id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246078213,69817246,15688,103794,1322.57,3862510,185266,0.0127423,1.78494,1.78227,0.454259
246085814,69817246,17086,1236900,20482.3,67988000,2840340,0.0165594,2.29634,2.27586,0.426855
246080426,69817246,16448,129675,8294.82,8323310,1234990,0.063966,9.5237,9.57625,0.143502
246077819,69817246,10732,2473260,59440.6,183407000,9156010,0.0240333,3.70199,3.74648,0.340037
246074952,69817246,588,3681900,440987,263799000,72077700,0.119772,19.5762,19.6296,0.234417
246089184,69817246,17454,34201.5,1325.45,1845170,185840,0.0387541,5.43368,0,0
246087475,69817246,17217,1374640,30114.4,45517500,4190880,0.0219071,3.04871,3.0563,0.579406
246090346,69817246,111220670,681685,23448.4,36509700,3261600,0.0343977,4.78461,4.79263,0.214866
246074585,69817246,523,1608940,59200.5,85438000,8058840,0.0367946,5.00878,5.04166,0.430067
246080698,69817246,16563,137586,2809,7556740,372918,0.0204164,2.71044,2.71529,0.210323
246073498,69817246,325,209814,7863.04,12573100,1122590,0.0374762,5.35039,5.35039,0.067501
246073780,69817246,391,4666150,406062,262056000,75378000,0.0870228,16.1542,16.3192,0.294934
246078403,69817246,15781,2567470,207276,155552000,32181400,0.0807315,12.5343,13.1207,0.366848
246079333,69817246,16044,2890600,361489,179813000,55714200,0.125057,19.2742,19.0106,0.304326
246077270,69817246,1029,139876,5186.76,8285540,721873,0.0370811,5.16081,5.16081,0.0770138
246081549,69817246,16728,4550760,93812.4,248543000,12634200,0.0206147,2.77629,2.79008,0.379981
246072986,69817246,194,7288860,280233,386161000,38495400,0.0384468,5.2814,5.36886,0.327897
246077922,69817246,15587,3332720,115312,170910000,15789700,0.0346,4.73777,4.8792,0.395338
246078510,69817246,15837,844331,105388,60293000,17780900,0.124818,21.0592,21.0291,0.252718
246079308,69817246,16037,5051750,366863,242982000,64036300,0.072621,12.6761,12.6134,0.570598
246080446,69817246,16456,271980,10428.3,16664000,1472120,0.0383422,5.4126,5.45686,0.357199
246088423,69817246,17317,1018700,15867.4,37248000,2161740,0.0155762,2.12207,2.12189,0.442202
246080275,69817246,16393,441012,23565.9,26023300,4313390,0.0534359,9.78066,9.74467,0.516976
246090833,69817246,111220898,23963.4,1482.35,1663420,214664,0.0618589,8.95798,0,0
246073734,69817246,375,30480200,3111760,1804040000,559859000,0.102091,18.3679,18.3465,0.280628
246077712,69817246,10689,3706710,66616.8,130396000,10627700,0.0179719,2.86714,2.86714,1.08914
246088823,69817246,17381,1051020,15945.9,31557000,2229580,0.0151719,2.12135,2.35218,0.930276
246078520,69817246,15843,5690130,648601,379582000,110038000,0.113987,19.3383,19.3889,0.342559
246077789,69817246,10720,7448360,537893,534825000,91721700,0.0722163,12.3143,12.3802,0.418001
246079621,69817246,16193,1084040,83441.9,71844700,12877700,0.0769732,11.8794,11.8794,0.192074
246078414,69817246,15789,194261,11156.8,12394900,1620570,0.0574318,8.34225,8.60864,0.318014
246085519,69817246,17053,7243430,130530,349469000,18047600,0.0180204,2.49158,2.56418,0.618916
246073267,69817246,268,314686,35261.2,20142200,5435920,0.112052,17.2741,17.2741,0.137639
246073760,69817246,386,13898300,555871,695555000,79994000,0.0399956,5.75565,5.80936,0.642587
246082378,69817246,16791,1122150,20694.7,60297000,2792250,0.0184419,2.48829,2.51803,0.465664
246083552,69817246,16869,940185,26248.8,56504000,3755110,0.0279188,3.99401,4.21445,0.388025
246078268,69817246,15708,103777,1127.68,4147070,148538,0.0108664,1.43132,1.43882,0.579275
246080298,69817246,16400,1457530,51654.1,83551800,7201790,0.0354394,4.94108,4.93843,0.348153
246080592,69817246,16511,34794.8,599.368,1545260,84436.8,0.0172258,2.42671,0,0
246090867,69817246,111220908,151329,7593.15,7149400,1092720,0.0501765,7.22084,7.50639,0.396045
246073747,69817246,382,17822500,1888630,1091590000,336161000,0.105969,18.8616,18.9019,0.230205
246081592,69817246,16734,169111,4335.2,10413400,584003,0.0256353,3.45338,3.45539,0.0516602
246072903,69817246,143,205944,4206.57,7436110,573977,0.0204258,2.78706,2.78824,0.405785
246072760,69817246,82,489566,14178.2,26336600,2158250,0.0289608,4.4085,4.4085,0.417814
246073845,69817246,406,783762,39012.3,47556500,5606000,0.0497757,7.15268,7.19573,0.228471
246077944,69817246,15594,52906.1,2908.01,3264230,415725,0.0549655,7.85779,7.97589,0.152364
246080138,69817246,16359,695223,27929.8,37042000,3945490,0.0401738,5.67513,5.7222,0.418333
246078952,69817246,15984,4290860,664318,313813000,104791000,0.154822,24.4219,24.3972,0.0832576
246079340,69817246,16049,2890600,361489,179813000,55714200,0.125057,19.2742,19.0106,0.304326
246090455,69817246,111220718,349690,2939.51,13081400,402854,0.00840605,1.15203,1.15203,0.642873
246087087,69817246,17149,273432,7486.37,16235900,1079380,0.0273793,3.94755,3.9786,0.388918
246089132,69817246,17445,529447,9639.42,17007200,1328060,0.0182066,2.5084,2.52465,0.542541
246077245,69817246,1005,209814,30670.8,14415800,4778430,0.146181,22.7746,22.7746,0.0634831
246076014,69817246,839,280267,14693.3,17663900,2093630,0.0524262,7.47011,7.58671,0.13754
246080280,69817246,16394,441012,23565.9,26023300,4313390,0.0534359,9.78066,9.74467,0.516976
246081536,69817246,16725,5392950,105698,289995000,14289500,0.0195992,2.64967,2.66157,0.428958
246088766,69817246,17370,384465,18612.9,19539500,2618820,0.0484125,6.81158,6.81086,0.416105
246075223,69817246,675,209814,34042,15825000,5431230,0.162248,25.8859,25.8859,0.0889791
246089163,69817246,17451,422676,16770.2,23719300,2382090,0.0396763,5.63573,5.72534,0.219239
246074250,69817246,487,244783,27386.1,16357900,4197570,0.111879,17.1481,17.1481,0.305536
246079289,69817246,16029,1484710,223828,108910000,36208000,0.150756,24.3873,24.4025,0.0770474
246080131,69817246,16349,1881530,86549,106203000,12719800,0.0459993,6.76038,6.69338,0.422127
246075054,69817246,617,298641,14058.9,18290900,1989500,0.0470761,6.66183,6.72152,0.199356
246089157,69817246,17449,422676,16770.2,23719300,2382090,0.0396763,5.63573,5.72534,0.219239
246073227,69817246,256,1328810,163568,85625800,26019100,0.123093,19.5807,19.5807,0.267966
246079322,69817246,16041,4239740,574232,321777000,91402900,0.13544,21.5586,21.5743,0.19509
246081282,69817246,16689,837524,56989.2,61782900,9005850,0.0680448,10.7529,10.9417,0.299267
246085207,69817246,17023,16647300,369646,770766000,52069900,0.0222045,3.12782,3.13646,0.668384
246077061,69817246,942,5797110,796474,392911000,124912000,0.137391,21.5473,21.5455,0.178806
246085257,69817246,17031,1837550,48884.7,98456200,6824770,0.0266032,3.71406,3.71979,0.266019
246082458,69817246,16808,242381000,9589230,13221200000,1511830000,0.0395627,6.23743,6.19482,0.83449
246077804,69817246,10726,270060,15459.1,19170300,2550840,0.0572433,9.44544,9.49493,0.270062
246073478,69817246,311,944163,106576,55689700,15955600,0.112879,16.8992,16.8992,0.126512
246072754,69817246,69,874218,28755.1,38271500,4010990,0.0328924,4.58809,4.58806,0.414965
246086755,69817246,17116,383173,14204.2,19277700,1982320,0.0370699,5.17344,5.17461,0.151951
246075158,69817246,654,244783,43338.8,19258100,7193560,0.17705,29.3875,29.3875,0.0245662
246080020,69817246,16297,526656,7315.81,24147600,950600,0.0138911,1.80497,1.85731,0.344721
246088912,69817246,17403,753659,22166.4,32437900,3162290,0.0294117,4.19592,4.19304,0.248382
246072978,69817246,188,297222,21011.3,22339100,3423250,0.0706924,11.5175,11.5656,0.254871
246079603,69817246,16183,34969,2646.74,2221040,432924,0.0756882,12.3802,0,0
246080595,69817246,16519,11125200,546044,672827000,89000400,0.0490819,7.99992,7.94239,0.93959
246084675,69817246,16958,558136,25243.4,34316500,3609660,0.0452281,6.46735,6.46654,0.0868581
246072883,69817246,132,27047.7,3906.39,1983620,624307,0.144426,23.0817,0,0
246075875,69817246,820,3457020,151324,181868000,23145300,0.043773,6.69517,6.75575,0.515727
246090240,69817246,111220654,524535,3988.8,20715600,554140,0.00760445,1.05644,1.05644,0.779795
246084859,69817246,16988,34833,179.916,1657880,24690.8,0.0051651,0.708835,0,0
246073512,69817246,331,1758130,25420,74939600,3359860,0.0144585,1.91104,2.01577,0.586656
246082605,69817246,16821,1347160,30033.2,74201900,4380230,0.0222937,3.25144,3.22137,0.352617
246078842,69817246,15944,1888330,263172,128628000,41342300,0.139368,21.8936,21.8936,0.197511
246075148,69817246,649,244783,30853.4,16367900,4659810,0.126044,19.0365,19.0365,0.0424408
246087633,69817246,17238,664411,22084.8,29737600,3120120,0.0332397,4.69607,4.69607,0.432778
246080030,69817246,16301,117833,2018.28,5990900,264561,0.0171284,2.24522,2.24925,0.310394
246078010,69817246,15613,672762,25198.5,34947900,3483340,0.0374553,5.17767,5.33084,0.601389
246078174,69817246,15677,341778,25565.6,21788100,3853260,0.074802,11.2742,11.5348,0.293339
246089986,69817246,17519,193576,8461.36,10818600,1224280,0.0437107,6.3245,6.20867,0.192798
246081007,69817246,16594,104385,2427.28,5699330,322413,0.0232531,3.0887,3.08872,0.103966
246090049,69817246,17536,544194,6288.32,21465100,857124,0.0115553,1.57503,1.56111,0.419585
246079277,69817246,16026,17339900,2876810,1390270000,485768000,0.165908,28.0145,28.0104,0.124404
246085712,69817246,17076,725442,18452.4,39918100,2542830,0.025436,3.50522,3.41323,0.342991
246077483,69817246,1111,2832070,489629,237801000,85252100,0.172887,30.1024,30.1022,0.0733394
246076984,69817246,934,559504,28811.6,25437800,4338260,0.0514949,7.75376,7.75376,0.367743
246077103,69817246,945,2692610,445737,210001000,72632700,0.165541,26.9748,26.9748,0.0301437
246090043,69817246,17534,727434,7070.68,26185300,956603,0.00972003,1.31504,1.33164,0.547584
246072716,69817246,39,7528460,958100,538600000,163210000,0.127264,21.6791,22.3705,0.326536
246079824,69817246,16239,736291,27303.2,40319300,3710780,0.0370821,5.03983,5.17849,0.325524
246081514,69817246,16721,1160620,37794,70216600,5251370,0.0325636,4.52462,4.6166,0.230916
246074870,69817246,562,64997,6410.39,4311320,1025980,0.0986259,15.7851,15.7719,0.0248233
246078857,69817246,15949,3006140,281794,162317000,43779100,0.0937397,14.5632,14.5606,0.362221
246077284,69817246,1045,34969,4200.07,2262080,617455,0.120108,17.6572,0,0
246074906,69817246,577,1363790,192490,100741000,34600000,0.141144,25.3705,25.3705,0.14513
246080055,69817246,16317,864686,44466.8,51328000,6637000,0.0514253,7.67562,7.9569,0.393486
246077256,69817246,1011,1049070,147311,71349100,22801000,0.14042,21.7345,21.7345,0.0729324
246090892,69817246,112892275,130642,10544.6,7560970,2047400,0.0807142,15.6719,15.7684,0.165654
246075162,69817246,655,2090930,207239,109592000,31805000,0.0991136,15.211,15.195,0.372392
246078777,69817246,15908,12693200,526652,840906000,81975500,0.0414909,6.45822,6.54,0.549087
246079869,69817246,16252,104385,2554.14,4851720,352749,0.0244685,3.37931,3.37952,0.165747
246081074,69817246,16624,5503660,104487,285985000,14369300,0.018985,2.61087,2.6377,0.467482
246080183,69817246,16388,904314,68919.5,53875100,13352100,0.0762119,14.7649,14.907,0.507087
246090588,69817246,111220784,256391,11169.8,16560300,1576730,0.0435654,6.14971,6.05025,0.214949
246087200,69817246,17173,314721,11311.1,14437000,1608810,0.0359401,5.11187,5.11187,0.430289
246081087,69817246,16631,3109500,68229.2,171219000,9280710,0.0219422,2.98463,2.9965,0.341727
246082072,69817246,16762,877987,42720.7,54314100,6634710,0.0486576,7.55672,7.69958,0.389764
246090026,69817246,17528,480833,7767.08,19596900,1059060,0.0161534,2.20255,2.24417,0.832075
246086998,69817246,17142,103034,1834.73,2888410,253959,0.017807,2.46481,2.46001,0.229599
246078959,69817246,15986,5622300,588891,315252000,99012200,0.104742,17.6106,17.5498,0.351188
246080190,69817246,16390,315418,8277.16,18978100,1262230,0.0262418,4.00175,4.00736,0.246406
246073923,69817246,422,650674,30723,38762200,4430570,0.0472173,6.8092,6.85055,0.227014
246084772,69817246,16972,460670,18181.3,29082900,2519690,0.0394672,5.46962,5.409,0.140209
246090200,69817246,17734,34222.4,8.95124,325524,1168.86,0.000261561,0.0341548,0,0
246075720,69817246,785,284989,21134.1,18275900,3170440,0.0741578,11.1248,11.0967,0.28022
246078230,69817246,15693,1458880,39037.7,70968100,5470570,0.0267587,3.74984,3.97427,0.645115
246090468,69817246,111220724,661020,27097.9,36375000,3837300,0.0409941,5.80512,5.80934,0.326463
246072765,69817246,90,104907,1760.32,5170680,242543,0.0167798,2.31199,2.31199,0.139025
246072872,69817246,126,680968,7933.74,24473400,1062830,0.0116507,1.56076,1.58527,0.545993
246082473,69817246,16810,66193400,3245760,4338770000,532584000,0.0490344,8.04588,7.99124,0.72275
246090873,69817246,111220930,34898.5,1881.6,1765410,280126,0.0539165,8.02688,0,0
246088470,69817246,17336,116067,3397.5,5652200,516623,0.0292719,4.45107,4.45147,0.277068
246075858,69817246,818,5034780,281243,271484000,46353000,0.0558599,9.20655,9.2064,0.589636
246078639,69817246,15856,41417300,6737440,3203520000,1124510000,0.162672,27.1507,27.1468,0.136754
246078671,69817246,15864,755565,92952.7,46729800,16073100,0.123024,21.2729,21.1726,0.211934
246081529,69817246,16723,314721,10198.6,17926700,1448430,0.0324054,4.60226,4.60226,0.125258
246073506,69817246,329,17526400,2308590,1163200000,375420000,0.131721,21.4202,21.3897,0.33849
246090364,69817246,111220690,172692,6808.56,9912250,949953,0.039426,5.50085,5.49348,0.129262
246080443,69817246,16455,2453940,120192,147263000,18290600,0.0489791,7.45357,7.48641,0.438527
246082048,69817246,16758,33555.1,1122.45,2096710,157974,0.0334508,4.70791,0,0
246087530,69817246,17224,489566,2976.68,16600500,413160,0.00608024,0.843932,0.843932,0.6177
246082398,69817246,16796,68891.6,1335.84,4223000,179184,0.0193905,2.60096,2.60133,0.0178107
246077621,69817246,1120,207437,8623.33,12847000,1176270,0.0415709,5.67049,5.67505,0.100766
246089773,69817246,17498,96393.6,4894.53,5954070,698856,0.0507765,7.25002,7.28598,0.144036
246076345,69817246,891,209461,10027.4,13383100,1481700,0.0478725,7.07385,7.07505,0.120269
246079962,69817246,16278,34777.9,941.961,1913020,123424,0.027085,3.54892,0,0
246072964,69817246,178,909194,55037,49960100,9139780,0.0605338,10.0526,10.0526,0.410845
246080589,69817246,16510,11160000,546644,674373000,89084900,0.0489826,7.98255,7.92663,0.940844
246077019,69817246,936,7078630,563302,446915000,97384900,0.0795778,13.7576,13.7089,0.442424
246077227,69817246,989,802362,16144.1,43241600,2398030,0.0201207,2.98872,2.97381,0.305225
246077125,69817246,950,699380,106658,51624000,18350800,0.152504,26.2386,26.2386,0.0741564
246077361,69817246,1094,594473,79218.5,41136400,14526800,0.133258,24.4364,24.4364,0.101256
246080633,69817246,16535,1475760,55038.2,85771300,7922920,0.0372949,5.36872,5.35921,0.303098
246080107,69817246,16337,231612,9108.39,13146300,1203510,0.039326,5.19624,5.26316,0.245667
246077364,69817246,1096,624418,22069.9,36817000,3162370,0.0353448,5.06451,5.09504,0.239921
246078367,69817246,15764,1011810,25647.2,50946300,3505110,0.0253479,3.4642,3.46641,0.398595
246087194,69817246,17170,864515,33137.9,42561100,4646080,0.0383312,5.3742,5.35647,0.339584
246076308,69817246,880,409985,4490.56,23193300,614645,0.010953,1.49919,1.51467,0.381523
246077674,69817246,10674,6853440,430769,427893000,73667400,0.0628544,10.749,10.7492,0.619552
246085836,69817246,17088,230863,6749.05,13389000,951287,0.029234,4.12057,4.06674,0.295488
246079410,69817246,16089,34969,4512.97,2406700,668420,0.129056,19.1146,0,0
246089995,69817246,17521,56104.9,1434.81,3085680,199939,0.0255737,3.56367,3.56263,0.203096
246090003,69817246,17525,2949410,61411.6,129556000,8564750,0.0208216,2.90388,2.89423,0.649908
246073024,69817246,206,174102,3889.48,7221100,558973,0.0223402,3.2106,3.21262,0.598289
246077359,69817246,1093,5797160,172903,314169000,24247200,0.0298255,4.1826,4.22381,0.283033
246087996,69817246,17284,629184,14072.5,26401700,1929130,0.0223662,3.06608,3.06554,0.465421
246080398,69817246,16434,1237430,50193.6,54817700,8370490,0.0405627,6.76441,6.70553,0.618535
246075081,69817246,625,3147210,554968,264359000,95797100,0.176337,30.4387,30.4387,0.0519092
246072761,69817246,83,1280970,7529.64,36705900,1026840,0.00587809,0.801616,0.914013,0.711127
246083761,69817246,16893,927737,15284.8,50124200,2056800,0.0164753,2.21701,2.14865,0.286521
246072854,69817246,115,30986.9,611.802,1877630,82350.7,0.0197439,2.6576,0,0
246078105,69817246,15666,7852060,219395,338933000,31463600,0.027941,4.00704,4.17001,0.849359
246078748,69817246,15898,2762470,306710,182587000,47344100,0.111027,17.1383,17.1382,0.237426
246073160,69817246,236,1487190,43946.3,83755500,6698520,0.02955,4.50416,4.74058,0.58642
246072838,69817246,105,55793.4,547.644,2211390,72539.3,0.00981557,1.30014,1.31527,0.138139
246075032,69817246,610,1975520,226956,144702000,39208900,0.114884,19.8474,20.3716,0.335728
246074993,69817246,597,2517050,304268,174609000,49503900,0.120883,19.6675,19.8235,0.249008
246075979,69817246,836,34969,3439.55,1859410,580889,0.0983601,16.6116,0,0
246073237,69817246,259,244783,11858.4,9508760,1809590,0.0484445,7.39262,7.39262,0.496206
246074213,69817246,480,174845,20662.8,12343700,3235260,0.118178,18.5036,18.5036,0.295913
246090741,69817246,111220856,767349,29867.1,35291100,4205360,0.0389224,5.48037,5.81298,0.438802
246088032,69817246,17289,31889.8,15.2356,438282,1998.74,0.000477758,0.0626765,0,0
246087491,69817246,17219,34082.3,83.4097,595103,11166.9,0.0024473,0.327645,0,0
246090187,69817246,17648,68602.8,142.72,1584770,18238.7,0.00208038,0.26586,0.26576,0.555056
246083531,69817246,16865,2105750,61029,120735000,8697950,0.028982,4.13056,4.25403,0.358765
246072752,69817246,67,95924,2172.1,5596270,296917,0.0226439,3.09533,3.09532,0.00194078
246079976,69817246,16282,33882.2,1365.19,1732740,192514,0.0402924,5.68187,0,0
246077213,69817246,982,274079,20454.3,15355500,3916750,0.0746291,14.2906,14.3443,0.309533
246079805,69817246,16232,553985,13302.6,25857600,1789910,0.0240125,3.23097,3.2375,0.27116
246079407,69817246,16088,174845,22974.2,12152400,3602690,0.131398,20.6051,20.6051,0.118365
246075412,69817246,700,358785,14396.2,19551000,1973180,0.0401247,5.49961,5.46325,0.228837
246078179,69817246,15678,350715,19990,20606500,2939160,0.056998,8.38048,8.34783,0.29523
246075933,69817246,829,522687,53153.1,33040500,9572700,0.101692,18.3144,18.3403,0.178581
246082179,69817246,16770,348945,15364.9,19926000,2413540,0.0440326,6.91668,6.91822,0.302279
246079518,69817246,16139,680796,61057.5,38463700,10522900,0.0896855,15.4567,15.2401,0.267831
246079515,69817246,16138,796766,70699.8,44085600,11759800,0.0887334,14.7594,14.7258,0.189193
246090067,69817246,17544,104879,4219.66,4634530,628763,0.0402336,5.99512,5.99564,0.536823
246079883,69817246,16255,199506,7172.75,11150200,969032,0.0359525,4.85715,4.83985,0.143158
246079311,69817246,16038,6173870,654662,380793000,113601000,0.106038,18.4003,18.4261,0.342337
246077157,69817246,962,6451790,462093,312614000,83647800,0.0716224,12.9651,13.2118,0.600826
246080818,69817246,16569,469631,15107.5,27879300,2045210,0.032169,4.35493,4.35896,0.165511
246079457,69817246,16110,2133110,131831,123239000,19172900,0.0618022,8.98823,8.98823,0.357486
246088966,69817246,17414,60733.8,713.114,1807900,110093,0.0117416,1.81272,1.80014,0.112149
246077333,69817246,1081,71603.6,10052.5,5345540,1602910,0.140391,22.3859,22.0115,0.154742
246080995,69817246,16587,64329,4509.7,3976690,851869,0.0701038,13.2424,13.1656,0.152485
246085529,69817246,17054,1759690,38865.7,82427800,5371300,0.0220866,3.05241,3.20707,0.590738
246076214,69817246,861,944163,72362.3,51969500,11669300,0.0766418,12.3594,12.3594,0.399401
246080827,69817246,16573,136951,3625.86,7800630,486195,0.0264755,3.55013,3.55677,0.220208
246083751,69817246,16891,293779,4979.96,17890800,682580,0.0169514,2.32345,2.36743,0.37268
246077841,69817246,182305697,1526200,113399,69845400,19755400,0.0743017,12.9442,12.917,0.444983
246080383,69817246,16428,1076620,59939,62764800,8722970,0.0556735,8.10221,8.09299,0.305971
246084538,69817246,16937,30210.4,642.704,1742020,90274.4,0.0212743,2.98819,0,0
246079378,69817246,16070,944163,151327,72071600,24811700,0.160277,26.279,26.279,0.0894982
246082006,69817246,16752,2752500,114666,166846000,17177100,0.0416588,6.24053,6.36502,0.423573
246080831,69817246,16574,332679,11481.7,20078600,1559020,0.0345128,4.68624,4.65066,0.0946256
246087315,69817246,17196,397583,14205,20418200,2004610,0.0357284,5.04199,5.19105,0.32997
246088417,69817246,17314,34215.3,669.911,1722330,93055,0.0195793,2.71969,0,0
246080471,69817246,16463,629442,36422.3,37552300,6068500,0.0578644,9.64108,9.64108,0.472443
246083592,69817246,16873,244783,7517.71,14076700,1055070,0.0307117,4.31022,4.31022,0.194373
246076428,69817246,909,10700500,666835,591940000,98611300,0.062318,9.21557,9.21557,0.44949
246090927,69817246,124372452,34969,420.172,1610340,58492.1,0.0120156,1.67268,0,0
246075037,69817246,612,2132000,34882.9,91606100,5077160,0.0163616,2.38141,2.38226,0.778687
246087207,69817246,17176,609763,16416.5,28798100,2247770,0.0269228,3.6863,3.73914,0.191607
246079970,69817246,16280,103557,3145.94,5555730,418510,0.0303789,4.04136,4.06698,0.419166
246081091,69817246,16634,714788,18734.3,39834500,2580630,0.0262096,3.61034,3.57851,0.196895
246075243,69817246,679,2250660,45997.5,127658000,6490770,0.0204373,2.88394,2.86554,0.727196
246081240,69817246,16680,11690100,701170,813858000,108369000,0.05998,9.27016,9.2521,0.430986
246084473,69817246,16933,1014100,22267.7,55668500,3250160,0.021958,3.20496,3.20496,0.333496
246078962,69817246,15987,2614050,347533,169182000,57180300,0.132948,21.8742,21.8641,0.178974
246080311,69817246,16403,243957,9797.92,15213900,1329100,0.0401626,5.44808,5.44768,0.0789679
246082285,69817246,16776,618791,26904.4,37944600,4015420,0.043479,6.48914,6.5673,0.459174
246079433,69817246,16098,104907,10959.3,7530530,1633940,0.104467,15.5751,15.5751,0.0866396
246077272,69817246,1031,944163,20327.9,42441400,2967670,0.02153,3.14318,3.14318,0.298063
246079137,69817246,16016,71184900,8335690,4378560000,1404460000,0.117099,19.7297,19.6417,0.487818
246078839,69817246,15942,8461230,982211,519470000,151463000,0.116084,17.9008,17.8994,0.291838
246077367,69817246,1097,34927100,1206650,1792790000,167571000,0.0345475,4.79772,4.88818,0.495356
246082290,69817246,16777,618791,26904.4,37944600,4015420,0.043479,6.48914,6.5673,0.459174
246084621,69817246,16952,690427,15700.9,36659200,2232210,0.0227408,3.23308,3.25223,0.38182
246075707,69817246,781,69938,1169.29,3507620,159640,0.016719,2.2826,2.2826,0.248392
246077149,69817246,958,1563420,72200.3,87422900,13265800,0.046181,8.48511,9.07516,0.844117
246079392,69817246,16080,537390,56806.3,39190900,9248910,0.105708,17.2108,17.2863,0.408844
246087556,69817246,17228,244783,1020.35,6803790,139452,0.00416838,0.569698,0.569698,0.85575
246076884,69817246,927,89549.3,13773.5,6627110,2214840,0.153809,24.7332,24.6226,0.08496
246077755,69817246,10701,874225,59358.5,56004300,9096560,0.0678984,10.4053,10.4053,0.175534
246087701,69817246,17250,8244260,146372,329674000,20311800,0.0177545,2.46375,2.57081,0.716854
246082453,69817246,16803,67177.1,631.181,3146190,82157.6,0.00939579,1.223,1.22763,0.130025
246087839,69817246,17266,563486,16501.2,28910000,2338960,0.0292842,4.15088,4.29981,0.43202
246079449,69817246,16108,1608570,56935.5,60820000,8340380,0.035395,5.18495,5.18495,0.504977
246080287,69817246,16396,25115900,1408740,1476900000,211681000,0.0560894,8.42815,8.30812,0.499986
246080164,69817246,16376,40276700,2203280,2375840000,335785000,0.0547037,8.33696,8.27253,0.543182
246080337,69817246,16411,2553740,123519,159198000,17548600,0.0483678,6.87171,6.87558,0.226523
246083625,69817246,16875,279752,6807.59,14792400,948208,0.0243344,3.38946,3.38946,0.255578
246078811,69817246,15926,348603,18819.7,19736600,2898740,0.0539861,8.31529,8.61548,0.418724
246078986,69817246,15996,874225,93962.6,51765600,14239200,0.107481,16.2878,16.2878,0.135515
246072725,69817246,44,3827130,478629,268557000,75994800,0.125062,19.8568,20.4095,0.261132
246078680,69817246,15867,8497300,876436,521996000,135227000,0.103143,15.9141,15.914,0.348646
246086677,69817246,17111,69938,3809.46,3894240,538666,0.0544691,7.70205,7.70205,0.0411673
246088796,69817246,17376,34184.7,869.405,1825500,122784,0.0254326,3.59178,0,0
246073138,69817246,232,839061,107172,52147900,16590800,0.127728,19.7731,19.772,0.215782
246078684,69817246,15868,2098140,243521,131727000,36815700,0.116065,17.5468,17.5468,0.195493
246075885,69817246,821,4076250,320656,197703000,56728600,0.0786644,13.9169,13.6925,0.384496
246077723,69817246,10693,419628,26603.2,21297400,4255050,0.0633972,10.1401,10.1401,0.258175
246077868,69817246,15566,662726000,63296100,40444900000,10423600000,0.0955088,15.7284,15.572,0.596406
246075090,69817246,628,257615,27517.6,17454100,5256510,0.106817,20.4045,20.7815,0.360455
246081048,69817246,16613,1581450,49011.8,92022900,6752110,0.0309918,4.26958,4.28206,0.245542
246073442,69817246,287,29499.4,1153.63,1700560,164275,0.0391068,5.56877,0,0
246077328,69817246,1079,1293850,68280,75831200,11088400,0.0527726,8.57005,8.57005,0.427567
246082837,69817246,16842,18442200,1100170,1302020000,184382000,0.0596549,9.99783,9.94078,0.598385
246081339,69817246,16699,4240570,237285,253234000,37364900,0.0559558,8.81128,8.70961,0.416499
246077700,69817246,10684,2083630,113115,143170000,18510900,0.0542877,8.88397,8.87023,0.367361
246078487,69817246,15829,3436720,193614,188168000,28293600,0.056337,8.23273,8.22069,0.470795
246079315,69817246,16039,5587610,741767,411259000,126290000,0.132752,22.6018,22.5592,0.190721
246081150,69817246,16659,1357640,52618.2,87671700,7398790,0.038757,5.44974,5.46507,0.220227
246074276,69817246,496,343936,38509.8,21759800,6172940,0.111968,17.9479,18.0121,0.220544
246086659,69817246,17110,559504,17418.5,24014300,2507830,0.031132,4.48224,4.48224,0.503307
246079531,69817246,16143,2749740,277756,157201000,51178500,0.101012,18.6121,18.4697,0.294108
246082213,69817246,16771,1028010,45531.4,64643100,6732020,0.0442911,6.54862,6.6832,0.367991
246078771,69817246,15905,38806700,925398,1861730000,141928000,0.0238463,3.65731,3.81543,0.902491
246090137,69817246,17578,34879.8,1520.56,1697690,208952,0.0435942,5.99063,0,0
246087790,69817246,17262,110386,765.311,3664280,100721,0.00693305,0.912443,0.910745,0.276572
246076858,69817246,922,69938,11538.7,5428500,1846860,0.164985,26.4071,26.4071,0.171471
246078941,69817246,15979,15739600,2022250,1006550000,328296000,0.128482,20.858,20.8217,0.247612
246072944,69817246,165,2518880,30626.3,125143000,4044830,0.0121587,1.6058,1.60741,0.610417
246084808,69817246,16981,524535,5693.73,22005600,804047,0.0108548,1.53288,1.53288,0.401163
246078388,69817246,15772,170965,9174.09,10360700,1318020,0.0536606,7.70927,7.73564,0.265702
246081297,69817246,16692,10931500,596319,675137000,91422600,0.0545505,8.36322,8.35491,0.351655
246073164,69817246,238,138702,2045.76,6892230,287523,0.0147493,2.07296,2.07325,0.256923
246088908,69817246,17402,2944860,98248,140216000,14280800,0.0333625,4.8494,4.87534,0.305261
246077266,69817246,1022,4090620,260915,229043000,43385300,0.0637837,10.606,10.6056,0.477058
246088959,69817246,17412,60733.8,713.114,1807900,110093,0.0117416,1.81272,1.80014,0.112149
246080069,69817246,16325,7207660,254964,359540000,38400300,0.035374,5.32771,5.36881,0.570013
