id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212117222,69817811,30,34463.2,13.9602,1441290,1756.65,0.000405076,0.0509717,0,0
212130713,69817811,17356,75584.2,161.438,2706940,20929.7,0.00213587,0.276906,0.257531,0.402546
212134737,69817811,111220814,21324.9,32.7402,653580,3986.91,0.00153531,0.18696,0,0
212117664,69817811,209,968746,7291.86,35009300,936267,0.00752711,0.966473,1.01252,0.486621
212130016,69817811,17318,4131290,21993.8,140914000,2790040,0.00532371,0.675343,0.694355,0.758371
212124352,69817811,16738,781041,1338.57,29751900,176072,0.00171383,0.225432,0.233564,0.499781
212122283,69817811,16382,35607000,82677.5,1727210000,10901500,0.00232195,0.306163,0.316846,0.828078
212123572,69817811,16628,409786,767.433,19384800,98253.9,0.00187277,0.239769,0.242625,0.639631
212124565,69817811,16767,319417,451.496,12891000,57613.2,0.0014135,0.18037,0.193084,0.45646
212124837,69817811,16799,183535,814.843,8504730,104878,0.00443972,0.571435,0.545014,0.807072
212119239,69817811,938,1509880,5795.75,45135100,745714,0.00383854,0.493889,0.477715,0.815911
212121098,69817811,15961,1030660,5139.85,56088100,725439,0.00498697,0.703861,0.760302,0.717758
212121986,69817811,16245,374834,505.826,13029000,65562.2,0.00134947,0.17491,0.179193,0.579904
212122002,69817811,16252,102278,68.1696,4180410,8740.7,0.000666511,0.08546,0.0853891,0.376497
212119830,69817811,10720,6564670,44852,323175000,6108180,0.00683234,0.930463,0.926774,0.512273
212117860,69817811,269,248525,1891.31,9417080,249906,0.00761014,1.00556,0.973411,0.54284
212124691,69817811,16780,320578,765.136,13018000,105799,0.00238674,0.330025,0.332079,0.463415
212119954,69817811,15587,2686230,3609.54,118731000,455754,0.00134372,0.169663,0.171854,0.96396
212125215,69817811,16880,437639,2413.61,21618300,314512,0.00551506,0.718656,0.730311,0.458963
212118722,69817811,698,71519500,458826,3047550000,66830200,0.0064154,0.934434,0.914662,1.7448
212127105,69817811,17169,70851.6,203.163,3272810,26082.9,0.00286744,0.368134,0.367538,0.323817
212117618,69817811,187,756225,919.784,37100400,117115,0.00121628,0.154868,0.150594,0.957655
212121082,69817811,15954,272416,1628.09,6097730,306893,0.00597648,1.12656,1.12973,0.57657
212122331,69817811,16391,110595,392.679,6429680,52964,0.0035506,0.4789,0.478059,0.170985
212126580,69817811,17132,454792,1143.06,16509400,145468,0.00251336,0.319856,0.319661,0.420118
212118927,69817811,822,20126700,124837,909533000,16550300,0.00620255,0.822306,0.810422,0.967088
212123617,69817811,16634,583772,1551.93,27569100,200451,0.00265844,0.343372,0.338568,0.532556
212119195,69817811,895,638905,15366.9,32978800,2043790,0.0240519,3.19889,3.15475,0.412961
212117546,69817811,148,126287,65.4642,5669170,8144.18,0.000518374,0.0644892,0.0555158,0.265418
212117275,69817811,59,951056,1527.61,50369800,192366,0.00160622,0.202266,0.20375,0.492975
212122689,69817811,16461,928990,1281.46,40670000,178499,0.00137941,0.192143,0.232426,0.950141
212117491,69817811,121,85950,1485.78,4809020,194462,0.0172865,2.2625,2.22389,0.282908
212120627,69817811,15816,707930,1933.84,29576800,246605,0.00273168,0.348347,0.339773,0.527246
212124540,69817811,16765,144339,183.328,6975680,23209.6,0.00127012,0.160799,0.162898,0.422689
212131142,69817811,17396,302262,1611.79,9915890,213314,0.00533244,0.705726,0.710687,0.202645
212122817,69817811,16526,18862.2,35.0671,1052370,4598.76,0.00185913,0.243809,0,0
212117197,69817811,12,136395,150.753,5953710,18752.5,0.00110527,0.137487,0.138143,0.336236
212119470,69817811,1088,445297,130.347,16652300,17321.3,0.000292719,0.0388983,0.0391348,0.734502
212125857,69817811,17001,157354,769.063,8163860,99000.6,0.00488746,0.629156,0.641171,0.273985
212117649,69817811,201,2409090,6019.27,84075600,775527,0.00249856,0.321916,0.3126,0.547536
212122723,69817811,16472,1162430,1215.81,50506500,153106,0.00104592,0.131712,0.134507,0.965042
212118757,69817811,711,287124,838.648,10971800,105076,0.00292086,0.36596,0.371951,0.892404
212130169,69817811,17334,404238,1767.92,13259300,224028,0.00437346,0.554199,0.557755,0.288491
212126234,69817811,17090,127126,385.427,5024150,48099.8,0.00303186,0.378364,0.391172,0.524914
212122188,69817811,16345,1669210,1546.4,69653100,206114,0.000926429,0.12348,0.128231,0.777027
212125316,69817811,16909,34683.2,11.3814,1308160,1428.81,0.000328154,0.0411961,0,0
212119257,69817811,951,1798570,8559.58,83511700,1129640,0.0047591,0.628078,0.627218,0.414799
212121696,69817811,16133,2231750,14831.5,107698000,2011440,0.00664566,0.901283,0.900342,0.524895
212118990,69817811,846,480848,3463.75,19828000,451273,0.00720342,0.938495,0.972983,0.306198
212124342,69817811,16735,1343600,4421.27,55838600,595189,0.00329063,0.442982,0.42492,0.635899
212120892,69817811,15882,150073,148.481,7292570,19429.4,0.000989387,0.129466,0.132398,0.433985
212119979,69817811,15594,45242.5,82.7944,2167130,10430.3,0.00183001,0.230543,0.222357,0.460706
212118935,69817811,827,638519,2844.79,35277400,372040,0.0044553,0.58266,0.579329,0.439448
212118913,69817811,819,128416,372.678,6415720,47342.2,0.00290211,0.368663,0.369868,0.410665
212133499,69817811,17638,435210,1173.23,12862100,143850,0.00269577,0.330529,0.334356,0.654914
212118327,69817811,510,364040,2475.04,18855200,314335,0.00679881,0.863462,0.880992,0.479813
212129950,69817811,17314,32145.1,243.49,1528340,30929.5,0.00757471,0.962184,0,0
212119913,69817811,15570,170268,113.338,7253360,14459.3,0.000665649,0.0849209,0.0849578,0.391664
212126030,69817811,17036,2294010,6935.55,75387900,898789,0.00302333,0.391798,0.425505,1.37652
212119756,69817811,10694,739484,4679.37,36259600,624925,0.00632789,0.845082,0.812724,0.601273
212118768,69817811,715,265474,250.067,7953900,30742.9,0.000941967,0.115804,0.111207,0.671416
212123820,69817811,16668,22429900,63902.1,1056400000,8370480,0.00284897,0.373184,0.380805,0.64737
212120043,69817811,15620,25932.1,9.85168,720167,1303.13,0.000379903,0.0502518,0,0
212118118,69817811,435,173393,353.205,4332910,68360.5,0.00203702,0.394251,0.394229,0.83476
212120405,69817811,15733,137567,145.498,4372650,17799.8,0.00105766,0.12939,0.130001,0.281155
212126167,69817811,17068,1702100,3855.08,69731100,489421,0.0022649,0.28754,0.292628,0.452689
212117397,69817811,69,858642,431.026,22255200,54783,0.000501986,0.0638019,0.063842,1.1288
212127737,69817811,17207,2497390,15477.3,81993500,1959160,0.0061974,0.784485,0.803751,0.836195
212121744,69817811,16158,153705,552.438,7976150,72093.8,0.00359415,0.469041,0.463013,0.315951
212121956,69817811,16231,458622,357.878,15862300,47020.7,0.000780332,0.102526,0.113155,0.59446
212135133,69817811,111220874,347777,2278.03,16841500,300592,0.00655026,0.864325,0.842328,0.602781
212125973,69817811,17025,7733860,22742.8,236550000,2951380,0.00294068,0.381618,0.410302,1.2271
212133003,69817811,17527,205119,1397.1,8889620,177213,0.00681118,0.863952,0.90649,0.421573
212134910,69817811,111220842,144769,323.527,6381060,41540.8,0.00223477,0.286945,0.303114,0.570166
212119639,69817811,1121,503062,316.224,12362000,38724.4,0.000628598,0.0769773,0.0796929,0.536737
212118672,69817811,675,144232,126.063,6871610,15869.7,0.000874034,0.110029,0.105588,0.385756
212120286,69817811,15690,65839.5,54.2025,1396490,6802.32,0.000823252,0.103317,0.10497,0.799683
212117243,69817811,41,764147,1802.07,32383900,238569,0.00235827,0.312203,0.31489,0.312614
212122018,69817811,16259,1532340,1638.01,63067200,210803,0.00106896,0.13757,0.141873,0.624063
212133267,69817811,17573,171634,635.037,5714900,79594.7,0.00369995,0.463748,0.443159,0.700274
212121685,69817811,16124,20394700,119824,956203000,16869000,0.00587527,0.827126,0.825981,0.497155
212122850,69817811,16536,1245550,1371.35,58725900,176097,0.00110101,0.141381,0.140676,0.476622
212133033,69817811,17532,721889,5755.84,25871600,721134,0.0079733,0.998954,1.0023,0.29761
212117919,69817811,298,654543,868.686,25943000,111012,0.00132716,0.169603,0.173428,0.384996
212118903,69817811,811,3070820,9805.28,141227000,1225210,0.00319304,0.398985,0.402238,0.370268
212119190,69817811,891,191940,221.672,7394300,27305.7,0.0011549,0.142261,0.148746,0.622415
212120323,69817811,15701,315220,201.609,9873560,24987.5,0.000639582,0.0792699,0.0794453,0.600745
212117740,69817811,241,745425,2250.14,25158200,317876,0.0030186,0.426436,0.406614,0.663996
212120960,69817811,15919,5821540,24596.4,241991000,3210740,0.00422507,0.551527,0.542302,1.10122
212122207,69817811,16352,6870370,9659.47,262814000,1260660,0.00140596,0.183493,0.184947,0.66763
212124732,69817811,16786,169453,444.067,5888220,64219.1,0.00262059,0.378978,0.380476,0.370757
212133537,69817811,17649,32643.9,58.1218,996113,7059.53,0.00178048,0.216259,0,0
212119993,69817811,15598,76474.3,115.117,1898440,14557.3,0.00150531,0.190356,0.176559,1.11758
212120925,69817811,15905,33628400,346162,1555190000,50419000,0.0102937,1.4993,1.46245,1.38124
212117881,69817811,279,65204.4,218.835,3486300,28144,0.00335613,0.431628,0.441446,0.496407
212130638,69817811,17338,2370890,16739.7,90226000,2123460,0.00706052,0.895638,0.953644,0.553935
212122953,69817811,16561,867031,1420.2,40714300,189415,0.001638,0.218464,0.220014,0.389184
212117425,69817811,88,1273210,1808.4,62312900,226862,0.00142035,0.178182,0.176984,0.623237
212124035,69817811,16699,3874340,12265,163385000,1641180,0.00316569,0.423604,0.439912,0.660561
212132931,69817811,17518,203335,456.334,5859870,56710.4,0.00224425,0.278902,0.305241,0.761363
212117874,69817811,275,7051810,15479.6,356704000,1976840,0.00219512,0.280331,0.272346,0.809264
212121339,69817811,16022,5085270,3206.28,99360300,427880,0.000630502,0.0841409,0.0933199,1.3271
212122568,69817811,16420,330293,956.625,15699400,128043,0.00289629,0.387665,0.388207,0.275714
212126810,69817811,17150,809484,7170.71,33152900,905740,0.00885837,1.11891,1.13677,0.626983
212117448,69817811,99,1474900,1491.89,38980600,197864,0.00101152,0.134154,0.142389,1.08317
212123153,69817811,16573,130947,283.139,6074970,37088.5,0.00216224,0.283232,0.285057,0.450714
212135234,69817811,111220882,700544,1181.76,18771800,153457,0.00168692,0.219054,0.246745,1.02901
212118120,69817811,438,249032,1540.97,11833500,199353,0.00618782,0.800511,0.805013,0.410304
212120316,69817811,15699,346951,243.027,10733300,30193.4,0.000700464,0.087025,0.0854897,0.598061
212120943,69817811,15913,7849870,79135.7,361530000,11430900,0.0100811,1.45619,1.45628,1.31747
212134627,69817811,111220798,1073400,4558.73,34039800,589944,0.004247,0.549603,0.564568,0.735674
212130664,69817811,17344,405806,2291.22,15735500,292913,0.00564609,0.721805,0.76612,0.512113
212122716,69817811,16470,376189,170.071,17318700,21439.1,0.000452088,0.0569903,0.0573179,0.521966
212130991,69817811,17376,32003.8,286.143,1607090,36555.8,0.00894089,1.14223,0,0
212126159,69817811,17064,651671,931.121,15445600,123954,0.00142882,0.19021,0.210803,1.07932
212120954,69817811,15916,5266650,70189.2,180311000,10556200,0.0133271,2.00435,1.83135,1.67257
212124430,69817811,16749,34683.2,23.0216,1501840,2870.49,0.000663768,0.0827633,0,0
212122159,69817811,16336,214747,161.577,10339700,20407.3,0.000752405,0.0950296,0.106511,0.823694
212120416,69817811,15739,427186000,2196210,19313800000,298746000,0.00514111,0.699334,0.691609,1.45671
212119351,69817811,1021,2108750,21681.8,117358000,2788120,0.0102818,1.32217,1.34447,0.436015
212119618,69817811,1113,119261,520.572,6391710,67531.1,0.00436497,0.566245,0.555824,0.513931
212126215,69817811,17086,1079900,4315.72,45604000,549048,0.0039964,0.508424,0.492775,0.457386
212123172,69817811,16578,2236720,5039.63,107684000,693001,0.00225314,0.30983,0.29979,0.934109
212117695,69817811,222,134752,440.847,4624290,53690.8,0.00327153,0.39844,0.401418,0.525033
212125767,69817811,16986,1832740,3421.22,76888300,438257,0.00186672,0.239126,0.246009,0.43896
212128442,69817811,17245,32286.5,215.754,1429480,27514.4,0.00668249,0.852197,0,0
212133859,69817811,111220714,97237,205.526,3494930,26893.1,0.00211367,0.276573,0.297059,0.750204
212118660,69817811,671,231335,456.146,6609940,60505,0.0019718,0.261547,0.25941,0.36578
212121656,69817811,16109,1575530,13590,59835900,1770860,0.00862564,1.12397,1.05501,1.34189
212118036,69817811,369,8682170,60251.3,379676000,7753560,0.00693966,0.893043,0.871352,0.793589
212122469,69817811,16396,22409400,56311.6,1095340000,7354750,0.00251286,0.3282,0.340496,0.731812
212117641,69817811,197,134969,241.098,5886440,30365.7,0.00178632,0.224983,0.226327,0.651477
212127174,69817811,17175,478132,1600.47,15217900,202354,0.00334734,0.423218,0.45831,0.679362
212122040,69817811,16268,71075.6,85.5388,2899690,10516.6,0.00120349,0.147963,0.151321,0.528399
212121288,69817811,16007,43892200,369251,1971530000,48594000,0.00841268,1.10712,1.11425,0.831222
212121519,69817811,16039,4182880,33224.2,212778000,4417810,0.00794288,1.05616,1.12854,0.650673
212118887,69817811,804,70761,81.6429,3284570,10678,0.00115378,0.150902,0.153142,0.495296
212126177,69817811,17075,617657,1302.54,26186500,166452,0.00210885,0.26949,0.291954,0.432045
212124555,69817811,16766,144339,183.328,6975680,23209.6,0.00127012,0.160799,0.162898,0.422689
212130617,69817811,17335,241902,1267.21,7470920,160128,0.00523852,0.661952,0.66063,0.717229
212119730,69817811,10686,1705730,9942.47,75681600,1287080,0.00582886,0.754563,0.770839,0.391985
212119302,69817811,980,120861,296.233,5782270,39168.3,0.00245101,0.324077,0.31783,0.244718
212135193,69817811,111220878,1618750,6081.52,52658100,888868,0.00375692,0.549107,0.598204,1.06036
212122107,69817811,16300,22960.3,80.4787,1093190,10004.9,0.00350513,0.43575,0,0
212119897,69817811,15565,771987000,3487380,33534600000,470491000,0.00451741,0.609454,0.611051,1.3467
212120040,69817811,15618,91312.7,81.9665,4270240,10301.7,0.000897646,0.112817,0.12678,0.965928
212120446,69817811,15763,674021,1377.82,30755500,173266,0.00204418,0.257063,0.258565,0.465306
212123783,69817811,16663,91732.9,135.433,4597410,17469.4,0.00147639,0.190438,0.19049,0.0965633
212133784,69817811,111220696,386101,1853.42,12408200,242017,0.00480035,0.626824,0.662637,0.687027
212126957,69817811,17161,289536,678.193,10508400,88698.4,0.00234235,0.306347,0.311209,0.54075
212122521,69817811,16409,14112800,32357.6,683357000,4129000,0.00229279,0.292572,0.304786,0.688392
212117609,69817811,183,1074190,1356.47,43102300,181208,0.00126278,0.168692,0.173176,0.814928
212119825,69817811,10713,3519330,17609.2,174455000,2334390,0.00500356,0.663306,0.645257,0.568193
212120794,69817811,15844,2568470,1369.09,103567000,187821,0.000533037,0.0731256,0.0720783,0.720492
212122238,69817811,16363,134378,283.073,6052010,35815.2,0.00210654,0.266525,0.267429,0.488902
212118518,69817811,638,483746,983.896,25673900,132300,0.00203391,0.273491,0.253769,0.550911
212118648,69817811,667,252560,2489.65,12253300,348897,0.00985768,1.38144,1.39056,0.515575
212122794,69817811,16501,171259,181.541,7371050,22485.9,0.00106004,0.131298,0.131837,0.321073
212119489,69817811,1097,29392000,32158.3,1220160000,4142930,0.00109412,0.140955,0.143232,0.821921
212120189,69817811,15664,298241,290.561,9679530,38350.6,0.000974251,0.128589,0.123762,0.442319
212125182,69817811,16873,230817,241.586,7782700,30231,0.00104666,0.130974,0.131051,0.150898
212119283,69817811,968,2679020,14617.7,144995000,1940990,0.00545637,0.724514,0.726621,0.440368
212120436,69817811,15760,254440,185.91,13262000,23585.7,0.000730663,0.0926965,0.0923281,0.43951
212117588,69817811,171,2652930,51963.2,152181000,7081160,0.0195871,2.66919,2.67691,0.556553
212120934,69817811,15910,1579330,16138,83408800,2356940,0.0102182,1.49237,1.60501,1.07702
212121723,69817811,16146,295591,1096.52,13873500,158508,0.0037096,0.536242,0.571708,0.4635
212117885,69817811,280,25932.1,49.1195,1258350,6159.3,0.00189416,0.237516,0,0
212119869,69817811,182305689,4218730,25563.3,185732000,3275450,0.00605948,0.776408,0.762607,0.780333
212125833,69817811,16998,269804,1271.54,13521800,163446,0.00471283,0.605796,0.649857,0.555941
212120571,69817811,15803,1157230,1199.7,58656500,151651,0.0010367,0.131046,0.133366,1.03841
212117431,69817811,91,1224710,4388.93,49333700,556731,0.00358364,0.454582,0.46665,0.442754
212119862,69817811,10735,1366090,7200.47,74807300,963639,0.00527085,0.705398,0.71766,0.386501
212121671,69817811,16117,11011200,45414.8,518080000,6489200,0.00412443,0.589329,0.628548,0.55956
212117180,69817811,2,278488,2025.99,15131300,260251,0.00727496,0.934513,0.967867,0.237135
212122069,69817811,16279,33995.1,41.3761,1507220,6996.96,0.00121712,0.205823,0,0
212122067,69817811,16278,33995.1,41.3761,1507220,6996.96,0.00121712,0.205823,0,0
212120224,69817811,15674,390402,590.677,14533600,74513.1,0.001513,0.190863,0.190061,0.658408
212127197,69817811,17176,540347,847.951,16807900,107809,0.00156927,0.199518,0.226527,1.02408
212119483,69817811,1094,563758,2055.78,22054100,271432,0.00364657,0.481469,0.48787,0.345795
212125603,69817811,16971,440364,1167.56,20167500,148207,0.00265136,0.336556,0.355972,0.613172
212119674,69817811,1141,233171,38.3618,7774900,4953.59,0.000164522,0.0212444,0.0213127,0.646452
212121536,69817811,16044,1471630,25983.8,71746900,3392450,0.0176565,2.30524,2.33653,0.395716
212122677,69817811,16458,909602,585.679,39849200,73966.3,0.000643885,0.0813172,0.0953695,1.11183
212117269,69817811,55,230730,316.993,11179900,39957.3,0.00137387,0.173178,0.176491,0.511455
212120608,69817811,15812,2306480,2101.63,117310000,272518,0.000911184,0.118153,0.12094,0.906433
212133016,69817811,17529,1334090,9469.75,47202100,1180450,0.0070983,0.884839,0.88774,0.465871
212117996,69817811,339,19165200,75355.6,864784000,10182200,0.00393189,0.531283,0.526692,0.677149
212120770,69817811,15831,1722750,2439.28,66024700,319507,0.00141592,0.185463,0.18776,0.434706
212122640,69817811,16442,689837,1244.64,37385200,158266,0.00180425,0.229425,0.230424,0.525516
212126243,69817811,17093,8915370,34601.7,287714000,4411710,0.00388113,0.494843,0.517095,1.01914
212129427,69817811,17300,861693,2412.95,32424200,303762,0.00280024,0.352518,0.377115,0.719328
212122826,69817811,16528,18638.5,44.5231,1097400,5969.26,0.00238877,0.320265,0,0
212118371,69817811,542,2197000,18089.3,110863000,2430810,0.00823364,1.10642,1.09297,0.614995
212122230,69817811,16360,1480390,1798.27,62004300,231589,0.00121473,0.156437,0.162578,0.611072
212118842,69817811,777,217533,576.743,10627300,73306.6,0.00265129,0.33699,0.343518,0.309341
212122693,69817811,16462,928990,1281.46,40670000,178499,0.00137941,0.192143,0.232426,0.950141
212124508,69817811,16762,775923,1145.61,32510700,149075,0.00147645,0.192126,0.197267,0.395796
212128743,69817811,17264,81214.8,105.546,2509800,13221,0.00129959,0.162791,0.16482,0.13584
212119279,69817811,965,405354,1559.65,16335900,207069,0.00384762,0.510834,0.503449,0.27415
212122768,69817811,16489,3544280,5289.64,145775000,680494,0.00149245,0.191998,0.201119,0.622664
212121565,69817811,16063,14667000,24037.7,611170000,3075440,0.0016389,0.209684,0.202778,1.16463
212126315,69817811,17107,919034,2030.24,25985100,264262,0.0022091,0.287543,0.307885,1.38758
212118486,69817811,625,2189030,21584.2,119306000,2794630,0.00986017,1.27665,1.24534,0.497893
212123159,69817811,16574,273674,582.431,13049700,80581.2,0.00212819,0.294442,0.277824,0.598801
212119438,69817811,1073,39228100,309693,1745230000,42939400,0.00789468,1.09461,1.13548,0.530309
212119388,69817811,1048,5474440,42425.6,200196000,5414380,0.00774976,0.989029,1.00411,0.607728
212124457,69817811,16754,2460980,4832.45,101516000,644793,0.00196363,0.262006,0.264392,0.602814
212120787,69817811,15838,736317,508.599,34957600,69593.5,0.000690733,0.0945156,0.0892455,0.834283
212129136,69817811,17290,10052700,38697.4,329092000,4924780,0.00384946,0.489897,0.51371,0.894356
212119294,69817811,975,32562.6,140.707,1567100,17912.4,0.00432111,0.55009,0,0
212120785,69817811,15837,736317,508.599,34957600,69593.5,0.000690733,0.0945156,0.0892455,0.834283
212124943,69817811,16818,45975500,262700,2182100000,34926300,0.00571391,0.759672,0.762878,0.513043
212126296,69817811,17104,709426,3822.85,24183500,491907,0.00538866,0.693388,0.76489,0.924127
212125159,69817811,16863,796929,1299.23,30786900,169792,0.0016303,0.213058,0.212384,0.72527
212130075,69817811,17324,170152,422.141,5649080,54552.2,0.00248097,0.320609,0.348579,0.877595
212126263,69817811,17098,521669,1592.57,18740500,210928,0.00305283,0.404332,0.415877,0.719324
212129086,69817811,17286,46482,105.308,1116000,13212.2,0.00226556,0.284244,0.284134,0.104359
212117691,69817811,220,8437080,63871.5,457122000,9399700,0.00757033,1.11409,1.15812,1.51778
212117183,69817811,4,11894300,38568.8,507771000,5130690,0.00324263,0.431357,0.436261,0.700261
212131687,69817811,17444,1014360,2207.18,25775500,293072,0.00217593,0.288923,0.308365,0.956118
212119244,69817811,943,6346340,20207.8,197084000,2638530,0.00318417,0.415757,0.409153,0.778701
212121947,69817811,16228,1130180,469.185,39776600,61592.4,0.000415144,0.0544981,0.0566208,0.539961
212124103,69817811,16709,594995,1047.68,26731400,140897,0.00176083,0.236804,0.225995,0.554461
212125360,69817811,16926,4841580,33042.7,215507000,4482350,0.00682476,0.925801,0.941411,0.480088
212122116,69817811,16310,11413600,15630.1,477643000,2114660,0.00136942,0.185276,0.202196,1.15021
212123233,69817811,16591,996082,1921.78,47994200,256134,0.00192934,0.257141,0.252188,0.529286
212133998,69817811,111220750,132876,146.212,3757370,18717.9,0.00110036,0.140868,0.137823,0.640225
212118325,69817811,509,2470580,19004.4,119833000,2671670,0.00769226,1.08139,1.0606,0.668757
212119199,69817811,902,298223,4023.92,15948800,530096,0.013493,1.77751,1.74348,0.258615
212122803,69817811,16519,9859890,19819.1,459985000,2714140,0.00201008,0.275271,0.269158,0.935631
212117894,69817811,287,24301.5,12.8502,1119640,1648.16,0.000528781,0.0678211,0,0
212118361,69817811,529,122228,33.7435,5734740,4413.3,0.00027607,0.0361071,0.0406243,1.1117
212117488,69817811,119,1679850,1412.95,71100000,176871,0.000841117,0.10529,0.0947066,1.07595
212124182,69817811,16720,990436,2116.23,47588900,275058,0.00213666,0.277714,0.278952,0.567069
212130654,69817811,17342,85344.2,731.498,3864950,92926.8,0.00857116,1.08885,1.12043,0.340332
212118399,69817811,576,21283.1,39.6185,722290,4860.7,0.0018615,0.228383,0,0
212118712,69817811,693,738484,1979.57,33158500,250793,0.00268058,0.339605,0.340619,0.403708
212121171,69817811,15988,2218510,1254.89,92000000,157133,0.000565647,0.0708282,0.0750989,0.979362
212120353,69817811,15716,68108.2,79.595,2158700,13533.4,0.00116866,0.198704,0.198846,1.24885
212120364,69817811,15719,55348,136.178,2475780,17984.8,0.0024604,0.32494,0.32946,0.169833
212121692,69817811,16131,10133900,66222.4,475195000,9203000,0.00653475,0.908142,0.906926,0.550238
212120635,69817811,15818,68544200,65814.2,3071480000,8878540,0.000960171,0.12953,0.131491,1.23164
212119760,69817811,10695,442484,2689,22632600,351540,0.00607705,0.794468,0.81725,0.664974
212119890,69817811,182305713,111221,772.495,5771630,98235.2,0.0069456,0.883247,0.939656,0.269901
212132724,69817811,17499,31605.1,79.3191,869507,10243.2,0.0025097,0.324099,0,0
212124327,69817811,16730,270003,1134.67,12643800,145936,0.00420243,0.540498,0.547469,0.524946
212119903,69817811,15567,456039000,2226810,20414100000,302746000,0.00488295,0.66386,0.657085,1.49895
212120914,69817811,15901,758622,326.249,27443600,51263.1,0.000430055,0.067574,0.0684855,0.846741
212121133,69817811,15975,1626970,5950.87,73297400,780865,0.00365765,0.479951,0.471618,1.10245
212125181,69817811,16872,100566,214.199,3289820,30459,0.00212994,0.302876,0.302899,0.28569
212121348,69817811,16024,7288090,21745.8,265192000,2854030,0.00298375,0.391602,0.388574,0.732686
212125762,69817811,16984,1832740,3421.22,76888300,438257,0.00186672,0.239126,0.246009,0.43896
212119999,69817811,15601,1956770,1541.23,83262200,196648,0.000787639,0.100496,0.103702,0.896108
212125499,69817811,16949,15715000,139612,738490000,19497500,0.00888404,1.24069,1.28944,0.475703
212124029,69817811,16698,5111580,15940.8,231626000,2013880,0.00311857,0.393983,0.403015,0.433973
212119119,69817811,872,589036,3214.15,28028600,413273,0.00545662,0.701609,0.710745,0.408839
212121039,69817811,15943,2257050,3702.53,101062000,612624,0.00164043,0.271427,0.269917,1.68654
212132832,69817811,17506,1004670,2457.96,27852900,314087,0.00244654,0.312628,0.326835,0.799303
212117935,69817811,307,2042340,14813.1,71117700,1848220,0.007253,0.904955,0.931245,0.682565
212122864,69817811,16541,1237770,2430.01,56183900,346030,0.00196321,0.279559,0.263402,1.1421
212118519,69817811,639,958812,6265.49,29655800,1197380,0.00653464,1.24881,1.20145,0.450152
212122595,69817811,16428,838265,2721.97,42876500,342910,0.00324714,0.409071,0.412366,0.645067
212125236,69817811,16887,1339440,4544.74,57974700,593251,0.00339301,0.442908,0.426639,0.786066
212131446,69817811,17419,827581,2545.07,32167100,323081,0.00307532,0.390392,0.381845,0.664927
212118262,69817811,481,425662,588.024,16023000,75339.4,0.00138143,0.176994,0.177323,0.836631
212122615,69817811,16433,3526200,16027.7,168771000,2206320,0.0045453,0.625692,0.629798,0.409535
212118405,69817811,582,466140,6529.38,26975600,871796,0.0140074,1.87025,1.85587,0.590578
212118736,69817811,703,11049300,12454,512593000,1728390,0.00112713,0.156425,0.15942,1.31569
212118041,69817811,374,819586,1607.22,30330200,214172,0.00196101,0.261317,0.256472,0.617823
212120024,69817811,15609,429818,282.862,17359600,36309.3,0.000658096,0.0844759,0.0880384,0.818281
212129103,69817811,17287,46482,105.308,1116000,13212.2,0.00226556,0.284244,0.284134,0.104359
212126271,69817811,17099,197218,651.369,7551940,86913.5,0.00330279,0.440697,0.491553,0.779253
212122534,69817811,16412,773666,2089.39,42154000,263538,0.00270063,0.340635,0.351172,0.56088
212133335,69817811,17584,363735,1234.57,13869000,154055,0.00339416,0.423537,0.443398,0.74371
212134877,69817811,111220830,1253570,7055.53,37114600,960441,0.00562836,0.766165,0.806659,0.656301
212118472,69817811,619,802134,3980.96,24261500,759553,0.00496296,0.946914,0.952556,0.631605
212129243,69817811,17292,5887240,16467.2,185973000,2103730,0.00279711,0.357336,0.381707,0.921134
212117932,69817811,305,301731,2481.63,15651000,333595,0.00822464,1.1056,0.972667,0.633819
212119612,69817811,1110,211531,477.995,9330140,59533.3,0.00225969,0.28144,0.279974,0.337341
212120932,69817811,15909,9367390,54234.2,496223000,7703270,0.00578968,0.82235,0.85217,1.19317
212124899,69817811,16810,58367200,291791,2688940000,38688100,0.00499923,0.662839,0.66928,0.617095
212117420,69817811,84,485710,2852.56,26699100,378011,0.00587297,0.778265,0.827438,0.493917
212118290,69817811,494,1126860,3066.34,53842400,411288,0.00272113,0.364985,0.365156,0.508099
212124362,69817811,16740,356078,633.743,14109200,84215.7,0.00177979,0.236509,0.243209,0.37846
212120921,69817811,15903,295222000,1673530,13129900000,227269000,0.0056687,0.769823,0.773523,1.28276
212130690,69817811,17350,30953.9,23.0418,828281,2767.07,0.00074439,0.0893932,0,0
212122056,69817811,16273,23826.8,17.5078,946650,2153.99,0.000734794,0.0904021,0,0
212123882,69817811,16677,825584,2964.64,39694800,399029,0.00359096,0.483329,0.505976,0.579576
212120525,69817811,15789,164756,67.7738,8247860,8606.97,0.000411358,0.0522407,0.0511189,0.379744
212123466,69817811,16607,327937,559.861,15954200,72266.4,0.00170722,0.220367,0.221326,0.419747
212132886,69817811,17510,133760,263.988,3164420,33651.7,0.00197359,0.251582,0.252776,0.608449
212120394,69817811,15729,806762,545.821,24089300,73572.6,0.000676557,0.0911949,0.0959637,0.712178
