id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213410381,69980190,353,1831990,27034.8,109383000,3782140,0.0147571,2.06449,2.08317,0.748926
213409781,69980190,61,104907,266.029,4109510,33924.6,0.00253585,0.323378,0.323378,0.236037
213414109,69980190,15951,914278,849.239,33104800,116788,0.000928864,0.127738,0.133313,0.696361
213416145,69980190,16717,1185350,669.138,54928900,85511.5,0.000564506,0.0721402,0.0723888,0.829199
213411389,69980190,821,3546830,27999.9,144739000,4268610,0.00789435,1.2035,1.22229,0.721383
213419979,69980190,17523,583853,431.788,16887900,61827.7,0.00073955,0.105896,0.104841,0.498535
213420013,69980190,17552,69919.8,66.5284,3450320,8893.94,0.000951496,0.127202,0.127201,0.198529
213413806,69980190,15817,944163,1907.09,38752100,261092,0.00201987,0.276533,0.276533,0.68275
213409996,69980190,132,34969,132.915,1886570,17203.3,0.00380093,0.491959,0,0
213411015,69980190,626,1084040,1393.12,56989800,209282,0.00128512,0.193058,0.193058,1.10597
213411201,69980190,683,1678870,19492.4,102557000,2706500,0.0116104,1.6121,1.72432,0.657262
213412012,69980190,1041,9026100,72087.1,395819000,11325400,0.00798652,1.25474,1.22847,1.53261
213416286,69980190,16741,349690,317.315,14059200,41207.6,0.000907419,0.11784,0.11784,0.282401
213418193,69980190,17075,349690,308.741,15253500,40031.1,0.0008829,0.114476,0.114476,0.80999
213420440,69980190,111220884,34897.7,73.0043,682622,10598.4,0.00209195,0.3037,0,0
213411789,69980190,958,1398760,3481.92,75211800,496981,0.00248929,0.355301,0.355301,0.820606
213417546,69980190,16981,513970,980.58,20970200,132652,0.00190785,0.258092,0.258555,0.210299
213413778,69980190,15803,1748450,3207.07,92570100,417941,0.00183423,0.239035,0.239035,0.712633
213419129,69980190,17282,699355,177.162,23425900,22683.7,0.000253322,0.0324352,0.0324344,1.20996
213410920,69980190,619,738207,637.905,26902600,88827.3,0.000864128,0.120328,0.122014,0.635826
213413027,69980190,182305701,525148,3480.5,27240900,467701,0.00662765,0.890609,0.892512,0.465997
213420412,69980190,111220822,174845,298.49,8476830,38887.9,0.00170717,0.222413,0.222413,0.237098
213413355,69980190,15608,594473,455.193,26911200,57417.3,0.000765709,0.0965852,0.0965852,0.74913
213410741,69980190,546,34969,26.5363,1547750,3381.33,0.000758852,0.096695,0,0
213409754,69980190,44,4126340,12153.3,209308000,1590450,0.00294529,0.385439,0.385439,0.841558
213414807,69980190,16287,629442,187.654,20486900,24319.9,0.000298128,0.0386372,0.0386372,0.866853
213419845,69980190,17483,104861,344.181,5695680,51373,0.00328227,0.489917,0.489903,0.0858074
213417075,69980190,16859,174238,415.534,8427520,54692.5,0.00238486,0.313895,0.313601,0.443229
213415868,69980190,16691,766633,1645.47,42148500,225924,0.00214636,0.294696,0.29471,0.281894
213417004,69980190,16847,839256,890.038,40115300,114169,0.00106051,0.136036,0.136036,0.791043
213420255,69980190,111220664,1188260,1850.97,52655900,239433,0.00155772,0.201499,0.201497,0.457113
213419973,69980190,17519,314339,683.785,10952300,103775,0.00217531,0.330135,0.330203,0.691792
213417567,69980190,16986,2727580,3384.18,124171000,442311,0.00124072,0.162162,0.162162,0.472747
213418646,69980190,17143,1538640,1152.33,42577900,148377,0.000748928,0.0964342,0.0964342,0.831178
213414523,69980190,16154,909194,1243.65,44405900,162671,0.00136786,0.178918,0.178918,0.52195
213411558,69980190,849,55849.8,228.368,3306980,30190.5,0.00408897,0.540566,0.55907,0.438579
213416043,69980190,16711,169272,396.842,7701710,53268.6,0.0023444,0.314692,0.316692,0.49883
213418184,69980190,17074,1328820,2556.78,56655100,331862,0.00192409,0.249741,0.249741,0.589997
213411786,69980190,957,2482050,9186.3,148534000,1250980,0.00370109,0.504009,0.503982,0.350724
213417458,69980190,16958,559289,1043.66,28010900,135138,0.00186605,0.241625,0.241696,0.433192
213415237,69980190,16510,11024800,11365.7,556084000,1535100,0.00103092,0.139241,0.140404,0.977672
213410780,69980190,571,2657640,3081.93,118114000,446905,0.00115965,0.168158,0.168158,1.79969
213411101,69980190,647,3451960,10265.1,117210000,1304890,0.00297371,0.378013,0.35142,0.788382
213410109,69980190,242,7203610,8816.32,377178000,1197380,0.00122387,0.16622,0.16622,1.19381
213414501,69980190,16139,587405,4004.64,28478800,555228,0.00681751,0.945221,0.947085,0.44395
213419262,69980190,17340,559495,129.098,20443700,16039.7,0.00023074,0.0286682,0.0286678,0.569637
213419731,69980190,17451,557311,458.899,17937600,59109.6,0.000823417,0.106062,0.105768,0.708619
213411561,69980190,851,1328690,3453.66,74402500,472171,0.0025993,0.355367,0.355357,0.790562
213417615,69980190,16997,174845,84.3299,7507010,10749,0.000482313,0.0614773,0.0614773,0.365258
213414373,69980190,16078,839106,1979.17,46398900,271919,0.00235867,0.324058,0.324059,0.316863
213420428,69980190,111220850,768444,1954.63,34981300,255112,0.00254361,0.331985,0.331969,0.368399
213411652,69980190,894,1787820,5827.9,91297400,846627,0.00325978,0.473552,0.477696,0.446603
213413044,69980190,182305705,1560020,17099.7,87076900,2288630,0.0109613,1.46706,1.5197,0.559381
213419984,69980190,17529,487141,417.748,15350000,59760.4,0.000857549,0.122676,0.122684,0.303086
213414430,69980190,16091,61736.9,269.279,3288090,35314,0.00436172,0.572009,0.584916,0.401721
213414275,69980190,16028,6085220,43018.4,356338000,5793380,0.00706933,0.952041,1.03359,0.781816
213410207,69980190,260,294233,355.941,9513330,51029.2,0.00120973,0.173431,0.175453,0.507496
213409853,69980190,63,69938,4.1629,2539960,558.477,5.95228e-05,0.00798532,0.00798532,0.769267
213410368,69980190,345,5998720,45695.5,295533000,6145850,0.00761755,1.02453,1.0443,0.698312
213415184,69980190,16474,468107,570.464,19845900,80631.6,0.00121866,0.172251,0.22649,1.12589
213418133,69980190,17058,1258880,3732.82,61509800,485782,0.00296518,0.385883,0.385883,0.621251
213414649,69980190,16229,594473,65.1097,23198700,8419.25,0.000109525,0.0141625,0.0141625,0.992955
213415033,69980190,16412,804287,398.564,39317200,58090.8,0.00049555,0.0722265,0.0722265,1.78635
213409889,69980190,87,69938,0.315692,2347650,42.6176,4.51388e-06,0.000609362,0.000609362,0.315701
213410485,69980190,415,5456440,27326.2,274305000,3831680,0.00500807,0.702231,0.738051,0.526042
213414691,69980190,16254,419628,104.218,15454400,13600,0.000248359,0.0324097,0.0324097,1.21089
213416411,69980190,16774,524535,321.191,25252800,41041.3,0.000612336,0.0782432,0.0782432,0.508589
213411246,69980190,706,209814,399.991,12087400,56435.2,0.00190641,0.268977,0.268977,0.212899
213415075,69980190,16447,209814,150.519,11246300,20884.1,0.000717394,0.0995361,0.0995361,0.146956
213413106,69980190,15568,17283900,16993.5,610206000,2232290,0.000983201,0.129154,0.129074,0.828928
213410589,69980190,454,355071,1545.92,17326000,220568,0.00435383,0.621195,0.641209,0.417703
213419120,69980190,17279,34969,31.1169,1317600,3948.62,0.000889843,0.112918,0,0
213414370,69980190,16072,19194000,55814.4,1056670000,7813940,0.00290791,0.407102,0.407124,0.548711
213412309,69980190,1094,514980,4482.64,28913900,631435,0.00870449,1.22613,1.2653,0.501899
213414227,69980190,16007,53112600,480232,2544120000,65934700,0.00904176,1.24141,1.24334,0.747184
213412782,69980190,10735,909194,5822.58,53754600,805055,0.00640411,0.88546,0.88546,0.325693
213416542,69980190,16801,34969,0.751464,1185280,96.3695,2.14894e-05,0.00275586,0,0
213410700,69980190,524,244783,403.808,12581200,51620.4,0.00164966,0.210882,0.210882,0.212747
213414337,69980190,16066,2526230,25372.1,129299000,3386890,0.0100435,1.34069,1.37181,0.794556
213415363,69980190,16581,699380,1116.14,37870500,156774,0.00159589,0.224162,0.224162,0.436166
213415421,69980190,16599,524535,296.888,27001200,39645.4,0.000566001,0.075582,0.075582,0.786977
213410261,69980190,289,656330,15000.9,39835800,2042940,0.0228557,3.11268,3.01877,0.629391
213415245,69980190,16521,69938,224.078,3809650,32484.9,0.00320395,0.464481,0.464481,1.1436
213415288,69980190,16542,69938,11.1877,3062340,1383.51,0.000159966,0.0197819,0.0197819,0.175295
213415045,69980190,16419,2342920,3576.28,116835000,521890,0.00152642,0.222752,0.222752,1.10226
213413565,69980190,15711,69938,39.4422,1901160,4932.87,0.000563959,0.0705321,0.0705321,0.238164
213410094,69980190,220,11791900,77892.8,679579000,10599200,0.00660561,0.898855,0.907444,0.600286
213415144,69980190,16455,2119300,2281.42,105749000,341881,0.0010765,0.161318,0.178539,0.979478
213419740,69980190,17455,453306,437.818,15323000,56500.6,0.000965835,0.124641,0.124389,0.569198
213413719,69980190,15772,174845,32.0598,8288920,4170.43,0.000183361,0.0238522,0.0238522,0.445277
213412402,69980190,1117,8497430,10457.1,341173000,1351320,0.00123062,0.159027,0.159026,0.744206
213418415,69980190,17111,69938,78.8101,2728080,10089.2,0.00112686,0.144259,0.144259,0.46777
213418498,69980190,17124,1049070,3327.53,46664400,427996,0.00317189,0.407976,0.407976,0.510581
213413479,69980190,15660,69938,114.711,1977640,14494.9,0.00164019,0.207254,0.207254,0.353263
213420001,69980190,17543,132826,375.921,4735800,52923.6,0.00283018,0.398444,0.396285,0.460743
213414184,69980190,15986,4969890,25964.5,182566000,3523080,0.00522436,0.708885,0.687623,0.639016
213412662,69980190,10701,714792,3510.14,35771700,462110,0.00491071,0.646495,0.668353,0.489004
213420371,69980190,111220778,33380.4,283.648,1533520,39330,0.00849743,1.17824,0,0
213411138,69980190,654,170829,3946.72,11088600,553658,0.0231034,3.24101,3.22449,0.208572
213411524,69980190,836,167001,2314.38,6652240,317981,0.0138584,1.90406,1.74061,0.798183
213415669,69980190,16666,314721,445.572,16901300,59337.4,0.00141577,0.18854,0.18854,0.353342
213415874,69980190,16692,11420300,22106.9,591201000,2938800,0.00193576,0.257332,0.257794,0.681322
213417258,69980190,16897,909194,391.012,36065600,50989.6,0.000430064,0.0560822,0.0560822,0.990419
213414983,69980190,16388,944163,2801.23,49011000,388881,0.00296689,0.411879,0.411879,0.245152
213412700,69980190,10720,6054530,19278.5,337610000,2609460,0.00318414,0.430993,0.431161,0.441125
213410617,69980190,479,669192,4215.84,32668900,603005,0.00629989,0.901094,0.929993,0.505584
213418158,69980190,17064,696152,1276.7,28396600,165417,0.00183394,0.237616,0.238017,0.34118
213413592,69980190,15738,547040000,3705090,26990900000,507719000,0.00677297,0.92812,0.959887,1.08349
213416392,69980190,16770,330225,752.553,15494900,100221,0.00227891,0.303494,0.300285,0.413062
213420016,69980190,17555,69418.3,156.545,3472680,22673.5,0.0022551,0.326622,0.326635,0.249402
213413952,69980190,15910,2171710,11731,115441000,1603850,0.00540173,0.73852,0.736075,0.676004
213411242,69980190,703,12938800,126707,674646000,16607000,0.00979279,1.2835,1.33346,0.765276
213415337,69980190,16567,101492,205.685,5037770,28288.2,0.00202661,0.278724,0.279964,0.710461
213410678,69980190,512,100698000,443926,5321220000,62707500,0.00440851,0.622731,0.647284,1.11637
213412017,69980190,1044,153629,207.765,6952430,28645.2,0.00135238,0.186457,0.189661,0.301892
213413348,69980190,15606,524535,62.2544,19857700,7969.4,0.000118685,0.0151933,0.0151933,1.33557
213417251,69980190,16896,384659,333.756,15177100,43220.8,0.000867667,0.112361,0.112361,0.232665
213417312,69980190,16915,67196500,281692,3310520000,39847600,0.00419207,0.593001,0.624555,0.826635
213410298,69980190,310,699380,1810.26,37617100,253216,0.00258839,0.362058,0.362058,1.35855
213418994,69980190,17231,1518030,4709.69,69853300,620459,0.00310251,0.408727,0.406507,0.581645
213414382,69980190,16085,593508,1736.41,31238300,240068,0.00292568,0.40449,0.40445,0.469958
213410479,69980190,412,1484530,15617.8,80122800,2046710,0.0105203,1.37869,1.33728,0.639256
213418981,69980190,17226,372039,2681.81,15074000,358547,0.00720842,0.963735,0.959885,0.796108
213419814,69980190,17476,8210890,24851,272945000,3539510,0.00302659,0.431075,0.426269,1.14509
213413556,69980190,15701,454485,446.554,13053200,58914.3,0.000982549,0.129629,0.129615,0.457757
213410431,69980190,381,3339010,4299.85,139642000,556767,0.00128776,0.166746,0.167074,0.481351
213414565,69980190,16179,530872,2441.76,24626900,319914,0.00459952,0.602619,0.610284,0.383003
213420427,69980190,111220848,279752,1007.85,14472100,143105,0.00360265,0.511543,0.511543,0.344571
213414205,69980190,15996,899924,16104.7,49879300,2158140,0.0178956,2.39813,2.44054,0.491348
213416379,69980190,16768,383582,712.608,19980300,93494.4,0.00185777,0.243741,0.243664,0.17374
213419954,69980190,17509,448284,1270.81,8541440,187589,0.00283484,0.418461,0.417062,0.63474
213417478,69980190,16964,174845,152.64,8861990,19981.8,0.000873,0.114283,0.114283,0.357021
213415138,69980190,16452,404046,748.698,20572100,103197,0.001853,0.255409,0.289625,0.850739
213417347,69980190,16926,5747410,25715.3,305755000,3569980,0.00447424,0.621146,0.637986,0.566814
213409956,69980190,126,244721,155.739,4390220,20730.7,0.000636393,0.0847117,0.0847134,0.442044
213410414,69980190,370,30123100,65385.3,1166410000,8736000,0.0021706,0.29001,0.287765,0.913803
213414283,69980190,16032,28948100,169605,1440220000,24458200,0.00585893,0.8449,0.886483,0.82789
213411667,69980190,903,698847,2263.95,36170400,299522,0.00323955,0.428594,0.428553,0.273785
213420435,69980190,111220874,209580,549.626,10922200,78480.9,0.00262252,0.374468,0.374506,0.463415
213410350,69980190,335,400094,13929.7,24890800,1912670,0.0348162,4.78057,4.74589,0.215081
213414288,69980190,16036,4140460,12856.7,141745000,1862860,0.00310514,0.449917,0.448368,0.576184
213415478,69980190,16633,699380,72.2366,24831500,10225.5,0.000103287,0.0146209,0.0146209,0.903535
213419013,69980190,17237,1600190,3580.9,60528900,460895,0.00223779,0.288024,0.288067,0.552024
213410870,69980190,601,603892,2587.85,30740000,344897,0.00428529,0.571124,0.586446,0.284158
213413892,69980190,15865,1707640,9670.81,80658300,1283680,0.00566325,0.751728,0.716732,0.654208
213414658,69980190,16232,558952,312.272,26134300,40110.1,0.000558674,0.0717594,0.0717614,0.70239
213417469,69980190,16961,979132,1183.47,47045700,152916,0.00120869,0.156175,0.156175,0.482341
213410451,69980190,395,2960730,8490.33,112273000,1247940,0.00286764,0.421497,0.421752,0.914885
213413188,69980190,15587,3112210,2095.44,143516000,265450,0.000673296,0.0852929,0.0852948,0.907303
213413285,69980190,15597,104879,135.353,4398230,17578.8,0.00129057,0.167611,0.167644,0.640401
213413768,69980190,15794,34969,4.98965,1548390,649.135,0.000142688,0.0185632,0,0
213415230,69980190,16499,489351,435.473,20961400,55474.7,0.000889899,0.113364,0.113458,1.08109
213410014,69980190,146,7238540,9398.46,287709000,1213310,0.00129839,0.167618,0.167617,0.705758
213410573,69980190,442,988143,4766.2,44700200,705916,0.00482339,0.714386,0.681246,0.629746
213414313,69980190,16049,6844480,129037,367799000,17850800,0.0188528,2.60806,2.48044,0.551335
213414240,69980190,16012,15513000,177192,884142000,24269300,0.0114222,1.56445,1.59112,0.659925
213418948,69980190,17213,384659,157.173,12349100,20037.6,0.000408604,0.0520918,0.0520918,0.840954
213417993,69980190,17025,8632510,17839,355627000,2342400,0.00206649,0.271346,0.274547,0.953299
213413922,69980190,15884,80792,508.288,3882630,64841.8,0.00629132,0.802577,0.801192,0.177935
213414457,69980190,16112,1259810,23104.4,66200200,3126350,0.0183395,2.4816,2.47596,0.65027
213410103,69980190,234,198074,3521.92,11350700,478030,0.0177809,2.41339,2.29185,0.856447
213409884,69980190,83,306288,9.43585,2782010,1347.73,3.08071e-05,0.00440019,0.00501958,0.81035
213411303,69980190,754,8568650,29924,317016000,4055380,0.00349226,0.473281,0.451028,0.790347
213420307,69980190,111220704,384659,674.407,15923200,85442,0.00175326,0.222124,0.222124,0.200283
213410024,69980190,151,1530650,24896.8,92725400,3444570,0.0162655,2.25041,2.25025,0.256307
213411801,69980190,965,538060,1822.21,25205300,271466,0.00338663,0.504527,0.518078,0.545093
213417374,69980190,16931,93686.5,425.701,4437780,55653.1,0.00454389,0.594036,0.593665,0.179381
213418769,69980190,17178,664411,1975.29,28203800,255432,0.002973,0.384449,0.384449,0.580699
213414711,69980190,16266,69938,4.17896,2325560,604.567,5.97523e-05,0.00864432,0.00864432,1.02568
213411053,69980190,639,865515,1193.16,29686600,160236,0.00137855,0.185134,0.194982,0.735559
213409744,69980190,38,244783,2.44781,8478910,319.885,9.99991e-06,0.00130681,0.00130681,0.856197
213415017,69980190,16403,104907,11.3387,4383900,1488.02,0.000108083,0.0141842,0.0141842,0.327082
213420441,69980190,111220896,97862.9,325.263,2851980,45996.6,0.00332365,0.47001,0.462338,0.333875
213409713,69980190,9,1837850,16165.6,109038000,2198260,0.00879594,1.19611,1.29897,0.767958
213411155,69980190,662,159034,1042.47,8533400,134529,0.006555,0.845911,0.904544,0.731872
213411210,69980190,687,3214360,10259.2,178440000,1470160,0.00319167,0.457373,0.462769,0.494388
213415065,69980190,16436,1188620,3877.19,62474800,551036,0.00326192,0.463592,0.489755,0.534559
213420311,69980190,111220714,118007,833.119,5562910,112431,0.00705989,0.952749,1.02593,0.612896
213413934,69980190,15900,621141,248.88,23821100,31561.3,0.000400682,0.0508118,0.0528418,0.522039
213416712,69980190,16825,209814,1134.82,11703200,157343,0.00540871,0.749917,0.749917,0.248949
213410388,69980190,359,2272980,1006.81,113415000,129104,0.000442944,0.0567991,0.0567991,0.500457
213410490,69980190,418,898728,402.804,34521600,51976.5,0.000448194,0.0578334,0.0570191,0.490433
213410274,69980190,295,2936630,31279.4,149716000,3965200,0.0106515,1.35026,1.35124,0.279441
213414475,69980190,16122,2437770,13038.5,131453000,1859130,0.00534853,0.762633,0.782843,0.470358
213415157,69980190,16460,629280,744.28,32193000,116168,0.00118275,0.184605,0.184598,0.776459
213420282,69980190,111220688,69938,298.077,3680800,38557.7,0.00426202,0.551312,0.551312,0.202412
213411728,69980190,928,13948700,42862.2,761298000,5798580,0.00307285,0.415709,0.416825,0.442349
213419219,69980190,17319,679639,394.498,19461300,50000.9,0.000580453,0.0735697,0.0720445,1.00284
213420305,69980190,111220702,489566,1206.54,20683800,155247,0.00246451,0.317111,0.317111,0.486498
213420383,69980190,111220788,647038,2178.31,28660700,291460,0.00336659,0.450452,0.445506,0.459068
213410314,69980190,319,1952820,7521.81,82740100,948525,0.00385178,0.485722,0.45583,0.597432
213413868,69980190,15855,7633560,29106,378547000,3916440,0.00381291,0.513055,0.522481,0.540318
213412649,69980190,10699,682150,2139.74,27700600,288453,0.00313675,0.422858,0.426607,0.330991
213411258,69980190,712,166101,850.543,7612220,111466,0.00512062,0.671071,0.669117,0.353469
213414626,69980190,16216,349690,1.90728,11859800,250.352,5.45419e-06,0.000715927,0.000715927,0.414774
213417018,69980190,16852,418987,1720.79,21442500,226298,0.00410702,0.540107,0.539906,0.386939
213416164,69980190,16719,1185350,669.138,54928900,85511.5,0.000564506,0.0721402,0.0723888,0.829199
213414579,69980190,16186,3427460,15906,151623000,2115700,0.00464077,0.61728,0.634951,0.533689
213410205,69980190,259,209233,224.351,2743670,28476,0.00107226,0.136097,0.136054,0.423319
213410327,69980190,324,148866,514.625,3758570,65229.7,0.00345696,0.438177,0.416835,0.394077
213415260,69980190,16530,2526350,3291.94,132910000,443006,0.00130304,0.175354,0.176956,0.853304
213413788,69980190,15807,839239,2671.89,39304400,357707,0.00318371,0.426228,0.426234,0.651172
213420458,69980190,124372440,34969,40.7516,1341910,5138.05,0.00116536,0.146932,0,0
213416123,69980190,16716,1185350,669.138,54928900,85511.5,0.000564506,0.0721402,0.0723888,0.829199
213420043,69980190,17583,104873,125.367,3577090,18681.6,0.00119541,0.178136,0.178126,0.307373
213413095,69980190,15567,564324000,3722080,27601100000,509951000,0.00659564,0.903649,0.936968,1.10433
213413557,69980190,15702,104907,54.3491,2843960,6815.69,0.000518069,0.0649689,0.0649689,0.235422
213414077,69980190,15938,2235020,15668,102028000,2060390,0.00701021,0.921867,0.886074,0.482272
213419625,69980190,17412,33880.1,15.983,784434,2029.52,0.000471752,0.059903,0,0
213416523,69980190,16798,419628,398.386,18545500,51080.4,0.000949379,0.121728,0.121728,1.01175
213419195,69980190,17310,1119010,2024.61,46478600,255024,0.00180929,0.227902,0.227902,0.466468
213411646,69980190,891,209814,718.568,11043500,94108.3,0.00342478,0.448532,0.448532,0.325408
213415332,69980190,16565,698763,825.696,35720800,112845,0.00118165,0.161493,0.161639,0.768919
213411783,69980190,955,1047490,2442.99,21459900,353730,0.00233222,0.337691,0.331265,1.16627
213418990,69980190,17229,1518030,4709.69,69853300,620459,0.00310251,0.408727,0.406507,0.581645
213412229,69980190,1075,244783,261.424,8941900,34423.6,0.00106798,0.140629,0.140629,0.83
213410218,69980190,267,104907,310.999,5621840,40585.9,0.00296452,0.386875,0.386875,0.423392
213417644,69980190,17004,1223920,542.07,42574600,70233.9,0.000442899,0.0573846,0.0573846,1.19022
213415062,69980190,16435,1427180,5047.27,79456100,687085,0.00353654,0.481429,0.481256,0.383921
213420423,69980190,111220842,209814,948.44,11119000,134228,0.00452038,0.639747,0.639747,0.110383
213414279,69980190,16030,28948100,169605,1440220000,24458200,0.00585893,0.8449,0.886483,0.82789
213412486,69980190,10672,3908550,18448.6,222072000,2624520,0.00472006,0.671481,0.704079,0.636639
213414315,69980190,16050,761394,10057.4,28922200,1407480,0.0132092,1.84856,1.79702,0.673442
213411585,69980190,861,786707,4035.03,34204700,532496,0.00512901,0.676867,0.663465,0.579349
213414507,69980190,16142,2474840,23366.6,123094000,3401560,0.00944164,1.37446,1.35132,0.509711
213418103,69980190,17051,699278,1520.8,31508500,196707,0.00217482,0.2813,0.281299,0.387146
213415439,69980190,16607,454597,166.891,22968200,21051.2,0.000367118,0.0463074,0.0463074,0.659424
213418072,69980190,17042,1363400,2576.54,60381300,331408,0.00188979,0.243075,0.243073,0.397058
213417121,69980190,16868,1153980,973.577,53972500,126945,0.000843671,0.110007,0.110007,0.592676
213410069,69980190,187,1023150,12944.2,59517600,1743020,0.0126513,1.70357,1.70111,0.999192
213409741,69980190,36,401383,4293.01,19145900,582687,0.0106955,1.4517,1.30988,0.834252
213416205,69980190,16725,4403560,4494.4,184101000,573803,0.00102063,0.130304,0.130355,1.33905
213417291,69980190,16906,384659,49.398,13829600,6476.26,0.00012842,0.0168364,0.0168364,0.743107
213411844,69980190,996,987188,8188.74,42176500,1097320,0.00829502,1.11156,1.12288,0.705768
213412282,69980190,1088,446423,311.147,21319700,40248.3,0.000696979,0.0901574,0.0895278,0.6097
213409876,69980190,77,69938,116.095,2798460,14690.1,0.00165997,0.210045,0.210045,0.449641
213409757,69980190,45,314706,253.202,12246300,31896.1,0.000804566,0.101352,0.101351,0.257957
213412314,69980190,1096,874225,345.694,40586600,45637.3,0.000395429,0.0522032,0.0522032,0.438531
213413741,69980190,15781,2342920,1302.33,118968000,172150,0.000555859,0.0734768,0.0734768,1.19969
213415162,69980190,16462,896476,1026.05,44671300,142493,0.00114453,0.158948,0.195552,1.04865
213413180,69980190,15586,69938,0.98732,2840570,130.02,1.41171e-05,0.00185907,0.00185907,0.39104
213414573,69980190,16183,34785.2,100.487,1796180,13232.7,0.0028888,0.380413,0,0
213410924,69980190,621,1014100,1549.58,43785500,197594,0.00152803,0.194847,0.194847,0.357058
213411305,69980190,756,244783,73.788,9028250,9560.43,0.000301443,0.0390568,0.0390568,1.34564
213417194,69980190,16883,1328820,1592.51,63614500,203576,0.00119843,0.1532,0.1532,0.651559
213413593,69980190,15739,534236000,3697700,26476200000,506738000,0.00692146,0.948527,0.979125,1.06514
213419232,69980190,17325,244783,225.56,10761900,28582.7,0.000921468,0.116767,0.116767,0.288982
213410319,69980190,321,39598.2,113.267,1795140,15304.1,0.0028604,0.386484,0.385222,0.308101
213411977,69980190,1023,99656.4,3817.32,6365970,516311,0.0383048,5.18091,5.18091,0.0214082
213418579,69980190,17141,104907,132.342,3834380,16545.6,0.00126152,0.157717,0.157717,0.480275
213411321,69980190,771,38872500,60848.6,1506930000,7928320,0.00156534,0.203957,0.203417,0.80088
213413455,69980190,15631,209814,27.1742,8253840,3447.97,0.000129516,0.0164335,0.0164335,0.906314
213415445,69980190,16610,132911,191.948,5965380,25513.5,0.00144419,0.191959,0.210997,1.22136
213418487,69980190,17123,4161280,7382.19,144963000,948211,0.00177402,0.227865,0.227867,0.841958
213411996,69980190,1034,699380,1199.46,30445800,159678,0.00171504,0.228314,0.228314,0.793592
213415284,69980190,16541,1388910,786.485,68583100,102448,0.000566259,0.0737611,0.0757473,0.926778
213420408,69980190,111220816,314721,1325.08,16256400,179143,0.00421034,0.569213,0.569213,0.351887
213412482,69980190,10671,34844.1,24.2001,523695,3611.21,0.000694526,0.103639,0,0
213412458,69980190,1139,170004,93.3488,6956390,12179.5,0.000549097,0.0716423,0.0770997,0.597426
213419123,69980190,17280,1048980,411.558,35248200,52580.7,0.000392341,0.0501255,0.0501228,1.22288
213420442,69980190,111220898,34962.9,50.6588,1883830,6927.01,0.00144893,0.198125,0,0
213415474,69980190,16631,2936920,2250.73,119635000,292291,0.000766357,0.0995229,0.0995381,1.76627
213410467,69980190,406,798762,531.045,36104000,81847.4,0.000664834,0.102468,0.102337,0.834854
213409958,69980190,127,1188950,438.184,55143600,57570.3,0.000368548,0.0484213,0.0484213,0.465277
213415152,69980190,16458,1152880,1234.76,57672000,196176,0.00107102,0.170161,0.170079,0.849289
213418446,69980190,17118,244783,501.736,10005600,63146,0.00204972,0.257967,0.257967,0.169823
213420286,69980190,111220690,174845,306.825,7678950,39127.2,0.00175484,0.223782,0.223782,0.57733
213414845,69980190,16309,19640600,26961.4,867236000,3737760,0.00137274,0.190308,0.211732,1.44923
213417390,69980190,16934,352620,1458.39,17093500,190495,0.00413586,0.540226,0.525853,0.254734
213420259,69980190,111220666,1251050,1945.43,53114800,257588,0.00155503,0.205896,0.208146,0.407795
213415182,69980190,16473,1493370,741.001,70936300,98101,0.000496195,0.0656912,0.0659117,0.933385
213419216,69980190,17318,2588660,1437.19,83517100,181095,0.000555189,0.0699572,0.0695062,1.32674
213416639,69980190,16818,43846600,144936,2416730000,19555800,0.00330553,0.446005,0.445999,0.463217
213419104,69980190,17272,838453,961.361,30494600,123145,0.00114659,0.146871,0.146768,0.939041
213415013,69980190,16400,839256,2028.84,38943500,294570,0.00241742,0.35099,0.35099,1.12779
213417412,69980190,16947,22482100,98296.4,1090780000,13895100,0.00437221,0.618051,0.641723,0.617849
213418773,69980190,17180,559504,1745.48,23049200,225582,0.00311969,0.403182,0.403182,0.593315
213414065,69980190,15934,966456,13509.7,56422200,1807080,0.0139786,1.8698,1.93822,0.697421
213415176,69980190,16469,1961470,1311.47,90782200,178733,0.000668613,0.0911216,0.109458,1.43705
213416447,69980190,16780,346343,279.039,15010300,38242.9,0.000805672,0.110419,0.111952,0.864251
213419321,69980190,17378,69935,69.8715,2090660,8769.34,0.000999092,0.125393,0.125393,0.0280853
213410003,69980190,137,524535,91.7915,16765900,11816.2,0.000174996,0.022527,0.022527,0.670444
213411136,69980190,653,34969,61.8127,1516810,7920.14,0.00176764,0.22649,0,0
213414235,69980190,16010,7358260,66020.9,327231000,9306640,0.00897235,1.26479,1.24784,0.718325
213414258,69980190,16022,7065560,16583.2,163768000,2362410,0.00234705,0.334356,0.322169,1.13004
213414666,69980190,16239,874225,265.125,34403100,34776.8,0.000303268,0.0397802,0.0397802,0.706565
213410733,69980190,542,2231640,10579.4,120918000,1447180,0.00474064,0.648483,0.648208,0.679872
213416987,69980190,16840,17797100,57405.6,974880000,7751450,0.00322556,0.435546,0.435539,0.459532
213414604,69980190,16198,139876,71.9135,6727610,9704.63,0.000514123,0.0693802,0.0693802,1.04042
