id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213859620,70201277,16952,630840,415.511,29813100,54817.1,0.000658662,0.0868954,0.087842,0.644857
213854090,70201277,549,51175800,12357,2406990000,1667200,0.000241463,0.0325778,0.0333493,1.27724
213858524,70201277,16456,279752,29.8221,12083100,3709.46,0.000106602,0.0132598,0.0132598,0.525995
213858264,70201277,16415,1846150,303.645,89151100,39202.9,0.000164475,0.021235,0.0209077,0.835941
213858701,70201277,16591,1177400,186.739,53695200,26165.3,0.000158604,0.022223,0.0237868,1.27935
213853252,70201277,295,1804190,2134.38,101972000,276050,0.00118301,0.153005,0.163178,0.390475
213856097,70201277,15613,876909,99.6019,36195900,12948.7,0.000113583,0.0147663,0.0159818,1.19759
213858948,70201277,16655,104907,2.83217,4069980,412.003,2.6997e-05,0.00392732,0.00392731,0.587756
213860224,70201277,17558,231711,37.2539,8227370,4925.43,0.000160777,0.0212568,0.0211969,0.771924
213854723,70201277,750,84962.1,14.1969,1993890,2009.24,0.000167097,0.0236487,0.0324569,0.155872
213860095,70201277,17389,375349,36.7637,5655370,4986.15,9.79454e-05,0.0132841,0.0127724,1.19899
213860102,70201277,17399,152986,86.0117,3476180,12329.4,0.000562218,0.0805914,0.0778137,0.440038
213853437,70201277,362,3495740,328.142,161339000,41492.4,9.38692e-05,0.0118694,0.0118666,1.12615
213860187,70201277,17507,1183320,218.247,38460600,30213,0.000184436,0.0255324,0.0252544,0.716769
213859181,70201277,16741,262179,145.803,10049000,19023.8,0.000556121,0.0725603,0.0691662,0.579246
213853350,70201277,328,1695200,1578.37,76500000,239017,0.00093108,0.140997,0.160921,1.31828
213860050,70201277,17330,956880,150.459,34860800,21681,0.000157239,0.022658,0.0228478,1.27846
213854259,70201277,635,552063,153.876,24916000,22382.4,0.000278728,0.0405432,0.039522,1.09335
213859941,70201277,17188,773219,149.653,31648300,19896.9,0.000193545,0.0257326,0.0261466,0.627062
213859955,70201277,17207,3016550,1391.21,99595600,183889,0.000461193,0.06096,0.0600955,1.25295
213860123,70201277,17427,1814520,1955.39,94262600,273486,0.00107764,0.150721,0.147591,0.921433
213852858,70201277,222,139859,214.267,5459870,29875.3,0.00153202,0.21361,0.213604,0.570191
213857541,70201277,16079,660634,286.986,32340800,41306.3,0.000434409,0.0625252,0.072606,0.955255
213853533,70201277,411,1635400,687.296,76173700,90087.9,0.000420262,0.0550862,0.0554552,1.52681
213855937,70201277,182305693,384416,97.4614,9933310,12640.6,0.000253531,0.0328827,0.0366642,0.99533
213859448,70201277,16826,247888,341.532,13056500,59683.4,0.00137777,0.240768,0.285008,1.04694
213857987,70201277,16255,269465,29.8822,12345800,4336.4,0.000110895,0.0160926,0.0159693,0.552197
213852935,70201277,256,899151,413.534,45633100,53805.8,0.000459916,0.0598407,0.0585984,1.43063
213856900,70201277,15849,1550230,3193.94,81382100,436271,0.00206031,0.281424,0.276876,0.934808
213859548,70201277,16890,314721,23.6638,13108800,2976.06,7.51897e-05,0.00945617,0.00945617,0.397089
213858144,70201277,16331,412890,409.269,20759500,57748.6,0.000991231,0.139864,0.143048,0.50905
213858931,70201277,16648,69938,4.90012,2534350,630.666,7.00637e-05,0.00901751,0.00901751,0.508203
213855537,70201277,1064,5759250,5963.68,330231000,955451,0.00103549,0.165898,0.174051,1.85402
213859940,70201277,17185,937029,179.288,37531600,23988.3,0.000191336,0.0256004,0.0256162,0.657604
213857351,70201277,16022,6230260,522.588,139432000,68502.8,8.38791e-05,0.0109952,0.0110692,1.89214
213858956,70201277,16657,69938,0.807882,3087710,99.4936,1.15514e-05,0.0014226,0.0014226,0.670884
213859984,70201277,17245,34969,7.04955,1556940,1035.8,0.000201594,0.0296206,0,0
213858633,70201277,16559,885398,172.702,41509200,24079.8,0.000195056,0.0271966,0.0303096,1.11412
213855892,70201277,10689,1654440,1861.66,64449600,273157,0.00112525,0.165106,0.160139,1.19321
213859809,70201277,17039,1287620,1345.2,61744700,176351,0.00104472,0.136959,0.138721,0.500528
213858093,70201277,16299,384659,147.793,17678900,19716.1,0.000384218,0.051256,0.051256,0.70589
213860137,70201277,17445,449727,172.865,9575090,24284.4,0.000384376,0.053998,0.0516791,0.6521
213858952,70201277,16656,209814,1.03567,9114230,130.832,4.93613e-06,0.00062356,0.00062356,0.694945
213859872,70201277,17118,195246,24.7834,7723540,3616.71,0.000126934,0.0185239,0.0175219,0.597481
213859047,70201277,16691,700190,799.675,37068700,107540,0.00114208,0.153587,0.157267,0.743636
213860166,70201277,17482,254269,988.338,13712600,148582,0.00388697,0.58435,0.603074,1.4164
213860373,70201277,124372444,34969,12.4643,1271750,1643.58,0.000356439,0.047001,0,0
213856889,70201277,15845,3353850,5159.58,153888000,704171,0.00153841,0.209959,0.205399,1.02102
213854089,70201277,546,30332.4,5.21018,1468590,676.558,0.00017177,0.0223048,0,0
213859107,70201277,16716,1555670,356.927,66126400,48488.5,0.000229436,0.0311688,0.0303034,1.23287
213857291,70201277,15987,1627860,5303.03,82170500,731860,0.00325767,0.449584,0.469987,0.885556
213860311,70201277,111220756,814141,1424.39,43072000,191149,0.00174956,0.234786,0.230761,0.686319
213855589,70201277,1088,398960,125.149,21385100,16581.8,0.000313689,0.0415626,0.0402455,0.611478
213855367,70201277,957,7010160,3572.82,347406000,505782,0.000509663,0.0721498,0.0728545,0.927843
213857170,70201277,15911,12332500,15836.2,520620000,2082990,0.00128411,0.168903,0.17137,0.80963
213860032,70201277,17306,2026730,1425.4,93088200,188548,0.000703297,0.0930305,0.0890008,0.768813
213854198,70201277,612,1919200,1417.91,84925500,186127,0.000738803,0.0969817,0.0927955,0.672498
213855648,70201277,1101,1051460,451.032,51940500,63263.3,0.000428956,0.0601669,0.0577744,1.27559
213854202,70201277,613,339497,175.048,18636200,22943.1,0.000515609,0.0675798,0.0699256,0.786209
213860138,70201277,17446,325853,115.273,6910560,16034.5,0.000353759,0.0492079,0.0466553,0.788387
213859445,70201277,16825,148108,198.497,7786610,27322.8,0.00134022,0.184479,0.197199,0.669052
213855920,70201277,10726,341828,35.1692,16366700,6027.33,0.000102886,0.0176327,0.0182781,1.27008
213858921,70201277,16640,174845,50.033,6796780,6599.92,0.000286156,0.0377473,0.0377473,0.6368
213859830,70201277,17069,104907,3.08475,4394410,402.142,2.94046e-05,0.00383332,0.00383332,0.308901
213857786,70201277,16212,7580920,1530.25,336388000,213510,0.000201856,0.0281642,0.0274745,1.6463
213857577,70201277,16095,104927,4.44089,5149420,602.86,4.23234e-05,0.0057455,0.00334665,1.13744
213852985,70201277,274,1152530,376.139,58113300,52027.9,0.000326358,0.0451422,0.046126,0.707664
213860251,70201277,17595,33282.6,41.4003,591561,5780.93,0.0012439,0.173692,0,0
213857597,70201277,16108,721080,1313.61,33024300,165560,0.00182172,0.2296,0.247946,0.530578
213857773,70201277,16200,244783,140.244,9029770,20761.9,0.000572933,0.0848176,0.0848176,0.584455
213857805,70201277,16224,174845,15.3444,7146480,1977,8.776e-05,0.0113071,0.0113071,0.770618
213855584,70201277,1085,383504,159.383,16357100,27710.5,0.000415597,0.0722562,0.0724244,2.00461
213859980,70201277,17240,34941.4,3.2023,1475690,421.476,9.16478e-05,0.0120624,0,0
213855663,70201277,1107,3267490,441.234,117254000,61311.1,0.000135038,0.018764,0.0191123,0.746918
213859916,70201277,17153,1304750,1901.77,37966400,249268,0.00145758,0.191047,0.189872,0.705093
213857233,70201277,15949,2230450,1466.77,100153000,190181,0.00065761,0.0852656,0.0796934,1.09456
213854117,70201277,575,549734,53.5872,26112000,6986.9,9.74784e-05,0.0127096,0.0126117,0.97252
213859818,70201277,17050,69938,0.281044,3006770,35.5424,4.01847e-06,0.000508199,0.000508199,0.0687681
213856588,70201277,15696,837932,394.298,35056900,55309.1,0.000470562,0.0660067,0.0659981,0.381564
213860262,70201277,17640,454549,159.104,14227100,22085.4,0.000350026,0.0485874,0.0485954,0.867422
213854954,70201277,860,429428,49.639,19164200,6588.84,0.000115593,0.0153433,0.0150298,0.781518
213852048,70201277,2,361685,41.4916,18173200,5323.37,0.000114717,0.0147182,0.0153376,0.728677
213859822,70201277,17056,1732000,606.086,75460200,78734.9,0.000349935,0.045459,0.0444854,1.15226
213854665,70201277,723,3433290,9233.42,167086000,1521440,0.00268938,0.443144,0.448059,1.31031
213852789,70201277,196,372007,416.483,19749400,57808.3,0.00111956,0.155396,0.158155,0.597327
213859560,70201277,16897,1773260,735.441,71080400,93438.1,0.00041474,0.052693,0.0540435,1.00518
213859640,70201277,16966,74204.8,25.4936,3656940,3359.05,0.000343557,0.0452673,0.049181,0.659922
213853748,70201277,486,2991950,2717.96,155232000,385294,0.000908425,0.128777,0.118301,1.02352
213858537,70201277,16461,1086100,244.2,55543200,33363.1,0.00022484,0.0307181,0.0307715,0.427991
213857802,70201277,16219,209814,33.2857,8905540,4369.76,0.000158644,0.0208268,0.0208268,0.657064
213852122,70201277,17,2065090,615.312,102795000,84556.5,0.000297959,0.0409457,0.0432325,1.11346
213852932,70201277,255,842896,637.309,38934200,92203.5,0.000756095,0.109389,0.109904,0.769839
213854908,70201277,839,524208,133.272,24367500,16911.2,0.000254236,0.0322604,0.0322448,0.927597
213859239,70201277,16764,856036,452.751,39316800,66956.2,0.000528892,0.0782166,0.0765646,0.918255
213855899,70201277,10697,678549,299.054,33615000,42388.5,0.000440725,0.0624693,0.066089,0.642142
213853459,70201277,371,59588.5,89.4767,3239500,11492.2,0.00150158,0.19286,0,0
213859841,70201277,17084,139876,10.4919,6087950,1373.99,7.50085e-05,0.00982292,0.00982292,1.0146
213855974,70201277,15578,489476,312.092,20665700,41718,0.000637604,0.08523,0.0852153,1.76501
213857192,70201277,15925,867597,684.547,38305100,102082,0.000789014,0.11766,0.128333,1.02044
213858967,70201277,16662,104907,0.651709,4475910,84.606,6.21225e-06,0.000806486,0.000806486,0.84809
213860216,70201277,17546,34814.3,1.23166,1578860,159.988,3.5378e-05,0.00459547,0,0
213860002,70201277,17268,920889,138.803,35046900,19234.3,0.000150727,0.0208866,0.0210891,0.660291
213855498,70201277,1037,1563960,802.681,77824500,114324,0.000513236,0.0730988,0.0781242,0.717121
213856601,70201277,15701,406967,928.085,14989400,152520,0.00228049,0.374773,0.399718,0.798926
213857148,70201277,15899,749175,217.989,36974500,29163.8,0.000290972,0.0389279,0.0379612,0.959397
213857555,70201277,16086,212625,78.9252,10939900,9948.78,0.000371194,0.0467902,0.0474895,0.776135
213859200,70201277,16751,3869400,1482.71,166463000,208153,0.000383189,0.0537948,0.053586,1.08058
213854172,70201277,602,68880.9,1.34474,2845100,193.712,1.95227e-05,0.00281227,0.00279781,0.669225
213854915,70201277,843,1722170,583.206,90020500,82402.8,0.000338646,0.0478482,0.0486182,0.819204
213860335,70201277,111220826,1239380,1555.05,62806200,208764,0.0012547,0.168442,0.16892,0.55024
213853538,70201277,414,279752,16.1307,11662300,2008.34,5.76609e-05,0.00717901,0.00717901,0.874889
213856873,70201277,15836,11263700,7148.11,549347000,974383,0.000634616,0.0865067,0.0856665,1.76542
213857618,70201277,16115,12046600,4648.09,614795000,673809,0.000385843,0.0559336,0.0539709,1.23722
213857960,70201277,16245,304891,45.2188,13383800,6180.28,0.000148312,0.0202705,0.0205173,1.23843
213859044,70201277,16690,3699170,3989.62,191538000,546636,0.00107852,0.147772,0.154797,0.720872
213857645,70201277,16130,20636200,12347.8,1037610000,1700860,0.000598359,0.082421,0.0788921,1.26808
213856650,70201277,15720,33758.7,5.83606,1000710,884.019,0.000172876,0.0261864,0,0
213859988,70201277,17250,8874780,2838.87,300590000,385248,0.000319881,0.0434093,0.0429491,1.0375
213856054,70201277,15601,2796590,364.225,116073000,47357.4,0.000130239,0.016934,0.0172033,1.28655
213858243,70201277,16394,524535,169.563,23859800,22389,0.000323263,0.0426836,0.0426836,0.574985
213853409,70201277,350,63115.9,3.21806,2935800,430.589,5.09865e-05,0.00682219,0.00706554,0.750982
213859834,70201277,17076,919108,202.365,38090700,25704,0.000220175,0.0279662,0.0280791,0.550421
213856607,70201277,15705,163768,245.054,6309950,40397.3,0.00149635,0.246674,0.325209,1.99652
213857279,70201277,15979,9296430,21903.4,453765000,3101460,0.00235611,0.333619,0.350124,1.21942
213860243,70201277,17586,244778,382.293,11001600,53348.1,0.00156179,0.217945,0.217947,0.711483
213860008,70201277,17277,3246440,1532.96,120508000,201506,0.000472197,0.0620696,0.0620125,0.965093
213860367,70201277,112892283,69938,19.3523,2779230,2512.85,0.000276707,0.0359297,0.0359297,0.000784222
213858088,70201277,16297,592912,196.918,26227900,26294.7,0.00033212,0.0443485,0.0443059,0.708932
213856843,70201277,15819,8854240,3079.19,425256000,405676,0.000347764,0.0458172,0.0465824,1.92687
213852586,70201277,128,13963200,3041.29,593235000,400337,0.000217808,0.0286709,0.0285926,1.29566
213852221,70201277,59,979132,33.9577,44277000,4215.87,3.46814e-05,0.00430572,0.00430572,1.15985
213853026,70201277,288,1361230,4902.89,62311600,807168,0.00360181,0.592969,0.599127,0.846547
213852156,70201277,35,174845,34.8894,7312100,4380.79,0.000199545,0.0250553,0.0250553,0.539003
213858096,70201277,16300,34969,5.56738,1437170,765.09,0.000159209,0.0218791,0,0
213860009,70201277,17278,34924,1.10697,1375460,147.621,3.16966e-05,0.00422692,0,0
213852693,70201277,169,1643240,284.698,71764700,41908.5,0.000173253,0.0255035,0.0255037,0.691185
213855941,70201277,182305701,382269,80.6977,18991100,10499.7,0.000211102,0.0274668,0.0264919,1.7249
213860094,70201277,17388,375349,36.7637,5655370,4986.15,9.79454e-05,0.0132841,0.0127724,1.19899
213856787,70201277,15789,244783,9.48287,10043800,1385.81,3.87399e-05,0.0056614,0.0056614,0.447025
213859797,70201277,17025,7749760,8089.91,358725000,1064270,0.00104389,0.13733,0.136938,0.791781
213858086,70201277,16295,592912,196.918,26227900,26294.7,0.00033212,0.0443485,0.0443059,0.708932
213860235,70201277,17575,34969,5.47323,1591770,711.107,0.000156517,0.0203354,0,0
213856646,70201277,15719,69937.9,16.8832,2939190,2390.72,0.000241403,0.0341835,0.0341835,0.378824
213859947,70201277,17196,469838,70.4319,19218100,9394.96,0.000149907,0.0199962,0.0200103,0.824711
213857253,70201277,15962,229504,361.005,11849800,54559.3,0.00157298,0.237727,0.269764,1.06688
213859621,70201277,16953,596725,360.937,28301200,47361.2,0.000604862,0.0793685,0.0809625,0.603558
213860142,70201277,17451,614059,229.77,24587600,32667.9,0.000374183,0.0532,0.053316,1.01214
213860074,70201277,17361,1128570,1468.08,61374700,201820,0.00130083,0.178828,0.171745,1.03582
213854982,70201277,875,114585,55.9752,6108900,7367.62,0.000488504,0.0642983,0.0614048,0.417074
213860121,70201277,17424,2698500,2204.88,137195000,308969,0.000817077,0.114497,0.110429,1.09619
213856887,70201277,15844,2543580,861.095,131047000,113385,0.000338536,0.0445769,0.0437417,2.05237
213860133,70201277,17441,34969,3.72884,1623300,499.586,0.000106633,0.0142866,0,0
213853473,70201277,379,418633,423.505,14426300,58320.3,0.00101164,0.139311,0.13943,0.762217
213855344,70201277,946,3181830,173.75,127959000,22433.6,5.4607e-05,0.00705054,0.00705078,1.39768
213855889,70201277,10684,1798420,5613.49,97726600,819894,0.00312134,0.455896,0.44088,0.970472
213858679,70201277,16583,69938,22.3836,2564180,3508.25,0.00032005,0.0501623,0.0501623,0.055603
213854248,70201277,630,951161,1077.98,46763300,158776,0.00113334,0.166929,0.169436,0.787828
213859240,70201277,16765,209531,13.0849,8618810,1794.26,6.24485e-05,0.00856322,0.00857081,0.827804
213857158,70201277,15904,79512800,88181.3,3418500000,11873700,0.00110902,0.14933,0.148132,1.15144
213859758,70201277,16996,3614410,1804.43,145481000,234136,0.000499233,0.0647785,0.0653994,1.63401
213852887,70201277,234,98545.8,28.3666,4876640,3630.7,0.000287852,0.0368427,0.0362522,0.309185
213858021,70201277,16269,370577,142.672,16476100,21973.8,0.000385,0.0592962,0.0611321,0.743869
213857731,70201277,16177,2231910,586.511,116194000,78855.1,0.000262784,0.0353307,0.0363029,1.23258
213858013,70201277,16266,139876,35.6105,5855720,4649.24,0.000254586,0.0332383,0.0332383,0.706799
213859080,70201277,16707,689209,76.4249,30559800,10222.1,0.000110888,0.0148316,0.0142638,0.889075
213860215,70201277,17544,95237.8,842.024,5044170,128266,0.00884127,1.3468,1.41215,0.633935
213856738,70201277,15763,1014100,1028.07,45647400,138407,0.00101377,0.136482,0.136482,1.50773
213860365,70201277,112892269,139876,101.14,5863430,13699.6,0.000723068,0.0979407,0.0979407,0.151478
213859071,70201277,16701,944137,206.082,44676400,28217.8,0.000218275,0.0298874,0.0298873,0.671035
213857595,70201277,16107,4189000,8156.38,220313000,1027180,0.00194709,0.245209,0.26398,0.602652
213856621,70201277,15711,58860.8,216.334,2003960,36378.5,0.00367534,0.618042,0.755561,1.36837
213859996,70201277,17261,197581,73.0111,6431740,9869.08,0.000369526,0.0499496,0.050197,0.482577
213857300,70201277,15994,634166,760.338,35296700,98370.8,0.00119896,0.155118,0.182675,0.280025
213859015,70201277,16680,12915500,8008.33,645730000,1092870,0.000620056,0.0846174,0.0906055,1.06773
213856876,70201277,15837,924361,275.684,40858900,40072,0.000298243,0.0433511,0.0442978,1.51744
213858660,70201277,16573,139876,2.12391,5694940,290.794,1.51842e-05,0.00207894,0.00207894,0.540821
213856563,70201277,15688,203335,148.22,7726450,20156.9,0.000728945,0.0991314,0.098105,0.541989
213852557,70201277,119,1685010,1766.34,77328500,234687,0.00104827,0.13928,0.149,1.73115
213857524,70201277,16054,781004,532.928,42459200,68209.2,0.000682363,0.0873352,0.0912961,0.669193
213855877,70201277,1140,95349,199.592,5272330,25464.4,0.00209327,0.267065,0.267087,0.109122
213857994,70201277,16258,262100,196.436,11423700,26285,0.000749471,0.100286,0.108223,1.04946
213854340,70201277,662,143611,11.1186,7135490,1491.17,7.7422e-05,0.0103834,0.00805875,0.62259
213858216,70201277,16367,244783,49.3453,10433600,6512.15,0.000201588,0.0266038,0.0266038,0.651924
213855652,70201277,1102,1259650,329.703,67278000,42006.6,0.000261741,0.0333477,0.0345813,0.771011
213856698,70201277,15734,199120,68.297,7252450,10446.1,0.000342994,0.0524611,0.0550703,1.09162
213856820,70201277,15809,5456060,937.984,236386000,125434,0.000171916,0.0229899,0.0228189,1.388
213860021,70201277,17292,6284810,5008.73,269566000,670783,0.000796958,0.106731,0.103125,1.21275
213859121,70201277,16717,1555670,356.927,66126400,48488.5,0.000229436,0.0311688,0.0303034,1.23287
213855474,70201277,1014,1107940,949.348,56766600,132036,0.000856859,0.119172,0.12419,0.606849
213852904,70201277,240,316960,177.082,12299500,22988.9,0.000558689,0.0725293,0.0730162,1.21825
213854905,70201277,838,513064,194.773,25420800,24494.9,0.000379627,0.0477425,0.047843,0.652215
213854865,70201277,821,3200490,103.393,99331200,15441.1,3.23053e-05,0.00482461,0.00501815,2.29934
213854593,70201277,691,1182950,169.423,56792800,22450.7,0.000143221,0.0189786,0.0197762,1.02151
213852818,70201277,204,361137,733.826,19493500,107651,0.00203199,0.298089,0.317957,0.784761
213858169,70201277,16341,976742,642.844,48327900,87329.6,0.000658151,0.089409,0.0916517,0.697908
213858989,70201277,16671,3347240,863.845,155328000,118256,0.000258077,0.0353293,0.0395367,1.10861
213859369,70201277,16781,359438,145.865,14807700,20576.2,0.000405813,0.0572455,0.0558685,1.38349
213860200,70201277,17525,3285320,4050.26,118512000,593843,0.00123284,0.180757,0.180869,1.53709
213852200,70201277,52,314504,747.567,17701000,94238.4,0.00237697,0.299641,0.282899,0.656877
213859434,70201277,16821,1260160,978.777,61079100,144390,0.000776709,0.114581,0.133719,1.28871
213859776,70201277,17008,839256,92.3802,33304300,11767,0.000110074,0.0140207,0.0140207,1.08524
213856075,70201277,15607,349415,18.8591,14298900,2401.64,5.39733e-05,0.00687332,0.0068702,0.833692
213852145,70201277,30,34968.8,2.82287,1569900,356.475,8.07255e-05,0.0101941,0,0
213858917,70201277,16639,527006,890.791,20755300,120262,0.00169029,0.228199,0.198926,1.03201
213857164,70201277,15908,15168200,15398.9,704330000,2059740,0.00101521,0.135793,0.136775,0.76595
213860158,70201277,17471,418285,690.243,13314700,103531,0.00165017,0.247513,0.247898,0.590618
213860279,70201277,111220650,75974.9,71.4077,4540870,9955.51,0.000939885,0.131037,0.149968,0.762695
213860038,70201277,17313,2080880,724.281,78485500,94173.9,0.000348064,0.0452567,0.0455336,0.777289
213857795,70201277,16216,944163,86.0243,38192600,11161.5,9.11117e-05,0.0118216,0.0118216,0.823144
213857115,70201277,15868,1066690,424.859,57271700,57045.3,0.000398298,0.053479,0.0156941,0.578369
213857385,70201277,16038,4875960,1632.97,206772000,226067,0.000334903,0.0463636,0.0467245,1.27789
213857957,70201277,16244,304891,45.2188,13383800,6180.28,0.000148312,0.0202705,0.0205173,1.23843
213859197,70201277,16750,34969,7.02524,1247080,925.358,0.000200899,0.0264622,0,0
213855562,70201277,1075,244646,360.593,9117870,46004.2,0.00147394,0.188044,0.18796,0.502093
213858595,70201277,16509,16805500,4597.91,751895000,622247,0.000273597,0.0370265,0.0369631,2.04208
213854380,70201277,678,127887,110.076,7008450,13916.4,0.000860728,0.108818,0.109997,0.278375
213855376,70201277,961,13612600,32513.8,661044000,4572030,0.0023885,0.335867,0.341766,1.24438
213860004,70201277,17272,818470,111.453,32145100,15318.7,0.000136173,0.0187163,0.0189436,0.693862
213858964,70201277,16661,1398760,20.2257,59656300,2595.93,1.44597e-05,0.00185588,0.00185588,0.954839
213859835,70201277,17077,279752,116.742,12586300,15199.5,0.000417306,0.0543319,0.0543319,0.589039
213858089,70201277,16298,419628,153.36,19116100,20481.2,0.000365467,0.0488079,0.0488079,0.727841
213857591,70201277,16102,4189000,8156.38,220313000,1027180,0.00194709,0.245209,0.26398,0.602652
213856145,70201277,15628,829060,73.1522,29944500,9178.53,8.82351e-05,0.011071,0.0110431,1.00994
213855886,70201277,10680,2733400,3275.41,151087000,537561,0.00119829,0.196664,0.210147,2.1188
213858071,70201277,16290,489566,74.3592,21399100,9917.13,0.000151888,0.020257,0.020257,0.524106
213856680,70201277,15727,139876,60.8367,6305840,8602.6,0.000434933,0.0615016,0.0615016,0.136478
213858612,70201277,16533,104907,6.44743,3959890,941.97,6.14585e-05,0.0089791,0.0089791,0.561888
213856714,70201277,15752,10979400,1805.55,442808000,251049,0.000164449,0.0228656,0.0228637,3.30276
213859522,70201277,16872,103700,95.1497,3915010,13205.2,0.00091755,0.127341,0.12732,0.202728
213859933,70201277,17175,443138,475.092,22419800,61455.2,0.00107211,0.138682,0.127892,0.676562
213852831,70201277,210,128694,57.3982,5014850,9063.55,0.000446006,0.0704272,0.0728951,0.944646
213859896,70201277,17136,34969,13.7757,1505390,1816.55,0.000393941,0.0519473,0,0
213859868,70201277,17116,288402,336.409,14607500,43421,0.00116646,0.150557,0.140819,0.557571
213854372,70201277,676,524535,109.508,21211800,14412.7,0.000208772,0.0274771,0.0274771,1.43909
213852768,70201277,188,305064,719.644,17401300,98303,0.002359,0.322238,0.326315,0.444145
213854959,70201277,862,1485960,887.466,79930900,113755,0.000597234,0.076553,0.0739839,0.848708
213859839,70201277,17082,314721,16.229,13883100,2122.43,5.15664e-05,0.00674383,0.00674383,1.12237
213853432,70201277,360,314688,449.543,12487200,69498.2,0.00142854,0.220848,0.220845,0.89728
213855526,70201277,1058,156232,156.111,8714760,20109.3,0.000999226,0.128715,0.131851,0.446139
213859140,70201277,16725,5557400,2893.56,231484000,374323,0.000520668,0.0673558,0.0666564,1.03012
213860160,70201277,17473,135302,615.646,2811500,95334.1,0.00455015,0.704601,0.701314,0.463696
213854605,70201277,698,82520600,129313,3529260000,18530700,0.00156703,0.224558,0.234699,1.46156
213859130,70201277,16721,1308630,264.131,54641600,35736.9,0.000201838,0.0273087,0.027174,1.28708
213859894,70201277,17135,34969,13.7757,1505390,1816.55,0.000393941,0.0519473,0,0
213858993,70201277,16672,305924,26.3672,13634700,3444.29,8.61887e-05,0.0112587,0.0112063,0.610916
213857536,70201277,16071,230057,61.1378,11981200,8339.1,0.000265751,0.036248,0.035284,0.792121
213859880,70201277,17124,865078,210.966,36746100,27874.1,0.000243869,0.0322215,0.0314504,0.728101
213859918,70201277,17156,9555550,8036.74,362888000,1080870,0.000841054,0.113114,0.111496,1.81842
213856835,70201277,15816,1047530,407.478,38978200,54319.1,0.000388989,0.0518545,0.0517987,0.963271
213856559,70201277,15687,1266390,428.055,31746700,59197.8,0.000338011,0.0467453,0.0455094,1.11772
213859778,70201277,17009,244783,15.6435,9939660,2035.24,6.39077e-05,0.00831447,0.00831447,1.29773
213853255,70201277,296,1573600,23.4233,68044800,3106.61,1.48851e-05,0.0019742,0.0019742,1.07086
213856042,70201277,15597,104605,36.4474,3744780,4855.41,0.000348428,0.0464165,0.0462951,1.29419
213858929,70201277,16647,69938,4.90012,2534350,630.666,7.00637e-05,0.00901751,0.00901751,0.508203
213855305,70201277,931,2821090,1037.05,63340400,138771,0.000367607,0.0491906,0.0486282,1.49074
213857979,70201277,16252,104907,29.8987,4571750,3898.76,0.000285001,0.037164,0.037164,0.744755
213859125,70201277,16719,1555670,356.927,66126400,48488.5,0.000229436,0.0311688,0.0303034,1.23287
213854737,70201277,757,244783,7.81294,9670290,1006.03,3.19178e-05,0.00410988,0.00410988,0.763191
213858455,70201277,16433,3842820,1848.81,189599000,255908,0.000481108,0.0665939,0.0660018,0.630771
213856280,70201277,15676,314646,76.4758,14049300,10091.5,0.000243054,0.0320726,0.0320699,0.620418
213857221,70201277,15942,5959790,4172.58,299115000,547548,0.000700123,0.0918738,0.0914277,1.07423
213856009,70201277,15589,3990450,760.47,169025000,101093,0.000190572,0.0253337,0.0257536,2.35845
213855275,70201277,928,18760600,5074,922244000,781081,0.00027046,0.041634,0.0445779,1.18387
213858605,70201277,16523,68866.5,27.8084,3385360,3849.1,0.000403801,0.0558922,0.0565696,1.08846
213854951,70201277,859,101543,13.5759,4965350,1865.94,0.000133696,0.0183758,0.0190711,1.02077
213859188,70201277,16744,34969,7.02524,1247080,925.358,0.000200899,0.0264622,0,0
213860201,70201277,17526,734267,911.126,32555400,132181,0.00124086,0.180018,0.1801,1.6377
213857243,70201277,15956,26319600,56995.2,1268270000,8596850,0.0021655,0.326633,0.346364,1.34209
213860313,70201277,111220760,691244,489.819,35221100,63143.7,0.000708605,0.0913478,0.0836538,0.765162
213855495,70201277,1033,3572950,11081.6,193795000,1634130,0.00310152,0.45736,0.448315,1.00986
213858245,70201277,16396,25357300,5938.23,1211620000,796839,0.000234182,0.0314244,0.0321021,1.20568
213854110,70201277,567,440840000,304799,20330700000,43592100,0.000691406,0.0988841,0.10057,2.09975
213860241,70201277,17584,384654,415.516,17167400,57772.4,0.00108023,0.150193,0.150195,1.01731
213856141,70201277,15627,829060,73.1522,29944500,9178.53,8.82351e-05,0.011071,0.0110431,1.00994
213855523,70201277,1057,2184970,1028.22,111721000,133349,0.000470586,0.0610301,0.059094,1.03864
213859842,70201277,17085,1834200,857.302,73721700,110480,0.0004674,0.0602332,0.0615351,1.45322
213859723,70201277,16971,632333,19.164,27659300,2466.68,3.03068e-05,0.00390092,0.00409239,1.08393
213860195,70201277,17518,305527,79.1225,11937600,11089.9,0.00025897,0.0362974,0.0366361,0.623656
213860330,70201277,111220814,28221.3,30.8343,1063410,4357.18,0.00109259,0.154393,0,0
213859979,70201277,17238,651598,892.765,27114900,126342,0.00137012,0.193895,0.196113,0.802115
213854142,70201277,589,4860170,5835.67,186282000,856308,0.00120071,0.176189,0.176177,1.46784
213857134,70201277,15881,97149.3,113.544,5288900,15291.2,0.00116876,0.157399,0.0905554,0.335893
