id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213310193,69887427,82,472213,13547.6,22115500,1921710,0.0286896,4.06957,4.03525,0.3441
213312836,69887427,15833,412278,19316.6,18048000,2632260,0.0468533,6.38468,6.39176,0.156447
213313242,69887427,15917,6904390,371040,314558000,55359300,0.0537396,8.01798,8.36921,0.599323
213310220,69887427,120,34969,4101.48,2618280,645914,0.117289,18.471,0,0
213311787,69887427,1007,9584150,136900,535619000,21507200,0.014284,2.24404,2.18316,0.360216
213315822,69887427,16366,1563460,29947.9,53234400,4250960,0.0191549,2.71895,2.73114,0.465215
213310326,69887427,266,193520,7088.05,11194300,964399,0.0366269,4.98345,4.98051,0.135219
213316120,69887427,16433,3729310,175494,185435000,27248300,0.0470582,7.30654,7.31374,0.401727
213319155,69887427,17001,167993,5604.01,9253470,764210,0.0333585,4.54905,4.56376,0.0883905
213311782,69887427,1005,349690,39663.9,24362900,6026010,0.113426,17.2324,17.2324,0.127661
213310159,69887427,27,139434,4930.78,5829170,731558,0.0353627,5.24661,5.32641,0.400109
213317528,69887427,16721,1148280,41549.3,59195200,5625400,0.036184,4.89899,4.97497,0.147883
213318286,69887427,16842,18088800,364677,1134800000,56344600,0.0201604,3.11489,3.14846,0.551208
213312012,69887427,1140,522722,14965.1,17074800,2164950,0.0286291,4.14169,4.13306,0.554116
213317790,69887427,16781,321747,11490.7,14679400,1608570,0.0357134,4.9995,5.0266,0.220371
213318266,69887427,16826,293972,8317.74,15996400,1243370,0.0282943,4.22954,4.25294,0.0991457
213322299,69887427,17536,667050,2804.16,17297700,343008,0.00420383,0.514216,0.523075,0.360168
213310320,69887427,257,430396,39297,26420600,5748480,0.0913043,13.3563,13.1358,0.190532
213311203,69887427,679,1361170,24146.4,53849700,3134000,0.0177394,2.30243,2.29553,0.356249
213316139,69887427,16439,3556240,143857,194731000,20315400,0.040452,5.71262,5.73644,0.413396
213310644,69887427,481,462901,20685.3,21053900,2936210,0.0446863,6.34308,6.16761,0.239472
213312473,69887427,15677,321209,8478.84,14436200,1124590,0.0263966,3.50112,3.54201,0.275879
213313093,69887427,15873,1135760,80894.5,61093800,11203400,0.0712253,9.86425,9.7716,0.186944
213313693,69887427,15983,4179390,448198,267704000,65766600,0.10724,15.7359,15.596,0.211731
213322975,69887427,111220700,47162.1,1874.19,2552710,259189,0.0397393,5.4957,5.5835,0.394152
213316209,69887427,16456,265765,8944.47,14269200,1195520,0.0336555,4.4984,4.49926,0.122018
213311820,69887427,1033,3808070,75428.6,228051000,11573700,0.0198076,3.03926,2.98713,0.302429
213320515,69887427,17273,64646.7,392.807,1256470,49612.5,0.00607621,0.76744,0.768387,0.185802
213323118,69887427,111220782,19342.8,324.374,643202,41498.6,0.0167698,2.14543,0,0
213322032,69887427,17476,9693400,268647,364801000,36232900,0.0277144,3.7379,3.71163,0.596657
213320417,69887427,17257,1194570,25199.1,39600300,3311810,0.0210946,2.77238,2.72452,0.234987
213311823,69887427,1037,1501550,68426.4,71702100,9580750,0.0455706,6.38059,6.28561,0.313494
213312760,69887427,15797,2060080,80366.5,111248000,11111000,0.0390114,5.39349,5.35005,0.243231
213322514,69887427,17586,34658.5,1423.79,1642930,195625,0.0410805,5.64436,0,0
213318590,69887427,16915,67982200,1321410,3366270000,196624000,0.0194375,2.89229,2.84148,0.761511
213315977,69887427,16384,1737360,98414,111128000,16329400,0.0566457,9.39899,9.27997,0.497937
213310312,69887427,246,866091,26628.2,36403200,3590240,0.0307452,4.14534,4.09439,0.234154
213316046,69887427,16411,2513110,85274,140248000,11469300,0.0339317,4.5638,4.67114,0.226663
213322969,69887427,111220696,418513,17830.3,18824800,2506170,0.0426038,5.98827,5.9857,0.152098
213312617,69887427,15723,866987,33043,33340600,4697190,0.0381124,5.41784,5.25382,0.545887
213318473,69887427,16889,1604520,43401.2,67644200,5820860,0.0270494,3.62779,3.61516,0.419463
213310493,69887427,386,12353100,443835,529549000,60331800,0.035929,4.88394,4.69239,0.502795
213312538,69887427,15684,2227250,36688.9,80940500,4839280,0.0164727,2.17276,2.2083,0.70179
213319471,69887427,17086,1222410,23962.5,48073800,3191600,0.0196027,2.61092,2.65648,0.373688
213320255,69887427,17229,1338820,55234.6,65920800,7745220,0.0412561,5.7851,5.64056,0.379496
213312292,69887427,15605,356607,12544.5,16669400,1666110,0.0351773,4.67212,4.61743,0.39045
213310282,69887427,209,1207780,53905.7,61593000,7771520,0.0446321,6.43456,6.43135,0.124792
213312755,69887427,15794,31816.1,773.769,1472190,102076,0.0243201,3.20832,0,0
213322195,69887427,17518,208324,4466.66,7143300,588748,0.0214409,2.82612,2.68996,0.407027
213323649,69887427,111220842,133803,4801.25,8203760,669468,0.0358831,5.0034,5.07679,0.230328
213310924,69887427,599,906966,21240.3,47178900,2814060,0.023419,3.10272,3.14106,0.285454
213310749,69887427,541,1327980,143957,85948200,21603900,0.108403,16.2683,16.2669,0.174886
213322316,69887427,17540,1449750,45903,58956300,6095070,0.0316627,4.20422,4.16628,0.368533
213310692,69887427,507,37227700,1109080,1823990000,167291000,0.0297916,4.49373,4.66027,0.672804
213311728,69887427,975,33849.5,1369.45,1739850,190026,0.0404571,5.61387,0,0
213312564,69887427,15692,138733,3422.66,6530000,459109,0.0246709,3.3093,3.3093,0.257152
213310205,69887427,99,1502740,38723.5,55041800,5251080,0.0257686,3.49433,3.47831,0.358327
213311431,69887427,811,3620590,217203,216845000,31548000,0.0599909,8.71351,8.8379,0.223104
213319478,69887427,17087,52434.9,1108.84,2072980,149691,0.0211471,2.8548,2.85471,0.00432822
213312005,69887427,1129,73922300,2434090,3502210000,334914000,0.0329277,4.53063,4.52171,0.492408
213316025,69887427,16404,121871,3364.3,6617250,450580,0.0276053,3.69718,3.74394,0.169961
213318627,69887427,16926,5765330,122666,312631000,18638100,0.0212765,3.23279,3.11844,0.85019
213310322,69887427,259,224327,5766.71,5854700,824129,0.0257067,3.67379,3.56251,0.465158
213321306,69887427,17400,2212260,36092.4,72770000,4814920,0.0163148,2.17648,2.19377,0.328273
213317334,69887427,16703,2511500,100172,126554000,13826400,0.0398854,5.50525,5.5508,0.244939
213316589,69887427,16556,28637.9,1323.59,1800740,198739,0.0462181,6.93972,0,0
213312313,69887427,15610,150529,1796.3,4392780,241773,0.0119332,1.60615,1.56992,0.41492
213310747,69887427,537,535147,17791.5,28329000,2396240,0.033246,4.47772,4.46,0.201246
213312892,69887427,15856,37451000,2278140,1995660000,311621000,0.0608299,8.32076,8.31092,0.236016
213314792,69887427,16216,639497,22608.1,33785200,3021250,0.035353,4.72441,4.75181,0.278639
213320638,69887427,17296,27655.4,364.812,931754,48029.8,0.0131914,1.73673,0,0
213315811,69887427,16364,2446290,51649.9,89010900,7164530,0.0211136,2.92873,2.93487,0.413747
213311387,69887427,778,3028760,292000,189722000,42531600,0.0964091,14.0426,13.8148,0.147182
213322341,69887427,17544,79599.9,2088.41,2629560,273014,0.0262364,3.42983,3.52379,0.247302
213310397,69887427,320,3115970,30243.8,61227600,4728790,0.00970604,1.51759,1.53225,1.47703
213321922,69887427,17466,65262.1,1828.16,2956030,248957,0.0280126,3.81473,3.81474,0.0620618
213319654,69887427,17115,909830,32819,39735900,4509720,0.0360716,4.95666,4.9754,0.234293
213320999,69887427,17342,98447.9,2386.15,4800200,324609,0.0242376,3.29727,3.32292,0.310298
213312392,69887427,15632,386186,8890.99,13398300,1266950,0.0230226,3.28067,3.14238,0.53217
213311158,69887427,656,3567330,54862.2,86670700,8869440,0.0153791,2.48629,2.45607,1.56188
213321319,69887427,17402,2212260,36092.4,72770000,4814920,0.0163148,2.17648,2.19377,0.328273
213311674,69887427,951,1648540,18813.9,96790200,2807880,0.0114125,1.70326,1.80095,0.582026
213318494,69887427,16893,950554,26640.3,40448000,3542680,0.028026,3.72696,3.6943,0.214503
213320162,69887427,17205,68587.4,2144.52,2374630,298524,0.031267,4.35246,4.35149,0.262803
213310402,69887427,322,57710700,4016910,2874780000,596310000,0.0696043,10.3328,10.2328,0.560151
213320232,69887427,17221,12609500,291541,438979000,39380800,0.0231207,3.1231,3.01464,0.645756
213310311,69887427,244,9102060,241526,421565000,36035900,0.0265353,3.95909,4.2944,0.707811
213320448,69887427,17261,242512,4873.35,8689030,646396,0.0200953,2.66542,2.66423,0.132113
213310196,69887427,87,134922,5381.2,7451010,734026,0.0398839,5.44039,5.42562,0.202109
213315971,69887427,16382,37058100,1416180,1906160000,199470000,0.038215,5.38263,5.39871,0.470792
213318487,69887427,16891,290756,12556.2,16086700,1718270,0.0431846,5.90965,5.86972,0.148711
213315682,69887427,16337,188473,7157.83,10049600,970892,0.0379781,5.15137,5.2106,0.278749
213315969,69887427,16379,138554,5659.4,7435230,818520,0.0408462,5.9076,5.90779,0.11319
213318769,69887427,16961,915080,39894.3,45737700,5558240,0.0435965,6.07404,6.11934,0.149116
213316466,69887427,16536,1489650,66517.7,81195800,9115280,0.0446532,6.11907,6.1063,0.16274
213322457,69887427,17575,34493.7,1154.56,1700760,157142,0.0334715,4.55568,0,0
213314374,69887427,16117,12836800,1119960,706962000,194839000,0.0872467,15.1782,15.0943,0.497291
213312707,69887427,15768,490495,12411,25824600,1714950,0.0253031,3.49636,3.45127,0.251081
213317275,69887427,16695,742226,37415.8,43023400,5162100,0.0504102,6.95489,7.01876,0.120888
213312866,69887427,15848,1025810,48459.6,44653400,7040410,0.0472404,6.86329,6.954,0.333436
213318867,69887427,16970,2065470,70535.8,92291200,9640150,0.03415,4.66729,4.77071,0.35958
213311735,69887427,977,418081,43941.2,25873200,6473960,0.105102,15.485,15.4762,0.143653
213316897,69887427,16627,516085,20020.2,26635100,2726480,0.0387924,5.28301,5.28401,0.148686
213310601,69887427,454,339252,21698,17242200,3698400,0.0639584,10.9016,10.7901,0.095549
213312475,69887427,15678,339485,5738.21,11396100,765158,0.0169027,2.25388,2.23558,0.595788
213313838,69887427,16030,29387000,2257320,1662300000,341283000,0.0768137,11.6134,11.4491,0.381825
213319266,69887427,17030,425872,11490.3,21070400,1550960,0.0269806,3.64184,3.56637,0.235269
213315146,69887427,16272,719279,19152.8,29603000,2587680,0.0266278,3.5976,3.57427,0.323117
213319104,69887427,16994,2595440,48550,104510000,6436560,0.0187058,2.47994,2.44551,0.481708
213311780,69887427,1004,214647,5910.52,9255040,773706,0.027536,3.60455,3.52886,0.331554
213319783,69887427,17142,103662,3397.08,3683310,483443,0.0327706,4.66364,4.66696,0.21423
213313599,69887427,15942,7627940,530933,365976000,75420600,0.0696037,9.88742,9.61343,0.434699
213320803,69887427,17306,2211740,82289.5,93013100,11175900,0.0372058,5.05298,4.94555,0.447596
213310515,69887427,407,3996250,350846,243959000,56504100,0.0877939,14.1393,13.9967,0.21727
213310904,69887427,591,271090,3966.28,10380000,522423,0.0146309,1.92712,1.92536,0.30022
213310341,69887427,279,69455.8,6916.09,4595400,1036980,0.0995754,14.9301,14.925,0.0693236
213321417,69887427,17410,1255830,20479.6,40755100,2741710,0.0163076,2.18318,2.19957,0.219132
213311818,69887427,1030,489412,2151.72,7754290,346050,0.00439653,0.707073,0.6252,1.1728
213317297,69887427,16698,5955690,322469,343949000,46751100,0.0541448,7.84983,7.94609,0.259821
213320631,69887427,17295,46998.2,689.187,1574960,89528.4,0.0146641,1.90493,1.94108,0.148883
213310434,69887427,343,255897000,8524510,11490800000,1182390000,0.0333123,4.62059,4.59241,0.521248
213319290,69887427,17042,1322030,49826.2,59365800,6962660,0.0376892,5.26664,5.27969,0.229736
213313642,69887427,15954,250543,4503.59,6419140,645698,0.0179753,2.5772,2.57433,0.641902
213310294,69887427,224,528336,20524.2,17217700,2921450,0.038847,5.52954,5.581,0.327032
213310506,69887427,401,364154,33698.2,22771100,5251420,0.0925384,14.4209,14.3092,0.189424
213313020,69887427,15864,720364,40372.4,34342300,5915420,0.0560444,8.21171,8.23807,0.181259
213310596,69887427,452,445399,11899,21659100,1564510,0.0267154,3.5126,3.50828,0.189588
213322132,69887427,17497,750542,23003,28649600,3083130,0.0306485,4.10787,4.17731,0.268593
213313828,69887427,16026,17290300,1745930,1156740000,261241000,0.100977,15.1091,14.989,0.131209
213319277,69887427,17036,2318540,75010.8,94943500,10399700,0.0323527,4.48547,4.37888,0.359328
213322331,69887427,17543,105467,3039.99,4136560,403685,0.028824,3.82759,3.90574,0.267284
213322952,69887427,111220682,242784,5185.71,10216100,694240,0.0213593,2.85949,2.77343,0.369358
213316027,69887427,16405,201973,4347.32,10352000,568415,0.0215243,2.81432,2.81997,0.121
213319671,69887427,17117,34969,1602.74,1512410,226926,0.0458332,6.48934,0,0
213310324,69887427,262,3119420,77999.5,127436000,10415000,0.0250045,3.33876,3.23731,0.337392
213315979,69887427,16386,1737360,98414,111128000,16329400,0.0566457,9.39899,9.27997,0.497937
213318419,69887427,16879,1666140,68653.2,84756400,9435160,0.0412048,5.66287,5.64157,0.184938
213320857,69887427,17314,34332.9,813.033,1844540,109725,0.0236809,3.1959,0,0
213316061,69887427,16415,1643070,64634.2,89513500,8719740,0.0393374,5.30698,5.23267,0.151766
213310256,69887427,173,291513,2556,7895520,342630,0.00876805,1.17535,1.19627,0.360109
213322176,69887427,17509,424664,11916.3,14454400,1646390,0.0280605,3.87693,3.90723,0.301226
213313255,69887427,15922,6904390,371040,314558000,55359300,0.0537396,8.01798,8.36921,0.599323
213316641,69887427,16571,467779,18514,25344000,2518610,0.0395786,5.38419,5.43327,0.12777
213318508,69887427,16895,363208,4204.76,11109400,559918,0.0115767,1.54159,1.51873,0.323775
213312850,69887427,15843,5148830,220844,250270000,29711000,0.042892,5.77043,5.76833,0.230717
213317552,69887427,16729,310311,12513.6,16223500,1711860,0.0403261,5.5166,5.51498,0.114412
213310148,69887427,7,2479630,61930.3,89744500,8320190,0.0249756,3.35541,3.34371,0.331724
213312114,69887427,10699,652621,26727.3,27303100,4016880,0.0409538,6.15501,6.0214,0.511822
213313893,69887427,16052,419628,34923,22344000,5219560,0.0832238,12.4385,12.4385,0.505903
213310271,69887427,195,255936,30430.5,18985100,4548430,0.118899,17.7717,17.7795,0.0379507
213315187,69887427,16280,32722.5,1115.17,1672970,149236,0.0340796,4.56066,0,0
213322521,69887427,17587,823654,13776.5,26743500,1857460,0.016726,2.25514,2.21716,0.735489
213316972,69887427,16636,1111510,20234.5,38329700,2719200,0.0182046,2.44641,2.43785,0.406552
213312485,69887427,15683,56200.4,252.457,1244030,33428.3,0.00449209,0.594806,0.591,0.0786423
213314138,69887427,16097,127468,12306.6,7914690,1809460,0.0965461,14.1953,14.0832,0.0906289
213323083,69887427,111220764,34333.9,639.997,1718590,85541.8,0.0186404,2.49147,0,0
213310347,69887427,284,6497840,573516,362593000,85789700,0.0882626,13.2028,13.0567,0.239892
213310432,69887427,342,6381930,256078,293956000,34911500,0.0401254,5.47036,5.47991,0.370191
213311312,69887427,726,12317500,1084960,677522000,188405000,0.0880831,15.2958,15.1417,0.502453
213310234,69887427,138,4439980,216656,230795000,30813300,0.0487966,6.93998,6.92351,0.298063
213311722,69887427,973,314721,24964.3,16937600,3802390,0.0793221,12.0818,12.0818,0.277126
213310176,69887427,53,69938,3675.66,3258010,506733,0.0525559,7.24547,7.24547,0.102248
213318913,69887427,16978,1035620,33469.3,45275700,4562100,0.0323183,4.40521,4.44549,0.287996
213310789,69887427,565,640761,53965.3,37495900,8157300,0.0842207,12.7306,12.423,0.344024
213311645,69887427,936,6370620,110930,382757000,18392200,0.0174127,2.88704,2.93277,0.503865
213312084,69887427,10684,1994660,42088.4,123852000,6471890,0.0211005,3.2446,3.22447,0.220436
213310261,69887427,181,1490720,46809.9,76315600,6249130,0.0314008,4.19202,4.23225,0.268294
213311417,69887427,803,18577200,648558,866847000,87504700,0.0349114,4.71031,4.71625,0.374692
213311419,69887427,804,96974.8,3565.97,4469660,480443,0.0367721,4.95431,4.90126,0.185383
213319869,69887427,17159,374922,7637.9,13691700,986635,0.0203719,2.63157,2.55551,0.291983
213310518,69887427,408,458266,15867.1,15127600,2401310,0.0346242,5.24,4.99542,0.608139
213313908,69887427,16055,664411,76332.1,44182500,11389000,0.114887,17.1416,17.1416,0.0789422
213312673,69887427,15755,1414240,37758.4,70680400,4963040,0.0266988,3.50935,3.52456,0.172664
213317051,69887427,16658,35562800,1680930,1970310000,240977000,0.0472665,6.7761,6.83116,0.307894
213317342,69887427,16705,2511500,100172,126554000,13826400,0.0398854,5.50525,5.5508,0.244939
213310700,69887427,511,618268,24038.1,34708300,3285450,0.0388798,5.31395,5.4079,0.149006
213317696,69887427,16767,372616,15282.9,19707900,2190660,0.0410153,5.87914,5.87835,0.324318
213310867,69887427,576,32361.6,861.079,1154780,113803,0.0266081,3.51661,0,0
213316329,69887427,16481,613494,21142.4,26779200,2826300,0.0344624,4.6069,4.57481,0.228837
213311984,69887427,1113,123837,3983.11,6739020,539410,0.0321642,4.35581,4.33277,0.159624
213312300,69887427,15607,254820,8745.81,10909600,1148870,0.0343215,4.50853,4.50237,0.330137
213311339,69887427,746,2701840,224598,172213000,33284300,0.083128,12.3191,12.0869,0.190553
213310160,69887427,28,1748450,200579,111899000,29887700,0.114718,17.0938,17.0938,0.13663
213319913,69887427,17170,846369,29962.9,34919000,4101340,0.0354016,4.8458,4.78117,0.366741
213316483,69887427,16543,169598,6876.81,9630390,933911,0.0405478,5.50663,5.50679,0.0304991
213311353,69887427,756,234158,7991.26,11594100,1044930,0.0341276,4.46249,4.46451,0.217666
213310170,69887427,44,3767850,347100,252975000,50959800,0.0921214,13.5249,13.4758,0.148642
213316346,69887427,16487,4022410,116576,169674000,15593800,0.0289815,3.87671,3.87223,0.334145
213319319,69887427,17051,681779,24798.6,30971300,3445550,0.0363733,5.05376,5.08018,0.23246
213320883,69887427,17318,3776980,51072.1,112327000,6760470,0.0135219,1.78991,1.82162,0.436635
213310993,69887427,620,413962,37976.7,28010700,5751830,0.0917396,13.8946,13.9066,0.0861099
213311581,69887427,905,836730,37902.4,32109200,5892800,0.0452983,7.04266,7.02821,0.535447
213311904,69887427,1065,100948000,2872860,3914370000,392366000,0.0284588,3.88681,3.80226,0.561934
213316832,69887427,16613,1568830,55760.5,76321500,7521530,0.0355428,4.79436,4.79955,0.173905
213311810,69887427,1021,3227030,326516,219819000,48877300,0.101182,15.1462,15.149,0.0593613
213312459,69887427,15671,138695,2445.23,6422940,324013,0.0176302,2.33616,2.33598,0.201361
213310598,69887427,453,62116400,4544990,3193660000,675723000,0.0731689,10.8783,10.7413,0.547313
213311333,69887427,741,327100,10451.1,15926500,1385970,0.0319507,4.23713,4.20971,0.0715332
213311169,69887427,664,1427080,93867.2,67220200,13489200,0.0657755,9.45225,9.44942,0.227046
213310732,69887427,529,132692,3502,6012160,458153,0.0263919,3.45275,3.54786,0.247767
213311458,69887427,844,4914210,526208,313904000,77455900,0.107079,15.7616,15.751,0.0600337
213319219,69887427,17012,447805,5948.87,14889900,790226,0.0132845,1.76467,1.74986,0.219471
213310467,69887427,366,314056,9377.58,15980200,1253470,0.0298596,3.99124,4.0635,0.214929
213311922,69887427,1075,184420,15137.7,9456700,2248250,0.0820825,12.1909,11.9791,0.253823
213314029,69887427,16082,7327100,705783,502632000,104229000,0.0963251,14.2252,14.2798,0.17762
213314953,69887427,16242,193269,4203.22,8065300,548161,0.021748,2.83626,2.86685,0.407369
213312187,69887427,15567,551358000,34737400,28531500000,5160460000,0.0630034,9.35955,9.24373,0.564606
213318547,69887427,16902,569435,11667.2,22646800,1577360,0.0204891,2.77005,2.74999,0.364887
213310757,69887427,544,949491,63182.2,47538800,8645560,0.0665433,9.10547,8.80398,0.301352
213313830,69887427,16027,17701200,1852700,1161590000,271607000,0.104665,15.344,15.1532,0.16517
213319259,69887427,17028,508362,12828.2,24721400,1730170,0.0252343,3.40343,3.3321,0.28801
213311273,69887427,704,384067,28952.6,20212400,4469470,0.0753844,11.6372,11.6366,0.201173
213318842,69887427,16964,114754,5539.19,6771220,778989,0.0482699,6.78831,6.79539,0.110158
213320096,69887427,17190,32024.9,477.336,1381680,64214.1,0.0149052,2.00513,0,0
213312667,69887427,15751,104088000,5389050,5353830000,745240000,0.0517741,7.15972,7.10036,0.389283
213323801,69887427,124372440,34581.8,564.338,1014680,80382.6,0.0163189,2.32442,0,0
213312151,69887427,10726,234170,3645.72,14686400,565091,0.0155687,2.41317,2.50921,0.513018
213310663,69887427,491,788922,38528.6,35716700,5463020,0.048837,6.92467,6.73483,0.359024
213313797,69887427,16013,10768600,1107610,659675000,160795000,0.102856,14.9319,14.8014,0.0985278
213310931,69887427,602,63779.6,1985.49,3518440,272236,0.0311305,4.26838,4.23079,0.210314
213321019,69887427,17346,1007860,15653,31679200,2085580,0.0155309,2.06931,2.06558,0.20577
213314657,69887427,16183,34693.8,1808.2,1783210,263892,0.0521189,7.60633,0,0
213312467,69887427,15674,406440,5891.87,14232700,784828,0.0144963,1.93098,1.89792,0.376906
213319572,69887427,17103,1013450,41140.9,48820800,5878120,0.0405951,5.80012,5.66497,0.37079
213310149,69887427,8,896553000,44971900,45433700000,6616550000,0.0501609,7.37999,7.28719,0.688382
213311951,69887427,1096,651520,21595.1,34669100,2915010,0.0331457,4.47417,4.49959,0.129301
213317754,69887427,16776,613778,26108,30898400,3744670,0.0425366,6.10103,6.08276,0.172861
213310351,69887427,287,25587.3,820.852,1272090,110214,0.0320804,4.30738,0,0
213311444,69887427,822,28651100,1953950,1413500000,286607000,0.0681981,10.0034,9.74266,0.477794
213315827,69887427,16367,134052,3772.83,5901310,507986,0.0281446,3.78948,3.7988,0.228962
213312812,69887427,15818,78917200,4315630,4042230000,597169000,0.0546855,7.56702,7.53146,0.356135
213321169,69887427,17378,69146.2,2641.61,3293120,360844,0.0382032,5.21856,5.21754,0.031131
213319314,69887427,17050,48288.5,1919.84,2712390,264595,0.0397577,5.47947,5.48408,0.112151
213311461,69887427,849,69938,7963.32,4489830,1157950,0.113863,16.5568,16.5568,0.0315012
213318411,69887427,16877,4732100,150080,215565000,20376600,0.0317154,4.30604,4.26599,0.396145
213310381,69887427,308,946446,97116.9,60467200,14261900,0.102612,15.0689,14.8667,0.177484
213310393,69887427,318,34253,570.906,1669460,76368.2,0.0166673,2.22953,0,0
213323689,69887427,111220858,139683,6010.07,6278480,840907,0.0430265,6.02012,6.02125,0.167356
213315960,69887427,16376,37297800,1424910,1918890000,200727000,0.0382037,5.38174,5.39783,0.46989
213312718,69887427,15772,164231,4580.53,8697160,615252,0.0278908,3.74626,3.77497,0.223604
213322022,69887427,17474,389156,1338.01,9189600,164819,0.00343825,0.42353,0.411806,0.453334
213311835,69887427,1052,1126090,44425.6,52908600,6081570,0.0394511,5.40059,5.35475,0.205299
213313606,69887427,15943,2802840,240630,160807000,34958100,0.0858522,12.4724,12.175,0.356919
213317560,69887427,16731,34683.2,1688.97,1905940,232886,0.0486971,6.71466,0,0
213321115,69887427,17368,2704810,123978,128125000,16896400,0.0458361,6.24679,6.14838,0.30521
213313163,69887427,15905,35354100,993098,1684970000,149590000,0.02809,4.2312,4.41425,0.692637
213321423,69887427,17411,547351,7343.87,15106100,945103,0.0134171,1.72668,1.72864,0.138435
213318296,69887427,16847,666534,29912.3,37228000,4175140,0.0448774,6.26396,6.23263,0.303071
213316820,69887427,16611,127478,4935.95,5757280,682987,0.03872,5.35768,5.23158,0.261793
213311550,69887427,889,484846,48604.4,31289300,6972170,0.100247,14.3802,14.3764,0.031989
213316665,69887427,16578,2508390,114176,138972000,16904700,0.0455178,6.73927,6.75913,0.458674
213310228,69887427,131,1503530,146432,94740100,21409200,0.0973918,14.2392,14.2391,0.146275
213310491,69887427,382,18262800,1336790,1007960000,219229000,0.0731976,12.0041,11.9621,0.272007
213312792,69887427,15814,832378,47883.7,47603000,6821320,0.0575264,8.19498,8.17305,0.212359
213313678,69887427,15975,1878570,134777,105640000,20183000,0.0717446,10.7438,10.7949,0.205112
213313085,69887427,15870,1933670,135383,103814000,18695100,0.0700137,9.66822,9.64055,0.186669
213318240,69887427,16818,51303900,1048320,3148380000,160635000,0.0204335,3.13105,3.15721,0.570543
213322480,69887427,17581,1427250,20775.3,43728200,2798630,0.0145562,1.96086,1.93005,1.00557
213317019,69887427,16652,449613,21621.2,26060300,2979630,0.0480885,6.62709,6.62858,0.152432
213322043,69887427,17479,459983,18865.5,23486200,2594680,0.0410134,5.64082,5.60872,0.260015
213310180,69887427,60,174845,20311.8,12403500,3111420,0.11617,17.7953,17.7953,0.0653471
213319209,69887427,17010,103114,1663.56,4164450,213283,0.0161332,2.06841,2.06788,0.274276
213310513,69887427,406,769462,26051.7,34726900,3490850,0.0338571,4.53674,4.50173,0.240381
213313786,69887427,16010,6820810,282666,245171000,43480500,0.0414417,6.37469,6.41092,0.830432
213322072,69887427,17485,2650240,111468,121137000,15077200,0.0420598,5.68899,5.6061,0.337085
213314314,69887427,16112,1223920,129094,73711800,19122800,0.105476,15.6243,15.6243,0.214624
213316006,69887427,16396,23285100,869472,1191070000,120592000,0.0373402,5.17894,5.16696,0.395906
213322971,69887427,111220698,518426,8898.59,17014900,1160150,0.0171646,2.23784,2.2072,0.482705
213310147,69887427,4,12583000,574085,657579000,83239100,0.045624,6.61522,6.68148,0.403403
213319310,69887427,17049,69424.2,1981.65,2593540,269025,0.028544,3.87509,3.87521,0.177502
213310191,69887427,77,69930.9,4093.56,3674440,573376,0.0585372,8.19918,8.19919,0.00580993
213311599,69887427,912,310003,2929.58,17961600,407487,0.00945017,1.31446,1.39385,0.469134
213311824,69887427,1038,5019880,529875,333462000,77184800,0.105555,15.3758,15.3425,0.0822246
213311611,69887427,918,6046420,498404,311094000,73972600,0.0824296,12.2341,12.2291,0.495129
213312599,69887427,15715,157134,4618.86,6116380,638128,0.0293944,4.06104,3.91694,0.718813
213312304,69887427,15608,564515,16276.2,23782700,2244240,0.0288321,3.97552,3.93339,0.40134
213314086,69887427,16091,69938,7411.99,4219410,1093350,0.105979,15.6332,15.6332,0.0700271
213311959,69887427,1101,1250140,140231,72671400,20316800,0.112172,16.2516,16.1732,0.0880125
213316428,69887427,16521,55303.5,4592.8,3610970,789856,0.0830471,14.2822,12.7983,0.67326
213323662,69887427,111220848,230538,8898.8,12727900,1216650,0.0386001,5.27744,5.373,0.174181
213321370,69887427,17406,32327,850.425,1518240,116426,0.0263069,3.6015,0,0
213313869,69887427,16042,2232390,200768,137495000,29223300,0.0899338,13.0906,12.9005,0.162587
213315180,69887427,16279,34683.2,858.699,1690750,111480,0.0247584,3.21425,0,0
213310248,69887427,160,2564690,119766,98675000,17744800,0.0466978,6.91887,6.93894,0.681265
213314387,69887427,16121,10500400,904488,578021000,157571000,0.0861381,15.0061,14.952,0.496643
213319547,69887427,17099,242784,5185.71,10216100,694240,0.0213593,2.85949,2.77343,0.369358
213310209,69887427,104,4680610,454475,253519000,66681600,0.0970973,14.2463,14.22,0.196688
213320465,69887427,17263,361999,6344.58,11699700,830550,0.0175265,2.29434,2.19532,0.430746
213313739,69887427,15995,2035510,207301,119110000,29886600,0.101842,14.6826,14.6606,0.134438
213316768,69887427,16600,272932,12814.3,13891400,1942490,0.0469504,7.11713,7.03632,0.487757
213310277,69887427,202,2086230,88765.2,113339000,12319900,0.0425481,5.90532,5.89806,0.250434
213310416,69887427,330,32901.3,2905.25,1974210,411938,0.0883022,12.5204,0,0
213310687,69887427,504,2965530,171886,149243000,28985000,0.0579613,9.77397,9.70068,0.362368
213316757,69887427,16598,121097,5580.43,6995380,776647,0.0460822,6.41342,6.41181,0.154404
213310257,69887427,175,786289,27010.7,30371700,4066910,0.0343521,5.17228,5.13435,0.593144
