id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212859698,69855729,182305689,5160210,439.544,169666000,58512.5,8.51796e-05,0.0113392,0.0115059,0.92041
212868075,69855729,111220870,213761,27.811,6884550,3909.27,0.000130103,0.018288,0.0195451,0.978822
212860737,69855729,15907,42701600,26118.6,1444100000,3824070,0.000611653,0.0895532,0.0887777,1.31531
212865738,69855729,17190,34969,0.769617,953705,100.465,2.20086e-05,0.00287297,0,0
212855683,69855729,226,2338040,852.016,66353000,118730,0.000364414,0.0507819,0.0510323,1.80736
212861747,69855729,16253,1084040,877.231,26739600,130786,0.000809225,0.120647,0.120647,1.32741
212857672,69855729,496,349690,1669.62,10559700,271943,0.00477457,0.777668,0.777668,0.619916
212865876,69855729,17240,34969,2.35028,1018240,287.235,6.72105e-05,0.008214,0,0
212858087,69855729,580,108455,19.6782,3712360,2642.43,0.000181441,0.0243643,0.00273839,0.227793
212861857,69855729,16310,12121400,2869.78,385929000,406176,0.000236753,0.0335089,0.0349967,1.7132
212860487,69855729,15797,2695110,925.407,91863700,143057,0.000343366,0.0530802,0.0550113,1.66095
212868091,69855729,111220878,1406540,41.0152,40804800,5143.86,2.91603e-05,0.00365709,0.00303389,3.47731
212858840,69855729,861,780270,193.933,23038600,27034.6,0.000248546,0.0346478,0.0297046,1.17563
212861734,69855729,16242,244783,324.142,6015160,50364.3,0.0013242,0.205751,0.205751,0.779558
212863040,69855729,16428,1258800,62.0058,43657600,8088.39,4.92578e-05,0.00642547,0.00642827,2.40365
212866882,69855729,17540,1243280,161.145,30992800,20485.9,0.000129614,0.0164774,0.0151057,1.87912
212859307,69855729,1044,62476.2,35.8398,2147550,5365.24,0.000573656,0.0858766,0,0
212855539,69855729,214,804287,55.2203,19328700,7701.01,6.86575e-05,0.00957495,0.00957495,1.03999
212859041,69855729,939,104888,0.1111,2817740,14.8772,1.05922e-06,0.000141839,0.000141818,1.32141
212865314,69855729,17025,7099190,2573.32,221320000,352820,0.000362482,0.0496987,0.0518515,2.0832
212855982,69855729,279,62712.9,5.53852,2659500,782.722,8.83155e-05,0.012481,0.0124693,0.0123743
212865548,69855729,17109,709867,40.0739,20681000,5354.63,5.64527e-05,0.00754315,0.00514351,1.2047
212860621,69855729,15856,33406300,1513.94,1206210000,228984,4.5319e-05,0.00685452,0.0068272,2.29387
212866791,69855729,17498,104907,15.0269,3460630,1883.33,0.00014324,0.0179523,0.0179523,0.155549
212862832,69855729,16409,17074700,1949.77,602954000,276727,0.000114191,0.0162069,0.0158037,2.22744
212865316,69855729,17026,524248,1197.37,19224000,163401,0.00228398,0.311686,0.301572,0.708441
212867926,69855729,111220786,104907,1.70916,3330560,219.019,1.62921e-05,0.00208775,0.00208775,0.699731
212855022,69855729,170,497498,555.529,19982900,81344.8,0.00111664,0.163508,0.263192,0.677162
212866223,69855729,17318,4645570,333.914,110713000,46957.9,7.18778e-05,0.0101081,0.0100973,1.98376
212856255,69855729,351,3426960,172.667,104973000,23270.7,5.03849e-05,0.00679048,0.00679048,1.80293
212863146,69855729,16458,1114010,122.529,39366700,18914,0.000109989,0.0169784,0.0167568,1.343
212865270,69855729,16991,2517770,55.6225,67358300,7218.39,2.2092e-05,0.00286698,0.00286698,1.3494
212866249,69855729,17334,594473,17.4023,15534100,2434.11,2.92735e-05,0.00409457,0.00409457,2.19503
212859372,69855729,1064,7758810,2279.55,282524000,336934,0.000293801,0.0434259,0.0444379,1.09735
212864825,69855729,16848,839256,59.9984,24672400,7981.13,7.149e-05,0.00950976,0.00950976,1.43296
212866656,69855729,17446,418179,7.85008,6955320,1022.17,1.8772e-05,0.00244434,0.00243603,1.57496
212861828,69855729,16295,559504,34.6397,13013100,4897.37,6.19115e-05,0.00875306,0.00875306,0.635161
212858734,69855729,761,69935.4,35.2809,2108750,5193.41,0.000504479,0.0742601,0.0742606,0.337625
212860415,69855729,15772,174845,21.4421,5780870,3349.73,0.000122635,0.0191583,0.0191583,1.97171
212863350,69855729,16493,592525,10.247,18316300,1491.77,1.72938e-05,0.00251764,0.00232179,2.24626
212858716,69855729,748,174696,158.223,5808230,21511.6,0.000905708,0.123138,0.123209,0.587465
212859400,69855729,1074,174845,47.8725,4757300,6215.16,0.0002738,0.0355467,0.0355467,0.717724
212859979,69855729,15633,414573,659.169,10101000,99348.2,0.00158999,0.23964,0.238029,1.07758
212866539,69855729,17404,104907,1.13519,3234070,144.417,1.08209e-05,0.00137662,0.00137662,0.71263
212859148,69855729,981,489034,18.2466,11347300,2556.45,3.73115e-05,0.00522755,0.0052253,0.9608
212859360,69855729,1059,69938,19.3006,2248120,2987.17,0.000275967,0.0427117,0.0427117,0.249436
212858399,69855729,639,612220,188.209,14813500,38739.3,0.000307421,0.0632768,0.0896486,1.35313
212867973,69855729,111220814,17212.1,62.918,343522,7979.5,0.00365546,0.463599,0,0
212865872,69855729,17238,419771,23.9497,10349100,3157.43,5.70542e-05,0.00752178,0.00559323,0.813615
212867889,69855729,111220760,902120,34.2304,28470000,4404.35,3.79444e-05,0.00488222,0.00487272,0.63297
212864568,69855729,16791,1256130,70.9525,35341400,10036.3,5.6485e-05,0.00798989,0.00799786,1.11047
212865281,69855729,16997,594473,50.634,16591100,7739.38,8.51746e-05,0.0130189,0.0130189,0.965706
212858524,69855729,676,314721,13.9929,8340790,1988.81,4.44613e-05,0.00631927,0.00631927,1.274
212859676,69855729,10725,3576210,1089.82,134081000,167716,0.000304742,0.0468977,0.0467457,1.33341
212864866,69855729,16862,49263.4,55.0319,1347420,8841.25,0.0011171,0.179469,0,0
212865355,69855729,17049,59819.7,0.528774,1683710,67.1864,8.83946e-06,0.00112315,0.00112479,0.328202
212860034,69855729,15673,2441360,1561.61,54873400,230556,0.00063965,0.0944377,0.094286,1.28328
212863404,69855729,16526,34969,1.46991,1016660,202.548,4.20345e-05,0.00579222,0,0
212864299,69855729,16673,314662,36.9005,10026200,4805.06,0.00011727,0.0152706,0.0152751,0.962659
212854862,69855729,131,1293850,165.346,41107400,22453.8,0.000127793,0.0173542,0.0173542,1.37057
212860896,69855729,15952,170934,10.0817,4885120,1523.98,5.89804e-05,0.00891565,0.00898002,0.808233
212861914,69855729,16336,244783,0.184377,6689260,23.8883,7.53226e-07,9.75897e-05,9.75897e-05,1.47024
212867293,69855729,17620,453638,1.49584,6182550,188.466,3.29744e-06,0.000415454,0.000414957,0.81935
212858265,69855729,609,314721,0.000193987,7862940,0.026972,6.16377e-10,8.57013e-08,8.57013e-08,2.25005
212864784,69855729,16826,314668,74.863,13610700,10517.2,0.000237911,0.0334231,0.0334299,0.850839
212854456,69855729,68,1190470,1410.91,34366700,211604,0.00118517,0.177748,0.170282,0.942558
212865881,69855729,17241,902120,34.2304,28470000,4404.35,3.79444e-05,0.00488222,0.00487272,0.63297
212861741,69855729,16248,1564090,1031.83,39669500,154186,0.000659703,0.098579,0.0980473,1.43014
212857061,69855729,433,889545,91.5999,37518000,12377.7,0.000102974,0.0139146,0.0108724,0.70254
212861541,69855729,16138,767090,220.88,26289000,31858.5,0.000287945,0.0415317,0.03896,1.4141
212858826,69855729,845,1675580,579.073,59065400,80545.8,0.000345594,0.0480703,0.0470702,1.22342
212864809,69855729,16842,20502800,7510.79,851787000,1082040,0.000366329,0.0527751,0.0528502,1.49594
212862583,69855729,16388,944163,721.52,35175500,99627.1,0.00076419,0.105519,0.105519,0.83367
212858667,69855729,708,1084040,288.775,32013700,46292.8,0.000266388,0.042704,0.042704,1.45156
212860037,69855729,15674,487799,359.257,11765400,52168,0.000736487,0.106946,0.106804,1.01104
212860100,69855729,15692,139876,6.31813,2989850,798.306,4.51695e-05,0.00570724,0.00570724,0.50071
212858646,69855729,694,892861,72.9474,24264500,9281.73,8.17008e-05,0.0103955,0.0102473,0.514582
212861339,69855729,16080,576616,768.786,19137100,106292,0.00133327,0.184338,0.180308,0.926717
212864583,69855729,16797,697012,42.2617,20531700,6344.06,6.06327e-05,0.0091018,0.00911296,1.06878
212856194,69855729,343,282215000,75529.2,8273770000,10703400,0.00026763,0.0379264,0.0376849,2.53649
212858636,69855729,689,99155.2,212.938,2337210,30959.7,0.00214752,0.312235,0.311708,0.0886879
212867012,69855729,17560,69928.6,3.97404,2022610,521.639,5.683e-05,0.0074596,0.00746001,0.586128
212858819,69855729,839,314707,58.3384,9850420,7627.61,0.000185374,0.0242372,0.0242373,0.593067
212860549,69855729,15828,5650140,807.617,185507000,116898,0.000142938,0.0206894,0.0222895,2.63027
212860006,69855729,15664,380049,549.259,8827640,83238.4,0.00144523,0.21902,0.217308,1.201
212858674,69855729,712,174845,141.608,5089970,21833,0.000809905,0.12487,0.12487,1.02353
212860773,69855729,15915,8890690,6514.63,279971000,938569,0.000732748,0.105568,0.102466,1.3759
212858850,69855729,874,73109.9,39.5068,2233520,5474.41,0.000540375,0.0748792,0,0
212854645,69855729,99,1215900,167.704,33967700,22777,0.000137926,0.0187326,0.0133855,1.27644
212860864,69855729,15945,647400,221.488,16671400,34896.5,0.00034212,0.0539026,0.0459631,0.691224
212859264,69855729,1029,117878,8.33793,4167280,1273.78,7.07338e-05,0.0108059,0.010447,0.490187
212863419,69855729,16530,2407320,823.278,90732100,111179,0.00034199,0.0461838,0.0453409,1.41566
212866308,69855729,17356,52690.1,140.927,1464060,17954.9,0.00267464,0.340765,0,0
212854989,69855729,163,34969,12.0395,1197430,1519.13,0.000344291,0.0434423,0,0
212858389,69855729,637,8908590,226.557,318184000,30156.1,2.54313e-05,0.00338505,0.00298728,2.35941
212859906,69855729,15599,2615530,1954.43,74795700,287339,0.000747241,0.109859,0.110039,1.39898
212857729,69855729,509,2583810,1084.71,91209000,150020,0.000419812,0.0580615,0.058755,1.1823
212864780,69855729,16825,209553,31.0814,8803260,4275.69,0.000148323,0.0204039,0.0203895,0.72902
212868545,69855729,124372452,15532.5,1.25669,525911,177.602,8.09071e-05,0.0114342,0,0
212866635,69855729,17440,2088300,182.342,37832600,23966.9,8.73156e-05,0.0114767,0.0114238,2.33527
212863290,69855729,16466,3398670,515.682,103331000,78862.3,0.00015173,0.0232038,0.0279889,3.78912
212854853,69855729,130,1293850,62.0236,33790800,7922.48,4.79372e-05,0.00612317,0.00612317,1.99999
212864127,69855729,16636,1133300,331.685,30347300,43417.7,0.000292671,0.0383108,0.0387888,1.24081
212859055,69855729,945,1627040,126.737,71241600,17928.6,7.78941e-05,0.0110191,0.0121586,0.842828
212857990,69855729,551,546479,143.358,16626600,21242.4,0.000262331,0.0388713,0.0404524,1.3475
212861868,69855729,16317,1084040,100.957,32307900,13947.3,9.31306e-05,0.012866,0.012866,1.0289
212857700,69855729,502,9909740,2517.02,312412000,348849,0.000253994,0.0352026,0.03504,1.47639
212858796,69855729,822,25799100,12991.6,729899000,1894460,0.000503567,0.0734313,0.0776357,1.44224
212864853,69855729,16858,839091,342.761,34243600,47922,0.000408491,0.0571118,0.0571151,0.577466
212862141,69855729,16361,1683730,67.9266,44572100,9655.82,4.0343e-05,0.00573479,0.00567206,1.46558
212860077,69855729,15686,2516680,671.027,46444100,96933.6,0.000266632,0.0385165,0.0385091,1.99538
212863695,69855729,16590,104907,55.4293,3739490,7514.1,0.000528366,0.0716263,0.0716263,0.292155
212867877,69855729,111220754,209814,4.41348,6518200,553.498,2.10352e-05,0.00263804,0.00263804,1.45042
212855994,69855729,287,34969,0.363711,1037490,52.3712,1.0401e-05,0.00149765,0,0
212858261,69855729,608,349511,223.736,14150300,32059.2,0.000640139,0.0917257,0.0917103,0.87012
212861023,69855729,15991,6528690,1107.06,170513000,163093,0.000169569,0.024981,0.0255013,1.37849
212864935,69855729,16880,559504,34.3167,14630400,5000.4,6.13342e-05,0.0089372,0.0089372,1.23037
212858880,69855729,899,66456.6,3.98365,2376090,498.122,5.99437e-05,0.00749545,0.00750044,0.614967
212868083,69855729,111220874,454495,85.5206,15380200,10702.2,0.000188166,0.0235476,0.0235438,0.659564
212858133,69855729,590,1603190,1151.23,60025600,160182,0.000718086,0.0999145,0.0994266,0.788815
212859390,69855729,1070,5146220,939.268,202097000,142957,0.000182516,0.0277791,0.0279276,2.52483
212858047,69855729,571,5000570,54.0337,151961000,8135.86,1.08055e-05,0.00162699,0.00162699,2.19472
212859177,69855729,993,21963200,10501.4,700571000,1481740,0.000478136,0.0674647,0.0671875,1.28434
212865590,69855729,17134,664318,50.5639,16167700,6802.75,7.61139e-05,0.0102402,0.0102465,1.94826
212866726,69855729,17471,419628,80.1556,10986600,13262.7,0.000191016,0.0316059,0.0316059,1.13053
212859394,69855729,1072,194834,80.2137,7466500,12268.6,0.000411702,0.0629693,0.0116226,0.0765924
212855523,69855729,212,11006500,8532.72,336089000,1248280,0.000775241,0.113413,0.113278,1.45944
212859827,69855729,15578,489554,34.3412,13873700,4541.03,7.01479e-05,0.00927586,0.00927616,1.85351
212865780,69855729,17205,69938,17.7987,1251810,2399.32,0.000254493,0.0343064,0.0343064,0.309486
212855598,69855729,220,12275200,6352.74,473831000,966114,0.000517528,0.0787048,0.0792015,1.2509
212861518,69855729,16131,11925700,2648.74,407636000,377456,0.000222104,0.0316506,0.0316033,1.57786
212857374,69855729,458,2242650,949.742,52921200,147811,0.000423491,0.0659092,0.066785,1.76096
212865259,69855729,16986,2762550,62.7394,73842500,8174.8,2.27107e-05,0.00295915,0.00295915,1.27869
212859917,69855729,15605,489178,357.532,13963700,55533.1,0.000730882,0.113523,0.113701,1.40227
212859970,69855729,15629,802778,1372,22572200,220597,0.00170907,0.274792,0.274549,1.39878
212859939,69855729,15617,801449,905.111,22531800,141027,0.00112934,0.175965,0.176026,1.41769
212861052,69855729,15999,993969,128.407,22865000,19893.4,0.000129186,0.0200141,0.0201579,0.7147
212863344,69855729,16489,4167290,465.891,117481000,67113.1,0.000111797,0.0161047,0.0157268,1.93981
212854960,69855729,149,2377890,46.0204,77750100,7031.09,1.93535e-05,0.00295686,0.00295686,1.58227
212858987,69855729,914,34969,0.0568653,1151660,7.83793,1.62616e-06,0.000224139,0,0
212857975,69855729,542,2856370,2331.2,89425100,322250,0.000816143,0.112818,0.11331,1.20062
212859963,69855729,15627,591742,77.2204,15258700,10880.3,0.000130497,0.018387,0.0183222,1.13475
212859006,69855729,926,5457240,3821.72,135204000,552942,0.000700302,0.101323,0.101171,1.00297
212866703,69855729,17462,2517740,645.967,64594200,93274.1,0.000256566,0.0370467,0.0370468,1.8725
212861944,69855729,16343,1729840,197.044,47670200,28799.4,0.000113909,0.0166486,0.00547404,1.50002
212858847,69855729,870,4799400,975.374,145891000,135742,0.000203228,0.0282831,0.0285504,1.52209
212864439,69855729,16725,5959520,1162.28,162522000,175628,0.000195028,0.0294701,0.0282375,2.56112
212858019,69855729,562,69938,1.08222,2346510,138.353,1.54739e-05,0.00197823,0.00197823,0.435068
212868247,69855729,111220906,69928.6,3.97404,2022610,521.639,5.683e-05,0.0074596,0.00746001,0.586128
212859782,69855729,15566,627066000,302703,20330500000,46998300,0.00048273,0.0749496,0.0749712,3.08119
212857767,69855729,519,2513980,559.663,100748000,78896.5,0.000222621,0.0313831,0.032132,1.03685
212857800,69855729,524,244783,480.421,8433590,75631.7,0.00196264,0.308974,0.308974,0.924042
212860197,69855729,15725,979132,68.6029,18733000,9612.11,7.0065e-05,0.00981697,0.00981697,1.77911
212860817,69855729,15932,4673370,652.749,140045000,105990,0.000139674,0.0226795,0.0221975,1.98488
212861471,69855729,16108,1601080,878.282,31258700,126890,0.000548555,0.0792524,0.079078,0.919808
212854273,69855729,56,10541200,1172.39,352363000,180259,0.00011122,0.0171005,0.016654,1.51153
212860120,69855729,15697,454188,34.2625,8475440,4619.89,7.54368e-05,0.0101718,0.0101905,1.02799
212859277,69855729,1033,3210390,3038.72,148602000,446146,0.000946527,0.138969,0.146648,0.774961
212858768,69855729,786,139876,21.5434,4572650,2869.36,0.000154018,0.0205136,0.0205136,0.832249
212864102,69855729,16630,174845,0,4441950,0,0,0,0,0
212856380,69855729,374,940739,123.472,27636900,15679,0.00013125,0.0166667,0.0156122,0.705143
212859185,69855729,997,918405000,376583,29850100000,56878000,0.00041004,0.0619313,0.0622057,2.76532
212856739,69855729,401,271446,30.7364,9494560,4244.74,0.000113232,0.0156375,0.0113596,0.472672
212865085,69855729,16907,520581,39.1472,14460000,4658.9,7.51992e-05,0.00894943,0.00900972,1.03742
212865199,69855729,16962,694888,79.4625,25060500,9936.26,0.000114353,0.0142991,0.014243,0.746583
212860509,69855729,15809,5547140,1945.41,180797000,299259,0.000350705,0.0539484,0.0539962,1.29364
212856227,69855729,347,454585,87.7494,12667700,12571.5,0.000193032,0.0276548,0.0276567,1.33006
212865397,69855729,17074,2028200,38.1736,52300100,4942.44,1.88214e-05,0.00243686,0.00243686,1.64122
212865276,69855729,16993,34969,1.76007,810245,222.555,5.03323e-05,0.00636437,0,0
212856372,69855729,371,137913,33.4313,2854030,4507.79,0.000242408,0.0326857,0.0326902,0.500976
212858857,69855729,881,1237590,566.984,48408600,75401.3,0.000458134,0.0609257,0.0601254,0.869311
212863008,69855729,16424,2063170,34.9848,59311900,4321.27,1.69568e-05,0.00209448,0.00209448,1.46434
212860644,69855729,15867,6483960,1902.76,193527000,274693,0.000293457,0.042365,0.042603,1.43802
212867871,69855729,111220750,199808,883.232,3975760,118745,0.0044204,0.594293,0.574261,0.347883
212861895,69855729,16329,5404600,788.271,178564000,107261,0.000145852,0.0198463,0.0197897,1.64277
212862788,69855729,16405,279752,0.161417,8892950,22.4094,5.76999e-07,8.01047e-05,8.01047e-05,2.82559
212855978,69855729,276,6664790,3056.16,178689000,516884,0.000458554,0.0775544,0.0725313,2.5592
212859437,69855729,1089,65620700,28289.8,2151810000,4074690,0.000431111,0.0620946,0.0638166,1.5035
212854529,69855729,82,353376,44.323,12338500,6052.88,0.000125427,0.0171287,0.0118196,1.15258
212865674,69855729,17167,547234,196.38,19008700,26512.6,0.00035886,0.0484484,0.0586494,2.36667
212861924,69855729,16339,770607,22.4334,24466400,3161.04,2.91113e-05,0.00410202,0.00392281,2.87911
212861708,69855729,16226,419628,40.3053,11397400,6319.07,9.60502e-05,0.0150588,0.0150588,1.8351
212864374,69855729,16698,6243690,2596.48,239693000,363295,0.000415856,0.058186,0.0580717,1.00183
212866142,69855729,17291,34969,21.8944,1376050,2778.7,0.000626108,0.0794618,0,0
212861535,69855729,16136,3175200,801.579,107705000,114147,0.00025245,0.0359496,0.0355635,1.55006
212858146,69855729,593,1676070,260.869,33008000,35904.3,0.000155643,0.0214217,0.0215346,1.07522
212861619,69855729,16180,102569,32.5513,3685140,4987.19,0.00031736,0.0486227,0.0634628,1.53853
212862675,69855729,16395,30928200,5949.1,1084890000,845862,0.000192352,0.0273492,0.0251532,2.45369
212865215,69855729,16968,2046420,161.493,64040000,20412.9,7.89148e-05,0.00997492,0.00794033,0.89026
212859931,69855729,15611,138431,140.567,3606360,20093.6,0.00101543,0.145152,0.145505,0.436734
212859299,69855729,1041,7396140,20819.4,245022000,3432890,0.00281491,0.464146,0.458939,1.30732
212861408,69855729,16096,57024.5,22.5187,1642890,3719.06,0.000394896,0.0652187,0.065236,0.684937
212863447,69855729,16539,1410140,109.973,47422900,16090.1,7.79877e-05,0.0114103,0.0105794,1.17682
212867076,69855729,17573,206226,14.0062,4238870,1597.97,6.79168e-05,0.00774862,0.00776311,0.661859
212867312,69855729,17645,139737,0.973556,2619450,113.685,6.96707e-06,0.000813569,0.000813469,0.280595
212866193,69855729,17308,273221,16.9313,7290090,2198.04,6.19691e-05,0.00804491,0.00803739,0.498147
212866572,69855729,17416,11153900,1544.94,295790000,216884,0.000138511,0.0194448,0.0189909,2.3214
212858843,69855729,864,11581500,2124.94,411004000,313267,0.000183478,0.027049,0.0191932,4.69127
212866760,69855729,17487,2581560,141.837,77912900,17805.1,5.49424e-05,0.00689703,0.00649707,1.96977
212859616,69855729,10690,1449410,1518.29,51750000,212041,0.00104753,0.146295,0.142313,0.861091
212862984,69855729,16420,489566,445.647,16418000,62102.9,0.000910291,0.126853,0.126853,0.630392
212864858,69855729,16859,144522,7.31169,4787040,1010.36,5.05922e-05,0.00699108,0.006684,0.523529
212865400,69855729,17075,769318,6.7276,19659000,918.387,8.74489e-06,0.00119377,0.00119377,1.00749
212866107,69855729,17278,34969,0.0919852,894112,11.1452,2.63048e-06,0.000318717,0,0
212865797,69855729,17213,734349,15.7337,18735200,2130.7,2.14254e-05,0.00290148,0.00290148,2.1562
212865783,69855729,17206,69938,17.7987,1251810,2399.32,0.000254493,0.0343064,0.0343064,0.309486
212860262,69855729,15760,279752,0.936968,9621410,139.967,3.34928e-06,0.000500324,0.000500324,2.26746
212861374,69855729,16091,69938,17.4813,2286040,2343.28,0.000249954,0.0335051,0.0335051,0.378991
212854548,69855729,84,874130,870.82,37434900,127849,0.000996213,0.146259,0.146251,0.815805
212861111,69855729,16016,62375900,12446.1,2186160000,1893160,0.000199533,0.0303509,0.0309359,2.12074
212866994,69855729,17553,69937.7,35.7195,2193890,4621.78,0.000510732,0.0660842,0.0660841,0.426625
212855235,69855729,207,174845,60.7092,6387620,7713.08,0.000347217,0.0441138,0.0441138,0.248156
212860727,69855729,15904,86831200,77912,2691750000,12562100,0.000897281,0.144673,0.14326,2.84931
212861738,69855729,16244,442658,138.927,12717600,21505.5,0.000313848,0.0485826,0.0473758,2.52899
212855722,69855729,230,69937.6,8.92806,984225,1789.75,0.000127658,0.0255907,0.0255906,0.838121
212865593,69855729,17135,34969,0.867027,910361,118.158,2.47942e-05,0.00337893,0,0
212854101,69855729,33,1634690,189.333,62771900,32458,0.000115822,0.0198558,0.0202676,2.08594
212859674,69855729,10723,3781000,1458.65,147360000,225851,0.000385783,0.059733,0.0597275,1.36084
212863546,69855729,16565,674516,304.904,25078800,40748.2,0.000452033,0.0604109,0.0635634,1.39134
212861361,69855729,16086,349690,193.702,11261100,28063,0.000553925,0.0802511,0.0802511,0.547862
212864377,69855729,16699,3665530,1553.88,128063000,216368,0.000423915,0.0590276,0.0602646,1.20581
212865562,69855729,17116,379958,8.58022,12379500,1103.77,2.2582e-05,0.00290499,0.00289931,0.632608
212859960,69855729,15626,1809090,2108.39,47931900,330826,0.00116544,0.182868,0.182355,1.65858
212865273,69855729,16992,174845,2.96881,4723760,410.037,1.69797e-05,0.00234515,0.00234515,0.120203
212860220,69855729,15731,419628,19.919,8126750,2487.26,4.74682e-05,0.00592729,0.00592729,0.894627
212865188,69855729,16958,539365,50.5661,20185600,6228.14,9.37512e-05,0.0115472,0.0111995,0.771064
212855188,69855729,200,335341,60.4003,8334790,12441.9,0.000180116,0.0371023,0.0505791,1.21864
212857741,69855729,511,734349,19.6927,20065400,2698.47,2.68165e-05,0.00367464,0.00367464,1.32269
212859467,69855729,1105,369292,11.9779,10540000,1914.84,3.24348e-05,0.00518517,0.00523066,0.59612
212856815,69855729,408,532588,644.935,11942000,136108,0.00121095,0.25556,0.25445,1.16939
212860918,69855729,15959,2737730,4574.28,120748000,700190,0.00167083,0.255755,0.257146,0.563379
212861859,69855729,16313,12121400,2869.78,385929000,406176,0.000236753,0.0335089,0.0349967,1.7132
212860793,69855729,15923,3226200,6604.57,91198400,1166180,0.00204717,0.361472,0.366099,1.44754
212864963,69855729,16896,384323,27.9278,9341980,3343.85,7.26676e-05,0.00870063,0.00869389,0.777821
212858684,69855729,723,3497500,2006.85,145297000,311838,0.000573794,0.0891602,0.0884672,1.26638
212862022,69855729,16352,7451860,558.306,203784000,77359.8,7.49217e-05,0.0103813,0.00938829,1.21924
212854596,69855729,92,209814,53.4081,5038070,7315.09,0.00025455,0.0348647,0.0348647,0.786032
212860597,69855729,15847,507158,111.006,11505200,14291,0.000218879,0.0281785,0.0345868,1.04708
212865372,69855729,17058,1251460,90.4372,35800000,11255.5,7.22655e-05,0.00899393,0.00900113,0.704719
212865752,69855729,17193,209523,4.69364,5531310,673.729,2.24016e-05,0.00321554,0.00321424,0.898742
212868104,69855729,111220884,32517.5,0.000326961,648871,0.0442524,1.00549e-08,1.36088e-06,0,0
212862776,69855729,16403,244783,0.00878189,7702010,1.19718,3.58762e-08,4.89076e-06,4.89076e-06,1.59717
212865299,69855729,17010,104907,0.440462,2797480,56.0875,4.19859e-06,0.00053464,0.00053464,1.69612
212860474,69855729,15793,1853310,91.5058,56728300,12065.2,4.93743e-05,0.00651009,0.00651111,1.97903
212868071,69855729,111220868,104900,43.0287,3861190,5499.87,0.000410187,0.0524295,0.0524306,0.610592
212854944,69855729,143,209771,1.92538,3899990,254.18,9.1785e-06,0.0012117,0.00121148,1.1998
212864801,69855729,16840,24435500,8712.82,955193000,1249070,0.000356563,0.0511171,0.0512302,1.52079
212860266,69855729,15761,34969,0.201327,1071300,29.1309,5.75731e-06,0.000833048,0,0
212861564,69855729,16149,69938,128.625,2169150,20797.4,0.00183913,0.297369,0.297369,0.861394
212858662,69855729,704,314600,33.6362,8754020,4142.68,0.000106917,0.0131681,0.0131686,0.330158
212866681,69855729,17454,34969,6.49594,1119230,825.101,0.000185763,0.0235952,0,0
212867334,69855729,111220572,126448,44.9775,4623900,6824.42,0.000355699,0.0539701,0.0495009,0.773961
212863316,69855729,16476,1174410,125.098,35480000,19862.6,0.000106519,0.0169128,0.0153938,2.22344
212865191,69855729,16959,974640,92.1934,34173200,11542.2,9.45923e-05,0.0118426,0.0118138,0.860869
212858343,69855729,628,272318,157.258,10457200,21201,0.00057748,0.077854,0.0777702,0.405195
212867535,69855729,111220666,654730,187.037,21077000,25924.2,0.00028567,0.0395953,0.0386233,1.73209
212866891,69855729,17544,46731.3,2.11929,893361,269.621,4.53506e-05,0.0057696,0.00656391,0.83392
212858789,69855729,811,3921300,1961.42,154817000,274253,0.000500196,0.0699392,0.0694965,0.965112
212858710,69855729,746,3034160,4516.1,120128000,714817,0.00148842,0.235589,0.235208,0.787614
212856752,69855729,402,3042070,243.525,109861000,31915.2,8.00525e-05,0.0104913,0.0104908,1.54842
212867179,69855729,17586,34968.4,0.0568068,909869,6.96191,1.62452e-06,0.000199091,0,0
212866746,69855729,17481,528380,145.994,18600900,19430.8,0.000276305,0.0367742,0.0363007,0.749742
212866686,69855729,17455,454597,102.468,12224000,13823,0.000225405,0.0304073,0.0304073,1.75468
212864291,69855729,16671,3548500,2954.01,123235000,408414,0.000832465,0.115095,0.117506,1.08815
212853974,69855729,23,839004,62.2962,22785600,9560.57,7.42502e-05,0.0113951,0.0094488,1.25086
212859532,69855729,1117,11004000,352.309,298081000,45476.8,3.20166e-05,0.00413276,0.00414799,2.0606
212863525,69855729,16559,943742,315.967,33195600,42234.9,0.000334802,0.0447526,0.047329,1.67167
212856850,69855729,412,1265040,547.588,51758100,85633.7,0.000432862,0.0676924,0.0718904,0.937821
212858512,69855729,671,309497,114.904,6186680,17684.2,0.000371261,0.0571386,0.0592714,0.679046
212855886,69855729,240,342197,77.8674,6979220,10600,0.000227552,0.0309764,0.0326627,0.921497
212855964,69855729,268,153390,10.6522,4108640,1684.14,6.9445e-05,0.0109794,0.0148097,0.712059
212861767,69855729,16267,384659,6.21824,10065500,888.191,1.61656e-05,0.00230904,0.00230904,1.30046
212865331,69855729,17038,1743160,282.883,57364200,38040.3,0.000162282,0.0218226,0.0217873,2.06217
212865859,69855729,17233,209814,4.41348,6518200,553.498,2.10352e-05,0.00263804,0.00263804,1.45042
212860108,69855729,15694,699307,142.527,15233200,20439.5,0.000203812,0.0292282,0.0292262,1.3086
212867856,69855729,111220730,199117,6.4809,5017040,828.182,3.25481e-05,0.00415927,0.00246101,1.08965
212868029,69855729,111220830,1628410,22.7783,35273600,3072.7,1.3988e-05,0.00188693,0.00187337,1.5867
