id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212576692,69838392,135,384591,15195,16754800,2051660,0.0395096,5.33464,5.33427,0.284745
212580810,69838392,1097,41050100,1717780,2294020000,235498000,0.0418459,5.73683,5.73673,0.226586
212576754,69838392,155,2238020,109871,124148000,15970800,0.0490932,7.13614,7.13614,0.249238
212581951,69838392,15675,2272560,92675.5,127260000,12615200,0.0407803,5.55111,5.55106,0.159937
212586789,69838392,17012,664411,20024.9,33052400,2699040,0.0301393,4.06231,4.06231,0.17892
212584482,69838392,16171,4266220,137152,228361000,19307700,0.0321483,4.52572,4.52572,0.278535
212578692,69838392,554,174845,4082.66,9759440,550057,0.0233502,3.14597,3.14597,0.0332566
212585127,69838392,16335,2272980,104666,128228000,14623900,0.0460476,6.43377,6.43377,0.222404
212587281,69838392,17562,3251370,82155.1,121661000,11149300,0.0252678,3.42909,3.42877,0.486234
212586935,69838392,17104,839256,31380.3,44885800,4441820,0.0373906,5.29257,5.29257,0.305332
212587404,69838392,111220876,734349,33159,36211300,4409770,0.0451543,6.00501,6.00501,0.0661298
212580079,69838392,894,1859160,83025.7,112556000,11775300,0.0446577,6.33369,6.22267,0.316514
212583921,69838392,16052,419628,20962.3,25775700,3007110,0.0499545,7.16614,7.16614,0.34889
212584256,69838392,16107,9091940,349894,434164000,48711800,0.0384839,5.35769,5.35769,0.488941
212579429,69838392,709,5839820,359978,328271000,49913200,0.0616419,8.54704,8.54704,0.147314
212578046,69838392,431,454597,12287.2,24863000,1864680,0.0270289,4.10183,4.10183,0.14423
212584828,69838392,16268,104907,4328.9,6022280,591474,0.0412642,5.63808,5.63808,0.0857456
212580686,69838392,1067,489566,20130,24614200,2828260,0.0411181,5.77708,5.77708,0.401053
212579895,69838392,839,314693,18218.6,19152100,2559720,0.0578933,8.13403,8.13399,0.0816426
212586417,69838392,16820,9021990,141563,546241000,20265900,0.0156908,2.24627,2.24628,0.38795
212587416,69838392,111220930,34640.5,1047.23,1273610,140734,0.0302313,4.0627,0,0
212583869,69838392,16042,2552740,126823,164238000,17553600,0.0496812,6.8764,6.8764,0.143104
212580019,69838392,878,524535,3392.17,8522930,485145,0.00646701,0.924904,0.924904,0.692957
212587238,69838392,17504,34969,1584.63,1894010,224124,0.0453152,6.40923,0,0
212581241,69838392,10728,839256,11342.9,49896600,1612780,0.0135154,1.92168,1.92168,0.0945957
212585449,69838392,16448,139876,8027.81,8109780,1122240,0.0573923,8.02313,8.02313,0.145556
212577959,69838392,423,1538640,41177.1,83378400,6136640,0.0267621,3.98836,3.98836,0.113041
212580993,69838392,1121,769318,9870.3,18973300,1368200,0.0128299,1.77846,1.77846,0.409636
212586055,69838392,16702,2587710,92656.6,141931000,12794100,0.0358065,4.94418,4.94418,0.206967
212582040,69838392,15697,629069,23363.9,32324900,3229460,0.0371405,5.13372,5.13357,0.265488
212587156,69838392,17399,174797,3373.46,5023960,467619,0.0192992,2.6752,2.67475,0.680242
212582310,69838392,15750,580511000,23146500,32745700000,3245010000,0.0398726,5.58992,5.58373,0.376234
212587302,69838392,17592,629386,10769.9,18468200,1456750,0.0171118,2.31455,2.31445,0.481842
212587103,69838392,17328,979131,35251.3,46744200,4916290,0.0360026,5.02107,5.02107,0.232676
212580626,69838392,1039,69937.9,3620.57,4466490,499609,0.0517684,7.14361,7.14361,0.0714635
212586971,69838392,17153,1328820,55077.4,62766600,7563480,0.0414483,5.69187,5.69187,0.26049
212581150,69838392,10703,9371690,304744,548358000,45706700,0.0325175,4.8771,4.8771,0.333081
212586080,69838392,16731,34969,1550.44,2004230,214999,0.0443377,6.14826,0,0
212587086,69838392,17306,2342920,107143,116404000,14788500,0.0457303,6.312,6.312,0.243168
212579496,69838392,731,3601810,154625,201766000,21404200,0.0429298,5.94262,5.94262,0.378708
212580995,69838392,1125,559504,33129,35757600,4579030,0.0592114,8.1841,8.1841,0.0542012
212580697,69838392,1070,5175410,244151,360614000,34162600,0.0471752,6.60094,6.60094,0.094944
212579274,69838392,675,209814,11518.9,13267900,1588080,0.0549007,7.56897,7.56897,0.0843618
212576731,69838392,147,139876,6080.9,8405810,852923,0.0434735,6.09771,6.09771,0.18113
212585539,69838392,16487,4860690,205360,259812000,28204300,0.0422492,5.80253,5.80253,0.215189
212587200,69838392,17455,454597,20787.2,23263500,2839560,0.0457266,6.24632,6.24632,0.106154
212583745,69838392,16012,16540300,998366,1041110000,138914000,0.0603597,8.39853,8.39853,0.150863
212577100,69838392,272,279750,11528.4,15099600,1559670,0.0412097,5.57523,5.57523,0.179594
212587130,69838392,17364,979132,49759.4,58120500,6920330,0.0508199,7.06783,7.06783,0.117746
212584456,69838392,16152,69938,2071.35,3715930,287971,0.0296169,4.11752,4.11752,0.20644
212577858,69838392,401,384341,23476.7,26244500,3339080,0.061083,8.68781,8.6872,0.0600488
212584299,69838392,16111,699380,37538.6,39991700,5241380,0.0536742,7.49433,7.49433,0.25382
212576199,69838392,17,2272980,99878.5,140691000,13811000,0.0439416,6.07615,6.07615,0.113931
212581973,69838392,15681,489120,16700.6,23550100,2255420,0.0341441,4.61118,4.61077,0.118907
212587171,69838392,17419,1083950,56471.3,65215800,7792280,0.0520977,7.18877,7.1888,0.0919453
212583819,69838392,16032,32428900,1454840,1986790000,205549000,0.0448623,6.33846,6.30417,0.279287
212587309,69838392,17605,34640.5,1047.23,1273610,140734,0.0302313,4.0627,0,0
212587349,69838392,111220700,69938,2888.71,3850180,405097,0.0413038,5.79223,5.79223,0.241147
212582522,69838392,15782,2832490,89704.1,166356000,12194400,0.0316697,4.30519,4.30519,0.250723
212584135,69838392,16081,594473,27304.3,38258400,3775880,0.0459302,6.35164,6.35164,0.179441
212586534,69838392,16887,1923300,70280.5,100915000,9591880,0.0365417,4.98721,4.98721,0.193933
212585472,69838392,16457,279752,12752.7,16254500,1770520,0.0455859,6.32889,6.32889,0.337444
212580275,69838392,927,104907,4680.21,6432010,632901,0.044613,6.03297,6.03297,0.124867
212576861,69838392,211,3671740,177902,217837000,24899400,0.0484516,6.78136,6.78136,0.467813
212583687,69838392,15996,874223,49052.8,50959600,6703080,0.0561102,7.66748,7.66748,0.0909398
212583792,69838392,16025,9685390,493818,617397000,70166900,0.0509859,7.24461,7.24452,0.142269
212587176,69838392,17426,3147040,158978,161544000,21626100,0.0505167,6.87189,6.87179,0.220696
212580800,69838392,1094,594473,30720.8,37341100,4377380,0.0516774,7.36346,7.36346,0.16201
212581084,69838392,10686,2027510,44395.1,122339000,6343650,0.0218964,3.12879,3.12949,0.423648
212585384,69838392,16428,1258880,81088.1,74644200,11424300,0.0644127,9.07493,9.07493,0.134628
212582085,69838392,15719,69938,3030.77,4152610,420208,0.043335,6.00829,6.00829,0.00527651
212586699,69838392,16974,34969,1648.7,2110780,224834,0.0471475,6.42953,0,0
212582445,69838392,15771,2552740,80258.8,150150000,10910800,0.0314403,4.27418,4.27418,0.140543
212586701,69838392,16975,1084040,38679.9,56311200,5240410,0.0356813,4.83415,4.83415,0.0852185
212579940,69838392,853,1923300,60688.8,103968000,8450160,0.0315546,4.39359,4.39359,0.252879
212587400,69838392,111220868,104907,5419.67,6626500,747620,0.0516617,7.1265,7.1265,0.0423701
212579053,69838392,614,1013800,37630.2,50526300,5097680,0.0371179,5.02828,5.02819,0.107323
212583374,69838392,15924,3112240,161597,191709000,22643000,0.051923,7.27546,7.27546,0.168926
212586933,69838392,17101,1084040,43763,59164300,6214880,0.0403703,5.73308,5.73308,0.292324
212584319,69838392,16114,62804300,2106340,3630520000,307122000,0.0335381,4.89013,4.89013,0.270502
212586059,69838392,16707,769318,33793.4,43779100,4613890,0.0439265,5.99738,5.99738,0.110955
212576659,69838392,128,13428100,496667,714024000,67661400,0.0369872,5.03879,5.03879,0.160892
212578696,69838392,556,1783420,66318.8,103023000,9057730,0.0371863,5.07886,5.07886,0.388051
212586465,69838392,16862,139876,4181.62,7058010,577905,0.0298952,4.13155,4.13155,0.041377
212578053,69838392,433,1153980,71197.6,79277700,10001600,0.0616976,8.66708,8.66708,0.0584781
212576949,69838392,242,8812190,246336,502315000,33565600,0.027954,3.80899,3.80899,0.318551
212576018,69838392,1,69938,2411.4,3385290,330377,0.0344791,4.72385,4.72385,0.103063
212580500,69838392,988,629442,35337.8,41030400,5050280,0.0561415,8.02343,8.02343,0.189473
212581641,69838392,15582,34968.4,1513.18,1867150,205988,0.0432729,5.89069,0,0
212586819,69838392,17034,1818390,68977.2,97756600,9730280,0.0379332,5.35105,5.35105,0.284098
212587371,69838392,111220768,139876,6070.9,6867280,832158,0.043402,5.94925,5.94925,0.112246
212587167,69838392,17412,69931.6,688.285,1772880,94874,0.00984225,1.35667,1.35662,0.948569
212586784,69838392,17010,104907,3916.2,5612580,527693,0.0373302,5.0301,5.0301,0.113213
212587314,69838392,17620,767492,8928.62,18890700,1204440,0.0116335,1.56932,1.56876,0.557784
212587198,69838392,17453,34969,1384.05,1805900,194634,0.0395794,5.5659,0,0
212577786,69838392,381,3357020,140785,174982000,19675300,0.0419373,5.86093,5.86093,0.148021
212576815,69838392,188,314645,17078,23887300,2588850,0.0542769,8.22784,8.2274,0.179267
212585896,69838392,16606,279752,11810.4,15858800,1603610,0.0422174,5.73227,5.73227,0.150755
212577303,69838392,321,69938,2720.94,4195350,392818,0.038905,5.61666,5.61666,0.114538
212585542,69838392,16489,4336160,184228,232363000,25284900,0.0424865,5.83117,5.83117,0.217543
212586708,69838392,16984,2762550,96109.5,143030000,12946300,0.0347901,4.68635,4.68635,0.122771
212576872,69838392,216,556690,7400.23,13911400,1042030,0.0132933,1.87183,1.87525,0.579436
212583545,69838392,15988,3213720,192118,182071000,26754200,0.0597806,8.32499,8.32496,0.11637
212587327,69838392,111220624,34969,1519.48,1978570,215643,0.0434523,6.1667,0,0
212582920,69838392,15817,1049070,32628.5,53311700,4546580,0.0311023,4.33392,4.33392,0.27959
212587361,69838392,111220746,244783,6510.77,11920500,916283,0.0265981,3.74325,3.74325,0.255451
212580551,69838392,1007,11434900,138972,699780000,20896200,0.0121534,1.82741,1.82741,0.288668
212582368,69838392,15760,279752,10373.7,17021500,1421360,0.0370817,5.08079,5.08079,0.0584186
212585434,69838392,16440,1748450,100056,109654000,14292500,0.0572254,8.17436,8.17436,0.212465
212584414,69838392,16135,2587710,67289.6,141880000,10225900,0.0260036,3.95171,3.95171,0.189469
212584984,69838392,16309,23184400,972488,1272900000,135246000,0.0419457,5.83349,5.83349,0.246367
212586679,69838392,16959,979132,38861.7,53256300,5277330,0.03969,5.3898,5.3898,0.102869
212582057,69838392,15708,104907,3610.02,5529850,497352,0.0344116,4.74088,4.74088,0.258415
212586706,69838392,16982,524535,18425.7,25893600,2505230,0.0351276,4.77609,4.77609,0.0829404
212586870,69838392,17069,104907,2566.06,5386150,361224,0.0244603,3.44328,3.44328,0.0621817
212586958,69838392,17135,34969,1031.01,1834090,142549,0.0294835,4.07643,0,0
212584833,69838392,16269,384659,16563.8,22633900,2259650,0.0430611,5.87442,5.87442,0.0914897
212585157,69838392,16353,8147780,367066,444320000,51057100,0.0450511,6.26638,6.26638,0.179678
212587329,69838392,111220632,559504,21853.6,30467500,2963750,0.0390589,5.2971,5.2971,0.0960974
212577185,69838392,291,7971270,415365,448906000,57244200,0.0521077,7.18131,7.18153,0.194254
212580259,69838392,919,909194,48173.7,56597800,6501600,0.052985,7.15095,7.15095,0.116294
212585515,69838392,16475,244783,8241.01,13644000,1158790,0.0336666,4.73396,4.73396,0.241357
212578910,69838392,609,314721,13877.8,17738700,1935390,0.0440957,6.14955,6.14955,0.284787
212581943,69838392,15672,209814,7533.07,11829500,1024650,0.0359036,4.88362,4.88362,0.0832437
212583155,69838392,15858,3846540,116288,217433000,15765700,0.0302318,4.09867,4.09867,0.300543
212582694,69838392,15803,1748450,48718.1,110376000,6734100,0.0278636,3.85147,3.85147,0.129096
212586994,69838392,17185,1153980,45752.6,58051600,6385190,0.0396478,5.53321,5.53321,0.135496
212586621,69838392,16931,104907,3593,6039460,523171,0.0342494,4.987,4.987,0.11317
212576266,69838392,39,9616480,495323,587029000,69310200,0.0515077,7.20744,7.20744,0.348635
212585749,69838392,16573,139876,5348.98,7805040,729855,0.0382409,5.21787,5.21788,0.180344
212585441,69838392,16443,1049070,59442,60374000,8305740,0.0566616,7.91724,7.91724,0.206589
212584115,69838392,16077,19198000,940836,1185580000,128063000,0.049007,6.67065,6.67065,0.193862
212587261,69838392,17533,279752,11073.5,13426400,1502450,0.0395834,5.37066,5.37066,0.182465
212585860,69838392,16589,279752,11426.4,16947000,1666650,0.0408448,5.95758,5.95758,0.0875239
212585857,69838392,16588,384659,15399.3,23002500,2230190,0.0400336,5.79782,5.79782,0.0908477
212578343,69838392,495,3217150,106120,189256000,16082300,0.0329858,4.99893,4.99893,0.198185
212583738,69838392,16010,7962100,336015,380427000,47454700,0.0422018,5.96007,5.95412,0.438718
212587213,69838392,17472,523923,6527.82,12930800,886736,0.0124595,1.69249,1.69122,0.584096
212586591,69838392,16910,69938,2403.71,3647690,328332,0.0343692,4.69462,4.69462,0.113552
212581762,69838392,15613,909178,40919.9,51865600,5561910,0.0450076,6.11751,6.11752,0.171703
212576519,69838392,94,804287,26917.1,45022800,3725160,0.033467,4.63163,4.63163,0.40856
212581585,69838392,182305709,1223920,67133.9,79546400,9184190,0.0548518,7.50395,7.50395,0.0950156
212583274,69838392,15895,2762500,125866,156222000,17487100,0.0455623,6.33016,6.3301,0.209598
212585136,69838392,16340,1153980,45693.6,65413900,6428970,0.0395966,5.57114,5.57114,0.144659
212585647,69838392,16500,559504,23694.2,28428600,3265450,0.0423486,5.83634,5.83634,0.109449
212586924,69838392,17090,139876,5046.08,7083690,678845,0.0360754,4.85319,4.85319,0.0504283
212579721,69838392,814,874225,34222.8,50113800,4684050,0.0391464,5.35795,5.35795,0.270311
212583811,69838392,16029,1503670,61798.3,87831700,8481750,0.0410984,5.64071,5.64071,0.193805
212586957,69838392,17134,664411,25909.3,34011100,3596320,0.0389959,5.4128,5.4128,0.209611
212586676,69838392,16957,524535,15931.6,27354100,2176570,0.0303728,4.14953,4.14953,0.262522
212587201,69838392,17456,454597,20787.2,23263500,2839560,0.0457266,6.24632,6.24632,0.106154
212582657,69838392,15796,1153980,42829.1,70511900,5881900,0.0371144,5.09707,5.09707,0.113021
212586886,69838392,17079,2307950,82757.5,121848000,11263600,0.0358575,4.88033,4.88033,0.203977
212587028,69838392,17232,979132,39942.2,52688200,5602120,0.0407935,5.72152,5.72152,0.305828
212587283,69838392,17565,454389,14616.3,16880500,1978840,0.032167,4.35495,4.35375,0.396954
212576053,69838392,2,384659,19062.3,25009900,2591330,0.0495563,6.7367,6.7367,0.0559598
212585949,69838392,16634,874225,31673.7,46575700,4352500,0.0362306,4.97869,4.97869,0.103804
212580576,69838392,1017,20346900,294807,1264380000,44556400,0.014489,2.18983,2.18977,0.209906
212581912,69838392,15660,209800,7673.75,11166100,1029040,0.0365765,4.90486,4.90479,0.161329
212585420,69838392,16436,1573600,51121.1,79357100,7172610,0.0324866,4.55807,4.55807,0.192427
212587191,69838392,17445,594048,14045.2,19397200,1894050,0.0236433,3.18838,3.18716,0.50487
212587230,69838392,17494,1011690,44239.8,45709500,5996230,0.0437284,5.92692,5.91927,0.285772
212580591,69838392,1021,3461930,213543,221381000,29576900,0.0616831,8.54346,8.54346,0.106917
212582757,69838392,15811,5560070,185306,332486000,25733800,0.033328,4.62832,4.62832,0.255279
212583074,69838392,15845,3886260,145750,208319000,20143100,0.0375039,5.18315,5.18488,0.207593
212576843,69838392,202,2762550,140337,167812000,19821500,0.0507999,7.17508,7.17508,0.156683
212581598,69838392,15565,1025520000,38298300,57037000000,5356740000,0.0373451,5.22341,5.22003,0.421241
212587030,69838392,17234,349690,17821.6,21017300,2522550,0.050964,7.21368,7.21368,0.121234
212579634,69838392,780,384659,14635,21061500,2050610,0.0380466,5.33098,5.33098,0.233994
212587382,69838392,111220800,1083940,46376.8,50463100,6523240,0.0427852,6.01806,6.01803,0.173073
212584884,69838392,16285,909194,38164.4,52438600,5214720,0.0419761,5.73554,5.73554,0.152246
212583528,69838392,15983,4406090,227056,273723000,31225900,0.0515323,7.08697,7.08697,0.145808
212586526,69838392,16882,1328820,45317.8,70624900,6087310,0.0341038,4.58098,4.58098,0.0749176
212576952,69838392,243,209814,8282.82,12153400,1133580,0.039477,5.40278,5.40278,0.18976
212579323,69838392,682,664411,36138.2,41186100,4997580,0.0543914,7.52183,7.52183,0.0508208
212582605,69838392,15791,209814,6756.86,13206800,924332,0.0322041,4.40548,4.40548,0.109397
212581865,69838392,15630,594466,27107.8,33902900,3654980,0.0456003,6.14835,6.14834,0.0629432
212587146,69838392,17386,873730,23686.6,31966600,3248860,0.0271097,3.71839,3.71678,0.599554
212587075,69838392,17292,7377950,319808,365053000,44499500,0.0433464,6.03142,6.03133,0.273778
212581921,69838392,15663,454570,15277.5,22665900,2068310,0.0336088,4.55005,4.55002,0.114774
212576672,69838392,131,1503670,76609,94338800,10726500,0.0509481,7.13353,7.13353,0.137378
212578432,69838392,507,47087300,1845610,2672560000,270600000,0.0391955,5.74677,5.71413,0.437187
212585002,69838392,16315,1084040,36550.3,63011900,5052970,0.0337168,4.66124,4.66124,0.124931
212585720,69838392,16551,69938,3584,4361850,530670,0.0512454,7.58772,7.58772,0.0762856
212578233,69838392,469,34969,1477.13,2326780,201526,0.0422412,5.76299,0,0
212585291,69838392,16399,4965600,296092,297071000,41386600,0.0596287,8.33466,8.33466,0.16772
212584840,69838392,16271,209814,9137.31,11771100,1287700,0.0435496,6.13735,6.13735,0.0577304
212578138,69838392,450,1223920,6513.49,22123000,921808,0.00532185,0.753164,0.753164,0.504251
212587289,69838392,17575,34969,1697.59,1908130,238886,0.0485456,6.83137,0,0
212586017,69838392,16672,314721,13675.1,18209100,1870500,0.0434515,5.94336,5.94336,0.0488286
212586462,69838392,16861,979132,30181.6,52446600,4129620,0.0308248,4.21764,4.21764,0.174301
212577077,69838392,262,3636780,138185,188198000,18978400,0.0379966,5.21847,5.21847,0.210132
212584835,69838392,16270,979132,44343.5,54564900,6189950,0.0452886,6.32188,6.32188,0.0905377
212587346,69838392,111220692,839256,31380.3,44885800,4441820,0.0373906,5.29257,5.29257,0.305332
212586825,69838392,17039,1328820,48604.6,69956000,6769920,0.0365772,5.09468,5.09468,0.195607
212585028,69838392,16325,7588270,306040,408191000,42251300,0.0403306,5.56797,5.56797,0.262101
212586977,69838392,17162,139876,3802.67,7420420,537233,0.027186,3.84078,3.84078,0.0691784
212581609,69838392,15568,25301400,932844,1324840000,126993000,0.0368692,5.01921,5.01041,0.292839
212586921,69838392,17087,209814,7647.9,10840700,1028170,0.0364509,4.90039,4.90039,0.14454
212585467,69838392,16455,2552740,113955,147237000,15726800,0.0446404,6.16076,6.16076,0.292115
212587186,69838392,17440,2095830,54460,72041300,7369710,0.0259849,3.51637,3.5136,0.648098
212581094,69838392,10689,4371120,46326.8,192334000,6856140,0.0105984,1.56851,1.56851,0.59811
212579548,69838392,749,2098140,86776.5,115759000,11877200,0.0413588,5.66084,5.66084,0.116728
212587260,69838392,17532,909194,37627.5,45394900,5163620,0.0413856,5.67933,5.67933,0.113647
212577136,69838392,284,6952530,374043,382310000,52297200,0.0537996,7.52204,7.52196,0.165389
212586523,69838392,16880,559504,22221,31858500,3034070,0.0397155,5.42278,5.42278,0.183408
212576311,69838392,56,11155100,342939,667411000,47081400,0.0307428,4.22061,4.22061,0.308581
212576926,69838392,235,1293040,36596.1,41959200,4969910,0.0283023,3.84359,3.84232,0.458234
212578771,69838392,585,419628,16929.2,24363800,2324460,0.0403434,5.53934,5.53934,0.232848
212585151,69838392,16349,2028200,95018.5,114843000,13246700,0.0468486,6.53127,6.53127,0.220884
212584872,69838392,16281,104907,3560.14,5598510,490761,0.0339362,4.67806,4.67806,0.601496
212585524,69838392,16479,664411,32561.9,38727200,4539070,0.0490087,6.83172,6.83172,0.229539
212586807,69838392,17028,629442,16431.3,37494400,2334930,0.0261045,3.70952,3.70952,0.313389
212581105,69838392,10692,1573600,22590.6,85838300,3247850,0.0143559,2.06395,2.06395,0.375958
212584479,69838392,16169,10770500,418937,606360000,58632300,0.0388969,5.44381,5.44381,0.281562
212582346,69838392,15753,2342920,85715.9,133121000,11655400,0.036585,4.97473,4.97473,0.0826061
212579464,69838392,723,4161310,240196,255869000,32864000,0.0577213,7.89752,7.89752,0.079356
212586997,69838392,17191,909194,35597.8,45804800,4959170,0.0391531,5.45446,5.45446,0.147169
212579330,69838392,683,1538640,92880.8,104188000,13009100,0.0603656,8.45493,8.45493,0.0843828
212576539,69838392,99,1538640,53205,72456300,7241200,0.0345793,4.70625,4.70625,0.110389
212586063,69838392,16711,174845,5877.99,9462480,793859,0.0336183,4.54036,4.54036,0.103543
212580469,69838392,978,1572920,40027,54687800,5449310,0.0254475,3.46445,3.46374,0.480962
212584394,69838392,16130,28045100,828105,1579080000,122715000,0.0295276,4.37563,4.37563,0.216001
212586246,69838392,16770,349690,11258.4,19087300,1550130,0.0321955,4.43286,4.43286,0.143239
212582087,69838392,15720,34969,1062.82,1620230,145684,0.0303932,4.16609,0,0
212586882,69838392,17077,279752,11256.4,14795400,1514610,0.0402371,5.41411,5.41411,0.0293512
212576439,69838392,68,1363070,47177.2,63680100,6845760,0.034611,5.02231,5.02127,0.417242
212577694,69838392,360,244783,11416.7,14875500,1566510,0.0466402,6.39957,6.39957,0.0879546
212582019,69838392,15692,139876,5219.16,7390760,720276,0.0373128,5.14939,5.14939,0.0897929
212587034,69838392,17240,34969,1742.96,2109570,244917,0.0498431,7.00382,0,0
212578852,69838392,601,699380,35950.7,45759400,4994060,0.0514037,7.14069,7.14069,0.0847414
212586321,69838392,16798,419628,14595.5,21990200,1972900,0.0347821,4.70154,4.70154,0.127205
212587262,69838392,17534,873969,14673.5,25495600,1983950,0.0167895,2.27004,2.26971,0.452298
212586864,69838392,17064,699380,22842,31352500,3111460,0.0326604,4.44888,4.44888,0.0987365
212586226,69838392,16764,944163,34015.9,53117100,4622630,0.0360276,4.896,4.896,0.128782
212578524,69838392,525,489566,19974.3,27609400,2719580,0.0408001,5.55509,5.55509,0.0912068
212582046,69838392,15700,34969,1611.25,1890460,226969,0.0460765,6.49059,0,0
212587334,69838392,111220654,524535,13746.1,31198900,1956180,0.0262062,3.72936,3.72936,0.339676
212579867,69838392,834,2727580,117344,161153000,16813600,0.0430212,6.1643,6.1643,0.182506
212586715,69838392,16990,2692610,93765.1,139378000,12613500,0.0348231,4.68448,4.68448,0.124141
212583497,69838392,15965,489566,22708.7,36345700,3327250,0.0463854,6.79633,6.79633,0.13008
212576958,69838392,246,909194,31740.7,45748600,4282960,0.0349108,4.71073,4.71073,0.137649
212586821,69838392,17036,2517770,99421.7,132716000,13801600,0.039488,5.48169,5.48169,0.19274
212580621,69838392,1037,1783420,69727.5,107996000,9656940,0.0390977,5.41484,5.41484,0.173834
212586860,69838392,17062,1188950,48478.3,63780300,6676810,0.0407742,5.61574,5.61574,0.159126
212587248,69838392,17516,34969,1525.37,1774370,215303,0.0436207,6.15696,0,0
212579249,69838392,671,299400,6795.36,13058300,978032,0.0226966,3.26663,3.20291,0.402614
212584817,69838392,16266,139876,4768.32,7903820,654926,0.0340897,4.68219,4.68219,0.442526
212586926,69838392,17093,11295000,428329,565524000,59664500,0.0379221,5.28239,5.28239,0.281009
212582962,69838392,15822,874225,25449.9,48147200,3486950,0.0291114,3.98862,3.98862,0.238271
212583463,69838392,15952,244783,14489,14311500,2008670,0.0591912,8.20591,8.20591,0.0933004
212578901,69838392,608,349690,20985.4,22742500,2927870,0.0600114,8.37277,8.37277,0.0636479
212587300,69838392,17590,279705,7832.26,12247200,1057180,0.0280018,3.77964,3.77947,0.183192
212580280,69838392,928,18813300,316786,1137750000,45518600,0.0168384,2.41949,2.41949,0.385976
212578059,69838392,434,2065440,85652.6,125530000,12313000,0.0414694,5.96145,5.91698,0.278408
212587410,69838392,111220898,34968.8,2004.17,2239570,277376,0.057313,7.93209,0,0
212583204,69838392,15871,839256,35922.5,51469900,4955940,0.0428028,5.90516,5.90516,0.173217
212581466,69838392,10734,2692600,52873.1,173354000,7431720,0.0196364,2.76005,2.76006,0.534329
212583898,69838392,16049,3112240,161555,195745000,22845800,0.0519096,7.34062,7.34062,0.280549
212579503,69838392,732,139876,5050.2,7443220,682998,0.0361049,4.88288,4.88288,0.104377
212587012,69838392,17213,874225,45712.7,46160100,6415020,0.0522894,7.33796,7.33796,0.181428
212579287,69838392,677,944163,48761.4,62422300,6681920,0.0516451,7.07708,7.07708,0.116307
212579901,69838392,842,3741680,175457,239684000,25032500,0.0468925,6.69018,6.69018,0.121755
212580618,69838392,1034,1084040,44798.6,62743600,6241400,0.0413257,5.75755,5.75755,0.298812
212587055,69838392,17266,944160,34089.1,47214700,4752200,0.0361052,5.03325,5.03325,0.21795
212587319,69838392,17646,34953.4,647.747,1222710,86642.9,0.0185317,2.47881,0,0
212585109,69838392,16329,6853920,273759,364594000,37659900,0.039942,5.49465,5.49465,0.255082
212585679,69838392,16529,34969,1672.8,2360450,258241,0.0478368,7.38486,0,0
212587381,69838392,111220798,1468370,65730.3,73621400,9154880,0.044764,6.2347,6.23434,0.109952
212578759,69838392,581,734349,19404.9,40686200,2618840,0.0264246,3.56621,3.56621,0.113978
212581933,69838392,15669,3950080,151083,213233000,20496500,0.0382481,5.18889,5.18858,0.182101
212582956,69838392,15821,10557500,408953,571889000,56027900,0.038736,5.30695,5.30764,0.270861
212583526,69838392,15981,15864200,813329,864990000,113809000,0.0512682,7.17393,7.16404,0.252551
212585098,69838392,16326,279752,15585.8,16773100,2207850,0.055713,7.89216,7.89216,0.235241
212587099,69838392,17324,244783,7613.39,12277000,1050060,0.0311026,4.28976,4.28976,0.121797
212587298,69838392,17587,1083870,29579.7,46572100,3998960,0.0272909,3.68953,3.68943,0.304447
212587339,69838392,111220668,69938,3364.94,4121550,471352,0.0481132,6.73957,6.73957,0.0222337
212577815,69838392,391,4755780,115775,257864000,17226800,0.0243441,3.62228,3.62228,0.204461
212584101,69838392,16070,944163,51974.7,61112600,7083720,0.0550485,7.50265,7.50265,0.095237
212585255,69838392,16390,349690,20915.8,22429800,3025890,0.0598125,8.65306,8.65306,0.0431809
212584448,69838392,16147,69938,2071.35,3715930,287971,0.0296169,4.11752,4.11752,0.20644
212587276,69838392,17555,69938,2932.9,3408120,388845,0.0419358,5.55986,5.55986,0.0138987
212586943,69838392,17113,944163,44702.3,49987300,6324140,0.047346,6.69815,6.69815,0.149132
212576570,69838392,106,174845,8269.01,9239040,1163120,0.0472934,6.65231,6.65231,0.0857537
212582001,69838392,15689,174245,4721.7,7293070,648021,0.0270981,3.71902,3.71942,0.264381
212584167,69838392,16088,174845,9695.56,11536000,1377100,0.0554523,7.87614,7.87614,0.0919098
212587288,69838392,17574,34969,1697.59,1908130,238886,0.0485456,6.83137,0,0
212578800,69838392,591,524535,13840,25008700,1889280,0.0263853,3.60181,3.60181,0.336487
212579472,69838392,725,174845,10626.7,9824390,1478170,0.060778,8.45417,8.45417,0.0686348
212587413,69838392,111220904,853173,31882.2,34322000,4317740,0.037369,5.0608,5.02284,0.384065
212586875,69838392,17074,2028200,75681.9,105347000,10318300,0.0373148,5.08739,5.08739,0.21941
212587015,69838392,17216,279752,10879,14955900,1507660,0.0388881,5.38927,5.38927,0.230491
212586639,69838392,16935,524535,19967.6,32051500,2869700,0.0380672,5.47094,5.47094,0.117977
212587087,69838392,17307,909194,35127.3,39951500,4854850,0.0386356,5.33973,5.33973,0.35716
