id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212951321,69873415,16757,34899.2,44.2125,1391170,5434.75,0.00126686,0.155727,0,0
212949570,69873415,1097,29098400,88940.9,1161300000,11096300,0.00305656,0.381336,0.386435,0.75467
212949871,69873415,15675,1650880,7328.87,68495000,921338,0.00443936,0.558088,0.558713,0.402793
212949805,69873415,15628,174314,140.292,7595490,17345.7,0.000804825,0.0995088,0.0995379,0.505313
212951974,69873415,17204,327372,3188.47,12442800,401292,0.00973959,1.2258,1.23512,0.402743
212950738,69873415,16302,150461,1588.99,5496860,200833,0.0105608,1.33478,1.32653,0.390256
212948582,69873415,323,45029300,256499,1948150000,32402500,0.00569628,0.719587,0.765563,0.868298
212950619,69873415,16195,68283.3,236.067,3102280,28692.4,0.00345717,0.420197,0.419446,0.130803
212951395,69873415,16809,141655000,659632,6483870000,86669100,0.0046566,0.611832,0.637834,0.775132
212950179,69873415,15934,1048410,6691.7,52342700,842576,0.00638273,0.803672,0.803382,0.819089
212949676,69873415,10725,2667770,12595.2,125399000,1758420,0.00472125,0.659136,0.704752,0.610675
212951003,69873415,16480,485206,2008.79,21699000,249281,0.00414008,0.513763,0.527463,0.594899
212952057,69873415,17297,23169.2,22.1595,868885,2716.58,0.000956417,0.117249,0,0
212950499,69873415,16112,1223920,15353.9,58828800,2009830,0.0125449,1.64213,1.64213,0.622083
212950716,69873415,16283,29885.2,93.4377,884105,11566.9,0.00312655,0.387045,0,0
212950529,69873415,16132,2063810,15164.8,99759400,2001940,0.00734795,0.97002,0.943039,0.819776
212952092,69873415,17310,903919,6869.39,34751800,854226,0.00759957,0.945025,0.987993,0.498803
212948354,69873415,188,293287,1420.14,15398500,181233,0.00484214,0.617937,0.613737,0.133538
212949666,69873415,10711,2432830,10323.3,128333000,1353350,0.00424334,0.556285,0.60117,0.655217
212950815,69873415,16383,1922550,10280.6,94492500,1322230,0.00534738,0.68775,0.689344,0.334628
212948167,69873415,31,13613100,95612.6,651428000,12238100,0.00702356,0.898991,0.96965,0.846475
212949427,69873415,980,165133,1146.23,8145230,143543,0.00694125,0.869256,0.883867,0.418352
212951942,69873415,17172,813839,3345.08,26509200,408120,0.00411025,0.501475,0.507455,0.360678
212948922,69873415,597,2275840,14941.3,105748000,1976160,0.00656519,0.868322,0.912608,0.604567
212950234,69873415,15978,152812,1035.31,7210420,147854,0.00677509,0.967554,0.928087,0.360919
212951787,69873415,17084,69744.3,138.456,3102990,17602.7,0.00198519,0.252389,0.252798,0.823672
212949034,69873415,670,2738320,8031.58,114096000,987079,0.00293303,0.360469,0.386346,0.761332
212951887,69873415,17124,881259,3704.81,27264800,460596,0.004204,0.522656,0.573213,0.654965
212948755,69873415,450,1116950,381.88,25147600,46824.4,0.000341896,0.0419217,0.0481645,1.34553
212951547,69873415,16881,209030,1821.51,10057200,231096,0.00871409,1.10556,1.10672,0.377097
212950027,69873415,15804,817793,1040.81,38993100,129346,0.00127271,0.158165,0.162602,0.507939
212950789,69873415,16348,1662870,6236.89,68355100,791274,0.00375068,0.475849,0.495981,0.744889
212949210,69873415,845,1781880,5391.73,79542800,681712,0.00302587,0.382581,0.388344,0.627198
212950375,69873415,16064,3710340,8731.17,100511000,1123060,0.0023532,0.302684,0.294966,0.831231
212949706,69873415,15564,871326000,4130370,37286600000,530653000,0.00474033,0.609017,0.624573,0.912054
212948182,69873415,55,244217,364.336,11619400,44790.3,0.00149185,0.183404,0.183495,0.29581
212952522,69873415,111220704,364016,2736.04,12054800,337354,0.00751626,0.926758,0.916965,0.390342
212952079,69873415,17302,76654.2,917.803,3402420,115073,0.0119733,1.5012,1.47444,0.279913
212949746,69873415,15594,62948.7,235.618,2931480,29086,0.00374302,0.462059,0.467249,0.226565
212949909,69873415,15699,374044,1318.72,9976560,165857,0.00352558,0.443415,0.452367,0.478455
212948799,69873415,487,168686,1611.89,7283060,198827,0.00955558,1.17868,1.19581,0.53748
212952002,69873415,17228,171471,150.663,3871360,19308.5,0.000878648,0.112604,0.120749,0.59595
212949054,69873415,685,1243060,4482.72,55926300,555256,0.00360621,0.446686,0.445117,0.383451
212950896,69873415,16414,172822,369.894,8814630,45989.1,0.00214032,0.266106,0.266157,0.229408
212951900,69873415,17140,422943,4074.35,16609500,513397,0.00963332,1.21387,1.23532,0.428617
212952184,69873415,17392,659268,7692.96,22120700,979373,0.0116689,1.48554,1.4857,0.520242
212951785,69873415,17083,104733,100.648,4378230,12589.4,0.000960991,0.120204,0.120282,0.385931
212952505,69873415,111220656,33641.2,135.1,1238100,16500.3,0.00401592,0.490478,0,0
212951139,69873415,16612,1286590,3912.45,50653700,495848,0.00304094,0.385396,0.417376,0.887324
212949497,69873415,1044,151463,846.827,6265020,110477,0.00559099,0.729398,0.745144,0.289304
212949120,69873415,741,325581,1225.93,15109000,150141,0.00376534,0.461148,0.449386,0.466127
212948775,69873415,470,477697,920.269,15949100,111333,0.00192647,0.233061,0.234367,0.3911
212949144,69873415,765,103544,621.06,4122010,75912.5,0.00599803,0.733142,0.734907,0.231201
212949203,69873415,842,2883490,18876.1,135794000,2504150,0.00654627,0.868443,0.92971,0.771851
212948311,69873415,157,960384,2102.2,38853700,265275,0.00218891,0.276218,0.277016,0.436989
212949110,69873415,726,12075100,68080.6,585642000,9420790,0.0056381,0.780183,0.788253,0.555576
212951032,69873415,16526,31841.9,186.397,1664390,23358.1,0.00585383,0.733567,0,0
212948363,69873415,194,7018480,20136.5,260268000,2510330,0.00286906,0.357675,0.364831,0.893405
212952034,69873415,17265,201674,522.398,4892400,64406.8,0.00259031,0.319361,0.312133,0.776599
212950951,69873415,16448,113714,188.146,4460710,23050.6,0.00165455,0.202706,0.235554,0.872488
212949683,69873415,10731,640885,3385.85,32961900,451792,0.00528308,0.704951,0.754724,0.739606
212950341,69873415,16040,5074430,22639.1,264421000,2821740,0.00446141,0.556071,0.592154,0.664299
212948852,69873415,534,432607,2681.99,16500300,333113,0.0061996,0.770012,0.766073,0.242777
212952239,69873415,17467,1133100,5402.82,35817900,678841,0.00476815,0.599098,0.60031,0.532442
212948577,69873415,318,34969,26.2847,1318570,3163.6,0.000751656,0.0904687,0,0
212951713,69873415,17028,474319,1013.33,16488400,129496,0.00213639,0.273014,0.282114,0.454365
212951895,69873415,17132,515205,4333.34,18334000,545574,0.00841092,1.05895,1.08755,0.54128
212948819,69873415,505,114308,492.585,5438990,60998.1,0.00430926,0.533627,0.538713,0.220218
212948895,69873415,577,1126870,3036.61,55480500,374069,0.00269473,0.331954,0.368229,0.695426
212951362,69873415,16785,154325,1582.27,7953870,196498,0.0102528,1.27327,1.30852,0.296841
212952399,69873415,17546,34112.1,534.273,1632690,67010.1,0.0156623,1.96441,0,0
212948986,69873415,635,515698,2745.62,26064500,330338,0.00532409,0.640566,0.673982,0.513986
212950354,69873415,16049,3741680,26025.7,173755000,3348940,0.00695561,0.895036,0.895036,0.709603
212952493,69873415,17606,30930.4,184.406,1213460,22739.9,0.00596196,0.735195,0,0
212952186,69873415,17396,428400,6487.04,16666100,826752,0.0151425,1.92986,1.93234,0.238266
212950877,69873415,16404,102317,439.374,5026430,55093.4,0.00429426,0.53846,0.543518,0.606674
212949792,69873415,15620,20809,53.4828,498564,6714.63,0.00257017,0.322679,0,0
212950576,69873415,16163,10323300,76211.9,493097000,9829150,0.00738254,0.952135,0.912736,0.96638
212949407,69873415,963,131965,500.947,2837740,59774.6,0.00379605,0.452957,0.454015,0.647983
212950006,69873415,15784,9117450,21030.9,416434000,2664550,0.00230666,0.292247,0.298368,0.644356
212950269,69873415,15998,1433730,21730.5,63820300,2756200,0.0151567,1.9224,1.9224,0.428545
212949567,69873415,1094,539531,2700.55,27204700,334350,0.00500536,0.619704,0.628649,0.413347
212951523,69873415,16869,960650,8778.47,46601900,1097800,0.00913805,1.14276,1.1692,0.465624
212952195,69873415,17406,34857.4,118.518,1221250,14481.1,0.00340008,0.415438,0,0
212950810,69873415,16375,39601500,133545,1762680000,17083000,0.00337222,0.431372,0.447824,0.915653
212949350,69873415,910,140547,578.04,7096950,73518.4,0.0041128,0.523089,0.521922,0.31565
212951969,69873415,17196,385181,3372.35,13444200,424565,0.00875523,1.10225,1.11613,0.491889
212949748,69873415,15595,620154,2191.46,29536900,271491,0.00353374,0.43778,0.444147,0.312565
212948978,69873415,630,1188080,3515.8,50820300,429106,0.00295921,0.361175,0.363592,0.430948
212950012,69873415,15791,191227,551.997,9274510,68662.9,0.00288661,0.359065,0.364022,0.379306
212949000,69873415,646,118990,1045.33,5995950,132229,0.00878497,1.11126,1.1375,0.471218
212949397,69873415,954,419628,5344.2,23917500,672250,0.0127356,1.60201,1.60201,0.0775531
212951315,69873415,16752,2548420,8259.83,108346000,1029130,0.00324116,0.403833,0.427738,0.933071
212949993,69873415,15768,468211,3780.93,22784300,477712,0.00807526,1.02029,1.0216,0.387528
212948188,69873415,64,257288,1763.52,11287800,232196,0.00685427,0.902477,0.883347,0.304583
212948177,69873415,48,6684920,33438.8,310602000,4230790,0.00500213,0.632886,0.685181,0.826999
212948400,69873415,218,1734790,9296.84,82108900,1309500,0.00535907,0.754848,0.774081,0.824183
212948480,69873415,275,7135260,23301.8,327115000,2937510,0.00326572,0.411689,0.440064,0.802577
212952523,69873415,111220714,117450,265.897,3894670,33558.1,0.00226392,0.285723,0.277541,0.340351
212948202,69873415,88,1610320,3448.91,76036300,428321,0.00214176,0.265986,0.265509,0.444116
212948151,69873415,4,12119500,49261.9,515918000,6318510,0.00406468,0.521351,0.548031,0.854073
212949953,69873415,15738,528233000,2484710,22904300000,318989000,0.00470381,0.603879,0.60916,0.918413
212948998,69873415,645,36508400,174169,1901530000,23272800,0.00477066,0.637465,0.683956,0.677443
212949405,69873415,962,5766740,34584.5,217505000,4478770,0.00599724,0.776655,0.80524,0.886439
212950243,69873415,15984,4142210,24004,211159000,3040430,0.00579498,0.734011,0.717835,0.720646
212950349,69873415,16044,3741680,26025.7,173755000,3348940,0.00695561,0.895036,0.895036,0.709603
212948586,69873415,328,1886040,4893.19,69640700,604625,0.00259443,0.320579,0.31945,0.485773
212949132,69873415,750,174780,116.355,2744900,13783.5,0.000665724,0.078862,0.0788595,0.238842
212948258,69873415,121,104641,384.129,5480380,46928.9,0.00367093,0.448476,0.448443,0.06866
212951162,69873415,16628,104907,317.213,4717240,38641.2,0.00302376,0.368338,0.368338,0.542404
212951928,69873415,17162,117450,265.897,3894670,33558.1,0.00226392,0.285723,0.277541,0.340351
212950954,69873415,16450,1069380,4442.79,52073900,606378,0.00415455,0.567037,0.580691,0.765214
212948887,69873415,571,3284130,8539.71,153984000,1068980,0.00260029,0.325498,0.327901,0.605245
212951329,69873415,16764,830452,2037.78,36738000,254893,0.00245383,0.306933,0.331008,0.80441
212948753,69873415,448,660114,3445.67,27302700,494687,0.00521981,0.749396,0.742501,0.458641
212948704,69873415,407,3953950,50023.8,206856000,6677260,0.0126516,1.68876,1.63398,0.732513
212952589,69873415,112892315,166642,1838.77,8574000,229953,0.0110342,1.37992,1.38,0.224813
212949058,69873415,688,372169000,2015520,16233700000,259361000,0.00541561,0.696891,0.702963,0.844516
212951360,69873415,16784,154325,1582.27,7953870,196498,0.0102528,1.27327,1.30852,0.296841
212951164,69873415,16629,69938,374.463,3085510,45837.5,0.00535421,0.655402,0.655402,0.375866
212950609,69873415,16186,3545700,8536.52,143485000,1042900,0.00240757,0.29413,0.294406,0.450663
212950059,69873415,15830,3577580,10867.9,138575000,1371370,0.00303778,0.383323,0.4012,0.754232
212950305,69873415,16021,69160800,276216,3187450000,34262900,0.00399382,0.49541,0.501617,0.76134
212949438,69873415,989,698272,6309.52,33191900,817886,0.00903591,1.1713,1.20738,0.404286
212950077,69873415,15845,3513620,5318.46,114024000,640645,0.00151367,0.182332,0.192116,1.12575
212951203,69873415,16676,1096830,4073.34,51091600,510931,0.00371373,0.465825,0.481302,0.527702
212949911,69873415,15700,34920.7,33.8575,700056,4164.55,0.000969553,0.119257,0,0
212949282,69873415,898,1058760,8350.02,51107000,1072660,0.00788664,1.01313,1.05652,0.827134
212950578,69873415,16169,10323300,76211.9,493097000,9829150,0.00738254,0.952135,0.912736,0.96638
212951867,69873415,17110,535083,1200.58,15737900,145469,0.00224372,0.271862,0.275069,0.559222
212948585,69873415,327,414116,3101.9,16434600,378596,0.00749041,0.914227,0.911513,0.46377
212948957,69873415,616,635151,1268.07,25656700,154909,0.00199649,0.243894,0.25137,0.400426
212950533,69873415,16134,5580160,46544.2,269711000,6252210,0.00834101,1.12044,1.09528,0.786914
212952540,69873415,111220766,784057,4516.67,26989000,559584,0.00576064,0.713702,0.741708,0.467463
212952584,69873415,111220930,30930.4,184.406,1213460,22739.9,0.00596196,0.735195,0,0
212948264,69873415,126,242951,382.025,5375420,47158.6,0.00157244,0.194108,0.194434,0.436755
212948325,69873415,167,639806,8145.63,24749200,1271840,0.0127314,1.98785,1.97281,0.324606
212951195,69873415,16672,253407,1999.41,11947900,248457,0.00789011,0.980465,1.03618,0.598306
212948825,69873415,512,104023000,459787,5070190000,61529700,0.00442006,0.591503,0.61574,0.748415
212948789,69873415,480,122641,1691.34,5713860,207793,0.013791,1.69432,1.67749,0.289643
212950709,69873415,16277,64698.3,185.154,2566790,23009.7,0.0028618,0.355646,0.357869,0.115297
212949887,69873415,15683,46577.4,124.601,1138710,15641.9,0.00267513,0.335826,0.329412,0.250636
212950633,69873415,16212,6619250,24156.8,268832000,3075170,0.00364948,0.46458,0.472122,0.971553
212949463,69873415,1014,812094,4276.21,37975700,577447,0.00526566,0.711059,0.704427,0.320249
212948170,69873415,36,418940,632.581,11598400,76699.3,0.00150996,0.18308,0.182993,1.09206
212950065,69873415,15834,12002900,29528.8,477982000,3730160,0.00246015,0.310773,0.329402,0.964559
212952513,69873415,111220682,243741,688.432,8609200,86916.8,0.00282444,0.356595,0.350907,0.46061
212952556,69873415,111220822,163514,1634.69,7373260,204764,0.00999722,1.25227,1.27671,0.442709
212948508,69873415,294,12883300,68432.7,604432000,8654760,0.00531174,0.671782,0.720028,0.797027
212949932,69873415,15719,69136.3,205.128,2529060,25472.7,0.00296702,0.368442,0.36928,0.364637
212952335,69873415,17501,1653950,16221.7,52343200,2056910,0.00980789,1.24364,1.23697,0.456795
212948149,69873415,2,292006,596.434,13576100,71897.1,0.00204254,0.246218,0.242777,0.334643
212949718,69873415,15570,174845,385.881,7435330,49892.8,0.00220699,0.285355,0.285355,0.654802
212950691,69873415,16264,799517,5019.42,38996200,624080,0.00627806,0.780572,0.770323,0.424434
212948340,69873415,178,633492,3418.19,29629400,466473,0.0053958,0.736353,0.723638,0.316339
212952044,69873415,17279,34056.4,151.683,1231090,18818.2,0.00445387,0.55256,0,0
212951775,69873415,17076,721743,6919.14,27216300,881188,0.00958671,1.22092,1.21341,0.334004
212950425,69873415,16091,69938,291,3623280,36667.8,0.00416082,0.52429,0.52429,0.178969
212951681,69873415,17007,209228,488.814,8897010,61493.7,0.00233628,0.293908,0.294307,0.545923
212949721,69873415,15577,5156190,11096.3,218555000,1377320,0.00215203,0.26712,0.273991,0.608019
212949890,69873415,15686,1565550,6699.64,55280400,834639,0.00427942,0.533129,0.537622,0.585589
212950171,69873415,15924,2481120,17462.8,106498000,2269370,0.00703825,0.914653,0.931093,0.525424
212952478,69873415,17579,170158,425.935,3898180,54682.5,0.00250318,0.321363,0.321219,0.378722
212951933,69873415,17166,923960,6560.25,37981900,816066,0.00710015,0.883227,0.934927,0.598893
212949643,69873415,10696,424356,1144.23,18597700,139807,0.0026964,0.329458,0.33154,0.394209
212952587,69873415,112892275,138449,556.904,4695480,71925.7,0.00402245,0.519511,0.522027,0.548307
212949809,69873415,15630,514863,846.837,21684000,105651,0.00164478,0.205201,0.20721,0.333045
212951755,69873415,17056,1686930,8225.55,55572800,1036230,0.00487606,0.614268,0.651199,0.842748
212951098,69873415,16587,51542.4,191.327,2373800,24337.9,0.00371203,0.472191,0.480797,0.166426
212948219,69873415,112,45774.9,49.9942,1626550,6242.92,0.00109217,0.136383,0.137418,0.707668
212950940,69873415,16440,1190740,5747.15,57610300,722861,0.00482652,0.607067,0.620437,0.414375
212952256,69873415,17479,502137,8304.89,24836700,1048510,0.0165391,2.08811,2.2073,0.583004
212952517,69873415,111220692,749392,5253.37,29812200,646036,0.00701018,0.862081,0.87403,0.488428
212951981,69873415,17209,1696470,13571.2,50393700,1732190,0.00799969,1.02105,1.06429,0.565116
212952021,69873415,17249,69638.5,281.291,2077740,36371.2,0.00403931,0.522286,0.522008,0.321972
212950776,69873415,16336,207063,533.126,9838440,66529,0.0025747,0.321298,0.323756,0.544138
212951615,69873415,16953,600118,3074.99,24376000,378218,0.00512398,0.630239,0.653999,0.416628
212951759,69873415,17059,59804.1,549.952,2575340,70151.4,0.0091959,1.17302,1.17312,0.135167
212952155,69873415,17360,23883.5,80.8294,844278,10146.3,0.00338431,0.424825,0,0
212952162,69873415,17365,287081,4661.75,15994400,592485,0.0162384,2.06383,2.10241,0.356572
212948967,69873415,622,52222.5,283.366,2458230,36597.7,0.00542613,0.700803,0.843181,1.13295
212952317,69873415,17491,34840.1,273.605,1793790,34762.8,0.00785317,0.997784,0,0
212949087,69873415,708,992482,1972.32,47402000,244161,0.00198726,0.246011,0.247416,0.331379
212950783,69873415,16341,727490,3643.04,32956000,478014,0.00500768,0.657073,0.64368,0.458926
212949071,69873415,698,85899900,463773,3313060000,59823100,0.005399,0.696428,0.696751,0.711009
212949758,69873415,15601,1941030,3674.34,80473300,455750,0.00189299,0.234799,0.234989,0.610261
212950239,69873415,15981,15674500,91346.9,625785000,11566900,0.00582775,0.737946,0.722982,0.70325
212950687,69873415,16259,1694460,7421.6,68315100,922911,0.00437991,0.544663,0.551893,0.63847
212949670,69873415,10720,6165170,28440.6,323520000,3846330,0.00461311,0.62388,0.668788,0.621352
212949731,69873415,15585,174845,107.605,7658770,13434.7,0.000615433,0.0768376,0.0768376,0.192367
212948496,69873415,287,33482.1,117.701,1480080,14502.5,0.00351534,0.43314,0,0
212949864,69873415,15667,2624050,9632.64,99288900,1223000,0.00367091,0.466073,0.463856,0.507963
212949079,69873415,703,14579600,132277,691554000,16731100,0.00907276,1.14757,1.12171,0.681282
212950658,69873415,16232,536069,383.054,16785800,47004.6,0.000714561,0.087684,0.0882451,0.2954
212950977,69873415,16463,477778,1549.1,22332900,200578,0.0032423,0.419815,0.448378,0.446595
212951994,69873415,17221,11910600,61565.4,377406000,7753150,0.00516894,0.650944,0.673271,0.716722
212948183,69873415,56,9550830,15488.1,420213000,1973850,0.00162165,0.206668,0.216436,0.880687
212952026,69873415,17257,1028570,8597.94,36771900,1085680,0.0083591,1.05552,1.04411,0.386182
212951204,69873415,16677,790591,2942.18,37292500,367299,0.00372149,0.464588,0.484577,0.512106
212949681,69873415,10729,830585,4285.15,41990200,566592,0.0051592,0.68216,0.748544,0.648362
212949813,69873415,15632,381924,779.733,11067800,98607,0.00204159,0.258185,0.256137,0.638894
212950618,69873415,16194,658673,1915.04,28124300,232476,0.00290741,0.352946,0.347782,0.466132
212949998,69873415,15774,4144830,10067.7,183601000,1265480,0.00242899,0.305315,0.317004,0.891707
212948826,69873415,513,70614.5,182.125,2957140,22493.3,0.00257915,0.318537,0.325465,0.602919
212950074,69873415,15843,5080470,13843.1,223357000,1828680,0.00272477,0.359942,0.375913,0.822719
212950109,69873415,15865,1610600,2473.15,59772900,309409,0.00153555,0.192108,0.198678,0.834465
212950536,69873415,16135,2297760,16225.3,111448000,2201190,0.00706134,0.957971,0.94323,0.408807
212950808,69873415,16366,1530500,7709.16,49411500,988259,0.00503703,0.64571,0.651775,0.519722
212951521,69873415,16868,1124910,10110.9,53957400,1264900,0.00898814,1.12444,1.16686,0.479434
212951260,69873415,16710,467070,947.374,18587200,123816,0.00202833,0.265091,0.268122,0.428932
212951906,69873415,17143,1802090,16831.5,64623600,2119650,0.00934002,1.17622,1.24145,0.623539
212951973,69873415,17203,327372,3188.47,12442800,401292,0.00973959,1.2258,1.23512,0.402743
212952190,69873415,17400,1529300,7641.9,48099600,939144,0.00499699,0.6141,0.615276,0.426431
212951050,69873415,16546,93959.6,342.261,3710060,44780.2,0.00364264,0.476589,0.514471,0.844695
212951532,69873415,16873,241928,489.827,9098800,59238.2,0.00202468,0.244858,0.245138,0.377079
212950362,69873415,16053,594473,4119.81,28065300,531750,0.00693019,0.89449,0.89449,0.613397
212948367,69873415,196,353564,1641.23,19600500,207787,0.00464196,0.587694,0.576919,0.343937
212949596,69873415,1120,139618,173.503,6554820,21463.3,0.0012427,0.153729,0.153813,0.240933
212950659,69873415,16233,1113860,3679.61,44071500,454313,0.00330347,0.407872,0.422004,0.781273
212950707,69873415,16274,64698.3,185.154,2566790,23009.7,0.0028618,0.355646,0.357869,0.115297
212948267,69873415,127,910607,3503.68,44044000,435112,0.00384763,0.477827,0.485311,0.311258
212949609,69873415,10671,69890.7,128.228,1281520,16477.6,0.00183469,0.235763,0.235765,0.548319
212950566,69873415,16153,34829.5,37.7422,1198940,4741.79,0.00108363,0.136143,0,0
212948191,69873415,68,1110940,4528.34,38763800,600659,0.00407614,0.540676,0.545862,0.75631
212950572,69873415,16159,324515,1833.17,16036500,234052,0.00564896,0.721236,0.744794,0.331383
212951247,69873415,16702,2348340,8458.55,99439800,1093230,0.00360192,0.465533,0.481567,0.71502
212952041,69873415,17275,1891120,8404.81,55122700,1038320,0.00444435,0.549048,0.553733,0.556236
212948807,69873415,495,2704540,25971.2,134781000,3576170,0.0096028,1.32228,1.33706,0.36638
212951385,69873415,16800,161666,942.06,5824150,117975,0.00582721,0.729744,0.742942,0.626906
212952143,69873415,17352,31314200,224143,1060050000,28286300,0.00715788,0.903306,0.972441,0.933194
212950016,69873415,15794,34736.9,71.924,1442870,8972.92,0.00207053,0.258311,0,0
212949465,69873415,1015,1238510,21679.2,69681600,2778670,0.0175042,2.24356,2.2625,0.350986
212949624,69873415,10683,4112280,15930.2,190925000,2084910,0.0038738,0.506996,0.524049,0.514757
212949772,69873415,15608,457703,627.344,14828500,78104,0.00137064,0.170643,0.174528,0.591532
212952028,69873415,17259,100197,103.193,2182270,12322.5,0.00102989,0.122983,0.122932,0.385342
212948164,69873415,26,4097160,25663,197009000,3203050,0.00626362,0.781774,0.828461,0.610458
212952013,69873415,17237,1481620,7169.33,50122900,927506,0.00483884,0.626008,0.63177,0.398901
212948711,69873415,412,1514650,5297.4,63469000,683725,0.00349745,0.451409,0.45753,0.394665
212949352,69873415,912,276424,901.821,15720800,116832,0.00326246,0.422654,0.428159,0.899021
212948269,69873415,128,11305400,58601.7,439965000,7397420,0.00518352,0.654327,0.713511,0.910706
212951767,69873415,17066,1176610,9233.55,45243800,1174200,0.00784756,0.997952,1.02802,0.477714
212950265,69873415,15996,873497,12004.6,41169400,1500750,0.0137431,1.7181,1.71845,0.4387
212951683,69873415,17008,627608,1348.23,24819900,167554,0.0021482,0.266972,0.267239,0.584925
212949116,69873415,731,2185800,15874.6,96834000,2229770,0.00726262,1.02011,1.00735,0.465754
212949163,69873415,786,314721,2807.24,17433000,360028,0.00891976,1.14396,1.14396,0.691653
212950596,69873415,16172,3194480,9593.36,144658000,1192070,0.00300311,0.373165,0.362765,0.604482
212952153,69873415,17359,57203.9,181.131,2143650,22267.9,0.00316641,0.389273,0.369247,0.41734
212948591,69873415,334,1564680,14458.2,65552600,1797490,0.00924036,1.1488,1.12953,0.339605
212948569,69873415,308,927915,6290.17,49946400,779783,0.00677883,0.840361,0.824523,0.559262
212948945,69873415,608,313640,1241.47,15026500,153027,0.00395826,0.487907,0.484466,0.345215
212950001,69873415,15778,1332190,5502.65,60399700,689749,0.00413052,0.517754,0.524347,0.643829
212950812,69873415,16377,69717,339.533,2758880,43160,0.00487017,0.619074,0.619083,0.0428899
212948381,69873415,204,359492,1931.05,19036500,250175,0.0053716,0.695912,0.687768,0.230678
212951855,69873415,17101,942703,7255.96,37908000,896267,0.00769697,0.950742,0.990652,0.571603
212950755,69873415,16322,6238740,16970,253100000,2128120,0.0027201,0.341114,0.356996,0.655544
212951370,69873415,16790,951887,5797.32,36072100,723753,0.00609034,0.760335,0.78871,0.662718
212948613,69873415,366,395705,926.558,18382600,113597,0.00234154,0.287075,0.288998,0.273056
212949233,69873415,861,842072,5724.44,35873400,735582,0.00679804,0.873539,0.855299,0.479149
212951549,69873415,16882,1087360,6713.52,43183000,842343,0.00617416,0.774669,0.862398,0.984678
212952158,69873415,17363,1076190,12108.7,53142500,1525770,0.0112515,1.41775,1.49933,0.607453
212948423,69873415,236,1528340,7969.96,65428200,1015010,0.00521478,0.664124,0.663934,0.624351
212949470,69873415,1020,2188570,3078.26,92384300,380986,0.00140652,0.17408,0.174286,0.701331
212951412,69873415,16822,815659,6785.19,38990900,875972,0.00831865,1.07394,1.13632,0.481731
212948200,69873415,84,613330,4174.13,31183700,529581,0.00680568,0.863451,0.895606,0.602249
212952560,69873415,111220832,61352.1,465.664,2104280,58344.9,0.00759002,0.950984,0.944169,0.118647
212951042,69873415,16537,845699,4081.71,39525600,576807,0.00482644,0.682047,0.696848,0.772223
212951100,69873415,16588,308244,1749.93,15017300,230857,0.00567708,0.748943,0.745781,0.255714
212948203,69873415,90,102914,235.162,3681180,29104.3,0.00228503,0.282802,0.284737,0.476665
212948636,69873415,385,12184500,27316.6,473027000,3276690,0.00224192,0.268923,0.278583,0.724548
212950252,69873415,15988,3243820,24117.9,133163000,3025840,0.00743502,0.932803,0.914915,0.638608
212950870,69873415,16399,2475240,4492.4,115231000,556666,0.00181493,0.224893,0.22555,0.718438
212949365,69873415,927,77687.7,339.641,3772090,42461.1,0.00437187,0.546561,0.568382,0.405611
212950573,69873415,16160,324515,1833.17,16036500,234052,0.00564896,0.721236,0.744794,0.331383
212952263,69873415,17483,92276.8,2314.77,5071290,294002,0.0250851,3.18609,3.18516,0.128982
212948787,69873415,479,639803,5283.01,31477600,730587,0.00825725,1.14189,1.16079,0.358655
212949995,69873415,15770,1844560,5328.56,88129300,680051,0.0028888,0.368679,0.403744,0.838068
212950696,69873415,16267,344942,1851.59,17541700,229516,0.00536785,0.665375,0.667794,0.373054
212951952,69873415,17180,501417,1485.27,15175800,182434,0.00296214,0.363837,0.387798,0.589669
212950760,69873415,16326,243800,410.433,11421000,51037.8,0.00168348,0.209343,0.209308,0.340735
212952224,69873415,17447,93204.4,1140.94,3194850,146270,0.0122412,1.56934,1.54031,0.169644
212952187,69873415,17397,230868,1205.92,5454630,152620,0.00522342,0.661072,0.656234,0.73547
212950663,69873415,16239,675724,3290.51,30929400,407534,0.00486961,0.603108,0.585662,0.499672
212949539,69873415,1074,349690,244.365,6439290,31067.5,0.000698804,0.0888429,0.0888429,0.443639
212948622,69873415,371,132371,492.381,4312800,61094.9,0.0037197,0.461542,0.45304,0.431358
212951056,69873415,16555,34891.1,212.343,1495890,27932.2,0.00608589,0.800553,0,0
212951034,69873415,16528,29853.3,302.275,1664390,45210.9,0.0101253,1.51444,0,0
212949996,69873415,15771,1670440,5212.31,80406200,665454,0.00312032,0.398369,0.433352,0.780535
212950605,69873415,16182,80198.5,121.882,3705780,14927.5,0.00151975,0.186132,0.192753,0.268687
212949101,69873415,720,380551,7294.16,21103900,926035,0.0191674,2.4334,2.44775,0.315318
212949923,69873415,15710,63577,136.937,1365710,16904,0.00215388,0.265882,0.261703,0.280088
212952518,69873415,111220696,405275,2928.74,13956800,359750,0.00722656,0.887669,0.882722,0.431381
212950889,69873415,16410,69919.2,149.1,3367910,18494.7,0.00213247,0.264516,0.264531,0.331146
