id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212265368,69818344,15940,8028430,286708,461424000,39127300,0.0357116,4.8736,4.86748,0.459086
212266402,69818344,16132,1633920,50235.7,102486000,7734330,0.0307455,4.7336,4.70675,0.181227
212267697,69818344,16393,504266,14620.3,29332900,2199350,0.0289933,4.36149,4.35416,0.444617
212262056,69818344,843,2482800,51736.9,134919000,7402080,0.0208382,2.98134,2.98134,0.35507
212272675,69818344,17321,567340,8374.47,18911900,1118330,0.0147609,1.97117,2.00268,0.338283
212273841,69818344,111220822,165629,5531.83,10012100,738261,0.0333989,4.45732,4.46674,0.166933
212261595,69818344,687,5020010,86838.3,313167000,11860600,0.0172984,2.36267,2.39906,0.378138
212271386,69818344,17008,837735,16037.4,37980100,2006840,0.0191438,2.39556,2.39541,0.189667
212261871,69818344,796,66972.8,1984.52,3569460,252946,0.0296317,3.77685,3.77359,0.0438515
212265258,69818344,15919,6723520,84073.8,284324000,10859400,0.0125044,1.61513,1.61453,0.586324
212268767,69818344,16566,68758.5,2148.28,4019840,287683,0.0312438,4.18396,4.18332,0.121141
212259859,69818344,256,1328700,49044.8,72906000,6759120,0.0369119,5.08702,5.08681,0.406571
212268209,69818344,16474,555673,12029.5,30301100,1637670,0.0216485,2.94718,2.93969,0.477243
212272079,69818344,17182,5586390,126821,218884000,16059200,0.0227017,2.8747,2.88221,0.491472
212261834,69818344,780,384659,17728.7,24765900,2479260,0.0460893,6.44535,6.44535,0.277049
212265657,69818344,15974,4931760,108609,279960000,14136600,0.0220224,2.86643,2.80761,0.369015
212264003,69818344,15666,9566030,252500,423117000,33587200,0.0263955,3.51109,3.44002,0.612427
212262471,69818344,931,1891220,25557.1,56658800,3136940,0.0135135,1.65869,1.72668,0.538356
212267327,69818344,16320,965235,18377.3,54894200,2444450,0.0190392,2.53249,2.58353,0.413695
212268763,69818344,16565,638601,16729.2,39189200,2356960,0.0261967,3.69083,3.62938,0.253602
212263602,69818344,15568,23967500,565831,1096680000,73772200,0.0236083,3.07801,3.03134,0.556063
212259038,69818344,23,1430860,49497.3,88130900,6678480,0.0345927,4.66745,4.66405,0.267208
212272028,69818344,17168,227148,8260.26,13172700,1121480,0.0363651,4.93723,4.90009,0.280954
212270608,69818344,16920,57790700,515869,3059940000,71733200,0.00892651,1.24126,1.243,0.696142
212263144,69818344,1113,229497,2920.2,12810000,384129,0.0127244,1.67379,1.6469,0.298855
212263735,69818344,15596,1288370,29229.2,62730700,3796110,0.0226871,2.94645,2.98578,0.276378
212268787,69818344,16571,460599,14149.9,26135200,1852920,0.0307207,4.02284,3.86241,0.338561
212268672,69818344,16545,1074800,25636.1,62603400,3360560,0.0238519,3.12667,3.10805,0.212231
212259645,69818344,206,174845,3980.51,7359400,478053,0.022766,2.73415,2.73415,0.228821
212264009,69818344,15667,3696170,108610,173281000,14345400,0.0293846,3.88116,3.7702,0.519347
212272749,69818344,17356,104907,2184.28,5210010,296481,0.0208211,2.82613,2.82613,0.476565
212263008,69818344,1090,69938,1752.71,4964270,231225,0.025061,3.30614,3.30614,0.0939395
212273548,69818344,17563,386432,8183.67,14984100,1076550,0.0211775,2.78587,2.61342,0.663976
212259707,69818344,228,1826960,15640.6,90894600,2177750,0.00856101,1.19201,1.16015,0.500997
212263400,69818344,10703,9280620,424578,586533000,70445900,0.0457489,7.59065,7.72954,0.556576
212260860,69818344,509,3242560,88443.8,196325000,12754000,0.0272759,3.93329,3.97299,0.281939
212266440,69818344,16137,388143,10049.1,24012400,1658780,0.0258903,4.27363,4.26381,0.465461
212271432,69818344,17023,16525100,427183,834323000,58115700,0.0258505,3.51681,3.5647,0.526526
212267528,69818344,16359,702391,15883.9,37091700,2033380,0.022614,2.89494,2.91517,0.525759
212265516,69818344,15957,2301570,36563.7,132662000,4985680,0.0158865,2.16621,2.16466,0.248573
212272724,69818344,17345,454596,9723.82,19546100,1161260,0.02139,2.55449,2.55449,0.134913
212267993,69818344,16452,489566,8772.91,28720900,1365710,0.0179198,2.78964,2.78964,0.728453
212259300,69818344,99,1508700,43731.6,79261600,5967810,0.0289863,3.9556,3.95239,0.329744
212273587,69818344,17589,628506,14475.1,27976600,1921240,0.0230309,3.05684,3.05665,0.427278
212269002,69818344,16611,139198,3494.29,8014870,474063,0.0251031,3.40568,3.40527,0.061728
212263252,69818344,10672,4580510,31636.4,274869000,4526220,0.00690673,0.988146,0.988205,0.382745
212264980,69818344,15854,7848250,106700,471098000,14586700,0.0135953,1.85859,1.82737,0.343296
212269041,69818344,16618,551312,14271.4,30838600,1909580,0.0258862,3.4637,3.4555,0.111191
212267799,69818344,16408,34827.9,541.044,1730060,64765.4,0.0155348,1.85958,0,0
212265674,69818344,15976,2614980,59613.7,150443000,7727700,0.022797,2.95517,2.90102,0.341002
212260596,69818344,454,483595,16109.6,29939000,2626970,0.0333121,5.43216,5.39979,0.463124
212260436,69818344,406,883083,26591.8,48984400,3504640,0.0301125,3.96864,3.8733,0.389994
212261309,69818344,623,112841000,2057760,6773780000,277065000,0.018236,2.45537,2.44479,0.607439
212272885,69818344,17397,239446,5591.1,7469410,733139,0.0233502,3.06182,3.05641,0.475946
212270670,69818344,16932,810070,23476.7,49961800,3256800,0.028981,4.02039,3.99336,0.196235
212269278,69818344,16671,3205140,73155.2,190334000,9875930,0.0228243,3.08128,3.05016,0.183716
212270005,69818344,16798,357640,9608.05,19125900,1273100,0.0268651,3.55972,3.52299,0.158898
212260940,69818344,529,138210,3747.92,6710650,482787,0.0271175,3.49313,3.42445,0.214526
212263971,69818344,15659,1130070,19951.9,51605100,2501690,0.0176555,2.21376,2.19069,0.23692
212260062,69818344,296,2852170,73185.1,179191000,9628310,0.0256594,3.37578,3.39137,0.327267
212261668,69818344,708,1043320,33604.3,55139600,4269360,0.0322091,4.0921,4.07731,0.361262
212263948,69818344,15656,279752,6087.88,14321100,756259,0.0217617,2.70332,2.70332,0.248569
212267791,69818344,16407,419297,12009.2,21501900,1503300,0.0286411,3.58529,3.5835,0.336045
212260475,69818344,415,5346940,161568,335189000,25805900,0.030217,4.8263,4.85051,0.29739
212266709,69818344,16196,524535,11586.6,34060000,1571530,0.0220893,2.99604,2.99604,0.202111
212261879,69818344,803,21286100,453174,1199110000,59858400,0.0212896,2.81208,2.84444,0.432039
212269381,69818344,16688,4907270,101122,312801000,14261300,0.0206066,2.90616,2.8959,0.387977
212273737,69818344,111220702,415939,15186.8,22382700,2090440,0.0365122,5.02584,4.98234,0.179029
212263664,69818344,15584,209814,5179.87,11341000,633677,0.0246879,3.02019,3.02019,0.261157
212269127,69818344,16635,227769,5293.96,10135800,660234,0.0232427,2.8987,2.90373,0.0910618
212263239,69818344,1141,244763,4802.41,10070400,641352,0.0196206,2.62029,2.62026,0.355216
212267822,69818344,16412,837495,12714.2,45562400,1612950,0.0151812,1.92593,1.92518,0.330722
212269520,69818344,16715,34969,752.736,1965320,101058,0.0215258,2.88994,0,0
212265984,69818344,16026,14179500,388415,1000640000,52858800,0.0273928,3.72784,3.72993,0.275764
212263925,69818344,15632,369122,6100.28,14792800,828239,0.0165265,2.24381,2.21891,0.217621
212264989,69818344,15856,40696300,614857,2601350000,82320600,0.0151084,2.0228,2.02232,0.542503
212261193,69818344,597,3714920,94624,212417000,12262300,0.0254713,3.30083,3.29254,0.340781
212259449,69818344,137,1255630,27285,58597100,3400190,0.0217301,2.70795,2.70688,0.257647
212260213,69818344,333,348896,7972.79,20505500,1045010,0.0228515,2.99518,2.99499,0.208048
212266558,69818344,16159,345479,8069.26,22074900,1070340,0.0233568,3.09814,3.09182,0.208553
212266575,69818344,16163,9316290,267992,562148000,38118200,0.0287659,4.09156,4.09985,0.363641
212265459,69818344,15949,2993230,69665.9,132676000,9621340,0.0232745,3.21436,3.20593,0.64532
212263997,69818344,15664,396039,6475.16,16023500,884199,0.0163498,2.23261,2.13103,0.460218
212264834,69818344,15823,687954,15356.7,38449300,2095680,0.0223223,3.04626,3.2035,0.476975
212269920,69818344,16781,364299,13491.5,20744900,1820370,0.037034,4.9969,5.0196,0.286438
212262175,69818344,874,174845,4322.61,9374220,614889,0.0247225,3.51677,3.51677,0.131909
212261785,69818344,761,69720.1,1491.8,3350150,182511,0.021397,2.61777,2.61747,0.0515041
212273412,69818344,17506,1175260,29027.4,48731000,3776620,0.0246987,3.21343,3.16987,0.31656
212269634,69818344,16725,5281250,148923,262370000,19469900,0.0281984,3.6866,3.60326,0.424771
212268759,69818344,16564,707359,18877.5,43209000,2644650,0.0266873,3.73876,3.67974,0.24387
212272890,69818344,17398,69593,2112.22,2660900,275618,0.030351,3.96043,3.96043,0.0934245
212260347,69818344,378,1293850,42875,93000100,5814960,0.0331374,4.4943,4.4943,0.185064
212272155,69818344,17204,344955,8248.32,15448500,1064220,0.0239113,3.08509,3.1587,0.254305
212264190,69818344,15698,206965,6909.82,10747000,895979,0.0333864,4.32913,4.34508,0.34153
212269813,69818344,16762,854169,19180.6,51004400,2613110,0.0224553,3.05924,3.16851,0.466976
212272957,69818344,17409,383139,7063.87,17456800,885848,0.0184369,2.31208,2.31202,0.130488
212261449,69818344,651,1491310,51540,92341400,7060440,0.0345602,4.73438,4.89224,0.364554
212267640,69818344,16384,1961090,67483.1,120348000,10272800,0.0344109,5.23828,5.23287,0.512895
212271758,69818344,17094,34969,863.569,1696470,118069,0.0246953,3.3764,0,0
212261654,69818344,704,314721,10248.7,17037900,1368040,0.0325643,4.34683,4.34683,0.350605
212264100,69818344,15682,77595.8,521.286,1809040,66671.7,0.00671797,0.859218,0.864055,0.0918851
212269350,69818344,16683,734569,22431.9,44004600,2986560,0.0305375,4.06574,4.08411,0.208205
212265974,69818344,16024,8019810,121022,393501000,16608900,0.0150904,2.07098,2.06413,0.554886
212271364,69818344,17001,174630,6786.12,10301000,919060,0.03886,5.26289,5.26102,0.204818
212264420,69818344,15730,524535,9708.84,22687600,1166260,0.0185094,2.22342,2.22342,0.394094
212271905,69818344,17123,5367300,128042,229762000,16242900,0.0238559,3.02626,3.04723,0.402379
212262531,69818344,944,1127760,11951.8,60889000,1765910,0.0105978,1.56586,1.48919,0.554615
212271359,69818344,17000,209599,7913.53,12245300,1069280,0.0377556,5.10155,5.10016,0.204156
212263024,69818344,1094,594286,12943.5,35522800,1745730,0.0217799,2.93753,2.9377,0.147525
212261472,69818344,655,2075450,49702.9,90409400,6781510,0.0239481,3.26749,3.24762,0.740466
212259755,69818344,239,4485250,85893.3,255287000,12764500,0.0191502,2.84589,2.75528,0.782052
212264060,69818344,15675,2171010,77032.6,109432000,10197300,0.0354824,4.69703,4.62908,0.369552
212265917,69818344,16012,14825800,442101,949011000,59424200,0.0298198,4.00817,4.00403,0.308726
212269790,69818344,16752,2749430,82435.8,160808000,11161800,0.0299829,4.0597,4.1124,0.388449
212261134,69818344,583,1608470,58040.2,107659000,7730550,0.036084,4.80614,4.80608,0.228751
212274023,69818344,112892331,34969,665.572,1607750,81175.8,0.0190332,2.32137,0,0
212263595,69818344,15567,547409000,12791700,31110800000,1775110000,0.0233678,3.24275,3.20342,0.685128
212271987,69818344,17156,10035000,246096,441205000,32345000,0.0245238,3.22322,3.25516,0.558548
212259793,69818344,250,2265230,29647.1,119950000,3894830,0.0130879,1.71939,1.70281,0.398886
212260364,69818344,382,16057100,492199,1011950000,77842500,0.030653,4.84785,4.86389,0.350157
212271302,69818344,16992,149157,3790.1,7967760,511649,0.0254101,3.43026,3.43917,0.300061
212262850,69818344,1034,1453730,37853.9,79434900,4903380,0.0260392,3.37296,3.3603,0.444983
212263330,69818344,10689,3182180,20352.3,120379000,2774350,0.00639572,0.871838,0.871838,0.953805
212271903,69818344,17122,63647.4,1682.8,3785210,228872,0.0264394,3.59593,3.64869,0.310968
212265875,69818344,16002,52291500,1211960,2715880000,163029000,0.023177,3.1177,3.11223,0.640926
212267345,69818344,16325,6954380,123144,363045000,16306500,0.0177074,2.34478,2.42092,0.502888
212272694,69818344,17330,945010,19449.1,35059100,2510260,0.0205808,2.65633,2.6547,0.264392
212261984,69818344,826,6608930,113327,357036000,14222200,0.0171476,2.15197,2.19425,0.379384
212271533,69818344,17049,69775.8,3124.44,4181270,446628,0.0447782,6.4009,6.40061,0.185684
212272649,69818344,17310,862744,34001.6,46364400,4509930,0.0394109,5.22742,5.12246,0.303597
212261639,69818344,701,5372860,182453,326398000,25084500,0.0339582,4.66873,4.6578,0.269469
212272745,69818344,17355,6134740,224363,328533000,30022800,0.0365725,4.89389,4.88959,0.315115
212267263,69818344,16301,162222,3058.88,6740030,377159,0.0188561,2.32495,2.31286,0.157452
212269862,69818344,16770,341890,5330.37,19627100,727854,0.0155909,2.12891,2.12462,0.218478
212264867,69818344,15832,1422910,46371.7,74240700,6209320,0.0325894,4.36383,4.33973,0.346542
212265209,69818344,15910,1839620,16508.7,100401000,2281940,0.00897397,1.24044,1.23956,0.554362
212268821,69818344,16578,2530620,73374.2,146456000,10149000,0.0289946,4.01049,3.95252,0.339729
212266149,69818344,16081,465271,13668.1,32223800,1949930,0.0293766,4.19095,3.84237,0.420877
212262992,69818344,1086,908772,21711.1,60009700,2963170,0.0238905,3.26063,3.26064,0.2548
212273721,69818344,111220690,139449,5721.54,8251020,789999,0.0410296,5.66514,5.64264,0.0746107
212264221,69818344,15702,162991,4183.16,7643440,524258,0.025665,3.21649,3.05119,0.471394
212273388,69818344,17499,30261.1,753.408,1117050,95285.3,0.0248969,3.14878,0,0
212265711,69818344,15983,3386980,124301,228617000,16629600,0.0366998,4.90987,4.89435,0.261366
212260464,69818344,412,1554290,60797.9,102953000,8032520,0.0391162,5.16796,5.16191,0.152107
212272737,69818344,17352,40892200,1154530,1904370000,152487000,0.0282335,3.729,3.7767,0.450442
212263615,69818344,15570,174845,2814.24,8567950,350250,0.0160956,2.0032,2.0032,0.051731
212270146,69818344,16826,247938,4623.86,13266000,632099,0.0186492,2.54942,2.45408,0.394414
212262504,69818344,939,70984.7,2442.62,3266370,316907,0.0344105,4.46444,4.46365,0.0250972
212261149,69818344,588,3730140,144590,235875000,19195900,0.0387627,5.14616,5.1457,0.202411
212270583,69818344,16908,366080,9638.12,18215400,1271320,0.0263279,3.47279,3.37746,0.373432
212273012,69818344,17424,2779060,113910,157674000,15256100,0.0409888,5.48968,5.4839,0.217632
212269322,69818344,16677,924867,19437.3,54544400,2668050,0.0210164,2.88479,2.82989,0.198149
212264934,69818344,15846,3407300,57354.9,166167000,7770560,0.016833,2.28057,2.2779,0.445093
212262214,69818344,878,209814,96.0823,2947740,12953.6,0.00045794,0.0617386,0.0617386,0.451189
212264036,69818344,15671,139833,4443.7,7146870,607562,0.0317787,4.34492,4.34452,0.216993
212271626,69818344,17070,104907,2131.54,5492580,272735,0.0203184,2.59978,2.59978,0.0227322
212272236,69818344,17231,1312440,43116.1,76241000,5850420,0.0328517,4.45765,4.45643,0.342246
212267220,69818344,16293,176874,3900.62,7424150,493817,0.0220531,2.79191,2.70943,0.223873
212268613,69818344,16535,1373900,24417.5,80752200,3256480,0.0177724,2.37024,2.39065,0.310793
212259536,69818344,163,34969,1794.71,2542770,241182,0.0513228,6.89702,0,0
212267550,69818344,16364,2431150,45006.3,114898000,5933220,0.0185124,2.4405,2.43961,0.40237
212266873,69818344,16239,786019,23282.5,38776000,2990640,0.0296209,3.80479,3.87777,0.37376
212273034,69818344,17434,726196,26226.2,36096200,3466760,0.0361145,4.77387,4.7153,0.160579
212267812,69818344,16410,69938,2028,4032300,261012,0.0289971,3.73204,3.73204,0.0639267
212259468,69818344,143,148133,5182.25,6050190,674955,0.0349837,4.55641,4.58764,0.0619534
212266136,69818344,16079,656190,15830.7,41770300,2247400,0.0241251,3.42492,3.32478,0.4305
212272864,69818344,17390,677694,19553.3,25891400,2551080,0.0288526,3.76436,3.76523,0.383916
212263425,69818344,10710,2516850,64369.6,144471000,8804130,0.0255754,3.49807,3.46014,0.456195
212264487,69818344,15753,2341630,42062.5,128414000,5198430,0.0179629,2.22,2.21971,0.214285
212261759,69818344,747,241254,4762.98,13963300,617621,0.0197426,2.56005,2.5616,0.329249
212269240,69818344,16664,732107,36790.9,42243700,4967010,0.0502534,6.78454,6.78266,0.158323
212259637,69818344,203,71450.2,2875.62,3642620,376082,0.0402464,5.26356,5.20228,0.171821
212264464,69818344,15750,509581000,11857400,29311200000,1653190000,0.023269,3.24422,3.20443,0.69731
212269715,69818344,16737,427966,9735.2,19366400,1262510,0.0227476,2.95002,2.98111,0.204327
212273595,69818344,17594,488780,9878.79,19033500,1316130,0.0202111,2.69268,2.692,0.38301
212272365,69818344,17242,922053,28940.6,44982600,3903370,0.0313871,4.23335,4.17068,0.329173
212261013,69818344,543,1363790,17331.1,60988600,2323500,0.012708,1.7037,1.7037,0.394295
212266609,69818344,16174,3566840,76387.5,218220000,10603400,0.021416,2.97276,2.97276,0.242236
212269422,69818344,16698,5598110,135033,356419000,18335300,0.0241212,3.27527,3.22443,0.273719
212267588,69818344,16376,40135900,761031,2262790000,105661000,0.0189614,2.63257,2.5996,0.697871
212268531,69818344,16511,34969,930.329,1693860,128270,0.0266044,3.66811,0,0
212272983,69818344,17416,11583200,347430,553188000,45784500,0.0299944,3.95268,4.00987,0.406792
212272669,69818344,17318,5127370,97670.1,198463000,12421400,0.0190488,2.42257,2.41198,0.355211
212260479,69818344,416,415934,7769.16,17500600,1058150,0.0186788,2.54402,2.54148,0.468964
212268860,69818344,16588,302222,10726.3,18857100,1698790,0.0354916,5.62099,5.64257,0.357563
212263362,69818344,10695,699380,14485.2,41676100,1961100,0.0207114,2.80405,2.80405,0.172855
212261395,69818344,639,1164420,33118.7,62971600,4535720,0.0284422,3.89525,3.87513,0.434432
212268948,69818344,16602,794444,23774.8,43850800,3137980,0.0299264,3.94991,3.85442,0.265873
212271943,69818344,17141,80146.9,1891.71,3132790,246214,0.023603,3.07204,3.07984,0.160462
212271922,69818344,17131,224871,6426.8,10664600,843258,0.0285799,3.74996,3.79778,0.187202
212259252,69818344,84,607003,22637,43774200,3094850,0.0372931,5.09857,5.10045,0.172667
212263245,69818344,10671,279401,5986.57,9559940,902793,0.0214264,3.23117,3.23121,0.156541
212272722,69818344,17344,487764,8755.29,22028700,1105730,0.0179498,2.26693,2.26565,0.244623
212273393,69818344,17500,6196510,128886,251573000,16644200,0.0207998,2.68606,2.70106,0.465775
212261714,69818344,723,3988340,149497,263159000,19832100,0.0374834,4.97253,4.96442,0.226366
212262266,69818344,883,261270,11798,17490600,1660920,0.0451563,6.35711,6.31211,0.269632
212259496,69818344,151,1333260,22111.7,74887700,3035570,0.0165847,2.27681,2.26577,0.328016
212273762,69818344,111220728,488227,21231,28112200,2916780,0.0434859,5.97424,5.82539,0.247484
212265187,69818344,15907,35409100,269551,1712390000,37139200,0.00761246,1.04886,1.05312,0.665368
212268028,69818344,16459,457331,9927.9,26265100,1309590,0.0217083,2.86355,2.85195,0.185727
212260901,69818344,519,2664670,61106.5,153900000,8411510,0.0229321,3.15669,3.04774,0.374537
212267374,69818344,16329,6220570,103605,320633000,13649000,0.0166553,2.19418,2.29231,0.516325
212259800,69818344,254,23759300,402208,1431980000,56030400,0.0169284,2.35825,2.38123,0.537388
212267613,69818344,16379,139876,3223.35,6771260,465484,0.0230444,3.32783,3.32783,0.0867224
212273029,69818344,17431,853790,31195.6,42042300,4116330,0.0365378,4.82124,4.76659,0.150975
212261362,69818344,635,591431,20677.5,41796600,2862610,0.0349619,4.84015,4.83845,0.18437
212264206,69818344,15700,34969,1042.24,1870440,140077,0.0298048,4.00575,0,0
212268862,69818344,16589,220827,8639.82,13926700,1384990,0.0391248,6.27184,6.33975,0.302018
212273808,69818344,111220782,34969,435.798,1695070,57431.8,0.0124624,1.64236,0,0
212264809,69818344,15818,81748800,1410200,4970340000,190398000,0.0172504,2.32906,2.33173,0.559788
212262548,69818344,946,2645160,106715,138444000,13423900,0.0403436,5.07488,5.07398,0.148958
212267962,69818344,16447,157202,2563.66,9250280,336194,0.0163081,2.13862,2.19312,0.280382
212262341,69818344,903,589979,19340,38420900,2624950,0.0327809,4.44923,4.24463,0.385143
212266071,69818344,16065,2862470,84639.8,153436000,11206700,0.0295688,3.91505,3.91287,0.37695
212259268,69818344,90,104907,4021.5,6268500,558383,0.0383339,5.32265,5.32265,0.218007
212260915,69818344,524,416996,8707.08,24303400,1104120,0.0208805,2.64778,2.65361,0.420901
212260934,69818344,528,102450000,1039290,5659420000,144457000,0.0101444,1.41003,1.40993,0.704428
212272460,69818344,17263,323163,3995.3,10337500,510412,0.0123631,1.57943,1.56501,0.665438
212261435,69818344,648,7616610,191485,456673000,25953700,0.0251404,3.40751,3.40836,0.395067
212266682,69818344,16192,1328820,23809.6,70773500,3384290,0.0179179,2.54683,2.54683,0.414917
212269286,69818344,16672,250119,7065.26,14181500,938758,0.0282476,3.75325,3.71524,0.168574
212273611,69818344,17615,34969,1556.21,2073890,215889,0.0445026,6.17374,0,0
212269725,69818344,16739,139640,3393.63,6386410,419144,0.0243028,3.00161,3.00157,0.123818
212271710,69818344,17086,1324150,25195.7,61023000,3224170,0.0190278,2.4349,2.4273,0.191353
212259988,69818344,280,29732.9,1137.76,1931320,159859,0.0382661,5.37652,0,0
212268127,69818344,16464,384659,6306.79,22647900,925789,0.0163958,2.40678,2.40678,0.348302
212268335,69818344,16494,174324,5668.3,9410990,722638,0.0325158,4.14537,4.14344,0.239936
212268773,69818344,16567,104907,2046.6,6114840,280246,0.0195088,2.67138,2.67138,0.155149
212263406,69818344,10704,1630480,110198,113611000,18473200,0.0675864,11.3299,11.3783,0.476619
212273755,69818344,111220722,227148,8260.26,13172700,1121480,0.0363651,4.93723,4.90009,0.280954
212272394,69818344,17250,8706680,165955,325091000,21423300,0.0190606,2.46056,2.43735,0.600982
212270076,69818344,16810,66296400,1113570,3813850000,154217000,0.0167968,2.32617,2.29837,0.831969
212272390,69818344,17249,68757.2,2885.15,3788550,401972,0.0419615,5.84625,5.84448,0.0327329
212265727,69818344,15985,9114990,236387,465474000,32337900,0.0259339,3.54777,3.53904,0.441217
212272158,69818344,17205,47481,821.108,1677570,103803,0.0172934,2.1862,2.17736,0.360357
212266662,69818344,16186,4196000,84621.5,248838000,11694700,0.0201672,2.78711,2.78712,0.275351
212269895,69818344,16775,447420,18090.3,26959900,2446360,0.0404324,5.4677,5.48899,0.221354
212261106,69818344,576,20875.7,601.679,938609,78834.2,0.0288219,3.77636,0,0
212272493,69818344,17272,785178,16027.1,31377400,2080300,0.0204121,2.64946,2.61689,0.374722
212259502,69818344,154,1674080,43152.2,93249200,5518630,0.0257766,3.29651,3.29584,0.288341
212264958,69818344,15849,1604890,34400,90035400,4654230,0.0214345,2.90004,2.83736,0.33726
212262512,69818344,942,4847750,172131,320420000,23150900,0.0355074,4.7756,4.76715,0.273553
212262355,69818344,905,162766,2210.3,8972230,306023,0.0135796,1.88014,1.83061,0.327339
212273732,69818344,111220698,559435,13989.5,27915500,1940510,0.0250064,3.4687,3.46915,0.419439
212272043,69818344,17172,802694,32386.3,44931700,4474920,0.0403469,5.57488,5.51273,0.318192
212260397,69818344,394,4477450,122630,284440000,17272900,0.0273883,3.85776,3.82061,0.366395
212259781,69818344,246,789418,21786.3,42390300,2914400,0.0275979,3.69184,3.68589,0.174645
212265949,69818344,16018,58000000,1207900,3282160000,164823000,0.0208258,2.84177,2.83313,0.573531
212273602,69818344,17603,34930.8,1050.98,1762220,136651,0.0300875,3.91205,0,0
212260969,69818344,536,3112120,158027,214239000,22108500,0.0507778,7.10398,7.10391,0.210019
212263091,69818344,1098,760762,31516.4,43198100,4187000,0.0414274,5.50369,5.56456,0.16357
212262781,69818344,1014,1188950,32951.3,73011100,4769810,0.0277147,4.01179,4.01179,0.271071
212271614,69818344,17068,1924280,46121.5,93972200,5937480,0.0239682,3.08556,3.18808,0.291211
212272714,69818344,17340,2826700,61697,121312000,7740180,0.0218265,2.73824,2.73769,0.23349
212261553,69818344,672,52763400,774531,3322330000,105096000,0.0146793,1.99184,1.9783,0.524209
212264179,69818344,15696,829545,36589.2,47589400,4808080,0.0441075,5.79604,5.79686,0.20095
212273634,69818344,17649,34969,232.172,1046960,31067.2,0.00663936,0.888421,0,0
212259312,69818344,101,2028160,27802.2,94960100,3651850,0.0137081,1.80057,1.80055,0.313456
212260886,69818344,515,487949,16770.8,25499600,2125750,0.0343701,4.3565,4.35393,0.226494
212271804,69818344,17101,956151,33907.9,56315800,4678880,0.0354629,4.89345,4.93357,0.274346
212260369,69818344,385,13919500,347764,843585000,47271600,0.024984,3.39608,3.36682,0.380068
212267274,69818344,16308,82864200,1800390,4536780000,244621000,0.021727,2.95207,2.9338,0.57146
212273790,69818344,111220760,758175,34840.2,43773000,4726410,0.0459528,6.23394,6.05587,0.231511
212265650,69818344,15971,4931760,108609,279960000,14136600,0.0220224,2.86643,2.80761,0.369015
212266185,69818344,16086,244783,7688.88,16297100,1062240,0.031411,4.33952,4.33952,0.0895775
212268754,69818344,16563,139698,5743.91,7725910,763415,0.0411166,5.46475,5.46513,0.0638503
212270214,69818344,16844,1436540,62611.9,90792000,8725200,0.0435851,6.07374,6.04137,0.189424
212273556,69818344,17569,386432,8183.67,14984100,1076550,0.0211775,2.78587,2.61342,0.663976
212263768,69818344,15603,314721,12442.3,18132400,1549040,0.0395343,4.92195,4.92195,0.126077
212267831,69818344,16413,1852380,24512.9,106635000,3381390,0.0132332,1.82543,1.83696,0.529595
212260402,69818344,395,2719030,87022.1,132505000,11543600,0.0320048,4.24548,4.25885,0.358977
212266264,69818344,16101,34969,1085.88,2435870,148417,0.0310526,4.24424,0,0
212260975,69818344,537,361689,8323.7,22442700,1123690,0.0230134,3.10678,3.10603,0.218454
212271448,69818344,17028,629442,9074.09,32211700,1189950,0.0144161,1.89049,1.89049,0.291351
212259086,69818344,35,174845,7682.79,9308030,1013280,0.0439406,5.79528,5.79528,0.237498
212262914,69818344,1059,60071.1,2016.03,4011410,265517,0.0335607,4.42004,4.42102,0.0405146
212263110,69818344,1102,1433730,45392.1,99328900,6040060,0.0316601,4.21283,4.21283,0.199297
212268575,69818344,16527,32180.5,830.266,1990630,123954,0.0258003,3.85182,0,0
212259119,69818344,44,4843440,141103,303318000,18393400,0.0291329,3.79759,3.76295,0.29141
212269135,69818344,16638,347001,7555.41,17454000,988260,0.0217734,2.848,2.87239,0.164697
212273502,69818344,17541,139044,4836.87,7858190,656700,0.0347866,4.72297,4.72863,0.172812
212265606,69818344,15963,701979,12829,39484800,1736850,0.0182755,2.47421,2.44543,0.249152
212272762,69818344,17361,1074440,41843.4,68880900,5688260,0.0389446,5.29418,5.20772,0.187179
212267144,69818344,16279,34969,1266.01,1886330,156895,0.0362038,4.48669,0,0
212267454,69818344,16342,139876,5698.09,9439060,889510,0.0407367,6.35927,6.35927,0.189934
212267600,69818344,16377,244462,5591.09,12287500,795642,0.022871,3.25467,3.25526,0.232443
212265050,69818344,15870,2098140,98526.1,148316000,13884300,0.0469588,6.61745,6.61745,0.289039
212265126,69818344,15895,2760030,105291,166772000,14435500,0.0381484,5.23019,5.22781,0.284353
212259751,69818344,238,139876,3005.34,6716680,373532,0.0214857,2.67045,2.67045,0.0688907
212261687,69818344,714,10234100,293107,641873000,38648700,0.0286402,3.77646,3.77584,0.39495
212267563,69818344,16365,633620,14215.2,30876100,1837990,0.0224349,2.90078,2.91521,0.267858
212272653,69818344,17311,2067330,61980.1,89445000,8250570,0.0299807,3.99093,4.00627,0.282995
212271947,69818344,17142,80146.9,1891.71,3132790,246214,0.023603,3.07204,3.07984,0.160462
212264678,69818344,15792,1432090,26748.3,84163700,3487860,0.0186779,2.43551,2.52676,0.254366
