id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213355888,69885762,16532,2484110,9587.67,117320000,1476710,0.0038596,0.594464,0.589801,1.53918
213356847,69885762,16864,1995930,8861.56,88937500,1153460,0.00443981,0.577906,0.568729,0.449934
213351714,69885762,10700,1084040,3032.26,56093100,424840,0.00279719,0.391905,0.391905,0.439372
213359364,69885762,17577,169669,639.29,5217380,77529.2,0.00376786,0.456943,0.455233,0.282012
213355414,69885762,16389,168261,1913.13,8630140,269942,0.01137,1.6043,1.60245,0.136382
213349811,69885762,186,541024,3174.36,27123000,437968,0.00586731,0.809517,0.815385,0.397332
213349600,69885762,63,49138,222.503,2141230,28133.6,0.00452813,0.572542,0.563374,0.138812
213358403,69885762,17275,1813700,5058.39,55815500,643444,0.00278898,0.354768,0.352372,0.545763
213350034,69885762,288,1377430,12180.2,70155400,1705380,0.00884274,1.23809,1.25373,0.418326
213354492,69885762,16142,2851120,18552.3,153839000,2680240,0.00650702,0.940067,0.95208,1.00441
213350352,69885762,412,1608180,11163.9,83532600,1493060,0.00694197,0.928419,0.928514,0.314084
213356639,69885762,16768,368841,1089.25,16239200,139755,0.00295317,0.378902,0.376297,0.425183
213352842,69885762,15871,839256,2520.73,45618500,317263,0.00300353,0.378029,0.378029,0.25822
213357530,69885762,17088,64077.9,249.001,2213800,30586,0.0038859,0.477325,0.477227,0.0853264
213350646,69885762,617,274514,925.071,13079900,118341,0.00336985,0.431091,0.437795,0.367424
213353691,69885762,16009,7953180,36498.4,275231000,5008090,0.00458916,0.629697,0.683633,0.944209
213357436,69885762,17026,629442,1967.31,28310200,263721,0.00312548,0.418976,0.418976,0.573552
213351040,69885762,905,832366,5458.01,45224700,711872,0.00655722,0.85524,0.85379,0.308255
213357671,69885762,17126,894626,2084.36,28528700,262369,0.00232987,0.293272,0.29572,0.589762
213350356,69885762,415,6262970,43633.3,321904000,6179710,0.00696686,0.986706,1.01501,0.588431
213358344,69885762,17228,244783,264.925,5757240,36197.1,0.00108229,0.147874,0.147874,0.495923
213355697,69885762,16466,3200200,4745.18,134552000,609879,0.00148278,0.190576,0.195338,0.744295
213349587,69885762,42,78299,131.498,3095780,16460.6,0.00167943,0.210227,0.21439,0.231842
213349841,69885762,201,3357020,19002.5,168159000,2511820,0.00566051,0.748229,0.748229,0.378176
213350777,69885762,693,847826,3535.05,32636100,528642,0.00416954,0.623527,0.624053,0.382621
213358801,69885762,17386,640233,1364.47,17716300,168214,0.0021312,0.26274,0.242942,0.640892
213350145,69885762,343,245148000,871723,9751710000,115312000,0.00355591,0.470377,0.464605,1.12478
213350574,69885762,581,538283,3690.13,24923400,488266,0.00685537,0.907082,0.875728,0.564414
213349583,69885762,39,7864620,132830,449306000,18753700,0.0168896,2.38456,2.35661,0.47344
213356512,69885762,16721,1062870,5636.04,46192200,726574,0.00530266,0.683596,0.661579,0.710641
213351471,69885762,1072,419628,677.545,20609900,111689,0.00161463,0.266163,0.266163,0.423158
213354744,69885762,16179,734349,2206.47,38770100,325321,0.00300466,0.443006,0.443006,0.427016
213358616,69885762,17352,29043800,99840.3,923782000,12599200,0.00343757,0.4338,0.416049,0.929987
213351079,69885762,938,1451370,2773.34,39293100,341222,0.00191084,0.235103,0.219786,0.864496
213356048,69885762,16600,278805,846.304,13309600,122524,0.00303547,0.43946,0.439119,0.737122
213351220,69885762,966,1119010,4404.72,51063700,575162,0.00393627,0.513993,0.513993,0.509572
213356836,69885762,16861,977212,4039.03,43509300,523989,0.00413321,0.536208,0.536301,0.322424
213352362,69885762,15738,582558000,3599180,27948300000,490988000,0.00617824,0.842814,0.864494,1.01769
213350566,69885762,576,24163.7,36.3752,664814,4554.63,0.00150537,0.188491,0,0
213352386,69885762,15760,250384,592.276,11196400,74237.2,0.00236547,0.296493,0.297202,0.204169
213350850,69885762,727,454597,2404.4,19669200,295997,0.00528909,0.65112,0.65112,0.278288
213350606,69885762,599,1022010,2570.83,48764200,331975,0.00251545,0.324824,0.328903,0.324378
213354781,69885762,16194,734349,3341.11,37543100,430633,0.00454976,0.586415,0.586415,0.55525
213357086,69885762,16897,1232230,5220.67,48601600,667702,0.00423676,0.541864,0.518778,0.954062
213354868,69885762,16232,554589,342.345,20784900,44006.1,0.000617296,0.0793491,0.0794636,0.35549
213350086,69885762,314,454597,4363.03,25940500,562714,0.00959759,1.23783,1.23783,0.430308
213349781,69885762,162,211906,1153.85,10403800,155619,0.00544513,0.734376,0.712696,0.245513
213353783,69885762,16035,32050400,124598,1536700000,16397300,0.00388758,0.511611,0.516493,0.810539
213356522,69885762,16725,4471580,16049.6,165875000,2077170,0.00358925,0.464528,0.448235,1.27578
213357703,69885762,17132,489016,991.767,14405700,122018,0.00202809,0.249518,0.257182,0.546158
213359641,69885762,111220766,777750,1898.02,24112400,237231,0.0024404,0.305023,0.286385,0.768038
213349787,69885762,167,663688,7314.61,30791800,1102130,0.0110212,1.66061,1.66075,0.352494
213351747,69885762,10713,3004880,16498.8,170441000,2266860,0.00549068,0.754392,0.733172,0.453881
213354691,69885762,16163,11745600,89778.1,599225000,11990400,0.00764357,1.02084,1.02064,0.683667
213353002,69885762,15914,13022500,132765,471388000,18774700,0.010195,1.44171,1.55896,0.803442
213350754,69885762,674,33321.7,213.15,1628100,27482.3,0.00639671,0.824757,0,0
213351717,69885762,10701,874225,3950.22,47219300,540044,0.00451854,0.61774,0.61774,0.520348
213352868,69885762,15878,349690,1269.06,18520000,165930,0.00362911,0.474507,0.474507,0.347091
213358563,69885762,17330,871602,2398.19,27004200,299949,0.00275148,0.344135,0.34138,0.304436
213352616,69885762,15799,2060970,3333.2,87018300,409826,0.0016173,0.198851,0.206836,0.577401
213359190,69885762,17503,1656260,3171.48,41665900,385532,0.00191485,0.232773,0.217125,1.09303
213353799,69885762,16038,6261800,29616.6,314697000,3907530,0.00472973,0.624027,0.629383,0.713086
213351664,69885762,10683,4540370,11611.4,181339000,1569720,0.00255737,0.345726,0.343395,0.593695
213355395,69885762,16382,38249900,133529,1787420000,18818200,0.00349096,0.491981,0.493685,1.70752
213356693,69885762,16785,124058,498.705,5520930,64338.8,0.00401992,0.518617,0.484634,0.482038
213359148,69885762,17484,159538,793.035,6111100,101062,0.00497083,0.633466,0.595184,0.343745
213352297,69885762,15700,34625.4,140.993,1666100,20773.8,0.00407194,0.599958,0,0
213359489,69885762,111220672,588653,6490.57,25380300,855856,0.0110261,1.45392,1.45277,0.559971
213359271,69885762,17546,33637.4,231.893,1246630,29483.6,0.00689388,0.876512,0,0
213351421,69885762,1049,3112240,7670.76,129360000,1032000,0.00246471,0.331595,0.331595,0.495017
213354997,69885762,16268,75613.2,86.9744,2704520,10629.2,0.00115025,0.140574,0.14414,0.520257
213358346,69885762,17229,1319800,8445.14,53960100,1143480,0.0063988,0.866404,0.848134,0.843284
213356070,69885762,16604,764887,3123.75,33758200,395491,0.00408394,0.517058,0.522376,0.556534
213355899,69885762,16539,1395270,3004.03,61782300,381850,0.00215302,0.273675,0.281639,1.03421
213356098,69885762,16609,106421,569.981,4651550,72262.9,0.00535592,0.679031,0.670797,0.151976
213353241,69885762,15961,1443880,21752.5,90433800,2936000,0.0150653,2.03341,2.00444,0.381784
213355892,69885762,16535,1485490,2817.88,67575600,396689,0.00189694,0.267044,0.283101,0.765722
213355755,69885762,16482,627795,550.507,26723900,72640.9,0.00087689,0.115708,0.115604,0.584478
213357861,69885762,17164,957184,5943.3,37688600,794927,0.00620915,0.830485,0.834753,0.891855
213349713,69885762,112,69938,116.028,2825130,15606.9,0.00165901,0.223153,0.223153,0.0267871
213355496,69885762,16415,1633790,3343.41,72161400,435495,0.00204642,0.266555,0.274504,0.75092
213351293,69885762,997,946437000,5230470,43668000000,713997000,0.00552648,0.754406,0.761369,1.13355
213355184,69885762,16322,7151700,10436.3,301715000,1407080,0.00145928,0.196748,0.199916,0.722469
213359358,69885762,17573,169669,639.29,5217380,77529.2,0.00376786,0.456943,0.455233,0.282012
213357624,69885762,17117,34925.1,576.786,1704350,75749.6,0.0165149,2.16891,0,0
213355760,69885762,16486,4041810,6696.25,155729000,834683,0.00165675,0.206512,0.21483,0.612645
213357353,69885762,16962,684910,2920.18,25834500,371402,0.00426359,0.542265,0.539337,0.538932
213352351,69885762,15729,399983,2150.49,14087600,307737,0.00537647,0.769376,0.761558,0.528153
213350737,69885762,657,1818390,12818.4,86708100,1705690,0.0070493,0.938023,0.938023,0.420726
213354983,69885762,16262,34683.2,104.01,1487370,12419.7,0.00299885,0.358089,0,0
213356653,69885762,16771,1026530,3181.51,44719400,404316,0.00309929,0.393867,0.396326,0.298323
213352921,69885762,15903,410538000,2849170,19588500000,388547000,0.00694009,0.946432,0.970995,0.938569
213350150,69885762,345,6888890,48464.4,373444000,6300280,0.00703515,0.914556,0.914556,0.417085
213351038,69885762,903,625440,6311.55,23618500,893048,0.0100914,1.42787,1.3378,0.851225
213357129,69885762,16915,75396600,230377,3230910000,31097500,0.00305554,0.412453,0.41083,0.775973
213352811,69885762,15862,3938920,10285.5,146862000,1421580,0.00261126,0.360907,0.35798,0.892291
213357457,69885762,17040,209814,1276.23,9485500,165197,0.00608266,0.787349,0.787349,0.146217
213350156,69885762,348,3234940,10147.3,122071000,1293330,0.00313679,0.399802,0.385462,1.32698
213358118,69885762,17176,587096,2089.75,20977200,272172,0.00355947,0.46359,0.471735,0.86775
213356597,69885762,16755,33844.9,119.398,1616880,15506.1,0.00352779,0.458151,0,0
213359244,69885762,17529,512933,1948.29,15074000,234375,0.00379834,0.456932,0.455393,0.561604
213350487,69885762,513,92428.1,109.916,3726340,15518.7,0.00118921,0.1679,0.171396,0.308341
213354112,69885762,16080,541984,1286.85,26107700,171125,0.00237434,0.315738,0.344396,0.876984
213354987,69885762,16264,756550,2048.73,30317500,252995,0.00270799,0.334405,0.326959,0.47977
213350928,69885762,820,2851800,22614.4,132020000,3128340,0.00792988,1.09697,1.06171,0.692717
213350425,69885762,445,1430330,8082.48,56321000,1011590,0.00565077,0.70724,0.708062,0.527687
213351878,69885762,15577,5497680,12607.5,216621000,1580810,0.00229325,0.287541,0.302,0.638265
213352808,69885762,15861,3938920,10285.5,146862000,1421580,0.00261126,0.360907,0.35798,0.892291
213358416,69885762,17280,1712550,4841.66,53051300,615164,0.00282717,0.35921,0.356561,0.54398
213352376,69885762,15753,1812880,4898.2,80422300,610657,0.00270188,0.336843,0.335767,0.454134
213352710,69885762,15832,1667300,2144.26,68066100,265246,0.00128606,0.159087,0.158751,0.439573
213359764,69885762,124372464,66444.8,47.3769,1365170,5714.64,0.000713027,0.0860058,0.0860178,0.150311
213351545,69885762,1125,552392,3795.35,28587400,486979,0.00687076,0.881583,0.882301,0.345007
213353737,69885762,16023,9766670,30869.8,318054000,4127540,0.00316073,0.422615,0.433363,0.864582
213356182,69885762,16655,104050,1463.46,5185860,186102,0.0140651,1.78859,1.78859,0.125167
213352137,69885762,15610,150363,189.823,4051780,23486.9,0.00126243,0.156201,0.155897,0.262755
213350232,69885762,386,13263700,54769.6,501637000,7136400,0.00412928,0.538039,0.533601,0.914648
213359660,69885762,111220790,33048.4,204.526,1504480,26179.7,0.00618868,0.792162,0,0
213352315,69885762,15710,66103.7,199.603,2626990,29055.6,0.00301955,0.439546,0.441732,1.18873
213359151,69885762,17485,2583300,9005.21,90342400,1139410,0.00348594,0.441069,0.428295,0.831679
213359472,69885762,111220664,1175650,10996.1,52754200,1427760,0.00935328,1.21445,1.21353,0.481368
213352392,69885762,15762,1531960,4185.31,67966200,521411,0.002732,0.340356,0.339165,0.48077
213350780,69885762,698,97546500,997942,4385900000,137902000,0.0102304,1.4137,1.43424,0.820064
213354834,69885762,16218,99516.5,277.321,4542570,35197,0.00278668,0.35368,0.35401,0.154985
213349641,69885762,99,1534420,4243.93,54654500,548299,0.00276582,0.357333,0.356828,0.375756
213357475,69885762,17050,61028.5,742.913,2978400,109024,0.0121732,1.78644,1.78972,0.294553
213359228,69885762,17521,69365.2,95.2893,1661890,12112.2,0.00137373,0.174615,0.174616,0.536146
213350853,69885762,731,2940500,41547.8,152726000,5719700,0.0141295,1.94515,1.9093,0.423357
213355359,69885762,16367,137005,435.322,4894700,52506.8,0.00317741,0.383247,0.382858,0.107573
213358567,69885762,17333,512078,1328.63,16270000,165692,0.00259459,0.323568,0.321707,0.264243
213350475,69885762,504,3304320,18139,175904000,2695660,0.00548948,0.815799,0.820633,0.603418
213355085,69885762,16299,136980,375.982,4640990,46958.3,0.0027448,0.342812,0.342557,0.216593
213356140,69885762,16628,102928,1118.64,4792270,143551,0.0108682,1.39467,1.39531,0.436952
213355914,69885762,16547,104907,174.651,5001400,24186.5,0.00166482,0.230552,0.230552,0.69248
213357125,69885762,16910,68379.9,116.418,2464920,14100.2,0.00170252,0.206203,0.206029,0.0830754
213357640,69885762,17121,454743,1275.41,15837300,161364,0.00280467,0.354847,0.359386,0.432402
213354875,69885762,16235,1113930,1719.69,42046300,213405,0.00154381,0.191579,0.209496,0.80572
213351521,69885762,1101,1398760,10375.4,78661500,1318180,0.00741758,0.942395,0.942395,0.310635
213350628,69885762,609,169186,620.164,7553310,77669.1,0.00366557,0.459074,0.45858,0.126742
213352026,69885762,15586,241447,338.155,9975220,41851.2,0.00140053,0.173335,0.173623,0.33142
213355936,69885762,16562,136638,1017.93,6034080,134999,0.00744981,0.988006,0.987159,0.14195
213359704,69885762,111220884,32768.8,18.523,821074,2197.88,0.000565264,0.0670722,0,0
213350702,69885762,630,1223250,6382.99,63954800,824428,0.00521808,0.673968,0.674593,0.509068
213349736,69885762,128,11443600,21230,441361000,2661050,0.00185519,0.232536,0.243247,0.902623
213358104,69885762,17173,314721,821.467,11549900,102672,0.00261014,0.326231,0.326231,0.901687
213356035,69885762,16598,121295,604.733,5514510,77646.6,0.00498565,0.640148,0.64124,0.481837
213356428,69885762,16695,752873,2836.81,36639300,366220,0.00376798,0.48643,0.478294,0.41278
213355042,69885762,16287,675414,1646.89,26201900,205531,0.00243834,0.304305,0.291716,0.410763
213351033,69885762,895,1748450,15723.2,85128900,2000770,0.00899267,1.14431,1.14431,0.560834
213358610,69885762,17346,890259,3910.69,30259400,487376,0.00439276,0.547455,0.546568,0.183406
213356144,69885762,16631,2885440,9371.07,110421000,1173330,0.00324771,0.40664,0.416938,0.714794
213356625,69885762,16765,148194,580.084,7433200,75093.8,0.00391435,0.506726,0.486067,0.296113
213359265,69885762,17543,138503,501.313,3313310,65080.6,0.00361951,0.469887,0.473724,0.584985
213351223,69885762,968,1886710,21907.8,93826700,3053940,0.0116116,1.61866,1.57045,0.687813
213358387,69885762,17266,775140,1327.31,22596900,170929,0.00171235,0.220514,0.21455,0.564557
213349577,69885762,35,34522,563.345,1514730,75141.5,0.0163185,2.17663,0,0
213351775,69885762,10728,518572,3794.85,31426600,542548,0.00731789,1.04624,1.01596,0.314644
213352096,69885762,15598,84120.7,176.658,2230170,21521.4,0.00210005,0.255839,0.24993,0.466365
213359685,69885762,111220856,743100,2162.59,25072800,267552,0.00291023,0.360048,0.344925,0.952328
213353262,69885762,15963,790415,13287.8,49307400,1800470,0.0168112,2.27788,2.26362,0.433358
213358843,69885762,17399,163147,347.718,4126960,42840.1,0.00213132,0.262585,0.262568,0.297821
213353118,69885762,15945,944163,2759.4,43805500,347690,0.00292259,0.368252,0.368252,0.518614
213357236,69885762,16954,1075810,5242.19,48151600,665700,0.00487278,0.618789,0.620261,0.70378
213357397,69885762,16996,2143130,8342.07,83408900,1072260,0.00389247,0.500323,0.483685,0.646709
213357212,69885762,16939,54224100,151845,2313440000,20712300,0.00280032,0.381976,0.379739,0.698137
213350909,69885762,797,4681180,4258.46,187387000,539387,0.000909699,0.115225,0.122122,0.829577
213357024,69885762,16879,1454170,5012.76,59687200,637579,0.00344716,0.438448,0.429232,0.781806
213358482,69885762,17303,254149,2009.02,12708400,260026,0.00790488,1.02312,0.975807,0.251097
213351825,69885762,182305705,1783420,16415.3,106755000,2112530,0.00920439,1.18454,1.18454,0.356715
213350025,69885762,281,873228,677.751,18655000,89906.7,0.000776145,0.102959,0.0996106,1.1294
213349585,69885762,41,839085,2280.36,35442100,297307,0.00271768,0.354323,0.354367,0.566262
213354831,69885762,16217,645211,1569.17,28294000,196516,0.00243203,0.304576,0.30582,0.269438
213358058,69885762,17169,74798.7,1203.37,3877700,176351,0.0160881,2.35768,2.23689,0.601773
213359505,69885762,111220690,161220,1048.17,5712560,133341,0.00650148,0.827075,0.812596,0.479028
213359558,69885762,111220756,927494,5545.37,36248400,751957,0.00597888,0.81074,0.800605,0.973283
213353062,69885762,15934,1223920,6742.49,63849800,860270,0.00550896,0.702883,0.702883,0.718121
213356727,69885762,16803,64689.9,83.82,2331700,10438.9,0.00129572,0.161368,0.154795,0.78259
213350164,69885762,353,1713480,9102.87,105708000,1172720,0.0053125,0.684411,0.684411,0.243113
213354485,69885762,16141,10776300,63883.2,572772000,9367340,0.00592814,0.869257,0.88643,0.921626
213356465,69885762,16707,674423,1951.67,28835300,246294,0.00289383,0.365192,0.37857,0.647051
213357155,69885762,16926,6623860,20205.1,330223000,2736320,0.00305034,0.413101,0.413104,0.461727
213350099,69885762,321,69938,134.152,3257300,18450.4,0.00191816,0.26381,0.26381,0.00347946
213357510,69885762,17082,102753,1192.18,5161840,170312,0.0116025,1.6575,1.65192,0.447704
213355157,69885762,16317,773550,2200.32,34829400,284367,0.00284444,0.367613,0.390282,0.646226
213351662,69885762,10681,3360510,8576.75,147226000,1162460,0.00255222,0.345917,0.346807,0.5159
213352865,69885762,15876,244783,813.641,12731800,102940,0.00332393,0.420537,0.420537,0.126113
213355931,69885762,16559,943102,4552.54,44776200,658078,0.0048272,0.69778,0.69435,0.830714
213349597,69885762,59,820240,2746.55,41104300,351310,0.00334847,0.428302,0.428291,0.411892
213350978,69885762,854,3496900,14009.2,124919000,1870340,0.00400619,0.534856,0.534856,0.872377
213350934,69885762,827,749768,3206.04,35185500,420120,0.00427605,0.560333,0.541402,0.352272
213359691,69885762,111220872,159538,793.035,6111100,101062,0.00497083,0.633466,0.595184,0.343745
213357870,69885762,17166,957184,5943.3,37688600,794927,0.00620915,0.830485,0.834753,0.891855
213354503,69885762,16145,4782690,23999.3,250021000,3519010,0.00501796,0.735781,0.737741,0.653848
213349539,69885762,1,46945.6,66.3259,1515680,9274.07,0.00141282,0.197549,0.232484,1.03816
213359254,69885762,17536,273996,508.966,5370640,70164.6,0.00185756,0.256078,0.254473,1.01705
213357548,69885762,17094,34966.5,43.9135,490702,5858.68,0.00125588,0.167551,0,0
213350878,69885762,764,874225,3850.75,21656200,487306,0.00440475,0.557415,0.557415,0.967241
213356075,69885762,16605,265387,1697.95,12289300,213727,0.00639804,0.805342,0.804294,0.145554
213357418,69885762,17004,1461160,4995.61,53804900,627734,0.00341892,0.429612,0.411341,0.657593
213355880,69885762,16526,20892.4,121.365,1019800,16016.3,0.00580907,0.766608,0,0
213356811,69885762,16853,34969,100.892,1680980,12855.7,0.00288519,0.367631,0,0
213354302,69885762,16117,14340400,172512,802514000,27435100,0.0120298,1.91313,1.97061,0.956419
213358864,69885762,17406,34683.2,244.999,1504850,30492.3,0.00706392,0.879166,0,0
213350438,69885762,460,134051,403.236,5242220,51583.7,0.00300808,0.384807,0.385131,0.317498
213351056,69885762,919,840671,5853.01,44404800,757882,0.00696231,0.901521,0.892783,0.338607
213352236,69885762,15675,1520110,4440.45,49808700,654023,0.00292114,0.430247,0.425656,0.692866
213354841,69885762,16224,100564,245.54,4418300,30765.7,0.00244163,0.305933,0.30593,0.00890194
213351799,69885762,10735,955479,12001,49882700,1682730,0.0125602,1.76113,1.73999,0.642444
213358267,69885762,17218,885439,607.58,18617800,74641.4,0.000686191,0.0842987,0.0759899,1.3553
213350430,69885762,450,1223920,1465.01,24810600,194355,0.00119698,0.158798,0.158798,0.935093
213354858,69885762,16229,432832,1688.44,17924100,214613,0.00390092,0.495834,0.500962,0.288661
213350613,69885762,602,65114.5,129.249,2957050,16898.7,0.00198494,0.259523,0.259717,0.0221292
213358837,69885762,17398,68725.2,397.205,2320860,48916.7,0.00577961,0.711771,0.711731,0.0947817
213349575,69885762,33,2168080,8336.05,120603000,1086450,0.0038449,0.501113,0.501113,0.824905
213352439,69885762,15778,1229170,7933.72,57437900,1047590,0.00645451,0.852272,0.811788,0.514527
213354750,69885762,16180,174845,614.404,9286530,93376.1,0.00351399,0.534051,0.534051,0.417356
213350616,69885762,604,235092,1889.75,10757800,253413,0.00803834,1.07793,1.06632,0.319775
213351513,69885762,1096,658335,724.441,28241300,93075.1,0.00110041,0.141379,0.139404,0.393699
213354469,69885762,16138,797397,4762.8,39803800,694899,0.00597293,0.871459,0.998729,1.19256
213351243,69885762,975,34406,473.939,1520950,61338.5,0.0137749,1.78278,0,0
213350554,69885762,566,1957660,10253,61752200,1332300,0.00523737,0.680558,0.680377,0.890275
213355223,69885762,16335,2151590,3535.43,96056500,487375,0.00164317,0.226519,0.226871,0.921148
213350032,69885762,287,24834.8,95.7226,1022850,12065,0.00385438,0.485812,0,0
213350101,69885762,322,61678000,307529,3134030000,40095700,0.00498604,0.650081,0.650028,0.598302
213355280,69885762,16353,7187920,10486.5,274587000,1302770,0.0014589,0.181245,0.186458,0.721227
213351332,69885762,1014,1188950,3057.7,58527700,443964,0.00257177,0.373409,0.373409,0.47874
213350435,69885762,455,49138,222.503,2141230,28133.6,0.00452813,0.572542,0.563374,0.138812
213352226,69885762,15667,2473360,5901.21,77249600,856170,0.00238591,0.346157,0.344087,0.781014
213358768,69885762,17372,737974,1247.51,24047700,152441,0.00169045,0.206567,0.207549,0.339791
213358852,69885762,17403,104050,1033.06,5109700,131786,0.00992856,1.26657,1.26657,0.267993
213359684,69885762,111220852,1990420,6280.84,72828400,785182,0.00315554,0.394481,0.392531,0.648279
213357719,69885762,17139,389841,953.923,12313300,117358,0.00244695,0.301042,0.299395,0.370735
213351470,69885762,1070,5175410,29722.3,316201000,3838630,0.00574298,0.741706,0.741706,0.330315
213350189,69885762,366,323071,784.526,13884300,108448,0.00242834,0.335679,0.325383,0.296304
213355407,69885762,16387,1030090,27946,58086000,4313020,0.0271298,4.18704,4.18543,0.638936
213356562,69885762,16738,909638,1264.28,30388200,156542,0.00138988,0.172093,0.169394,0.37468
213358597,69885762,17341,69242.2,697.286,3395730,89167,0.0100702,1.28775,1.28773,0.0302815
213351022,69885762,882,935869,5157.94,49260200,682355,0.00551139,0.729114,0.727228,0.503568
213357615,69885762,17116,374481,3840.01,14969200,500603,0.0102542,1.33679,1.32277,0.487063
213352487,69885762,15793,1529710,2473.62,62852200,336455,0.00161705,0.219946,0.226978,0.61966
213354510,69885762,16147,64314.8,752.999,3208600,105101,0.011708,1.63416,1.6671,0.438254
213359426,69885762,111220572,209814,738.27,10777400,113214,0.00351869,0.539591,0.539591,0.745162
213352203,69885762,15656,69366.4,154.08,2844270,19361.1,0.00222125,0.279113,0.279113,0.250255
213354848,69885762,16226,306081,1183.64,12948800,146917,0.00386707,0.479995,0.479743,0.0749189
213358821,69885762,17392,643853,2209.59,19701500,269906,0.00343183,0.419205,0.417921,0.322523
213355938,69885762,16563,136638,1017.93,6034080,134999,0.00744981,0.988006,0.987159,0.14195
213352431,69885762,15776,4198360,21510.9,196050000,2808830,0.00512364,0.669031,0.650122,0.585921
213354316,69885762,16120,2664530,26902.1,150278000,4213060,0.0100963,1.58116,1.60001,0.76083
213354881,69885762,16239,662726,1473.84,25862600,183198,0.0022239,0.276431,0.283581,0.579088
213351084,69885762,942,6014170,36454.5,307001000,4798940,0.00606143,0.797938,0.797935,0.731584
213349825,69885762,194,7321230,11046.8,269287000,1461390,0.00150887,0.19961,0.215501,0.803646
213359126,69885762,17474,233390,825.403,4767760,111250,0.00353659,0.476669,0.468105,0.700335
213351481,69885762,1075,171581,1255.87,6315890,164929,0.00731936,0.96123,0.978372,0.488203
213354826,69885762,16216,645211,1569.17,28294000,196516,0.00243203,0.304576,0.30582,0.269438
213349726,69885762,121,104907,1062.96,5566660,136036,0.0101324,1.29673,1.29673,0.229813
213351501,69885762,1089,80299400,605235,3962670000,87478200,0.00753722,1.0894,1.11938,1.16119
213358895,69885762,17421,895111,4156.46,32943000,545891,0.00464351,0.609858,0.584071,0.619144
213352100,69885762,15599,2123750,4398.82,81663500,551478,0.00207125,0.259672,0.267849,0.59376
213350009,69885762,274,1074310,3328.12,56313200,435005,0.00309792,0.404915,0.409405,0.345193
213355404,69885762,16386,1692210,33853.6,93547800,5135750,0.0200056,3.03494,2.90185,0.865031
213359089,69885762,17455,422594,1536.12,13261400,185559,0.00363497,0.439095,0.438461,0.279849
213359434,69885762,111220624,34969,243.1,1581780,33723.7,0.00695188,0.964388,0,0
213352463,69885762,15787,2467500,5317.36,98669800,682797,0.00215496,0.276716,0.285111,0.499606
213349867,69885762,215,1964710,6927.24,88466000,1085350,0.00352583,0.552422,0.562196,1.51375
213351709,69885762,10699,909192,2958.33,43793100,424269,0.0032538,0.466643,0.466643,0.483782
213350894,69885762,778,3566840,14852.6,207427000,1932100,0.00416407,0.541684,0.541684,0.804968
213356132,69885762,16624,4683610,13901.7,176087000,1756990,0.00296815,0.375136,0.381591,0.902593
213350921,69885762,811,3523260,16345,164717000,2166050,0.00463915,0.614787,0.608996,0.407348
213355893,69885762,16536,1485490,2817.88,67575600,396689,0.00189694,0.267044,0.283101,0.765722
213356459,69885762,16705,2559760,6767.98,112564000,864241,0.00264399,0.337625,0.348313,0.649323
213355985,69885762,16587,66200.3,313.065,2898860,48754.3,0.00472906,0.736466,0.727678,0.474776
213355605,69885762,16435,1335190,9511.36,67472300,1459850,0.00712361,1.09337,1.07853,0.680741
213355093,69885762,16301,126693,169.872,3445220,21407.1,0.00134082,0.168969,0.164917,0.255424
213359187,69885762,17501,1656260,3171.48,41665900,385532,0.00191485,0.232773,0.217125,1.09303
213352733,69885762,15842,8653280,23276.3,434859000,3306080,0.00268989,0.382061,0.381595,0.986232
213356199,69885762,16662,101187,421.54,4963150,55258.8,0.00416595,0.546107,0.546214,0.174863
213354519,69885762,16152,64314.8,752.999,3208600,105101,0.011708,1.63416,1.6671,0.438254
213351681,69885762,10690,1538640,4092.69,69684100,552266,0.00265995,0.358932,0.358932,0.490667
213357572,69885762,17103,1013740,7303.22,40910700,959923,0.00720425,0.946915,0.935603,0.617899
213352331,69885762,15719,66579,284.566,2814940,40290.6,0.00427411,0.605155,0.606007,0.0683362
213350765,69885762,684,163165,576.153,6662490,76175.2,0.0035311,0.466859,0.469688,0.189415
213357361,69885762,16968,1961720,6065.76,71411300,782578,0.00309206,0.398924,0.407785,0.519392
213355646,69885762,16450,1174180,5275.64,57355400,832589,0.00449305,0.709082,0.716388,0.933975
213351771,69885762,10726,195744,1457.88,11622100,209526,0.00744793,1.07041,1.0531,0.292455
213357784,69885762,17150,685332,3128.73,22478100,383889,0.00456528,0.56015,0.511305,0.68122
213359378,69885762,17583,276757,710.595,6560610,85490,0.00256757,0.308899,0.308866,0.705563
213350867,69885762,749,1619150,2776.78,54265600,337020,0.00171496,0.208147,0.210701,0.479247
213353674,69885762,16002,54943500,343136,2578410000,45581000,0.00624524,0.829597,0.863813,0.689226
213356840,69885762,16862,139865,663.909,5683760,88399.4,0.00474678,0.632034,0.632028,0.344952
213352183,69885762,15629,613039,1549.25,22587700,191658,0.00252717,0.312635,0.315353,0.436089
213351858,69885762,15568,15957600,34550.5,566164000,4576600,0.00216514,0.286796,0.293333,0.758266
213350740,69885762,663,2272980,5407.68,85139100,676547,0.00237911,0.297647,0.297647,0.672841
