id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213766819,70200818,15914,12093700,26163.5,456517000,3654030,0.0021634,0.302142,0.3178,0.891812
213770310,70200818,16412,682320,805.778,43672300,111562,0.00118094,0.163504,0.165633,0.929948
213771002,70200818,16461,1119010,6437.42,64222800,900944,0.00575279,0.805128,0.805128,0.318218
213777047,70200818,17379,1594720,20011.6,72349900,2688650,0.0125487,1.68597,1.67707,0.53987
213779045,70200818,111220666,1328820,16006.2,70854400,2225090,0.0120454,1.67449,1.67449,0.300251
213766007,70200818,15780,307884,268.881,18210500,36952.3,0.00087332,0.12002,0.123305,0.705051
213765876,70200818,15693,1422880,1630.14,66679800,216015,0.00114566,0.151815,0.165804,0.58618
213763356,70200818,513,100804,132.646,5629990,17540.2,0.00131588,0.174003,0.173589,0.100774
213763758,70200818,656,4381270,7439.24,120809000,1022100,0.00169796,0.233288,0.227376,1.05539
213774869,70200818,17000,172907,1420.38,11162100,193814,0.00821474,1.12092,1.15499,0.239699
213773663,70200818,16787,69938,316.384,3546840,42562.7,0.00452377,0.608577,0.608577,0.421455
213771065,70200818,16471,362088,313.429,22442200,42555.8,0.000865614,0.117529,0.118883,0.385614
213765612,70200818,15577,6481270,13443.3,350752000,1816710,0.00207418,0.280302,0.286601,0.577342
213769966,70200818,16309,22050100,113925,1172860000,15851200,0.00516665,0.718875,0.696065,0.887394
213766492,70200818,15875,454597,4649.72,26443700,620654,0.0102282,1.36529,1.36529,0.292664
213762418,70200818,132,33656.4,40.9787,1800060,5360.76,0.00121756,0.159279,0,0
213763432,70200818,544,1153960,12100,68082200,1627490,0.0104856,1.41035,1.41035,0.416637
213777674,70200818,17500,5621640,39700.3,212235000,5213480,0.00706204,0.927394,0.914929,0.640316
213762818,70200818,442,1253020,2741.97,42202600,371666,0.00218829,0.296617,0.274725,1.11337
213762537,70200818,280,31920.2,628.574,2010080,84520.1,0.0196921,2.64786,0,0
213769731,70200818,16272,732104,6108.42,39703600,824582,0.00834365,1.12632,1.12498,0.302453
213776029,70200818,17273,84053.4,457.692,2785460,60087.7,0.00544525,0.714875,0.714269,0.335103
213764487,70200818,909,9511180,168835,496908000,22737800,0.0177512,2.39064,2.39058,0.550965
213765555,70200818,10698,559504,3423.2,30791000,460882,0.00611828,0.823733,0.823733,0.466441
213777283,70200818,17423,181614,1617.92,11805600,217189,0.00890857,1.19588,1.18923,0.133306
213765665,70200818,15608,587341,1862.29,29086500,252168,0.00317072,0.429338,0.428087,0.46332
213766327,70200818,15865,1807770,9345.87,99639400,1271770,0.00516984,0.703501,0.702537,0.308242
213768842,70200818,16200,232983,266.815,14097400,36255.2,0.00114521,0.155613,0.158498,0.601901
213763890,70200818,687,4345640,12873.4,238201000,1784550,0.00296237,0.410653,0.415958,0.618407
213768920,70200818,16218,220755,248.855,13675700,33795.6,0.00112729,0.153091,0.161712,0.54744
213772092,70200818,16623,5484660,24390.1,293662000,3260670,0.00444697,0.594508,0.580902,0.606413
213764362,70200818,830,990769,1222.36,60586900,165269,0.00123375,0.166809,0.182779,0.455477
213780144,70200818,111220898,26127.4,208.089,1605770,27540.9,0.0079644,1.0541,0,0
213774263,70200818,16966,104839,1908.01,6250450,255413,0.0181994,2.43625,2.43637,0.0992109
213774919,70200818,17013,618923,1143.54,30434000,152598,0.00184763,0.246555,0.260628,0.532416
213763040,70200818,501,139837,657.975,6423440,89220.6,0.00470531,0.638034,0.638012,0.378656
213765735,70200818,15662,807909,784.263,40221800,104739,0.000970732,0.129642,0.125077,0.588757
213768938,70200818,16224,151273,188.004,9750580,25916.6,0.00124281,0.171324,0.183584,0.647257
213775019,70200818,17059,61424.4,586.77,3410960,78218.8,0.00955272,1.27341,1.27335,0.0388462
213768537,70200818,16156,863637,2475.93,50377400,335878,0.00286686,0.388911,0.403037,0.72415
213768413,70200818,16138,803641,7653.94,42870500,1057600,0.00952408,1.31601,1.27299,0.706218
213770215,70200818,16392,129282,191.715,8071590,26602.1,0.00148293,0.205768,0.206513,0.228734
213764337,70200818,814,674342,2212.09,41241100,294887,0.00328036,0.437296,0.461108,0.572203
213771452,70200818,16556,20055.4,69.5265,1229300,10021.1,0.00346673,0.49967,0,0
213776146,70200818,17306,2324350,35538.7,122975000,4854480,0.0152897,2.08854,2.08347,0.328301
213776204,70200818,17317,1076560,23506.9,50985200,3273380,0.0218352,3.0406,3.03572,0.34863
213778705,70200818,17596,1140400,6018,34443600,809089,0.00527708,0.709477,0.687786,1.08643
213772115,70200818,16628,391623,715.563,23387800,94770.7,0.00182717,0.241995,0.246139,0.422983
213769797,70200818,16280,95251.7,63.297,5646650,8587.56,0.000664524,0.0901565,0.0964352,0.659982
213772127,70200818,16629,58437.9,215.861,3588060,28889.9,0.00369386,0.494369,0.494436,0.0967353
213768395,70200818,16136,3337270,30805.5,185170000,4368160,0.00923075,1.3089,1.28476,0.549537
213768021,70200818,16086,349690,8116.91,22110500,1074420,0.0232117,3.07249,3.07249,0.273981
213774090,70200818,16886,314721,2665.2,16665300,366706,0.00846845,1.16518,1.16518,0.177745
213765727,70200818,15658,100087,173.694,5602170,23365.8,0.00173543,0.233454,0.233495,0.290537
213774128,70200818,16894,1108090,11134.8,60043800,1489100,0.0100486,1.34384,1.32397,0.463956
213762757,70200818,394,4454670,20274.2,200844000,2712460,0.00455122,0.608902,0.600442,0.593173
213762806,70200818,434,2107230,5940.9,86106500,805529,0.0028193,0.382269,0.366226,0.744728
213765648,70200818,15598,67531.4,170.781,2635510,22556.7,0.00252892,0.334018,0.336417,0.312107
213764441,70200818,874,174845,1497.16,8671790,210659,0.00856277,1.20483,1.20483,0.118288
213771555,70200818,16594,99761.9,278.109,5700780,38084.1,0.00278772,0.38175,0.381667,0.304643
213765922,70200818,15721,33014,78.9451,1448580,10471.5,0.00239126,0.317184,0,0
213770148,70200818,16363,149683,501.682,8238640,66051.6,0.00335163,0.441276,0.442297,0.104064
213775012,70200818,17056,1894730,23719.7,100109000,3239900,0.0125188,1.70995,1.70856,0.383688
213762657,70200818,319,2336160,33996.9,139049000,4710040,0.0145524,2.01615,2.01595,0.253373
213765683,70200818,15620,33879.4,101.366,1143170,13485.6,0.00299197,0.398046,0,0
213777038,70200818,17378,69931.4,809.909,3241800,106013,0.0115815,1.51595,1.51597,0.457192
213765828,70200818,15691,643185,2.67499,5169570,346.321,4.15898e-06,0.000538447,0.000538268,1.51751
213776268,70200818,17328,779079,8583.01,36450400,1180190,0.0110169,1.51485,1.52519,0.326421
213767400,70200818,15998,524366,11006.5,31989300,1474350,0.0209901,2.81168,2.81145,0.19313
213770645,70200818,16430,2133110,11712.2,115544000,1674180,0.00549067,0.784857,0.784857,0.562513
213775869,70200818,17196,477872,8385.93,27154300,1157360,0.0175485,2.42191,2.33566,0.473422
213772776,70200818,16762,903212,5205.08,49318100,709134,0.00576285,0.785124,0.769981,0.289685
213769760,70200818,16277,162839,555.137,9578990,74674.1,0.00340911,0.458575,0.438182,1.67393
213767519,70200818,16023,9052550,35571,256080000,4824180,0.00392939,0.532908,0.523561,1.22925
213772321,70200818,16655,98527.5,195.445,5800540,26097,0.00198366,0.26487,0.264915,0.304194
213774998,70200818,17051,697698,13014.9,39606300,1800630,0.0186541,2.58081,2.58264,0.270943
213767434,70200818,16008,7638040,23481.1,255012000,3157940,0.00307423,0.413449,0.405213,0.950905
213771123,70200818,16481,629442,3725.32,34553600,503999,0.00591845,0.800707,0.800707,0.475211
213765314,70200818,1100,3227800,7144.64,180477000,984237,0.00221347,0.304925,0.309067,0.502127
213765786,70200818,15684,3147470,3703.62,113820000,494418,0.0011767,0.157084,0.162774,1.21675
213771532,70200818,16587,69390.4,204.055,3874320,27613.2,0.00294069,0.39794,0.398211,0.148413
213779340,70200818,111220766,951787,15816.2,52274800,2167950,0.0166173,2.27777,2.24987,0.339544
213772088,70200818,16620,58973.6,195.283,3588330,26134.2,0.00331137,0.443151,0.443185,0.0554665
213772570,70200818,16701,746313,2551.47,36075300,354919,0.00341876,0.475563,0.464732,0.473822
213776899,70200818,17361,1236150,18167.3,76157200,2435930,0.0146967,1.97058,1.9505,0.287635
213764475,70200818,902,419628,4686.86,24902800,619893,0.0111691,1.47724,1.47724,0.202645
213763896,70200818,688,385789000,3551600,20198900000,481905000,0.00920606,1.24914,1.20706,0.865951
213766350,70200818,15873,1258860,13217.4,73249300,1770610,0.0104995,1.40652,1.40653,0.319068
213772768,70200818,16757,26530,72.6719,1663200,10297.7,0.00273923,0.388153,0,0
213772600,70200818,16706,1960090,7667.95,106524000,1005600,0.00391203,0.513039,0.486638,0.41707
213779423,70200818,111220810,69938,1992.69,3525670,323722,0.0284922,4.6287,4.6287,0.816662
213762676,70200818,330,34969,270.174,2167940,36800.6,0.0077261,1.05238,0,0
213773988,70200818,16867,2135840,16061.2,116132000,2183200,0.00751987,1.02218,1.01,0.343081
213774065,70200818,16880,438690,3763.1,26073500,526402,0.00857803,1.19994,1.17755,0.332879
213774116,70200818,16891,230918,2425.93,14494100,337136,0.0105056,1.45998,1.41557,0.175916
213779308,70200818,111220754,203456,3572.58,11986500,480780,0.0175595,2.36307,2.34996,0.302697
213779099,70200818,111220682,279752,3626.15,14999900,513205,0.012962,1.8345,1.8345,0.35513
213766797,70200818,15909,12337400,60637.3,691695000,8453390,0.00491494,0.685187,0.664872,0.582215
213775234,70200818,17134,596960,8392.26,32813000,1158050,0.0140583,1.93991,1.87932,0.397216
213767478,70200818,16014,9907600,142802,596213000,18953000,0.0144134,1.91297,1.91133,0.38907
213762732,70200818,371,139861,1812.16,6272170,257406,0.0129569,1.84044,1.84043,0.182379
213775050,70200818,17074,1820130,16417.5,103157000,2215100,0.00901997,1.217,1.19468,0.470369
213762219,70200818,7,2587640,37280.6,139961000,5226170,0.0144072,2.01967,2.01967,0.251602
213762822,70200818,445,1433630,22127.3,78431000,3101270,0.0154345,2.16322,2.16323,0.271106
213772737,70200818,16740,457643,4506.42,24506500,599012,0.00984701,1.3089,1.28074,0.33702
213779561,70200818,111220826,1328680,17884.4,68980200,2442430,0.0134602,1.83823,1.83821,0.320038
213764694,70200818,972,5564520,26640.5,331225000,3616570,0.00478756,0.649933,0.681571,0.593718
213765953,70200818,15750,537118000,4429710,28372000000,600196000,0.00824718,1.11744,1.08242,0.91077
213763461,70200818,573,139876,2377.44,8542040,319542,0.0169968,2.28447,2.28447,0.22832
213769024,70200818,16233,1284740,4814.74,70411900,638053,0.00374763,0.496639,0.479664,0.518473
213764424,70200818,860,522868,5409.31,30265700,714179,0.0103454,1.36589,1.3661,0.206261
213777263,70200818,17416,11526500,117591,530291000,15695300,0.0102018,1.36167,1.33721,0.539579
213777027,70200818,17376,29035.2,188.378,1815330,25375.4,0.00648791,0.873953,0,0
213777709,70200818,17506,1345130,14642.2,55463700,1900630,0.0108853,1.41297,1.4013,0.447847
213773736,70200818,16793,842434,5933.62,45522600,790979,0.00704343,0.938921,0.928538,0.515878
213765431,70200818,10677,5175410,45268.6,274188000,6639300,0.00874687,1.28285,1.28285,0.273646
213772313,70200818,16651,36817100,165681,2057050000,22313800,0.00450011,0.606071,0.580995,0.570986
213774007,70200818,16870,242280,2357.35,13754300,310094,0.00972982,1.2799,1.28243,0.344233
213765918,70200818,15719,45740.6,77.2916,2748430,10231.4,0.00168978,0.223682,0.226657,0.101551
213770305,70200818,16411,2512070,4729.25,148925000,638943,0.00188261,0.25435,0.250066,0.837736
213769595,70200818,16259,1889440,10546.6,105614000,1418380,0.00558187,0.750688,0.702105,0.718195
213780173,70200818,111220932,29145.5,297.473,1479820,40256.9,0.0102065,1.38124,0,0
213762722,70200818,364,174553,1933.82,9680830,259192,0.0110787,1.48489,1.48427,0.307841
213763873,70200818,683,1293210,10651.4,72876100,1407140,0.00823639,1.0881,1.08802,0.473329
213770287,70200818,16408,25558.9,39.0879,1649490,5253.91,0.00152933,0.205561,0,0
213776855,70200818,17356,104907,3095.18,5039140,505339,0.029504,4.81702,4.81702,0.559007
213765598,70200818,182305713,139876,1772.2,8121840,235781,0.0126698,1.68565,1.68565,0.0923956
213777595,70200818,17489,453680,5561.62,21834900,692665,0.0122589,1.52677,1.52699,0.131942
213767194,70200818,15963,779981,6559.95,49120500,907370,0.00841039,1.16332,1.14067,0.52676
213770878,70200818,16443,1041430,1387.13,56674600,183723,0.00133195,0.176413,0.176211,0.648844
213762345,70200818,72,84364.7,180.725,5620170,24620.1,0.00214219,0.291829,0.291777,0.0566981
213774977,70200818,17044,1343340,24070.9,76534000,3351010,0.0179187,2.49454,2.48422,0.232639
213776972,70200818,17370,384657,4140.35,20870300,550979,0.0107637,1.43239,1.43239,0.183755
213768001,70200818,16084,4664070,15444.9,264798000,2057520,0.00331146,0.441143,0.425253,0.566362
213776876,70200818,17359,69938,1992.69,3525670,323722,0.0284922,4.6287,4.6287,0.816662
213779323,70200818,111220760,907710,14868.2,52040600,2015620,0.0163799,2.22055,2.21972,0.297547
213762401,70200818,106,174845,2808.4,9824070,380147,0.0160622,2.17419,2.17419,0.207324
213766279,70200818,15853,53857300,287144,3009020000,38087200,0.00533157,0.707187,0.70692,0.737271
213765604,70200818,15568,22009600,40243.6,1022890000,5432520,0.00182846,0.246825,0.244955,0.854851
213775482,70200818,17161,489566,9651.1,25489600,1417220,0.0197136,2.89484,2.89484,0.420948
213765298,70200818,1089,72910600,742654,4061300000,103370000,0.0101858,1.41777,1.40575,0.699156
213762904,70200818,498,766458,826.897,43835000,110181,0.00107886,0.143754,0.144155,0.232985
213764275,70200818,767,6266400,56316.5,358011000,7469290,0.00898706,1.19196,1.16681,0.422279
213776050,70200818,17283,630890,7246.93,33152200,995621,0.0114868,1.57812,1.65563,0.480033
213764453,70200818,882,940262,10101.4,54832600,1338450,0.0107432,1.42349,1.42346,0.198873
213764401,70200818,849,69938,1312.8,4264150,174850,0.0187709,2.50008,2.50008,0.28492
213775841,70200818,17180,557335,7839.84,30125500,1081930,0.0140666,1.94126,1.93884,0.341428
213764291,70200818,777,258837,523.028,14775600,69932.5,0.00202069,0.27018,0.276455,0.390865
213766081,70200818,15817,810031,1328.34,32728700,178080,0.00163986,0.219843,0.216767,0.433291
213769946,70200818,16308,83342300,324205,4611620000,44782800,0.00389004,0.537336,0.520323,0.862452
213770970,70200818,16457,232507,343.578,14266900,46258.6,0.00147771,0.198956,0.201455,0.320135
213767148,70200818,15954,260815,1419.8,8176870,201190,0.00544372,0.771392,0.758038,0.488195
213772780,70200818,16764,903212,5205.08,49318100,709134,0.00576285,0.785124,0.769981,0.289685
213776097,70200818,17296,34969,702.744,1639370,111839,0.0200962,3.19825,0,0
213763490,70200818,581,576474,360.36,31122200,48363.9,0.000625111,0.083896,0.0840249,0.566954
213777382,70200818,17449,498747,5477.33,25550400,734144,0.0109822,1.47198,1.43581,0.300548
213765518,70200818,10680,3909390,39583,229130000,5786080,0.0101251,1.48004,1.47982,0.209133
213762235,70200818,23,1432430,12374.5,80695800,1731790,0.00863882,1.20899,1.209,0.325605
213771571,70200818,16601,279695,1035.82,15748600,140285,0.00370341,0.501565,0.501557,0.23918
213762688,70200818,340,524535,5706.47,31129600,758546,0.0108791,1.44613,1.44613,0.899741
213766044,70200818,15797,2298720,3907.92,128105000,523363,0.00170004,0.227676,0.226969,0.444257
213770117,70200818,16348,1865090,10171.5,105550000,1376840,0.00545363,0.738218,0.694365,0.787508
213762263,70200818,45,314721,4147.04,18015100,571149,0.0131769,1.81478,1.81478,0.155385
213770268,70200818,16403,230291,281.409,14748900,38215.4,0.00122197,0.165944,0.167238,0.416823
213779609,70200818,111220842,181614,1617.92,11805600,217189,0.00890857,1.19588,1.18923,0.133306
213763385,70200818,524,182187,580.03,12081900,78022.7,0.00318371,0.428257,0.433288,0.46938
213772365,70200818,16667,455151,812.118,29146500,109433,0.00178428,0.240432,0.24729,0.306274
213775925,70200818,17224,489566,12346.9,23215500,1942760,0.0252201,3.96834,3.96834,0.553622
213763585,70200818,608,348284,1447.8,19165300,188096,0.00415694,0.540065,0.539941,0.431615
213767387,70200818,15994,1223860,18945.2,69161500,2509010,0.0154798,2.05007,2.05008,0.136282
213768354,70200818,16132,1846850,17745.1,101753000,2409200,0.00960832,1.3045,1.28393,0.717971
213765987,70200818,15769,578654,257.721,25973800,34599.2,0.00044538,0.0597926,0.0617335,1.24285
213775994,70200818,17259,104866,698.355,4310280,92670.8,0.00665948,0.883705,0.883656,0.307426
213768185,70200818,16108,1433680,15545.8,55272300,2107400,0.0108433,1.46992,1.4699,0.625817
213763069,70200818,502,10979000,156712,622934000,21445600,0.0142739,1.95333,1.94277,0.603756
213778843,70200818,17650,68220.6,12.9268,641359,1682.79,0.000189485,0.0246669,0.0246688,0.13714
213768849,70200818,16203,232983,266.815,14097400,36255.2,0.00114521,0.155613,0.158498,0.601901
213774110,70200818,16890,230918,2425.93,14494100,337136,0.0105056,1.45998,1.41557,0.175916
213762629,70200818,303,1748450,24356.6,97738600,3213080,0.0139304,1.83768,1.83768,0.260341
213775921,70200818,17221,14356000,184591,692381000,25750300,0.0128581,1.7937,1.7437,0.627621
213771481,70200818,16568,104907,529.218,5935830,72170.8,0.00504464,0.68795,0.68795,0.224293
213763568,70200818,604,431042,2457.96,25942800,331386,0.00570237,0.768802,0.801219,0.414561
213777518,70200818,17470,706086,7990.79,36755000,1070660,0.011317,1.51633,1.51292,0.182847
213775154,70200818,17105,174747,3731.62,10153500,505978,0.0213544,2.89549,2.89591,0.196108
213765920,70200818,15720,33014,78.9451,1448580,10471.5,0.00239126,0.317184,0,0
213768474,70200818,16143,2766440,27762,154842000,4089880,0.0100353,1.47839,1.46586,0.463941
213770866,70200818,16434,1284600,5754.78,62578700,810356,0.00447982,0.630823,0.630831,0.545064
213764638,70200818,951,1945340,13243.3,111120000,1825230,0.00680771,0.938257,0.935103,0.205326
213764657,70200818,962,6920410,29886.9,282224000,4038270,0.00431867,0.583531,0.567691,0.785309
213764497,70200818,918,3426920,79196.8,188242000,10602300,0.0231102,3.09383,3.0938,0.443156
213765338,70200818,1114,279752,3922.42,15583600,530098,0.0140211,1.89489,1.89489,0.320645
213768815,70200818,16196,524535,4453.97,29083300,590714,0.00849128,1.12617,1.12617,0.407
213762503,70200818,241,1067020,4161.98,39021900,553521,0.00390055,0.518752,0.51003,0.651462
213773575,70200818,16783,345119,1771.6,18175800,244347,0.0051333,0.708008,0.677877,0.501984
213778521,70200818,17556,212484,1793.65,9090840,237254,0.00844132,1.11657,1.17632,0.578421
213765132,70200818,1048,6972600,83398.2,365957000,11470800,0.0119609,1.64513,1.62034,0.424223
213774928,70200818,17022,34067.1,36.2112,1805270,4971.97,0.00106294,0.145946,0,0
213762801,70200818,426,769295,6616.74,47560600,921211,0.00860104,1.19747,1.19748,0.341935
213780153,70200818,111220902,68211.5,692.287,3538590,87691.7,0.0101491,1.28558,1.28555,0.0394676
213765300,70200818,1091,18215000,148331,1012700000,21459700,0.00814332,1.17813,1.17312,0.225857
213762528,70200818,269,279752,1712.17,12019000,228129,0.00612033,0.81547,0.81547,0.404663
213768346,70200818,16131,12919200,123313,726679000,17173500,0.00954493,1.3293,1.31079,0.686177
213762706,70200818,353,1678510,38114.1,109207000,5134270,0.0227071,3.05882,3.05882,0.313562
213764756,70200818,978,1519160,11489.1,49652300,1555390,0.00756278,1.02385,1.02721,0.71705
213765614,70200818,15578,467389,576.003,26220900,79036.5,0.00123238,0.169102,0.169114,0.171491
213763853,70200818,677,419628,12310.4,27277000,1667410,0.0293364,3.97353,3.97353,0.340194
213766823,70200818,15915,7237000,17109.3,303577000,2401310,0.00236414,0.331811,0.350745,0.691092
213770078,70200818,16332,4072030,25899,227237000,3717350,0.00636023,0.9129,0.874965,0.910884
213762873,70200818,486,3925220,39750.3,218049000,5787040,0.0101269,1.47432,1.46631,0.454582
213776036,70200818,17277,2546230,23309.6,123786000,3288100,0.00915457,1.29136,1.32493,0.517885
213765617,70200818,15581,33649,33.9539,1620840,4738.07,0.00100906,0.140809,0,0
213779280,70200818,111220746,244783,6282.66,12311000,1018560,0.0256663,4.16108,4.16108,0.703128
213777601,70200818,17490,376735,3964.16,23171200,529899,0.0105224,1.40656,1.37217,0.26026
213762485,70200818,222,129543,434.152,4848840,56999.4,0.00335142,0.440005,0.447236,0.377453
213771019,70200818,16463,629442,4131.1,36372500,582631,0.00656311,0.925632,0.925632,0.284651
213766146,70200818,15833,419444,4344.16,22985200,600025,0.0103569,1.43053,1.43041,0.430516
213762868,70200818,484,1252140,2822.15,74802800,385717,0.00225386,0.308047,0.312411,0.568117
213773761,70200818,16797,633021,4189.83,33761000,556446,0.00661879,0.879033,0.873373,0.465985
213762522,70200818,262,3622050,11941.7,178421000,1671600,0.00329694,0.461507,0.4604,0.766781
213771414,70200818,16541,1403380,4528.01,79047100,601484,0.0032265,0.428596,0.419874,0.411761
213772787,70200818,16766,169408,775.013,9915080,101982,0.00457483,0.601993,0.5684,0.346993
213777325,70200818,17437,5690650,44361.5,226257000,5935500,0.00779551,1.04303,1.04857,0.648182
213762787,70200818,408,372648,1500.29,9754150,206557,0.00402602,0.554296,0.550335,0.672431
213778524,70200818,17558,212484,1793.65,9090840,237254,0.00844132,1.11657,1.17632,0.578421
213770070,70200818,16329,6717450,20172.4,339484000,2748060,0.00300299,0.409092,0.405164,0.711337
213762271,70200818,52,419628,10276.4,24936700,1369930,0.0244893,3.26462,3.26462,0.297891
213771312,70200818,16520,3998640,9989.75,225436000,1353500,0.00249829,0.338489,0.334453,0.54391
213762799,70200818,424,437623,4818.53,20476800,671451,0.0110107,1.53431,1.51949,0.356048
213766025,70200818,15790,18772.4,22.4479,1084910,3060.71,0.0011958,0.163044,0,0
213772680,70200818,16722,314721,1730.65,16265100,240882,0.00549899,0.765384,0.765384,0.454448
213772946,70200818,16777,628811,3656.82,33052000,489612,0.00581545,0.778631,0.778846,0.400931
213762534,70200818,276,7235490,98855.2,385750000,13553300,0.0136625,1.87316,1.84758,0.535446
213770089,70200818,16336,197458,230.659,12836400,31561.9,0.00116815,0.159842,0.165671,0.324419
213767174,70200818,15960,1644610,12535.6,102150000,1742630,0.00762223,1.0596,1.02156,0.707728
213768582,70200818,16169,10111800,137657,567694000,18762100,0.0136135,1.85547,1.85108,0.611257
213771585,70200818,16608,295601,1041.48,15997700,136295,0.00352327,0.461077,0.451819,0.296291
213772669,70200818,16719,1423710,5083.73,77793300,683570,0.00357077,0.480133,0.454631,0.628892
213775989,70200818,17257,1413570,24249.3,75705000,3294500,0.0171546,2.33062,2.30254,0.296777
213776066,70200818,17290,11563400,174567,565771000,25167100,0.0150966,2.17645,2.13357,0.648363
213764625,70200818,943,8186320,59166.2,313762000,7969860,0.00722745,0.973559,0.974368,0.989229
213772711,70200818,16733,213776,925.181,13109300,125298,0.0043278,0.586117,0.588682,0.336408
213765743,70200818,15666,8596550,14271.3,366053000,1913490,0.00166012,0.222588,0.221506,0.988651
213762720,70200818,363,623918,3185.41,38245000,422665,0.0051055,0.677436,0.681165,0.408786
213765788,70200818,15686,3147470,3703.62,113820000,494418,0.0011767,0.157084,0.162774,1.21675
213777525,70200818,17472,451583,840.675,9000460,111358,0.00186162,0.246596,0.275331,0.974402
213763472,70200818,576,34756.4,808.872,1958750,111502,0.0232726,3.20811,0,0
213766304,70200818,15858,3845530,16996.6,226512000,2306040,0.00441984,0.599667,0.599686,0.552566
213772650,70200818,16713,139876,1119.19,7422360,155541,0.00800132,1.11199,1.11199,0.136292
213771059,70200818,16470,362088,313.429,22442200,42555.8,0.000865614,0.117529,0.118883,0.385614
213763650,70200818,626,908611,2086.46,51053800,279456,0.00229632,0.307564,0.29931,0.735467
213771147,70200818,16489,4000170,20425.8,218432000,2731610,0.00510623,0.682875,0.654987,0.658765
213762468,70200818,202,2625840,36379.9,164020000,4911760,0.0138546,1.87055,1.80432,0.465359
213772697,70200818,16729,291583,1190.94,17670900,161081,0.00408439,0.552438,0.56082,0.671467
213770348,70200818,16418,735747,2599.47,40843700,347677,0.0035331,0.47255,0.473462,0.492453
213775437,70200818,17153,1116120,7849.45,45315200,1043650,0.00703277,0.935064,0.926191,0.684599
213774039,70200818,16875,279752,2684.95,14752700,367673,0.0095976,1.31428,1.31428,0.239344
213762483,70200818,218,1849600,6903.88,104270000,969834,0.00373262,0.524347,0.524228,0.543484
213762778,70200818,401,381482,2071.9,18651100,277252,0.00543118,0.726776,0.728252,0.321648
213765706,70200818,15630,436052,519.232,22019300,69364,0.00119076,0.159073,0.151032,0.488125
213767533,70200818,16025,9371430,104362,499431000,14015100,0.0111362,1.49551,1.49174,0.649548
213763619,70200818,617,301867,729.501,17524200,98514.1,0.00241663,0.326349,0.311087,0.75392
213763836,70200818,674,25998.9,204.569,1680360,27545.7,0.00786837,1.0595,0,0
213763776,70200818,662,174845,3425.94,10528400,453364,0.0195942,2.59295,2.59295,0.204375
213775191,70200818,17116,384659,6548.45,21507900,914422,0.017024,2.37723,2.37723,0.143697
213765695,70200818,15626,1753190,2417.38,83078500,325855,0.00137885,0.185864,0.1811,0.936248
213777470,70200818,17457,63132.5,508.578,2813130,67214.8,0.00805572,1.06466,1.06618,0.23877
213762495,70200818,233,979132,17113.1,61734300,2286060,0.0174778,2.33478,2.33478,0.365198
213768892,70200818,16215,3898750,8320.98,214200000,1115530,0.00213427,0.286125,0.274547,0.621759
213767655,70200818,16049,1536760,32358.2,89285500,4318840,0.0210561,2.81035,2.74886,0.482789
213762465,70200818,199,1707960,7286.52,87909300,964394,0.00426622,0.564647,0.556534,0.481375
213764294,70200818,778,3566840,40282.6,210806000,5354590,0.0112937,1.50121,1.50121,0.403499
213772497,70200818,16689,889290,3409.84,51267300,460324,0.00383434,0.517631,0.499694,0.655528
213765563,70200818,10704,1615120,13262.9,95621400,1921920,0.00821171,1.18996,1.17847,0.460703
213771341,70200818,16526,25407.5,18.2951,1517340,2641.73,0.000720069,0.103975,0,0
213775842,70200818,17182,5461130,68795.5,257253000,9400320,0.0125973,1.72131,1.69503,0.593048
213765883,70200818,15698,169599,209.732,8317860,27294.2,0.00123664,0.160934,0.178841,0.68518
213775195,70200818,17117,34969,598.042,1995750,83885.9,0.0171021,2.39886,0,0
213772188,70200818,16636,1195410,7794.25,60614600,1050370,0.00652012,0.878663,0.869034,0.474838
213765428,70200818,10675,5350260,49234.1,307026000,7242500,0.0092022,1.35367,1.35367,0.198329
213765877,70200818,15694,690975,943.642,36956000,124461,0.00136567,0.180123,0.194027,0.495685
213769845,70200818,16285,730875,1446.37,44625500,194055,0.00197895,0.265511,0.263649,0.51221
213773878,70200818,16848,673244,4385.41,38488000,581592,0.00651385,0.863866,0.808032,0.373538
213769249,70200818,16250,1453350,6168.42,81153100,820849,0.00424428,0.564798,0.530672,0.75066
213766827,70200818,15916,4856740,9054.24,152940000,1252710,0.00186426,0.257933,0.265655,1.25173
213765781,70200818,15682,99227.5,309.157,3647370,42873.7,0.00311564,0.432074,0.422141,0.681803
213767407,70200818,16000,475844,2587.13,16142600,374588,0.00543692,0.787207,0.794414,0.439275
213771098,70200818,16476,1203450,5105.65,67631600,685497,0.00424251,0.56961,0.5511,0.661195
213763443,70200818,557,134640,242.825,7060880,32318.8,0.00180352,0.24004,0.238714,0.935356
213765546,70200818,10694,1363790,14684.9,76962800,2002540,0.0107677,1.46836,1.46836,0.184006
213768307,70200818,16121,11747600,66472.7,664547000,9584540,0.00565841,0.815873,0.808293,0.519209
213771729,70200818,16612,1557500,5128.89,85815600,686492,0.00329302,0.440765,0.428284,0.558133
213774244,70200818,16958,559504,6357.44,32122800,865791,0.0113626,1.54743,1.54743,0.196251
