id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213224068,69873994,16072,17060200,52345.5,844626000,6593280,0.00306828,0.386471,0.380532,0.758743
213219318,69873994,512,99826400,258801,5161470000,36552100,0.00259251,0.366156,0.367494,0.90907
213224532,69873994,16243,485147,516.271,19049300,65087.8,0.00106415,0.134161,0.133703,0.813085
213229793,69873994,17446,351325,906.756,9915540,114572,0.00258096,0.326115,0.330065,0.610471
213221831,69873994,15568,15698300,30861.3,509046000,4217060,0.0019659,0.268632,0.272196,1.27077
213224490,69873994,16229,592998,213.252,24066300,26258.6,0.000359616,0.0442811,0.0443052,0.496935
213220398,69873994,861,817098,758.953,30908600,96080.6,0.000928839,0.117588,0.117127,0.577263
213224473,69873994,16225,2526860,1391.41,99518400,177291,0.000550646,0.0701622,0.0718391,0.746488
213225302,69873994,16423,6777360,3358.28,287267000,423028,0.000495515,0.0624178,0.0634829,0.965279
213227708,69873994,16966,73317.8,19.2108,3032540,2393.09,0.000262021,0.03264,0.0323883,0.160695
213226755,69873994,16713,102769,39.2,4326850,5073.75,0.000381439,0.0493705,0.0493586,0.406994
213219051,69873994,433,683849,5397.53,37911400,716033,0.00789286,1.04706,1.03739,0.274182
213228234,69873994,17087,69938,17.0838,2298920,2047.35,0.000244271,0.0292737,0.0292737,0.36563
213219971,69873994,772,1462720,2826.65,67818000,343584,0.00193246,0.234893,0.23484,0.405573
213227828,69873994,16997,384659,60.8073,15971800,6987.52,0.000158081,0.0181655,0.0181655,0.747205
213219790,69873994,691,664199,618.38,31118200,77467.7,0.000931016,0.116633,0.116913,0.526947
213222299,69873994,15721,34958.5,11.6811,842870,1504.99,0.000334141,0.0430509,0,0
213224461,69873994,16218,104907,3.26474,3768500,396.116,3.11203e-05,0.00377588,0.00377588,0.370587
213229583,69873994,17386,838130,1461.11,23674700,183146,0.0017433,0.218518,0.2178,0.687197
213218799,69873994,328,1777480,25507.1,74795700,3279500,0.0143501,1.84503,1.87726,0.528995
213220304,69873994,846,661905,774.287,28477900,101900,0.00116978,0.153949,0.154795,0.602656
213227337,69873994,16864,1652130,589.869,66984600,76668.4,0.000357036,0.0464059,0.0490502,1.46675
213229812,69873994,17455,454567,497.437,16157800,61515.1,0.00109431,0.135327,0.135328,0.437866
213218348,69873994,232,834538,565.694,27453200,69956.9,0.000677852,0.0838271,0.0845008,0.745161
213224327,69873994,16169,8793490,13653,374136000,1760340,0.00155262,0.200187,0.199168,1.10297
213230477,69873994,111220754,206113,136.549,7760360,16952.3,0.000662495,0.0822475,0.0816466,0.643141
213229477,69873994,17361,1006850,1460.61,47991800,183839,0.00145067,0.182588,0.180416,0.437419
213226636,69873994,16701,935425,3123.41,46364600,418972,0.00333903,0.447895,0.448449,0.496702
213227412,69873994,16897,1174390,126.998,37337200,15596.9,0.000108139,0.0132808,0.0119809,1.24504
213226137,69873994,16604,733512,69.5167,29102800,8948.6,9.47725e-05,0.0121997,0.0133878,2.22296
213218326,69873994,223,240685,196.815,6654790,24352.1,0.000817728,0.101178,0.101739,0.647023
213222185,69873994,15675,1808030,4750.96,61320200,614342,0.0026277,0.339786,0.339068,0.955367
213223953,69873994,16023,6281370,46796.3,201813000,6353780,0.00745,1.01153,1.01577,0.692166
213219393,69873994,556,1197080,3126.09,55063400,419746,0.00261143,0.350642,0.346118,0.971128
213221410,69873994,1132,4889570,2884.55,168848000,373291,0.000589938,0.0763443,0.0775646,1.03837
213228787,69873994,17202,34969,0.328539,871122,40.688,9.39515e-06,0.00116355,0,0
213217824,69873994,22,3476350,27006.3,170570000,3636300,0.00776859,1.04601,1.05291,0.544067
213223462,69873994,15938,2086160,14771.5,85310900,1944830,0.0070807,0.932254,0.950642,0.732876
213226132,69873994,16601,125519,56.5319,5795640,7680.39,0.000450387,0.0611892,0.0367933,0.822676
213219484,69873994,623,89069600,296298,3980080000,38838800,0.00332659,0.43605,0.430889,1.21367
213222247,69873994,15696,664166,552.937,22890900,71022.3,0.000832527,0.106934,0.106904,1.17874
213228193,69873994,17062,964317,524.406,33362300,64039.9,0.000543811,0.0664096,0.070034,0.683347
213218616,69873994,271,134532,92.6125,5509540,12128.6,0.000688403,0.0901541,0.0954461,0.537662
213219999,69873994,795,14027500,1706.52,580991000,211371,0.000121656,0.0150683,0.0151269,1.24998
213229409,69873994,17344,244783,13.7615,7225640,1688.99,5.62192e-05,0.00689994,0.00689994,0.700118
213224613,69873994,16268,103989,155.472,4106430,19574.2,0.00149508,0.188233,0.188232,0.227954
213226250,69873994,16634,852406,114.401,30377000,14032.7,0.000134209,0.0164624,0.0163025,0.895854
213219345,69873994,528,84367200,234797,4417920000,33266000,0.00278304,0.3943,0.395041,0.870911
213230082,69873994,17526,209814,98.9237,7789850,12208.5,0.000471483,0.0581874,0.0581874,0.51519
213230345,69873994,111220692,475451,264.401,19676400,35639.2,0.000556105,0.0749587,0.0715322,0.747302
213226078,69873994,16587,52911.2,2.28584,2441590,298.715,4.32014e-05,0.0056456,0.0058656,0.287683
213220105,69873994,837,509456,818.204,23747100,107185,0.00160603,0.210392,0.213257,0.879588
213222273,69873994,15708,34969,1.23754,1020230,160.644,3.53896e-05,0.0045939,0,0
213229758,69873994,17427,1034180,552.354,35501700,70307.1,0.000534098,0.0679835,0.0756339,0.694479
213223433,69873994,15932,4045360,15343.1,165851000,1955430,0.00379277,0.483376,0.494699,1.04811
213226202,69873994,16626,3893370,1566.23,136850000,200621,0.000402281,0.0515288,0.0431253,1.78478
213227840,69873994,17000,139876,26.5541,5933500,3045.23,0.000189841,0.0217709,0.0217709,0.455066
213226930,69873994,16768,240024,63.0219,10791400,8295.61,0.000262565,0.0345615,0.0350146,0.565312
213219451,69873994,593,1512980,11116.5,51586500,1496880,0.00734743,0.989362,0.982617,0.24226
213229650,69873994,17400,1537710,415.744,42764300,53174.6,0.000270367,0.0345805,0.0345773,0.932772
213228210,69873994,17076,965915,438.336,31872800,52855.1,0.000453804,0.0547203,0.0544673,0.651573
213229956,69873994,17478,3655590,3727.29,144291000,466399,0.00101961,0.127585,0.134606,0.766393
213229040,69873994,17268,943850,691.873,28019400,84915.3,0.000733032,0.0899669,0.0899616,0.441705
213223092,69873994,15880,349690,1170.73,15183000,156796,0.0033479,0.448386,0.448386,0.611185
213224025,69873994,16058,15488300,191604,665454000,24718400,0.0123709,1.59594,1.63396,0.662739
213229422,69873994,17347,384171,94.852,7254560,12423,0.000246901,0.0323371,0.0323433,0.396908
213224112,69873994,16086,174845,776.742,7772850,96948.4,0.00444246,0.554482,0.554482,0.256529
213223238,69873994,15910,1851610,7126.45,80766100,965103,0.00384878,0.521223,0.499632,0.673686
213230791,69873994,111220882,616500,616.443,23873600,77594.6,0.000999909,0.125863,0.131302,0.552509
213219117,69873994,448,348977,4167.94,16059300,561792,0.0119433,1.60982,1.63158,0.66475
213222541,69873994,15821,6804960,22145.4,269096000,3027530,0.00325431,0.4449,0.47996,1.66453
213224787,69873994,16338,593102,161.491,22612100,21034.9,0.000272281,0.0354659,0.0354396,0.848366
213220426,69873994,870,4297170,4608.48,177323000,577450,0.00107245,0.134379,0.134348,0.975497
213222190,69873994,15676,139874,39.6697,4822780,4925.94,0.00028361,0.035217,0.0352171,0.369929
213222360,69873994,15771,1881730,1867.58,78230100,246307,0.000992478,0.130894,0.130973,0.97469
213218014,69873994,112,69644.2,31.1407,2939330,4398.89,0.00044714,0.0631624,0.0630251,0.822643
213218699,69873994,288,1075660,4436.18,47841600,655627,0.00412416,0.609513,0.561536,0.992865
213220784,69873994,1022,3171530,7911.91,137957000,1025860,0.00249467,0.323459,0.333468,0.586196
213229117,69873994,17290,8928520,12761.6,279702000,1725230,0.00142931,0.193227,0.192372,1.34244
213224748,69873994,16323,5855480,3145.05,223401000,419858,0.000537113,0.0717035,0.0731382,0.733627
213225743,69873994,16555,34969,88.2452,1558650,12039.7,0.00252353,0.344295,0,0
213230098,69873994,17531,279713,361.594,8752650,45683,0.00129273,0.163321,0.163352,1.10265
213230376,69873994,111220718,348723,296.039,14088400,42271.7,0.000848925,0.121219,0.120995,0.924155
213223972,69873994,16027,11787900,68289.2,624463000,8690560,0.00579314,0.737241,0.742155,0.779661
213222221,69873994,15684,1592380,1757.73,51211700,226884,0.00110384,0.142481,0.144673,1.20515
213225328,69873994,16429,1224690,218.506,51604100,27854.5,0.000178417,0.0227442,0.0232426,0.982378
213219408,69873994,564,1293850,326.738,47800500,44581,0.000252531,0.034456,0.034456,0.689256
213219913,69873994,727,454597,268.879,17494100,33236,0.000591468,0.073111,0.073111,0.480657
213221658,69873994,10713,3269360,2079.75,175396000,269134,0.000636131,0.0823201,0.0814854,0.491359
213219340,69873994,525,349610,163.05,12924500,20567.6,0.000466377,0.0588301,0.0588438,0.773046
213221548,69873994,10696,371592,527.582,17089800,66772.5,0.00141979,0.179693,0.186697,0.559005
213226296,69873994,16649,38355300,40651,1698990000,5454730,0.00105985,0.142216,0.14323,1.49851
213227270,69873994,16847,823178,111.185,34449400,13809.6,0.000135068,0.016776,0.0170457,0.938785
213218952,69873994,412,758868,11727.3,38330300,1516130,0.0154537,1.99788,2.30507,0.458469
213228230,69873994,17085,1465130,569.929,43339700,69939.6,0.000388995,0.047736,0.0479829,1.76382
213228524,69873994,17113,538478,145.317,17545300,17776.7,0.000269866,0.0330129,0.0269222,0.56084
213219796,69873994,693,978582,2046.08,35994900,263433,0.00209086,0.269198,0.269177,1.10444
213230298,69873994,111220634,326371,185.373,14328600,24728.5,0.000567983,0.0757683,0.0758152,0.329136
213229246,69873994,17302,103272,127.031,4170110,15760.1,0.00123006,0.152608,0.151198,0.758226
213219592,69873994,638,629413,6244.12,30171700,784071,0.00992054,1.24572,1.24569,0.571909
213226053,69873994,16582,69938,154.806,2613970,20397.8,0.00221348,0.291656,0.291656,0.274157
213230815,69873994,111220904,505703,143.16,13893300,17888.4,0.00028309,0.0353734,0.020463,1.41068
213227940,69873994,17010,104907,0.906058,2764440,109.848,8.63678e-06,0.0010471,0.0010471,0.956766
213220063,69873994,821,3848930,43296.7,179136000,5779690,0.011249,1.50164,1.4941,0.248832
213219935,69873994,747,174845,867.255,7814170,126212,0.00496014,0.721851,0.721851,0.256387
213228573,69873994,17131,102207,31.5582,2920110,4235.97,0.000308767,0.041445,0.0355647,0.339737
213225161,69873994,16404,104907,40.7785,4972610,5025.11,0.000388711,0.0479006,0.0479006,0.872881
213223197,69873994,15909,10000400,28203.6,415067000,3798330,0.00282024,0.379818,0.367126,0.853169
213225358,69873994,16433,3056430,4550.89,144548000,616301,0.00148896,0.201641,0.201178,0.676439
213230302,69873994,111220638,343277,74.921,12001400,9302.08,0.000218252,0.0270979,0.0210204,1.00817
213230727,69873994,111220830,1315120,2563.15,42631400,335301,0.00194898,0.254958,0.258396,0.669286
213225954,69873994,16568,83853.7,23.3372,4001030,3242.71,0.000278308,0.0386711,0.0372917,0.574866
213228753,69873994,17185,911960,540.887,26578900,69088.1,0.000593103,0.0757578,0.0803231,0.651733
213228209,69873994,17075,454572,117.362,15660900,14187.9,0.000258181,0.0312116,0.0312116,0.958371
213222942,69873994,15860,103630,682.95,4798320,88332.4,0.0065903,0.852386,0.853436,0.328025
213223907,69873994,16011,3254160,40402.5,161949000,5371130,0.0124156,1.65054,1.66493,0.455279
213223923,69873994,16014,6464010,39966.5,336901000,5080780,0.00618292,0.78601,0.733268,0.978483
213218813,69873994,334,1782140,1222.34,70251900,151762,0.000685883,0.0851572,0.085183,0.585408
213228455,69873994,17101,670848,404.891,27562000,53512.7,0.000603552,0.0797687,0.0756517,0.717305
213222839,69873994,15849,1038860,14307.5,44725700,1941290,0.0137723,1.86867,1.52535,0.652087
213224454,69873994,16216,384659,22.8042,13983300,2771.01,5.92841e-05,0.0072038,0.0072038,0.568174
213217979,69873994,91,515172,372.003,23196600,47297.9,0.000722094,0.0918099,0.111208,0.637832
213226959,69873994,16781,304867,156.898,12097400,20243.4,0.000514644,0.0664007,0.0847313,1.35597
213229235,69873994,17300,871298,1463.52,37560400,196511,0.0016797,0.225538,0.223698,0.856904
213224499,69873994,16231,242333,111.839,7462680,14860.8,0.000461512,0.0613241,0.0659194,0.998061
213229242,69873994,17301,419337,698.901,17297400,101612,0.00166668,0.242315,0.238043,1.06094
213222818,69873994,15847,611713,4063.83,18020800,560867,0.00664335,0.916879,0.869433,0.600483
213229600,69873994,17389,347922,811.012,6822860,117594,0.00233101,0.337989,0.309471,0.575061
213230833,69873994,111220930,31943.4,10.2415,896374,1292.83,0.000320613,0.0404726,0,0
213223933,69873994,16016,49761600,523716,2376020000,69666600,0.0105245,1.40001,1.3984,0.823695
213228592,69873994,17140,521112,251.425,17542000,30233.5,0.000482477,0.0580174,0.0580002,0.512303
213221736,69873994,10732,1886790,1969.92,108752000,261858,0.00104406,0.138785,0.13916,0.760502
213225564,69873994,16471,209814,2.38009,6953930,288.541,1.13438e-05,0.00137522,0.00137522,1.08518
213227679,69873994,16954,549569,254.222,23159000,33358.8,0.000462585,0.0607,0.0563656,0.580387
213218029,69873994,121,104907,515.248,4963780,64647.1,0.00491148,0.616233,0.616233,0.357171
213218908,69873994,385,13436900,117499,656859000,15464600,0.0087445,1.1509,1.14721,0.491343
213220010,69873994,800,824323,9279.06,38006500,1194240,0.0112566,1.44876,1.46687,0.598611
213222789,69873994,15844,1760600,11217.6,77850600,1501470,0.00637143,0.852815,0.765099,0.895303
213224683,69873994,16293,208853,223.554,8109770,28162,0.00107039,0.134841,0.134829,0.287002
213218926,69873994,398,1565690,1291.96,38108900,160840,0.00082517,0.102728,0.0994641,0.939502
213219836,69873994,702,594473,14115.6,35095100,1833270,0.0237447,3.08386,3.08386,0.222136
213227682,69873994,16956,549569,254.222,23159000,33358.8,0.000462585,0.0607,0.0563656,0.580387
213230712,69873994,111220826,558917,366.446,18225800,53838.8,0.000655636,0.0963271,0.0941841,1.32701
213229741,69873994,17418,4152970,4232.57,164267000,531697,0.00101917,0.128028,0.133687,0.813876
213227688,69873994,16957,326371,185.373,14328600,24728.5,0.000567983,0.0757683,0.0758152,0.329136
213230459,69873994,111220750,244196,223.97,7648140,33345.8,0.000917174,0.136553,0.136491,0.600019
213229818,69873994,17457,104773,35.4374,2939720,4366.08,0.000338232,0.041672,0.041672,0.0798435
213225729,69873994,16547,88398.5,35.8455,3926920,4704.87,0.000405498,0.0532233,0.0480405,0.736501
213226652,69873994,16707,556006,38.7944,22731600,4709.06,6.97734e-05,0.00846945,0.00867627,1.03996
213229747,69873994,17421,835540,1498.59,41035300,188965,0.00179356,0.226159,0.228129,0.662756
213220027,69873994,805,158379,747.172,4571660,100284,0.00471763,0.633193,0.578788,0.30861
213224304,69873994,16157,244454,350.803,12201700,44571.2,0.00143504,0.182329,0.18237,0.503896
213225556,69873994,16467,1834540,491.393,70819000,64230.9,0.000267856,0.0350119,0.0348109,1.07507
213228875,69873994,17227,230646,208.681,9591980,28356.7,0.000904766,0.122944,0.122054,0.670173
213229802,69873994,17448,33193.6,46.3517,962436,5782.4,0.00139641,0.174202,0,0
213230285,69873994,111220624,14251.4,6.37034,620337,817.565,0.000446998,0.0573675,0,0
213224317,69873994,16161,279752,170.776,11099900,22404.1,0.000610456,0.0800855,0.0800855,0.243079
213221532,69873994,10694,1363690,1020.82,53211700,131253,0.000748572,0.0962483,0.0962475,0.644927
213224839,69873994,16361,1043000,166.241,34857500,21199.2,0.000159387,0.0203252,0.0164333,1.07792
213220659,69873994,944,966107,1849.17,51088500,252164,0.00191404,0.26101,0.263389,0.623988
213226913,69873994,16759,34969,0.0432339,1352430,5.15967,1.23635e-06,0.00014755,0,0
213217781,69873994,1,69525.8,65.7507,1795210,8432.73,0.000945702,0.121289,0.12164,0.687559
213223438,69873994,15933,958338,4686.71,43703600,593796,0.00489046,0.619611,0.656373,0.989188
213222275,69873994,15709,34969,1.23754,1020230,160.644,3.53896e-05,0.0045939,0,0
213230341,69873994,111220690,126238,55.3859,4856780,7169.18,0.000438742,0.0567909,0.0505273,0.64031
213221196,69873994,1088,242775,86.7367,11093200,11785,0.000357272,0.048543,0.0515607,0.638188
213230676,69873994,111220814,34308,75.3184,1196390,11284.8,0.00219536,0.328925,0,0
213225862,69873994,16561,660850,228.088,29840300,31662.1,0.000345143,0.0479112,0.0387009,0.853272
213217967,69873994,82,271303,180.181,11435900,24566.7,0.00066413,0.0905506,0.0947354,0.210982
213217800,69873994,9,1876550,5836.77,99915900,739204,0.00311037,0.393916,0.391675,0.542053
213229390,69873994,17340,1608080,273.028,41455000,35450.1,0.000169785,0.022045,0.0220498,0.914858
213220663,69873994,945,2631850,8783.82,137916000,1109540,0.0033375,0.42158,0.426754,0.502335
213229346,69873994,17326,416180,434.934,7865320,58112.2,0.00104506,0.139632,0.141242,0.419369
213220765,69873994,1007,10306600,40781.9,590941000,6010800,0.00395686,0.583198,0.58407,0.592096
213226975,69873994,16787,13198.4,2.20778,543329,290.237,0.000167276,0.0219902,0,0
213225741,69873994,16554,69938,139.298,3302590,18857.5,0.00199173,0.269632,0.269632,0.391606
213230316,69873994,111220664,417264,443.445,16130200,54944.5,0.00106275,0.131678,0.178626,0.40669
213230598,69873994,111220778,32885.4,53.9018,1386190,6853.61,0.00163908,0.208409,0,0
213230120,69873994,17540,1140360,950.748,38036900,122677,0.000833727,0.107578,0.100165,1.39804
213220600,69873994,914,34969,6.69387,1382170,804.392,0.000191423,0.023003,0,0
213226097,69873994,16591,966738,394.256,41401200,52984.7,0.000407821,0.0548078,0.0511587,1.27968
213218944,69873994,408,523177,224.55,10227600,28160.1,0.000429205,0.0538253,0.0521962,1.50538
213219396,69873994,557,69525.8,65.7507,1795210,8432.73,0.000945702,0.121289,0.12164,0.687559
213230280,69873994,111220574,67413.9,52.5937,3024820,6578.65,0.000780162,0.097586,0.0983253,0.441058
213221595,69873994,10703,7654770,11291,356517000,1533020,0.00147502,0.200269,0.199645,0.742869
213226451,69873994,16673,274248,34.5113,11652300,4198.75,0.00012584,0.0153101,0.0154323,1.11274
213221795,69873994,182305709,1109260,10808.6,57056200,1378470,0.00974401,1.2427,1.25039,0.604355
213228941,69873994,17238,312590,525.913,10265600,81131.4,0.00168244,0.259546,0.314726,0.631686
213218883,69873994,369,12185700,114378,575514000,15347600,0.0093862,1.25947,1.25483,0.79151
213218882,69873994,367,1124440,1086.54,46639000,143184,0.000966289,0.127338,0.126782,1.08744
213219375,69873994,543,1398760,913.159,43191800,118513,0.000652834,0.0847268,0.0847268,0.567163
213220689,69873994,961,17961000,131980,694626000,17397100,0.00734818,0.968609,0.982666,0.85743
213218293,69873994,210,138751,122.712,4167350,15684.6,0.000884407,0.113042,0.112934,0.409416
213228774,69873994,17193,156572,76.2517,4199250,10898.3,0.000487006,0.0696059,0.0707878,0.666061
213224055,69873994,16069,3317730,28154.2,168619000,3570370,0.008486,1.07615,1.10812,0.666971
213229334,69873994,17321,660963,547.326,16550000,71929,0.000828073,0.108825,0.110001,0.5987
213223939,69873994,16018,49761600,523716,2376020000,69666600,0.0105245,1.40001,1.3984,0.823695
213224408,69873994,16186,4064710,4260.27,165718000,542796,0.00104811,0.133539,0.13413,0.670199
213224618,69873994,16269,382692,691.965,15156800,88126.2,0.00180815,0.23028,0.230489,0.531332
213223076,69873994,15875,454233,1523.5,18973400,200681,0.00335399,0.441802,0.441633,0.486417
213226175,69873994,16616,1019200,134.791,39378600,16249.6,0.000132252,0.0159435,0.0155107,1.40809
213224707,69873994,16302,174765,90.1284,6234640,11471.2,0.000515711,0.0656377,0.065662,0.502841
213230134,69873994,17546,34969,30.8651,1858630,3871.86,0.000882641,0.110723,0,0
213230291,69873994,111220626,434866,139.323,17894600,18099.9,0.000320381,0.0416218,0.0459922,0.557504
213226533,69873994,16688,4066920,13170.5,200792000,1788220,0.00323844,0.439699,0.448777,0.640309
213219774,69873994,687,4520370,13274,223282000,1727200,0.00293649,0.382093,0.386062,0.796985
213221363,69873994,1118,34969,1.98268,1093770,251.746,5.66984e-05,0.00719913,0,0
213230719,69873994,111220828,34969,2.27709,1116740,290.716,6.51173e-05,0.00831352,0,0
213221240,69873994,1096,865971,1046.5,39109800,130945,0.00120847,0.151212,0.150669,0.585089
213224654,69873994,16281,34969,0.428653,1137080,52.7155,1.22581e-05,0.00150749,0,0
213225642,69873994,16523,56520,27.6364,2825910,3739.64,0.000488966,0.0661648,0.0699111,0.319219
213228309,69873994,17094,34917.2,39.4226,720915,4974.02,0.00112903,0.142452,0,0
213226799,69873994,16722,134058,164.072,5514030,21797.4,0.0012239,0.162598,0.20418,0.3131
213226349,69873994,16657,69938,8.64683,3395360,1149.18,0.000123636,0.0164314,0.0164314,1.1219
213220715,69873994,974,1956530,45548.8,112245000,6071340,0.0232804,3.10311,3.10173,0.464074
213222505,69873994,15815,1077190,2429.61,51937600,301887,0.0022555,0.280254,0.280463,0.418816
213218963,69873994,418,399567,780.8,16279200,99298.6,0.00195412,0.248516,0.251333,0.370498
213220756,69873994,997,774670000,2608290,33456300000,346846000,0.00336696,0.447734,0.447996,1.42336
213230776,69873994,111220874,349219,237.086,16806200,29523.3,0.000678904,0.0845408,0.0845901,0.334809
213223539,69873994,15956,31458100,163598,1221220000,22261500,0.0052005,0.707655,0.70578,1.1402
213224796,69873994,16341,1002640,984.008,40326000,134361,0.000981418,0.134007,0.13298,1.0371
213230106,69873994,17533,139811,15.9965,3710010,1992.72,0.000114415,0.0142529,0.014252,0.386022
213219824,69873994,700,454549,810.847,16426100,105677,0.00178385,0.232488,0.232492,0.714384
213225260,69873994,16417,138218,20.5435,5476830,2497.63,0.000148632,0.0180703,0.0182627,1.04039
213222548,69873994,15822,763899,1549.41,30830800,205429,0.00202829,0.268921,0.262641,1.15872
213228613,69873994,17149,314721,30.0476,9562020,3608.09,9.54736e-05,0.0114644,0.0114644,0.941327
213220055,69873994,819,190679,241.664,8288900,30618.1,0.00126739,0.160574,0.162142,0.296496
213226916,69873994,16762,702392,335.933,30734800,44511.7,0.00047827,0.0633716,0.0627846,0.900337
213224420,69873994,16195,69938,120.813,3145690,14939.7,0.00172743,0.213614,0.213614,0.724874
213218750,69873994,303,1748450,1967.11,68304500,249247,0.00112506,0.142553,0.142553,0.59748
213222342,69873994,15761,34969,12.4382,1264670,1576.85,0.000355691,0.0450929,0,0
213230749,69873994,111220850,724124,628.982,29237500,76659.5,0.000868611,0.105865,0.105028,0.425743
213217836,69873994,27,208121,163.752,8842140,22415.4,0.000786808,0.107704,0.107273,0.582665
213217977,69873994,90,61464.6,52.5861,2444720,7117.52,0.00085555,0.115799,0,0
213218728,69873994,292,39240.5,118.5,1712340,15345.6,0.00301985,0.391066,0,0
213223453,69873994,15936,9310900,58053.2,354802000,7725510,0.00623497,0.829728,0.837888,0.777093
213224228,69873994,16123,7674470,12622.7,360486000,1714720,0.00164476,0.223432,0.222199,0.740277
213218279,69873994,200,578076,2629.27,24997600,334647,0.00454831,0.578897,0.582771,0.384188
213220076,69873994,827,994104,2912.21,45761000,376199,0.00292948,0.37843,0.373185,0.588938
213225125,69873994,16400,1119010,539.606,48706800,70573,0.000482218,0.0630675,0.0630675,1.18878
213230009,69873994,17496,712005,665.412,27969900,83709.1,0.000934561,0.117568,0.120992,0.592905
213218931,69873994,401,275669,2647.5,14156400,356275,0.00960389,1.2924,1.29538,0.112853
213224203,69873994,16115,12359000,21316.8,590148000,2907820,0.0017248,0.23528,0.234699,0.733745
213224789,69873994,16339,593102,161.491,22612100,21034.9,0.000272281,0.0354659,0.0354396,0.848366
213229558,69873994,17379,1315120,2563.15,42631400,335301,0.00194898,0.254958,0.258396,0.669286
213230348,69873994,111220696,145152,47.0497,5103620,5867.55,0.000324141,0.0404235,0.0166737,0.562726
213218276,69873994,197,104907,3.45796,2929080,442.602,3.29621e-05,0.004219,0.004219,0.438688
213224415,69873994,16193,1040190,1006.27,42716100,129305,0.000967393,0.124309,0.123685,0.609815
213219313,69873994,509,2546840,4015.84,117492000,520752,0.00157679,0.204469,0.201207,0.973962
213227324,69873994,16859,79458.2,36.6299,3460520,4914.64,0.000460995,0.0618519,0.0690993,0.250532
213226364,69873994,16659,1398760,131.151,61136700,17880,9.37623e-05,0.0127828,0.0127828,1.64884
213220682,69873994,957,3944260,3977.79,224980000,526268,0.0010085,0.133426,0.133519,0.742461
213220769,69873994,1011,69938,812.039,3616020,102948,0.0116108,1.47199,1.47199,0.287991
213222472,69873994,15811,5268050,10161.4,241997000,1283140,0.00192887,0.24357,0.245457,0.611367
213219496,69873994,631,5179140,7273.84,164535000,918222,0.00140445,0.177292,0.183922,1.19846
213223496,69873994,15946,2602720,3723.57,103612000,466526,0.00143065,0.179246,0.181666,0.965692
213224730,69873994,16315,1010260,802.886,42553300,101391,0.000794731,0.100361,0.100411,0.779698
213225718,69873994,16544,739187,70.7652,31178000,8936.09,9.57339e-05,0.0120891,0.0130694,0.848409
213228901,69873994,17232,623490,740.646,26039900,108440,0.0011879,0.173923,0.179986,1.13788
213219420,69873994,571,3706710,1171.95,156225000,149141,0.000316171,0.0402354,0.0402354,1.3111
213220006,69873994,797,3492790,1120.01,131340000,144517,0.000320664,0.0413757,0.0401213,0.664573
213229016,69873994,17261,138164,55.3518,3463590,7013.95,0.000400623,0.0507653,0.0465661,0.595955
213221918,69873994,15601,2039040,2871.29,69304100,399710,0.00140816,0.196028,0.197123,1.4569
213219226,69873994,463,10182600,22908.6,458855000,3097870,0.00224979,0.304233,0.305227,0.594027
213218269,69873994,192,452394,1520.16,15967700,193922,0.00336025,0.428658,0.435954,0.55256
213221497,69873994,10687,2689030,6306.52,110137000,863106,0.00234528,0.320973,0.320736,0.850783
213218272,69873994,195,314721,692.956,15709400,84069.7,0.00220181,0.267124,0.267124,0.372781
213227345,69873994,16868,1250610,179.963,51598100,22286.8,0.0001439,0.0178207,0.017881,1.07125
213220551,69873994,898,1187820,224.594,47527000,26956,0.000189081,0.0226937,0.0227029,0.531122
213222182,69873994,15674,453646,1793.01,15080200,235733,0.00395245,0.519641,0.519328,1.01629
213222901,69873994,15856,30958000,123571,1460590000,15776900,0.00399155,0.509623,0.514409,0.892455
213227832,69873994,16998,209814,19.4357,8607820,2270.73,9.26329e-05,0.0108226,0.0108226,0.708673
213222170,69873994,15667,2899650,9032.18,93006900,1185380,0.00311492,0.408801,0.408445,0.877182
213226538,69873994,16689,744471,1718.13,38211000,231977,0.00230785,0.3116,0.316002,0.682642
213218981,69873994,430,2479400,7079.62,121293000,939795,0.00285538,0.379042,0.368437,0.872495
213230158,69873994,17555,69751.5,61.2583,2997160,7828.34,0.000878236,0.112232,0.112227,0.131222
213222105,69873994,15624,1270480,2209.27,42370800,302411,0.00173893,0.23803,0.240296,1.03663
213222178,69873994,15673,2261680,6543.98,76400400,850075,0.00289342,0.375861,0.37512,1.00147
213229062,69873994,17275,1922580,421.911,45990400,52082.6,0.00021945,0.02709,0.0270864,1.14302
213222092,69873994,15620,34741.7,214.821,961383,33914.8,0.00618338,0.9762,0,0
213223891,69873994,16008,6081840,23984.9,174821000,3282400,0.00394369,0.539706,0.515082,0.842487
213227319,69873994,16857,465963,52.2339,19501900,6582.03,0.000112099,0.0141256,0.0183997,0.610731
213217955,69873994,69,252078,348.795,8186990,53932.9,0.00138368,0.213953,0.180696,0.786324
213220537,69873994,893,524535,4239.87,28173400,535163,0.0080831,1.02026,1.02026,0.521623
213220653,69873994,942,4095430,21138.3,171931000,2738860,0.00516145,0.66876,0.689882,1.2004
213227292,69873994,16851,139710,83.2501,6446580,11251.1,0.000595876,0.0805318,0.0923802,0.208714
213222411,69873994,15797,2601950,8547.8,120375000,1132390,0.00328516,0.435207,0.432452,0.997774
