id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255446624,69873295,15910,2303450,70112.3,143948000,10530100,0.030438,4.57147,4.60924,0.409733
255441282,69873295,869,65476.6,5782.05,5137370,931035,0.0883071,14.2194,14.2221,0.0062774
255451646,69873295,17346,1118980,68365.3,51835600,9676070,0.061096,8.6472,8.64709,0.21642
255446649,69873295,15916,4388620,52565.4,155464000,7635700,0.0119777,1.73989,1.71589,0.99082
255448665,69873295,16671,3671740,243077,241360000,34889800,0.066202,9.50224,9.50224,0.127928
255444745,69873295,15633,419056,15726.9,18917800,2448340,0.0375293,5.84251,5.84159,0.422484
255450968,69873295,17149,314721,23733.7,18050600,3352680,0.0754119,10.6529,10.6529,0.152341
255447912,69873295,16392,209814,9036.57,12261000,1302840,0.0430694,6.2095,6.2095,0.360836
255452576,69873295,111220656,34962.8,1481.29,1929230,220100,0.0423677,6.29527,0,0
255448538,69873295,16604,873964,54000.5,52201900,7636190,0.061788,8.73742,8.73655,0.259705
255449476,69873295,16876,7378460,542771,419272000,79013200,0.0735616,10.7086,10.7086,0.22302
255452523,69873295,17614,34969,2030.53,1715480,286521,0.0580665,8.19357,0,0
255445114,69873295,15705,104811,6247.43,5747370,911661,0.0596068,8.69817,8.69528,0.355767
255437185,69873295,69,872494,64192.5,49553900,9535750,0.0735736,10.9293,10.925,0.143485
255438043,69873295,351,3426960,184429,225427000,25808700,0.0538171,7.53107,7.53107,0.146066
255448321,69873295,16480,594473,27898.6,34167900,3919370,0.04693,6.59302,6.59302,0.37635
255448440,69873295,16546,104659,5148,5795850,753066,0.0491886,7.19546,7.19255,0.155305
255448459,69873295,16561,979132,64982.4,63324200,9639870,0.0663674,9.84532,9.84532,0.199788
255443868,69873295,182305689,4845180,379226,325990000,57211400,0.0782686,11.8079,11.3919,0.458857
255448421,69873295,16536,1608570,90225.6,100811000,12995700,0.0560904,8.07903,8.07903,0.213235
255450256,69873295,17078,69938,4407.27,3479470,690039,0.0630168,9.86643,9.86643,0.293066
255438280,69873295,416,314498,8460.05,12595800,1242800,0.0269002,3.9517,3.99682,0.513082
255448688,69873295,16683,839256,68956.8,56337100,9792970,0.0821642,11.6686,11.6686,0.105518
255441974,69873295,987,13599100,906984,692160000,132503000,0.0666947,9.74351,9.74264,0.360259
255453271,69873295,124372464,69938,4407.27,3479470,690039,0.0630168,9.86643,9.86643,0.293066
255448619,69873295,16649,50242600,3481150,3234930000,502297000,0.0692868,9.99742,9.99661,0.223475
255452648,69873295,111220746,220349,8977.55,11844900,1314360,0.0407423,5.96488,5.9972,0.141819
255445433,69873295,15734,209809,13777.6,11998800,2025160,0.0656672,9.6524,9.65237,0.10277
255447811,69873295,16340,1096150,85764.6,72460300,13537500,0.0782414,12.35,12.5744,0.339356
255439369,69873295,639,1110230,29881.6,47918700,4293800,0.0269148,3.86749,3.78968,0.574422
255438179,69873295,394,4530910,250287,276143000,38860100,0.0552399,8.57666,8.49905,0.534597
255452989,69873295,111220882,850084,60782.5,49333600,9062730,0.0715017,10.661,10.6917,0.238814
255451125,69873295,17220,25897600,1484400,1263870000,217599000,0.0573182,8.4023,8.34806,0.432097
255447571,69873295,16204,34969,2760.69,2233680,386927,0.0789467,11.0649,0,0
255448477,69873295,16571,489566,33675.2,31023000,4782310,0.0687858,9.76846,9.76846,0.200447
255437242,69873295,106,174845,13611.7,10285100,2029090,0.0778503,11.6051,11.6051,0.0483943
255452104,69873295,17520,68696.1,4243.46,3599920,621165,0.0617715,9.04222,9.04233,0.0167032
255451830,69873295,17389,244000,7652.94,8023850,1119370,0.0313645,4.58759,4.69627,0.325674
255442495,69873295,1046,769318,64223.6,60718800,9598750,0.0834812,12.477,12.477,0.119805
255451350,69873295,17298,1115560,79870.5,68612900,11821100,0.0715969,10.5966,10.5806,0.333529
255448679,69873295,16678,13777700,973318,922927000,140360000,0.0706444,10.1875,10.1875,0.197249
255449921,69873295,16994,3042300,172552,158479000,24377600,0.0567176,8.01286,8.01286,0.239309
255438391,69873295,451,334682,18140.7,20688400,2521420,0.054203,7.53379,7.48945,0.11848
255447390,69873295,16110,1841110,133042,108446000,20381000,0.0722619,11.07,10.8034,0.308105
255449962,69873295,17008,629442,36529.8,33127300,5163800,0.0580351,8.20378,8.20378,0.182935
255437968,69873295,313,90497100,6182040,5575210000,896563000,0.068312,9.90708,9.90704,0.261335
255437918,69873295,294,16050800,1153310,1068790000,165030000,0.0718541,10.2817,10.2817,0.177021
255437129,69873295,42,104907,8838.54,7104740,1265750,0.0842512,12.0655,12.0655,0.067077
255451949,69873295,17470,978856,59049.1,46144200,8421960,0.0603247,8.60389,8.60405,0.175994
255437791,69873295,286,104907,1842.18,3929540,250344,0.0175601,2.38634,2.38634,0.0681109
255439409,69873295,649,224144,19069,15902000,2745760,0.0850751,12.25,12.258,0.0546652
255444757,69873295,15653,1223760,40540.6,57632200,5819340,0.0331279,4.75529,4.75529,0.419377
255448743,69873295,16701,944163,66414,63345700,9969440,0.0703417,10.559,10.559,0.15933
255437301,69873295,146,7587600,555539,416639000,81504200,0.0732167,10.7418,10.7416,0.213598
255448021,69873295,16422,1049070,45472.6,62758900,6407530,0.0433456,6.10782,6.10782,0.233964
255451360,69873295,17301,660961,51060.2,41489900,7600350,0.0772514,11.4989,11.4674,0.340549
255449572,69873295,16924,52645400,1321280,3512360000,210521000,0.0250978,3.99885,3.95927,0.496997
255451258,69873295,17275,2482100,153256,111258000,21619700,0.0617446,8.71027,8.70854,0.372998
255449499,69873295,16890,314721,27031.8,19516000,3902470,0.0858914,12.3998,12.3998,0.0830811
255444041,69873295,15590,664411,32840.6,33461200,4377090,0.0494281,6.58793,6.58793,0.224118
255448659,69873295,16668,29302500,2041520,1960770000,295299000,0.0696705,10.0776,10.0774,0.201234
255448424,69873295,16537,908676,68719.8,58602800,11256000,0.0756263,12.3873,12.3844,0.471357
255447353,69873295,16084,5769880,447807,385950000,62769600,0.0776112,10.8788,10.8788,0.182171
255450361,69873295,17101,1080760,79710.1,66473900,11902200,0.0737539,11.0128,11.0047,0.190284
255441133,69873295,843,1965430,111016,107637000,17075600,0.0564844,8.68794,9.00494,0.430617
255440829,69873295,777,244783,9874.85,12693400,1325300,0.0403412,5.4142,5.4142,0.209403
255449530,69873295,16901,489566,34633.5,27009100,4952760,0.0707433,10.1166,10.1166,0.179604
255447693,69873295,16272,734349,51123.5,45820100,7569380,0.0696174,10.3076,10.3076,0.123143
255437479,69873295,200,607700,22090.5,29936300,3169170,0.0363509,5.21502,5.19077,0.3544
255438057,69873295,362,2622680,98208.9,149067000,14084400,0.0374461,5.37025,5.37025,0.495035
255437342,69873295,173,384619,6265.62,11783600,883940,0.0162905,2.29822,2.29817,0.51106
255449881,69873295,16975,1084040,82929.7,62529300,12418900,0.0765006,11.4562,11.4562,0.200888
255451841,69873295,17397,232422,4999.37,7870080,732631,0.0215099,3.15216,3.08772,0.48307
255452046,69873295,17504,34969,2223.05,1682290,308547,0.0635721,8.82343,0,0
255451698,69873295,17369,1325610,111065,81168400,16386300,0.083784,12.3614,12.3466,0.245461
255447827,69873295,16349,1886950,125454,116390000,18355800,0.0664851,9.72776,9.72911,0.246665
255445119,69873295,15708,34969,2160.81,2215950,307765,0.0617922,8.80108,0,0
255452539,69873295,17640,314510,17810.3,13498400,2514400,0.0566288,7.99465,7.99593,0.178453
255452789,69873295,111220796,34969,1488.33,1638920,204043,0.0425614,5.83498,0,0
255452813,69873295,111220820,978864,90511.6,65816800,13628800,0.092466,13.9231,13.9218,0.158339
255437320,69873295,159,10525300,501725,585421000,72685900,0.0476683,6.90581,6.90569,0.511214
255449893,69873295,16984,2762550,205883,152933000,30181700,0.0745264,10.9253,10.9253,0.18591
255437083,69873295,23,1423680,79384.2,89115400,11260200,0.0557598,7.90923,7.8908,0.296988
255451197,69873295,17257,1462540,93780.3,72386400,13741500,0.0641215,9.39563,9.38452,0.203666
255445467,69873295,15753,664411,28102.7,37451300,3761260,0.0422971,5.66105,5.66105,0.148604
255437925,69873295,295,2449910,170176,166586000,24187300,0.0694619,9.8727,9.74558,0.170125
255439351,69873295,635,566493,38868.1,40098200,6107070,0.0686119,10.7805,10.8441,0.196744
255451273,69873295,17279,34969,1679.65,1793030,240534,0.0480326,6.87848,0,0
255452033,69873295,17500,5279190,288157,247395000,42038000,0.0545837,7.96297,7.88171,0.367095
255437466,69873295,195,314721,27897.4,22218900,3836210,0.0886416,12.1892,12.1892,0.0471443
255439897,69873295,682,664411,59768,43605600,9042940,0.0899564,13.6105,13.6105,0.203052
255450158,69873295,17049,69938,5705.02,4000350,852952,0.0815726,12.1958,12.1958,0.122227
255439083,69873295,575,559504,30022.4,35345600,4411840,0.053659,7.88527,7.88527,0.4336
255446450,69873295,15855,7626650,488907,522117000,71489900,0.0641051,9.3737,9.42649,0.185516
255451391,69873295,17306,2339470,171573,132880000,25519600,0.0733385,10.9083,10.9028,0.261627
255451079,69873295,17193,208497,15399.8,12376000,2288820,0.0738612,10.9777,10.9623,0.184114
255452608,69873295,111220698,558949,36971.8,31120100,5355940,0.0661453,9.58218,9.58119,0.21011
255437340,69873295,171,1084040,85095.5,69634200,11608800,0.0784986,10.7089,10.7089,0.152484
255443960,69873295,15565,928799000,54820400,57784600000,8131420000,0.0590229,8.75476,8.74286,0.474838
255451231,69873295,17266,938550,51655.2,45910200,7429570,0.0550372,7.916,7.88312,0.382651
255452042,69873295,17503,1683120,102124,85156100,15262500,0.0606754,9.06797,9.18706,0.316943
255438035,69873295,347,104907,2839.5,5461270,382033,0.0270668,3.64164,3.64164,0.318957
255452650,69873295,111220750,191081,7902.33,9904160,1135520,0.0413559,5.94261,5.95702,0.158127
255452547,69873295,17646,34951.3,2425.53,1592900,347097,0.0693974,9.93088,0,0
255447474,69873295,16146,328381,19474.8,20475400,3272370,0.0593055,9.96516,10.1968,0.264195
255449608,69873295,16931,102872,6289.07,6458740,956737,0.061135,9.30028,9.30003,0.0975278
255444816,69873295,15664,384531,15837.8,19149700,2406920,0.0411874,6.25935,6.25891,0.360487
255441446,69873295,926,4471080,261028,237574000,39773300,0.0583814,8.89569,8.70974,0.509891
255437647,69873295,244,11406200,295124,643116000,44231900,0.0258741,3.8779,3.87345,0.509835
255447210,69873295,16053,523332,49146.1,39275800,7581210,0.09391,14.4864,14.4836,0.21423
255440392,69873295,750,170383,6713.5,7871900,1108120,0.0394025,6.50373,6.49993,0.138442
255451324,69873295,17292,7171000,477807,396048000,71333300,0.0666304,9.94746,9.87908,0.333873
255445670,69873295,15777,2028200,101204,119978000,14332900,0.0498985,7.0668,7.0668,0.208445
255447372,69873295,16098,77518.7,7321.66,6223790,1136100,0.0944503,14.6559,14.6452,0.121198
255449817,69873295,16948,2451340,58287.6,164667000,9382230,0.0237779,3.82739,3.83689,0.477826
255444083,69873295,15593,2342320,138420,133051000,19447000,0.0590955,8.30249,8.302,0.152017
255452168,69873295,17541,137346,10755,9172150,1636210,0.0783056,11.913,11.925,0.275293
255444990,69873295,15694,699356,48471.4,43608400,6892800,0.0693087,9.85592,9.85589,0.180302
255441343,69873295,891,209814,21492.2,15223900,3363610,0.102435,16.0314,16.0314,0.0933984
255452271,69873295,17562,2734670,152832,131564000,22001800,0.0558867,8.0455,7.93104,0.275532
255445305,69873295,15720,34967.9,2021.93,1803470,303135,0.0578223,8.66895,0,0
255446677,69873295,15926,384659,14402.6,22787500,2128380,0.0374426,5.53317,5.53317,0.110364
255448254,69873295,16455,2468830,144617,152690000,21460100,0.058577,8.69243,8.71851,0.373977
255443342,69873295,10692,1246460,22865.6,66461000,3542580,0.0183444,2.84211,2.9139,0.439259
255449389,69873295,16868,1398760,129706,92674400,19092300,0.092729,13.6494,13.6494,0.151371
255447345,69873295,16079,734349,47423.1,46602100,6885270,0.0645784,9.37602,9.37602,0.309826
255449196,69873295,16854,1991990,163669,132084000,24628900,0.0821638,12.364,12.3592,0.297143
255452621,69873295,111220714,122662,4432.64,6894330,647863,0.036137,5.2817,5.28072,0.345654
255441349,69873295,893,660829,60811.9,48225200,8658570,0.0920235,13.1026,13.0563,0.1141
255440321,69873295,732,69938,3124.16,3798980,424024,0.0446704,6.06286,6.06286,0.00396426
255438037,69873295,348,3916400,283699,226203000,41359200,0.0724387,10.5605,10.5606,0.296177
255442184,69873295,1020,2307950,97563.9,137351000,13633900,0.0422729,5.90737,5.90737,0.346796
255443227,69873295,10672,4143390,81333.2,298204000,13304500,0.0196296,3.21101,3.16679,0.301239
255443289,69873295,10681,2946490,67426.8,214214000,10801100,0.0228838,3.66576,3.63387,0.206038
255437221,69873295,95,7780550,721613,523503000,107289000,0.0927457,13.7894,13.7243,0.279588
255450976,69873295,17152,139876,10746.8,7452070,1543600,0.076831,11.0355,11.0355,0.203517
255437064,69873295,1,69928.3,4111.62,3563690,609446,0.0587977,8.7153,8.71527,0.111532
255446454,69873295,15857,34178900,1905270,2381350000,269834000,0.0557441,7.89474,7.8952,0.257773
255448675,69873295,16676,1363790,82976.1,87695500,12089500,0.0608422,8.86466,8.86466,0.114546
255447671,69873295,16259,1888310,128148,118095000,18604100,0.0678637,9.85223,9.85222,0.152793
255441714,69873295,974,1580010,145897,122823000,22191900,0.0923394,14.0454,13.9841,0.161924
255443336,69873295,10690,1177830,23048.9,70604300,3596860,0.0195689,3.05379,3.10302,0.391646
255437173,69873295,63,69938,4305.23,4429980,601971,0.0615578,8.60721,8.60721,0.0953156
255437732,69873295,268,312284,10718.1,13414900,1551430,0.0343218,4.968,4.97078,0.292797
255440833,69873295,778,3004180,259198,241304000,40641500,0.0862789,13.5283,13.703,0.207396
255443833,69873295,10731,839256,13530.9,53032600,2034190,0.0161225,2.4238,2.4238,0.285604
255440203,69873295,718,2621880,171290,163618000,23901900,0.0653308,9.11633,9.11608,0.106567
255437977,69873295,318,69938,3906.47,3571520,551612,0.0558562,7.88716,7.88716,0.130109
255441245,69873295,861,838554,51119.5,45889400,8028260,0.0609615,9.57393,9.79514,0.494765
255450319,69873295,17092,20605500,1268830,1042730000,186249000,0.0615771,9.03877,8.96863,0.419842
255446759,69873295,15947,1384510,78278.1,90401500,11096100,0.0565387,8.0145,7.97176,0.143479
255442905,69873295,1091,18314300,571656,1236350000,87144500,0.0312136,4.75827,4.75533,0.505346
255449604,69873295,16930,903628,49526.1,55041100,7411800,0.054808,8.20227,8.18893,0.1466
255451112,69873295,17215,69938,4411.28,3325950,627064,0.0630741,8.96601,8.96601,0.192215
255447625,69873295,16243,489566,35913.4,32403500,5165430,0.0733576,10.551,10.551,0.119562
255450184,69873295,17054,1958260,138179,108499000,20524900,0.0705618,10.4812,10.4812,0.192297
255438301,69873295,424,325767,13774.3,17247800,1996920,0.0422827,6.12989,6.15271,0.277933
255446732,69873295,15940,7631410,401188,425651000,58879500,0.0525706,7.71541,7.62931,0.496163
255438959,69873295,537,559504,25985.3,37349100,3646610,0.0464435,6.51757,6.51757,0.107707
255452809,69873295,111220816,314721,18188.5,19862700,2657740,0.0577926,8.44475,8.44475,0.266845
255448615,69873295,16639,664411,35477.2,33249500,5270770,0.0533965,7.93299,7.93299,0.169776
255448969,69873295,16790,1153980,85631.2,67293400,12441700,0.0742053,10.7816,10.7816,0.176074
255444844,69873295,15669,2969550,110892,125068000,16020000,0.0373431,5.39475,5.39318,0.490489
255451695,69873295,17368,2897750,237882,176113000,35239700,0.0820922,12.1611,12.1544,0.242839
255437092,69873295,31,12344100,1036610,837375000,144644000,0.0839764,11.7177,11.7177,0.189764
255442282,69873295,1026,522316,47178.9,38415300,6743210,0.0903264,12.9102,12.9125,0.0983141
255442424,69873295,1038,4166740,349764,310954000,49863400,0.0839418,11.967,11.9633,0.117547
255452655,69873295,111220754,209814,12217,11267000,1777990,0.0582277,8.47411,8.47411,0.145642
255437492,69873295,203,104760,9185.99,6667210,1372480,0.0876857,13.1012,13.1012,0.0122852
255448510,69873295,16590,104907,7461.95,6847580,1143950,0.0711292,10.9044,10.9044,0.0774743
255450315,69873295,17090,104907,3602.69,4532140,479506,0.0343417,4.57077,4.57077,0.295249
255447237,69873295,16065,2953160,216851,173654000,32236900,0.0734301,10.9161,10.7749,0.297946
255452614,69873295,111220702,489559,39596.9,28318300,5905900,0.0808828,12.0637,12.0637,0.175202
255447690,69873295,16271,209799,13206.8,12254100,2010470,0.0629496,9.58283,9.58278,0.111825
255447773,69873295,16327,174845,9443.76,10083900,1348160,0.0540122,7.71062,7.71062,0.261227
255450443,69873295,17115,944156,77403.2,55525300,11631600,0.0819814,12.3196,12.3195,0.149087
255452993,69873295,111220884,32086,2790.95,2080620,422954,0.0869833,13.1819,0,0
255448626,69873295,16652,454597,26278,27652900,3633720,0.057805,7.99327,7.99327,0.270496
255453002,69873295,111220898,34969,1688.49,2267040,252371,0.0482854,7.217,0,0
255443129,69873295,1118,104907,5716.92,5495530,772310,0.0544951,7.36185,7.36185,0.198795
255445462,69873295,15752,7098710,356787,442795000,49792000,0.0502609,7.01424,7.01424,0.203158
255448473,69873295,16568,104907,6628.37,6607160,988760,0.0631833,9.42511,9.42511,0.124217
255448666,69873295,16672,314721,22870.6,20153500,3230150,0.0726694,10.2635,10.2635,0.13561
255437757,69873295,275,7763120,416302,490909000,59169800,0.0536256,7.62192,7.62192,0.284412
255451101,69873295,17207,2446430,136664,97216300,19752600,0.0558625,8.07403,8.07228,0.613718
255437718,69873295,263,174845,7160.9,6498130,1015550,0.0409557,5.80827,5.80827,0.312067
255449917,69873295,16993,34969,1827.12,1658280,282526,0.0522496,8.07932,0,0
255451201,69873295,17258,1277980,64588.7,60040400,9474540,0.0505397,7.41368,7.33929,0.331564
255446869,69873295,15981,14528500,1053650,926613000,160290000,0.0725227,11.0328,10.8563,0.384587
255447551,69873295,16193,897458,53878.6,55333400,8240270,0.0600347,9.18179,9.2148,0.177969
255447752,69873295,16309,21702100,1350370,1314210000,198291000,0.0622229,9.13694,9.18101,0.290089
255451179,69873295,17247,69691.7,5104.32,4090470,765304,0.0732415,10.9813,10.9816,0.0175893
255451886,69873295,17436,126663,9990.91,7357920,1467240,0.0788777,11.5838,11.6226,0.10163
255452601,69873295,111220690,174845,13138,10372100,1967960,0.0751406,11.2555,11.2555,0.0916685
255452948,69873295,111220852,2018240,178818,128146000,26666800,0.0886011,13.2129,13.1859,0.224868
255438726,69873295,498,909194,46323,60228900,6410590,0.0509496,7.05085,7.05085,0.0679723
255444186,69873295,15611,139871,1787.86,2943230,245754,0.0127822,1.75701,1.75699,0.415339
255449192,69873295,16853,34969,3355.57,2534690,520876,0.0959584,14.8954,0,0
255452574,69873295,111220654,398331,16227.2,25809600,2457590,0.040738,6.16972,6.11253,0.174743
255450064,69873295,17025,9123160,555366,513487000,83373100,0.0608743,9.13862,8.95688,0.419074
255451610,69873295,17334,594331,32393.3,30073900,4641020,0.0545037,7.80881,7.80856,0.106729
255438150,69873295,386,13844800,1019940,841999000,151642000,0.0736691,10.9529,10.8357,0.340883
255451520,69873295,17308,279249,22489.3,16201900,3355750,0.0805349,12.017,12.015,0.145796
255449613,69873295,16932,838991,49163.7,59443300,7379250,0.0585986,8.79539,8.79596,0.159782
255438452,69873295,469,34001.7,3093.92,2625340,482474,0.0909931,14.1897,0,0
255445783,69873295,15792,1888330,101681,119996000,14054500,0.0538471,7.44281,7.44281,0.141254
255447714,69873295,16283,34969,2313.5,2043600,342899,0.0661586,9.8058,0,0
255438046,69873295,353,1896260,128196,122333000,19334500,0.0676047,10.1961,10.6186,0.344143
255443049,69873295,1107,2169260,132557,118573000,19724300,0.0611068,9.09265,9.15323,0.277435
255447857,69873295,16366,1608570,85022.5,83856300,12749300,0.0528558,7.92583,7.92583,0.276609
255449871,69873295,16972,559504,58689.6,37593500,9080120,0.104896,16.2289,16.2289,0.135387
255437761,69873295,276,6801220,386130,383956000,59941800,0.0567736,8.81338,8.61033,0.395254
255447155,69873295,16035,29851100,1768230,1844940000,274411000,0.059235,9.19266,9.34714,0.507676
255445985,69873295,15814,1084040,73484.6,66991500,10198500,0.0677878,9.40785,9.40785,0.209688
255447754,69873295,16313,14043900,881141,877795000,130122000,0.0627419,9.26538,9.33073,0.29765
255447157,69873295,16036,4491410,98437.6,162856000,15630300,0.0219169,3.48003,3.47367,0.836927
255447884,69873295,16383,1958260,133177,127116000,21027500,0.0680079,10.7378,10.7378,0.355374
255451356,69873295,17300,1115560,79870.5,68612900,11821100,0.0715969,10.5966,10.5806,0.333529
255447366,69873295,16095,107135,7143.41,7030600,1138180,0.066677,10.6238,10.556,0.300416
255447486,69873295,16153,34969,2651.56,2290690,358249,0.075826,10.2448,0,0
255450465,69873295,17118,244768,19652.6,13923300,2907630,0.0802905,11.8791,11.8791,0.107949
255440946,69873295,803,19086400,998105,1179170000,141356000,0.052294,7.40612,7.38951,0.18571
255437355,69873295,183,1538640,75182.2,99844300,11046700,0.0488629,7.17957,7.17957,0.274874
255451909,69873295,17449,624714,35558.3,31820200,5156170,0.0569193,8.25365,8.25017,0.203125
255448714,69873295,16694,11853000,825123,796487000,120049000,0.0696131,10.1282,10.1275,0.218898
255438485,69873295,477,88878200,4936170,5855580000,708307000,0.0555385,7.96942,7.97535,0.305227
255451591,69873295,17327,306551,7462.9,9392080,1109010,0.0243447,3.6177,3.98156,0.59404
255448960,69873295,16787,69938,5832.11,4450270,854918,0.0833897,12.2239,12.2239,0.0395843
255443380,69873295,10698,544356,41715.1,40227400,6248280,0.0766321,11.4783,11.4712,0.114493
255451911,69873295,17451,624714,35558.3,31820200,5156170,0.0569193,8.25365,8.25017,0.203125
255452564,69873295,111220634,524081,41528,34095800,6295790,0.0792396,12.013,12.0109,0.145615
255447994,69873295,16415,1923300,80447.6,114445000,11406000,0.041828,5.93046,5.93046,0.498135
255451130,69873295,17223,5954880,393921,335652000,58332100,0.0661509,9.79568,9.71652,0.313021
255447166,69873295,16038,5736330,318179,341401000,50504800,0.0554674,8.80438,9.0092,0.449034
255451029,69873295,17172,873903,66096,50279800,9794960,0.0756331,11.2083,11.2071,0.188224
255451918,69873295,17454,34969,1794.2,1677330,249770,0.0513083,7.14262,0,0
255448408,69873295,16528,34969,5331.5,2720190,939600,0.152463,26.8695,0,0
255443038,69873295,1105,305019,16042.7,21547100,2289690,0.0525957,7.50673,7.50465,0.204384
255446800,69873295,15959,2762500,134708,216946000,20112200,0.048763,7.28041,7.2804,0.196959
255451628,69873295,17340,2201940,109444,91148500,15464000,0.0497034,7.02289,7.0204,0.391717
255443059,69873295,1109,69938,3987.85,4251240,539031,0.0570198,7.70727,7.70727,0.00196879
255447594,69873295,16225,2937370,160007,175997000,22520300,0.0544729,7.66682,7.6668,0.160983
255451851,69873295,17402,2476930,127099,105961000,18185600,0.0513129,7.34197,7.33182,0.354734
255449946,69873295,17001,174845,13602.6,10142500,1985010,0.0777978,11.353,11.353,0.105544
255449899,69873295,16987,34969,2952.11,2158330,421569,0.0844207,12.0555,0,0
255445427,69873295,15733,209809,13777.6,11998800,2025160,0.0656672,9.6524,9.65237,0.10277
255448769,69873295,16709,804287,70970.1,53613700,10156400,0.0882398,12.6278,12.6278,0.0718393
255452438,69873295,17574,34969,1785.98,1607820,250466,0.0510734,7.16251,0,0
255448835,69873295,16736,1084040,75032.5,62023100,10809300,0.0692157,9.97133,9.97133,0.187797
255450729,69873295,17135,34969,2061.8,1766440,290284,0.0589609,8.30118,0,0
255437236,69873295,104,4719670,436942,309969000,64396000,0.0925788,13.6442,13.608,0.286015
255452581,69873295,111220664,1188950,87934.9,72031800,13205000,0.0739604,11.1065,11.1065,0.11192
255447459,69873295,16140,1314920,80304.9,81200200,13044600,0.0610719,9.92041,9.86512,0.22837
255451869,69873295,17414,33589.8,392.925,777143,59098.1,0.0116977,1.75941,0,0
255448802,69873295,16722,314721,23238.2,18453000,3435630,0.0738375,10.9164,10.9164,0.196572
255451018,69873295,17168,314721,23176.9,18328600,3444110,0.0736428,10.9434,10.9434,0.173935
255446366,69873295,15829,3460010,221088,229240000,31581900,0.0638981,9.12767,9.1278,0.132478
255452096,69873295,17518,312858,15923.7,16251600,2312490,0.0508975,7.39152,7.39295,0.222388
255448708,69873295,16691,769318,44084.2,47605500,6537990,0.0573029,8.49842,8.49842,0.285115
255448335,69873295,16494,174845,6850.19,9302010,940440,0.0391787,5.37871,5.37871,0.341361
255449862,69873295,16968,2272980,184850,135875000,27886700,0.0813249,12.2687,12.2687,0.250785
255441631,69873295,952,4458020,394077,326834000,58157900,0.0883973,13.0457,12.9772,0.164496
255451190,69873295,17253,2775490,160332,134273000,23496500,0.057767,8.46573,8.39517,0.283717
255449495,69873295,16887,1923300,140879,107719000,20539400,0.073249,10.6793,10.6793,0.177479
255444485,69873295,15624,1398180,64225.8,72022600,9246210,0.0459353,6.61303,6.61244,0.361964
255437554,69873295,220,12304200,446922,833009000,67218700,0.0363227,5.46307,5.47228,0.370654
255439174,69873295,606,1398760,80943.8,89744300,11254600,0.0578682,8.04613,8.04613,0.247363
255443526,69873295,10711,3287090,127290,217638000,18521800,0.0387243,5.63471,5.63471,0.439315
255441155,69873295,846,659261,35770.3,43533000,5428290,0.0542581,8.23389,8.18872,0.206486
255451971,69873295,17479,592253,49303.9,40576100,7452870,0.0832479,12.5839,12.5759,0.215908
255439488,69873295,666,209814,13955.6,12432700,2028060,0.0665142,9.666,9.666,0.178392
255447667,69873295,16257,384655,25498.7,23714200,3793540,0.0662899,9.86219,9.86216,0.156768
255453032,69873295,111220932,34969,2030.53,1715480,286521,0.0580665,8.19357,0,0
255438360,69873295,441,244783,20449.6,19151700,2986130,0.0835417,12.1991,12.1991,0.0653901
255447540,69873295,16186,3456210,221031,217464000,33594300,0.0639519,9.71999,9.81214,0.321785
255444003,69873295,15576,6538000,344937,343692000,48451500,0.0527588,7.41076,7.41049,0.286867
255445710,69873295,15784,11644700,658092,716341000,92152300,0.0565144,7.91369,7.91369,0.292553
255445743,69873295,15789,244783,12857,16489800,1768140,0.052524,7.22329,7.22329,0.0636553
255451635,69873295,17342,104907,4059.75,5009670,559233,0.0386986,5.33075,5.33075,0.0847298
255439096,69873295,577,1176810,91211.8,95756200,14599100,0.0775076,12.4057,12.4154,0.140834
255448505,69873295,16587,69938,5022.83,4628600,751302,0.0718183,10.7424,10.7424,0.00562967
255447066,69873295,16007,56848700,4551670,3816770000,665435000,0.0800664,11.7054,11.6785,0.384921
255450169,69873295,17051,699380,58452,42124300,8904290,0.0835769,12.7317,12.7317,0.13512
255438435,69873295,463,9762120,782634,643012000,131760000,0.0801705,13.4971,13.4826,0.320484
255450129,69873295,17038,2509830,181223,153234000,27034400,0.0722051,10.7714,10.7618,0.145195
255450980,69873295,17153,1084020,33826.8,38396500,4735770,0.0312051,4.36872,4.36877,0.444024
255437223,69873295,96,1359940,64815.6,80162100,9576150,0.0476605,7.04158,7.06354,0.237683
255447645,69873295,16256,314720,20734,19035200,2902120,0.0658806,9.22126,9.22126,0.119987
255437065,69873295,2,378444,37933.2,27986600,5560950,0.100235,14.6943,14.7062,0.0651357
255446447,69873295,15854,7626650,488907,522117000,71489900,0.0641051,9.3737,9.42649,0.185516
255450969,69873295,17150,979131,76234.5,52226500,10807500,0.0778594,11.0379,11.0379,0.234468
255452090,69873295,17516,34969,2042.37,1541290,281961,0.0584053,8.06317,0,0
255437075,69873295,12,69938,3603.67,3574890,481263,0.0515267,6.88129,6.88129,0.0569551
255445726,69873295,15787,3182180,174250,195390000,24134600,0.054758,7.5843,7.5843,0.14195
255449829,69873295,16953,664138,47169.1,42061800,7291130,0.0710231,10.9783,10.9766,0.445252
255444933,69873295,15684,1712790,108394,99545000,15710900,0.0632853,9.1727,9.1712,0.233974
