id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212453549,69838111,16360,1888330,93300.6,112836000,13567000,0.0494092,7.18465,7.18465,0.126027
212454265,69838111,16748,69938,2230.17,3906650,330546,0.0318878,4.72628,4.72628,0.120755
212453387,69838111,16261,2098140,94720.2,128210000,13659000,0.0451448,6.51006,6.51006,0.192156
212452331,69838111,15591,244746,10324.4,16997600,1473040,0.0421839,6.01865,6.01877,0.220783
212455209,69838111,17494,1010200,57018,52383800,8741260,0.0564426,8.65304,8.62791,0.484231
212451971,69838111,1046,769318,33726.2,55401600,4887730,0.0438391,6.35333,6.35333,0.144019
212453872,69838111,16528,34969,1179.68,2331310,188297,0.0337349,5.38468,0,0
212455393,69838111,111220906,69938,5617.96,4682920,887512,0.0803277,12.69,12.69,0.00276818
212451947,69838111,1007,11434900,197373,781169000,31943000,0.0172606,2.79347,2.79347,0.27584
212451449,69838111,601,699380,29637,49562400,4239450,0.0423762,6.06173,6.06173,0.106075
212451711,69838111,828,6364360,212605,381975000,30556100,0.0334055,4.80113,4.80113,0.17796
212451526,69838111,691,839256,59264.9,56507300,9027840,0.070616,10.757,10.757,0.120979
212453921,69838111,16589,279752,9571.36,17910200,1419850,0.0342137,5.0754,5.0754,0.164868
212454991,69838111,17238,664411,34102.4,40735600,5251700,0.0513272,7.9043,7.9043,0.289577
212452098,69838111,1097,43812100,1841000,2701220000,264567000,0.0420203,6.03867,6.03854,0.294103
212453778,69838111,16499,489566,24037.9,27976400,3464290,0.0491004,7.07625,7.07625,0.119722
212452113,69838111,1105,384659,17847.3,25101800,2490590,0.0463977,6.47479,6.47479,0.138305
212455091,69838111,17341,104907,6656.72,6977570,1015780,0.0634535,9.68272,9.68272,0.221939
212452293,69838111,15567,610972000,20271900,37636700000,2919450000,0.0331798,4.77836,4.77852,0.396542
212455028,69838111,17263,419628,16032.6,19134600,2348350,0.0382068,5.59627,5.59627,0.297895
212450684,69838111,97,34969,651.022,1487730,94399.9,0.0186171,2.69953,0,0
212451308,69838111,537,559504,23491.5,34456600,3305060,0.0419863,5.90713,5.90713,0.107873
212453049,69838111,16042,2552740,105579,176034000,15016700,0.041359,5.88257,5.88257,0.142543
212454692,69838111,17038,2517770,124414,154724000,18978000,0.0494142,7.53761,7.53761,0.213171
212454367,69838111,16851,454597,18208.9,27627500,2679540,0.0400551,5.89432,5.89432,0.21773
212454688,69838111,17034,1818390,88414.2,111403000,13637000,0.0486223,7.49952,7.49952,0.287215
212451452,69838111,605,944162,34826.2,62295600,5101910,0.0368858,5.40364,5.40364,0.181455
212451508,69838111,675,209814,6093.23,13688900,832560,0.0290411,3.96808,3.96808,0.128009
212455313,69838111,111220654,524535,20421.1,35475100,3028530,0.0389317,5.77374,5.77374,0.260965
212450938,69838111,274,1398760,54083,94436500,7709310,0.038665,5.51153,5.51153,0.187768
212451338,69838111,562,69938,2579.3,4206990,362864,0.0368797,5.18836,5.18836,0.126967
212453693,69838111,16437,4056400,146028,257402000,20897600,0.0359995,5.15176,5.15176,0.248138
212451192,69838111,448,699380,28476.6,46261900,3996920,0.0407169,5.71495,5.71495,0.152807
212452703,69838111,15833,419628,20752.2,25118900,3017260,0.0494538,7.19032,7.19032,0.253489
212454319,69838111,16783,384659,20234.2,23932900,2963880,0.0526029,7.70522,7.70522,0.19777
212453593,69838111,16393,524535,17191.9,36652500,2578490,0.0327754,4.91577,4.91577,0.15314
212454747,69838111,17077,279752,16466.8,18871700,2476350,0.058862,8.85194,8.85194,0.157559
212451299,69838111,532,734348,9631.78,25941000,1430150,0.0131161,1.94751,1.9475,0.532175
212455366,69838111,111220822,174845,12354,11872000,1863780,0.070657,10.6596,10.6596,0.0219846
212455317,69838111,111220666,1328820,64179.1,82330600,9723360,0.0482977,7.31728,7.31728,0.220836
212453651,69838111,16422,1049070,27886.2,66902300,3915400,0.0265818,3.73225,3.73225,0.298716
212454432,69838111,16901,489566,29510.1,33636800,4445760,0.060278,9.08102,9.08102,0.149528
212450568,69838111,10,9966160,423367,648856000,60737900,0.0424804,6.09441,6.09441,0.194701
212454762,69838111,17085,1853360,97403.7,118161000,14587800,0.0525553,7.87101,7.87101,0.172254
212450673,69838111,90,104907,4766.14,6475170,706246,0.0454321,6.73212,6.73212,0.192686
212454329,69838111,16793,944163,45413.4,55534400,6597990,0.0480991,6.98819,6.98819,0.110661
212455345,69838111,111220758,34969,2636.85,2508260,403980,0.0754053,11.5525,0,0
212450657,69838111,74,314721,13311,22586500,1887790,0.0422947,5.99831,5.99831,0.0558792
212450627,69838111,52,489566,10625,23110900,1513930,0.0217028,3.0924,3.0924,0.322918
212453606,69838111,16400,1468700,48581.8,102498000,6926010,0.0330781,4.71575,4.71575,0.152802
212454787,69838111,17101,1084040,56634.8,66876400,8644450,0.0522443,7.9743,7.9743,0.237611
212451478,69838111,637,10280900,410537,630799000,57392400,0.0399321,5.58244,5.58244,0.219637
212453357,69838111,16247,6853920,297204,412990000,42830500,0.0433625,6.24904,6.24904,0.238815
212454042,69838111,16666,559504,31322.4,40563200,4611120,0.0559824,8.24144,8.24144,0.0636079
212452601,69838111,15771,2552740,75860.7,171071000,10936200,0.0297174,4.2841,4.2841,0.31194
212453047,69838111,16041,4266220,172989,291519000,24483600,0.0405484,5.73894,5.73894,0.133123
212454970,69838111,17227,244783,7006.9,15392500,1043590,0.0286249,4.26331,4.26331,0.0853294
212450826,69838111,215,2028200,79246.4,123382000,11258000,0.0390722,5.55074,5.55074,0.153834
212451438,69838111,587,419628,23808.9,27738100,3559700,0.056738,8.48298,8.48298,0.0963492
212451493,69838111,657,1818390,74939.2,127650000,11109400,0.0412119,6.1095,6.1095,0.182037
212452961,69838111,15996,594473,31852.2,38673000,4611080,0.0535806,7.75658,7.75658,0.218874
212455056,69838111,17295,69938,2499.27,4314140,372375,0.0357356,5.32436,5.32436,0.119462
212452409,69838111,15682,104899,2634.5,4158230,377290,0.0251146,3.59669,3.59663,0.199726
212455405,69838111,124372440,34969,890.737,1711860,130335,0.0254722,3.72716,0,0
212453259,69838111,16174,3566840,97445.6,214696000,13515800,0.0273199,3.7893,3.7893,0.165487
212451336,69838111,560,139876,4067.53,9314030,605142,0.0290796,4.32628,4.32628,0.161178
212450570,69838111,12,139876,6062.29,9113780,863534,0.0433404,6.17357,6.17357,0.101886
212454533,69838111,16934,489566,18471.5,32798800,2909320,0.0377303,5.94266,5.94266,0.303542
212455373,69838111,111220844,874199,50510.9,54106200,7526270,0.0577797,8.60934,8.60925,0.266229
212450834,69838111,225,1188950,72881.9,75746400,10931700,0.0612996,9.19442,9.19442,0.0875427
212450659,69838111,77,69938,4597.49,4601180,681361,0.0657367,9.74235,9.74235,0.0269981
212454360,69838111,16843,3706710,167394,227161000,24393000,0.0451596,6.58077,6.58077,0.295275
212453294,69838111,16203,244783,6527.82,16237300,936981,0.0266678,3.8278,3.8278,0.18307
212455170,69838111,17445,594469,25748.1,25001300,3993440,0.0433128,6.71765,6.71765,0.509526
212454665,69838111,17013,734349,37770.5,46764300,5544410,0.0514339,7.55011,7.55011,0.116717
212455178,69838111,17454,34969,2689.39,2494690,431897,0.0769078,12.3509,0,0
212455342,69838111,111220752,349690,24037.7,24313100,3637220,0.0687399,10.4013,10.4013,0.0966996
212452164,69838111,10684,2098080,46380.8,127949000,7142940,0.0221063,3.40451,3.40448,0.259642
212451448,69838111,599,1608570,50836.6,109191000,7232970,0.0316035,4.49651,4.49651,0.321426
212452829,69838111,15928,16189900,607734,1032400000,86108100,0.0375377,5.31861,5.31849,0.25424
212454573,69838111,16968,2272980,130264,139602000,19531800,0.0573096,8.59304,8.59304,0.22617
212452500,69838111,15712,174845,3742.43,7521600,528942,0.0214042,3.0252,3.0252,0.414726
212451190,69838111,446,384659,6977.19,23009000,1061580,0.0181386,2.75979,2.75979,0.191717
212454155,69838111,16721,1328820,77416.4,87227000,11394900,0.0582594,8.57516,8.57516,0.161655
212454348,69838111,16821,1503670,59975.9,89810000,9183360,0.0398864,6.10731,6.10731,0.167284
212451352,69838111,573,139876,5313.41,9800800,756906,0.0379865,5.41126,5.41126,0.106007
212451238,69838111,481,524351,21336,31008900,3136830,0.0406902,5.9823,5.98214,0.235564
212452273,69838111,182305693,629442,21174.6,35899400,3172800,0.0336403,5.04066,5.04066,0.374416
212452712,69838111,15838,979132,22336.2,58442900,3118490,0.0228123,3.18495,3.18495,0.272428
212455194,69838111,17474,454594,8938.74,14179000,1331930,0.0196631,2.92993,2.92991,0.663871
212450682,69838111,96,1433730,49234.8,93150600,7335100,0.0343404,5.1161,5.1161,0.190995
212451172,69838111,434,2458050,57005.2,132978000,8438230,0.0231912,3.4329,3.41684,0.397053
212455352,69838111,111220782,34969,1367.87,2121030,201915,0.0391166,5.77412,0,0
212455244,69838111,17538,5064240,188855,208588000,28890500,0.0372918,5.7048,5.68015,0.662575
212452975,69838111,16002,57413400,2420890,3515370000,346724000,0.042166,6.03907,6.03907,0.319892
212451186,69838111,444,5105470,138606,335495000,19508300,0.0271484,3.82105,3.82105,0.280739
212455190,69838111,17470,979132,66597.6,61313800,10428300,0.068017,10.6505,10.6505,0.128187
212455208,69838111,17493,279752,20941.6,17336400,3136680,0.0748576,11.2123,11.2123,0.0141622
212452978,69838111,16004,57413400,2420890,3515370000,346724000,0.042166,6.03907,6.03907,0.319892
212451912,69838111,954,34969,774.558,2122440,110610,0.0221499,3.16309,0,0
212455057,69838111,17296,34969,1131.41,2193120,170460,0.0323546,4.8746,0,0
212455053,69838111,17291,34969,1808.86,2347270,279562,0.0517275,7.99457,0,0
212455332,69838111,111220718,349690,13279.1,22121600,1970670,0.0379739,5.63548,5.63548,0.204341
212454338,69838111,16803,69938,3266.02,3891570,467191,0.0466988,6.68008,6.68008,0.0374718
212454818,69838111,17143,3042300,209651,195629000,32168600,0.068912,10.5738,10.5738,0.192758
212454647,69838111,17001,174845,9383.85,12118200,1399850,0.0536696,8.00623,8.00623,0.121072
212452386,69838111,15656,279746,10328.1,18302800,1463810,0.0369196,5.23264,5.23264,0.0948356
212455174,69838111,17449,629442,43410.8,37115800,6710220,0.0689672,10.6606,10.6606,0.178454
212452100,69838111,1098,943054,67011.7,60625100,9970280,0.0710582,10.5723,10.57,0.101971
212451058,69838111,344,139876,6715.53,10363800,984121,0.0480106,7.03567,7.03567,0.180026
212454117,69838111,16680,13777800,540174,875455000,76632300,0.0392061,5.56202,5.56202,0.229723
212454717,69838111,17053,8077840,420051,497966000,63162300,0.0520005,7.8192,7.8192,0.212348
212452761,69838111,15867,8497470,274912,503121000,39858600,0.0323522,4.69064,4.69064,0.410439
212451065,69838111,350,69938,4284.84,4392240,634490,0.0612662,9.07217,9.07217,0.0106996
212455171,69838111,17446,419624,19013.4,17879400,2958410,0.0453105,7.05015,7.05014,0.512521
212452402,69838111,15675,2272530,96274.2,131830000,14009600,0.0423643,6.16475,6.16456,0.277438
212453547,69838111,16359,734349,32145.1,46989700,4571740,0.0437736,6.22557,6.22557,0.209695
212452518,69838111,15722,1293850,39392.1,61581900,5639540,0.0304456,4.35872,4.35872,0.408545
212452154,69838111,1142,769318,27661.2,40982800,3992460,0.0359555,5.18962,5.18962,0.419531
212452777,69838111,15875,454597,19159.5,29984300,2671900,0.0421461,5.87752,5.87752,0.21576
212451345,69838111,566,1608570,35542.5,65706300,5119480,0.0220957,3.18262,3.18262,0.815451
212452120,69838111,1110,384659,16312.6,22328700,2332910,0.042408,6.06488,6.06488,0.172556
212450905,69838111,255,874225,23658.2,52291000,3306380,0.0270619,3.78207,3.78207,0.259055
212452149,69838111,1129,98678500,3671080,6188330000,524336000,0.0372025,5.31358,5.31356,0.313136
212451836,69838111,893,734349,19995.7,49065400,2763300,0.0272291,3.76293,3.76293,0.127288
212454735,69838111,17068,2203050,115132,136342000,17290400,0.0522602,7.84839,7.84839,0.25005
212454442,69838111,16907,524535,24719.8,30877700,3570260,0.0471272,6.80652,6.80652,0.072799
212455316,69838111,111220664,1188950,60234.4,72393500,9254600,0.0506621,7.78387,7.78387,0.203483
212452483,69838111,15701,454596,13333.5,19232300,1930840,0.0293305,4.24737,4.24736,0.424152
212452818,69838111,15914,16237200,474732,1001750000,71516400,0.0292374,4.40449,4.43258,0.426416
212453211,69838111,16139,699380,13633.1,41175500,2035420,0.0194931,2.91032,2.91032,0.334508
212453156,69838111,16104,7518340,138509,328767000,19723400,0.0184228,2.62338,2.62338,0.633724
212455338,69838111,111220732,104907,7237.09,7202830,1105550,0.0689858,10.5384,10.5384,0.0566249
212452088,69838111,1091,20212100,440204,1321160000,68289900,0.0217792,3.37867,3.37867,0.286028
212452411,69838111,15684,3565200,73906,136420000,10796900,0.0207298,3.02841,3.0279,0.736585
212451962,69838111,1033,4125950,84862.1,250136000,13091100,0.0205679,3.17286,3.17272,0.305844
212450680,69838111,95,7798090,373169,530965000,52549900,0.0478539,6.73882,6.73882,0.227496
212452934,69838111,15983,3811620,113551,256419000,15798500,0.0297906,4.14482,4.14482,0.226917
212454779,69838111,17095,5315290,259845,323809000,39550300,0.0488864,7.44086,7.44086,0.329928
212455408,69838111,124372464,69938,2822.15,3704960,423547,0.0403522,6.05604,6.05604,0.277283
212453519,69838111,16338,874225,44553,54267600,6403850,0.0509628,7.32518,7.32518,0.162317
212455247,69838111,17543,139741,4332.33,5707460,658562,0.0310025,4.71273,4.7109,0.850529
212450811,69838111,196,384659,13500.7,27043900,1969920,0.0350979,5.12121,5.12121,0.147799
212452326,69838111,15589,4126250,177439,274349000,25420200,0.0430024,6.1606,6.1606,0.247927
212454786,69838111,17100,594473,25900.1,39311500,3828840,0.0435682,6.44073,6.44073,0.203177
212453450,69838111,16277,174845,7407.81,11467400,1063520,0.0423679,6.08262,6.08262,0.243136
212451263,69838111,501,139876,5797.51,9641170,878967,0.0414475,6.2839,6.2839,0.126806
212451284,69838111,523,2168040,90418.1,150122000,12952800,0.041705,5.97445,5.97442,0.279673
212451914,69838111,957,6399330,150007,434865000,22928900,0.0234411,3.58301,3.58301,0.417089
212452145,69838111,1127,34969,913.226,1932910,131570,0.0261153,3.76247,0,0
212454831,69838111,17162,139876,3940.93,8673570,581743,0.0281745,4.15899,4.15899,0.220784
212452256,69838111,10728,944163,18875.1,62833000,2908500,0.0199913,3.08051,3.08051,0.101957
212451114,69838111,386,14520500,763999,891389000,115390000,0.0526153,7.94672,7.94014,0.30485
212455150,69838111,17419,1084010,60768.9,67234000,9065300,0.0560592,8.36272,8.36265,0.258266
212452637,69838111,15792,1888330,87585.3,117549000,12370500,0.0463825,6.55104,6.55104,0.115213
212453364,69838111,16251,104907,4603.55,7306530,660534,0.0438822,6.29637,6.29637,0.0980455
212453135,69838111,16092,34969,1352.97,2448860,190733,0.0386906,5.45434,0,0
212454364,69838111,16848,839256,48171.5,55936400,7091000,0.0573979,8.44916,8.44916,0.123207
212451862,69838111,912,489566,11094.5,32037800,1645790,0.0226618,3.36173,3.36173,0.333938
212451984,69838111,1057,2972360,130610,205816000,18435500,0.0439414,6.20229,6.20229,0.201213
212455387,69838111,111220884,34947.3,1169.62,1393620,177274,0.0334682,5.07261,0,0
212453906,69838111,16571,524535,27392.1,33267800,3999940,0.0522216,7.6257,7.6257,0.156971
212453756,69838111,16486,4860690,219892,287253000,31921500,0.0452389,6.56728,6.56728,0.1733
212451437,69838111,585,419628,17286,26661300,2422920,0.0411936,5.77397,5.77397,0.131386
212451731,69838111,857,279752,9874.43,20133700,1407520,0.0352971,5.03133,5.03133,0.21514
212453131,69838111,16090,34969,1482.92,2407700,212604,0.0424067,6.07978,0,0
212454808,69838111,17130,804287,43966.6,47781100,6687400,0.0546653,8.31469,8.31469,0.217476
212455263,69838111,17568,453764,16718.4,15485700,2545340,0.0368438,5.60939,5.60086,0.804767
212451724,69838111,846,699380,29895.5,46324600,4676470,0.0427457,6.68659,6.68659,0.220083
212450827,69838111,216,559484,1402.85,9717450,204626,0.00250739,0.365741,0.365738,0.671413
212451269,69838111,507,52040200,1700550,3538600000,252606000,0.0326777,4.85406,4.86092,0.304897
212454303,69838111,16771,1153980,51311.2,69438900,7376100,0.0444647,6.3919,6.3919,0.239765
212451880,69838111,929,139876,4074.76,8730180,547963,0.0291312,3.91749,3.91749,0.0852917
212455121,69838111,17379,1643540,105523,96449400,16132200,0.0642046,9.81549,9.81549,0.239895
212453523,69838111,16340,1153980,39704.7,71192700,5754210,0.0344069,4.98642,4.98642,0.0986069
212453626,69838111,16410,69938,2587.04,4991140,366447,0.0369904,5.2396,5.2396,0.00736501
212453900,69838111,16564,769318,31568.4,47954800,4580630,0.0410342,5.95414,5.95414,0.18582
212452284,69838111,182305713,139876,4664.11,8637650,653134,0.0333446,4.66938,4.66938,0.169825
212454819,69838111,17145,3042300,209651,195629000,32168600,0.068912,10.5738,10.5738,0.192758
212454326,69838111,16788,104907,4847.69,5955500,709670,0.0462094,6.76475,6.76475,0.118824
212455355,69838111,111220788,664411,36168.1,40983500,5442540,0.0544363,8.19153,8.19153,0.204365
212455402,69838111,112892325,34969,1847.06,2388900,272086,0.0528201,7.78076,0,0
212453712,69838111,16460,629442,23581,37790300,3305650,0.0374633,5.25172,5.25172,0.168997
212450796,69838111,180,524535,25213.2,37487300,3602120,0.0480676,6.86726,6.86726,0.0884664
212453438,69838111,16263,34969,1505.35,2364660,214154,0.0430482,6.1241,0,0
212453218,69838111,16142,2867460,69222.3,177182000,10675200,0.0241406,3.72287,3.72287,0.308645
212450696,69838111,105,69938,3148.98,3491860,488515,0.0450253,6.98497,6.98497,0.0158022
212450963,69838111,289,209814,8134.81,14735500,1163150,0.0387716,5.5437,5.5437,0.0855692
212453021,69838111,16018,69587800,2613040,4311790000,376917000,0.0375502,5.41642,5.41639,0.338684
212453704,69838111,16451,769318,23144.2,48553500,3397850,0.030084,4.41671,4.41671,0.303931
212453998,69838111,16638,384659,17891,21657700,2578920,0.0465114,6.70444,6.70444,0.130608
212451737,69838111,867,2272980,116342,140253000,17126600,0.0511848,7.53483,7.53483,0.202046
212454778,69838111,17094,34967.6,378.809,917070,57534.6,0.0108331,1.64537,0,0
212455115,69838111,17371,174845,12354,11872000,1863780,0.070657,10.6596,10.6596,0.0219846
212455230,69838111,17520,69938,2668.82,3068720,400671,0.0381598,5.72894,5.72894,0.140372
212450772,69838111,160,2832490,104693,177808000,15127700,0.0369616,5.34076,5.34076,0.248276
212454569,69838111,16962,699380,41341.8,42467900,6128280,0.059112,8.76245,8.76245,0.0699177
212452398,69838111,15671,139747,5502.6,9280250,803149,0.0393754,5.74716,5.74595,0.181391
212451469,69838111,626,1084040,27702.8,68200700,3870960,0.0255552,3.57087,3.57087,0.166896
212453936,69838111,16602,874225,45937.2,55309300,6699960,0.0525462,7.66389,7.66389,0.19102
212454324,69838111,16786,174845,7677.27,9991660,1115040,0.043909,6.37729,6.37729,0.124979
212455213,69838111,17499,34947.3,1169.62,1393620,177274,0.0334682,5.07261,0,0
212453018,69838111,16014,9931200,453860,647409000,63232700,0.0457005,6.36707,6.36707,0.186667
212454795,69838111,17111,69938,3890.51,4549000,604189,0.0556279,8.63892,8.63892,0.168071
212455319,69838111,111220670,699380,45113.4,44216400,7018810,0.0645049,10.0358,10.0358,0.143947
212454337,69838111,16802,34969,1504.84,2120330,217040,0.0430334,6.20665,0,0
212452288,69838111,15565,1012950000,35814100,62280400000,5246850000,0.0353564,5.17979,5.17943,0.445836
212455359,69838111,111220796,34969,2192.42,2379330,338505,0.0626961,9.68015,0,0
212450931,69838111,269,279752,7672.19,14550600,1118080,0.027425,3.99667,3.99667,0.174411
212450824,69838111,212,15046800,501255,992596000,75382400,0.0333131,5.00987,5.02545,0.295443
212451116,69838111,390,104903,2294.45,4731490,325613,0.0218722,3.10396,3.10397,0.25816
212453591,69838111,16392,209814,8337.41,14521200,1200710,0.0397371,5.72274,5.72274,0.114037
212455297,69838111,17645,349621,7210.1,10377100,1112930,0.0206227,3.18326,3.1829,0.856058
212453561,69838111,16367,244783,11319.7,15430000,1615740,0.046244,6.60072,6.60072,0.124124
212451152,69838111,418,944163,17495.7,32827100,2682530,0.0185304,2.84117,2.84117,0.6621
212454428,69838111,16899,1853360,85332.6,114219000,12610300,0.0460422,6.80404,6.80404,0.278336
212452390,69838111,15660,209770,7010.78,13504000,986744,0.0334213,4.70393,4.70392,0.32666
212454801,69838111,17118,244783,13656.6,13749900,2026710,0.0557907,8.27962,8.27962,0.0368917
212454290,69838111,16765,209814,10518.8,13715500,1507460,0.0501339,7.18472,7.18472,0.0867253
212453267,69838111,16186,4196280,104167,236069000,14720000,0.0248238,3.50788,3.50788,0.277086
212453945,69838111,16608,314721,15960.2,19044200,2300760,0.0507122,7.31047,7.31047,0.0920897
212450910,69838111,257,489566,19959.7,34849400,2899420,0.0407701,5.92243,5.92242,0.230134
212452910,69838111,15967,209814,6738.68,13957500,962266,0.0321174,4.58628,4.58628,0.145436
212455324,69838111,111220690,174845,10765.5,10839600,1647940,0.061572,9.42517,9.42517,0.118246
212455308,69838111,111220632,559504,31410.6,34845100,4700000,0.05614,8.40029,8.40029,0.138225
212452335,69838111,15593,2342920,110062,146488000,15725400,0.0469764,6.7119,6.7119,0.182858
212451935,69838111,985,25527400,1024700,1491910000,147197000,0.0401414,5.76624,5.76624,0.406385
212455102,69838111,17355,7133620,446837,436780000,67430400,0.0626382,9.45247,9.45245,0.25438
212455218,69838111,17505,34969,2522.77,2389270,404222,0.072143,11.5594,0,0
212452266,69838111,10735,1923300,58372.3,133971000,8785970,0.0303502,4.56819,4.56819,0.327992
212452526,69838111,15726,139876,2693.66,6310790,372939,0.0192575,2.66621,2.66621,0.272473
212454351,69838111,16824,524535,19787.3,31757100,3054880,0.0377235,5.82398,5.82398,0.199053
212450986,69838111,304,2168080,89637.9,150766000,12901400,0.0413444,5.95063,5.95063,0.343944
212451826,69838111,886,15187900,394730,959955000,56399900,0.0259898,3.71348,3.71176,0.296632
212455001,69838111,17244,1153980,67987.5,69442400,10345600,0.0589158,8.96513,8.96513,0.107995
212452123,69838111,1111,2832490,132741,200698000,18975900,0.0468636,6.69937,6.69937,0.0919491
212452152,69838111,1140,454597,2731.28,11341100,385247,0.00600813,0.847447,0.847447,0.925672
212450889,69838111,244,12809900,437605,894177000,65569400,0.0341615,5.11866,5.12177,0.249722
212451077,69838111,360,314721,11258,21219800,1611160,0.0357713,5.11932,5.11932,0.285328
212451471,69838111,629,2762550,101695,167477000,13996100,0.0368121,5.06635,5.06635,0.16249
212454528,69838111,16932,839256,43799.5,56013800,6922470,0.0521885,8.24834,8.24834,0.116613
212451961,69838111,1031,944163,27784.6,50569900,3995960,0.0294278,4.23228,4.23228,0.250142
212455200,69838111,17483,104907,6349.51,6693340,945677,0.0605252,9.01443,9.01443,0.13051
212452141,69838111,1125,559504,18504,34099700,2523220,0.0330721,4.50974,4.50974,0.224292
212453024,69838111,16023,9161880,248319,449539000,36955000,0.0271035,4.03357,4.03357,0.43799
212450959,69838111,287,34969,1299.99,2389610,185214,0.0371755,5.29651,0,0
212454357,69838111,16840,24609500,604447,1619990000,92931300,0.0245615,3.77623,3.77564,0.367382
212455347,69838111,111220762,664411,34102.4,40735600,5251700,0.0513272,7.9043,7.9043,0.289577
212452370,69838111,15619,734298,27340.2,45419900,3847390,0.0372331,5.23956,5.2395,0.212668
212452213,69838111,10696,454597,11490.2,27038200,1644560,0.0252757,3.61762,3.61762,0.118932
212452759,69838111,15865,1818380,71796.8,118589000,10346700,0.039484,5.6901,5.69011,0.224372
212452617,69838111,15781,2832490,71186.9,190987000,10109600,0.0251323,3.56916,3.56916,0.265696
212452278,69838111,182305701,559504,28462.4,39708800,4122660,0.0508707,7.36841,7.36841,0.138947
212451941,69838111,997,1085520000,37992200,67090700000,5562880000,0.034999,5.12461,5.12429,0.448696
212451726,69838111,851,1818390,66746.8,121048000,9596460,0.0367066,5.27745,5.27745,0.224085
212453076,69838111,16063,18393700,814527,1236460000,114683000,0.0442829,6.2349,6.2349,0.245433
212451246,69838111,486,4021440,104422,249218000,16127000,0.0259663,4.01026,4.01026,0.346882
212454160,69838111,16728,5105470,261286,305014000,38797300,0.0511775,7.59916,7.59916,0.226249
212455020,69838111,17257,1468700,83213.4,85040600,12656700,0.056658,8.61762,8.61762,0.14408
212454703,69838111,17044,1363790,88266.3,86849900,13765000,0.0647213,10.0932,10.0932,0.136338
212451698,69838111,804,104907,4808.45,5920110,695244,0.0458354,6.62724,6.62724,0.00960936
212453620,69838111,16407,419628,16345.4,28099600,2354340,0.0389522,5.61054,5.61054,0.233086
212453857,69838111,16509,18428700,839625,1133910000,122757000,0.0455608,6.66121,6.66121,0.240976
212450818,69838111,204,384659,13622.9,25611500,1977360,0.0354155,5.14054,5.14054,0.211462
212452203,69838111,10690,1538640,29464.5,101880000,4480530,0.0191498,2.91201,2.91201,0.331382
212452377,69838111,15627,837639,24197.3,52189600,3415410,0.0288875,4.07743,4.07442,0.305402
212453543,69838111,16355,7203610,337974,429690000,49031100,0.0469173,6.80646,6.80646,0.182425
212455087,69838111,17336,139876,8915.87,7886850,1414980,0.0637412,10.116,10.116,0.200042
212453764,69838111,16492,3112240,145263,188183000,21117800,0.0466747,6.7854,6.7854,0.139452
212454159,69838111,16726,5979700,297020,354805000,44073200,0.0496714,7.37048,7.37048,0.249475
212451158,69838111,424,454597,10709.3,21310200,1515320,0.0235578,3.33332,3.33332,0.48155
212451933,69838111,982,279752,6614.1,19717800,1033030,0.0236427,3.69265,3.69265,0.156693
212455181,69838111,17457,104907,5572.84,5708500,839178,0.0531217,7.99925,7.99925,0.0965572
212452198,69838111,10687,2797520,43422.5,172016000,6898030,0.0155218,2.46576,2.46576,0.430235
212450661,69838111,79,69938,2715.9,5183000,398232,0.0388329,5.69407,5.69407,0.260637
212451329,69838111,556,1888330,55911.7,125638000,7947150,0.0296091,4.20857,4.20857,0.417204
212452896,69838111,15961,1503670,49327.3,103872000,7280770,0.0328047,4.84201,4.84201,0.209454
212455100,69838111,17352,44335400,2290010,2311600000,349758000,0.051652,7.8889,7.88018,0.468443
212453459,69838111,16288,209814,9037.38,14230400,1293970,0.0430733,6.16723,6.16723,0.163327
212451876,69838111,927,104907,3793.05,6239230,541928,0.0361563,5.1658,5.1658,0.248458
212454016,69838111,16651,40703900,1669380,2588890000,240697000,0.0410127,5.91336,5.91336,0.268798
212454521,69838111,16929,1853360,90450.6,119043000,14256100,0.0488037,7.69203,7.69203,0.170235
212452069,69838111,1081,104907,2339.34,5886210,322338,0.0222992,3.07261,3.07261,0.119527
212454122,69838111,16685,1468700,67821.3,92683100,9637340,0.0461778,6.56183,6.56183,0.115779
212450829,69838111,218,1853360,55457.2,113304000,8157050,0.0299226,4.40123,4.40123,0.1988
212453146,69838111,16097,139876,5500.75,9119410,761577,0.0393259,5.44466,5.44466,0.101758
212455401,69838111,112892315,174845,10377.3,11395700,1522910,0.0593513,8.71006,8.71006,0.0783916
212450653,69838111,71,139876,5350.66,10164400,782638,0.0382528,5.59523,5.59523,0.232948
212451842,69838111,898,1853360,91111.3,119055000,13586200,0.0491602,7.33057,7.33057,0.269898
212455311,69838111,111220638,699380,41341.8,42467900,6128280,0.059112,8.76245,8.76245,0.0699177
212453632,69838111,16413,2168080,60272.5,138921000,8459350,0.0278,3.90178,3.90178,0.202501
212451956,69838111,1022,4091370,131771,227228000,18886200,0.032207,4.61611,4.61611,0.269387
212453448,69838111,16273,34969,1571.8,2006030,224908,0.0449484,6.43164,0,0
212455131,69838111,17395,454597,31723.6,26989300,4900130,0.069784,10.7791,10.7791,0.141474
212451540,69838111,702,734349,29723.5,52483000,4207230,0.040476,5.7292,5.7292,0.0582277
