id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213571041,70191949,170,919685,12138.6,53331400,1816310,0.0131986,1.97493,1.94066,0.529346
213572390,70191949,978,1569350,12836.5,64208500,1780650,0.00817947,1.13464,1.13558,0.487541
213580248,70191949,17244,1150720,13641.1,57254200,1890170,0.0118544,1.64259,1.64423,0.699523
213580264,70191949,17249,67894.4,1062.24,3840630,147002,0.0156455,2.16516,2.14646,0.599629
213572821,70191949,1105,372427,5771.01,21365700,786420,0.0154957,2.11161,2.10531,0.267773
213572092,70191949,780,297250,3759.6,13582300,553274,0.0126479,1.86131,1.76134,0.498968
213571428,70191949,374,993054,12455.1,55071900,1696340,0.0125422,1.7082,1.69667,0.366243
213576904,70191949,16383,1958260,20788.8,115789000,2959050,0.0106159,1.51106,1.51106,0.257441
213573060,70191949,10677,5440860,29820.4,279503000,4320230,0.00548082,0.794035,0.795741,0.369254
213570831,70191949,72,104907,622.6,5288850,84399.7,0.00593478,0.804519,0.804519,0.319454
213577474,70191949,16489,3886060,38408,214943000,5202430,0.00988354,1.33874,1.3371,0.482295
213580031,70191949,17178,658515,9256,34769900,1262810,0.0140559,1.91766,1.91796,0.405638
213571539,70191949,454,356889,3169.45,18067800,481510,0.00888079,1.34919,1.33411,0.294264
213572233,70191949,880,209814,1367.03,10771200,182749,0.00651544,0.871006,0.871006,0.454012
213581678,70191949,111220670,693201,9757.64,38421700,1339220,0.0140762,1.93194,1.94078,0.403981
213572850,70191949,1114,483506,2196.27,23157500,296806,0.00454239,0.613863,0.612806,0.262092
213576597,70191949,16297,454597,4385.89,23621000,599657,0.00964786,1.31909,1.31909,0.554206
213577602,70191949,16537,872540,9382.02,53177300,1444800,0.0107525,1.65585,1.62009,0.470329
213576371,70191949,16255,279752,2653.8,15827400,355805,0.00948626,1.27186,1.27186,0.428684
213571097,70191949,209,1222730,21936.3,69380200,3073020,0.0179404,2.51324,2.51413,0.41999
213572739,70191949,1072,359901,2457.73,19530200,344815,0.0068289,0.958084,0.930574,0.282934
213574587,70191949,15875,433830,6049.31,23594000,845692,0.013944,1.94937,1.93765,0.418088
213581376,70191949,17532,909194,3028.52,28683600,409761,0.003331,0.450686,0.450686,0.594749
213575536,70191949,16071,249536,2225.78,13544300,303021,0.00891967,1.21434,1.17103,0.43721
213576428,70191949,16270,971344,12675.5,55112600,1717030,0.0130494,1.76768,1.77033,0.392459
213580806,70191949,17412,69310.4,149.817,1692220,20917.9,0.00216154,0.301801,0.299762,1.14879
213581992,70191949,111220820,949104,12790.7,57746300,1762710,0.0134766,1.85724,1.87207,0.578947
213572595,70191949,1070,5546530,67586.8,329912000,9296410,0.0121854,1.67608,1.65312,0.50367
213578469,70191949,16775,524535,3852.72,29305900,527675,0.00734503,1.00599,1.00599,0.395568
213574528,70191949,15857,33267100,192033,1889490000,26395700,0.00577245,0.793447,0.76811,0.746152
213579419,70191949,17026,551817,4751.21,27335300,659259,0.00861012,1.19471,1.221,0.30405
213575552,70191949,16077,19196300,228928,1061420000,30824200,0.0119256,1.60573,1.60568,0.440112
213573525,70191949,15609,593863,3142.81,28613800,419423,0.00529215,0.706262,0.706916,0.684179
213577765,70191949,16571,489421,3124.14,26640900,424858,0.00638333,0.868083,0.868359,0.525541
213570787,70191949,41,822607,3332.09,42877800,469432,0.00405064,0.570663,0.571136,0.372857
213573880,70191949,15715,174845,873.146,9695810,122622,0.00499383,0.70132,0.70132,0.480485
213574809,70191949,15934,1223920,14737.7,62526400,2097640,0.0120414,1.71387,1.71387,0.551977
213574471,70191949,15832,1707340,11786.4,73492500,1602270,0.0069034,0.938462,0.938192,0.437184
213580211,70191949,17232,872775,15413.5,52739700,2126700,0.0176603,2.43671,2.37805,0.38975
213578082,70191949,16640,104907,408.337,4974450,53928.3,0.00389237,0.514058,0.514058,0.24027
213572763,70191949,1081,104907,613.078,5252760,83754.8,0.00584401,0.798372,0.798372,0.11482
213572367,70191949,969,699380,9886.46,39924400,1537210,0.014136,2.19796,2.19796,0.310787
213571792,70191949,616,699380,6703.15,41394400,932132,0.00958442,1.3328,1.3328,0.586333
213577025,70191949,16415,1923300,15538.5,112901000,2105950,0.0080791,1.09497,1.09497,0.29441
213570899,70191949,121,104286,785.867,6014010,107666,0.00753569,1.03241,1.03169,0.204811
213571817,70191949,630,1210030,8575.8,72324800,1162590,0.00708727,0.960798,0.957529,0.50232
213575566,70191949,16081,594223,4696.94,34302900,651551,0.00790434,1.09648,1.0965,0.30317
213579517,70191949,17058,1257440,14272.1,68459100,1960150,0.0113501,1.55885,1.56103,0.665296
213578977,70191949,16907,454195,4982.97,24153000,678131,0.010971,1.49304,1.49417,0.535665
213581358,70191949,17531,489559,2197.13,15187300,287680,0.00448797,0.587632,0.587626,0.548467
213571438,70191949,381,3269560,39900.3,174201000,5443340,0.0122036,1.66485,1.66295,0.357702
213579497,70191949,17050,69938,823.621,3908750,111451,0.0117765,1.59357,1.59357,0.0350542
213571162,70191949,243,279707,2327.23,14195900,325723,0.00832024,1.16452,1.1646,0.336319
213573767,70191949,15678,453762,5957.8,25954000,846496,0.0131298,1.8655,1.86575,0.330943
213575824,70191949,16110,2963450,36882,121493000,5208100,0.0124456,1.75745,1.75398,0.797207
213581630,70191949,111220632,556146,11616.5,32233500,1622200,0.0208876,2.91686,2.91382,0.253293
213580778,70191949,17397,244218,1635.65,8545730,228417,0.00669748,0.935299,0.933895,0.584199
213580802,70191949,17410,1363790,9779.85,50873600,1323470,0.00717108,0.970436,0.970436,0.602227
213582135,70191949,124372464,69938,398.273,3134550,54535.1,0.00569466,0.779763,0.779763,0.0867021
213574559,70191949,15865,1641080,12990.2,91335400,1769120,0.0079156,1.07802,1.18822,0.738249
213570870,70191949,101,1690170,11112.8,72729300,1531620,0.00657492,0.906192,0.904648,0.401339
213572539,70191949,1049,2957430,26650.9,150284000,3787730,0.00901151,1.28075,1.26126,0.513803
213576702,70191949,16322,6746760,75670.2,383766000,10331400,0.0112158,1.53131,1.50747,0.466387
213580657,70191949,17344,314721,1516.81,12410300,200045,0.00481955,0.635628,0.635628,0.287602
213581470,70191949,17569,453783,1515.07,13033500,212319,0.00333875,0.467886,0.468574,0.780114
213580756,70191949,17380,5784420,35657.7,201088000,4869650,0.00616444,0.841857,0.840039,0.723902
213574383,70191949,15804,1014100,6313.41,59619400,853300,0.00622563,0.841435,0.841435,0.288623
213578087,70191949,16650,41826300,314279,2369850000,43173600,0.0075139,1.03221,1.03181,0.431383
213571388,70191949,345,6752780,83274.4,356481000,11649000,0.0123319,1.72507,1.65567,0.673236
213574645,70191949,15899,588979,9640.27,34146200,1411290,0.0163678,2.39617,2.42411,0.256066
213579446,70191949,17036,2174430,44120.2,118964000,6152240,0.0202905,2.82936,2.81835,0.31365
213578402,70191949,16752,2758140,22964.6,156781000,3150040,0.0083261,1.14209,1.13531,0.413633
213572886,70191949,1120,139876,635.133,7785980,83867.3,0.00454069,0.599583,0.599583,0.293519
213573069,70191949,10680,4072030,27066.5,214889000,3930600,0.00664692,0.965267,0.969441,0.267526
213578710,70191949,16828,41736600,260933,2346700000,37707900,0.0062519,0.903473,0.903728,0.589606
213579024,70191949,16930,828638,12113.2,43725400,1713040,0.0146182,2.0673,2.11857,0.3685
213572491,70191949,1031,710007,7794.62,36171900,1041700,0.0109782,1.46717,1.42476,0.287649
213574325,70191949,15790,34969,224.766,1665790,30333.2,0.00642756,0.867432,0,0
213580865,70191949,17446,418353,5018.62,17043200,705007,0.0119961,1.68519,1.68827,0.575509
213571124,70191949,223,616231,3873.67,30372000,560430,0.00628607,0.909448,0.903577,0.392744
213572323,70191949,936,6394170,37135.3,331417000,5503260,0.00580767,0.860668,0.860683,0.651922
213573503,70191949,15605,489361,5926.35,27613300,807227,0.0121104,1.64955,1.64915,0.581117
213574428,70191949,15815,1084020,5908.04,63914400,794517,0.0054501,0.732934,0.732931,0.356348
213576565,70191949,16289,104907,597.512,5321440,79407.8,0.00569563,0.756935,0.756935,0.208626
213572244,70191949,886,9125540,117433,486666000,15865300,0.0128686,1.73856,1.73403,0.640836
213572560,70191949,1058,489566,6716.62,28474300,924797,0.0137195,1.88901,1.88901,0.294408
213577321,70191949,16448,139876,996.727,8411120,134265,0.00712579,0.959885,0.959885,0.236015
213581804,70191949,111220704,383619,6998.48,20963400,984149,0.0182433,2.56543,2.56774,0.349738
213574094,70191949,15770,2063170,12972.2,113471000,1738080,0.0062875,0.842432,0.842432,0.375876
213575092,70191949,15957,2762240,37789.1,168180000,5845940,0.0136806,2.11638,2.11651,0.395501
213581499,70191949,17584,384659,1329.69,9392260,166536,0.00345679,0.432946,0.432946,1.16762
213582061,70191949,111220882,858646,6874.38,35325800,940793,0.00800607,1.09567,1.09398,0.521829
213582029,70191949,111220852,1799030,22467.6,102316000,3084000,0.0124887,1.71425,1.78104,0.472956
213576775,70191949,16339,857014,11819.8,51109700,1603480,0.0137918,1.87101,1.87081,0.39963
213572242,70191949,883,279567,4527.79,17678500,642467,0.0161957,2.29808,2.29825,0.481012
213580824,70191949,17424,2883070,29117.2,156019000,3972730,0.0100994,1.37795,1.44624,0.586465
213575933,70191949,16135,2418800,20715.4,126621000,3086220,0.00856434,1.27593,1.28913,0.286998
213573900,70191949,15719,69938,466.313,4053620,64814.3,0.00666751,0.92674,0.92674,0.447006
213571723,70191949,564,1363790,5417.33,68528700,714947,0.00397226,0.524235,0.524235,0.168341
213580028,70191949,17176,658515,9256,34769900,1262810,0.0140559,1.91766,1.91796,0.405638
213578036,70191949,16623,5252360,44871.4,276808000,6061810,0.00854311,1.15411,1.15451,0.447388
213579812,70191949,17121,483040,7168.23,25827000,970167,0.0148398,2.00846,2.00859,0.260302
213572499,70191949,1034,699380,13430.8,36892000,1852030,0.0192039,2.6481,2.6481,0.180806
213578254,70191949,16709,804287,6151.67,44935100,836755,0.0076486,1.04037,1.04037,0.396974
213576080,70191949,16174,3231830,17699.9,165656000,2489020,0.00547673,0.770158,0.749541,0.415758
213580585,70191949,17311,2577620,33100.5,123276000,4638710,0.0128415,1.79961,1.80029,0.559627
213574566,70191949,15868,2011870,23332.3,104550000,3242050,0.0115973,1.61146,1.6039,0.41991
213571063,70191949,187,1172630,20669.4,65723700,2897140,0.0176265,2.47064,2.40707,0.541398
213576562,70191949,16288,104907,597.512,5321440,79407.8,0.00569563,0.756935,0.756935,0.208626
213576950,70191949,16394,524535,6287.25,31669900,917857,0.0119863,1.74985,1.74985,0.0943858
213571278,70191949,320,3293150,12593.2,103517000,1763440,0.00382406,0.535487,0.529239,1.67162
213575961,70191949,16140,1363930,11578.1,66314800,1761540,0.00848876,1.29151,1.29533,0.408426
213577033,70191949,16417,244783,2072.33,15217300,281213,0.00846597,1.14882,1.14882,0.216932
213571395,70191949,350,69938,568.47,3855620,76790.2,0.0081282,1.09798,1.09798,0.0269877
213572586,70191949,1067,489555,8586.26,23952500,1181660,0.0175389,2.41374,2.41372,0.47359
213576605,70191949,16300,34969,535.203,1949190,73433,0.0153051,2.09994,0,0
213581830,70191949,111220734,553608,8095.7,28981800,1107350,0.0146235,2.00024,1.99972,0.40839
213571853,70191949,647,3836670,27047.3,106383000,3883400,0.00704967,1.01218,0.96085,1.01848
213581866,70191949,111220778,20780.7,316.443,1143870,43939.4,0.0152277,2.11443,0,0
213571560,70191949,472,258016,4394.73,14261100,661668,0.0170328,2.56444,2.57528,0.218761
213572184,70191949,852,3382770,36135.4,181717000,4900610,0.0106822,1.4487,1.4503,0.483003
213571218,70191949,284,7138300,102907,381334000,14034500,0.0144162,1.96608,1.91148,0.569216
213572191,70191949,857,979104,12622.4,54480600,1792990,0.0128917,1.83126,1.83131,0.411764
213577077,70191949,16431,279752,1931.68,15973900,257585,0.00690498,0.920762,0.920762,0.645831
213580691,70191949,17358,79431,803.892,3875350,110007,0.0101206,1.38494,1.35484,0.444916
213575819,70191949,16109,2820940,19972,101109000,2806000,0.00707991,0.994705,0.992186,0.863772
213576997,70191949,16408,34969,182.878,1923720,24609.8,0.00522972,0.70376,0,0
213578657,70191949,16803,69938,689.75,3749570,93526.4,0.0098623,1.33728,1.33728,0.507817
213576860,70191949,16363,209814,2957.72,11314900,400900,0.0140968,1.91074,1.91074,0.194858
213580938,70191949,17472,586687,1833.15,13929300,276075,0.00312459,0.470567,0.466443,0.932734
213576556,70191949,16287,804287,7511.36,44058300,1016910,0.00933915,1.26437,1.26437,0.419767
213579548,70191949,17064,673152,9863.2,36426400,1340980,0.0146523,1.99208,1.99382,0.226147
213574656,70191949,15901,619869,6632.85,30588000,921321,0.0107004,1.48631,1.53663,0.301614
213573150,70191949,10705,139876,770.632,7264280,104496,0.00550939,0.747059,0.747059,0.272063
213577677,70191949,16549,69938,278.908,3531380,37594,0.00398794,0.537533,0.537533,0.300613
213572021,70191949,687,3195480,41721.3,170981000,5644640,0.0130563,1.76645,1.75858,0.565975
213577779,70191949,16578,2640470,17089.1,147601000,2352180,0.006472,0.890818,0.890253,0.37295
213574042,70191949,15764,454597,1667.02,22444800,218919,0.00366704,0.481568,0.481568,0.197562
213575955,70191949,16139,670863,5918.43,30478400,894603,0.00882211,1.33351,1.32274,0.386758
213579503,70191949,17053,6998020,61656.7,355348000,8329950,0.00881059,1.19033,1.20529,0.679964
213573334,70191949,15578,489274,1380.55,23971000,184319,0.00282162,0.376718,0.376757,0.263892
213574033,70191949,15762,1153980,4666.06,58792900,617367,0.00404346,0.534991,0.534991,0.265487
213575243,70191949,15993,4604300,97652.5,251524000,13621200,0.021209,2.95838,2.95834,0.284786
213571556,70191949,470,482668,7877.3,28447800,1073830,0.0163203,2.22478,2.22422,0.211827
213572091,70191949,778,2957550,12959.3,163162000,1746920,0.00438175,0.590664,0.598624,0.385086
213574677,70191949,15904,88103000,930932,4661310000,131075000,0.0105664,1.48775,1.47088,0.608677
213576038,70191949,16162,279752,3836.76,15003500,528020,0.0137148,1.88746,1.88746,0.392009
213571586,70191949,491,874225,4725.64,45640000,655744,0.00540552,0.750086,0.750086,0.59199
213576965,70191949,16396,24454200,268048,1444450000,37518400,0.0109612,1.53424,1.53833,0.615002
213576967,70191949,16398,24454200,268048,1444450000,37518400,0.0109612,1.53424,1.53833,0.615002
213577478,70191949,16492,2782940,25284.7,154831000,3412850,0.00908563,1.22635,1.22514,0.497308
213581230,70191949,17498,104907,1419.89,4629640,182783,0.0135347,1.74234,1.74234,0.15944
213573708,70191949,15664,383469,4175.28,19494500,564351,0.0108882,1.4717,1.47171,0.488015
213582016,70191949,111220842,209814,1766.05,12584500,240282,0.00841721,1.14521,1.14521,0.188642
213581305,70191949,17519,314719,1305.61,11619600,174530,0.0041485,0.554559,0.554556,0.61529
213576542,70191949,16282,34969,196.496,1860360,26020.6,0.00561916,0.744104,0,0
213572084,70191949,772,1363790,14055.5,72766800,1872880,0.0103062,1.37329,1.37329,0.35609
213578816,70191949,16869,1049070,9331.13,55414400,1261780,0.00889467,1.20276,1.20276,0.330983
213572227,70191949,878,810607,3390.89,26645400,467703,0.00418315,0.576979,0.559794,0.771844
213577495,70191949,16496,34969,314.888,1762460,42209.3,0.00900479,1.20705,0,0
213571671,70191949,519,2742890,33821.9,151642000,4762010,0.0123308,1.73613,1.79199,0.510793
213572048,70191949,714,9229880,94174.5,538702000,13056800,0.0102032,1.41462,1.40739,0.638818
213576755,70191949,16336,209814,1312.84,11331100,174447,0.00625717,0.831436,0.831436,0.711576
213581122,70191949,17478,4994010,44560.4,239347000,6015150,0.00892278,1.20447,1.23028,0.484791
213571179,70191949,255,874225,6082.9,49293000,853107,0.00695805,0.975844,0.975844,0.316863
213571847,70191949,645,39909000,248179,2228930000,35611900,0.00621863,0.892329,0.892132,0.572726
213572047,70191949,712,174595,1328.75,8459830,185126,0.00761044,1.06032,1.0601,0.313496
213580949,70191949,17474,450973,1796.89,11666800,271393,0.00398449,0.601796,0.599462,0.689419
213572043,70191949,707,524535,9032.91,29334100,1213150,0.0172208,2.31282,2.31282,0.379454
213577789,70191949,16584,314721,1736.86,17347700,239897,0.00551873,0.762252,0.762252,0.332849
213581988,70191949,111220816,314721,4102.63,19611400,557685,0.0130358,1.772,1.772,0.0907829
213577583,70191949,16534,34969,88.0928,1749410,11738.6,0.00251917,0.335686,0,0
213580772,70191949,17392,698815,8128.04,29710400,1129240,0.0116312,1.61593,1.61489,0.429729
213572203,70191949,864,13738800,163952,813953000,22460600,0.0119335,1.63483,1.61161,0.531919
213571509,70191949,434,1454720,9430.35,69032900,1312660,0.00648258,0.902345,0.870364,0.813444
213572396,70191949,982,139876,906.291,6371270,126210,0.00647925,0.902296,0.902296,0.123896
213572414,70191949,993,20919200,214521,1041790000,29262000,0.0102548,1.39881,1.40023,0.59195
213570741,70191949,4,13076100,93979,722030000,12999000,0.00718707,0.994104,0.995572,0.464036
213577575,70191949,16532,2514450,21309,150568000,3103400,0.00847461,1.23422,1.22781,0.519639
213570814,70191949,61,101329,1549.24,6059650,209100,0.0152892,2.06358,2.06528,0.135722
213579452,70191949,17038,2174430,44120.2,118964000,6152240,0.0202905,2.82936,2.81835,0.31365
213571918,70191949,676,279752,2616.45,15108800,355830,0.00935275,1.27195,1.27195,0.494602
213582109,70191949,112892275,139876,922.342,6133440,127362,0.006594,0.910533,0.910533,0.0912001
213571056,70191949,183,1536810,20244.5,83815300,3095390,0.013173,2.01416,2.01464,0.409354
213580851,70191949,17438,2051530,17649.6,78110800,2451580,0.00860318,1.195,1.19627,0.616172
213573825,70191949,15695,34969,296.722,2013580,40765,0.00848529,1.16575,0,0
213572055,70191949,725,174679,2236.37,10653700,302754,0.0128027,1.7332,1.73388,0.331924
213577331,70191949,16451,768155,7581.33,45672900,1157250,0.00986953,1.50653,1.50732,0.644366
213581416,70191949,17540,1574520,17613,71277900,2347800,0.0111863,1.49112,1.51659,0.434431
213577339,70191949,16453,2218390,15413.3,127568000,2123960,0.00694796,0.957435,0.944336,0.372839
213571536,70191949,452,454576,2370.85,23215600,318312,0.00521551,0.700238,0.700253,0.492363
213573511,70191949,15606,524505,4670.04,28798400,631908,0.00890369,1.20477,1.20479,0.318124
213578719,70191949,16842,17967500,111485,1029980000,16207700,0.00620482,0.902059,0.902312,0.577841
213579705,70191949,17093,10129900,117105,510735000,16019800,0.0115603,1.58144,1.58839,0.51642
213576333,70191949,16244,452647,8206.82,26575800,1119440,0.0181307,2.4731,2.47239,0.262952
213578188,70191949,16694,11380700,82245.4,647971000,11352400,0.00722672,0.997512,0.998817,0.415154
213573865,70191949,15709,34969,155.736,1897620,21799.4,0.00445354,0.623393,0,0
213575506,70191949,16066,2797620,42245.9,162158000,5904120,0.0151007,2.11041,1.99626,0.668321
213571597,70191949,500,44957700,414922,2300890000,56915500,0.00922916,1.26598,1.26115,0.736873
213576192,70191949,16215,4015720,42855.4,227289000,5787230,0.0106719,1.44114,1.45139,0.423323
213577052,70191949,16422,1049070,6227.08,58285200,827963,0.00593581,0.789236,0.789236,0.196884
213578707,70191949,16826,314721,1809.27,15879400,246630,0.0057488,0.783648,0.783648,0.194098
213573858,70191949,15705,104907,786.821,6032800,111302,0.00750018,1.06096,1.06096,0.469885
213573647,70191949,15630,593759,5360.5,32396100,725266,0.00902807,1.22148,1.22116,0.309849
213573360,70191949,15587,3459500,32795.9,182893000,4455480,0.00947997,1.2879,1.28781,0.573557
213581322,70191949,17526,734308,3874.91,22096800,489710,0.00527695,0.6669,0.66687,0.878768
213572013,70191949,684,174845,2249.12,10454600,309250,0.0128635,1.76871,1.76871,0.302432
213580275,70191949,17253,2857010,25496.4,128319000,3497470,0.00892415,1.22417,1.22689,0.565879
213570866,70191949,99,1463290,22165.6,81287800,3038120,0.0151478,2.07623,2.07045,0.265114
213573204,70191949,10722,8509520,55862.9,462049000,8202100,0.00656475,0.963874,0.96072,0.596442
213571804,70191949,623,105990000,752352,5674430000,103713000,0.00709834,0.978516,0.978866,0.624233
213576394,70191949,16263,34969,130.294,1711290,17635.2,0.00372599,0.50431,0,0
213580279,70191949,17256,1503670,9298.02,66557800,1260850,0.00618356,0.838517,0.838517,0.225483
213579863,70191949,17141,104907,1130.56,5150060,154289,0.0107768,1.47072,1.47072,0.290782
213576977,70191949,16402,559504,1817.01,30624900,241796,0.00324754,0.432162,0.432162,0.470442
213574283,70191949,15781,2342920,16410.5,126518000,2184470,0.00700427,0.93237,0.93237,0.287021
213575000,70191949,15943,3189840,37637,150253000,5386770,0.011799,1.68872,1.67374,0.472658
213572352,70191949,958,1398760,15071.7,85277000,2161670,0.0107751,1.54542,1.54542,0.198693
213573682,70191949,15657,174612,966.263,8931510,128808,0.00553378,0.737681,0.737414,0.385045
213573282,70191949,182305713,134394,1396.25,7306840,192313,0.0103892,1.43096,1.4169,0.500188
213580884,70191949,17454,34969,470.543,1375340,60722.6,0.013456,1.73647,0,0
213577131,70191949,16439,3498790,27920.8,202909000,3927550,0.00798013,1.12255,1.1145,0.535442
213570872,70191949,103,34969,207.335,1910300,27910.1,0.00592911,0.798138,0,0
213577717,70191949,16559,937714,7456.91,54988900,1058530,0.00795222,1.12884,1.12935,0.470414
213575612,70191949,16091,69938,594.366,3944900,81905.2,0.00849847,1.17111,1.17111,0.259958
213581597,70191949,17648,69924.5,8.62459,1068620,1148.7,0.000123342,0.0164278,0.0164279,0.041652
213572423,70191949,999,104907,1683.04,4972900,236747,0.0160432,2.25673,2.25673,0.051217
213574464,70191949,15830,3555900,29275.4,180655000,3942140,0.00823292,1.10862,1.10326,0.398946
213575052,70191949,15949,2619360,13698.8,68577100,1943380,0.00522982,0.74193,0.707531,0.818865
213575352,70191949,16023,11079900,41027,391858000,5673300,0.00370283,0.512035,0.496334,1.20425
213582081,70191949,111220902,69937.9,160.213,2778850,20938.8,0.00229078,0.299391,0.299391,0.279157
213571443,70191949,386,12555800,152450,681488000,20920800,0.0121418,1.66623,1.68341,0.478091
213572775,70191949,1086,791384,3152.34,40543900,424508,0.00398333,0.536413,0.52361,0.49982
213577037,70191949,16418,769318,5692.27,43592300,785522,0.00739911,1.02106,1.02106,0.389147
213575138,70191949,15969,5768460,95102.5,323954000,14270000,0.0164866,2.4738,2.47392,0.356783
213579602,70191949,17077,279752,1277.96,12361700,164454,0.00456821,0.587855,0.587855,0.298515
213581489,70191949,17579,174785,272.535,4987260,35506.7,0.00155926,0.203145,0.203103,0.753952
213572436,70191949,1007,9723940,53028.9,553405000,7790400,0.00545344,0.801156,0.785812,0.372704
213575261,70191949,15997,3293380,58436.1,143625000,8189320,0.0177435,2.4866,2.4087,0.732023
213580593,70191949,17315,1464700,15618.7,69838700,2170920,0.0106634,1.48216,1.48395,0.520856
213581520,70191949,17591,174845,122.207,4587490,16507.9,0.000698945,0.0944148,0.0944147,0.56252
213570915,70191949,132,34969,232.275,1811220,31645,0.00664231,0.904943,0,0
213580843,70191949,17434,868027,9235,41721900,1261280,0.0106391,1.45304,1.45624,0.362925
213573105,70191949,10695,678055,4363.28,34662300,614966,0.00643499,0.906957,0.897484,0.39851
213580766,70191949,17388,452550,3453.82,16921700,488185,0.0076319,1.07874,1.07897,0.347123
213581806,70191949,111220714,108405,1586.87,5653990,220829,0.0146383,2.03707,2.00456,0.4216
213571138,70191949,230,104529,128.392,1736530,19648.4,0.00122828,0.18797,0.187841,0.746707
213580452,70191949,17306,2157320,27355.5,117591000,3707700,0.0126803,1.71866,1.71233,0.389932
213571297,70191949,328,1883690,30082.9,110452000,4178330,0.0159702,2.21816,2.1027,0.604001
213572472,70191949,1023,104907,1317.57,5912250,173553,0.0125594,1.65435,1.65435,0.132837
213571884,70191949,662,148190,1136.85,8173240,157664,0.00767156,1.06392,0.966946,0.813709
213577073,70191949,16430,1921150,30653.2,114012000,4187910,0.0159557,2.1799,2.07004,0.530947
213579757,70191949,17107,845161,14469.5,46973500,1988800,0.0171204,2.35316,2.36116,0.210347
213576153,70191949,16196,480681,3000.28,27895600,408761,0.00624173,0.850378,0.846035,0.258679
213580752,70191949,17379,1632200,16170,78086800,2214510,0.00990687,1.35676,1.3612,0.29835
213572384,70191949,976,3042300,16920.3,168476000,2297170,0.00556167,0.755076,0.755076,0.321785
213573051,70191949,10674,5900960,31911.1,330876000,4694310,0.00540779,0.795517,0.78155,0.396298
213573836,70191949,15698,139876,1802.94,8571100,251866,0.0128895,1.80064,1.80064,0.37167
213579700,70191949,17092,20084600,218467,972912000,29836000,0.0108773,1.48551,1.49401,0.564254
213571144,70191949,233,1253070,8726.14,69598100,1182210,0.00696383,0.943457,0.942829,0.320512
213577518,70191949,16509,16545900,127081,921303000,17598500,0.00768051,1.06362,1.06281,0.486283
213579997,70191949,17163,301532,2105.34,13343400,284364,0.00698213,0.943062,0.941929,0.298289
213574718,70191949,15914,16171400,124217,812876000,17626700,0.00768131,1.09,1.08579,0.548187
213581556,70191949,17605,19935.3,286.181,1128760,39249.1,0.0143555,1.96883,0,0
213572285,70191949,898,1188950,11517.3,63576100,1569200,0.00968699,1.31983,1.31983,0.520461
213574740,70191949,15919,8005800,105233,415999000,14569200,0.0131446,1.81983,1.81996,0.557758
213572334,70191949,946,1678510,12837.8,89952000,1713630,0.00764831,1.02092,1.02092,0.486334
213573688,70191949,15658,104907,736.662,5417250,99393.2,0.00702205,0.947441,0.947441,0.105624
213571582,70191949,487,198043,2626.29,11047100,374903,0.0132612,1.89304,1.91487,0.350392
213574691,70191949,15909,13391600,146361,834341000,20960300,0.0109293,1.56518,1.5652,0.544499
213580784,70191949,17400,2935670,16139.6,99657800,2156460,0.00549777,0.734571,0.734187,0.704792
213571430,70191949,375,30244000,318932,1583080000,47726600,0.0105453,1.57805,1.57065,0.559896
213573815,70191949,15692,139876,425.742,6717050,59107.6,0.00304371,0.422571,0.422571,0.141921
213579693,70191949,17090,104907,478.521,4864270,62533.9,0.00456139,0.596089,0.596089,0.152292
213572142,70191949,827,1014100,9888.37,56328100,1342610,0.00975088,1.32394,1.32394,0.373064
213577624,70191949,16541,1449650,11464,83414600,1565900,0.00790811,1.08019,1.07693,0.473621
213577120,70191949,16435,1428420,22345.8,92722100,3487800,0.0156438,2.44172,2.44355,0.448835
213578201,70191949,16697,6221120,43745.8,366553000,6025930,0.00703182,0.968624,0.969002,0.414974
213582022,70191949,111220848,314721,2919.36,17188000,392972,0.00927602,1.24864,1.24864,0.268885
213570822,70191949,67,104907,535.33,5496450,71441.5,0.0051029,0.680999,0.680999,0.144469
213571573,70191949,481,511992,4647.3,24499900,635127,0.00907691,1.2405,1.25006,0.478033
213579786,70191949,17113,936598,14934.9,50591800,2058350,0.0159459,2.19769,2.19779,0.3417
213571820,70191949,631,4731280,31338.9,133670000,4457070,0.00662377,0.942043,0.888806,1.00883
213580896,70191949,17457,104907,1117.69,4514330,158060,0.0106541,1.50667,1.50667,0.0319861
213573558,70191949,15621,34583,83.7029,1056700,11040,0.00242035,0.319233,0,0
213576006,70191949,16154,909194,7395.66,47874700,1010810,0.0081343,1.11177,1.11177,0.60869
213572508,70191949,1038,4881800,89165.1,286344000,12364300,0.0182648,2.53273,2.47855,0.484305
213576202,70191949,16217,664411,2701.44,34375200,362022,0.00406591,0.544877,0.544877,0.378751
213571755,70191949,593,1578640,1319.99,42022700,185946,0.000836153,0.117788,0.118115,0.707612
213572171,70191949,843,2084610,10210.6,93260300,1437480,0.00489811,0.689568,0.677714,0.36839
213571844,70191949,642,559417,1903.87,18634000,258565,0.00340331,0.462205,0.46217,0.623322
213572551,70191949,1054,874225,5727.48,47234700,777181,0.0065515,0.888994,0.888994,0.41705
213571059,70191949,186,804287,7764.25,47957800,1121250,0.00965358,1.3941,1.3941,0.190462
