id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246039607,69816326,894,1783810,46922.9,95510300,7429760,0.0263049,4.16511,3.97913,0.510881
246041908,69816326,15696,209814,32.3054,6876880,4272.4,0.000153971,0.0203628,0.0203628,0.502028
246037777,69816326,262,3277480,3806.36,140074000,515540,0.00116137,0.157298,0.158709,0.925656
246039342,69816326,709,5665600,3455.73,246364000,449901,0.000609949,0.0794093,0.0791477,1.01571
246037391,69816326,143,209027,1085.79,6397850,143196,0.00519449,0.68506,0.684242,0.499124
246046093,69816326,17050,69938,62.8749,3644240,8594.2,0.000899009,0.122883,0.122883,0.234748
246038922,69816326,649,244614,5736.44,13327900,939673,0.023451,3.84145,3.84133,0.277235
246040680,69816326,1132,8873700,14158,321912000,1887690,0.0015955,0.212729,0.213244,0.952135
246048688,69816326,111220766,979092,608.72,34828300,79934.3,0.000621719,0.0816413,0.0816404,0.691155
246041100,69816326,10705,34969,121.669,1605730,17261.1,0.00347935,0.493612,0,0
246045910,69816326,16990,2692610,1311.7,110725000,169227,0.000487148,0.0628488,0.0628488,1.07706
246047117,69816326,17333,594473,225.672,22425700,28483,0.000379617,0.047913,0.047913,0.45632
246038305,69816326,461,385137,5379.25,19044700,850032,0.0139671,2.20709,2.38141,0.685414
246038716,69816326,544,928230,11955.3,43067500,1689340,0.0128796,1.81995,1.69308,0.928891
246042416,69816326,15833,419058,3304.03,17503900,444746,0.00788443,1.0613,1.06166,0.268313
246047509,69816326,17366,2858690,4795.21,108691000,634180,0.00167741,0.221843,0.218933,0.973925
246039350,69816326,715,558411,18556.2,16805100,2981810,0.0332304,5.33982,5.33612,0.353038
246043219,69816326,16018,73494000,3089100,3970330000,499052000,0.0420319,6.79038,6.69105,0.679435
246044538,69816326,16675,1748450,2004.55,80543800,283765,0.00114647,0.162295,0.162295,1.48659
246048635,69816326,111220702,489456,520.459,17072500,66897.6,0.00106334,0.136678,0.136663,0.655328
246039512,69816326,836,104907,2424.82,2866460,404730,0.023114,3.85799,3.85799,0.393228
246038770,69816326,574,454597,3713.07,17682800,481220,0.00816783,1.05856,1.05856,0.493119
246043723,69816326,16301,139876,110.339,5888010,13742.6,0.000788834,0.0982483,0.0982483,0.376113
246037063,69816326,8,803326000,16189800,38389800000,2514140000,0.0201535,3.12966,3.14205,1.31783
246043678,69816326,16247,4056400,5409.68,142602000,766899,0.00133361,0.189059,0.189059,1.32809
246040478,69816326,1069,69579,13.9,1269730,1831.27,0.000199774,0.0263194,0.0263242,0.822433
246038032,69816326,363,244783,6375.97,12971700,951870,0.0260474,3.88863,3.88863,0.805404
246044888,69816326,16725,3599710,1639.65,142530000,212495,0.000455496,0.0590313,0.0592484,1.21798
246045619,69816326,16883,1328820,1557.56,56220900,206454,0.00117213,0.155366,0.155366,0.859808
246040904,69816326,10677,5531790,6256.43,225481000,890545,0.001131,0.160987,0.159401,0.795687
246046771,69816326,17250,5451350,9318.05,155348000,1224520,0.00170931,0.224627,0.224529,1.27607
246041218,69816326,10729,524535,1120.21,25925800,160957,0.00213562,0.306856,0.306856,0.604165
246043644,69816326,16193,914728,26703.5,43578600,4120500,0.0291928,4.50461,4.21757,0.755047
246038002,69816326,350,69938,85.7719,2944780,10902.8,0.0012264,0.155893,0.155893,0.533409
246040546,69816326,1089,72056100,1213290,3444920000,186407000,0.0168382,2.58697,2.48435,1.41762
246040378,69816326,1042,104907,3931.53,5801860,595502,0.0374763,5.67647,5.67647,0.210252
246043042,69816326,15930,15675400,863575,871575000,141371000,0.0550912,9.01867,9.01234,0.590144
246043913,69816326,16422,594473,922.075,30413900,119298,0.00155108,0.200679,0.200679,0.280342
246045118,69816326,16820,6748770,13228.5,330409000,1874030,0.00196013,0.277685,0.277682,0.988941
246038005,69816326,351,3182180,5964.75,143491000,834939,0.00187442,0.26238,0.26238,1.34888
246043422,69816326,16080,524359,15698.8,27534300,2544730,0.029939,4.85304,4.85255,0.511639
246048685,69816326,111220762,639485,621.549,21966300,85125.2,0.000971953,0.133115,0.131359,0.460432
246046363,69816326,17132,594473,1356.62,23549800,172918,0.00228205,0.290876,0.290876,0.616145
246039231,69816326,667,314721,10325.3,14235200,1592160,0.0328079,5.05895,5.05895,0.397376
246043679,69816326,16248,1084040,706.423,40304200,98232.9,0.000651659,0.0906175,0.0906175,0.793081
246048536,69816326,17555,69938,112.82,2213170,14093.3,0.00161314,0.201512,0.201512,0.0222181
246042378,69816326,15822,841924,3535.91,37655500,489692,0.0041998,0.581635,0.629484,1.09356
246045020,69816326,16785,139876,73.7991,6509380,9813.82,0.000527604,0.0701608,0.0701608,0.385498
246038910,69816326,639,962795,9999.52,25855000,1505910,0.0103859,1.5641,1.69653,0.892364
246038289,69816326,458,2733150,30383.6,76679000,4413450,0.0111167,1.61478,1.68856,0.945679
246045712,69816326,16929,1764160,3144.25,76410300,418041,0.0017823,0.236964,0.231213,0.778877
246038825,69816326,601,698408,33306.4,44340300,5521690,0.047689,7.9061,7.9048,0.231056
246041888,69816326,15682,104895,56.2475,1817620,7295.1,0.000536225,0.0695465,0.069539,1.22965
246043741,69816326,16319,419628,551.804,19801900,74997.8,0.00131498,0.178724,0.178724,0.450801
246045549,69816326,16868,944163,1632.99,40920900,213795,0.00172956,0.226438,0.226438,0.742988
246043509,69816326,16117,12641100,39538.4,612166000,5536230,0.00312777,0.437955,0.432591,0.663592
246043672,69816326,16242,174845,78.9452,6878030,10820.5,0.000451515,0.0618865,0.0618865,0.20967
246046581,69816326,17220,19981100,34177.9,673874000,4528780,0.00171051,0.226653,0.223396,1.31921
246038170,69816326,427,279752,21438.1,16182800,3610210,0.0766325,12.905,12.905,0.350443
246043687,69816326,16257,384659,417.617,11953700,59301.7,0.00108568,0.154167,0.154167,0.587
246044918,69816326,16741,349690,245.869,10118800,29836.7,0.000703107,0.0853233,0.0853233,0.742521
246040140,69816326,955,1066620,8733.67,30539900,1177730,0.00818814,1.10417,1.09796,0.692217
246040462,69816326,1065,85104900,200085,3026120000,26620800,0.00235104,0.3128,0.308042,1.22598
246046708,69816326,17235,1583650,1172.78,56449700,159032,0.000740555,0.100421,0.100202,0.625479
246040543,69816326,1088,449604,540.739,19298100,70636.5,0.0012027,0.157108,0.157954,0.480518
246043055,69816326,15936,10196600,629930,556709000,105240000,0.0617783,10.321,10.2763,0.556031
246037361,69816326,106,174845,44.5476,5738620,5731.28,0.000254783,0.0327792,0.0327792,0.281016
246038259,69816326,451,448931,38051.6,27230400,5921590,0.0847604,13.1904,13.179,0.17499
246040548,69816326,1090,1293850,104253,94859400,16722800,0.0805758,12.9248,12.9248,0.0867645
246041456,69816326,15564,805075000,16283300,38241500000,2531400000,0.0202258,3.1443,3.15579,1.31433
246043796,69816326,16349,1315540,996.45,52677900,131725,0.000757447,0.10013,0.106294,1.10613
246044117,69816326,16463,489241,1190.35,24175600,156433,0.00243305,0.319746,0.337733,0.609468
246037101,69816326,26,4196280,14334.6,204842000,2587320,0.00341604,0.616574,0.616574,2.36999
246037799,69816326,275,2797520,18796.5,138269000,2623790,0.006719,0.937898,0.937898,0.956919
246045679,69816326,16907,384659,91.9964,13584100,11868,0.000239164,0.0308534,0.0308534,0.603974
246048576,69816326,111220626,650153,1616.18,27396300,213143,0.00248585,0.327836,0.329754,0.443543
246037314,69816326,61,104728,98.3796,4094170,14975,0.000939383,0.142989,0.143037,0.33133
246043589,69816326,16165,10659200,151438,514185000,22385000,0.0142073,2.10007,2.04259,0.951249
246046037,69816326,17039,1193890,2051.04,47585600,261747,0.00171794,0.219238,0.219713,0.311594
246042810,69816326,15903,369733000,12940600,19037300000,2059070000,0.0349998,5.56908,5.52601,0.857056
246044149,69816326,16478,974760,678.459,38955000,89196.5,0.000696027,0.0915061,0.091597,0.986325
246046154,69816326,17078,69938,246.176,1926490,30605.4,0.00351992,0.437607,0.437607,0.0029614
246043140,69816326,15985,12738000,879942,700082000,148540000,0.0690802,11.6612,11.4177,0.48509
246046404,69816326,17158,4352680,5806.58,150379000,770335,0.00133402,0.17698,0.171515,1.09388
246039359,69816326,723,4143780,114791,223697000,17456400,0.0277021,4.21267,4.20966,0.652831
246039389,69816326,765,104907,271.603,4203550,36247.9,0.00258899,0.345524,0.345524,0.843488
246047727,69816326,17423,209814,960.779,12174500,134597,0.00457919,0.641509,0.641509,0.210936
246037359,69816326,105,69938,30.9843,1950050,3783.68,0.000443025,0.0541005,0.0541005,0.450106
246045708,69816326,16928,2571110,4948.07,113120000,657085,0.00192449,0.255564,0.238212,1.13577
246043463,69816326,16096,46350.2,600.059,2035760,90766.7,0.0129462,1.95828,1.95489,0.489589
246046104,69816326,17053,4746970,6733.97,180070000,872852,0.00141858,0.183876,0.184045,0.616727
246037165,69816326,44,1818390,47991.1,105678000,7340040,0.0263921,4.03656,4.03656,0.684656
246038592,69816326,518,7826200,163134,374757000,24736500,0.0208446,3.16073,3.12712,0.907051
246039403,69816326,774,381609,13251.1,23980600,2092390,0.0347243,5.48307,5.47603,0.205022
246040538,69816326,1085,384659,3798.38,20066400,557868,0.00987466,1.45029,1.45029,0.747474
246046277,69816326,17095,4878490,6387.76,176774000,833239,0.00130937,0.170798,0.169701,1.0114
246048615,69816326,111220686,467432,600.161,17321500,77615.4,0.00128395,0.166047,0.164165,0.660231
246042555,69816326,15874,458303,8809.48,23734000,1309170,0.0192219,2.85656,2.4859,0.841088
246043113,69816326,15966,139876,2748.2,8272310,402042,0.0196474,2.87428,2.87428,0.478397
246040358,69816326,1037,1581880,17660.4,71358500,2610540,0.0111642,1.65028,1.64741,0.665695
246041949,69816326,15725,209814,43.2,5800260,5380.18,0.000205897,0.0256426,0.0256426,0.402995
246046307,69816326,17106,69938,175.885,3052460,23856.4,0.00251487,0.341108,0.341108,0.0279072
246048432,69816326,17485,2653140,5186.95,92807300,709838,0.00195503,0.267547,0.260695,0.844356
246037489,69816326,203,104907,470.538,3727590,61235.6,0.00448529,0.583713,0.583713,0.548741
246038148,69816326,411,1617770,11106.4,62744500,1710630,0.00686524,1.0574,1.05428,0.719277
246039513,69816326,837,555135,4029.73,26457900,585277,0.00725902,1.0543,1.04874,0.439184
246041107,69816326,10708,594473,780.893,28276300,115800,0.00131359,0.194794,0.194794,0.767464
246044527,69816326,16672,279752,76.9383,12770700,10557.3,0.000275023,0.037738,0.037738,0.876439
246046394,69816326,17153,384659,1170.34,11070200,152984,0.00304253,0.397714,0.397714,0.342973
246041549,69816326,15609,594473,538.661,18432800,75876.4,0.000906116,0.127636,0.127636,0.768739
246037390,69816326,141,699380,328.592,21987800,41897.9,0.000469833,0.0599072,0.0599072,0.411008
246038585,69816326,512,96810800,192693,4441320000,27629900,0.00199041,0.285401,0.284145,1.13244
246039651,69816326,910,209814,4415.41,11720900,678210,0.0210444,3.23243,3.23243,0.653356
246042471,69816326,15851,49721300,1745080,2829560000,243816000,0.0350971,4.90366,4.94219,0.43811
246037336,69816326,84,874225,13925,47911600,2071370,0.0159284,2.36938,2.36938,1.07101
246041978,69816326,15770,734349,2852.76,36521100,384532,0.00388475,0.523637,0.523637,0.694587
246043561,69816326,16143,2463970,8451.31,117787000,1213620,0.00342996,0.492548,0.47384,0.956708
246038723,69816326,549,34053800,58502.8,1590580000,7791120,0.00171795,0.228788,0.22712,1.05397
246044579,69816326,16690,3278680,20346.3,156437000,3222420,0.00620565,0.98284,0.981492,0.95363
246045823,69816326,16966,104907,286.805,4760840,37084.2,0.0027339,0.353496,0.353496,0.397259
246042215,69816326,15793,1643540,1677.64,72271500,221326,0.00102075,0.134664,0.134664,1.20083
246042316,69816326,15812,3182180,49861.2,178356000,6861020,0.0156689,2.15608,2.15608,0.575372
246048649,69816326,111220722,314721,522.676,12666100,68169.6,0.00166076,0.216603,0.216603,0.523193
246048672,69816326,111220752,349690,1388.19,16625100,189591,0.00396978,0.54217,0.54217,0.353867
246044378,69816326,16599,524535,597.434,25045400,81325.2,0.00113898,0.155042,0.155042,0.742607
246045444,69816326,16847,559504,671.378,23247500,88762.1,0.00119995,0.158644,0.158644,0.612185
246045469,69816326,16852,418913,396.606,17434700,53796.7,0.000946752,0.12842,0.128534,0.423153
246048484,69816326,17510,205856,2531.83,4980570,345515,0.0122991,1.67843,1.67518,0.398477
246048887,69816326,112892315,174845,353.765,8621430,45933.1,0.00202331,0.262708,0.262708,0.354187
246038326,69816326,467,1783420,880.987,67279000,121089,0.000493988,0.0678973,0.0678973,0.993158
246037316,69816326,63,34969,79.8495,1733270,12191.9,0.00228344,0.34865,0,0
246046316,69816326,17111,69795.5,25.8052,2685180,3316.62,0.000369726,0.0475191,0.0475186,0.036904
246037743,69816326,246,907887,212.303,33500600,28351.8,0.000233843,0.0312283,0.0315063,1.62906
246038896,69816326,632,3062660,8865.47,149463000,1226680,0.0028947,0.400529,0.399992,0.535489
246045262,69816326,16829,30876000,79870,1570860000,11409200,0.0025868,0.369517,0.369508,0.963381
246046044,69816326,17040,209278,216.411,8217130,26754.8,0.00103409,0.127843,0.127831,0.733965
246038100,69816326,391,4518030,19797.6,214964000,2823150,0.0043819,0.624864,0.616631,0.633281
246040452,69816326,1062,1158880,24780.9,62343300,3910760,0.0213835,3.37461,3.39878,0.363386
246040433,69816326,1057,3664760,211431,215496000,33338600,0.0576928,9.09707,8.96025,0.398401
246043779,69816326,16340,874444,598.263,42027100,81978.5,0.000684164,0.0937493,0.094376,0.721045
246047883,69816326,17443,1429120,7270.77,40520900,979727,0.00508758,0.685545,0.681636,0.829664
246048538,69816326,17556,174270,325.817,5385330,42819.9,0.00186961,0.24571,0.246062,0.516995
246037221,69816326,53,69938,44.4775,2780300,7324.78,0.000635956,0.104732,0.104732,0.199088
246044835,69816326,16720,664411,155.749,29762600,20806,0.000234416,0.031315,0.031315,0.633171
246045131,69816326,16823,1049070,2139,47638200,288721,0.00203894,0.275216,0.275216,0.570832
246038064,69816326,374,1008360,337.357,34657500,42506.3,0.000334559,0.0421537,0.0427434,1.11098
246047586,69816326,17387,861037,2232.55,25411200,297609,0.00259286,0.34564,0.342979,0.908345
246046987,69816326,17307,870267,704.614,28664700,91880.2,0.000809653,0.105577,0.103601,0.503441
246040274,69816326,1007,9811000,18588.6,477622000,2801720,0.00189467,0.28557,0.28198,1.50082
246045738,69816326,16936,102965,263.049,4322120,34013.3,0.00255475,0.33034,0.328737,0.463664
246040265,69816326,1005,349690,4659.82,19718000,681711,0.0133256,1.94947,1.94947,0.258686
246039333,69816326,704,381801,17379.2,17504600,2631210,0.045519,6.89158,6.9027,0.220337
246042187,69816326,15792,1643540,1677.64,72271500,221326,0.00102075,0.134664,0.134664,1.20083
246043321,69816326,16058,20135500,933416,1121330000,145294000,0.0463568,7.21585,7.22557,0.498626
246043472,69816326,16101,23384.3,201.564,1089590,29989.6,0.00861964,1.28247,0,0
246039297,69816326,678,139876,10434,10627600,1709100,0.0745947,12.2186,12.2186,0.107001
246045299,69816326,16841,1573370,4473.63,80948200,643966,0.00284334,0.409291,0.409255,0.950874
246048657,69816326,111220730,304717,246.643,10647100,34037.3,0.000809418,0.111701,0.111755,0.386768
246043998,69816326,16452,419088,793.692,21067200,103646,0.00189386,0.247313,0.25035,1.05968
246042485,69816326,15855,7735870,197538,410521000,27346400,0.0255353,3.53502,3.56725,0.453083
246045774,69816326,16953,650153,1616.18,27396300,213143,0.00248585,0.327836,0.329754,0.443543
246046400,69816326,17156,7709400,21863.2,256174000,2862830,0.00283591,0.371343,0.358471,1.15424
246043338,69816326,16066,2827060,149308,164579000,23120700,0.052814,8.17838,8.15153,0.343775
246046928,69816326,17297,20967.1,19.2632,780843,2441.08,0.000918734,0.116424,0,0
246044187,69816326,16497,1012050,521.186,33017400,65232.1,0.000514983,0.0644557,0.0645945,0.739573
246044391,69816326,16602,517378,324.422,22339500,44089.3,0.00062705,0.0852167,0.092419,1.62551
246037757,69816326,254,11771500,315110,635438000,50481300,0.026769,4.28845,4.2451,0.52096
246042385,69816326,15823,841924,3535.91,37655500,489692,0.0041998,0.581635,0.629484,1.09356
246046289,69816326,17099,249765,781.553,9997330,102057,0.00312916,0.408614,0.389476,0.926684
246043922,69816326,16424,1398760,1658.94,66378800,223691,0.001186,0.159921,0.159921,0.708943
246038757,69816326,566,1942900,145545,91821700,23734400,0.074911,12.216,12.1534,0.449908
246038882,69816326,625,2492940,175232,175848000,28286900,0.0702914,11.3468,11.4046,0.129567
246039837,69816326,918,7585540,457880,386544000,72757400,0.0603622,9.59159,9.58912,0.478658
246044450,69816326,16618,556555,290.773,21100500,39464.4,0.000522451,0.0709084,0.0714951,0.801417
246045817,69816326,16964,174845,222.266,8692740,28711,0.00127122,0.164208,0.164208,0.780868
246046935,69816326,17298,1073290,5275.84,48905700,709409,0.00491557,0.660965,0.636984,0.657506
246041927,69816326,15711,34969,83.985,774963,10326.8,0.0024017,0.295314,0,0
246043124,69816326,15975,1573600,59462.9,89503600,9156510,0.0377877,5.81881,5.81881,0.369832
246043135,69816326,15983,4858510,165797,283827000,25083000,0.0341251,5.16269,5.10237,0.587215
246048552,69816326,17569,452570,1268.36,12414200,166218,0.00280258,0.367277,0.367132,0.857729
246048781,69816326,111220870,256516,934.226,9907030,126501,0.00364197,0.493151,0.480383,0.540164
246039574,69816326,875,139709,98.9187,5720070,13269.8,0.000708036,0.0949821,0.0951019,0.78643
246043567,69816326,16146,367838,1203.76,18065800,176406,0.00327251,0.479575,0.469254,0.755841
246038875,69816326,621,1014100,1009.17,37135400,125182,0.000995141,0.123441,0.123441,0.63108
246048897,69816326,124372452,33550.3,56.3597,1334370,7256.44,0.00167986,0.216285,0,0
246043485,69816326,16108,1902400,47075.2,52838500,7520410,0.0247451,3.95311,3.92693,0.673526
246044095,69816326,16455,2033190,3463.85,92579500,453761,0.00170366,0.223177,0.249271,0.95715
246046388,69816326,17150,314721,1601.11,12124600,207931,0.00508739,0.660682,0.660682,0.412554
246048696,69816326,111220782,20967.1,19.2632,780843,2441.08,0.000918734,0.116424,0,0
246043058,69816326,15937,5115160,282458,252176000,47878600,0.0552197,9.36014,9.33578,0.595381
246045958,69816326,17012,384659,239.345,14222200,29987.5,0.000622225,0.0779588,0.0779588,0.759301
246043675,69816326,16244,454597,243.678,14168500,35877,0.000536031,0.0789205,0.0789205,0.653223
246039414,69816326,781,69751.5,139.114,2742200,17552.7,0.00199442,0.251647,0.251711,0.134959
246046302,69816326,17104,797323,1536.26,33037300,204359,0.00192677,0.256307,0.253336,0.908324
246044803,69816326,16717,976165,434.148,41517800,59159,0.000444748,0.0606035,0.061058,0.957322
246038158,69816326,421,103838,974.27,2442900,157890,0.00938261,1.52054,1.51436,0.537214
246045529,69816326,16863,830106,1123.38,34615800,171715,0.0013533,0.206859,0.210603,1.12037
246045696,69816326,16925,5878150,7626.82,283915000,1097070,0.00129749,0.186636,0.17758,1.13064
246038774,69816326,575,559504,1275.72,29570800,170952,0.00228009,0.305542,0.305542,0.534323
246043578,69816326,16158,139876,3089.46,7807740,430308,0.0220871,3.07635,3.07635,0.304216
246044940,69816326,16765,139876,55.9751,5694090,8061.21,0.000400177,0.0576311,0.0576311,0.393071
246046016,69816326,17034,1746070,2870.7,71812300,377238,0.00164409,0.21605,0.216359,0.760615
246048608,69816326,111220672,594092,956.753,22133500,118371,0.00161045,0.199246,0.199336,0.66738
246038042,69816326,367,1049070,1395.72,47224600,209050,0.00133044,0.199272,0.199272,1.0631
246041037,69816326,10689,4727920,6171.62,145255000,875857,0.00130535,0.185252,0.184996,1.05926
246042574,69816326,15881,233749,4446.42,11991000,623412,0.0190222,2.66702,2.60377,0.488206
246045690,69816326,16919,61638000,104778,2598100000,15084500,0.00169989,0.244728,0.248125,1.36244
246037406,69816326,157,104907,146.394,1955710,19876.2,0.00139546,0.189465,0.189465,0.897985
246041093,69816326,10703,7891030,29772,371793000,4145920,0.0037729,0.525396,0.525806,0.607626
246043718,69816326,16294,139876,110.339,5888010,13742.6,0.000788834,0.0982483,0.0982483,0.376113
246037161,69816326,41,828463,19960.1,33457600,3090220,0.024093,3.73006,3.71172,0.491752
246041287,69816326,182305693,564052,4890.48,12346500,789876,0.00867026,1.40036,1.38341,1.00281
246042520,69816326,15864,758426,14727.7,33137800,2045430,0.0194188,2.69694,2.69467,0.313442
246043500,69816326,16114,57159400,559449,2763780000,82933200,0.00978751,1.45091,1.4196,1.28941
246037338,69816326,88,699380,463.478,28561400,65177.1,0.000662698,0.0931926,0.0931926,0.750613
246041471,69816326,15576,3531870,3159.86,123915000,446905,0.000894671,0.126535,0.126535,0.984531
246042342,69816326,15816,244783,1693.19,6213240,224785,0.00691712,0.918302,0.918302,0.441572
246037353,69816326,101,1460490,1480.67,49172100,190150,0.00101381,0.130196,0.132359,0.670692
246046451,69816326,17175,559504,213.676,19778200,28046.5,0.000381903,0.0501274,0.0501274,0.652124
246041818,69816326,15629,454597,176.089,15534700,22689.9,0.000387352,0.049912,0.049912,0.495047
246039542,69816326,859,69938,360.422,3527580,49910.3,0.00515345,0.713636,0.713636,0.037709
246039549,69816326,861,854637,17626.8,36022700,2709210,0.020625,3.17002,3.12773,1.21188
246040249,69816326,998,717657,13619.2,36091600,1954310,0.0189774,2.72318,2.91827,0.679996
246045799,69816326,16959,979132,951.745,38712700,122478,0.000972029,0.125088,0.125088,0.955959
246042797,69816326,15902,397103,2559.03,12668700,383378,0.00644426,0.965437,0.963054,0.462275
246042780,69816326,15901,758766,3556.79,30712200,547499,0.0046876,0.721565,0.710406,0.66118
246037838,69816326,298,769055,4563.71,27620600,622862,0.00593418,0.809906,0.809986,0.593486
246043016,69816326,15919,6049640,198687,323700000,29464100,0.0328429,4.87039,4.87039,0.480212
246046505,69816326,17198,489566,2176.28,19035400,280971,0.00444533,0.573918,0.573918,0.745142
246037322,69816326,68,944156,36148,44616500,5583570,0.0382861,5.91383,5.91382,0.499268
246044346,69816326,16588,349690,1383.36,17387700,191904,0.00395596,0.548782,0.548782,0.354571
246038749,69816326,562,69938,195.329,2752180,26085.2,0.00279289,0.372976,0.372976,0.722626
246045884,69816326,16981,513480,1379.5,19116700,203180,0.00268657,0.395693,0.39878,0.570879
246039616,69816326,899,69938,83.8248,2719320,10958.3,0.00119856,0.156686,0.156686,0.20169
246043192,69816326,16009,7218710,208714,298702000,32758400,0.0289129,4.53799,4.46998,0.711803
246046311,69816326,17109,957046,884.303,33727100,113226,0.000923992,0.118308,0.117887,1.18735
246043289,69816326,16044,5751240,328341,355500000,54810100,0.0570906,9.53014,9.66316,0.444707
246048564,69816326,17598,234493,270.516,7159580,34605.7,0.00115362,0.147577,0.143296,0.65619
246037351,69816326,99,1526270,2733.26,54175200,371599,0.00179082,0.24347,0.244987,0.645561
246047707,69816326,17421,1068850,5478.41,48709900,743147,0.00512551,0.695275,0.690982,0.557904
246045246,69816326,16827,454597,1130.82,20727600,149330,0.00248753,0.328488,0.328488,0.521279
246046010,69816326,17033,1779620,2927.06,73146700,384495,0.00164476,0.216054,0.216357,0.753271
246039554,69816326,864,13401600,12596.8,600051000,1651080,0.000939951,0.123201,0.129484,1.27575
246040383,69816326,1044,158436,168.395,6715670,22237,0.00106285,0.140353,0.143687,0.829431
246037056,69816326,4,12345400,43873.2,574400000,6602330,0.0035538,0.534799,0.534634,1.30715
246042165,69816326,15791,69938,11.4221,3501400,1520.61,0.000163317,0.0217423,0.0217423,0.180333
246044137,69816326,16473,1500820,1037,63300200,138103,0.000690955,0.0920182,0.091946,1.16781
246047968,69816326,17447,138281,2370.03,4032010,327952,0.0171392,2.37163,2.36931,0.301196
246038855,69816326,613,524535,35196.7,36579100,5850450,0.0671008,11.1536,11.1536,0.18266
246045745,69816326,16938,48751300,81032,2018840000,11744500,0.00166215,0.240906,0.24581,1.40047
246042830,69816326,15904,67712900,1982710,3195030000,313700000,0.0292811,4.6328,4.72004,1.09364
246044581,69816326,16691,663187,6071.09,30300700,946151,0.00915442,1.42667,1.42516,0.803252
246037771,69816326,259,218252,6362.57,4739600,1076620,0.0291524,4.9329,4.68276,0.571219
246042985,69816326,15915,3867430,18929.7,113784000,2715460,0.00489464,0.702134,0.709865,0.990052
246040069,69816326,931,1119010,4997.01,29269100,649023,0.00446557,0.579999,0.579998,0.48385
246040302,69816326,1018,524535,12190.1,32177800,1844600,0.0232398,3.51665,3.51665,0.615367
246043955,69816326,16436,1290810,993.03,64190700,132490,0.000769307,0.102641,0.0993239,0.530661
246045694,69816326,16924,57338500,93958.3,2421770000,13544300,0.00163866,0.236217,0.238422,1.3805
246047718,69816326,17422,859040,4517.64,36535400,608549,0.00525894,0.708407,0.702855,0.605623
246044486,69816326,16634,699380,326.755,30243500,43902.6,0.000467207,0.0627736,0.0627736,0.875181
246037446,69816326,196,384657,4226.69,22911800,601946,0.0109882,1.56489,1.56489,0.341279
246041498,69816326,15594,34969,59.6437,1681820,11434.5,0.00170562,0.326989,0,0
246043773,69816326,16338,872102,439.434,36201100,58603,0.000503879,0.0671974,0.0672254,0.745756
246039395,69816326,769,34969,9.74857,1305740,1296.34,0.000278778,0.037071,0,0
246043668,69816326,16233,1153980,526.37,43551000,74551.3,0.000456135,0.0646038,0.0646038,0.537932
246037439,69816326,188,314650,5069.77,16299400,752970,0.0161124,2.39304,2.39289,0.504514
246043182,69816326,16004,49969900,1866050,2571470000,293996000,0.0373434,5.88346,5.91162,0.663664
246045110,69816326,16818,39128400,96368.3,1969630000,13721300,0.00246287,0.350673,0.350666,0.96805
246044224,69816326,16528,34969,163.272,1935390,21815.5,0.00466905,0.623851,0,0
246041961,69816326,15751,99242800,2458130,5090400000,345137000,0.0247688,3.4777,3.52955,0.724042
246037410,69816326,162,244783,417.767,12079900,54268.5,0.00170668,0.221701,0.221701,0.446802
246040489,69816326,1072,387018,958.797,19257700,124490,0.0024774,0.321664,0.333835,0.775824
246048699,69816326,111220784,349690,2265.08,18872900,308927,0.00647739,0.88343,0.88343,0.338144
246041904,69816326,15694,209814,32.3054,6876880,4272.4,0.000153971,0.0203628,0.0203628,0.502028
246037537,69816326,209,1223920,1941.18,50202600,255971,0.00158604,0.209141,0.209141,0.853724
246039567,69816326,870,5226480,129105,264163000,19687600,0.0247022,3.76691,3.76401,0.761227
246048447,69816326,17493,279752,617.606,10572300,79720.9,0.00220769,0.28497,0.28497,0.270226
246041153,69816326,10722,7079380,14335.3,353253000,2071180,0.00202494,0.292566,0.307396,1.08872
246040442,69816326,1059,69938,2931.92,4120790,417765,0.0419217,5.97336,5.97336,0.00190058
246043536,69816326,16133,3453160,59671.4,177143000,9137660,0.0172803,2.64618,2.61812,1.06059
246048737,69816326,111220822,174845,949.083,9656030,130090,0.00542814,0.744029,0.744029,0.148773
246046136,69816326,17066,1398760,1528.2,58078100,195333,0.00109254,0.139647,0.139647,0.782666
246044521,69816326,16669,3004800,6857.15,139536000,1004870,0.00228207,0.33442,0.334626,1.41346
246046078,69816326,17046,69938,120.947,2715060,14864.6,0.00172935,0.21254,0.21254,0.377588
246040528,69816326,1080,41775400,232690,2022360000,33693000,0.00557003,0.806525,0.790588,1.14481
246041989,69816326,15776,559504,3799.35,27949300,521002,0.00679057,0.931186,0.931186,0.453082
246046070,69816326,17045,594092,956.753,22133500,118371,0.00161045,0.199246,0.199336,0.66738
246040610,69816326,1105,327770,7268.87,15716200,1063960,0.0221767,3.24607,3.08541,0.707767
246043656,69816326,16213,2840820,1642.86,112815000,239127,0.000578305,0.0841752,0.0838426,0.895777
246048585,69816326,111220638,699380,442.673,25259100,56682.3,0.000632951,0.0810465,0.0810465,0.790115
246037429,69816326,181,69938,149.149,3583780,22425.7,0.00213259,0.320651,0.320651,0.608487
