id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212417178,69835579,15582,34843.3,15.8559,1309650,2030.36,0.000455065,0.0582712,0,0
212417718,69835579,15790,34969,39.3749,1908750,5025.55,0.00112599,0.143714,0,0
212414688,69835579,434,2482300,12821.6,133872000,1895300,0.00516518,0.763524,0.763488,0.692226
212415116,69835579,518,7378460,58881.1,406007000,7607530,0.00798013,1.03105,1.03105,0.948306
212415119,69835579,519,2972360,24371.8,168903000,3177550,0.00819947,1.06903,1.06903,0.529632
212417415,69835579,15674,650512,647.571,30455500,83095.2,0.000995479,0.127738,0.128395,0.381497
212417692,69835579,15782,2832490,3474.46,167311000,463272,0.00122664,0.163556,0.163556,0.55007
212417498,69835579,15696,835543,1611.16,45858400,213602,0.00192828,0.255645,0.256121,0.587282
212417579,69835579,15726,139876,242.661,5413980,32081.6,0.00173483,0.229357,0.229357,0.383481
212414017,69835579,294,17974100,53428.5,1020350000,7061500,0.00297253,0.392871,0.392871,0.627479
212415569,69835579,704,314721,8494.04,19831700,1165420,0.0269891,3.70303,3.70303,0.389971
212417670,69835579,15777,2412860,2850.85,136904000,380267,0.00118152,0.1576,0.1576,0.391796
212412971,69835579,59,979132,802.005,59531600,106646,0.000819098,0.108919,0.108919,0.858466
212418532,69835579,16067,594473,6876.27,37932000,893346,0.011567,1.50275,1.50275,0.648795
212413035,69835579,88,1746740,2307.19,96602200,298731,0.00132086,0.171022,0.171077,0.413109
212412923,69835579,30,34954.1,20.0483,1851210,2550.01,0.000573561,0.0729531,0,0
212421297,69835579,17265,209809,1776.56,10014200,228982,0.00846752,1.09139,1.09138,0.537553
212414709,69835579,435,174845,704.535,7313850,99172.2,0.00402949,0.5672,0.5672,0.403057
212417986,69835579,15848,1082860,3918.4,42150100,532814,0.00361857,0.492043,0.487322,0.773774
212420049,69835579,16684,6399330,25513.8,358571000,3394250,0.00398695,0.530407,0.530407,0.490583
212420486,69835579,16916,34969,97.8169,1401300,13293.7,0.00279725,0.380158,0,0
212422139,69835579,111220682,279752,1976.12,16248100,260568,0.00706384,0.931426,0.931426,0.31294
212420047,69835579,16682,839256,2638.66,45398200,332779,0.00314405,0.396517,0.396517,0.56545
212416601,69835579,1020,2307950,1669.85,130064000,216541,0.00072352,0.093824,0.093824,0.645847
212417144,69835579,15564,999186000,4776180,55240600000,644208000,0.00478007,0.644732,0.644089,1.04194
212417961,69835579,15837,979132,1366.8,51242400,179788,0.00139593,0.18362,0.18362,0.965633
212420720,69835579,17026,629442,3898.08,37656000,515119,0.00619292,0.818374,0.818374,0.323965
212418655,69835579,16115,14756900,33262,881927000,4579500,0.00225399,0.310329,0.310329,0.759707
212415191,69835579,551,559504,1165.04,33084000,149188,0.00208228,0.266643,0.266643,0.323741
212414414,69835579,347,698851,394.485,37050200,50235.8,0.000564477,0.0718834,0.0719429,0.639425
212418581,69835579,16090,34969,776.511,2377370,105107,0.0222057,3.00572,0,0
212416126,69835579,914,34969,41.7978,2062570,5419.38,0.00119528,0.154977,0,0
212419339,69835579,16419,2342920,3886.74,127117000,538330,0.00165893,0.229768,0.229768,0.447343
212416180,69835579,938,2200820,14858.8,91416300,1941190,0.00675149,0.882031,0.88144,0.541108
212416561,69835579,982,279752,2589.82,17919600,368004,0.00925757,1.31546,1.31546,0.399162
212418489,69835579,16038,5990630,48656.8,346823000,6880600,0.00812215,1.14856,1.13876,0.631474
212418563,69835579,16083,6364330,10561.1,360687000,1403750,0.00165943,0.220565,0.220565,0.565444
212416015,69835579,868,104907,278.091,5625540,37349.3,0.00265083,0.356022,0.356023,0.285286
212414535,69835579,393,34969,85.1316,2107750,11212.4,0.00243449,0.320637,0,0
212418946,69835579,16253,1153970,1012.69,59898800,132136,0.000877566,0.114506,0.114506,0.802939
212419552,69835579,16487,4860690,13915,256355000,1841370,0.00286276,0.378829,0.378829,0.49742
212417160,69835579,15570,174845,112.804,9680000,15456.2,0.000645163,0.0883995,0.0883995,0.229773
212419460,69835579,16451,769318,1083.18,46095400,150342,0.00140797,0.195422,0.195422,0.885822
212419949,69835579,16666,559504,1974.1,34600500,257995,0.0035283,0.461114,0.461114,0.277598
212413189,69835579,147,139876,712.401,8042380,90058.7,0.00509309,0.643847,0.643847,0.354293
212414513,69835579,381,3357020,14645.1,154528000,1944300,0.00436252,0.579172,0.579172,0.577516
212419706,69835579,16585,104907,321.953,6471140,42966.5,0.00306893,0.409567,0.409567,0.164242
212413735,69835579,224,696766,699.866,22094000,92874,0.00100445,0.133293,0.133138,0.784171
212421477,69835579,17330,977163,6621.2,42498200,857647,0.00677595,0.877692,0.876938,0.35347
212416498,69835579,968,3741680,16139.6,218517000,2185390,0.00431347,0.584067,0.584067,0.5067
212417976,69835579,15845,3821390,13461.7,159864000,1818160,0.00352272,0.475786,0.473859,0.733782
212415096,69835579,509,3287090,6200.87,175268000,812657,0.00188643,0.247227,0.247227,1.00652
212422238,69835579,111220830,1643510,13279.2,78004900,1740000,0.00807977,1.05871,1.05871,0.449732
212415487,69835579,670,3060810,20212.8,134303000,2893180,0.00660374,0.945234,0.934744,0.583413
212413800,69835579,232,838497,1662.08,34615300,217024,0.00198222,0.258825,0.258757,0.539271
212417239,69835579,15602,2058770,2187.2,107989000,284753,0.00106238,0.138312,0.13864,0.75836
212421235,69835579,17203,419628,4353.34,20326200,562560,0.0103743,1.34062,1.34062,0.544611
212421948,69835579,17525,3335390,17705.9,139450000,2270180,0.00530849,0.680634,0.677178,0.700487
212413677,69835579,214,874225,5588.56,43010800,709080,0.00639259,0.811095,0.811095,0.563602
212414071,69835579,307,2645860,16720.8,114437000,2169220,0.0063196,0.819857,0.818141,0.694404
212416905,69835579,1142,699354,10330,40955000,1341280,0.0147708,1.91789,1.91786,0.536148
212421393,69835579,17315,1468650,14179.3,72076400,1845280,0.00965464,1.25644,1.25643,0.414383
212418534,69835579,16068,4196280,33998.9,261224000,4415720,0.00810215,1.05229,1.05229,0.95292
212419945,69835579,16665,734349,2871.22,44315000,368213,0.00390988,0.501414,0.501414,0.367113
212419457,69835579,16450,1258880,1715.92,74088000,233784,0.00136305,0.185707,0.185707,0.766003
212419535,69835579,16479,664411,1639.02,36605000,214895,0.00246688,0.323436,0.323436,0.589041
212416888,69835579,1128,1818390,6787.59,114527000,904827,0.00373275,0.497598,0.497598,0.432876
212421244,69835579,17215,209814,1365.34,10652700,177367,0.0065074,0.845353,0.845353,0.267332
212415176,69835579,543,1398760,6894.03,59506100,953148,0.00492867,0.681424,0.681424,0.579687
212420489,69835579,16919,62515900,405622,3805380000,58599500,0.0064883,0.937353,0.93734,0.813737
212417300,69835579,15619,728432,978.974,35085600,128290,0.00134395,0.176117,0.176262,0.716643
212420064,69835579,16700,944163,2598.8,49479100,334675,0.00275249,0.354467,0.354467,0.433028
212418046,69835579,15863,1372740,5704.75,64046500,790506,0.00415575,0.575861,0.576437,0.733157
212419137,69835579,16330,454597,1191.97,26729700,162245,0.00262204,0.356898,0.356898,0.25385
212417318,69835579,15624,2039590,2077.82,92287300,270497,0.00101874,0.132623,0.132512,0.766134
212419054,69835579,16288,209814,207.086,12151300,26588.8,0.000986998,0.126726,0.126726,0.367393
212418210,69835579,15936,11225700,70744,651427000,9527640,0.006302,0.848739,0.847322,1.11183
212417565,69835579,15718,69937.8,190.439,4096290,25330.1,0.00272297,0.36218,0.362181,0.368082
212418781,69835579,16159,384659,811.624,22751000,109936,0.00210998,0.285802,0.285802,0.713149
212412973,69835579,60,34969,933.646,2334790,121458,0.0266993,3.47332,0,0
212415288,69835579,591,524535,2060.95,26534300,267063,0.00392909,0.509142,0.509142,0.521605
212413937,69835579,271,279752,686.808,14189800,89369.3,0.00245506,0.319459,0.319459,0.317922
212422170,69835579,111220760,909194,7425.11,50969800,961136,0.00816669,1.05713,1.05713,0.297177
212413988,69835579,287,34969,47.3539,1920100,6079.33,0.00135417,0.173849,0,0
212420431,69835579,16882,1328820,3696.1,66424400,487641,0.00278149,0.366972,0.366972,0.747847
212415367,69835579,621,1014100,9418.7,58237100,1251980,0.00928774,1.23457,1.23457,0.287034
212416930,69835579,10681,3391340,11673.2,196444000,1664220,0.00344206,0.490726,0.490758,0.432612
212421627,69835579,17429,349690,3183.32,19895200,418106,0.00910327,1.19565,1.19565,0.457586
212417367,69835579,15657,174632,128.974,9232030,16562.3,0.000738548,0.0948411,0.0948507,0.265208
212417657,69835579,15771,2552740,1800.15,147390000,234956,0.000705186,0.0920406,0.0920406,0.354238
212418125,69835579,15907,44986100,207586,2569730000,28604900,0.00461444,0.635861,0.634475,0.553312
212417590,69835579,15733,209814,274.426,7977170,35401,0.00130795,0.168726,0.168726,0.646919
212420670,69835579,16997,594473,2378.13,36340000,307318,0.0040004,0.516959,0.516959,0.445503
212419193,69835579,16353,8147780,26811.1,431432000,3523750,0.0032906,0.43248,0.43248,0.674269
212418995,69835579,16262,34969,25.5012,1992070,3342.51,0.000729251,0.0955851,0,0
212418853,69835579,16213,4441060,7747.82,237597000,1009800,0.00174459,0.227378,0.227378,0.903219
212416578,69835579,998,839256,4242.03,50422300,555783,0.00505452,0.662233,0.662233,0.61772
212420312,69835579,16829,48082400,125942,2897340000,17265800,0.0026193,0.359087,0.359087,0.692378
212422119,69835579,17734,34963.5,9.31192,448994,1140.68,0.000266332,0.0326249,0,0
212420068,69835579,16705,2902430,5947.97,146691000,758057,0.00204931,0.26118,0.26118,0.600629
212421222,69835579,17188,909194,6815.57,45376800,902267,0.00749627,0.992381,0.992381,0.451183
212420147,69835579,16742,34969,31.5687,1831720,4115.27,0.000902763,0.117683,0,0
212420865,69835579,17068,2203050,11626.4,112503000,1502720,0.0052774,0.682109,0.682109,0.684531
212421991,69835579,17553,104907,1312.41,5897970,169963,0.0125102,1.62013,1.62013,0.112158
212420247,69835579,16793,944163,4013.16,47569600,521052,0.00425049,0.551866,0.551866,0.649914
212418420,69835579,16007,57366000,221528,3098600000,30120400,0.00386166,0.525058,0.525291,0.777041
212415066,69835579,487,244783,642.914,15253600,84974,0.00262647,0.34714,0.34714,0.463584
212420137,69835579,16738,1049070,4668.17,47801800,624627,0.00444982,0.59541,0.59541,0.566742
212419624,69835579,16529,34969,27.8901,2135090,4021.76,0.000797567,0.115009,0,0
212416770,69835579,1086,909194,7212.93,56262700,1012370,0.00793332,1.11348,1.11348,0.369467
212415712,69835579,772,1503660,2215.77,89894400,294834,0.00147358,0.196077,0.196077,0.328738
212421493,69835579,17341,104907,1119.91,5840490,146865,0.0106753,1.39995,1.39995,0.280379
212418814,69835579,16183,34969,15.8681,1785360,1996.83,0.000453775,0.0571029,0,0
212416573,69835579,993,23110200,77747.5,1169330000,10624900,0.0033642,0.45975,0.459791,0.752558
212417659,69835579,15772,174845,133.333,10523600,17135.2,0.000762577,0.0980024,0.0980024,0.464838
212422013,69835579,17571,244783,1359,10680400,175147,0.00555185,0.71552,0.71552,0.688436
212421518,69835579,17356,104907,1000.6,5126980,130990,0.00953794,1.24863,1.24863,0.518858
212421925,69835579,17510,209676,1633.6,5406560,226177,0.00779105,1.0787,1.07844,0.553899
212421197,69835579,17173,314721,2839.72,17673300,365599,0.00902298,1.16166,1.16166,0.205847
212417071,69835579,10720,8497470,24336.6,529487000,3391970,0.00286399,0.399175,0.399175,0.664532
212420875,69835579,17076,979132,4261.89,46065500,540935,0.00435272,0.552464,0.552464,0.473575
212414044,69835579,302,8602370,42777.4,485855000,6071290,0.00497275,0.705769,0.705769,0.760146
212419895,69835579,16641,69938,86.7413,3559150,11371.1,0.00124026,0.162589,0.162589,0.0691252
212415314,69835579,601,699380,4629.48,42093300,586840,0.0066194,0.839086,0.839086,0.328766
212418779,69835579,16158,244783,544.995,14507600,78404.6,0.00222644,0.320302,0.320302,0.39626
212418786,69835579,16161,489566,991.772,28988800,128737,0.00202582,0.262962,0.262962,0.613209
212415103,69835579,511,944163,2007.83,54930800,258870,0.00212658,0.274179,0.274179,0.36332
212416145,69835579,926,5175410,38277,237457000,5183680,0.00739594,1.0016,1.0016,0.752154
212421247,69835579,17218,1570640,29572,64009800,4014870,0.018828,2.5562,2.55416,0.48571
212421595,69835579,17409,384659,4286.81,19500800,556394,0.0111444,1.44646,1.44646,0.292976
212419502,69835579,16464,384659,537.63,21149800,72388.8,0.00139768,0.188189,0.188189,0.42163
212420642,69835579,16981,524535,3437.81,27838000,446717,0.00655401,0.851643,0.851643,0.14778
212416226,69835579,955,1083920,15617.5,42297300,2113780,0.0144084,1.95013,1.95005,0.524419
212416917,69835579,10675,5350260,46598.1,357853000,7022540,0.00870951,1.31256,1.31256,0.687651
212419651,69835579,16543,174845,460.437,10266600,59828.3,0.0026334,0.342179,0.342179,0.290548
212422133,69835579,111220664,1188950,11224.3,69021700,1463070,0.00944057,1.23056,1.23056,0.215053
212413956,69835579,276,6632740,83905.3,395661000,11525300,0.0126502,1.73764,1.7228,0.890403
212420093,69835579,16717,1643540,3160.38,87274800,405802,0.00192291,0.246907,0.246907,0.646639
212417964,69835579,15838,979132,1366.8,51242400,179788,0.00139593,0.18362,0.18362,0.965633
212415130,69835579,524,244676,573.45,15447400,84833.6,0.00234371,0.346718,0.346669,0.754519
212413550,69835579,194,8632830,8716.08,413484000,1137710,0.00100964,0.131789,0.131869,0.869865
212422219,69835579,111220816,314721,2203.33,18134600,286489,0.00700091,0.910296,0.910296,0.243168
212415277,69835579,588,3741620,9225.22,242319000,1254950,0.00246557,0.335403,0.335399,0.490628
212417212,69835579,15594,69938,71.6864,3688660,9197.15,0.001025,0.131504,0.131504,0.407408
212420665,69835579,16994,3636780,15208.1,192938000,1961780,0.00418174,0.539428,0.539428,0.510272
212419196,69835579,16355,7203610,22733.3,387842000,2980820,0.00315582,0.413795,0.413795,0.686247
212418052,69835579,15865,1815860,6917.47,104126000,910545,0.00380948,0.50144,0.501398,0.726121
212418058,69835579,15868,2098140,5567.06,126136000,713000,0.00265333,0.339825,0.339825,0.644083
212419440,69835579,16443,1049070,804.498,57509500,108280,0.000766868,0.103215,0.103215,0.564248
212421207,69835579,17178,664411,5588.99,36453200,764282,0.00841194,1.15031,1.15031,0.41405
212420655,69835579,16990,2692610,8613.89,127705000,1104720,0.00319908,0.410277,0.410277,0.363153
212422016,69835579,17574,34969,424.164,1717830,54851.9,0.0121297,1.56859,0,0
212418712,69835579,16139,699380,2486.04,38840600,340596,0.00355463,0.486997,0.486997,0.643732
212420651,69835579,16987,34969,53.7449,2000020,6975.53,0.00153693,0.199478,0,0
212415723,69835579,777,314594,316.024,18379200,41333.3,0.00100455,0.131386,0.131404,0.435411
212419922,69835579,16656,209814,609.179,12643800,78878.2,0.00290342,0.375943,0.375943,0.178919
212421250,69835579,17221,15713900,131441,742754000,17222500,0.00836468,1.09601,1.09491,0.597632
212421960,69835579,17531,489508,3157.93,22036000,403254,0.00645124,0.823794,0.823738,0.39535
212419889,69835579,16640,174845,327.548,9224260,45553.8,0.00187336,0.260538,0.260538,0.66585
212417927,69835579,15822,874225,1065.55,41757700,138756,0.00121885,0.158719,0.158719,1.28797
212422120,69835579,111220572,209814,174.341,11457200,22796.2,0.000830932,0.10865,0.10865,0.364241
212414085,69835579,310,874225,835.95,48347400,110751,0.000956218,0.126685,0.126685,0.362795
212418511,69835579,16052,209814,4559.12,13158300,634044,0.0217293,3.02193,3.02193,0.23878
212420054,69835579,16689,979132,3913.59,55071100,538515,0.003997,0.549992,0.549992,0.673961
212416108,69835579,898,1818390,8278.72,108837000,1072360,0.00455278,0.589733,0.589733,0.46486
212417373,69835579,15659,1178570,975.461,57770700,125772,0.000827662,0.106716,0.10723,0.681758
212420207,69835579,16774,524535,814.943,28282400,102755,0.00155365,0.195898,0.195898,0.644029
212415874,69835579,835,7655570,28091.8,428732000,3709110,0.00366946,0.484499,0.484499,0.69386
212421529,69835579,17363,1293850,13200.6,75827200,1738490,0.0102025,1.34365,1.34365,0.458023
212415915,69835579,846,699380,7890.11,41323600,1042270,0.0112816,1.49027,1.49027,0.314839
212422101,69835579,17598,382541,2758.62,16173100,364510,0.0072113,0.952865,0.951649,0.343242
212421734,69835579,17463,734320,5211.34,34594100,665671,0.00709682,0.906513,0.906487,0.424705
212414526,69835579,390,103460,45.6089,2580890,5880.14,0.000440835,0.0568348,0.0569184,0.288096
212420091,69835579,16716,1643540,3160.38,87274800,405802,0.00192291,0.246907,0.246907,0.646639
212418387,69835579,15993,3566830,32498.7,216138000,4127570,0.00911137,1.15721,1.15721,0.742012
212417290,69835579,15615,902882,1081.49,42571700,141693,0.00119782,0.156934,0.15712,0.768355
212418777,69835579,16157,244783,544.995,14507600,78404.6,0.00222644,0.320302,0.320302,0.39626
212413683,69835579,215,2028200,1974.68,111770000,260855,0.000973611,0.128614,0.128614,0.471366
212421609,69835579,17418,6014570,55749.8,324468000,7333340,0.00926911,1.21926,1.21925,0.451903
212415391,69835579,632,3566840,6741.7,215605000,936333,0.00189011,0.262511,0.262511,0.907013
212415582,69835579,708,1084000,1335.61,60003600,172787,0.00123211,0.159397,0.159398,0.363404
212412939,69835579,39,9306950,33238.3,611236000,4713000,0.00357134,0.506397,0.508,0.71945
212415938,69835579,854,3496900,29411.5,176516000,4123500,0.00841075,1.17919,1.17919,0.474387
212414050,69835579,303,1748450,11849.7,105489000,1500840,0.00677727,0.858384,0.858384,0.556667
212417575,69835579,15723,1293850,5062.31,56540200,656172,0.00391258,0.507145,0.507145,0.759448
212419070,69835579,16293,209814,238.495,9966970,30574.3,0.0011367,0.145721,0.145721,0.483388
212422092,69835579,17589,629442,2609.78,27607000,330752,0.00414618,0.525469,0.525469,0.491067
212420436,69835579,16886,314721,1438.99,17091500,186915,0.00457227,0.593907,0.593907,0.243072
212421252,69835579,17224,489566,5021.15,25710400,661010,0.0102563,1.3502,1.3502,0.327161
212422096,69835579,17592,623664,712.527,17561000,90561,0.00114249,0.145208,0.144521,0.582668
212421974,69835579,17540,1814930,16370.4,91942100,2135990,0.00901985,1.1769,1.17583,0.512289
212417114,69835579,10737,1888330,8888.66,110453000,1191910,0.00470716,0.631201,0.631201,0.497089
212419662,69835579,16548,1608570,3627.59,89882200,481505,0.00225516,0.299337,0.299337,0.483424
212421462,69835579,17324,244783,1256.09,11240400,161415,0.00513143,0.659422,0.659422,0.257385
212420554,69835579,16947,24961400,158844,1487720000,23524200,0.00636359,0.942421,0.942408,0.894241
212415137,69835579,526,1398760,4872.35,51454800,698167,0.00348334,0.499133,0.499133,0.795044
212413048,69835579,94,804287,506.231,45101700,65006.3,0.000629416,0.0808248,0.0808248,0.596783
212412915,69835579,26,6154540,17464.1,349692000,2267510,0.0028376,0.368429,0.368429,0.546022
212416697,69835579,1062,1258880,3377.28,69495300,432435,0.00268276,0.343507,0.343507,0.487935
212420640,69835579,16978,1084040,6085.66,54197400,805286,0.00561388,0.742857,0.742857,0.357717
212421385,69835579,17310,1119010,7723.84,60420600,999172,0.0069024,0.892909,0.892909,0.36567
212418530,69835579,16066,2867460,33857.9,182774000,4477830,0.0118076,1.5616,1.5616,0.759813
212412959,69835579,52,419628,8018.26,23751100,1090400,0.019108,2.59848,2.59848,0.412197
212421791,69835579,17483,104907,503.938,6211680,65004.2,0.00480366,0.619636,0.619636,0.208241
212418775,69835579,16156,1119010,2348.39,66247400,317078,0.00209864,0.283357,0.283357,0.589701
212420272,69835579,16803,69938,359.512,3075380,48689.8,0.00514044,0.696185,0.696185,0.828147
212413083,69835579,105,69934.5,353.738,3021820,45140.6,0.00505813,0.64547,0.645464,0.366321
212420914,69835579,17099,279752,1976.12,16248100,260568,0.00706384,0.931426,0.931426,0.31294
212415013,69835579,467,8065740,17045.5,441355000,2225030,0.00211332,0.275862,0.275975,0.723119
212419290,69835579,16394,524535,2464.2,34461700,346643,0.00469788,0.660859,0.660859,0.313607
212417041,69835579,10703,9371690,22298.6,546537000,3060010,0.00237936,0.326517,0.326517,1.06831
212420301,69835579,16823,1049070,5743.23,56700900,741333,0.0054746,0.706657,0.706657,0.498344
212420157,69835579,16750,34969,31.5687,1831720,4115.27,0.000902763,0.117683,0,0
212415134,69835579,525,489566,1221.27,26052000,157815,0.00249459,0.322357,0.322357,0.510072
212418804,69835579,16177,3566840,16989.9,204879000,2228640,0.0047633,0.624823,0.624823,0.922193
212422155,69835579,111220728,559504,4345.02,31056100,562852,0.00776584,1.00598,1.00598,0.237742
212415719,69835579,774,374127,3097.71,24189800,443001,0.00827982,1.18409,1.18934,0.286568
212417117,69835579,182305689,5699950,51309.6,334654000,6982490,0.00900177,1.22501,1.22501,0.698677
212416921,69835579,10677,5175410,38762.6,316546000,5824620,0.00748975,1.12544,1.12544,0.699906
212421581,69835579,17402,3144640,36869.6,154009000,4789540,0.0117246,1.52308,1.52225,0.418329
212418236,69835579,15945,944163,2603.13,45918500,349514,0.00275708,0.370183,0.370183,0.75468
212419142,69835579,16332,4301190,10420.9,240197000,1364910,0.00242279,0.317334,0.317334,0.632071
212422162,69835579,111220750,244783,2822.43,12971400,371215,0.0115303,1.51651,1.51651,0.355985
212413437,69835579,177,139876,1092.99,7151170,142790,0.00781396,1.02083,1.02083,0.227383
212416576,69835579,997,1036190000,4890160,57581100000,659381000,0.00471938,0.636353,0.635758,1.03266
212420065,69835579,16701,944163,7771.02,54035500,1093200,0.0082306,1.15785,1.15785,0.263138
212415792,69835579,804,104907,205.817,5211470,26056.9,0.0019619,0.248381,0.248381,0.40185
212422015,69835579,17573,244783,1359,10680400,175147,0.00555185,0.71552,0.71552,0.688436
212413105,69835579,114,139876,1085.64,7459780,145007,0.00776141,1.03668,1.03668,0.150405
212418578,69835579,16089,34969,1173.29,2460590,158512,0.0335523,4.53294,0,0
212417369,69835579,15658,104905,53.1862,5750630,6792.24,0.000506996,0.0647469,0.0647468,0.0541548
212415381,69835579,629,2762550,3498.26,148479000,450492,0.00126631,0.163071,0.163071,0.877468
212415375,69835579,625,3147210,11115.1,205790000,1487400,0.00353173,0.472608,0.472608,0.539001
212415781,69835579,800,839256,5018.57,51070500,655015,0.00597979,0.780472,0.780472,0.739523
212417079,69835579,10723,4336160,11255,269552000,1590870,0.00259561,0.366885,0.366885,0.490429
212420908,69835579,17095,5315290,46818.4,296391000,6161990,0.00880825,1.1593,1.1593,0.346215
212421231,69835579,17196,524535,6102.44,25679700,793589,0.011634,1.51294,1.51294,0.583422
212413039,69835579,90,104907,820.775,5794290,104774,0.00782383,0.998729,0.998729,0.101983
212415460,69835579,654,244783,4127.38,17007100,531430,0.0168614,2.17103,2.17103,0.0789699
212421590,69835579,17406,594367,4877.99,27547000,622150,0.00820703,1.04674,1.04661,0.357073
212419185,69835579,16349,2028200,5118.96,112245000,667141,0.00252389,0.328932,0.328932,0.67185
212421224,69835579,17190,34969,342.789,1960470,44726.3,0.00980267,1.27903,0,0
212418038,69835579,15860,104907,204.478,6278530,26702.1,0.00194914,0.254532,0.254532,0.209995
212417577,69835579,15725,1293850,5062.31,56540200,656172,0.00391258,0.507145,0.507145,0.759448
212415577,69835579,707,1188930,1884.9,69068600,253692,0.00158538,0.213379,0.213379,0.568111
212421735,69835579,17465,174845,1649.28,8903030,213993,0.00943279,1.2239,1.2239,0.13331
212414652,69835579,425,1119010,12852.7,68752700,1801480,0.0114858,1.60989,1.60989,0.524278
212413615,69835579,203,104907,1064.38,5626110,140079,0.010146,1.33527,1.33527,0.19696
212420345,69835579,16859,174845,441.253,9225630,57200.1,0.00252368,0.327148,0.327148,0.426099
212415070,69835579,491,1188950,3842.62,57196000,500105,0.00323195,0.420629,0.420629,0.808743
212420445,69835579,16891,314721,1431.72,19232500,183574,0.00454917,0.583292,0.583292,0.282233
212418448,69835579,16018,68237100,465720,3778190000,63269500,0.00682503,0.927201,0.925197,0.738136
212422313,69835579,111220906,69938,1223.82,3731540,162782,0.0174987,2.32752,2.32752,0.284261
212412994,69835579,68,1223770,5919.37,67880100,788355,0.00483699,0.644202,0.64423,0.416892
212417870,69835579,15807,890607,2016.13,41269800,273095,0.00226376,0.30664,0.304135,0.619643
212420145,69835579,16741,349690,1660.87,13843800,224609,0.00474955,0.64231,0.64231,0.605704
212418864,69835579,16217,944163,732.183,52989800,94457.4,0.000775484,0.100043,0.100043,0.613608
212417314,69835579,15623,5578220,5303.87,231970000,697511,0.000950818,0.125042,0.125352,0.976191
212417385,69835579,15663,453087,350.211,17560100,45894.2,0.000772945,0.101292,0.101119,0.802329
212419716,69835579,16590,104907,141.165,5761130,19247.5,0.00134562,0.183472,0.183472,0.484934
212413947,69835579,274,1223690,4210.48,76905400,581631,0.00344082,0.47531,0.475409,0.575597
212417329,69835579,15628,829013,428.178,36244900,54976.6,0.000516491,0.0663158,0.0657864,0.973355
212417032,69835579,10699,909194,1343.96,45453600,178397,0.00147819,0.196215,0.196215,0.526546
212419199,69835579,16358,4545970,12134.7,250826000,1586270,0.00266933,0.348939,0.348939,0.564561
212419670,69835579,16559,1014100,2154.94,56446000,288019,0.00212498,0.284014,0.284014,0.444961
212420475,69835579,16907,524535,2391.87,25078300,316972,0.00455998,0.604291,0.604291,0.477552
212412979,69835579,63,69938,104.544,4049470,13936.3,0.00149481,0.199267,0.199267,0.496214
212415509,69835579,679,2587710,16114.4,141986000,2112540,0.0062273,0.816377,0.816377,0.736931
212420648,69835579,16986,2762550,8966.64,130920000,1151130,0.00324578,0.416691,0.416691,0.406967
212421533,69835579,17365,314721,2203.33,18134600,286489,0.00700091,0.910296,0.910296,0.243168
212416524,69835579,970,629442,5283.39,31791900,685454,0.00839377,1.08899,1.08899,0.423914
212416549,69835579,976,4615910,7308.31,266081000,995228,0.00158329,0.215608,0.215608,0.52439
212420450,69835579,16894,1223920,5961.45,57801100,758213,0.00487081,0.619498,0.619498,0.587858
212421702,69835579,17452,69938,750.883,3622850,96979.1,0.0107364,1.38664,1.38664,0.125494
212414488,69835579,369,12449000,61142.1,691293000,8446340,0.00491142,0.678477,0.678477,0.797581
212416138,69835579,919,908994,850.961,50987800,114578,0.000936156,0.12605,0.126079,0.590148
212418505,69835579,16049,1573600,26469.1,96205800,3538270,0.0168207,2.24852,2.24852,0.423992
212421195,69835579,17172,874225,7184.74,48729400,928451,0.00821841,1.06203,1.06203,0.231843
212421934,69835579,17516,34969,439.113,1835070,56089.4,0.0125572,1.60397,0,0
212418255,69835579,15950,1992620,2466.52,58562200,322610,0.00123783,0.161903,0.161895,1.1699
212418074,69835579,15874,559504,1226.42,32729800,158061,0.00219198,0.282503,0.282503,0.57692
212418816,69835579,16184,34969,15.8681,1785360,1996.83,0.000453775,0.0571029,0,0
212419511,69835579,16469,2447830,4301.88,136556000,555921,0.00175743,0.227108,0.227108,0.66002
212420130,69835579,16735,1713480,6173.1,87417500,807419,0.00360267,0.471216,0.471216,0.708321
212415359,69835579,617,419628,707.84,26040700,93201.9,0.00168683,0.222106,0.222106,0.337045
212416838,69835579,1105,384659,814.728,22949200,103591,0.00211805,0.269306,0.269306,0.491307
212418548,69835579,16078,839256,1658.73,48949300,220238,0.00197643,0.26242,0.26242,0.579623
212419170,69835579,16342,139876,309.795,8821870,43042.6,0.00221478,0.30772,0.30772,0.377246
212420473,69835579,16906,734349,5376,36755300,695374,0.00732077,0.946925,0.946925,0.57146
212414078,69835579,308,804287,3050.85,48036300,401276,0.00379323,0.498921,0.498921,0.580858
212414472,69835579,363,906216,2716.23,57939400,359505,0.00299733,0.39671,0.397574,0.660331
212421812,69835579,17489,454597,3426.92,23352900,444548,0.00753836,0.977894,0.977894,0.401831
212419483,69835579,16459,524535,785.558,29178900,102582,0.00149763,0.195567,0.195567,0.889714
212419702,69835579,16583,69938,173.472,3911200,23694.2,0.00248037,0.338789,0.338789,0.0472485
