id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213054334,69873684,17220,27948400,292306,987392000,37975000,0.0104588,1.35876,1.34798,0.499395
213048769,69873684,16032,30333300,598725,1483230000,80013300,0.0197382,2.6378,2.59118,0.479725
213054037,69873684,17045,594473,6665.62,23998100,862590,0.0112127,1.45102,1.45102,0.316057
213054847,69873684,17371,173877,2958.95,7354710,380272,0.0170174,2.18701,2.18841,0.194466
213045322,69873684,868,104907,1069.65,4813830,138057,0.0101962,1.31599,1.31599,0.285283
213049083,69873684,16068,3999720,124403,212999000,16541700,0.0311031,4.13573,4.00901,0.353122
213048633,69873684,15964,314675,10730.8,15404000,1519070,0.0341011,4.82743,4.8271,0.471269
213055814,69873684,112892315,174845,2141.54,7195760,271909,0.0122482,1.55514,1.55514,0.0900597
213042515,69873684,375,28488200,408909,1330710000,58097400,0.0143536,2.03935,1.99071,0.463886
213046482,69873684,10687,3506140,12830.5,87282400,1768730,0.00365944,0.504466,0.526142,1.01571
213052996,69873684,16827,454597,5432.02,20324000,697078,0.0119491,1.5334,1.5334,0.155747
213043337,69873684,573,208072,7741.6,12407000,1030610,0.0372064,4.95316,4.94292,0.219946
213049102,69873684,16078,839256,16172.3,41353000,2163410,0.0192697,2.57778,2.57778,0.419635
213048635,69873684,15965,489566,15872.7,23451400,2253520,0.032422,4.60311,4.60311,0.388977
213050452,69873684,16451,769318,10054.4,36207500,1398090,0.0130692,1.81731,1.81731,0.387049
213055353,69873684,17535,162402,537.665,5801790,65696.3,0.00331071,0.40453,0.396639,0.230245
213043055,69873684,498,909194,11805,39939700,1529900,0.012984,1.6827,1.6827,0.293028
213043458,69873684,616,699344,9089.87,29329600,1164050,0.0129977,1.66449,1.66452,0.276056
213054983,69873684,17449,606793,10575.5,22340800,1362220,0.0174285,2.24495,2.2533,0.244061
213045374,69873684,881,1258870,13449,54962400,1715910,0.0106834,1.36305,1.36306,0.223321
213044685,69873684,724,209814,4588.68,9726600,615374,0.0218702,2.93295,2.93295,0.269473
213045971,69873684,1015,1643540,41695.6,80694100,5452660,0.0253693,3.31763,3.31763,0.136781
213050709,69873684,16527,34969,365.63,1689430,47883.3,0.0104558,1.36931,0,0
213055324,69873684,17523,2868820,30504.6,100778000,3897190,0.0106331,1.35846,1.3789,0.646746
213042450,69873684,343,314310000,3901060,12818300000,513917000,0.0124115,1.63506,1.63051,0.535483
213045184,69873684,821,3608950,53647.2,164145000,7116710,0.014865,1.97196,1.97894,0.289671
213046493,69873684,10690,1166300,6393.82,50658500,855876,0.00548213,0.733838,0.728238,0.266437
213053743,69873684,17004,2307950,28462.4,95692400,3847090,0.0123323,1.66688,1.66688,0.491925
213042946,69873684,478,1363370,47000.2,78723200,6261840,0.0344735,4.5929,4.59316,0.175418
213044405,69873684,675,167147,3208.38,8048130,419677,0.019195,2.51083,2.38613,0.349883
213055573,69873684,111220722,314721,3500.58,11543300,451195,0.0111228,1.43364,1.43364,0.324582
213047470,69873684,15694,908900,27035.6,42584800,3960420,0.0297454,4.35738,4.35701,0.496314
213054127,69873684,17096,715649,5425.67,30554900,711242,0.00758147,0.993843,0.946277,0.44099
213049266,69873684,16152,69938,1058.41,3128820,142710,0.0151336,2.04052,2.04052,0.323703
213043467,69873684,619,784796,14830.2,35302500,2022310,0.0188969,2.57686,2.52511,0.405481
213049513,69873684,16254,559503,7954.14,22589300,1076380,0.0142165,1.92381,1.92381,0.563302
213047217,69873684,15633,418196,5808.6,14117500,780991,0.0138896,1.86752,1.8667,0.398034
213049525,69873684,16257,384651,3993.62,13118800,527245,0.0103825,1.37071,1.37071,0.324783
213049296,69873684,16165,9538390,167015,461136000,22813800,0.0175098,2.39178,2.30901,0.614434
213053060,69873684,16861,977198,8453.62,44614500,1099420,0.00865088,1.12507,1.12451,0.326314
213047366,69873684,15678,453610,9183.97,14088500,1307430,0.0202464,2.88229,2.88139,0.575743
213054141,69873684,17103,1081160,11661.1,44260600,1516810,0.0107857,1.40294,1.40275,0.307188
213055544,69873684,111220670,699353,8764.35,27276500,1132940,0.0125321,1.61999,1.61995,0.384734
213049177,69873684,16109,1980240,40798.6,80434200,5481750,0.0206029,2.76822,2.53995,0.763122
213042828,69873684,451,352868,3905.62,14258400,504631,0.0110682,1.43009,1.35542,0.39964
213045534,69873684,914,34969,574.35,1573240,74585.2,0.0164246,2.13289,0,0
213054836,69873684,17366,2894270,33898.2,119535000,4402140,0.0117122,1.52098,1.52085,0.279999
213048662,69873684,15984,3861290,97784.5,202128000,12980400,0.0253243,3.36169,3.24434,0.371838
213049844,69873684,16310,14595200,159164,605530000,20919700,0.0109052,1.43332,1.42375,0.507868
213047596,69873684,15727,139876,1491.33,5252490,213617,0.0106618,1.52719,1.52719,0.292761
213049359,69873684,16197,401209,4039.73,19271800,517623,0.0100689,1.29016,1.29202,0.24797
213050568,69873684,16479,664411,8386.19,28976900,1079450,0.012622,1.62467,1.62467,0.415239
213055795,69873684,112892269,139876,2876.08,7065000,437930,0.0205617,3.13084,3.13084,0.0746565
213052925,69873684,16803,69938,806.512,2535010,106284,0.0115318,1.51969,1.51969,0.284662
213042742,69873684,406,804287,10187.6,34641000,1314160,0.0126666,1.63394,1.63394,0.328057
213045015,69873684,757,139876,1419.88,5831170,181431,0.010151,1.29708,1.29708,0.0769097
213055652,69873684,111220830,1582920,19291.1,53844800,2521950,0.0121871,1.59323,1.57921,0.303704
213050546,69873684,16473,1503670,17628.6,60323900,2272340,0.0117237,1.5112,1.5112,0.379519
213050035,69873684,16360,1888330,23679.1,77687900,3062470,0.0125397,1.62179,1.62179,0.339005
213048114,69873684,15842,8111320,149729,385373000,19756000,0.0184592,2.4356,2.38948,0.386729
213043309,69873684,554,174845,4555.97,8384570,599282,0.0260572,3.4275,3.4275,0.0700339
213046008,69873684,1033,4113200,32373.7,201719000,4340920,0.00787068,1.05536,1.05539,0.202715
213043286,69873684,534,454597,5431.08,18839400,697015,0.011947,1.53326,1.53326,0.200385
213054756,69873684,17338,2811010,35654.2,105435000,4615710,0.0126838,1.64201,1.6373,0.435523
213048063,69873684,15833,410001,5840.04,19110200,768020,0.014244,1.87321,1.86853,0.182724
213054063,69873684,17063,699380,5074,23389900,678236,0.00725499,0.969768,0.969768,0.380041
213054200,69873684,17141,104884,436.205,1898570,63783.2,0.00415893,0.608131,0.608121,0.352323
213043341,69873684,575,559504,5488.2,22644200,697143,0.00980905,1.246,1.246,0.275284
213052306,69873684,16716,1643490,20732,70436400,2666750,0.0126146,1.62261,1.6226,0.279549
213043338,69873684,574,2587690,39841.2,101195000,5216880,0.0153964,2.01604,2.01603,0.436853
213054759,69873684,17340,2811010,35654.2,105435000,4615710,0.0126838,1.64201,1.6373,0.435523
213044828,69873684,733,2622570,38987.4,116980000,5037530,0.0148661,1.92084,1.92091,0.34472
213044419,69873684,677,444663,15727,26331500,2154370,0.0353684,4.84495,4.80239,0.346263
213048241,69873684,15860,101486,1940.66,4672890,265156,0.0191225,2.61274,2.61359,0.134145
213045192,69873684,826,6382570,99986.8,283362000,13411500,0.0156656,2.10126,2.10259,0.640011
213054855,69873684,17375,1684500,20604.5,57701000,2693490,0.0122318,1.59898,1.5854,0.295393
213043343,69873684,576,34969,312.395,1253810,39705.4,0.00893347,1.13545,0,0
213042424,69873684,330,34969,466.25,1977940,59510.2,0.0133332,1.7018,0,0
213042311,69873684,281,897641,6205.08,28091600,851216,0.00691265,0.948281,0.946329,0.487176
213052311,69873684,16717,1643490,20732,70436400,2666750,0.0126146,1.62261,1.6226,0.279549
213048631,69873684,15963,804241,26603.5,38855400,3772590,0.033079,4.69088,4.69076,0.414957
213049534,69873684,16261,2098120,34329.2,86508000,4778010,0.0163619,2.27728,2.27727,0.788358
213043244,69873684,524,419628,9236.05,18370200,1296890,0.0220101,3.09058,3.09058,0.563166
213042749,69873684,408,402596,2615.5,9794070,358471,0.00649659,0.890399,0.758792,1.2071
213048777,69873684,16037,5292320,83524.4,227442000,11294600,0.0157822,2.13415,2.09898,0.533605
213044370,69873684,669,25346600,458545,1248310000,60760400,0.018091,2.39718,2.36789,0.461178
213044481,69873684,691,696600,9929.92,28816600,1292560,0.0142548,1.85553,1.85997,0.359205
213049490,69873684,16243,489566,5386.78,18775200,720526,0.0110032,1.47177,1.47177,0.461164
213047261,69873684,15660,208946,1307.05,6821630,173629,0.00625545,0.830977,0.829729,0.416579
213049883,69873684,16331,392493,3524.28,16388700,458140,0.00897923,1.16726,1.15732,0.196693
213048367,69873684,15882,182222,2062.22,8874130,268449,0.0113171,1.47319,1.42576,0.406994
213050409,69873684,16441,804287,7395.47,36921500,952762,0.00919507,1.1846,1.1846,0.418048
213044487,69873684,694,760652,13604.1,31779000,1746210,0.0178848,2.29567,2.2406,0.368103
213045977,69873684,1018,34911.6,1497.1,2099220,200447,0.0428826,5.74155,0,0
213052898,69873684,16798,419628,5774.46,17013900,744971,0.0137609,1.77531,1.77531,0.269051
213054766,69873684,17342,102195,1163,4183570,150122,0.0113803,1.46898,1.46402,0.291156
213040694,69873684,96,1377000,13022.3,62298300,1729690,0.00945703,1.25614,1.24947,0.239068
213048603,69873684,15948,774500,5753.33,30379400,737693,0.00742845,0.952476,0.931581,0.382172
213049536,69873684,16262,34969,685.896,1732660,101251,0.0196144,2.89545,0,0
213049858,69873684,16315,1084040,6700.21,44753200,855430,0.00618079,0.789114,0.789114,0.430798
213045539,69873684,915,524535,5858.29,21725600,738582,0.0111685,1.40807,1.40807,0.155847
213040702,69873684,100,1119010,21161.5,47220300,3101810,0.018911,2.77193,2.77193,0.521464
213049860,69873684,16317,1084040,6700.21,44753200,855430,0.00618079,0.789114,0.789114,0.430798
213042483,69873684,359,2272980,37864.3,98528200,4983670,0.0166584,2.19257,2.19257,0.500724
213045624,69873684,942,5468860,140886,276714000,18933700,0.0257614,3.46208,3.35149,0.470326
213049708,69873684,16308,89860500,1035960,3900270000,136840000,0.0115286,1.52281,1.52128,0.487393
213051866,69873684,16626,5525100,59694.4,226651000,7900370,0.0108042,1.42991,1.42991,0.348106
213046948,69873684,15581,34934.2,229.822,1117140,30171.9,0.00657871,0.863677,0,0
213053000,69873684,16829,46857000,508553,2209280000,68342100,0.0108533,1.45853,1.46972,0.572749
213046427,69873684,10672,4166830,33574.8,216309000,5054970,0.00805763,1.21314,1.1778,0.523922
213054876,69873684,17386,797244,8842.03,25283600,1137400,0.0110907,1.42667,1.38404,0.321556
213049243,69873684,16140,1307170,17123.5,60244900,2380580,0.0130997,1.82117,1.78138,0.361753
213052196,69873684,16699,4456900,69422.9,200004000,9226640,0.0155765,2.07019,2.076,0.438839
213047631,69873684,15760,279752,5105.22,14368400,682813,0.0182491,2.44078,2.44078,0.262334
213052550,69873684,16769,347888,3114.41,15967900,406299,0.00895234,1.1679,1.16769,0.547295
213048651,69873684,15977,454597,13248.2,20911900,1794970,0.0291428,3.94849,3.94849,0.274244
213046074,69873684,1054,874225,20426,41185400,2732660,0.0233647,3.12581,3.12581,0.308007
213051848,69873684,16616,1153980,12856.3,50055200,1660610,0.0111408,1.43903,1.43903,0.417988
213040670,69873684,87,279752,1985.37,11818500,260855,0.00709688,0.932452,0.932452,0.755289
213047484,69873684,15696,838967,25088.2,39017700,3671360,0.0299037,4.37605,4.37566,0.480241
213049380,69873684,16211,14995300,209980,619075000,28657400,0.014003,1.91109,1.9108,0.659579
213044413,69873684,676,349690,9864.72,17670200,1416220,0.0282099,4.04994,4.04994,0.5686
213055654,69873684,111220832,69460.5,950.377,2479840,125055,0.0136823,1.80038,1.79982,0.127159
213050672,69873684,16497,1223910,12403.4,46929700,1674930,0.0101342,1.3685,1.3685,0.459462
213054215,69873684,17151,174845,2514.43,7433720,324654,0.0143809,1.85681,1.85681,0.19198
213049873,69873684,16326,279752,3143.5,12685700,417616,0.0112367,1.49281,1.49281,0.297662
213055952,69873684,127201621,34009.2,142.698,1003210,17398.7,0.00419587,0.511589,0,0
213051331,69873684,16551,69938,963.46,3505430,129521,0.0137759,1.85194,1.85194,0.21643
213042468,69873684,350,69938,687.694,2627050,87117.1,0.0098329,1.24563,1.24563,0.238261
213043398,69873684,599,1433730,10943,64679800,1421580,0.00763251,0.991528,0.991528,0.501408
213040377,69873684,12,139876,2856.3,6529080,414452,0.0204203,2.963,2.963,0.278915
213047648,69873684,15770,2727580,30603.1,124424000,4001110,0.0112199,1.46691,1.46691,0.502965
213046321,69873684,1113,209814,861.649,8774550,109534,0.00410673,0.522055,0.522055,0.171492
213050374,69873684,16434,1293850,9845.81,50155200,1344070,0.00760968,1.03881,1.03881,0.772718
213046111,69873684,1064,7763200,66529.7,408140000,9502420,0.00856989,1.22403,1.1992,0.391163
213055607,69873684,111220768,139213,1303.68,4888050,167037,0.00936468,1.19987,1.19893,0.261261
213055533,69873684,111220658,1813690,19318.7,77246400,2518570,0.0106516,1.38865,1.38857,0.304332
213054998,69873684,17456,446509,7219.48,16031100,923278,0.0161687,2.06777,2.07145,0.160494
213041996,69873684,215,2028200,26211,91289400,3567380,0.0129233,1.75889,1.75889,0.467869
213051552,69873684,16573,139876,1273.3,6014520,164142,0.00910307,1.17348,1.17348,0.356072
213053432,69873684,16910,69938,1904.58,3396830,285824,0.0272324,4.08682,4.08682,0.0673177
213042486,69873684,360,244783,7172.77,11341000,967094,0.0293026,3.95082,3.95082,0.366931
213055538,69873684,111220666,1320920,12308.8,62524800,1624900,0.00931833,1.23012,1.2303,0.347354
213051877,69873684,16630,174845,1253.54,7546360,162326,0.00716942,0.928401,0.928401,0.204315
213053467,69873684,16928,2789570,27300.1,126342000,3563220,0.0097865,1.27734,1.27392,0.286117
213045220,69873684,837,644142,9345.96,31632200,1352470,0.0145091,2.09964,2.08676,0.327726
213042300,69873684,279,69938,1149.37,3859080,149548,0.0164342,2.1383,2.1383,0.27829
213050089,69873684,16376,43830600,513798,1948920000,67436000,0.0117223,1.53856,1.53955,0.508932
213043357,69873684,582,1084040,16875.4,40337500,2336840,0.0155672,2.15568,2.15568,0.623176
213055412,69873684,17573,227792,4107.9,7814530,531337,0.0180335,2.33255,2.43369,0.48934
213052449,69873684,16758,34969,402.217,1578590,51734,0.0115021,1.47942,0,0
213041862,69873684,184,1748020,19712.2,51183000,2730530,0.0112769,1.56207,1.56241,0.678822
213055448,69873684,17593,129116,325.165,4244040,40100.4,0.00251839,0.310576,0.308181,0.211315
213052558,69873684,16770,347888,3114.41,15967900,406299,0.00895234,1.1679,1.16769,0.547295
213043703,69873684,652,34969,605.665,1692030,80249.4,0.0173201,2.29487,0,0
213047532,69873684,15701,454213,3276.33,11145100,461484,0.00721321,1.01601,1.01606,0.562822
213054192,69873684,17135,34967.6,269.482,1386070,34527.9,0.0077066,0.987426,0,0
213042870,69873684,465,2617090,52403,99481400,7301960,0.0200234,2.7901,2.76619,0.454991
213044377,69873684,670,2705590,32145.7,100378000,4454270,0.0118812,1.64632,1.69344,0.503678
213048529,69873684,15926,384659,7476.4,14366000,1044730,0.0194364,2.716,2.716,0.42619
213050296,69873684,16418,769318,6354.75,30818600,804662,0.00826024,1.04594,1.04594,0.333594
213054282,69873684,17182,6202570,60269.4,189656000,7895590,0.00971684,1.27296,1.26952,0.687452
213055702,69873684,111220898,34825.6,958.898,1525890,131761,0.0275343,3.78347,0,0
213050531,69873684,16470,384659,2373.12,16363100,315643,0.0061694,0.82058,0.82058,0.384103
213048476,69873684,15912,2603290,59608.3,123800000,8200940,0.0228973,3.15023,3.11816,0.448002
213041810,69873684,173,383493,3133.6,9795410,427639,0.00817122,1.11512,1.11403,0.544565
213048602,69873684,15947,1316330,14498.3,54735300,1898600,0.0110141,1.44234,1.33979,0.563244
213052450,69873684,16759,34969,402.217,1578590,51734,0.0115021,1.47942,0,0
213041796,69873684,170,1167290,27255.4,58134500,3706730,0.0233493,3.1755,3.16246,0.317529
213045842,69873684,975,34969,389.748,1567570,50547.2,0.0111455,1.44549,0,0
213052456,69873684,16764,942249,12055.8,43279400,1556670,0.0127947,1.65208,1.65114,0.414799
213049392,69873684,16215,4439230,57757.5,180082000,7641640,0.0130107,1.72139,1.7211,0.588427
213046375,69873684,1127,174644,5747.7,9578450,772621,0.0329109,4.42397,4.42311,0.163822
213054401,69873684,17257,1466760,14365.1,50164700,1849590,0.00979374,1.261,1.26039,0.185315
213040869,69873684,130,1328820,15131.7,57094700,1994070,0.0113873,1.50063,1.50063,0.228455
213055082,69873684,17490,444238,8649.43,18157600,1156500,0.0194702,2.60334,2.61511,0.396367
213044477,69873684,689,104284,1223.84,2958820,160166,0.0117357,1.53587,1.53452,0.366515
213043320,69873684,560,121130,1059.22,5679200,142855,0.00874451,1.17935,1.13054,0.35432
213048411,69873684,15900,720194,12300.6,29669500,1708790,0.0170796,2.37268,2.36253,0.449369
213054729,69873684,17328,975937,17067,36086000,2231600,0.0174879,2.28662,2.28696,0.222149
213048758,69873684,16027,15564900,472614,868342000,62635000,0.030364,4.02411,3.91932,0.331209
213053463,69873684,16927,2929450,28815.1,132702000,3760630,0.00983635,1.28373,1.28031,0.279838
213053510,69873684,16938,46722400,307242,2131930000,43880000,0.0065759,0.939164,0.926372,0.527024
213041987,69873684,212,12610300,215952,494294000,30304200,0.0171251,2.40314,2.35271,0.78268
213042030,69873684,225,1188930,14370.1,49352700,1842780,0.0120866,1.54995,1.54995,0.186154
213047667,69873684,15778,1713480,11956.8,63695600,1545080,0.0069781,0.901722,0.901722,0.707167
213053420,69873684,16908,419628,5737.72,16625200,769692,0.0136734,1.83422,1.83422,0.396514
213048733,69873684,16015,1882120,56272.9,100842000,7519860,0.0298987,3.99543,3.94352,0.206163
213045058,69873684,773,1037410,26756,42034800,3585560,0.0257911,3.45625,3.4446,0.281165
213047675,69873684,15784,11958000,300328,538077000,40431700,0.0251153,3.38115,3.38113,0.356526
213041686,69873684,157,2321270,20879.6,85981000,2843310,0.00899494,1.2249,1.2213,0.686498
213043569,69873684,636,1888330,17647.4,88157000,2273470,0.00934552,1.20396,1.20396,0.426908
213048517,69873684,15923,3252120,45369.5,95959500,6408700,0.0139507,1.97062,1.97062,1.12548
213048533,69873684,15927,349690,8383.94,14426300,1145110,0.0239753,3.27465,3.27465,0.519989
213049302,69873684,16170,5708130,119099,286438000,16150700,0.0208648,2.82942,2.72996,0.567916
213051660,69873684,16581,769318,13165.4,39961200,1931870,0.0171131,2.51114,2.51114,0.4074
213046255,69873684,1098,942502,8276.7,37839300,1049180,0.00878162,1.11319,1.11343,0.186521
213045377,69873684,882,944163,32932.7,49391700,4350690,0.0348803,4.60799,4.60799,0.101399
213048739,69873684,16018,65765400,1374600,3013340000,184345000,0.0209016,2.80307,2.75345,0.592667
213054905,69873684,17400,2990220,39792.2,111336000,5130430,0.0133075,1.71574,1.70434,0.414164
213054691,69873684,17314,33278.6,337.149,1400630,43415.9,0.0101311,1.30462,0,0
213055423,69873684,17581,1885480,17361.5,61217800,2232670,0.009208,1.18414,1.22453,0.791072
213054672,69873684,17307,902006,8130.63,36616800,1043060,0.00901394,1.15638,1.15281,0.411828
213054699,69873684,17317,1053890,15773.7,34553400,2098010,0.0149672,1.99073,1.98381,0.307946
213040637,69873684,66,34969,299.895,1608000,40439.9,0.00857603,1.15645,0,0
213051871,69873684,16628,419628,3219.98,18260600,417918,0.00767341,0.995925,0.995925,0.283549
213051791,69873684,16604,873757,11591.6,39003000,1493050,0.0132664,1.70877,1.70873,0.295249
213054930,69873684,17418,5929620,70657.5,244142000,9189830,0.011916,1.54982,1.54536,0.387633
213042391,69873684,308,988673,32681.7,54254300,4339090,0.0330561,4.3888,4.34131,0.266376
213054069,69873684,17066,2203040,23075.5,85443200,2981380,0.0104744,1.3533,1.3533,0.235435
213051700,69873684,16588,384659,7804.54,20879100,1180040,0.0202895,3.06775,3.06775,0.3381
213053774,69873684,17018,314721,5390.26,12154000,778612,0.0171271,2.47397,2.47397,0.519193
213055442,69873684,17591,157759,1004.57,5227200,123931,0.00636777,0.785575,0.782298,0.12346
213054861,69873684,17378,69460.5,950.377,2479840,125055,0.0136823,1.80038,1.79982,0.127159
213051675,69873684,16582,69938,425.86,2934200,56599.1,0.0060891,0.809276,0.809276,0.124017
213043034,69873684,493,20303800,461108,885216000,62333800,0.0227104,3.07005,3.04604,0.379368
213052759,69873684,16784,209814,3021.25,9106750,386818,0.0143996,1.84363,1.84363,0.239157
213054362,69873684,17234,349687,3484.69,12540400,446183,0.00996516,1.27595,1.27595,0.286432
213051452,69873684,16564,769318,8857.1,36006100,1209570,0.0115129,1.57227,1.57227,0.346712
213040359,69873684,10,9126910,130664,436299000,17236400,0.0143164,1.88852,1.88852,0.393036
213055599,69873684,111220760,908957,9814.57,34402800,1259740,0.0107976,1.38591,1.38584,0.155078
213043720,69873684,654,244431,10725.4,15751300,1518440,0.0438792,6.21217,6.21203,0.0431221
213043517,69873684,629,2762550,39718.4,110214000,5054240,0.0143774,1.82956,1.82956,0.333547
213049498,69873684,16247,6853880,109843,287077000,15321400,0.0160263,2.23543,2.23542,0.685424
213050224,69873684,16404,139876,603.77,6311300,77394.4,0.00431646,0.553308,0.553308,0.225542
213045155,69873684,810,559504,8154.2,25414200,1069100,0.014574,1.9108,1.9108,0.234192
213049495,69873684,16245,454593,5091.32,15886700,671046,0.0111997,1.47615,1.47616,0.485946
213051390,69873684,16555,34969,412.581,1684830,54849.6,0.0117985,1.56852,0,0
213049171,69873684,16107,7977630,216580,360223000,29317000,0.0271485,3.6749,3.43673,0.702513
213049280,69873684,16158,244783,6304.79,11346900,823959,0.0257567,3.36608,3.36608,0.141725
213043196,69873684,515,489528,10638.4,20588100,1402880,0.0217319,2.86577,2.86569,0.25509
213047682,69873684,15789,244783,3830.05,11946600,501069,0.0156467,2.04699,2.04699,0.265569
213052140,69873684,16689,979132,19634,49920300,2602070,0.0200524,2.65752,2.65752,0.30266
213043347,69873684,577,1084830,20845,50678500,2776510,0.019215,2.5594,2.53212,0.210285
213046943,69873684,15580,489531,3770.77,20829300,493124,0.00770282,1.00734,1.00733,0.262326
213048251,69873684,15861,3842870,67558.9,144662000,9447510,0.0175803,2.45845,2.47919,0.525693
213049545,69873684,16265,594473,15674.7,29738900,2247540,0.0263673,3.78072,3.78072,0.549054
213045715,69873684,952,4485280,122390,232125000,16462300,0.0272871,3.6703,3.59055,0.408656
213054246,69873684,17166,1082580,11382.8,43691900,1464370,0.0105145,1.35267,1.3521,0.297603
213045267,69873684,853,1629600,18003.5,71305300,2396740,0.0110478,1.47075,1.42813,0.417642
213055648,69873684,111220826,1323450,16845.6,57996900,2171120,0.0127285,1.6405,1.63949,0.26928
213054748,69873684,17336,139453,2995.19,5371290,395682,0.0214781,2.83738,2.83694,0.113306
213049121,69873684,16084,5769880,119280,277952000,15786700,0.0206728,2.73605,2.73605,0.301697
213046356,69873684,1121,697072,6185.01,17164300,832287,0.00887285,1.19398,1.14475,0.546435
213055210,69873684,17505,30581.5,1127.41,1348510,155094,0.0368658,5.0715,0,0
213048386,69873684,15893,2701750,50045.1,125888000,6854300,0.0185232,2.53698,2.5136,0.440135
213043234,69873684,523,1957990,28986.8,81502100,3822160,0.0148043,1.95208,1.95203,0.440518
213043085,69873684,504,2666530,29046.8,114255000,4154320,0.0108931,1.55795,1.54165,0.432694
213040610,69873684,44,5350260,108251,239829000,14717400,0.0202329,2.75079,2.75079,0.42065
213054888,69873684,17390,688938,12740.9,25254600,1661850,0.0184935,2.41218,2.40847,0.207707
213042280,69873684,275,10420800,112891,438890000,14767000,0.0108332,1.41708,1.41708,0.8196
213050706,69873684,16523,69938,1675.56,3683920,253847,0.0239578,3.6296,3.6296,0.880686
213054118,69873684,17093,11077700,112947,397870000,14798000,0.0101959,1.33583,1.32369,0.599531
213055591,69873684,111220754,209812,1803.47,7210850,231019,0.00859563,1.10108,1.10108,0.290005
213042422,69873684,329,15838100,358062,823076000,48168900,0.0226076,3.04132,2.99278,0.471099
213043971,69873684,662,127312,2519.65,6065840,323946,0.0197912,2.54452,2.43534,0.318672
213054666,69873684,17304,2333840,23446.8,90334700,3009960,0.0100465,1.28971,1.28785,0.279161
213044525,69873684,702,714625,18917.3,42165600,2573550,0.0264717,3.60125,3.58073,0.297716
213048752,69873684,16025,8812020,207873,462275000,28255500,0.0235898,3.20648,3.17239,0.357577
213047770,69873684,15814,1084040,31704.5,49125800,4233880,0.0292467,3.90566,3.90566,0.225474
213045650,69873684,950,627944,14859.8,31809900,2043160,0.0236642,3.25373,3.15166,0.441087
213055006,69873684,17460,2921850,36633.6,105572000,4681630,0.0125378,1.60228,1.58157,0.391249
213050497,69873684,16462,1097830,11088.9,52176300,1494530,0.0101007,1.36135,1.36372,0.185497
213048028,69873684,15830,3904040,47114.8,170261000,6161010,0.0120682,1.57811,1.55014,0.571336
213052184,69873684,16697,6384550,131418,296869000,17287800,0.0205837,2.70776,2.70898,0.297434
213053728,69873684,16999,69938,1176.13,3390430,154233,0.0168168,2.20528,2.20528,0.0361944
213042505,69873684,369,10564500,223760,463211000,29787200,0.0211803,2.81955,2.69624,0.626783
213045521,69873684,909,9964440,249143,444385000,33699900,0.0250032,3.38201,3.08862,0.786359
213049203,69873684,16121,11030200,166530,533016000,25160400,0.0150976,2.28105,2.20436,0.565388
213054163,69873684,17113,943950,11460.8,36241100,1486870,0.0121413,1.57516,1.57495,0.33829
213049367,69873684,16200,244783,3544.51,11085900,469628,0.0144802,1.91855,1.91855,0.273506
213040926,69873684,136,6115000,68767.3,223825000,8965910,0.0112457,1.46622,1.46523,0.343606
213052414,69873684,16742,34969,843.714,1659600,119508,0.0241275,3.41753,0,0
213052988,69873684,16825,209814,1985.61,9796130,259024,0.00946367,1.23454,1.23454,0.102845
213054120,69873684,17094,30505.2,206.16,951807,27844.5,0.00675818,0.912777,0,0
213055552,69873684,111220688,69938,486.553,2170130,61948.6,0.00695692,0.885765,0.885765,0.0371736
213055615,69873684,111220784,349620,3481.29,12691800,447218,0.00995737,1.27916,1.27925,0.275168
213046506,69873684,10693,390242,2575.88,14552900,348974,0.00660072,0.89425,0.884219,0.382823
213049316,69873684,16179,632689,7862.58,30255100,1060190,0.0124272,1.67569,1.65905,0.197583
213040707,69873684,103,34969,605.665,1692030,80249.4,0.0173201,2.29487,0,0
213050285,69873684,16416,909194,10362.1,37624400,1313660,0.0113971,1.44486,1.44486,0.310904
213042845,69873684,461,417870,10439.1,22109000,1377110,0.0249817,3.29554,3.21537,0.256862
213045510,69873684,906,524535,14980.4,29039900,2004530,0.0285594,3.82153,3.82153,0.289758
213047635,69873684,15764,1014100,9972.04,46150600,1306830,0.00983338,1.28865,1.28865,0.287634
213048578,69873684,15938,2170980,40758.4,93199600,5518060,0.0187742,2.54174,2.43652,0.440546
213048720,69873684,16010,7640450,141693,293306000,19152700,0.0185451,2.50675,2.47007,0.599694
213040704,69873684,101,1780890,11571,71969300,1496280,0.00649732,0.840188,0.823479,0.401386
213055636,69873684,111220814,33901.3,209.489,1430540,27288.8,0.00617937,0.804948,0,0
213054825,69873684,17363,1293400,13975,56370600,1789540,0.0108048,1.38359,1.38369,0.194243
213046679,69873684,10737,1642450,10809.9,76405200,1410410,0.00658156,0.858721,0.858809,0.322299
213048339,69873684,15875,351475,3676.59,16194700,474237,0.0104605,1.34927,1.32195,0.442596
213048400,69873684,15898,2701750,50045.1,125888000,6854300,0.0185232,2.53698,2.5136,0.440135
213055018,69873684,17465,147346,2463.78,5910690,322083,0.016721,2.18589,2.17186,0.144986
213045354,69873684,875,139876,1201.71,6419520,155093,0.00859126,1.10879,1.10879,0.131581
213048763,69873684,16028,6581510,211650,363341000,27974000,0.0321582,4.25039,4.1834,0.230021
