id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212260938,69818332,537,353135,35602.2,25380800,5435980,0.100818,15.3935,15.4158,0.0540547
212271082,69818332,16796,49938.6,5560.69,3267100,850547,0.111351,17.0319,17.0086,0.0124832
212273131,69818332,17262,112025,7405.79,4689540,1140420,0.0661084,10.18,10.2162,0.126696
212267352,69818332,16159,318572,37493.9,23291200,5830980,0.117693,18.3035,18.2656,0.103704
212259702,69818332,212,12224500,641571,664373000,101688000,0.0524823,8.31835,8.53102,0.668391
212264963,69818332,15759,179610,18366,13370300,2705340,0.102255,15.0623,15.0467,0.064651
212265566,69818332,15838,842573,81023.1,60099500,12591400,0.0961614,14.9439,15.1558,0.235048
212260453,69818332,416,417127,28216.7,20249300,4484130,0.0676455,10.75,10.7385,0.438572
212268769,69818332,16428,964847,110336,65883600,17537600,0.114356,18.1765,18.2435,0.0962454
212269245,69818332,16523,58182.2,7525.57,4333040,1250040,0.129345,21.485,21.8274,0.304009
212262008,69818332,839,367652,45477.4,29329300,7376760,0.123697,20.0645,20.2699,0.102007
212266761,69818332,16063,17449100,1972300,1221330000,309069000,0.113031,17.7126,17.6841,0.253195
212271008,69818332,16777,557316,52594.5,38514800,8237860,0.094371,14.7813,15.0357,0.126401
212262859,69818332,989,831599,55481.1,57660500,9341120,0.0667161,11.2327,11.4819,0.33353
212272255,69818332,17013,539262,52463.1,30228800,7677940,0.0972868,14.2379,14.3006,0.152066
212270236,69818332,16686,1445550,165723,111253000,25748300,0.114644,17.8121,17.8307,0.0584218
212260172,69818332,327,559501,71141,42609100,10726700,0.127151,19.1719,19.1719,0.04598
212263975,69818332,182305713,139876,17339,10523900,2733850,0.123959,19.5448,19.5448,0.13037
212268614,69818332,16404,105518,11547.6,7301760,1727460,0.109437,16.3713,16.4177,0.107154
212265555,69818332,15836,12525200,1143140,842245000,179804000,0.0912667,14.3553,14.4664,0.227826
212272834,69818332,17156,9251190,734424,500519000,116730000,0.079387,12.6178,12.9128,0.375855
212259863,69818332,234,69938,8832.98,5843340,1412610,0.126297,20.198,20.198,0.0502592
212267135,69818332,16109,1923300,94086.6,89289100,14751500,0.0489195,7.66989,7.66989,0.450695
212268598,69818332,16402,793426,92293.9,52808100,13521100,0.116323,17.0415,17.0126,0.059748
212260320,69818332,379,379551,26089.8,17513200,4071840,0.0687385,10.728,10.855,0.313503
212266837,69818332,16077,15652200,2016420,1260700000,321149000,0.128827,20.5178,20.5384,0.159088
212273761,69818332,17436,124171,13758.6,7507460,2222620,0.110803,17.8996,17.8916,0.0107842
212261215,69818332,604,437629,43366.8,28673500,6573150,0.0990948,15.0199,15.0329,0.113364
212271857,69818332,16947,25277100,925877,1679720000,155633000,0.036629,6.15708,6.1568,0.362688
212274310,69818332,111220788,595512,55051.4,40339500,8987880,0.0924438,15.0927,15.4673,0.256811
212274320,69818332,111220796,25601.9,3024.46,1827040,475216,0.118134,18.5618,0,0
212268707,69818332,16417,200155,21165,14119800,3321560,0.105743,16.595,16.6781,0.0364038
212269377,69818332,16547,104907,9133.31,7073500,1395930,0.087061,13.3064,13.3064,0.254909
212261946,69818332,818,5014140,392383,314392000,61172500,0.0782554,12.2,12.2024,0.122103
212260348,69818332,390,79211.6,5538.59,3498160,875563,0.0699214,11.0535,11.002,0.0361095
212263923,69818332,10735,1635790,133356,138852000,22119000,0.0815236,13.5219,13.7844,0.338139
212271438,69818332,16900,349771,40010.6,24355800,6188310,0.114391,17.6924,17.6948,0.105302
212270150,69818332,16675,1649060,177612,120902000,27785900,0.107705,16.8495,16.8397,0.0424213
212259258,69818332,88,1737710,164630,107456000,23560600,0.0947399,13.5584,13.7573,0.232783
212261393,69818332,635,588838,78448.9,50983800,13114200,0.133226,22.2713,22.296,0.136215
212274241,69818332,111220696,384326,37654.6,26685400,6222080,0.0979756,16.1896,16.0019,0.123038
212263970,69818332,182305709,1222680,161539,95039900,25450100,0.132119,20.815,20.8155,0.0766346
212267996,69818332,16288,183341,21345.9,11874100,3039130,0.116427,16.5763,16.5858,0.0315241
212273584,69818332,17373,1357340,131933,77836900,21082800,0.0971998,15.5324,15.6019,0.132357
212266652,69818332,16038,5658360,601747,423521000,100322000,0.106347,17.7299,17.8635,0.241616
212268384,69818332,16353,6998230,653556,440306000,103373000,0.0933888,14.7713,14.851,0.208416
212265998,69818332,15930,15574200,1778500,1083310000,287714000,0.114195,18.4738,18.4222,0.272547
212267010,69818332,16081,479495,58073,39991800,9573330,0.121113,19.9654,19.8374,0.0992729
212261306,69818332,621,914686,86342.4,63327300,14636300,0.0943956,16.0014,15.8241,0.13116
212267914,69818332,16270,824466,81991.3,53774800,13303400,0.0994478,16.1358,16.0842,0.1392
212273978,69818332,17499,28882.7,2876.84,1470560,451184,0.099604,15.6212,0,0
212261260,69818332,612,2087450,179409,138575000,29213900,0.0859464,13.995,14.0058,0.190909
212272302,69818332,17044,1168400,112484,81240200,18835400,0.0962719,16.1207,15.9879,0.137466
212261606,69818332,676,392149,38245.5,26512300,5579870,0.097528,14.229,14.7188,0.264621
212274198,69818332,111220632,509510,55376.4,36537800,9107280,0.108686,17.8746,17.8953,0.0611346
212259369,69818332,121,104907,12492.8,8116290,1934820,0.119085,18.4432,18.4432,0.00707169
212263385,69818332,1079,1293850,125859,87817800,19453900,0.0972745,15.0357,15.0357,0.132278
212262543,69818332,909,9022000,649828,504210000,101950000,0.072027,11.3001,11.3001,0.545136
212268711,69818332,16418,523005,59965.1,37028800,9464660,0.114655,18.0967,18.0842,0.0603912
212265479,69818332,15817,808801,74514.4,49382000,11133400,0.0921295,13.7653,13.8424,0.182673
212273593,69818332,17379,1281720,123186,72902200,19679000,0.0961097,15.3536,15.415,0.128527
212269153,69818332,16493,559083,59988.6,38444200,9494500,0.107298,16.9823,16.9011,0.119005
212274088,69818332,17562,2546300,184116,128361000,29300700,0.0723073,11.5071,11.4999,0.446173
212270964,69818332,16759,20671.7,2066.02,1488070,313972,0.0999442,15.1885,0,0
212274364,69818332,111220872,168637,18804.1,13914300,3073550,0.111506,18.2259,18.1975,0.160561
212267340,69818332,16157,208343,24415.9,15395000,3828430,0.117191,18.3755,18.376,0.057462
212260929,69818332,533,2565460,243278,172887000,41062400,0.0948281,16.0058,15.9924,0.322071
212266563,69818332,16023,7721520,284437,295308000,47842300,0.0368369,6.19597,6.32243,0.759098
212261341,69818332,626,1138150,128227,77582000,19362400,0.112663,17.0122,17.1205,0.0912543
212258926,69818332,19,178824,16728.1,12217000,2656640,0.093545,14.8562,14.9069,0.13424
212270804,69818332,16741,269539,19821.6,14647700,3116370,0.0735387,11.5618,11.2287,0.341602
212264365,69818332,15626,1665220,133411,92676200,19538900,0.0801161,11.7336,11.9554,0.368404
212270994,69818332,16771,989118,100584,69965600,15697300,0.101691,15.87,16.0533,0.147815
212264182,69818332,15595,510977,55781,33084700,8112230,0.109165,15.8759,15.8528,0.0601074
212267333,69818332,16156,885362,102152,63265900,15635700,0.115378,17.6602,17.7499,0.128838
212268724,69818332,16420,349098,35864.4,24079100,5732030,0.102734,16.4195,16.3481,0.14497
212269176,69818332,16497,1040780,88355.3,63145700,13956200,0.0848934,13.4094,13.4396,0.207395
212270198,69818332,16682,657365,76371.3,48044300,11817600,0.116178,17.9772,17.9584,0.0878723
212260648,69818332,467,8111280,828694,505110000,121042000,0.102166,14.9227,15.0862,0.192555
212269191,69818332,16501,147449,14856,8717260,2140790,0.100754,14.5189,14.5818,0.0532404
212263564,69818332,1113,312558,33931.4,21004800,4970090,0.10856,15.9013,15.7436,0.11499
212265782,69818332,15876,244783,29744.9,18039100,4452940,0.121515,18.1914,18.1914,0.0421936
212272279,69818332,17031,1697340,147695,114464000,24655800,0.0870153,14.5261,14.7731,0.220456
212260481,69818332,425,1014100,111940,75762200,17862700,0.110384,17.6143,17.6143,0.243642
212260602,69818332,446,349183,33588.3,23245900,5797550,0.0961912,16.6032,16.4689,0.100787
212269623,69818332,16590,77662.9,7966.85,5565920,1287000,0.102582,16.5716,16.5662,0.0192017
212261235,69818332,607,3662880,219649,209650000,34222900,0.0599662,9.34316,9.36062,0.294576
212274092,69818332,17565,355993,26933.8,17905400,4286830,0.0756581,12.0419,12.1615,0.354402
212267560,69818332,16203,181646,19219.8,12372400,2822090,0.105809,15.5362,15.5997,0.0662134
212273888,69818332,17449,496517,51079.2,29426500,8235850,0.102875,16.5873,16.6308,0.119473
212267894,69818332,16267,323840,35382.9,22155500,5213580,0.10926,16.0992,16.5064,0.213589
212273553,69818332,17360,34969,1544.45,1853210,239009,0.0441664,6.83488,0,0
212270821,69818332,16742,31634.2,3330.13,1920470,482835,0.10527,15.2631,0,0
212260658,69818332,470,456792,43628.4,31414500,7215950,0.0955104,15.797,15.8623,0.109615
212270420,69818332,16712,314721,25700,20948800,3966810,0.0816597,12.6042,12.6042,0.114547
212268461,69818332,16377,166142,14547.8,10660800,2313680,0.0875623,13.9259,13.8935,0.0986626
212261730,69818332,723,3926770,555718,329760000,89977800,0.14152,22.9139,22.8971,0.0911411
212274068,69818332,17547,1085530,122960,78878100,19847000,0.113272,18.2833,18.4485,0.146598
212261770,69818332,750,104907,5579.95,4724980,916650,0.0531895,8.73774,8.73774,0.155868
212268605,69818332,16403,188423,22586.2,12916800,3327780,0.11987,17.6613,17.6259,0.0349234
212269108,69818332,16476,1085630,111968,74237200,17584400,0.103137,16.1974,16.0859,0.0941218
212271063,69818332,16788,104907,8337.88,6599040,1301020,0.0794788,12.4016,12.4016,0.118767
212272318,69818332,17048,34175.5,3654.78,2601270,646302,0.106942,18.9112,0,0
212266699,69818332,16044,629442,81585.7,50793200,12780800,0.129616,20.3049,20.3049,0.0651414
212271333,69818332,16880,423729,49712.4,30626600,7779530,0.117321,18.3597,18.589,0.141744
212270172,69818332,16678,11156200,1227720,863788000,193256000,0.110048,17.3227,17.4548,0.144328
212260623,69818332,458,2967380,191271,152098000,31192800,0.0644578,10.5119,10.6466,0.333939
212263751,69818332,10692,1573600,69815.4,93354600,11034300,0.0443666,7.0121,7.0121,0.325969
212270042,69818332,16661,916212,106345,67211700,16050600,0.11607,17.5184,17.5666,0.0948491
212273766,69818332,17437,5259480,449580,274144000,71507100,0.0854798,13.5958,13.7069,0.251393
212273944,69818332,17482,262069,28185.4,19369200,4553570,0.10755,17.3755,17.5179,0.123455
212261637,69818332,688,388720000,38101800,26396600000,6164600000,0.0980187,15.8587,15.8843,0.427351
212268688,69818332,16414,124411,14116.8,8632980,2153430,0.113469,17.309,17.3077,0.0316884
212265784,69818332,15878,349690,31370.6,23960500,4769180,0.0897098,13.6383,13.6383,0.125989
212274195,69818332,111220624,34948.8,3108.09,2585820,526092,0.0889326,15.0532,0,0
212259825,69818332,230,96078.7,4631.43,3593300,751153,0.0482046,7.81811,7.91935,0.425084
212265898,69818332,15909,9885770,895385,716506000,147639000,0.0905731,14.9345,15.0048,0.350549
212273468,69818332,17333,506032,38788.1,25510700,5935330,0.0766516,11.7292,11.7458,0.0899361
212262519,69818332,905,162766,12409.3,9599400,2058130,0.0762397,12.6447,12.1791,0.391705
212273537,69818332,17355,5999000,589486,382440000,95094200,0.0982641,15.8517,16.0267,0.249922
212262429,69818332,883,254706,27749.6,19935800,4539790,0.108947,17.8236,17.7844,0.139356
212273617,69818332,17395,377714,36318.5,20680000,5745750,0.0961533,15.2119,15.2273,0.163944
212274368,69818332,111220880,65893.8,8118.13,5290890,1331870,0.1232,20.2123,20.1811,0.103223
212263347,69818332,1070,3706710,457089,308204000,71601400,0.123314,19.3167,19.3167,0.0401994
212273967,69818332,17494,831908,83525.9,51016500,13423600,0.100403,16.1359,16.3021,0.168334
212259902,69818332,241,1093880,97737.9,75390900,16477200,0.08935,15.0631,15.0181,0.307678
212274365,69818332,111220874,352982,37302.5,27587100,6045020,0.105678,17.1256,17.0655,0.18193
212273478,69818332,17336,88379.1,7628.16,4470170,1202410,0.0863118,13.6052,13.5905,0.0754689
212266459,69818332,16004,51381400,4979160,3390200000,819757000,0.0969058,15.9543,16.0495,0.543498
212272387,69818332,17064,659808,51698.9,40865300,8477030,0.0783544,12.8477,12.9432,0.124945
212268517,69818332,16389,104034,9944.07,7246880,1548420,0.0955853,14.8838,14.7401,0.0698448
212274182,69818332,17734,33890.5,396.832,639012,59664.9,0.0117092,1.76052,0,0
212272994,69818332,17214,121919,10668,6648130,1650160,0.0875006,13.5349,13.4981,0.0893666
212261420,69818332,638,734349,95372.2,57399700,14618600,0.129873,19.9069,19.9069,0.0413378
212271251,69818332,16868,1080050,128166,80346100,20213200,0.118667,18.715,18.7241,0.0932683
212267586,69818332,16212,6990390,647437,442688000,99560000,0.0926182,14.2424,14.3974,0.244559
212259581,69818332,183,1328140,98402.6,83586400,16163000,0.0740903,12.1696,12.0713,0.368286
212273756,69818332,17434,695005,73767.5,43440300,11844800,0.10614,17.0427,17.0113,0.10335
212272621,69818332,17115,792197,74046.3,52327700,12010500,0.0934695,15.161,15.0827,0.100537
212263616,69818332,1128,1812570,247301,159354000,40776400,0.136437,22.4965,22.5033,0.113817
212274038,69818332,17529,1246600,102733,68937900,16218500,0.08241,13.0101,13.0233,0.177258
212273532,69818332,17352,36414800,3318800,2130470000,531034000,0.0911388,14.5829,14.6194,0.296639
212266045,69818332,15938,2439390,322925,183745000,53392700,0.132379,21.8877,21.8079,0.136574
212261209,69818332,602,45596.7,4221.05,3371590,648548,0.0925736,14.2236,14.16,0.124777
212258738,69818332,4,14363800,1478290,1054040000,236911000,0.102918,16.4936,16.7518,0.219366
212272917,69818332,17179,89377,9707.03,6356030,1510600,0.108608,16.9015,16.9026,0.0174123
212271388,69818332,16890,217934,26483.1,15990700,4154560,0.121519,19.0634,19.0533,0.0750847
212265646,69818332,15854,7731210,751517,535629000,115748000,0.0972056,14.9715,14.9848,0.127215
212265225,69818332,15774,3879370,369898,269969000,56101300,0.09535,14.4614,14.4603,0.144086
212262816,69818332,980,165793,19574.2,10905000,2892730,0.118064,17.4478,17.5434,0.0965105
212271159,69818332,16829,37586100,2171830,2959810000,370416000,0.0577828,9.85515,9.75885,0.355621
212271190,69818332,16848,620513,72041.7,47492600,11199700,0.1161,18.0492,18,0.0824001
212267630,69818332,16225,2494620,236041,154008000,35406700,0.0946201,14.1932,14.4355,0.202245
212260331,69818332,382,17018100,1558390,1138480000,265087000,0.0915722,15.5767,15.7156,0.261061
212266092,69818332,15942,8213810,873271,547067000,134928000,0.106317,16.4269,16.4257,0.359649
212274352,69818332,111220842,180093,19524.3,15082600,3199840,0.108412,17.7677,17.776,0.122213
212259135,69818332,59,693759,81214.5,47668200,12043900,0.117065,17.3603,17.369,0.0339709
212259987,69818332,267,83647.5,11404.6,6389240,1793930,0.136342,21.4463,21.5836,0.0993082
212273229,69818332,17287,43430.9,2464.2,1657320,385107,0.0567384,8.86711,8.86704,0.174047
212272240,69818332,17007,230407,21628.1,14398700,3231260,0.0938692,14.0242,13.8306,0.14243
212274099,69818332,17571,191650,17888,11590100,2877430,0.0933366,15.014,14.9724,0.354544
212267804,69818332,16258,321195,30869.9,20261600,4938140,0.0961097,15.3743,15.2984,0.119304
212267449,69818332,16179,734346,65627.6,51800800,10137700,0.0893688,13.8051,13.8051,0.0677002
212270389,69818332,16707,613189,64250.5,42086800,9893760,0.104781,16.1349,16.1568,0.0670606
212273905,69818332,17457,65228,7153.82,3757390,1158790,0.109674,17.7653,17.7652,0.0265111
212261669,69818332,701,5503490,575935,392590000,93949600,0.104649,17.0709,17.0682,0.146622
212267483,69818332,16186,4195850,355604,281439000,54791400,0.0847512,13.0585,13.0589,0.267135
212268317,69818332,16341,1014100,99313.9,64442500,15564300,0.0979329,15.3479,15.3479,0.0995594
212267232,69818332,16132,1725420,186572,121581000,31400700,0.108131,18.1988,18.1986,0.0744011
212260109,69818332,305,454597,54576.3,34801900,8470710,0.120054,18.6334,18.6334,0.0653457
212269751,69818332,16609,112445,12398,7806190,1877610,0.110258,16.698,16.6956,0.0134142
212262973,69818332,1020,2044990,221868,146086000,35177500,0.108493,17.2018,17.2231,0.0599343
212260354,69818332,391,4779340,375438,308749000,64852800,0.0785544,13.5694,13.8009,0.360573
212258948,69818332,30,29707.2,2065.58,1794680,288408,0.0695312,9.70838,0,0
212265584,69818332,15844,2748620,299703,200284000,47258800,0.109038,17.1936,17.1922,0.11142
212262938,69818332,1011,349690,39741.2,25434400,6169550,0.113647,17.6429,17.6429,0.0832075
212272312,69818332,17046,68718.8,7277.08,5181270,1272120,0.105897,18.512,18.5122,0.0111428
212261862,69818332,786,139876,17582.7,11045500,2728410,0.125702,19.5059,19.5059,0.0401484
212269179,69818332,16499,396424,38419.3,25313900,6134170,0.0969145,15.4738,15.5062,0.0965829
212272960,69818332,17194,21869.2,1970.4,1226530,305268,0.0900997,13.9588,0,0
212265610,69818332,15848,958229,76895.3,57650700,12503900,0.0802473,13.049,13.3264,0.259689
212260242,69818332,353,1258880,158499,102620000,24428800,0.125904,19.4051,19.4051,0.030157
212268939,69818332,16448,107696,11166.1,7343470,1755160,0.103681,16.2973,16.264,0.0415439
212263601,69818332,1125,441838,60221.9,36209400,9673150,0.136299,21.893,21.9941,0.0612856
212265353,69818332,15796,917707,91890.5,59727200,13429800,0.10013,14.6341,14.6174,0.115674
212273341,69818332,17298,958397,96386.7,66659000,15636400,0.100571,16.3151,16.5899,0.224277
212261085,69818332,578,500807,56264.8,36250600,8499030,0.112348,16.9707,16.9014,0.128312
212263638,69818332,1132,8107050,736105,531348000,119616000,0.0907981,14.7546,14.698,0.231226
212273601,69818332,17383,1082170,84355.6,49759900,13352300,0.0779506,12.3385,12.3928,0.317387
212263669,69818332,10672,4580080,179706,344309000,30848200,0.0392363,6.7353,6.73644,0.464006
212268541,69818332,16392,158431,17041.9,11379900,2586020,0.107567,16.3227,16.3234,0.0290205
212272194,69818332,16994,2678690,263150,162670000,39613800,0.0982384,14.7885,14.7732,0.193109
212261694,69818332,707,891625,100628,64752200,15432100,0.112859,17.3078,17.6523,0.158213
212272139,69818332,16982,524216,43932.4,33344800,7079410,0.0838058,13.5048,13.5056,0.134486
212274196,69818332,111220626,597033,47614.5,38955400,7967190,0.0797518,13.3446,13.8263,0.279847
212261042,69818332,571,4696870,499799,317778000,74154600,0.106411,15.7881,15.8691,0.111535
212265793,69818332,15881,244783,22132,17291600,3347500,0.0904146,13.6754,13.6754,0.146946
212274318,69818332,111220794,902767,74653.7,55257700,12117300,0.0826943,13.4224,13.4562,0.361153
212268073,69818332,16301,145685,15077.5,8505860,2274800,0.103494,15.6145,15.6638,0.0761419
212271092,69818332,16799,191978,18662.5,11881600,2958020,0.0972115,15.4082,15.5301,0.0905727
212261323,69818332,622,86513.4,8103.05,5920190,1247570,0.0936624,14.4205,14.3669,0.0680846
212264807,69818332,15716,58451.9,3809.64,2630570,558072,0.0651757,9.54755,9.6438,0.893888
212263590,69818332,1118,141179,16348.6,8765870,2366750,0.115801,16.7642,16.8908,0.0679504
212268260,69818332,16335,2092240,219085,138249000,34566800,0.104713,16.5214,16.6108,0.131525
212263215,69818332,1041,6224460,224464,339483000,36291500,0.0360616,5.83047,5.83045,0.62778
212268649,69818332,16409,15008000,1693760,1045780000,266919000,0.112857,17.7852,17.7126,0.121895
212262436,69818332,886,12740500,1418710,1011260000,227736000,0.111354,17.8749,17.8438,0.206193
212260210,69818332,340,511752,61322.4,38916400,10005000,0.119828,19.5506,19.5684,0.0977958
212268464,69818332,16378,94969.1,7777.71,5781410,1248240,0.0818973,13.1436,13.1469,0.0971918
212272977,69818332,17203,338502,32130.3,19091700,5062480,0.094919,14.9555,15.068,0.146299
212260477,69818332,424,453801,45225.5,27944900,7087810,0.0996594,15.6188,15.6116,0.265621
212264542,69818332,15676,256773,23113.9,18491000,3480970,0.090017,13.5566,13.7931,0.179706
212264985,69818332,15762,1606190,164933,104245000,23782600,0.102686,14.8069,14.8111,0.0921934
212270038,69818332,16658,32580900,3459510,2432250000,543959000,0.106182,16.6956,16.857,0.16424
212274248,69818332,111220702,400814,36582,25806300,5863140,0.0912693,14.6281,14.6296,0.0724731
212262824,69818332,981,177443,3249.87,4377710,532701,0.018315,3.00209,3.03735,0.658365
212266259,69818332,15971,4569550,510455,326308000,80473000,0.111708,17.6107,17.5925,0.224974
212273660,69818332,17406,557442,44333.1,27600800,6894230,0.0795295,12.3676,12.4487,0.190954
212266755,69818332,16060,17449100,1972300,1221330000,309069000,0.113031,17.7126,17.6841,0.253195
212271483,69818332,16908,359405,34925.9,22931000,5505340,0.0971771,15.3179,15.3223,0.138301
212268656,69818332,16410,43056.1,4908.52,3039630,737348,0.114003,17.1253,17.1318,0.0305346
212262885,69818332,997,976168000,89035800,65902600000,14166600000,0.0912095,14.5125,14.5698,0.382216
212268376,69818332,16352,6998230,653556,440306000,103373000,0.0933888,14.7713,14.851,0.208416
212264338,69818332,15621,25990.3,1892.4,1082770,296122,0.0728119,11.3936,0,0
212274260,69818332,111220722,219672,21146.4,14414200,3407790,0.0962636,15.5131,15.6268,0.134884
212265139,69818332,15765,2596740,280147,190735000,42161000,0.107884,16.2361,16.1369,0.144682
212274390,69818332,124372452,34969,2054.24,2023040,335632,0.0587447,9.598,0,0
212260437,69818332,412,1533140,223234,129489000,36039100,0.145606,23.5068,23.4954,0.0427732
212274143,69818332,17596,1131370,75963.5,55124000,11918900,0.0671427,10.5349,10.4473,0.642314
212261613,69818332,679,2209320,232206,133656000,34910500,0.105103,15.8015,15.9506,0.157982
212273670,69818332,17409,316174,23769.2,17179800,3643010,0.0751776,11.5222,11.4548,0.102938
212261831,69818332,778,3566840,455743,290271000,72010000,0.127772,20.1887,20.1887,0.130384
212267610,69818332,16217,705235,55292.5,45222000,8028450,0.0784029,11.3841,12.0003,0.279751
212274206,69818332,111220638,602485,59469.6,41257200,9738030,0.0987072,16.1631,16.0914,0.102461
212274313,69818332,111220790,27833,2833.16,1895470,444406,0.101792,15.9669,0,0
212269048,69818332,16464,384659,34758.3,25805600,5237330,0.0903615,13.6155,13.6155,0.0711017
212263891,69818332,10728,716749,30863.8,56906900,5318720,0.0430608,7.42061,7.56862,0.166877
212269680,69818332,16598,144502,16612.9,10549600,2538980,0.114967,17.5706,17.5654,0.0136485
212264789,69818332,15712,132827,10387.1,6723050,1543280,0.0782001,11.6187,12.076,0.465108
212265652,69818332,15855,7731210,751517,535629000,115748000,0.0972056,14.9715,14.9848,0.127215
212265255,69818332,15778,1385600,123068,91837700,19105600,0.0888193,13.7887,13.732,0.181824
212267077,69818332,16095,139876,13123.4,9617390,2049740,0.0938218,14.654,14.654,0.117747
212273866,69818332,17444,1151060,101880,59423100,16319300,0.0885099,14.1776,14.4434,0.184982
212274078,69818332,17555,57282,5925.31,3806610,972003,0.103441,16.9687,16.9719,0.0445167
212274298,69818332,111220768,119994,10094.1,7335760,1651700,0.0841214,13.7648,13.7149,0.0260217
212273370,69818332,17306,2047670,185456,128448000,29852200,0.0905692,14.5786,14.6088,0.268895
212268749,69818332,16423,9479930,1079520,663405000,172377000,0.113874,18.1833,18.1105,0.133619
212274112,69818332,17578,32983.2,3997.81,2359600,647016,0.121208,19.6166,0,0
212264929,69818332,15750,496566000,49447500,34082200000,7914550000,0.099579,15.9386,15.9439,0.377416
212273954,69818332,17488,1727000,191602,118992000,30731100,0.110945,17.7945,17.8372,0.157376
212271047,69818332,16783,345054,34449.4,23285200,5339620,0.0998379,15.4748,15.6669,0.182515
212267244,69818332,16134,5029000,474650,342890000,81164000,0.0943826,16.1392,16.2843,0.238139
212261597,69818332,674,28181.1,3121.92,2322710,507351,0.110781,18.0032,0,0
212265217,69818332,15772,113679,11270.7,8171620,1639350,0.0991448,14.4209,14.4546,0.110887
212258703,69818332,2,384558,51652.6,29278200,7971100,0.134317,20.7279,20.7289,0.0618515
212265739,69818332,15868,2098140,237874,156907000,35755100,0.113374,17.0413,17.0413,0.117823
212266441,69818332,16000,558906,55376.7,36315100,8734790,0.0990806,15.6284,15.6251,0.240159
212265590,69818332,15845,3447140,302041,216838000,49012200,0.0876207,14.2182,14.3108,0.285058
212271068,69818332,16790,958526,90678.8,59641300,14061000,0.0946023,14.6694,14.7925,0.115843
212272547,69818332,17099,279708,18515.5,16855200,2914550,0.0661959,10.42,10.4208,0.267305
212272324,69818332,17049,69632.9,7096.78,5060000,1191990,0.101917,17.1182,17.1177,0.118996
212267253,69818332,16136,3098910,295253,209813000,50184300,0.0952764,16.1942,16.2757,0.235225
212264448,69818332,15658,87719.2,6224.47,5600140,873550,0.070959,9.95848,9.95854,0.138474
212273991,69818332,17505,32058.2,4222.75,2584450,690687,0.131721,21.5448,0,0
212274258,69818332,111220720,84837.7,9242.16,6285580,1471550,0.108939,17.3455,17.4481,0.137148
212269735,69818332,16607,362862,38286.4,24761500,5851170,0.105512,16.1251,16.1113,0.0448199
212273736,69818332,17429,282860,32000.6,21698600,5186450,0.113132,18.3358,18.2711,0.172926
212264860,69818332,15725,1027120,78403.5,50349900,11492800,0.076333,11.1893,11.2361,0.25567
212260326,69818332,381,2970270,219127,173733000,35785000,0.0737735,12.0477,11.865,0.305297
212266337,69818332,15983,3629300,472950,286262000,73163900,0.130314,20.1592,20.2153,0.0758128
212260928,69818332,532,630351,33137.3,31978300,5683980,0.0525697,9.01717,8.61165,0.425702
212261931,69818332,810,936803,112540,69301300,17187200,0.120132,18.3466,18.3854,0.0977037
212266555,69818332,16022,6161860,110898,156001000,18540300,0.0179975,3.00888,3.10817,1.06119
212273223,69818332,17286,43430.9,2464.2,1657320,385107,0.0567384,8.86711,8.86704,0.174047
212273460,69818332,17328,793958,59217.1,38436900,9130570,0.0745848,11.5001,11.5659,0.151933
212261459,69818332,647,4365640,314605,218874000,48727100,0.0720639,11.1615,11.1514,0.588122
212259590,69818332,186,1373890,151293,98391200,23523800,0.11012,17.122,17.1807,0.146034
212259953,69818332,257,489415,60360.1,40346800,9747450,0.123331,19.9165,19.9173,0.162181
212267966,69818332,16280,85034.5,8922.56,5410020,1267610,0.104929,14.907,15.2027,0.110324
212261838,69818332,780,384659,49078.3,28274000,7788350,0.127589,20.2474,20.2474,0.203274
212267975,69818332,16282,22587,2054.75,1229430,315678,0.0909702,13.9761,0,0
212263698,69818332,10678,4296870,180553,337489000,30647700,0.0420196,7.13256,7.13639,0.250661
212273706,69818332,17421,915931,101781,69979200,16552000,0.111123,18.0712,18.1399,0.0828521
212264873,69818332,15727,115973,9155.84,5838380,1332430,0.0789481,11.4891,11.5095,0.289466
212266234,69818332,15965,417575,39289.2,31876900,6447140,0.094089,15.4395,15.3711,0.1459
212269452,69818332,16561,874728,92267.2,63381300,14480800,0.105481,16.5546,16.4287,0.128248
212264675,69818332,15694,690547,75186,47376900,11466600,0.108879,16.6052,16.7269,0.155058
212274289,69818332,111220760,733705,72376.9,48604300,11688800,0.0986458,15.9313,15.7215,0.172541
212260821,69818332,510,381505,52415.6,30919000,8507390,0.137392,22.2996,22.2946,0.0839417
212266015,69818332,15933,1098280,132209,84799800,20411000,0.120379,18.5846,18.6201,0.126654
212273680,69818332,17411,438401,41763.6,23299900,6590370,0.0952635,15.0328,15.1734,0.129934
212264471,69818332,15663,384761,27727.6,19963800,4356070,0.0720646,11.3215,11.113,0.318607
212274220,69818332,111220666,1328590,120551,89672500,19479900,0.0907359,14.6621,14.6626,0.158059
212260122,69818332,310,904474,90685.1,63175900,13908800,0.100263,15.3778,15.5161,0.235787
212274084,69818332,17559,153007,14847.6,9143510,2393730,0.0970384,15.6446,15.8081,0.213386
212259515,69818332,160,2461150,185554,136866000,29827200,0.0753934,12.1192,11.9952,0.53774
