id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212602374,69838432,17301,664411,2556.42,29501000,336120,0.00384765,0.505892,0.505892,0.506725
212588063,69838432,369,11980200,20051.7,513358000,2526350,0.00167374,0.210877,0.20916,0.628012
212598644,69838432,16697,6399330,9243.64,310522000,1199020,0.00144447,0.187367,0.187367,0.658421
212598263,69838432,16619,559504,830.396,25152900,112508,0.00148416,0.201085,0.201085,0.920781
212594789,69838432,16021,60629100,145269,2602870000,18869300,0.00239603,0.311226,0.335506,1.12535
212591047,69838432,1037,1783420,2573.31,89307300,334651,0.00144291,0.187646,0.187646,0.334842
212603668,69838432,17525,3325790,10913.8,112251000,1422590,0.00328157,0.427747,0.425444,0.712531
212602914,69838432,17403,769093,2278.07,28424800,290277,0.00296202,0.377427,0.377382,0.772992
212587659,69838432,113,1678510,578.716,45316800,73378,0.00034478,0.0437162,0.0437164,0.741555
212597144,69838432,16408,34969,13.2384,1705420,1665.54,0.000378576,0.0476291,0,0
212599303,69838432,16737,454597,643.904,18922300,79915,0.00141643,0.175793,0.175793,0.248423
212597183,69838432,16413,2168080,3761.02,109643000,496127,0.00173473,0.228833,0.228833,1.3644
212604324,69838432,111220852,2028090,7465.14,87391300,947717,0.00368088,0.467296,0.46729,0.525955
212587846,69838432,246,909194,1205.46,36114500,159269,0.00132586,0.175176,0.175176,0.775275
212587803,69838432,210,139876,117.492,4746040,14084.5,0.000839972,0.100693,0.100693,0.334525
212589419,69838432,671,208867,31.0127,6190810,3911.6,0.000148481,0.0187277,0.0199728,0.400616
212601700,69838432,17126,1049070,2153.96,38585700,271876,0.00205321,0.259159,0.259159,0.579847
212589680,69838432,711,419628,1008.39,21283200,130487,0.00240307,0.310958,0.310958,0.209278
212592575,69838432,15677,454227,354.99,21441600,49019.3,0.000781524,0.107918,0.107942,0.740489
212592673,69838432,15696,838796,286.326,36591600,36679.5,0.000341354,0.0437288,0.043713,0.633986
212595071,69838432,16069,3484630,14209.9,177287000,1802190,0.00407788,0.517184,0.565766,0.796235
212595423,69838432,16161,489566,1026.56,22810700,140033,0.00209689,0.286035,0.286035,0.55145
212602027,69838432,17223,6083890,22955.4,239817000,3082350,0.00377315,0.506642,0.506666,0.965961
212590948,69838432,1006,932071,213.369,16175200,31649.1,0.00022892,0.0339557,0.0337596,1.09948
212594713,69838432,16015,1957250,3805.47,97385400,487952,0.00194429,0.249304,0.249368,0.430721
212595198,69838432,16101,34969,98.3261,1841230,12616.2,0.00281181,0.360783,0,0
212595007,69838432,16046,1305550,6803.83,57439800,851791,0.00521146,0.652438,0.662769,0.612829
212602239,69838432,17266,943941,1863.92,33631100,235138,0.00197462,0.249103,0.249068,0.384609
212603559,69838432,17493,279752,713.925,12178000,91023.5,0.00255199,0.325372,0.325372,0.233586
212588088,69838432,375,28916800,72081.6,1404640000,9525370,0.00249272,0.329405,0.345955,0.790868
212588724,69838432,491,1188950,1094.87,48552600,138583,0.000920871,0.116559,0.116559,0.484707
212593694,69838432,15936,10509100,8964.19,426261000,1200660,0.000852993,0.11425,0.126353,1.65182
212597654,69838432,16537,909194,710.757,45116900,91583.4,0.000781744,0.10073,0.10073,0.476506
212599857,69838432,16886,314721,1202.54,14095300,156121,0.00382097,0.496061,0.496061,0.152311
212597500,69838432,16496,34969,21.604,1465180,2847.57,0.000617805,0.0814312,0,0
212602234,69838432,17265,209812,664.669,6962120,85065.9,0.00316792,0.405439,0.405436,0.489553
212588709,69838432,485,52462300,120511,2522540000,15506800,0.00229709,0.295579,0.313201,0.953184
212603125,69838432,17442,34969,632.988,1734800,82589.6,0.0181014,2.3618,0,0
212595294,69838432,16122,2752220,3000.47,140574000,407103,0.0010902,0.147918,0.146928,0.765916
212589314,69838432,657,1338870,6602.63,54166400,834396,0.00493151,0.623211,0.631517,0.75404
212603752,69838432,17558,244552,1060.15,8805230,138425,0.00433506,0.566036,0.56577,0.824295
212600292,69838432,16935,524535,3440.07,26789800,467143,0.00655833,0.890584,0.890584,0.417726
212601911,69838432,17196,524535,752.588,19349400,94523.6,0.00143477,0.180205,0.180205,0.573126
212595725,69838432,16212,8147780,10023.8,357055000,1314890,0.00123024,0.16138,0.16138,1.45568
212590247,69838432,857,194643,2807.33,11614100,367882,0.014423,1.89003,1.92126,0.411463
212592844,69838432,15738,549971000,1081120,24875600000,143495000,0.00196577,0.260914,0.276451,1.2499
212594041,69838432,15989,5076980,12315,229314000,1565380,0.00242566,0.30833,0.339279,1.07672
212593207,69838432,15830,4086690,11579.4,186950000,1478210,0.00283345,0.361712,0.361828,0.708688
212597457,69838432,16487,4860690,3967.35,209928000,509928,0.000816211,0.104908,0.104908,0.75623
212591710,69838432,10704,1627860,2067.15,83460000,277083,0.00126986,0.170213,0.169969,0.516601
212598218,69838432,16609,139876,105.866,6524320,13311.4,0.000756856,0.0951659,0.0951659,0.491984
212596311,69838432,16333,2271880,6847.79,109813000,894228,0.00301416,0.393608,0.393808,0.742505
212589176,69838432,645,54761300,233732,2812150000,31130500,0.0042682,0.568476,0.568476,0.588047
212593700,69838432,15937,5332180,3087.34,197591000,429663,0.000579001,0.0805793,0.084544,1.61014
212591908,69838432,15577,7515890,5202.36,330871000,720629,0.000692182,0.0958808,0.0958918,1.17982
212604106,69838432,111220700,69938,93.0707,3150100,12184.1,0.00133076,0.174213,0.174213,0.0256658
212603850,69838432,17586,244783,352.005,6723240,43289.5,0.00143803,0.176848,0.176848,0.615963
212592975,69838432,15791,209814,28.2727,9205350,3589.36,0.000134751,0.0171073,0.0171073,0.3946
212592538,69838432,15670,347275,757.978,15871500,114111,0.00218264,0.328591,0.335073,1.34709
212603932,69838432,17606,34801.7,158.561,1078820,19908.8,0.00455612,0.572066,0,0
212590912,69838432,993,26228500,15022.4,1004950000,1970920,0.000572749,0.075144,0.0750572,0.993624
212591082,69838432,1046,769318,586.505,40626700,74625,0.000762369,0.0970015,0.0970015,0.440269
212598612,69838432,16691,769318,1360.16,37647700,185164,0.001768,0.240686,0.240686,0.52561
212587848,69838432,248,476177,261.941,18688400,33885,0.000550093,0.0711605,0.0863114,2.0304
212595639,69838432,16192,1305290,2748.5,59469400,355868,0.00210566,0.272635,0.274355,0.331963
212597186,69838432,16414,174845,326.277,9076980,41678.9,0.0018661,0.238376,0.238376,0.710253
212587754,69838432,181,2972360,903.855,135630000,113694,0.000304086,0.0382502,0.0382502,0.436099
212588844,69838432,546,34969,5.52848,1520460,730.872,0.000158097,0.0209006,0,0
212597598,69838432,16528,34969,5.7323,1811990,750.418,0.000163925,0.0214595,0,0
212600990,69838432,17090,139876,265.116,5907160,33240.9,0.00189536,0.237645,0.237645,0.358631
212589856,69838432,765,104907,280.199,4921190,36231.9,0.00267093,0.345372,0.345372,0.412724
212596100,69838432,16285,909194,601.982,41751000,76557.5,0.000662105,0.0842037,0.0842037,0.354967
212587757,69838432,183,1538630,1791.42,63999000,235557,0.0011643,0.153096,0.153097,0.691079
212590060,69838432,835,7658150,4478.47,337796000,561721,0.000584798,0.0733495,0.0733497,1.23163
212597356,69838432,16450,1258880,1673.47,64237600,217649,0.00132933,0.172891,0.172891,0.78379
212603646,69838432,17514,419497,1959.66,15597500,274259,0.00467145,0.65378,0.653779,0.56577
212592419,69838432,15627,829122,403.627,32289600,51151.8,0.000486813,0.061694,0.0616488,0.512253
212589871,69838432,771,52341300,128387,2007950000,16800100,0.00245289,0.320973,0.320774,0.821945
212601614,69838432,17122,69938,93.0707,3150100,12184.1,0.00133076,0.174213,0.174213,0.0256658
212597625,69838432,16533,104907,318.451,5174000,44606.3,0.00303556,0.425199,0.425199,0.570422
212588748,69838432,500,51481200,39911.4,2016000000,5135060,0.000775262,0.0997463,0.100148,1.00977
212604335,69838432,111220870,279656,861.343,12288400,109370,0.00308001,0.391086,0.391063,0.362058
212601921,69838432,17199,34969,94.4723,1478080,11973,0.0027016,0.34239,0,0
212591171,69838432,1074,94003.4,24.4099,1354420,3128.17,0.00025967,0.0332772,0.0344078,0.209216
212593598,69838432,15913,10209600,31054.4,432050000,4220940,0.0030417,0.41343,0.411045,0.713803
212593742,69838432,15945,919903,801.374,42906200,109712,0.00087115,0.119265,0.119036,0.82417
212598185,69838432,16601,279752,298.399,13089900,37842.1,0.00106666,0.13527,0.13527,0.462433
212598359,69838432,16639,664411,1192.18,25521600,155486,0.00179434,0.234021,0.234021,0.73604
212603556,69838432,17491,34969,259.181,1755380,34253.5,0.00741173,0.979539,0,0
212597411,69838432,16470,384659,142.979,18097000,18125,0.000371702,0.0471195,0.0471195,0.411354
212596409,69838432,16352,8147780,7646.92,353358000,974307,0.000938528,0.119579,0.119579,0.703651
212599635,69838432,16826,314721,558.699,15288800,71884.3,0.00177522,0.228406,0.228406,0.193885
212593006,69838432,15805,734349,210.012,32673300,28647.3,0.000285984,0.0390105,0.0390105,1.3248
212604141,69838432,111220734,559504,1451.09,21906000,189215,0.00259352,0.338184,0.338184,0.368692
212595248,69838432,16112,528629,4617.89,27260600,570974,0.0087356,1.0801,1.05025,0.416747
212603374,69838432,17482,279656,861.343,12288400,109370,0.00308001,0.391086,0.391063,0.362058
212600662,69838432,17009,244783,352.814,10411700,44327.2,0.00144133,0.181088,0.181088,0.200376
212600784,69838432,17045,594473,4848.66,26931500,625053,0.00815623,1.05144,1.05144,0.474707
212588360,69838432,434,2399060,1638.8,97806900,218119,0.000683102,0.0909184,0.08894,0.671807
212603211,69838432,17457,104692,219.958,4545620,28383.5,0.00210099,0.271114,0.27111,0.182178
212596637,69838432,16378,139876,703.39,6185630,96299.2,0.00502867,0.688461,0.688461,0.258596
212587859,69838432,258,7378460,5495.16,337083000,725211,0.000744757,0.0982876,0.0982876,0.961904
212591800,69838432,10734,3077270,9308.11,164499000,1249140,0.00302479,0.405926,0.405926,0.50015
212602567,69838432,17337,243652,250.901,7156180,31342.6,0.00102975,0.128637,0.128337,0.681177
212601877,69838432,17182,6222450,10138.7,218208000,1272180,0.00162937,0.20445,0.204427,0.594072
212594575,69838432,16010,7956490,9525.63,314418000,1241380,0.00119721,0.156021,0.156461,1.12516
212601355,69838432,17113,944163,4625.25,39267500,598710,0.00489879,0.634118,0.634118,0.610794
212595922,69838432,16245,454597,224.394,18351700,27842.7,0.000493611,0.0612469,0.0612469,0.714962
212599898,69838432,16897,1853360,3746.45,80852900,492752,0.00202144,0.26587,0.26587,0.450197
212597469,69838432,16492,3112240,2066.06,137116000,261559,0.000663851,0.0840421,0.0840421,0.608194
212604337,69838432,111220872,209814,711.609,10419500,92489.1,0.00339162,0.440815,0.440815,0.335707
212588666,69838432,470,489566,821.94,21826700,106185,0.00167892,0.216895,0.216895,0.494272
212597447,69838432,16482,629442,599.276,28878400,77395.9,0.000952076,0.12296,0.12296,0.710685
212596035,69838432,16268,104907,45.9966,4335070,5768.43,0.000438452,0.0549862,0.0549862,0.0772295
212592986,69838432,15795,1153870,1098.19,52379600,161936,0.000951742,0.140341,0.140335,0.999014
212596422,69838432,16355,7203610,6007.49,312440000,761084,0.000833955,0.105653,0.105653,0.613436
212589034,69838432,631,5408450,2409.7,218264000,312802,0.000445544,0.0578358,0.0603602,1.16104
212587830,69838432,228,2197060,8100.51,100613000,1102620,0.00368698,0.501864,0.510324,0.69627
212598452,69838432,16663,104907,91.1268,5039900,11588.9,0.000868644,0.110468,0.110468,0.172806
212604374,69838432,111220902,69938,132.888,2856860,16647,0.00190008,0.238024,0.238024,0.24019
212598059,69838432,16578,2902430,3186.68,138220000,419526,0.00109794,0.144543,0.144543,0.885783
212588818,69838432,531,384659,1674.71,19459800,246554,0.00435375,0.640967,0.640967,0.423637
212587686,69838432,133,349690,157.296,15530000,20059.9,0.000449816,0.0573649,0.0573649,0.401459
212595899,69838432,16240,209814,74.7256,9212460,9567.84,0.000356151,0.0456016,0.0456016,0.581651
212601320,69838432,17110,559504,2291.76,23415700,321210,0.00409605,0.574098,0.574098,0.416114
212602829,69838432,17396,454477,777.754,17351700,99074.2,0.00171132,0.217996,0.217979,0.221108
212603967,69838432,17645,349430,413.454,6238070,51091.5,0.00118322,0.146214,0.146184,0.647981
212588784,69838432,512,124579000,596061,6112250000,80271800,0.00478459,0.644344,0.65225,0.596338
212588338,69838432,433,1153980,944.945,58305700,121281,0.000818859,0.105098,0.105098,0.576912
212598700,69838432,16707,769318,421.622,34322600,52250.6,0.000548046,0.0679181,0.0679181,0.496859
212600500,69838432,16973,69938,77.7113,3074720,9849.11,0.00111115,0.140826,0.140826,0.124006
212603115,69838432,17440,2093280,4111.91,55398300,544513,0.00196434,0.260125,0.259639,1.26041
212595301,69838432,16123,9042250,11842.5,450421000,1605680,0.00130968,0.177575,0.175929,0.993327
212593294,69838432,15842,8545710,17174.6,395548000,2218630,0.00200974,0.259619,0.26525,1.00815
212597527,69838432,16501,174845,237.249,7383220,34207.6,0.00135691,0.195645,0.195645,0.314379
212597398,69838432,16464,384659,501.369,19962200,65083.2,0.00130341,0.169197,0.169197,0.257452
212593501,69838432,15883,104861,422.565,5084170,53932.9,0.00402977,0.514329,0.514341,0.189939
212593731,69838432,15943,2039000,7288.74,101328000,926219,0.00357466,0.45425,0.501345,0.803169
212598152,69838432,16596,874225,747.182,41951600,97026.8,0.00085468,0.110986,0.110986,0.666907
212603685,69838432,17532,909190,2625.61,35358200,337435,0.00288786,0.371138,0.371139,0.282262
212602285,69838432,17279,34969,73.1961,1360650,9269.51,0.00209317,0.265078,0,0
212591628,69838432,10692,1428640,5103.45,58882000,676463,0.00357225,0.473503,0.475214,0.27123
212592641,69838432,15690,138500,30.4597,2602610,4042.25,0.000219926,0.029186,0.0292266,0.38145
212604109,69838432,111220702,489566,1589.32,19745900,208352,0.00324638,0.425584,0.425584,0.371551
212587924,69838432,320,3365030,1698.4,66726000,212931,0.00050472,0.0632776,0.0678673,1.43205
212591681,69838432,10699,906417,1135.56,43811200,148083,0.0012528,0.163371,0.163125,0.288744
212597369,69838432,16455,2552740,2600.14,125767000,334438,0.00101857,0.131012,0.131012,0.538468
212597904,69838432,16554,69938,344.274,3546400,51571.2,0.00492255,0.737385,0.737384,0.360255
212599414,69838432,16770,349690,432.904,15229400,57141.1,0.00123797,0.163405,0.163405,0.465018
212596429,69838432,16358,4545970,3313.23,199175000,420097,0.000728829,0.092411,0.092411,0.666775
212602542,69838432,17330,977759,2139.09,35444600,268032,0.00218774,0.274129,0.273866,0.445561
212589512,69838432,677,295919,4727.44,17839800,627017,0.0159755,2.11888,2.08819,0.564723
212591137,69838432,1062,1115160,3549.48,55670300,451518,0.00318293,0.404892,0.41004,0.307486
212603657,69838432,17519,314714,1185.81,11448600,168301,0.0037679,0.534774,0.534776,0.267869
212603707,69838432,17541,139809,542.114,5158590,68736.6,0.00387753,0.491646,0.491614,0.282992
212587610,69838432,71,139876,37.3429,6218790,4873.7,0.000266971,0.034843,0.034843,0.954165
212604103,69838432,111220698,559504,2291.76,23415700,321210,0.00409605,0.574098,0.574098,0.416114
212590742,69838432,950,538495,2797.04,28029700,351996,0.00519418,0.653665,0.688011,0.565319
212599314,69838432,16741,349690,358.441,12507000,44969.4,0.00102502,0.128598,0.128598,0.814546
212589774,69838432,732,139876,76.1008,6162460,9728.96,0.000544059,0.0695542,0.0695542,0.378904
212594767,69838432,16018,60629100,145269,2602870000,18869300,0.00239603,0.311226,0.335506,1.12535
212592728,69838432,15715,174845,100.453,6564670,12751.9,0.000574524,0.0729324,0.0729324,0.395259
212597353,69838432,16449,69938,70.2181,3414870,8844.05,0.001004,0.126456,0.126456,0.149333
212600182,69838432,16924,55970500,315204,2577070000,42934200,0.00563161,0.767088,0.776206,0.511059
212603713,69838432,17544,104840,371.718,3497830,46423.8,0.00354557,0.442806,0.442794,0.274118
212601345,69838432,17112,349690,1401.89,15063600,182054,0.00400895,0.520616,0.520616,0.445354
212594327,69838432,16004,57293100,69393.2,2439670000,8986360,0.0012112,0.156849,0.156936,0.948338
212598460,69838432,16665,734349,816.696,37522200,103478,0.00111214,0.140911,0.140911,0.256609
212597382,69838432,16459,524535,356.85,24394800,45261.6,0.000680316,0.0862889,0.0862889,0.458407
212588752,69838432,501,139853,42.945,5943900,5492.92,0.000307072,0.0392762,0.0392747,0.522306
212603700,69838432,17538,5072500,16594,149308000,2176480,0.00327137,0.429074,0.427701,0.778476
212587563,69838432,36,212697,546.953,8717290,67849.9,0.00257151,0.318998,0.300695,0.752954
212591478,69838432,1113,244783,243.562,12051100,31742.7,0.000995012,0.129677,0.129677,0.720357
212601932,69838432,17203,419628,594.44,15542600,74755.7,0.00141659,0.178147,0.178147,0.568795
212602812,69838432,17390,695065,958.621,24536700,122241,0.00137918,0.17587,0.175013,0.485826
212601891,69838432,17190,34969,101.882,1481070,13117.9,0.0029135,0.375129,0,0
212602075,69838432,17234,349690,726.113,17417800,95920.2,0.00207645,0.274301,0.274301,0.467829
212590559,69838432,886,15174300,38606,797009000,5809320,0.00254417,0.38284,0.382179,1.17339
212587565,69838432,38,1119010,255.177,47364300,33195.9,0.000228039,0.0296655,0.0296655,0.773373
212599783,69838432,16867,2342920,4949.01,103458000,652532,0.00211232,0.278512,0.278512,0.606809
212597577,69838432,16523,69938,34.4252,3583560,4565.57,0.000492224,0.0652803,0.0652803,0.94932
212599918,69838432,16902,839256,1699.41,36113700,215607,0.0020249,0.256902,0.256902,0.258479
212591606,69838432,10686,2027960,9661.39,99420900,1310410,0.0047641,0.646175,0.64615,0.76128
212599301,69838432,16736,1084040,643.293,44269300,79209.1,0.000593422,0.0730685,0.0730685,0.485177
212596324,69838432,16337,244783,78.485,11042200,9938.18,0.000320631,0.0406,0.0406,0.339726
212598300,69838432,16627,664411,686.499,34030500,88631.8,0.00103324,0.133399,0.133399,0.262952
212593434,69838432,15870,1976950,4082.66,96648800,551233,0.00206512,0.278829,0.284222,1.03355
212603793,69838432,17574,34969,405.239,1554350,53076.5,0.0115885,1.51782,0,0
212589987,69838432,814,1049070,1039.44,47168900,136133,0.000990821,0.129765,0.129765,0.974329
212595878,69838432,16233,1398760,604.196,58151500,75715,0.000431951,0.0541301,0.0541301,0.513009
212603387,69838432,17487,3039370,12313.4,127227000,1573100,0.00405129,0.517573,0.517413,0.646993
212590592,69838432,895,808684,3455.38,38065000,425891,0.00427285,0.526647,0.538697,0.678657
212603301,69838432,17472,559048,848.252,13829400,111204,0.00151732,0.198917,0.193653,0.676351
212587819,69838432,220,12276100,33335.3,606480000,4487640,0.00271546,0.36556,0.367899,0.711222
212591163,69838432,1072,419628,693.46,21743200,90212.6,0.00165256,0.214982,0.214982,0.339879
212604354,69838432,111220882,873594,3387.82,31862300,444895,0.00387802,0.50927,0.50905,0.552726
212589320,69838432,661,1573330,10719.9,54542900,1365700,0.00681352,0.868033,0.867893,0.572599
212593768,69838432,15949,2913910,1518.47,117783000,192183,0.00052111,0.0659536,0.0659376,0.54618
212597040,69838432,16395,34164700,51605.1,1689320000,6814470,0.00151048,0.199459,0.199459,1.2293
212599929,69838432,16903,69938,209.239,3335730,26858.8,0.00299177,0.384037,0.384037,0.0655351
212594333,69838432,16007,57293100,69393.2,2439670000,8986360,0.0012112,0.156849,0.156936,0.948338
212596518,69838432,16375,48781800,79075,2381740000,10592700,0.001621,0.217144,0.217144,1.41673
212594037,69838432,15986,4585430,10019.7,175442000,1468570,0.00218513,0.32027,0.335744,1.48595
212599522,69838432,16794,69938,321.667,3596570,41205.2,0.00459932,0.589168,0.589168,0.214117
212589792,69838432,741,419628,140.389,19052900,17475.6,0.000334555,0.0416453,0.0416453,0.241031
212599326,69838432,16749,34969,71.103,1499580,10636.4,0.00203331,0.304166,0,0
212592582,69838432,15678,452939,172.84,17983800,23491.6,0.000381596,0.0518648,0.0520035,0.738891
212587541,69838432,1,69938,43.49,1977220,5268.58,0.000621837,0.0753321,0.0753321,0.545312
212592712,69838432,15710,69938,55.7158,2499860,7249.48,0.000796646,0.103656,0.103656,0.731175
212603247,69838432,17466,559449,1349.39,20481100,172304,0.00241199,0.307988,0.307985,0.566871
212603553,69838432,17490,454597,3497.61,21752600,454906,0.00769386,1.00068,1.00068,0.571707
212600684,69838432,17012,664411,683.938,24560500,85523.7,0.00102939,0.128721,0.128721,0.461248
212588973,69838432,612,2133110,7259.78,87775200,967868,0.00340338,0.453736,0.453736,0.504228
212589520,69838432,679,2727580,3765.9,117829000,473282,0.00138067,0.173517,0.173517,0.388585
212600736,69838432,17029,104862,725.05,5007370,99624.9,0.0069143,0.950053,0.949996,0.396596
212587892,69838432,295,2542840,4244.25,117843000,547782,0.0016691,0.215421,0.22982,0.788976
212588506,69838432,446,366257,904.71,17652200,119436,0.00247015,0.326098,0.323467,0.519195
212589355,69838432,668,874225,317.814,39068500,40444.7,0.000363538,0.0462634,0.0462634,0.493351
212595325,69838432,16133,2794460,7881.04,136448000,1023400,0.00282024,0.366224,0.38337,0.692367
212598726,69838432,16711,174845,347.607,8285390,44435.9,0.00198809,0.254144,0.254144,0.256945
212591776,69838432,10729,1293850,3452.22,67692600,457091,0.00266817,0.353279,0.353279,0.292637
212600356,69838432,16954,1084040,3457.35,49525100,440880,0.00318932,0.406701,0.406701,0.199924
212591004,69838432,1022,4072060,13514.8,192603000,1718280,0.00331891,0.421969,0.421698,0.448759
212593507,69838432,15884,104861,422.565,5084170,53932.9,0.00402977,0.514329,0.514341,0.189939
212588916,69838432,589,5000570,8216.89,215011000,1180480,0.00164319,0.236069,0.236069,0.926339
212597953,69838432,16565,699380,542.411,33143800,69409.7,0.00077556,0.0992447,0.0992447,0.519364
212591150,69838432,1067,664411,1544.4,23112500,239350,0.00232447,0.360244,0.360244,0.935284
212588183,69838432,414,279752,127.601,13176200,16020.2,0.000456122,0.0572658,0.0572658,0.346129
212599597,69838432,16813,66056400,236038,3308450000,31368200,0.00357328,0.474869,0.474869,0.597998
212604329,69838432,111220858,139876,368.881,4774330,47242.6,0.0026372,0.337747,0.337747,0.32232
212597769,69838432,16543,174845,167.294,8513880,21016.4,0.000956811,0.1202,0.1202,0.0924902
212587644,69838432,101,2025670,10002.5,66911700,1436830,0.00493789,0.709313,0.708956,0.668764
212603110,69838432,17438,2093280,4111.91,55398300,544513,0.00196434,0.260125,0.259639,1.26041
212603595,69838432,17501,2132540,9268.55,60741700,1310430,0.00434625,0.614495,0.614393,0.755901
212593552,69838432,15902,419592,109.913,19676800,14501.2,0.000261952,0.0345603,0.0345591,0.342542
212590817,69838432,975,34969,49.9295,1753900,6394.64,0.00142782,0.182866,0,0
212604025,69838432,111220650,104862,725.05,5007370,99624.9,0.0069143,0.950053,0.949996,0.396596
212595823,69838432,16227,384659,117.666,16187900,14575,0.000305897,0.0378907,0.0378907,0.305561
212587778,69838432,194,8637030,3739.46,356090000,465610,0.000432956,0.0539086,0.0539078,0.430407
212596382,69838432,16348,2028200,1870.92,91507200,241352,0.000922451,0.118998,0.118998,0.839509
212590265,69838432,861,832114,1302.28,36955200,162986,0.00156502,0.19587,0.227431,1.23148
212600571,69838432,16994,3636780,5505.16,156522000,702543,0.00151375,0.193177,0.193177,0.343428
212603805,69838432,17577,209807,601.538,6395730,79761.2,0.00286711,0.380165,0.380162,0.532016
212587691,69838432,137,1398760,1852.67,59639900,233158,0.00132451,0.166689,0.166689,0.428385
212591104,69838432,1050,944163,1274.77,43140800,170887,0.00135016,0.180993,0.180993,0.690528
212588620,69838432,450,1105990,270.645,18583400,34298.6,0.000244709,0.0310117,0.0317415,0.849094
212592984,69838432,15794,34969,8.82193,1536600,1100.07,0.000252278,0.0314585,0,0
212595064,69838432,16066,2609470,8848.82,120601000,1174450,0.00339104,0.45007,0.530977,1.85301
212589044,69838432,635,586715,1177.5,26561000,169664,0.00200693,0.289176,0.288141,0.711193
212604438,69838432,124372440,34969,83.7832,1184200,10393.6,0.00239593,0.297224,0,0
212601958,69838432,17209,3076540,5745.79,111882000,720003,0.00186761,0.23403,0.234003,0.527118
212600885,69838432,17066,2203050,3560.87,88532100,462565,0.00161634,0.209966,0.209966,1.00236
212603906,69838432,17596,1214920,1892.87,20674200,239402,0.00155801,0.197051,0.19705,0.769453
212601747,69838432,17134,664411,826.217,24624000,103237,0.00124353,0.155381,0.155381,0.475784
212587602,69838432,60,24427.1,221.069,1346930,27590.2,0.00905018,1.12949,0,0
212598189,69838432,16602,874225,730.328,40378800,93325.4,0.0008354,0.106752,0.106752,0.627157
212591953,69838432,15587,4125770,2758.46,183643000,386237,0.000668591,0.0936155,0.0936217,1.23597
212593991,69838432,15977,454597,489.152,19237600,62953.6,0.00107601,0.138482,0.138482,0.365776
212591579,69838432,10677,5051050,30899.8,224469000,4196530,0.00611751,0.830825,0.834336,0.341083
212589294,69838432,654,193776,1527.56,11634600,195313,0.00788309,1.00793,1.00793,0.219471
212604262,69838432,111220760,909194,1683.78,38603100,214139,0.00185195,0.235526,0.235526,0.472486
212598157,69838432,16597,174845,307.425,8563300,39941.4,0.00175827,0.228439,0.228439,0.129579
212588909,69838432,585,419628,64.5765,17743400,7972.56,0.00015389,0.0189991,0.0189991,0.393782
212590715,69838432,938,2200300,4166.14,63087000,536755,0.00189345,0.243946,0.243752,0.589095
212603710,69838432,17543,139809,542.114,5158590,68736.6,0.00387753,0.491646,0.491614,0.282992
212587877,69838432,279,69938,35.7343,3653270,4529.61,0.000510942,0.0647661,0.0647661,0.309552
212596105,69838432,16287,909194,601.982,41751000,76557.5,0.000662105,0.0842037,0.0842037,0.354967
212599683,69838432,16847,839256,835.655,37752700,105954,0.00099571,0.126247,0.126247,0.173337
212603341,69838432,17473,138444,347.039,3656090,45683.4,0.0025067,0.329977,0.329525,0.254758
212592700,69838432,15705,174845,97.3159,6682840,12602.5,0.000556584,0.0720781,0.0720781,0.702312
212596238,69838432,16315,1084040,991.113,49012700,132897,0.000914278,0.122594,0.122594,1.74993
212587916,69838432,315,216684000,385434,9757420000,51050700,0.00177878,0.2356,0.2543,1.48185
212595085,69838432,16072,19198000,18428.6,988083000,2518170,0.000959926,0.131168,0.131168,0.965195
212600957,69838432,17085,1853360,2489.82,75924300,312536,0.00134341,0.168632,0.168632,0.495205
212604144,69838432,111220746,244528,3406.6,9122460,478594,0.0139313,1.95722,1.95655,0.361858
212587703,69838432,147,139876,232.702,6274840,29643.7,0.00166363,0.211929,0.211929,0.19464
212596674,69838432,16382,43676300,73997,2160800000,9929810,0.00169421,0.22735,0.22735,1.40721
212593233,69838432,15834,13465000,20582.3,599715000,2670220,0.00152858,0.198308,0.202342,1.26516
212587588,69838432,50,384659,554.182,19080300,78528.1,0.00144071,0.20415,0.20415,0.936683
212588859,69838432,559,1396700,2176.08,67962700,287983,0.00155801,0.206188,0.206562,1.02637
212595113,69838432,16082,10071100,9744.26,525046000,1339090,0.00096755,0.132964,0.132964,1.04543
212592612,69838432,15684,3516580,3430.74,112248000,479256,0.000975589,0.136285,0.137985,2.06851
212600749,69838432,17033,1853360,11205.1,85448500,1615410,0.00604583,0.871614,0.871614,1.0241
212603674,69838432,17527,244783,2231.61,10455900,293086,0.0091167,1.19733,1.19733,0.340953
212604309,69838432,111220826,1328820,5033.88,57503900,642671,0.00378823,0.48364,0.48364,0.528217
212587687,69838432,135,384656,1259.4,13735300,163488,0.0032741,0.425024,0.425022,0.811973
212592849,69838432,15739,534969000,1065430,24218400000,141462000,0.00199157,0.264429,0.280183,1.2422
212594258,69838432,15998,706822,5450.87,34020000,679624,0.0077118,0.961521,0.951037,0.361972
212604342,69838432,111220876,734349,2253.97,30536100,287430,0.00306935,0.391409,0.391409,0.324333
212599402,69838432,16767,384659,333.788,16990000,42554.8,0.000867749,0.11063,0.11063,0.391952
212602777,69838432,17383,1325410,1378.52,31415100,180645,0.00104007,0.136293,0.136055,0.737161
