id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213335283,69885768,374,847803,17417.8,35044800,2361660,0.0205447,2.78563,2.76646,0.296111
213335307,69885768,385,10229800,336154,600585000,48422300,0.0328604,4.73348,4.69201,0.454798
213347596,69885768,16697,5254430,103446,281104000,14224100,0.0196874,2.70707,2.72428,0.273569
213348626,69885768,16982,476366,6026.5,16178700,814843,0.012651,1.71054,1.69809,0.263359
213343497,69885768,16090,29079.2,2035.68,1636210,293647,0.0700046,10.0982,0,0
213335210,69885768,343,221484000,4699410,9865110000,630618000,0.0212178,2.84724,2.78373,0.491894
213335701,69885768,435,152746,3037.04,6397490,412143,0.0198829,2.69822,2.6499,0.370594
213349652,69885768,17421,991698,21468.9,42971000,2906220,0.0216486,2.93055,2.8556,0.335173
213348583,69885768,16971,658383,28161.2,35458400,3917020,0.0427732,5.94946,5.94048,0.17111
213349343,69885768,17242,1022270,21983.8,40046700,2906320,0.0215049,2.843,2.7202,0.463316
213349843,69885768,17573,69924.3,1309.7,2350070,166220,0.0187303,2.37714,2.37702,0.373143
213345902,69885768,16440,1292320,30630,65943600,3983670,0.0237017,3.08258,3.08314,0.212155
213334811,69885768,269,230822,13470.5,13565400,2037170,0.0583588,8.82573,8.86427,0.0853486
213337901,69885768,725,119657,2084.91,5650910,273201,0.0174241,2.2832,2.26634,0.20088
213343832,69885768,16135,2113650,46670,108332000,7006410,0.0220803,3.31484,3.21345,0.465414
213349661,69885768,17429,279752,7292.06,14716000,953740,0.0260661,3.40924,3.40924,0.0751616
213344197,69885768,16172,2493790,65868.8,139690000,9092330,0.0264131,3.64598,3.70533,0.541978
213338815,69885768,883,195302,3738.92,9969390,498299,0.0191443,2.55143,2.55154,0.177611
213338692,69885768,845,1592230,49904.6,84603700,7104010,0.0313426,4.46167,4.48715,0.322954
213335359,69885768,399,3558720,125250,190575000,18164200,0.0351952,5.10413,4.91855,0.469848
213340894,69885768,15681,437106,7161.26,13334900,1033020,0.0163834,2.36332,2.27183,0.575268
213340071,69885768,1113,174414,2202.9,8599200,286933,0.0126303,1.64513,1.64494,0.0868653
213343156,69885768,16044,4299480,250873,244444000,36286600,0.0583496,8.43976,8.43691,0.221205
213349214,69885768,17194,33561.9,364.635,1110840,47444.4,0.0108646,1.41364,0,0
213348574,69885768,16967,7145430,162180,301940000,21671000,0.0226971,3.03285,2.97522,0.475739
213334295,69885768,199,1452040,34150.2,75981600,4547150,0.0235187,3.13156,3.08508,0.274108
213342037,69885768,15937,4207150,81034.7,163277000,11323700,0.0192612,2.69153,2.74046,0.543054
213335008,69885768,305,308043,9026.74,17278200,1247660,0.0293035,4.05028,4.05617,0.203027
213339058,69885768,944,728633,11602.5,39691400,1678230,0.0159236,2.30326,2.30151,0.080298
213345710,69885768,16415,1753820,41451.3,95199500,5503260,0.0236349,3.13787,3.10169,0.186026
213345814,69885768,16429,2116980,50969.2,103743000,6646430,0.0240763,3.13957,3.12923,0.135014
213349442,69885768,17297,28813.9,1106.41,1358970,149728,0.0383985,5.19637,0,0
213348153,69885768,16824,523211,12660.2,25776900,1758490,0.024197,3.36095,3.3605,0.226239
213334213,69885768,181,874137,25720.6,45730300,3562430,0.029424,4.07536,4.0753,0.34317
213350359,69885768,111220876,729736,15368.2,30464300,1953270,0.0210599,2.67668,2.67287,0.210701
213345108,69885768,16300,34969,529.754,1135100,71011.2,0.0151492,2.03069,0,0
213340032,69885768,1096,863061,10000.3,42605200,1309960,0.011587,1.51781,1.51677,0.21425
213333671,69885768,88,1746270,59000.4,87120500,8008450,0.0337866,4.58604,4.58543,0.278251
213341946,69885768,15915,8623010,193668,428663000,28079700,0.0224595,3.25637,3.13363,0.588429
213335547,69885768,408,349493,4415.85,10331100,617167,0.012635,1.76589,1.73843,0.702968
213347405,69885768,16651,33352000,605090,1708250000,81102800,0.0181425,2.43173,2.39819,0.328466
213341290,69885768,15779,209814,4337.41,10706300,589764,0.0206726,2.81089,2.81089,0.178484
213337218,69885768,619,746217,31626.8,38779800,4438100,0.0423828,5.94747,6.06797,0.458285
213347395,69885768,16649,40835900,756335,2040990000,101204000,0.0185213,2.47832,2.43607,0.35419
213350292,69885768,111220762,548179,3776.31,15909500,500668,0.00688883,0.913329,0.91805,0.30047
213335631,69885768,421,69847.1,3756,4051230,560639,0.0537746,8.02667,8.02608,0.144484
213340067,69885768,1111,1926310,71452.9,123267000,10151900,0.0370931,5.27013,5.26632,0.275948
213333847,69885768,143,203296,3446.16,5918330,443604,0.0169514,2.18206,2.16152,0.506786
213337159,69885768,610,1779480,59674.4,109857000,8482170,0.0335348,4.76666,4.6972,0.243575
213337498,69885768,649,212533,9571.08,11012500,1368320,0.0450333,6.43814,6.52647,0.185439
213348693,69885768,16997,174845,5011.35,9195290,682482,0.0286617,3.90336,3.90336,0.0620862
213345522,69885768,16377,69938,927.256,3445560,119128,0.0132583,1.70334,1.70334,0.0210463
213348810,69885768,17082,34969,855.177,1702080,115215,0.0244553,3.29476,0,0
213344610,69885768,16230,244252,7127.67,12652900,956617,0.0291817,3.91652,3.91641,0.182897
213340782,69885768,15626,1298940,33217.4,57523200,4533720,0.0255727,3.49032,3.43434,0.419634
213348389,69885768,16900,69938,1591.93,3498200,211843,0.022762,3.02901,3.02901,0.155663
213345752,69885768,16420,452044,8770.01,22986300,1218550,0.0194008,2.69564,2.64194,0.335001
213349852,69885768,17596,317871,1669.31,6327830,233711,0.00525155,0.735238,0.734795,0.259001
213335298,69885768,381,2725710,39011.4,99895100,5349480,0.0143124,1.9626,1.92376,0.489033
213338756,69885768,874,164207,3507.16,7610070,477373,0.0213581,2.90713,2.90497,0.192464
213347505,69885768,16683,749048,13391.7,37175300,1735370,0.0178783,2.31676,2.23584,0.322147
213347686,69885768,16715,32933,513.435,1431490,67181.9,0.0155903,2.03996,0,0
213335328,69885768,393,25932.1,572.295,1518560,80328.8,0.022069,3.09766,0,0
213341714,69885768,15858,2905240,79281.4,157438000,10850900,0.0272891,3.73494,3.65447,0.559769
213348164,69885768,16829,32727000,534406,1768460000,77725300,0.0163292,2.37496,2.36683,0.329687
213349496,69885768,17353,8627290,179350,331040000,23540600,0.0207886,2.72862,2.63462,0.490925
213349227,69885768,17204,418785,11289.5,16356400,1491330,0.0269578,3.56109,3.56044,0.32508
213348716,69885768,17014,104907,1681.35,3613290,211615,0.016027,2.01716,2.01716,0.194925
213334198,69885768,178,590608,13360.9,30582400,1909010,0.0226223,3.23228,3.25042,0.381147
213349283,69885768,17224,369274,9144.04,13975300,1272610,0.0247622,3.44625,3.38205,0.406089
213349218,69885768,17196,485702,11905.1,17870800,1574500,0.0245112,3.24169,3.22944,0.421487
213334789,69885768,260,286162,7204.58,12289900,997723,0.0251766,3.48656,3.44901,0.40567
213348552,69885768,16954,897135,18831.2,41226400,2535390,0.0209904,2.8261,2.87163,0.26673
213339640,69885768,1033,3430920,51444.1,171084000,7382990,0.0149942,2.1519,2.13067,0.393506
213337475,69885768,645,32177600,532713,1758470000,77234600,0.0165554,2.40026,2.3903,0.304969
213346236,69885768,16482,510840,8762.83,22495300,1152170,0.0171537,2.25543,2.16323,0.393855
213346503,69885768,16536,1328880,17945.9,66017900,2326580,0.0135045,1.75078,1.66859,0.413382
213345735,69885768,16418,690315,15027.3,39901100,2027250,0.0217688,2.9367,2.94028,0.153693
213346430,69885768,16523,62785,1212.67,3539870,166089,0.0193146,2.64536,2.59996,0.216769
213341880,69885768,15893,2321260,95096.5,129953000,13418700,0.0409676,5.78077,5.89633,0.350872
213334968,69885768,296,1503670,55418.6,81806200,7390010,0.0368557,4.91466,4.91466,0.204701
213341896,69885768,15899,613937,28208.2,37343500,4013800,0.0459464,6.5378,6.56089,0.258546
213338325,69885768,796,69938,3871.07,3996990,550774,0.05535,7.87518,7.87518,0.172926
213349437,69885768,17292,6507730,149398,255379000,19983400,0.022957,3.07072,2.93628,0.545356
213341754,69885768,15862,3249580,59523.8,133361000,8184220,0.0183174,2.51854,2.51072,0.713715
213339074,69885768,946,1049070,27196.1,47684500,3605180,0.025924,3.43655,3.43655,0.347829
213343299,69885768,16070,681831,28338,41307800,3763110,0.0415616,5.51912,5.50677,0.116918
213348379,69885768,16895,345096,3992.2,10534900,529224,0.0115684,1.53355,1.49301,0.568113
213348412,69885768,16916,34969,1006.68,2052350,141103,0.0287877,4.03509,0,0
213344900,69885768,16269,381963,13323.4,17821600,1843290,0.0348814,4.82583,4.81584,0.319166
213333887,69885768,154,139876,3691.56,6814760,484729,0.0263916,3.46542,3.46542,0.0787556
213337129,69885768,609,69938,1318.03,3256340,171806,0.0188457,2.45654,2.45654,0.15121
213350298,69885768,111220766,912919,20573.1,36283300,2720900,0.0225355,2.98043,2.88201,0.431163
213338514,69885768,818,3815410,93536.6,195741000,12523300,0.0245154,3.28229,3.28274,0.246051
213349421,69885768,17277,1152790,19394.8,39035300,2523830,0.0168242,2.18932,2.1889,0.277505
213343093,69885768,16037,4605500,136881,238264000,20043700,0.0297211,4.35213,4.18953,0.577157
213349486,69885768,17338,559463,11818.1,20972600,1541710,0.021124,2.75569,2.7557,0.198038
213335725,69885768,441,226439,6192.04,12052700,830780,0.0273453,3.6689,3.68476,0.172799
213346461,69885768,16530,2104460,29131.3,104403000,3847520,0.0138426,1.82827,1.77698,0.365695
213336187,69885768,519,2479500,55573.9,117880000,7688310,0.0224134,3.10075,3.12476,0.330895
213346844,69885768,16566,69938,1489.71,3451900,192166,0.0213004,2.74767,2.74767,0.024219
213348763,69885768,17049,54481.2,484.729,1668870,61228.9,0.00889717,1.12385,1.1203,0.472292
213345216,69885768,16332,3113980,92667,154475000,12775800,0.0297583,4.10272,4.06202,0.424212
213336210,69885768,523,1496410,49394.1,73366900,6586220,0.0330084,4.40135,4.39377,0.272646
213338682,69885768,843,1641740,36852,87621100,5125700,0.022447,3.12212,3.11636,0.444225
213349865,69885768,17606,32915.1,233.678,708022,32914.3,0.00709942,0.999977,0,0
213349438,69885768,17293,61746.8,1973.67,2763480,273880,0.0319639,4.43553,4.48311,0.224999
213348701,69885768,17004,1220420,19706.3,46782700,2567820,0.0161471,2.10405,2.10287,0.284547
213339449,69885768,974,1587210,87219.8,103220000,12277300,0.0549516,7.73516,7.64119,0.151189
213339950,69885768,1064,6623930,101983,330554000,15583400,0.0153961,2.35259,2.37152,0.360453
213337492,69885768,648,5935760,257145,342977000,36224300,0.0433213,6.10271,6.08406,0.276096
213341951,69885768,15917,7063510,158680,337349000,21385200,0.0224647,3.02755,2.88452,0.55913
213348991,69885768,17150,558975,18762.7,22011900,2508210,0.0335664,4.48716,4.48702,0.361312
213335161,69885768,325,189733,2742.1,8803820,355914,0.0144524,1.87587,1.86244,0.280055
213339879,69885768,1049,2088840,29314.1,91413100,4348730,0.0140337,2.08188,2.07633,0.553997
213346451,69885768,16529,27816,391.446,1802380,61235.2,0.0140727,2.20144,0,0
213347639,69885768,16703,2614790,53617.5,125510000,6991160,0.0205055,2.6737,2.56171,0.429964
213335658,69885768,425,847417,45455.8,49980900,6785860,0.0536404,8.0077,8.0014,0.248528
213348141,69885768,16820,6641340,115718,351482000,16501200,0.0174239,2.48462,2.44983,0.375533
213347128,69885768,16588,358583,5035.4,18969000,674439,0.0140425,1.88085,1.85442,0.290241
213349659,69885768,17427,1662280,23090.5,65941900,3034240,0.0138909,1.82535,1.85513,0.322457
213341938,69885768,15912,2422040,56256,145266000,8066820,0.0232267,3.33058,3.34934,0.450735
213341176,69885768,15762,699349,11778.3,33085900,1491020,0.0168418,2.13201,2.13203,0.263905
213338704,69885768,853,1360600,49263.9,71274800,6873510,0.0362076,5.05184,4.97155,0.28533
213345932,69885768,16443,851226,13656.2,43900400,1788780,0.0160429,2.10142,2.05372,0.242852
213346633,69885768,16545,1043490,15248.5,49129000,1972120,0.0146129,1.88992,1.80252,0.375917
213338000,69885768,746,2454340,85117,148483000,11917100,0.0346802,4.85552,4.81508,0.171927
213336104,69885768,500,37740700,1267770,1870890000,180064000,0.0335916,4.77109,4.6935,0.597767
213334770,69885768,254,17708100,392886,922481000,54708100,0.0221868,3.08944,3.10294,0.436345
213340714,69885768,15607,346897,10767.9,15689600,1447950,0.0310407,4.17402,4.16069,0.407929
213346747,69885768,16555,34969,510.687,1687010,65580.7,0.014604,1.87539,0,0
213341147,69885768,15755,1014070,17054.8,48529100,2169580,0.0168182,2.13948,2.13949,0.244128
213343774,69885768,16126,22912800,714320,1220680000,105124000,0.0311756,4.58799,4.50001,0.420225
213348978,69885768,17145,1326740,43830.5,50193200,5912310,0.0330362,4.45626,4.45549,0.361845
213349433,69885768,17286,69189,680.741,1481240,88089.9,0.00983886,1.27318,1.27312,0.10631
213334992,69885768,303,1189670,51481.2,61252600,6782360,0.0432736,5.70105,5.73039,0.149722
213339932,69885768,1059,69296.9,1957.61,4017650,260491,0.0282496,3.75905,3.75911,0.0160833
213347645,69885768,16705,2614790,53617.5,125510000,6991160,0.0205055,2.6737,2.56171,0.429964
213334942,69885768,292,152804,3826.64,6946610,515585,0.0250429,3.37417,3.30392,0.373722
213345306,69885768,16364,2069760,38069.7,83673300,5251160,0.0183933,2.53708,2.44895,0.409284
213343043,69885768,16023,8218140,252262,375713000,37512400,0.0306957,4.56459,4.24862,0.819184
213347526,69885768,16686,1697240,33576,91209900,4419280,0.0197827,2.60381,2.54973,0.263909
213333858,69885768,147,139374,6580.6,7621340,926661,0.0472155,6.64875,6.64877,0.0811826
213335240,69885768,358,104558,4452.42,5260710,609178,0.0425832,5.8262,5.82524,0.0840347
213348777,69885768,17058,1148720,31329.9,50482500,4224640,0.0272736,3.67768,3.51427,0.433096
213334220,69885768,183,1114150,16452.8,50407900,2238100,0.0147671,2.00879,1.99904,0.366284
213349118,69885768,17172,698413,9662.07,26859300,1280280,0.0138343,1.83313,1.78982,0.585647
213348348,69885768,16882,1140140,25499.7,53242800,3383990,0.0223653,2.96804,2.82396,0.410339
213348731,69885768,17030,335354,7971.43,15138300,1124590,0.0237702,3.35344,3.42294,0.461717
213349286,69885768,17226,369274,9144.04,13975300,1272610,0.0247622,3.44625,3.38205,0.406089
213340291,69885768,10731,559363,9316.36,31343500,1332970,0.0166553,2.38302,2.38294,0.0761574
213341646,69885768,15849,1458360,33897.6,75419000,4598130,0.0232436,3.15294,3.12271,0.475883
213346591,69885768,16543,139876,2474.43,6644680,319264,0.0176902,2.28248,2.28248,0.0532283
213337746,69885768,693,728456,23049.7,31941100,3177110,0.0316418,4.36143,4.34646,0.391839
213349406,69885768,17271,838177,18908.2,31054900,2498770,0.0225587,2.9812,2.98066,0.18372
213344343,69885768,16186,2903250,70789,153352000,9879560,0.0243827,3.40293,3.5193,0.512674
213346426,69885768,16521,62785,1212.67,3539870,166089,0.0193146,2.64536,2.59996,0.216769
213347750,69885768,16732,2735530,64739.2,122592000,8616650,0.023666,3.1499,3.06104,0.382389
213348306,69885768,16870,214995,5857.6,10919200,789201,0.0272453,3.67079,3.55626,0.257522
213347762,69885768,16736,1060130,28055.5,48969000,3764050,0.0264641,3.55054,3.53564,0.291997
213337664,69885768,682,658143,16648.9,33321300,2171060,0.0252968,3.29877,3.2986,0.112361
213342250,69885768,15947,1107230,49218.4,60610400,6774490,0.0444517,6.1184,6.12817,0.314938
213337827,69885768,709,4755370,111485,220867000,14547700,0.0234439,3.05921,3.04862,0.292352
213344464,69885768,16200,139876,1573.75,6939020,201870,0.0112511,1.44321,1.44321,0.301445
213347672,69885768,16713,131129,2377.4,6029670,310539,0.0181302,2.36819,2.372,0.233749
213336193,69885768,520,314721,18759.8,20707000,2671940,0.0596077,8.48988,8.48988,0.211048
213348387,69885768,16899,840779,14341.9,33827500,1894910,0.0170579,2.25375,2.20316,0.315736
213349144,69885768,17175,434304,8237.26,18859400,1096440,0.0189666,2.5246,2.39703,0.331493
213347668,69885768,16712,291165,4138.09,12397600,546601,0.0142122,1.87729,1.88016,0.17682
213334710,69885768,228,1837060,45086.6,107337000,6467310,0.0245428,3.52046,3.51267,0.451958
213336478,69885768,575,510649,11769.4,29688600,1593440,0.023048,3.12042,3.11952,0.135849
213349629,69885768,17395,453982,13969.3,17968800,1807910,0.0307706,3.98233,3.98202,0.113791
213348795,69885768,17075,349690,7677.95,14707900,1009800,0.0219565,2.88771,2.88771,0.316971
213336119,69885768,503,2400220,37118.2,118713000,4838440,0.0154645,2.01583,1.95709,0.295946
213349411,69885768,17273,103658,1955.86,2954230,260688,0.0188684,2.51489,2.5132,0.151659
213334976,69885768,298,599475,13773.5,29504500,1817560,0.0229759,3.03192,2.99631,0.212832
213350093,69885768,111220672,451273,9638.06,18255600,1306090,0.0213575,2.89423,2.91921,0.523484
213336450,69885768,566,1666710,34143.2,55760000,4629520,0.0204854,2.77765,2.79415,0.600236
213343366,69885768,16078,708552,10862.7,36315300,1471580,0.0153309,2.07688,2.03883,0.278642
213347380,69885768,16640,34969,679.495,1368320,88372.4,0.0194314,2.52717,0,0
213349794,69885768,17543,129447,1533.79,3621390,222765,0.0118488,1.7209,1.70968,0.310236
213335179,69885768,330,32746.4,965.579,1907030,128752,0.0294866,3.9318,0,0
213340648,69885768,15596,1489610,42735.2,77034100,5717060,0.0286889,3.83796,3.76267,0.319881
213345919,69885768,16442,907657,22869.1,45843500,2966740,0.0251957,3.26857,3.26906,0.200413
213340246,69885768,10711,2304800,36072.5,133457000,5118970,0.015651,2.221,2.19508,0.157317
213341583,69885768,15829,2717780,73381.3,138247000,9840500,0.0270004,3.62078,3.54187,0.541889
213349024,69885768,17169,104836,4441.9,5882590,614772,0.0423699,5.86411,5.86367,0.103074
213334267,69885768,192,437227,11968.1,18485600,1718260,0.0273729,3.9299,3.86198,0.585184
213343676,69885768,16113,1426760,63135.5,61429800,8699420,0.044251,6.09734,6.10663,0.386392
213335615,69885768,416,281045,6044.14,10776200,840794,0.0215059,2.99167,2.99566,0.470242
213348733,69885768,17031,1515040,36437.9,69236300,4982900,0.0240508,3.28897,3.24558,0.396065
213345298,69885768,16361,1092880,28292.6,49339000,3802400,0.0258882,3.47925,3.43454,0.356531
213335285,69885768,375,25799400,786551,1371650000,116360000,0.0304871,4.51019,4.40952,0.446765
213336123,69885768,504,2299080,56953.3,124717000,8772230,0.0247722,3.81554,3.80368,0.374297
213340980,69885768,15711,67362.9,1653.85,3665820,272345,0.0245513,4.04295,3.92775,1.10872
213349467,69885768,17318,2278920,53869.8,80012000,7143550,0.0236383,3.13462,3.0834,0.370459
213333738,69885768,111,1000050,66321,65722000,9593460,0.0663175,9.59296,9.54336,0.291328
213346133,69885768,16459,448790,7212.61,20730100,937679,0.0160712,2.08935,1.99872,0.408647
213349018,69885768,17166,958336,25693.2,45372200,3485460,0.0268103,3.63699,3.50905,0.442241
213339599,69885768,1004,244586,7918.95,12363800,1244660,0.032377,5.08886,5.08845,0.230637
213341547,69885768,15814,1057470,26748.2,62020600,3555300,0.0252945,3.36208,3.35626,0.190747
213350236,69885768,111220728,434304,8237.26,18859400,1096440,0.0189666,2.5246,2.39703,0.331493
213343841,69885768,16136,2703110,73981.4,141031000,10864400,0.027369,4.01923,4.01963,0.29688
213339996,69885768,1077,34969,1242.91,1806990,171804,0.0355433,4.91305,0,0
213347369,69885768,16636,906180,14428,33310700,1942870,0.0159218,2.14403,2.08108,0.632458
213348721,69885768,17023,12633400,247883,486437000,33403600,0.0196213,2.64408,2.58324,0.629247
213348968,69885768,17142,94392.7,860.634,2257620,115902,0.0091176,1.22787,1.21039,0.242522
213345151,69885768,16315,971935,16924.2,49076100,2270340,0.0174129,2.3359,2.33165,0.401229
213348068,69885768,16791,955895,18673.7,41484600,2456370,0.0195353,2.56971,2.51167,0.325701
213337188,69885768,613,500146,31203.7,29276700,4450360,0.0623892,8.89812,8.89784,0.0817494
213341842,69885768,15875,289905,10015.9,15981200,1331710,0.0345489,4.59359,4.59909,0.090571
213348005,69885768,16771,1002900,18314.2,48383200,2397640,0.0182612,2.3907,2.27713,0.458349
213341541,69885768,15812,3093200,45815.5,181736000,6096070,0.0148117,1.9708,1.982,0.259939
213343032,69885768,16018,58958700,2500290,3327280000,360087000,0.0424074,6.10745,5.8905,0.516102
213349308,69885768,17232,836726,18226.2,37333700,2475970,0.0217828,2.95912,2.93433,0.422495
213342601,69885768,15981,14305500,550949,722265000,77165700,0.038513,5.39411,5.27203,0.393392
213339034,69885768,939,102998,2244.45,3897960,291161,0.0217912,2.82686,2.82611,0.241713
213343110,69885768,16039,4295640,171186,273309000,24338500,0.039851,5.66586,5.57894,0.371288
213349686,69885768,17446,399221,9427.31,11639800,1221160,0.0236143,3.05887,2.98962,0.511784
213341098,69885768,15738,492519000,15488900,26048800000,2173840000,0.0314484,4.41372,4.34437,0.557079
213343645,69885768,16108,1804760,27632.5,49372000,4184770,0.0153109,2.31875,2.20282,0.927476
213348082,69885768,16798,363521,6393.28,16016000,833243,0.0175871,2.29215,2.22355,0.264462
213348384,69885768,16897,840779,14341.9,33827500,1894910,0.0170579,2.25375,2.20316,0.315736
213338333,69885768,797,4204160,111593,205253000,15336000,0.0265436,3.64781,3.52287,0.553266
213348338,69885768,16879,1419900,33899.3,67539900,4516790,0.0238745,3.18107,3.03706,0.387837
213338950,69885768,914,34969,1314.24,1888290,176056,0.0375831,5.03462,0,0
213344498,69885768,16211,11731400,334170,551683000,46333000,0.0284852,3.9495,3.82596,0.500071
213333302,69885768,23,1136730,47796.3,61231000,6573690,0.042047,5.78296,5.83482,0.311186
213341399,69885768,15805,721893,17230.5,42741500,2264240,0.0238685,3.13653,3.1228,0.306402
213349515,69885768,17365,314721,9340.02,16880700,1242170,0.0296772,3.94688,3.94688,0.155053
213350281,69885768,111220758,34969,1160.76,1810440,155678,0.0331939,4.45188,0,0
213335321,69885768,391,3725180,77766.8,185533000,11521800,0.020876,3.09294,3.09857,0.413707
213340367,69885768,15564,805400000,21541400,40510200000,3006370000,0.0267462,3.73277,3.68941,0.6027
213349785,69885768,17536,68549.8,314.641,1287610,41046,0.00458996,0.598777,0.59886,0.316519
213350203,69885768,111220704,288360,6200.38,12478700,836699,0.0215022,2.90158,2.87195,0.303274
213342619,69885768,15984,3687720,176666,219909000,24188100,0.0479065,6.5591,6.40092,0.246159
213343229,69885768,16055,797173,45317.3,45900700,6530690,0.0568476,8.19232,8.18454,0.200028
213341138,69885768,15753,1014070,17054.8,48529100,2169580,0.0168182,2.13948,2.13949,0.244128
213340875,69885768,15676,69937.9,2073.62,3539630,279192,0.0296495,3.992,3.992,0.0612444
213349447,69885768,17302,104643,3790.34,5464660,500517,0.0362218,4.78311,4.78156,0.151832
213340452,69885768,15590,663741,18355.7,32556500,2398480,0.027655,3.61358,3.61154,0.222535
213348376,69885768,16894,1208630,29499.4,53053800,3875800,0.0244074,3.20678,3.19841,0.233515
213349511,69885768,17363,1185800,30507.7,57093700,4082990,0.0257274,3.44322,3.41019,0.17622
213348451,69885768,16936,91994.1,1400.31,3496160,187737,0.0152217,2.04075,2.04353,0.116182
213333419,69885768,26,4808240,88029,250214000,11509700,0.0183079,2.39375,2.35828,0.289264
213347269,69885768,16611,110946,1928.56,5095910,256584,0.0173829,2.3127,2.28155,0.66004
213348595,69885768,16973,69938,2862.39,3801490,393477,0.0409276,5.62608,5.62608,0.00966231
213345909,69885768,16441,384659,7760.96,20100200,1016920,0.0201762,2.6437,2.6437,0.153591
213340754,69885768,15618,139439,5435.94,7446420,730460,0.0389845,5.23858,5.23622,0.184315
213345192,69885768,16325,5890810,132446,289128000,18065700,0.0224835,3.06675,2.97857,0.509327
213335084,69885768,315,185478000,7191160,10276600000,1017740000,0.038771,5.48711,5.389,0.512472
213343650,69885768,16109,2211120,54521.2,74667600,7734330,0.0246578,3.49793,3.40743,0.652817
213350271,69885768,111220754,209126,7461.53,10380400,994532,0.0356797,4.75567,4.7543,0.161404
213334143,69885768,171,2762350,77113.5,143484000,10638400,0.0279159,3.85122,3.85129,0.431241
213349703,69885768,17476,7158440,128459,257765000,16604000,0.0179451,2.31949,2.23788,0.480038
213339482,69885768,981,623612,26461,34162600,4007200,0.0424318,6.42579,6.15185,0.451523
213338624,69885768,834,1934280,28810.4,97588900,3946800,0.0148946,2.04045,2.04776,0.195192
213340005,69885768,1082,208444,8008.94,10966700,1098320,0.0384224,5.26914,5.26285,0.196822
213333616,69885768,68,1069390,28632.9,48925400,4162730,0.0267749,3.8926,3.80923,0.45489
213345785,69885768,16424,2009600,45421.4,100538000,6014120,0.0226022,2.9927,2.98158,0.342027
213336552,69885768,583,1986130,93557.4,120016000,12832000,0.0471053,6.46079,6.28244,0.258193
213334824,69885768,272,139094,2610.36,5590160,341564,0.0187668,2.45563,2.45185,0.458526
213340786,69885768,15627,174396,2688.78,7294410,361069,0.0154177,2.0704,2.06798,0.413799
213341819,69885768,15871,612394,19691.4,33983000,2619210,0.0321548,4.27701,4.26693,0.119935
213341203,69885768,15767,2702580,39387.4,140795000,5145070,0.014574,1.90376,1.90276,0.293116
213348755,69885768,17045,451273,9638.06,18255600,1306090,0.0213575,2.89423,2.91921,0.523484
213336671,69885768,596,2138030,50601,103815000,6599810,0.0236671,3.08686,3.08176,0.318147
213348009,69885768,16773,1002900,18314.2,48383200,2397640,0.0182612,2.3907,2.27713,0.458349
213349415,69885768,17274,103658,1955.86,2954230,260688,0.0188684,2.51489,2.5132,0.151659
213334649,69885768,210,138425,2496.25,4917010,362751,0.0180332,2.62056,2.61591,0.289546
213339968,69885768,1067,488555,14805.9,22144400,2054030,0.0303055,4.20431,4.20237,0.281218
213340085,69885768,1127,243210,11574.3,12401300,1721400,0.0475899,7.07783,7.08263,0.171398
213333126,69885768,9,1549720,61378.4,94657400,8427980,0.039606,5.43837,5.3893,0.221476
213339993,69885768,1074,347587,21053.5,21560200,3143290,0.0605706,9.04319,9.02952,0.195366
213342735,69885768,15994,857826,35841.7,43005400,4696650,0.0417821,5.47506,5.4856,0.147407
213342926,69885768,15995,1763180,80981.4,91026700,10847700,0.0459292,6.15236,6.08558,0.179898
213345513,69885768,16376,33760400,737226,1716280000,98630800,0.021837,2.92149,2.9292,0.338138
213347733,69885768,16723,247049,4326.52,10902500,566642,0.0175128,2.29364,2.18358,0.343477
213339398,69885768,968,1679110,40300,87883400,5761360,0.0240008,3.4312,3.50214,0.394843
213339611,69885768,1006,897824,10912.2,26488600,1663570,0.0121541,1.85289,1.53802,1.37792
213340497,69885768,15595,664004,25812.3,35209500,3432810,0.0388737,5.16986,5.1695,0.12531
213349417,69885768,17275,1152790,19394.8,39035300,2523830,0.0168242,2.18932,2.1889,0.277505
213348641,69885768,16986,2691310,65766.4,117347000,8705010,0.0244366,3.23448,3.22501,0.280538
213341028,69885768,15721,34916.2,1053.41,1623720,171207,0.0301696,4.90336,0,0
213341386,69885768,15799,2550180,55093.2,142121000,7293530,0.0216036,2.86,2.82516,0.361033
213347172,69885768,16597,174845,3254.3,8828890,419699,0.0186125,2.40041,2.40041,0.188492
213349688,69885768,17447,134504,3044.44,3836680,395683,0.0226346,2.9418,2.93799,0.147803
213337926,69885768,727,309108,12627.5,16126700,1725820,0.0408514,5.58324,5.57705,0.3599
213349666,69885768,17431,924825,20178.2,36074600,2602150,0.0218184,2.81367,2.70827,0.334283
213346206,69885768,16478,1025760,19345.1,46405800,2534270,0.0188592,2.47062,2.39395,0.329391
213336091,69885768,495,2362670,72314.5,132973000,11012900,0.0306071,4.66122,4.70829,0.333321
213340345,69885768,182305705,1303390,68740.4,83039900,9570860,0.0527395,7.34303,7.24551,0.198793
213350250,69885768,111220734,453937,5259.5,16501900,682931,0.0115864,1.50446,1.39601,0.525592
