id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213085589,69873612,10732,2412860,6070.59,132910000,782219,0.00251593,0.324188,0.324188,0.499305
213090970,69873612,17170,874225,3282.05,29089100,404458,0.00375424,0.462648,0.462648,0.515243
213082120,69873612,493,21213200,172053,900467000,21456900,0.00811066,1.01149,1.01133,0.385862
213088699,69873612,16464,384659,1439.04,18726700,207415,0.00374109,0.539217,0.539217,0.654631
213089847,69873612,16808,257008000,720829,10178200000,91163100,0.00280469,0.354709,0.354588,0.753233
213085863,69873612,15673,2517080,4294.9,91054900,521482,0.00170631,0.207178,0.207171,0.555089
213081419,69873612,371,139876,402.724,3780860,47694.9,0.00287915,0.34098,0.34098,0.44114
213087508,69873612,16114,63923300,724171,2951110000,101787000,0.0113287,1.59233,1.59233,0.585116
213084852,69873612,1045,139876,2472.55,7515620,313868,0.0176767,2.2439,2.2439,0.604502
213087449,69873612,16095,139876,956.808,6730480,119636,0.0068404,0.855303,0.855303,0.261107
213087760,69873612,16184,34969,349.994,1757630,45574.6,0.0100087,1.30329,0,0
213091606,69873612,17460,2481280,8812.03,81082300,1111690,0.0035514,0.44803,0.448034,0.941186
213080395,69873612,143,209814,774.368,8098950,99140.4,0.00369074,0.472516,0.472516,0.39629
213089508,69873612,16706,2272980,3817.88,91704500,471012,0.00167968,0.207222,0.207222,0.404512
213085691,69873612,15601,2902360,3077.15,106281000,378424,0.00106022,0.130385,0.130385,0.620165
213088046,69873612,16259,2098140,3444.66,78732100,422061,0.00164177,0.201159,0.201159,0.710581
213091216,69873612,17335,384655,1228.27,12360300,151774,0.00319317,0.394572,0.394575,0.622834
213087575,69873612,16133,3636780,44847.3,169005000,6078180,0.0123316,1.67131,1.67131,0.316826
213089653,69873612,16775,524535,765.359,21008300,92817.7,0.00145912,0.176952,0.176952,0.421689
213083336,69873612,682,664411,4942.39,31725000,612038,0.00743875,0.921174,0.921174,0.248388
213086923,69873612,15952,244783,1774.39,9663820,214273,0.00724882,0.87536,0.87536,0.355493
213089250,69873612,16593,1258880,3483.63,55613400,500960,0.00276724,0.39794,0.39794,1.17952
213090241,69873612,16932,839256,4897.79,37777000,604310,0.00583587,0.720055,0.720055,0.260691
213087431,69873612,16088,174845,1720.68,8975190,222696,0.00984118,1.27368,1.27368,0.248695
213091252,69873612,17356,104907,207.23,3180640,24624.6,0.00197536,0.234728,0.234728,1.25179
213083286,69873612,669,28175100,296858,1319220000,38741800,0.0105362,1.37504,1.36299,0.592278
213087765,69873612,16186,4196280,16600.9,185160000,2080770,0.0039561,0.495861,0.495861,0.683653
213090314,69873612,16984,2762550,2657.88,91008300,324137,0.00096211,0.117333,0.117333,0.565806
213090485,69873612,17070,104907,23.354,4109200,2880.67,0.000222616,0.0274593,0.0274593,0.241271
213088375,69873612,16339,874225,1951.84,35593800,246847,0.00223265,0.282361,0.282361,0.77333
213089305,69873612,16616,1153980,1032.1,44529300,129241,0.000894382,0.111996,0.111996,0.537449
213085068,69873612,1079,1293850,4042.46,59923900,571194,0.00312435,0.441467,0.441467,0.659175
213085524,69873612,10707,174845,151.489,8933050,18697.5,0.000866417,0.106937,0.106937,0.740529
213088491,69873612,16387,1119010,10377.6,54170200,1496100,0.00927396,1.33698,1.33698,0.413903
213091036,69873612,17223,6084610,21428.9,205019000,2642280,0.00352182,0.434257,0.434257,0.753336
213085477,69873612,10690,1538640,492.011,54869100,61175.9,0.000319771,0.0397598,0.0397598,0.543737
213086247,69873612,15774,5245350,23166.5,208364000,2856130,0.00441657,0.544508,0.544508,0.528027
213086483,69873612,15847,936656,7189.25,30369100,908344,0.00767545,0.969773,0.96773,0.399181
213087860,69873612,16233,1398760,1493.43,51385300,179643,0.00106768,0.12843,0.12843,0.510287
213087584,69873612,16134,6049640,84929.6,283915000,12127300,0.0140388,2.00463,2.00463,0.381172
213092141,69873612,111220870,279676,1346.43,11208700,163517,0.00481427,0.584666,0.584664,0.251617
213088052,69873612,16261,2098140,3444.66,78732100,422061,0.00164177,0.201159,0.201159,0.710581
213087892,69873612,16250,1643540,2091.67,59571300,252652,0.00127266,0.153724,0.153724,0.572721
213080847,69873612,252,629442,6866.41,35646900,870522,0.0109087,1.38301,1.38301,0.293103
213089318,69873612,16623,6189510,6311.7,211140000,779659,0.00101974,0.125964,0.125964,0.586903
213087478,69873612,16107,10071100,123490,410604000,15440400,0.0122618,1.53315,1.53315,0.825402
213091069,69873612,17251,2867460,4125.8,86201000,506111,0.00143883,0.176502,0.176502,0.540938
213089260,69873612,16597,174845,107.022,7425610,14183.6,0.000612098,0.0811207,0.0811207,0.270384
213091053,69873612,17240,34969,126.626,1444600,15551.1,0.00362109,0.444711,0,0
213091938,69873612,111220730,314721,694.849,8584360,82653.4,0.00220783,0.262624,0.262624,0.539139
213085267,69873612,1100,3182180,12979,146374000,1914960,0.00407865,0.601777,0.601777,0.966352
213086167,69873612,15734,209814,291.006,6519980,35599.3,0.00138697,0.169671,0.169671,0.518476
213082202,69873612,498,909194,6418.7,40946100,848227,0.00705977,0.932944,0.932944,0.45394
213082761,69873612,571,5000570,10121.9,209577000,1255020,0.00202414,0.250976,0.250976,0.526784
213091678,69873612,17546,34969,302.566,1798250,37670,0.00865241,1.07724,0,0
213087091,69873612,15976,3077270,45078.4,144469000,5646930,0.0146488,1.83505,1.83505,0.341345
213089519,69873612,16711,174845,544.504,7395230,77178.6,0.00311421,0.441412,0.441412,0.42956
213090280,69873612,16957,524535,1667.6,18787700,205293,0.0031792,0.391381,0.391381,0.278216
213081257,69873612,345,7308520,34572.5,294338000,4275230,0.00473044,0.584965,0.584965,0.831338
213086224,69873612,15765,3391990,14509,139711000,1817100,0.00427743,0.535704,0.535704,0.610374
213088371,69873612,16338,874225,1951.84,35593800,246847,0.00223265,0.282361,0.282361,0.77333
213089071,69873612,16563,139876,92.8369,5841850,12307.9,0.000663709,0.0879914,0.0879914,0.512351
213084116,69873612,805,371797,5187.93,15822100,702606,0.0139537,1.88976,1.88483,0.425269
213091584,69873612,17448,34969,90.6297,1367640,11466,0.00259172,0.327891,0,0
213079975,69873612,68,1223060,11175.5,50050300,1415210,0.00913734,1.1571,1.15694,0.319452
213087340,69873612,16024,11044900,55087.3,401282000,7123160,0.00498758,0.644928,0.644914,0.732553
213085519,69873612,10704,1643540,23503,84344500,3481220,0.0143002,2.11812,2.11812,0.484661
213079950,69873612,59,979132,2152.59,42762300,279167,0.00219847,0.285117,0.285117,0.394141
213086435,69873612,15834,13592600,84132.1,578184000,10507300,0.00618956,0.773017,0.772977,0.552737
213091102,69873612,17277,2482800,2946.66,71512800,363596,0.00118683,0.146446,0.146446,0.698304
213086360,69873612,15807,944143,7626.18,40050000,963407,0.00807736,1.0204,1.02041,0.374862
213083296,69873612,671,250466,2795.98,10684900,373687,0.0111631,1.49196,1.50983,0.392754
213084364,69873612,849,69938,241.927,3480810,29175.5,0.00345917,0.417163,0.417163,0.173485
213086296,69873612,15790,34969,181.099,1524520,25674.1,0.00517885,0.734195,0,0
213089661,69873612,16781,384659,664.012,13977400,81337.9,0.00172623,0.211455,0.211455,0.529297
213087433,69873612,16089,34969,471.565,1953810,61030.4,0.0134852,1.74527,0,0
213091566,69873612,17438,2062410,6528.27,61295300,815319,0.00316536,0.395324,0.395294,0.650364
213085628,69873612,182305701,594443,2783.02,25250300,349226,0.00468172,0.587485,0.587484,0.436985
213088548,69873612,16412,839256,2539.07,38047300,324514,0.00302538,0.386669,0.386669,0.290397
213092110,69873612,111220816,314721,2643.65,15459600,324974,0.00839997,1.03258,1.03258,0.13894
213091690,69873612,17562,2587320,8571.25,79574800,1062000,0.00331279,0.410462,0.410442,0.647203
213085789,69873612,15655,1643520,1146.43,53973000,137441,0.000697549,0.0836259,0.0836261,0.678472
213086015,69873612,15698,139876,291.311,5414610,36421.4,0.00208264,0.260384,0.260384,0.300039
213080096,69873612,103,34969,40.1285,1411250,5004.71,0.00114754,0.143118,0,0
213085009,69873612,1056,11749000,24878.4,528962000,3255150,0.00211749,0.277058,0.277051,0.621513
213090992,69873612,17193,209814,480.645,7809940,59765.3,0.00229081,0.284849,0.284849,0.156008
213080563,69873612,180,734349,3148.32,28235200,381527,0.00428723,0.519544,0.519544,0.706116
213085856,69873612,15671,139548,96.3928,4030750,11781.4,0.000690752,0.0844254,0.0843374,0.598955
213091587,69873612,17449,594473,4819.08,22104200,602753,0.00810647,1.01393,1.01393,0.345188
213089536,69873612,16721,1328820,1410.66,51298000,175223,0.00106158,0.131864,0.131864,0.496188
213084980,69873612,1048,6644110,25580.3,225555000,3151160,0.00385008,0.474279,0.474279,0.652743
213084648,69873612,930,1678510,4629.77,74107700,586793,0.00275826,0.349591,0.349591,0.345597
213080730,69873612,220,12336600,149696,679627000,19646500,0.0121343,1.59255,1.59214,0.596954
213091594,69873612,17454,34969,82.579,1415200,10085.7,0.00236149,0.288418,0,0
213082769,69873612,574,1993230,1774.96,57148300,224367,0.000890494,0.112564,0.112564,0.710648
213087415,69873612,16080,594473,7596.27,30613600,973843,0.0127782,1.63816,1.63816,0.423823
213081531,69873612,401,384503,5831.29,19315900,775829,0.0151658,2.01775,2.01744,0.25623
213080069,69873612,97,139876,872.951,4656120,115749,0.00624089,0.827512,0.827512,0.391477
213080113,69873612,105,69938,49.5539,1984410,6027.86,0.00070854,0.0861886,0.0861886,0.128793
213090253,69873612,16936,104907,506.713,3984860,61863.5,0.00483012,0.589698,0.589698,0.177075
213086230,69873612,15768,664411,3583.11,24505400,448073,0.00539291,0.674392,0.674392,0.398435
213086543,69873612,15860,104907,376.715,4358360,46769,0.00359094,0.445813,0.445813,0.762015
213090136,69873612,16875,279752,544.171,9710310,66361.1,0.00194519,0.237214,0.237214,0.266019
213084637,69873612,922,139876,2061.66,7244160,260817,0.0147392,1.86463,1.86463,1.00516
213090375,69873612,17022,34969,73.1899,1250560,8798.98,0.00209299,0.251622,0,0
213080569,69873612,181,2412860,3212.32,94631100,391797,0.00133133,0.162379,0.162379,0.497358
213087412,69873612,16078,839256,9876.37,43828800,1260940,0.011768,1.50244,1.50244,0.227691
213087852,69873612,16230,244783,708.278,9845780,88024.7,0.00289349,0.359603,0.359603,0.331748
213080403,69873612,146,7588270,11127.8,242141000,1387510,0.00146645,0.18285,0.18285,0.68092
213089381,69873612,16651,40703900,164606,1850820000,20946700,0.00404398,0.514611,0.514611,0.806136
213087898,69873612,16252,104907,63.2183,3415880,7711.69,0.000602613,0.0735098,0.0735098,0.409512
213091985,69873612,111220768,139876,487.014,4749930,60014.1,0.00348176,0.429052,0.429052,0.360991
213091164,69873612,17315,1468700,6795.97,50737500,862248,0.00462721,0.587083,0.587083,0.583881
213081802,69873612,445,1433730,5678.4,45150700,691575,0.00396058,0.482361,0.482361,0.397122
213084094,69873612,780,384659,2683.95,15581000,331251,0.00697747,0.861154,0.861154,0.596099
213089457,69873612,16677,1049070,6847.86,49325100,945823,0.00652755,0.901582,0.901582,0.554915
213079919,69873612,42,104907,133.4,4128890,16161.6,0.0012716,0.154056,0.154056,0.103414
213091123,69873612,17293,69938,101.209,2128110,11967.2,0.00144713,0.171111,0.171111,1.09648
213083330,69873612,679,2272980,1682.02,72504800,207139,0.000740005,0.091131,0.091131,0.792168
213081607,69873612,418,944163,5235.53,31553600,622534,0.00554516,0.65935,0.65935,0.52441
213084664,69873612,942,5804850,37129.4,254392000,4578610,0.00639627,0.788756,0.788756,0.616432
213090029,69873612,16856,1993230,5443.09,82544900,668827,0.00273078,0.335549,0.335549,0.299497
213091060,69873612,17245,34969,33.7054,1389900,4201.58,0.000963866,0.120151,0,0
213080288,69873612,123,419628,1316.77,15649000,160607,0.00313796,0.382736,0.382736,0.278734
213088680,69873612,16459,524535,793.407,21578700,98821.3,0.00151259,0.188398,0.188398,0.784201
213090680,69873612,17100,594473,171.753,17620800,20987.2,0.000288916,0.0353039,0.0353039,0.776432
213090472,69873612,17062,1188950,2668.65,41364700,331597,0.00224455,0.2789,0.2789,0.411927
213080853,69873612,254,19310600,243974,923318000,31539500,0.0126342,1.63328,1.63331,0.532788
213087621,69873612,16139,699380,5781.73,28404900,765399,0.00826694,1.0944,1.0944,0.231441
213086053,69873612,15715,174845,190.278,5661090,24382.7,0.00108827,0.139453,0.139453,0.743805
213087855,69873612,16231,559504,469.421,20603300,55850.5,0.000838995,0.0998214,0.0998214,0.346041
213084065,69873612,771,47801200,81835.6,1470800000,10202000,0.001712,0.213426,0.213421,0.993124
213085732,69873612,15619,734339,942.414,27223200,114276,0.00128335,0.155618,0.155618,0.61803
213091926,69873612,111220724,664411,3318.43,24188300,409278,0.00499455,0.616002,0.616002,0.701641
213083813,69873612,746,3042300,42849.4,155396000,5432750,0.0140845,1.78574,1.78574,0.199344
213085411,69873612,1139,209814,1188.82,8093720,144835,0.00566606,0.690301,0.690301,0.580659
213086605,69873612,15872,839256,1914.21,34184500,230762,0.00228084,0.27496,0.27496,0.420339
213082991,69873612,613,524535,7377.36,28880400,952009,0.0140646,1.81496,1.81496,0.267938
213080060,69873612,94,804287,697.009,27065400,90181,0.000866617,0.112125,0.112125,0.360016
213081708,69873612,426,769318,4376.05,31305800,533680,0.00568822,0.693705,0.693705,0.816595
213090909,69873612,17134,664411,1167.51,20500800,146052,0.00175721,0.219821,0.219821,0.494901
213079915,69873612,41,835043,15242.8,40459600,2039470,0.0182539,2.44235,2.43958,0.317117
213081947,69873612,461,454597,7310.27,25090600,938592,0.0160808,2.06467,2.06467,0.364114
213091031,69873612,17219,34965.9,2.71029,569625,360.602,7.75123e-05,0.010313,0,0
213091641,69873612,17491,34969,157.45,1819330,19846.3,0.00450256,0.56754,0,0
213080106,69873612,104,5244700,32767.9,203295000,3954940,0.00624781,0.754083,0.754033,0.496899
213086904,69873612,15947,1608570,4018.24,59138800,484937,0.00249801,0.30147,0.30147,0.533742
213080698,69873612,212,11781700,67571,428577000,8849800,0.00573523,0.751145,0.738147,0.985159
213090684,69873612,17101,1084040,6064.07,41376700,751633,0.00559396,0.693363,0.693363,0.581561
213082654,69873612,546,34969,410.04,1830390,51457.6,0.0117258,1.47152,0,0
213089919,69873612,16827,454597,1765.47,19521800,219484,0.00388359,0.482811,0.482811,0.354787
213091155,69873612,17311,2587710,13534.7,90857200,1727070,0.00523039,0.667415,0.667415,0.608568
213081078,69873612,298,769314,2392.77,31165500,292775,0.00311027,0.380566,0.380568,0.441644
213085249,69873612,1096,874225,1682.34,36313800,209186,0.00192438,0.239282,0.239282,0.172682
213085914,69873612,15689,139022,277.321,4379010,35160.3,0.00199479,0.252911,0.252771,0.626935
213088532,69873612,16406,769318,757.46,30561900,92021,0.000984586,0.119614,0.119614,0.519266
213090333,69873612,16998,314721,498.14,13404600,61349.1,0.0015828,0.194932,0.194932,0.305734
213085521,69873612,10705,209814,167.07,10692200,20832.2,0.000796277,0.0992887,0.0992887,0.775797
213087708,69873612,16170,6888890,106006,327772000,13825300,0.0153879,2.0069,2.0069,0.533398
213086354,69873612,15805,734349,7817.59,35722300,975418,0.0106456,1.32828,1.32828,0.117044
213090293,69873612,16967,9651440,12374.3,325977000,1547630,0.00128211,0.160352,0.160352,0.640447
213086403,69873612,15822,874225,5129.59,38204100,650254,0.00586759,0.743806,0.743806,0.509379
213087070,69873612,15971,5769880,73628.2,267785000,9283330,0.0127608,1.60893,1.60893,0.394182
213088481,69873612,16379,139876,503.285,4977750,69669.6,0.00359808,0.498081,0.498081,0.421784
213087445,69873612,16094,174845,822.001,8057600,102102,0.00470131,0.583959,0.583959,0.182047
213081087,69873612,303,1748450,6222.68,74471500,748732,0.00355897,0.428226,0.428226,0.248811
213079871,69873612,19,209814,1613.7,8512080,201562,0.0076911,0.96067,0.96067,0.439082
213090048,69873612,16861,979132,2816.62,40180800,346995,0.00287665,0.35439,0.35439,0.293847
213091027,69873612,17217,1293850,887.12,27817900,117746,0.000685642,0.0910044,0.0910044,1.00916
213086629,69873612,15876,244783,413.778,8740510,49512.7,0.00169039,0.202272,0.202272,0.272861
213090904,69873612,17132,664411,1167.51,20500800,146052,0.00175721,0.219821,0.219821,0.494901
213086886,69873612,15943,2972360,17971.2,130310000,2192800,0.00604611,0.737729,0.737729,0.432466
213087380,69873612,16052,1119010,16761.4,54254500,2187660,0.0149788,1.955,1.955,0.511731
213091051,69873612,17238,664411,1719.38,17742900,204953,0.00258783,0.308473,0.308473,0.389504
213081862,69873612,458,3276400,22190.1,102346000,2812550,0.0067727,0.858427,0.858055,0.457632
213085664,69873612,15587,4126330,6292.17,153783000,807584,0.00152488,0.195715,0.195715,0.68639
213090977,69873612,17179,104907,177.058,4132430,21578.3,0.00168776,0.20569,0.20569,0.0382316
213091685,69873612,17556,244720,1151.98,9118990,142321,0.00470735,0.581567,0.581478,0.44549
213082163,69873612,495,3147210,37547.5,141672000,5355410,0.0119304,1.70164,1.70164,0.391283
213082038,69873612,483,944163,6436.34,43619300,912838,0.00681698,0.966822,0.966822,0.667751
213091634,69873612,17483,104907,813.782,5152010,101434,0.00775717,0.966891,0.966891,0.0923445
213082592,69873612,533,2570630,46681.7,133857000,6204190,0.0181596,2.41349,2.4093,0.294984
213084459,69873612,872,629442,951.142,25651200,114131,0.00151109,0.181321,0.181321,0.270606
213089036,69873612,16547,104907,232.099,4578760,30772.3,0.00221243,0.293329,0.293329,0.580036
213081844,69873612,453,69823300,511631,3163620000,65257800,0.00732751,0.934614,0.932822,0.790966
213082934,69873612,601,699380,6217.11,35946700,786791,0.00888947,1.12498,1.12498,0.160611
213089420,69873612,16665,734349,250.011,30189700,30799.1,0.000340453,0.0419407,0.0419407,0.486958
213087352,69873612,16030,31955900,399543,1540430000,52175200,0.0125029,1.63272,1.61671,0.543321
213089219,69873612,16582,69938,68.0435,2938800,8884.79,0.000972911,0.127038,0.127038,0.49797
213091196,69873612,17330,979128,3078.52,31767400,377898,0.00314414,0.385954,0.385955,0.46944
213091372,69873612,17364,979132,5949.03,42953300,731896,0.00607582,0.747495,0.747495,0.257735
213090126,69873612,16874,594473,1259.81,20535700,153533,0.0021192,0.258267,0.258267,0.283385
213087375,69873612,16049,6062580,81845.1,294460000,10577700,0.0135,1.74475,1.73876,0.511892
213084709,69873612,977,419628,5516.72,21571400,704911,0.0131467,1.67985,1.67985,0.74844
213091781,69873612,111220626,664411,2502.94,24927600,310618,0.00376716,0.467509,0.467509,0.400742
213090220,69873612,16920,62975300,141506,2748100000,18328800,0.00224701,0.291047,0.290697,0.689281
213088725,69873612,16474,559504,1426.03,22834900,184828,0.00254873,0.330343,0.330343,0.429763
213089456,69873612,16676,1363790,9009.04,64563200,1240610,0.00660588,0.909681,0.909681,0.497565
213087403,69873612,16070,944163,7311.8,44453800,886663,0.00774421,0.939099,0.939099,0.264679
213091800,69873612,111220654,524535,204.131,16690600,25018.4,0.000389166,0.0476963,0.0476963,0.827285
213089196,69873612,16573,139876,61.7476,5577360,7899.09,0.000441445,0.0564721,0.0564721,0.253885
213085495,69873612,10696,454597,3887.36,23425200,490870,0.00855121,1.07979,1.07979,0.365607
213089391,69873612,16655,104907,32.0493,4415150,4016.71,0.000305502,0.0382883,0.0382883,0.294423
213089629,69873612,16766,209814,272.56,8978600,32964.6,0.00129905,0.157113,0.157113,0.317515
213089223,69873612,16583,69938,68.0435,2938800,8884.79,0.000972911,0.127038,0.127038,0.49797
213091441,69873612,17398,69938,424.75,2390390,53096.6,0.00607324,0.759195,0.759195,0.263919
213089562,69873612,16736,1084040,1294.91,37373000,156905,0.00119452,0.144741,0.144741,0.443146
213079991,69873612,82,489566,1042.62,18316400,129129,0.00212969,0.263763,0.263763,0.188667
213092126,69873612,111220842,209814,1408.59,10387300,172880,0.0067135,0.82397,0.82397,0.151069
213081491,69873612,391,4720820,51178.4,218859000,7512410,0.010841,1.59134,1.59134,0.5033
213092182,69873612,111220908,174782,709.504,5927450,87081.5,0.00405937,0.498231,0.498137,0.514984
213086458,69873612,15843,5734920,33643.7,258651000,4191320,0.00586646,0.730843,0.730843,0.676739
213080589,69873612,186,804287,5824.22,39204800,851389,0.00724146,1.05856,1.05856,0.545101
213088690,69873612,16461,1119010,3809.35,52541600,542565,0.00340422,0.484862,0.484862,0.782135
213082748,69873612,565,699380,14500,40149200,1914810,0.0207326,2.73787,2.73787,0.153988
213080244,69873612,115,34969,46.951,1387760,5795.1,0.00134265,0.165721,0,0
213085627,69873612,182305697,1605510,3944.27,46978600,500582,0.00245671,0.311791,0.311443,0.784333
213086233,69873612,15769,664411,3583.11,24505400,448073,0.00539291,0.674392,0.674392,0.398435
213090638,69873612,17087,209814,162.093,6684220,19734.1,0.000772557,0.0940553,0.0940553,1.21553
213084317,69873612,839,244783,1593.32,12117800,199429,0.0065091,0.814718,0.814718,0.321699
213088697,69873612,16463,629442,2247.98,29469300,320024,0.00357138,0.508425,0.508425,0.80101
213090465,69873612,17056,1958260,3431.42,62946400,425566,0.00175228,0.217318,0.217318,0.607078
213090583,69873612,17083,174845,106.747,6416130,13178.4,0.000610522,0.075372,0.075372,0.41323
213088754,69873612,16482,629442,666.986,24673100,85790.1,0.00105965,0.136295,0.136295,0.606585
213091671,69873612,17534,733617,3410.01,22145900,434474,0.00464822,0.592236,0.592061,0.751546
213083371,69873612,689,104900,190.417,3195240,23323.9,0.00181521,0.222343,0.222344,0.25078
213084411,69873612,860,524535,1957.9,23501900,241060,0.00373265,0.459569,0.459569,0.2485
213087383,69873612,16054,1573600,24855.9,87712500,3185240,0.0157955,2.02417,2.02417,0.296272
213087833,69873612,16219,209814,219.21,7547500,27565.6,0.00104478,0.131381,0.131381,0.484061
213084104,69873612,788,1424630,7752.47,43217700,948384,0.00544173,0.665703,0.664559,0.45962
213079937,69873612,52,874225,15623.2,41469900,1965310,0.0178709,2.24806,2.24806,0.578196
213084734,69873612,997,1026480000,6449480,43606200000,832532000,0.00628309,0.811053,0.810195,0.945871
213091099,69873612,17273,104907,152.061,2749100,19765.7,0.00144948,0.188411,0.188411,0.687396
213088599,69873612,16431,279752,511.114,11442700,62534.5,0.00182702,0.223535,0.223535,0.443019
213079993,69873612,83,1563660,6347.17,41027700,814084,0.00405919,0.520629,0.519442,0.789727
213090291,69873612,16966,104907,526.068,4656680,65236.5,0.00501461,0.621851,0.621851,0.115298
213086927,69873612,15953,349674,2754.27,12373400,329314,0.00787669,0.941774,0.94177,0.325709
213087220,69873612,16002,57382300,666833,2562600000,84277700,0.0116209,1.46871,1.46803,0.588552
213085701,69873612,15605,489566,846.851,18476300,103786,0.0017298,0.211997,0.211997,0.539409
213087368,69873612,16042,2552740,39468.8,139856000,5078730,0.0154614,1.98952,1.98952,0.23218
213089808,69873612,16797,699380,908.165,24712300,112206,0.00129853,0.160437,0.160437,0.285157
213084794,69873612,1026,524535,8817.42,29350800,1114730,0.01681,2.12517,2.12517,0.240392
213087798,69873612,16198,244783,1146.52,9513750,140947,0.00468383,0.575804,0.575804,0.508156
213087490,69873612,16110,2482800,26531.8,102461000,3289670,0.0106863,1.32498,1.32498,0.775947
213080261,69873612,120,34969,250.019,1446650,29692.5,0.00714972,0.849109,0,0
213084685,69873612,957,5035540,12337.1,271448000,1584560,0.00245001,0.314676,0.314676,0.501552
213089336,69873612,16631,3636780,3866.18,126625000,473551,0.00106308,0.130212,0.130212,0.547216
213084719,69873612,985,25449000,224520,1036450000,28396500,0.00882236,1.11582,1.11335,0.759171
213090115,69873612,16872,104907,330.491,3496020,40469.1,0.00315032,0.385761,0.385761,0.17381
213081734,69873612,433,1153980,22262.7,64966000,2919520,0.0192922,2.52997,2.52997,0.136097
213086555,69873612,15862,3984620,24750,138485000,3056230,0.00621138,0.767006,0.766985,0.329244
213084178,69873612,822,31157400,305094,1344670000,38925100,0.00979204,1.24931,1.24931,0.82012
213086799,69873612,15922,8007900,78190.5,314570000,9858710,0.00976417,1.23112,1.23112,0.646241
213089657,69873612,16777,629442,1414.27,25037500,171934,0.00224686,0.273153,0.273153,0.214216
213091665,69873612,17527,174845,1029.22,7476920,127096,0.00588648,0.726905,0.726905,0.193104
213089871,69873612,16814,58573100,191883,2942900000,24755500,0.00327596,0.422643,0.422643,0.423287
213090967,69873612,17168,314721,1770.26,12724400,219248,0.00562485,0.696644,0.696644,0.266387
213081382,69873612,362,2727580,8680.42,121274000,1076280,0.00318246,0.394591,0.394591,0.266606
213087401,69873612,16069,4685850,35875.7,236764000,4439440,0.00765618,0.947414,0.947414,0.435879
213091010,69873612,17205,69938,135.12,2080900,17234.6,0.00193199,0.246427,0.246427,0.331764
213079850,69873612,8,1026480000,6449480,43606200000,832532000,0.00628309,0.811053,0.810195,0.945871
213087791,69873612,16196,524535,2721.06,24049000,340499,0.00518756,0.649145,0.649145,0.590382
213092150,69873612,111220878,1848840,9086.97,67933400,1092920,0.00491497,0.59114,0.590706,0.544095
213088592,69873612,16429,2692610,8734.76,124892000,1101430,0.00324397,0.409058,0.409058,0.275343
213091107,69873612,17281,69938,123.39,2276720,15053.8,0.00176428,0.215245,0.215245,0.519758
213091147,69873612,17307,909194,2677.81,24567700,321214,0.00294526,0.353296,0.353296,0.534829
213082397,69873612,510,384659,7469.6,22508700,957383,0.0194188,2.48891,2.48891,0.11074
213091171,69873612,17318,4545360,8613.9,138236000,1062070,0.0018951,0.23366,0.233632,0.734824
213084701,69873612,970,314721,562.55,10927100,69979.5,0.00178746,0.222354,0.222354,0.532439
213080453,69873612,165,2552740,3323.83,83434800,425159,0.00130207,0.16655,0.16655,0.570015
213085871,69873612,15675,1992850,3839.84,73596400,466529,0.00192681,0.234102,0.234106,0.488489
213090308,69873612,16978,1084040,1282.68,37686900,156765,0.00118324,0.144612,0.144612,0.626368
213084068,69873612,772,1363790,18508.8,62844000,2293560,0.0135716,1.68176,1.68176,0.317818
213085704,69873612,15606,524535,561.376,20309100,69778.6,0.00107024,0.133029,0.133029,0.310817
213087345,69873612,16026,19197900,202829,1061830000,25993400,0.0105651,1.35397,1.35397,0.49525
213084773,69873612,1015,1573600,32053.7,79965800,4005890,0.0203696,2.54568,2.54568,0.255845
213086568,69873612,15864,769217,5067.49,26788100,626447,0.00658785,0.814396,0.814415,0.297636
213089659,69873612,16780,384659,664.012,13977400,81337.9,0.00172623,0.211455,0.211455,0.529297
213091660,69873612,17520,69938,541.001,2546240,68293.7,0.00773544,0.976489,0.976489,0.147558
213081855,69873612,455,69938,137.395,3135990,16585.5,0.00196453,0.237146,0.237146,0.0793773
213085491,69873612,10695,699380,2687.25,30440700,338081,0.00384233,0.483401,0.483401,0.56031
213091797,69873612,111220650,104907,83.3814,3838890,10225.1,0.000794812,0.097468,0.097468,0.830708
213088115,69873612,16279,34969,13.3346,1327620,1638.13,0.000381326,0.0468453,0,0
213084465,69873612,874,174845,521.984,5991940,63825.9,0.00298541,0.365043,0.365043,0.236097
213085368,69873612,1118,174845,84.3178,5652760,10390.2,0.000482243,0.0594251,0.0594251,0.992348
213087413,69873612,16079,734349,9094.21,37564700,1167370,0.012384,1.58967,1.58967,0.27865
213080880,69873612,260,314172,1566.01,9062400,185873,0.00498456,0.591628,0.591262,0.401943
213085418,69873612,1141,419628,2947.74,14776000,361027,0.00702465,0.86035,0.86035,0.325184
213084671,69873612,946,2307950,1723.86,85669500,207675,0.000746923,0.0899822,0.0899822,0.836257
213091663,69873612,17525,2586970,10692.9,85903500,1336730,0.00413336,0.516717,0.516689,0.653261
213081093,69873612,304,1084040,22138.1,53616300,2799920,0.0204218,2.58286,2.58286,0.172844
213091143,69873612,17304,2342920,10772.3,80709100,1335460,0.00459781,0.569998,0.569998,0.563297
213084707,69873612,975,34969,28.9391,1352160,3558.76,0.000827563,0.101769,0,0
