id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212627387,69838554,16401,559504,140.731,30885700,18857.4,0.000251529,0.0337037,0.0337037,0.36567
212631573,69838554,16997,594473,691.948,31767600,89402.6,0.00116397,0.15039,0.15039,0.734092
212637597,69838554,111220908,174490,324.284,7268060,42245.3,0.00185847,0.242108,0.241896,1.26356
212625902,69838554,15717,69938,73.8032,2907420,9772.95,0.00105527,0.139737,0.139737,0.386913
212625028,69838554,1015,2902430,7603.12,165112000,988312,0.00261957,0.340512,0.340512,1.20549
212630794,69838554,16903,69938,44.3508,3482390,5863.14,0.000634144,0.0838333,0.0838333,0.745243
212625645,69838554,15615,909187,341.22,35751000,47948.7,0.000375302,0.052738,0.0527382,0.992008
212630464,69838554,16865,2342920,4351.06,101590000,634039,0.00185711,0.270619,0.270619,1.86129
212637299,69838554,111220878,1847400,2150.42,86428900,289180,0.00116403,0.156534,0.156303,1.09866
212625885,69838554,15710,69937.9,60.4751,2721850,8184.23,0.000864696,0.117021,0.117021,0.544163
212625303,69838554,10684,2097970,5667.92,114718000,753834,0.00270162,0.359316,0.359322,0.892544
212630025,69838554,16829,48082200,57621.8,2630850000,8007460,0.0011984,0.166537,0.166537,1.46554
212633897,69838554,17304,2342920,2994.17,100639000,385384,0.00127796,0.164489,0.164489,0.499386
212625557,69838554,15582,34969,23.782,1071280,3209.72,0.000680089,0.0917876,0,0
212626330,69838554,15923,3252050,10064.5,130815000,1466590,0.0030948,0.450973,0.450967,0.858968
212629198,69838554,16689,979132,2888.62,50856800,431666,0.00295018,0.440865,0.440865,0.896641
212631460,69838554,16984,2762550,965.572,116687000,125948,0.000349522,0.0455912,0.0455912,0.823469
212621016,69838554,364,174845,27.4109,7527180,3532.63,0.000156773,0.0202044,0.0202044,0.637458
212624708,69838554,945,2692610,1325.33,138366000,172871,0.00049221,0.0642019,0.0642019,0.68332
212629621,69838554,16744,34969,9.25561,1391770,1255.01,0.00026468,0.0358893,0,0
212629993,69838554,16822,1049070,1652.84,52316600,228129,0.00157553,0.217459,0.217459,0.830919
212626944,69838554,16218,244783,42.4988,11168200,5609.14,0.000173618,0.0229147,0.0229147,0.534273
212629877,69838554,16797,699380,336.26,29461300,47918.1,0.000480798,0.0685151,0.0685151,1.39988
212636791,69838554,111220698,559504,157.781,19473700,20004.1,0.000282001,0.0357533,0.0357533,0.507843
212625313,69838554,10687,1678510,2077.68,67944800,271401,0.00123781,0.161692,0.161692,1.05351
212629640,69838554,16755,34969,2.01879,1777760,251.921,5.77308e-05,0.00720413,0,0
212636487,69838554,17562,3243900,16336.7,111477000,2190990,0.00503612,0.675417,0.674413,0.771292
212626876,69838554,16161,489566,2542.56,24227200,370153,0.00519349,0.756084,0.756084,0.482083
212627438,69838554,16430,2133110,198.879,91220200,26826.4,9.32343e-05,0.0125762,0.0125762,1.40266
212626566,69838554,15991,3564390,947.269,120913000,118264,0.000265759,0.0331794,0.0331645,1.11408
212620840,69838554,325,209814,112.112,9550440,18057.1,0.000534338,0.0860622,0.0860622,0.558855
212624599,69838554,909,5699950,2041.71,191330000,257965,0.000358198,0.0452574,0.0452574,1.05895
212629706,69838554,16771,1153980,1129.95,49376200,177360,0.000979183,0.153695,0.153695,2.21263
212627199,69838554,16317,1084040,614.067,47880700,80411.7,0.000566462,0.0741779,0.0741779,1.08319
212633946,69838554,17310,1119010,1847.98,51761100,236491,0.00165145,0.21134,0.21134,0.402856
212636393,69838554,17529,1678450,9937.33,70921900,1351950,0.00592055,0.805478,0.805469,0.861163
212625042,69838554,1025,7818500,5034.64,348883000,679349,0.00064394,0.08689,0.0868185,0.637307
212627030,69838554,16272,734349,107.588,31461000,13733.2,0.000146508,0.0187012,0.0187012,0.703939
212628031,69838554,16537,909194,805.857,40637500,113394,0.000886342,0.124719,0.124719,0.752056
212629077,69838554,16672,314721,28.4952,14617500,3621.5,9.05413e-05,0.011507,0.011507,0.877191
212627463,69838554,16443,1049070,125.699,47328000,20600.3,0.000119819,0.0196367,0.0196367,1.78036
212636668,69838554,17648,69937.7,398.23,2189020,52725.9,0.00569406,0.753898,0.753897,0.408075
212633173,69838554,17246,979132,1261.09,39982000,162691,0.00128797,0.166158,0.166158,0.515503
212626166,69838554,15842,8672310,13831.9,380530000,1766510,0.00159495,0.203696,0.203696,0.866614
212625450,69838554,10705,244783,1096.34,12147100,151752,0.00447884,0.619945,0.619945,0.439062
212621664,69838554,416,347733,85.0372,10322900,11115.9,0.000244547,0.0319666,0.0319573,1.24488
212625771,69838554,15694,909186,934.256,43341600,130014,0.00102757,0.143001,0.143001,0.523092
212628210,69838554,16581,769318,782.759,37892500,117957,0.00101747,0.153327,0.153327,0.663015
212626606,69838554,16021,52655100,50984.4,2254820000,7133350,0.000968272,0.135473,0.135327,1.54382
212623369,69838554,636,1993230,1049.88,107186000,136597,0.00052672,0.0685305,0.0685305,0.911253
212633211,69838554,17251,2867300,3582.28,110270000,465274,0.00124935,0.162269,0.162265,0.695896
212631379,69838554,16954,1084040,548.669,45969300,72251.4,0.000506134,0.0666501,0.0666501,0.409233
212625569,69838554,15586,244783,352.33,12312100,45757.3,0.00143936,0.18693,0.18693,1.25612
212633808,69838554,17283,804282,1616.69,32634000,210192,0.0020101,0.261341,0.26134,0.722188
212623788,69838554,712,139876,172.732,5968740,21446.8,0.00123489,0.153327,0.153327,0.552806
212633161,69838554,17245,34969,56.3661,1680830,7518.14,0.00161189,0.214994,0,0
212633813,69838554,17286,69927.1,91.8645,2205570,12547.8,0.00131372,0.179441,0.179441,0.355093
212636514,69838554,17573,244603,674.989,9101440,88649.8,0.00275953,0.362423,0.362283,1.04969
212632838,69838554,17196,524535,820.958,21026200,113473,0.00156512,0.216331,0.216331,0.77755
212627543,69838554,16469,2447830,326.28,110392000,44068.4,0.000133294,0.0180031,0.0180031,1.21224
212619782,69838554,171,2832490,12382.2,147825000,1564690,0.00437149,0.552408,0.552408,0.650054
212623821,69838554,731,4231250,16752.1,211794000,2258060,0.00395913,0.533663,0.533663,0.731798
212626270,69838554,15898,2762540,677.874,96306900,92785.4,0.000245381,0.033587,0.0335869,0.994697
212626421,69838554,15956,26717900,61974.2,1127700000,8698570,0.00231958,0.325571,0.324872,1.04524
212622728,69838554,546,34969,28.1533,1562360,3592.96,0.000805094,0.102747,0,0
212633818,69838554,17290,12725800,29706.4,511856000,3895800,0.00233434,0.306134,0.306097,0.800451
212626626,69838554,16042,2552740,550.927,114629000,69600.2,0.000215818,0.0272649,0.0272649,0.977208
212624323,69838554,844,5000570,8073.17,247342000,996921,0.00161445,0.199362,0.199362,0.506881
212621354,69838554,374,1014100,366.058,41895400,47160.7,0.000360968,0.0465049,0.0465049,0.746242
212621891,69838554,450,1084040,1323.81,21827600,240552,0.00122119,0.221904,0.221904,1.35232
212623358,69838554,635,594473,553.983,28122200,72916,0.000931889,0.122657,0.122657,0.348489
212625053,69838554,1031,944163,128.588,33613500,16766.9,0.000136193,0.0177585,0.0177585,0.691578
212636606,69838554,17596,1206940,3699.54,33165000,505460,0.00306522,0.418793,0.416013,0.712776
212626438,69838554,15962,244783,940.824,12788800,133252,0.0038435,0.54437,0.54437,0.42801
212629462,69838554,16721,1328820,135.235,61658400,16807.5,0.000101771,0.0126484,0.0126484,0.663622
212629649,69838554,16758,34969,2.01879,1777760,251.921,5.77308e-05,0.00720413,0,0
212628695,69838554,16638,384659,267.712,15176700,37738.4,0.000695972,0.0981087,0.0981087,1.39643
212633934,69838554,17309,34969,60.5981,1682660,7802.63,0.00173291,0.22313,0,0
212625893,69838554,15712,174845,226.774,7829500,30058.5,0.001297,0.171915,0.171915,0.257194
212626987,69838554,16250,1643540,402.54,73284800,52964.2,0.000244922,0.0322256,0.0322256,0.839516
212627595,69838554,16474,559504,172.448,26420100,22563.7,0.000308215,0.040328,0.040328,0.706422
212620767,69838554,305,454597,31.3306,19420300,4300.66,6.89195e-05,0.00946037,0.00946037,0.813422
212626247,69838554,15876,244783,52.1084,7574350,6560.65,0.000212876,0.0268019,0.0268019,0.700766
212621711,69838554,422,664411,179.925,28241500,27136.3,0.000270804,0.0408426,0.0408426,0.700462
212626656,69838554,16085,594473,131.559,25364800,16956.8,0.000221303,0.028524,0.028524,0.688526
212636628,69838554,17612,34964.3,224.056,1612950,29164.1,0.00640814,0.83411,0,0
212626646,69838554,16081,594473,202.383,28518400,28523.9,0.000340441,0.0479818,0.0479818,1.04888
212633197,69838554,17249,69938,48.8134,2771160,6082.03,0.000697952,0.0869631,0.0869631,0.733758
212620511,69838554,239,5280320,3143.29,240791000,415822,0.000595284,0.0787495,0.0787495,0.966658
212627472,69838554,16449,69938,11.8656,3255510,1890.84,0.000169659,0.0270359,0.0270359,0.166992
212626434,69838554,15961,1499300,5093.29,84266200,706076,0.00339712,0.470938,0.470219,0.540136
212627474,69838554,16450,1258880,779.339,59951700,111929,0.000619071,0.088911,0.088911,0.941054
212633228,69838554,17256,1503660,2565.05,60263700,334168,0.00170587,0.222237,0.222237,0.5341
212623949,69838554,771,53779100,69410.7,2048020000,9276480,0.00129066,0.172492,0.172485,1.18117
212636495,69838554,17565,454283,1088.59,15163600,140327,0.00239628,0.308897,0.308803,0.831745
212637552,69838554,111220880,104907,1175.68,5673000,157236,0.0112069,1.49881,1.49881,0.365145
212629797,69838554,16785,209814,21.7764,9508950,2650.09,0.000103789,0.0126306,0.0126306,0.724721
212625254,69838554,1126,69938,47.9842,3382680,6340.52,0.000686096,0.0906591,0.0906591,0.598285
212620318,69838554,196,384291,1223.35,20218400,168704,0.0031834,0.439,0.438787,0.482062
212626161,69838554,15836,13600000,18051.1,585831000,2328540,0.00132729,0.171216,0.171193,0.929288
212625638,69838554,15610,244775,167.932,6519910,22098.1,0.000686065,0.0902791,0.0902779,0.741315
212628124,69838554,16548,1608570,1517.21,74177100,209971,0.000943203,0.130532,0.130532,1.34485
212621660,69838554,415,4406090,1717.6,184515000,230977,0.000389824,0.0524221,0.0524221,1.46436
212628261,69838554,16588,384659,380.188,18711300,56119.1,0.000988377,0.145893,0.145893,0.684126
212632914,69838554,17214,139876,377.15,6050110,48959,0.00269632,0.350017,0.350017,0.574926
212620626,69838554,266,314721,83.3714,13605700,10880.7,0.000264906,0.0345726,0.0345726,0.504437
212617963,69838554,12,139876,67.4435,6182730,9124.61,0.000482166,0.0652336,0.0652336,0.482385
212620496,69838554,233,594473,82.6099,27499400,11298.6,0.000138963,0.0190061,0.0190061,1.13959
212624002,69838554,804,104907,19.4802,4493350,2905.68,0.00018569,0.0276977,0.0276977,0.414719
212634016,69838554,17319,698452,811.884,22628600,104095,0.0011624,0.149037,0.14901,0.654493
212626424,69838554,15957,2756170,10583.7,149062000,1492750,0.00384,0.541605,0.5409,0.522017
212636558,69838554,17587,1083810,6721.59,42521600,914275,0.00620184,0.843578,0.843483,0.71891
212629066,69838554,16671,3671740,5361.42,175070000,783305,0.00146018,0.213333,0.213333,1.20014
212620516,69838554,241,1086530,1112.89,44099200,146340,0.00102426,0.134685,0.134752,0.426667
212627381,69838554,16395,34164700,11587.4,1648520000,1557320,0.000339162,0.0455828,0.0455828,1.32227
212620978,69838554,351,3461930,1450.11,150094000,183782,0.000418873,0.0530866,0.0530866,1.17427
212630609,69838554,16881,384659,378.727,19870400,48395,0.000984577,0.125813,0.125813,0.887652
212626468,69838554,15975,2062950,11498,99114900,1772110,0.00557357,0.859019,0.858948,0.406474
212624442,69838554,861,699380,121.095,25533600,15489.5,0.000173147,0.0221475,0.0221475,0.629359
212621741,69838554,424,384428,40.9981,11927900,5298.52,0.000106647,0.0137828,0.0137859,1.74367
212633148,69838554,17242,1153980,1457.61,47310200,188013,0.00126312,0.162926,0.162926,0.516207
212636380,69838554,17525,3345240,20733.5,128735000,2802720,0.0061979,0.837825,0.838322,0.710871
212620883,69838554,334,1783420,94.996,58042200,12285.7,5.32662e-05,0.00688886,0.00688886,0.98048
212622949,69838554,620,1049070,4624.89,54295000,615464,0.00440856,0.586676,0.586676,0.945287
212623073,69838554,629,2762550,162.349,124881000,21628.6,5.87679e-05,0.0078292,0.0078292,1.15763
212636818,69838554,111220720,104907,263.822,5256680,35476.2,0.00251482,0.338168,0.338168,0.184852
212626611,69838554,16025,6853920,9730.44,330773000,1360040,0.00141969,0.198433,0.198433,1.1834
212625899,69838554,15716,69938,73.8032,2907420,9772.95,0.00105527,0.139737,0.139737,0.386913
212632901,69838554,17212,1503670,4169.26,64331200,553410,0.00277273,0.36804,0.36804,0.640547
212623563,69838554,649,174845,2.66461,7174790,334.009,1.52398e-05,0.00191031,0.00191031,0.481482
212636695,69838554,111220574,69938,4.79237,3134760,684.699,6.85231e-05,0.00979009,0.00979009,0.16914
212629920,69838554,16802,34969,20.9889,1459640,2733.39,0.000600213,0.0781661,0,0
212634650,69838554,17381,1272620,2531.4,38843900,326049,0.00198913,0.256203,0.257792,0.556795
212625537,69838554,15569,9406630,4700.27,397531000,633936,0.000499677,0.0673924,0.0673925,1.25699
212633890,69838554,17303,349690,873.042,18699000,115678,0.00249662,0.330801,0.330801,0.284521
212622002,69838554,475,2168080,663.615,94601500,96257.8,0.000306085,0.0443977,0.0443977,0.743776
212626827,69838554,16134,4476030,1084.72,181569000,145465,0.000242339,0.0324986,0.0324986,1.2805
212628076,69838554,16542,174845,40.5558,8491800,4976.35,0.000231953,0.0284615,0.0284615,0.411547
212625063,69838554,1038,3811620,830.968,183809000,116836,0.000218009,0.0306527,0.0306527,1.32204
212636547,69838554,17584,384659,2446.21,14755700,322248,0.00635942,0.837749,0.837749,0.357215
212627014,69838554,16264,1084040,460.57,52137800,60304.2,0.000424865,0.0556292,0.0556292,0.776205
212626820,69838554,16130,23079500,7266.8,948779000,981024,0.000314859,0.0425062,0.0425062,1.19927
212630565,69838554,16876,7833060,4276.12,336086000,564643,0.000545907,0.0720847,0.0720847,0.927748
212619173,69838554,35,174845,131.434,8449010,16577.6,0.000751718,0.094813,0.094813,0.488159
212632765,69838554,17179,104907,126.9,4905080,16627.8,0.00120964,0.1585,0.1585,0.332947
212635802,69838554,17470,979128,3472.59,43035200,457061,0.00354662,0.466804,0.466806,0.588575
212635979,69838554,17485,3036320,6394.05,143455000,857794,0.00210585,0.282511,0.282124,1.34277
212626304,69838554,15911,13081000,48303.2,636751000,6658690,0.00369263,0.509036,0.497394,0.740021
212621466,69838554,398,1957880,1599.45,70095600,211442,0.000816928,0.107996,0.107984,0.749365
212623934,69838554,767,7693180,42468.1,396189000,5524310,0.00552023,0.718079,0.718079,0.677312
212624714,69838554,946,2902430,991.143,135621000,129140,0.000341488,0.0444937,0.0444937,1.15547
212626857,69838554,16156,1119010,3633.54,55162500,514133,0.00324711,0.459454,0.459454,0.78185
212633828,69838554,17293,69938,148.99,2728530,20021.9,0.00213032,0.286281,0.286281,0.510972
212626815,69838554,16123,9196850,6782.57,418744000,930204,0.000737488,0.101144,0.101144,1.33785
212627322,69838554,16389,174845,340.254,9789100,50486.3,0.00194603,0.288749,0.288749,0.248793
212625519,69838554,15564,943785000,1757170,42190400000,237298000,0.00186184,0.251432,0.25127,1.61129
212632537,69838554,17145,3042300,8640.6,125420000,1150690,0.00284015,0.378231,0.378231,0.630453
212622814,69838554,588,3741680,4695.36,194927000,617910,0.00125488,0.165142,0.165142,0.699929
212625484,69838554,10734,3042300,5604,174452000,782981,0.00184202,0.257364,0.257364,0.746758
212635885,69838554,17476,12058100,45123,497069000,6018760,0.00374214,0.499146,0.498262,1.02535
212623784,69838554,709,5839820,524.799,260394000,78825,8.98656e-05,0.0134978,0.0134978,1.58979
212626777,69838554,16099,104907,11.4331,4352810,1659.45,0.000108983,0.0158183,0.0158183,0.283672
212619580,69838554,113,1677290,1142.5,48283200,148322,0.000681156,0.0884291,0.0883734,0.769785
212625291,69838554,10680,3343930,1096.65,156641000,147622,0.000327953,0.0441463,0.0441499,0.680588
212629362,69838554,16712,314721,1752.24,13059700,278421,0.00556759,0.884659,0.884659,0.49519
212619785,69838554,173,489542,146.47,14333500,20810,0.000299198,0.0425091,0.0425094,0.492789
212623721,69838554,679,2727580,1871.81,120722000,245920,0.000686253,0.0901606,0.0901606,1.18016
212626562,69838554,15988,1293140,2265.74,53441900,292197,0.00175212,0.225959,0.22586,0.84538
212626995,69838554,16254,559504,120.904,26515500,16204.8,0.000216092,0.0289628,0.0289628,0.679343
212633204,69838554,17250,9614880,14342.2,344635000,1884620,0.00149166,0.19601,0.195987,0.760013
212623951,69838554,772,2517770,926.64,128245000,121113,0.00036804,0.0481034,0.0481034,0.722405
212620716,69838554,291,4685730,6679.62,184560000,861089,0.00142553,0.183769,0.183764,1.14858
212619383,69838554,77,69938,55.2003,3337740,7092.99,0.000789275,0.101418,0.101418,0.666615
212626052,69838554,15809,5560070,17063.2,280136000,2247460,0.00306889,0.404214,0.404214,0.578679
212621906,69838554,454,489566,216.287,21528600,31039.2,0.000441793,0.0634015,0.0634015,1.46728
212631356,69838554,16949,18906300,11852.7,888547000,1585480,0.000626919,0.08386,0.0838392,1.68328
212627245,69838554,16339,874225,72.7131,37324000,9432,8.31743e-05,0.010789,0.010789,1.68165
212629512,69838554,16725,6014670,3760.02,259314000,505599,0.000625141,0.0840611,0.0840611,1.25923
212631844,69838554,17058,1258880,1295.63,54537000,166199,0.00102919,0.132021,0.132021,0.717075
212622685,69838554,544,1153980,215.579,38437400,26717.7,0.000186814,0.0231527,0.0231527,1.63792
212621921,69838554,455,69938,3.58306,2989310,468.031,5.1232e-05,0.00669209,0.00669209,0.717645
212621417,69838554,390,104904,103.999,3415170,13990.8,0.00099138,0.133368,0.133367,0.264783
212622775,69838554,562,69938,18.113,2997340,2315.82,0.000258987,0.0331124,0.0331124,0.451516
212624368,69838554,853,1608570,188.614,63039100,24541.9,0.000117256,0.0152569,0.0152569,0.775356
212627498,69838554,16462,1119010,390.618,48165100,56187.1,0.000349075,0.0502116,0.0502116,0.684632
212629997,69838554,16823,1049070,1652.84,52316600,228129,0.00157553,0.217459,0.217459,0.830919
212625185,69838554,1074,34969,18.492,1110750,2546.23,0.000528812,0.0728139,0,0
212622675,69838554,541,279752,129.546,13631900,16073,0.000463073,0.0574545,0.0574545,0.33271
212627046,69838554,16281,104907,29.0691,4836190,3784.41,0.000277094,0.0360739,0.0360739,0.734191
212625530,69838554,15567,548194000,1241230,24341400000,166068000,0.00226422,0.302937,0.302523,1.5349
212630345,69838554,16853,34969,14.0555,1540260,1928.18,0.000401943,0.0551397,0,0
212624526,69838554,883,279752,39.8261,11263600,5211.76,0.000142362,0.0186299,0.0186299,0.431499
212625295,69838554,10681,3373580,1835.91,157052000,253407,0.000544202,0.0751153,0.0751394,0.518182
212625240,69838554,1114,69938,24.7362,3294700,3389.79,0.000353687,0.0484685,0.0484685,1.04069
212627398,69838554,16409,18288800,4323.17,872314000,573562,0.000236383,0.0313614,0.0313614,1.65991
212629549,69838554,16731,34969,6.55467,1759480,820.826,0.000187442,0.023473,0,0
212629989,69838554,16821,1503670,2073.52,73435200,284333,0.00137897,0.189093,0.189093,0.846869
212632814,69838554,17191,909194,1549.34,36567600,205038,0.00170408,0.225517,0.225517,0.668733
212622605,69838554,529,174845,14.8196,7393590,1966.5,8.47584e-05,0.0112471,0.0112471,0.646028
212621511,69838554,403,3601800,1763.43,129261000,232193,0.000489596,0.0644656,0.0644656,1.11677
212620296,69838554,184,1950780,7932.17,70630700,1085510,0.00406617,0.556452,0.55481,0.693645
212626364,69838554,15936,9576520,6545.03,355674000,858747,0.000683446,0.0896721,0.0896561,1.22209
212627388,69838554,16402,1049070,431.556,57780000,55626.3,0.00041137,0.0530244,0.0530244,0.822625
212622493,69838554,505,139876,19.9191,5400450,2695.55,0.000142405,0.019271,0.019271,0.424106
212626882,69838554,16169,7623240,2379.95,314382000,329638,0.000312196,0.0432412,0.0432412,1.37216
212632968,69838554,17224,489566,1475.28,17339600,194686,0.00301345,0.397671,0.397671,0.637828
212620565,69838554,247,69938,0.537591,2565180,70.1861,7.68667e-06,0.00100355,0.00100355,0.727669
212633009,69838554,17233,209814,582.671,9792210,75490.5,0.00277709,0.359797,0.359797,0.571135
212636080,69838554,17500,6576320,31265.9,242373000,4169760,0.00475431,0.634056,0.631569,0.874888
212626783,69838554,16102,3566840,1325.37,112016000,164115,0.00037158,0.0460115,0.0460115,1.22039
212628755,69838554,16654,384659,130.435,21659900,18482.8,0.000339091,0.0480499,0.0480499,0.72431
212627380,69838554,16394,524535,861.043,28357600,118752,0.00164154,0.226395,0.226395,0.45391
212621811,69838554,437,3950060,4424,186716000,581851,0.00111998,0.147302,0.147317,0.520967
212625023,69838554,1011,69938,0.537591,2565180,70.1861,7.68667e-06,0.00100355,0.00100355,0.727669
212626002,69838554,15796,1153980,1444.11,49481100,190110,0.00125142,0.164744,0.164744,1.13549
212624013,69838554,810,699380,219.958,34196300,27487.2,0.000314504,0.0393023,0.0393023,0.435195
212626884,69838554,16170,4371120,1238.93,182274000,172886,0.000283434,0.0395518,0.0395518,1.23855
212627291,69838554,16367,244783,184.156,11923100,24162,0.000752325,0.0987079,0.0987079,0.611898
212622561,69838554,528,99724700,93934.7,5013950000,13042900,0.00094194,0.130789,0.130743,1.67234
212631770,69838554,17022,34969,8.88276,1403970,1193.73,0.000254018,0.0341367,0,0
212637630,69838554,112892315,174845,115.025,7787790,14931.8,0.000657869,0.0854004,0.0854004,0.282207
212625705,69838554,15667,3950970,2527.63,158900000,359837,0.000639749,0.0910755,0.0910741,0.852799
212620915,69838554,350,69938,55.3037,3248650,6948.6,0.000790753,0.0993538,0.0993538,0.0759668
212626978,69838554,16244,454597,90.744,16872600,13811,0.000199614,0.0303808,0.0303808,0.804598
212627390,69838554,16404,139876,65.5636,7377020,8406.39,0.000468726,0.0600989,0.0600989,0.626943
212625265,69838554,1142,139876,15.2332,4816020,1844.69,0.000108905,0.013188,0.013188,0.752951
212623960,69838554,777,524535,314.924,25056500,43276.5,0.000600386,0.0825045,0.0825045,0.739424
212625204,69838554,1091,18813300,12578.2,986158000,1736730,0.000668579,0.0923138,0.0923138,0.97088
212634780,69838554,17396,454556,1685.88,17306000,221490,0.00370886,0.487267,0.487284,0.338077
212634733,69838554,17389,451160,611.27,12456000,78999.4,0.00135488,0.175103,0.174875,0.615084
212624624,69838554,919,944163,2194.42,49289500,275988,0.00232419,0.29231,0.29231,1.02336
212629741,69838554,16776,629442,1050.88,26125000,166569,0.00166955,0.264629,0.264629,1.64229
212636727,69838554,111220650,104907,94.4045,4964810,13095.8,0.000899887,0.124833,0.124833,0.979878
212625554,69838554,15581,34969,23.782,1071280,3209.72,0.000680089,0.0917876,0,0
212625711,69838554,15671,139840,95.9937,5158750,13337.2,0.000686454,0.0953744,0.095362,0.389561
212620770,69838554,307,2601810,13847.7,98380400,1853950,0.00532232,0.712562,0.711849,0.66005
212628136,69838554,16556,34969,98.694,1793140,14304.7,0.00282233,0.409069,0,0
212624447,69838554,864,15106600,2516.21,680107000,356922,0.000166563,0.0236269,0.0236269,1.24132
212625736,69838554,15680,664186,261.741,21265300,35297.5,0.000394078,0.053144,0.0531409,0.65868
212632992,69838554,17229,1538640,4046.3,73435700,533462,0.0026298,0.346711,0.346711,0.708423
212637622,69838554,112892275,139876,318.579,6792360,46841.7,0.00227758,0.33488,0.33488,0.30772
212632002,69838554,17079,2307950,1822.88,104504000,240552,0.000789823,0.104227,0.104227,0.823064
212626771,69838554,16097,139876,29.8603,6311580,3813.67,0.000213477,0.0272646,0.0272646,0.493674
212626915,69838554,16194,734349,329.063,32414300,44302.6,0.000448102,0.0603291,0.0603291,0.445764
212626803,69838554,16113,69938,31.2858,3274710,3915.52,0.000447336,0.0559856,0.0559856,0.224107
212625195,69838554,1082,209814,495.609,8959700,69105.3,0.00236214,0.329365,0.329365,0.376675
212627401,69838554,16411,3182180,1289.45,169545000,166747,0.000405209,0.0524003,0.0524003,0.952487
212631786,69838554,17030,524535,333.737,22375700,44593.5,0.000636253,0.0850152,0.0850152,0.523577
212633789,69838554,17278,34969,49.1275,1464520,6216.26,0.00140489,0.177765,0,0
212632407,69838554,17129,804287,927.515,32496500,123151,0.00115321,0.153118,0.153118,0.666672
212632018,69838554,17083,174845,85.6319,8704900,11620.8,0.000489759,0.0664633,0.0664633,0.618077
212626237,69838554,15872,839256,336.188,30804200,42416.1,0.000400578,0.0505402,0.0505402,1.18508
212632301,69838554,17105,174845,637.289,8549840,82637.7,0.00364488,0.472634,0.472634,0.520342
212630297,69838554,16851,454597,135.732,19533000,18707.4,0.000298577,0.0411517,0.0411517,1.09481
212629469,69838554,16722,314721,1032.66,12493800,165697,0.00328119,0.526489,0.526489,0.836937
212620359,69838554,211,3811620,14482.4,209666000,1882710,0.00379953,0.493939,0.493939,0.696983
212636533,69838554,17579,174665,246.895,5973160,33260.1,0.00141354,0.190422,0.190403,0.400066
212626674,69838554,16094,174845,64.8249,7714640,8650.85,0.000370756,0.0494773,0.0494773,0.344565
212631350,69838554,16948,2407570,1795.15,106473000,239524,0.00074563,0.0994878,0.0994144,1.78782
212636828,69838554,111220724,664411,1380.55,30641300,180556,0.00207786,0.271753,0.271753,0.949289
212626809,69838554,16120,2692610,1852.24,120148000,248194,0.000687896,0.0921759,0.0921759,0.769392
212625238,69838554,1113,244783,90.8372,11913700,12093.4,0.000371093,0.0494045,0.0494045,0.832226
212632199,69838554,17100,594473,575.324,25108000,76023.4,0.000967788,0.127884,0.127884,0.567607
212637654,69838554,124372444,34969,8.88276,1403970,1193.73,0.000254018,0.0341367,0,0
212637658,69838554,124372452,34969,20.6576,1594400,2637.99,0.000590739,0.075438,0,0
212632402,69838554,17126,1049070,1098.41,40715700,146138,0.00104703,0.139303,0.139303,0.678212
212634668,69838554,17386,821456,1920.13,26387900,247049,0.00233747,0.300745,0.300908,0.473696
212634267,69838554,17355,7132710,14735.3,322955000,1928260,0.00206587,0.270341,0.270328,0.707225
212625973,69838554,15780,384659,119.891,18187200,15418.7,0.000311682,0.0400842,0.0400842,0.748437
212626276,69838554,15900,734344,281.708,23977400,37399.6,0.000383619,0.0509293,0.050929,0.886885
212626224,69838554,15867,7588240,2566.52,271025000,337057,0.000338223,0.0444183,0.0444182,1.18975
212626838,69838554,16140,1084040,212.199,43590000,27848.6,0.000195748,0.0256897,0.0256897,1.38547
212630846,69838554,16908,419628,203.589,15972500,29664.1,0.000485166,0.0706913,0.0706913,0.575535
212636453,69838554,17549,1174740,3622.25,53676700,485511,0.00308346,0.413294,0.409569,1.09947
212636018,69838554,17490,454597,2943.98,22911000,400467,0.00647602,0.880929,0.880928,0.718358
212619161,69838554,28,69938,81.4805,3433310,10213.3,0.00116504,0.146034,0.146034,0.205031
212621942,69838554,465,2867140,2024.43,114144000,279672,0.00070608,0.0975439,0.0975403,0.772117
212625217,69838554,1102,1433730,679.083,73489200,86797.3,0.000473648,0.0605395,0.0605395,0.76775
212636390,69838554,17528,489565,1791.64,18297000,236340,0.00365965,0.482755,0.482755,0.530916
212628473,69838554,16610,139876,164.689,5877570,24708.2,0.0011774,0.176643,0.176643,0.928705
212625198,69838554,1085,384659,289.514,17832500,35390.3,0.000752651,0.0920044,0.0920044,0.454392
212626350,69838554,15928,13143400,18765,505794000,2426170,0.00142772,0.184593,0.184545,1.70565
212632716,69838554,17173,314721,124.058,12134600,15655.2,0.000394185,0.0497432,0.0497432,0.29507
212622895,69838554,613,174845,25.0099,8666220,3226.75,0.00014304,0.0184549,0.0184549,0.70653
212625620,69838554,15603,314721,185.512,14487900,25115.5,0.000589448,0.0798025,0.0798025,0.780623
212627896,69838554,16527,34969,45.3443,1725060,7068.85,0.0012967,0.202146,0,0
