id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212414256,69835595,324,174845,2589.4,8874020,343113,0.0148097,1.96238,1.96238,0.466901
212417359,69835595,15693,1698160,2030.54,69991700,261642,0.00119573,0.154074,0.153545,0.713003
212418738,69835595,16203,244783,993.997,14155500,131477,0.00406073,0.537119,0.537119,0.304974
212418768,69835595,16231,559486,1733.2,26652600,223857,0.00309783,0.400111,0.400108,0.381851
212420264,69835595,16863,839256,2708.06,39389800,360499,0.00322674,0.429546,0.429546,0.343286
212413894,69835595,257,489566,2199.98,28934300,284329,0.00449374,0.580777,0.580777,0.620929
212417183,69835595,15620,26883.2,330.062,1362350,46665.4,0.0122777,1.73586,0,0
212421478,69835595,17396,453834,12052.8,23634000,1676540,0.0265576,3.69417,3.69515,0.124413
212418833,69835595,16277,174845,427.108,9397850,55878.8,0.00244278,0.31959,0.31959,0.329324
212421046,69835595,17227,244783,4647.59,11447400,659165,0.0189866,2.69286,2.69286,0.312747
212416368,69835595,976,5105470,16799.9,308168000,2329460,0.00329057,0.456266,0.456266,0.809633
212416433,69835595,1006,978904,2112.68,28691700,288421,0.00215821,0.294636,0.294599,0.447267
212417213,69835595,15630,563975,1326.64,31659300,175496,0.00235231,0.311177,0.311084,0.509836
212416641,69835595,1080,43641300,224418,2589150000,31917100,0.00514232,0.73135,0.73135,0.599776
212416724,69835595,1118,174845,335.322,8551190,43067.2,0.00191782,0.246316,0.246316,0.385026
212421853,69835595,17553,104876,1041.36,4426420,138437,0.00992952,1.32001,1.32003,0.256796
212419338,69835595,16435,1433730,8932.82,83325200,1219630,0.00623048,0.850671,0.850671,0.404942
212420356,69835595,16910,69938,446.892,3582560,61913.7,0.00638983,0.885265,0.885265,0.452139
212415849,69835595,756,449967,466.875,22298400,62375.1,0.00103758,0.138621,0.138698,0.68246
212416894,69835595,10729,1433730,5237.32,84182800,745743,0.00365293,0.520142,0.520142,0.597001
212419427,69835595,16529,34969,194.629,2160870,26816.4,0.00556575,0.766862,0,0
212421494,69835595,17405,69938,2074.49,4277600,298728,0.0296619,4.27132,4.27132,0.329147
212415891,69835595,772,2517770,10981.5,152209000,1424630,0.00436158,0.565832,0.565832,0.520494
212420905,69835595,17153,1328820,27560.2,64112900,3664190,0.0207403,2.75747,2.75747,0.364937
212413492,69835595,216,552236,2636.92,18403000,356940,0.00477499,0.646355,0.645098,0.424532
212416131,69835595,867,2272980,18880.5,120062000,2555630,0.00830646,1.12435,1.12435,0.544194
212419986,69835595,16757,34969,96.064,1987090,12819.8,0.00274712,0.366606,0,0
212419503,69835595,16564,769318,2103.81,42725400,280783,0.00273464,0.364977,0.364977,0.382429
212418389,69835595,16071,279752,1697.23,15331400,218888,0.00606691,0.782437,0.782437,0.475039
212420076,69835595,16784,209814,1088.98,11321500,143661,0.00519021,0.684708,0.684708,0.355962
212416009,69835595,829,524535,1624.4,31495500,222036,0.00309684,0.4233,0.4233,0.28413
212421499,69835595,17409,384659,9853.74,19219800,1406830,0.0256168,3.65735,3.65735,0.229676
212422018,69835595,111220632,559504,6369.98,29503300,862148,0.011385,1.54091,1.54091,0.271444
212415576,69835595,666,244770,2792.31,12560800,378542,0.0114079,1.54652,1.5465,0.272699
212420880,69835595,17136,34969,419.549,1837920,56670.9,0.0119977,1.6206,0,0
212419165,69835595,16411,3182180,19264.3,202674000,2572970,0.0060538,0.808555,0.808555,0.444161
212421121,69835595,17266,937965,20753.7,47415100,2915540,0.0221263,3.10836,3.10808,0.261169
212420903,69835595,17152,174845,1886.97,8255180,254317,0.0107922,1.45453,1.45453,0.518891
212419748,69835595,16667,559504,2052.05,33270900,267574,0.00366763,0.478234,0.478234,0.237007
212418463,69835595,16107,4755780,64620.2,226353000,8969190,0.0135877,1.88595,1.88595,0.660148
212421509,69835595,17416,12522700,256828,627156000,35574500,0.020509,2.84081,2.81631,0.527086
212418219,69835595,15946,2622370,36705.3,162013000,4893690,0.013997,1.86614,1.86606,0.723296
212421522,69835595,17426,3142710,59310,170451000,8064910,0.0188723,2.56623,2.56435,0.439255
212422173,69835595,111220768,139876,3128.98,7206500,438360,0.0223697,3.13392,3.13392,0.288873
212414667,69835595,434,2822350,14890.9,139928000,1997850,0.00527608,0.707868,0.689591,0.704728
212412567,69835595,12,139876,471.869,6824250,62990.8,0.00337348,0.450333,0.450333,0.276609
212418558,69835595,16113,279752,8519.82,19049600,1195420,0.0304549,4.27313,4.27313,0.246604
212421339,69835595,17321,673363,19874.2,35469100,2912120,0.0295149,4.32475,4.33502,0.30548
212415756,69835595,714,12379000,159662,758314000,21189600,0.0128978,1.71173,1.71173,0.380832
212419151,69835595,16407,419628,1175.48,23616800,153101,0.00280125,0.364849,0.364849,0.410426
212419564,69835595,16590,104907,206.128,6043750,28162.1,0.00196486,0.268449,0.268449,0.161417
212418671,69835595,16165,8182750,65340.3,492033000,8942140,0.00798513,1.0928,1.0928,0.79519
212421144,69835595,17277,3249550,57797.2,147967000,7928430,0.0177862,2.43985,2.43998,0.225192
212421659,69835595,17457,104631,1362.05,4441120,183757,0.0130176,1.75624,1.75634,0.276297
212416873,69835595,10711,4161310,8763.89,250507000,1192300,0.00210604,0.286521,0.286521,0.530332
212417265,69835595,15667,3557440,6590.31,179699000,873720,0.00185254,0.245603,0.242481,0.727947
212419620,69835595,16616,1153980,5338.83,63881700,699660,0.00462646,0.606303,0.606303,0.29439
212415860,69835595,761,104279,95.256,5711160,12885.6,0.000913468,0.123568,0.123702,0.760246
212421424,69835595,17363,1293840,26420.8,80065300,3636160,0.0204205,2.81037,2.81036,0.283792
212421405,69835595,17350,33049.8,341.937,1048870,45060.9,0.0103461,1.36342,0,0
212415854,69835595,757,244783,1220.32,13417700,160429,0.0049853,0.655392,0.655392,0.142235
212417502,69835595,15753,2342360,7676.96,134880000,1024040,0.00327745,0.437182,0.437173,0.42373
212417668,69835595,15806,875223,5426.57,49350200,727669,0.00620021,0.83141,0.802943,0.502367
212418330,69835595,16016,54787800,472607,3208130000,64127200,0.00862613,1.17046,1.16974,0.578203
212415760,69835595,715,209814,2017.31,7725500,279665,0.00961477,1.33292,1.33292,0.33897
212420501,69835595,16933,1014100,11199,60830200,1557590,0.0110433,1.53593,1.53593,0.441538
212418356,69835595,16040,5769880,43235.2,371516000,5703340,0.00749324,0.988468,0.988468,0.476365
212420797,69835595,17101,1084040,25363.5,61092400,3527730,0.0233973,3.25425,3.25425,0.32029
212421220,69835595,17302,104907,3528.22,6993650,497649,0.0336319,4.74371,4.74371,0.0520355
212417442,69835595,15717,69911.9,216.091,2778230,28166.7,0.0030909,0.402888,0.402967,0.744564
212414853,69835595,477,95890100,439808,5531610000,58424300,0.00458658,0.609285,0.60966,0.804207
212419553,69835595,16586,139876,355.198,8455520,47501,0.00253938,0.339593,0.339593,0.100744
212414035,69835595,291,5559320,102959,336159000,14231300,0.0185201,2.5599,2.55983,0.585397
212417854,69835595,15872,839256,6464.16,53435200,850355,0.00770225,1.01322,1.01323,0.429923
212419812,69835595,16699,4476030,16976.6,208425000,2239850,0.00379277,0.50041,0.50041,0.729181
212420080,69835595,16785,209814,1088.98,11321500,143661,0.00519021,0.684708,0.684708,0.355962
212419925,69835595,16732,3741680,42408.9,195046000,5907510,0.0113342,1.57884,1.57884,0.662564
212418855,69835595,16289,209814,436.832,11232000,56597.5,0.002082,0.269751,0.269751,0.389365
212419947,69835595,16740,489566,4233.85,25245200,572117,0.00864816,1.16862,1.16862,0.623249
212418300,69835595,15985,7048440,153393,390554000,21725300,0.0217627,3.08228,3.06602,0.649064
212416778,69835595,10675,4685840,26913.2,302273000,4071030,0.00574352,0.868794,0.868794,0.515148
212415044,69835595,556,2028200,11111.5,119039000,1492530,0.00547848,0.735886,0.735886,0.779167
212419046,69835595,16361,1713480,7630.19,89295000,1004620,0.00445303,0.586304,0.586304,0.669855
212421149,69835595,17278,34969,593.411,1841980,81982.5,0.0169696,2.34443,0,0
212415253,69835595,606,1538630,8883.5,89583000,1180720,0.00577364,0.767386,0.767386,0.380821
212420246,69835595,16858,839256,5343.24,42561700,713328,0.00636664,0.849953,0.849953,0.273657
212418340,69835595,16029,1503670,10488.8,87010900,1360640,0.00697549,0.904879,0.904879,0.331235
212417272,69835595,15670,331635,575.02,19244700,77399.6,0.00173389,0.233388,0.236657,0.320731
212417406,69835595,15708,104903,172.838,4336440,22305.8,0.0016476,0.212634,0.212637,0.838926
212419539,69835595,16579,769318,1961.6,44919800,261929,0.00254979,0.340469,0.340469,0.231293
212417813,69835595,15861,3919900,34663.2,188632000,4756030,0.00884288,1.2133,1.20869,0.500046
212419044,69835595,16360,1888330,13068.6,99514900,1732180,0.00692072,0.917309,0.917309,0.383399
212415740,69835595,708,1573120,2290.35,87752200,299935,0.00145593,0.190663,0.190674,0.682294
212416238,69835595,910,349690,3931.34,21318600,520043,0.0112424,1.48715,1.48715,0.730737
212415040,69835595,551,559504,4822.12,35213100,635327,0.00861857,1.13552,1.13552,0.586193
212420355,69835595,16909,34969,198.754,1563000,26581.3,0.00568373,0.760139,0,0
212421511,69835595,17418,6005220,117238,323224000,16059900,0.0195226,2.67432,2.67198,0.452077
212417311,69835595,15680,528463,1347.55,21682200,178863,0.00254995,0.338459,0.349099,0.633615
212415301,69835595,620,1223920,13674,73322400,1836190,0.0111723,1.50026,1.50026,0.650191
212420211,69835595,16846,1713480,12236.6,93879100,1654510,0.00714139,0.965584,0.965584,0.532971
212418570,69835595,16119,2692610,16774.3,162276000,2419200,0.00622973,0.898459,0.898459,0.598171
212420782,69835595,17092,22327600,422486,1096550000,58258300,0.0189222,2.60925,2.6088,0.453585
212414658,69835595,431,489566,2513.79,29624100,370366,0.00513473,0.756519,0.756519,0.322237
212421833,69835595,17540,1727830,21314.6,67671900,2882660,0.0123361,1.66838,1.63939,0.647383
212415980,69835595,810,1258880,5394.14,75409800,693628,0.00428486,0.550986,0.550986,0.560539
212418977,69835595,16329,6853920,24768.6,341454000,3225180,0.00361378,0.47056,0.47056,0.436461
212417198,69835595,15626,1923130,4044.57,99112000,536718,0.00210312,0.279085,0.281189,0.74244
212417969,69835595,15911,12952600,207967,703151000,29963700,0.016056,2.31334,2.26764,0.79262
212419173,69835595,16414,174845,843.531,11285500,111548,0.00482445,0.637984,0.637984,0.150675
212420726,69835595,17064,699380,5366.42,28075300,723428,0.00767311,1.03438,1.03438,0.407965
212420991,69835595,17194,34969,510.548,1579370,70199.7,0.0146,2.00748,0,0
212420107,69835595,16794,69938,761.453,3917710,103401,0.0108875,1.47846,1.47846,0.191738
212417723,69835595,15819,10503700,67233.5,559161000,8927340,0.00640092,0.849922,0.852512,0.7132
212421346,69835595,17325,244783,5223.72,13233200,728338,0.0213402,2.97544,2.97544,0.17514
212415914,69835595,781,69938,1074.65,3640570,145902,0.0153657,2.08616,2.08616,0.228338
212414503,69835595,393,34969,303.92,2195660,39720.7,0.00869114,1.13588,0,0
212419950,69835595,16741,349690,1956.19,15398500,259781,0.00559406,0.742891,0.742891,0.572117
212416964,69835595,15580,487319,1410.64,28328800,188807,0.0028947,0.38744,0.386325,0.386244
212418243,69835595,15956,29796700,530631,1781000000,73422400,0.0178084,2.46411,2.45563,0.66422
212414826,69835595,467,10577700,21738.9,547919000,2855570,0.00205516,0.269962,0.269693,0.799223
212417645,69835595,15796,1105110,3968.4,63772500,522998,0.00359094,0.473253,0.491839,0.663743
212419361,69835595,16457,279752,1583.16,15874100,207298,0.00565914,0.741007,0.741007,0.327309
212421193,69835595,17296,34969,661.087,1580180,92022.1,0.018905,2.63154,0,0
212420535,69835595,16950,699380,10565.8,36963000,1468420,0.0151074,2.0996,2.0996,0.536711
212421201,69835595,17298,1119010,25502.2,67463000,3522560,0.0227901,3.14794,3.14794,0.287594
212421319,69835595,17313,2582450,79257.6,139595000,11509000,0.0306909,4.45662,4.45938,0.30757
212419358,69835595,16453,2552740,8685.42,142886000,1154110,0.00340239,0.452107,0.452107,0.607316
212421293,69835595,17304,2342920,52461.6,127383000,7171540,0.0223915,3.06094,3.06094,0.285855
212421466,69835595,17388,437975,7506.72,17979500,1058070,0.0171396,2.41582,2.46489,0.672061
212417774,69835595,15844,2936020,19524.2,166783000,2597600,0.00664987,0.884735,0.884577,0.495819
212420998,69835595,17199,34969,529.683,1877840,71875.4,0.0151472,2.0554,0,0
212417981,69835595,15914,14450500,164259,698883000,23980400,0.011367,1.65948,1.6249,1.01376
212415970,69835595,800,804287,16045.8,52654600,2138260,0.0199503,2.65857,2.65857,0.326182
212419409,69835595,16519,12204200,36941.3,681111000,4879080,0.00302694,0.399787,0.399787,0.522365
212418439,69835595,16094,174845,1639.48,10228600,220146,0.00937676,1.25909,1.25909,0.131705
212419039,69835595,16358,4545970,24766.7,239211000,3268740,0.00544806,0.719042,0.719042,0.535842
212416004,69835595,828,6364360,18366.9,279242000,2426820,0.0028859,0.381314,0.381314,0.737909
212416733,69835595,1125,594473,8436.8,36469000,1109400,0.0141921,1.8662,1.8662,0.30564
212416134,69835595,868,104907,550.164,5539670,74469.8,0.0052443,0.709864,0.709864,0.678016
212417740,69835595,15829,3460970,22046.5,190608000,2928780,0.00637003,0.846233,0.84619,0.528903
212419500,69835595,16563,139876,385.906,7832440,50456.9,0.00275891,0.360726,0.360726,0.311245
212417660,69835595,15804,1014100,2137.37,63756800,283379,0.00210765,0.279439,0.27944,0.397295
212417152,69835595,15609,585598,3117.14,31066400,413108,0.005323,0.705447,0.712163,0.412378
212420724,69835595,17063,699380,5366.42,28075300,723428,0.00767311,1.03438,1.03438,0.407965
212419369,69835595,16466,3741680,20214.8,205505000,2666420,0.00540259,0.712625,0.712625,0.475967
212418789,69835595,16251,104907,233.192,6329570,30542.6,0.00222285,0.29114,0.29114,0.531333
212420495,69835595,16931,104907,1644.2,6341680,231536,0.0156729,2.20706,2.20706,0.360535
212419913,69835595,16729,314721,4421.13,17928900,621375,0.0140478,1.97437,1.97437,0.32823
212413349,69835595,189,1014100,2955,60462900,384525,0.00291391,0.379178,0.379178,0.34799
212420777,69835595,17089,139876,1214.87,6845960,160260,0.00868532,1.14573,1.14573,0.234632
212416206,69835595,899,69938,419.356,3188120,56125.7,0.00599611,0.802507,0.802507,0.424243
212421174,69835595,17287,68923.9,1130.96,2827160,153889,0.0164089,2.23274,2.23241,0.172616
212421460,69835595,17386,808037,23480.9,43157900,3310750,0.0290592,4.09727,4.04099,0.260647
212420271,69835595,16865,2342920,14681.6,119103000,1963720,0.00626637,0.83815,0.83815,0.565459
212416351,69835595,970,629442,16789.5,33194400,2397990,0.0266737,3.80971,3.80971,0.317233
212420758,69835595,17081,2307950,20301,117595000,2732410,0.00879608,1.18391,1.18391,0.334984
212412967,69835595,104,4475840,74203.1,258451000,9818110,0.0165786,2.19358,2.19356,0.426724
212417179,69835595,15619,705029,1789.6,38467100,237459,0.00253834,0.336807,0.340669,0.724973
212413961,69835595,272,377939,494.647,18265400,65958.1,0.0013088,0.17452,0.174799,0.587478
212415966,69835595,796,104907,268.018,6280490,35015.5,0.00255482,0.333777,0.333777,0.579614
212421059,69835595,17234,349690,9072.23,23635900,1287170,0.0259436,3.6809,3.6809,0.388264
212417234,69835595,15656,277200,345.979,16033300,46851.9,0.00124812,0.169018,0.168808,0.170189
212417902,69835595,15884,104907,513.118,5800850,66249.1,0.00489117,0.631503,0.631503,0.217844
212421315,69835595,17310,1119010,27298.3,63085300,3751220,0.0243951,3.35228,3.35228,0.30585
212419905,69835595,16726,5979700,62881.3,306091000,8728130,0.0105158,1.45963,1.45963,0.662542
212421300,69835595,17307,909194,19073,46463100,2575800,0.0209779,2.83306,2.83306,0.22688
212421544,69835595,17441,34969,785.747,2172320,110870,0.0224698,3.17052,0,0
212413173,69835595,147,139876,3673.94,8899180,526071,0.0262657,3.76098,3.76098,0.287497
212420567,69835595,16971,664411,12915.7,40191300,1818650,0.0194393,2.73724,2.73724,0.436828
212416813,69835595,10692,1573600,19290.6,75342500,2962380,0.0122589,1.88254,1.88254,0.80763
212420516,69835595,16936,104907,1468.5,5741000,200478,0.0139981,1.911,1.911,0.144977
212421403,69835595,17348,33049.8,341.937,1048870,45060.9,0.0103461,1.36342,0,0
212418740,69835595,16204,244783,993.997,14155500,131477,0.00406073,0.537119,0.537119,0.304974
212420572,69835595,16973,69938,603.784,3971580,82051.1,0.00863314,1.1732,1.1732,0.164374
212413441,69835595,204,384578,11609.3,27787900,1654880,0.0301872,4.30311,4.30305,0.287213
212414983,69835595,525,594473,1736.4,30682300,227274,0.0029209,0.382312,0.382312,0.673315
212415715,69835595,702,244783,4606.56,17614600,612803,0.018819,2.50345,2.50345,0.103072
212418821,69835595,16268,104907,492.494,6097310,66005.2,0.00469458,0.629178,0.629178,0.289014
212418214,69835595,15945,944163,10286.4,55193200,1372650,0.0108947,1.45383,1.45383,0.651295
212418653,69835595,16158,244783,1564.73,15593100,210988,0.00639229,0.861939,0.861939,0.360629
212417394,69835595,15702,174693,348.088,6605860,45302.1,0.00199258,0.259325,0.259376,0.553568
212416980,69835595,15584,209718,602.118,12336200,80634.9,0.00287108,0.384491,0.384444,0.326678
212420894,69835595,17148,1713480,32318.6,85442700,4392440,0.0188613,2.56346,2.56346,0.374064
212418856,69835595,16290,489566,1302.57,27402200,169442,0.00266067,0.346107,0.346107,0.186485
212420351,69835595,16905,34969,262.472,1874610,35316.2,0.00750585,1.00993,0,0
212421683,69835595,17470,979112,15917.3,42801900,2235430,0.0162568,2.28312,2.28311,0.516727
212417291,69835595,15676,313629,467.352,18618900,62782.5,0.00149014,0.200181,0.200187,0.363287
212420205,69835595,16843,3706710,21626.5,190339000,2911190,0.00583441,0.785382,0.785382,0.555176
212421189,69835595,17295,69938,1212.85,3244460,167511,0.0173417,2.39514,2.39514,0.13958
212413265,69835595,171,2832490,32107.7,180237000,4340060,0.0113355,1.53224,1.53224,0.351639
212415996,69835595,822,23569100,201826,1329960000,27449600,0.00856316,1.16464,1.16464,0.794359
212417525,69835595,15767,3391990,8958.06,192214000,1200950,0.00264094,0.354054,0.354054,0.78616
212418288,69835595,15977,454597,6044.22,26643300,819227,0.0132958,1.8021,1.8021,0.467066
212412571,69835595,15,419628,1030.57,24515100,135880,0.00245591,0.323811,0.323811,0.291495
212420742,69835595,17075,769318,6579.37,40940900,882441,0.00855222,1.14704,1.14704,0.460773
212416407,69835595,993,30256000,297875,1542970000,39954100,0.00984516,1.32054,1.31893,0.525727
212416469,69835595,1022,4091370,19973.2,227212000,2605430,0.00488178,0.63681,0.63681,0.414702
212419171,69835595,16413,2168080,13938.3,138030000,1872390,0.00642886,0.863615,0.863615,0.483084
212420616,69835595,16993,34969,125.077,1185500,16467.9,0.0035768,0.470928,0,0
212417783,69835595,15846,3626040,23048.2,159959000,3109080,0.00635629,0.857431,0.85273,0.501249
212418919,69835595,16302,174845,1112.54,9309470,147016,0.00636301,0.840837,0.840837,0.302437
212421057,69835595,17233,209814,7419.01,13599200,1054680,0.0353599,5.02675,5.02675,0.18102
212416156,69835595,879,9350160,50923.2,497894000,6786510,0.00544624,0.725817,0.712195,0.623637
212412594,69835595,26,6923860,35681.2,407233000,4697940,0.00515337,0.678514,0.678514,0.339112
212418634,69835595,16146,244783,1584.25,14637800,240050,0.00647204,0.980666,0.980666,0.332624
212420676,69835595,17034,1818390,35362.1,98689400,4878200,0.019447,2.6827,2.6827,0.373539
212414834,69835595,470,489566,2546.87,24025800,338828,0.00520229,0.692098,0.692098,0.388173
212422201,69835595,111220798,1468120,42822.8,79267800,6130140,0.0291685,4.17551,4.17584,0.284647
212420344,69835595,16899,1853360,13628.2,95418200,1849370,0.00735324,0.99785,0.99785,0.482776
212421681,69835595,17469,614975,16693.1,30410800,2406720,0.0271444,3.91353,3.85752,0.518887
212417390,69835595,15701,444989,1946.04,20135500,258264,0.00437324,0.580383,0.571558,0.547396
212420368,69835595,16928,2867460,43092.6,165818000,5907300,0.0150281,2.06012,2.06012,0.342161
212416051,69835595,845,2203050,9482.77,126879000,1275690,0.00430439,0.579059,0.579059,0.494612
212418645,69835595,16154,1119010,6637.72,68143000,882091,0.00593179,0.788279,0.788279,0.413451
212417859,69835595,15873,1258880,11388.2,79435100,1502890,0.00904629,1.19383,1.19383,0.488488
212418386,69835595,16069,3077270,41179.9,196751000,5395490,0.0133819,1.75334,1.75334,0.415225
212421156,69835595,17280,3145660,56072.9,143298000,7692560,0.0178255,2.44545,2.44565,0.227408
212419355,69835595,16450,1258880,4505.76,72347800,606845,0.00357917,0.48205,0.48205,0.534366
212419430,69835595,16530,2622680,7300.67,146323000,973243,0.00278367,0.371088,0.371088,0.620706
212419688,69835595,16628,419628,2749.47,22003900,373879,0.00655216,0.890976,0.890976,0.630995
212416486,69835595,1031,944163,5491.67,45922000,716754,0.00581645,0.759142,0.759142,0.254447
212419384,69835595,16486,4860690,25368.6,243457000,3366540,0.00521914,0.692605,0.692605,0.46273
212415327,69835595,628,279752,574.354,15358700,78777.8,0.00205308,0.281599,0.281599,0.148818
212418898,69835595,16295,594473,2138.42,29630600,279946,0.00359718,0.470914,0.470914,0.642851
212418774,69835595,16240,209814,441.001,12295500,57941.4,0.00210187,0.276156,0.276156,0.535727
212417517,69835595,15763,1013540,2601.44,57506200,340538,0.00256669,0.335989,0.336025,0.271682
212418286,69835595,15976,3077270,44662.9,194653000,6166460,0.0145138,2.00387,2.00387,0.342662
212419541,69835595,16581,769318,1961.6,44919800,261929,0.00254979,0.340469,0.340469,0.231293
212421524,69835595,17427,2023700,30075.8,103686000,4047290,0.0148618,1.99995,1.99829,0.28668
212418756,69835595,16219,209814,426.747,12012600,56196.7,0.00203393,0.267841,0.267841,0.55069
212421101,69835595,17259,104881,912.664,4436350,122028,0.0087019,1.16349,1.16351,0.208661
212416288,69835595,938,2144480,60487.9,110771000,8530850,0.0282064,3.97806,3.969,0.306848
212418973,69835595,16327,279752,852.578,16985300,112308,0.00304762,0.401456,0.401456,0.184939
212420231,69835595,16853,34969,179.52,1680380,23488.4,0.0051337,0.671692,0,0
212416340,69835595,965,662277,3413.92,35266900,457858,0.00515482,0.691339,0.689821,0.427468
212417756,69835595,15834,13344400,67109.2,715142000,8932670,0.00502902,0.669395,0.670145,0.609474
212422225,69835595,111220826,1328690,23964.4,71662900,3228520,0.0180361,2.42985,2.42981,0.25154
212417527,69835595,15768,664411,568.55,31601200,75116.4,0.00085572,0.113057,0.113057,0.965804
212416001,69835595,827,1608570,9305.26,95694900,1229450,0.00578479,0.764311,0.764311,0.766695
212413248,69835595,167,664411,7949.72,38040300,1050250,0.0119651,1.58073,1.58073,0.206172
212414499,69835595,391,4231250,19530.5,258640000,2806210,0.00461578,0.66321,0.66321,0.557243
212415985,69835595,814,1188950,8413.65,69217200,1139010,0.00707656,0.958002,0.958002,0.723201
212418773,69835595,16239,943905,3746.62,56140100,496328,0.00396928,0.525824,0.52579,0.454666
212422122,69835595,111220754,209814,7419.01,13599200,1054680,0.0353599,5.02675,5.02675,0.18102
212416471,69835595,1025,7834130,18234.2,368167000,2557510,0.00232754,0.326457,0.322796,0.541961
212416652,69835595,1084,2867460,13679,172716000,1820580,0.00477043,0.63491,0.63491,0.66462
212422342,69835595,127201621,34894.8,45.0492,462851,5819.04,0.001291,0.166759,0,0
212417930,69835595,15901,804287,3786.28,47422500,499309,0.00470762,0.62081,0.62081,0.378107
212420745,69835595,17076,979132,16422.9,49190400,2284880,0.0167729,2.33358,2.33358,0.29637
212414422,69835595,354,78234900,1508250,3801840000,209011000,0.0192785,2.67159,2.66329,0.516397
212416629,69835595,1070,2762550,37705.1,210057000,5165950,0.0136487,1.86999,1.86999,0.258999
212421517,69835595,17422,873612,15725.2,50383500,2149910,0.0180002,2.46095,2.46036,0.420915
212421790,69835595,17520,69805.4,342.604,1902040,45719.7,0.00490798,0.654959,0.654981,0.349789
212412914,69835595,92,69938,1736.34,4398740,244410,0.0248268,3.49466,3.49466,0.0436631
212414581,69835595,408,492197,5034.3,19680200,730675,0.0102282,1.48452,1.41976,1.11245
212416918,69835595,182305697,909194,4309.95,32084100,613658,0.00474041,0.674948,0.674948,0.861922
212419680,69835595,16623,6189510,44193.2,302814000,6037260,0.00714001,0.975401,0.975401,0.727531
212422043,69835595,111220670,699380,17373.2,37425600,2510400,0.0248409,3.58946,3.58946,0.304255
212420349,69835595,16902,839256,6846.85,42382800,945785,0.00815824,1.12693,1.12693,0.446946
212415199,69835595,593,1747810,6733.58,70149500,933060,0.00385257,0.533844,0.533804,0.414797
212416269,69835595,929,139876,1055.44,8997010,136916,0.00754558,0.978835,0.978835,0.291487
212414888,69835595,486,3776650,24171.3,220514000,3502300,0.00640019,0.927357,0.927357,0.382008
212420569,69835595,16972,559504,11996.2,34203400,1693420,0.0214408,3.02664,3.02664,0.353883
212421470,69835595,17390,681245,17441.9,35112300,2423310,0.0256029,3.55718,3.53187,0.192691
212421924,69835595,17638,452620,2258.31,8776430,297366,0.00498941,0.656989,0.656822,0.665138
212413515,69835595,224,696650,5499.18,34125400,732099,0.00789375,1.05088,1.0505,0.369728
212419610,69835595,16609,139876,674.841,8246340,88198.5,0.00482457,0.630548,0.630548,0.107313
212413529,69835595,230,102771,112.331,1718440,13624.1,0.00109302,0.132568,0.13263,0.407668
212415004,69835595,533,2587710,8849.95,143452000,1150300,0.00342,0.444525,0.444525,0.53904
212419102,69835595,16388,944163,3751.74,62026200,507844,0.00397361,0.537878,0.537878,0.234727
212421919,69835595,17615,34899.9,303.855,1178920,41021.7,0.00870647,1.17541,0,0
212416671,69835595,1094,594473,5038.5,37928200,668327,0.00847558,1.12423,1.12423,0.155703
212418809,69835595,16262,34969,105.961,2078110,13841.5,0.00303014,0.395822,0,0
212421413,69835595,17356,104907,1667.8,4361670,234229,0.0158979,2.23273,2.23273,0.29223
212413289,69835595,178,909194,4553.87,50104600,631723,0.00500869,0.694817,0.694817,0.154575
212416391,69835595,985,26171300,267832,1299000000,35620300,0.0102338,1.36104,1.35909,0.656364
212420813,69835595,17112,349690,9334.61,18670100,1322480,0.0266939,3.78187,3.78187,0.167826
212415743,69835595,709,5944730,34952.2,317892000,4503580,0.00587953,0.757576,0.757576,0.373984
212416866,69835595,10708,2168080,6365.94,132626000,884433,0.00293621,0.407934,0.407934,0.734613
212415689,69835595,694,804287,14855.5,49736500,2005350,0.0184704,2.49333,2.49333,0.471001
212417281,69835595,15673,2697350,4667.74,138772000,617458,0.0017305,0.228913,0.224135,0.763245
212419690,69835595,16629,69938,735.319,3723460,101855,0.0105139,1.45636,1.45636,0.445636
212418948,69835595,16313,15036700,60612.5,788358000,8061610,0.00403098,0.53613,0.53613,0.466649
212415492,69835595,647,4325270,48894.7,214403000,6498000,0.0113044,1.50233,1.50035,0.68123
212420322,69835595,16886,314721,1541.71,13631800,199971,0.00489864,0.63539,0.63539,0.473364
212415184,69835595,591,524535,3025.24,25060500,414776,0.00576748,0.79075,0.79075,0.4708
212421694,69835595,17476,11944200,205915,529789000,28570000,0.0172398,2.39197,2.36626,0.66454
212416196,69835595,895,524535,8249.37,32075900,1138670,0.015727,2.17083,2.17083,0.336717
212419031,69835595,16352,8147780,42399,416948000,5619060,0.00520375,0.689643,0.689643,0.520124
212420799,69835595,17103,1084040,25363.5,61092400,3527730,0.0233973,3.25425,3.25425,0.32029
212415153,69835595,585,454597,971.347,26196800,126099,0.00213672,0.277386,0.277386,0.465634
212415008,69835595,534,454597,6119.68,24257200,835637,0.0134618,1.83819,1.83819,0.205854
212416018,69835595,834,3112240,15591.4,182486000,2104640,0.00500971,0.676245,0.676245,0.492892
212418612,69835595,16136,2657640,15062,148043000,2127560,0.00566741,0.800542,0.800542,0.442413
