id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212112681,69817673,16565,699380,19455.3,35507500,2624770,0.027818,3.753,3.753,0.240826
212108169,69817673,1050,909194,41516.5,51955800,5495330,0.045663,6.04418,6.04418,0.230407
212110134,69817673,15814,1084040,25851.1,60224300,3315630,0.023847,3.05858,3.05858,0.312674
212113634,69817673,17399,168657,2500.49,5367730,323566,0.0148259,1.91849,1.89459,0.474957
212109721,69817673,15762,2028200,25950.5,95103900,3212510,0.0127948,1.58392,1.58392,0.223142
212110881,69817673,16028,6752080,403945,429707000,54504200,0.0598253,8.07222,8.06919,0.190441
212112219,69817673,16376,43854800,1669500,2331470000,226674000,0.0380688,5.16873,5.16851,0.412728
212112413,69817673,16451,769318,32014.8,42403600,4441530,0.0416145,5.77334,5.77334,0.344359
212107960,69817673,988,984356,56119.2,63270700,7834150,0.0570111,7.95866,7.95993,0.221978
212112959,69817673,16696,979132,30930.4,50934700,4026890,0.0315896,4.11271,4.11271,0.345909
212113290,69817673,16930,905380,22891.5,40720700,3065080,0.0252838,3.38541,3.38121,0.18653
212103017,69817673,10,9126910,280175,482525000,36894900,0.0306977,4.04243,4.04243,0.468593
212111434,69817673,16143,2166190,75140.8,114144000,11738800,0.034688,5.41912,5.48335,0.386265
212111767,69817673,16244,454597,11310.7,20454700,1450910,0.0248807,3.19163,3.19163,0.314053
212109154,69817673,15592,1433730,14014.1,70134200,1735090,0.00977459,1.21019,1.21019,0.361861
212113409,69817673,17099,218477,4671.77,10171000,622738,0.0213833,2.85036,3.04759,0.237921
212113679,69817673,17456,454422,12423.9,19416000,1605670,0.0273401,3.53344,3.53339,0.0649758
212105415,69817673,441,244783,15417,15648400,2117420,0.0629823,8.65021,8.65021,0.0259939
212110719,69817673,15976,3077270,130337,175127000,17424900,0.0423547,5.66247,5.66247,0.249551
212113360,69817673,17033,1847850,49970.8,79835000,6555850,0.0270427,3.54783,3.54427,0.311169
212113809,69817673,111220636,279752,11969.7,15265600,1604510,0.0427869,5.73547,5.73547,0.178849
212110034,69817673,15789,244783,3399.84,13749500,426032,0.0138892,1.74045,1.74045,0.295302
212113517,69817673,17246,978431,23174.8,39079900,3044010,0.0236857,3.11111,3.11119,0.232836
212113541,69817673,17278,34969,637.545,1538430,83457.7,0.0182317,2.38662,0,0
212109895,69817673,15785,3287090,41008.8,166483000,5217450,0.0124757,1.58726,1.58726,0.288837
212107810,69817673,950,445971,21127.6,24274000,2980060,0.0473745,6.68219,6.63362,0.174749
212113690,69817673,17471,416618,11593.5,16463700,1479330,0.0278278,3.55082,3.54493,0.185008
212108733,69817673,10701,642699,14524.1,35375200,1930070,0.0225987,3.00307,2.95501,0.230132
212111553,69817673,16184,34969,1116.32,1734110,149950,0.031923,4.28809,0,0
212113270,69817673,16900,489566,22125.6,26387200,2947350,0.0451943,6.02033,6.02033,0.117474
212110051,69817673,15793,1853360,22454.8,95419200,2835630,0.0121157,1.53,1.53,0.308386
212113075,69817673,16755,34969,1337.58,1913470,175426,0.0382506,5.01661,0,0
212111525,69817673,16171,3069570,65959.7,141297000,9550380,0.0214883,3.11131,2.93421,0.735596
212112213,69817673,16367,244783,6798.92,11172600,874509,0.0277753,3.57259,3.57259,0.359368
212106783,69817673,715,684620,42792.4,35286200,6019650,0.0625054,8.79268,9.07602,0.28157
212112740,69817673,16597,174845,6471.72,9227070,842737,0.0370141,4.81991,4.81991,0.0578924
212109275,69817673,15619,734343,9790.98,35304600,1256310,0.013333,1.7108,1.7108,0.456366
212104087,69817673,209,1223920,38022.2,53026200,4996090,0.0310661,4.08205,4.08205,0.140199
212105867,69817673,515,489564,8468.06,25409100,1073650,0.0172971,2.19306,2.19306,0.185463
212113263,69817673,16891,314721,14779.5,17781100,1982890,0.0469608,6.30048,6.30048,0.10371
212109188,69817673,15598,104906,877.051,3777110,111497,0.00836037,1.06283,1.06282,0.66903
212103495,69817673,127,1293850,38219.6,69034300,5253590,0.0295394,4.06043,4.06043,0.543055
212112610,69817673,16519,12202900,357066,619125000,47326500,0.0292608,3.8783,3.87826,0.34781
212106270,69817673,630,1223910,65803.1,71066100,8609330,0.0537648,7.0343,7.0343,0.144239
212113228,69817673,16854,1992290,41281.7,92580600,5394220,0.0207207,2.70754,2.70735,0.220933
212105111,69817673,358,104907,3164.4,4986480,413312,0.0301639,3.93979,3.93979,0.179743
212103400,69817673,106,174845,5793.68,7479390,756778,0.0331361,4.32828,4.32828,0.0982988
212108331,69817673,1077,34969,1365.55,1913290,189509,0.0390503,5.41935,0,0
212110889,69817673,16030,28021800,1328620,1475110000,184926000,0.0474138,6.59934,6.53544,0.417227
212113702,69817673,17487,3033070,75124,135389000,9690070,0.0247683,3.1948,3.19512,0.406992
212111411,69817673,16140,1101470,27095.7,55337500,4091630,0.0245997,3.71472,3.55737,0.411342
212112910,69817673,16675,1993230,48196.2,101139000,6279980,0.0241799,3.15065,3.15065,0.406565
212110168,69817673,15823,870580,10400.8,42518000,1344980,0.011947,1.54492,1.54716,0.389529
212113787,69817673,17605,34591.8,729.187,1597450,93831.2,0.0210797,2.71253,0,0
212112168,69817673,16338,874215,23467,42692900,3012350,0.0268435,3.44578,3.44582,0.296794
212113571,69817673,17314,34969,1246.13,1679000,165633,0.0356353,4.73657,0,0
212102785,69817673,2,355292,18929.3,20958800,2519600,0.0532781,7.09165,7.00391,0.206546
212110038,69817673,15790,34969,432.542,1798000,53783,0.0123693,1.53802,0,0
212111476,69817673,16154,1119010,41722.1,60742200,5528220,0.0372849,4.94029,4.94029,0.294854
212110833,69817673,16011,4134430,160297,181536000,22182200,0.0387713,5.36525,5.37778,0.456898
212112195,69817673,16360,1888330,49406.2,88302900,6435730,0.026164,3.40817,3.40817,0.336145
212106388,69817673,634,314721,9185.87,16224000,1209840,0.0291873,3.84418,3.84418,0.408124
212112482,69817673,16479,664411,20767.9,33561100,2795050,0.0312576,4.20681,4.20681,0.516292
212113091,69817673,16776,629418,10644.7,27481500,1369460,0.0169121,2.17575,2.17576,0.207871
212113358,69817673,17030,388240,5722.47,15913400,747736,0.0147395,1.92596,1.88636,0.493269
212113879,69817673,111220870,278008,6012.92,12886800,775981,0.0216286,2.79122,2.79711,0.277464
212113514,69817673,17242,1153210,27967.7,46264300,3676140,0.024252,3.18774,3.18774,0.230543
212112255,69817673,16392,209814,11070.8,12255800,1517650,0.0527649,7.23333,7.23333,0.0864201
212113629,69817673,17392,692925,15365.3,26586400,1996790,0.0221745,2.88169,2.86742,0.277588
212109240,69817673,15610,244758,1243.08,8092150,156125,0.00507879,0.637876,0.637856,0.564743
212110843,69817673,16015,1909170,108928,114872000,14493900,0.0570549,7.59174,7.54335,0.1919
212111389,69817673,16136,2704190,70460.6,135965000,10550600,0.0260561,3.90157,3.78176,0.395555
212105386,69817673,434,2055520,119740,111043000,17181900,0.058253,8.35888,8.34077,0.424746
212109334,69817673,15653,1922510,23803,86018100,3072920,0.0123812,1.59839,1.59787,0.610701
212112671,69817673,16549,69938,2654.3,3847360,360711,0.0379522,5.15759,5.15759,0.232095
212107645,69817673,899,69938,1872.38,2974950,243944,0.0267719,3.48801,3.48801,0.114647
212106210,69817673,617,419628,26240.1,25296600,3717970,0.0625319,8.86015,8.86015,0.210598
212113548,69817673,17286,69858.7,325.692,1643490,42029.8,0.00466216,0.60164,0.601645,0.27705
212112171,69817673,16341,947863,31712.6,48126500,4238340,0.0334569,4.47146,4.43297,0.302614
212108005,69817673,1004,279752,8339.72,14709400,1100420,0.0298111,3.93354,3.93354,0.232547
212105688,69817673,469,34563.5,1679.37,2228740,226503,0.048588,6.55324,0,0
212110922,69817673,16039,4839870,282591,295497000,39553800,0.0583882,8.17249,8.12429,0.148015
212112332,69817673,16416,909194,37664.7,48976700,5104210,0.0414265,5.61399,5.61399,0.344343
212105048,69817673,337,6416560,256628,295413000,35524000,0.0399947,5.5363,5.52659,0.650392
212110847,69817673,16018,69161100,2808890,3506020000,387417000,0.0406137,5.60166,5.55266,0.527239
212113783,69817673,17595,28976.3,555.235,875485,69476.4,0.0191617,2.39769,0,0
212113835,69817673,111220728,559499,14895.4,22818900,1932670,0.0266227,3.45429,3.45428,0.232531
212110567,69817673,15949,2266450,53367.8,77603300,7400180,0.0235469,3.2651,3.01163,0.749448
212107167,69817673,830,1293850,31384.8,70738500,4136350,0.0242568,3.19692,3.19692,0.448611
212112160,69817673,16329,6759580,155186,319082000,20112700,0.0229579,2.97544,2.96906,0.391679
212103002,69817673,8,1012060000,31657700,50941900000,4333230000,0.0312805,4.28159,4.26505,0.609936
212113648,69817673,17418,5992440,153129,267006000,19728400,0.0255538,3.29222,3.29047,0.307148
212107575,69817673,873,34899.7,1334.01,1998490,181377,0.0382242,5.1971,0,0
212103387,69817673,104,4204760,226106,220444000,29987300,0.0537739,7.13176,7.17706,0.208729
212113579,69817673,17326,442399,7561.48,13636000,1009290,0.017092,2.28141,2.28323,0.478468
212112843,69817673,16655,104907,4499.16,5576970,586381,0.0428871,5.58954,5.58954,0.082478
212113715,69817673,17503,2088690,41737.1,77995900,5382820,0.0199825,2.57713,2.56122,0.417093
212105682,69817673,467,8147750,186488,407153000,24267000,0.0228883,2.97837,2.97836,0.39201
212113101,69817673,16790,1258880,30890.2,55111400,4007330,0.0245377,3.18324,3.18324,0.409765
212106045,69817673,583,2080590,68013.4,119473000,8921380,0.0326895,4.28791,4.21191,0.467452
212108564,69817673,1140,611507,33653,28679300,4783230,0.0550328,7.82204,7.81334,0.248727
212110931,69817673,16041,3722740,216266,232128000,29458800,0.0580932,7.9132,7.94872,0.181885
212108967,69817673,15577,7518250,94109.1,361022000,11921600,0.0125174,1.58569,1.58569,0.449057
212111481,69817673,16156,1119010,41722.1,60742200,5528220,0.0372849,4.94029,4.94029,0.294854
212113226,69817673,16853,34969,1090.61,1686820,141481,0.0311878,4.0459,0,0
212112737,69817673,16596,874225,24531.5,45013800,3214630,0.0280608,3.67712,3.67712,0.294377
212108010,69817673,1005,336940,11364.8,18495600,1499270,0.0337293,4.44966,4.4389,0.153009
212113368,69817673,17044,1363790,39869.5,57113800,5261870,0.0292343,3.85827,3.85827,0.308153
212113736,69817673,17529,1677300,45237.1,69631000,5889200,0.0269702,3.51112,3.51104,0.250831
212105040,69817673,334,930366,39232,53789900,5324760,0.0421683,5.7233,5.39043,0.365532
212108989,69817673,15581,34963.4,182.924,1279090,22939.1,0.00523187,0.65609,0,0
212113393,69817673,17081,2307950,59719.8,104504000,7809100,0.0258756,3.38356,3.38356,0.243158
212109610,69817673,15722,1293850,18662.6,50768400,2365440,0.0144241,1.82821,1.82821,0.359913
212108828,69817673,10731,1014100,21697.4,57297600,3233820,0.0213957,3.18885,3.18885,0.160461
212113372,69817673,17049,69938,1285.87,2542460,164538,0.0183859,2.35263,2.35263,0.211452
212112665,69817673,16543,174845,6045.54,8742460,787649,0.0345766,4.50484,4.50484,0.180889
212113491,69817673,17214,139876,4938.94,5610430,657683,0.0353094,4.7019,4.7019,0.180941
212113000,69817673,16714,104887,1691.56,4999370,219373,0.0161274,2.09151,2.0916,0.19232
212106609,69817673,670,2409810,52803.6,86761600,7566540,0.0219119,3.13989,3.16533,0.54776
212111551,69817673,16183,34969,1116.32,1734110,149950,0.031923,4.28809,0,0
212113810,69817673,111220638,699380,18838.6,29345600,2421790,0.0269361,3.46276,3.46276,0.150398
212111251,69817673,16131,13047800,402790,689661000,59848800,0.0308703,4.58689,4.54701,0.360237
212113077,69817673,16758,34969,1337.58,1913470,175426,0.0382506,5.01661,0,0
212113659,69817673,17433,1007720,28562.9,43060100,3669600,0.0283442,3.6415,3.63745,0.274074
212107121,69817673,821,3123550,105312,143190000,15066600,0.0337155,4.82356,4.91119,0.295229
212107329,69817673,845,1945090,75292.6,102649000,10573600,0.038709,5.43606,5.41481,0.207289
212111857,69817673,16264,1084040,27251.6,57950400,3596990,0.0251389,3.31813,3.31813,0.368079
212107566,69817673,869,29236.8,1471.64,1620270,208598,0.050335,7.13475,0,0
212103528,69817673,133,349690,2804.11,17426000,348786,0.00801885,0.997416,0.997416,0.31441
212106955,69817673,757,244783,8841.06,11748100,1159790,0.036118,4.73804,4.73804,0.164549
212107541,69817673,862,2208110,86003.1,132579000,11294100,0.0389487,5.11483,5.09193,0.177389
212109343,69817673,15660,209543,1306.02,8210310,167637,0.00623273,0.800013,0.799344,0.886378
212111574,69817673,16194,460496,13066.3,25506000,1744680,0.0283744,3.7887,3.22518,0.185014
212107095,69817673,811,3986470,135104,193024000,17585900,0.0338907,4.41139,4.41139,0.286739
212111457,69817673,16149,69938,2569.29,3683340,347531,0.0367367,4.96913,4.96913,0.254576
212112842,69817673,16654,384659,21160.3,22542900,2837540,0.0550105,7.37676,7.37676,0.179139
212105584,69817673,450,765929,2245.73,13424000,323836,0.00293204,0.422802,0.383548,0.571451
212113871,69817673,111220842,209814,6416.67,11693000,853027,0.0305827,4.06564,4.06564,0.212527
212111111,69817673,16093,515799,20519,31359200,2800300,0.039781,5.42904,5.02875,0.181861
212113898,69817673,112892275,139876,6497.11,7514070,1033030,0.0464491,7.38533,7.38533,0.0768369
212104145,69817673,214,874225,27931.3,39659300,3750260,0.0319498,4.28981,4.28981,0.409805
212110201,69817673,15842,7649090,152138,387537000,19722100,0.0198897,2.57836,2.59859,0.35613
212113484,69817673,17204,419628,11149.5,17518600,1478790,0.0265699,3.52405,3.52405,0.183653
212106690,69817673,694,580864,31664.9,30387400,4183440,0.0545134,7.2021,7.38157,0.125002
212112350,69817673,16423,10767500,428408,556948000,55932000,0.0397872,5.19453,5.1942,0.259739
212111969,69817673,16302,174845,3686.44,8068530,487603,0.021084,2.78877,2.78877,0.33105
212113337,69817673,16998,314721,13806,17444500,1842820,0.0438674,5.8554,5.8554,0.135498
212108402,69817673,1098,944077,24548.6,41893600,3096290,0.0260027,3.2797,3.27961,0.237347
212108124,69817673,1034,1223920,43303.2,60332500,5879560,0.0353809,4.8039,4.8039,0.344478
212112367,69817673,16432,2168080,92002.8,111722000,11844000,0.0424352,5.46289,5.46289,0.117246
212105255,69817673,394,4523750,207493,218599000,28816200,0.0458674,6.36998,6.31103,0.52496
212105265,69817673,398,1954380,38516,70126600,5004990,0.0197075,2.56091,2.55996,0.368515
212110392,69817673,15907,44763000,1082630,2350520000,149000000,0.0241859,3.32865,3.30763,0.49557
212113759,69817673,17562,3215510,78691.3,121884000,10401000,0.0244724,3.23464,3.22248,0.505282
212105948,69817673,546,34969,664.509,1819540,83551.5,0.0190028,2.3893,0,0
212106615,69817673,671,308396,4932.92,8390700,697533,0.0159954,2.26181,2.28698,0.505922
212113562,69817673,17303,349690,13863.4,19127400,1860280,0.0396448,5.31978,5.31978,0.277418
212103122,69817673,38,874225,11101.7,44942200,1442020,0.0126989,1.64949,1.64949,0.538733
212113355,69817673,17026,480590,7586.73,20331900,994725,0.0157863,2.0698,2.02617,0.467796
212112658,69817673,16538,908574,33179.8,49788900,4544540,0.0365186,5.00184,5.00113,0.172543
212112159,69817673,16328,6759580,155186,319082000,20112700,0.0229579,2.97544,2.96906,0.391679
212105915,69817673,532,661913,10191.7,20765300,1455250,0.0153973,2.19855,2.09126,0.607373
212113707,69817673,17493,279752,6593.79,12960800,857975,0.0235701,3.06691,3.06691,0.259902
212113892,69817673,111220906,69938,3890,3716750,532171,0.0556207,7.60918,7.60918,0.0447093
212113512,69817673,17240,34969,1259.89,1881590,168711,0.0360289,4.82458,0,0
212106136,69817673,604,454597,13969.6,23018100,1828480,0.0307295,4.0222,4.0222,0.186155
212110296,69817673,15875,228166,4314.94,11892200,550720,0.0189114,2.41368,2.46236,0.0744909
212113403,69817673,17092,21813200,551276,863868000,72837900,0.0252725,3.33916,3.30019,0.454965
212107628,69817673,893,516316,15061.7,29372000,1954940,0.0291714,3.78633,3.599,0.156683
212104138,69817673,212,14390600,279469,652252000,38311100,0.0194203,2.66223,2.65851,0.527005
212111115,69817673,16094,109126,3965.87,6505900,545280,0.0363421,4.99679,3.72762,0.121217
212105844,69817673,509,3082660,115144,163939000,16340000,0.037352,5.30061,5.29106,0.212287
212113732,69817673,17525,3300210,92553.5,132060000,12046200,0.0280447,3.65014,3.64071,0.334916
212113862,69817673,111220814,33525.1,516.088,1252580,68940.1,0.0153941,2.05638,0,0
212112632,69817673,16529,34969,991.109,2029490,142624,0.0283425,4.07859,0,0
212113628,69817673,17390,692925,15365.3,26586400,1996790,0.0221745,2.88169,2.86742,0.277588
212103349,69817673,94,804287,9313.84,40945000,1205150,0.0115802,1.49841,1.49841,0.499446
212109549,69817673,15705,174843,3111.95,7693240,407832,0.0177985,2.33257,2.33258,0.389644
212108362,69817673,1086,740722,33439.4,39596500,4765580,0.0451443,6.4337,6.26074,0.252786
212107928,69817673,978,1543230,33313,56891300,4276340,0.0215866,2.77103,2.76142,0.303004
212113112,69817673,16799,279752,7357.39,12497700,956404,0.0262997,3.41876,3.41876,0.304464
212113078,69817673,16759,34969,1337.58,1913470,175426,0.0382506,5.01661,0,0
212112784,69817673,16613,1713460,39874.2,79782600,5150890,0.0232711,3.00612,3.00612,0.464317
212103043,69817673,17,2272980,62801.8,117903000,8200000,0.0276297,3.60759,3.60759,0.607851
212107071,69817673,804,104907,2298.94,4637110,295931,0.021914,2.82089,2.82089,0.258481
212106533,69817673,662,109980,3481.97,5970600,456652,0.03166,4.15213,3.99746,0.241143
212113473,69817673,17188,908965,21296.2,36098000,2803650,0.0234291,3.08444,3.08412,0.323525
212107699,69817673,915,524535,16109.9,24392200,2066330,0.0307128,3.93935,3.93935,0.145837
212113438,69817673,17139,524535,14342.3,22604600,1902560,0.0273428,3.62714,3.62714,0.100938
212106697,69817673,698,98909500,3121390,5064050000,428631000,0.0315581,4.33357,4.32217,0.539245
212107621,69817673,890,594473,17982.3,27367200,2310270,0.0302492,3.88625,3.88625,0.145847
212108238,69817673,1052,1188950,24647.5,49911200,3098390,0.0207305,2.60599,2.60599,0.130712
212112514,69817673,16499,489566,12992.8,21853300,1666360,0.0265394,3.40374,3.40374,0.308562
212113768,69817673,17577,209804,5768.04,8812880,776770,0.0274926,3.70236,3.70225,0.604458
212107703,69817673,918,8774920,489375,497789000,67543500,0.0557697,7.69734,7.70881,0.318878
212113568,69817673,17310,1119000,37176.2,49129700,4823190,0.0332228,4.31028,4.31029,0.225705
212109319,69817673,15629,804284,12933.5,40254300,1663310,0.0160808,2.06806,2.06806,0.409704
212113449,69817673,17153,1328820,43295,53155600,5664220,0.0325815,4.26258,4.26258,0.289563
212105677,69817673,465,2773200,70395.6,133136000,9628980,0.0253843,3.47216,3.48301,0.337334
212106088,69817673,594,69938,886.308,3332200,109730,0.0126728,1.56896,1.56896,0.159132
212106405,69817673,635,796484,44588.7,48165000,6290620,0.0559818,7.89799,7.88771,0.233645
212110593,69817673,15956,38872600,1709630,2093580000,235088000,0.0439803,6.04765,6.06642,0.392324
212113637,69817673,17403,765043,20522.7,27715500,2675080,0.0268255,3.49664,3.49126,0.371643
212108776,69817673,10713,4406090,119641,262805000,17114400,0.0271534,3.88427,3.88427,0.273115
212111869,69817673,16267,454597,12233,25096500,1614220,0.0269096,3.55088,3.55088,0.394075
212112451,69817673,16471,384659,7432.81,18320600,974492,0.0193231,2.53339,2.53339,0.48104
212112815,69817673,16631,3636780,96501,165027000,12659100,0.0265348,3.48085,3.48085,0.358682
212104159,69817673,216,418052,2347.77,7107320,320086,0.00561597,0.76566,0.711965,0.986992
212109543,69817673,15702,174843,3111.95,7693240,407832,0.0177985,2.33257,2.33258,0.389644
212106881,69817673,746,3217150,132805,181157000,17656900,0.0412803,5.48838,5.48838,0.253322
212113907,69817673,124372464,69938,1926.01,2604320,256491,0.0275388,3.6674,3.6674,0.375107
212110185,69817673,15831,2129880,61600.8,100592000,8390270,0.0289222,3.93932,3.9372,0.330478
212105850,69817673,510,384659,23059.3,23636900,3081590,0.0599474,8.01124,8.01124,0.201192
212109430,69817673,15680,663501,9483.03,26264400,1269630,0.0142924,1.91354,1.91168,0.82084
212108934,69817673,15567,583901000,19954200,29992400000,2736360000,0.034174,4.68634,4.66361,0.620911
212112856,69817673,16669,3671720,99962,189208000,13222900,0.0272249,3.60128,3.60128,0.386134
212106869,69817673,741,419628,15696.4,21969000,2154490,0.0374055,5.13428,5.13428,0.436122
212113110,69817673,16798,419628,8757.62,18119800,1119610,0.02087,2.66811,2.66811,0.392826
212112190,69817673,16358,4545970,121337,214589000,15796600,0.026691,3.47485,3.47485,0.357631
212113831,69817673,111220718,276953,3767.37,10575000,493425,0.0136029,1.78162,1.76562,0.302815
212110591,69817673,15954,275474,3302.71,7815120,461362,0.0119892,1.6748,1.67036,0.519948
212112296,69817673,16407,419628,12643.3,20423600,1710650,0.0301298,4.07658,4.07658,0.532023
212105786,69817673,494,1538640,44067.5,78803700,5832760,0.0286406,3.79086,3.79086,0.348871
212113302,69817673,16949,19008800,317727,993958000,48511500,0.0167148,2.55206,2.54117,0.556144
212105275,69817673,401,384490,20014.2,20360800,2821170,0.052054,7.33744,7.33767,0.185895
212105292,69817673,407,3649600,115463,197697000,17024800,0.0316372,4.66482,4.60719,0.285041
212111568,69817673,16192,1034750,21701.4,50219900,2906780,0.0209727,2.80917,2.54332,0.356679
212109705,69817673,15755,2342920,30157.4,111720000,3736650,0.0128717,1.59487,1.59487,0.209965
212105888,69817673,524,419628,17503.4,21822200,2359370,0.0417118,5.62253,5.62253,0.316399
212110196,69817673,15836,12519200,271771,627492000,36181100,0.0217083,2.89004,2.90306,0.399824
212106036,69817673,581,804287,12357,37265400,1593320,0.0153639,1.98104,1.98104,0.430612
212113520,69817673,17250,9585130,175237,327455000,23040100,0.0182822,2.40373,2.40016,0.51007
212113079,69817673,16762,943518,21099.7,47555400,2840280,0.0223628,3.01031,3.01002,0.285362
212113671,69817673,17447,137511,1869.72,5007590,239791,0.0135968,1.74379,1.74367,0.121504
212113692,69817673,17473,122858,1898.6,3666970,237352,0.0154535,1.93191,1.90749,0.307917
212112830,69817673,16640,174845,3820.77,7699710,491103,0.0218523,2.80879,2.80879,0.362834
212113658,69817673,17431,1007720,28562.9,43060100,3669600,0.0283442,3.6415,3.63745,0.274074
212113445,69817673,17149,314721,9698.64,14457700,1312950,0.0308166,4.17179,4.17179,0.256165
212109710,69817673,15759,314721,4206.89,16616600,524135,0.013367,1.6654,1.6654,0.101543
212113722,69817673,17510,205435,1799.9,6138570,228807,0.00876141,1.11377,1.11428,0.242294
212110157,69817673,15819,10333800,205592,480805000,26854900,0.0198951,2.59874,2.57855,0.451662
212113756,69817673,17558,243916,7493.97,10282600,1002170,0.0307236,4.10868,4.09997,0.671189
212113564,69817673,17306,2340810,68222.1,98701300,8921680,0.0291447,3.81137,3.81112,0.242347
212110499,69817673,15932,4550380,138857,250283000,18376900,0.0305155,4.03854,4.02445,0.468334
212111545,69817673,16180,170805,4146.38,9474930,550652,0.0242755,3.22386,3.21946,0.17315
212106627,69817673,675,132835,5299.77,7476430,701431,0.0398974,5.28048,5.38889,0.139198
212113323,69817673,16978,1084040,22924.6,44085400,2946430,0.0211474,2.71801,2.71801,0.235866
212103258,69817673,64,384659,6906.62,16991300,952199,0.0179552,2.47544,2.47544,0.373412
212112704,69817673,16584,314721,9091.11,16824100,1232370,0.0288862,3.91576,3.91576,0.337328
212109174,69817673,15596,1608540,23693.1,75805300,3045770,0.0147296,1.8935,1.89353,0.390329
212108647,69817673,10681,2671800,42347.6,156250000,6176870,0.0158499,2.31188,2.34896,0.204341
212113500,69817673,17224,412317,6107.65,16054700,823515,0.014813,1.99729,1.97994,0.314834
212113742,69817673,17536,706948,18032.7,25814000,2301800,0.0255079,3.25597,3.24186,0.331006
212106079,69817673,591,524535,10306.8,21318000,1358560,0.0196495,2.59004,2.59004,0.293724
212113717,69817673,17505,34969,1463.89,1781410,197434,0.0418626,5.64598,0,0
212112264,69817673,16395,34118000,1311980,1816050000,176561000,0.0384541,5.175,5.17513,0.376884
212107613,69817673,886,13679200,851073,791018000,119338000,0.0622167,8.72408,8.72538,0.386553
212107946,69817673,984,8182750,217322,494642000,31251000,0.0265585,3.81914,3.81914,0.267247
212110817,69817673,16004,55839700,2420420,2605330000,328937000,0.043346,5.89073,5.90441,0.575391
212113904,69817673,124372440,34969,528.181,1204050,69161.9,0.0151043,1.97781,0,0
212112853,69817673,16666,559504,28528.5,32554600,3801070,0.0509889,6.79364,6.79364,0.123622
212113828,69817673,111220702,489560,12260.5,19614700,1591800,0.0250439,3.2515,3.25148,0.281367
212111973,69817673,16308,89882500,2826260,4507220000,378593000,0.0314439,4.21208,4.20488,0.479004
212113529,69817673,17262,139720,2253.21,4598280,290128,0.0161266,2.0765,2.07634,0.271408
212108357,69817673,1085,384659,15086.8,21290100,1932310,0.0392212,5.02343,5.02343,0.198483
212104203,69817673,218,1853330,73919.8,99764900,9990020,0.0398849,5.39031,5.39033,0.178237
212105714,69817673,475,2149130,73361.2,116031000,9713890,0.0341353,4.51992,4.51519,0.264531
212109496,69817673,15694,909179,23401.4,46928200,3079470,0.0257391,3.38709,3.38707,0.366381
212109863,69817673,15780,384659,6177.11,18738000,792374,0.0160587,2.05994,2.05994,0.167609
212113602,69817673,17356,101992,1714.07,4241510,231069,0.016806,2.26557,2.25847,0.191258
212106251,69817673,626,1084040,47068.8,60435300,6483550,0.0434199,5.98092,5.98092,0.281492
212112990,69817673,16710,489397,8753.2,25650000,1179730,0.0178857,2.41058,2.41065,0.121881
212112288,69817673,16404,139876,5850.95,8040770,794876,0.0418296,5.68272,5.68272,0.257253
212113390,69817673,17077,279752,7286.7,12419100,933005,0.026047,3.33511,3.33511,0.175942
212112679,69817673,16563,139876,3836.25,6852710,494663,0.0274261,3.53644,3.53644,0.197897
212108093,69817673,1025,6392520,98286.9,355246000,14262300,0.0153753,2.23109,2.28132,0.246244
212113525,69817673,17258,1359000,27322.8,48956800,3534270,0.0201051,2.60064,2.60005,0.288853
212113235,69817673,16858,839256,19063.4,36612800,2412110,0.0227147,2.8741,2.8741,0.180253
212104800,69817673,287,34969,555.124,1836250,71036.6,0.0158748,2.03142,0,0
212108915,69817673,15564,976522000,30016200,48764000000,4101640000,0.0307379,4.20026,4.18235,0.608709
212110528,69817673,15938,1854650,68103,98754400,9284460,0.0367201,5.00604,4.92537,0.256254
212110801,69817673,15998,1744250,114899,95700700,15847500,0.0658731,9.08553,9.0597,0.113276
212109517,69817673,15697,628167,10544.9,27533000,1406460,0.0167868,2.23899,2.23735,0.517658
212112786,69817673,16615,1713460,39874.2,79782600,5150890,0.0232711,3.00612,3.00612,0.464317
212113753,69817673,17553,104907,4959.9,5698950,668166,0.047279,6.36913,6.36913,0.166228
212113298,69817673,16938,43869100,689043,2188720000,104891000,0.0157068,2.39101,2.38664,0.589151
212113146,69817673,16823,1049070,24651.7,48219300,3290450,0.0234987,3.13654,3.13654,0.158848
212113633,69817673,17398,69818,1868.72,2913970,248521,0.0267656,3.55956,3.55956,0.00696407
212104251,69817673,222,139426,3959.33,5197340,511487,0.0283973,3.66851,3.66697,0.330768
212104923,69817673,310,944163,15572.5,44724500,2028210,0.0164934,2.14815,2.14815,0.456758
212106623,69817673,674,34969,1404.74,2047370,189016,0.0401711,5.40525,0,0
212112926,69817673,16682,839256,24202,41879200,3141210,0.0288374,3.74285,3.74285,0.395424
212113260,69817673,16887,1923300,50716.8,85764800,6657060,0.0263697,3.46128,3.46128,0.463922
212113429,69817673,17124,1049070,27352.6,42400300,3607610,0.0260732,3.43887,3.43887,0.313621
212108738,69817673,10703,8122770,271054,443039000,41842600,0.0333697,5.15127,5.21638,0.525716
