id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212352828,69837191,15878,349690,8907.13,19850600,1182920,0.0254715,3.38276,3.38276,0.258007
212355150,69837191,16449,69938,655.339,3638500,83668.3,0.00937029,1.19632,1.19632,0.25772
212355662,69837191,16532,2622230,56413.4,149273000,7465730,0.0215135,2.84709,2.84761,0.585234
212356870,69837191,16720,1325750,65884.1,77497100,8846220,0.0496956,6.67261,6.67299,0.174735
212354240,69837191,16131,11819500,198713,653817000,27228900,0.0168123,2.30372,2.30372,0.616222
212353585,69837191,16021,62116600,1038300,3128240000,136991000,0.0167153,2.20538,2.19161,0.587782
212356567,69837191,16674,1993230,56841.7,120505000,7578280,0.0285174,3.80201,3.80201,0.284922
212356611,69837191,16682,839256,37684.9,51412800,5045490,0.0449027,6.01186,6.01186,0.175512
212359241,69837191,17275,3211920,95789.3,134106000,12915200,0.029823,4.02102,3.99505,0.361322
212359920,69837191,17371,174845,5670.73,9008870,746291,0.0324329,4.2683,4.2683,0.0650999
212353474,69837191,16000,559235,26100.7,29135500,3375210,0.0466722,6.03542,6.03525,0.17491
212352555,69837191,15785,3277500,79344.3,178098000,10233300,0.0242087,3.12228,3.12143,0.320215
212355094,69837191,16430,2133110,35189.7,108955000,4509650,0.0164969,2.11412,2.11412,0.376975
212350310,69837191,749,2446760,97778.7,124491000,12912500,0.0399625,5.27738,5.27761,0.260714
212353736,69837191,16041,4266220,81409.8,259122000,10677000,0.0190824,2.5027,2.5027,0.286466
212350855,69837191,1021,3776650,113245,232095000,14842300,0.0299855,3.93002,3.93002,0.19172
212356738,69837191,16700,944163,23252.1,48612100,3064720,0.0246272,3.24597,3.24597,0.241849
212358157,69837191,17007,314721,12601.7,17369500,1679020,0.0400409,5.33496,5.33496,0.117762
212355153,69837191,16450,1258820,17885.1,72247200,2359430,0.0142078,1.87431,1.87446,0.593191
212356315,69837191,16607,453040,19421,26255500,2577220,0.0428682,5.68873,5.68991,0.152411
212349609,69837191,559,1398760,59376.3,79303200,7848720,0.0424492,5.6112,5.6112,0.230645
212349702,69837191,582,1188950,26073.1,66546100,3450530,0.0219296,2.90218,2.90218,0.233457
212349603,69837191,557,139809,5246.91,7100000,704723,0.037529,5.0406,5.04013,0.255162
212355011,69837191,16406,769318,20842.9,44191200,2690540,0.0270927,3.49731,3.49731,0.190991
212353508,69837191,16008,8191360,64262.6,275864000,8851290,0.00784517,1.08056,1.07625,0.909129
212351253,69837191,10677,5175370,16458.6,259238000,2222500,0.00318019,0.429438,0.429438,0.457645
212354091,69837191,16088,174845,5736.08,10151300,756048,0.0328067,4.32411,4.32411,0.0750307
212349533,69837191,526,1363790,17301.3,50014500,2259210,0.0126862,1.65657,1.65657,0.380415
212354736,69837191,16282,34969,1304.81,1590310,173970,0.0373133,4.97498,0,0
212359967,69837191,17379,1641230,61580.1,70182600,8260230,0.0375207,5.03295,5.03018,0.386997
212360030,69837191,17390,665034,25922.4,26913600,3456480,0.038979,5.19744,5.06992,0.422675
212352891,69837191,15908,15572900,95934.8,809727000,13039000,0.00616036,0.837288,0.837122,0.54566
212350260,69837191,721,1923300,22013.1,106917000,2928520,0.0114455,1.52266,1.52266,0.292824
212361599,69837191,111220624,34969,855.863,1871360,115797,0.0244749,3.31142,0,0
212356262,69837191,16593,1258830,43700,74953400,5849340,0.0347148,4.64665,4.64671,0.384031
212352437,69837191,15738,557438000,10241300,29328600000,1356310000,0.0183722,2.43311,2.42601,0.693889
212349943,69837191,645,58747900,581484,3266820000,78524300,0.00989795,1.33663,1.33663,0.970157
212354264,69837191,16135,2377890,22840.6,128798000,3265060,0.00960541,1.37309,1.37309,0.256417
212348959,69837191,339,25702200,581214,1394000000,78563500,0.0226134,3.05668,3.05668,0.48881
212352702,69837191,15855,8322620,55071.6,437940000,7163560,0.00661709,0.860733,0.860733,0.687941
212353747,69837191,16043,629442,10089.8,37119400,1314800,0.0160297,2.08883,2.08883,0.277208
212358666,69837191,17140,524535,21965.1,25287100,2963390,0.0418753,5.64956,5.64956,0.173018
212348661,69837191,184,1958190,27521.5,93017700,3742030,0.0140546,1.91096,1.91093,0.342094
212349025,69837191,367,1188950,50629.5,72333800,6900780,0.0425835,5.80412,5.80412,0.33928
212357090,69837191,16775,524535,24936.3,31317800,3354730,0.0475398,6.39563,6.39563,0.206491
212357666,69837191,16894,1223770,46666.1,61095000,6151780,0.0381331,5.02692,5.02696,0.106952
212352085,69837191,15626,1874140,67916.6,97242800,8798330,0.0362388,4.69459,4.72731,0.242459
212350574,69837191,864,15420100,279187,821352000,36415000,0.0181053,2.36152,2.36173,0.540415
212361717,69837191,111220698,559504,9606.5,22261700,1277260,0.0171697,2.28285,2.28285,0.543033
212357664,69837191,16893,1223770,46666.1,61095000,6151780,0.0381331,5.02692,5.02696,0.106952
212348703,69837191,206,173867,6150.47,6881020,824431,0.0353745,4.74172,4.73919,0.362234
212351014,69837191,1074,34969,100.763,657242,13651.6,0.0028815,0.390392,0,0
212352136,69837191,15670,295827,16852.4,18781000,2298610,0.056967,7.7701,7.95881,0.160888
212358541,69837191,17099,279752,2075.68,10425700,271350,0.00741973,0.969967,0.969967,0.852881
212361965,69837191,111220848,349690,14519.2,20319900,1947670,0.0415203,5.56971,5.56971,0.106651
212352508,69837191,15764,1014100,34051.4,59142400,4473660,0.033578,4.41146,4.41146,0.0776885
212350651,69837191,943,8254600,108024,337745000,14166900,0.0130865,1.71625,1.71147,0.579215
212352280,69837191,15712,173940,4692.42,7977650,623653,0.0269773,3.58546,3.57715,0.44329
212350550,69837191,846,699380,10757,35622900,1435820,0.0153807,2.05299,2.05299,0.381319
212359224,69837191,17271,838200,25510.7,34549400,3409560,0.030435,4.06772,4.06457,0.29715
212350526,69837191,834,3077270,47602.3,163398000,6437150,0.015469,2.09184,2.09184,0.426079
212352778,69837191,15859,734349,19720.4,40047900,2536880,0.0268543,3.4546,3.4546,0.508236
212351837,69837191,15593,2338040,90211.2,125965000,11750600,0.0385841,5.02585,5.0251,0.198749
212353481,69837191,16001,192520000,3765410,10102100000,496174000,0.0195585,2.57726,2.565,0.533935
212361002,69837191,17506,1429790,43422,54113500,5808820,0.0303695,4.06271,4.05566,0.487444
212353421,69837191,15989,5699010,259080,324837000,34035400,0.0454606,5.97216,5.97178,0.224542
212352122,69837191,15657,159796,6989.81,8918910,914751,0.0437421,5.7245,5.72742,0.150208
212354727,69837191,16278,34969,1788.8,2138450,237389,0.051154,6.78855,0,0
212354785,69837191,16310,15036700,373815,779809000,49595400,0.0248603,3.2983,3.2983,0.556957
212358772,69837191,17170,874225,30691.3,41352400,4121640,0.0351069,4.71462,4.71462,0.313549
212350635,69837191,920,14197400,226369,831887000,30618800,0.0159444,2.15665,2.15665,0.79301
212348528,69837191,130,1328820,49958.7,69571800,6593420,0.0375962,4.96185,4.96185,0.135868
212354278,69837191,16137,419628,4370.91,22149200,636941,0.0104162,1.51787,1.51787,0.278132
212353361,69837191,15977,454597,4328.12,23431700,569808,0.00952079,1.25344,1.25344,0.434191
212357651,69837191,16886,314721,11022.8,15879300,1474150,0.0350241,4.684,4.684,0.455003
212352595,69837191,15805,734096,8156.35,41210800,1038420,0.0111107,1.41456,1.41467,0.277231
212355015,69837191,16407,419568,13860.4,24126000,1825290,0.033035,4.3504,4.35069,0.318131
212352538,69837191,15778,1713480,41020.2,89195700,5518230,0.0239397,3.22048,3.22048,0.365187
212358254,69837191,17030,524535,4078.54,21650000,515951,0.00777553,0.983636,0.983636,0.30311
212353707,69837191,16037,4719820,38432.9,192290000,5242310,0.00814288,1.1107,1.10028,0.741329
212352145,69837191,15676,304385,19102.4,19645300,2599320,0.0627575,8.53958,8.54143,0.160901
212362168,69837191,111220930,34084.9,685.711,1553730,87883.3,0.0201177,2.57837,0,0
212354210,69837191,16122,2797520,24427.3,159270000,3329380,0.00873178,1.19012,1.19012,0.545081
212357640,69837191,16881,384659,23940.5,24393000,3324430,0.0622382,8.64254,8.64254,0.205051
212357760,69837191,16932,839256,22574.4,45539400,3044390,0.0268981,3.62748,3.62748,0.180347
212354552,69837191,16194,734349,19176.2,43866400,2535950,0.0261132,3.45333,3.45333,0.319948
212354735,69837191,16281,104907,5089.44,6237750,673147,0.0485138,6.4166,6.4166,0.150498
212348511,69837191,115,69937,3253.51,4008720,439256,0.0465205,6.28073,6.28072,0.15882
212349105,69837191,391,4860690,55012.2,261853000,7919520,0.0113178,1.6293,1.6293,0.535626
212350863,69837191,1025,7948440,19068.1,324379000,2502110,0.00239898,0.314793,0.314155,0.624629
212348501,69837191,106,174845,7577.58,8426280,1014500,0.0433388,5.8023,5.8023,0.121954
212358959,69837191,17215,209814,6840.44,9957490,939277,0.0326024,4.47671,4.47671,0.168078
212350493,69837191,819,209814,3349.94,12405800,431361,0.0159663,2.05592,2.05592,0.0883737
212348779,69837191,255,874225,9175.57,47623500,1219680,0.0104957,1.39515,1.39515,0.444918
212356128,69837191,16559,1013920,28072.9,58917900,3733090,0.0276875,3.68185,3.68226,0.495458
212358146,69837191,17002,34969,1714.98,2163860,232157,0.0490428,6.63893,0,0
212359990,69837191,17383,1268550,27498.8,38941600,3700450,0.0216774,2.91708,2.84673,0.733475
212348502,69837191,110,139876,5054.71,8240010,667549,0.0361371,4.77243,4.77243,0.0840935
212349520,69837191,521,104907,6008.21,6371450,801871,0.0572719,7.64365,7.64365,0.015199
212350313,69837191,750,104907,983.128,4013140,132115,0.00937142,1.25935,1.25935,0.265226
212360350,69837191,17447,129556,1446.17,3654780,192501,0.0111625,1.48585,1.48364,0.274305
212358693,69837191,17150,1049060,45553.8,51762100,6072770,0.0434235,5.78878,5.78877,0.155482
212358971,69837191,17217,1536140,39298.4,55236600,5183220,0.0255825,3.37419,3.36675,0.447449
212354674,69837191,16247,6853490,282152,365717000,37524100,0.0411691,5.47518,5.4753,0.352708
212360791,69837191,17472,325953,2997.01,7191310,379384,0.0091946,1.16392,1.53872,0.583772
212359648,69837191,17315,1468200,57307.9,67570600,7881720,0.0390328,5.3683,5.36832,0.290324
212348946,69837191,331,2306300,60263.1,111567000,7944490,0.0261298,3.44469,3.44429,0.426252
212354920,69837191,16383,1993230,33914.3,123704000,4612170,0.0170148,2.31392,2.31392,0.463624
212357363,69837191,16825,209814,4288.87,10753000,574263,0.0204413,2.73701,2.73701,0.216841
212361673,69837191,111220666,1328820,22125.8,56545600,2949330,0.0166507,2.2195,2.2195,0.535017
212362103,69837191,111220904,862505,26305.3,41096600,3465480,0.0304987,4.01792,3.9982,0.416052
212348449,69837191,39,11050200,262298,630967000,34793800,0.0237369,3.1487,3.1487,0.353091
212353964,69837191,16063,16385900,404277,846265000,52097700,0.0246723,3.17943,3.17362,0.404156
212357765,69837191,16934,489566,6130.66,25054900,824508,0.0125226,1.68416,1.68416,0.624705
212358556,69837191,17104,839256,23965.7,41529500,3237100,0.0285559,3.85711,3.85711,0.447921
212352313,69837191,15721,34961.3,635.674,1255110,84384.2,0.0181822,2.41365,0,0
212355361,69837191,16509,18162100,595258,1000990000,79160800,0.0327747,4.35857,4.37923,0.398209
212348949,69837191,333,349690,8610.4,19201000,1131390,0.024623,3.2354,3.2354,0.192116
212348508,69837191,114,139876,3500.1,6050140,468530,0.0250229,3.34961,3.34961,0.194449
212358822,69837191,17180,559504,16873.1,25511400,2239810,0.0301573,4.00321,4.00321,0.157878
212354282,69837191,16138,769318,13724.8,41972300,1879500,0.0178403,2.44307,2.44307,0.564736
212354862,69837191,16348,2028190,76698.5,108857000,10193200,0.0378162,5.02577,5.02577,0.37416
212358830,69837191,17182,6148640,175545,245894000,23420800,0.0285503,3.8091,3.7936,0.453611
212349302,69837191,444,6014620,92116.6,353557000,12039900,0.0153155,2.00176,2.00179,0.470943
212357912,69837191,16988,34969,934.202,2007930,125531,0.0267151,3.58979,0,0
212348601,69837191,149,2657640,79209.2,162480000,10699800,0.0298043,4.02604,4.02605,0.233957
212357894,69837191,16984,2762550,113755,139940000,15255300,0.0411776,5.52218,5.52218,0.214141
212348455,69837191,48,10071100,224364,612311000,29058900,0.022278,2.88539,2.88539,0.238174
212350591,69837191,880,419628,17470.8,25776700,2374850,0.041634,5.65942,5.65942,0.236682
212351108,69837191,1102,1433730,40656.7,87460000,5261850,0.0283573,3.67005,3.67005,0.146314
212358220,69837191,17023,17554400,478685,791254000,64295000,0.0272686,3.66261,3.66261,0.566796
212358246,69837191,17029,104907,754.403,4465890,96642,0.00719116,0.921216,0.921216,0.272191
212350704,69837191,989,1084040,16164.3,57325300,2153650,0.0149112,1.98669,1.98669,0.42299
212358398,69837191,17063,699380,13777.1,28005500,1813170,0.0196991,2.59254,2.59254,0.422486
212350411,69837191,783,524535,18609.6,31741700,2406400,0.0354782,4.58768,4.58768,0.153515
212353368,69837191,15978,174845,2404.57,9525820,365920,0.0137526,2.09282,2.09282,0.249405
212361845,69837191,111220782,34969,251.493,1285920,32181.9,0.00719188,0.920297,0,0
212361273,69837191,17568,453218,7988.53,13507000,1060980,0.0176263,2.341,2.33602,0.53385
212359197,69837191,17264,104895,1840.08,3933580,255100,0.0175422,2.43196,2.43202,0.300715
212359928,69837191,17372,1014100,48112.1,53750800,6380950,0.0474431,6.29222,6.29222,0.102841
212348473,69837191,68,1503590,19432.9,69221100,2616740,0.0129243,1.74032,1.74029,0.341444
212350645,69837191,935,3287090,62983.9,168036000,8559640,0.019161,2.60402,2.60402,0.465736
212360216,69837191,17424,3146240,119164,161095000,15682400,0.037875,4.98451,4.98376,0.256192
212357879,69837191,16981,524535,11295.4,22692100,1494040,0.021534,2.84831,2.84831,0.30215
212354700,69837191,16262,34969,1696.38,2128250,225668,0.0485111,6.45336,0,0
212357405,69837191,16841,2832490,35510.5,161218000,4803860,0.0125369,1.69599,1.69599,0.964499
212348745,69837191,233,734349,20922.1,46294300,2761710,0.0284906,3.76077,3.76077,0.177498
212355178,69837191,16458,1152070,29767.8,63592100,3951740,0.0258385,3.43012,3.43421,0.440978
212349233,69837191,438,279752,4168.31,14883600,562969,0.0149,2.01239,2.01239,0.202164
212359234,69837191,17273,102199,742.043,2872060,98793,0.00726079,0.966677,0.965835,0.221095
212352113,69837191,15633,403592,11702.5,17338400,1515450,0.0289959,3.7549,3.70934,0.18637
212350435,69837191,795,21090300,1044790,1286430000,141330000,0.0495387,6.70115,6.69891,0.192754
212361309,69837191,17579,174532,1846.75,5089480,240424,0.0105812,1.37754,1.37626,0.449431
212354799,69837191,16323,7588270,169724,382521000,22268400,0.0223667,2.93457,2.93457,0.606942
212354150,69837191,16108,1258880,13146.7,38221800,1726950,0.0104431,1.37181,1.37181,0.544218
212357605,69837191,16871,349690,11480.2,17244600,1525310,0.0328297,4.3619,4.3619,0.423064
212349204,69837191,425,1014100,19687.7,58726100,2596930,0.0194139,2.56082,2.56082,0.288173
212349643,69837191,566,1258880,49158.1,67836100,6571390,0.039049,5.22002,5.22001,0.34578
212354246,69837191,16132,1783420,31562.4,98529200,4209270,0.0176977,2.36022,2.36022,0.464022
212355164,69837191,16453,2548120,54191.5,139733000,7195820,0.0212673,2.82398,2.83047,0.66253
212353468,69837191,15999,1048410,35759.1,49706300,4641610,0.0341081,4.4273,4.42628,0.338644
212360118,69837191,17402,3029240,119692,136012000,16129500,0.0395124,5.32462,5.27585,0.309167
212348518,69837191,122,1739030,29042.7,60515200,3960960,0.0167005,2.27768,2.27081,0.433745
212348741,69837191,231,69938,2455.48,3782000,327123,0.0351094,4.67732,4.67732,0.101304
212354259,69837191,16134,4965600,79325.1,271823000,10965200,0.0159749,2.20824,2.20824,0.559631
212362387,69837191,124372444,34969,1441.39,1857910,187506,0.041219,5.36206,0,0
212357781,69837191,16948,2722440,9686.66,125775000,1293250,0.00355808,0.475033,0.474751,0.742612
212354204,69837191,16121,12064300,109289,668550000,14912600,0.00905885,1.2361,1.2361,0.411692
212352297,69837191,15718,69786,2380.43,3835530,318341,0.0341104,4.56168,4.56165,0.00626298
212352852,69837191,15895,2762550,132946,153282000,17467300,0.0481245,6.32289,6.32289,0.201623
212348471,69837191,66,34969,908.213,1635210,122466,0.0259719,3.50212,0,0
212361862,69837191,111220794,909194,23273.6,36488600,3073180,0.0255981,3.38011,3.38011,0.549135
212355174,69837191,16457,277041,12186.9,16895000,1634040,0.0439896,5.89817,5.90663,0.233993
212361259,69837191,17562,3009290,50676.5,101783000,6811080,0.01684,2.26335,2.19439,0.755148
212356922,69837191,16735,1703890,65434.9,87627600,8612850,0.0384031,5.0548,5.05686,0.107877
212360332,69837191,17445,580541,12347.6,18945100,1641900,0.0212691,2.82822,2.80069,0.574695
212353196,69837191,15948,1014100,56272.1,58684400,7314980,0.0554896,7.21326,7.21326,0.0931421
212350903,69837191,1039,104907,4312.62,6871480,596301,0.0411089,5.68409,5.68409,0.304399
212352343,69837191,15726,139596,2783.86,6175130,363031,0.0199423,2.60059,2.60022,0.256018
212349139,69837191,402,1958260,52070.8,115619000,6855960,0.0265903,3.50104,3.50104,0.307998
212353727,69837191,16040,5831990,108687,356892000,14679000,0.0186363,2.51697,2.51591,0.296902
212355976,69837191,16542,171903,8066.91,10303700,1080540,0.046927,6.28575,6.29101,0.0855469
212359423,69837191,17286,64087.5,361.802,1767660,47879.3,0.00564543,0.747092,0.747023,0.198732
212349741,69837191,596,3967210,90904.2,207990000,11690900,0.0229139,2.94688,2.94579,0.327597
212356402,69837191,16647,69927.1,2161.62,3484280,278959,0.0309125,3.98928,3.98927,0.0963039
212359180,69837191,17261,244666,5025.11,9512590,686316,0.0205386,2.80512,2.80466,0.288304
212354813,69837191,16332,4301170,134941,230003000,17938900,0.0313731,4.1707,4.1707,0.478851
212361332,69837191,17587,1078180,19010.1,43140800,2535330,0.0176316,2.35148,2.35109,0.386231
212354097,69837191,16089,34969,1400.94,2139200,183504,0.0400623,5.24763,0,0
212352854,69837191,15898,2762550,132946,153282000,17467300,0.0481245,6.32289,6.32289,0.201623
212360339,69837191,17446,416034,9376.61,13740800,1246140,0.0225381,2.99528,2.98847,0.499413
212348472,69837191,67,188614,7566,10838900,1022420,0.0401137,5.42073,5.48228,0.124262
212349472,69837191,498,909194,26109.3,54080900,3461800,0.028717,3.80755,3.80755,0.264699
212351231,69837191,10671,128407,1819.73,3617120,258739,0.0141715,2.01499,0,0
212350317,69837191,754,9404270,111267,443583000,14419500,0.0118315,1.53329,1.53145,0.591029
212351050,69837191,1085,454597,10579.9,27253500,1390100,0.0232731,3.05787,3.05787,0.295588
212352993,69837191,15933,1049070,19973.4,60362600,2596280,0.0190392,2.47484,2.47484,0.403341
212357790,69837191,16952,699380,18463.2,34776700,2501470,0.0263994,3.5767,3.5767,0.555614
212362365,69837191,124372424,34969,855.863,1871360,115797,0.0244749,3.31142,0,0
212350241,69837191,708,1396870,61241.4,82352900,8006070,0.043842,5.73145,5.73068,0.158573
212357306,69837191,16814,58607900,603921,3253510000,81501000,0.0103044,1.39061,1.39061,0.911668
212353943,69837191,16054,349690,11888.1,21517600,1548030,0.0339962,4.42686,4.42686,0.112697
212357769,69837191,16936,104907,2646.24,5453510,353948,0.0252246,3.37392,3.37392,0.215619
212358606,69837191,17118,244783,5647.17,9478160,739634,0.0230701,3.02159,3.02159,0.353647
212348714,69837191,214,1111880,40414.5,54674200,5315690,0.0363481,4.78083,4.784,0.261716
212361763,69837191,111220732,104907,4306.38,5928770,584203,0.0410495,5.56877,5.56877,0.180016
212350681,69837191,975,33724.3,1561.55,1906840,208798,0.0463034,6.19131,0,0
212350162,69837191,671,241934,809.802,5936270,115868,0.0033472,0.478923,0.556993,0.568588
212359219,69837191,17268,940399,26252.7,37421400,3508360,0.0279166,3.73071,3.72027,0.405768
212356956,69837191,16748,69863.8,1882.71,3340600,244253,0.0269483,3.49613,3.49608,0.0292465
212350282,69837191,733,2622670,34301.5,138062000,4351020,0.0130788,1.659,1.659,0.307495
212356375,69837191,16635,244502,11305.7,12509900,1481280,0.0462397,6.05834,6.05812,0.0682073
212352221,69837191,15698,207791,8365.72,10453000,1128800,0.0402602,5.43236,5.42969,0.42528
212358868,69837191,17192,244783,5980.78,9368840,791350,0.024433,3.23286,3.23286,0.402538
212357006,69837191,16758,34969,2060.35,2281680,279290,0.0589194,7.98678,0,0
212356716,69837191,16697,6399330,189531,368827000,25653000,0.0296174,4.0087,4.0087,0.33208
212350813,69837191,1004,312395,15746.3,17675100,2129630,0.050405,6.81711,6.81966,0.206441
212360275,69837191,17436,139872,4967.82,5742900,653209,0.0355169,4.67005,4.67006,0.154768
212348538,69837191,136,6189380,252486,298793000,33684500,0.0407934,5.4423,5.44228,0.196227
212352659,69837191,15834,13592700,199916,696186000,25943600,0.0147076,1.90864,1.90818,0.61329
212350255,69837191,718,2622680,40095.7,132682000,5101060,0.0152881,1.94498,1.94498,0.278056
212350659,69837191,952,3426960,77392,192551000,10084500,0.0225833,2.94271,2.94271,0.395798
212348765,69837191,244,15076600,86261.2,717351000,11815600,0.00572154,0.783706,0.794629,0.726687
212354270,69837191,16136,3147210,56759.9,172105000,8022800,0.018035,2.54918,2.54918,0.518694
212348445,69837191,33,2168080,39057,137347000,5093030,0.0180146,2.3491,2.3491,0.253924
212357523,69837191,16860,174845,4101.42,8915560,541320,0.0234575,3.096,3.096,0.198905
212349054,69837191,375,29653700,468448,1631540000,66813200,0.0157973,2.25311,2.25311,0.502167
212352133,69837191,15666,8627050,339029,414368000,46305600,0.0392984,5.36748,5.50388,0.540031
212349906,69837191,635,594473,8790.85,31974000,1188660,0.0147876,1.99952,1.99952,0.312222
212350706,69837191,993,27755400,495880,1259440000,65855200,0.017866,2.3727,2.36495,0.65407
212353605,69837191,16024,8454250,87276,355551000,11627100,0.0103233,1.37529,1.37515,0.4238
212348487,69837191,90,104907,2980.36,4981110,398351,0.0284096,3.79718,3.79718,0.350665
212355045,69837191,16414,174845,2339.39,10492300,304356,0.0133798,1.74072,1.74072,0.192432
212356179,69837191,16572,138889,6342.17,8116690,844132,0.0456635,6.07773,6.0788,0.0733339
212349226,69837191,434,2702080,23939,104740000,3341200,0.00885947,1.23653,1.21682,0.72693
212350347,69837191,769,350199,26457.5,22626500,3689840,0.0755499,10.5364,10.4173,0.203061
212357108,69837191,16781,384655,14353.9,20705700,1920930,0.0373164,4.99389,4.9939,0.41266
212349623,69837191,562,69938,1929.85,3780180,260817,0.0275937,3.72926,3.72926,0.436061
212356410,69837191,16648,69927.1,2161.62,3484280,278959,0.0309125,3.98928,3.98927,0.0963039
212355122,69837191,16439,4054320,102211,241234000,13622400,0.0252105,3.35997,3.36128,0.564057
212356479,69837191,16659,1398760,74496,90453800,10064200,0.0532586,7.19508,7.19508,0.192224
212349073,69837191,381,3357020,75172,141272000,10012100,0.0223924,2.98243,2.98243,0.330725
212354183,69837191,16115,14756900,137730,818329000,18843400,0.00933326,1.27692,1.27692,0.441256
212361876,69837191,111220798,1468200,57307.9,67570600,7881720,0.0390328,5.3683,5.36832,0.290324
212351099,69837191,1100,3671130,88488.8,210632000,11768800,0.024104,3.20578,3.20617,0.373844
212355118,69837191,16437,4054320,102211,241234000,13622400,0.0252105,3.35997,3.36128,0.564057
212357276,69837191,16808,255987000,5235050,12246300000,702232000,0.0204505,2.74324,2.74003,0.858849
212359998,69837191,17386,825643,22477.6,29262000,3023990,0.0272244,3.66259,3.52871,0.637411
212357767,69837191,16935,524535,9964.94,27518700,1329030,0.0189977,2.53374,2.53374,0.39053
212350524,69837191,830,1674340,84498,102806000,11291600,0.0504664,6.74392,6.74766,0.189009
212348589,69837191,139,314721,14106.1,18307900,1906720,0.044821,6.05843,6.05843,0.170274
212354956,69837191,16392,209813,5967.15,13624400,797311,0.0284404,3.80011,3.80011,0.199124
212359019,69837191,17227,244783,1452.27,8074850,189388,0.00593287,0.773697,0.773697,0.510563
212348872,69837191,295,3147210,148189,188188000,19431700,0.0470857,6.17426,6.17426,0.201696
212349579,69837191,546,34969,403.453,1754850,53512.4,0.0115375,1.53028,0,0
212351727,69837191,15582,28557.9,1102.72,1559870,143996,0.0386136,5.04226,0,0
212350245,69837191,711,454597,20118.1,29178800,2732630,0.0442548,6.0111,6.0111,0.146946
212348965,69837191,342,6888580,145705,347880000,18848200,0.0211517,2.73614,2.73611,0.397247
212350286,69837191,743,664411,26126.3,39762600,3493410,0.0393224,5.2579,5.2579,0.229087
212352673,69837191,15843,5734920,62538.7,298965000,8155160,0.0109049,1.42202,1.42202,0.601447
212357595,69837191,16869,1153980,60893.2,69414800,8299860,0.0527682,7.1924,7.1924,0.170462
212357814,69837191,16959,979132,47627,52037200,6445690,0.0486421,6.58306,6.58306,0.183469
212348758,69837191,240,454596,11119.1,16965200,1433950,0.0244594,3.15435,3.15434,0.665769
212357370,69837191,16826,314721,5107.54,16240000,682995,0.0162288,2.17016,2.17016,0.361642
212360240,69837191,17430,769318,35701.7,40867200,4722940,0.0464069,6.13913,6.13913,0.0935621
212351448,69837191,10722,11924400,89947.7,615678000,12190100,0.00754315,1.02228,1.02228,0.99582
212354762,69837191,16294,594473,18948.9,31257600,2499990,0.0318751,4.20538,4.20538,0.249429
212356696,69837191,16694,11854500,330020,663299000,44693000,0.0278392,3.77013,3.77013,0.423575
212348922,69837191,322,54793200,1036090,2939570000,135811000,0.018909,2.4786,2.47476,0.507235
212350537,69837191,839,454597,25052.7,28800800,3504490,0.0551096,7.70901,7.70901,0.104503
212352667,69837191,15838,979132,12349.3,55407500,1630460,0.0126125,1.66521,1.66521,0.702832
212348477,69837191,72,209814,6452,11859400,847121,0.030751,4.03749,4.03749,0.136116
212359632,69837191,17313,2584310,96957.3,116227000,13392000,0.0375177,5.18203,5.18114,0.275331
212361897,69837191,111220820,979130,41690.2,57287700,5576440,0.0425788,5.6953,5.6953,0.18617
212355439,69837191,16529,34969,254.392,2114260,33556.1,0.00727478,0.959596,0,0
212353165,69837191,15943,2028200,75457.5,120823000,9961640,0.0372041,4.91156,4.91156,0.29059
212360074,69837191,17395,451248,20487.6,19995100,2734580,0.0454021,6.06005,6.05821,0.219061
212362076,69837191,111220902,69938,2925.06,3336240,385717,0.0418237,5.51512,5.51512,0.0293652
212349156,69837191,408,553858,11527.2,22147000,1536330,0.0208125,2.77388,2.76576,0.396205
212360005,69837191,17387,825643,22477.6,29262000,3023990,0.0272244,3.66259,3.52871,0.637411
212351567,69837191,15566,670598000,13399300,35409000000,1775250000,0.0199811,2.64726,2.64536,0.684289
212355208,69837191,16469,2447620,65112.2,132909000,8565790,0.0266023,3.49965,3.49974,0.454768
212350342,69837191,767,8182750,221431,466285000,29391100,0.0270607,3.59184,3.59184,0.303824
212353626,69837191,16029,1503670,32972,87499300,4309100,0.0219277,2.86573,2.86573,0.272788
212355287,69837191,16495,2248700,90099.8,118840000,12010800,0.0400675,5.34122,5.34383,0.239021
212356874,69837191,16721,1325750,65884.1,77497100,8846220,0.0496956,6.67261,6.67299,0.174735
212352930,69837191,15917,8007540,88444.5,362667000,11685600,0.0110452,1.45932,1.4593,0.738076
212361817,69837191,111220760,909194,41149.7,46683100,5497090,0.0452596,6.04611,6.04611,0.160377
212361635,69837191,111220634,524535,15463,25937200,2086200,0.0294794,3.97724,3.97724,0.438336
212354696,69837191,16261,2098010,91233.6,113493000,12128300,0.0434858,5.78087,5.78098,0.292192
212356341,69837191,16620,66023.8,2769.17,3636120,371814,0.0419419,5.63151,5.64151,0.105615
212349486,69837191,503,3249540,108307,192491000,14434000,0.0333299,4.44187,4.44291,0.263449
212357021,69837191,16762,944163,26255.6,52138200,3532750,0.0278083,3.74167,3.74167,0.608366
212353599,69837191,16023,7913070,39996.6,237093000,5336720,0.0050545,0.674418,0.678565,0.569919
