id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213760130,70194982,17094,34968.8,83.2167,648462,11079.3,0.00237974,0.316835,0,0
213759723,70194982,16773,1153980,4364.84,44710300,547952,0.00378243,0.474838,0.474838,0.389905
213756707,70194982,567,497114000,10459400,23162600000,1442360000,0.0210403,2.90146,2.89615,0.644477
213760560,70194982,17419,1084020,6704.96,41423300,846309,0.00618525,0.780711,0.780711,0.386688
213759818,70194982,16851,454597,2418.41,21125300,311359,0.00531991,0.684913,0.684913,0.14499
213759978,70194982,16957,524535,2704.79,23097800,347323,0.00515655,0.662155,0.662155,0.261738
213760456,70194982,17337,244184,300.701,5196510,38013.8,0.00123145,0.155677,0.155568,0.514712
213759321,70194982,16475,244783,1356.37,10481300,199415,0.00554111,0.814659,0.814659,0.454465
213757620,70194982,1093,5804850,23566,180604000,2947930,0.0040597,0.507839,0.507839,0.477338
213757006,70194982,749,2028200,5258.8,73776100,655756,0.00259284,0.323319,0.323319,0.610165
213759059,70194982,16291,419628,737.86,16336300,91848.9,0.00175837,0.218882,0.218882,0.589749
213757464,70194982,989,944163,4627.2,36853000,591752,0.00490085,0.626748,0.626748,0.56863
213756385,70194982,361,10612200,177161,473678000,23907800,0.016694,2.25285,2.23542,0.673169
213758257,70194982,15834,13596600,215572,626104000,28630200,0.0158549,2.10569,2.10604,0.297342
213759812,70194982,16848,839256,3567.22,33184300,453210,0.00425046,0.540014,0.540014,0.353239
213760218,70194982,17126,1049070,4792.95,30670300,590503,0.00456877,0.562882,0.562882,0.431377
213760803,70194982,17596,375291,1585.82,8752660,199256,0.00422558,0.530937,0.52994,0.572794
213756412,70194982,390,104896,468.396,3532950,59800.2,0.00446535,0.570092,0.570093,0.097648
213757357,70194982,957,4091370,12628.7,196965000,1641100,0.00308667,0.401113,0.401113,0.766658
213760758,70194982,17556,209794,904.304,5528440,118059,0.00431045,0.562739,0.562707,0.702903
213757009,70194982,750,174845,1047.36,4313300,148051,0.00599022,0.846754,0.846754,0.26337
213757705,70194982,10689,3426830,15546.7,140172000,2118660,0.00453676,0.618255,0.618241,0.476381
213758528,70194982,15952,244783,2724.77,11763100,360468,0.0111314,1.4726,1.4726,0.428412
213758546,70194982,15971,5769880,139954,288318000,18608200,0.0242559,3.22505,3.22505,0.332694
213758700,70194982,16050,117114,944.636,2712970,135330,0.00806596,1.15554,1.25506,0.541064
213757466,70194982,993,21466500,440404,837622000,59626200,0.0205159,2.77764,2.77713,0.707956
213758218,70194982,15816,944163,10253.1,36442700,1352070,0.0108595,1.43203,1.43203,0.359113
213757489,70194982,1014,1188950,7921.99,51776500,1197560,0.00666303,1.00724,1.00724,0.64855
213757746,70194982,10710,1783420,6033.64,77326600,791991,0.00338319,0.444086,0.444086,0.751922
213760943,70194982,111220848,314721,2385.42,12707400,305307,0.00757946,0.970088,0.970088,0.486586
213756988,70194982,729,139876,4910.64,8037930,672716,0.0351071,4.80937,4.80937,0.339266
213757975,70194982,15677,384657,1832.72,14785200,232808,0.00476456,0.605235,0.605234,0.331391
213758818,70194982,16117,14337300,548504,769238000,90838000,0.0382572,6.33578,6.33578,0.512391
213759453,70194982,16581,699380,11559.7,29374000,1858160,0.0165285,2.65687,2.65687,0.763322
213756961,70194982,708,1084040,1968.95,44598500,247682,0.00181631,0.228481,0.228481,0.813392
213757590,70194982,1073,51759500,220631,2440320000,30420700,0.00426262,0.587731,0.587188,0.383326
213760332,70194982,17277,1923250,4312.05,48124600,540853,0.00224207,0.281219,0.281212,0.788128
213757278,70194982,883,279752,1929.92,11712500,249687,0.00689868,0.892529,0.892529,0.555928
213760454,70194982,17336,139842,143.859,2893500,17668.8,0.00102873,0.126348,0.126334,0.53558
213756602,70194982,526,1433730,26610.8,56983300,3612080,0.0185605,2.51936,2.51936,0.509167
213758675,70194982,16037,5298980,50838,174391000,7067160,0.00959392,1.33368,1.3251,0.536303
213756376,70194982,353,1608570,35569.7,88936900,4638240,0.0221126,2.88345,2.88345,0.157101
213757649,70194982,1114,279752,6618.69,13435900,905529,0.0236591,3.2369,3.2369,0.199517
213760085,70194982,17056,1958260,7523.55,63789700,945227,0.00384195,0.482686,0.482686,0.340367
213760600,70194982,17474,404282,646.815,6999200,89008.8,0.00159991,0.220165,0.216872,0.458641
213759876,70194982,16887,1853360,8710.42,63127900,1103710,0.00469981,0.595517,0.595517,0.641623
213759696,70194982,16733,139876,245.968,5058820,31014.3,0.00175848,0.221727,0.221727,0.223905
213758090,70194982,15739,538853000,11078800,24885900000,1523470000,0.02056,2.82725,2.82193,0.6553
213760832,70194982,111220698,559504,1518.72,19759000,196108,0.00271441,0.350503,0.350503,0.648185
213758382,70194982,15905,44853400,595427,2052970000,82673300,0.0132749,1.84319,1.82514,0.787536
213758874,70194982,16133,2867460,87374.7,141654000,12495500,0.0304711,4.3577,4.3577,0.392985
213759299,70194982,16462,1119010,8310.32,53671200,1285380,0.00742651,1.14868,1.14868,0.959061
213760851,70194982,111220760,909194,5762.4,28390000,713085,0.00633792,0.784305,0.784305,0.314575
213756400,70194982,374,1014100,4968,36628700,646056,0.00489892,0.637073,0.637073,0.611751
213757345,70194982,944,874225,3796.4,40404100,515326,0.00434259,0.589466,0.589466,0.422557
213760314,70194982,17253,2867230,6990.62,75991600,866479,0.00243811,0.302201,0.302182,0.556633
213755808,70194982,91,1328820,9037.13,55810900,1163170,0.00680086,0.875342,0.875342,0.287642
213758535,70194982,15961,1503670,42921.7,96814700,6073010,0.0285447,4.0388,4.0388,0.45166
213759982,70194982,16962,699380,4383.54,23807500,543798,0.00626775,0.777542,0.777542,0.158124
213760211,70194982,17116,384659,2364.8,12085900,297170,0.00614779,0.772554,0.772554,0.364884
213760810,70194982,111220574,69938,979.093,3725000,131450,0.0139994,1.87952,1.87952,0.204252
213756025,70194982,180,524535,8302.54,23244800,1081950,0.0158284,2.06268,2.06268,0.471128
213758763,70194982,16081,594473,8918.24,30744700,1202740,0.0150019,2.02321,2.02321,0.517034
213755826,70194982,104,5105470,162792,242986000,21466200,0.0318858,4.20455,4.20455,0.406709
213757737,70194982,10703,9022000,303259,466983000,49949400,0.0336133,5.5364,5.5364,0.488365
213759711,70194982,16757,34969,8.03376,1100900,1010.39,0.000229739,0.028894,0,0
213756558,70194982,486,3951500,86079.7,187576000,13358600,0.0217841,3.38065,3.38065,0.496549
213758527,70194982,15951,1013910,17796.3,48935900,2428550,0.0175521,2.39522,2.39525,0.400338
213759557,70194982,16667,314721,369.302,12468200,50228.7,0.00117343,0.159598,0.159598,0.307114
213760520,70194982,17381,1319230,2446.9,26778300,308403,0.00185479,0.233776,0.232565,0.739523
213760586,70194982,17455,454555,2151.81,14097900,263951,0.00473388,0.580679,0.580668,0.142001
213760855,70194982,111220768,139876,635.359,4043960,78500,0.0045423,0.561211,0.561211,0.295513
213758301,70194982,15854,8322620,118887,375744000,15416700,0.0142848,1.85238,1.85238,0.275497
213759755,70194982,16799,279752,1708.3,9497140,216004,0.0061065,0.772128,0.772128,0.505952
213758085,70194982,15734,209814,427.64,7160370,54172,0.00203819,0.258191,0.258191,0.267387
213758768,70194982,16083,6364360,140168,327079000,18784100,0.0220239,2.95145,2.95145,0.401198
213757935,70194982,15633,419578,1431.17,14445700,185601,0.00341098,0.442352,0.44232,0.609606
213760434,70194982,17324,244783,770.473,8046070,96672.5,0.00314757,0.394932,0.394932,0.156232
213758891,70194982,16141,10840400,255728,522129000,39847100,0.0235903,3.6758,3.6758,0.416783
213760592,70194982,17463,174845,622.844,5140040,77610.1,0.00356227,0.443879,0.443879,0.399809
213760697,70194982,17509,454203,2536.15,9649170,370674,0.00558375,0.816098,0.816316,0.567397
213760260,70194982,17180,559504,1817.78,16154500,225716,0.00324892,0.403422,0.403422,0.327321
213757669,70194982,1139,209814,2747.94,10198200,365560,0.013097,1.7423,1.7423,0.153735
213759690,70194982,16725,5105470,18228.7,175472000,2304990,0.00357043,0.451474,0.451474,0.727362
213758727,70194982,16065,3007330,81572.7,127477000,10731200,0.0271246,3.56835,3.56835,0.423441
213758729,70194982,16066,2867460,94892.1,139751000,12488700,0.0330928,4.35531,4.35531,0.357436
213758771,70194982,16085,594473,10572.4,29161700,1418400,0.0177844,2.38598,2.38598,0.351489
213759033,70194982,16269,384659,1612.11,16202900,203011,0.004191,0.527768,0.527768,0.382332
213757642,70194982,1109,69938,254.854,3072300,32989,0.00364399,0.47169,0.47169,0.378232
213758872,70194982,16132,1818390,41402.6,87536100,5952260,0.0227688,3.27337,3.27337,0.451175
213760692,70194982,17506,1432920,5946.44,35353600,769234,0.00414987,0.536829,0.536982,0.554728
213757202,70194982,839,244783,2592.67,9022940,321712,0.0105917,1.31427,1.31427,0.280749
213760951,70194982,111220858,139871,648.299,3625970,82893,0.00463497,0.592639,0.59265,0.419167
213759607,70194982,16696,979132,2227.34,38321800,277560,0.00227481,0.283476,0.283476,0.51574
213758192,70194982,15806,909180,13584.2,40099100,1812290,0.0149412,1.99332,1.99333,0.361279
213759032,70194982,16268,104907,300.493,4198760,37802.6,0.00286438,0.360344,0.360344,0.225919
213757334,70194982,935,2098140,25030,93444900,3467080,0.0119296,1.65246,1.65246,0.315127
213760467,70194982,17344,244783,536.714,7392140,67517.3,0.00219261,0.275825,0.275825,0.383322
213756469,70194982,441,244783,5966.04,14368300,823035,0.0243728,3.3623,3.3623,0.132131
213759309,70194982,16469,2098140,5278.49,81990300,690842,0.0025158,0.329264,0.329264,0.774755
213759610,70194982,16698,6294420,31073.4,283426000,3950910,0.00493667,0.627685,0.627685,0.374366
213760814,70194982,111220634,524535,2704.79,23097800,347323,0.00515655,0.662155,0.662155,0.261738
213758666,70194982,16030,31722300,556803,1444760000,76434100,0.0175524,2.40947,2.39863,0.562184
213758645,70194982,16024,9126760,97137.4,319718000,13388200,0.0106431,1.46691,1.46689,0.522635
213758814,70194982,16114,60251600,1708720,3024860000,261580000,0.0283597,4.34146,4.34146,0.556413
213759410,70194982,16526,34969,269.49,1590790,37500.2,0.00770654,1.07239,0,0
213756769,70194982,609,174845,130.255,6851240,16336.9,0.000744972,0.0934367,0.0934367,0.512554
213758591,70194982,15999,1043080,29542.5,43359800,4154280,0.0283223,3.9827,3.9785,0.331065
213757604,70194982,1082,209814,5812.54,9995580,766200,0.0277033,3.6518,3.6518,0.265324
213757897,70194982,15617,769296,1538.14,29363200,195288,0.00199941,0.253852,0.253855,0.742819
213760109,70194982,17081,1608570,4171.51,56961000,520231,0.0025933,0.323411,0.323411,0.593651
213756738,70194982,590,1573600,21713.3,78883700,2864700,0.0137984,1.82047,1.82047,0.377955
213759480,70194982,16604,804287,1636.76,30991800,213564,0.00203504,0.265532,0.265532,0.504555
213756422,70194982,399,3391990,77012,163893000,11066800,0.022704,3.26262,3.26262,0.446355
213756252,70194982,324,174845,7858.93,8284150,1076890,0.044948,6.15914,6.15914,0.239425
213758378,70194982,15903,383773000,8774200,17767700000,1218380000,0.022863,3.17473,3.16601,0.622461
213760947,70194982,111220852,2027930,12617.1,69003200,1582510,0.00622166,0.780356,0.78035,0.448215
213758419,70194982,15922,8007900,164594,347283000,21777300,0.020554,2.71948,2.71948,0.527405
213759959,70194982,16929,1853360,12787.2,76142200,1646410,0.00689949,0.888341,0.888341,0.355004
213759007,70194982,16250,1398760,4225.68,50740300,538840,0.00302102,0.385227,0.385227,0.718281
213756029,70194982,183,1538640,34728.3,72444500,4594390,0.0225709,2.98602,2.98602,0.316546
213757174,70194982,821,4216110,48561.7,152503000,6740970,0.0115181,1.59886,1.59535,0.432888
213760734,70194982,17538,3379560,12268.5,82382900,1563610,0.00363022,0.462668,0.462152,0.955065
213760301,70194982,17237,1608570,8542.67,53059400,1071310,0.00531071,0.665998,0.665998,0.418095
213755883,70194982,143,209651,543.059,4562760,68682.1,0.0025903,0.327602,0.32756,0.285802
213756019,70194982,175,804287,11537.2,36177500,1550730,0.0143446,1.92808,1.92808,0.510328
213757500,70194982,1020,2307950,4296.77,91294900,550216,0.00186172,0.2384,0.2384,0.562222
213760547,70194982,17402,1608380,3198.82,41137200,397950,0.00198885,0.247424,0.247404,0.543508
213759510,70194982,16623,5245350,14474.6,187122000,1895990,0.0027595,0.36146,0.36146,0.998992
213760585,70194982,17454,34969,112.676,1042650,13987.7,0.00322216,0.400002,0,0
213760603,70194982,17479,594409,5038.42,22998400,645671,0.00847635,1.08624,1.08619,0.556161
213760465,70194982,17343,1538620,2692.51,39620800,334380,0.00174995,0.217325,0.217323,0.523769
213760796,70194982,17590,174845,153.219,3433360,18266.2,0.000876316,0.104471,0.104471,0.379137
213756787,70194982,621,1014100,9137.69,35255900,1155820,0.00901063,1.13975,1.13975,0.367885
213759780,70194982,16820,8357590,35827,378353000,4694680,0.00428677,0.561726,0.561726,0.524335
213760223,70194982,17134,664411,3615.69,22189800,455384,0.00544195,0.685395,0.685395,0.478435
213760299,70194982,17234,349690,1616.35,13919600,203968,0.00462225,0.583281,0.583281,0.282743
213760857,70194982,111220782,34969,82.2485,1254280,10489.9,0.00235204,0.299976,0,0
213758717,70194982,16058,18323500,513923,854495000,67662800,0.0280472,3.69268,3.69265,0.448564
213760447,70194982,17333,594473,2178.72,19541300,271959,0.00366497,0.457479,0.457479,0.169139
213760686,70194982,17500,4807700,16438.6,109134000,2129880,0.00341924,0.443014,0.442165,0.740215
213760707,70194982,17519,314721,1125.24,8335220,138210,0.00357536,0.439151,0.439151,0.401384
213759319,70194982,16474,559504,1865.4,23359400,262659,0.00333402,0.469449,0.469449,0.840297
213757829,70194982,15566,650639000,11523100,29216700000,1586630000,0.0177104,2.43858,2.43485,0.789223
213760212,70194982,17117,34969,271.768,1273290,35059.7,0.0077717,1.00259,0,0
213758652,70194982,16027,15771000,424426,889391000,55952700,0.0269118,3.54782,3.54782,0.262349
213760317,70194982,17258,1363570,2126.1,31921900,261912,0.00155921,0.192078,0.192058,0.589794
213759716,70194982,16765,209814,315.364,7632430,39974.3,0.00150306,0.190523,0.190523,0.420306
213759719,70194982,16768,384659,2282.1,16288200,296405,0.00593277,0.770566,0.770566,0.471014
213757304,70194982,906,524535,12070.1,28820300,1642240,0.0230111,3.13086,3.13086,0.243883
213758793,70194982,16098,104907,2827.91,6003270,381324,0.0269563,3.63488,3.63488,0.120787
213760032,70194982,17012,594473,1437.6,20111500,177891,0.00241828,0.299241,0.299241,0.261765
213758544,70194982,15969,5769880,139954,288318000,18608200,0.0242559,3.22505,3.22505,0.332694
213760305,70194982,17241,909194,5762.4,28390000,713085,0.00633792,0.784305,0.784305,0.314575
213756403,70194982,377,139876,4231.25,8188820,574462,0.03025,4.10694,4.10694,0.0576886
213758915,70194982,16170,5734920,180415,291557000,24975900,0.0314591,4.35507,4.35507,0.449384
213757752,70194982,10720,7063740,28007.4,354098000,3767190,0.00396496,0.533313,0.533313,0.432494
213759950,70194982,16915,71553900,302544,3223220000,41066200,0.0042282,0.57392,0.573248,0.439652
213760249,70194982,17167,664411,4823.49,24318100,610673,0.00725979,0.919119,0.919119,0.582167
213755684,70194982,2,384659,10148.4,20673900,1321860,0.0263828,3.43645,3.43645,0.253697
213760601,70194982,17476,10120000,42784.9,272534000,5453860,0.00422777,0.53892,0.538324,0.769263
213760527,70194982,17386,868228,1858.95,19995900,231776,0.00214109,0.266953,0.265405,0.745135
213757708,70194982,10690,1538640,6473.29,69915500,882789,0.00420716,0.573748,0.573748,0.458735
213756449,70194982,425,1119010,22290.6,51990400,3073660,0.01992,2.74678,2.74678,0.481158
213760813,70194982,111220632,559504,3879.58,22186500,487599,0.00693397,0.871485,0.871485,0.172532
213756260,70194982,329,14235600,275016,708259000,36363000,0.0193189,2.55437,2.54895,0.412284
213759324,70194982,16478,1223920,2587.46,48186800,337580,0.00211409,0.27582,0.27582,0.761548
213759435,70194982,16556,34969,313.674,1443980,44795.5,0.00897007,1.28101,0,0
213759341,70194982,16493,559504,1289.44,21728800,162425,0.00230461,0.290302,0.290302,0.526842
213756006,70194982,163,34969,1127.57,1821530,151604,0.0322448,4.33538,0,0
213756703,70194982,565,699380,16275.2,35432100,2254200,0.0232709,3.22313,3.22313,0.264678
213759165,70194982,16353,7308520,32318.4,272082000,4546030,0.00442202,0.622018,0.622018,1.14591
213759205,70194982,16405,174845,77.4688,6906110,9690.1,0.000443071,0.0554211,0.0554211,0.666495
213760763,70194982,17560,34969,318.93,1174270,39549.4,0.00912037,1.13098,0,0
213760475,70194982,17353,11344700,40523.9,320201000,5064850,0.00357204,0.446449,0.445785,0.633056
213757574,70194982,1062,1258880,28509.7,66847100,3739050,0.0226468,2.97013,2.97013,0.144123
213758063,70194982,15721,34969,85.1563,1157460,10893.6,0.00243519,0.311522,0,0
213758245,70194982,15830,4091370,31861.1,169374000,4119670,0.00778739,1.00692,1.00692,0.530837
213759704,70194982,16739,104907,98.185,3368600,12197.5,0.000935924,0.11627,0.11627,0.371153
213760487,70194982,17361,1293850,7172.73,49479200,901493,0.0055437,0.696751,0.696751,0.332816
213760705,70194982,17518,314721,1125.24,8335220,138210,0.00357536,0.439151,0.439151,0.401384
213760404,70194982,17303,349690,1590.16,14008400,201260,0.00454734,0.575539,0.575539,0.32142
213756723,70194982,580,244783,1015.88,11708000,140102,0.00415014,0.572352,0.572352,0.230458
213757931,70194982,15632,419578,1431.17,14445700,185601,0.00341098,0.442352,0.44232,0.609606
213759684,70194982,16717,1433730,2725.54,54920200,348046,0.00190102,0.242756,0.242756,0.548161
213759274,70194982,16448,139876,218.189,5034650,26717,0.00155988,0.191005,0.191005,0.100887
213760336,70194982,17281,69938,174.028,2142020,22051.2,0.00248831,0.315297,0.315297,0.498671
213757632,70194982,1101,1398760,52920.4,75274300,7003870,0.0378338,5.0072,5.0072,0.300503
213756576,70194982,501,139876,2555.5,5738220,362627,0.0182697,2.59249,2.59249,0.393206
213758047,70194982,15710,69938,150.437,1899840,18895.4,0.00215101,0.270174,0.270174,0.567175
213758663,70194982,16029,1503670,36258,78896300,4775410,0.0241131,3.17584,3.17584,0.200392
213758913,70194982,16169,10001100,306161,502500000,43142200,0.0306126,4.31373,4.31373,0.385282
213760840,70194982,111220724,664411,4823.49,24318100,610673,0.00725979,0.919119,0.919119,0.582167
213755777,70194982,55,104907,273.104,4280610,34457.7,0.0026033,0.328459,0.328459,0.2058
213756551,70194982,483,594473,4725.21,25766000,650905,0.00794857,1.09493,1.09493,0.444697
213760063,70194982,17041,979132,8428.33,37935900,1070110,0.00860796,1.09292,1.09292,0.345206
213760599,70194982,17472,404282,646.815,6999200,89008.8,0.00159991,0.220165,0.216872,0.458641
213760929,70194982,111220824,1398760,5675.01,42510000,691989,0.00405718,0.494716,0.494716,0.304251
213758794,70194982,16099,104907,2436.16,5759870,325164,0.0232221,3.09954,3.09954,0.186757
213760498,70194982,17368,2902420,14603.4,95888600,1821560,0.00503147,0.627599,0.6276,0.414453
213755798,70194982,72,104907,74.5391,3991930,9451.95,0.000710526,0.0900984,0.0900984,0.132601
213756925,70194982,683,1293850,37265.5,77549800,5148270,0.028802,3.97902,3.97902,0.220223
213759535,70194982,16640,69938,44.9689,2271210,5576.09,0.000642983,0.0797291,0.0797291,0.603692
213756579,70194982,503,2692610,6864.53,106191000,947851,0.00254939,0.352019,0.352019,0.792028
213759681,70194982,16714,104907,363.102,4787260,48132.8,0.00346118,0.458814,0.458814,0.215861
213759705,70194982,16740,489566,2370.77,17034800,293254,0.0048426,0.599007,0.599007,0.457048
213756209,70194982,302,6749020,46470.7,300820000,6221580,0.00688554,0.921849,0.921849,0.601802
213756834,70194982,647,4358030,158667,202592000,21764500,0.036408,4.99411,4.98575,0.402648
213758139,70194982,15776,4336160,28808.7,180092000,3725750,0.00664383,0.859228,0.859228,0.673156
213758943,70194982,16195,69938,1539.18,3640780,204788,0.0220078,2.92814,2.92814,0.0827591
213756475,70194982,444,3601810,5661.07,152443000,726855,0.00157173,0.201803,0.201803,0.773881
213759238,70194982,16424,2063170,2901.28,80407400,360808,0.00140623,0.17488,0.17488,0.523418
213759880,70194982,16890,244783,1014.8,9900670,129044,0.00414571,0.527176,0.527176,0.401541
213760491,70194982,17364,979132,5206.33,35099000,647845,0.00531729,0.661652,0.661652,0.363818
213756160,70194982,267,104907,2154.18,5585140,280958,0.0205342,2.67816,2.67816,0.0965527
213759295,70194982,16460,629442,883.24,24897500,110680,0.00140321,0.175839,0.175839,0.571808
213758412,70194982,15919,8007900,164594,347283000,21777300,0.020554,2.71948,2.71948,0.527405
213758581,70194982,15995,1818390,76689.6,91136900,10253400,0.0421745,5.63874,5.63874,0.151477
213757553,70194982,1050,839256,27055.8,44743800,3608120,0.0322379,4.29919,4.29919,0.320447
213757370,70194982,968,2657640,9964.43,132963000,1289380,0.00374935,0.48516,0.48516,0.54741
213757588,70194982,1072,419628,2197.9,19836200,332886,0.00523773,0.793288,0.793288,0.778436
213757844,70194982,15591,69937.5,65.157,1916160,8580.1,0.000931646,0.122682,0.122682,0.0835682
213760414,70194982,17309,34969,107.001,1289340,13592.2,0.00305988,0.388694,0,0
213759184,70194982,16388,944163,8945.94,39350400,1238760,0.009475,1.31202,1.31202,0.465242
213760778,70194982,17573,174845,370.439,3648490,49701,0.00211867,0.284257,0.284257,0.572741
213757366,70194982,965,593423,6327.85,21399100,889124,0.0106633,1.4983,1.4967,0.471283
213757462,70194982,988,454597,9136.2,19660900,1257410,0.0200974,2.76598,2.76598,0.35811
213759563,70194982,16671,3531870,17904.3,145068000,2592110,0.00506935,0.733919,0.733919,0.95038
213757255,70194982,869,69938,1388.04,3408940,193916,0.0198468,2.77269,2.77269,0.170776
213759725,70194982,16775,524535,1504.91,19876200,187191,0.00286904,0.35687,0.35687,0.432906
213758932,70194982,16186,4196280,62686.2,207380000,8423930,0.0149385,2.00748,2.00748,0.391499
213760770,70194982,17565,454544,1548.14,9585050,211074,0.00340592,0.464365,0.464345,0.646933
213759609,70194982,16697,6294420,31073.4,283426000,3950910,0.00493667,0.627685,0.627685,0.374366
213756460,70194982,435,174845,4021.72,8096740,572066,0.0230016,3.27184,3.27184,0.234762
213758103,70194982,15755,664411,1621.08,25290800,213411,0.00243987,0.321203,0.321203,0.474509
213760294,70194982,17228,244783,440.006,5952950,57911.2,0.00179754,0.236582,0.236582,0.585422
213760809,70194982,111220572,209814,2471.28,11085900,327169,0.0117784,1.55933,1.55933,0.194571
213759041,70194982,16273,34969,67.9786,1233120,8498.24,0.00194397,0.243022,0,0
213760027,70194982,17007,209814,230.198,8232060,28590.7,0.00109715,0.136267,0.136267,0.72922
213760937,70194982,111220832,69938,322.151,1890060,39766.1,0.00460624,0.568591,0.568591,0.182028
213756595,70194982,519,2972360,18058.1,123349000,2322890,0.00607532,0.781494,0.781494,0.417945
213756097,70194982,231,34969,112.966,1265280,14397.3,0.00323047,0.411717,0,0
213756799,70194982,628,279752,4390.88,11907300,728106,0.0156956,2.60268,2.60268,0.554045
213760790,70194982,17585,34969,220.665,994718,27234.6,0.00631031,0.778822,0,0
213755860,70194982,131,1293850,53066,70542100,7175990,0.0410139,5.54622,5.54622,0.167768
213756824,70194982,639,1183190,27010.3,55620000,3720920,0.0228282,3.14481,3.14296,0.179657
213759240,70194982,16426,139876,74.8695,5446450,9274.97,0.000535256,0.0663085,0.0663085,0.401797
213759833,70194982,16860,174845,571.071,7579670,73030.6,0.00326616,0.417688,0.417688,0.106708
213756077,70194982,215,2028200,13701.3,79889000,2225560,0.00675538,1.09731,1.09731,1.74459
213757343,70194982,943,8217060,112040,270602000,15131400,0.0136351,1.84147,1.84144,0.778956
213757848,70194982,15593,2342920,7004.21,89473300,893930,0.00298952,0.381545,0.381546,0.573836
213760720,70194982,17528,69938,247.665,1738100,30114.8,0.00354121,0.430593,0.430593,0.216692
213760011,70194982,16996,2203050,5418.35,81856800,676457,0.00245948,0.307055,0.307055,0.684209
213755891,70194982,148,174845,2701.3,8293830,351113,0.0154497,2.00814,2.00814,0.445423
213759445,70194982,16569,489566,865.038,18653300,109996,0.00176695,0.224681,0.224681,0.542913
213760041,70194982,17025,9476580,51386,334162000,6635560,0.00542242,0.700207,0.700205,0.656354
213758676,70194982,16038,6152080,98117,266667000,13701200,0.0159486,2.22709,2.22649,0.410963
213759449,70194982,16574,384659,782.077,14865700,98949.6,0.00203317,0.25724,0.25724,0.456528
213758056,70194982,15718,69938,218.64,2627860,27100.2,0.0031262,0.38749,0.38749,0.680036
213759088,70194982,16314,944163,3211.39,40217300,407732,0.00340131,0.431845,0.431845,0.51419
213759473,70194982,16599,524535,2873.37,20598100,449371,0.00547793,0.856703,0.856703,1.48212
213759508,70194982,16620,69938,46.2293,2336780,5805.75,0.000661005,0.0830129,0.0830129,0.0796191
213757374,70194982,970,244783,544.847,7034970,67768.7,0.00222584,0.276852,0.276852,0.323434
213759230,70194982,16420,489566,2141.75,17947300,278722,0.00437479,0.569325,0.569325,0.443949
213757866,70194982,15601,2133040,4234.28,78381700,533162,0.00198509,0.249954,0.249953,0.667371
213759541,70194982,16651,38396000,166835,1658740000,21913900,0.00434512,0.570733,0.570733,0.708503
213759802,70194982,16842,18673400,73752.1,888994000,9883160,0.00394957,0.529263,0.529263,0.512311
213759680,70194982,16713,139876,501.341,6354770,66346.5,0.00358418,0.474324,0.474324,0.1826
213760939,70194982,111220842,209814,1862.63,9987700,243644,0.00887755,1.16124,1.16124,0.179467
213756197,70194982,291,6643270,232075,314744000,32322400,0.0349338,4.86544,4.86551,0.248997
213760573,70194982,17437,4880230,14643.3,115377000,1875990,0.00300055,0.384407,0.381969,0.602949
213760952,70194982,111220868,104907,1340.99,4624290,173192,0.0127826,1.65091,1.65091,0.0934919
213758967,70194982,16218,104907,322.337,4537300,40636.6,0.0030726,0.387358,0.387358,0.176175
213759293,70194982,16459,524535,907.006,20821500,114177,0.00172916,0.217673,0.217673,0.509977
213759784,70194982,16822,1049070,5414.76,41335700,691568,0.00516149,0.65922,0.65922,0.580732
213756059,70194982,202,2762550,12263.5,106782000,1557270,0.00443919,0.563706,0.563706,0.475874
213756239,70194982,320,3554680,15227.8,69280000,1994690,0.00428387,0.561145,0.560946,1.45608
213756732,70194982,587,174845,189.526,6529090,23700.8,0.00108396,0.135553,0.135553,0.586381
213757295,70194982,899,69938,403.229,3146100,52099.5,0.00576552,0.744938,0.744938,0.023264
213756605,70194982,529,174845,360.257,6717780,45352.8,0.00206044,0.259389,0.259389,0.791013
213757243,70194982,861,944163,41028.6,49511600,5711750,0.043455,6.04953,6.04953,0.18632
213760590,70194982,17460,1729020,4174.14,40791900,523405,0.00241416,0.302717,0.300837,0.477032
213756154,70194982,262,3636780,12184.7,136630000,1580130,0.00335041,0.434486,0.434486,0.560478
213758239,70194982,15829,3461930,24698,139952000,3221640,0.00713417,0.930592,0.930592,0.661715
213758969,70194982,16219,139876,344.566,5926410,43229.5,0.00246336,0.309056,0.309056,0.164132
213758979,70194982,16228,1293850,2153.15,45759200,274430,0.00166413,0.212103,0.212103,0.644062
213756585,70194982,509,3217150,62553.1,150227000,9179180,0.0194437,2.8532,2.8532,0.385224
213760228,70194982,17141,104907,346.704,2243930,42762.1,0.00330487,0.407619,0.407619,0.278882
213758016,70194982,15694,699361,3302.16,28664500,413443,0.00472168,0.591172,0.59116,0.394063
213759193,70194982,16396,24513300,99572.7,1002930000,14372300,0.00406199,0.586306,0.586306,1.61768
213757523,70194982,1034,699380,19185.2,33364900,2612780,0.0274318,3.73585,3.73585,0.433921
213758399,70194982,15913,10766000,113144,473950000,15743800,0.0105094,1.46237,1.46288,0.546841
213756851,70194982,652,34969,83.6737,1501860,10488.5,0.0023928,0.299937,0,0
