id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212884435,69863249,17446,370226,8576.42,13601900,1224750,0.0231654,3.30813,3.18958,0.469931
212876376,69863249,412,1535480,24967.3,86249400,3337350,0.0162603,2.17349,2.14031,0.362391
212878330,69863249,1100,2564370,8332.34,117337000,1110410,0.00324927,0.433015,0.440553,0.594059
212884011,69863249,17274,33618.2,52.9555,673879,9487.97,0.0015752,0.282227,0,0
212876684,69863249,486,3282400,60085.5,198865000,9283270,0.0183053,2.82819,2.90505,0.490619
212878885,69863249,15615,473266,1561.28,11855000,209522,0.00329895,0.442716,0.546698,1.65161
212881923,69863249,16632,1297020,2394.36,49605900,317926,0.00184605,0.24512,0.245992,0.788102
212883117,69863249,17010,100805,40.5523,3555950,4790.9,0.000402287,0.0475267,0.0475074,0.298781
212878474,69863249,10690,1360330,34974.5,95409600,5533620,0.0257102,4.06784,3.97995,0.435114
212884903,69863249,111220816,111259,836.138,5696720,115936,0.00751524,1.04204,0,0
212884054,69863249,17284,277465,58.9156,7617490,7723.26,0.000212335,0.027835,0.027835,0.49713
212876035,69863249,254,15633400,130085,736342000,18136600,0.00832095,1.16012,1.14312,1.31936
212878167,69863249,1017,16382100,539265,1028930000,90429900,0.032918,5.52005,5.46687,0.495255
212884273,69863249,17383,902046,9030.36,26438500,1290780,0.010011,1.43095,1.5929,0.580117
212884982,69863249,127201621,33268.3,7.54405,486061,1065.87,0.000226764,0.0320387,0,0
212882990,69863249,16928,2533760,60748.9,155998000,8889630,0.0239758,3.50847,3.64218,0.430683
212875695,69863249,105,44503.7,379.128,1405950,49669,0.00851901,1.11606,0,0
212884631,69863249,17535,131984,124.967,3015490,18251.9,0.000946831,0.138289,0.137055,0.62993
212884008,69863249,17273,33618.2,52.9555,673879,9487.97,0.0015752,0.282227,0,0
212876574,69863249,442,1002660,2258.92,39122200,309218,0.00225292,0.308397,0.322994,1.16849
212876802,69863249,544,903838,21791.6,54140600,3074150,0.0241101,3.40122,3.33824,0.602728
212882444,69863249,16729,308637,386.877,13315900,50851.2,0.0012535,0.16476,0.1656,0.391843
212875786,69863249,128,10026100,24212.1,396698000,3174420,0.00241491,0.316617,0.30925,0.755643
212876038,69863249,255,642021,3867.47,27918000,511078,0.0060239,0.796045,0.861769,0.432005
212880439,69863249,16139,581150,10133.2,33518000,1506830,0.0174364,2.59285,2.55863,0.404464
212882720,69863249,16827,430031,7081.04,22399900,956688,0.0164663,2.22469,2.19295,0.280191
212876265,69863249,344,139717,4483,9004330,624111,0.0320864,4.46698,4.46551,0.337216
212884329,69863249,17396,149217,392.164,4308800,51278.2,0.00262814,0.343648,0,0
212884819,69863249,111220688,52698.2,474.578,2622030,65311.4,0.00900559,1.23935,1.23787,0.244918
212881170,69863249,16375,37604200,168632,1655360000,23075500,0.00448438,0.61364,0.645368,0.982952
212882772,69863249,16854,1932940,14402.4,97137100,2104580,0.00745104,1.0888,1.09969,0.522565
212877829,69863249,881,1218380,8596.09,55996600,1152330,0.00705537,0.945793,0.934152,0.348241
212883665,69863249,17153,775571,1133.75,19322000,148705,0.00146183,0.191736,0.184996,0.981757
212875643,69863249,79,33042.8,5.40931,905191,633.43,0.000163706,0.01917,0,0
212881060,69863249,16291,414357,1015.56,15629200,162563,0.00245094,0.392324,0.399538,0.797089
212881016,69863249,16281,31934.2,7.08634,993838,1007.08,0.000221904,0.0315361,0,0
212882806,69863249,16865,1866770,9116.08,84557800,1250430,0.00488334,0.669837,0.693553,0.645585
212879008,69863249,15678,229247,303.402,5440620,41186.8,0.00132347,0.179661,0.174931,0.596996
212876901,69863249,589,2674950,7103.54,90319600,1158680,0.00265557,0.433161,0.425376,1.1378
212877551,69863249,828,6117970,57596.5,312419000,8223530,0.00941432,1.34416,1.33337,0.691882
212884533,69863249,17487,2638800,51326.5,121604000,7331680,0.0194507,2.77842,2.79922,0.633483
212882702,69863249,16821,1237350,16039.4,64860100,2202720,0.0129627,1.78019,1.83733,0.346017
212883345,69863249,17089,94122.6,67.9704,2697720,8065.07,0.000722147,0.0856869,0.0870029,0.326685
212879371,69863249,15794,32949.3,0.0711479,940862,8.48714,2.15931e-06,0.000257582,0,0
212881248,69863249,16408,31560.3,11.7371,1065440,1702.09,0.000371894,0.0539313,0,0
212877419,69863249,750,174715,1402.07,5247620,205872,0.00802487,1.17833,1.17857,0.267709
212883721,69863249,17172,842668,10186.4,35612200,1402500,0.0120882,1.66435,1.66137,0.354023
212875637,69863249,74,314080,7918.99,20989000,1081550,0.0252133,3.44355,3.44268,0.186702
212878490,69863249,10697,677587,5654.76,34546000,809004,0.00834544,1.19395,1.2301,0.328921
212879812,69863249,15927,286907,1093.87,7963540,178544,0.00381263,0.622306,0.602026,0.374598
212876059,69863249,266,153461,8.73826,5299860,1155.78,5.69414e-05,0.00753145,0.00359531,0.538169
212877876,69863249,903,679084,10969.4,36854800,1575300,0.0161532,2.31975,2.29352,0.376379
212881899,69863249,16620,66650.9,122.526,2482100,15247.1,0.00183832,0.22876,0.228795,0.239405
212877504,69863249,804,78617.5,381.533,3112160,48285,0.00485303,0.614176,0.690601,0.347556
212878263,69863249,1069,19785.2,5.46343,331834,758.616,0.000276137,0.0383426,0,0
212876344,69863249,391,4331160,60536.7,245889000,8955790,0.013977,2.06776,2.08443,0.494279
212876408,69863249,429,1607230,39302.9,71010000,5760400,0.0244539,3.58406,3.64305,0.611376
212880886,69863249,16273,26343.9,152.047,798683,20816.4,0.00577165,0.790182,0,0
212884950,69863249,111220898,11358.7,52.516,542546,6890.77,0.00462339,0.606649,0,0
212881303,69863249,16435,1207990,7163.85,57596000,975513,0.0059304,0.807552,0.841867,0.449027
212881198,69863249,16390,280112,58.0437,12715800,7774.19,0.000207216,0.0277539,0.0279001,0.66783
212883957,69863249,17256,967671,6240.45,29646900,799794,0.00644893,0.826514,0.893869,0.493671
212882487,69863249,16738,824242,2294.36,27207200,297640,0.0027836,0.361108,0.35119,0.588637
212880892,69863249,16277,99125.1,217.669,3204390,30941.3,0.0021959,0.312144,0.314271,1.39155
212881743,69863249,16568,102832,450.397,4744810,68421.1,0.00437995,0.665371,0.66876,0.528516
212883746,69863249,17183,965177,5409.62,30113100,706416,0.00560479,0.731903,0.717161,0.353357
212876351,69863249,395,2217150,31088.2,91778300,4347440,0.0140216,1.96082,2.09392,0.646136
212878403,69863249,1129,65810100,289832,2623190000,39890300,0.00440406,0.606143,0.647682,1.11986
212879657,69863249,15860,89878.3,1056.55,5105780,141065,0.0117554,1.56951,1.56764,0.159138
212884968,69863249,112892275,121330,484.417,5411580,72940.6,0.00399256,0.601176,0.584534,0.374554
212877170,69863249,652,32982.9,11.4585,919552,1332.72,0.000347407,0.0404065,0,0
212882569,69863249,16767,366273,2316.86,18568500,338917,0.00632549,0.925312,0.901158,0.509551
212878190,69863249,1033,3805480,66763.2,232955000,10116800,0.017544,2.65847,2.69718,0.497896
212879116,69863249,15709,32639.7,246.442,1421320,34224.6,0.00755039,1.04856,0,0
212880430,69863249,16137,348770,3709.54,18694000,549451,0.0106361,1.5754,1.56395,0.624804
212875769,69863249,119,1982950,62166,126133000,8745450,0.0313503,4.41033,4.44251,0.385535
212880342,69863249,16117,12396300,184636,697889000,28583000,0.0148945,2.30578,2.39594,0.832784
212876083,69863249,278,8140340,102739,373551000,14201800,0.012621,1.74462,1.8672,0.913216
212881100,69863249,16322,6128210,45475.4,269638000,6399560,0.00742066,1.04428,1.18174,0.905609
212879610,69863249,15846,3073190,28814.9,97909200,3856560,0.00937622,1.2549,1.26574,0.456098
212882061,69863249,16648,69366.4,61.2981,2400860,7557.76,0.000883687,0.108954,0.108954,0.433399
212881722,69863249,16564,637115,2239.74,29730200,307191,0.00351544,0.482159,0.492333,0.769928
212884530,69863249,17485,2638800,51326.5,121604000,7331680,0.0194507,2.77842,2.79922,0.633483
212878904,69863249,15623,3428650,11285,87448600,1541280,0.00329137,0.449529,0.46793,1.23817
212883009,69863249,16934,359812,12818.5,25400800,2018560,0.0356255,5.61003,5.46532,0.281818
212879732,69863249,15895,2487490,11834.8,95604800,1577640,0.00475772,0.634229,0.713558,0.972842
212881895,69863249,16618,554958,1999.93,22559400,292328,0.00360375,0.526758,0.532291,0.952377
212883062,69863249,16971,423665,2727.61,18708800,355555,0.00643813,0.839237,0.931916,0.41641
212880850,69863249,16261,1561850,4993.24,51011300,672827,0.003197,0.430788,0.414051,0.70006
212884087,69863249,17300,853279,16804.3,43624600,2383530,0.0196938,2.79338,2.92863,0.609551
212879831,69863249,15935,2494310,54451.4,136922000,7516760,0.0218302,3.01356,2.98735,0.356235
212881161,69863249,16364,2337520,10469.7,77886700,1457780,0.00447896,0.623644,0.629721,0.493092
212883504,69863249,17100,448475,6896.7,25821800,977792,0.0153781,2.18026,2.19689,0.170139
212878244,69863249,1059,28880.8,5.8243,1289070,814.012,0.000201667,0.0281852,0,0
212884512,69863249,17479,401360,5906.42,19735700,833366,0.014716,2.07635,2.38161,0.745707
212880422,69863249,16135,2024530,26373.4,110705000,3889140,0.0130269,1.92101,1.95448,0.541209
212876347,69863249,393,29496.2,895.658,1896990,128458,0.0303652,4.35508,0,0
212883097,69863249,16997,530414,521.344,24096000,67511.4,0.000982899,0.12728,0.126993,0.259116
212882491,69863249,16739,93015.3,134.088,2975000,16438.5,0.00144156,0.17673,0.179878,0.930678
212881647,69863249,16542,167793,54.268,7058990,6992.23,0.000323422,0.0416717,0.0416703,0.131276
212877960,69863249,942,4589310,102578,263222000,14168300,0.0223516,3.08724,3.08215,0.361872
212880137,69863249,16053,279752,7006.14,18134200,980844,0.0250441,3.50612,3.50612,0.286002
212879551,69863249,15823,534405,2731.38,21198600,373758,0.00511108,0.699392,0.867506,0.689599
212884478,69863249,17462,2424530,3667.76,67255800,476519,0.00151277,0.196541,0.209244,1.27342
212881451,69863249,16464,324328,2985.12,17054600,460637,0.00920402,1.42028,1.54756,0.542329
212884899,69863249,111220810,53468.8,2321.1,3256880,342438,0.0434105,6.40445,6.59029,0.166102
212877167,69863249,651,1154630,14580.8,56482000,2034300,0.012628,1.76186,1.82439,0.705095
212881134,69863249,16343,1558600,6503.38,60653400,926739,0.00417257,0.594596,0.621828,1.18987
212882031,69863249,16635,101975,122.718,3273260,15020.3,0.00120341,0.147293,0.160586,0.503939
212883033,69863249,16948,2380320,64397.5,142890000,10587700,0.0270542,4.44804,4.34249,0.598936
212876243,69863249,334,1419220,44205,85894600,6021960,0.0311474,4.24316,4.13147,0.277592
212878036,69863249,972,3442350,4057.98,180917000,567904,0.00117884,0.164975,0.161893,1.65144
212876941,69863249,607,2686290,53762.2,149273000,7845240,0.0200135,2.92047,2.89443,0.561212
212882536,69863249,16751,3452410,14309.1,152547000,2055000,0.00414467,0.595237,0.607205,0.856962
212883763,69863249,17194,33491.7,260.193,1117190,33559.8,0.00776887,1.00203,0,0
212878784,69863249,15587,2459310,6980.39,66043700,935625,0.00283835,0.380442,0.394107,1.8708
212883369,69863249,17095,4716400,65501.4,219104000,9090120,0.013888,1.92734,1.96188,0.48205
212883975,69863249,17261,240272,3141.72,8456930,421475,0.0130757,1.75416,1.75728,0.460606
212881501,69863249,16480,457083,782.437,16975400,101042,0.0017118,0.221059,0.243603,1.12546
212884340,69863249,17403,558664,643.104,16295400,82299,0.00115115,0.147314,0.169083,1.4523
212878865,69863249,15608,438949,3773.39,12687000,506469,0.00859644,1.15382,1.02198,0.690577
212881095,69863249,16317,604620,193.014,21650400,25388.3,0.000319232,0.0419904,0.0261733,1.8602
212875923,69863249,197,101188,146.107,3368880,18070.2,0.00144392,0.17858,0.178464,0.333361
212876638,69863249,471,97969,1210.65,5427730,173202,0.0123575,1.76792,1.73741,0.430439
212878782,69863249,15586,242383,72.2847,6988300,8817.47,0.000298225,0.0363783,0.0364022,0.995301
212880755,69863249,16227,218211,271.642,6387370,34299.6,0.00124486,0.157185,0.17717,0.904477
212876876,69863249,582,502338,606.89,25203600,82185,0.00120813,0.163605,0.1644,0.752126
212880679,69863249,16193,886212,20308.8,52731100,3216750,0.0229164,3.62977,3.48397,0.608089
212876033,69863249,252,34969,1093.16,2390180,146242,0.0312608,4.18204,0,0
212878260,69863249,1067,390868,2477.7,10017600,406448,0.00633898,1.03986,0.96538,0.776102
212880740,69863249,16219,131870,35.6855,3718590,4155.42,0.000270611,0.0315114,0.0315268,0.551179
212878144,69863249,997,809817000,11331700,40200700000,1636480000,0.0139929,2.0208,2.06651,0.961604
212881109,69863249,16328,5557220,38453.7,241165000,5271310,0.0069196,0.948552,1.04526,0.797347
212877933,69863249,930,961970,926.992,39059400,127635,0.000963639,0.132681,0.171337,1.41293
212880457,69863249,16145,4180440,61234.9,229552000,9653010,0.014648,2.30909,2.32177,0.707865
212883771,69863249,17202,33091.8,48.8326,1052650,6370.29,0.00147567,0.192503,0,0
212877917,69863249,920,8878620,41325.4,525106000,5641540,0.00465449,0.635407,0.63083,0.662282
212879630,69863249,15853,47776100,608102,2563190000,82622500,0.0127282,1.72937,1.77326,0.649193
212884109,69863249,17309,12035.1,36.543,451345,4998.59,0.00303636,0.415333,0,0
212875662,69863249,91,1303210,24278.9,76366100,3434520,0.01863,2.63542,2.6579,0.408889
212876687,69863249,487,152143,2266.44,8590990,307604,0.0148968,2.02181,2.20588,0.469114
212879339,69863249,15787,1905040,1997.78,53962700,254837,0.00104868,0.13377,0.148906,0.999014
212884000,69863249,17271,292616,478.302,7643160,61180.8,0.00163457,0.209082,0,0
212884577,69863249,17504,34432.7,253.154,1764840,30753.2,0.00735215,0.893142,0,0
212882988,69863249,16927,2662890,64527.9,163886000,9431450,0.0242322,3.5418,3.66421,0.424281
212881201,69863249,16391,112541,31.371,5314870,4240.67,0.000278751,0.037681,0.0379705,0.644239
212884908,69863249,111220824,1271230,24724.4,58342600,3487660,0.0194492,2.74353,2.6317,0.456874
212876425,69863249,435,174338,173.538,3758160,23006.3,0.000995412,0.131964,0.13187,0.633522
212882148,69863249,16678,9808550,47248.3,481713000,6401700,0.00481705,0.652665,0.663561,0.689422
212884829,69863249,111220700,24557.4,118.166,1051040,15854.1,0.00481185,0.645596,0,0
212880099,69863249,16036,3870050,28822.3,129090000,4157920,0.00744753,1.07438,1.05452,0.651009
212875807,69863249,136,4821150,71869.2,194022000,10053600,0.0149071,2.08532,2.07035,0.579474
212879030,69863249,15683,33089.1,61.1307,662828,8668.38,0.00184746,0.261971,0,0
212884491,69863249,17469,416342,646.34,12580200,82934,0.00155242,0.199197,0.179481,0.771058
212876836,69863249,566,1252140,12924.7,42575100,1784120,0.0103221,1.42486,1.41923,0.938366
212878463,69863249,10686,1809490,32190.3,109999000,4901870,0.0177897,2.70898,2.74728,0.469202
212884629,69863249,17534,627401,685.028,12411600,97859.4,0.00109185,0.155976,0.16149,0.62187
212878266,69863249,1070,4315090,110343,300625000,15292200,0.0255714,3.54388,3.57259,0.276882
212879584,69863249,15837,661558,3926.96,28401700,547910,0.00593594,0.828213,0.992262,0.726792
212883590,69863249,17124,902486,4648.86,29163200,613042,0.00515117,0.679282,0.676705,0.355328
212875608,69863249,60,34969,1464.19,2244170,199881,0.0418711,5.71594,0,0
212881238,69863249,16405,202568,44.3659,7379810,6869.19,0.000219018,0.0339106,0.0336536,0.661733
212884890,69863249,111220792,1288550,21046.5,53559000,2961240,0.0163335,2.29812,2.21081,0.529577
212876062,69863249,267,36208.3,20.136,1644850,2720.87,0.000556114,0.0751448,0,0
212881537,69863249,16497,1022240,4448.07,33975900,617456,0.00435131,0.604025,0.618996,0.628049
212883923,69863249,17242,950696,11926.9,35265100,1577260,0.0125455,1.65905,1.59347,0.570215
212879873,69863249,15953,344509,1810.5,9050470,245670,0.0052553,0.713101,0.71204,0.461075
212882826,69863249,16869,729954,1677.65,31438400,220648,0.0022983,0.302276,0.321724,0.675614
212882841,69863249,16873,244679,1700.38,10969300,228378,0.00694941,0.933375,0.933235,0.280529
212881473,69863249,16472,1185020,5164.09,47860000,672525,0.00435782,0.567523,0.613728,0.499779
212882257,69863249,16715,34699.4,110,1514200,15151.8,0.00317008,0.436659,0,0
212875658,69863249,88,1164620,466.109,31794900,56752.8,0.000400225,0.0487308,0.0375957,0.57934
212878257,69863249,1066,1086690,20495.3,52021000,2944210,0.0188603,2.70934,2.68309,0.426718
212880492,69863249,16157,128035,14.3686,5458680,2158.89,0.000112224,0.0168617,0.0141712,0.407219
212879321,69863249,15781,1907410,822.76,73378300,122942,0.00043135,0.0644549,0.0652073,0.661135
212878296,69863249,1086,789277,23195.2,50055500,3329720,0.0293879,4.21869,4.07565,0.375093
212875903,69863249,186,407852,233.458,19124900,31514.3,0.000572409,0.077269,0.0570126,0.836751
212876383,69863249,415,4974370,79999.4,272646000,11497400,0.0160823,2.31133,2.33286,0.554652
212884835,69863249,111220714,116462,3192.3,7766950,485849,0.0274107,4.17175,4.27609,0.304563
212880478,69863249,16153,33856.3,40.253,1589570,5132.9,0.00118894,0.151608,0,0
212881458,69863249,16467,1815580,7776.53,73071500,1066710,0.00428323,0.587534,0.659035,1.0705
212883715,69863249,17169,50806.5,566.084,2606920,77613.9,0.011142,1.52764,0,0
212877413,69863249,749,1218550,3168.14,39452600,405306,0.00259994,0.332615,0.312949,0.675301
212882849,69863249,16875,277061,2116.38,13950700,299050,0.00763868,1.07937,1.08575,0.438983
212883653,69863249,17150,654980,802.298,18071400,97301.2,0.00122492,0.148556,0.137939,0.836742
212884471,69863249,17459,53240.1,81.3284,1474120,11189,0.00152758,0.21016,0.226078,0.0572317
212884776,69863249,17650,65903.1,1.72943,569038,246.259,2.62419e-05,0.00373668,0.00382435,0.941116
212884391,69863249,17427,1909560,45536.2,90355200,6501810,0.0238465,3.40488,3.45256,0.488935
212884871,69863249,111220762,631005,10709.9,29013100,1511900,0.0169728,2.39602,2.39805,0.227283
212880883,69863249,16272,687886,2733.35,23439600,360321,0.00397355,0.523809,0.524578,0.358031
212884838,69863249,111220720,50806.5,566.084,2606920,77613.9,0.011142,1.52764,0,0
212878356,69863249,1110,159018,737.368,6006400,114510,0.00463701,0.720106,0.659312,0.279578
212883872,69863249,17224,377672,11864,20010300,1816840,0.0314134,4.81062,4.89157,0.414631
212880724,69863249,16213,3226880,9212.34,106891000,1199760,0.00285487,0.371801,0.390866,0.99725
212876171,69863249,304,926010,1135.93,49710500,158652,0.00122669,0.171328,0.176628,1.12109
212880898,69863249,16279,34534.6,20.6861,1322510,3221.67,0.000598997,0.0932881,0,0
212881578,69863249,16521,46103.4,231.739,2191580,33086.9,0.0050265,0.717667,0,0
212877219,69863249,666,185419,949.869,9128190,121065,0.00512284,0.652929,0.664578,0.158242
212884191,69863249,17345,242782,59.2065,6274500,7044.53,0.000243867,0.0290158,0.0290158,0.154885
212881032,69863249,16283,32656.3,189.896,888036,26712.5,0.005815,0.81799,0,0
212881191,69863249,16387,1038410,2834.65,53413300,395169,0.00272979,0.38055,0.380915,0.666215
212883794,69863249,17213,555748,550.07,13108000,70202,0.000989782,0.12632,0.127845,0.895803
212884926,69863249,111220852,1909560,45536.2,90355200,6501810,0.0238465,3.40488,3.45256,0.488935
212877765,69863249,857,279360,8593.36,17189600,1175310,0.0307609,4.20716,4.20482,0.376637
212884242,69863249,17370,384096,6538,15994900,934440,0.0170218,2.43283,2.43341,0.252954
212875596,69863249,53,69938,571.85,2809670,79784.1,0.00817652,1.14078,1.14078,0.0722222
212879960,69863249,15997,1791630,16311.3,55910200,2273510,0.00910415,1.26896,1.20304,1.06928
212883915,69863249,17240,11775.7,77.3212,492037,10580.6,0.00656618,0.898512,0,0
212881296,69863249,16431,198955,331.669,7105400,43984.6,0.00166706,0.221079,0.243029,0.981812
212879013,69863249,15679,418569,408.146,9555080,55012.6,0.0009751,0.13143,0.145282,0.776564
212880636,69863249,16179,546107,9204.34,31348900,1356710,0.0168544,2.48433,2.5142,0.40533
212882993,69863249,16929,1743030,35566.8,102016000,5051890,0.0204051,2.89833,2.97478,0.390727
212881879,69863249,16612,1444380,2921.92,59232600,409137,0.00202295,0.28326,0.286814,1.3032
212876216,69863249,324,148824,878.157,3989370,124871,0.00590063,0.839048,0.78082,0.788676
212883581,69863249,17122,24557.4,118.166,1051040,15854.1,0.00481185,0.645596,0,0
212881145,69863249,16353,6694710,25581.3,238272000,3461760,0.00382112,0.517089,0.519976,0.593001
212878209,69863249,1044,158517,1561.4,8209110,235191,0.00985001,1.48369,1.49657,0.517192
212875775,69863249,123,415147,3971.23,18033500,527031,0.00956583,1.2695,1.27568,0.374822
212883557,69863249,17113,876253,8069.15,34518000,1067960,0.0092087,1.21878,1.2317,0.26282
212882618,69863249,16787,69938,359.774,3050460,48887.9,0.00514418,0.699017,0.699017,0.162932
212882775,69863249,16856,1932940,14402.4,97137100,2104580,0.00745104,1.0888,1.09969,0.522565
212876814,69863249,556,900201,813.421,39087900,112226,0.000903598,0.124667,0.134815,1.56828
212881637,69863249,16539,1281530,2644.49,54860500,360277,0.00206354,0.281131,0.294741,1.0959
212878460,69863249,10684,1995990,34573,122956000,5214900,0.0173212,2.61269,2.64874,0.52938
212875956,69863249,216,390747,221.923,4940330,30953.7,0.000567945,0.0792165,0.0935398,1.00948
212876614,69863249,458,2506730,20350.1,73704400,2758150,0.00811819,1.1003,1.12491,0.724695
212878634,69863249,10725,3154690,42460.8,169851000,7119550,0.0134596,2.25681,2.27142,1.0801
212881687,69863249,16554,59467.9,48.7304,2634810,6609.91,0.000819441,0.111151,0.109122,0.240229
212884124,69863249,17315,1125530,17206.1,41218100,2395660,0.0152871,2.12847,2.04843,0.52726
212882734,69863249,16841,2224830,20009.9,131239000,3029070,0.00899391,1.36149,1.37555,0.956957
212879791,69863249,15916,6056520,105253,264661000,15228700,0.0173784,2.51444,2.50787,0.578753
212878153,69863249,1006,1059560,5573.09,30335900,808989,0.0052598,0.763512,0.742911,0.584328
212878909,69863249,15626,1212350,3967.48,31331200,534214,0.00327255,0.440643,0.460118,1.55932
212880877,69863249,16270,916506,3780.19,29650700,506154,0.00412457,0.552265,0.553929,0.341616
212884072,69863249,17293,49095.4,1823.25,3082210,279182,0.0371368,5.68652,5.3452,0.613495
212880737,69863249,16218,99248.2,12.8323,2683690,1497.2,0.000129295,0.0150854,0.0150751,0.607299
212883626,69863249,17140,248785,544.676,7395270,69155.5,0.00218934,0.277973,0.387821,0.403853
212881554,69863249,16509,14895300,40680.6,627509000,5608030,0.0027311,0.376495,0.381477,1.02498
212881082,69863249,16302,71015.6,337.527,2311560,48609.7,0.00475286,0.684494,0,0
212876056,69863249,263,101390,55.8436,1838020,6897.83,0.000550779,0.0680326,0.0851064,0.837785
212883953,69863249,17253,2150990,18029.6,68080200,2365860,0.008382,1.09989,1.14899,0.51758
212884399,69863249,17431,823015,15193.4,32699000,2152540,0.0184606,2.61543,2.70484,0.569729
212882984,69863249,16925,5445950,156889,358081000,25112700,0.0288084,4.61126,4.53078,0.414567
212883514,69863249,17103,1011910,17280.1,49252600,2377420,0.0170768,2.34944,2.31005,0.418521
212880216,69863249,16082,5797330,18057.2,290873000,2458760,0.00311474,0.42412,0.404489,2.36844
212881077,69863249,16299,231350,710.736,8168640,113444,0.00307212,0.490357,0.493442,0.253221
212876030,69863249,250,1124050,938.963,48831700,126680,0.000835337,0.112699,0.0805538,0.771751
212882851,69863249,16876,6152620,15057.8,236244000,2064950,0.00244738,0.335621,0.333586,0.691387
212884931,69863249,111220868,44012.4,193.568,2265960,26397.6,0.00439804,0.599778,0,0
212880856,69863249,16263,34594.5,11.0992,1162150,1554.42,0.000320838,0.0449325,0,0
212881269,69863249,16416,480899,1666.79,19390100,219080,0.00346598,0.455563,0.493188,0.647915
212875936,69863249,204,311127,5620.7,17272700,800259,0.0180656,2.57213,2.39281,0.476574
212876090,69863249,281,773571,7237.92,25349100,1058700,0.0093565,1.36858,1.32379,0.577783
212878470,69863249,10689,2612620,94909.4,161442000,15498400,0.0363273,5.93212,5.86275,0.479402
212884975,69863249,124372424,34596,937.058,1995260,137446,0.0270857,3.97287,0,0
212878453,69863249,10681,2880910,48145.4,168684000,7734810,0.0167119,2.68485,2.67622,0.518646
212880114,69863249,16041,3777970,93103.9,229711000,12781200,0.0246439,3.38309,3.2873,0.505432
212881267,69863249,16415,1231460,5278.43,52518100,689433,0.00428631,0.559849,0.540609,0.582216
212882746,69863249,16846,1348520,7779.86,60616800,1039720,0.00576917,0.771006,0.749134,0.692566
212881286,69863249,16423,9200500,56749.9,412005000,7512080,0.00616814,0.816487,0.840828,0.593518
212877891,69863249,907,245338,595.794,9851690,78956.8,0.00242846,0.321829,0.357241,0.721905
212877770,69863249,859,38599.4,266.637,2017050,36690.4,0.00690779,0.950545,0,0
212879163,69863249,15721,11872.1,148.728,614623,23753.7,0.0125275,2.0008,0,0
212883203,69863249,17044,1280870,12112.1,53531600,1589750,0.0094561,1.24115,1.24853,0.201869
212876728,69863249,504,2802700,52039,166399000,8273090,0.0185674,2.95182,2.91292,0.649584
212881614,69863249,16533,102537,54.988,4460550,6982.07,0.000536273,0.0680931,0.0679077,0.174148
212882567,69863249,16766,100314,78.1339,4672500,10168.8,0.000778891,0.101369,0.0698614,0.353792
212878028,69863249,969,450049,1634.42,22932100,242109,0.00363166,0.537962,0.584077,0.697055
212881784,69863249,16582,69250,138.345,3392410,18200.2,0.00199777,0.262819,0.2629,0.260692
212881584,69863249,16523,46103.4,231.739,2191580,33086.9,0.0050265,0.717667,0,0
212881284,69863249,16422,594742,597.129,22929100,77851.4,0.00100401,0.1309,0.119137,1.73445
212882076,69863249,16652,441515,836.802,22321700,120738,0.0018953,0.273464,0.274804,0.853918
212876099,69863249,287,26081.8,0.115412,772408,13.0726,4.42499e-06,0.000501214,0,0
212876349,69863249,394,4372600,113129,228800000,15973100,0.0258722,3.65301,3.55974,0.608772
212881150,69863249,16359,557412,2037.6,20757100,262758,0.00365546,0.471388,0.476421,0.930144
212880698,69863249,16198,138380,67.3271,5240570,10477.2,0.000486537,0.0757129,0.0757215,0.501763
212880234,69863249,16086,349690,7310.68,19017100,1022390,0.0209062,2.92369,2.92369,0.28954
212876770,69863249,526,1216570,32167.5,63489200,5332250,0.026441,4.383,4.23797,0.757725
212881651,69863249,16543,167793,54.268,7058990,6992.23,0.000323422,0.0416717,0.0416703,0.131276
212882607,69863249,16783,276919,1140.88,11968900,162048,0.00411993,0.585183,0.65265,0.659757
212884978,69863249,124372452,33145.6,1097.96,2011070,157774,0.0331254,4.76002,0,0
212876219,69863249,325,206466,660.002,9583880,95433.7,0.00319666,0.462225,0.466906,0.608311
212876380,69863249,414,121438,23.3213,4138850,3215.9,0.000192042,0.0264818,0.026452,0.205752
212884175,69863249,17338,2085140,2173.47,53503800,277609,0.00104236,0.133137,0.13609,0.808922
212875516,69863249,4,12463800,115384,638042000,16322500,0.00925754,1.30959,1.30443,0.700138
212883337,69863249,17087,171045,34.3855,5726710,4526.51,0.000201032,0.0264639,0.0275072,0.169752
212881208,69863249,16394,365164,414.813,18221600,56137.7,0.00113597,0.153733,0.150526,0.657036
212883240,69863249,17058,894137,4596.08,32788600,595300,0.00514024,0.665782,0.695537,0.373218
212878339,69863249,1102,1129900,33107.6,72477100,4519590,0.0293014,3.99999,3.94488,0.308908
212881120,69863249,16335,1781110,16953.5,87659900,2539350,0.00951851,1.42571,1.63337,0.861419
212881529,69863249,16495,1674120,4257.03,66310000,549382,0.00254285,0.328162,0.326794,0.762096
212877299,69863249,702,732402,16272.9,44285400,2241320,0.0222185,3.06023,3.05932,0.28338
212879806,69863249,15924,1843590,12617.9,77574500,1763270,0.00684419,0.956435,1.02985,0.965148
