id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211657962,69782993,698,104448000,2103290,4283190000,283642000,0.0201372,2.71562,2.7061,0.64433
211657943,69782993,679,1678510,40320.2,69756700,5383000,0.0240214,3.20701,3.20701,0.362929
211659517,69782993,15604,1745960,25366.4,64873800,3207100,0.0145287,1.83687,1.83653,0.392943
211666591,69782993,16813,64867500,596861,3387370000,81745400,0.00920124,1.26019,1.26019,0.591392
211673262,69782993,111220782,34969,212.942,1066670,26377,0.00608946,0.754298,0,0
211669632,69782993,17202,34969,220.6,1192550,28458.3,0.00630844,0.813815,0,0
211669845,69782993,17235,1608570,22347.6,50645800,2833220,0.0138928,1.76133,1.76133,0.367351
211658098,69782993,718,2622680,29508.8,94277900,3688780,0.0112514,1.4065,1.4065,0.155325
211667282,69782993,16901,489566,9854.15,21997200,1320090,0.0201283,2.69645,2.69645,0.260902
211656894,69782993,163,139876,6803.14,7013490,898591,0.0486369,6.4242,6.4242,0.0881559
211664989,69782993,16448,139876,1508.74,5056310,191355,0.0107862,1.36804,1.36804,0.108687
211665094,69782993,16486,4860690,54109.6,172971000,6948680,0.0111321,1.42957,1.42957,0.369067
211659103,69782993,10696,454597,4267.77,18619700,553137,0.00938802,1.21676,1.21676,0.284029
211665152,69782993,16528,34969,1334.54,2031090,212179,0.0381637,6.06764,0,0
211656896,69782993,165,2307950,44061.4,96656800,5913070,0.0190911,2.56204,2.56204,0.459452
211663855,69782993,16313,15036700,162546,551958000,21060800,0.0108099,1.40063,1.40063,0.454127
211669898,69782993,17245,34969,295.361,1258800,38775.6,0.00844638,1.10886,0,0
211657689,69782993,576,34969,354.237,965003,44571.6,0.01013,1.2746,0,0
211656728,69782993,35,174845,1980.82,6647370,260865,0.011329,1.49198,1.49198,0.228713
211660023,69782993,15664,384602,1630.66,9873420,204721,0.00423987,0.532293,0.532221,0.725486
211656738,69782993,42,104907,1878.7,4377240,244082,0.0179082,2.32665,2.32665,0.243262
211663315,69782993,16177,3566840,64936.3,166706000,8758380,0.0182056,2.4555,2.4555,0.301514
211670811,69782993,17338,2162010,26871.6,67608300,3465210,0.012429,1.60277,1.60035,0.457457
211657343,69782993,393,34969,874.329,1810450,114662,0.025003,3.27897,0,0
211656784,69782993,82,489566,4837.08,17167200,612635,0.00988034,1.25138,1.25138,0.277243
211656853,69782993,127,1188950,12889.5,48257000,1645380,0.0108411,1.3839,1.3839,0.127747
211657325,69782993,379,240044,2073.28,5277360,267897,0.00863709,1.11603,1.09762,1.16667
211657633,69782993,509,3287090,66572.2,150963000,9335400,0.0202526,2.84002,2.84002,0.229278
211658197,69782993,805,384659,5381.98,15998600,732419,0.0139916,1.90407,1.90407,0.23051
211657313,69782993,377,139876,3792.46,7505030,500058,0.027113,3.57501,3.57501,0.10757
211668486,69782993,17085,1538640,27397,58619200,3580080,0.017806,2.32679,2.32679,0.284021
211669991,69782993,17259,104907,238.289,2088740,29474,0.00227143,0.280953,0.280953,0.304469
211657707,69782993,594,69938,681.387,2480630,86701,0.00974273,1.23968,1.23968,0.122884
211670142,69782993,17278,34969,390.014,1232450,50468.8,0.0111531,1.44324,0,0
211657385,69782993,416,398705,1795.49,8497870,239089,0.0045033,0.599663,0.5875,0.647569
211659134,69782993,10705,209814,1825.29,11763400,249091,0.00869955,1.1872,1.1872,0.175856
211663221,69782993,16141,10840400,231020,493789000,34361800,0.021311,3.1698,3.1698,0.361471
211666390,69782993,16788,104907,722.05,3124680,90681.9,0.00688277,0.864403,0,0
211669250,69782993,17154,1084040,17134.6,34071600,2259410,0.0158062,2.08425,2.08425,0.449288
211667080,69782993,16864,2342920,43843.3,95532000,5803800,0.0187131,2.47716,2.47716,0.538053
211660793,69782993,15809,5559780,51213,225932000,6485230,0.00921134,1.16646,1.16645,0.279078
211658590,69782993,996,1153980,26862,45348200,3465060,0.0232777,3.00271,3.00271,0.402365
211657001,69782993,195,349690,7167,16074800,947105,0.0204953,2.70841,2.70841,0.292994
211673036,69782993,111220688,69938,2051.44,3244280,276290,0.0293322,3.9505,3.9505,0.0520788
211657211,69782993,320,3566570,19919.6,85507700,2605180,0.00558508,0.730443,0.730569,1.45081
211665063,69782993,16471,384659,3665.62,15948900,472401,0.00952953,1.2281,1.2281,0.221505
211659983,69782993,15656,275762,1925.2,8389420,242663,0.00698139,0.879974,0.875511,0.480609
211671280,69782993,17423,209814,5316.62,10954900,729956,0.0253397,3.47906,3.47906,0.299416
211657364,69782993,403,3601780,40361.1,121174000,5087250,0.0112059,1.41243,1.41242,0.534534
211663263,69782993,16153,69938,1017.67,3295660,134691,0.014551,1.92586,1.92586,0.154688
211671130,69782993,17399,171109,936.409,3624190,122366,0.00547261,0.715136,0.706752,0.815368
211669559,69782993,17191,909194,6388.55,23470500,808255,0.00702661,0.88898,0.88898,0.565802
211669982,69782993,17258,1363710,5887.24,29919900,742114,0.00431708,0.544188,0.544181,0.475588
211665480,69782993,16615,1713480,21187.1,66889000,2746150,0.012365,1.60267,1.60267,0.367743
211657199,69782993,303,1748450,48456.1,83411900,6305550,0.0277138,3.60636,3.60636,0.129726
211657702,69782993,589,4161300,73690.9,172407000,9624400,0.0177086,2.31283,2.31283,0.277063
211667109,69782993,16871,349690,4402.64,12834100,567741,0.0125901,1.62355,1.62355,0.400808
211657690,69782993,577,1363790,29307.3,63008800,3929080,0.0214896,2.881,2.881,0.206375
211657926,69782993,667,384659,4498.42,10952000,598274,0.0116946,1.55534,1.55534,0.240494
211657132,69782993,257,489566,8913.08,24350700,1162640,0.0182061,2.37483,2.37483,0.315973
211658240,69782993,842,3741680,82976.7,199854000,11101300,0.0221763,2.96691,2.96691,0.222581
211667294,69782993,16902,839256,11822.2,33951900,1580750,0.0140865,1.88351,1.88351,0.496693
211658508,69782993,952,4685850,124205,208127000,16309900,0.0265065,3.48068,3.48068,0.435586
211662140,69782993,16013,11889500,403814,598385000,53334600,0.0339641,4.48588,4.48588,0.191125
211656862,69782993,138,4511000,70741.4,194832000,9326840,0.015682,2.06758,2.06758,0.351957
211656908,69782993,175,804287,25717.4,40436200,3460170,0.0319754,4.30216,4.30216,0.336489
211658352,69782993,922,139876,6684.67,8112570,927987,0.04779,6.63436,6.63436,0.297152
211658204,69782993,811,3916530,77532.4,203328000,10268000,0.0197962,2.62172,2.62172,0.16856
211662113,69782993,16011,4336160,94947.4,181562000,12759000,0.0218967,2.94246,2.94246,0.36969
211667540,69782993,16933,1014100,13324.3,42435100,1739230,0.0131391,1.71505,1.71505,0.210486
211669592,69782993,17194,34969,156.426,852954,19245.5,0.00447328,0.55036,0,0
211657953,69782993,691,699380,17152.3,31613200,2296910,0.024525,3.28421,3.28421,0.287511
211661832,69782993,15933,1363790,32417.5,64527100,4247940,0.0237701,3.11481,3.11481,0.307139
211656868,69782993,146,7587950,84766.4,233691000,10885200,0.0111712,1.43453,1.43449,0.452094
211656834,69782993,100,874225,14079.6,34091500,1852040,0.0161052,2.11849,2.11849,0.188829
211669722,69782993,17214,69938,1538.87,2608470,199996,0.0220033,2.85961,2.85961,0.0730537
211657221,69782993,331,1608550,27442.8,85300500,3895150,0.0170606,2.42153,2.42154,0.331829
211666048,69782993,16732,3741680,49401.6,137474000,6403620,0.013203,1.71143,1.71143,0.366321
211657396,69782993,423,1538640,28769.9,71987000,4337750,0.0186983,2.81922,2.81922,0.262945
211659089,69782993,10693,419628,2999.51,12073800,404951,0.00714803,0.965024,0.965024,0.338866
211667875,69782993,17008,804287,19874.3,36267200,2694950,0.0247104,3.35073,3.35073,0.391952
211668536,69782993,17099,279752,2643.72,10445100,338861,0.00945023,1.21129,1.21129,0.275115
211657723,69782993,612,2133110,15221.8,59429700,1903890,0.00713597,0.892541,0.892541,0.513662
211671786,69782993,17457,104407,526.345,2481940,66447,0.00504128,0.636423,0.636473,0.304081
211665189,69782993,16543,174845,2457.06,8090060,324096,0.0140528,1.85362,1.85362,0.104116
211661570,69782993,15882,244783,3625.66,11536000,471036,0.0148117,1.9243,1.9243,0.312567
211657206,69782993,313,94870900,1506350,4057840000,198552000,0.0158779,2.09286,2.09286,0.42859
211669110,69782993,17131,244783,1163.19,5675260,143607,0.00475191,0.586669,0.586669,0.358255
211666074,69782993,16736,1084040,13524.5,36452400,1732750,0.012476,1.59842,1.59842,0.228015
211660997,69782993,15838,979132,7050.11,42823500,898005,0.00720036,0.917144,0.917144,0.159403
211663793,69782993,16291,489566,8767.13,23071100,1175420,0.017908,2.40094,2.40094,0.229651
211658175,69782993,781,69938,1095.51,2603950,144495,0.0156641,2.06605,2.06605,0.141951
211665025,69782993,16459,524535,5696.16,19609400,721557,0.0108595,1.37561,1.37561,0.348408
211657591,69782993,480,174845,3293.64,7441650,421358,0.0188375,2.4099,2.4099,0.17324
211664224,69782993,16345,2028200,24379.7,74376700,3165720,0.0120204,1.56085,1.56085,0.408325
211659224,69782993,182305701,594473,15237.1,30464700,2057510,0.0256313,3.46107,3.46107,0.327589
211656848,69782993,120,34969,1489.5,1663890,198716,0.0425949,5.68264,0,0
211657124,69782993,254,22583400,475162,1123690000,65992800,0.0210403,2.92218,2.92159,0.385625
211661872,69782993,15943,2972360,86860.3,132892000,11530100,0.0292226,3.87909,3.87909,0.469076
211658667,69782993,1044,174845,1952.32,6114020,264260,0.011166,1.5114,1.5114,0.221786
211669241,69782993,17153,1084040,17134.6,34071600,2259410,0.0158062,2.08425,2.08425,0.449288
211662290,69782993,16016,72415300,1700080,3459110000,229954000,0.0234769,3.17549,3.17061,0.525208
211657339,69782993,386,14088200,223210,523654000,29200200,0.0158437,2.07267,2.0723,0.518973
211670111,69782993,17273,104725,313.573,2074480,41421.6,0.00299424,0.395526,0.395379,0.483449
211673452,69782993,111220850,769318,14061.3,30340700,1824950,0.0182776,2.37216,2.37216,0.154579
211659336,69782993,15566,714753000,13214300,30689300000,1774310000,0.0184879,2.48242,2.47903,0.609621
211672688,69782993,111220654,524535,5423.46,17771700,683563,0.0103395,1.30318,1.30318,0.282898
211669099,69782993,17130,804287,6133.55,22197600,781011,0.00762607,0.97106,0.97106,0.380578
211673720,69782993,112892275,139876,2757.61,7104290,381063,0.0197146,2.72429,2.72429,0.0871123
211659118,69782993,10700,1084040,13726.4,46030000,1827000,0.0126623,1.68536,1.68536,0.482746
211664966,69782993,16440,1748450,31449.5,81039500,4122160,0.0179871,2.35761,2.35761,0.217433
211667758,69782993,16978,1084040,11463,33562200,1463940,0.0105744,1.35045,1.35045,0.514802
211673021,69782993,111220682,279752,2643.72,10445100,338861,0.00945023,1.21129,1.21129,0.275115
211665032,69782993,16461,1119010,12135.3,43878500,1671440,0.0108447,1.49368,1.49368,0.409007
211661315,69782993,15875,454597,9165.15,21533500,1174160,0.020161,2.58286,2.58286,0.107419
211666619,69782993,16819,9022000,74618.6,478349000,10242400,0.00827073,1.13527,1.13527,0.426064
211661767,69782993,15916,6205010,50402.9,192390000,6646430,0.00812294,1.07114,1.08251,0.677215
211671876,69782993,17494,1014070,15606.9,34308600,2032280,0.0153903,2.00408,2.00406,0.448056
211662415,69782993,16049,3717060,138646,211446000,19203300,0.0373,5.16627,5.12455,0.306591
211656857,69782993,132,34969,773.945,1641570,98926.6,0.0221323,2.82898,0,0
211658932,69782993,1107,2237840,24111.7,60780500,3126400,0.0107746,1.39706,1.39703,0.515315
211673275,69782993,111220786,104907,2140.2,4118880,282918,0.0204009,2.69685,2.69685,0.381622
211673725,69782993,112892283,69938,1037.02,2714690,133574,0.0148277,1.90989,1.90989,0.0403088
211658545,69782993,974,2028200,59496.7,109904000,7875740,0.0293347,3.88311,3.88311,0.204069
211658350,69782993,920,10945300,100431,591877000,13651400,0.0091757,1.24724,1.24724,0.511076
211660213,69782993,15696,663285,8283.31,25684000,1115920,0.0124883,1.68242,1.68073,0.57686
211662445,69782993,16054,1119010,45979.4,65965600,6300600,0.0410894,5.63052,5.63052,0.157708
211657865,69782993,645,45809400,372374,2453390000,51470600,0.00812877,1.12358,1.12358,0.511296
211664937,69782993,16434,1293850,20144.4,54273900,2734270,0.0155693,2.11328,2.11328,0.331638
211663337,69782993,16183,34969,578.177,1591030,77394.2,0.016534,2.21322,0,0
211660972,69782993,15830,4091370,36181.9,152571000,4520660,0.00884345,1.10492,1.10492,0.214557
211662093,69782993,16004,57417100,1313950,2354310000,174778000,0.0228843,3.04401,3.04395,0.565978
211657015,69782993,204,384659,14607.4,22537200,2084490,0.0379748,5.41906,5.41906,0.290299
211657337,69782993,385,14223500,255257,668689000,33665900,0.0179462,2.36692,2.35932,0.425587
211671516,69782993,17445,594324,4517.31,13639500,573112,0.00760076,0.964309,0.964154,0.603014
211661201,69782993,15857,36927300,466932,1678490000,59293500,0.0126446,1.60568,1.60568,0.308978
211660464,69782993,15751,118422000,1415230,4986560000,180887000,0.0119507,1.52747,1.52717,0.408466
211670745,69782993,17317,1084000,12819.8,29328100,1654320,0.0118264,1.52613,1.52612,0.261241
211663708,69782993,16269,384659,5379.21,14308000,721615,0.0139844,1.87599,1.87599,0.511995
211671538,69782993,17449,593865,5616.27,17898800,723018,0.00945715,1.21748,1.21692,0.461633
211656992,69782993,189,874225,11021.4,40300000,1431950,0.012607,1.63796,1.63796,0.152985
211662954,69782993,16113,1223920,52625.4,56938700,7135640,0.0429976,5.83018,5.83018,0.396064
211664212,69782993,16343,2028200,24379.7,74376700,3165720,0.0120204,1.56085,1.56085,0.408325
211657224,69782993,335,104907,5714.67,6112390,797655,0.0544736,7.60345,7.60345,0.0580581
211658323,69782993,902,419628,11334.1,23597500,1508430,0.0270098,3.59468,3.59468,0.139361
211661241,69782993,15863,1378130,6653.32,28584500,867377,0.00482778,0.629385,0.628131,0.767921
211663781,69782993,16289,209814,2653.73,10062000,347092,0.012648,1.65428,1.65428,0.278761
211657693,69782993,581,664411,6459.3,30530700,848231,0.00972185,1.27667,1.27667,0.181843
211665632,69782993,16627,664411,9468.7,28518300,1235930,0.0142513,1.86019,1.86019,0.223178
211667487,69782993,16926,6748870,56540.8,338566000,7775460,0.00837782,1.15211,1.15211,0.444442
211659203,69782993,10735,1363790,13621.1,81808700,1871420,0.00998769,1.37222,1.37222,0.254663
211666609,69782993,16818,57419100,466720,3079050000,64614900,0.00812831,1.12532,1.12532,0.490233
211660727,69782993,15797,2761080,26342.4,108829000,3374660,0.00954061,1.22222,1.22218,0.183734
211672432,69782993,17585,104907,1542.69,3350450,205420,0.0147053,1.95812,1.95812,0.123608
211671228,69782993,17416,11502000,166539,384695000,21778600,0.0144791,1.89345,1.8884,0.578922
211664922,69782993,16432,2168080,37055.2,93403100,4768020,0.0170912,2.19919,2.19919,0.174353
211665078,69782993,16476,1293850,13870.1,47372800,1769160,0.01072,1.36735,1.36735,0.27777
211657236,69782993,351,3426960,33089.7,134555000,4196530,0.00965571,1.22456,1.22456,0.330595
211660081,69782993,15680,644985,521.451,10507800,66944.8,0.00080847,0.103793,0.101688,0.871974
211657916,69782993,662,174845,4408.17,8240990,562513,0.0252119,3.21721,3.21721,0.141363
211663102,69782993,16122,2797520,84761.1,145985000,13249800,0.0302987,4.73628,4.73628,0.390755
211660557,69782993,15772,174845,2384.14,7672220,308702,0.0136357,1.76558,1.76558,0.0319357
211665075,69782993,16475,244783,3136.19,9098430,417567,0.0128121,1.70587,1.70587,0.422614
211671901,69782993,17518,314709,2361.72,7490430,309673,0.00750445,0.983996,0.983973,0.784496
211658653,69782993,1029,139876,1299.35,5014390,161802,0.00928928,1.15676,1.15676,0.188849
211666249,69782993,16773,1153980,15644.8,46990100,2031470,0.0135573,1.76041,1.76041,0.382885
211656730,69782993,36,349690,8405.44,15147300,1093410,0.0240368,3.12679,3.12679,0.333702
211662020,69782993,15984,4441060,125639,217690000,16477500,0.0282903,3.71026,3.71026,0.290083
211670873,69782993,17355,7133650,122955,261530000,16060600,0.0172359,2.25139,2.25139,0.38831
211668467,69782993,17081,1818390,31925.6,69935200,4174810,0.0175571,2.29589,2.29589,0.279092
211658714,69782993,1058,139876,6189.26,8024530,838102,0.0442482,5.99175,5.99175,0.117175
211659974,69782993,15653,1668380,8877.88,45432500,1120620,0.00532126,0.671679,0.670445,0.657222
211666731,69782993,16843,3706710,62470.8,156497000,8191460,0.0168534,2.2099,2.2099,0.401628
211671900,69782993,17514,384388,2524.18,8498930,330137,0.00656675,0.858863,0.85847,0.868246
211658666,69782993,1042,1084040,19595.1,48160200,2570530,0.018076,2.37126,2.37126,0.235659
211665777,69782993,16681,1678510,29109.5,74694100,3803910,0.0173425,2.26624,2.26624,0.278704
211667886,69782993,17011,34969,602.402,1292880,79788.3,0.0172267,2.28169,0,0
211673311,69782993,111220796,34969,349.492,1301570,46357.5,0.00999433,1.32567,0,0
211657912,69782993,657,1818390,36927.8,85800700,5134660,0.020308,2.82374,2.82374,0.556686
211662358,69782993,16030,32761900,668755,1598820000,90164600,0.0204126,2.75212,2.74582,0.429408
211662105,69782993,16009,8392330,94427.9,255871000,12551000,0.0112517,1.49553,1.49556,0.799196
211665197,69782993,16546,104907,785.871,3837600,102219,0.00749112,0.974374,0.974374,0.165875
211657935,69782993,671,346528,3535.77,13108900,493668,0.0102034,1.42461,1.41595,0.490188
211661228,69782993,15861,3963950,36122.4,112759000,4658340,0.00911272,1.17518,1.17215,0.536713
211669328,69782993,17168,314721,5503.01,12063200,719793,0.0174854,2.28708,2.28708,0.227481
211670179,69782993,17283,664384,6907.97,20876900,888092,0.0103976,1.33671,1.33669,0.31809
211665652,69782993,16632,1538640,18071.7,57972000,2320380,0.0117453,1.50808,1.50808,0.207804
211667764,69782993,16981,524535,2967.32,13725600,362986,0.00565704,0.692015,0.692015,0.246952
211663292,69782993,16162,489566,7090.43,20679300,926114,0.0144831,1.8917,1.8917,0.234629
211668430,69782993,17074,1748450,24236.4,59976600,3131800,0.0138616,1.79119,1.79119,0.302929
211668545,69782993,17103,1084040,16904,41573900,2219810,0.0155935,2.04772,2.04772,0.403057
211669962,69782993,17256,1503660,13162.7,41524800,1668360,0.00875379,1.10953,1.10953,0.305831
211657639,69782993,512,122863000,955367,6370740000,133600000,0.00777587,1.08739,1.08717,0.559902
211662029,69782993,15986,5651130,109813,183650000,14899700,0.0194321,2.63659,2.55863,0.767987
211664850,69782993,16418,769318,12722,33504400,1656280,0.0165367,2.15292,2.15292,0.156554
211657928,69782993,668,699380,12515.8,29881700,1620330,0.0178956,2.31681,2.31681,0.331735
211667864,69782993,17002,34969,681.187,1688460,89727.9,0.0194797,2.56593,0,0
211657604,69782993,489,104907,1311.61,5052900,172442,0.0125026,1.64376,1.64376,0.0999004
211657645,69782993,518,8357590,212945,378834000,28587000,0.0254792,3.42049,3.42049,0.454528
211658772,69782993,1067,489559,6020.9,15666300,781415,0.0122986,1.59616,1.59615,0.377098
211662675,69782993,16069,4685850,143440,243610000,18921900,0.0306113,4.03809,4.03809,0.261378
211658305,69782993,886,13707800,272108,676197000,37781200,0.0198506,2.75619,2.75619,0.359555
211663753,69782993,16285,909194,14528.2,42527300,1974340,0.0159792,2.17153,2.17153,0.314754
211657064,69782993,231,34969,450.636,1374760,58565.1,0.0128867,1.67477,0,0
211665333,69782993,16575,384659,5290.21,15621200,688149,0.013753,1.78898,1.78898,0.336035
211664992,69782993,16449,69938,718.604,2655420,89239.6,0.0102749,1.27598,1.27598,0.19662
211672394,69782993,17575,34969,774.538,1335250,104739,0.0221493,2.99521,0,0
211672356,69782993,17569,454454,3134.61,9233240,406753,0.00689753,0.895035,0.894909,0.785365
211657119,69782993,250,2272980,20059.3,96280400,2576580,0.0088251,1.13357,1.13357,0.27271
211657684,69782993,571,5000570,72930.7,230963000,9569010,0.0145845,1.91359,1.91359,0.311343
211666507,69782993,16799,279752,3060.81,9356410,391605,0.0109412,1.39983,1.39983,0.199203
211659150,69782993,10711,3287090,26116.9,184754000,3553180,0.00794529,1.08095,1.08095,0.401091
211657258,69782993,367,1153980,13119.5,45629900,1667080,0.0113689,1.44463,1.44463,0.297304
211667533,69782993,16932,839256,11906.4,36395000,1562770,0.0141869,1.86209,1.86209,0.100808
211667618,69782993,16948,3003550,20652.5,152724000,2947850,0.00687604,0.981455,0.981145,0.670032
211657579,69782993,472,349690,5283.26,13399000,675533,0.0151084,1.9318,1.9318,0.373032
211659477,69782993,15594,69938,1136.57,2879690,147594,0.0162511,2.11036,2.11036,0.224712
211664681,69782993,16392,209814,4523.06,10378100,597097,0.0215575,2.84584,2.84584,0.0194548
211672660,69782993,111220632,559504,11114.4,21679200,1432080,0.0198647,2.55956,2.55956,0.146091
211658126,69782993,749,2098140,27901,77338100,3635720,0.013298,1.73283,1.73283,0.301133
211672602,69782993,17640,209534,376.223,2813220,48122,0.00179552,0.229662,0.229559,1.03816
211656788,69782993,84,874225,22381.6,40321300,2887890,0.0256017,3.30337,3.30337,0.183129
211665773,69782993,16680,13777800,281606,686990000,37170100,0.0204391,2.69783,2.69783,0.295091
211658532,69782993,966,1119010,25585,46468400,3343080,0.022864,2.98754,2.98754,0.278271
211661220,69782993,15860,104907,1889.4,4439870,237292,0.0180102,2.26192,2.26192,0.0801398
211662352,69782993,16029,1503670,35700.6,70596900,4739060,0.0237424,3.15167,3.15167,0.267117
211665133,69782993,16511,34969,540.497,1764360,71890.1,0.0154565,2.05582,0,0
211670779,69782993,17330,977696,11506.8,29660300,1489860,0.0117693,1.52385,1.52289,0.339319
211658601,69782993,1002,454597,12458.7,24319600,1718260,0.027406,3.77974,3.77974,0.19016
211660415,69782993,15725,979107,17105.5,56038300,2478180,0.0174705,2.53106,2.53106,0.361187
211658700,69782993,1056,11749500,70806.4,635497000,10266700,0.00602631,0.873793,0.873792,0.450641
211668454,69782993,17077,279752,5665.36,10495800,737983,0.0202514,2.63799,2.63799,0.220421
211665029,69782993,16460,629442,7625.08,24410800,969791,0.012114,1.54072,1.54072,0.306428
211668457,69782993,17078,69938,406.119,1508890,51808.9,0.00580685,0.740783,0.740783,0.429493
211658251,69782993,849,69938,1839.19,3669440,241992,0.0262975,3.4601,3.4601,0.196208
211666201,69782993,16764,944163,10962.4,39088900,1432240,0.0116107,1.51694,1.51694,0.473861
211657919,69782993,663,2272650,20799.1,59227600,2685870,0.00915191,1.18182,1.18167,0.848658
211666213,69782993,16766,209814,2857.15,9664110,376383,0.0136175,1.79389,1.79389,0.323065
211657223,69782993,334,1783090,45758.1,81943000,5979150,0.0256623,3.35326,3.35311,0.192526
211664361,69782993,16379,139876,1814.15,6938540,240549,0.0129697,1.71973,1.71973,0.0173131
211665220,69782993,16559,1014100,16163.5,45165100,2147850,0.0159387,2.11799,2.11799,0.374347
211665445,69782993,16605,279752,4577.52,12610900,603385,0.0163628,2.15686,2.15686,0.228357
211657388,69782993,418,944154,5013.4,23413000,629153,0.00530994,0.666367,0.666364,0.795096
211659178,69782993,10726,279752,1926.04,16078500,279765,0.00688483,1.00005,1.00005,0.331552
211658541,69782993,972,7168640,152748,331812000,20181800,0.0213078,2.81529,2.81529,0.291064
211659009,69782993,1142,804274,17716,28483600,2362130,0.0220274,2.93697,2.93696,0.327617
211662859,69782993,16092,34969,1174.54,1887490,159970,0.0335882,4.57461,0,0
211657881,69782993,647,4340500,36362.6,108428000,4694080,0.00837751,1.08146,1.07494,0.921069
211665173,69782993,16536,1608570,24688.6,70574100,3215830,0.0153481,1.99918,1.99918,0.357106
211658969,69782993,1121,839256,1941.24,11256300,255296,0.00231305,0.304193,0.304193,0.909732
211664745,69782993,16396,27555600,411223,1177110000,53548100,0.0149234,1.94328,1.94328,0.293429
211670312,69782993,17297,34969,212.942,1066670,26377,0.00608946,0.754298,0,0
211671105,69782993,17392,695104,7534.3,20844000,974905,0.0108391,1.40253,1.39662,0.406647
211657931,69782993,669,27718700,574675,1359670000,76895800,0.0207324,2.77415,2.76435,0.465124
211664036,69782993,16326,279752,4225.44,12183900,547602,0.0151042,1.95745,1.95745,0.234697
211661947,69782993,15961,1503660,64400.3,95529200,9081080,0.0428289,6.0393,6.0393,0.24615
211662334,69782993,16026,17449500,557518,986010000,75246400,0.0319503,4.31223,4.31223,0.213054
211660377,69782993,15717,69818.9,1241.28,3824130,166768,0.0177786,2.38858,2.38678,0.625587
211663137,69782993,16130,28779500,626311,1330350000,91761200,0.0217624,3.18843,3.18843,0.33742
211671828,69782993,17469,451185,2729.52,11378700,350001,0.00604966,0.775737,0.771131,0.634553
211663694,69782993,16265,559504,11089,24713200,1436770,0.0198194,2.56793,2.56793,0.260684
211667782,69782993,16986,2762550,30675.2,91498600,3933250,0.0111039,1.42378,1.42378,0.392201
211660384,69782993,15718,69937.1,1291.2,4542170,186177,0.0184623,2.66206,2.66205,0.243052
211665981,69782993,16721,1328820,23998.8,56804200,3161830,0.0180602,2.37942,2.37942,0.351825
211659068,69782993,10686,2028170,18527.6,113809000,2566740,0.00913511,1.26554,1.26555,0.362492
211661747,69782993,15908,15731700,533016,923765000,73973500,0.0338816,4.70219,4.70203,0.306947
211658358,69782993,928,17274700,146197,900195000,20075600,0.0084631,1.16214,1.16214,0.522254
211659992,69782993,15659,1008020,5322.01,27169600,673232,0.00527969,0.667878,0.666304,0.685886
211663718,69782993,16272,734349,5514.81,22668600,696733,0.00750979,0.948776,0.948776,0.285315
211664061,69782993,16331,454597,6175.55,16861900,821168,0.0135847,1.80637,1.80637,0.314207
211668462,69782993,17079,1818390,31925.6,69935200,4174810,0.0175571,2.29589,2.29589,0.279092
211671260,69782993,17422,874224,20672.8,42629400,2776830,0.023647,3.17634,3.17634,0.207266
211669623,69782993,17199,34969,220.6,1192550,28458.3,0.00630844,0.813815,0,0
211671949,69782993,17529,1536060,10992.8,40955000,1399300,0.00715648,0.910965,0.911083,0.362054
211656872,69782993,148,209814,6069.55,10637300,796350,0.0289283,3.79551,3.79551,0.303433
211657170,69782993,280,34969,752.62,1443960,99576.2,0.0215225,2.84756,0,0
211663331,69782993,16182,104907,1225.7,4711730,165089,0.0116836,1.57367,1.57367,0.167021
211657253,69782993,364,174845,1185.27,5523200,147805,0.006779,0.845349,0.845349,0.172369
211657625,69782993,503,2867460,43025.2,123264000,5587000,0.0150047,1.94841,1.94841,0.241804
211657743,69782993,632,3566840,105210,182616000,16454100,0.0294968,4.61307,4.61307,0.434317
211660993,69782993,15837,979132,7050.11,42823500,898005,0.00720036,0.917144,0.917144,0.159403
211662389,69782993,16040,5874790,156131,319264000,20967800,0.0265765,3.56912,3.56912,0.214451
211664721,69782993,16394,524535,8449.78,26081900,1131610,0.0161091,2.15735,2.15735,0.140872
211671109,69782993,17395,454467,5963.43,15298900,770713,0.0131218,1.69586,1.69576,0.183355
211662089,69782993,16002,57417100,1313950,2354310000,174778000,0.0228843,3.04401,3.04395,0.565978
211665728,69782993,16663,104907,1201.23,4662990,158259,0.0114505,1.50857,1.50857,0.105281
211660620,69782993,15782,2832490,21470.3,123156000,2763640,0.00758,0.975693,0.975693,0.223738
211657562,69782993,458,3131620,25303.4,79863600,3294410,0.00807997,1.05198,1.05296,0.564969
211658494,69782993,944,1014100,6780.12,58563800,976600,0.00668584,0.96302,0.96302,0.29171
211661977,69782993,15969,5769880,135848,260707000,17950800,0.0235443,3.11112,3.11112,0.423042
211668109,69782993,17049,69938,457.487,1565120,56817.8,0.00654132,0.812403,0.812403,0.441143
211657588,69782993,479,769318,18892.8,35377400,2826680,0.0245579,3.67427,3.67427,0.330962
211660431,69782993,15729,629435,11436.4,37061500,1655460,0.0181693,2.63008,2.63007,0.297985
211658983,69782993,1127,209814,6125.55,11622500,858793,0.0291952,4.09312,4.09312,0.226424
211667166,69782993,16883,1328820,18670.7,48977600,2409330,0.0140506,1.81313,1.81313,0.408321
