id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212224300,69818305,146,7811450,75770.2,308559000,9648830,0.00969989,1.23522,1.26802,0.579464
212226464,69818305,401,339745,16927.6,21301900,2423520,0.0498244,7.13335,7.1441,0.13472
212243533,69818305,16343,1898760,53193.6,91978800,7353420,0.0280149,3.87274,3.86918,0.521382
212257005,69818305,17555,69826.9,652.636,3157470,84848.6,0.00934648,1.21513,1.21516,0.108296
212242107,69818305,16203,244783,5688.67,12445500,745313,0.0232396,3.04479,3.04479,0.254154
212238816,69818305,15932,4781750,256878,266106000,37430400,0.0537205,7.82777,7.74053,0.371956
212254763,69818305,17291,34969,304.973,1847540,39780.6,0.00872125,1.1376,0,0
212226884,69818305,467,9055970,300723,448430000,40791600,0.0332072,4.50439,4.50398,0.550828
212244424,69818305,16429,2118820,75120.4,110654000,10474900,0.0354539,4.94375,4.96744,0.508625
212229427,69818305,708,1223800,42922.3,63017300,5726830,0.0350731,4.67956,4.67921,0.505486
212241705,69818305,16161,489566,15630.9,25459300,2019400,0.031928,4.12487,4.12487,0.30254
212229005,69818305,668,944163,33379,48401100,4553310,0.035353,4.82258,4.82258,0.603301
212252314,69818305,17049,54725.5,1419.64,2598990,192610,0.0259411,3.51957,3.51327,0.189869
212254678,69818305,17286,69930.9,69.583,1670240,8937.4,0.000995025,0.127803,0.127803,0.0534152
212232193,69818305,972,8047780,279888,433154000,37039200,0.0347783,4.60241,4.61363,0.342382
212247738,69818305,16656,209814,5062.99,11040800,668394,0.0241308,3.18565,3.18565,0.091524
212252641,69818305,17085,1851510,20711.9,72629100,2631130,0.0111865,1.42107,1.42062,0.447019
212233086,69818305,1091,19038000,179554,1001050000,25447300,0.00943133,1.33665,1.36237,0.417777
212257245,69818305,17612,34969,823.089,1466070,106888,0.0235377,3.05666,0,0
212257439,69818305,111220690,152906,3028.81,7402970,396210,0.0198084,2.59121,2.57488,0.130729
212229039,69818305,670,2944530,81552.6,123959000,11872700,0.0276963,4.0321,4.02055,0.429863
212251927,69818305,17008,839256,12785.4,33312000,1652700,0.0152342,1.96924,1.96924,0.522781
212235017,69818305,15657,174845,3931.17,9097280,529020,0.0224838,3.02565,3.02565,0.156301
212257273,69818305,17643,384659,3344.26,10297900,418185,0.00869409,1.08716,1.08716,0.575781
212252700,69818305,17089,139876,2773.34,5678340,358920,0.0198272,2.56599,2.56599,0.360526
212243374,69818305,16328,6290030,138171,289364000,19457100,0.0219666,3.09332,3.07724,0.654274
212237775,69818305,15831,1716880,50741.5,84578000,6981330,0.0295545,4.06628,4.22475,0.634256
212254600,69818305,17274,104904,115.259,2756140,14824.9,0.00109871,0.141319,0.141318,0.54366
212226067,69818305,351,3401690,39026.4,168255000,5013770,0.0114726,1.4739,1.471,0.675699
212256033,69818305,17424,2742110,58848.1,135654000,7828420,0.0214609,2.85489,2.89592,0.412086
212237091,69818305,15765,3388300,39567.4,171749000,5070820,0.0116777,1.49657,1.49607,0.422656
212235050,69818305,15662,978635,23859.4,44692000,3236030,0.0243803,3.30668,3.30564,0.693508
212242370,69818305,16233,1278940,25829.5,58731800,3443280,0.020196,2.69229,2.64412,0.747809
212256559,69818305,17484,209348,2652.05,12227800,346546,0.0126681,1.65536,1.65592,0.202941
212238586,69818305,15908,13662800,298021,754018000,42566900,0.0218127,3.11554,3.09926,0.576896
212252439,69818305,17063,530711,8917.77,20878200,1180360,0.0168034,2.22411,2.13551,0.350657
212229136,69818305,679,2727580,32454,104951000,4151460,0.0118984,1.52203,1.52203,0.562052
212244752,69818305,16455,2362900,56953.5,118803000,7972450,0.0241033,3.37402,3.35882,0.484294
212241068,69818305,16113,699380,31237.6,39713100,4383810,0.0446647,6.26813,6.26813,0.462894
212248568,69818305,16722,240199,6178.97,11330100,844646,0.0257244,3.51644,3.2953,0.33185
212232204,69818305,973,104907,2302.5,4943850,321262,0.021948,3.06235,3.06235,0.249814
212257579,69818305,111220782,34943.2,143.536,1002210,19363.9,0.00410771,0.554153,0,0
212254652,69818305,17281,69938,407.329,2453740,50633.4,0.00582414,0.723976,0.723976,0.208557
212243762,69818305,16386,1993230,77965.6,114643000,11614200,0.0391152,5.82679,5.82679,0.36005
212229652,69818305,729,139876,4770.16,8942090,643516,0.0341028,4.60062,4.60062,0.166643
212226132,69818305,361,10007200,429927,524045000,62126700,0.042962,6.20823,6.17706,0.473315
212228345,69818305,606,1486330,42701.4,83832400,5883300,0.0287295,3.95828,3.94765,0.387961
212254834,69818305,17297,34943.2,143.536,1002210,19363.9,0.00410771,0.554153,0,0
212233146,69818305,1097,41802000,972478,1973580000,131733000,0.0232639,3.15136,3.13882,0.713311
212252150,69818305,17033,1533240,29353.3,72661600,3924670,0.0191446,2.55972,2.61592,0.286627
212257235,69818305,17605,34644.9,755.236,1466550,99501,0.0217993,2.87202,0,0
212252028,69818305,17018,314721,5656.74,12725600,728398,0.0179738,2.31442,2.31442,0.292298
212254938,69818305,17307,752698,16174.4,32631400,2224690,0.0214885,2.95562,2.91446,0.319297
212239762,69818305,16011,3933620,117282,170744000,16948500,0.0298154,4.30862,4.30165,0.542043
212236517,69818305,15731,419628,10908.5,18856000,1447130,0.0259956,3.44861,3.44861,0.295969
212234418,69818305,15590,1678510,33491,79946000,4298170,0.0199528,2.5607,2.5607,0.473219
212250757,69818305,16900,489566,14252.9,25357300,1888950,0.0291133,3.85842,3.85842,0.172251
212247786,69818305,16661,1398760,43346.2,73103600,5720010,0.030989,4.08935,4.08935,0.221789
212240333,69818305,16046,1537370,59478.4,87304900,8292500,0.0386884,5.39396,5.30434,0.46406
212249270,69818305,16787,45017,852.606,2101270,113377,0.0189396,2.51854,2.45573,0.228198
212256871,69818305,17529,1678490,11934.4,54949800,1493150,0.00711016,0.889579,0.889578,0.292335
212247673,69818305,16649,46721100,779718,2429040000,103145000,0.0166888,2.20768,2.2053,0.453069
212245794,69818305,16511,34969,689.467,1841390,96649.3,0.0197165,2.76386,0,0
212248885,69818305,16750,34969,412.162,1412510,52820.2,0.0117865,1.51049,0,0
212255429,69818305,17355,6293010,96448,289471000,12831800,0.0153262,2.03906,2.08912,0.554815
212257165,69818305,17593,139841,640.118,3232420,77049.5,0.00457748,0.550981,0.550963,0.18385
212237154,69818305,15770,2725970,33706.6,138849000,4304010,0.012365,1.57889,1.57855,0.38944
212233553,69818305,1129,93702800,2341940,4641270000,322502000,0.0249933,3.44175,3.46392,0.605934
212249848,69818305,16819,8051530,70733.4,444047000,9690880,0.00878509,1.20361,1.25838,0.439591
212231443,69818305,890,516583,13333.2,28366800,1762810,0.0258104,3.41244,3.40144,0.224223
212253101,69818305,17126,878745,9141.87,36298400,1171980,0.0104033,1.3337,1.35272,0.296324
212237731,69818305,15829,2947290,101939,148044000,14544600,0.0345872,4.93491,4.85471,0.60079
212254082,69818305,17227,242662,2220.61,9458410,296054,0.00915106,1.22003,1.2299,0.727214
212226850,69818305,461,424570,22500.8,24461100,3249940,0.0529967,7.65466,7.63947,0.205103
212229369,69818305,704,314540,13701.2,15205900,2029500,0.0435593,6.45228,6.45136,0.393095
212231116,69818305,851,1725790,31259.6,96873700,4227460,0.0181132,2.44958,2.47225,0.360188
212256212,69818305,17443,1382220,9275.73,45972100,1196390,0.00671077,0.865557,0.871727,0.630655
212229814,69818305,748,174845,7697.5,8728020,1040360,0.0440247,5.95016,5.95016,0.201625
212244691,69818305,16448,119862,1308.36,5840390,169337,0.0109155,1.41277,1.45784,0.286151
212225637,69818305,284,6649750,355576,347351000,53628900,0.0534721,8.0648,7.94631,0.416315
212231514,69818305,898,1817990,24418,89913400,3154650,0.0134313,1.73524,1.73521,0.388149
212244573,69818305,16434,1077960,35370.7,58807600,5221830,0.0328127,4.8442,4.78753,0.517139
212249061,69818305,16767,334622,5318.31,18190000,704327,0.0158935,2.10484,2.08486,0.248023
212232470,69818305,988,454597,10820.5,24158200,1468840,0.0238024,3.23107,3.23107,0.237417
212242916,69818305,16281,104907,2998.16,5216070,402567,0.0285793,3.83737,3.83737,0.816058
212257554,69818305,111220766,898012,10047.8,38281500,1337340,0.011189,1.48923,1.53936,0.436496
212226543,69818305,418,796258,42082.8,37082900,6473550,0.0528507,8.12996,7.92528,0.45741
212246557,69818305,16546,101012,2779.14,4880230,384953,0.0275129,3.81096,3.85161,0.376025
212239305,69818305,15975,1755790,48987.6,91353300,6608300,0.0279006,3.76372,3.79269,0.414083
212240666,69818305,16079,677392,14179.1,37926900,1907060,0.0209319,2.8153,2.87486,0.353494
212251832,69818305,16999,69938,1585.13,3774860,209791,0.0226648,2.99967,2.99967,0.289827
212222953,69818305,10,9073850,143128,489233000,18978300,0.0157737,2.09154,2.11128,0.421001
212223213,69818305,42,173634,2135.92,9210670,274201,0.0123013,1.57919,1.57635,0.342282
212226537,69818305,415,6319720,189962,338273000,29301800,0.0300586,4.63657,4.66401,0.401251
212234278,69818305,15567,567119000,18703400,28777200000,2689460000,0.0329797,4.74233,4.7424,0.642855
212239936,69818305,16026,15329900,833853,967579000,121278000,0.0543938,7.91119,7.89635,0.294
212255140,69818305,17326,432190,1427.29,11345600,190349,0.00330247,0.44043,0.447441,0.598762
212255732,69818305,17389,394789,1638.54,10702200,211509,0.00415043,0.535752,0.549066,0.394071
212223666,69818305,92,209814,7806.16,9724100,1120640,0.0372052,5.3411,5.3411,0.553095
212240787,69818305,16088,174845,3900.7,9487210,532468,0.0223095,3.04537,3.04537,0.0772797
212228077,69818305,580,236372,6926.62,11193700,955613,0.029304,4.04284,4.05544,0.172278
212249877,69818305,16821,1366120,17590.8,73987400,2357420,0.0128765,1.72564,1.776,0.499227
212235145,69818305,15669,3938310,104655,176598000,14964900,0.0265736,3.79982,3.78937,0.75805
212235323,69818305,15681,479345,2658.64,13630300,368839,0.00554641,0.769465,0.767523,0.296855
212229125,69818305,677,419628,30161.5,27210300,4470880,0.0718768,10.6544,10.6544,0.342149
212250098,69818305,16846,1548210,30649.4,83952600,4076700,0.0197967,2.63318,2.72089,0.448988
212246275,69818305,16538,755986,21106.1,41092300,3085330,0.0279186,4.0812,4.23897,0.378254
212238804,69818305,15930,15297700,667257,762650000,99183300,0.043618,6.48353,6.36013,0.47454
212228491,69818305,620,1047620,28175.4,53023700,3726070,0.0268948,3.55671,3.56153,0.39449
212237841,69818305,15837,918418,13224.1,47255800,1844080,0.0143988,2.00789,2.04683,0.591797
212248997,69818305,16759,34969,695.713,1694390,90810.8,0.0198951,2.5969,0,0
212227045,69818305,484,1363790,33027.3,70514100,4339460,0.0242173,3.18191,3.18191,0.314925
212242273,69818305,16226,419628,15299.7,21118800,2067180,0.0364602,4.92623,4.92623,0.383722
212241583,69818305,16152,69938,2352.06,3809460,313520,0.0336306,4.48282,4.48282,0.388265
212223812,69818305,96,1378330,13561.1,56402400,1808660,0.00983883,1.31221,1.37766,0.766943
212250716,69818305,16896,352167,1880.37,12737700,233927,0.00533945,0.66425,0.671939,0.261922
212227413,69818305,512,127015000,1108810,6667120000,156131000,0.00872974,1.22923,1.25137,0.471422
212226495,69818305,406,836161,22932,40457800,3146170,0.0274253,3.76264,3.75735,0.588854
212247283,69818305,16608,290552,2633.92,14279300,341867,0.0090652,1.17661,1.18623,0.299131
212227385,69818305,510,315360,21202.1,20023700,3120280,0.0672315,9.89433,9.65277,0.207564
212232795,69818305,1061,208534,2453.92,11237100,333419,0.0117675,1.59887,1.59867,0.250647
212242275,69818305,16227,382379,6014.5,17761400,793016,0.0157292,2.0739,2.06624,0.954132
212250578,69818305,16883,1153710,14893.2,55914900,1909400,0.0129089,1.655,1.70537,0.361981
212223188,69818305,41,667917,14545.9,29282300,2058160,0.021778,3.08146,3.08468,0.296686
212256724,69818305,17506,1386650,10638,49248900,1386710,0.00767177,1.00005,1.00024,0.668759
212257127,69818305,17583,2096820,16823.7,62314900,2135560,0.00802343,1.01847,1.01802,0.733966
212223894,69818305,104,4944090,237120,263412000,34154800,0.0479603,6.9082,6.86807,0.366764
212257397,69818305,111220664,921197,20982.3,43676900,2821440,0.0227772,3.06279,3.0959,0.186834
212228563,69818305,626,1115460,17403.9,57566900,2329270,0.0156024,2.08818,2.08855,0.313239
212231186,69818305,857,279752,20891.4,18268500,3109760,0.0746783,11.1161,11.1161,0.351531
212248489,69818305,16715,32354.9,1123.79,1622220,153856,0.0347332,4.75526,0,0
212249832,69818305,16818,53570400,458332,2911310000,63059700,0.00855569,1.17714,1.21733,0.457808
212233679,69818305,10689,3986030,16968.7,135529000,2352670,0.00425704,0.59023,0.590165,0.953564
212227829,69818305,549,51900800,1369460,2667690000,190768000,0.0263861,3.67563,3.71713,0.523633
212235101,69818305,15664,380460,4225.54,13919100,588176,0.0111064,1.54596,1.80275,0.849908
212247632,69818305,16641,69938,928.091,2838610,118766,0.0132702,1.69816,1.69816,0.0504415
212225020,69818305,215,1641990,20674.8,87301100,2861800,0.0125913,1.74289,1.8047,0.515386
212248129,69818305,16688,5163220,92813.4,290629000,12518600,0.0179759,2.42457,2.44445,0.353079
212224142,69818305,131,1293850,73756.6,76378600,10660000,0.0570054,8.23896,8.23896,0.265101
212247389,69818305,16618,428245,11533.6,20293900,1577140,0.0269321,3.68281,3.52346,0.393801
212251647,69818305,16981,480801,14120,21635400,1920510,0.0293677,3.99439,3.98748,0.104535
212224482,69818305,163,34969,3141.98,2423430,479771,0.0898504,13.7199,0,0
212225945,69818305,329,14235400,717797,840118000,105077000,0.0504234,7.3814,7.34833,0.415354
212239713,69818305,16008,7442200,81895.7,189817000,11452300,0.0110042,1.53883,1.56549,1.31365
212239783,69818305,16012,15018600,676684,854490000,95340700,0.0450565,6.34819,6.41814,0.35524
212252994,69818305,17115,766067,11962.3,34751100,1562850,0.0156152,2.0401,2.09066,0.257015
212226114,69818305,359,2224180,22507.5,110407000,2865020,0.0101195,1.28812,1.28978,0.363413
212233205,69818305,1102,1428410,86734.2,90481300,12639000,0.0607208,8.84831,8.85552,0.181176
212253415,69818305,17164,955676,17975.5,47270200,2376840,0.0188092,2.48708,2.53299,0.340833
212247020,69818305,16589,269443,4723.75,15760900,706652,0.0175315,2.62264,2.65133,0.354473
212234349,69818305,15580,489566,9208.65,23333200,1171000,0.0188098,2.39191,2.39191,0.145094
212256636,69818305,17496,902908,12295.8,37849300,1616630,0.013618,1.79048,1.8209,0.41815
212254237,69818305,17241,724992,11795.5,33765400,1535390,0.0162698,2.1178,2.13162,0.238714
212228590,69818305,629,2457390,44513.6,123843000,5790060,0.0181142,2.35618,2.42185,0.306173
212256591,69818305,17489,441427,7376.86,20858400,967742,0.0167114,2.1923,2.20107,0.268464
212252884,69818305,17106,69541.4,1094.86,3945250,144428,0.015744,2.07686,2.07685,0.0097381
212257405,69818305,111220666,1273050,29301.7,55267400,4036970,0.023017,3.17111,3.20997,0.391881
212256868,69818305,17528,489564,4269.42,14879300,531710,0.00872086,1.08609,1.08609,0.460582
212224833,69818305,199,1650940,37168.6,78597100,5102090,0.0225136,3.09041,3.18452,0.53836
212244005,69818305,16409,16601400,420715,847956000,57783400,0.0253422,3.48064,3.56313,0.586441
212240644,69818305,16078,716741,14261.2,41719700,1910240,0.0198973,2.66518,2.73175,0.26876
212240747,69818305,16085,541976,13503,29074300,1819960,0.0249144,3.35802,3.4102,0.499735
212246482,69818305,16542,174845,5979.49,9286070,821060,0.0341988,4.69593,4.69593,0.148863
212247878,69818305,16669,3289060,51491.4,176309000,6882220,0.0156554,2.09246,2.11018,0.398804
212253318,69818305,17154,1327930,21174.4,47357400,2738190,0.0159454,2.062,2.06103,0.619875
212257769,69818305,111220898,34969,472.155,1951770,61738,0.0135021,1.76551,0,0
212252925,69818305,17109,812397,16091.9,35825400,2186110,0.0198079,2.69094,2.70235,0.270051
212235440,69818305,15689,174652,1649.08,5749950,245220,0.00944213,1.40405,1.40416,0.188506
212228655,69818305,639,1164560,46671.3,52960100,6955780,0.0400764,5.97289,5.98366,0.357569
212243869,69818305,16395,31547900,851362,1643570000,118489000,0.0269863,3.75585,3.79802,0.526294
212226646,69818305,435,138878,8962.31,6985790,1443160,0.0645335,10.3916,10.2642,0.386573
212229740,69818305,741,415361,6529.77,20402000,862962,0.0157207,2.07762,2.07288,0.44126
212233762,69818305,10697,735735,16564.5,39986900,2247210,0.0225142,3.05437,3.08634,0.331133
212231223,69818305,861,941511,31948.4,45810800,4597420,0.0339331,4.88303,4.87397,0.469963
212257549,69818305,111220764,34969,265.14,1393600,33302,0.00758214,0.95233,0,0
212232455,69818305,985,22182800,737280,977674000,105853000,0.0332366,4.77183,4.85933,0.683467
212247331,69818305,16612,1574010,33941.2,76696900,4623050,0.0215635,2.93712,2.93176,0.556478
212251257,69818305,16935,466514,7902.79,23983700,1068380,0.0169401,2.29013,2.36557,0.432911
212235313,69818305,15680,652487,3473.86,18512900,480759,0.00532403,0.73681,0.734937,0.401038
212248344,69818305,16706,2045250,30289.7,101678000,3963370,0.0148098,1.93784,1.91762,0.532736
212251128,69818305,16925,6555560,60129.9,337168000,8510550,0.00917236,1.29822,1.3067,0.39452
212252673,69818305,17087,209814,1464.41,7844640,183735,0.00697958,0.875706,0.875706,0.109107
212229998,69818305,765,68106.1,1537.79,3425340,201755,0.0225794,2.96236,3.00188,0.173323
212237295,69818305,15782,2832470,45803.3,141507000,5872310,0.0161708,2.07321,2.0732,0.475412
212249225,69818305,16784,209669,3260.51,10298000,419077,0.0155508,1.99876,1.99814,0.439107
212253611,69818305,17188,809822,7454.39,32936400,971907,0.00920497,1.20015,1.24142,0.392377
212223940,69818305,110,139876,4361.81,7531340,581374,0.0311834,4.15635,4.15635,0.35562
212249200,69818305,16783,354258,7128.86,17061400,945769,0.0201234,2.66972,2.66733,0.436556
212241465,69818305,16139,697943,25097.4,37024300,3836990,0.035959,5.49756,5.49038,0.370925
212224052,69818305,121,104907,2882.88,6270620,384105,0.0274804,3.66138,3.66138,0.0507867
212253555,69818305,17180,451880,5524.2,19417800,724082,0.0122249,1.60237,1.65474,0.350042
212228181,69818305,588,3741680,182083,218294000,24811700,0.0486633,6.63116,6.63116,0.218168
212231553,69818305,903,566150,11356.9,34343800,1521530,0.02006,2.68751,2.7216,0.201775
212256024,69818305,17423,209814,1687.46,12565500,217890,0.00804264,1.03849,1.03849,0.136952
212255113,69818305,17324,244783,1226.46,9160820,151809,0.00501038,0.620177,0.620177,0.201323
212231736,69818305,919,928985,33916.8,55560100,4536570,0.0365095,4.88336,4.9099,0.396372
212242243,69818305,16224,174845,6467.35,9251500,869361,0.036989,4.97218,4.97218,0.574612
212243649,69818305,16364,2232300,44246.5,94892500,6331710,0.019821,2.8364,2.85243,0.708701
212253156,69818305,17132,652828,4610.46,25531600,576033,0.0070623,0.882367,0.882216,0.217366
212225391,69818305,246,742026,10317.7,33117500,1343990,0.0139048,1.81125,1.84783,0.481682
212257475,69818305,111220714,139384,760.129,5061650,100170,0.00545349,0.718663,0.720203,0.732501
212251756,69818305,16992,174845,1788.92,8066500,225780,0.0102315,1.29131,1.29131,0.276412
212249773,69818305,16810,67517300,711707,3582590000,96375200,0.0105411,1.42741,1.47014,0.595355
212257787,69818305,111220930,34644.9,755.236,1466550,99501,0.0217993,2.87202,0,0
212245452,69818305,16478,1168600,27668.8,56996200,3784270,0.0236768,3.23828,3.25572,0.61388
212223992,69818305,114,112671,1528.73,4671890,219796,0.0135682,1.95078,1.92515,0.0984965
212224082,69818305,123,337288,10138.9,16627100,1389830,0.0300602,4.1206,4.07805,0.144101
212226805,69818305,454,472296,14974.5,24976100,2418320,0.0317058,5.12034,5.16597,0.31295
212238701,69818305,15917,7349130,132630,306753000,17636900,0.0180471,2.39987,2.34047,0.67261
212224180,69818305,133,349690,8274.43,17762000,1082860,0.0236622,3.09662,3.09662,0.407632
212241803,69818305,16172,3552240,73633,187354000,10062500,0.0207286,2.83271,2.83692,0.258304
212243525,69818305,16342,139876,5184.91,7643320,818843,0.0370679,5.85406,5.85406,0.173819
212225820,69818305,313,101909000,1724540,5048650000,229987000,0.0169224,2.25678,2.26072,0.540228
212251271,69818305,16936,95386.6,2433.32,5165550,331083,0.0255101,3.47096,3.48413,0.0995505
212237525,69818305,15806,1013970,14193.7,46587600,1847550,0.0139981,1.82209,1.82201,0.440256
212223260,69818305,48,10063300,357551,567992000,48032400,0.0355302,4.77302,4.772,0.40513
212241185,69818305,16123,8689240,319974,485877000,51299900,0.0368241,5.90385,6.03888,0.53768
212256397,69818305,17462,3350240,24663.9,103986000,3051310,0.00736183,0.910774,0.90939,0.474564
212256715,69818305,17505,34969,830.026,1707070,109590,0.0237361,3.13393,0,0
212238504,69818305,15902,399309,25575.3,22525000,3852220,0.0640489,9.64721,9.72418,0.284839
212241005,69818305,16108,1608570,11675.6,47504700,1647100,0.00725833,1.02395,1.02395,0.776806
212234763,69818305,15623,5732270,109519,227288000,15081800,0.0191057,2.63103,2.73014,0.944563
212240809,69818305,16089,34969,1306.63,2207540,178160,0.0373654,5.09479,0,0
212256076,69818305,17427,1644450,41552.8,80239400,5591600,0.0252685,3.40029,3.35925,0.325604
212256793,69818305,17515,34969,924.536,1654500,122809,0.0264387,3.51193,0,0
212247755,69818305,16657,69938,1210.63,3594490,153375,0.01731,2.19301,2.19301,0.267222
212250128,69818305,16848,833303,10931.2,43901000,1407130,0.0131179,1.68862,1.68953,0.277378
212226610,69818305,431,475319,16117.8,25616800,2617990,0.0339095,5.50786,5.50116,0.349191
212254906,69818305,17303,349039,3933.07,19574200,509152,0.0112683,1.45872,1.45961,0.29497
212231502,69818305,895,769318,19438.8,42073400,2642460,0.0252676,3.43481,3.43481,0.258498
212253832,69818305,17207,3075520,42380.4,104446000,5512780,0.0137799,1.79247,1.79178,0.741597
212223528,69818305,77,45773.5,837.368,2249050,108222,0.0182937,2.3643,2.40527,0.153602
212256154,69818305,17437,6594180,46291.8,212897000,5820460,0.00702009,0.882667,0.883991,0.555599
212241319,69818305,16136,3332620,106331,176101000,16407800,0.031906,4.9234,4.92517,0.424091
212235529,69818305,15694,909192,39091.8,50266000,5543100,0.0429962,6.09673,6.09673,0.45898
212238608,69818305,15910,2045170,33430.7,109563000,4638480,0.0163462,2.26802,2.22316,0.513422
212239120,69818305,15954,249401,9540,9846090,1424440,0.0382516,5.71142,5.79723,0.428517
212244134,69818305,16421,769998,7963.15,40367300,1048020,0.0103418,1.36106,1.36858,0.28598
212246539,69818305,16545,1039370,18785.9,52769100,2533620,0.0180743,2.43765,2.44075,0.669394
212257121,69818305,17581,2096820,16823.7,62314900,2135560,0.00802343,1.01847,1.01802,0.733966
212257509,69818305,111220730,277750,5765.6,12335000,791251,0.0207583,2.84879,2.87378,0.212172
212232674,69818305,1039,69938,611.021,3990590,80177.8,0.00873661,1.14641,1.14641,0.00619375
212235387,69818305,15686,3555970,84426.3,146544000,12108700,0.0237421,3.40517,3.39643,0.899834
212229483,69818305,714,10467100,382509,585364000,52099200,0.0365441,4.97744,5.14053,0.438786
212241675,69818305,16159,384485,6844.07,19546200,885146,0.0178006,2.30216,2.30188,0.262747
212245511,69818305,16481,509247,14006.6,23893300,1938890,0.0275046,3.80736,3.75222,0.514408
212228405,69818305,612,1744180,40924.1,78927800,5542720,0.0234633,3.17785,3.06561,0.403663
212234191,69818305,182305701,557157,18014.1,26028700,2599140,0.0323322,4.66501,4.66372,0.365181
212240441,69818305,16055,244783,13120.2,16035400,1823850,0.0535993,7.45088,7.45088,0.199902
212252871,69818305,17105,152906,3028.81,7402970,396210,0.0198084,2.59121,2.57488,0.130729
212248663,69818305,16730,279752,7467.56,14008100,993978,0.0266935,3.55307,3.55307,0.33152
212225098,69818305,222,139876,787.155,3508660,96610.2,0.00562752,0.690685,0.690685,0.210972
212256357,69818305,17456,454594,2951.25,16706100,370196,0.00649206,0.814344,0.814344,0.225389
212241260,69818305,16132,1738380,65259.7,95489900,9818000,0.0375406,5.6478,5.65496,0.313131
212240877,69818305,16094,174845,4909.92,9544880,673420,0.0280815,3.85152,3.85152,0.292002
212249787,69818305,16811,104907,1532.67,5191160,198428,0.0146098,1.89147,1.89147,0.443936
212253993,69818305,17219,34966.7,70.207,645598,9190.45,0.00200782,0.262834,0,0
212248311,69818305,16702,2298160,38233.5,117299000,5122340,0.0166366,2.22889,2.23745,0.322098
212250402,69818305,16871,246385,6252.9,11772900,838283,0.0253786,3.40234,3.31269,0.168669
212252428,69818305,17062,1076970,15133.8,50860200,1970550,0.0140522,1.82972,1.90575,0.338621
212232533,69818305,1004,279752,13157,15195500,1857990,0.047031,6.64155,6.64155,0.435921
212238424,69818305,15893,2623950,151823,143282000,23092800,0.0578605,8.80077,8.90065,0.350258
212241642,69818305,16157,244773,3650.97,12541700,474894,0.0149157,1.94014,1.94013,0.149586
212239349,69818305,15978,140603,4376.04,8101840,612469,0.0311233,4.35601,4.18583,0.275457
212246053,69818305,16529,30888.2,1107.75,2142780,178626,0.0358633,5.78298,0,0
212225561,69818305,271,236929,6664.11,11454300,904628,0.028127,3.81814,3.76937,0.173782
212225650,69818305,286,349690,6847.58,17487600,919684,0.0195819,2.63,2.63,0.519701
212237110,69818305,15767,3388300,39567.4,171749000,5070820,0.0116777,1.49657,1.49607,0.422656
212256469,69818305,17471,419515,2945.69,12393700,358196,0.00702166,0.853834,0.853735,0.331776
212223094,69818305,30,34969,874.116,1925360,116395,0.0249969,3.32853,0,0
212234668,69818305,15612,34968.9,223.6,1154120,29458.6,0.00639425,0.842425,0,0
212232382,69818305,978,1450100,9107.27,48394700,1186720,0.00628043,0.81837,0.844567,0.467282
212248146,69818305,16689,902078,14438.8,52367600,1914150,0.0160061,2.12194,2.11964,0.409362
212225922,69818305,327,557842,29487.3,30026500,4280780,0.0528596,7.67383,7.6772,0.216374
212246093,69818305,16530,2188070,44929.4,117088000,6302670,0.0205338,2.88047,2.952,0.575022
212251715,69818305,16988,34969,496.657,1816650,65029.4,0.0142028,1.85963,0,0
212224919,69818305,206,174845,754.717,4845500,94496.5,0.00431649,0.540459,0.540459,0.26457
212239622,69818305,15999,1030410,26738.9,35592300,3871410,0.0259499,3.75716,3.72706,0.598725
212225662,69818305,287,34969,551.641,1639270,71568.4,0.0157752,2.04662,0,0
212228357,69818305,607,3614920,22109.8,124756000,2950580,0.00611626,0.816222,0.849354,0.968907
212232601,69818305,1018,34969,3188.02,2323490,480876,0.0911671,13.7515,0,0
212237906,69818305,15844,2520180,93050.3,133747000,13272300,0.0369221,5.26641,5.24933,0.44885
212240404,69818305,16053,279752,9603.55,15336500,1360860,0.0343288,4.86454,4.86454,0.301543
212241655,69818305,16158,244773,3650.97,12541700,474894,0.0149157,1.94014,1.94013,0.149586
212242772,69818305,16269,383770,9710.9,18033800,1295150,0.025304,3.37481,3.36941,0.773704
212251743,69818305,16991,2484960,23578.4,109329000,2991770,0.00948842,1.20395,1.20841,0.413781
212227809,69818305,544,1151160,61842.6,62590400,9075230,0.0537221,7.88358,7.87878,0.259764
212228624,69818305,634,383586,6709.83,20586800,896887,0.0174924,2.33817,2.3347,0.548472
212245598,69818305,16489,3818430,77233.8,173045000,10454300,0.0202266,2.73785,2.7009,0.692433
212240832,69818305,16091,69938,2400.03,4410440,320232,0.0343166,4.5788,4.5788,0.20352
212252932,69818305,17110,517995,10462.9,22313000,1439180,0.0201988,2.77837,2.79023,0.299953
212256801,69818305,17516,34969,924.536,1654500,122809,0.0264387,3.51193,0,0
212232581,69818305,1014,1188350,32651.2,60234100,4840280,0.027476,4.0731,4.07263,0.248584
212226158,69818305,364,154046,1592.59,7028920,207292,0.0103384,1.34565,1.38454,0.322569
212247859,69818305,16667,559504,16187,29047500,2117040,0.028931,3.78378,3.78378,0.176194
