id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213532905,70191931,16409,17437400,110702,928204000,14848100,0.00634855,0.851509,0.848103,0.639996
213537025,70191931,17387,872897,1112.51,25399300,143002,0.0012745,0.163824,0.164105,0.738376
213537551,70191931,17465,104907,542.292,4558830,72896.5,0.00516926,0.694868,0.694867,0.191263
213525760,70191931,684,174845,1595.82,8203990,211011,0.00912707,1.20685,1.20685,0.573767
213534699,70191931,16929,1752030,19607.8,91677800,2672980,0.0111915,1.52565,1.48429,0.422444
213537836,70191931,17501,2095660,6428.07,50240300,868489,0.00306733,0.414423,0.414675,0.775287
213539224,70191931,111220850,769318,2642.78,33222400,350300,0.00343523,0.455338,0.455338,0.401005
213526581,70191931,822,30447100,305297,1398650000,44063300,0.0100271,1.44721,1.27639,1.33134
213539179,70191931,111220828,34969,224.888,1739720,33294,0.00643107,0.9521,0,0
213523817,70191931,122,1747500,7314.61,60330600,984328,0.00418575,0.563277,0.56353,0.738858
213534937,70191931,17009,244783,310.093,9868980,40892.8,0.00126681,0.167057,0.167057,0.614421
213526663,70191931,860,524516,2139.39,28134700,291419,0.00407879,0.555596,0.555597,0.351376
213531232,70191931,15967,209814,2585.57,12116300,391999,0.0123232,1.86832,1.86832,0.326502
213533128,70191931,16449,69932.7,161.219,3620590,20637.1,0.00230534,0.295099,0.295098,0.0817406
213532341,70191931,16216,664411,650.055,27604600,91090.2,0.000978393,0.137099,0.137099,0.527087
213525214,70191931,578,594473,2051.91,29329000,275385,0.00345164,0.463242,0.463242,0.264546
213534045,70191931,16819,7821060,42272.1,410509000,6218460,0.0054049,0.795091,0.782188,1.09169
213532450,70191931,16247,6213640,24101.9,284850000,3236420,0.00387887,0.520857,0.520809,0.649176
213532015,70191931,16117,12267000,136692,641896000,21978500,0.011143,1.79168,1.68866,0.694452
213536994,70191931,17383,1326910,2685.6,36598200,353617,0.00202396,0.266497,0.266832,0.989134
213532391,70191931,16229,594473,1893.43,29329300,242751,0.00318505,0.408347,0.408347,0.237357
213524137,70191931,255,874225,5169.66,46905800,731333,0.00591343,0.83655,0.83655,0.274232
213525097,70191931,533,2454340,10355.4,106147000,1409230,0.00421922,0.574179,0.562122,0.802214
213530637,70191931,15878,269046,942.729,10569400,136781,0.00350398,0.508393,0.493441,0.822797
213531512,70191931,16036,4063020,7598.86,114481000,1049650,0.00187025,0.258343,0.239927,1.57581
213532190,70191931,16165,10041000,66806.1,482627000,9605800,0.00665333,0.956657,0.86183,1.13154
213532785,70191931,16348,1818790,4423.12,82269900,591971,0.0024319,0.325475,0.321081,0.603429
213527115,70191931,929,117439,68.9838,6017160,9233.35,0.000587403,0.0786228,0.0787154,0.258088
213532797,70191931,16353,7623340,30844.6,344506000,4154890,0.00404608,0.545023,0.544896,0.73168
213537555,70191931,17467,1853310,3348.36,58829900,430247,0.00180669,0.23215,0.232152,0.379014
213530593,70191931,15868,1638760,3968.01,69643000,562864,0.00242134,0.343469,0.345604,0.987769
213524331,70191931,343,267353000,1271040,12049200000,174520000,0.00475415,0.65277,0.646968,0.955338
213527144,70191931,936,5673760,21228.1,268348000,3071220,0.00374145,0.541302,0.53584,0.778984
213528263,70191931,10693,249221,510.443,8283270,75620.1,0.00204816,0.303426,0.310522,0.565349
213539127,70191931,111220800,1081190,7892.95,41327500,1072670,0.00730027,0.99212,0.992208,0.747349
213525578,70191931,635,787140,4396.68,40672500,595625,0.00558564,0.756695,0.760261,0.454413
213530377,70191931,15794,34969,66.7598,1384910,8545.88,0.00190911,0.244384,0,0
213524144,70191931,258,4476030,12547,224103000,1674510,0.00280316,0.374107,0.374107,0.518195
213525562,70191931,632,3020570,31563.9,156636000,5067920,0.0104497,1.6778,1.58678,0.625629
213527461,70191931,1014,796906,2934.87,37477200,438537,0.00368282,0.550299,0.544057,0.681829
213528082,70191931,1142,718224,8920.88,35670600,1318740,0.0124207,1.83611,1.63197,1.29364
213531506,70191931,16035,28372000,110111,1243370000,14876300,0.00388097,0.52433,0.498734,0.86502
213532971,70191931,16435,1432290,26674.7,88338300,4372100,0.0186238,3.05252,3.05205,0.42803
213532625,70191931,16268,104907,275.596,5207010,36293.8,0.00262705,0.345961,0.345961,0.105172
213536374,70191931,17264,104907,575.722,4287540,76920.7,0.00548793,0.733227,0.733227,0.381313
213534320,70191931,16850,419617,1547.25,22393600,210372,0.00368731,0.501343,0.501343,0.234322
213533984,70191931,16809,143211000,832720,7167260000,122479000,0.00581465,0.855234,0.821447,1.7309
213533339,70191931,16548,1291740,4683.11,65718000,670192,0.00362544,0.51883,0.518868,0.561039
213524339,70191931,345,5666760,17020.6,284611000,2300660,0.00300358,0.405992,0.355757,2.07959
213535564,70191931,17104,778437,9281.21,39796300,1277880,0.0119229,1.6416,1.54891,0.591756
213531840,70191931,16079,734349,5235.03,41766900,708493,0.00712881,0.964791,0.964791,0.404061
213533406,70191931,16599,524535,1625.24,28714100,228854,0.00309844,0.436299,0.436299,0.392238
213535430,70191931,17063,686708,4248.63,28304300,568657,0.00618696,0.828092,0.823268,0.355395
213539335,70191931,111220902,69938,138.089,2426690,17543.6,0.00197445,0.250844,0.250844,0.216312
213534276,70191931,16844,1710570,7653.27,88535800,1037120,0.00447411,0.606299,0.606799,0.552917
213530583,70191931,15865,1688660,15523.1,84754300,2128330,0.00919256,1.26037,1.17968,0.873762
213535527,70191931,17093,10146400,51438.1,420036000,6930500,0.00506958,0.68305,0.663899,0.920458
213537392,70191931,17438,2058520,6879.97,55590600,924493,0.00334219,0.449106,0.44982,0.891383
213532648,70191931,16281,34969,36.3656,1446210,4914.99,0.00103994,0.140553,0,0
213527715,70191931,1072,387095,1257.43,17548200,176730,0.00324836,0.456555,0.460794,0.405137
213533295,70191931,16528,34969,462.411,2191990,78073.3,0.0132235,2.23264,0,0
213535583,70191931,17111,68223.2,658.295,2864100,85333,0.00964913,1.25079,1.25078,0.0204804
213536159,70191931,17217,1293840,2261.59,34681100,308386,0.00174797,0.23835,0.23835,0.875872
213537989,70191931,17526,314721,1962.56,13158500,250577,0.00623586,0.796189,0.796189,0.291164
213526659,70191931,857,891059,6586.44,49518700,923654,0.00739171,1.03658,0.966451,0.823168
213525933,70191931,733,2613530,26399.1,138487000,3443860,0.0101009,1.3177,1.316,0.456268
213525506,70191931,622,69938,254.829,3543210,34587.6,0.00364365,0.494547,0.494547,0.760174
213536322,70191931,17256,1503670,3150.01,56082700,407708,0.00209489,0.271142,0.271142,0.372136
213525061,70191931,520,1068880,15055.4,58880300,2107830,0.0140851,1.97199,1.95938,0.477374
213524801,70191931,423,1044060,11321.1,53195700,1804010,0.0108434,1.72788,1.70192,0.285745
213538140,70191931,17546,34969,142.101,1886320,18326,0.00406363,0.524065,0,0
213536355,70191931,17261,242553,1634.32,9319040,218514,0.00673797,0.90089,0.901353,0.368714
213529141,70191931,15596,1608220,6408.03,70862600,827784,0.00398454,0.51472,0.514744,0.471341
213529431,70191931,15655,1502970,4255.43,59864800,551696,0.00283135,0.367071,0.367069,0.626033
213535317,70191931,17039,1090980,7015.65,42334800,939214,0.00643057,0.860887,0.788533,0.792763
213532895,70191931,16405,69938,44.848,3149190,5834.06,0.000641254,0.0834176,0.0834176,0.0323143
213533811,70191931,16722,310497,748.248,13730100,97442.2,0.00240984,0.313827,0.312499,0.298182
213533489,70191931,16632,1327880,2900.51,61899700,409800,0.00218431,0.308611,0.308601,0.467906
213533363,70191931,16569,384657,1144.07,19787300,151689,0.00297426,0.39435,0.394351,0.404283
213524062,70191931,233,911202,2581.98,50651300,341167,0.00283359,0.374414,0.367306,0.296724
213539372,70191931,112892275,34969,255.412,1663970,36781.2,0.00730396,1.05182,0,0
213526649,70191931,852,3387960,27077.8,163520000,3633800,0.00799237,1.07256,1.07356,0.610105
213524222,70191931,294,13951300,46701.9,769637000,6372510,0.00334748,0.456767,0.456792,0.573203
213530145,70191931,15725,979132,10773.1,45134800,1643270,0.0110027,1.6783,1.6783,0.761049
213530886,70191931,15910,2342410,55982,140951000,7973300,0.0238993,3.40388,3.40363,0.399819
213532165,70191931,16160,384631,1533.06,18959200,207823,0.0039858,0.540318,0.540328,0.390421
213527402,70191931,1002,2800980,39136.5,158340000,5348190,0.0139724,1.9094,1.88032,0.52156
213529724,70191931,15693,1292690,17727.8,61803600,2551240,0.0137139,1.9736,1.97346,0.462471
213523695,70191931,69,825266,5332.94,32250400,702549,0.00646209,0.8513,0.833127,0.532349
213525527,70191931,626,1084040,6452.86,61491600,886202,0.00595261,0.8175,0.8175,0.513782
213523692,70191931,68,1223180,18074.6,66885300,2523220,0.0147767,2.06284,2.06375,0.564889
213534426,70191931,16867,2153590,7926.24,107474000,1050340,0.00368048,0.487716,0.486592,0.542094
213525134,70191931,556,1223910,7012.08,64377900,941136,0.00572922,0.768956,0.768956,0.838591
213526656,70191931,856,23165000,148879,1214460000,21839300,0.00642689,0.942772,0.924417,1.03255
213534514,70191931,16874,585348,2754.84,27950300,358827,0.00470633,0.613015,0.60976,0.398876
213533898,70191931,16769,331101,1856.55,17208700,256824,0.00560722,0.775667,0.774956,0.448626
213532306,70191931,16196,453421,2060.36,22742700,280455,0.00454403,0.618532,0.582343,0.876906
213536790,70191931,17353,11961600,57999,463581000,7757770,0.00484876,0.648555,0.642574,0.970876
213538215,70191931,17562,2587430,5385.79,60629900,698998,0.00208152,0.270152,0.27015,1.10873
213533953,70191931,16794,34969,159.206,1718440,20705.8,0.00455278,0.592118,0,0
213526735,70191931,883,279707,1513.16,15529700,207760,0.00540979,0.742777,0.742865,0.414261
213527743,70191931,1079,1052020,1458.49,45208700,199391,0.00138637,0.189532,0.204794,0.632445
213525692,70191931,666,139876,976.498,7549280,137369,0.00698117,0.982077,0.982077,0.49233
213523511,70191931,44,3461520,20561.8,179250000,2757590,0.00594009,0.796641,0.796644,0.715422
213533317,70191931,16537,890552,7674.5,45493700,1260040,0.00861769,1.4149,1.39247,0.698524
213525127,70191931,551,460548,1481.18,19229200,213534,0.00321612,0.463651,0.480961,0.936122
213527202,70191931,957,4089000,15820.5,232467000,2258230,0.00386903,0.55227,0.552205,0.898117
213535506,70191931,17087,69938,112.841,2931380,14877,0.00161345,0.212717,0.212717,0.0780032
213529780,70191931,15698,139876,2150.16,7336210,320089,0.0153719,2.28838,2.28838,0.458173
213525633,70191931,648,7503450,117025,450384000,16644200,0.0155961,2.2182,2.17108,0.623325
213533951,70191931,16793,909150,3799.77,43042100,515597,0.00417947,0.56712,0.567115,0.530518
213532900,70191931,16407,244783,215.102,10565700,28888.7,0.000878747,0.118017,0.118017,0.626338
213529523,70191931,15671,139583,910.523,5810550,126764,0.00652318,0.908163,0.908691,0.433748
213534310,70191931,16849,419617,1547.25,22393600,210372,0.00368731,0.501343,0.501343,0.234322
213537841,70191931,17503,2095660,6428.07,50240300,868489,0.00306733,0.414423,0.414675,0.775287
213531639,70191931,16063,18235000,114326,956341000,16247100,0.00626958,0.890983,0.776617,1.31833
213533748,70191931,16703,2818190,9004.49,140649000,1181020,0.00319514,0.419071,0.419213,0.522141
213526643,70191931,847,1499050,26341.4,89062600,3562720,0.0175721,2.37666,2.37282,0.371822
213539237,70191931,111220856,871367,5972.63,34759900,797221,0.00685432,0.914909,0.914886,0.565833
213533355,70191931,16565,699380,2743.11,36048200,409402,0.0039222,0.585378,0.585378,0.586055
213533167,70191931,16461,913394,1420.74,38615400,196517,0.00155545,0.21515,0.241728,0.795627
213533870,70191931,16741,349633,1554.13,15215200,211911,0.00444502,0.606095,0.606103,0.676248
213539077,70191931,111220782,20407.1,54.6333,766999,7993.15,0.00267717,0.391684,0,0
213536602,70191931,17318,4543210,8010.66,137908000,1093790,0.00176322,0.240753,0.240868,0.950424
213528766,70191931,10732,1992400,6722.71,114718000,940293,0.00337417,0.471939,0.471909,0.584681
213531323,70191931,15995,1796040,19771.4,94194500,2792440,0.0110083,1.55477,1.442,0.790333
213534649,70191931,16910,69938,105.391,2519300,14036.2,0.00150692,0.200695,0.200695,0.902204
213536469,70191931,17292,6978990,48453.9,303996000,6524580,0.00694283,0.934889,0.904003,0.807747
213524050,70191931,226,2202840,7868.06,92817400,1021210,0.00357177,0.463588,0.463583,0.664478
213527894,70191931,1106,244324,5157.57,15871900,714257,0.0211096,2.92341,2.9204,0.408419
213529799,70191931,15700,34967,557.988,1701110,83077,0.0159576,2.37587,0,0
213533646,70191931,16672,314721,824.822,16457200,107330,0.0026208,0.341032,0.341032,0.42853
213537199,70191931,17396,454597,1054.28,17156500,129655,0.00231915,0.28521,0.28521,0.412864
213534527,70191931,16877,4895540,18567.2,228246000,2491060,0.00379268,0.508842,0.508849,0.6189
213534933,70191931,17008,629442,652.761,24128000,85622.4,0.00103705,0.136029,0.136029,0.728454
213536180,70191931,17219,34967.5,31.9126,564167,4261.75,0.000912637,0.121878,0,0
213525713,70191931,672,47104400,178664,2399350000,24964500,0.00379294,0.529982,0.487844,0.945706
213525905,70191931,723,4100730,61867.5,243827000,8677830,0.0150869,2.11616,2.09208,0.538756
213532755,70191931,16336,209814,357.214,9089920,50383.3,0.00170253,0.240133,0.240133,0.933866
213531560,70191931,16043,573062,4425.16,33345700,594528,0.00772196,1.03746,1.01208,0.400974
213535717,70191931,17151,69938,135.068,2445120,16933.4,0.00193125,0.24212,0.24212,0.396893
213525027,70191931,503,2517260,8008.87,134664000,1078860,0.00318159,0.428584,0.428653,0.379999
213537553,70191931,17466,69938,232.329,2751180,29812.3,0.00332193,0.426268,0.426268,0.428076
213523940,70191931,175,804287,17453.3,43849500,2791730,0.0217004,3.47107,3.47107,0.507983
213531997,70191931,16112,1477250,24368.6,77294500,3493490,0.0164959,2.36486,2.19199,0.94396
213537398,70191931,17440,2058520,6879.97,55590600,924493,0.00334219,0.449106,0.44982,0.891383
213536460,70191931,17290,11522200,56464.6,441904000,7618370,0.0049005,0.661191,0.651195,1.03385
213527699,70191931,1067,489556,4142.09,17737500,523624,0.00846091,1.06959,1.06959,0.501033
213523464,70191931,22,6653280,36884.4,329070000,5013740,0.00554379,0.753575,0.732836,0.697132
213524036,70191931,220,12343800,351548,795000000,50981300,0.0284796,4.1301,4.13008,0.386245
213539394,70191931,124372464,69938,332.922,2935730,45729.8,0.00476024,0.653862,0.653862,0.213954
213524616,70191931,406,797162,1055.5,35901200,140743,0.00132407,0.176555,0.175938,0.400128
213533395,70191931,16591,1012230,3285.23,53785400,458827,0.00324553,0.453282,0.453294,0.422558
213537981,70191931,17525,2587550,6917.67,77346000,956309,0.00267344,0.36958,0.369615,0.944853
213526201,70191931,800,646058,843.901,32065100,116839,0.00130623,0.18085,0.162941,1.22904
213533331,70191931,16545,1223290,3202.84,62498600,422945,0.00261823,0.345745,0.34576,0.379738
213528144,70191931,10678,3450080,14635.9,190831000,2068130,0.00424219,0.599444,0.575548,0.590257
213529428,70191931,15653,1502970,4255.43,59864800,551696,0.00283135,0.367071,0.367069,0.626033
213524058,70191931,231,34969,82.4498,1638560,10748.6,0.0023578,0.307374,0,0
213530462,70191931,15843,4906950,14756.8,215484000,2087750,0.00300732,0.425468,0.40802,0.848861
213538074,70191931,17536,734196,3170.94,15547100,477867,0.00431892,0.650871,0.650934,0.576056
213538722,70191931,17646,34969,14.8056,740060,1856.84,0.000423391,0.0530997,0,0
213532685,70191931,16295,454597,1896.96,19661700,252694,0.00417285,0.555863,0.555863,0.484486
213534777,70191931,16954,1045510,8899.81,49283900,1195570,0.00851243,1.14353,1.12966,0.468618
213529845,70191931,15709,34969,319.8,1632220,50593.9,0.00914523,1.44682,0,0
213531804,70191931,16072,19192200,159341,1066920000,21210000,0.00830242,1.10514,1.10537,0.502296
213525074,70191931,525,419628,1607.4,18881900,211190,0.00383055,0.50328,0.50328,0.425552
213533926,70191931,16783,345833,1257.28,16749000,165860,0.00363551,0.479595,0.47694,0.626736
213533458,70191931,16619,554424,1119.27,24461400,152935,0.00201879,0.275845,0.275494,0.266401
213533492,70191931,16633,874225,4694.54,38425100,624454,0.00536994,0.714294,0.714294,0.865867
213536482,70191931,17295,45706.3,173.372,1844090,24193.8,0.00379319,0.529332,0.516024,0.340765
213526639,70191931,845,1862370,9334.24,90418300,1370190,0.00501203,0.735723,0.705214,0.509703
213539083,70191931,111220784,349690,3216.4,20088800,443464,0.00919787,1.26816,1.26816,0.339101
213533893,70191931,16767,383500,2035.85,20100200,269605,0.00530861,0.703013,0.703956,0.380486
213536951,70191931,17381,1326910,2685.6,36598200,353617,0.00202396,0.266497,0.266832,0.989134
213524388,70191931,364,174845,516.982,8964290,69322.9,0.0029568,0.396482,0.396482,0.253785
213532704,70191931,16309,20409900,87372.7,947792000,11954000,0.0042809,0.585696,0.572343,0.770983
213529444,70191931,15657,174837,212.008,6488970,27455.7,0.0012126,0.157036,0.157037,0.774747
213527769,70191931,1084,2154040,8044.84,94561600,1131090,0.00373477,0.5251,0.495271,0.859041
213532651,70191931,16282,34969,242.061,1727440,33482.4,0.00692216,0.957489,0,0
213527846,70191931,1098,942213,7954.79,42864900,1062260,0.00844267,1.12741,1.12799,0.645589
213526671,70191931,867,2262860,13071.3,116760000,1767060,0.00577645,0.780898,0.782046,0.565059
213525696,70191931,668,559504,1257.14,23642700,160209,0.00224687,0.28634,0.28634,0.671803
213535361,70191931,17051,696130,4531.38,32030300,611815,0.00650938,0.87888,0.881011,0.660534
213524120,70191931,246,906241,4146.32,42364600,596451,0.0045753,0.65816,0.657183,0.554514
213538244,70191931,17573,209814,745.96,5958010,94924.4,0.00355534,0.452422,0.452422,0.977339
213535658,70191931,17136,34969,37.8574,1207680,5003.15,0.0010826,0.143074,0,0
213527966,70191931,1121,1241090,19337.2,42893400,2801200,0.0155808,2.25705,2.0171,1.05206
213536556,70191931,17309,34969,138.812,1645730,18579.8,0.00396958,0.531321,0,0
213532826,70191931,16366,1577900,9738.96,68688100,1332850,0.00617212,0.8447,0.839643,0.423606
213524140,70191931,256,991811,1945.23,28364300,255658,0.00196129,0.257769,0.266703,0.891893
213529634,70191931,15683,69936.5,466.177,2621880,65402.1,0.00666572,0.935163,0.935168,0.678159
213531920,70191931,16091,45945.5,106.578,2443660,13893.3,0.00231965,0.302387,0.302481,0.36522
213538809,70191931,111220636,279752,896.279,14543900,119686,0.00320384,0.427829,0.427829,0.861731
213534693,70191931,16928,2537250,25881.2,134143000,3543860,0.0102005,1.39673,1.31008,0.564103
213528294,70191931,10696,441743,4570.23,25206000,632302,0.0103459,1.43138,1.41781,0.29402
213527678,70191931,1061,139876,727.254,8003720,108505,0.00519928,0.775725,0.775725,0.28197
213537849,70191931,17506,1432280,4191.73,38309900,564513,0.00292661,0.394136,0.3942,0.735836
213523443,70191931,10,7202330,29497.3,402596000,4072570,0.00409552,0.565451,0.56548,0.51696
213536487,70191931,17296,25299.2,118.739,1077090,16200.7,0.0046934,0.640364,0,0
213529299,70191931,15610,174068,467.966,5197310,61265.8,0.0026884,0.351964,0.351637,0.832401
213532612,70191931,16265,419628,1017.59,18006600,130097,0.00242499,0.31003,0.31003,0.416264
213527582,70191931,1033,3830920,29471.6,225367000,4180700,0.00769309,1.09131,1.08407,0.496414
213538901,70191931,111220696,417324,4437.54,19079600,589496,0.0106333,1.41256,1.41241,0.315064
213532370,70191931,16225,2858390,9740.83,135184000,1342760,0.0034078,0.469761,0.460828,0.674695
213534603,70191931,16895,384659,1398.61,16122200,188404,0.00363597,0.489794,0.489794,0.579985
213533241,70191931,16492,2792400,8996.73,131393000,1211820,0.00322186,0.43397,0.43349,0.865695
213535570,70191931,17106,69938,476.758,3657510,66656.3,0.00681686,0.953078,0.953078,0.0653192
213536654,70191931,17330,979124,1545.61,33036800,194341,0.00157857,0.198485,0.198484,0.452744
213538265,70191931,17579,174845,378.095,4371290,47947.2,0.00216246,0.274227,0.274227,0.288086
213527264,70191931,975,34969,119.16,1749590,15520.5,0.00340759,0.443835,0,0
213538239,70191931,17571,209814,745.96,5958010,94924.4,0.00355534,0.452422,0.452422,0.977339
213529517,70191931,15670,349395,2175.75,15041900,299300,0.00622719,0.856623,0.85688,0.50819
213533204,70191931,16473,1495420,8649,75338100,1147140,0.00578367,0.767103,0.766044,0.569149
213526595,70191931,828,6270870,30453.1,314759000,4161880,0.00485628,0.663685,0.664242,0.578326
213529490,70191931,15666,8062430,79830.4,343586000,11589700,0.00990153,1.43749,1.4368,0.687596
213533767,70191931,16709,734349,2241.83,38559200,297113,0.00305282,0.404594,0.404594,0.605635
213536316,70191931,17253,2861830,9077.01,104098000,1201110,0.00317175,0.419702,0.420673,0.7601
213533624,70191931,16649,42540100,183329,2247770000,25147700,0.00430955,0.591153,0.591559,0.658756
213534765,70191931,16950,673575,6812.96,33340800,923507,0.0101146,1.37105,1.35459,0.539327
213531797,70191931,16071,259826,2630.97,13799500,354948,0.0101259,1.3661,1.29897,0.582649
213525004,70191931,493,20186300,122439,963472000,16726500,0.00606545,0.828604,0.793786,0.903234
213530452,70191931,15838,925118,4691.62,47510500,672807,0.00507138,0.727266,0.71585,0.645479
213531936,70191931,16094,135010,320.93,5794200,44801.1,0.00237708,0.331835,0.361592,0.746848
213523763,70191931,100,699380,933.728,26367500,118110,0.00133508,0.168878,0.168878,0.775952
213531540,70191931,16040,5321600,30622.4,297221000,4130550,0.00575436,0.776186,0.746748,0.557469
213534796,70191931,16961,978977,5181.55,49193600,698969,0.00529282,0.713979,0.714102,0.67028
213537230,70191931,17402,2377880,4565.57,76820600,587733,0.00192002,0.247167,0.247167,0.631578
213537893,70191931,17509,453563,2014.9,9233740,274209,0.00444239,0.604567,0.605159,0.635692
213530671,70191931,15899,578227,2580.4,24905000,350780,0.0044626,0.606648,0.60766,0.226469
213531196,70191931,15960,1748450,49004.9,112955000,7646280,0.0280276,4.37318,4.37318,0.235595
213523905,70191931,159,10509700,182926,563586000,26889900,0.0174055,2.55858,2.55773,0.556769
213530539,70191931,15857,31726400,106036,1669410000,14594900,0.00334219,0.460022,0.409401,1.10313
213531941,70191931,16095,99311.3,252.148,4318990,35983.1,0.00253896,0.362326,0.376107,0.415043
213535822,70191931,17172,834850,6590.37,36922000,880269,0.00789408,1.0544,1.02089,0.625786
213531849,70191931,16080,594473,3316.14,33346700,451274,0.00557828,0.759116,0.759116,0.401971
213533966,70191931,16800,174845,422.194,7353900,56144.7,0.00241468,0.321111,0.321111,0.442277
213535530,70191931,17094,28302.7,575.171,1076160,75326.4,0.0203221,2.66145,0,0
213523644,70191931,45,312445,4313.21,15045500,583449,0.0138047,1.86737,1.86539,0.185012
213533337,70191931,16547,96313.3,151.186,3900200,19412.9,0.00156973,0.20156,0.198711,0.324859
213536444,70191931,17286,69932.3,35.2091,1329580,4561.88,0.000503474,0.0652329,0.065233,0.21008
213537030,70191931,17388,454010,1573.1,11198800,210615,0.00346489,0.4639,0.464383,0.749545
213527496,70191931,1022,3442460,7691.36,134349000,1037950,0.00223426,0.301515,0.268019,1.0689
213524968,70191931,478,1358960,21166.9,86164100,2911110,0.0155759,2.14217,2.14155,0.288362
213530404,70191931,15811,5454680,28008.8,289624000,3714370,0.00513482,0.680951,0.680961,0.396907
213532943,70191931,16423,10618400,77369,553659000,10246400,0.0072863,0.964963,0.958156,0.612595
213523756,70191931,97,257705,957.884,9084020,133855,0.00371698,0.519412,0.495509,0.850324
213528246,70191931,10690,1195680,3488.63,52626200,498728,0.0029177,0.417109,0.434781,0.788007
213531350,70191931,16001,212032000,1555880,10561200000,214887000,0.00733794,1.01346,0.938608,1.08153
213534384,70191931,16861,946325,5186.04,50087300,711663,0.00548019,0.752028,0.740386,0.470192
213524825,70191931,430,1153520,9657.98,65356600,1310740,0.00837265,1.1363,1.13656,0.552109
213531340,70191931,15999,802354,1122.69,21711100,147488,0.00139924,0.18382,0.170797,1.21524
213531374,70191931,16009,8042290,67318.7,354981000,9379970,0.00837059,1.16633,1.13645,0.914833
213533294,70191931,16527,34969,164.92,1979380,24874.5,0.00471619,0.711331,0,0
213538777,70191931,111220626,639297,6135.35,31378000,828425,0.00959702,1.29584,1.27989,0.521544
213530982,70191931,15926,384659,4376.33,19786200,624043,0.0113772,1.62233,1.62233,0.424072
213536239,70191931,17235,1521110,11572.8,68570800,1552240,0.00760816,1.02047,0.981305,0.653535
213526998,70191931,899,69800.1,755.594,3418050,100913,0.0108251,1.44574,1.44577,0.210404
213532484,70191931,16255,279752,716.975,13999900,91943.4,0.0025629,0.328661,0.328661,0.301352
213530246,70191931,15753,979130,2323.64,40004600,331946,0.00237316,0.339021,0.339022,1.27731
213535475,70191931,17078,69938,332.922,2935730,45729.8,0.00476024,0.653862,0.653862,0.213954
213533663,70191931,16678,13105800,62180.4,744933000,8631310,0.00474451,0.658589,0.658745,0.650785
213529475,70191931,15663,384395,1529.43,16145000,208593,0.00397881,0.542654,0.542656,0.469491
213537500,70191931,17455,454597,1017.36,16147200,127446,0.00223794,0.280349,0.280349,0.398058
213530675,70191931,15900,532239,1015.95,14961700,145788,0.00190882,0.273914,0.256009,0.736407
213532820,70191931,16364,2520460,12975.3,113003000,1763360,0.00514799,0.699618,0.698016,0.502317
213523937,70191931,173,383736,921.616,12960600,117834,0.00240169,0.30707,0.307073,0.442159
213537956,70191931,17520,69938,179.074,2125880,25213.7,0.00256047,0.360514,0.360514,0.151488
213538988,70191931,111220734,556250,2966.84,23948300,391222,0.00533364,0.70332,0.703698,0.40291
213539253,70191931,111220868,104907,382.926,5319510,49683.6,0.00365015,0.473597,0.473597,0.156262
213537646,70191931,17485,2750620,20458.8,114957000,2731010,0.00743789,0.992871,0.954424,0.75901
213525274,70191931,596,2481680,9725.87,91656900,1303450,0.00391907,0.525228,0.525236,0.80728
213532051,70191931,16130,24999700,262282,1279340000,40406600,0.0104914,1.61628,1.5647,0.523799
213525681,70191931,661,1572410,11355.4,60906200,1541940,0.00722165,0.980622,0.981063,0.722586
213527545,70191931,1031,768562,1697.14,29395300,254842,0.0022082,0.331584,0.290604,1.40325
213532233,70191931,16178,214454,1128.04,10392700,153513,0.00526005,0.715828,0.675585,0.472724
213524320,70191931,339,18526100,86645.3,971881000,12006700,0.00467694,0.648096,0.647963,0.595541
213526053,70191931,773,839256,6773.5,37871500,877790,0.00807083,1.04591,1.04591,0.194372
213533883,70191931,16762,924411,4307.5,48399900,582782,0.00465972,0.630436,0.633504,0.534702
213526778,70191931,894,1889380,5050.62,78467900,704179,0.00267316,0.372704,0.366605,0.801178
213523502,70191931,39,4647030,53262,268650000,7196360,0.0114615,1.54859,1.54916,0.304547
213524963,70191931,475,1885280,3348.4,82237100,456852,0.00177608,0.242326,0.249067,0.679367
213538760,70191931,111220624,34278.1,677.615,1962810,95082.7,0.0197681,2.77386,0,0
213536702,70191931,17338,2168080,3910.99,67850800,558408,0.0018039,0.257559,0.257559,0.868275
213538609,70191931,17589,419628,949.376,11981700,120728,0.00226242,0.287703,0.287703,0.69645
213532861,70191931,16391,139876,579.616,8072730,86629.7,0.00414378,0.619332,0.619332,0.25789
213533932,70191931,16785,174845,851.438,9319430,113411,0.00486967,0.648635,0.648635,0.530563
213527996,70191931,1127,555790,5662.29,29401000,786257,0.0101878,1.41467,1.34686,0.774396
213532474,70191931,16253,1014100,3619.85,48739200,460150,0.00356952,0.453752,0.453752,0.486401
213533227,70191931,16482,620969,701.549,27314500,97283.5,0.00112977,0.156664,0.156301,0.235999
213527671,70191931,1057,3437340,19833.7,188899000,2776650,0.00577007,0.807791,0.685154,1.76694
213527907,70191931,1109,69938,567.531,3491340,71908.2,0.00811477,1.02817,1.02817,0.112887
213532080,70191931,16135,2271850,27525.1,121520000,4421590,0.0121157,1.94625,1.8814,0.391627
