id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213595055,70192117,1084,2867460,1602.92,93996000,219799,0.000559002,0.0766529,0.0766529,0.925928
213592382,70192117,119,2377890,4105.17,100704000,517431,0.00172639,0.217601,0.217601,0.644286
213594265,70192117,661,1573600,2300.44,51690100,320632,0.00146189,0.203757,0.203757,0.83023
213598298,70192117,16428,1258880,131.96,52156100,17390.7,0.000104823,0.0138144,0.0138144,1.02156
213597179,70192117,16120,2692610,1795.46,108837000,272140,0.00066681,0.101069,0.101069,2.09788
213593703,70192117,486,3951500,4696.56,161843000,663887,0.00118855,0.168009,0.168009,1.06472
213594969,70192117,1017,20311700,9027.88,889547000,1215970,0.000444467,0.0598655,0.0598632,0.958887
213593583,70192117,450,1223920,529.244,25480000,74068.3,0.000432419,0.0605175,0.0605175,0.812922
213593646,70192117,465,2749770,1168.26,87864400,157120,0.00042486,0.0571395,0.0570477,0.81891
213594349,70192117,712,174845,13.748,5503170,1807.13,7.86298e-05,0.0103356,0.0103356,0.693846
213599076,70192117,16672,314721,89.6384,12119000,13950,0.000284818,0.044325,0.044325,1.76345
213594835,70192117,965,565238,189.522,16568600,28602,0.000335296,0.0506017,0.0501447,0.686125
213594788,70192117,936,6395060,2341.88,264179000,316424,0.000366201,0.0494794,0.0494946,0.830957
213594794,70192117,942,5839820,4045,238158000,558222,0.000692657,0.0955888,0.0955888,1.02703
213601462,70192117,17266,944163,232.862,29515100,29652.6,0.000246633,0.0314063,0.0314063,0.971017
213596361,70192117,15940,8600080,4837.54,286468000,663920,0.0005625,0.0771993,0.0771848,1.35585
213594764,70192117,919,909194,253.629,41627800,35954.9,0.00027896,0.0395459,0.0395459,0.769927
213602883,70192117,111220832,69938,31.1284,2532450,4338.66,0.000445086,0.0620359,0.0620359,0.481075
213595073,70192117,1098,943409,32.686,36041100,4575.12,3.46467e-05,0.00484956,0.00484657,1.10367
213594830,70192117,962,6989400,6678.17,263802000,897486,0.000955471,0.128407,0.128497,0.856063
213598411,70192117,16452,489566,62.7848,18426600,8324.56,0.000128246,0.017004,0.017004,1.39828
213602479,70192117,17538,3221460,964.472,83995300,140072,0.000299389,0.0434809,0.0428157,1.93033
213597351,70192117,16145,4790750,1938.22,187211000,278548,0.000404575,0.0581429,0.0581429,0.88228
213601928,70192117,17355,7097960,5223.91,257560000,754492,0.000735973,0.106297,0.106287,2.04186
213602275,70192117,17462,1713420,452.916,49965500,63051.3,0.000264335,0.0367986,0.0367982,1.78216
213593615,70192117,455,69938,0.482083,2722610,73.4363,6.893e-06,0.00105002,0.00105002,0.976942
213600472,70192117,17040,209814,89.912,7807370,11519.8,0.000428532,0.0549046,0.0549046,0.162356
213597503,70192117,16195,69938,7.33685,2508670,1007.51,0.000104905,0.0144058,0.0144058,0.558024
213598082,70192117,16352,7308520,3944.95,257734000,526372,0.000539774,0.0720217,0.0720217,1.09916
213597752,70192117,16269,384659,55.1755,13263500,7338.76,0.00014344,0.0190786,0.0190786,0.489144
213602732,70192117,111220672,594473,904.42,23901700,117224,0.00152138,0.19719,0.19719,0.578541
213593828,70192117,531,139876,3229.75,6721220,521726,0.0230901,3.72992,3.72992,0.397844
213600516,70192117,17051,699380,1053.78,27832700,142365,0.00150674,0.203558,0.203558,0.880537
213601340,70192117,17238,664411,306.147,21413400,42633.5,0.00046078,0.0641674,0.0641674,0.996022
213596510,70192117,15971,5175410,18897.4,225188000,3154520,0.00365138,0.60952,0.60952,1.17839
213592255,70192117,27,209814,9.08677,7724140,1219.36,4.33087e-05,0.00581164,0.00581164,0.958801
213602508,70192117,17553,34969,98.0215,1412880,13632.6,0.0028031,0.389848,0,0
213594342,70192117,708,804287,26.5391,29296400,3618.59,3.2997e-05,0.00449912,0.00449912,1.01839
213595483,70192117,15678,453382,14.8429,9381440,2004.28,3.27382e-05,0.00442074,0.00442082,0.617234
213594394,70192117,747,69938,71.7476,2837910,12739.6,0.00102587,0.182155,0.182155,0.771038
213599184,70192117,16721,874225,256.733,33658600,39538.8,0.000293669,0.0452272,0.0452272,1.45543
213601544,70192117,17290,11085200,7882.19,369069000,1096890,0.000711058,0.0989512,0.0989511,1.64068
213594982,70192117,1029,139876,10.6723,5528290,1405.52,7.62986e-05,0.0100483,0.0100483,0.457249
213598676,70192117,16509,14896800,21474.3,592766000,3376800,0.00144154,0.226679,0.226679,2.92102
213600529,70192117,17054,1958260,1992.28,74388800,265644,0.00101737,0.135653,0.135653,1.35733
213602901,70192117,111220858,139876,112.365,4750530,15727.2,0.000803318,0.112437,0.112437,0.420849
213594170,70192117,623,109631000,113255,4420720000,16488400,0.00103306,0.150399,0.150043,1.77603
213598059,70192117,16342,139876,32.2344,5248080,4340.19,0.00023045,0.0310288,0.0310288,0.462677
213592977,70192117,340,594473,124.669,22073500,18019.3,0.000209714,0.0303113,0.0303113,0.792321
213599043,70192117,16640,34969,6.84239,1296750,893.091,0.00019567,0.0255395,0,0
213598914,70192117,16607,454597,691.29,18780300,111054,0.00152067,0.24429,0.24429,1.51482
213592443,70192117,183,1538640,7914.68,64192700,1333680,0.00514396,0.866794,0.866794,0.884742
213592243,70192117,15,174845,74.9415,7341110,11566.9,0.000428617,0.0661552,0.0661552,1.24611
213598656,70192117,16496,34969,5.08143,1353450,672.19,0.000145313,0.0192225,0,0
213596649,70192117,16018,79611400,43381,3118320000,6255840,0.000544909,0.0785797,0.0785187,1.46392
213600131,70192117,16986,2727580,202.199,98375100,29917.4,7.41313e-05,0.0109685,0.0109685,1.86728
213595416,70192117,15618,139876,10.1618,5334410,1435.87,7.26489e-05,0.0102653,0.0102653,0.54938
213599781,70192117,16851,454597,84.8843,18711200,11813.3,0.000186724,0.0259863,0.0259863,1.04405
213600411,70192117,17025,9476600,16644.6,337890000,2342860,0.00175638,0.247226,0.247226,1.45385
213599434,70192117,16785,174845,87.9815,6970650,14140.8,0.000503197,0.0808764,0.0808764,0.841893
213594847,70192117,970,244783,192.715,8036070,25289.3,0.000787289,0.103313,0.103313,1.39679
213592266,70192117,39,4720820,2900.55,207151000,432569,0.000614417,0.0916302,0.0916302,1.29473
213595018,70192117,1054,874225,282.93,38709500,41578.9,0.000323635,0.0475609,0.0475609,0.824416
213596287,70192117,15927,314713,14.5663,10320000,1923.12,4.62844e-05,0.00611072,0.00611099,1.21998
213599046,70192117,16650,40877400,38689.7,1673840000,5897440,0.000946481,0.144271,0.144279,2.02111
213594397,70192117,748,174561,17.6788,4348010,2209.21,0.000101276,0.0126558,0.0126701,0.667193
213596396,70192117,15947,1608560,439.088,60555500,56705.6,0.000272969,0.0352523,0.0352523,0.766386
213600098,70192117,16972,559504,2316.81,23636200,348031,0.00414083,0.622035,0.622035,0.654934
213599206,70192117,16732,2972360,226.419,111276000,30872.9,7.61745e-05,0.0103866,0.0103866,1.30677
213597388,70192117,16165,11155100,6218.92,430453000,904977,0.000557495,0.0811267,0.0811267,3.47505
213592896,70192117,321,69938,47.3318,2500950,6413.37,0.000676768,0.0917007,0.0917007,0.611327
213600512,70192117,17050,69938,169.377,2993110,23644.8,0.00242182,0.338082,0.338082,0.424701
213599071,70192117,16669,3531870,4625.86,139100000,711356,0.00130975,0.201411,0.201411,2.12532
213592455,70192117,191,1573600,1322.43,65731700,220361,0.000840385,0.140035,0.140035,2.13125
213597713,70192117,16259,1608570,723.309,53868200,97934.8,0.000449658,0.060883,0.060883,0.864267
213597393,70192117,16169,11155100,6218.92,430453000,904977,0.000557495,0.0811267,0.0811267,3.47505
213599224,70192117,16738,979132,440.838,33988500,59065.7,0.000450234,0.0603245,0.0603245,0.801333
213593950,70192117,582,139876,173.806,6355480,30225.8,0.00124257,0.21609,0.21609,1.09773
213602075,70192117,17387,874188,529.952,24142600,78503.8,0.000606222,0.0898019,0.0898009,1.15941
213594948,70192117,998,839256,314.535,33021600,43085.9,0.000374779,0.0513382,0.0513382,0.815316
213597653,70192117,16257,384659,461.694,11794800,65747.5,0.00120027,0.170924,0.170924,0.533365
213593492,70192117,435,174845,61.3684,3451400,8398.62,0.000350988,0.0480346,0.0480346,0.731599
213600862,70192117,17152,34969,0.597539,1132760,79.504,1.70877e-05,0.00227356,0,0
213594711,70192117,875,139876,12.0928,5784170,1587.95,8.6454e-05,0.0113525,0.0113525,0.438455
213596619,70192117,15989,7621110,4133.65,277459000,533536,0.000542395,0.0700077,0.0699952,1.13696
213599892,70192117,16881,104907,549.787,4464890,88395.7,0.00524071,0.84261,0.84261,0.986543
213599948,70192117,16906,384659,5.69312,13114100,738.628,1.48004e-05,0.00192021,0.00192021,1.27023
213602013,70192117,17380,4161200,2046.69,118842000,284749,0.00049185,0.0684296,0.0684293,2.06483
213600415,70192117,17026,629442,2730.37,22730500,402995,0.00433776,0.640241,0.640241,0.495061
213594821,70192117,957,4056400,4386.11,191577000,632311,0.00108128,0.15588,0.15588,1.15996
213593319,70192117,406,804287,147.968,30973600,19968.2,0.000183974,0.0248272,0.0248272,0.711796
213594298,70192117,674,34969,241.729,1434070,34135.3,0.00691265,0.97616,0,0
213602716,70192117,111220664,1188950,1103.25,48054100,142394,0.000927923,0.119765,0.119765,0.582385
213592781,70192117,305,454597,155.655,16686800,21377.4,0.000342401,0.0470249,0.0470249,1.23624
213599202,70192117,16728,3951500,667.257,145265000,89938.6,0.000168862,0.0227606,0.0227606,1.50312
213597907,70192117,16325,7203610,3553.45,270875000,509670,0.000493287,0.070752,0.070752,1.75799
213600723,70192117,17109,979132,452.185,35525400,59761.9,0.000461822,0.0610356,0.0610356,0.806304
213593655,70192117,470,489566,285.243,18097200,37976.6,0.000582645,0.0775719,0.0775719,0.520492
213598889,70192117,16598,174845,1260.82,7421150,202630,0.00721107,1.15891,1.15891,0.705905
213598259,70192117,16416,909194,117.578,38701500,16268,0.000129321,0.0178928,0.0178928,1.39475
213599441,70192117,16786,174845,88.8208,6725090,12037.7,0.000507998,0.068848,0.068848,0.453347
213594325,70192117,689,99740,109.272,1732700,13798.6,0.00109557,0.138346,0.136868,0.604049
213598178,70192117,16393,524535,4919.69,22971100,797349,0.00937915,1.52011,1.52011,0.61964
213598836,70192117,16568,104907,21.109,3903540,2849.62,0.000201216,0.0271633,0.0271633,0.341644
213592315,70192117,74,314721,15.7262,13300700,2190.75,4.99686e-05,0.00696093,0.00696093,0.560664
213595227,70192117,10693,419628,244.756,9340840,32871.6,0.00058327,0.0783352,0.0783352,0.508127
213600731,70192117,17111,69938,21.6068,2568500,2761.79,0.000308942,0.0394891,0.0394891,0.0299916
213598318,70192117,16433,4301190,2110.38,177541000,311271,0.000490651,0.0723685,0.0723685,1.70682
213598827,70192117,16564,769318,1229.9,32561200,195603,0.00159868,0.254255,0.254255,1.92446
213593751,70192117,501,139876,59.8332,3309790,9764.68,0.000427759,0.0698095,0.0698095,0.699638
213598389,70192117,16449,69938,10.9208,2974640,1483.99,0.000156149,0.0212187,0.0212187,0.163475
213592241,70192117,10,7413430,10000.4,311831000,1566230,0.00134895,0.211269,0.211269,2.49287
213597086,70192117,16099,104907,20.6201,4003930,2963.41,0.000196556,0.028248,0.028248,0.893519
213594867,70192117,980,139876,25.9091,5114560,3445.59,0.000185229,0.0246332,0.0246332,0.398092
213595450,70192117,15659,592474,36.3291,14194200,4662.52,6.13178e-05,0.00786959,0.00786863,0.530842
213597618,70192117,16245,454597,344.429,15148000,49700.5,0.000757659,0.109329,0.109329,0.60696
213598031,70192117,16336,69938,0.0747021,2754090,11.084,1.06812e-06,0.000158484,0.000158484,1.01129
213594305,70192117,677,1503670,563.817,59465100,103694,0.000374961,0.0689605,0.0689605,1.76504
213592428,70192117,170,1188950,89.19,45004300,11804.6,7.50161e-05,0.00992864,0.00992864,1.31755
213595882,70192117,15867,8812060,11877.9,328188000,1677350,0.00134792,0.190348,0.190345,1.18821
213597343,70192117,16142,2832490,3651.83,118424000,510825,0.00128927,0.180345,0.180345,0.703125
213598596,70192117,16480,524535,375.509,20179900,55692.6,0.00071589,0.106175,0.106175,1.00332
213597346,70192117,16143,2797520,2451.51,116246000,354511,0.000876314,0.126723,0.126723,1.47668
213600456,70192117,17036,2517770,1577.64,94910200,206282,0.000626602,0.0819305,0.0819305,0.794342
213602112,70192117,17402,1538640,527.484,50049500,69989.2,0.000342826,0.0454878,0.0454878,3.06826
213602504,70192117,17552,104907,172.305,3940890,26339.9,0.00164246,0.251078,0.251078,0.714419
213601715,70192117,17328,979132,415.946,29681800,57461.9,0.000424811,0.0586866,0.0586866,0.998951
213596713,70192117,16063,21505900,37545.3,897122000,5099240,0.00174581,0.237109,0.237109,1.2865
213595517,70192117,15699,454457,73.61,9260510,9640.6,0.000161973,0.0212134,0.021208,1.4197
213595373,70192117,15576,5011320,2207.8,154012000,292392,0.000440564,0.0583464,0.0584516,1.15705
213598939,70192117,16619,559504,93.8866,21914600,12782.8,0.000167803,0.0228467,0.0228467,0.86567
213599117,70192117,16695,979132,4637.23,39835400,712387,0.00473606,0.72757,0.72757,0.959511
213600072,70192117,16964,174845,1161.9,7920140,180070,0.00664532,1.02988,1.02988,0.280146
213595833,70192117,15832,1699860,1727.87,49256100,228491,0.00101647,0.134417,0.134058,0.435163
213596702,70192117,16053,620517,11.7723,24888800,1642.81,1.89717e-05,0.00264749,0.00264849,1.38654
213597527,70192117,16212,6853920,2797.92,249310000,399811,0.000408222,0.0583332,0.0583332,1.41805
213602575,70192117,17568,453502,98.6942,10902800,13907.9,0.000217627,0.0306677,0.0306089,0.602145
213602807,70192117,111220730,314721,78.0753,10264900,11164.1,0.000248078,0.0354731,0.0354731,0.577935
213600502,70192117,17048,34969,112.92,1513340,14629.2,0.00322915,0.418349,0,0
213602203,70192117,17434,874175,350.496,29373100,48648.8,0.000400945,0.0556511,0.0556496,0.9642
213595779,70192117,15803,1748210,236.208,75643200,32257.3,0.000135114,0.0184516,0.0184627,1.69908
213595950,70192117,15900,734345,293.208,20465700,46567.5,0.000399279,0.0634136,0.0634137,0.378731
213599302,70192117,16764,944163,3948.94,39422500,622166,0.00418248,0.65896,0.65896,1.47732
213592312,70192117,69,874225,238.868,28234900,32128.7,0.000273234,0.0367511,0.0367511,0.635482
213596433,70192117,15954,277641,59.7415,5693970,8610.75,0.000215175,0.0310139,0.0309306,0.691852
213594343,70192117,709,5839820,1727.77,243288000,229667,0.000295859,0.0393278,0.0393278,1.15151
213597318,70192117,16137,454597,467.048,18828300,70012.8,0.00102739,0.154011,0.154011,2.31123
213595028,70192117,1062,1258880,2355.4,53747600,344743,0.00187103,0.273848,0.273848,1.15299
213594186,70192117,629,2762550,434.866,114608000,57101.5,0.000157415,0.0206698,0.0206698,1.69446
213598626,70192117,16489,3671740,2454.89,138177000,335450,0.00066859,0.0913597,0.0913597,0.901036
213595967,70192117,15905,39207600,43123.2,1571580000,6185540,0.00109987,0.157763,0.156534,1.30915
213594207,70192117,635,629442,259.691,27986200,40038.3,0.000412573,0.0636091,0.0636091,0.671965
213594586,70192117,800,839256,1275.66,36949900,162078,0.00151998,0.193121,0.193121,0.640212
213599749,70192117,16847,839256,8878.57,34475000,1406460,0.0105791,1.67584,1.67584,0.48578
213599848,70192117,16865,2098140,4895.59,87694100,766538,0.0023333,0.365341,0.365341,1.57313
213595429,70192117,15624,1219590,316.156,32930000,44889.8,0.000259231,0.0368072,0.0367274,1.62934
213596352,70192117,15939,3041990,2526.04,122569000,327226,0.000830389,0.10757,0.107562,1.14014
213594259,70192117,656,3659020,2495.5,100546000,336412,0.000682012,0.0919406,0.092399,1.05003
213599123,70192117,16698,6224480,5064.88,276106000,773003,0.000813704,0.124187,0.124187,2.08457
213602610,70192117,17587,559501,53.8548,14578900,7917.11,9.6255e-05,0.0141503,0.0141503,1.26148
213599894,70192117,16882,1328820,965.912,54285900,149742,0.000726894,0.112687,0.112687,2.09354
213595848,70192117,15848,1059300,437.847,27093300,58310.3,0.000413338,0.0550463,0.0536998,0.742428
213602360,70192117,17490,279752,635.961,10477200,85574.2,0.0022733,0.305893,0.305893,1.05589
213598856,70192117,16585,69938,1706.77,3531140,275155,0.0244041,3.93426,3.93426,0.0380367
213602166,70192117,17422,874117,626.095,34759600,88794.7,0.00071626,0.101582,0.101579,0.796062
213602559,70192117,17558,208860,153.004,6367730,23526.7,0.000732566,0.112643,0.11214,1.48251
213594147,70192117,614,1004220,110.766,17511800,15522.1,0.000110301,0.0154569,0.0154221,1.17994
213596534,70192117,15977,454597,764.297,18917600,120490,0.00168126,0.265049,0.265049,0.762012
213597782,70192117,16274,34969,12.4061,835845,1640.11,0.000354773,0.0469017,0,0
213595044,70192117,1074,222470,9.57731,6417880,1434.53,4.30499e-05,0.00644819,0.00793404,1.59641
213598668,70192117,16499,489566,382.232,17404000,51064,0.000780757,0.104305,0.104305,0.688554
213599213,70192117,16735,1398760,173.646,54800000,23504.2,0.000124143,0.0168036,0.0168036,1.03412
213602724,70192117,111220668,69938,169.377,2993110,23644.8,0.00242182,0.338082,0.338082,0.424701
213592695,70192117,288,1398760,1685.1,64455900,267624,0.00120471,0.19133,0.19133,1.09985
213592652,70192117,250,1573600,2926.63,62098200,420732,0.00185983,0.267368,0.267368,0.821117
213594760,70192117,915,524535,1719.91,23075900,260961,0.00327892,0.497509,0.497509,1.31452
213602384,70192117,17498,69938,293.421,2624350,39665.8,0.00419544,0.567156,0.567156,0.441745
213602584,70192117,17573,174830,28.0599,4493650,3831.66,0.000160499,0.0219165,0.021917,0.375961
213592421,70192117,162,279752,1479.04,12500300,236744,0.00528698,0.846263,0.846263,0.631843
213597703,70192117,16258,384659,461.694,11794800,65747.5,0.00120027,0.170924,0.170924,0.533365
213598230,70192117,16408,34969,0.0210609,1410870,2.57446,6.02273e-07,7.36212e-05,0,0
213594303,70192117,676,104907,5.53702,4138860,787.599,5.27802e-05,0.00750759,0.00750759,0.626449
213603021,70192117,111220872,209814,359.378,8241830,49398,0.00171284,0.235437,0.235437,1.32196
213592395,70192117,131,1503670,2041.62,59911300,281969,0.00135776,0.187521,0.187521,0.764348
213599253,70192117,16754,2832490,9170.93,114061000,1442580,0.00323776,0.509297,0.509297,1.60229
213602745,70192117,111220688,69938,358.531,3263300,52040.2,0.00512641,0.744091,0.744091,0.68942
213597431,70192117,16178,244783,254.427,8631980,33629,0.0010394,0.137383,0.137383,0.301044
213594602,70192117,810,559504,337.427,24512400,47948.1,0.000603083,0.0856975,0.0856975,0.685478
213595035,70192117,1067,314270,51.3855,8945730,6944.69,0.000163508,0.0220978,0.0221097,1.13133
213600561,70192117,17063,699380,557.876,25826000,74582.4,0.000797672,0.106641,0.106641,0.751498
213595431,70192117,15626,1219590,316.156,32930000,44889.8,0.000259231,0.0368072,0.0367274,1.62934
213601972,70192117,17366,2902220,668.028,110945000,93357.7,0.000230178,0.0321677,0.0321666,2.45938
213601316,70192117,17233,209814,92.1511,8385180,12813.1,0.000439204,0.0610688,0.0610688,1.86363
213594802,70192117,945,2692610,3852.7,114293000,502235,0.00143084,0.186523,0.186523,0.847842
213595307,70192117,10729,944163,521.189,41920700,76585.9,0.000552011,0.0811151,0.0811151,1.2178
213602461,70192117,17529,1014100,101.925,28951200,14394.8,0.000100507,0.0141946,0.0141947,1.99871
213594353,70192117,715,454597,11.9385,8083220,1555.39,2.62617e-05,0.00342147,0.00342147,0.994794
213592393,70192117,127,1188950,215.53,48544200,32278.8,0.000181278,0.0271491,0.0271491,2.00857
213598311,70192117,16431,209814,22.1998,8124080,2989.3,0.000105807,0.0142474,0.0142474,0.85352
213592755,70192117,304,769318,444.831,33296500,65926.9,0.000578215,0.0856953,0.0856953,1.11244
213592991,70192117,344,629442,96.7161,24349900,12491,0.000153654,0.0198445,0.0198445,1.40133
213596275,70192117,15926,384659,1481.3,14875200,258970,0.00385095,0.673247,0.673247,1.48385
213599092,70192117,16681,1678510,864.893,67959800,136830,0.000515274,0.0815185,0.0815185,1.51407
213599994,70192117,16932,839256,1949.24,38337300,273350,0.00232258,0.325705,0.325705,0.665031
213594539,70192117,769,209794,3.6611,6502570,484.314,1.74509e-05,0.00230852,0.00230845,0.791256
213602313,70192117,17476,9893560,4548.56,290652000,640143,0.00045975,0.064703,0.0645085,2.05937
213593866,70192117,546,34969,1.01089,1321550,149.448,2.89081e-05,0.00427372,0,0
213597897,70192117,16320,804287,1539.85,33003600,236504,0.00191456,0.294055,0.294055,1.60693
213599987,70192117,16930,909194,1015.38,36293200,138898,0.00111679,0.15277,0.15277,0.516478
213601963,70192117,17364,979130,672.664,41556300,98593.5,0.000687002,0.100695,0.100695,0.801937
213594301,70192117,675,209814,168.8,9111350,21162.9,0.000804521,0.100865,0.100865,0.554626
213595072,70192117,1097,26595600,7780.4,854925000,1066480,0.000292544,0.0400999,0.0401076,1.46687
213595022,70192117,1057,3881560,3018.79,159282000,387879,0.000777725,0.0999286,0.0999286,1.17719
213597264,70192117,16126,28709500,26275.7,1149680000,3884520,0.000915224,0.135304,0.135304,3.13906
213595393,70192117,15601,1567650,482.322,46190800,65112.9,0.000307671,0.0415352,0.0415288,1.05289
213594565,70192117,783,524535,499.087,22826800,63620.3,0.000951484,0.121289,0.121289,0.392784
213597113,70192117,16108,1783420,298.472,33844400,42089.3,0.000167359,0.0236004,0.0236004,1.94401
213600648,70192117,17088,69938,0.177123,2638600,22.6541,2.53257e-06,0.000323917,0.000323917,0.635335
213598846,70192117,16578,2342920,10109,97821500,1628620,0.0043147,0.695123,0.695123,1.65997
213599163,70192117,16713,139876,65.7951,4997180,9473.53,0.000470381,0.067728,0.067728,0.837634
213601377,70192117,17247,69938,22.7212,2656000,2997.41,0.000324876,0.0428581,0.0428581,0.325835
213598541,70192117,16467,1923300,512.722,74422600,68948.3,0.000266585,0.035849,0.035849,1.33518
213599031,70192117,16633,699380,158.552,25670100,23711.7,0.000226704,0.0339039,0.0339039,1.14192
213596769,70192117,16085,594473,598.944,24458300,84480.6,0.00100752,0.14211,0.14211,0.887582
213598027,70192117,16335,2098140,569.843,79649100,78316.1,0.000271594,0.0373264,0.0373264,1.30001
213595805,70192117,15813,3426960,3997,151063000,608352,0.00116634,0.177519,0.177519,1.47633
213592670,70192117,266,244783,97.4701,9929810,14204.4,0.00039819,0.0580286,0.0580286,1.09253
213594751,70192117,907,524535,38.165,22333300,5158.06,7.27596e-05,0.00983359,0.00983359,0.691988
213594882,70192117,989,944163,1661.56,39147600,232217,0.00175982,0.24595,0.24595,1.04331
213595818,70192117,15819,10546900,7131.82,384885000,1042820,0.000676202,0.098875,0.0988625,1.26229
213598931,70192117,16616,699380,501.035,27112800,78477.5,0.000716398,0.11221,0.11221,1.63025
213592681,70192117,275,5874790,8085.2,243531000,1208860,0.00137625,0.205771,0.205771,1.01938
213598291,70192117,16424,2063170,32.372,81974200,4242.27,1.56904e-05,0.00205619,0.00205619,1.60828
213593207,70192117,386,13833500,14713.2,491012000,2097370,0.00106359,0.151615,0.151128,1.55432
213592699,70192117,290,17711700,6021.65,590269000,837131,0.000339982,0.0472643,0.0472385,1.35682
213595317,70192117,10731,699380,403.214,30966300,58810.8,0.000576531,0.0840899,0.0840899,1.50897
213596641,70192117,16010,7972920,12438,326712000,1627640,0.00156003,0.204146,0.204146,1.19361
213595257,70192117,10713,3182180,5978.1,149335000,858670,0.00187862,0.269837,0.269837,1.57223
213597340,70192117,16141,10805400,8127.13,438365000,1155720,0.000752135,0.106957,0.106957,1.22374
213595879,70192117,15865,1811440,763.705,73676200,101940,0.000421601,0.0562759,0.0563204,0.69143
213595114,70192117,1127,174845,2.03166,5045810,265.105,1.16198e-05,0.00151623,0.00151623,0.945648
213595133,70192117,10675,5769880,1749.89,262590000,236379,0.000303279,0.0409677,0.0409677,0.759971
213596637,70192117,16004,57275500,76582.6,2345180000,10235000,0.00133709,0.178697,0.178703,1.20156
213596346,70192117,15938,2516210,2478.86,101882000,320114,0.000985159,0.127221,0.127165,1.26729
213594705,70192117,870,5490130,588.994,216965000,78708.7,0.000107282,0.0143364,0.0143364,1.56949
213596676,70192117,16025,10595500,5544.03,471974000,805494,0.000523244,0.0760224,0.0760215,1.59033
213600491,70192117,17045,594473,904.42,23901700,117224,0.00152138,0.19719,0.19719,0.578541
213592562,70192117,243,279752,249.455,10594900,35892.5,0.000891701,0.128301,0.128301,1.14464
213596673,70192117,16023,10946000,5089.23,351767000,718527,0.00046494,0.065643,0.0655946,1.23323
213601550,70192117,17292,7343480,5662.69,259888000,799290,0.000771118,0.108843,0.108843,1.50043
213602147,70192117,17414,34969,22.4452,837067,2983.99,0.000641859,0.0853325,0,0
213600706,70192117,17103,1084040,2626.04,47308600,370600,0.00242246,0.34187,0.34187,0.836627
213598138,70192117,16382,34969000,24966.6,1441320000,3838320,0.000713964,0.109764,0.109764,3.4965
213599941,70192117,16902,419628,7.77875,14355000,1008.16,1.85373e-05,0.00240252,0.00240252,1.19189
213593049,70192117,361,10696200,3838.79,410557000,533697,0.000358891,0.0498958,0.0498818,1.27373
213602145,70192117,17412,34969,22.4452,837067,2983.99,0.000641859,0.0853325,0,0
213594963,70192117,1008,3357020,545.731,125880000,76030,0.000162564,0.022648,0.022648,1.78201
213595345,70192117,182305689,5965830,8578.97,234963000,1094480,0.00143802,0.183457,0.183036,1.50882
213599520,70192117,16803,69938,15.8308,2494920,2076.02,0.000226354,0.0296838,0.0296838,0.0190772
213599841,70192117,16863,839256,376.691,37684500,52558.4,0.000448839,0.0626249,0.0626249,0.954013
213600112,70192117,16975,1084040,516.379,42533500,71254.7,0.000476347,0.0657307,0.0657307,1.00378
213593004,70192117,350,69938,6.3516,2673260,860.225,9.08176e-05,0.0122998,0.0122998,0.524434
213595010,70192117,1048,6084610,904.283,196441000,128919,0.000148618,0.0211878,0.0211878,1.51251
213595573,70192117,15734,209814,33.8356,4757460,4650.14,0.000161265,0.0221632,0.0221632,0.532263
213602330,70192117,17482,279399,164.112,9305590,22479,0.000587374,0.0804547,0.0804502,0.788783
213602852,70192117,111220790,34969,95.5444,1368690,12645.3,0.00273226,0.361614,0,0
213596482,70192117,15964,314721,535.24,15053900,73677.5,0.00170068,0.234104,0.234104,0.382148
213597847,70192117,16299,69938,5.55966,2644630,773.464,7.94941e-05,0.0110593,0.0110593,0.507579
213603071,70192117,111220908,173891,55.1399,5017390,8042.25,0.000317094,0.0462487,0.046007,0.908405
213595433,70192117,15629,802349,63.7262,23324100,8030.55,7.94245e-05,0.0100088,0.0100231,0.863532
213597294,70192117,16132,2238020,1929.24,86741300,277058,0.000862032,0.123796,0.123796,2.02839
213596760,70192117,16083,6329390,5081.69,264561000,761711,0.000802872,0.120345,0.120345,1.68911
213599526,70192117,16808,233198000,226444,9069190000,32530100,0.000971035,0.139496,0.139274,2.1409
213592415,70192117,155,2238020,1697.06,98513000,242347,0.000758288,0.108287,0.108287,0.907408
213594542,70192117,771,41368200,26311.1,1440370000,3696910,0.000636024,0.089366,0.0893657,2.3637
213598777,70192117,16549,34969,780.129,1666610,125886,0.0223092,3.59992,0,0
213595395,70192117,15604,872693,149.099,26769000,18931.7,0.000170849,0.0216934,0.0217481,1.03474
213598422,70192117,16455,2342920,726.866,90854200,106415,0.000310239,0.0454198,0.0454198,1.83995
213602023,70192117,17383,1328780,754.701,33192300,110422,0.000567964,0.0831,0.0830995,1.0894
213595793,70192117,15807,663197,507.375,20249200,69975.1,0.000765044,0.105512,0.105415,0.62381
213602227,70192117,17444,1468590,545.037,38658100,81650.5,0.00037113,0.0555979,0.0555962,1.31243
213597008,70192117,16092,34969,0.342885,1439010,43.6818,9.8054e-06,0.00124916,0,0
213596773,70192117,16088,174845,2.10684,5101600,300.728,1.20498e-05,0.00171997,0.00171997,0.882245
