id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213074103,69873696,846,299617,1673.79,13721100,214001,0.00558645,0.71425,0.850374,0.663667
213071959,69873696,340,424035,2203.81,21452000,305425,0.00519722,0.720281,0.779188,0.820968
213081921,69873696,17193,178647,17.8415,5494660,2236.79,9.98706e-05,0.0125208,0.0127542,0.878249
213079627,69873696,16619,404180,162.997,15185700,20567.1,0.000403279,0.0508861,0.0554031,1.27259
213072991,69873696,527,34479.9,308.756,1349830,43247.1,0.00895466,1.25427,0,0
213073073,69873696,566,1517210,11036.4,52990200,1455300,0.00727416,0.959194,0.845652,1.2175
213079964,69873696,16701,329774,885.452,14465900,115557,0.00268502,0.350413,0.346996,0.340648
213076243,69873696,15731,208081,26.6822,3040070,3024.33,0.00012823,0.0145344,0.0145344,0.430833
213076716,69873696,15847,669353,1498.04,19930500,194489,0.00223804,0.290563,0.297829,1.03388
213078701,69873696,16301,163151,22.0648,4002420,2639.82,0.000135241,0.0161802,0.0161545,0.194542
213073080,69873696,571,102998,11.1524,4469890,1373.67,0.000108277,0.0133369,0.0133793,0.55773
213082602,69873696,17330,828120,4624.83,29960800,586970,0.00558473,0.708798,0.720846,0.768621
213073939,69873696,814,172040,125.673,7666720,16814.2,0.000730486,0.0977343,0.0978502,0.175482
213083338,69873696,17465,68270.6,177.688,2905790,21834,0.0026027,0.319816,0.319848,0.0994528
213077347,69873696,16028,4468560,21175.6,228817000,2727030,0.00473879,0.61027,0.634673,0.738989
213082782,69873696,17375,1287900,2827.1,40552000,350634,0.00219513,0.272253,0.289261,1.19657
213079914,69873696,16695,842267,347.667,41658400,43452.7,0.000412776,0.0515901,0.0517971,0.883791
213075158,69873696,1022,2523520,5066.2,103584000,676917,0.0020076,0.268244,0.298105,0.705087
213077079,69873696,15969,3067990,16444.7,143277000,2650190,0.0053601,0.863821,0.895245,0.795595
213084673,69873696,111220882,621407,1951.15,18412700,240644,0.00313989,0.387257,0.394752,1.15255
213072020,69873696,354,46517300,108240,1595250000,13610400,0.00232688,0.292587,0.3053,1.14898
213070999,69873696,175,621367,4691.19,26605600,779189,0.00754979,1.25399,1.27734,0.738492
213076536,69873696,15807,441550,276.525,17201900,33204.3,0.00062626,0.0751994,0.0752556,0.521455
213074600,69873696,942,4252730,17369.1,199139000,2205260,0.00408421,0.518552,0.480395,1.37393
213081466,69873696,17086,862516,553.088,30955200,68891.6,0.00064125,0.0798729,0.084654,0.684994
213072843,69873696,491,275136,43.739,4785310,4857.22,0.000158972,0.0176539,0.0176061,0.341003
213070902,69873696,155,1662160,3347.89,84066000,455432,0.00201417,0.274,0.284787,0.794144
213075774,69873696,10737,975610,5087.93,54951000,645339,0.00521512,0.661472,0.698789,0.689541
213079897,69873696,16692,8248020,20237.6,401440000,2654640,0.00245363,0.321852,0.338964,0.919036
213075948,69873696,15673,953971,297.876,22892400,39065.9,0.000312249,0.0409508,0.0451467,0.991622
213076421,69873696,15795,516041,792.131,18724100,94450.3,0.00153502,0.183029,0.182807,0.294799
213080133,69873696,16786,121996,85.736,4952490,10598.4,0.000702775,0.086875,0.0890381,0.789974
213073183,69873696,621,768358,370.783,28753200,46135.8,0.000482565,0.0600447,0.0628658,0.775113
213079598,69873696,16604,421912,101.791,18542500,12350.2,0.000241261,0.0292721,0.0319805,0.903536
213079254,69873696,16474,215522,191.763,8969730,23947.4,0.000889759,0.111114,0.0901471,1.29311
213072695,69873696,418,638345,1976.77,16435800,246239,0.00309671,0.385746,0.382318,0.606684
213080097,69873696,16781,283041,161.64,12587000,19741.5,0.000571085,0.0697478,0.0737833,0.737476
213073653,69873696,746,1811880,4322.27,91647100,625894,0.00238551,0.345438,0.327864,0.948954
213083327,69873696,17460,1599150,3295.57,49938700,421337,0.00206083,0.263476,0.263344,0.898402
213071898,69873696,323,35647000,37291.8,1572060000,5001290,0.00104614,0.1403,0.143597,1.71101
213075031,69873696,1002,1872360,45151.7,107937000,5886760,0.0241149,3.14403,3.01809,0.496038
213080218,69873696,16802,34302.3,11.8493,1069650,1472.09,0.000345438,0.0429153,0,0
213081883,69873696,17178,496309,953.366,18336500,118337,0.00192091,0.238434,0.231429,1.75208
213079589,69873696,16599,422958,183.982,20766000,24323.5,0.00043499,0.0575082,0.0548779,0.725488
213075945,69873696,15669,1423180,503.035,31836400,66285.8,0.000353458,0.0465759,0.0517647,1.08595
213083759,69873696,17549,678799,1511.77,22701800,186793,0.00222713,0.275181,0.272231,1.08024
213070716,69873696,136,4429080,13609.7,163738000,1677600,0.0030728,0.37877,0.396211,0.95254
213070865,69873696,148,136043,338.959,6428950,42464.8,0.00249157,0.312143,0.340114,0.343208
213074476,69873696,919,881528,876.47,46645400,108922,0.000994263,0.12356,0.124451,0.40966
213071416,69873696,233,905515,8386.49,55416300,1115480,0.00926157,1.23187,1.2283,0.554355
213070738,69873696,146,5830070,9290.61,215425000,1139020,0.00159357,0.195371,0.203135,0.754881
213081568,69873696,17106,39731.8,308.603,1988520,38665.1,0.00776717,0.973153,0.973015,0.0399689
213076580,69873696,15816,239329,216.847,9525140,26394.2,0.000906063,0.110284,0.110316,0.412093
213082608,69873696,17333,487392,3944.6,20522300,500359,0.00809329,1.02661,1.02179,0.481886
213075448,69873696,1093,4674500,7861.42,166533000,984687,0.00168177,0.210651,0.22297,1.32214
213076646,69873696,15831,1630110,4326.49,56041900,545099,0.00265411,0.334394,0.34618,0.913738
213084331,69873696,111220714,75865.7,260.915,2681630,34539.2,0.00343917,0.455267,0.43387,0.831553
213073302,69873696,676,104050,2.24442,3511890,275.328,2.15707e-05,0.00264612,0.00264612,0.235645
213077690,69873696,16039,3612150,20385.7,179603000,2751820,0.00564364,0.761825,0.776604,0.657984
213072999,69873696,531,34430.7,49.7664,1732510,7119.5,0.00144541,0.206778,0,0
213077957,69873696,16089,23766.8,297.73,1464490,40418.4,0.0125271,1.70062,0,0
213070602,69873696,63,34125.1,2.85202,1357550,339.653,8.35754e-05,0.00995317,0,0
213072785,69873696,461,274897,913.913,12688900,120654,0.00332456,0.438906,0.444979,0.706277
213083891,69873696,17571,172175,634.289,6525620,87612,0.00368399,0.508856,0.529377,0.423076
213080343,69873696,16847,678050,580.217,32570800,74906.4,0.000855714,0.110473,0.131149,0.953462
213078647,69873696,16290,173416,10.0669,5578980,1161.54,5.80508e-05,0.00669802,0.00669802,0.573228
213070986,69873696,173,202777,32.8402,4873730,4461.3,0.000161952,0.022001,0.022243,0.565193
213081554,69873696,17104,563149,811.341,23368700,103294,0.00144072,0.183421,0.188498,0.735162
213071106,69873696,188,251603,1693.81,14825000,223485,0.00673206,0.888243,0.890063,0.208612
213073313,69873696,685,1312340,237.253,57014000,29186.4,0.000180786,0.02224,0.0233894,0.66719
213076853,69873696,15883,33463.5,33.9152,1223260,4226.74,0.0010135,0.126309,0,0
213077046,69873696,15952,164950,519.504,5792290,64522.2,0.00314945,0.391161,0.386825,0.293634
213082380,69873696,17292,4958680,10215.8,173769000,1278450,0.00206018,0.25782,0.279314,1.30913
213071524,69873696,247,6735610,150022,397280000,19666600,0.022273,2.91979,2.77226,0.546124
213078258,69873696,16196,363722,938.691,17326900,118121,0.00258079,0.324756,0.285918,0.612532
213082479,69873696,17304,1566970,1672.72,56020800,206407,0.00106749,0.131724,0.141583,1.04169
213079779,69873696,16650,29452200,63078.7,1404160000,8881270,0.00214173,0.301548,0.306698,1.44656
213073138,69873696,600,271888,6766.69,17256800,925725,0.0248878,3.4048,3.38301,0.321582
213073083,69873696,573,150784,1857.34,9520620,263456,0.0123179,1.74724,1.65552,0.452888
213078088,69873696,16130,20543900,92754.7,954118000,12422100,0.00451495,0.60466,0.570729,1.41091
213080762,69873696,16937,20360.8,74.8197,1120960,9720.16,0.00367469,0.477395,0,0
213078301,69873696,16226,239468,27.2255,8938380,3257.18,0.000113692,0.0136017,0.0136038,0.423286
213073061,69873696,560,75580.7,276.18,3215940,37019.5,0.0036541,0.489801,0.583208,0.504903
213079800,69873696,16673,261682,58.9631,12310200,7136.94,0.000225324,0.0272734,0.027576,0.531927
213072790,69873696,465,1712960,5633.74,65820300,731821,0.0032889,0.427227,0.453746,0.944513
213075967,69873696,15679,470576,152.759,11076600,20040.2,0.000324622,0.0425866,0.0475922,0.984594
213076569,69873696,15814,659382,154.045,31156600,19696,0.00023362,0.0298703,0.0306047,0.70799
213076502,69873696,15804,723303,19.7559,31886100,2420.2,2.73135e-05,0.00334604,0.00390035,1.25295
213077103,69873696,15985,9718820,44150.7,406862000,5711670,0.0045428,0.587692,0.557522,1.02076
213081192,69873696,17050,66300.9,157.51,3236630,19351.3,0.00237568,0.29187,0.291818,0.135099
213073801,69873696,778,2143290,12571.1,118806000,1662960,0.00586534,0.775891,0.807362,0.51257
213076871,69873696,15903,286340000,1571010,13271000000,209411000,0.00548654,0.731335,0.71202,1.25079
213076223,69873696,15725,379306,41.0601,5851680,4666.88,0.00010825,0.0123037,0.0116167,0.54148
213078114,69873696,16139,415871,734.867,17984300,97071.5,0.00176706,0.233417,0.257496,0.703788
213071934,69873696,334,1003790,1351.79,37193500,167394,0.00134668,0.166761,0.0778373,0.962739
213078592,69873696,16270,723216,625.526,23013800,82278.2,0.000864922,0.113767,0.117493,0.680781
213072472,69873696,370,27768700,76410.1,1007680000,9588020,0.00275167,0.345282,0.359383,1.08431
213079773,69873696,16639,482080,429.096,13563000,55001.1,0.000890092,0.114091,0.117933,1.04924
213074267,69873696,875,92492.7,149.521,3885550,19984.9,0.00161657,0.21607,0.226398,0.765866
213075591,69873696,1111,1750600,12276.3,96961700,1615450,0.00701263,0.922798,0.916782,0.633849
213074534,69873696,929,55989.5,80.5455,2385720,10155.6,0.00143858,0.181384,0,0
213080230,69873696,16810,48850700,148054,2475650000,20120200,0.00303075,0.411872,0.428861,0.676238
213075549,69873696,1102,735507,4170.06,35061900,525957,0.00566964,0.715095,0.706007,0.679575
213076888,69873696,15919,4480740,6053.33,184436000,882645,0.00135097,0.196986,0.218973,1.34703
213082591,69873696,17328,828120,4624.83,29960800,586970,0.00558473,0.708798,0.720846,0.768621
213079513,69873696,16545,849828,121.141,36531800,15040.1,0.000142548,0.0176978,0.0177879,0.837204
213075964,69873696,15678,251993,106.032,5610660,13886.5,0.000420776,0.0551068,0.0601385,0.871292
213078332,69873696,16231,426857,198.585,15376900,26576,0.000465227,0.0622598,0.0623661,0.505149
213084902,69873696,111220930,10571.9,9.19936,255108,1138.15,0.000870174,0.107658,0,0
213072682,69873696,411,1140980,3224.44,42846900,400920,0.00282603,0.351383,0.360909,0.495823
213079273,69873696,16479,335925,212.132,14815300,26325.4,0.000631487,0.0783669,0.0833513,0.854448
213082726,69873696,17360,11329.1,33.4268,279879,4160.04,0.00295053,0.367199,0,0
213075129,69873696,1017,14207500,106129,769871000,15536500,0.00746994,1.09354,1.11563,0.345997
213079540,69873696,16567,65598.2,83.1567,2713260,10591.8,0.00126767,0.161465,0.158269,0.547167
213074457,69873696,909,13710500,201196,562674000,26806500,0.0146746,1.95518,1.78499,1.03894
213079007,69873696,16420,417386,969.251,19702200,127443,0.0023222,0.305337,0.30888,0.410501
213070961,69873696,167,466000,2303.8,22334100,371113,0.00494377,0.796379,0.819854,0.629142
213075799,69873696,15576,3306250,1945.57,111705000,245109,0.000588454,0.0741352,0.0788228,1.10798
213073167,69873696,613,370327,4587.7,24064900,631280,0.0123882,1.70466,1.63323,0.453758
213081067,69873696,17023,10610600,14400.6,395543000,1817670,0.00135719,0.171308,0.174883,1.06802
213084030,69873696,17586,34683.2,32.198,1262320,3972.23,0.000928346,0.114529,0,0
213078577,69873696,16265,138733,4.33695,4860280,521.069,3.12612e-05,0.00375592,0.00375592,0.509898
213076893,69873696,15924,1873240,2111.97,80520600,296129,0.00112744,0.158084,0.173884,1.28109
213079068,69873696,16432,1656510,379.087,73797000,49174.2,0.000228848,0.0296855,0.0337082,1.50536
213075682,69873696,10681,2177220,10667.5,106184000,1550960,0.00489959,0.712356,0.779315,0.506204
213078945,69873696,16393,173416,253.15,8546140,32941.4,0.00145978,0.189956,0.189956,0.575756
213075764,69873696,10728,519611,2169.36,28766900,294546,0.00417497,0.56686,0.584531,0.500117
213071662,69873696,259,172745,14.8342,2519320,1847.94,8.58737e-05,0.0106975,0.0105195,0.796081
213072708,69873696,426,411612,2478.35,17234100,313029,0.00602107,0.760495,0.820051,0.311242
213076639,69873696,15830,2719990,5067.52,111938000,708679,0.00186307,0.260545,0.260061,0.887726
213079577,69873696,16588,273489,576.624,13867800,83944.8,0.0021084,0.30694,0.273995,0.817481
213076530,69873696,15806,509182,278.837,20211900,33496.1,0.000547617,0.0657842,0.065795,0.670346
213078294,69873696,16225,1892630,1085.34,72066900,159779,0.000573454,0.0844216,0.0937255,1.85969
213081886,69873696,17179,87771.1,731.914,4412170,90418.8,0.0083389,1.03017,1.06355,0.429424
213083058,69873696,17416,8022420,23757.8,270180000,2980850,0.00296142,0.371565,0.384561,1.10141
213083159,69873696,17433,738763,2567.53,24709800,318757,0.00347544,0.431473,0.443912,1.17588
213071704,69873696,266,137874,21.1098,6098850,2593.1,0.00015311,0.0188078,0.018802,0.18431
213072595,69873696,382,14027000,71623.1,672013000,9577200,0.0051061,0.68277,0.65152,1.22557
213075562,69873696,1105,195628,148.943,7429040,18374,0.000761357,0.093923,0.0526579,0.663409
213084353,69873696,111220722,237639,403.808,10107300,50336.8,0.00169925,0.211821,0.270535,1.18259
213072845,69873696,493,15170700,25358,659465000,3249520,0.00167151,0.214197,0.232629,1.37022
213084602,69873696,111220832,58914.4,87.2276,2037230,10724.5,0.00148058,0.182036,0.185946,0.441855
213079970,69873696,16703,2241420,662.649,99207900,81225.9,0.000295637,0.0362385,0.0386644,0.815552
213080411,69873696,16859,111053,148.721,4900120,20588.9,0.00133919,0.185398,0.182526,0.359371
213082541,69873696,17317,804991,770.016,23078600,97552.3,0.000956553,0.121184,0.13087,1.43892
213073141,69873696,601,513784,2502.14,27840400,322455,0.00487002,0.627608,0.693035,0.664245
213080253,69873696,16821,1139590,3541.94,56549300,498769,0.00310809,0.437674,0.463345,0.888235
213079446,69873696,16509,10232900,9505.67,440844000,1239470,0.000928934,0.121126,0.122432,1.66728
213081529,69873696,17099,173502,766.176,6966640,101783,0.00441596,0.586643,0.555347,0.572162
213083052,69873696,17414,33549.4,4.39643,734315,556.118,0.000131044,0.0165761,0,0
213081875,69873696,17173,207483,140.151,6625030,18958,0.000675482,0.0913715,0.0876687,0.769574
213075794,69873696,15567,396649000,1817420,17920400000,241469000,0.00458195,0.608772,0.592095,1.40295
213076464,69873696,15799,1827370,464.558,78508100,56333,0.000254222,0.0308273,0.0295005,1.23528
213077845,69873696,16071,202164,538.751,9119980,68917.2,0.00266492,0.340897,0.359772,0.999023
213079246,69873696,16472,1131120,350.823,48608800,47051.9,0.000310156,0.0415977,0.0435733,0.985372
213074631,69873696,946,413145,28.6604,14632600,3506.25,6.93714e-05,0.00848675,0.00852438,0.687724
213074279,69873696,879,3281030,8738.59,133982000,1310920,0.00266336,0.399545,0.42924,0.814943
213081254,69873696,17064,497737,361.336,17235700,44546.2,0.000725958,0.0894974,0.0905942,0.905098
213073293,69873696,670,1974800,6269.17,70971200,847248,0.00317458,0.429029,0.383837,0.822485
213080884,69873696,16968,1652470,2790.93,68520000,349358,0.00168895,0.211416,0.222969,0.774986
213079886,69873696,16690,2768250,15299.3,139336000,2280470,0.0055267,0.823795,0.823814,0.840831
213075315,69873696,1057,2894760,13351.9,140013000,1678680,0.00461242,0.579903,0.553987,0.948081
213075824,69873696,15605,300338,97.5022,10421600,13118.2,0.000324641,0.0436781,0.0439574,1.03633
213080720,69873696,16929,1175400,5164.11,53728100,662955,0.0043935,0.564027,0.5733,0.565893
213082678,69873696,17343,1506120,2329.45,46688000,294090,0.00154666,0.195263,0.197438,0.898253
213083084,69873696,17421,735437,3078.94,32770500,381068,0.00418655,0.518152,0.525707,0.648261
213073329,69873696,689,100116,128.06,2591730,15549.9,0.00127911,0.155319,0.155316,0.0998276
213075646,69873696,1132,6322470,7051.51,235194000,900419,0.00111531,0.142416,0.145177,1.01393
213077734,69873696,16046,7409060,167725,436581000,22831100,0.0226378,3.08151,2.95235,0.560185
213078877,69873696,16351,30260.1,6.29318,991746,786.046,0.00020797,0.0259763,0,0
213084273,69873696,111220686,376590,1036.5,12428000,135442,0.00275232,0.359655,0.36938,0.536407
213076824,69873696,15870,1246440,1006.22,51280200,125565,0.000807273,0.100739,0.0649425,0.697748
213080877,69873696,16967,5428300,8650.82,219446000,1067220,0.00159365,0.196603,0.207567,0.757447
213081812,69873696,17162,75865.7,260.915,2681630,34539.2,0.00343917,0.455267,0.43387,0.831553
213073984,69873696,828,4525660,10567.1,202867000,1391720,0.00233494,0.307517,0.31872,1.10696
213077065,69873696,15962,177011,1278.11,9485240,187686,0.00722052,1.06031,1.05356,0.38772
213083681,69873696,17531,230700,1137.5,8436400,144129,0.00493067,0.624748,0.587121,0.69129
213074227,69873696,867,1656590,2175.62,74217500,278011,0.00131331,0.167821,0.180449,0.78996
213076622,69873696,15828,5161720,9464.87,207256000,1262260,0.00183367,0.244543,0.245898,0.904374
213077294,69873696,16024,8126890,49978.5,391658000,6738730,0.00614977,0.829189,0.812091,0.645056
213075757,69873696,10723,2597780,9780.26,127762000,1366360,0.00376485,0.525971,0.551735,0.479561
213080649,69873696,16907,298471,180.924,10937100,22543.3,0.000606168,0.0755292,0.0781143,0.85383
213081710,69873696,17131,190282,18.5858,6199490,2390.95,9.76751e-05,0.0125653,0.0122079,0.84776
213079782,69873696,16651,26238200,59334.5,1281660000,8407350,0.00226138,0.320424,0.324449,1.40916
213082788,69873696,17378,58914.4,87.2276,2037230,10724.5,0.00148058,0.182036,0.185946,0.441855
213074709,69873696,955,774168,1016.22,14912600,135208,0.00131265,0.17465,0.1821,1.31152
213083631,69873696,17508,462483,349.511,6555860,46418.8,0.000755726,0.100369,0.096509,0.908935
213070652,69873696,97,158489,1301.29,5522380,185208,0.00821059,1.16858,1.10316,0.945814
213076671,69873696,15836,9454800,19371,380343000,2461340,0.0020488,0.260327,0.265117,0.98322
213078230,69873696,16191,2603100,6247.93,115688000,803647,0.00240019,0.308727,0.312629,0.563163
213072706,69873696,425,836912,3501.22,38101100,461402,0.0041835,0.551315,0.545455,0.40763
213076977,69873696,15933,1081750,4932.23,52610500,632413,0.0045595,0.584622,0.539686,1.46279
213072743,69873696,441,158799,568.348,7691620,73328,0.00357905,0.461767,0.476077,0.554355
213080766,69873696,16938,36546700,242826,1851010000,35903500,0.00664427,0.982402,0.995953,0.639986
213075721,69873696,10698,312991,1085.28,15411400,137431,0.00346746,0.43909,0.439418,0.477139
213081458,69873696,17085,998116,664.349,35941900,82509.5,0.000665603,0.0826652,0.0867005,0.635415
213082860,69873696,17395,366397,1687.06,15495500,212279,0.00460446,0.579369,0.58134,0.360047
213076277,69873696,15750,379050000,1803480,17371600000,239637000,0.00475789,0.632204,0.613964,1.37186
213073839,69873696,786,378446,6836.51,21362100,901406,0.0180647,2.38186,2.25055,0.596146
213073149,69873696,605,103158,33.4015,3866160,4146.19,0.00032379,0.0401926,0.0401961,0.107263
213073961,69873696,820,2094760,5741.02,91700900,772445,0.00274065,0.36875,0.359847,0.565422
213073209,69873696,631,3188180,9857.42,91266000,1223310,0.00309187,0.383703,0.397725,1.07156
213075444,69873696,1091,11620100,44694.1,614806000,6227960,0.00384626,0.535963,0.548936,0.427728
213080022,69873696,16737,330366,481.61,12672800,61252.5,0.00145781,0.185408,0.189488,0.772964
213079835,69873696,16683,709743,264.12,34594500,32848.1,0.000372135,0.0462817,0.0445925,0.7064
213078672,69873696,16294,197834,24.4235,4892150,2917.79,0.000123455,0.0147487,0.0147978,0.294135
213076880,69873696,15911,5600060,26860.3,250402000,3691920,0.00479643,0.659265,0.683489,0.578992
213075407,69873696,1081,102145,107.996,4910910,14040.7,0.00105728,0.137459,0.137495,0.148201
213079795,69873696,16671,2574240,2317.23,123341000,331886,0.000900161,0.128926,0.119171,1.50817
213079967,69873696,16702,1883890,7750.06,87762900,1028390,0.00411385,0.545885,0.555879,0.675321
213082150,69873696,17231,1049770,3540.19,46112800,442045,0.00337236,0.421089,0.450452,1.09034
213080033,69873696,16764,697868,828.984,33755500,108745,0.00118788,0.155824,0.164025,0.609967
213083404,69873696,17481,379654,1549.71,16487300,191544,0.00408191,0.504522,0.520131,0.544
213080053,69873696,16773,902955,252.592,41166400,31407.9,0.000279739,0.0347835,0.0379186,0.8098
213076155,69873696,15718,34683.2,7.24145,563847,800.644,0.000208789,0.0230845,0,0
213075987,69873696,15686,941958,147.769,19028600,19167.7,0.000156875,0.0203488,0.0234641,1.40043
213071828,69873696,305,248479,782.302,12581900,98647.3,0.00314836,0.397005,0.404571,0.325037
213084220,69873696,111220638,576420,472.943,22860400,58138.9,0.000820483,0.100862,0.10228,0.57942
213073152,69873696,606,216607,791.061,10383200,120709,0.00365207,0.557273,0.567313,0.55929
213075850,69873696,15619,357320,171.225,10535900,21996.7,0.000479191,0.0615601,0.0649361,1.04697
213073025,69873696,544,601116,1061.78,23637800,131206,0.00176635,0.21827,0.227671,0.859573
213084338,69873696,111220718,207949,428.224,5804790,54476.6,0.00205927,0.261971,0.259138,0.423321
213071297,69873696,215,1513490,696.623,70217100,98182.3,0.000460275,0.0648714,0.0627533,1.88073
213078685,69873696,16297,197834,24.4235,4892150,2917.79,0.000123455,0.0147487,0.0147978,0.294135
213084629,69873696,111220856,648949,2493.11,22281500,309419,0.00384176,0.4768,0.498367,1.09059
213081915,69873696,17191,641086,739.857,21910600,90633.4,0.00115407,0.141375,0.14566,1.0669
213081083,69873696,17026,387074,1169.57,16606200,157510,0.00302158,0.406924,0.398955,0.460006
213083611,69873696,17501,1509450,4097.03,36861000,516662,0.00271425,0.342285,0.344734,1.30207
213072535,69873696,375,21922800,90578.7,1029380000,12188300,0.00413172,0.555965,0.533943,1.32057
213075785,69873696,182305709,845456,3724.73,40658400,467883,0.00440559,0.55341,0.594984,0.777507
213079053,69873696,16430,1553010,1266.84,68679300,163519,0.000815729,0.105291,0.111245,0.839674
213072985,69873696,525,266314,31.5423,7807390,3832.53,0.00011844,0.014391,0.014432,0.42459
213080753,69873696,16935,258991,1779.36,13370000,231739,0.00687034,0.894775,1.00088,0.426285
213080965,69873696,16981,352524,961.118,13725300,124853,0.00272639,0.35417,0.344075,0.52381
213070283,69873696,2,245345,1084.51,11156800,137273,0.00442034,0.559511,0.538808,0.469431
213070461,69873696,17,1496380,1774.54,73516800,256364,0.00118589,0.171323,0.16455,1.65222
213073889,69873696,803,12725600,20411.8,518660000,2631990,0.00160399,0.206826,0.222504,1.10181
213075333,69873696,1062,799455,1102.14,36371900,143004,0.00137861,0.178877,0.141857,1.79942
213079949,69873696,16698,4493680,10505.3,224957000,1373070,0.00233781,0.305556,0.322595,0.829147
213076876,69873696,15907,22741200,93581.1,1050810000,12769200,0.00411505,0.561501,0.588883,0.759451
213079002,69873696,16419,1612850,1313.29,76382400,171952,0.000814265,0.106613,0.108462,1.28972
213076858,69873696,15893,1724950,8120.36,65244700,1010490,0.00470758,0.585807,0.595765,0.490664
213075616,69873696,1121,973526,4256.21,19220000,589989,0.00437195,0.606033,0.533938,1.42858
213079613,69873696,16612,810608,315.895,33302200,39455,0.000389702,0.0486734,0.0520602,1.1444
213075741,69873696,10708,794784,1887.24,44001300,246183,0.00237453,0.309748,0.31986,0.435671
213081337,69873696,17081,1067480,700.583,38929200,86930.9,0.000656299,0.0814359,0.0853094,0.631033
213077133,69873696,15999,643231,864.869,18065500,108048,0.00134457,0.167977,0.161285,1.12105
213079559,69873696,16578,1629030,1437.1,77572900,204524,0.000882185,0.12555,0.116454,1.28929
213082074,69873696,17209,1302280,1327.93,38844400,165007,0.00101969,0.126706,0.13318,0.762849
213071808,69873696,294,10827000,14159.9,536488000,2058100,0.00130784,0.19009,0.182905,1.84573
213077036,69873696,15949,1867950,3098.34,48530200,384970,0.00165868,0.206092,0.20068,1.15559
213084199,69873696,111220626,474731,1319.99,20255400,170720,0.0027805,0.359614,0.369052,0.548273
213075169,69873696,1026,354840,1365.91,16402600,173484,0.00384935,0.488907,0.51457,0.662191
213072867,69873696,507,22740700,94200,1059540000,12936300,0.00414235,0.56886,0.595441,0.761575
213073239,69873696,647,2501520,5751.26,68341900,715139,0.00229911,0.285882,0.307547,1.29263
213070562,69873696,42,80208.9,37.3514,4063930,4496.3,0.000465677,0.0560573,0.0547988,0.24212
213076891,69873696,15923,1505110,2192.96,56261700,338019,0.00145701,0.224581,0.243594,1.45684
213077081,69873696,15971,3067990,16444.7,143277000,2650190,0.0053601,0.863821,0.895245,0.795595
213080803,69873696,16952,500249,1538.54,21562500,199050,0.00307555,0.397901,0.408059,0.637054
213075983,69873696,15683,54253.1,27.787,890303,3646.76,0.000512174,0.0672175,0.0731228,1.02759
213076739,69873696,15853,36009600,65286.8,1624730000,8322460,0.00181304,0.231118,0.225016,1.06753
213081895,69873696,17182,3451380,3596.91,108334000,444309,0.00104217,0.128734,0.133296,1.01484
213083651,69873696,17520,63842.5,107.901,1965630,14501.4,0.00169012,0.227143,0.226824,0.340593
213075960,69873696,15677,68285.7,8.88735,2027300,1164.33,0.000130149,0.0170509,0.0170622,0.645749
213076840,69873696,15875,295223,268.423,12349200,33168.4,0.000909224,0.11235,0.045742,0.50419
213078959,69873696,16398,15874100,11946.4,741760000,1582040,0.000752571,0.0996616,0.105485,1.80421
213080864,69873696,16964,160204,322.447,8364430,40224.8,0.00201273,0.251085,0.258696,0.465186
213078873,69873696,16349,1198060,876.351,45791200,112906,0.000731477,0.0942408,0.104676,1.32468
213080568,69873696,16891,138733,74.5965,6438350,9087.28,0.0005377,0.0655021,0.0655021,0.163368
213077878,69873696,16077,10695900,28889.5,561380000,4230260,0.002701,0.395504,0.406002,0.904417
213074071,69873696,843,1397880,2387.26,57855800,298498,0.00170777,0.213536,0.237258,0.790903
213076285,69873696,15751,74225600,139313,3221980000,17833700,0.00187688,0.240264,0.242682,1.25995
213076682,69873696,15838,692156,931.221,31783800,119408,0.00134539,0.172515,0.221648,1.5271
213076972,69873696,15932,4046280,13544.4,181414000,1708800,0.00334737,0.422315,0.384279,1.56989
213077121,69873696,15994,961840,389.045,38373800,47307,0.00040448,0.0491839,0.0488524,0.461455
213082495,69873696,17307,522276,668.976,16889300,82747.6,0.00128089,0.158437,0.160028,0.573173
213071978,69873696,344,581216,6067.01,30558500,766776,0.0104385,1.31926,1.18678,1.04526
213083620,69873696,17506,1046970,3747.52,30305100,470243,0.0035794,0.449148,0.459765,1.08945
213074988,69873696,989,690028,2852.8,35586200,399965,0.00413433,0.579636,0.601887,0.664657
213076271,69873696,15739,379050000,1803480,17371600000,239637000,0.00475789,0.632204,0.613964,1.37186
213076744,69873696,15854,5624260,10217.6,232596000,1342520,0.0018167,0.238702,0.24765,1.25844
213081807,69873696,17161,283815,689.139,8486430,89015.8,0.00242813,0.313641,0.297967,0.593112
213075227,69873696,1038,3502420,5612.76,176602000,718661,0.00160254,0.20519,0.194877,1.2022
213084230,69873696,111220654,328406,1042.21,14239000,140557,0.00317353,0.427997,0.418491,0.45353
213071145,69873696,201,5391050,54382.3,271806000,7424830,0.0100875,1.37725,1.24904,0.876633
213078282,69873696,16213,2319480,1283.92,87443800,186355,0.000553537,0.0803431,0.0876803,1.79568
213073005,69873696,533,1737490,4067.31,48675600,533834,0.00234091,0.307244,0.317873,0.855452
213075259,69873696,1042,68581.6,125.763,2951880,19517.8,0.00183377,0.284593,0.28463,0.376769
