id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213362997,69887319,10692,1345910,135.245,36317800,18939.9,0.000100486,0.0140722,0.0149967,0.948411
213363136,69887319,10707,138379,34.002,7114340,4709.8,0.000245717,0.0340356,0.0342524,0.6133
213374567,69887319,111220896,94098.5,25.8816,2481180,3388.59,0.000275047,0.0360111,0.0397625,1.24955
213362698,69887319,1110,295479,11.1964,10111400,1621.17,3.78923e-05,0.00548658,0.00543618,0.827528
213372884,69887319,17253,2196600,39.6964,66014400,5925.38,1.80717e-05,0.00269752,0.0022091,4.18331
213370723,69887319,16713,138228,15.9451,5479320,2388.83,0.000115354,0.0172818,0.0173089,0.302142
213367331,69887319,16080,513869,167.418,20854300,22546.7,0.000325799,0.0438763,0.0429805,0.854543
213364336,69887319,15690,34951.8,0.00143273,293619,0.197744,4.09917e-08,5.65764e-06,0,0
213365295,69887319,15870,1727340,296.052,66748900,40982,0.000171391,0.0237254,0.0220854,0.918899
213356595,69887319,97,139876,45.317,4711560,7427.9,0.00032398,0.0531034,0.0531034,0.335265
213365412,69887319,15900,681030,56.1156,22270100,8605.97,8.23981e-05,0.0126367,0.012222,0.665176
213365934,69887319,15964,271836,141.909,11771900,20493.6,0.00052204,0.0753897,0.0787513,1.33784
213358450,69887319,493,18189000,2753.37,724895000,403389,0.000151375,0.0221776,0.0226876,1.85884
213374021,69887319,17550,728409,28.4011,17563800,3757.08,3.89906e-05,0.00515793,0.00567757,2.12139
213362914,69887319,10681,2895100,270.139,107261000,43581.2,9.3309e-05,0.0150534,0.0142483,1.93521
213374043,69887319,17568,372778,3.49001,11129300,499.885,9.36216e-06,0.00134097,0.00144099,1.04101
213359798,69887319,702,733293,97.3632,39406100,13801.5,0.000132775,0.0188213,0.0188512,1.00778
213367116,69887319,16071,256914,6.59232,11450500,1032.45,2.56597e-05,0.00401867,0.0054225,2.34874
213356882,69887319,156,1118950,134.12,53936700,21084.3,0.000119862,0.0188429,0.0188422,1.19551
213356758,69887319,122,1393960,0.29002,37696800,36.0366,2.08055e-07,2.5852e-05,2.47743e-05,3.32272
213370824,69887319,16741,281680,14.9633,8340800,2001.82,5.31217e-05,0.00710671,0.00632109,1.34274
213358855,69887319,571,2566730,68.3266,114571000,9620.8,2.66201e-05,0.00374827,0.00375034,1.33106
213358231,69887319,441,243185,21.7027,9631330,3657.78,8.92437e-05,0.0150411,0.015016,1.03208
213362977,69887319,10689,5126430,249.46,83311700,33008.9,4.86615e-05,0.00643898,0.00797077,3.64459
213356314,69887319,69,870190,27.2545,25410200,4345.28,3.13201e-05,0.00499348,0.00500193,1.49866
213367344,69887319,16081,494759,113.969,21256400,17765.3,0.000230352,0.035907,0.0334761,1.41783
213372775,69887319,17204,333689,3.56303,10762700,569.093,1.06777e-05,0.00170546,0.00144542,1.58094
213361094,69887319,922,419628,81.5404,19334200,13855.9,0.000194316,0.0330195,0.0330195,1.66773
213369663,69887319,16496,34180.8,0.123452,1240660,17.8795,3.61173e-06,0.000523085,0,0
213361151,69887319,931,1584610,0.0827659,27977700,12.0355,5.2231e-08,7.59527e-06,7.97981e-06,3.52225
213365317,69887319,15874,436397,61.9297,17104800,8341.43,0.000141912,0.0191143,0.0161074,1.13011
213358820,69887319,558,244783,5.692,9498040,741.455,2.32532e-05,0.00302903,0.00302903,1.36578
213360118,69887319,818,4371890,305.075,177041000,40598.7,6.97811e-05,0.0092863,0.00955457,1.20584
213362143,69887319,1056,10535000,2221.3,399876000,329166,0.000210849,0.031245,0.0319371,1.31454
213362744,69887319,1120,139724,2.40098,6612490,353.471,1.71837e-05,0.00252977,0.00252841,0.894122
213371615,69887319,16954,1036300,21.5941,39743800,2975.7,2.08377e-05,0.00287148,0.002791,1.98757
213362740,69887319,1118,34911.8,0.124783,1239110,18.374,3.57424e-06,0.000526298,0,0
213368088,69887319,16216,348991,18.7698,13712900,2551.88,5.37831e-05,0.00731218,0.00731118,0.851465
213373946,69887319,17500,4168860,1220.07,114405000,191225,0.000292663,0.0458698,0.0451952,1.76914
213373222,69887319,17372,698533,5.98542,27222300,827.526,8.56855e-06,0.00118466,0.00128658,1.00118
213370314,69887319,16627,174845,9.12931,7384100,1277.35,5.22137e-05,0.00730561,0.00730561,0.799276
213374352,69887319,111220720,88026.8,10.1769,3563430,1559.49,0.000115611,0.0177161,0.0165258,0.62961
213373162,69887319,17355,6092930,526.581,215155000,73640.9,8.6425e-05,0.0120863,0.0121039,3.19934
213374306,69887319,111220688,47390.1,3.64638,1784780,517.85,7.6944e-05,0.0109274,0.0109827,0.663801
213365706,69887319,15942,7925500,1053.51,290873000,159806,0.000132927,0.0201635,0.0191937,1.85033
213368692,69887319,16308,72422100,16084.8,3008380000,2475730,0.000222098,0.0341847,0.0326363,2.96172
213364267,69887319,15667,2667180,694.47,61706900,105925,0.000260376,0.0397142,0.0373334,1.49202
213367927,69887319,16165,11290200,1133.27,457644000,166388,0.000100377,0.0147374,0.0140869,1.59985
213374016,69887319,17547,920103,29.3482,24946800,3902.93,3.18966e-05,0.00424184,0.00461204,2.34807
213367569,69887319,16093,559222,72.2581,18899100,9665.2,0.000129212,0.0172833,0.0211526,1.33353
213366607,69887319,16032,28600400,8323.36,1078370000,1266090,0.000291022,0.0442684,0.0447076,1.3409
213362243,69887319,1069,57636.6,0.294838,775258,34.0504,5.11547e-06,0.000590777,0.000590472,0.197883
213356074,69887319,36,519885,69.4745,20669800,9021.21,0.000133634,0.0173523,0.0174104,0.919827
213370865,69887319,16767,329916,23.7476,13244000,3466.87,7.19807e-05,0.0105083,0.0114274,0.604431
213357755,69887319,335,209814,25.3446,9821260,4290.2,0.000120796,0.0204476,0.0204476,2.02808
213370054,69887319,16605,209296,7.58897,8746340,1186.35,3.62595e-05,0.0056683,0.00567542,0.618646
213357956,69887319,381,3052030,205.784,96260500,30175.3,6.74252e-05,0.00988697,0.00923795,1.53313
213372968,69887319,17287,69303.1,0.0118562,879097,1.47573,1.71078e-07,2.12939e-05,2.12958e-05,1.41421
213373847,69887319,17463,139535,8.80877,5236580,1172.74,6.31295e-05,0.00840463,0.00840413,0.424969
213366003,69887319,15971,4953050,782.135,213197000,118429,0.00015791,0.0239104,0.0226821,1.3094
213356374,69887319,88,1674000,888.232,59471400,127375,0.000530604,0.0760898,0.0743167,1.07764
213373664,69887319,17426,2737630,143.893,99836200,18848.1,5.25611e-05,0.0068848,0.00663574,2.6415
213363603,69887319,15589,2744200,216.376,94683100,31949.2,7.88486e-05,0.0116424,0.0119742,0.93643
213359355,69887319,662,138611,40.5721,5368680,5358.45,0.000292704,0.0386581,0.0400822,0.373552
213374577,69887319,111220902,53398.3,0.0154564,2140870,2.42444,2.89455e-07,4.5403e-05,4.55487e-05,0.475093
213357793,69887319,343,234809000,36675.3,8531870000,5537840,0.000156192,0.0235845,0.0228715,2.89257
213364543,69887319,15787,2646660,321.87,99896300,51385.3,0.000121614,0.0194152,0.0207293,0.980254
213372902,69887319,17260,111993,0.00111192,3448240,0.137184,9.92844e-09,1.22493e-06,1.30263e-06,1.92457
213364409,69887319,15721,27952.1,0.0230296,410530,3.73952,8.23894e-07,0.000133783,0,0
213361529,69887319,972,4209090,596.397,193897000,79043.4,0.000141693,0.0187792,0.0175948,1.286
213369448,69887319,16458,993410,2081.44,42315600,339786,0.00209524,0.34204,0.307065,1.06633
213359713,69887319,676,243393,13.1671,9066880,1844.83,5.4098e-05,0.00757961,0.00759174,0.545485
213370539,69887319,16676,1085700,243.524,46712900,34003.6,0.000224301,0.0313195,0.0289997,0.874558
213358308,69887319,470,471418,8.27942,16929200,1179.88,1.75628e-05,0.00250283,0.00247186,0.945305
213367929,69887319,16169,11290200,1133.27,457644000,166388,0.000100377,0.0147374,0.0140869,1.59985
213363469,69887319,182305705,1499110,520.133,63542800,72909.4,0.00034696,0.048635,0.0474299,1.06553
213362841,69887319,1142,870644,24.9419,31463800,3913.6,2.86476e-05,0.00449506,0.00448123,1.91277
213369959,69887319,16584,265670,49.6736,11508600,8220.35,0.000186975,0.0309419,0.0303136,0.415965
213371370,69887319,16874,589410,185.889,22373700,26870.9,0.000315381,0.0455895,0.0459911,0.987196
213366621,69887319,16036,4188990,1011.86,115077000,151855,0.000241553,0.036251,0.0380076,1.28084
213373992,69887319,17529,1003680,255.06,24670600,41090.7,0.000254124,0.04094,0.0412335,1.49796
213369032,69887319,16404,103434,2.46522,4980940,377.775,2.38337e-05,0.00365233,0.0036335,0.585723
213363670,69887319,15596,1268050,110.323,44264100,15959.1,8.70021e-05,0.0125855,0.0129011,0.990262
213369277,69887319,16432,2083550,493.503,90942500,77556.9,0.000236857,0.0372235,0.0369218,1.82848
213373680,69887319,17429,286018,5.64848,13295300,824.451,1.97487e-05,0.00288252,0.00300043,0.550125
213357848,69887319,354,54598000,6409.65,1757880000,956052,0.000117397,0.0175108,0.0176323,2.75236
213364470,69887319,15767,2235560,150.78,94110300,21704.1,6.74462e-05,0.00970856,0.010235,0.782033
213370872,69887319,16769,324627,30.5386,12758700,4138.53,9.40732e-05,0.0127486,0.0130847,0.956687
213371261,69887319,16847,685795,62.7646,27449900,8732.11,9.1521e-05,0.0127328,0.0144748,0.832999
213373027,69887319,17321,555627,87.1205,15301700,12812,0.000156797,0.0230586,0.0195327,1.93068
213364714,69887319,15811,4285470,296.697,169546000,41022.6,6.92333e-05,0.00957248,0.00910021,1.25745
213356549,69887319,91,1259580,131.174,48579900,15897.2,0.000104141,0.012621,0.0123325,0.765022
213363963,69887319,15620,20898.5,1.85928,467006,246.64,8.89673e-05,0.0118018,0,0
213364285,69887319,15673,2154750,626.919,53127500,95609.7,0.000290948,0.0443717,0.0424244,1.4578
213361168,69887319,935,2054890,1241.47,74604300,175308,0.000604155,0.0853126,0.0852335,0.777476
213357576,69887319,307,1625410,129.809,39155000,16464.2,7.98623e-05,0.0101292,0.010332,1.17533
213368339,69887319,16242,195740,115.415,6928620,16487.3,0.000589636,0.0842304,0.0717761,1.11022
213373591,69887319,17411,244221,20.8936,5528170,2378.59,8.55519e-05,0.00973947,0.00973531,0.434565
213357286,69887319,263,169626,15.619,3895800,2124.32,9.20794e-05,0.0125236,0.0126345,0.68403
213368408,69887319,16258,351080,28.1636,11154400,3945.04,8.02199e-05,0.0112369,0.0119178,1.17532
213371229,69887319,16826,247611,12.6458,9254330,1636.68,5.10714e-05,0.00660989,0.0061147,0.688258
213357029,69887319,197,34969,0.224246,1175660,28.5383,6.41272e-06,0.000816102,0,0
213371456,69887319,16895,293201,10.6971,8329200,1360.56,3.64839e-05,0.00464038,0.00401472,1.49697
213356995,69887319,189,488612,45.9515,22102400,6560.79,9.40449e-05,0.0134274,0.0134223,0.616853
213357207,69887319,240,394421,0.53954,9257200,84.6491,1.36793e-06,0.000214616,0.000224457,1.80922
213369919,69887319,16568,103306,21.3299,4561950,3209.64,0.000206473,0.0310693,0.0310357,0.16827
213370797,69887319,16733,139876,0.0430859,6099440,5.99207,3.08029e-07,4.28385e-05,4.28385e-05,1.21093
213361104,69887319,926,5503650,306.837,157267000,44728.6,5.57516e-05,0.00812708,0.00979884,3.05494
213361784,69887319,999,104907,7.81386,4781270,1142.65,7.44837e-05,0.010892,0.010892,0.898405
213363084,69887319,10700,802017,118.556,29801600,16044.5,0.000147823,0.0200052,0.0199475,1.01131
213361225,69887319,944,720361,10.3273,34390800,1402.81,1.43362e-05,0.00194738,0.00203476,0.590798
213359024,69887319,597,2359730,403.29,96140000,62620.7,0.000170905,0.0265372,0.0260861,1.45672
213363528,69887319,15568,15318800,2331.59,408307000,343887,0.000152204,0.0224487,0.0216251,1.93195
213364620,69887319,15795,997928,96.7531,35091600,13874.7,9.6954e-05,0.0139035,0.0144172,0.874664
213362067,69887319,1048,5712570,510.292,174835000,69852.8,8.93279e-05,0.0122279,0.0125295,1.48985
213365171,69887319,15863,1233910,140.174,33405200,20617.9,0.000113602,0.0167094,0.0164303,2.04454
213372171,69887319,17083,104767,18.7353,4579000,3544.62,0.000178829,0.0338335,0.033845,0.238256
213374389,69887319,111220750,158315,139.712,4448590,21937.5,0.000882495,0.138569,0.15475,0.812095
213369255,69887319,16430,2061130,123.932,88634000,18329.7,6.01282e-05,0.00889303,0.00888233,1.59043
213363492,69887319,15564,878994000,155410,34046300000,22736700,0.000176804,0.0258667,0.0257678,2.0309
213373598,69887319,17412,33748.8,1.35363,517944,156.497,4.0109e-05,0.00463712,0,0
213356918,69887319,165,838648,0.95166,30388000,135.288,1.13475e-06,0.000161317,0.000161241,2.01676
213365946,69887319,15965,425906,229.002,18111500,33499.5,0.000537683,0.0786546,0.0872413,1.37576
213357124,69887319,216,429716,8.30113,9322850,1189.47,1.93177e-05,0.00276804,0.00275248,0.951312
213368843,69887319,16333,1740450,155.128,71114700,21807.2,8.91311e-05,0.0125296,0.0138702,1.86379
213358237,69887319,442,902612,286.664,29507300,40012.4,0.000317594,0.0443296,0.0422391,0.940909
213362033,69887319,1046,749883,118.504,29887400,18494.9,0.00015803,0.0246638,0.0244204,0.586698
213369440,69887319,16457,209427,2.58001,9087590,360.975,1.23194e-05,0.00172363,0.00172067,1.64584
213371494,69887319,16903,34765.4,0.0322313,1342610,4.06953,9.27106e-07,0.000117057,0,0
213373011,69887319,17311,2027050,70.8895,67482600,9974.33,3.49718e-05,0.00492062,0.00437283,3.15033
213359229,69887319,637,9004350,820.769,380871000,128651,9.11525e-05,0.0142877,0.0129962,3.66202
213372998,69887319,17304,2088960,155.901,69752600,23311,7.46306e-05,0.0111591,0.0109644,1.94763
213366193,69887319,15993,4466320,1327.42,181061000,209948,0.000297208,0.0470069,0.0465033,1.05811
213369597,69887319,16480,494615,27.6798,20151400,4258.12,5.59624e-05,0.00860897,0.0105956,2.28634
213372273,69887319,17110,550064,0.939258,16238600,143.091,1.70754e-06,0.000260136,0.000256974,2.5052
213367886,69887319,16153,34951.7,4.77718,1521170,662.251,0.000136679,0.0189476,0,0
213368320,69887319,16235,1122790,197.23,40035500,27957.2,0.000175661,0.0248998,0.0230396,1.84006
213374550,69887319,111220876,527017,3.25699,20580700,480.898,6.18005e-06,0.000912491,0.000827325,1.15365
213371962,69887319,17012,498341,1.74056,15673700,220.974,3.49271e-06,0.00044342,0.000550033,1.45727
213373775,69887319,17444,1105750,224.283,33770600,30822.6,0.000202833,0.0278748,0.0313472,1.3631
213356015,69887319,8,876606000,157936,34175100000,23073900,0.000180168,0.0263219,0.0262427,2.01667
213356772,69887319,127,987830,29.7832,43018000,4275.29,3.01501e-05,0.00432796,0.00449398,0.827852
213357132,69887319,217,916948,5.07568,33392600,651.057,5.5354e-06,0.000710025,0.000749963,1.30992
213357217,69887319,242,6501980,389.425,266383000,56779,5.98933e-05,0.00873258,0.00903381,0.925927
213361265,69887319,952,4656080,623.304,205208000,92886.8,0.000133869,0.0199496,0.0201091,1.3421
213359188,69887319,631,4458790,341.351,133303000,52962.7,7.65567e-05,0.0118783,0.0115105,3.02873
213363624,69887319,15591,69938,0.73482,1223940,102.936,1.05067e-05,0.00147181,0.00147181,0.36296
213373619,69887319,17418,5179610,360.46,186385000,49352.9,6.95921e-05,0.0095283,0.00958395,2.38635
213372069,69887319,17051,590610,2.41004,19626300,396.134,4.08059e-06,0.000670719,0.000804402,2.18008
213371786,69887319,16993,28067.4,0.446731,650017,55.9362,1.59164e-05,0.00199292,0,0
213359900,69887319,772,1264010,148.313,58847100,22596.1,0.000117335,0.0178765,0.0176433,0.821581
213368140,69887319,16227,288666,13.5633,10569000,1865.77,4.69861e-05,0.00646342,0.00603963,1.29175
213358017,69887319,399,4124720,682.421,170079000,112497,0.000165447,0.0272739,0.0262441,1.57671
213363218,69887319,10723,2886910,359.011,117835000,48919.8,0.000124358,0.0169454,0.0165873,1.38876
213374479,69887319,111220810,61788.2,60.7905,2392730,8348.67,0.000983853,0.135118,0.139933,0.429852
213370938,69887319,16794,34969,0.0183764,1358210,2.32011,5.25504e-07,6.63475e-05,0,0
213358278,69887319,458,2826840,641.184,76679400,94246,0.00022682,0.0333397,0.0357302,1.5871
213372404,69887319,17145,1827410,4.97572,51065200,768.144,2.72283e-06,0.000420346,0.000388907,2.92279
213369889,69887319,16554,69651.4,8.78277,2853420,1198.18,0.000126096,0.0172026,0.0172134,0.223955
213364521,69887319,15782,2272570,131.21,95439500,18782,5.77365e-05,0.00826465,0.00836397,1.0567
213358580,69887319,518,7671600,829.716,294807000,129340,0.000108154,0.0168596,0.0171876,1.28975
213367755,69887319,16114,57817300,10333.8,2372870000,1523000,0.000178732,0.0263416,0.0262162,1.48855
213360055,69887319,805,368437,19.8208,9828680,2759.76,5.37971e-05,0.00749047,0.00727543,1.48234
213366902,69887319,16043,524647,57.7736,20939900,9817.35,0.000110119,0.0187123,0.0170154,1.37178
213363073,69887319,10699,712817,133.135,27071400,18369.3,0.000186772,0.0257699,0.0253282,0.904443
213357195,69887319,235,1038030,151.621,30545800,20661.5,0.000146066,0.0199045,0.0219324,1.38672
213358100,69887319,416,349895,81.6407,8553070,10978,0.000233329,0.0313752,0.0309134,0.999305
213370497,69887319,16671,3070060,692.811,131738000,105176,0.000225667,0.0342586,0.032017,0.989879
213364296,69887319,15677,380100,145.645,10851900,22434.7,0.000383174,0.0590231,0.0590883,1.06479
213364346,69887319,15695,34960.8,0.596154,1288740,83.4948,1.7052e-05,0.00238824,0,0
213371222,69887319,16824,394805,13.235,16031900,1889.79,3.3523e-05,0.00478665,0.00469825,0.669291
213358719,69887319,533,2465630,252.558,83207400,36199,0.000102431,0.0146814,0.015186,1.09494
213364379,69887319,15708,34960.3,0.0270544,552643,3.69122,7.73861e-07,0.000105583,0,0
213371920,69887319,16998,209077,15.3898,9795850,2392.13,7.36084e-05,0.0114414,0.0114464,0.381845
213359066,69887319,607,2734250,668.496,96925200,96883.5,0.000244489,0.0354333,0.0357091,1.44396
213374616,69887319,124372424,34872.7,1.57411,1442690,210.914,4.51386e-05,0.00604812,0,0
213360224,69887319,834,1917380,1765.6,70118100,250795,0.000920842,0.130801,0.122493,1.16692
213364433,69887319,15733,165076,0.357761,3106220,57.0382,2.16724e-06,0.000345526,0.000336485,0.80062
213373981,69887319,17521,68793.3,68.7393,1501720,11185.6,0.000999216,0.162598,0.162629,0.671776
213360028,69887319,803,17171100,1809.33,693836000,260115,0.000105371,0.0151485,0.01566,1.48681
213370003,69887319,16596,747015,147.43,31742700,25371.3,0.000197358,0.0339636,0.0336291,0.705037
213368958,69887319,16382,35114000,8907.49,1562470000,1386590,0.000253674,0.0394883,0.0373496,3.15454
213358566,69887319,513,65492.7,21.5772,2470520,3838.9,0.000329459,0.0586157,0.0550715,0.580542
213366203,69887319,15994,1172220,391.013,46023100,58235.3,0.000333567,0.0496796,0.0492646,0.572078
213362211,69887319,1064,8016020,1237.29,299203000,176307,0.000154352,0.0219943,0.0210876,1.13132
213368627,69887319,16293,171871,4.63709,5278690,665.059,2.69801e-05,0.00386953,0.00358083,1.22988
213371987,69887319,17025,8347220,237.656,274218000,33289.6,2.84712e-05,0.0039881,0.00434364,2.73971
213358586,69887319,519,2521460,166.138,99186600,20657.1,6.58894e-05,0.00819252,0.00749012,1.05605
213364386,69887319,15710,60927.3,0.369943,774110,54.0077,6.07187e-06,0.000886428,0.00102079,1.33917
213370770,69887319,16722,309831,64.5462,11572100,10163.9,0.000208327,0.0328048,0.0329478,0.642601
213371571,69887319,16936,103845,3.62322,4100690,448.588,3.48907e-05,0.00431978,0.00430095,0.711019
213366941,69887319,16050,536759,57.3625,17201600,8912.4,0.000106868,0.0166041,0.0162958,0.76232
213372894,69887319,17258,1125030,0.781472,31036000,102.331,6.94623e-07,9.09586e-05,8.81314e-05,3.10352
213360007,69887319,797,4367770,204.56,168737000,28732.9,4.68341e-05,0.0065784,0.00657985,1.14445
213368644,69887319,16297,298319,3.33742,9214520,523.058,1.11874e-05,0.00175335,0.00181576,0.884355
213373199,69887319,17366,2526370,95.37,92170100,13036.1,3.77498e-05,0.00516002,0.00496344,2.73054
213374226,69887319,111220626,598010,5.22201,22007600,678.217,8.73231e-06,0.00113412,0.00122115,1.01282
213357395,69887319,286,104907,27.6807,2421910,4074.55,0.000263859,0.0388397,0.0388397,0.998654
213370076,69887319,16609,131533,9.77971,5466280,1536.46,7.43519e-05,0.0116812,0.0119913,0.42828
213371731,69887319,16972,394492,12.1011,15737500,2002.64,3.06752e-05,0.00507651,0.00499799,0.543921
213364812,69887319,15822,654358,162.884,25542300,23370.3,0.000248922,0.0357148,0.0304851,2.00046
213356941,69887319,171,1361930,372.668,60911800,48838.9,0.000273632,0.0358601,0.0358617,0.919181
213363026,69887319,10695,633093,16.6246,20721800,2377.26,2.62593e-05,0.003755,0.00417703,1.37806
213370309,69887319,16626,4191570,312.759,153048000,42025.5,7.46162e-05,0.0100262,0.0104674,1.28473
213368718,69887319,16310,11707400,1346.4,460709000,187949,0.000115005,0.0160539,0.0160407,1.71518
213372457,69887319,17153,751617,0.033481,18339400,5.18951,4.45453e-08,6.90445e-06,8.17973e-06,1.99357
213357227,69887319,244,10602800,3702.33,416216000,527567,0.000349184,0.0497574,0.0491686,1.36436
213368899,69887319,16352,6697760,475.281,236538000,69369.3,7.09612e-05,0.0103571,0.0100007,1.29986
213372805,69887319,17217,928904,8.30675e-05,14391100,0.0107415,8.94252e-11,1.15637e-08,1.74262e-08,4.95637
213357294,69887319,267,82837.1,1.84414,3563660,240.898,2.22622e-05,0.00290809,0.00295274,0.484649
213368935,69887319,16365,641932,20.2839,21688300,2895.12,3.15982e-05,0.00451002,0.00431619,0.981327
213357036,69887319,199,1328790,49.4282,51611200,7209.16,3.71979e-05,0.00542536,0.00464828,1.60774
213372970,69887319,17290,9854970,1155.11,306067000,169696,0.000117211,0.0172194,0.0169392,2.73851
213373040,69887319,17327,328862,1.05512,7566010,126.065,3.20838e-06,0.000383336,0.00037013,1.2895
213359371,69887319,666,34843,0.436586,1644120,69.3876,1.25301e-05,0.00199143,0,0
213372808,69887319,17218,928904,8.30675e-05,14391100,0.0107415,8.94252e-11,1.15637e-08,1.74262e-08,4.95637
213365774,69887319,15946,2135240,288.79,78644100,40805.4,0.00013525,0.0191105,0.0189672,1.51139
213372094,69887319,17063,677553,55.4523,21812100,7135.46,8.1842e-05,0.0105312,0.010327,1.51926
213359115,69887319,619,799904,85.5254,26216300,13812.4,0.00010692,0.0172675,0.017226,1.36042
213361161,69887319,934,468542,1.45084,10081500,247.384,3.09651e-06,0.000527988,0.00062397,1.84498
213374039,69887319,17563,372778,3.49001,11129300,499.885,9.36216e-06,0.00134097,0.00144099,1.04101
213367863,69887319,16145,4219740,1128.64,170257000,164495,0.000267466,0.0389822,0.0384571,1.08665
213358897,69887319,576,18739,0.0613309,619186,7.55748,3.2729e-06,0.000403302,0,0
213364422,69887319,15728,417321,0.225058,6815940,35.454,5.39291e-07,8.49562e-05,8.53223e-05,1.4857
213364437,69887319,15738,538625000,106296,21486700000,15377200,0.000197347,0.028549,0.028662,1.65809
213368884,69887319,16345,1512480,149.419,58940800,20854.4,9.87908e-05,0.0137882,0.0141703,1.01015
213362082,69887319,1049,2604050,277.704,74584100,38969.2,0.000106643,0.0149648,0.0152049,0.937838
213365299,69887319,15871,714177,116.371,27427500,15865.8,0.000162944,0.0222155,0.0212259,0.955202
213372281,69887319,17113,851092,10.5761,28355000,1953.56,1.24266e-05,0.00229535,0.00220866,3.98836
213357939,69887319,375,28942400,5488.2,1226490000,804845,0.000189625,0.0278085,0.0269331,1.46727
213360549,69887319,869,69573.9,9.02198,2763590,1340.79,0.000129675,0.0192714,0.0192856,0.221859
213364824,69887319,15823,654358,162.884,25542300,23370.3,0.000248922,0.0357148,0.0304851,2.00046
213356988,69887319,187,1146950,342.022,51008400,43756.6,0.000298202,0.0381504,0.0393733,0.935831
213356794,69887319,131,1502200,527.565,68432700,83906.3,0.000351196,0.0558558,0.0559521,1.04341
213372417,69887319,17149,311587,4.764,10312300,736.264,1.52895e-05,0.00236295,0.00235147,0.837182
213372898,69887319,17259,95558.1,0,2391530,0,0,0,0,0
213370405,69887319,16658,32819500,9205.09,1368670000,1374770,0.000280476,0.0418888,0.0402414,1.74661
213366951,69887319,16051,1011200,151.182,36719900,23445.1,0.000149508,0.0231855,0.0229598,0.769015
213371476,69887319,16900,279344,2.69392,11765900,367.636,9.64372e-06,0.00131607,0.00131559,1.01039
213357199,69887319,236,1574530,381.015,64635100,54323.8,0.000241987,0.0345016,0.0343735,1.16752
213359805,69887319,707,524154,214.203,22228100,30927.1,0.000408664,0.0590039,0.0589793,0.910315
213363050,69887319,10697,705710,350.982,28147500,53447.2,0.000497346,0.0757354,0.0745702,0.917189
213367282,69887319,16074,16891600,2933.23,753182000,424515,0.00017365,0.0251317,0.0237416,1.2589
213372256,69887319,17103,941393,21.7103,34377300,3024.04,2.30619e-05,0.0032123,0.00329495,1.3337
213368152,69887319,16228,1176470,47.8191,42126600,6369.27,4.06464e-05,0.0054139,0.00540273,1.06173
213372326,69887319,17123,4107450,19.908,117632000,3377.57,4.84681e-06,0.000822303,0.000774262,3.61558
213364878,69887319,15830,3627510,271.325,145205000,36526.8,7.47965e-05,0.0100694,0.0107447,1.85162
213356906,69887319,162,258297,15.3409,12156800,2489.97,5.93924e-05,0.00963994,0.00932442,0.641763
213367954,69887319,16180,137780,19.7711,5928320,3097.2,0.000143498,0.0224794,0.019362,1.1121
213369282,69887319,16433,3754550,646.673,170607000,90132.6,0.000172237,0.0240062,0.0245054,1.20529
213362284,69887319,1079,1121340,451.55,51424100,71852.4,0.000402686,0.064077,0.0579107,1.74095
213371934,69887319,17001,104735,7.8091,5177890,1330.26,7.45608e-05,0.0127012,0.0127152,0.598639
213369884,69887319,16551,69651.4,8.78277,2853420,1198.18,0.000126096,0.0172026,0.0172134,0.223955
213362859,69887319,10672,3908240,349.681,165960000,48394.6,8.94727e-05,0.0123827,0.012181,1.24628
213370071,69887319,16608,255258,117.708,10427000,21054.9,0.000461135,0.0824848,0.0784424,0.995287
213370831,69887319,16752,2556810,360.448,100169000,54350.6,0.000140976,0.0212572,0.0220292,1.08322
213362362,69887319,1090,2098140,156.801,111219000,22714.1,7.47334e-05,0.0108258,0.0108258,1.32735
213360570,69887319,870,5152610,481.148,205773000,73416.4,9.33794e-05,0.0142484,0.0140547,1.24752
213367845,69887319,16140,1239470,186.416,51137100,28379.3,0.0001504,0.0228964,0.023167,0.899828
213363036,69887319,10696,440968,305.221,17614500,47524.5,0.000692162,0.107773,0.106124,0.80218
213364537,69887319,15785,2646660,321.87,99896300,51385.3,0.000121614,0.0194152,0.0207293,0.980254
213365818,69887319,15950,1595710,7.65223,42792000,1077,4.79551e-06,0.000674937,0.000761537,1.95891
213365840,69887319,15954,267893,17.4823,6753260,2779.87,6.52583e-05,0.0103768,0.010263,1.25733
213372814,69887319,17221,11920800,987.719,349717000,146375,8.28567e-05,0.012279,0.0133678,2.77504
213370464,69887319,16666,314122,28.0837,13853500,4133.89,8.94038e-05,0.0131601,0.0131637,1.11622
213373231,69887319,17375,1401430,49.0403,45156100,6642.74,3.4993e-05,0.00473997,0.00476339,1.4784
213369570,69887319,16475,181129,13.8116,7994310,1965.73,7.62529e-05,0.0108527,0.0114756,1.0811
213370842,69887319,16757,34946.9,0.015419,1248840,1.99682,4.41213e-07,5.71388e-05,0,0
213358532,69887319,507,39885900,14664,1580870000,2075970,0.00036765,0.0520478,0.0529892,1.36323
213359802,69887319,704,381139,56.3265,12680200,7135.79,0.000147785,0.0187223,0.0188216,0.597202
213365367,69887319,15883,59185,4.77279,2136420,633.527,8.06418e-05,0.0107042,0.0106445,0.63363
