id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213085469,69873552,935,2930000,29297.3,149314000,3928550,0.00999906,1.3408,1.36757,0.488359
213087925,69873552,15849,1579470,1426.85,54291700,180733,0.000903375,0.114427,0.107842,0.571986
213091054,69873552,16775,347033,1218.73,16315900,154669,0.00351187,0.445692,0.45676,0.613029
213089855,69873552,16355,5994400,14792.4,228263000,1868970,0.00246771,0.311787,0.315208,1.13516
213088246,69873552,15938,2421890,13144.3,91419200,1685830,0.00542728,0.696083,0.677277,0.772226
213090168,69873552,16473,1168630,1548.11,46333900,195221,0.00132473,0.167051,0.167025,0.837821
213080140,69873552,10,7306140,11085.6,351718000,1427090,0.0015173,0.195327,0.205928,0.882807
213087032,69873552,15605,344735,959.202,14125100,124224,0.00278243,0.360346,0.370709,1.0033
213091595,69873552,17046,66667.4,264.874,2603550,33852.3,0.00397306,0.507779,0.507892,0.246616
213086862,69873552,15587,3290310,8681.46,141698000,1110840,0.0026385,0.33761,0.335753,0.834482
213086442,69873552,1109,42429.4,131.738,1844220,17176.9,0.00310488,0.404834,0.404836,0.00315417
213087028,69873552,15604,1429510,4444.8,67835600,584394,0.00310932,0.408809,0.409723,0.734816
213091244,69873552,16862,139876,188.453,5239620,23847.2,0.00134729,0.170488,0.170488,0.329972
213089132,69873552,16149,65683.4,678.616,3446690,95517.9,0.0103316,1.45422,1.48475,0.610092
213092515,69873552,17487,2533290,4906.64,103187000,655357,0.00193686,0.258698,0.275674,1.9687
213089619,69873552,16255,192900,373.173,6771320,47669.9,0.00193454,0.247122,0.270662,0.919749
213090529,69873552,16604,714031,1700.42,32581200,215381,0.00238144,0.301641,0.307537,0.789545
213090134,69873552,16457,261989,1127.77,13490300,144782,0.00430463,0.552624,0.569411,0.477943
213088233,69873552,15934,804287,3588.61,34344400,446410,0.00446185,0.555038,0.555038,0.736422
213089034,69873552,16134,5207000,37921.9,234524000,5071730,0.00728287,0.974021,0.949071,0.503023
213091503,69873552,16986,1887060,5211.31,71990600,660044,0.0027616,0.349773,0.358688,1.00839
213087878,69873552,15828,6961090,4945.27,270706000,604311,0.000710416,0.0868127,0.0839332,0.815881
213081079,69873552,60,34969,792.883,1787720,99755.2,0.0226739,2.85267,0,0
213091062,69873552,16780,322153,1038.29,13779500,130784,0.00322299,0.40597,0.452796,0.854372
213087891,69873552,15833,416877,1198.23,17119600,147971,0.00287431,0.354951,0.355023,0.434286
213088356,69873552,15959,2087340,9695.64,109231000,1349600,0.00464498,0.646563,0.634651,0.488648
213083080,69873552,378,1391910,6990.66,68517300,859731,0.00502235,0.617663,0.606986,0.328595
213090655,69873552,16662,99352.8,194.034,4316860,24379.7,0.00195298,0.245385,0.245419,0.0935528
213082708,69873552,311,944163,9128.06,41452400,1129730,0.00966789,1.19654,1.19654,0.490406
213090659,69873552,16663,99352.8,194.034,4316860,24379.7,0.00195298,0.245385,0.245419,0.0935528
213091762,69873552,17092,18773100,66737.9,602312000,8614790,0.00355497,0.458889,0.494264,1.46774
213088745,69873552,16032,28895200,111361,1284790000,14244100,0.00385397,0.492956,0.498563,0.746312
213092337,69873552,17375,1227250,4957.19,36693200,643771,0.00403926,0.524563,0.545961,1.34295
213091598,69873552,17048,33170.4,162.922,1225960,20609.8,0.00491168,0.621331,0,0
213089431,69873552,16242,172653,344.966,6535280,47485.8,0.00199802,0.275035,0.279447,0.980585
213091733,69873552,17084,135016,470.432,5566790,60314.7,0.00348426,0.446721,0.459681,0.709166
213082374,69873552,215,1472600,830.654,67997100,109952,0.000564071,0.0746651,0.0766493,0.656462
213083569,69873552,465,2411380,2350.82,73679000,298711,0.000974884,0.123875,0.12366,1.01885
213081236,69873552,90,104494,113.064,3986010,13894.6,0.00108202,0.132971,0.132988,0.0546161
213087163,69873552,15630,387142,539.142,14493900,71926.8,0.00139262,0.185789,0.180896,0.864606
213089948,69873552,16405,267362,671.667,13914700,87133.5,0.0025122,0.325901,0.336798,0.727504
213091760,69873552,17090,133731,850.824,6087220,106759,0.00636219,0.798308,0.806787,0.370611
213083183,69873552,403,3584030,2505.6,128581000,307975,0.000699102,0.0859299,0.0858758,1.39724
213087313,69873552,15689,172441,80.83,2158960,10410,0.00046874,0.0603686,0.060205,0.322102
213082284,69873552,207,173722,493.357,8148450,64140.1,0.00283993,0.369212,0.369804,0.352299
213090233,69873552,16497,1021940,1464.75,34046300,182146,0.0014333,0.178235,0.165047,1.00598
213088964,69873552,16109,2133100,13136.6,67134100,1620340,0.00615848,0.759617,0.759614,0.985583
213083906,69873552,599,1509170,4423.57,77450900,561609,0.00293112,0.37213,0.389604,0.598511
213087585,69873552,15738,516159000,2202680,21623200000,286917000,0.00426744,0.555869,0.563199,1.06103
213087831,69873552,15807,707437,1049.87,23457500,128812,0.00148404,0.182083,0.16851,0.985578
213082009,69873552,175,667075,4652.19,28311000,770570,0.00697401,1.15515,1.08681,0.686494
213091727,69873552,17082,304571,1109.54,12882900,142802,0.00364295,0.468864,0.479629,0.585261
213084148,69873552,631,5504150,12907.9,170475000,1611140,0.00234511,0.292714,0.290898,1.14281
213091585,69873552,17042,1057520,3978.65,38966400,500710,0.00376226,0.473477,0.47536,0.798326
213083683,69873552,493,17517400,18091.7,637230000,2304840,0.00103279,0.131574,0.131041,1.04506
213091195,69873552,16841,2317360,8471.78,122587000,1148570,0.00365579,0.495639,0.506083,0.659824
213092681,69873552,111220572,208392,243.756,8401670,31083.3,0.0011697,0.149158,0.150006,0.586617
213092555,69873552,17504,34952.5,132.253,1679310,16648.1,0.0037838,0.476305,0,0
213092747,69873552,111220830,1147750,4660.1,33828500,605771,0.00406021,0.52779,0.554827,1.35355
213091231,69873552,16858,538052,846.303,23140500,105842,0.0015729,0.196713,0.199527,0.359134
213092323,69873552,17366,2315140,6472.84,91219200,862234,0.00279587,0.372432,0.39645,1.64089
213087668,69873552,15776,4181870,19930.5,211261000,2593920,0.00476593,0.620276,0.633095,0.88238
213089717,69873552,16295,509760,1152.48,21665700,143264,0.00226083,0.281041,0.289662,0.589534
213091986,69873552,17207,2652200,12704.8,78966600,1651390,0.00479029,0.622648,0.671741,1.18505
213084574,69873552,703,14094400,79670.1,611978000,9893680,0.00565261,0.701958,0.700915,0.640869
213087241,69873552,15666,8570330,12403.8,252464000,1593990,0.00144729,0.18599,0.189458,1.03018
213087573,69873552,15730,521250,448.538,15624000,57104,0.000860505,0.109552,0.109997,0.735159
213083587,69873552,470,438032,307.563,14560300,37569.7,0.000702147,0.0857694,0.0816191,0.518288
213088640,69873552,16004,48988800,272094,1895510000,35638400,0.0055542,0.72748,0.783897,0.906079
213085964,69873552,1031,942355,515.082,34387800,62141.2,0.000546591,0.0659425,0.0658495,0.494792
213082473,69873552,246,725011,822.741,25157200,101869,0.0011348,0.140507,0.142318,0.646082
213090252,69873552,16510,9961200,17927.4,462375000,2313440,0.00179972,0.232245,0.240086,1.04104
213083496,69873552,444,4181990,12978,219155000,1651410,0.00310331,0.394886,0.424214,0.633024
213087881,69873552,15829,3097150,2671.99,117448000,326619,0.000862725,0.105458,0.100132,0.92918
213091395,69873552,16956,961169,3634.72,41014700,477500,0.00378156,0.496791,0.490332,0.353785
213081306,69873552,104,5100030,35655.7,214047000,4490310,0.00699127,0.880446,0.880245,0.509491
213082687,69873552,304,1939320,24984.5,95933100,3266190,0.0128831,1.68419,1.92559,0.819701
213084113,69873552,620,505287,4717.97,23627200,630092,0.0093372,1.247,1.35033,0.492935
213090913,69873552,16749,34853.2,61.3255,1500990,7685.51,0.00175953,0.220511,0,0
213091609,69873552,17051,491428,1379.27,17677400,170807,0.00280666,0.347573,0.357387,0.724048
213085097,69873552,826,6427300,15724.3,300046000,1984510,0.00244648,0.308763,0.307426,0.656109
213091208,69873552,16848,613095,3573.46,30337100,460168,0.00582856,0.750565,0.749393,0.538076
213092265,69873552,17330,612920,5730.51,22213300,752148,0.00934952,1.22716,1.25863,0.446599
213091866,69873552,17135,34362.1,89.5492,1404150,11595.9,0.00260605,0.337462,0,0
213092568,69873552,17520,60492,352.248,1612600,45485.2,0.00582305,0.75192,0.7522,0.398471
213091086,69873552,16796,68498.3,360.412,3255530,45641.4,0.00526161,0.666315,0.6668,0.0671617
213083434,69873552,425,1119010,5804.75,51657800,731105,0.00518741,0.653351,0.653351,0.588454
213091320,69873552,16905,34794.9,126.991,1682360,16081.4,0.0036497,0.462176,0,0
213084440,69873552,671,228412,712.097,9335100,94134.9,0.0031176,0.412128,0.406261,0.698333
213087082,69873552,15617,668044,1175.08,26497300,158356,0.00175898,0.237044,0.238311,0.963083
213081811,69873552,131,1293850,11908.1,64752300,1470920,0.00920363,1.13685,1.13685,0.406665
213087102,69873552,15618,94186.4,141.557,3612710,18416.7,0.00150294,0.195535,0.210752,0.825587
213091163,69873552,16820,7048550,24938.2,371659000,3396700,0.00353807,0.481901,0.490293,0.626048
213082676,69873552,302,6820730,19005.3,341044000,2449880,0.0027864,0.359182,0.374636,0.703514
213085756,69873552,965,411191,1604.89,19748300,210487,0.00390302,0.511894,0.51859,0.573822
213082274,69873552,204,295247,1335.08,14750300,179104,0.00452192,0.606625,0.591135,0.297144
213085884,69873552,1007,11325200,29803.8,501664000,3950280,0.00263163,0.348804,0.348606,0.326884
213087936,69873552,15855,7460660,7531.08,321812000,962789,0.00100944,0.129049,0.120866,1.09227
213085984,69873552,1039,45725.7,406.748,2735790,54606.8,0.0088954,1.19423,1.14629,0.320979
213086159,69873552,1057,2797040,22465.7,133779000,2799580,0.00803195,1.00091,1.00092,0.312583
213090196,69873552,16486,4003620,11340,158226000,1447470,0.00283244,0.361541,0.369578,1.04223
213081319,69873552,110,137143,200.334,6442910,25901.7,0.00146077,0.188867,0.189504,0.448401
213088974,69873552,16112,769318,10177.9,33905800,1269420,0.0132298,1.65006,1.65006,0.472434
213090867,69873552,16726,4749770,16634.3,187854000,2099230,0.00350214,0.441964,0.436254,0.858228
213085431,69873552,926,5525030,27114.3,196167000,3374300,0.00490753,0.610729,0.610721,0.871546
213092624,69873552,17563,323429,1177.61,9555250,150942,0.00364101,0.466691,0.435267,1.35557
213083867,69873552,583,2126410,11767.9,101052000,1470330,0.00553417,0.691462,0.6908,0.41637
213085421,69873552,919,679748,3304.67,35143100,426941,0.00486161,0.628087,0.629562,0.481371
213091976,69873552,17203,274406,1264.29,9144740,166257,0.00460735,0.60588,0.660319,0.846479
213087075,69873552,15615,693806,1175.74,26890100,158435,0.00169463,0.228357,0.229263,1.00129
213092393,69873552,17412,64901.9,129.906,1201590,17062.1,0.00200158,0.26289,0.265288,0.169031
213086776,69873552,182305701,559504,3213.76,24971100,404919,0.00574395,0.723712,0.723712,0.817089
213085402,69873552,912,417668,1909.58,24432700,254788,0.00457201,0.610026,0.678027,0.941265
213092467,69873552,17456,296581,4303.8,13403800,566693,0.0145114,1.91075,1.88291,0.283158
213087628,69873552,15761,29266.6,181.06,1680470,23243,0.00618659,0.794183,0,0
213091173,69873552,16824,358664,1679.25,18110500,227621,0.00468197,0.634636,0.649488,0.444892
213090531,69873552,16605,259118,765.226,12432700,97067.7,0.00295319,0.374607,0.387313,0.549557
213092125,69873552,17260,86674.8,62.2017,2091490,7720.22,0.000717645,0.0890711,0.0923676,0.511619
213085688,69873552,957,4445420,15252.7,263562000,2212860,0.00343111,0.497783,0.507771,0.702
213081993,69873552,171,2607580,40933.5,130381000,5404000,0.0156979,2.07242,2.1058,0.47741
213087717,69873552,15787,2237340,4491.52,91225800,574603,0.00200753,0.256825,0.262743,0.870752
213089371,69873552,16229,384466,1208.04,18007400,157714,0.00314211,0.410215,0.401995,0.547367
213087977,69873552,15872,839256,1168.66,34969800,142165,0.00139249,0.169393,0.169393,0.314111
213087701,69873552,15784,8240840,13202.2,337759000,1706210,0.00160205,0.207043,0.208817,1.03785
213088941,69873552,16098,104907,327.557,4683310,40670.1,0.00312236,0.387677,0.387677,0.288682
213091246,69873552,16863,766077,883.767,32561100,110318,0.00115363,0.144004,0.144855,0.265576
213092560,69873552,17509,328037,200.459,6924760,24927.6,0.000611087,0.0759903,0.0817118,1.24554
213091764,69873552,17093,9539920,40199.2,328857000,5165050,0.00421379,0.541414,0.581363,1.42051
213090450,69873552,16563,135736,225.659,6186440,28852.8,0.00166248,0.212565,0.21469,0.542735
213089789,69873552,16329,5898340,3904.39,217344000,489820,0.000661947,0.0830438,0.0885441,1.34
213092006,69873552,17218,1327720,2944.17,28955200,383168,0.00221747,0.288591,0.309241,1.33188
213089757,69873552,16317,798260,1930.27,39546700,249377,0.00241809,0.3124,0.312478,0.655731
213090737,69873552,16686,1279400,3279.74,64884200,428379,0.00256351,0.334828,0.346248,0.714526
213092781,69873552,124372424,34710.6,97.1347,1424510,12262.6,0.00279842,0.353281,0,0
213090526,69873552,16601,250156,255.323,10902100,34547.6,0.00102065,0.138104,0.13854,0.608364
213092567,69873552,17519,219804,1893.14,9029310,248598,0.00861283,1.131,1.04686,0.744179
213081182,69873552,72,196812,607.193,9722180,79251.7,0.00308515,0.402678,0.422657,0.793581
213092329,69873552,17370,290120,379.661,10446400,46683.2,0.00130864,0.16091,0.160048,0.418913
213083726,69873552,519,2488490,7275.16,108737000,941715,0.00292352,0.378429,0.386096,0.554516
213092622,69873552,17560,68018.9,354.659,3191500,45869.8,0.00521413,0.674369,0.67763,0.337755
213087188,69873552,15653,1629490,1323.04,57053900,177408,0.000811937,0.108874,0.109305,0.975672
213087341,69873552,15694,738784,2331.23,32664500,295329,0.00315549,0.39975,0.405971,0.623011
213087971,69873552,15870,2098140,3029.49,85427900,369896,0.00144389,0.176297,0.176297,0.547339
213090619,69873552,16649,40384400,96265.3,1860580000,12279700,0.00238372,0.304071,0.313274,0.828293
213087815,69873552,15799,1919940,2184.17,76605800,278754,0.00113763,0.145189,0.141502,1.02959
213091355,69873552,16931,104907,213.113,3965530,26372.2,0.00203145,0.251387,0.251387,0.018349
213087278,69873552,15680,448598,172.262,7799170,21410.1,0.000384002,0.0477268,0.0468183,0.798141
213085247,69873552,886,12464300,39015.4,590110000,5013990,0.00313018,0.402269,0.418518,0.726333
213082015,69873552,177,102469,756.49,4739690,98147.5,0.00738261,0.957825,0.967164,0.468458
213089669,69873552,16269,258657,945.191,10449800,119792,0.00365423,0.463133,0.472856,0.879994
213081055,69873552,53,64414.2,148.935,2619980,18355.5,0.00231214,0.284961,0.285048,0.0866665
213092740,69873552,111220814,34969,9.86349,929277,1312.94,0.000282064,0.0375459,0,0
213082511,69873552,256,1327280,5541.13,48607000,691586,0.00417479,0.521053,0.520826,0.647578
213088711,69873552,16024,8631870,27191,325509000,3482540,0.00315007,0.403452,0.408832,0.964189
213092207,69873552,17295,69938,53.8874,2160230,7760.12,0.000770502,0.110957,0.110957,0.659169
213092511,69873552,17483,55818.9,488.019,3285350,66316.5,0.00874289,1.18806,1.18967,0.277006
213092514,69873552,17485,2533290,4906.64,103187000,655357,0.00193686,0.258698,0.275674,1.9687
213089229,69873552,16193,1082230,3112.77,45824000,395056,0.00287625,0.365039,0.364643,0.576694
213082605,69873552,279,64461.6,107.872,2625220,13722.5,0.00167343,0.212879,0.212391,0.0415786
213089727,69873552,16299,373317,757.916,15884600,94446.9,0.00203022,0.252994,0.256979,0.534826
213086356,69873552,1086,904017,2195.67,38457900,276478,0.00242879,0.305832,0.306207,0.363176
213091347,69873552,16927,2832640,7839.12,118109000,999285,0.00276743,0.352776,0.349739,0.418797
213090627,69873552,16652,447747,752.596,22160500,96910,0.00168085,0.216439,0.216413,0.635875
213091877,69873552,17143,2607200,23937.8,102138000,3089870,0.00918144,1.18513,1.25858,0.873138
213081377,69873552,122,1217390,547.13,23303400,65594,0.00044943,0.053881,0.0550265,0.812556
213082913,69873552,345,6065830,27296.7,266464000,3360850,0.00450007,0.554063,0.554902,0.517957
213089215,69873552,16186,4191980,11370.5,173333000,1440120,0.00271244,0.343542,0.343383,0.540774
213092361,69873552,17392,455201,5237.74,16922600,690099,0.0115064,1.51603,1.54519,0.592356
213092743,69873552,111220822,118052,2498.43,6514270,332872,0.0211638,2.81971,2.73252,0.216338
213092566,69873552,17518,219804,1893.14,9029310,248598,0.00861283,1.131,1.04686,0.744179
213089821,69873552,16339,708201,599.968,27043200,74522.3,0.000847172,0.105228,0.110106,0.930667
213081892,69873552,148,174844,1217.31,8514440,151332,0.00696222,0.865523,0.865524,0.199502
213085388,69873552,909,9756060,65740.9,344061000,8173910,0.00673847,0.837828,0.837807,0.918068
213092709,69873552,111220718,349690,299.355,10819000,43314.6,0.000856058,0.123866,0.123866,1.19044
213089616,69873552,16254,451558,1170.86,20637700,153262,0.00259294,0.339407,0.350495,0.744033
213088792,69873552,16044,1573600,22463,78273700,2820720,0.0142748,1.79252,1.79252,0.411824
213088340,69873552,15953,347928,370.524,11856900,44983.7,0.00106495,0.12929,0.129422,0.391786
213084549,69873552,698,88311400,373388,3300500000,50164100,0.00422809,0.568037,0.554458,1.0878
213087812,69873552,15797,1919940,2184.17,76605800,278754,0.00113763,0.145189,0.141502,1.02959
213084203,69873552,645,43312000,159833,2263670000,21832100,0.00369028,0.504067,0.513464,0.614968
213090480,69873552,16574,274805,603.371,12525200,76686.6,0.00219563,0.279058,0.292715,1.12654
213087260,69873552,15672,207164,437.045,9515530,56625.4,0.00210965,0.273336,0.273419,0.203944
213091477,69873552,16966,64699.5,447.216,3111610,56187.1,0.00691221,0.868432,0.858538,0.286098
213088202,69873552,15916,5431410,8605.06,169224000,1106710,0.00158431,0.203762,0.211639,1.13798
213092667,69873552,17612,34678.6,77.7881,1212650,9674.05,0.00224312,0.278963,0,0
213084799,69873552,748,131174,380.742,6297550,50316.1,0.00290256,0.383582,0.385983,0.5009
213086790,69873552,182305713,138538,603.089,6048690,75596.6,0.00435323,0.545674,0.547404,0.280538
213088763,69873552,16038,5674140,23793.4,260836000,3054270,0.00419331,0.53828,0.550193,0.664991
213088209,69873552,15922,5883100,20577.9,203561000,3081800,0.0034978,0.523839,0.49997,0.827056
213083456,69873552,431,419476,2281.63,18982000,309679,0.00543923,0.738252,0.739628,0.205179
213084756,69873552,721,1923070,7612.1,90475200,974728,0.0039583,0.506859,0.506866,0.442477
213087843,69873552,15812,2344630,3873.09,105014000,511374,0.0016519,0.218104,0.223781,1.12232
213090145,69873552,16461,1118610,1908.92,46379600,257803,0.00170651,0.230466,0.230422,0.714116
213090511,69873552,16588,242082,395.39,12505800,52454.4,0.00163329,0.21668,0.217266,0.621649
213092744,69873552,111220824,980201,2342.58,37437200,322926,0.0023899,0.329449,0.32484,0.930482
213081847,69873552,137,909639,5437.62,42409900,694124,0.00597777,0.763076,0.785857,0.773369
213086546,69873552,1142,699365,7343.65,28898700,911083,0.0105005,1.30273,1.30273,0.431693
213082269,69873552,203,67139.2,91.7782,2336680,11275.8,0.00136698,0.167946,0.162204,0.386738
213092147,69873552,17273,63486.4,114.32,1376110,14619.1,0.00180071,0.230271,0.231287,0.411131
213087055,69873552,15610,215057,133.601,5820330,16798.7,0.000621234,0.0781128,0.0757402,0.570752
213089166,69873552,16161,436606,6247.17,22714600,817182,0.0143085,1.87167,2.01224,0.804903
213087916,69873552,15845,3405040,2390.5,105455000,300984,0.000702046,0.0883937,0.0824725,0.68046
213090059,69873552,16434,1060290,2248.2,42787100,297466,0.00212036,0.280552,0.289105,0.666413
213091070,69873552,16785,152657,811.929,7229190,102990,0.00531864,0.674648,0.694642,0.543753
213082313,69873552,214,617915,2145.22,23634100,270223,0.00347171,0.437313,0.445365,0.580443
213087983,69873552,15874,559504,693.389,22472900,84004.7,0.00123929,0.150141,0.150141,0.384756
213087885,69873552,15831,1768450,2366.08,58882700,289073,0.00133794,0.163462,0.145799,0.982191
213091902,69873552,17161,489566,463.139,15163200,66475.2,0.00094602,0.135784,0.135784,0.956624
213092733,69873552,111220790,26539.6,610.192,1469720,81383.5,0.0229918,3.06649,0,0
213082652,69873552,292,173445,97.8458,5770070,11883.7,0.000564131,0.0685157,0.0685088,0.157965
213092278,69873552,17340,2671090,19706.4,101880000,2592760,0.00737766,0.970674,1.00904,0.588384
213084434,69873552,670,3072660,4828.84,98488300,612715,0.00157155,0.199409,0.198566,0.790931
213082594,69873552,276,6469800,41042.1,227075000,5376800,0.00634364,0.831062,0.833255,0.822091
213080080,69873552,2,376669,1912.43,17216500,234741,0.00507722,0.623202,0.627112,0.31518
213090622,69873552,16650,36960700,88496.3,1716720000,11299600,0.00239433,0.30572,0.314193,0.822756
213086893,69873552,15597,70946.8,197.883,1791600,25444.9,0.00278918,0.358648,0.328502,0.977994
213090184,69873552,16480,506493,1853.75,23431200,238749,0.00365997,0.471378,0.468376,0.810748
213090571,69873552,16627,654732,2687.87,29804500,342997,0.00410529,0.523874,0.52618,0.445215
213092598,69873552,17541,132412,429.317,5265510,56665.6,0.00324227,0.427948,0.500253,1.74413
213091265,69873552,16871,315231,565.808,12541500,69132.5,0.0017949,0.219308,0.213798,0.428463
213082527,69873552,259,244592,220.469,4920800,27475.1,0.000901376,0.11233,0.112332,0.485433
213083027,69873552,362,2738210,8869.15,144713000,1129250,0.00323904,0.412407,0.439994,0.639212
213089834,69873552,16343,1721510,4812.84,72474000,616324,0.0027957,0.358013,0.366483,0.906186
213083692,69873552,500,43932100,209998,1672940000,27388800,0.00478007,0.623434,0.661647,0.855446
213085369,69873552,907,358847,1107.79,18051400,140503,0.00308708,0.391539,0.403453,0.510603
213092151,69873552,17274,63486.4,114.32,1376110,14619.1,0.00180071,0.230271,0.231287,0.411131
213087323,69873552,15691,659657,1.99293,5299850,246.995,3.02116e-06,0.00037443,0.000372251,2.91591
213081001,69873552,35,172758,711.104,7110040,89892,0.00411619,0.520335,0.521855,0.345921
213088221,69873552,15927,230632,1207.01,8931810,170403,0.00523349,0.738852,0.724731,0.32653
213083862,69873552,582,897142,9000.74,40554200,1217540,0.0100327,1.35713,1.49104,0.647327
213091805,69873552,17110,558220,574.316,17105600,70320.2,0.00102884,0.125972,0.12614,0.794036
213084119,69873552,621,810616,4301.28,31498300,541961,0.00530619,0.66858,0.651297,0.428834
213090854,69873552,16720,1035410,4307.61,49080200,544041,0.00416032,0.525438,0.512439,0.628328
213089306,69873552,16215,3610390,5532.86,149151000,718272,0.00153248,0.198946,0.215101,1.0431
213090504,69873552,16583,69044.6,65.3481,3232290,8208.14,0.000946462,0.118882,0.118882,0.00694762
213091168,69873552,16822,707405,2482.14,33978700,330370,0.0035088,0.467016,0.471051,0.606373
213087847,69873552,15813,2344630,3873.09,105014000,511374,0.0016519,0.218104,0.223781,1.12232
213085109,69873552,830,1139900,4258.36,59462600,543875,0.00373575,0.477127,0.506746,0.576365
213092719,69873552,111220752,240095,2524.95,13099100,333375,0.0105165,1.38852,1.40114,0.597209
213089333,69873552,16219,193140,481.215,9774450,63284.9,0.00249153,0.327663,0.33835,0.608637
213089702,69873552,16289,207560,451.638,9811840,56446.1,0.00217594,0.271951,0.272497,0.33852
213088870,69873552,16069,3666270,19400.7,172466000,2399540,0.00529167,0.654492,0.652511,0.445541
213090674,69873552,16668,22375100,48782.3,1073120000,6268510,0.00218021,0.280156,0.29184,0.798367
213090799,69873552,16695,665719,2140.56,33948800,271284,0.00321541,0.407505,0.396656,0.451439
213082544,69873552,263,110006,217.854,3139780,28183.6,0.00198039,0.256201,0.236339,0.702593
213091872,69873552,17140,340362,2002.95,12598900,257973,0.00588478,0.757938,0.825422,0.784362
213084561,69873552,701,4431160,31034.4,215740000,4038740,0.00700367,0.911441,0.927957,0.774824
213082216,69873552,197,136849,320.988,6069590,40477.1,0.00234555,0.295778,0.296752,0.365623
213092431,69873552,17436,106678,49.886,2674050,6061.37,0.000467632,0.0568195,0.0569989,0.146487
213091241,69873552,16861,905953,1072.22,37800700,134166,0.00118353,0.148093,0.148517,0.277273
213087249,69873552,15669,3177930,5716.81,108880000,745908,0.00179891,0.234715,0.22953,0.923539
213083466,69873552,434,2018430,8135.9,95634200,1069960,0.00403081,0.530098,0.579948,0.591876
213092732,69873552,111220788,588072,890.572,24348700,113072,0.00151439,0.192276,0.196528,0.415654
213086377,69873552,1091,15983600,54171.8,793519000,7372230,0.00338922,0.461238,0.465585,0.544509
213083770,69873552,542,2479590,9773.02,118873000,1260040,0.00394138,0.508163,0.519059,0.629994
213089694,69873552,16283,18494.4,4.13107,440836,548.112,0.000223369,0.0296367,0,0
213091091,69873552,16798,307557,724.154,12234600,90696.5,0.00235454,0.294894,0.304481,1.11412
213091881,69873552,17148,1469820,15833.7,61341200,2049320,0.0107726,1.39427,1.48746,0.805531
213090336,69873552,16526,18557,55.9089,992830,7278.08,0.00301282,0.392201,0,0
213092188,69873552,17289,34720.5,3.70217,369239,444.835,0.000106628,0.0128119,0,0
213088560,69873552,15983,3700180,22233.9,171094000,2779860,0.00600887,0.751277,0.746299,0.410995
213086010,69873552,1045,34969,560.249,1772650,69075.3,0.0160213,1.97533,0,0
213089917,69873552,16391,110363,562.907,6251150,72767.7,0.0051005,0.659347,0.659474,0.152474
213090842,69873552,16714,104639,97.5705,4105410,11967.7,0.000932449,0.114371,0.114354,0.109027
213092778,69873552,112892315,110093,856.506,5375940,108704,0.00777985,0.987388,0.987642,0.282125
213087512,69873552,15709,102735,83.5597,3436900,10476.6,0.000813352,0.101977,0.104077,0.909388
213088243,69873552,15937,5490020,18335.2,170651000,2359280,0.00333973,0.42974,0.418471,1.07958
213090223,69873552,16495,1787300,5236.4,72282700,671202,0.00292979,0.37554,0.391218,0.990689
213084237,69873552,649,244783,1935.71,11449100,243811,0.00790787,0.996031,0.996031,0.318171
213086405,69873552,1098,685790,361.234,29317600,49853.6,0.000526742,0.0726953,0.0735818,1.50576
213089740,69873552,16308,75788700,175883,3330910000,22682900,0.0023207,0.299292,0.308077,0.908918
213091990,69873552,17212,1324490,9760.66,50011400,1268220,0.00736939,0.95752,1.0511,0.875472
213082027,69873552,180,419624,3250.06,19639800,402806,0.00774517,0.959921,0.959925,0.262135
213088363,69873552,15961,1138070,5265.75,62807100,728078,0.0046269,0.639746,0.61821,0.461773
213092101,69873552,17244,842794,2447.87,27031100,316869,0.00290447,0.375974,0.38586,1.27622
213090586,69873552,16634,612173,2185.74,23773300,277461,0.00357046,0.453239,0.449546,0.896459
213091845,69873552,17123,4789620,31280.3,168364000,4031610,0.00653085,0.841739,0.873101,1.17097
213088304,69873552,15946,2620330,11254.4,105317000,1397460,0.00429505,0.533316,0.533146,0.833731
213091157,69873552,16818,46670700,165209,2442360000,22538900,0.00353989,0.482935,0.487579,0.645592
213085778,69873552,972,6402990,87154.1,323322000,11453500,0.0136115,1.78877,1.8859,0.701158
213090822,69873552,16706,1645860,4403.85,76232000,556038,0.00267572,0.337841,0.338079,0.77597
213092157,69873552,17277,2937390,15590,104422000,2014290,0.00530741,0.68574,0.720783,0.679171
213081037,69873552,48,8093660,66998.8,440658000,8927670,0.00827793,1.10304,1.14395,0.554435
213083043,69873552,366,432438,1615.73,22385700,204460,0.00373633,0.472807,0.512889,0.526163
213090640,69873552,16657,68808.1,165.248,3318370,21634,0.00240158,0.31441,0.314373,0.272863
213091740,69873552,17086,1188240,7122.32,51358100,906982,0.00599401,0.763299,0.773315,0.604077
213082042,69873552,183,1280630,6594.48,50423200,1078100,0.00514939,0.841846,0.779761,0.909435
213090159,69873552,16469,2041400,4501.82,88194100,576075,0.00220526,0.282196,0.282079,0.917883
213091200,69873552,16843,2934960,7930.66,131684000,1007900,0.00270213,0.343411,0.356613,0.883865
213082520,69873552,258,5970010,24285.2,301734000,3164250,0.00406786,0.530024,0.576361,0.979714
213082865,69873552,331,1691400,3358.66,62887000,420017,0.00198573,0.248325,0.261153,0.92024
