id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212752255,69838758,367,1146730,65409.5,61808900,8832360,0.0570399,7.7022,7.69994,0.067011
212753299,69838758,709,5798460,443478,317055000,62737900,0.076482,10.8198,10.8133,0.17169
212750887,69838758,23,1424560,92579.2,78724100,13132300,0.0649879,9.21852,9.21203,0.229906
212768013,69838758,17319,668658,15919.5,20620000,2123540,0.0238082,3.17583,3.14346,0.284067
212762635,69838758,16574,382918,17828.4,18819000,2375610,0.0465592,6.20397,6.20048,0.190118
212766000,69838758,16928,2864780,133199,157619000,20192900,0.0464953,7.04867,7.04991,0.288995
212758512,69838758,15874,439704,28023.4,25653500,4011260,0.0637324,9.12263,9.47731,0.290565
212752523,69838758,448,698506,57503.3,40473500,8508200,0.0823233,12.1806,12.1838,0.181952
212766431,69838758,16992,174845,10309.9,9296600,1434970,0.0589662,8.20709,8.20709,0.0936404
212757550,69838758,15721,34969,242.76,554503,31804.9,0.00694214,0.909516,0,0
212763081,69838758,16619,558598,20854,26611900,2753030,0.0373327,4.92847,4.9269,0.162864
212769037,69838758,111220756,979132,53786.9,48867800,7419510,0.0549332,7.57765,7.57765,0.167911
212752713,69838758,532,688450,17070.4,23099600,2799150,0.0247954,4.06587,3.99736,0.391735
212768457,69838758,17472,49458.3,2020.48,1455170,262106,0.0408522,5.29954,5.48079,0.0575158
212766081,69838758,16939,50927800,2218150,3138390000,408014000,0.0435549,8.01163,7.93224,0.35297
212756091,69838758,10686,2028200,124026,127464000,20193000,0.0611506,9.95612,9.95612,0.237952
212767864,69838758,17293,69938,3727.15,4084290,531481,0.0532922,7.59931,7.59931,0.193394
212760884,69838758,16177,3093500,193105,191283000,28364800,0.0624228,9.16915,9.30363,0.149868
212765241,69838758,16828,33115600,1611600,2049510000,297956000,0.0486657,8.99744,8.99744,0.172793
212762010,69838758,16429,2672790,225914,148487000,32138400,0.0845237,12.0243,12.0217,0.0968993
212762923,69838758,16604,803843,43363.5,41534900,5858310,0.0539453,7.28788,7.28672,0.273297
212769169,69838758,111220884,34938.7,636.547,885602,82003.6,0.018219,2.34707,0,0
212751071,69838758,141,4541030,226777,235242000,30427600,0.0499395,6.7006,6.69669,0.336514
212756337,69838758,10707,34969,3212.4,2817050,542525,0.0918641,15.5145,0,0
212761749,69838758,16360,1887220,86003,85927000,11475500,0.0455712,6.08061,6.08031,0.155236
212763180,69838758,16661,699380,59875.8,46410100,8590900,0.0856127,12.2836,12.2836,0.0457852
212766227,69838758,16974,34969,1892.97,2148210,289662,0.0541328,8.28339,0,0
212752246,69838758,364,174845,7152.65,7682170,945385,0.0409085,5.40699,5.40699,0.149956
212759563,69838758,15997,3172420,215510,178012000,31677500,0.0679326,9.98528,9.88943,0.290855
212762607,69838758,16572,104907,7125.31,5662780,971626,0.0679202,9.26179,9.26179,0.0316806
212752652,69838758,509,3133760,209310,182574000,32220700,0.0667919,10.2818,10.3154,0.148046
212758517,69838758,15876,193065,13786.3,11360300,1960070,0.0714074,10.1524,9.87534,0.215822
212768403,69838758,17449,452215,18181,16364200,2393310,0.0402043,5.29243,5.29758,0.141559
212768092,69838758,17355,7046790,328465,307823000,44795300,0.046612,6.35684,6.35625,0.234466
212754250,69838758,927,104907,9287.21,6568300,1330210,0.088528,12.6799,12.6799,0.0407046
212766787,69838758,17090,69938,2466.54,2627040,316063,0.0352676,4.51919,4.51919,0.0937427
212757237,69838758,15675,1794100,76686.6,77810900,10622300,0.0427437,5.92067,5.8761,0.50761
212768208,69838758,17402,554938,19883.7,19615300,2653470,0.0358305,4.78156,4.78132,0.138936
212761279,69838758,16298,139876,4744.06,4845690,620261,0.0339162,4.43437,4.43437,0.174301
212767362,69838758,17154,769318,35048.3,27704300,4664770,0.0455576,6.06351,6.06351,0.164856
212766722,69838758,17079,1223920,47479.9,49558300,6163660,0.0387934,5.03602,5.03602,0.241353
212753428,69838758,764,862469,64746.7,48797300,9527730,0.0750713,11.047,10.8186,0.25016
212768899,69838758,111220718,348094,10459.2,16044500,1467640,0.0300471,4.21621,4.21101,0.2297
212753045,69838758,675,165240,14743.8,10347800,2115280,0.0892268,12.8013,12.7353,0.0879806
212754002,69838758,859,69938,4571.9,3846120,637952,0.0653708,9.12168,9.12168,0.050327
212754128,69838758,890,594473,36833.7,30478700,5192070,0.0619603,8.73391,8.73391,0.15545
212765636,69838758,16871,349690,16420,16941900,2274250,0.0469559,6.50361,6.50361,0.126753
212766148,69838758,16957,524535,24451.8,26053200,3384190,0.0466161,6.45178,6.45178,0.178937
212760334,69838758,16108,1977630,72358.9,79288000,10892800,0.0365887,5.508,5.49998,0.439062
212768361,69838758,17440,1882050,71490,62496200,9553310,0.0379852,5.07602,4.9459,0.321163
212752620,69838758,496,349690,28857,19929600,4195490,0.0825215,11.9977,11.9977,0.0854123
212762134,69838758,16479,590753,27483.2,27349300,3674840,0.0465223,6.22059,6.21346,0.194376
212759484,69838758,15966,209814,18678.3,14602200,2872310,0.089023,13.6898,13.6898,0.13259
212761239,69838758,16293,209814,6462.5,7227550,851588,0.0308011,4.05877,4.05877,0.335847
212759489,69838758,15967,209814,18678.3,14602200,2872310,0.089023,13.6898,13.6898,0.13259
212753263,69838758,704,297595,18416.2,16005400,2737010,0.0618833,9.19707,9.03983,0.3482
212766222,69838758,16973,69938,4118.66,4205370,595514,0.0588902,8.51489,8.51489,0.0799253
212768705,69838758,17562,449722,7065.2,9589480,911071,0.0157101,2.02585,2.01429,0.719485
212757778,69838758,15764,524535,29167.6,27822600,3933160,0.0556066,7.49837,7.49837,0.103622
212768138,69838758,17372,1014100,37185.8,37782300,4937620,0.0366687,4.86896,4.86896,0.273835
212755945,69838758,1142,738016,57235.9,42417400,8203160,0.0775538,11.1152,11.0074,0.170476
212768524,69838758,17489,454578,13886.7,14749000,1826540,0.0305485,4.01811,4.01804,0.457064
212752732,69838758,546,34960.8,2115.22,1990190,291763,0.0605027,8.34545,0,0
212758027,69838758,15803,1748450,107895,98497700,14547900,0.0617089,8.32047,8.32047,0.120412
212767402,69838758,17159,484844,15717.5,22839600,2208960,0.0324178,4.55603,4.55062,0.257668
212759492,69838758,15969,5769880,467790,333775000,67468500,0.0810744,11.6932,11.6932,0.18176
212762130,69838758,16476,1214110,53127.5,57148200,7115740,0.0437585,5.86088,5.85345,0.188321
212761270,69838758,16297,314721,9958.34,10574900,1310660,0.0316418,4.1645,4.1645,0.192359
212763512,69838758,16709,734349,38718.9,40051500,5303800,0.0527254,7.22246,7.22246,0.233882
212756302,69838758,10697,769187,46810.8,48614900,6856290,0.0608576,8.91369,8.91346,0.247727
212766884,69838758,17106,69938,6700.18,4577030,1064320,0.0958017,15.218,15.218,0.229112
212760306,69838758,16096,69575.1,5824.41,4845210,888835,0.083714,12.7752,12.7753,0.0334167
212761819,69838758,16382,39658300,2930090,2251630000,425033000,0.0738834,10.7174,10.6944,0.269048
212753014,69838758,669,26157100,1810660,1485760000,282433000,0.0692224,10.7975,10.8099,0.467892
212755757,69838758,1114,473770,27287.3,23714800,4147380,0.0575962,8.75401,8.71871,0.386392
212762148,69838758,16494,104907,5129.59,5092650,679123,0.0488966,6.47358,6.47358,0.105736
212762821,69838758,16596,873753,50313.7,46703800,6950390,0.0575834,7.95464,7.9537,0.166274
212753471,69838758,774,384659,22375.3,20771500,3571500,0.0581691,9.28485,9.28485,0.317825
212767773,69838758,17280,1048520,35804.4,34117500,4735280,0.0341476,4.51616,4.51532,0.356248
212752564,69838758,470,489565,18831.1,21709100,2497730,0.0384651,5.10195,5.10195,0.0938222
212751030,69838758,111,866446,67114.5,60095500,9540450,0.0774595,11.011,11.0054,0.105914
212751302,69838758,232,709858,58036.4,39992300,8565190,0.0817577,12.0661,12.0117,0.222603
212752572,69838758,473,2478910,158849,131730000,22912400,0.0640801,9.24295,9.24292,0.159768
212760422,69838758,16134,5487320,374601,313117000,62218100,0.0682668,11.3385,11.1502,0.26379
212751047,69838758,122,1724500,40094.6,48611100,5380270,0.0232499,3.1199,3.10366,0.351579
212768288,69838758,17423,209814,12026.6,11390100,1815590,0.0573204,8.65335,8.65335,0.0462457
212752710,69838758,531,174845,10437.1,9810800,1454120,0.0596934,8.31663,8.31663,0.0547394
212763616,69838758,16712,314721,14072.2,16380200,2028770,0.0447132,6.44626,6.44626,0.0671996
212766583,69838758,17045,594473,21521.3,23507800,2896670,0.0362023,4.87266,4.87266,0.156964
212767473,69838758,17169,104907,11055.7,7565340,1796050,0.105386,17.1204,17.1204,0.236402
212756414,69838758,10731,419628,18407.3,25264800,3529480,0.0438658,8.41098,8.41098,0.0416001
212756042,69838758,10680,3862560,164611,254492000,31452600,0.042617,8.14294,8.05405,0.221561
212769081,69838758,111220792,1398760,49476.8,51633900,6586020,0.0353719,4.70847,4.70847,0.170432
212767535,69838758,17213,384659,12547.5,12371100,1654390,0.0326197,4.30093,4.30093,0.182672
212752697,69838758,525,349690,13761.6,13194500,1837040,0.0393538,5.25333,5.25333,0.253292
212763095,69838758,16624,4649410,180819,191477000,24325700,0.0388907,5.232,5.23183,0.316151
212756322,69838758,10701,799277,51937.3,51359500,7601920,0.0649803,9.51099,9.58977,0.162345
212751170,69838758,171,2832490,236033,166246000,36511500,0.0833305,12.8903,12.8903,0.236509
212761983,69838758,16423,10544600,798569,574332000,112624000,0.0757325,10.6807,10.6698,0.141084
212762023,69838758,16431,279622,17250.8,14123800,2346640,0.0616932,8.3922,8.39248,0.128053
212752659,69838758,511,559504,34698.9,31029800,4749130,0.0620173,8.48811,8.48811,0.122401
212765438,69838758,16862,139876,5663.07,6921750,878308,0.0404863,6.27919,6.27919,0.0431254
212763196,69838758,16665,349690,30109.1,22990400,4296650,0.0861023,12.287,12.287,0.0383103
212756897,69838758,15597,104002,4351,4562420,599878,0.0418357,5.76794,5.74421,0.556
212753019,69838758,670,2740630,136470,137187000,22344100,0.0497951,8.15288,8.23607,0.436059
212768118,69838758,17365,314721,17285.7,16359400,2594280,0.0549239,8.2431,8.2431,0.12378
212760686,69838758,16154,1119010,79025.6,63006900,11132000,0.0706211,9.94813,9.94813,0.138008
212768561,69838758,17501,1976990,48349.9,54314600,6392040,0.0244563,3.23321,3.19389,0.495487
212763176,69838758,16659,699380,59875.8,46410100,8590900,0.0856127,12.2836,12.2836,0.0457852
212761998,69838758,16426,174843,12994.1,9734490,1766430,0.0743188,10.103,10.103,0.0521108
212751791,69838758,308,1000250,93269.1,67534200,14000800,0.093246,13.9973,13.9965,0.144127
212757523,69838758,15719,69938,1305.69,2070520,165306,0.0186693,2.36361,2.36361,0.637329
212751989,69838758,322,54428800,4490170,3428420000,686110000,0.0824961,12.6056,12.6355,0.36463
212762176,69838758,16523,69936.2,6286.74,4242410,1022050,0.0898926,14.614,14.6141,0.635114
212757872,69838758,15781,2832490,172461,157914000,23643600,0.0608869,8.34729,8.34729,0.0948741
212752758,69838758,566,1739510,117018,95433600,17072100,0.0672707,9.81436,9.77235,0.26039
212765282,69838758,16843,3706710,199777,201659000,28682100,0.0538961,7.73788,7.73788,0.163151
212760896,69838758,16179,724774,43785.9,45278100,6430310,0.0604132,8.87216,8.87577,0.0984536
212754347,69838758,951,944163,41612.7,56100200,7922290,0.0440737,8.39081,8.39081,0.0604389
212751027,69838758,106,174845,4969.51,6050030,651524,0.0284224,3.72629,3.72629,0.0335936
212752783,69838758,582,1049070,125134,65462700,19179900,0.119281,18.2828,18.2828,0.091471
212768542,69838758,17496,873900,31380.8,30896600,4183340,0.0359089,4.78697,4.78612,0.438538
212752728,69838758,543,1397380,65455.7,69940900,9928680,0.0468418,7.10522,7.1372,0.279326
212756115,69838758,10689,5356200,147040,200129000,25365800,0.0274523,4.73578,4.77668,0.931778
212757834,69838758,15772,174845,10318.1,9655300,1401710,0.0590128,8.0169,8.0169,0.0520951
212755748,69838758,1113,174578,13858.2,10088100,1950330,0.0793816,11.1717,11.1716,0.0382958
212757691,69838758,15750,556988000,39305300,31968800000,5912300000,0.0705677,10.6148,10.6014,0.397832
212767628,69838758,17246,979097,32867.7,35924500,4420770,0.0335694,4.51516,4.51515,0.18264
212753572,69838758,804,104894,4272.23,4385880,562951,0.040729,5.36686,5.36683,0.106614
212753479,69838758,777,244780,16511.7,14968300,2259720,0.0674553,9.23164,9.23165,0.0771522
212762536,69838758,16556,34969,2094.61,2000380,292491,0.0598992,8.36429,0,0
212768355,69838758,17438,1882050,71490,62496200,9553310,0.0379852,5.07602,4.9459,0.321163
212758162,69838758,15819,10464100,487794,517232000,66596900,0.0466157,6.36429,6.35018,0.270048
212759975,69838758,16023,9143040,343105,373537000,54825800,0.0375263,5.99645,5.99777,0.507566
212762107,69838758,16459,510222,22771.7,24330300,3036390,0.044631,5.95111,5.93451,0.191947
212766039,69838758,16934,486885,22969.7,29103500,3536730,0.0471769,7.26399,7.2701,0.18765
212767538,69838758,17216,174845,6540.6,6567470,864912,0.037408,4.94673,4.94673,0.234218
212755779,69838758,1118,34969,1356.83,1284600,178866,0.0388009,5.11498,0,0
212758509,69838758,15873,970539,64422.4,56748600,9148920,0.0663779,9.42663,9.59822,0.257251
212752504,69838758,440,629442,60718.9,39228900,8747780,0.0964647,13.8977,13.8977,0.148711
212759592,69838758,16000,545287,26113,26893100,3806170,0.0478886,6.98013,6.99117,0.310189
212761032,69838758,16218,104907,6399.46,6208730,877142,0.0610012,8.36114,8.36114,0.217269
212763472,69838758,16705,2832150,136656,146512000,18736500,0.0482517,6.61565,6.61549,0.251641
212756928,69838758,15601,2445250,113057,125411000,15031600,0.0462354,6.14727,6.14455,0.293781
212768640,69838758,17544,104907,6939.93,6646050,984364,0.0661532,9.3832,9.3832,0.0983188
212757187,69838758,15653,1220730,51046.7,57168600,6903630,0.0418165,5.65532,5.65392,0.339605
212751797,69838758,310,839245,52552.2,47443900,7732400,0.0626185,9.21352,9.21351,0.129656
212759538,69838758,15989,6782150,491921,391104000,70459800,0.0725317,10.389,10.367,0.218214
212765736,69838758,16901,69938,5019.52,4067910,711764,0.071771,10.1771,10.1771,0.0516751
212751248,69838758,216,506334,10337.5,14066200,1536090,0.0204163,3.03375,3.04844,0.344501
212752279,69838758,375,29373000,2115480,1729700000,351597000,0.0720211,11.9701,11.9168,0.299129
212763410,69838758,16697,6049640,333511,359349000,49239800,0.0551291,8.13931,8.13931,0.170412
212751311,69838758,233,1125910,87495.2,69595200,13113400,0.0777108,11.6469,11.6319,0.199415
212761788,69838758,16367,69938,2736.06,2639940,357447,0.0391213,5.11091,5.11091,0.0203268
212755824,69838758,1125,559504,59437.1,35405300,8701430,0.106232,15.552,15.552,0.106192
212756074,69838758,10684,2098140,116830,123275000,18946000,0.0556826,9.02988,9.02988,0.215648
212760839,69838758,16169,10483800,695055,602999000,105001000,0.0662977,10.0155,10.001,0.272976
212765750,69838758,16903,34969,2161.17,1812440,298437,0.0618023,8.53433,0,0
212751043,69838758,120,34969,3085.5,2551860,462354,0.0882352,13.2218,0,0
212753121,69838758,685,1567230,94521.7,76177900,12745800,0.0603113,8.13272,8.17692,0.196656
212758324,69838758,15849,1815790,111956,95314700,15918800,0.0616568,8.76689,8.76658,0.136644
212762119,69838758,16467,2242250,141043,115773000,19532600,0.0629026,8.71115,8.72296,0.210993
212768421,69838758,17456,452215,18181,16364200,2393310,0.0402043,5.29243,5.29758,0.141559
212761673,69838758,16341,997037,71071.7,58859900,10639700,0.0712829,10.6713,10.6747,0.17035
212767354,69838758,17153,769318,35048.3,27704300,4664770,0.0455576,6.06351,6.06351,0.164856
212750933,69838758,52,1157420,100667,71424900,14786200,0.0869754,12.7752,12.5811,0.166322
212757270,69838758,15690,34464.3,263.235,655122,36505.2,0.00763789,1.05922,0,0
212762450,69838758,16545,1191790,53358.6,58673500,7098470,0.0447717,5.95611,5.94694,0.219473
212761168,69838758,16274,69938,2691.63,3014920,350677,0.0384859,5.01411,5.01411,0.383749
212765960,69838758,16925,6509610,283997,403595000,49829800,0.0436274,7.65481,7.70318,0.224369
212765592,69838758,16867,2098140,108215,110999000,15403500,0.0515768,7.34148,7.34148,0.221392
212767796,69838758,17282,699093,26798.3,23427900,3545890,0.0383329,5.07212,5.07126,0.327065
212750898,69838758,31,16085700,1526920,1015930000,235424000,0.0949238,14.6356,14.6356,0.250402
212758543,69838758,15883,100048,4184.85,5049040,579484,0.0418285,5.79207,5.79243,0.0531634
212760793,69838758,16160,384659,27733.9,22076300,3929690,0.0721001,10.216,10.216,0.119657
212767479,69838758,17172,874225,31517.3,34599600,4248720,0.0360517,4.85999,4.85999,0.290884
212752075,69838758,344,347759,27653.9,24227400,3935920,0.0795202,11.318,11.3193,0.0789026
212764925,69838758,16774,524535,26541.6,28991500,3648340,0.0506002,6.95538,6.95538,0.198734
212765181,69838758,16822,1049070,50786.2,57075600,8320790,0.0484107,7.93159,7.93159,0.291969
212759921,69838758,16016,66540500,5059830,3963970000,774599000,0.0760414,11.641,11.6731,0.434961
212755725,69838758,1109,69938,4728.9,3855540,634523,0.0676157,9.07265,9.07265,0.0591526
212769034,69838758,111220754,209814,9844.36,9291910,1381870,0.0469195,6.58615,6.58615,0.458346
212753404,69838758,754,9163870,512859,445400000,74879500,0.0559653,8.17117,8.16858,0.253012
212761094,69838758,16243,489566,25969.4,23541000,3453230,0.0530458,7.05365,7.05365,0.116162
212764882,69838758,16765,209814,12124,13216400,1808290,0.0577846,8.61854,8.61854,0.0903339
212751434,69838758,269,190399,13133.3,11750900,2068160,0.0689777,10.8622,10.7006,0.190967
212756731,69838758,15581,34948.1,1200.25,1765850,157217,0.0343437,4.49858,0,0
212752988,69838758,661,1555960,59853.9,57130100,8094800,0.0384676,5.20245,5.19308,0.193387
212753162,69838758,691,594473,28089.7,26231900,3821420,0.0472515,6.42824,6.42824,0.310299
212762128,69838758,16474,558246,36013.8,31334200,5164830,0.0645123,9.25188,9.25541,0.221074
212753458,69838758,772,1363790,135501,85015100,19869000,0.0993564,14.569,14.569,0.158943
212754256,69838758,928,13637200,655055,867209000,122883000,0.0480344,9.01084,9.01078,0.159961
212757174,69838758,15632,418054,12346.7,16170300,1663070,0.0295338,3.97811,3.97764,0.170163
212754507,69838758,980,174845,6492.15,7482480,851817,0.0371309,4.87184,4.87184,0.159485
212759010,69838758,15928,14777000,961691,802569000,139958000,0.0650803,9.47137,9.49057,0.247142
212759515,69838758,15978,174845,13953.5,12096600,2053970,0.0798049,11.7474,11.7474,0.143533
212761302,69838758,16302,174845,5214.28,5729200,690395,0.0298223,3.94861,3.94861,0.21254
212766125,69838758,16953,664411,40689.4,35524500,6023430,0.0612414,9.06582,9.06582,0.370448
212762073,69838758,16440,1292900,88939.2,74047000,12347900,0.0687906,9.55058,9.5497,0.130369
212751167,69838758,170,1186710,105628,75898700,16655500,0.0890095,14.0351,14.0338,0.187123
212756316,69838758,10700,1059500,61877.6,66968900,9028870,0.0584026,8.52182,8.52011,0.0969309
212768715,69838758,17596,349690,21903.8,22131300,3108920,0.0626376,8.8905,8.8905,0.0556571
212758603,69838758,15899,797708,62981.9,50490500,9424460,0.0789536,11.8144,11.8126,0.184081
212763347,69838758,16689,979132,58820.5,55681700,8766440,0.0600742,8.95327,8.95327,0.293751
212765921,69838758,16920,60442000,2644010,3707340000,479373000,0.0437445,7.93111,7.87315,0.341624
212767888,69838758,17300,1119010,63865.5,58421100,9100530,0.0570733,8.13268,8.13268,0.201451
212759571,69838758,15998,1772310,142491,112600000,20978900,0.0803986,11.837,11.8053,0.157846
212767825,69838758,17287,68397.3,537.938,1343800,68240,0.0078649,0.9977,0.997789,0.41851
212752053,69838758,337,6385410,537923,390696000,83560800,0.0842425,13.0862,13.0891,0.430577
212752780,69838758,581,629441,37410.6,35421000,5478950,0.0594346,8.70446,8.70447,0.174017
212760272,69838758,16085,594473,47019.6,36233200,6854180,0.0790947,11.5298,11.5298,0.140168
212762048,69838758,16435,1433580,131044,87606900,20744700,0.0914108,14.4706,14.4703,0.227149
212754181,69838758,905,1047550,41786.4,39937500,6378950,0.0398897,6.08942,6.03349,0.651692
212760942,69838758,16192,1264960,59813.9,72330900,9170490,0.0472853,7.24965,7.31074,0.2498
212764905,69838758,16769,349690,14795,18598900,2260780,0.042309,6.4651,6.4651,0.15568
212760345,69838758,16111,851145,74248.5,51624700,10750400,0.0872337,12.6305,12.5135,0.137213
212762418,69838758,16539,1436470,68025.2,72208000,9124340,0.0473559,6.35193,6.33565,0.248913
212767687,69838758,17264,104716,2565.58,3059760,340522,0.0245003,3.25186,3.25218,0.130061
212762143,69838758,16489,3702310,158852,161895000,21313000,0.0429061,5.75668,5.75721,0.271397
212767753,69838758,17277,1151890,37206.9,36674800,4914510,0.0323008,4.26649,4.26149,0.414058
212751041,69838758,119,1944230,174537,116391000,25665700,0.0897718,13.2009,13.189,0.226157
212767741,69838758,17274,103068,1212.38,2410920,159062,0.0117629,1.54327,1.54163,0.2051
212757863,69838758,15779,314721,18800.9,17995600,2818070,0.0597383,8.95418,8.95418,0.147705
212763519,69838758,16710,489566,23056.2,25853700,3342710,0.0470952,6.8279,6.8279,0.129529
212767200,69838758,17117,34969,1382.49,1449110,188041,0.0395347,5.37736,0,0
212760262,69838758,16082,10071100,1032280,658838000,154145000,0.102499,15.3057,15.3057,0.168776
212767519,69838758,17204,419628,15392.4,15269500,2039630,0.0366812,4.86056,4.86056,0.145216
212755552,69838758,1079,1291390,84230.8,78979500,12820700,0.0652251,9.92783,9.92995,0.258283
212754414,69838758,969,839256,75979.2,51152500,11456200,0.0905316,13.6504,13.6504,0.131668
212756810,69838758,15589,3460520,188992,179257000,25227500,0.0546138,7.29007,7.28868,0.241552
212767497,69838758,17180,559504,19082.3,20944800,2536180,0.0341058,4.53291,4.53291,0.134567
212760964,69838758,16196,475400,33839.5,31266400,4999780,0.071181,10.517,10.6695,0.181557
212762965,69838758,16607,454179,22292.6,22419700,2971540,0.0490833,6.54265,6.54142,0.205773
212761329,69838758,16310,14073600,819222,746635000,117073000,0.0582097,8.31861,8.33037,0.274066
212768299,69838758,17426,3077270,147308,137183000,19926500,0.0478697,6.47537,6.47536,0.236945
212768348,69838758,17437,2873830,110629,97451800,14713400,0.0384952,5.11977,5.04574,0.266407
212753518,69838758,785,382675,17307.1,16840600,2408540,0.0452268,6.29396,6.28264,0.412386
212755603,69838758,1088,447819,21921.5,23289500,2978080,0.0489518,6.65019,6.64875,0.0714636
212760129,69838758,16043,628443,55578.9,42544200,8319990,0.0884391,13.239,13.2398,0.0629932
212761335,69838758,16313,14073600,819222,746635000,117073000,0.0582097,8.31861,8.33037,0.274066
212763224,69838758,16671,3531840,191463,195449000,27205800,0.0542105,7.703,7.70299,0.250044
212767769,69838758,17279,34969,864.551,1213500,110989,0.0247234,3.17393,0,0
212757332,69838758,15709,34969,535.664,994665,67066.7,0.0153183,1.91789,0,0
212768048,69838758,17330,965037,31975.4,32915600,4233990,0.0331339,4.38739,4.37612,0.211656
212767873,69838758,17295,69938,3727.15,4084290,531481,0.0532922,7.59931,7.59931,0.193394
212754462,69838758,976,2238020,118303,147865000,21123300,0.0528606,9.43841,9.43841,0.0712445
212757553,69838758,15722,629442,9540.35,14606500,1234530,0.0151568,1.96131,1.96131,0.417934
212767665,69838758,17260,139841,3949.06,4452460,521074,0.0282397,3.72619,3.72621,0.0536794
212752495,69838758,435,174845,9118.72,8035590,1370750,0.0521532,7.83979,7.83979,0.335004
212754084,69838758,879,6135940,379351,328447000,58871600,0.0618244,9.59455,9.57437,0.477038
212761607,69838758,16331,441130,24959.6,25492100,3819100,0.0565811,8.65755,8.65932,0.227379
212764867,69838758,16754,2762550,132409,147005000,18769100,0.0479301,6.79414,6.79414,0.191918
212768538,69838758,17494,873900,31380.8,30896600,4183340,0.0359089,4.78697,4.78612,0.438538
212758223,69838758,15832,1711680,70268.4,72630800,9389590,0.0410523,5.4856,5.48359,0.2694
212767435,69838758,17163,348094,10459.2,16044500,1467640,0.0300471,4.21621,4.21101,0.2297
212768174,69838758,17388,415567,14695.2,13481600,1971050,0.0353619,4.74304,4.67888,0.248634
212762471,69838758,16548,1500060,85861.2,79713900,12304600,0.0572386,8.20275,8.19709,0.315053
212751239,69838758,212,14834400,694652,680343000,104618000,0.0468272,7.0524,7.04138,0.470845
212754207,69838758,912,69938,5869.03,5426980,1007110,0.0839176,14.4,14.4,0.109451
212757490,69838758,15718,69938,1305.69,2070520,165306,0.0186693,2.36361,2.36361,0.637329
212755312,69838758,1054,874225,83458.3,55248800,12056500,0.0954655,13.7911,13.7911,0.109051
212761992,69838758,16424,1972280,135523,101096000,18588500,0.0687139,9.42487,9.43322,0.0934771
212751065,69838758,137,454597,15079.7,17883800,1918460,0.0331716,4.22013,4.22013,0.223333
212769150,69838758,111220868,104907,6996.54,5615720,969509,0.0666928,9.2416,9.2416,0.0889486
212751693,69838758,296,1538640,154635,100692000,23359000,0.100502,15.1816,15.1816,0.169852
212756887,69838758,15596,1608140,78945.4,76618700,10342200,0.0490912,6.43114,6.43082,0.228532
212769160,69838758,111220876,734330,28724.7,27119100,3819330,0.0391168,5.20111,5.20104,0.443262
212753154,69838758,689,103517,2643.72,3489170,342932,0.0255389,3.31279,3.30588,0.360329
212755648,69838758,1093,4860320,180780,180126000,23998500,0.037195,4.93763,4.93764,0.204039
212761104,69838758,16250,1398760,68060.3,66728200,9082000,0.0486576,6.4929,6.4929,0.264862
212750907,69838758,38,559504,29548.3,31062200,4007220,0.0528116,7.1621,7.1621,0.249186
212753352,69838758,725,173770,10290.1,8392710,1429590,0.0592169,8.22693,8.22407,0.104501
212761225,69838758,16291,419628,20616.7,19400800,2730040,0.0491309,6.50585,6.50585,0.186812
212761905,69838758,16406,349673,24135.8,19313400,3257100,0.0690238,9.3147,9.31473,0.150169
212766457,69838758,16994,1643540,60383.1,67003900,7961430,0.0367396,4.84407,4.84407,0.368672
212752080,69838758,345,5775630,504675,370037000,76127800,0.0873801,13.1809,13.2393,0.290209
212757853,69838758,15777,2412860,149720,134106000,21480300,0.062051,8.90241,8.90241,0.128395
212760301,69838758,16095,125151,9198.27,8187970,1462740,0.0734974,11.6878,11.7162,0.0723545
212760001,69838758,16026,16053100,1655300,1155460000,253250000,0.103114,15.7758,15.8235,0.145706
212760049,69838758,16037,5354620,213896,221544000,34080900,0.039946,6.36476,6.38095,0.546394
212765058,69838758,16800,139876,4192.24,5124290,546343,0.0299711,3.90591,3.90591,0.0826385
212767907,69838758,17304,2342920,93268,94933400,12549200,0.0398084,5.35622,5.35622,0.205377
212751000,69838758,90,104907,4028.39,4788860,546897,0.0383996,5.21316,5.21316,0.0980947
212757287,69838758,15696,663266,17712.8,23260800,2351810,0.0267055,3.5458,3.54149,0.592842
212761015,69838758,16215,4054010,201177,202782000,27060100,0.0496242,6.67491,6.67537,0.313366
212757659,69838758,15734,209814,3413.31,4959970,444775,0.0162683,2.11985,2.11985,0.356881
212758294,69838758,15845,3928690,223486,194850000,32579800,0.0568857,8.29278,8.28559,0.247415
212767601,69838758,17234,349690,28287.5,22259700,4431960,0.0808931,12.674,12.674,0.360589
212768397,69838758,17448,34607.7,1561.6,1262440,207290,0.0451229,5.98972,0,0
212758593,69838758,15898,2754610,184175,158610000,27182000,0.0668608,9.86783,9.87233,0.304888
212759536,69838758,15988,3231190,253265,200878000,37399800,0.0783813,11.5746,11.5067,0.153278
212768235,69838758,17419,1084040,63766.6,57424900,8966550,0.0588231,8.27143,8.27143,0.11754
212752526,69838758,450,980174,21225.2,33823800,3503250,0.0216545,3.57411,3.60057,0.377253
212754746,69838758,1017,18240000,794371,1232190000,152457000,0.043551,8.35838,8.32809,0.171369
