id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211974014,69817139,110,104907,2610.38,4851120,369999,0.0248828,3.52692,3.52692,0.0661844
211985041,69817139,16114,57826900,55148.3,2167020000,8403430,0.00095368,0.145321,0.142116,2.17375
211987698,69817139,16533,104907,480.079,3920540,64578.1,0.00457623,0.615575,0.615575,0.635186
211991440,69817139,17361,1291900,10205,61053800,1392630,0.00789923,1.07797,1.07642,0.529022
211992545,69817139,17544,97288.3,70.692,3152230,9136.87,0.000726623,0.0939154,0.0933012,0.140518
211974870,69817139,275,9266780,35860.1,357468000,4856110,0.00386975,0.524034,0.524034,1.13075
211987070,69817139,16412,839256,1441.68,36734300,198336,0.0017178,0.236324,0.236324,1.51617
211977266,69817139,708,1084040,24496.3,46326800,3323760,0.0225973,3.06608,3.06608,0.273444
211979313,69817139,1084,2229170,1633.64,79460600,220865,0.000732847,0.0990796,0.100714,0.865542
211982878,69817139,15880,289708,950.802,12035800,124543,0.00328193,0.42989,0.484638,0.800883
211990366,69817139,17030,347808,461.912,13305000,63396.2,0.00132807,0.182273,0.176903,0.837686
211989254,69817139,16699,4447730,15141.4,173123000,2023790,0.0034043,0.455015,0.454775,0.655854
211979656,69817139,10708,1608570,5797.13,77231900,807294,0.00360389,0.501869,0.501869,0.639397
211977449,69817139,797,4991230,26182.5,183387000,3454470,0.00524571,0.692108,0.682393,1.19826
211982785,69817139,15868,1754580,10347.6,73814400,1363330,0.00589749,0.777012,0.904235,0.915904
211977842,69817139,882,944057,527.883,35205300,70425.1,0.000559165,0.0745983,0.0745951,0.374611
211987400,69817139,16471,384659,4817.88,15604200,662993,0.0125251,1.72359,1.72359,0.217561
211989920,69817139,16869,1153980,26969.8,52891500,3945020,0.0233711,3.41863,3.41863,0.460841
211973879,69817139,83,886107,582.617,16381700,84674.8,0.000657502,0.0955582,0.0929954,1.3531
211990006,69817139,16920,56566500,80885.8,2199430000,11364300,0.00142992,0.200901,0.200661,0.97432
211982431,69817139,15844,2807590,4170.51,109770000,545238,0.00148544,0.194201,0.199965,0.705897
211974340,69817139,188,314721,221.917,9524340,28085.9,0.000705123,0.0892405,0.0892405,0.433718
211983636,69817139,15966,209814,210.414,8295920,30642.4,0.00100286,0.146046,0.146046,0.605432
211979343,69817139,1100,3182180,4331.95,131191000,575254,0.00136131,0.180774,0.180774,1.01107
211979601,69817139,10697,709323,273.058,26003900,37899.1,0.000384956,0.05343,0.0562876,0.920121
211974759,69817139,252,174845,156.255,6948420,29350.4,0.000893676,0.167865,0.167865,1.16523
211976841,69817139,671,326454,24.6233,7028100,3282.2,7.54265e-05,0.0100541,0.00985666,0.770991
211977456,69817139,800,688369,309.5,27035300,41209,0.000449614,0.0598648,0.0594153,0.331115
211976637,69817139,599,1398760,5772.48,58930600,793228,0.00412686,0.567094,0.567094,1.15007
211990234,69817139,16974,34969,797.189,1776800,112223,0.022797,3.20922,0,0
211977595,69817139,822,28081400,10918.5,927160000,1468110,0.000388814,0.0522805,0.054422,1.1787
211989888,69817139,16853,34894.7,691.322,1565180,101280,0.0198117,2.90246,0,0
211989431,69817139,16716,1641340,15308.8,68269800,2094600,0.00932701,1.27615,1.27523,0.672325
211989898,69817139,16858,839256,8546.41,36845700,1144360,0.0101833,1.36354,1.36354,0.473278
211974778,69817139,256,1049700,5664.37,32578600,765261,0.0053962,0.729031,0.684597,1.55995
211980929,69817139,15675,1949330,58017.2,65658500,8278670,0.0297627,4.24694,4.23211,0.748462
211990833,69817139,17179,104907,1279.99,4717050,177497,0.0122012,1.69195,1.69195,0.280336
211985207,69817139,16145,4269210,3030.96,158140000,412591,0.000709958,0.0966435,0.0957974,0.81956
211991842,69817139,17414,30609.8,102.797,702082,14265.2,0.00335832,0.466032,0,0
211979148,69817139,1014,828958,624.298,33297300,82625.1,0.000753112,0.0996735,0.10015,0.581812
211979494,69817139,10680,3966090,7466.5,154424000,1046300,0.00188258,0.263811,0.264422,0.998625
211985288,69817139,16169,10366000,5480.47,378445000,756941,0.000528698,0.0730217,0.0717706,2.63341
211978066,69817139,898,1293850,21236.7,57931000,3078230,0.0164136,2.37912,2.37912,0.49162
211986917,69817139,16398,27224700,32080.3,1096000000,4400650,0.00117836,0.161642,0.160247,1.83577
211975318,69817139,342,6745820,20141,253179000,2617420,0.0029857,0.388006,0.392014,0.974745
211982754,69817139,15859,504540,1970.95,20481300,255502,0.00390643,0.506406,0.520753,1.10804
211975347,69817139,350,69938,900.86,2913050,121160,0.0128808,1.7324,1.7324,0.0437099
211975686,69817139,374,1009840,4321.16,33720100,565895,0.00427904,0.56038,0.559396,0.414055
211976693,69817139,617,419628,235.682,17243000,33821.9,0.000561646,0.0805996,0.0805996,0.941347
211992175,69817139,17466,69938,196.946,2401640,27076.7,0.00281601,0.387153,0.387153,0.406149
211974201,69817139,159,10510600,21789.4,359898000,3636320,0.00207308,0.345965,0.345825,1.38904
211992748,69817139,17565,450134,1447.19,11622800,197007,0.00321503,0.437663,0.439586,1.42308
211989977,69817139,16899,1713480,48425.9,74145500,7462000,0.0282617,4.35488,4.35488,0.998599
211981099,69817139,15688,104564,2813.94,3262840,413696,0.0269112,3.9564,3.95236,0.616998
211989963,69817139,16890,314721,13034.1,16485000,2014620,0.0414147,6.40129,6.40129,0.404695
211981454,69817139,15722,979132,8087.47,22962100,1112080,0.00825984,1.13578,1.13578,0.685106
211982741,69817139,15857,33100800,8044.85,1360250000,1082670,0.000243041,0.0327082,0.0330536,1.63308
211987391,69817139,16469,2376320,12650.5,90709300,1709800,0.00532357,0.719516,0.702287,0.956661
211988623,69817139,16633,909194,7447.36,34095800,1012670,0.00819117,1.11381,1.11381,0.536512
211977790,69817139,867,2271570,43473.7,104919000,6073520,0.0191382,2.67371,2.67315,0.314568
211988453,69817139,16612,1711150,8744.85,68286900,1182410,0.0051105,0.690999,0.691395,0.507988
211980280,69817139,15604,1363760,40017.6,57918900,5459270,0.0293435,4.00309,4.00306,0.392039
211983434,69817139,15945,806565,5504.72,26315500,747162,0.0068249,0.926351,0.851545,1.32772
211986681,69817139,16355,6738110,37706,235967000,5038580,0.00559593,0.747773,0.746779,0.945827
211983811,69817139,15985,10977500,3818.95,319688000,597013,0.000347889,0.0543851,0.0532331,2.45969
211986606,69817139,16348,1852890,15802,71002900,2113240,0.00852832,1.14051,1.129,0.917448
211990008,69817139,16924,56566500,80885.8,2199430000,11364300,0.00142992,0.200901,0.200661,0.97432
211989864,69817139,16841,2727580,6809.55,124588000,931814,0.00249655,0.341626,0.341626,1.00839
211992023,69817139,17436,138836,1529.34,5222620,198162,0.0110155,1.42731,1.42525,0.429402
211976774,69817139,646,139876,124.501,4735100,16749.3,0.000890078,0.119744,0.119744,0.125702
211990621,69817139,17123,5385030,11994.2,158219000,1592140,0.00222733,0.295659,0.295652,1.06543
211989404,69817139,16711,171825,336.79,6674100,44900.5,0.00196008,0.261316,0.261525,0.25355
211986551,69817139,16339,870922,4672.04,31484100,612487,0.00536447,0.703262,0.700743,0.996761
211976929,69817139,674,34969,930.091,1648000,150576,0.0265976,4.306,0,0
211990324,69817139,17008,629442,7975.68,24726600,1136470,0.012671,1.80552,1.80552,0.556275
211988242,69817139,16598,174845,618.91,7477560,80680.4,0.00353976,0.461439,0.461439,0.312341
211992233,69817139,17481,586749,6313.8,26004100,919159,0.0107607,1.56653,1.54713,0.818115
211991314,69817139,17333,594168,2175.16,20173300,287830,0.00366084,0.484425,0.484682,0.61135
211979240,69817139,1045,139876,27.7003,5564310,3636.85,0.000198035,0.0260005,0.0260005,1.1603
211979460,69817139,10675,5159200,9060.56,221991000,1283370,0.00175619,0.248753,0.248666,0.902563
211989879,69817139,16848,839256,12929.4,39173400,1820180,0.0154058,2.1688,2.1688,0.443594
211980988,69817139,15679,831497,15613.9,22334800,2184690,0.018778,2.62742,2.61033,0.940859
211974318,69817139,184,1710120,411.701,42724200,53123.2,0.000240744,0.0310641,0.031078,0.552933
211987179,69817139,16429,2689700,435.403,104937000,58461.7,0.000161878,0.0217354,0.0217221,2.61876
211973766,69817139,53,69938,323.276,2836750,41703.2,0.00462232,0.596288,0.596288,0.160266
211976664,69817139,608,349690,221.736,13629100,29829.4,0.000634094,0.0853023,0.0853023,0.242528
211986734,69817139,16377,244783,892.345,8347000,118059,0.00364546,0.482301,0.482301,0.180458
211984524,69817139,16071,250204,97.4374,9641940,12870.5,0.000389432,0.05144,0.0504353,0.542599
211975188,69817139,319,1820950,18732.2,69674300,2474300,0.0102871,1.3588,1.4886,0.918704
211974044,69817139,115,34969,741.446,1588860,111415,0.0212029,3.1861,0,0
211979318,69817139,1086,792815,109.136,31121400,14441.4,0.000137656,0.0182153,0.0186314,0.749793
211983853,69817139,15994,1185420,4368.77,43874100,583161,0.00368541,0.491944,0.521381,1.28685
211990553,69817139,17099,237979,368.233,9197850,51171.3,0.00154733,0.215025,0.233833,0.902075
211992670,69817139,17553,34969,185.273,1333320,26890.7,0.0052982,0.768987,0,0
211985382,69817139,16200,244783,394.354,9240170,52299.2,0.00161103,0.213655,0.213655,0.581791
211974112,69817139,132,34969,40.3796,1331710,5173.87,0.00115473,0.147956,0,0
211978464,69817139,958,1748450,3878.15,78853100,525106,0.00221805,0.300326,0.300326,0.588936
211977735,69817139,849,69807.6,26.284,2942190,3515.4,0.000376521,0.0503584,0.0503372,0.319542
211991238,69817139,17306,2331000,8852.67,85427400,1161650,0.00379779,0.498349,0.496063,0.763052
211974662,69817139,228,2202870,2249.54,74242100,299719,0.00102118,0.136058,0.136048,1.19534
211992004,69817139,17433,1009310,8396.54,37884600,1120540,0.00831909,1.1102,1.10913,0.475311
211974640,69817139,222,69428.6,55.1199,1449140,7038.7,0.000793907,0.10138,0.101388,0.379576
211984622,69817139,16081,594342,376.273,24598800,50263.7,0.000633091,0.0845702,0.08456,0.652507
211993070,69817139,17640,209436,460.993,3595270,59037.4,0.00220111,0.281887,0.28163,0.441329
211994152,69817139,112892265,139876,434.641,4167830,57909.9,0.00310733,0.414009,0.414009,0.268591
211987754,69817139,16541,1497480,4130.48,60356500,554084,0.00275829,0.370012,0.369707,0.992289
211991320,69817139,17334,594168,2175.16,20173300,287830,0.00366084,0.484425,0.484682,0.61135
211989903,69817139,16860,174489,855.609,6760030,115610,0.00490351,0.662562,0.66245,0.339701
211987356,69817139,16457,279752,2503.65,12154300,343137,0.00894952,1.22657,1.22657,0.334282
211984163,69817139,16030,30391800,14280.6,1015350000,2268470,0.000469884,0.0746407,0.0741558,3.15563
211990261,69817139,16986,2727580,20134.1,99275800,2690190,0.00738165,0.986293,0.986293,0.581763
211976161,69817139,471,97869.4,63.5915,3599320,8680.97,0.000649758,0.0886995,0.0880023,0.299331
211987159,69817139,16424,2063170,6531.82,78124700,877469,0.00316591,0.425301,0.425301,0.885509
211990863,69817139,17192,244777,664.929,7294210,88573.5,0.00271647,0.361854,0.361851,0.385819
211974500,69817139,195,314721,99.5278,10970400,13239.6,0.000316241,0.0420676,0.0420676,0.170886
211976209,69817139,480,134954,3157.01,5905460,421267,0.0233932,3.12155,2.93422,0.48359
211981231,69817139,15693,1289600,29832.2,38939000,4228340,0.0231329,3.2788,3.27222,0.65399
211977344,69817139,746,3042300,4243.49,117883000,694937,0.00139483,0.228425,0.228425,1.21263
211975294,69817139,334,1417520,12883.6,53834400,1712420,0.00908879,1.20804,1.35788,1.03055
211990269,69817139,16991,2517770,17663,90971300,2354610,0.00701534,0.935198,0.935198,0.558035
211993591,69817139,111220792,1398690,7689.44,55992100,1009940,0.0054976,0.722059,0.722045,0.425868
211983924,69817139,16012,15699400,4494.85,607093000,632322,0.000286307,0.0402768,0.0393445,0.796291
211981337,69817139,15708,34969,425.071,802627,60009.8,0.0121556,1.71609,0,0
211986489,69817139,16335,1983480,9015.11,75728000,1210560,0.0045451,0.610324,0.545506,1.43813
211990435,69817139,17058,1258880,12087.2,48253100,1644680,0.0096015,1.30646,1.30646,0.699589
211984698,69817139,16086,349205,55.1232,13013300,7545.17,0.000157854,0.0216067,0.0216109,0.498062
211976123,69817139,461,376276,185.551,14340600,25543.2,0.000493124,0.0678841,0.0648849,0.583291
211988681,69817139,16639,662702,1701.67,19582600,237820,0.00256777,0.358865,0.35942,0.433724
211983616,69817139,15963,804267,623.497,30177500,85855.7,0.000775236,0.10675,0.106748,0.655074
211983920,69817139,16011,3927720,687.319,139740000,109445,0.000174992,0.0278649,0.0275127,1.29546
211987832,69817139,16561,1012490,1824.85,40650900,242726,0.00180234,0.239732,0.239536,1.11619
211994202,69817139,124372424,34936.2,35.3959,1443480,4576.56,0.00101316,0.130998,0,0
211979341,69817139,1098,944128,9452.22,43938300,1236440,0.0100116,1.30961,1.30959,0.274243
211976401,69817139,486,3398130,2566.1,134444000,345736,0.000755149,0.101743,0.107987,0.867148
211982763,69817139,15862,3890270,520.835,105956000,66977.5,0.000133882,0.0172167,0.017081,1.00747
211989797,69817139,16788,102751,373.657,3784200,50584.8,0.00363653,0.492305,0.491153,0.241212
211990207,69817139,16967,8908410,100433,336088000,14221500,0.011274,1.59641,1.59529,1.00766
211980272,69817139,15603,314721,11791.5,14733800,1673540,0.0374666,5.31753,5.31753,0.151308
211979380,69817139,1121,758188,54.7011,12875900,7310.3,7.21471e-05,0.00964181,0.00978927,1.27797
211990847,69817139,17185,1153920,4273.97,34465000,565927,0.00370389,0.49044,0.490426,0.568021
211982337,69817139,15823,840416,10000.4,33992200,1356170,0.0118993,1.61369,1.55358,0.755431
211982865,69817139,15878,289708,950.802,12035800,124543,0.00328193,0.42989,0.484638,0.800883
211980352,69817139,15615,804199,13232.5,29001600,1770350,0.0164543,2.20138,2.20127,0.498363
211982166,69817139,15807,874203,761.013,27278000,98458.7,0.000870521,0.112627,0.112625,0.618784
211987298,69817139,16434,1292070,763.236,48982200,107615,0.000590708,0.0832889,0.0831999,1.26303
211990646,69817139,17135,34969,202.623,1153210,28064.3,0.00579437,0.802547,0,0
211991880,69817139,17423,209814,3545.25,10154800,538084,0.0168971,2.56458,2.56458,0.310587
211979382,69817139,1125,559504,248.775,21959900,35220,0.000444634,0.0629487,0.0629487,0.480821
211980175,69817139,15582,34961.5,518.998,845534,73684.2,0.0148448,2.10758,0,0
211985040,69817139,16113,1223370,225.364,43585600,30062.3,0.000184216,0.0245733,0.0245699,0.743114
211979685,69817139,10720,7266560,11656,327848000,1568320,0.00160405,0.215827,0.214986,0.846885
211981891,69817139,15774,5245350,16745.1,200779000,2255510,0.00319237,0.430001,0.430001,1.01365
211976606,69817139,590,1638220,586.802,65231700,77951.5,0.000358194,0.047583,0.0476429,0.398071
211978283,69817139,935,3287090,1199.15,113274000,171826,0.000364805,0.0522729,0.0522729,1.02357
211978387,69817139,946,1888330,31602.9,77160300,4260010,0.0167359,2.25597,2.25597,0.253182
211989694,69817139,16759,34969,248.757,1352780,34147.4,0.00711363,0.976506,0,0
211986319,69817139,16315,1084040,8292.24,43790500,1147280,0.0076494,1.05834,1.05834,0.77465
211992966,69817139,17594,424039,88.8539,6764210,11396.8,0.000209542,0.0268767,0.0257427,1.40024
211977681,69817139,837,592668,780.638,22998800,104036,0.00131716,0.175538,0.16756,1.34161
211986323,69817139,16317,1084040,8292.24,43790500,1147280,0.0076494,1.05834,1.05834,0.77465
211989175,69817139,16690,3945290,8079.67,168254000,1145160,0.00204793,0.29026,0.289979,0.747355
211990866,69817139,17193,209808,581.646,6279830,77415.5,0.00277228,0.368983,0.368979,0.410679
211975327,69817139,344,384659,274.868,14199200,36479.7,0.000714576,0.0948365,0.0948365,0.589905
211976788,69817139,652,34969,807.627,1626250,113801,0.0230955,3.25434,0,0
211989477,69817139,16729,314721,6518.37,14353100,966563,0.0207116,3.07118,3.07118,0.37351
211979331,69817139,1093,6258950,29346.1,211736000,3893340,0.00468866,0.622043,0.622017,0.762375
211985762,69817139,16229,594473,10367.2,24305600,1383750,0.0174393,2.32769,2.32769,0.228153
211975724,69817139,386,13183500,55738.9,494166000,7630240,0.00422794,0.578774,0.548717,1.32777
211991753,69817139,17400,2358590,6396.52,65070600,839787,0.002712,0.356054,0.357006,0.75899
211981444,69817139,15721,34969,127.503,593756,16907.6,0.00364617,0.483502,0,0
211992059,69817139,17444,1354910,6528.66,40702300,864739,0.0048185,0.638224,0.629007,0.573898
211990533,69817139,17093,10323500,29234.1,332519000,3874090,0.00283179,0.375268,0.366665,1.05456
211976709,69817139,622,69938,19.8825,2548810,2587.08,0.000284287,0.036991,0.036991,0.129762
211989205,69817139,16694,11826200,45938.4,491923000,6111500,0.00388447,0.516777,0.516538,0.696313
211981356,69817139,15710,69938,239.912,968860,33242.2,0.00343035,0.47531,0.47531,0.1788
211989830,69817139,16811,104907,1020.62,5040700,145159,0.00972881,1.38369,1.38369,0.226645
211991366,69817139,17343,2058210,3420.78,57469400,441262,0.00166202,0.214391,0.214224,0.587721
211977465,69817139,803,21336700,111343,825099000,14855400,0.00521837,0.696236,0.682816,1.20361
211975284,69817139,331,1538640,22515.7,46189800,3114680,0.0146335,2.02431,2.02431,0.61224
211991853,69817139,17418,5903750,43741.8,238316000,5966640,0.00740916,1.01065,0.99984,0.815641
211979221,69817139,1034,1084040,1356.7,33945700,215563,0.00125152,0.198852,0.198852,1.40829
211985962,69817139,16266,69938,3628.59,3605220,515842,0.0518829,7.3757,7.3757,0.147821
211993348,69817139,111220634,516667,5752.29,21511100,830677,0.0111335,1.60776,1.5972,0.549548
211985896,69817139,16252,104907,6134.45,5651160,896235,0.0584751,8.54314,8.54314,0.442389
211992826,69817139,17579,174366,102.059,3973100,13040.4,0.000585316,0.0747875,0.0746795,0.491556
211982917,69817139,15883,63326.9,365.054,2567590,48098.4,0.0057646,0.759526,0.762272,0.374088
211987804,69817139,16551,69938,271.858,2962990,35598.5,0.00388713,0.509001,0.509001,0.153946
211979375,69817139,1120,209814,108.339,9102630,14618.1,0.000516355,0.0696719,0.0696719,0.708948
211984340,69817139,16049,3078730,1560.33,112499000,285203,0.000506811,0.0926368,0.0908293,1.75662
211987302,69817139,16435,1432310,1279.22,59947700,183286,0.000893117,0.127965,0.127849,0.982607
211989836,69817139,16818,57314200,141212,2582360000,19566800,0.00246382,0.341396,0.341396,1.1182
211986360,69817139,16322,6907730,34471.5,254598000,4636990,0.00499028,0.671275,0.622737,1.41535
211989809,69817139,16797,699380,4913.38,26779800,664215,0.00702534,0.94972,0.94972,0.450687
211975387,69817139,362,2727580,1674.97,112924000,235618,0.000614087,0.0863834,0.0863834,1.60035
211989021,69817139,16674,1993230,5308.25,84809400,696619,0.00266314,0.349492,0.349492,0.687898
211974169,69817139,149,2377890,4558.53,103847000,617666,0.00191705,0.259754,0.259754,0.799314
211979245,69817139,1047,1983380,86.7176,80377600,12902.1,4.37222e-05,0.0065051,0.00665248,2.15243
211989581,69817139,16757,34969,248.757,1352780,34147.4,0.00711363,0.976506,0,0
211977228,69817139,706,209814,740.068,8976130,97338.1,0.00352726,0.463926,0.463926,0.291791
211985281,69817139,16163,10366000,5480.47,378445000,756941,0.000528698,0.0730217,0.0717706,2.63341
211973532,69817139,33,1712060,1951.68,67500600,345092,0.00113996,0.201566,0.18369,2.04936
211990989,69817139,17233,209814,994.871,8781850,132712,0.00474168,0.632524,0.632524,0.387875
211976649,69817139,604,349690,5493.81,14894900,799510,0.0157105,2.28634,2.28634,0.578757
211990229,69817139,16973,69938,1516.01,3486410,213983,0.0216764,3.05961,3.05961,0.0983545
211992081,69817139,17448,34920.6,431.28,1246120,56145.4,0.0123503,1.6078,0,0
211979370,69817139,1117,10035800,59758.5,346755000,8130920,0.00595455,0.810195,0.810173,0.996734
211981326,69817139,15705,104907,664.983,1771490,93252.1,0.00633879,0.888902,0.888902,0.808727
211985871,69817139,16245,454531,3115.73,14563700,406562,0.00685483,0.894466,0.894391,0.396489
211980109,69817139,15565,968995000,2792570,35631500000,386956000,0.00288192,0.399337,0.389317,2.17263
211985900,69817139,16253,1014100,27753.1,40173300,3808160,0.0273672,3.7552,3.7552,0.502697
211980880,69817139,15672,209801,13047.9,10772100,1915220,0.0621918,9.12873,9.12861,0.181722
211977351,69817139,754,8683750,3265.79,235625000,430931,0.00037608,0.049625,0.0473178,1.62164
211974957,69817139,291,7327030,5101.57,243556000,717528,0.000696266,0.0979288,0.0976179,1.344
211992304,69817139,17498,104907,733.384,3691290,114668,0.00699081,1.09304,1.09304,0.796921
211990199,69817139,16964,174845,3410.66,8503490,481536,0.0195068,2.75408,2.75408,0.222241
211988501,69817139,16617,1153980,5697.32,45573100,772457,0.00493712,0.669387,0.669387,0.569248
211990278,69817139,16993,34969,85.3025,774972,11823,0.00243938,0.338098,0,0
211990415,69817139,17049,69938,176.626,2193660,22933,0.00252546,0.327904,0.327904,0.256207
211981416,69817139,15718,69938,980.469,1931970,136410,0.0140191,1.95044,1.95044,0.523946
211982440,69817139,15846,3686370,1584.19,107561000,207359,0.000429741,0.0562501,0.0541983,0.800949
211974791,69817139,258,5909760,27971.4,235315000,3775820,0.00473308,0.638913,0.638913,0.910949
211987383,69817139,16466,3666470,20553.6,141353000,2773970,0.00560583,0.756579,0.744743,0.806856
211977699,69817139,839,244783,1556.53,9386740,233381,0.00635883,0.95342,0.95342,0.758511
211987305,69817139,16436,1319610,257.494,51946200,34461.1,0.000195129,0.0261147,0.0290673,0.850394
211988960,69817139,16666,559504,2099.6,24510100,276291,0.0037526,0.493814,0.493814,0.274564
211974001,69817139,105,69843.1,136.424,1890050,18231,0.00195329,0.261028,0.261052,0.313434
211976167,69817139,472,326646,7872.47,13564700,1067000,0.0241009,3.26654,3.21937,0.325276
211983839,69817139,15987,2476150,714.276,75990100,105380,0.000288463,0.0425581,0.0433994,1.86844
211989997,69817139,16910,69938,521.537,2523910,71521.5,0.00745713,1.02264,1.02264,0.170615
211988658,69817139,16636,1152070,4291.97,36377800,580617,0.00372546,0.503979,0.504131,0.509397
211992785,69817139,17573,209335,285.994,5150100,37974.1,0.0013662,0.181403,0.18107,1.45061
211989852,69817139,16826,314721,1089.7,13175600,147567,0.00346244,0.468883,0.468883,0.579367
211986615,69817139,16351,34969,119.272,1234390,15378.7,0.00341078,0.43978,0,0
211982142,69817139,15806,944141,832.856,29895400,108578,0.000882131,0.115002,0.115,0.587122
211985171,69817139,16138,772867,481.671,28065100,74625.4,0.000623227,0.0965566,0.0973469,1.17807
211973761,69817139,52,873391,116.619,28199900,15445.7,0.000133524,0.0176847,0.0176988,0.686575
211980177,69817139,15583,209814,7145.58,9792900,1004280,0.0340567,4.78654,4.78654,0.171613
211989557,69817139,16752,2983020,19469.3,122332000,2663220,0.00652669,0.892792,0.888491,0.912315
211990586,69817139,17109,970952,2673.34,32795100,343208,0.00275332,0.353476,0.351207,0.936615
211993515,69817139,111220734,559459,2697.29,18664500,356690,0.00482125,0.637563,0.637527,0.58058
211984366,69817139,16052,407523,45.0193,13778000,7835.52,0.000110471,0.0192272,0.0194394,0.910693
211976737,69817139,631,4433560,21907.2,125589000,2880320,0.00494122,0.649663,0.636631,1.44365
211989970,69817139,16894,1223920,9628.16,44659400,1277810,0.00786669,1.04403,1.04403,0.250754
211990355,69817139,17026,418974,528.092,16166100,72732.7,0.00126044,0.173597,0.172059,0.797829
211982427,69817139,15843,5160750,5112.91,208067000,682876,0.000990728,0.132321,0.130011,1.42297
211986061,69817139,16302,174845,1836.45,5442420,250849,0.0105033,1.43469,1.43469,0.496323
211988808,69817139,16661,1398760,7038.89,60775800,935640,0.00503223,0.668907,0.668907,0.353328
211992287,69817139,17493,279752,1305.84,11394200,178751,0.00466784,0.638961,0.638961,0.699601
211991129,69817139,17260,139874,488.52,4332290,64803.1,0.00349258,0.463297,0.463298,0.420603
211990396,69817139,17042,1363790,9469.27,52206500,1274010,0.00694335,0.934168,0.934167,0.742313
211990946,69817139,17218,1292070,302.445,24790100,40584.3,0.000234079,0.0314104,0.0314311,0.856649
211990976,69817139,17228,163725,69.4883,3834690,9261.2,0.000424422,0.0565657,0.0556148,0.507151
211979500,69817139,10681,2933320,7414.27,132144000,1067310,0.00252761,0.363858,0.34298,0.895258
211979701,69817139,10723,3636780,6875.09,155235000,953739,0.00189043,0.262249,0.262249,1.00918
211990601,69817139,17115,944150,6188.56,35039900,822699,0.00655463,0.871365,0.871355,0.604885
211979315,69817139,1085,384659,243.871,14777100,32725.1,0.000633992,0.0850757,0.0850757,0.285494
211984901,69817139,16101,19731,1.70676,743079,225.477,8.65014e-05,0.0114275,0,0
211989851,69817139,16825,209814,755.97,8966940,105068,0.00360305,0.500768,0.500768,0.316828
211977786,69817139,864,14385100,24187.8,557059000,3248750,0.00168144,0.225841,0.222922,1.85571
211983973,69817139,16025,9073270,4014.58,360487000,707210,0.000442463,0.0779443,0.075318,3.69107
211989496,69817139,16733,244783,5157.64,11577300,748226,0.0210702,3.05669,3.05669,0.371269
211991007,69817139,17242,1153720,4784.8,38529700,630099,0.00414726,0.546143,0.546161,0.400038
211980146,69817139,15568,21601100,400335,695618000,55662900,0.0185331,2.57686,2.56901,0.854148
211976521,69817139,559,1043060,9569.67,42314200,1245090,0.00917457,1.19369,1.23041,0.456747
211989847,69817139,16823,1049070,2625.28,45394700,357587,0.00250248,0.340861,0.340861,0.656904
211977473,69817139,804,104907,365.741,3548290,47140.3,0.00348634,0.449354,0.449354,0.365445
211991191,69817139,17286,68371.2,60.1999,1370170,8072.56,0.000880486,0.11807,0.118091,0.202857
211992335,69817139,17509,446070,4803.01,14182400,643620,0.0107674,1.44287,1.4442,0.539891
211983954,69817139,16021,67866500,28934.6,2457760000,4860710,0.000426346,0.0716217,0.0692404,3.99964
211981947,69817139,15784,11749600,31094,431710000,4122080,0.0026464,0.350828,0.350828,1.3894
211986504,69817139,16337,244783,3825.38,10401300,529353,0.0156276,2.16254,2.16254,0.239727
211989957,69817139,16887,1923300,23703.2,71160700,3430560,0.0123243,1.78369,1.78369,1.29873
211984405,69817139,16055,524535,464.559,21494800,83838.9,0.000885658,0.159835,0.159835,1.40588
211983408,69817139,15943,2833710,6098.44,99893600,823874,0.0021521,0.29074,0.296357,2.48415
211989938,69817139,16877,5525100,106190,227297000,15835800,0.0192196,2.86615,2.86615,1.12095
211990047,69817139,16948,2644740,3848.29,101025000,541969,0.00145507,0.204924,0.205708,1.00109
211975783,69817139,403,3328060,60506.9,123839000,8085030,0.0181808,2.42935,2.43002,0.497917
211976226,69817139,483,944163,2239.35,43666300,303376,0.00237179,0.321317,0.321317,0.577194
211979164,69817139,1015,1643540,593.014,63214600,81234.1,0.000360814,0.0494262,0.0494262,0.320156
211981717,69817139,15753,2238020,16622.5,92158100,2278590,0.00742733,1.01813,1.01813,0.518446
211989840,69817139,16820,9022000,23921.5,413654000,3335140,0.00265146,0.369667,0.369667,1.11741
211990523,69817139,17090,104907,892.136,3436800,123639,0.00850407,1.17856,1.17856,0.343253
211979250,69817139,1049,2556630,5559.45,102696000,766665,0.00217452,0.299873,0.280283,0.930418
211992053,69817139,17443,1354910,6528.66,40702300,864739,0.0048185,0.638224,0.629007,0.573898
211974973,69817139,294,16049700,44238.7,703836000,5807040,0.00275636,0.361816,0.361799,0.74901
211989163,69817139,16689,979132,1858.69,44437500,257831,0.00189831,0.263326,0.263326,0.622591
211992309,69817139,17499,34894.5,597.956,1490660,80357.1,0.0171361,2.30286,0,0
211980184,69817139,15586,244783,5029.88,10504000,699130,0.0205483,2.85612,2.85612,0.17616
211987336,69817139,16449,69938,21.6057,2633880,2844.5,0.000308927,0.0406717,0.0406717,0.668061
211976486,69817139,536,2433900,19881.7,100322000,2595180,0.00816866,1.06626,1.13349,0.646366
