id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213355255,69887373,15991,7628170,2969.85,303957000,381580,0.000389326,0.0500225,0.0501276,1.39743
213354237,69887373,15676,139266,8.88853,5019380,1408.47,6.38242e-05,0.0101135,0.0101321,0.777726
213353360,69887373,1025,7360100,2912.63,307196000,400705,0.000395733,0.0544428,0.0531572,0.952481
213363055,69887373,17479,558406,222.154,24204100,29473.4,0.000397837,0.0527813,0.0544085,0.977874
213352476,69887373,656,4207450,989.259,95693300,143430,0.000235121,0.0340895,0.0343173,1.07012
213354957,69887373,15913,9679020,25808.9,391958000,3721830,0.00266648,0.384526,0.380019,1.11396
213358448,69887373,16696,978474,49.9483,41026300,6970.45,5.10471e-05,0.0071238,0.00712107,0.948844
213363368,69887373,17565,445204,77.0227,13680200,10975.9,0.000173005,0.0246536,0.0250135,0.71638
213352956,69887373,860,513791,46.0121,20263500,6194.01,8.95542e-05,0.0120555,0.0118822,1.58474
213352027,69887373,524,244783,132.166,10367100,18526.4,0.000539932,0.0756851,0.0756851,0.196496
213352493,69887373,663,2198850,881.298,56508900,108228,0.0004008,0.0492201,0.0514602,1.39147
213352742,69887373,772,1363790,120.47,59586000,17144.9,8.83345e-05,0.0125715,0.0125715,1.40293
213358380,69887373,16685,1404960,275.339,60127000,44054.7,0.000195977,0.0313566,0.0338879,1.05678
213360002,69887373,16935,444189,920.421,18337500,122820,0.00207214,0.276503,0.285135,0.507027
213361189,69887373,17188,863747,103.17,26186300,14128.6,0.000119444,0.0163574,0.0162536,0.642724
213362798,69887373,17389,395080,18.9046,9190790,2582.01,4.78501e-05,0.00653542,0.00657467,0.79697
213351634,69887373,310,839256,494.126,28815600,64635.1,0.000588766,0.0770147,0.0770147,0.541024
213354916,69887373,15876,244702,149.181,8316480,19684.1,0.000609643,0.0804409,0.0804344,0.882705
213358489,69887373,16705,2685410,1742.63,104123000,238142,0.000648925,0.08868,0.102099,1.92001
213354965,69887373,15917,7738830,2032.03,236689000,285314,0.000262576,0.0368679,0.0361078,1.44329
213358456,69887373,16698,5806740,1951.81,259008000,275241,0.000336128,0.0474003,0.0508025,1.23954
213360906,69887373,17131,210735,36.8714,6619480,5025.75,0.000174966,0.0238487,0.0233766,0.444007
213353704,69887373,10732,2402030,990.861,109094000,140030,0.00041251,0.0582966,0.0596806,1.39578
213356400,69887373,16319,1084040,1414.99,39491900,185413,0.0013053,0.171039,0.171039,1.04137
213360190,69887373,16990,2689630,97.4176,90587700,13421.5,3.62196e-05,0.00499009,0.00498641,1.4588
213353151,69887373,935,3217150,705.385,129618000,101693,0.000219258,0.0316096,0.0316096,1.70992
213361650,69887373,17231,1432510,549.35,55751400,74528.8,0.000383486,0.0520266,0.0510743,1.12206
213352128,69887373,576,34928,2.22244,974437,293.444,6.36293e-05,0.0084014,0,0
213351437,69887373,243,272411,209.694,14385800,27439.4,0.00076977,0.100728,0.101208,0.871898
213353602,69887373,10680,4253610,1718.61,190847000,247745,0.000404036,0.0582433,0.0574426,0.769809
213353756,69887373,15567,598864000,492873,23791000000,71125400,0.000823012,0.118767,0.11877,2.73412
213359399,69887373,16811,104907,188.703,4353550,24619.5,0.00179877,0.234679,0.234679,0.438774
213363039,69887373,17471,407230,144.148,8657370,20647,0.000353971,0.050701,0.0511,0.561809
213355650,69887373,16126,27691600,29883.4,1151700000,4030370,0.00107915,0.145545,0.147905,0.945855
213357131,69887373,16415,1906530,1366.49,78356700,205395,0.00071674,0.107732,0.109472,1.75601
213360200,69887373,16992,174845,15.0751,6566850,2093.36,8.62196e-05,0.0119727,0.0119727,0.789765
213355366,69887373,16038,6004120,3015.78,265713000,432345,0.000502285,0.0720081,0.0728171,1.31424
213357794,69887373,16549,69938,277.727,2808960,38308.3,0.00397104,0.547747,0.547747,0.71683
213359404,69887373,16813,62844800,61422.8,2739570000,9158750,0.000977373,0.145736,0.155929,2.28627
213351462,69887373,256,1306130,647.57,37055600,79451.9,0.000495792,0.0608299,0.0631151,1.36458
213362101,69887373,17297,34606.2,10.7949,1005850,1420.42,0.000311936,0.0410451,0,0
213354119,69887373,15633,381479,41.722,10517500,5626.62,0.000109369,0.0147495,0.0148419,0.633892
213352105,69887373,566,1949740,79.3619,75186500,9937.56,4.07038e-05,0.00509686,0.00508279,1.05919
213359466,69887373,16825,201806,142.647,8223060,20186.1,0.00070685,0.100027,0.0994058,0.602471
213362636,69887373,17355,6430520,3948.06,232386000,554416,0.000613957,0.0862164,0.079903,1.61361
213357998,69887373,16619,421126,534.367,15022100,75101.5,0.0012689,0.178335,0.181111,1.29241
213355231,69887373,15984,4265080,2291.3,189838000,295627,0.000537224,0.0693132,0.0707119,1.19623
213351423,69887373,238,139876,10.8756,4272700,1477.75,7.77515e-05,0.0105647,0.0105647,0.940492
213353526,69887373,1098,868874,121.268,37103500,16951.2,0.000139569,0.0195094,0.0194606,0.413629
213357940,69887373,16600,224686,104.84,9081540,13740.2,0.000466605,0.0611528,0.0606942,1.29372
213362604,69887373,17347,617286,91.5777,13579400,12601.3,0.000148355,0.0204141,0.02066,1.11025
213352968,69887373,867,1979600,214.861,75698500,28106.3,0.000108538,0.014198,0.0143475,1.53374
213355304,69887373,16008,7662820,2836.91,183476000,403578,0.000370218,0.052667,0.0521707,1.31285
213352005,69887373,509,2938420,1544.35,126786000,228629,0.000525572,0.0778066,0.079209,1.06826
213359302,69887373,16796,69938,45.5855,2369890,5990.88,0.000651799,0.0856599,0.0856599,0.493895
213359801,69887373,16886,222704,249.47,7984410,33839.9,0.00112019,0.15195,0.143527,1.08272
213352994,69887373,880,384659,239.583,14475000,30729.7,0.000622846,0.0798882,0.0798882,0.512367
213351118,69887373,77,58957.6,0.270917,2279690,38.7524,4.59511e-06,0.000657294,0.000635639,0.502592
213351734,69887373,363,909194,357.944,41133100,46734.3,0.000393694,0.0514019,0.0514019,1.20112
213361480,69887373,17206,69288.7,1.57093,1512440,209.18,2.26722e-05,0.00301897,0.00302022,0.694742
213351241,69887373,154,1258880,1726.57,46471500,228527,0.00137151,0.181531,0.181531,0.64458
213359895,69887373,16900,489566,102.094,17059800,13345.1,0.000208539,0.0272591,0.0272591,1.23497
213353680,69887373,10720,6818330,10426.4,302403000,1697620,0.00152916,0.248979,0.262336,1.88944
213354668,69887373,15781,2832490,566.956,95511300,79784.7,0.000200162,0.0281677,0.0281677,1.13919
213351238,69887373,151,1452610,1537.58,64322100,210548,0.0010585,0.144945,0.14297,0.718202
213351613,69887373,291,8426130,4673.32,349567000,633612,0.000554623,0.0751961,0.0769232,1.29049
213358978,69887373,16790,1230050,113.461,42655300,14962.1,9.22412e-05,0.0121638,0.0125946,1.86013
213363646,69887373,111220786,104819,18.2097,4113240,2439.46,0.000173725,0.023273,0.0232632,0.802953
213360853,69887373,17118,210735,36.8714,6619480,5025.75,0.000174966,0.0238487,0.0233766,0.444007
213362041,69887373,17295,67885.2,40.3247,2108670,5209.31,0.000594013,0.076737,0.0774487,0.664729
213353229,69887373,966,1118140,328.596,42917200,45053.9,0.000293877,0.0402935,0.0403815,1.17663
213354007,69887373,15611,123903,19.0052,3472290,2943.68,0.000153388,0.0237579,0.0229091,0.618197
213363653,69887373,111220790,34969,19.5501,1442250,2600.07,0.000559071,0.0743537,0,0
213361177,69887373,17183,1100200,152.155,33178900,20488.3,0.000138297,0.0186223,0.0185338,0.608898
213363786,69887373,124372452,28849.8,22.9523,1014400,2956.02,0.000795581,0.102462,0,0
213355333,69887373,16018,75637200,66023.5,3295670000,9671800,0.000872897,0.127871,0.130791,1.26897
213355506,69887373,16096,69676.7,10.6727,2726010,1494.64,0.000153175,0.021451,0.021451,0.511162
213360946,69887373,17139,524347,114.662,18683900,15275.9,0.000218677,0.0291331,0.0291255,1.18345
213360836,69887373,17113,824635,280.14,28146600,41035.4,0.000339714,0.0497619,0.0472971,0.828235
213356588,69887373,16364,2243950,1076.97,71727000,137561,0.000479943,0.0613033,0.0648421,0.865376
213352396,69887373,632,3233800,1504.48,134312000,208583,0.000465236,0.0645009,0.0649241,0.924776
213351710,69887373,351,3418750,812.826,119876000,134675,0.000237755,0.039393,0.0394094,0.907411
213355041,69887373,15944,2028200,1927.1,94242000,254419,0.00095015,0.125441,0.125441,0.915183
213358769,69887373,16762,839129,1194.53,34910700,158710,0.00142353,0.189137,0.203556,1.38466
213354688,69887373,15792,1883740,93.7924,65394500,13091.6,4.97906e-05,0.00694981,0.00695992,1.30369
213353723,69887373,182305693,687197,240.611,16526800,33505.4,0.000350135,0.0487567,0.0487722,1.47762
213354959,69887373,15914,13443600,44419.4,496790000,6773620,0.00330413,0.503855,0.503307,1.25879
213363535,69887373,111220692,736623,386.43,27579200,54543.6,0.000524597,0.0740455,0.0684038,1.69198
213353353,69887373,1021,3405910,3141.88,165684000,528866,0.000922479,0.155279,0.155976,1.2659
213355452,69887373,16078,788962,322.965,37226700,44313.6,0.000409355,0.0561669,0.0574668,0.7723
213359851,69887373,16894,1222760,16.6776,43022800,2254.37,1.36393e-05,0.00184367,0.00184381,1.03914
213354871,69887373,15857,33183500,7508.33,1396220000,951536,0.000226267,0.0286749,0.0289917,1.17528
213352443,69887373,648,6612510,11906,286838000,1725590,0.00180054,0.260959,0.252171,0.712964
213358716,69887373,16751,3932150,3332.46,150810000,447693,0.000847492,0.113855,0.122963,1.95525
213355355,69887373,16032,30497500,13803.4,1298890000,2044730,0.000452607,0.0670459,0.0685707,1.50073
213351934,69887373,454,350435,500.441,14059000,67386.9,0.00142806,0.192295,0.194636,0.552022
213357655,69887373,16495,2137120,198.969,76769500,28814.8,9.31014e-05,0.013483,0.0146018,1.34576
213363634,69887373,111220778,33279,29.5298,1102820,3788.89,0.00088734,0.113852,0,0
213351152,69887373,103,34969,13.9124,1281360,2040.68,0.000397851,0.058357,0,0
213353618,69887373,10689,4999930,3496.28,188608000,473425,0.000699264,0.0946863,0.094709,1.16314
213363722,69887373,111220868,104907,17.8494,5007160,2384.01,0.000170145,0.022725,0.022725,0.485058
213361115,69887373,17169,104907,141.947,4467160,18855.7,0.00135308,0.179737,0.179737,0.645288
213354273,69887373,15681,434730,153.212,8432290,20189.5,0.000352431,0.0464415,0.0441412,1.3538
213352792,69887373,796,69938,14.5165,2870460,2190.17,0.000207562,0.0313159,0.0313159,0.510012
213355439,69887373,16071,223282,220.898,9529410,27816.4,0.000989321,0.12458,0.124927,0.293697
213358646,69887373,16733,244783,101.766,8503190,13940.4,0.00041574,0.0569499,0.0569499,0.375202
213357992,69887373,16617,1153320,196.709,40480800,28734.7,0.000170559,0.0249148,0.024921,0.90851
213358352,69887373,16682,835894,50.961,33666000,7786.75,6.09659e-05,0.00931547,0.00930593,0.937887
213353288,69887373,987,13738000,3055.77,445076000,416517,0.000222431,0.0303186,0.0301778,1.42184
213350966,69887373,22,5604940,4719.95,253484000,657815,0.000842105,0.117363,0.115594,1.05739
213352684,69887373,746,2966340,945.958,120056000,125279,0.000318897,0.0422333,0.0414763,1.36601
213351969,69887373,483,944163,2203.86,40706000,297177,0.0023342,0.314752,0.314752,0.45655
213355787,69887373,16194,714652,311.633,26689200,42335.4,0.000436063,0.0592391,0.0586723,0.517986
213350948,69887373,1,69874.8,76.3012,1420360,9515.4,0.00109197,0.136178,0.136177,0.0490615
213353676,69887373,10713,3741010,1596.65,165140000,226221,0.000426796,0.0604705,0.0596636,1.0886
213361979,69887373,17286,61291,2.45124,1414040,406.286,3.99935e-05,0.0066288,0.0066227,0.664353
213352589,69887373,702,734349,128.758,39645100,17068.9,0.000175337,0.0232435,0.0232435,0.446966
213357814,69887373,16559,890483,911.039,35502600,129918,0.00102308,0.145896,0.133719,1.69299
213358228,69887373,16674,1862050,690.214,76502100,90209.4,0.000370674,0.0484462,0.0494593,1.08663
213359605,69887373,16853,21339.6,6.10388,808202,770.206,0.000286036,0.0360929,0,0
213361215,69887373,17193,201842,43.8598,6055650,5679.61,0.000217298,0.0281389,0.0282291,0.402875
213353555,69887373,1117,10916900,1298.05,360389000,178987,0.000118903,0.0163954,0.0165799,1.70515
213355475,69887373,16085,521627,57.8177,20672000,9130.31,0.000110841,0.0175035,0.0239275,1.53146
213356285,69887373,16289,174845,1.99017,5487210,294.005,1.13825e-05,0.00168152,0.00168152,0.747935
213353981,69887373,15606,523327,49.9043,17801500,7719.05,9.53597e-05,0.01475,0.0147542,0.880424
213352738,69887373,771,44253300,10226.9,1371910000,1393430,0.000231099,0.0314876,0.0324164,1.68345
213357329,69887373,16447,203771,253.862,8381860,40248.5,0.00124582,0.197519,0.201919,0.582912
213356731,69887373,16399,4965600,4656.88,183635000,613134,0.000937828,0.123476,0.123476,1.53067
213353622,69887373,10690,1538070,1788.48,60916900,239055,0.00116281,0.155425,0.1554,0.781937
213360174,69887373,16986,2759050,175.653,92692500,23331.6,6.36645e-05,0.00845639,0.00847361,2.70811
213363067,69887373,17484,209814,67.346,9872050,9213.3,0.000320979,0.0439117,0.0439117,1.05534
213358059,69887373,16638,320160,194.561,10657600,28054,0.0006077,0.087625,0.110877,1.50771
213354520,69887373,15711,69306.3,38.3432,1467900,4786.93,0.000553242,0.0690692,0.0690343,0.819134
213351956,69887373,473,2135510,1557.36,73216300,225482,0.000729267,0.105587,0.115516,1.18636
213363383,69887373,17577,209451,26.9346,6648430,3839.49,0.000128596,0.0183312,0.0183028,1.27851
213354487,69887373,15701,448938,421.062,10054700,52389.2,0.000937908,0.116696,0.116798,0.609164
213362974,69887373,17448,34641.7,15.4231,1118820,2054.86,0.000445218,0.0593175,0,0
213352016,69887373,518,8337080,2217.43,328383000,326492,0.000265972,0.0391614,0.0391107,1.09468
213362760,69887373,17368,2583870,1522.92,96483000,220284,0.000589397,0.0852537,0.0775012,1.71086
213351772,69887373,378,4440730,1345.05,242526000,175577,0.000302888,0.0395377,0.0395441,1.1124
213352931,69887373,849,69938,3.3295,3157670,450.728,4.76065e-05,0.00644468,0.00644468,0.864684
213351266,69887373,165,2482800,368.384,77110300,49977,0.000148375,0.0201293,0.0201293,1.77529
213353996,69887373,15609,574856,38.9319,16215200,5203.78,6.77246e-05,0.00905232,0.00912892,0.721206
213355865,69887373,16232,466936,35.5,14259800,4571.31,7.60275e-05,0.00979,0.0108921,1.13042
213351194,69887373,128,12638400,2419.7,458374000,342467,0.000191456,0.0270974,0.031451,2.87862
213353266,69887373,978,1451880,268.359,39070000,36351.9,0.000184835,0.0250377,0.0247444,1.09688
213359480,69887373,16827,441333,428.318,17900200,57930.9,0.000970511,0.131264,0.128937,0.859878
213351911,69887373,438,258973,352.841,10837300,48392.4,0.00136246,0.186863,0.18683,0.739465
213354698,69887373,15795,1043900,60.3671,41110700,7819.37,5.78286e-05,0.00749056,0.00752353,0.977716
213354125,69887373,15653,1453460,240.443,43630700,34459.3,0.000165428,0.0237084,0.0239429,1.05917
213360349,69887373,17041,759891,31.2753,27723600,4022.17,4.11577e-05,0.00529309,0.00606922,1.08875
213357894,69887373,16585,104907,282.587,3687020,37535.9,0.00269369,0.357802,0.357802,0.23213
213361876,69887373,17266,938280,164.125,31385200,22921.8,0.000174921,0.0244296,0.0243944,0.72955
213359381,69887373,16808,243225000,148826,9216770000,21345500,0.000611887,0.0877602,0.0901699,2.34041
213351418,69887373,235,1160920,704.815,34056900,95310.3,0.000607116,0.0820986,0.0844791,0.84389
213353411,69887373,1044,158220,260.648,5966480,35585.8,0.00164738,0.224914,0.224815,0.770337
213351687,69887373,340,531152,180.09,24946900,24767.2,0.000339056,0.0466293,0.0479581,0.919195
213363389,69887373,17581,1444130,64.4609,33864800,8933.8,4.46365e-05,0.00618629,0.00594304,2.32727
213353469,69887373,1065,108254000,45662.6,3466930000,6380150,0.000421811,0.058937,0.0569537,2.06167
213352131,69887373,577,1353700,2249.37,60407800,335136,0.00166165,0.24757,0.249398,0.663387
213356735,69887373,16400,1468700,3434.24,53422900,450624,0.00233829,0.306818,0.306818,0.612982
213357224,69887373,16424,2060430,261.95,79626900,37012.7,0.000127134,0.0179636,0.0179457,0.875394
213352549,69887373,683,1801960,1892.41,98963200,265233,0.00105019,0.147192,0.144972,0.763874
213360445,69887373,17076,978458,61.3355,32810000,8152.34,6.26859e-05,0.00833182,0.00832987,0.890551
213354146,69887373,15658,104865,6.89095,3370010,1087.19,6.57128e-05,0.0103675,0.0103676,0.744308
213351866,69887373,421,139876,88.269,5265230,12374,0.000631052,0.0884643,0.0884643,0.741177
213353471,69887373,1066,859484,663.943,27433200,89966.5,0.000772491,0.104675,0.100459,0.705464
213355726,69887373,16159,384659,10.3012,15669500,1449.22,2.67801e-05,0.00376753,0.00376753,1.3609
213363279,69887373,17510,194018,18.2499,4457760,2390.17,9.40628e-05,0.0123193,0.0121648,1.16365
213351713,69887373,353,2168080,675.707,111816000,88575.3,0.000311662,0.0408543,0.0408543,0.629832
213358680,69887373,16741,331240,148.49,8998540,18666,0.000448286,0.056352,0.0569906,0.543196
213357857,69887373,16571,505956,141.237,19044600,20486.2,0.000279149,0.0404901,0.0400689,1.50206
213355501,69887373,16094,174703,57.9389,7176680,7805.85,0.000331642,0.0446807,0.0446915,0.211701
213363005,69887373,17457,95517.5,10.9687,2813120,1599.9,0.000114834,0.0167498,0.0167798,0.851191
213363321,69887373,17532,906917,205.471,22109300,31924.2,0.00022656,0.0352008,0.0351375,1.33594
213357847,69887373,16568,76296.8,40.9648,3089430,5230.3,0.000536914,0.068552,0.0652333,0.489627
213354546,69887373,15720,34964.9,17.921,771678,2255.43,0.000512543,0.0645057,0,0
213362754,69887373,17364,897282,237.208,38615500,31291.1,0.000264363,0.0348732,0.0354542,0.535926
213354286,69887373,15683,69700.8,31.5735,1220960,3920.37,0.000452986,0.0562457,0.0563373,0.991596
213352689,69887373,747,174845,22.1085,7080920,3227.3,0.000126446,0.0184581,0.0184581,0.50495
213355400,69887373,16053,936701,1650.55,56929700,237144,0.00176209,0.253169,0.259011,1.27484
213354811,69887373,15842,7764010,6711.75,306711000,882601,0.00086447,0.113678,0.109334,1.09854
213355511,69887373,16097,139757,24.8454,5761220,3314.61,0.000177776,0.023717,0.0237132,0.251577
213361505,69887373,17212,1328630,69.1467,41380400,8966.88,5.20435e-05,0.00674894,0.00674843,1.44042
213354054,69887373,15620,34784.4,4.26164,682825,555.272,0.000122516,0.0159633,0,0
213352526,69887373,674,34969,50.7029,1756060,7057.57,0.00144994,0.201824,0,0
213359867,69887373,16896,376212,179.605,9714900,22213.3,0.000477404,0.0590446,0.0592738,0.489048
213354914,69887373,15875,454354,222.626,17121300,28803.2,0.000489984,0.0633936,0.0633924,1.14283
213360375,69887373,17050,69938,50.1194,3073130,6727.6,0.000716627,0.0961938,0.0961938,0.0952873
213354571,69887373,15728,629296,189.452,19001500,26911.9,0.000301053,0.0427651,0.042765,0.650521
213355345,69887373,16026,18333600,21939.6,991903000,3255120,0.00119669,0.177549,0.182972,1.23682
213351133,69887373,91,1078270,1592.12,44667700,221991,0.00147655,0.205876,0.213424,1.05304
213362207,69887373,17318,4539870,1026.64,125688000,138402,0.000226138,0.0304859,0.0311858,1.66131
213352761,69887373,780,367004,263.763,12393300,32956.7,0.000718692,0.0897994,0.092367,0.79266
213358108,69887373,16656,209814,236.858,7418550,31556.5,0.0011289,0.150402,0.150402,0.367087
213354938,69887373,15899,758273,1211.42,30249100,155825,0.00159761,0.2055,0.204488,0.566077
213358018,69887373,16627,664411,267.418,21944400,35373.2,0.000402489,0.0532399,0.0532399,0.741493
213363328,69887373,17536,589451,41.2802,13333200,6254.25,7.00317e-05,0.0106103,0.00978848,1.733
213362769,69887373,17372,1008380,1091.99,39374000,161546,0.00108292,0.160204,0.159778,1.19059
213361689,69887373,17235,1352390,51.588,44502900,6693.81,3.81457e-05,0.0049496,0.00467275,1.67869
213360815,69887373,17106,69938,57.8555,2943170,7578.21,0.00082724,0.108356,0.108356,0.63907
213359930,69887373,16908,387468,36.0091,12776200,4750.81,9.29345e-05,0.0122612,0.0128066,0.719885
213362340,69887373,17325,244783,9.01183,8829250,1227.35,3.68156e-05,0.00501402,0.00501402,0.955321
213360184,69887373,16988,34969,41.187,1354810,5191.91,0.00117781,0.148472,0,0
213357925,69887373,16596,868294,595.565,34435500,80984.2,0.000685902,0.0932682,0.0927827,1.22384
213363009,69887373,17459,95517.5,10.9687,2813120,1599.9,0.000114834,0.0167498,0.0167798,0.851191
213353535,69887373,1104,314721,65.1939,12011300,8500.75,0.000207148,0.0270104,0.0270104,0.750906
213358338,69887373,16680,13109500,7687.61,604381000,1117550,0.000586414,0.0852469,0.086427,1.0094
213353382,69887373,1037,1444270,829.529,58182400,113116,0.000574358,0.0783208,0.0765197,0.756683
213355408,69887373,16058,18877600,12866.6,773350000,1629360,0.000681579,0.0863115,0.0879297,1.08081
213356482,69887373,16335,2131540,1148.63,78595600,152108,0.000538874,0.0713606,0.0736987,1.01169
213355479,69887373,16086,349690,47.5287,17484500,6275.22,0.000135917,0.0179451,0.0179451,0.324349
213352831,69887373,811,3677780,965.462,168943000,136796,0.000262512,0.0371951,0.0396618,1.10404
213353344,69887373,1017,20001800,7128.45,938265000,998194,0.00035639,0.0499051,0.0501606,0.781931
213354280,69887373,15682,102271,13.3748,1393470,1731.85,0.000130778,0.0169338,0.0166604,1.40107
213360273,69887373,17010,104907,0.836953,3473670,120.732,7.97805e-06,0.00115085,0.00115085,0.496165
213353923,69887373,15603,314579,48.43,9741740,7400.72,0.000153952,0.0235258,0.023533,0.647899
213353689,69887373,10725,3334530,1297.99,149596000,198821,0.000389256,0.0596247,0.0612498,2.136
213359572,69887373,16847,839256,152.754,33957100,20515.4,0.000182011,0.0244447,0.0244447,1.11574
213351360,69887373,209,1130320,395.545,44091400,56209.7,0.00034994,0.0497289,0.0503031,1.82837
213358727,69887373,16754,2702100,3219,108154000,432731,0.0011913,0.160146,0.169164,1.61611
213360839,69887373,17115,824635,280.14,28146600,41035.4,0.000339714,0.0497619,0.0472971,0.828235
213356309,69887373,16293,209765,96.9924,7384660,12486.6,0.000462386,0.0595267,0.0595266,0.230586
213351257,69887373,160,2423410,651.235,65781400,89317.8,0.000268727,0.0368563,0.0362735,1.59973
213354664,69887373,15779,314721,157.55,9991600,20597.7,0.000500603,0.0654474,0.0654474,0.676888
213352750,69887373,774,374138,164.518,18068900,25308.9,0.000439726,0.0676458,0.0662569,1.34842
213355107,69887373,15963,755609,524.254,32680500,71273.8,0.000693816,0.0943263,0.0940949,0.868114
213362663,69887373,17360,34549.9,25.812,914346,3205.99,0.000747093,0.092793,0,0
213355235,69887373,15985,12472300,9051.07,497059000,1203370,0.000725692,0.096483,0.0989789,1.5588
213353492,69887373,1079,1178110,814.596,48052500,110831,0.000691442,0.0940755,0.0957465,0.975199
213360301,69887373,17023,15695100,5762.15,509729000,763059,0.000367131,0.0486178,0.0468321,1.33735
213356016,69887373,16251,104907,0.32369,3303840,45.9489,3.0855e-06,0.000437997,0.000437997,0.533507
213363768,69887373,112892275,139876,172.756,5364050,23817.9,0.00123507,0.170278,0.170278,0.695178
213357694,69887373,16520,3739660,3396.73,149331000,505943,0.0009083,0.135291,0.143326,1.38158
213357625,69887373,16482,500793,361.852,18570600,51713.5,0.000722558,0.103263,0.0997693,1.14064
213356477,69887373,16332,4009660,2191.2,144595000,294786,0.000546479,0.0735188,0.0756212,1.68813
213362856,69887373,17412,26199.6,28.7102,681114,3916.62,0.00109583,0.149492,0,0
213353822,69887373,15591,207784,23.3485,5852890,3529.55,0.000112369,0.0169866,0.017207,0.989107
213353795,69887373,15583,209794,5.29352,6465630,777.567,2.5232e-05,0.00370634,0.00370659,0.522113
213353465,69887373,1059,69938,3.5525,2750320,499.153,5.07951e-05,0.00713708,0.00713708,0.561538
213358743,69887373,16757,34969,50.0558,1320650,6845.62,0.00143143,0.195763,0,0
213355372,69887373,16041,3917290,1129.35,177549000,177210,0.000288298,0.0452378,0.0506453,1.17694
213352281,69887373,594,69857,4.22545,2167850,624.257,6.04872e-05,0.00893622,0.0089367,0.0656918
213355494,69887373,16092,34969,4.86074,1695520,635.63,0.000139001,0.018177,0,0
213351937,69887373,458,2810430,1898.78,78170200,265511,0.000675618,0.0944733,0.10086,1.03665
213353719,69887373,182305689,5905530,5874.55,240819000,804274,0.000994754,0.13619,0.138256,1.34929
213360056,69887373,16953,547775,250.188,20190300,33053.5,0.000456736,0.0603414,0.055316,1.36821
213354071,69887373,15623,4569770,811.408,125732000,114802,0.00017756,0.025122,0.0268002,1.15269
213354719,69887373,15808,69938,1.12234,2688560,162.947,1.60476e-05,0.00232988,0.00232988,0.254368
213358034,69887373,16631,3543180,340.633,125350000,47820,9.61376e-05,0.0134964,0.0165921,2.8965
213363410,69887373,17592,432511,0.219317,8848550,32.5342,5.07078e-07,7.52216e-05,6.93932e-05,1.85509
213352095,69887373,562,69092.2,29.8539,2413500,5411.76,0.000432089,0.0783267,0.0780812,0.481313
213353879,69887373,15601,2473490,203.402,80041300,30416.2,8.2233e-05,0.0122969,0.0123165,1.03379
213352537,69887373,677,1014100,220.624,53632900,28958.4,0.000217556,0.0285558,0.0285558,1.06951
213355652,69887373,16130,27691600,29883.4,1151700000,4030370,0.00107915,0.145545,0.147905,0.945855
213352389,69887373,630,947022,570.823,36011400,73135.3,0.000602755,0.0772265,0.0806525,1.01821
213357810,69887373,16556,34969,69.2105,1436290,9445.38,0.0019792,0.270107,0,0
213361864,69887373,17263,413021,56.7356,9676070,8684.44,0.000137367,0.0210266,0.0210308,0.331462
213360006,69887373,16936,72192.3,67.0419,2747020,8864.79,0.000928657,0.122794,0.124746,0.584978
213355376,69887373,16043,586133,176.578,25276000,25537.7,0.00030126,0.0435698,0.0461695,1.12389
213363675,69887373,111220810,63028.3,54.4554,1988830,6877.32,0.000863983,0.109115,0.111743,0.338786
213354920,69887373,15880,349666,402.809,13636700,53776.6,0.00115198,0.153795,0.153785,0.887441
213357836,69887373,16565,604372,205.554,24470400,30337.9,0.000340112,0.0501974,0.0492017,0.653478
213359635,69887373,16859,113055,40.7785,4325320,5445.83,0.000360697,0.0481698,0.0484904,0.464133
213352567,69887373,691,695363,372.243,30082400,50393.5,0.000535321,0.0724707,0.072061,1.17353
213362840,69887373,17406,34969,24.1097,1251800,3206.35,0.000689459,0.0916911,0,0
213355402,69887373,16054,1523570,1379.03,91799100,192200,0.00090513,0.126151,0.131694,1.0994
213355212,69887373,15977,435436,51.7127,14093200,7228.23,0.000118761,0.0166,0.016983,0.572398
213351222,69887373,141,5552260,467.01,182366000,67612.1,8.41117e-05,0.0121774,0.0122005,1.91452
213351649,69887373,320,3227680,835.149,61015100,128213,0.000258746,0.0397229,0.0387829,1.31708
213357264,69887373,16432,1748120,2059.99,70664500,317339,0.0011784,0.181531,0.183568,1.20374
213357724,69887373,16530,2321430,2669.08,94021700,400359,0.00114975,0.172462,0.183759,1.23862
213357879,69887373,16579,768376,1395.88,33101900,192460,0.00181666,0.250476,0.250186,1.61448
213358802,69887373,16767,329699,252.641,13695500,33178,0.000766278,0.100631,0.128673,1.37149
213358098,69887373,16652,454597,507.806,16144300,68652,0.00111705,0.151017,0.151017,0.467925
213359708,69887373,16871,302820,375.422,10970000,50433.6,0.00123975,0.166546,0.170512,1.55617
213363708,69887373,111220842,209814,129.555,10662100,17742.5,0.000617475,0.0845632,0.0845632,0.902845
213351217,69887373,138,3773730,5469.95,155130000,845887,0.00144948,0.224152,0.23033,1.06801
213352848,69887373,820,3483350,3229.77,136196000,471262,0.0009272,0.13529,0.135187,1.19272
213356255,69887373,16283,34567,56.0947,849824,7017.73,0.00162278,0.203018,0,0
213351815,69887373,399,3994870,3372.08,175991000,449174,0.000844103,0.112438,0.113694,1.09501
