id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213623223,70194498,10735,1070010,6476.32,62138700,897589,0.00605256,0.838857,0.833876,0.379759
213623254,70194498,15565,857366000,15224900,41981300000,2152410000,0.0177577,2.51049,2.53072,0.923769
213627208,70194498,16462,1038310,6976.11,42708700,1043400,0.00671868,1.00489,0.986704,0.741458
213625829,70194498,16178,227336,3725.85,10779800,546999,0.0163892,2.40613,2.43723,0.325075
213631528,70194498,17175,439225,1506.42,18694200,198135,0.00342973,0.451102,0.453673,0.244783
213633854,70194498,17528,69938,539.011,3071850,73147.5,0.00770699,1.04589,1.04589,0.12545
213627599,70194498,16589,278483,5024.81,14557600,801833,0.0180435,2.87929,2.87658,0.342384
213624716,70194498,15984,4503660,88702.3,253897000,11942400,0.0196956,2.65172,2.65774,0.332856
213621976,70194498,403,2925710,29391,99802800,3929080,0.0100458,1.34295,1.25531,0.701221
213627709,70194498,16602,625826,3874.9,28465100,510630,0.00619166,0.815929,0.792158,0.395568
213622119,70194498,469,33848.4,1101.22,1986530,150715,0.0325339,4.45264,0,0
213630803,70194498,17049,48302.3,201.115,1538450,25661.5,0.00416368,0.531269,0.527919,0.608786
213632983,70194498,17368,2505620,16512.2,111656000,2168910,0.00659006,0.865618,0.861181,0.623648
213633090,70194498,17383,1254360,8615.85,39051700,1137670,0.0068687,0.906968,0.865519,0.723756
213621481,70194498,201,6165090,141540,368050000,19535300,0.0229584,3.1687,3.17749,0.274217
213622419,70194498,631,4830710,48801.5,145991000,6462050,0.0101023,1.3377,1.4261,0.908707
213621980,70194498,407,3873670,92192.2,206498000,14306200,0.0237997,3.69319,3.79947,0.423387
213627250,70194498,16520,3380080,34728.9,169637000,5063570,0.0102746,1.49806,1.39375,0.939894
213621982,70194498,408,429022,5527.2,13945400,755994,0.0128833,1.76213,1.75828,0.614354
213625421,70194498,16122,2329950,118941,129312000,20144100,0.0510485,8.64573,8.54965,0.414103
213622806,70194498,934,400498,3936.78,10249900,549313,0.00982972,1.37158,1.45359,0.816331
213632915,70194498,17344,244783,948.608,9566030,125648,0.0038753,0.513305,0.513305,0.198134
213633226,70194498,17399,174261,1645.34,4790200,216335,0.00944177,1.24144,1.2397,0.500556
213626181,70194498,16233,1156010,9261.44,48815700,1208940,0.00801155,1.04579,1.01459,0.478608
213634425,70194498,111220900,104907,1602.72,5742620,228717,0.0152775,2.18019,2.18019,0.171269
213632790,70194498,17311,2344630,22502.1,89410800,3003820,0.00959727,1.28115,1.2392,0.494279
213634186,70194498,111220800,964977,10354.9,35567100,1380550,0.0107307,1.43065,1.36801,0.424156
213625716,70194498,16146,326188,10898.2,17389800,1859290,0.0334109,5.70005,6.24215,0.613542
213622391,70194498,610,1928700,61563.8,108704000,8916860,0.0319199,4.62326,4.60556,0.331474
213622519,70194498,725,150128,588.453,6834980,77494.9,0.00391967,0.516191,0.509064,0.200229
213633162,70194498,17392,698787,8174.83,25521900,1082360,0.0116986,1.54892,1.54822,0.426524
213626588,70194498,16297,314721,1844.45,10188900,243996,0.0058606,0.775278,0.775278,0.333108
213621682,70194498,291,8577950,170767,433321000,23182400,0.0199077,2.70256,2.64286,0.55364
213631138,70194498,17110,499070,1414.57,14345100,178295,0.00283442,0.357255,0.366147,0.570675
213621435,70194498,162,279752,4881.83,14270500,667603,0.0174505,2.38641,2.38641,0.118076
213623775,70194498,15770,1049070,13546,53113600,1803910,0.0129123,1.71953,1.71953,0.367547
213625212,70194498,16088,170263,6684.11,10437500,928088,0.0392575,5.4509,5.46248,0.145525
213627251,70194498,16521,69427.2,2003.05,3932570,331246,0.0288511,4.77113,4.787,0.637205
213622876,70194498,996,1047330,38159.3,54554900,5118490,0.0364349,4.88719,5.03095,0.351563
213624362,70194498,15942,7710360,125491,325410000,17130400,0.0162757,2.22174,2.26856,0.673162
213629899,70194498,16954,899270,7882.16,38125400,1058910,0.00876506,1.17752,1.16987,0.33044
213622721,70194498,844,4215810,194118,256797000,27018200,0.0460452,6.40879,6.36451,0.25452
213621359,70194498,114,117941,400.491,4366670,52480.1,0.00339569,0.444969,0.431548,0.312712
213633801,70194498,17494,869454,5534.72,33736800,762705,0.00636574,0.877223,0.80403,1.14246
213624967,70194498,16032,28550900,875094,1468610000,122903000,0.0306504,4.30469,4.31891,0.478498
213633973,70194498,17598,334335,1969.56,9734800,263761,0.00589097,0.788911,0.786909,0.301919
213623814,70194498,15788,244783,1027,10267800,135851,0.00419556,0.554986,0.554986,0.299083
213624431,70194498,15953,259204,1298.64,7496690,161712,0.00501013,0.623881,0.583587,0.529149
213625082,70194498,16072,18538500,711160,1066490000,99171200,0.0383613,5.34948,5.30963,0.500491
213631376,70194498,17158,4118960,16888.5,149799000,2220720,0.00410018,0.539147,0.537943,0.698713
213621610,70194498,266,244783,2553.03,11764000,340788,0.0104298,1.3922,1.3922,0.266453
213626177,70194498,16232,462700,1672.19,18379400,218764,0.00361399,0.4728,0.439181,0.701606
213622462,70194498,667,382772,12093.5,20736100,1608580,0.0315946,4.20245,4.20452,0.138623
213632556,70194498,17287,69904.5,54.3546,1367970,6975.51,0.000777556,0.0997862,0.0997849,0.188662
213621886,70194498,360,174845,7379.85,9551090,990299,0.042208,5.66387,5.66387,0.179593
213625615,70194498,16139,572387,12694.8,26256900,2006480,0.0221786,3.50546,3.5741,0.443635
213629267,70194498,16784,174845,1445.86,8161550,194466,0.00826941,1.11222,1.11222,0.27624
213624374,70194498,15946,2128210,47052.2,94295100,6248330,0.0221088,2.93595,3.13217,0.552511
213623505,70194498,15659,592661,2980.21,21837100,383272,0.00502852,0.646697,0.645798,0.419155
213621831,70194498,322,59171100,2051620,3366790000,284888000,0.0346727,4.81465,4.86106,0.499883
213623699,70194498,15715,69938,130.571,1731230,17132.6,0.00186695,0.244968,0.244968,0.353357
213624648,70194498,15960,1697550,40190.7,109704000,5742590,0.0236758,3.38287,3.42733,0.273319
213622384,70194498,606,519593,7045.67,22728700,982976,0.01356,1.89182,1.89559,0.705739
213622515,70194498,720,485075,4709.64,25604200,638555,0.0097091,1.31641,1.3113,0.281856
213621984,70194498,409,1839480,54470.8,108577000,7560330,0.0296121,4.11003,4.16295,0.409007
213621669,70194498,288,1366250,54214.3,79212500,7450530,0.0396811,5.45327,5.43277,0.185344
213623296,70194498,15598,103501,245.723,2813030,31281.6,0.00237411,0.302235,0.300667,0.738454
213623972,70194498,15855,7050720,92539.7,355871000,12741300,0.0131249,1.8071,1.8035,0.379571
213623231,70194498,182305693,670971,6956.12,27538100,918674,0.0103672,1.36917,1.38607,0.254428
213621380,70194498,127,1188950,7950.39,55415800,1049270,0.00668692,0.882524,0.882524,0.344531
213630356,70194498,16981,444913,2694.77,14959200,348233,0.00605684,0.782698,0.781723,0.221266
213631007,70194498,17095,4520390,19841.2,171358000,2624360,0.00438927,0.580562,0.586228,0.6366
213631177,70194498,17116,304479,860.144,12541400,114540,0.00282497,0.376183,0.399376,0.474261
213623247,70194498,182305713,98793.2,3018.51,5391390,419361,0.0305538,4.24483,4.2936,0.0963249
213622173,70194498,485,46650300,639664,2361530000,86924800,0.0137119,1.86333,1.86243,0.455584
213630936,70194498,17086,1118500,4225.8,41695200,555042,0.00377811,0.49624,0.496246,0.410847
213621463,70194498,187,1036640,37551.7,60874500,5077550,0.0362244,4.89809,5.0225,0.280773
213622812,70194498,938,1694510,12616.9,57211600,1672050,0.00744571,0.986747,0.939909,0.694242
213631345,70194498,17145,1992550,19097.3,68076800,2487000,0.00958438,1.24815,1.24813,0.453161
213624129,70194498,15919,7113020,106489,311410000,14098100,0.0149711,1.98201,2.00465,0.467543
213623033,70194498,1084,2488470,40650.3,115856000,5718300,0.0163354,2.29792,2.41014,0.458431
213623275,70194498,15587,2412500,12578.7,96525100,1615780,0.00521397,0.669751,0.662152,0.461518
213628142,70194498,16661,839256,8336.45,41860000,1119040,0.00993314,1.33337,1.33337,0.201658
213629384,70194498,16848,838299,9323.77,39746100,1303720,0.0111222,1.55519,1.55555,0.337886
213632097,70194498,17231,1406260,9521.02,63806400,1267100,0.00677045,0.901043,0.898397,0.385939
213622715,70194498,836,209622,4426.72,11184500,617991,0.0211176,2.94812,2.94857,0.38849
213623294,70194498,15597,103501,245.723,2813030,31281.6,0.00237411,0.302235,0.300667,0.738454
213623005,70194498,1067,314690,3216.86,10752100,413236,0.0102223,1.31315,1.31312,0.364816
213627509,70194498,16578,2228620,20856.9,109160000,3023140,0.00935868,1.35651,1.32788,0.658201
213629332,70194498,16824,523615,2983.01,25029800,400942,0.00569696,0.765719,0.765812,0.178594
213630494,70194498,17001,34969,411.586,1836960,55850.6,0.01177,1.59715,0,0
213621362,70194498,115,34969,479.708,1553600,65961.3,0.0137181,1.88628,0,0
213623070,70194498,1096,874225,5777.48,40965400,764494,0.00660868,0.874481,0.874481,0.318413
213629163,70194498,16738,917889,4659.73,31992700,613317,0.00507658,0.668182,0.648694,0.753738
213632317,70194498,17268,944042,3907.45,31661800,512844,0.00413906,0.543242,0.543187,0.435674
213622750,70194498,886,8778790,200408,445336000,28159000,0.0228286,3.20762,3.2228,0.567713
213623796,70194498,15780,174845,1824.66,8114600,247181,0.0104359,1.41371,1.41371,0.160141
213629553,70194498,16881,104907,1956.9,5239090,266758,0.0186537,2.5428,2.5428,0.186933
213623929,70194498,15843,4764610,36884.4,204199000,4924630,0.00774131,1.03358,1.01063,0.365879
213634394,70194498,111220874,279602,4000.1,14831500,563789,0.0143064,2.0164,2.01578,0.498503
213629392,70194498,16850,401775,5922.13,20349800,843766,0.0147399,2.1001,2.07551,0.409308
213629879,70194498,16947,22618100,203085,1241100000,31147100,0.00897885,1.37708,1.38999,0.387473
213622284,70194498,525,349690,3170.52,13353100,421746,0.00906667,1.20606,1.20606,0.312301
213622512,70194498,714,7497800,317376,440889000,43618400,0.0423293,5.81749,5.74062,0.341497
213626847,70194498,16398,20460000,270630,1001640000,39819800,0.0132273,1.94622,1.9372,1.02911
213626624,70194498,16299,104907,614.524,3436040,81477.7,0.0058578,0.776666,0.776666,0.403664
213624298,70194498,15930,14533200,199744,670875000,26611100,0.013744,1.83106,1.81648,0.542902
213624069,70194498,15893,2463440,26599.3,86735400,3519020,0.0107976,1.4285,1.39685,0.558206
213627399,70194498,16549,34969,882.946,2044470,129734,0.0252494,3.70998,0,0
213628642,70194498,16698,5376890,51926.5,304799000,7043950,0.00965735,1.31004,1.28909,0.259654
213622717,70194498,838,698962,14092.7,45199200,1971930,0.0201623,2.82123,2.82105,0.110407
213627418,70194498,16556,34969,882.946,2044470,129734,0.0252494,3.70998,0,0
213624643,70194498,15959,2685190,67462.3,169449000,9589490,0.0251239,3.57126,3.60399,0.290403
213626341,70194498,16268,104822,765.363,4218970,100054,0.00730153,0.954509,0.954355,0.232295
213630854,70194498,17066,1395110,6926.66,54948700,910645,0.00496496,0.652742,0.652458,0.340996
213622400,70194498,617,419628,5530.27,21905600,761970,0.013179,1.81582,1.81582,0.299514
213629834,70194498,16926,5876200,54703.5,339028000,8195350,0.00930933,1.39467,1.40477,0.281726
213627252,70194498,16523,69427.2,2003.05,3932570,331246,0.0288511,4.77113,4.787,0.637205
213622429,70194498,638,734812,18667.9,41791600,2515400,0.025405,3.42319,3.45911,0.284454
213622530,70194498,749,1985290,14040.5,73729500,1857280,0.00707226,0.935523,0.93558,0.502676
213622734,70194498,861,825613,12297.8,31374500,1736130,0.0148954,2.10284,2.19612,0.62631
213623304,70194498,15604,873263,2934.65,34340100,375321,0.00336056,0.429791,0.429469,0.591035
213628071,70194498,16634,872734,7099.5,37805200,942371,0.00813478,1.07979,1.07954,0.217324
213633852,70194498,17527,139876,2053.31,6923100,283707,0.0146795,2.02828,2.02828,0.203025
213631241,70194498,17126,926133,3071.47,34723300,402044,0.00331644,0.43411,0.408398,0.596624
213632990,70194498,17369,1037600,8318.93,42758000,1081930,0.00801744,1.04272,1.03479,0.558738
213633452,70194498,17422,782763,5683.72,37417100,761077,0.0072611,0.972295,0.937616,0.384968
213625015,70194498,16046,8729900,181767,518727000,25237300,0.0208213,2.89091,2.89196,0.312877
213629008,70194498,16709,766703,4279.93,35988600,576400,0.00558225,0.75179,0.731538,0.426774
213621803,70194498,307,1712630,14128,55388200,1858190,0.00824931,1.085,1.08488,0.363312
213621958,70194498,395,3012400,13764.3,122194000,1828100,0.00456922,0.606859,0.596407,0.607859
213628509,70194498,16687,2932780,26492.4,155045000,3634250,0.0090332,1.23918,1.21537,0.309411
213622289,70194498,529,174822,773.735,7625090,99232,0.00442583,0.567616,0.567667,0.420556
213625344,70194498,16110,2688390,59434.2,130240000,8267230,0.0221077,3.07516,3.05247,0.545778
213628457,70194498,16682,829475,5082.12,40012900,682911,0.00612692,0.823305,0.818224,0.3989
213623787,70194498,15777,1643540,41135,83696800,5641120,0.0250283,3.4323,3.4323,0.411596
213626366,70194498,16272,601921,2836.2,22698900,374893,0.00471191,0.622827,0.599838,0.389862
213624930,70194498,16024,10390100,290901,579877000,40485500,0.027998,3.89656,3.92024,0.326006
213629030,70194498,16711,151081,1193.59,6130130,161822,0.00790029,1.07109,1.06216,0.225147
213622356,70194498,587,69938,843.587,3365800,113853,0.0120619,1.62791,1.62791,0.287296
213629155,70194498,16737,454597,3925.85,18348400,523937,0.00863589,1.15253,1.15253,0.259821
213621507,70194498,233,1201800,42886.3,76099800,5859430,0.035685,4.87553,4.92427,0.224579
213632938,70194498,17356,100222,1042.76,3905310,146433,0.0104044,1.46109,1.46107,0.0788643
213631735,70194498,17206,68264.5,492.023,2229430,64978.9,0.0072076,0.951869,0.951931,0.0819167
213623334,70194498,15615,654731,1549.8,23646900,199812,0.00236708,0.305181,0.302206,0.643604
213630740,70194498,17041,751363,4425.37,30722600,584581,0.0058898,0.778027,0.814833,0.448146
213634044,70194498,111220714,120970,891.241,4837590,118974,0.00736748,0.983502,0.995084,0.20224
213622169,70194498,483,349690,12287.3,22011600,1865610,0.0351377,5.33503,5.33503,0.286879
213623820,70194498,15790,34969,141.85,1416130,18600.8,0.00405644,0.531921,0,0
213627485,70194498,16571,358587,2763.74,17335500,365108,0.00770732,1.01819,0.98074,0.515516
213623195,70194498,10722,8043260,79172.6,458224000,11480700,0.00984335,1.42737,1.40736,0.274702
213634438,70194498,111220908,151166,671.562,5484580,89548.1,0.00444255,0.592383,0.539492,0.874663
213629616,70194498,16896,369155,817.978,10890500,106775,0.00221581,0.289243,0.283959,0.513268
213622719,70194498,842,2676950,34119.1,139561000,4698770,0.0127455,1.75527,1.7457,0.368358
213622986,70194498,1054,873744,34871.9,48779100,4725850,0.0399108,5.40873,5.40841,0.160805
213629826,70194498,16920,56945800,497212,3148340000,75724500,0.00873132,1.32977,1.35003,0.422385
213629147,70194498,16736,1081190,8806.94,46642400,1166740,0.0081456,1.07912,1.07848,0.30209
213626660,70194498,16302,174845,929.073,5469860,122509,0.00531369,0.700674,0.700674,0.296878
213632046,70194498,17224,416228,3203.45,15097200,444382,0.00769639,1.06764,1.03371,0.403566
213630523,70194498,17008,349690,1143.23,12732900,150939,0.00326925,0.431638,0.431638,0.798705
213633526,70194498,17447,139484,1210.52,4402410,161957,0.00867855,1.16111,1.16071,0.215535
213622275,70194498,513,104885,700.703,4804420,90772.3,0.0066807,0.865449,0.865472,0.186734
213632415,70194498,17279,34969,208.425,1408690,28366.1,0.00596029,0.811177,0,0
213621722,70194498,305,395025,15622.8,22710600,2157880,0.0395489,5.46263,5.46238,0.105925
213622469,70194498,671,340377,2740.23,9186140,407869,0.00805058,1.19829,1.19567,0.452414
213621989,70194498,412,1326980,58978.2,80271900,8162980,0.0444455,6.15155,6.07474,0.3607
213622743,70194498,875,94313.9,805.087,3885630,109380,0.00853625,1.15974,1.14914,0.537983
213622974,70194498,1046,584729,26900.9,37504100,3795910,0.0460057,6.49174,6.51657,0.243602
213631365,70194498,17153,838885,7277.03,25856900,933171,0.00867465,1.11239,1.11248,0.379938
213624701,70194498,15978,171098,4254.18,10078000,609055,0.0248641,3.55969,3.57071,0.216513
213633812,70194498,17500,4661850,21122.2,152592000,2819930,0.00453086,0.604896,0.587308,0.926797
213622568,70194498,773,454597,6868.66,23064900,951042,0.0151093,2.09205,2.09205,0.222053
213628650,70194498,16699,3755230,35778.2,193233000,4888250,0.00952759,1.30172,1.27562,0.341801
213629354,70194498,16829,37525800,342245,2166510000,49104500,0.00912025,1.30855,1.28799,0.323049
213622301,70194498,544,956495,6148.18,36561700,796270,0.00642782,0.832487,0.908278,0.508743
213633323,70194498,17410,1014100,6250.2,37767600,820651,0.00616331,0.809242,0.809245,0.565995
213622434,70194498,645,37345800,350994,2142500000,50418300,0.0093985,1.35004,1.33718,0.300565
213624853,70194498,16011,3849130,198807,234239000,27732400,0.0516498,7.20485,7.2078,0.147631
213626859,70194498,16405,34969,509.863,1745440,67796.9,0.0145804,1.93877,0,0
213632752,70194498,17306,1990250,10082.4,78614000,1306260,0.00506591,0.65633,0.67377,0.608672
213630864,70194498,17074,1327110,6597.95,52873300,868154,0.00497169,0.654171,0.653908,0.347123
213623832,70194498,15795,1047760,4584.7,38042500,579152,0.0043757,0.55275,0.552686,0.251322
213622740,70194498,870,4852920,120799,256277000,16914000,0.0248921,3.48533,3.53725,0.382215
213623596,70194498,15693,593985,2738.36,18948800,358123,0.00461016,0.602916,0.602685,0.441328
213623901,70194498,15829,2977970,11478.3,110496000,1470360,0.00385439,0.493744,0.48146,0.717361
213622506,70194498,704,337051,8667.65,18522100,1141330,0.0257161,3.38621,3.51865,0.288879
213624439,70194498,15956,40438500,867935,2072220000,118700000,0.0214631,2.93531,2.92996,0.468436
213625269,70194498,16096,62633.5,1379.87,3316000,190191,0.0220308,3.03657,3.03689,0.0629996
213634417,70194498,111220896,101055,638.449,3347430,86099.7,0.00631783,0.852008,0.84955,0.328289
213623179,70194498,10705,104907,435.091,5056650,59462.2,0.0041474,0.566809,0.566809,0.0311647
213623322,70194498,15610,101783,32.9848,2132680,4292.64,0.000324068,0.0421742,0.0420406,0.435353
213626863,70194498,16406,139876,1530.42,6543280,202740,0.0109413,1.44943,1.44943,0.258396
213621449,70194498,175,742731,16916,37750500,2420060,0.0227754,3.25832,3.37772,0.509568
213625099,70194498,16079,661619,15672,34493000,2167060,0.0236874,3.27539,3.26707,0.357591
213627008,70194498,16417,224787,1997.19,11008700,264858,0.00888481,1.17826,1.1085,0.821799
213622335,70194498,565,548333,19880.5,31621900,2780810,0.0362563,5.07139,5.08711,0.214571
213633430,70194498,17416,9928420,71528.9,390196000,9573180,0.00720447,0.96422,0.930366,0.641235
213623108,70194498,1114,485519,13475.3,30680300,1845620,0.0277543,3.80133,3.8101,0.23137
213621389,70194498,132,34969,1285.37,1867290,174390,0.0367575,4.98698,0,0
213623095,70194498,1106,244783,7173.88,16281800,995630,0.0293071,4.0674,4.0674,0.231581
213623257,70194498,15566,602465000,13310400,30015000000,1882540000,0.0220933,3.12473,3.14724,0.798136
213621453,70194498,178,821710,8964.11,35830200,1327240,0.0109091,1.61522,1.66952,0.534211
213626439,70194498,16285,524435,4907.22,21584400,650686,0.00935716,1.24074,1.24062,0.385007
213623524,70194498,15666,4579370,19320.6,139079000,2505250,0.00421905,0.547073,0.553332,0.718722
213629633,70194498,16899,857301,4922.52,32714300,656257,0.00574188,0.765492,0.751087,0.757737
213629605,70194498,16895,369155,817.978,10890500,106775,0.00221581,0.289243,0.283959,0.513268
213629830,70194498,16925,5876200,54703.5,339028000,8195350,0.00930933,1.39467,1.40477,0.281726
213629285,70194498,16797,663986,4061.84,28374600,543452,0.00611736,0.818469,0.793756,0.549776
213623216,70194498,10732,1960310,15226.4,113549000,2159110,0.00776737,1.10141,1.09307,0.219483
213625429,70194498,16123,7425520,296557,388314000,49848800,0.0399376,6.71317,6.62743,0.509065
213622999,70194498,1064,7631310,85308,466991000,13201800,0.0111787,1.72995,1.75237,0.343394
213621171,70194498,8,868459000,15744600,42855600000,2229040000,0.0181294,2.56665,2.58353,0.911324
213633774,70194498,17478,4512750,29301.5,186094000,3983790,0.00649304,0.882786,0.839082,0.857951
213625025,70194498,16051,1746470,29286.9,92866400,4104190,0.0167692,2.34999,2.34952,0.345438
213633488,70194498,17433,889718,6024.27,36204100,809155,0.00677099,0.909451,0.842681,0.655971
213634466,70194498,124372464,68002.4,328.702,2075410,42490.6,0.00483368,0.62484,0.624901,0.240285
213626174,70194498,16231,462700,1672.19,18379400,218764,0.00361399,0.4728,0.439181,0.701606
213629282,70194498,16793,797587,4585.12,33144300,611741,0.00574874,0.76699,0.744683,0.570962
213624736,70194498,15988,3698720,72674.4,193265000,9862840,0.0196485,2.66655,2.6243,0.375193
213621884,70194498,359,2267540,16157.4,105455000,2127930,0.00712552,0.938433,0.938637,0.351106
213623560,70194498,15678,452318,2298.55,14955400,296109,0.0050817,0.654648,0.654084,0.385589
213622837,70194498,961,24441500,475884,1216000000,64887500,0.0194703,2.65481,2.58675,0.550075
213628699,70194498,16705,2714070,14377.1,122290000,1906750,0.00529724,0.702545,0.695718,0.410078
213630897,70194498,17082,69938,537.62,3329360,71825.8,0.0076871,1.02699,1.02699,0.206496
213634054,70194498,111220728,439225,1506.42,18694200,198135,0.00342973,0.451102,0.453673,0.244783
213633893,70194498,17553,34969,554.791,2088080,80419.5,0.0158652,2.29974,0,0
213634152,70194498,111220768,110748,572.449,4135410,74676.8,0.00516895,0.674297,0.652332,0.318569
213626897,70194498,16416,907985,9863.52,44811100,1306980,0.0108631,1.43943,1.43937,0.318236
213627196,70194498,16453,2102020,19501.5,94684700,2724810,0.00927749,1.29628,1.21016,0.907031
213623066,70194498,1094,471655,22355.9,29189100,3227950,0.0473989,6.84387,6.76027,0.12266
213630908,70194498,17083,34969,231.506,1600670,30669.1,0.00662031,0.877037,0,0
213634034,70194498,111220696,307202,1107.97,12631400,144132,0.00360666,0.469176,0.487379,0.367776
213622888,70194498,1006,1014140,7363.32,26885500,1020440,0.00726067,1.00622,1.00544,0.5138
213626306,70194498,16258,338028,1509.91,12471900,198005,0.00446683,0.585766,0.58089,0.344556
213628671,70194498,16701,734349,8234.14,38741700,1130530,0.0112128,1.5395,1.5395,0.193138
213621319,70194498,88,1328560,7437.6,56935600,969308,0.00559824,0.729592,0.729593,0.424191
213622765,70194498,898,1014060,12824.2,48830200,1748930,0.0126464,1.72468,1.72466,0.54368
213622773,70194498,904,1509780,7481.2,50959000,963984,0.00495517,0.638494,0.632813,0.526866
213625436,70194498,16124,25702200,750471,1306460000,122024000,0.0291988,4.7476,4.8786,0.53762
213633888,70194498,17550,670594,3978.52,22285700,524912,0.00593284,0.782757,0.750346,0.50522
213622525,70194498,741,419070,4476.23,20080300,597820,0.0106814,1.42654,1.42597,0.263479
213631368,70194498,17154,838885,7277.03,25856900,933171,0.00867465,1.11239,1.11248,0.379938
213622405,70194498,621,773784,4142.68,33539200,557075,0.0053538,0.719937,0.756619,0.47551
213625589,70194498,16138,735779,20925.7,37276700,3324000,0.0284403,4.51767,4.62358,0.292173
213626728,70194498,16332,3445420,29111.2,148118000,4049390,0.00844925,1.17529,1.16819,0.635998
213622329,70194498,558,349690,6558.34,20399500,915909,0.0187547,2.6192,2.6192,0.179956
213621954,70194498,394,3586050,107030,174737000,15286200,0.0298463,4.2627,4.25245,0.61692
213627684,70194498,16600,219260,1452.59,10536300,203659,0.00662498,0.928846,0.926497,0.286547
213621305,70194498,63,69938,798.752,3390490,107360,0.0114209,1.53508,1.53508,0.0931517
213621323,70194498,91,1017860,7992.24,52823400,1095940,0.00785204,1.07672,1.07737,0.490979
213621713,70194498,303,1280810,36729.3,64128600,4925470,0.0286767,3.84559,3.78499,0.342474
213622291,70194498,532,695822,6454.92,21165900,921634,0.00927668,1.32453,1.33603,0.446665
213624126,70194498,15917,7113020,106489,311410000,14098100,0.0149711,1.98201,2.00465,0.467543
213622146,70194498,477,79515400,993684,3784210000,134084000,0.0124968,1.68626,1.67959,0.55803
213622155,70194498,479,638762,27283.8,32915000,4547620,0.0427135,7.11943,7.30548,0.524412
213622968,70194498,1042,454597,17258.4,23457000,2309780,0.0379642,5.08093,5.08093,0.301241
213623984,70194498,15858,3259600,30067.3,146769000,3963700,0.00922425,1.21601,1.20073,0.511653
213624712,70194498,15983,4503660,88702.3,253897000,11942400,0.0196956,2.65172,2.65774,0.332856
213625746,70194498,16157,244783,5061.47,12936900,687020,0.0206774,2.80665,2.80665,0.285151
213622993,70194498,1059,69938,1755.57,3690530,234420,0.0251018,3.35182,3.35182,0.220102
213624435,70194498,15954,227241,441.509,4632330,54919.8,0.00194291,0.241681,0.242498,0.662796
213633761,70194498,17471,174835,1009.34,6072130,133940,0.00577307,0.766093,0.766092,0.132019
213621814,70194498,312,384659,14197.8,24670100,2044440,0.0369102,5.31494,5.31494,0.326181
213623110,70194498,1118,34969,296.797,1265630,39461.8,0.00848743,1.12848,0,0
213621521,70194498,250,1573600,47241.9,79801500,6480190,0.0300214,4.11806,4.11806,0.280534
213629216,70194498,16757,34969,201.096,1513450,27469.7,0.0057507,0.785545,0,0
213627088,70194498,16440,874225,18431.1,47065700,2533240,0.0210828,2.8977,2.8977,0.237369
213634426,70194498,111220902,69872.6,314.302,2795440,40651.5,0.00449821,0.581795,0.581806,0.145939
213621501,70194498,224,614523,5040.8,17803800,645592,0.00820279,1.05056,1.06697,0.386138
213622223,70194498,501,92080.1,2739.81,4585220,385324,0.0297546,4.18466,4.07325,0.332193
213630891,70194498,17081,1398250,5587.92,52594900,735029,0.00399638,0.525679,0.525673,0.438466
213631036,70194498,17099,225009,1687.69,9623840,226922,0.00750057,1.00851,1.03556,0.328252
213621974,70194498,402,4479010,118738,252274000,16325900,0.02651,3.64497,3.70787,0.42742
213622160,70194498,480,168477,2587.43,6811070,358757,0.0153577,2.12941,2.13528,0.286304
213632155,70194498,17240,34969,267.496,1569650,36200.3,0.00764953,1.03521,0,0
213621336,70194498,99,1172660,5301.1,39844300,689709,0.00452059,0.588158,0.587412,0.637474
213633051,70194498,17379,1488250,9362.23,56130200,1235950,0.00629077,0.830475,0.785488,0.657365
213634032,70194498,111220692,699411,4229.19,31024500,561952,0.00604679,0.803464,0.811423,0.320337
213632719,70194498,17302,104584,924.839,4901030,123039,0.00884301,1.17646,1.17601,0.208732
213623266,70194498,15569,4963880,19371.1,187589000,2490440,0.00390241,0.501713,0.49647,0.626706
213632084,70194498,17229,1406260,9521.02,63806400,1267100,0.00677045,0.901043,0.898397,0.385939
213624034,70194498,15873,946832,8162.96,39657200,1116720,0.00862134,1.17943,1.2804,0.798322
213622366,70194498,594,69877.9,571.131,3249050,75566.9,0.00817326,1.08141,1.08154,0.194378
213622453,70194498,661,1412540,13882.2,52065600,1852860,0.00982779,1.31172,1.26087,0.51788
213621665,70194498,287,34969,190.837,1453770,25167,0.00545733,0.719696,0,0
213621176,70194498,10,6736200,54210.3,341236000,7396810,0.00804761,1.09807,1.06934,0.418237
213623611,70194498,15699,451562,1187.14,12464500,152025,0.00262896,0.336664,0.335943,0.528866
213633811,70194498,17499,28747.3,23.0258,990255,2961.7,0.000800973,0.103025,0,0
213623793,70194498,15779,69938,876.948,3090020,122226,0.0125389,1.74763,1.74763,0.101979
213626428,70194498,16283,34372.2,101.85,1086510,12901.6,0.00296316,0.37535,0,0
213623021,70194498,1075,244783,2564.76,9111490,326701,0.0104777,1.33466,1.33466,0.39356
213621931,70194498,382,17677700,441569,908402000,70435500,0.0249789,3.98443,4.07211,0.420854
213622709,70194498,827,1013910,46022.3,58657000,6300050,0.0453911,6.21365,6.21348,0.180126
213633989,70194498,111220624,28215.3,285.454,1316980,38150.1,0.010117,1.35211,0,0
