id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211968683,69816912,17274,104906,30.9099,2918310,4510.16,0.000294643,0.0429922,0.0429921,0.372819
211956798,69816912,422,650024,308.618,27217100,39583.8,0.000474779,0.0608959,0.0617908,0.761208
211966807,69816912,16494,174845,6.37563,6891340,764.114,3.64645e-05,0.00437024,0.00437024,0.640287
211968007,69816912,16953,635720,1683.57,27871800,215950,0.00264828,0.339693,0.355728,0.768337
211969027,69816912,17469,453285,507.51,15312700,73775.8,0.00111963,0.162758,0.163256,0.911473
211960880,69816912,1054,874225,512.685,40163200,78722.3,0.000586446,0.0900481,0.0900481,0.769892
211967163,69816912,16607,454597,45.5816,21029700,5950.27,0.000100268,0.0130891,0.0130891,0.893156
211967614,69816912,16781,373773,668.227,15454700,101325,0.00178779,0.271088,0.294004,1.55717
211960077,69816912,951,1993230,1814.45,94207700,241720,0.000910305,0.12127,0.12127,0.739564
211965665,69816912,16160,384659,332.717,17150500,50573.8,0.000864965,0.131477,0.131477,0.367534
211968037,69816912,16972,559504,166.511,23822800,20750.9,0.000297605,0.037088,0.037088,0.818185
211962812,69816912,15698,139876,163.537,5144770,20246.9,0.00116916,0.144749,0.144749,0.508916
211969044,69816912,17482,255421,1249.24,9698030,168342,0.00489091,0.659076,0.757749,1.26315
211954947,69816912,191,1573600,1768.54,67115000,255510,0.00112388,0.162372,0.162372,1.3141
211964615,69816912,15977,454480,551.653,17136800,87446.1,0.00121381,0.192409,0.192419,0.955425
211969244,69816912,111220768,139675,185.141,4452260,22313.9,0.00132551,0.159756,0.159648,0.540118
211958215,69816912,606,1468700,1458.65,72951900,202881,0.00099316,0.138137,0.138137,0.898623
211968698,69816912,17295,47808.6,301.499,2165060,40755.6,0.00630637,0.852473,0.791811,0.644851
211969209,69816912,111220658,1725840,5475.09,73334000,677410,0.00317243,0.392511,0.411255,0.534737
211967364,69816912,16671,3656530,8142.32,175722000,1100240,0.00222679,0.300897,0.304105,0.932265
211968225,69816912,17075,559504,78.6595,21306500,9222.66,0.000140588,0.0164836,0.0164836,1.11108
211969199,69816912,111220574,57932.2,37.1362,2600120,4634.27,0.00064103,0.0799947,0.0809828,0.183606
211953658,69816912,1,69938,52.1164,2003070,6758.77,0.000745181,0.0966394,0.0966394,0.380175
211965751,69816912,16195,68860.7,21.5562,2865470,2881.88,0.000313041,0.0418509,0.0419729,0.304241
211968209,69816912,17062,1188850,1153.18,45998500,143217,0.000969995,0.120466,0.120474,0.749045
211969287,69816912,111220906,69930.2,8.76468,2820120,1118.38,0.000125335,0.0159927,0.0159939,0.909267
211968878,69816912,17402,2377690,877.246,75450300,120816,0.000368949,0.0508124,0.0508151,1.20031
211968141,69816912,17028,502087,1310.18,19718900,175482,0.00260946,0.349506,0.361082,0.456561
211954117,69816912,63,69938,5.87678,3137490,727.508,8.40284e-05,0.0104022,0.0104022,0.228203
211968342,69816912,17106,69938,40.0884,3239700,4865.4,0.000573199,0.0695673,0.0695673,0.072016
211969121,69816912,17538,4134320,5233.66,116555000,688154,0.00126591,0.166449,0.202879,2.51777
211964579,69816912,15966,209804,1050.75,11378300,154954,0.00500824,0.738563,0.738565,0.34333
211968680,69816912,17271,839253,172.274,28414100,20507.1,0.000205271,0.0244349,0.0244349,0.386842
211954889,69816912,181,2203050,398.131,82853400,70729,0.000180718,0.0321051,0.0321051,2.02918
211957302,69816912,455,69938,5.87678,3137490,727.508,8.40284e-05,0.0104022,0.0104022,0.228203
211957505,69816912,460,174845,54.7409,7520420,6831.63,0.000313082,0.0390725,0.0390725,0.645882
211965687,69816912,16169,10435200,32204,487365000,4330120,0.00308608,0.414952,0.397099,1.49549
211967520,69816912,16733,244783,0.554186,10207700,62.8628,2.26399e-06,0.00025681,0.00025681,0.82462
211967442,69816912,16705,2847510,5307.62,127346000,798094,0.00186395,0.280278,0.309141,2.0943
211955512,69816912,288,1433420,5981.36,66229800,956672,0.0041728,0.667406,0.667329,0.93052
211963851,69816912,15864,724891,832.132,30932300,107956,0.00114794,0.148928,0.16209,0.891586
211965440,69816912,16126,26799200,63445.6,1242850000,8647780,0.00236745,0.322688,0.319805,1.07216
211965888,69816912,16251,104907,6.47959,4261880,858.069,6.17651e-05,0.00817933,0.00817933,0.456008
211965826,69816912,16233,1328360,339.534,52452100,44728.8,0.000255604,0.0336723,0.0336788,0.876997
211959538,69816912,838,314721,2821.56,17731800,353132,0.00896529,1.12205,1.12205,0.181184
211965168,69816912,16088,174845,578.531,9048020,77784.3,0.00330882,0.444876,0.444876,0.811874
211964848,69816912,16039,5096260,9007.54,266565000,1292480,0.00176748,0.253613,0.24839,1.14184
211968055,69816912,16986,2762550,756.762,110002000,99520,0.000273936,0.0360247,0.0360247,1.96646
211959329,69816912,778,3046920,2416.94,150281000,303108,0.000793242,0.0994802,0.110185,1.48077
211967204,69816912,16627,664411,4.02521,24475900,550.756,6.05832e-06,0.000828939,0.000828939,1.01875
211968820,69816912,17370,384658,309.308,13949700,37717.2,0.000804112,0.0980539,0.0980537,0.954693
211969150,69816912,17559,174564,66.587,4859670,8025.26,0.000381448,0.0459732,0.0459136,0.767416
211954036,69816912,38,559504,54.1478,23166000,7459.73,9.67783e-05,0.0133327,0.0133327,1.06792
211961669,69816912,15582,34969,17.5989,700409,2867.69,0.000503271,0.0820067,0,0
211961076,69816912,1101,1237880,2841.81,55533000,354933,0.00229571,0.286728,0.292664,0.723873
211954748,69816912,149,2377890,603.019,103025000,80184.2,0.000253594,0.0337207,0.0337207,1.23012
211958308,69816912,628,279250,292.95,13662700,38832,0.00104906,0.139058,0.139062,0.29558
211958735,69816912,676,279752,56.727,12750700,7109.65,0.000202776,0.0254141,0.0254141,0.580321
211966695,69816912,16449,69570.5,7.42213,3210880,1011.87,0.000106685,0.0145446,0.0145446,0.0522977
211968142,69816912,17029,81877.1,251.609,3696880,32676.6,0.00307301,0.399094,0.403115,0.753047
211968456,69816912,17164,1052100,1653.84,44085500,204850,0.00157194,0.194705,0.196401,0.610041
211960070,69816912,950,690303,1239.74,34579800,154235,0.00179594,0.223431,0.221692,1.0581
211966738,69816912,16469,2314690,621.112,99431800,80422.7,0.000268335,0.0347445,0.0397956,1.54092
211954939,69816912,189,874225,18.9128,33637300,3455.67,2.16338e-05,0.00395284,0.00395284,4.20343
211967235,69816912,16643,69938,0.166235,2180210,21.1419,2.3769e-06,0.000302295,0.000302295,0.475189
211956537,69816912,399,4040350,10536.6,186609000,1412770,0.00260784,0.349665,0.341177,1.20385
211962580,69816912,15660,69938,93.5707,1810650,14871.1,0.00133791,0.212633,0.212633,0.180794
211969210,69816912,111220664,1182710,3969.33,46663900,491911,0.00335614,0.415919,0.415004,0.575452
211960371,69816912,984,7271720,6604.7,373969000,935182,0.000908272,0.128605,0.128662,1.29529
211967619,69816912,16783,373773,668.227,15454700,101325,0.00178779,0.271088,0.294004,1.55717
211959447,69816912,806,69938,660.073,3897020,82528.6,0.00943797,1.18002,1.18002,0.0527508
211961276,69816912,10678,4088220,10668.3,205658000,1546200,0.00260952,0.378208,0.429777,1.22097
211964880,69816912,16050,205553,1194.41,10487000,162651,0.00581069,0.791283,0.773798,0.856298
211966649,69816912,16422,1049070,240.449,49079900,30625.3,0.000229202,0.0291928,0.0291928,1.29134
211965811,69816912,16228,1200770,365.127,47685400,44933.4,0.000304077,0.0374205,0.0394824,0.830496
211962340,69816912,15626,1818300,1616.5,65279000,224965,0.000889017,0.123723,0.123721,1.12494
211967383,69816912,16678,13727900,32358,669001000,4489330,0.0023571,0.327022,0.3308,0.913312
211967379,69816912,16676,1350320,4365.71,64117900,590442,0.0032331,0.437262,0.444098,0.791094
211958411,69816912,646,139876,84.6131,6122140,11920.7,0.000604915,0.0852235,0.0852235,0.397528
211965486,69816912,16137,427590,731.62,19642300,99968.1,0.00171103,0.233794,0.234204,0.872708
211967322,69816912,16659,1398760,170.846,62393800,23816.3,0.000122141,0.0170267,0.0170267,1.35952
211969179,69816912,17590,279639,28.2455,7031600,3285.73,0.000101007,0.0117499,0.0117503,0.500247
211967033,69816912,16572,139876,2.98485,5544640,392.338,2.13392e-05,0.0028049,0.0028049,0.429425
211967145,69816912,16598,174845,111.06,8445080,14849.3,0.00063519,0.0849286,0.0849286,0.445099
211963886,69816912,15872,799038,842.675,33054900,104009,0.00105461,0.130168,0.132474,0.628857
211964406,69816912,15932,5126860,8886.62,214070000,1131020,0.00173335,0.220607,0.214134,1.31838
211967482,69816912,16719,1632040,793.353,69814000,115840,0.000486112,0.0709787,0.0767765,2.94323
211960511,69816912,1022,3496730,1041.97,155849000,127302,0.000297984,0.036406,0.0372227,1.01177
211964567,69816912,15964,311831,1713.99,15687400,267958,0.00549655,0.859305,0.85752,0.62401
211954340,69816912,106,174845,800.513,6468360,95278.8,0.00457842,0.544933,0.544933,0.545616
211963796,69816912,15851,48905700,25915.2,2258530000,3618980,0.000529901,0.0739991,0.0733541,1.86822
211967546,69816912,16741,349594,1261.78,11952900,158827,0.00360928,0.454319,0.454253,0.39363
211968185,69816912,17045,592511,2700.98,22430400,338844,0.00455853,0.571879,0.570616,0.790624
211968543,69816912,17179,104907,9.98444,4304090,1200.23,9.51742e-05,0.0114409,0.0114409,0.258794
211968899,69816912,17411,559392,161.742,14207900,19929.8,0.000289139,0.0356276,0.0356396,0.93327
211968168,69816912,17040,208160,266.233,7810060,32707.5,0.00127898,0.157126,0.157127,0.215859
211967222,69816912,16635,244783,48.7472,10275200,6439.49,0.000199144,0.0263069,0.0263069,0.863317
211967645,69816912,16790,1223780,657.43,48710400,87365.5,0.000537212,0.0713899,0.0714074,2.15737
211959966,69816912,918,6395340,53205.7,286916000,7069060,0.00831944,1.10535,1.10475,1.0412
211966101,69816912,16310,12995900,8676.1,552451000,1188230,0.0006676,0.0914306,0.0991417,1.99362
211960525,69816912,1029,137454,51.3488,6133570,6981.76,0.000373571,0.0507935,0.0509543,0.39435
211967997,69816912,16947,23167400,85053.7,1030990000,12670000,0.00367126,0.546889,0.589824,1.30037
211966967,69816912,16559,1004280,980.36,47825300,128454,0.000976186,0.127907,0.130532,1.1391
211965647,69816912,16153,69938,418.047,2814700,64419.4,0.00597739,0.921093,0.921093,1.34744
211967829,69816912,16886,302605,1223.91,12762100,182144,0.00404457,0.601921,0.624308,0.828443
211968655,69816912,17253,2866270,1597.99,85503000,192931,0.000557515,0.0673108,0.067332,1.10615
211967499,69816912,16725,5937220,3866.09,238219000,504929,0.000651163,0.0850448,0.0865825,2.34347
211966393,69816912,16383,1993230,1998.69,98580800,260211,0.00100274,0.130547,0.130547,0.623626
211968845,69816912,17383,1311710,1450.58,34763500,206368,0.00110586,0.157327,0.157224,0.785723
211958424,69816912,648,7104770,24226.4,360929000,3153890,0.00340988,0.443912,0.474861,1.00792
211964939,69816912,16066,2656720,8658.37,109883000,1140130,0.00325904,0.429148,0.419391,0.970396
211960473,69816912,1011,1084040,6109.91,62588900,789676,0.00563625,0.728457,0.728457,0.509221
211954131,69816912,67,104907,4.73785,4463510,606.754,4.51624e-05,0.00578373,0.00578373,0.469455
211968159,69816912,17036,2321650,9005.72,96274400,1130440,0.00387902,0.486914,0.511184,0.70368
211961647,69816912,15578,489566,179.955,18538300,23172.9,0.000367581,0.0473335,0.0473335,1.24086
211962743,69816912,15677,384659,271.935,13960400,38515.9,0.00070695,0.10013,0.10013,0.342329
211967165,69816912,16608,314721,40.5932,14644700,5270.13,0.000128982,0.0167454,0.0167454,0.741287
211963347,69816912,15807,839256,2633.41,34128000,356289,0.0031378,0.42453,0.42453,0.416333
211963225,69816912,15778,1713480,362.976,71448300,51633.6,0.000211835,0.0301338,0.0301338,1.42866
211955409,69816912,267,104907,80.5069,4565210,13133.7,0.000767412,0.125194,0.125194,0.429772
211960443,69816912,1004,279752,284.222,11020300,35484.7,0.00101598,0.126843,0.126843,0.490521
211969188,69816912,17612,34922.2,1.78673,1236820,211.598,5.11632e-05,0.00605914,0,0
211964487,69816912,15946,2230220,6791.06,84283800,847793,0.00304502,0.380139,0.353764,0.63411
211967394,69816912,16684,6395520,10108.1,320105000,1387150,0.0015805,0.216893,0.217053,0.681367
211955447,69816912,275,9266780,7594.52,396041000,1165540,0.000819542,0.125776,0.125776,2.3126
211955253,69816912,226,2342790,1434.04,95579700,201332,0.000612107,0.085937,0.085966,1.33978
211960279,69816912,970,314721,298.404,11438300,43760,0.000948155,0.139044,0.139044,1.06968
211963378,69816912,15814,1084040,744.438,50131800,94544.9,0.000686726,0.0872154,0.0872154,0.817826
211966723,69816912,16462,859239,1174.31,43448000,183014,0.00136668,0.212996,0.228045,0.647588
211955533,69816912,291,7823030,26076.3,320330000,3373370,0.00333328,0.431211,0.417052,0.944721
211968223,69816912,17074,1818390,325.149,67636600,39528.5,0.000178811,0.0217382,0.0217382,1.07133
211957835,69816912,521,104907,44.737,4688750,5404.09,0.000426445,0.0515132,0.0515132,0.371025
211964294,69816912,15913,10017200,26664.8,406029000,3435200,0.00266191,0.342932,0.337838,0.621063
211967479,69816912,16717,1632040,793.353,69814000,115840,0.000486112,0.0709787,0.0767765,2.94323
211969178,69816912,17589,419393,79.7099,12638800,9358.83,0.00019006,0.0223152,0.0223144,0.657442
211957895,69816912,533,2399590,5199.15,119005000,704053,0.00216668,0.293405,0.308662,0.92442
211959759,69816912,874,155033,886.656,5963800,134092,0.00571913,0.86492,0.873205,0.277813
211961378,69816912,10705,209814,135.588,9666830,17604.3,0.000646232,0.0839041,0.0839041,0.974085
211965900,69816912,16255,279752,57.1736,10922800,7378.83,0.000204373,0.0263763,0.0263763,0.51878
211967377,69816912,16675,1991490,3640.65,96801400,490014,0.0018281,0.246054,0.246413,0.800151
211959174,69816912,748,174845,169.036,7161650,22277.7,0.000966777,0.127414,0.127414,0.466931
211955218,69816912,215,2027780,902.5,95295900,120345,0.000445068,0.0593483,0.0593409,0.985372
211967171,69816912,16611,126138,358.671,5565210,53738.6,0.00284349,0.426032,0.544654,1.52731
211965715,69816912,16180,131842,167.63,6277190,23549.3,0.00127145,0.178617,0.196454,0.760578
211967385,69816912,16680,13727900,32358,669001000,4489330,0.0023571,0.327022,0.3308,0.913312
211968171,69816912,17041,974548,3703.1,38853800,459204,0.00379981,0.471196,0.470263,0.4828
211958137,69816912,574,1958260,308.904,63175100,41326.4,0.000157744,0.0211036,0.0211036,1.25121
211968003,69816912,16950,670042,1807.67,29504600,232176,0.00269785,0.34651,0.36158,0.739292
211960331,69816912,976,3846590,1676.13,182421000,232349,0.000435744,0.0604038,0.0604038,1.95207
211967507,69816912,16729,314721,0.924493,12540700,108.499,2.9375e-06,0.000344746,0.000344746,1.48724
211960897,69816912,1062,1208920,401.268,57169000,51693.3,0.000331923,0.0427599,0.0424276,0.577868
211961309,69816912,10692,1455070,4405.01,51172200,632272,0.00302735,0.43453,0.436654,0.428651
211960506,69816912,1021,3461450,1458.83,166860000,187175,0.00042145,0.0540742,0.0540906,0.795052
211965261,69816912,16095,128098,43.194,5354930,5478.81,0.000337195,0.0427704,0.0451971,0.832642
211968393,69816912,17129,804287,913.343,28623700,111538,0.00113559,0.138679,0.138679,0.56016
211969298,69816912,124372452,32040.6,173.135,1513520,22404.1,0.00540362,0.699241,0,0
211962771,69816912,15686,2516450,2119.67,68687100,275264,0.000842325,0.109386,0.109334,0.737382
211961538,69816912,182305701,588745,562.348,28115800,74262.8,0.000955164,0.126137,0.125197,1.63718
211969181,69816912,17592,487572,64.7115,9826960,8824.34,0.000132722,0.0180985,0.0182208,1.27227
211957137,69816912,444,4161310,1017.45,193832000,132852,0.000244501,0.0319255,0.0319255,1.87372
211967770,69816912,16848,839256,142.898,36269100,17599.7,0.000170268,0.0209706,0.0209706,0.641663
211969082,69816912,17508,658589,495.419,14450000,63362.3,0.000752243,0.0962091,0.0961673,0.466548
211967030,69816912,16571,524317,76.4813,23629000,10099.5,0.000145868,0.0192622,0.0193119,1.78965
211968446,69816912,17159,369488,1020.4,13551000,136049,0.00276167,0.368208,0.377159,0.939499
211961844,69816912,15585,244783,118.028,9404660,14689.9,0.000482172,0.0600121,0.0600121,1.2886
211959471,69816912,818,4237340,1345.36,186958000,164492,0.000317502,0.0388196,0.0393828,0.889686
211954189,69816912,87,139876,2.87904,5908710,358.585,2.05828e-05,0.00256359,0.00256359,0.344329
211958403,69816912,645,47765900,73788.4,2423110000,10341600,0.00154479,0.216506,0.228377,1.3205
211966121,69816912,16319,1084040,718.541,46461300,103816,0.000662837,0.0957677,0.0957677,0.952648
211967787,69816912,16858,839256,1085.52,35426900,168696,0.00129343,0.201007,0.201007,0.676853
211968028,69816912,16967,9254340,10120.4,357441000,1389710,0.00109359,0.150168,0.157126,2.3652
211958243,69816912,614,1013930,1106.09,29638600,157625,0.0010909,0.15546,0.155441,0.533267
211966710,69816912,16457,279752,8.08612,11029500,1042.42,2.89046e-05,0.00372622,0.00372622,0.834713
211968360,69816912,17113,943284,2538.76,33879900,314447,0.0026914,0.333353,0.333129,0.933055
211966734,69816912,16467,2314690,621.112,99431800,80422.7,0.000268335,0.0347445,0.0397956,1.54092
211969001,69816912,17433,1013300,509.9,31177400,64506,0.000503208,0.0636593,0.0636788,1.27346
211958464,69816912,652,34969,1.64559,1487920,203.439,4.70586e-05,0.00581769,0,0
211957279,69816912,454,397262,527.378,17672300,70014.5,0.00132753,0.176242,0.180601,0.740549
211954578,69816912,141,5245350,4076.45,204089000,578573,0.000777154,0.110302,0.110302,1.35202
211955249,69816912,225,1188820,2137.09,53151600,263488,0.00179766,0.221639,0.221642,0.578115
211965852,69816912,16243,489566,63.633,19590900,8107.58,0.000129978,0.0165607,0.0165607,0.492472
211967532,69816912,16737,454597,69.126,19471700,8609.02,0.00015206,0.0189377,0.0189377,0.595018
211967846,69816912,16896,384659,1641.57,13076700,208095,0.00426761,0.540984,0.540984,0.524754
211968432,69816912,17151,69938,1.80558,2266320,211.762,2.58168e-05,0.00302785,0.00302785,0.467862
211959888,69816912,899,69704.7,92.1297,2970100,12071.3,0.00132171,0.173178,0.173178,0.00840186
211967355,69816912,16666,559504,114.169,25341200,15788.3,0.000204054,0.0282184,0.0282184,1.14092
211968004,69816912,16952,670042,1807.67,29504600,232176,0.00269785,0.34651,0.36158,0.739292
211967418,69816912,16696,979132,202.281,45480000,25377.9,0.000206592,0.0259188,0.0259188,0.729111
211969065,69816912,17496,1012800,404.64,30633100,49879.7,0.000399526,0.0492493,0.049201,0.763708
211958649,69816912,664,1426940,6425.03,57301900,854016,0.00450265,0.598494,0.596474,1.32389
211963255,69816912,15784,11644700,11625.9,520267000,1628380,0.000998389,0.139839,0.139839,1.44437
211963966,69816912,15880,323610,226.79,14028600,29063.5,0.000700815,0.0898102,0.0868989,0.884738
211957984,69816912,554,174845,3.39125,7306990,451.359,1.93958e-05,0.00258148,0.00258148,0.571728
211964544,69816912,15960,1736730,7819.39,92043700,1207030,0.00450237,0.695003,0.69591,0.956245
211964964,69816912,16071,233462,320.627,11460200,40201.3,0.00137336,0.172196,0.159414,0.758185
211967248,69816912,16652,454597,141.828,20051200,19664.8,0.000311986,0.0432578,0.0432578,1.33489
211967706,69816912,16823,1049070,1564.23,48219300,206446,0.00149106,0.19679,0.19679,0.713338
211967345,69816912,16662,104907,5.21098,4669880,793.966,4.96724e-05,0.00756828,0.00756828,0.477827
211964471,69816912,15943,2801980,8786.35,130224000,1141840,0.00313577,0.407512,0.40426,0.643922
211965360,69816912,16115,13219600,29342.3,637003000,4403140,0.0022196,0.333076,0.355093,1.47857
211966896,69816912,16535,1606250,394.056,76123200,51233.5,0.000245327,0.0318964,0.0319293,0.592253
211966435,69816912,16398,26816200,14697.3,1234840000,1905040,0.000548076,0.0710409,0.0762782,1.50584
211958299,69816912,626,1084040,551.321,53397200,72883.7,0.00050858,0.0672334,0.0672334,1.2337
211954438,69816912,120,34969,526.878,1795010,67584.8,0.015067,1.93271,0,0
211968883,69816912,17404,104907,72.7163,4153680,10506.4,0.00069315,0.10015,0.10015,0.528413
211958166,69816912,587,349690,6.29563,13569000,811.815,1.80034e-05,0.00232153,0.00232153,1.38215
211958865,69816912,704,384105,1066.06,12911300,136133,0.00277543,0.354415,0.353951,1.10959
211969225,69816912,111220714,115663,566.318,4560060,75815.3,0.00489627,0.655483,0.676334,0.799661
211959961,69816912,915,524535,458.601,21855100,58592.3,0.000874301,0.111703,0.111703,0.683672
211965231,69816912,16093,664498,261.173,27576200,35953.4,0.000393038,0.054106,0.0602707,1.36765
211966456,69816912,16406,769318,53.9231,27526500,10006.4,7.00921e-05,0.0130068,0.0130068,2.21825
211967664,69816912,16797,699246,168.396,29027300,25202.6,0.000240825,0.0360425,0.03608,1.76565
211960282,69816912,972,6504230,17815.7,291062000,2669690,0.00273909,0.410455,0.410455,1.78217
211955959,69816912,361,9210070,19375.8,447392000,2657960,0.00210376,0.288593,0.299103,1.17754
211968221,69816912,17070,104907,5.10447,3809140,692.042,4.86571e-05,0.00659672,0.00659672,0.676281
211968263,69816912,17096,703273,1969.25,26632000,262599,0.00280013,0.373395,0.384931,1.07691
211967653,69816912,16793,944029,287.103,38030800,40329.1,0.000304126,0.0427202,0.042747,1.5612
211968707,69816912,17306,2290930,2142.84,79784400,264724,0.000935358,0.115553,0.1181,0.819248
211956909,69816912,426,580503,1287.86,23964500,166411,0.00221853,0.286667,0.278265,0.434923
211967563,69816912,16757,34969,1.43151,1456500,182.403,4.09365e-05,0.00521614,0,0
211969023,69816912,17463,174845,58.2005,6981110,7923.42,0.000332869,0.0453168,0.0453168,0.481228
211963393,69816912,15816,944163,1789.34,37072000,236100,0.00189516,0.250062,0.250062,0.504437
211967570,69816912,16762,891310,2477.84,40327000,385496,0.00278,0.432504,0.500028,1.30839
211969014,69816912,17451,594446,464.537,20999100,63074.9,0.000781462,0.106107,0.106111,0.766347
211963285,69816912,15791,209814,67.7621,10000400,8968.87,0.000322963,0.0427468,0.0427468,0.365952
211957710,69816912,495,2753020,6434.41,128355000,870672,0.00233722,0.316261,0.321303,0.626041
211968549,69816912,17182,5489550,2839.7,159234000,352592,0.000517293,0.0642297,0.0642412,1.19535
211956055,69816912,368,34969,397.094,2154370,50365.2,0.0113556,1.44028,0,0
211964491,69816912,15947,1328410,3498.18,49101400,430748,0.00263336,0.324259,0.300663,0.662647
211965482,69816912,16136,3207440,5657.25,146839000,768154,0.00176379,0.239491,0.236976,0.844398
211960088,69816912,954,314721,3413.68,19521000,441903,0.0108467,1.40411,1.40411,0.13131
211960845,69816912,1044,138255,305.815,5941710,45111.5,0.00221197,0.326293,0.329469,1.11141
211955331,69816912,247,2238020,17570.1,133568000,2265430,0.00785075,1.01225,1.01225,0.404406
211957119,69816912,442,1342270,3402.47,55820400,541874,0.00253486,0.403699,0.401301,1.31406
211957600,69816912,471,88452.2,207.518,4229080,27573.6,0.0023461,0.311735,0.312973,0.112031
211954089,69816912,53,69938,104.458,2610490,12401.6,0.00149359,0.177323,0.177323,0.120852
211967551,69816912,16751,4138840,5722.74,175461000,852774,0.00138269,0.206042,0.233246,1.89039
211960259,69816912,961,22228400,87908.6,879608000,11612700,0.00395479,0.522425,0.510194,1.12081
211966656,69816912,16426,174845,0.46334,6935080,70.3006,2.65e-06,0.000402074,0.000402074,1.57232
211958247,69816912,616,699380,1093.79,29991000,178070,0.00156394,0.254611,0.254611,0.624689
211964803,69816912,16023,9223080,18899.6,355748000,2782320,0.00204917,0.30167,0.296574,1.44983
211967527,69816912,16735,1713190,365.408,70212000,49416.2,0.000213291,0.0288445,0.0288718,1.52681
211955561,69816912,295,3123750,8945.16,126939000,1102180,0.0028636,0.352839,0.353661,0.468625
211968672,69816912,17264,104882,128.348,3252620,15435.5,0.00122374,0.14717,0.147174,0.432028
211961134,69816912,1113,174845,83.7564,8326660,10763.2,0.000479032,0.0615586,0.0615586,0.805323
211968553,69816912,17183,1153970,1342.99,37939500,159938,0.0011638,0.138598,0.138599,0.747981
211953993,69816912,26,5804850,3158.72,278344000,445159,0.000544151,0.0766873,0.0766873,0.821472
211965754,69816912,16196,470393,337.91,20367300,47370.5,0.000718357,0.100704,0.132421,1.57623
211964599,69816912,15974,5767460,25122.2,244703000,4155560,0.00435584,0.720517,0.720683,1.03426
211965894,69816912,16253,1014100,265.239,42686400,34770.7,0.000261551,0.0342872,0.0342872,0.723534
211963892,69816912,15873,1138630,1270.39,47254700,156889,0.00111572,0.137788,0.132985,0.64231
211965966,69816912,16277,104907,71.2887,3782320,9718.11,0.000679542,0.0926355,0.0926355,1.59675
211968558,69816912,17188,909189,831.085,29613400,99697.2,0.000914095,0.109655,0.109656,0.774519
211957685,69816912,486,3541970,8029.79,167496000,1086770,0.00226704,0.306826,0.307873,0.631903
211968063,69816912,16990,2692610,592.407,107507000,78376.4,0.000220012,0.0291079,0.0291079,1.02586
211968919,69816912,17423,209814,205.479,9841660,25243.5,0.00097934,0.120314,0.120314,0.208142
211969264,69816912,111220830,1640370,1205.72,48538500,155750,0.000735026,0.0949477,0.0950474,0.960029
211960356,69816912,981,574965,450.928,20450300,63917.5,0.000784271,0.111168,0.11478,1.25556
211962372,69816912,15633,419621,687.654,13868200,91937.6,0.00163875,0.219097,0.219105,1.0378
211955827,69816912,331,1538640,1016.82,50647100,135296,0.000660859,0.0879327,0.0879327,0.763133
211961589,69816912,15566,673869000,1365480,29653200000,188860000,0.00202633,0.280261,0.27884,1.66567
211968048,69816912,16981,491390,4136.26,20782200,605593,0.00841748,1.23241,1.26351,0.633044
211954103,69816912,59,979132,27.5927,41789200,3480.42,2.81808e-05,0.0035546,0.0035546,1.29433
211968203,69816912,17056,1949380,2271.4,72571000,293863,0.00116519,0.150747,0.152714,1.05879
211969223,69816912,111220702,488687,642.786,17225300,78577.5,0.00131533,0.160793,0.16067,0.600771
211968011,69816912,16956,1043340,3856.1,45574600,503293,0.00369591,0.482385,0.503321,0.695636
211968870,69816912,17398,69929.8,32.4098,2253340,4348.5,0.000463462,0.0621838,0.0621839,0.292615
211966450,69816912,16403,244783,2.13802,9878470,355.05,8.73435e-06,0.00145047,0.00145047,0.820403
211967470,69816912,16714,97413.8,457.205,4310360,66993.5,0.00469343,0.687721,0.709281,0.652713
211960274,69816912,969,699380,5140.56,35413500,827966,0.00735017,1.18386,1.18386,0.306998
211955890,69816912,343,291309000,330976,11526200000,44530300,0.00113617,0.152863,0.159607,1.73665
211964841,69816912,16037,5255960,21481.3,254786000,3601980,0.00408703,0.685312,0.662504,1.57837
211968646,69816912,17246,979117,799.373,32011700,95905.5,0.000816423,0.097951,0.0979536,0.942226
211968725,69816912,17330,979014,261.121,33039600,32470.4,0.000266718,0.0331664,0.0331712,0.657013
211967160,69816912,16606,279752,4.67062,11630100,639.512,1.66956e-05,0.002286,0.002286,0.806626
211968259,69816912,17094,25297.1,46.609,387887,5984.39,0.00184246,0.236564,0,0
211959427,69816912,800,680362,1377.67,29229400,174915,0.00202491,0.257091,0.274805,0.858994
211964976,69816912,16077,19177000,14672.9,915954000,1932700,0.000765134,0.100782,0.100837,0.878129
211967971,69816912,16928,2524090,12443.7,125562000,1640730,0.00492998,0.650026,0.686092,0.730703
211960831,69816912,1041,8896340,133212,311657000,21367300,0.0149738,2.40181,2.36322,1.71443
211966800,69816912,16492,3065670,973.686,124472000,119440,0.00031761,0.0389605,0.0390203,1.07929
211967012,69816912,16566,69938,26.0843,3307210,3384.21,0.000372963,0.0483888,0.0483888,1.00584
211967942,69816912,16903,69938,0.310822,2843650,51.7385,4.44425e-06,0.000739777,0.000739777,1.29206
211968692,69816912,17286,69938,49.3599,1475600,7711.35,0.000705766,0.11026,0.11026,0.48476
