id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211744463,69783262,10701,834707,56.2826,31535100,7539.03,6.74279e-05,0.00903195,0.00914139,1.00468
211744997,69783262,15728,524535,237.728,9614160,28752.1,0.000453217,0.0548145,0.0548145,0.687128
211748192,69783262,16544,962476,19.7916,31334000,2772.64,2.05633e-05,0.00288074,0.00221941,1.79055
211751646,69783262,17360,31199,44.3072,1122280,5575,0.00142015,0.178692,0,0
211749111,69783262,16843,2991950,1865.03,99839900,245314,0.000623351,0.0819913,0.0766249,1.77785
211747099,69783262,16186,3857070,2324.48,138134000,311964,0.000602654,0.0808812,0.0806642,1.26544
211747711,69783262,16382,35404700,3035.76,1198490000,408136,8.57447e-05,0.0115277,0.0117913,2.28145
211741429,69783262,122,1663740,106.647,36426300,14739.3,6.41009e-05,0.00885915,0.0089255,1.49445
211741927,69783262,292,58153.1,36.4095,1422280,4583.28,0.000626098,0.078814,0,0
211745217,69783262,15812,3389940,770.578,121106000,95254.9,0.000227313,0.0280993,0.0278278,1.23368
211745727,69783262,15979,17228700,1036.73,531345000,140610,6.01745e-05,0.00816137,0.00845131,2.56456
211750847,69783262,17203,419549,36.5551,11494200,4455.96,8.71297e-05,0.0106208,0.0106217,0.875685
211748965,69783262,16811,104907,446.383,4223330,56809.3,0.00425503,0.541521,0.541521,0.254573
211741185,69783262,2,351929,15.1898,14686100,1921.74,4.31614e-05,0.00546059,0.00560688,0.662083
211745982,69783262,16027,17868400,909.421,748238000,134039,5.08954e-05,0.00750146,0.00767568,2.53444
211750137,69783262,17053,6169700,524.471,170895000,65930.2,8.50076e-05,0.0106861,0.0107866,1.5941
211748754,69783262,16730,69938,1.33665,2152460,220.423,1.9112e-05,0.00315168,0.00315168,1.19071
211743817,69783262,975,34969,1.26521,1064620,210.313,3.6181e-05,0.00601426,0,0
211743049,69783262,706,209814,5.54959,7688220,700.848,2.64501e-05,0.00334033,0.00334033,0.656122
211743152,69783262,741,418915,27.0376,13263300,3394.74,6.45419e-05,0.00810364,0.00809947,0.724464
211741539,69783262,163,314721,114.932,9567050,14996,0.000365187,0.0476486,0.0476486,0.642063
211745155,69783262,15788,244783,9.85883,8172580,1181.6,4.02758e-05,0.00482715,0.00482715,1.03308
211744024,69783262,1057,3878810,131.896,150493000,16772.2,3.40041e-05,0.00432405,0.00433251,1.93174
211752374,69783262,17474,413649,89.6213,6069280,11439.2,0.00021666,0.0276544,0.0279433,1.08395
211752361,69783262,17471,174845,0.745253,3183730,95.814,4.26236e-06,0.000547994,0.000547994,0.707243
211745246,69783262,15823,799183,38.256,23368600,5020.14,4.78689e-05,0.0062816,0.00625758,1.9127
211747252,69783262,16239,873529,1617.52,25853700,260929,0.0018517,0.298707,0.298499,1.35711
211752980,69783262,111220692,642609,330.358,23567200,41179.6,0.000514088,0.0640818,0.0644062,0.73847
211746021,69783262,16035,27902600,4065.09,1005990000,549778,0.000145689,0.0197034,0.02013,1.79058
211741999,69783262,324,174000,4.75901,3145040,572.911,2.73506e-05,0.00329258,0.00328128,1.44243
211744028,69783262,1058,489566,33.0219,17730400,4425.05,6.74514e-05,0.00903872,0.00903872,0.903817
211750423,69783262,17116,333294,24.577,9491600,3046.52,7.37397e-05,0.00914064,0.00994589,0.890809
211742186,69783262,401,197918,137.504,6541180,18770.5,0.000694754,0.0948399,0.110372,0.794724
211748099,69783262,16494,174845,2.66498,4554030,361.011,1.52419e-05,0.00206475,0.00206475,0.969327
211743979,69783262,1042,874029,433.591,31170400,59649.8,0.000496083,0.0682469,0.0683002,1.3066
211746756,69783262,16141,9990310,1082.83,395690000,144662,0.000108388,0.0144802,0.0148606,1.21441
211745882,69783262,16000,521136,13.5777,12928900,1829.87,2.60542e-05,0.00351131,0.00361341,0.959753
211743620,69783262,875,74187.4,74.2131,2558040,10008.1,0.00100035,0.134903,0,0
211745427,69783262,15909,11801000,3843.36,452128000,553545,0.00032568,0.0469065,0.0470916,2.09762
211752964,69783262,111220686,584097,192.995,18871100,25985.9,0.000330416,0.0444889,0.0446074,0.360111
211752498,69783262,17499,33695.6,4.25716,910971,571.712,0.000126342,0.016967,0,0
211744744,69783262,15656,174845,29.2862,4293710,4522.17,0.000167498,0.0258639,0.0258639,1.27682
211747206,69783262,16219,139876,5.71898,3905120,755.587,4.08861e-05,0.00540184,0.00540184,1.43705
211745027,69783262,15739,539438000,104726,19066600000,14560000,0.000194139,0.0269911,0.0271559,2.93281
211746250,69783262,16072,18061400,5415.04,682045000,683193,0.000299813,0.0378262,0.0381926,2.12215
211752791,69783262,17577,174843,0.310083,3552090,42.6303,1.77349e-06,0.000243821,0.000243819,0.726172
211745694,69783262,15964,228631,248.445,8661330,35982.8,0.00108667,0.157384,0.178043,0.677525
211746914,69783262,16152,69938,31.9001,2081840,4582.53,0.00045612,0.0655228,0.0655228,1.20199
211746671,69783262,16130,27504900,3384.71,1054110000,444046,0.000123058,0.0161442,0.0165952,1.34362
211752843,69783262,17590,174843,0.0543538,2907410,7.50295,3.10872e-07,4.29125e-05,4.29121e-05,0.810113
211748306,69783262,16589,277222,9.56504,10259400,1219.37,3.45032e-05,0.00439853,0.00443812,0.750571
211748887,69783262,16797,662255,9.60144,19144200,1173.09,1.44981e-05,0.00177136,0.00157458,1.21289
211747537,69783262,16314,1013960,109.952,32665400,14474.9,0.000108438,0.0142756,0.0142743,2.53679
211747761,69783262,16394,524535,35.9247,21845700,4993.25,6.84886e-05,0.00951939,0.00951939,1.16724
211753539,69783262,112892283,69938,0.210079,2024720,26.1403,3.00379e-06,0.000373763,0.000373764,0.729598
211751167,69783262,17265,140623,4.89904,3280500,648.836,3.48382e-05,0.00461401,0.000429496,0.869525
211751198,69783262,17272,839099,20.2685,22016700,2534.08,2.41551e-05,0.00302,0.00301963,1.3235
211744881,69783262,15694,699372,2206.86,14639500,334713,0.00315549,0.47859,0.478585,0.855461
211747400,69783262,16274,104230,131.397,2427480,21134.5,0.00126065,0.202769,0.20174,0.690071
211744711,69783262,15618,139876,0.384037,4313450,53.0811,2.74555e-06,0.000379486,0.000379487,0.548914
211747197,69783262,16217,664411,65.0185,16911400,9380.95,9.78588e-05,0.0141192,0.0141192,1.60809
211751699,69783262,17372,1011200,229.58,30113100,39761.3,0.000227037,0.0393208,0.0392325,1.38148
211749653,69783262,16915,68195100,330076,2427440000,44626600,0.00484016,0.654395,0.657774,0.707199
211749192,69783262,16857,809554,56.8961,25970500,7091.5,7.02808e-05,0.00875976,0.0086801,1.37188
211750981,69783262,17228,238529,97.8586,6479090,12768.5,0.000410259,0.0535304,0.053848,0.418429
211748310,69783262,16591,1125220,16.8887,39103800,2175.14,1.50093e-05,0.00193308,0.00203288,1.80095
211752805,69783262,17581,838611,2.23834,13389900,299.229,2.6691e-06,0.000356815,0.000357309,2.08424
211752551,69783262,17510,207612,46.5984,3522210,6119.24,0.00022445,0.0294745,0.0295512,0.65045
211745395,69783262,15895,1898900,107.922,59642200,14113.4,5.68336e-05,0.00743238,0.00649009,1.01256
211744544,69783262,182305697,1608200,271.475,62882700,34472.9,0.000168807,0.0214357,0.0214322,1.4142
211749672,69783262,16920,56476800,324117,2078830000,43829900,0.00573893,0.776069,0.780002,0.528301
211748409,69783262,16628,104907,5.72274,3120900,866.135,5.45506e-05,0.00825621,0.00825621,0.437103
211750888,69783262,17215,34969,0.329153,979468,44.707,9.41271e-06,0.00127848,0,0
211753316,69783262,111220844,716981,539.884,28215500,74453.4,0.000752996,0.103843,0.101298,1.10006
211748178,69783262,16538,561796,56.7075,21146200,7502.94,0.00010094,0.0133553,0.0158618,0.692176
211745197,69783262,15805,733602,61.0186,24700700,7627.33,8.31767e-05,0.0103971,0.010391,0.752354
211748412,69783262,16629,69938,2.76701,2112810,454.547,3.95637e-05,0.00649929,0.00649929,0.105539
211747330,69783262,16259,1690010,4490.29,45381500,706950,0.00265697,0.418312,0.412528,1.26141
211748205,69783262,16548,1327900,22.4709,45119400,3128,1.69221e-05,0.0023556,0.00239396,1.83647
211750053,69783262,17030,517713,373.559,17680800,48472.7,0.000721556,0.0936285,0.0938101,0.384595
211741507,69783262,151,1204860,908.657,45109500,132373,0.000754161,0.109866,0.11012,0.935104
211743798,69783262,969,694103,1724.37,25536300,275013,0.00248432,0.396214,0.396493,0.581114
211747985,69783262,16446,511948,9.27407,16677500,1384.43,1.81153e-05,0.00270425,0.00274772,1.05048
211745444,69783262,15915,8289740,3662.68,259341000,502636,0.000441833,0.0606335,0.0620259,1.57752
211749910,69783262,16984,2722640,78.2698,79401500,9538.39,2.87477e-05,0.00350336,0.00350514,1.41721
211742163,69783262,391,4248760,517.671,162987000,64415.1,0.000121841,0.0151609,0.0164578,1.51538
211748771,69783262,16738,951155,31.2068,24299600,3892.62,3.28094e-05,0.00409252,0.0041919,1.38089
211751944,69783262,17418,4852040,1645.18,164744000,223637,0.000339069,0.0460913,0.0431762,1.68246
211743718,69783262,931,1851410,135.887,38637200,16224.7,7.33964e-05,0.00876342,0.00876955,0.806308
211742636,69783262,541,2447830,163.08,100176000,22098.6,6.66223e-05,0.00902782,0.00902782,1.26717
211745181,69783262,15796,1049040,120.871,30982900,16602.7,0.000115221,0.0158265,0.0158263,0.622188
211743840,69783262,984,6415780,36674.3,272915000,4689140,0.00571626,0.730875,0.730344,0.380744
211744760,69783262,15664,332625,181.238,7007650,23694.3,0.000544872,0.0712342,0.0652228,0.943102
211745277,69783262,15844,2020810,50.833,59568200,6350.05,2.51548e-05,0.00314233,0.00330553,1.28177
211748606,69783262,16700,515061,43.004,18485500,5515.6,8.3493e-05,0.0107086,0.00198381,2.02582
211751302,69783262,17295,56949.6,37.1707,2194230,5091.15,0.000652694,0.0893973,0.0932077,0.474271
211748102,69783262,16495,1783320,72.0741,51906700,9224.57,4.04156e-05,0.00517269,0.00513147,1.03195
211742356,69783262,470,285678,63.565,7888130,10898.6,0.000222506,0.0381501,0.0416737,0.651853
211745645,69783262,15945,788804,31.4377,22522800,4847.78,3.98548e-05,0.00614573,0.00611776,1.61343
211742667,69783262,559,1274300,24.7547,43449300,3169.77,1.94261e-05,0.00248747,0.00250375,1.34677
211747365,69783262,16267,349690,1321.78,9821900,212786,0.00377987,0.608499,0.608499,0.690244
211751475,69783262,17327,442689,93.7064,8389800,13486.6,0.000211675,0.0304651,0.0300254,1.48705
211744877,69783262,15693,1153560,2476.86,21675500,373975,0.00214714,0.324191,0.324076,1.16437
211750465,69783262,17136,34969,0.757356,1004680,100.989,2.16579e-05,0.00288794,0,0
211742947,69783262,671,239522,14.5954,7187430,2123.86,6.09353e-05,0.00886706,0.00930384,0.536516
211752471,69783262,17494,863474,147.72,26945300,20148.3,0.000171076,0.023334,0.0263086,1.1083
211745796,69783262,15993,4615700,67.7384,160683000,8712.96,1.46756e-05,0.00188768,0.00188763,1.76942
211746401,69783262,16092,34969,4.31466,1465130,557.777,0.000123385,0.0159506,0,0
211748384,69783262,16618,299548,62.3224,9466070,8263.71,0.000208055,0.0275872,0.0371353,1.57477
211750282,69783262,17085,1538380,110.34,41241100,14042.5,7.17248e-05,0.0091281,0.00913042,1.46337
211752269,69783262,17449,559487,37.7428,13690500,5688.86,6.74596e-05,0.010168,0.0101679,1.09924
211742109,69783262,366,419628,6.17234,13828400,972.634,1.47091e-05,0.00231785,0.00231785,1.23151
211745193,69783262,15804,1002280,67.3145,32750800,8195.27,6.71615e-05,0.00817664,0.00809903,0.884732
211741918,69783262,289,664411,42.0682,29658000,5531.35,6.33166e-05,0.00832519,0.00832519,0.707526
211742655,69783262,551,559283,7.21212,21171300,920.672,1.28953e-05,0.00164616,0.00164582,0.88875
211743725,69783262,935,3287090,769.809,133174000,107213,0.000234192,0.0326166,0.0326166,1.9119
211742366,69783262,475,1489050,445.837,55086300,61497.7,0.000299409,0.0412998,0.0442215,0.747203
211750857,69783262,17205,69388.2,11.4636,1323720,1357.47,0.00016521,0.0195634,0.019562,0.349918
211743709,69783262,928,14280400,96318.4,602068000,12610800,0.00674479,0.883082,0.887834,0.378063
211749264,69783262,16867,1793390,1140.69,57896500,147958,0.000636053,0.0825017,0.0834133,1.59905
211749664,69783262,16919,60000000,328856,2195480000,44470800,0.00548093,0.74118,0.744731,0.57358
211750121,69783262,17049,22980.7,3.43467,714202,429.606,0.000149459,0.0186942,0,0
211751565,69783262,17343,1538630,34.2478,34538100,5242.48,2.22586e-05,0.00340724,0.00340728,1.36059
211741238,69783262,31,16043700,3928.79,620032000,541693,0.000244881,0.0337637,0.0337559,2.08148
211748300,69783262,16587,68724.7,2.19325,2428760,280.193,3.19136e-05,0.00407704,0.00408302,0.153722
211744360,69783262,1125,480020,91.8612,17197400,11545,0.00019137,0.0240512,0.0216504,1.13144
211747948,69783262,16428,1222060,20.5409,38653500,2738.4,1.68085e-05,0.00224081,0.00226732,1.21281
211741213,69783262,17,2023140,180.633,76541600,24043.7,8.92833e-05,0.0118844,0.0114603,2.20533
211751665,69783262,17364,838080,475.509,32338600,63839,0.000567379,0.0761729,0.0796008,1.1029
211750691,69783262,17190,34969,1.36686,1099710,182.52,3.90878e-05,0.00521949,0,0
211747589,69783262,16332,3538700,1403.05,114280000,217133,0.000396487,0.0613595,0.06144,1.68598
211748105,69783262,16496,34969,0.75724,996364,107.137,2.16546e-05,0.00306376,0,0
211742865,69783262,642,559431,57.1106,11292000,8236.29,0.000102087,0.0147226,0.0147244,2.06524
211741897,69783262,279,37829.1,2.13,1497040,287.516,5.63058e-05,0.0076004,0,0
211751624,69783262,17356,74958.8,107.308,2892700,13993.7,0.00143155,0.186685,0.152004,0.248302
211745283,69783262,15846,2793220,59.9568,69282400,7432.94,2.14651e-05,0.00266106,0.0025895,1.6974
211751453,69783262,17321,687472,140.799,15495900,21129.1,0.000204807,0.0307345,0.0304441,1.22148
211743182,69783262,771,37211500,7381.54,969856000,971951,0.000198367,0.0261196,0.0241381,2.34464
211744293,69783262,1094,386673,58.0775,12696500,8597.41,0.000150198,0.0222343,0.0232371,1.03536
211749423,69783262,16893,1222130,14.4732,35575900,1643.4,1.18426e-05,0.0013447,0.00134786,1.73079
211753009,69783262,111220704,333294,24.577,9491600,3046.52,7.37397e-05,0.00914064,0.00994589,0.890809
211750087,69783262,17041,647940,186.073,21246700,24324.3,0.000287176,0.0375411,0.0360348,0.722877
211742897,69783262,654,244783,13.4703,10310700,2039.23,5.50294e-05,0.00833076,0.00833076,1.19901
211746119,69783262,16044,6205010,461.299,253521000,59215.5,7.4343e-05,0.00954319,0.00952496,1.12658
211742634,69783262,537,549697,27.3254,14348300,3543.74,4.97099e-05,0.00644672,0.00652725,1.32915
211748035,69783262,16466,2942290,311.147,89358900,44633.9,0.00010575,0.0151698,0.0159953,1.65729
211743664,69783262,903,645774,1031.4,27432100,141062,0.00159715,0.218439,0.219085,0.48783
211748483,69783262,16669,3158720,130.003,114922000,16146.1,4.11569e-05,0.0051116,0.00493516,1.2506
211743034,69783262,702,734349,104.672,31880400,17074.7,0.000142537,0.0232515,0.0232515,1.05318
211748039,69783262,16467,1970580,242.184,60060300,35693.2,0.0001229,0.0181131,0.0181044,1.60919
211743379,69783262,822,33691500,5974.28,1079880000,791472,0.000177323,0.0234917,0.0235902,2.36924
211747739,69783262,16389,174845,8.59952,6350630,1216.49,4.91837e-05,0.00695755,0.00695755,0.865368
211752393,69783262,17479,519754,617.749,20144100,83568.6,0.00118854,0.160785,0.153227,0.663409
211750403,69783262,17109,542894,72.7325,16108200,10506.1,0.000133972,0.019352,0.0205683,0.886419
211742966,69783262,677,1748450,56.0634,64656200,7463.41,3.20646e-05,0.00426859,0.00426859,1.41936
211741445,69783262,128,11881700,483.998,352477000,66368.3,4.07346e-05,0.00558574,0.00536695,2.1901
211746877,69783262,16145,4422560,377.032,172180000,50883.3,8.5252e-05,0.0115054,0.0119512,1.04931
211751765,69783262,17390,698300,61.8044,16485300,9830.7,8.85069e-05,0.014078,0.0140759,1.38159
211742145,69783262,381,2340200,130.274,58122600,17199.4,5.56676e-05,0.00734954,0.0056446,1.79453
211743373,69783262,821,3950650,764.928,115313000,102180,0.000193621,0.0258641,0.0268032,1.49469
211747379,69783262,16270,746183,228.434,18418500,35005.7,0.000306137,0.046913,0.0453087,1.08749
211741616,69783262,195,314721,135.936,13664300,16489,0.000431925,0.0523926,0.0523926,0.854083
211741845,69783262,258,5698900,567.223,198524000,71412.7,9.95321e-05,0.012531,0.0125291,1.70378
211744705,69783262,15615,789820,54.9875,20768000,6946.12,6.96203e-05,0.00879456,0.00947812,1.66262
211752837,69783262,17589,314717,0.521823,6505010,72.0737,1.65807e-06,0.000229011,0.000229008,1.19417
211743802,69783262,970,244783,5.04813,7364210,788.449,2.06229e-05,0.00322101,0.00322101,0.726699
211744386,69783262,1141,558740,138.003,11781300,16016.8,0.000246989,0.0286658,0.0286275,0.914706
211743217,69783262,796,69938,3.99638,2277730,671.372,5.71418e-05,0.00959953,0.00959953,0.214743
211745031,69783262,15750,539438000,104726,19066600000,14560000,0.000194139,0.0269911,0.0271559,2.93281
211741390,69783262,110,104907,2.20296,2439370,294.215,2.09992e-05,0.00280454,0.00280454,1.33155
211742426,69783262,504,3132900,278.818,124888000,36636.7,8.89969e-05,0.0116942,0.012154,1.06797
211745921,69783262,16013,8748190,802.742,350643000,103202,9.17609e-05,0.0117969,0.0116143,1.46584
211747345,69783262,16263,34969,49.0027,782462,7881.73,0.00140132,0.225392,0,0
211742843,69783262,632,2952780,402.986,118499000,53195.4,0.000136477,0.0180154,0.0181562,1.09153
211751712,69783262,17376,34969,8.67747,1264030,1112.37,0.000248147,0.0318101,0,0
211744476,69783262,10707,139876,210.162,6026340,26831.5,0.00150249,0.191824,0.191824,0.1275
211744211,69783262,1065,92313000,21794.2,2560950000,2926500,0.000236091,0.0317019,0.0309897,1.89231
211750009,69783262,17007,209814,6.65654,6441930,786.734,3.17259e-05,0.00374967,0.00374967,0.69124
211744789,69783262,15682,103821,23.4078,1491740,3148.29,0.000225462,0.0303241,0.0303185,1.01
211743662,69783262,902,419628,22.9846,17199000,3296.39,5.47738e-05,0.0078555,0.0078555,0.976068
211748802,69783262,16764,729542,331.772,25877400,43236,0.000454767,0.0592646,0.0529141,0.973539
211741661,69783262,215,1793110,27.0682,60685000,3446.09,1.50957e-05,0.00192185,0.00192705,1.23317
211744247,69783262,1080,42556200,5992.52,1653730000,782277,0.000140814,0.0183822,0.0188386,1.32176
211751024,69783262,17235,1146460,164.008,34407000,23015.3,0.000143056,0.0200751,0.0229176,1.46916
211752216,69783262,17440,1968620,594.19,44456000,77511.5,0.00030183,0.0393734,0.0389638,1.12771
211751520,69783262,17337,244590,118.484,5239320,16995.9,0.000484418,0.0694871,0.0694859,0.635531
211753260,69783262,111220820,838080,475.509,32338600,63839,0.000567379,0.0761729,0.0796008,1.1029
211744768,69783262,15670,69938,98.7507,1589960,15529.2,0.00141198,0.222042,0.222042,0.289584
211750432,69783262,17122,69938,13.7853,2330460,1726.79,0.000197108,0.0246903,0.0246903,1.07209
211744234,69783262,1074,486796,30.3506,14554000,3770.37,6.23477e-05,0.00774529,0.0079625,1.13088
211747471,69783262,16292,209723,376.937,5637420,56907.2,0.00179731,0.271344,0.271254,0.626485
211747549,69783262,16319,1013960,109.952,32665400,14474.9,0.000108438,0.0142756,0.0142743,2.53679
211742301,69783262,444,3741160,35.6661,130349000,4924.26,9.53344e-06,0.00131624,0.00131624,1.98201
211743848,69783262,987,11818600,1999.15,311633000,252799,0.000169152,0.0213899,0.0220195,2.84451
211741235,69783262,30,34969,2.09811,874678,267.353,5.9999e-05,0.00764543,0,0
211742090,69783262,360,244705,279.9,9588130,35050.6,0.00114383,0.143236,0.14322,0.417347
211747520,69783262,16308,72673600,8240.52,2356950000,1183590,0.000113391,0.0162863,0.016401,3.10893
211743976,69783262,1041,10944200,34637.1,312437000,4704950,0.00316489,0.429905,0.430165,0.856894
211748590,69783262,16694,9488480,4329.28,359512000,564748,0.000456267,0.0595194,0.0573409,1.34386
211743484,69783262,844,3203470,262.909,125446000,33483,8.20701e-05,0.0104521,0.0108027,1.99554
211748110,69783262,16499,417492,16.3951,11070700,2276.98,3.92705e-05,0.00545396,0.00415262,1.0618
211747990,69783262,16448,130313,2.44728,3853840,299.253,1.87801e-05,0.00229643,0.00216593,1.10236
211748476,69783262,16665,734349,26.2519,26656300,3371.93,3.57486e-05,0.00459173,0.00459173,1.0128
211745254,69783262,15830,3096400,377.893,97674100,53279.3,0.000122043,0.0172068,0.0161023,1.20483
211744654,69783262,15595,664411,32.8844,20580800,4236.42,4.9494e-05,0.00637621,0.00637621,0.952571
211745902,69783262,16009,6806270,2191.96,207585000,285409,0.00032205,0.0419333,0.0420195,1.54973
211750686,69783262,17188,858944,33.9147,22039400,4310.15,3.94842e-05,0.00501797,0.0051184,0.949969
211751150,69783262,17263,415307,19.7328,9487670,2830.95,4.75136e-05,0.00681651,0.00678777,1.38538
211747525,69783262,16309,18558700,4316.75,572188000,654445,0.000232599,0.0352634,0.0349261,2.5554
211745006,69783262,15730,104907,16.0636,1867280,2001.73,0.000153122,0.019081,0.019081,0.145662
211745036,69783262,15751,98133700,7997.4,3421440000,1088680,8.1495e-05,0.0110939,0.010933,2.08265
211744525,69783262,10734,2096320,9458.45,89931000,1210360,0.00451192,0.577372,0.577205,0.290274
211753424,69783262,111220876,733045,75.3182,21672200,10107.6,0.000102747,0.0137885,0.013771,1.30681
211745223,69783262,15814,1082610,67.06,39203600,8205.15,6.19427e-05,0.00757902,0.00757005,1.5333
211749011,69783262,16814,50476700,295853,2150520000,38705100,0.00586119,0.766793,0.765766,0.486955
211743021,69783262,698,90515600,32443.9,2874730000,4721580,0.000358435,0.0521632,0.0531624,2.66555
211751158,69783262,17264,101485,0.217227,2207330,30.5376,2.14048e-06,0.000300907,0.000297788,0.72751
211751282,69783262,17290,10020000,1759.21,270807000,245641,0.000175569,0.024515,0.0245867,1.57673
211748464,69783262,16659,1398760,42.6178,51067200,5465.02,3.04683e-05,0.00390704,0.00390704,1.0121
211752936,69783262,111220656,14913.9,8.16337,556925,1107.97,0.000547365,0.0742912,0,0
211747929,69783262,16420,485236,59.212,16254300,7522.24,0.000122027,0.0155022,0.0154915,0.580317
211744358,69783262,1121,1328820,104.361,21640100,12565.4,7.85365e-05,0.00945606,0.00945609,1.48318
211750491,69783262,17148,1328710,132.235,34060200,16017.5,9.95213e-05,0.0120549,0.012055,0.783449
211748426,69783262,16635,244783,0.907598,7676790,123.735,3.70776e-06,0.000505489,0.000505489,0.7506
211750104,69783262,17045,372972,91.8903,11448100,11320.6,0.000246373,0.0303525,0.0322999,0.646398
211744301,69783262,1097,33119600,24938.2,845597000,3870580,0.000752975,0.116867,0.114172,2.34819
211742055,69783262,344,629442,141.333,21045800,17800.7,0.000224538,0.0282801,0.0282801,1.20859
211751134,69783262,17261,196980,3.20954,4615700,433.482,1.62938e-05,0.00220064,0.00101428,1.0755
211744782,69783262,15678,454480,627.028,8574520,96696,0.00137966,0.212762,0.21273,1.01528
211741637,69783262,203,104415,15.1804,2812090,2288.79,0.000145386,0.0219202,0.0218939,0.452793
211743185,69783262,773,454597,41.7267,15470400,5413.01,9.17883e-05,0.0119073,0.0119073,0.856441
211747287,69783262,16250,1430010,3641.27,39435000,574652,0.00254634,0.401853,0.391532,1.19282
211749087,69783262,16827,436011,258.095,15580400,32940.8,0.000591945,0.0755505,0.074619,0.557808
211753101,69783262,111220756,743938,306.133,27811700,39507.5,0.000411504,0.0531059,0.0550381,0.979317
211741280,69783262,53,52495.2,1.64328,1839230,205.875,3.13034e-05,0.00392178,0.00393887,0.632408
211752947,69783262,111220666,714595,200.69,21811100,27434.1,0.000280844,0.0383912,0.041033,0.564634
211743794,69783262,968,2620060,6430.32,116762000,824698,0.00245426,0.314763,0.315699,0.385727
211745626,69783262,15937,4929020,115.841,148832000,15068.5,2.35019e-05,0.0030571,0.00269434,1.42947
211747922,69783262,16416,906759,1.25848,30015300,160.91,1.38788e-06,0.000177456,0.000177393,1.30234
211743205,69783262,786,454597,54.7124,18559700,7585.09,0.000120354,0.0166853,0.0166853,1.21697
211748559,69783262,16680,12375500,3041.82,480115000,416710,0.000245794,0.0336722,0.0343574,1.36124
211749758,69783262,16947,22693400,134323,808572000,18143000,0.00591903,0.799487,0.80263,0.498771
211741640,69783262,204,294867,375.222,11219900,55920.5,0.00127251,0.189646,0.187775,0.842464
211746695,69783262,16133,4054820,487.058,154994000,65857.7,0.000120118,0.0162418,0.0164952,1.59269
211750297,69783262,17087,69938,1.29443,2026130,149.91,1.85082e-05,0.00214347,0.00214347,0.0154226
211753185,69783262,111220782,31945.9,14.799,1194420,1979.03,0.000463252,0.0619495,0,0
211749743,69783262,16936,38691.4,35.9233,1525280,4774.97,0.000928457,0.123412,0,0
211743877,69783262,1002,1084040,21.9632,43285700,3255.45,2.02605e-05,0.00300308,0.00300308,2.57215
211745730,69783262,15981,17228700,1036.73,531345000,140610,6.01745e-05,0.00816137,0.00845131,2.56456
211742758,69783262,599,874225,24.6168,26670400,3348.63,2.81584e-05,0.0038304,0.0038304,3.02411
211743695,69783262,920,9629670,51073.7,404531000,6519880,0.00530379,0.677061,0.676736,0.405816
211744452,69783262,10698,412421,22.9972,14485100,3049.27,5.57615e-05,0.00739359,0.00706385,0.933748
211745456,69783262,15923,2805390,246.455,80043300,35298.8,8.78506e-05,0.0125825,0.0126347,1.24677
211745602,69783262,15930,15230600,419.046,496738000,54302.2,2.75134e-05,0.00356533,0.00346923,1.83156
211748319,69783262,16596,854287,11.1559,29752000,1383.24,1.30587e-05,0.00161917,0.00166838,1.23539
211742419,69783262,500,39559400,4830.93,1343240000,638079,0.000122118,0.0161296,0.0163558,2.28499
211743567,69783262,860,507906,260.52,16603600,33263.8,0.000512929,0.065492,0.0641651,1.30548
211743682,69783262,914,34969,0.287009,1056480,36.882,8.20752e-06,0.00105471,0,0
211750930,69783262,17220,22449600,3505.69,595203000,481683,0.000156158,0.0214562,0.0215181,1.71331
211741191,69783262,7,995224,216.458,29470500,29643.4,0.000217497,0.0297857,0.0238303,0.848113
211744766,69783262,15669,3103920,4305.43,63560400,664027,0.00138709,0.213931,0.213474,1.55296
211744940,69783262,15712,139876,74.9908,2635420,10954.7,0.000536123,0.0783172,0.0783172,0.531988
211747978,69783262,16441,664411,16.8456,21328700,2310.87,2.53542e-05,0.00347807,0.00347807,1.36315
211748474,69783262,16664,734349,26.2519,26656300,3371.93,3.57486e-05,0.00459173,0.00459173,1.0128
211748232,69783262,16563,139876,0.954429,4442180,132.902,6.82339e-06,0.000950139,0.000950139,0.32519
211752665,69783262,17558,186623,32.1967,5782960,4549.83,0.000172522,0.0243797,0.026392,1.31085
211741604,69783262,189,559504,17.8835,16338100,2553.01,3.19631e-05,0.00456298,0.00456298,1.6885
211752642,69783262,17546,34969,59.8911,1372140,7932.12,0.00171269,0.226833,0,0
211743171,69783262,756,244783,9.18919,5990790,1100.69,3.75402e-05,0.00449661,0.00449662,1.59031
211741934,69783262,295,3147170,61.5536,110501000,7905.96,1.95584e-05,0.00251209,0.00251207,1.72736
211748450,69783262,16654,384659,11.2834,13608300,1469.1,2.93336e-05,0.00381922,0.00381922,0.83574
211746824,69783262,16143,2485460,361.779,99078700,48223,0.000145558,0.019402,0.019695,1.25291
211747236,69783262,16231,394146,16.9212,9484040,2260.81,4.29313e-05,0.00573598,0.00498193,1.73318
211741982,69783262,319,2311550,26.2675,77985500,3506.05,1.13636e-05,0.00151675,0.00155869,1.31454
211752387,69783262,17478,4167540,1679.5,143869000,225565,0.000402996,0.0541242,0.0536496,1.46071
