id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212045655,69817330,15849,1802620,26285.7,80263100,3644950,0.014582,2.02203,2.01705,0.260865
212048397,69817330,16809,163684000,1412320,7432860000,191966000,0.00862836,1.17279,1.17169,0.616864
212046187,69817330,16083,6364360,95239.2,338247000,12438000,0.0149645,1.95432,1.95432,0.453634
212048484,69817330,16863,839256,4518.74,41407200,634772,0.00538423,0.756351,0.756351,0.281703
212048558,69817330,16901,279752,1243.44,12644100,158027,0.0044448,0.564882,0.564882,0.216169
212043051,69817330,625,3147210,47799.8,189103000,6594540,0.015188,2.09536,2.09536,0.328175
212043483,69817330,771,45509600,440485,1754420000,58315600,0.00967894,1.28139,1.28106,0.846023
212045792,69817330,15933,1363790,17688.7,69583600,2263340,0.0129703,1.6596,1.6596,0.424601
212051189,69817330,17352,38414400,429671,1405620000,56887100,0.0111851,1.48088,1.46671,0.683994
212042627,69817330,315,223166000,2591360,10575700000,342727000,0.0116118,1.53575,1.52497,0.741726
212050844,69817330,17283,664411,10531.9,25589300,1378330,0.0158515,2.07451,2.07451,0.445273
212042490,69817330,243,279752,3934.52,14362900,506203,0.0140643,1.80947,1.80947,0.0901289
212046226,69817330,16104,10420800,120858,380545000,15707200,0.0115978,1.5073,1.5073,0.939426
212048573,69817330,16910,69938,364.956,2673350,47474.5,0.00521828,0.678809,0.678809,1.01548
212046310,69817330,16137,454597,5361.26,20084000,799570,0.0117934,1.75885,1.75885,0.276179
212049461,69817330,17081,1818390,11644.7,73200600,1534490,0.00640387,0.843875,0.843875,0.58039
212051509,69817330,17429,314721,6481.98,16419300,857159,0.020596,2.72355,2.72355,0.190063
212053700,69817330,111220824,1398700,18626.8,64741600,2465460,0.0133172,1.76268,1.76267,0.282854
212044431,69817330,1121,909194,3254.36,19124900,404092,0.00357939,0.444451,0.444451,0.838841
212047385,69817330,16458,1153980,9245.09,58064500,1216370,0.0080115,1.05407,1.05407,0.847108
212045565,69817330,15822,874225,4028.54,41661200,543757,0.00460813,0.621988,0.621988,0.645474
212043815,69817330,950,699380,5250.75,30676200,675558,0.00750772,0.965939,0.965939,0.412124
212042830,69817330,478,1363790,22635.5,85158500,3101430,0.0165975,2.27412,2.27412,0.305183
212042533,69817330,272,209814,322.978,7710100,40976.8,0.00153936,0.195301,0.195301,0.724355
212043592,69817330,822,31821800,318288,1370020000,42000700,0.0100022,1.31987,1.31987,0.862032
212046903,69817330,16300,34969,274.42,1573830,35117.2,0.00784752,1.00424,0,0
212042707,69817330,386,14084500,134559,620596000,17837400,0.0095537,1.26646,1.266,0.661464
212045366,69817330,15739,581224000,6141210,27512300000,825082000,0.010566,1.41956,1.41373,0.704394
212047658,69817330,16618,559504,1182.83,26764100,153844,0.00211408,0.274964,0.274964,0.412884
212047961,69817330,16696,979132,11420.8,48340800,1463040,0.0116642,1.49422,1.49422,0.367459
212050343,69817330,17196,524519,10102.1,21554900,1348350,0.0192597,2.57063,2.57059,0.426271
212053967,69817330,112892275,139876,882.733,6600630,127487,0.00631083,0.911426,0.911426,0.392004
212049760,69817330,17141,104906,501.321,2309490,64898,0.00477877,0.618631,0.618631,0.0634848
212042390,69817330,181,1643540,7977.01,79466300,1008810,0.00485355,0.613804,0.613804,0.451114
212042802,69817330,455,69938,392.421,3654040,49873,0.00561099,0.713103,0.713103,0.276911
212047228,69817330,16384,1958260,16987.2,106411000,2305800,0.00867464,1.17747,1.17747,0.398832
212048430,69817330,16825,209814,2676.05,9420340,355986,0.0127544,1.69667,1.69667,0.151609
212048810,69817330,17013,629442,1237.27,20913800,157145,0.00196566,0.249657,0.249657,0.729975
212049627,69817330,17113,944163,11606.4,41730900,1541130,0.0122928,1.63227,1.63227,0.652767
212046299,69817330,16132,2238020,23892.2,107434000,3287910,0.0106756,1.46912,1.46912,0.468644
212047471,69817330,16532,2587710,16798.8,134921000,2294110,0.00649176,0.886542,0.886542,0.686723
212052257,69817330,17550,760611,3755.8,27140100,502555,0.00493787,0.660726,0.655813,1.02385
212045274,69817330,15671,69938,40.9594,2639090,5014.31,0.000585654,0.0716965,0.0716965,0.177714
212050133,69817330,17175,559504,5615.03,25229100,728973,0.0100357,1.30289,1.30289,0.395266
212053748,69817330,111220850,769317,11547.3,35051600,1520970,0.0150098,1.97704,1.97704,0.32876
212043977,69817330,1005,349690,6412.32,18463200,820500,0.0183372,2.34636,2.34636,0.151614
212050418,69817330,17213,734349,18269.3,30941700,2418060,0.0248782,3.2928,3.2928,0.345332
212045974,69817330,15962,244772,2691.02,14758600,360065,0.010994,1.47102,1.47104,0.315233
212043624,69817330,836,104907,511.327,3421480,67694.2,0.0048741,0.645278,0.645278,0.488397
212047397,69817330,16469,2272980,26611.8,113705000,3509000,0.0117079,1.54378,1.54378,0.41141
212045287,69817330,15680,663012,924.557,18104700,117026,0.00139448,0.176506,0.176338,0.718925
212042625,69817330,313,88996100,743651,4165100000,98348000,0.00835599,1.10508,1.10508,0.727703
212043647,69817330,845,2063170,21260.5,103253000,2978430,0.0103048,1.44362,1.44362,0.431608
212050190,69817330,17191,909093,11764,36392400,1547460,0.0129404,1.7022,1.70212,0.389224
212042212,69817330,35,34969,316.105,1560730,40716.2,0.00903959,1.16435,0,0
212043586,69817330,821,4172780,12289,144662000,1682270,0.00294503,0.403153,0.400077,0.850332
212043055,69817330,628,279752,2061.12,14589600,293109,0.00736767,1.04775,1.04775,0.612614
212049592,69817330,17109,979132,7200.15,41496600,943200,0.0073536,0.963302,0.963302,1.04926
212043444,69817330,748,174845,507.766,7252790,67625.7,0.00290409,0.386775,0.386775,0.319122
212042248,69817330,66,34969,178.299,1747500,25210.2,0.00509878,0.720929,0,0
212052421,69817330,17615,34969,307.211,1101380,38462.9,0.00878522,1.09992,0,0
212042288,69817330,100,699380,1130.81,22496600,142862,0.00161688,0.20427,0.20427,0.492957
212042917,69817330,536,3112240,23676.4,156684000,3073570,0.0076075,0.987575,0.987575,0.499021
212043774,69817330,928,17169800,163704,866688000,22965300,0.00953443,1.33754,1.33754,0.429703
212049512,69817330,17092,20977400,260208,808786000,34419200,0.0124042,1.64077,1.64051,0.78495
212042369,69817330,157,1362570,1247.74,52111700,157107,0.000915722,0.115302,0.11526,0.764189
212047804,69817330,16656,209814,707.057,9949820,90205.1,0.00336992,0.429929,0.429929,0.285793
212051586,69817330,17459,104703,1290.19,3791270,165968,0.0123224,1.58514,1.58514,0.0117047
212042366,69817330,154,874225,14810.7,41290300,1936630,0.0169415,2.21525,2.21525,0.242644
212045976,69817330,15963,804286,9985.53,47439700,1340410,0.0124154,1.66658,1.66658,0.25261
212042363,69817330,148,209669,1787.52,8988040,227350,0.00852544,1.08433,1.08493,0.64324
212045270,69817330,15667,3388810,7229.82,122017000,912135,0.00213344,0.269161,0.268999,0.814422
212042635,69817330,325,209814,630.657,11229900,83148.8,0.00300579,0.396297,0.396297,0.0967978
212051375,69817330,17386,848083,10733.4,26221600,1438680,0.012656,1.69639,1.65561,0.729143
212046793,69817330,16263,34969,17.6527,1477220,2249.65,0.000504809,0.0643327,0,0
212046944,69817330,16325,7483370,61962.5,355025000,8346910,0.00828003,1.11539,1.11539,0.62911
212047381,69817330,16455,2482800,17103.4,128806000,2306280,0.00688877,0.928903,0.928903,0.740741
212051165,69817330,17343,1993150,17271.5,69642900,2214670,0.00866542,1.11114,1.11112,0.440766
212051481,69817330,17419,1084020,16358.4,56716600,2154010,0.0150905,1.98706,1.98704,0.399391
212042618,69817330,303,1748450,32898.7,80766400,4252930,0.0188159,2.4324,2.4324,0.344316
212042607,69817330,287,34969,39.7308,1526420,5081.33,0.00113617,0.14531,0,0
212046079,69817330,16021,76740600,795703,3470890000,105701000,0.0103687,1.37737,1.36123,0.725844
212042518,69817330,262,3636780,37059.9,171609000,5036890,0.0101903,1.38499,1.38499,0.49153
212043179,69817330,708,1084040,2769.35,51434800,350568,0.00255466,0.323391,0.323391,0.473872
212051911,69817330,17493,279752,6005.33,12119300,788155,0.0214666,2.81734,2.81734,0.14271
212045477,69817330,15815,1084040,16750.1,55758800,2166730,0.0154516,1.99876,1.99876,0.214233
212047935,69817330,16692,11854500,121661,568811000,16522500,0.0102628,1.39378,1.39378,0.491784
212045268,69817330,15666,7303520,16440.6,247142000,2092460,0.00225105,0.2865,0.286357,0.892047
212048670,69817330,16964,174845,3490.61,8887560,463735,0.0199641,2.65226,2.65226,0.441795
212042861,69817330,500,46322000,595473,2000750000,80110200,0.0128551,1.72942,1.70801,0.777109
212044919,69817330,15591,209814,223.141,7756770,28169.7,0.00106352,0.13426,0.13426,0.475877
212046033,69817330,15995,2063170,36029.2,93211600,4682030,0.017463,2.26934,2.26934,0.304757
212042842,69817330,485,55705600,403891,2973720000,53336000,0.00725046,0.957462,0.957462,0.575283
212047636,69817330,16609,139876,1638.78,6755550,211736,0.0117159,1.51374,1.51374,0.496853
212046130,69817330,16049,4707170,52062.5,230513000,6785040,0.0110603,1.44143,1.42896,0.410621
212053927,69817330,111220930,34589.4,177.621,1483740,22676.8,0.00513512,0.655599,0,0
212043172,69817330,706,209814,2812.9,11214700,409690,0.0134066,1.95264,1.95264,0.358582
212042469,69817330,232,838257,10385.9,36030800,1363690,0.0123899,1.62682,1.62589,0.398798
212053445,69817330,111220734,559504,3868.95,22867200,503113,0.00691497,0.899212,0.899212,0.380501
212047278,69817330,16404,104907,1274.48,5534980,166001,0.0121487,1.58236,1.58236,0.239057
212045244,69817330,15633,419469,1013.56,15957800,129722,0.00241629,0.309252,0.309246,0.365286
212047538,69817330,16565,699380,4313.39,36910900,579106,0.00616745,0.828027,0.828027,0.797538
212048016,69817330,16715,34969,151.303,1685080,22000.4,0.00432677,0.629141,0,0
212047458,69817330,16526,34969,463.895,1950690,62467.8,0.0132659,1.78638,0,0
212048422,69817330,16822,1049070,16632.3,47921500,2233100,0.0158543,2.12864,2.12864,0.268829
212053736,69817330,111220848,314721,6481.98,16419300,857159,0.020596,2.72355,2.72355,0.190063
212049058,69817330,17049,69938,347.896,2953360,45761.5,0.00497435,0.654315,0.654315,0.537473
212051269,69817330,17364,979132,14901.3,50719500,1977600,0.0152189,2.01975,2.01975,0.351095
212042347,69817330,126,454535,302.383,12115400,38584.1,0.000665259,0.084887,0.0848847,0.676255
212042226,69817330,48,7378460,81837,385926000,10607600,0.0110913,1.43765,1.43765,0.637239
212042796,69817330,452,454597,676.368,18402700,85342.1,0.00148784,0.187731,0.187731,0.554777
212046184,69817330,16082,10068300,217180,569105000,28337300,0.0215707,2.81452,2.81506,0.423905
212047418,69817330,16487,4406090,28296.5,197030000,3717830,0.00642213,0.843793,0.843793,0.787741
212048731,69817330,17000,139876,928.445,6894330,120664,0.00663763,0.862648,0.862648,0.384021
212042931,69817330,549,46788500,605356,2407920000,81022500,0.0129381,1.73167,1.73167,0.526632
212047490,69817330,16539,1468700,8328.06,73272500,1076300,0.00567037,0.732824,0.732824,0.831185
212047197,69817330,16360,1888330,13373.7,90619400,1751660,0.00708233,0.927623,0.927623,0.602216
212042272,69817330,88,1748450,4823.83,80421100,609370,0.00275892,0.34852,0.34852,0.47605
212047513,69817330,16549,69938,397.544,3401900,54483.6,0.00568424,0.779027,0.779027,0.788178
212043746,69817330,905,830401,5457.07,31714000,725303,0.00657161,0.873437,0.869023,0.413067
212043689,69817330,861,944163,13323.1,39849500,1809000,0.014111,1.91598,1.91598,0.549835
212042402,69817330,189,559504,4221.09,28331100,539113,0.00754435,0.963555,0.963555,0.220886
212042812,69817330,465,2804980,34048.2,104814000,4656090,0.0121385,1.65994,1.65631,0.339463
212043088,69817330,652,34969,76.5886,1661390,9600.11,0.00219018,0.274532,0,0
212046293,69817330,16130,28779500,388727,1374380000,56854700,0.0135071,1.97553,1.97553,0.412727
212044294,69817330,1067,489566,5778.61,15999500,750120,0.0118035,1.53221,1.53221,0.295009
212044121,69817330,1041,8986750,29852.2,234302000,3928460,0.0033218,0.43714,0.437141,0.89088
212042856,69817330,495,3147210,49114.9,161054000,7494780,0.0156058,2.3814,2.3814,0.387618
212047006,69817330,16339,874225,8587.41,43704100,1146030,0.00982288,1.31091,1.31091,0.548004
212044466,69817330,10671,69401,15.6947,1494480,1921.01,0.000226146,0.0276799,0.02768,0.259019
212043061,69817330,630,1223920,15175.5,69326800,1950130,0.0123992,1.59335,1.59335,0.426736
212052346,69817330,17579,174829,1290.93,4964220,166064,0.00738394,0.949866,0.94984,0.395498
212046366,69817330,16174,3566840,14873.8,171493000,1961210,0.00417001,0.549845,0.549845,0.441241
212051799,69817330,17472,394997,968.138,7976840,122197,0.002451,0.309363,0.302296,0.713113
212042938,69817330,562,69938,359.511,3460010,46868.7,0.00514043,0.670146,0.670146,0.146884
212047415,69817330,16481,629442,1993.88,30508500,264860,0.0031677,0.420786,0.420786,0.622798
212050171,69817330,17182,5454030,93061.6,200403000,12366900,0.0170629,2.26748,2.26717,0.581059
212045445,69817330,15797,2657620,38999.2,139161000,5169490,0.0146745,1.94516,1.94517,0.387687
212047432,69817330,16499,489566,2827.14,20669700,359640,0.00577479,0.734611,0.734611,0.641133
212045404,69817330,15779,244783,852.065,10483000,109957,0.0034809,0.449203,0.449203,0.554388
212046169,69817330,16072,19195200,345515,1050860000,45163700,0.0180001,2.35287,2.35323,0.522932
212047580,69817330,16585,104907,690.066,5070150,91468.4,0.00657788,0.8719,0.8719,0.406593
212042450,69817330,218,1853360,21892.7,101804000,3057760,0.0118125,1.64985,1.64985,0.443326
212045669,69817330,15861,3960690,42048.9,164695000,5772050,0.0106166,1.45733,1.45431,0.359935
212043934,69817330,989,944163,15167.3,42597300,2039120,0.0160643,2.15971,2.15971,0.258518
212053658,69817330,111220814,34969,110.299,1161210,14211.1,0.00315418,0.40639,0,0
212051581,69817330,17457,104703,1290.19,3791270,165968,0.0123224,1.58514,1.58514,0.0117047
212045355,69817330,15727,139876,67.5945,3886340,8889.95,0.000483246,0.0635559,0.0635559,0.549443
212046152,69817330,16064,4010370,26021.4,127283000,3327680,0.00648853,0.829771,0.828659,0.54921
212048937,69817330,17036,2517770,21694.7,117278000,2891430,0.00861665,1.14841,1.14841,0.776548
212049518,69817330,17093,10735100,125912,421246000,16640300,0.011729,1.55009,1.55003,0.766628
212042901,69817330,526,1503670,4774.88,41351200,614096,0.00317549,0.408399,0.408399,0.784246
212047341,69817330,16433,4301190,65661.2,224042000,9295450,0.0152658,2.16114,2.16114,0.328737
212051908,69817330,17491,34969,367.037,1839610,47156.8,0.0104961,1.34853,0,0
212050993,69817330,17309,34969,833.967,1695040,110900,0.0238487,3.17137,0,0
212042718,69817330,398,1952220,15680.1,63917700,2023180,0.00803194,1.03635,1.03499,0.52639
212050762,69817330,17260,139828,966.39,5421410,123581,0.00691129,0.88381,0.883789,0.188696
212050838,69817330,17282,1643490,18736.1,55783300,2437760,0.0114002,1.48329,1.48325,0.531472
212044246,69817330,1056,11747900,98182.8,537610000,13598900,0.00835748,1.15756,1.15752,0.292303
212047068,69817330,16353,7693180,44148.8,342163000,5811640,0.00573869,0.755427,0.755427,0.705465
212046783,69817330,16259,1923300,7300.2,84923400,931000,0.00379567,0.484065,0.484065,0.650231
212046357,69817330,16169,11155100,152598,510165000,20680500,0.0136797,1.85391,1.85391,0.628623
212044048,69817330,1021,3461830,90468.2,204060000,11856200,0.0261331,3.42485,3.42484,0.174336
212042274,69817330,90,104907,580.374,4736540,83651.2,0.00553227,0.797385,0.797385,0.404867
212048278,69817330,16766,209814,2490.16,10352400,319145,0.0118684,1.52108,1.52108,0.334951
212053284,69817330,111220690,174845,3450.58,8222350,453711,0.0197351,2.59493,2.59493,0.22491
212043644,69817330,844,5000570,99707,304323000,13424900,0.0199391,2.68467,2.68467,0.337925
212046476,69817330,16217,664411,795.326,29566900,100097,0.00119704,0.150656,0.150656,0.700452
212045807,69817330,15938,2515920,38866.9,119025000,5270500,0.0154484,2.09486,2.09447,0.300311
212046373,69817330,16179,734349,2771.96,37667900,371580,0.00377471,0.506,0.506,0.361027
212042289,69817330,101,2028160,8399.26,72755000,1067440,0.00414131,0.526308,0.526298,0.591193
212048047,69817330,16728,4580940,45388.1,197506000,6005990,0.00990803,1.31108,1.31108,0.81829
212050603,69817330,17229,1538640,26894.8,75497400,3590750,0.0174797,2.33373,2.33373,0.711794
212046146,69817330,16058,20080500,250657,921169000,32088200,0.0124826,1.59798,1.5958,0.545344
212049719,69817330,17130,804287,9766.39,32401600,1289530,0.0121429,1.60332,1.60332,0.549221
212053557,69817330,111220786,104907,2701.65,5159550,363539,0.0257528,3.46535,3.46535,0.642636
212048403,69817330,16811,104907,1110.24,5201040,146429,0.0105831,1.3958,1.3958,0.555657
212047438,69817330,16501,69938,74.3971,2431410,9282.54,0.00106376,0.132725,0.132725,0.0655769
212044412,69817330,1111,2826350,29250.4,160220000,4020750,0.0103492,1.42259,1.4213,0.463537
212048898,69817330,17030,524535,2929.35,23076400,381877,0.00558466,0.728029,0.728029,0.520356
212045390,69817330,15770,2063170,4884.86,88785700,617694,0.00236765,0.299391,0.299391,0.566314
212047254,69817330,16394,524535,6457.92,28541200,874434,0.0123117,1.66706,1.66706,0.244754
212046803,69817330,16268,104907,718.894,4675660,91894.9,0.00685268,0.875965,0.875965,0.497452
212042408,69817330,194,8637150,33325.4,379054000,4226110,0.00385837,0.489295,0.489292,0.671148
212044458,69817330,1140,557511,4006.66,14943700,522496,0.00718668,0.937194,0.936011,0.801076
212045266,69817330,15664,384632,572.721,13734200,72399.2,0.00148901,0.18823,0.188232,0.317872
212045813,69817330,15940,8587440,88263,372772000,11657200,0.0102781,1.35747,1.3557,0.545661
212042246,69817330,64,384659,5348.74,17596600,722502,0.0139051,1.87829,1.87829,0.295542
212042628,69817330,318,34969,296.595,1652810,38143.2,0.00848166,1.09077,0,0
212042881,69817330,512,120437000,1063360,5642900000,145682000,0.0088292,1.20961,1.20846,0.529561
212046339,69817330,16154,909194,14028,46335300,1804940,0.0154291,1.9852,1.9852,0.2829
212049725,69817330,17132,664410,11300.7,26838400,1511750,0.0170086,2.27533,2.27532,0.533583
212042482,69817330,239,5000570,55187,241920000,7453080,0.0110361,1.49045,1.49045,0.474852
212048272,69817330,16764,944163,8039.22,46270900,1062960,0.00851465,1.12582,1.12582,0.37997
212045373,69817330,15755,1468700,4554.6,64835700,575423,0.00310111,0.391791,0.391791,0.435164
212048056,69817330,16730,69938,330.133,3126130,42352.6,0.00472037,0.605573,0.605573,0.152511
212052752,69817330,111220634,524535,3103,25611700,436507,0.00591572,0.832179,0.832179,0.43897
212044593,69817330,10710,1993230,19484.1,100118000,2597190,0.00977514,1.303,1.303,0.468828
212048101,69817330,16739,104907,443.731,3886000,57516,0.00422975,0.548257,0.548257,0.613865
212043870,69817330,969,699380,6297.95,38593700,833756,0.00900505,1.19214,1.19214,0.149818
212049356,69817330,17064,699380,2173.74,23033700,280296,0.0031081,0.400778,0.400778,0.611197
212046016,69817330,15986,6163800,73067.7,230755000,9863500,0.0118543,1.60023,1.59339,0.531921
212048002,69817330,16710,489566,1266.21,25340800,177217,0.00258639,0.361988,0.361988,0.284603
212053814,69817330,111220876,734326,12684.4,30324000,1668060,0.0172735,2.27155,2.27157,0.313696
212045375,69817330,15759,314721,751.592,14638500,95289.9,0.00238812,0.302776,0.302776,0.4348
212050162,69817330,17180,559504,3868.95,22867200,503113,0.00691497,0.899212,0.899212,0.380501
212043580,69817330,819,209814,3343.1,11119800,446728,0.0159336,2.12916,2.12916,0.214034
212047544,69817330,16567,104907,281.868,5817090,39503.4,0.00268683,0.376557,0.376557,0.3482
212045025,69817330,15608,594410,1805.86,24615900,230644,0.00303807,0.388022,0.388015,0.322328
212051421,69817330,17399,169631,1343.24,4360420,172712,0.00791859,1.01816,1.0024,0.755362
212045720,69817330,15904,87754400,871610,4050390000,118667000,0.00993238,1.35226,1.34451,0.611676
212053533,69817330,111220768,139866,772.488,5617610,98550.2,0.00552306,0.704605,0.704598,0.152558
212042381,69817330,173,384491,736.289,12394200,91793.5,0.00191497,0.23874,0.238679,0.751777
212044886,69817330,15580,454597,336.934,18447500,42177.9,0.000741171,0.0927809,0.0927809,0.339266
212049562,69817330,17103,1084040,20000,52314000,2651790,0.0184495,2.44621,2.44621,0.55506
212047536,69817330,16564,769318,4780.02,40421900,640091,0.00621332,0.832024,0.832024,0.755354
212049601,69817330,17110,559504,931.769,21502400,119221,0.00166535,0.213083,0.213083,0.928509
212050711,69817330,17250,8370440,98575.6,288075000,12936200,0.0117766,1.54546,1.54274,0.587064
212046748,69817330,16252,104907,53.9563,4506270,6748.51,0.000514325,0.0643285,0.0643285,0.204932
212048337,69817330,16785,209814,2295.54,9503790,298313,0.0109408,1.4218,1.4218,0.549241
212045096,69817330,15615,804228,2815.64,34866200,362073,0.00350105,0.450212,0.450204,0.546779
212048609,69817330,16932,839256,10986.9,43562600,1448590,0.0130913,1.72604,1.72604,0.176717
212048531,69817330,16890,244783,1366,11495500,174653,0.00558047,0.7135,0.7135,0.329394
212042720,69817330,399,4196280,44597,200035000,6149850,0.0106278,1.46555,1.46555,0.455472
212045323,69817330,15697,419019,241.506,11959900,30257.7,0.00057636,0.0722108,0.0721538,0.517554
212048475,69817330,16858,839256,4811.38,38558900,618072,0.00573291,0.736453,0.736453,0.342369
212053995,69817330,124372424,34969,334.493,1807810,44268.5,0.00956542,1.26593,0,0
212051070,69817330,17324,244783,3671.14,10097100,486013,0.0149975,1.98548,1.98548,0.146014
212043640,69817330,843,2482800,10262.6,112710000,1376800,0.00413349,0.554534,0.554534,0.523341
212046767,69817330,16256,314721,1689.9,14773000,213407,0.00536951,0.678084,0.678084,0.318094
212048340,69817330,16786,174845,828.516,7913510,115323,0.00473857,0.659575,0.659575,0.307467
212050868,69817330,17290,11702800,138601,455095000,18252100,0.0118434,1.55964,1.55603,0.699865
212048974,69817330,17040,209814,1685.01,10233400,219462,0.00803097,1.04599,1.04599,0.150847
212047647,69817330,16613,1433730,8049.76,67737100,1043860,0.00561456,0.728071,0.728071,0.775887
212051379,69817330,17387,848083,10733.4,26221600,1438680,0.012656,1.69639,1.65561,0.729143
212048290,69817330,16770,349690,2244.07,17050400,307109,0.00641732,0.878233,0.878233,0.252195
212053849,69817330,111220882,872924,17018.8,31330100,2292880,0.0194964,2.62667,2.6265,0.418429
212042239,69817330,59,524535,4783.37,26495800,610183,0.00911926,1.16328,1.16328,0.307558
212048479,69817330,16860,174845,803.496,8851680,113756,0.00459547,0.650609,0.650609,0.178517
212050782,69817330,17265,208583,1154.92,6401480,150335,0.00553697,0.720741,0.720811,0.475314
212045686,69817330,15878,349690,2986.95,16397000,385432,0.00854171,1.10221,1.10221,0.190175
212052382,69817330,17591,174835,943.453,5469260,116221,0.00539626,0.664749,0.664739,0.347167
212043480,69817330,769,279752,848.291,12212600,106606,0.0030323,0.381073,0.381073,0.540506
212049792,69817330,17150,979132,19621.8,41253000,2619510,0.02004,2.67534,2.67534,0.438956
212043036,69817330,616,699380,4150.18,32619500,535149,0.00593408,0.765176,0.765176,0.397147
212043191,69817330,712,174845,1329.9,7267460,168828,0.00760615,0.965588,0.965588,0.361903
212049618,69817330,17112,349690,5857.96,16686300,771375,0.0167519,2.20588,2.20588,0.235562
212045741,69817330,15912,2646380,30302.3,145318000,4258720,0.0114505,1.60927,1.59536,0.499024
212047477,69817330,16534,69938,120.102,2949930,15443.5,0.00171727,0.220817,0.220817,0.27631
212045651,69817330,15845,3801010,47354.8,140633000,6579730,0.0124585,1.73105,1.70305,0.368607
212043812,69817330,946,1678510,6949.87,76133800,897755,0.0041405,0.534852,0.534852,0.699857
212046266,69817330,16114,63678500,746103,3072520000,107365000,0.0117167,1.68604,1.68604,0.572282
212048628,69817330,16938,53777300,331404,2259250000,45452300,0.00616253,0.845196,0.843796,0.4818
212044867,69817330,15567,615130000,6249950,28893200000,839147000,0.0101604,1.36418,1.35903,0.734345
212046230,69817330,16108,1923300,8475.67,45409800,1093050,0.00440685,0.568322,0.568322,1.20326
212047573,69817330,16583,69938,76.3055,2842890,9861.94,0.00109105,0.14101,0.14101,0.04596
212042974,69817330,581,489566,1813.18,20877200,233571,0.00370366,0.477098,0.477098,0.672282
212043373,69817330,720,489566,9132.61,25088100,1194040,0.0186545,2.43898,2.43898,0.272258
212051561,69817330,17451,594071,11747.5,23252200,1557580,0.0197745,2.62187,2.62154,0.264896
212051637,69817330,17467,1706820,14665.5,56655600,1898830,0.00859225,1.11249,1.11062,0.439928
212043015,69817330,605,944163,13800.6,34857600,1773450,0.0146167,1.87833,1.87833,0.343821
212047516,69817330,16551,69938,397.544,3401900,54483.6,0.00568424,0.779027,0.779027,0.788178
212042977,69817330,582,559504,7313.88,29348100,947497,0.0130721,1.69346,1.69346,0.31507
212044863,69817330,15566,699335000,7112380,33049800000,954565000,0.0101702,1.36496,1.36042,0.727944
212042663,69817330,350,69938,971.059,3186610,127022,0.0138846,1.81622,1.81622,0.390586
212045667,69817330,15859,734349,5729.62,36654100,740515,0.00780231,1.0084,1.0084,0.262244
212051103,69817330,17330,978069,16816.3,37514300,2204690,0.0171934,2.25413,2.25289,0.275284
212045351,69817330,15723,979132,1621.43,26221300,207048,0.00165599,0.211461,0.211461,0.903385
212048473,69817330,16857,839256,4811.38,38558900,618072,0.00573291,0.736453,0.736453,0.342369
212046353,69817330,16163,11155100,152598,510165000,20680500,0.0136797,1.85391,1.85391,0.628623
212043758,69817330,914,34969,146.565,1729030,18606,0.00419129,0.532072,0,0
212050728,69817330,17253,2863350,31945.2,104161000,4175330,0.0111566,1.4582,1.45725,0.46744
212047366,69817330,16443,1049070,8867.8,52812100,1147010,0.00845301,1.09336,1.09336,0.52727
212043053,69817330,626,1084040,25154.2,58383800,3297890,0.0232042,3.04222,3.04222,0.241478
212043486,69817330,772,1363790,26496.5,77984000,3433360,0.0194286,2.51751,2.51751,0.212558
212045271,69817330,15669,3388810,7229.82,122017000,912135,0.00213344,0.269161,0.268999,0.814422
212049070,69817330,17050,69938,1561.98,3544200,208841,0.0223339,2.98609,2.98609,0.0651676
212044769,69817330,10728,734349,7551.53,35904400,1017080,0.0102833,1.38501,1.38501,0.156142
212048618,69817330,16935,524535,6357.23,28137100,840721,0.0121198,1.60279,1.60279,0.251452
212042735,69817330,412,1608570,18827.5,88679700,2407110,0.0117045,1.49643,1.49643,0.323192
212048030,69817330,16721,1223920,9427.18,55429500,1226820,0.00770248,1.00237,1.00237,0.723741
212048494,69817330,16869,1084040,9944.33,50042700,1291950,0.00917341,1.19179,1.19179,0.641397
212043165,69817330,703,15560800,217049,751831000,28182300,0.0139485,1.8111,1.81109,0.424794
212049586,69817330,17107,979132,7200.15,41496600,943200,0.0073536,0.963302,0.963302,1.04926
212043082,69817330,646,139876,3764.13,7821370,487583,0.0269105,3.48583,3.48583,0.309233
212043152,69817330,695,400175000,4564870,18772100000,616167000,0.0114072,1.53974,1.53165,0.694323
212048348,69817330,16788,104907,527.506,4604620,75503.3,0.00502832,0.719716,0.719716,0.363612
212048865,69817330,17026,629442,3794.81,28477500,494550,0.00602886,0.785696,0.785696,0.472516
212045414,69817330,15785,3182180,30634.1,159509000,4000130,0.00962677,1.25704,1.25704,0.536963
212043074,69817330,636,1119010,18522.3,59565200,2392450,0.0165525,2.13801,2.13801,0.237777
212047356,69817330,16440,1363790,17109.2,69052300,2234670,0.0125453,1.63857,1.63857,0.647511
212051415,69817330,17397,239470,2041.91,6587280,261367,0.00852677,1.09144,1.07869,0.589233
212044470,69817330,10672,4580940,30369.8,230611000,4234260,0.0066296,0.924321,0.924321,0.244357
212047792,69817330,16651,40599000,366986,2009350000,48561800,0.00903928,1.19613,1.19613,0.641372
