id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213198744,69873988,500,45083100,2849680,2171480000,418537000,0.0632095,9.28368,9.39359,0.611567
213206454,69873988,16140,1413820,82342,80146500,13022900,0.0582408,9.21115,9.21445,0.199856
213208753,69873988,16784,172495,11105.2,7943430,1498540,0.0643798,8.68742,8.80552,0.231361
213198879,69873988,560,139876,4963.22,8874420,726272,0.035483,5.19226,5.19226,0.249795
213201051,69873988,965,576904,18578.3,20797100,2873250,0.0322035,4.98046,5.00621,0.497156
213210160,69873988,16939,52447100,1356750,3263900000,217938000,0.0258689,4.15539,4.15383,0.536576
213204500,69873988,15953,349339,18895.1,15019900,2613880,0.0540881,7.48236,7.47899,0.435043
213212603,69873988,17552,103121,6721.83,4518670,932598,0.065184,9.04375,9.04064,0.0795539
213213088,69873988,111220814,34969,1277.73,1592330,173748,0.036539,4.96863,0,0
213198628,69873988,441,244783,20738.1,13820800,2893760,0.0847205,11.8217,11.8217,0.0391677
213206602,69873988,16200,139704,10656.7,6773340,1473340,0.0762807,10.5462,10.5469,0.190954
213199044,69873988,636,1071130,68337.2,52093200,9372880,0.0637992,8.75046,8.77295,0.0866213
213203166,69873988,15598,103405,3430.54,3059350,443934,0.0331756,4.29314,4.2796,0.373538
213204839,69873988,15988,3350510,273069,195171000,41507200,0.0815007,12.3883,12.3886,0.238583
213203590,69873988,15752,7596640,501956,380595000,69215300,0.0660761,9.1113,9.14786,0.201195
213198091,69873988,241,1115840,58158.2,55729100,8692680,0.0521206,7.79027,7.78203,0.340024
213199742,69873988,786,139876,15160,9557340,2298560,0.108382,16.4329,16.4329,0.038477
213201087,69873988,966,1119000,75086.6,59682400,10731500,0.0671013,9.59019,9.59019,0.29163
213198262,69873988,331,1023650,41497.3,37518100,5363630,0.0405385,5.23971,5.14086,0.335669
213210157,69873988,16938,52447100,1356750,3263900000,217938000,0.0258689,4.15539,4.15383,0.536576
213197701,69873988,96,1431810,55423.5,80819900,7746380,0.0387087,5.4102,5.41481,0.230019
213198099,69873988,250,1566990,91822.5,74813400,13361400,0.058598,8.52676,8.51449,0.255601
213205539,69873988,16016,66083000,4472660,3720330000,661344000,0.0676825,10.0078,9.98727,0.478208
213199717,69873988,780,384659,26393.2,22653700,3772140,0.0686146,9.80644,9.80644,0.150125
213211979,69873988,17319,566829,11465.6,13659900,1588020,0.0202277,2.80158,2.71283,0.493868
213197765,69873988,122,1422370,31703.7,43003100,4252800,0.0222893,2.98993,2.88617,0.460507
213199807,69873988,805,384091,9236.31,11263500,1337570,0.0240472,3.48244,3.48143,0.342358
213206705,69873988,16253,853198,57487.9,39322000,7611680,0.0673794,8.92135,8.84542,0.141925
213208688,69873988,16770,347876,11483,17669800,1603500,0.033009,4.60941,4.61566,0.175022
213198131,69873988,271,279752,11985.2,13050700,1597150,0.0428424,5.70918,5.70918,0.0337487
213198076,69873988,223,104065,3040.28,3142030,400795,0.0292151,3.85138,3.83541,0.893422
213207546,69873988,16563,139467,4351.67,5924080,576016,0.0312022,4.13013,4.13305,0.303689
213198142,69873988,276,7898900,428495,384553000,65724100,0.0542474,8.32066,8.3041,0.463293
213204410,69873988,15933,1234120,115212,78903600,16561300,0.0933557,13.4196,13.4627,0.178183
213198585,69873988,411,1712330,108427,90212700,14769700,0.0633214,8.62549,8.62228,0.256953
213207393,69873988,16529,33409.7,2320.73,2034590,365736,0.0694629,10.947,0,0
213212098,69873988,17337,237338,4098.45,4618630,554348,0.0172684,2.33569,2.33692,0.465624
213212628,69873988,17560,34888.8,2222.99,1469630,309597,0.0637164,8.87384,0,0
213203603,69873988,15759,313351,16474.3,14428400,2170200,0.0525746,6.92578,6.92598,0.0641785
213212096,69873988,17336,139253,2514.58,2765810,333508,0.0180577,2.39499,2.39532,0.454966
213211459,69873988,17265,197732,4824.75,6745730,672829,0.0244005,3.40274,3.27573,0.515267
213203155,69873988,15595,639569,42682.4,29215800,5692020,0.0667362,8.89977,8.9622,0.204862
213207182,69873988,16422,855337,56563.9,42120500,7815790,0.0661305,9.13767,9.1749,0.0899793
213212342,69873988,17437,3998950,151851,115208000,20622300,0.0379728,5.15692,5.14762,0.491499
213201126,69873988,969,575377,47829.5,34616500,7040500,0.0831272,12.2363,12.5138,0.256169
213213023,69873988,111220750,244783,6033.56,10909200,823785,0.0246486,3.36537,3.36537,0.3216
213208229,69873988,16725,4476020,188683,177785000,25293100,0.0421543,5.65079,5.68941,0.308368
213207057,69873988,16376,37161600,2182050,1887710000,303057000,0.0587179,8.1551,8.22186,0.2169
213197683,69873988,90,104907,4931.66,5018650,670731,0.0470098,6.39358,6.39358,0.149873
213201474,69873988,1002,174845,19615.3,12591700,3016970,0.112187,17.2551,17.2551,0.11831
213203233,69873988,15626,1284030,57207.8,49601200,7480240,0.0445533,5.82558,5.821,0.414863
213198080,69873988,228,1524930,61497.1,62469400,8928300,0.0403279,5.8549,6.29685,0.655655
213207734,69873988,16631,3029210,133107,119506000,17654900,0.0439412,5.82821,5.85189,0.161317
213210863,69873988,17076,724329,34733.6,27619100,4758890,0.0479528,6.57006,6.57314,0.135268
213206456,69873988,16141,10729000,520668,596882000,82089200,0.0485289,7.65112,7.6997,0.355039
213206593,69873988,16196,524535,39874.5,31430100,5710610,0.0760188,10.887,10.887,0.259255
213207148,69873988,16409,16147200,973524,807305000,133509000,0.0602908,8.26827,8.35245,0.173349
213211961,69873988,17317,893582,40864.1,36229400,6002030,0.0457307,6.71682,6.66558,0.293491
213203212,69873988,15617,701191,41241.3,30109800,5467540,0.058816,7.7975,7.82782,0.347171
213208419,69873988,16735,1556620,67532.6,66418800,9029190,0.0433841,5.80051,5.85484,0.224234
213211047,69873988,17149,310779,13122.1,10585200,1803510,0.0422234,5.8032,5.80785,0.35772
213202085,69873988,1049,3112240,95423.8,181168000,15528300,0.0306608,4.98943,4.98943,0.666236
213207218,69873988,16439,3412110,203390,177764000,28297800,0.0596082,8.29333,8.41675,0.232126
213210977,69873988,17115,861871,40932.5,40160300,5709830,0.0474926,6.62492,6.55987,0.19429
213207430,69873988,16543,139405,5412.75,5940550,722147,0.0388276,5.18021,5.18026,0.149357
213211008,69873988,17131,234883,8423.71,9927820,1159970,0.0358634,4.9385,4.96667,0.135938
213212136,69873988,17347,279752,5682.52,5856940,739683,0.0203127,2.64407,2.64407,0.410972
213204126,69873988,15867,8497000,573257,492869000,80899500,0.0674658,9.52095,9.52067,0.315807
213200014,69873988,843,2482800,125484,131278000,18249500,0.0505414,7.35039,7.35039,0.58984
213213148,69873988,111220906,34888.8,2222.99,1469630,309597,0.0637164,8.87384,0,0
213198944,69873988,593,1909590,50632.8,62555100,7571400,0.026515,3.96494,3.9541,0.325477
213204928,69873988,15998,1293830,72095.2,53125500,10878600,0.0557222,8.40801,8.40792,0.565552
213207433,69873988,16544,1106490,58042.8,54615100,7852050,0.0524569,7.09638,7.12011,0.145475
213208659,69873988,16768,365151,17001.6,20714200,2353300,0.0465603,6.44473,6.47185,0.168487
213208737,69873988,16780,347257,18023.1,16033000,2427690,0.0519015,6.99105,7.21988,0.327716
213213128,69873988,111220874,277895,17280.4,13076300,2394060,0.0621833,8.61501,8.57123,0.125786
213199589,69873988,754,8500870,465542,386579000,67584200,0.0547641,7.95027,8.01674,0.36583
213206662,69873988,16231,528124,19444.4,21618300,2593430,0.0368179,4.91065,4.91056,0.143978
213211413,69873988,17253,2225420,67077.6,70199400,9022200,0.0301416,4.05416,4.12835,0.378608
213205333,69873988,16011,4147060,288508,234115000,42666800,0.0695692,10.2885,10.4186,0.322631
213211058,69873988,17152,20315.3,1184.32,826000,167185,0.0582971,8.2295,0,0
213199796,69873988,804,78913.4,3509.44,3166880,473205,0.044472,5.99651,6.12892,0.188003
213206681,69873988,16242,196715,11962.5,8526860,1568470,0.0608117,7.97334,7.86676,0.115355
213207100,69873988,16393,480207,34298.5,27287500,5229880,0.0714245,10.8909,10.8699,0.17029
213203579,69873988,15750,524646000,34711300,28288800000,5060260000,0.0661614,9.6451,9.69994,0.440946
213207390,69873988,16528,33409.7,2320.73,2034590,365736,0.0694629,10.947,0,0
213212376,69873988,17455,438976,23795.5,14723900,3210780,0.0542068,7.31425,7.31995,0.126286
213197527,69873988,23,1432720,89793.7,73136300,12194300,0.0626736,8.51127,8.50768,0.283175
213199021,69873988,628,249708,14039,14170100,1976010,0.0562217,7.91328,7.98462,0.117456
213200284,69873988,872,383632,25231.7,18201500,3469660,0.0657706,9.04425,9.0471,0.311202
213203737,69873988,15803,1383430,111602,77325100,15438700,0.0806706,11.1597,11.3057,0.146212
213203236,69873988,15628,174828,8664.66,7520410,1115950,0.0495609,6.38311,6.38316,0.229367
213210931,69873988,17099,279752,10742.1,16644400,1563520,0.0383986,5.58895,5.58895,0.309171
213212322,69873988,17427,1991230,122171,97902000,17262000,0.0613545,8.66901,8.70568,0.350891
213206858,69873988,16270,881448,32388.6,36537300,4442620,0.0367448,5.04014,5.06585,0.225105
213211953,69873988,17315,1169640,53583,45141600,7598940,0.0458115,6.49681,6.61357,0.269745
213198252,69873988,328,2132710,164281,115309000,23691900,0.0770292,11.1088,11.1081,0.282319
213198293,69873988,344,384659,38740.2,25080200,5778740,0.100713,15.023,15.023,0.0892394
213207629,69873988,16593,1094580,59286.4,55588100,8078570,0.0541634,7.38049,7.5524,0.204304
213203170,69873988,15599,1890410,111298,81823500,14710300,0.0588747,7.78151,7.75204,0.306138
213202980,69873988,182305697,1392690,52592.2,54225000,7997750,0.037763,5.74266,5.73217,0.555036
213197685,69873988,91,1308430,59124,72793400,8551920,0.045187,6.53602,6.52372,0.127592
213205828,69873988,16037,5122090,215736,217549000,32058600,0.0421187,6.25889,6.19319,0.433786
213206122,69873988,16092,34969,3755.66,2385080,571840,0.1074,16.3528,0,0
213211123,69873988,17159,489566,16847.2,27712900,2366420,0.0344126,4.83371,4.83371,0.211521
213198901,69873988,574,1275710,90121.1,46831900,12525200,0.0706441,9.81828,9.84832,0.204369
213201988,69873988,1033,3987330,156869,271956000,24363400,0.0393419,6.11019,6.07943,0.304684
213198967,69873988,604,346376,11498.5,12343700,1511910,0.0331964,4.36494,4.37085,0.368897
213203480,69873988,15705,96154.4,2680.8,3055090,345371,0.0278802,3.59184,3.40234,0.590008
213212323,69873988,17429,278154,17876.7,12981000,2437880,0.0642689,8.76449,8.79639,0.0656536
213207858,69873988,16671,3258920,184495,174424000,25415200,0.0566123,7.79866,7.92918,0.173723
213212391,69873988,17462,1414840,51359.4,39093500,6879220,0.0363006,4.8622,4.83262,0.410224
213200019,69873988,844,4923350,522072,310494000,74369600,0.10604,15.1055,15.1166,0.0525681
213210856,69873988,17074,1079840,49688,40597200,6747490,0.0460143,6.2486,6.3132,0.169178
213198753,69873988,503,2454080,131737,124145000,17965800,0.0536807,7.3208,7.41849,0.171045
213211888,69873988,17303,270898,16448.7,12632900,2273330,0.0607191,8.39182,8.61442,0.177087
213206528,69873988,16169,10293300,779293,584625000,117749000,0.075709,11.4394,11.4255,0.411609
213210694,69873988,17045,580713,31689.4,28863100,4596360,0.0545699,7.91504,7.90203,0.149224
213202320,69873988,1094,594473,40148.9,35637100,5876150,0.0675369,9.88464,9.88464,0.101608
213199726,69873988,781,69938,2951.67,3322870,414855,0.0422041,5.93175,5.93175,0.0762642
213207145,69873988,16408,34779.7,2269.6,1559260,302671,0.0652563,8.7025,0,0
213210860,69873988,17075,355510,14954.4,12978100,1988600,0.0420647,5.59365,5.65155,0.218831
213198756,69873988,504,3269220,138016,176433000,21954100,0.0422169,6.71541,6.80004,0.370713
213203618,69873988,15763,349376,18050.6,14636500,2364820,0.0516651,6.76869,6.76817,0.108514
213202837,69873988,10704,1607220,101319,98267200,16188900,0.0630399,10.0726,10.2352,0.443397
213207556,69873988,16566,67346.9,4390.97,3404050,601021,0.0651993,8.92426,8.92519,0.055455
213212648,69873988,17569,382743,15448.8,11011200,2098710,0.0403635,5.48335,5.40949,0.251499
213198968,69873988,605,889387,69614.6,37155200,9826070,0.0782726,11.0481,11.0458,0.259153
213204169,69873988,15875,454597,37322.4,28894700,5341040,0.0821,11.7489,11.7489,0.257131
213198202,69873988,311,944163,84657.9,54874000,12122300,0.0896645,12.8392,12.8392,0.100445
213198883,69873988,564,1186070,74016.4,55722900,9832140,0.0624049,8.2897,8.29057,0.20063
213199055,69873988,639,1183440,60800.8,57546900,8386600,0.0513764,7.08663,7.07615,0.358696
213198037,69873988,199,1382320,123677,74088400,17928600,0.0894708,12.9699,12.9842,0.153309
213207755,69873988,16633,818648,36783,30321800,4857660,0.0449314,5.93375,6.00714,0.164129
213207648,69873988,16599,412170,24578.5,22378300,3397670,0.0596319,8.24337,8.29022,0.0985031
213203689,69873988,15788,227608,14599.6,11340600,1994290,0.0641434,8.76192,8.81691,0.155089
213200046,69873988,849,69938,7580.45,4832720,1118920,0.108388,15.9988,15.9988,0.0208407
213207090,69873988,16390,337770,23291.2,17929500,3297140,0.0689557,9.76148,9.76132,0.0541157
213204074,69873988,15858,3767680,287736,217311000,40487600,0.0763696,10.746,10.7911,0.17172
213198538,69873988,382,17704400,1108600,986251000,173678000,0.0626169,9.80986,9.80378,0.308099
213207808,69873988,16651,36482400,2107520,2000040000,292189000,0.057768,8.00903,8.13079,0.23791
213213136,69873988,111220882,766295,40100.8,30428000,5613360,0.0523308,7.32533,7.38459,0.239459
213207903,69873988,16686,1467490,101711,86426400,14091600,0.0693097,9.60256,9.76677,0.141163
213203938,69873988,15848,999999,46630.2,42975600,6850460,0.0466303,6.85047,7.04118,0.424958
213210852,69873988,17068,1137640,51192.2,42305300,6956850,0.0449985,6.11514,6.18192,0.199844
213213003,69873988,111220728,509472,29576,25865500,4184390,0.0580522,8.21318,8.06913,0.216386
213204370,69873988,15924,2526940,237688,133634000,34484000,0.0940619,13.6466,13.6641,0.174918
213203345,69873988,15673,2031000,98400.2,78628100,13018600,0.0484491,6.40994,6.39699,0.434193
213206979,69873988,16333,2033040,99631.6,101259000,13897600,0.0490062,6.83588,6.98113,0.311981
213203176,69873988,15602,1299650,86727.5,60092400,11437900,0.0667316,8.80075,8.81775,0.179404
213207767,69873988,16634,685068,28542.5,26067000,3800230,0.0416637,5.54723,5.59487,0.143936
213198526,69873988,375,30195000,1732360,1683000000,272144000,0.0573722,9.01287,9.03406,0.327193
213198139,69873988,275,7385890,499318,380418000,69771700,0.0676042,9.44661,9.43981,0.186555
213197975,69873988,169,588705,19856.7,19918600,2669610,0.0337295,4.53471,4.54057,0.303947
213204130,69873988,15868,2098140,160404,132717000,22860000,0.0764509,10.8954,10.8954,0.228061
213203217,69873988,15619,584604,31744.9,24259800,4180420,0.0543016,7.15086,7.13894,0.340029
213198873,69873988,557,47961.4,1055.35,1163810,137741,0.0220043,2.87191,3.03178,0.368128
213211455,69873988,17264,89746.3,2101.33,3071000,277165,0.0234141,3.08832,3.06062,0.183611
213206653,69873988,16228,1208890,47024.7,51217100,6329940,0.0388992,5.23618,5.45171,0.420389
213200328,69873988,878,384659,3860.89,7532290,594368,0.0100372,1.54518,1.54518,0.658452
213211996,69873988,17324,222265,6905.48,6736930,926170,0.0310686,4.16696,4.17298,0.137666
213206989,69873988,16338,776356,45671.5,36638100,6231130,0.0588281,8.02613,8.23736,0.265868
213210916,69873988,17094,34969,549.718,844911,73198,0.0157202,2.09322,0,0
213204455,69873988,15944,1853360,166390,112499000,24591100,0.0897776,13.2684,13.2684,0.24087
213209110,69873988,16821,1228020,52228.3,68707500,7574870,0.0425306,6.16837,6.14535,0.112754
213212315,69873988,17423,182732,12505.9,9906630,1720100,0.0684387,9.41327,9.46427,0.0979411
213203873,69873988,15833,419356,24227.3,19467800,3299810,0.0577725,7.86875,7.86656,0.265961
213206645,69873988,16226,398202,29563.6,19457300,3952170,0.0742427,9.92502,9.97041,0.152488
213209089,69873988,16820,7782520,253870,470371000,38566700,0.0326206,4.95556,4.95931,0.28147
213205869,69873988,16044,1363790,140511,93353400,21402100,0.10303,15.6931,15.6931,0.176263
213207641,69873988,16597,172437,8008.86,7474670,1052700,0.0464451,6.10486,6.11304,0.159756
213207073,69873988,16384,1922420,130046,114161000,19656200,0.0676473,10.2248,10.2365,0.181001
213202650,69873988,10695,699380,60158.1,44175000,8915900,0.0860163,12.7483,12.7483,0.295054
213203712,69873988,15793,1397120,99442.3,68878500,13607600,0.0711768,9.73977,9.83085,0.177354
213206659,69873988,16230,211730,16630.3,10801900,2328760,0.078545,10.9987,11.0134,0.130327
213198027,69873988,195,297021,35479.8,18116600,5085810,0.119452,17.1227,17.12,0.0368537
213206580,69873988,16192,1328820,46638,60992100,6623040,0.0350972,4.98415,4.98415,0.427915
213206600,69873988,16198,139704,10656.7,6773340,1473340,0.0762807,10.5462,10.5469,0.190954
213197631,69873988,67,103424,4361.9,4094150,572766,0.0421749,5.53803,5.53849,0.038891
213207030,69873988,16359,537615,31383.4,25192000,4272890,0.0583753,7.94785,8.00273,0.23442
213198106,69873988,257,489566,40735.9,29786900,5748380,0.0832082,11.7418,11.7418,0.196485
213201733,69873988,1022,4088110,189795,208655000,26181700,0.0464261,6.40437,6.40464,0.232845
213202496,69873988,10672,4580940,109373,309700000,17469600,0.0238756,3.81354,3.81354,0.597481
213210579,69873988,17038,2491700,116686,121604000,16516100,0.0468299,6.62843,6.63778,0.258348
213198825,69873988,528,95791400,2814760,6021730000,442622000,0.0293842,4.62069,4.64798,0.44819
213210556,69873988,17030,524535,12127.3,30844700,1818200,0.02312,3.4663,3.4663,0.59447
213212140,69873988,17352,31008200,1447700,1166160000,201211000,0.0466877,6.48896,6.56392,0.453326
213207107,69873988,16395,28567700,1698000,1453150000,234895000,0.059438,8.22239,8.30218,0.200298
213203630,69873988,15767,2223870,149743,116574000,20613800,0.0673342,9.26934,9.28874,0.177832
213212451,69873988,17490,277895,17280.4,13076300,2394060,0.0621833,8.61501,8.57123,0.125786
213213007,69873988,111220730,314721,11667.4,13328800,1583090,0.0370721,5.03014,5.03014,0.252791
213208820,69873988,16791,933792,38490.6,38437600,5162650,0.0412197,5.5287,5.55416,0.227692
213206692,69873988,16245,432263,15289.9,17653900,2050950,0.0353717,4.74468,4.72946,0.16743
213210145,69873988,16935,524346,22687.6,29811900,3225550,0.0432683,6.15157,6.15216,0.323059
213198535,69873988,381,3119450,79620.9,113531000,10953500,0.025524,3.51137,3.43653,0.470511
213203186,69873988,15606,524018,34143.3,24923200,4484560,0.0651567,8.55803,8.55773,0.0828291
213198568,69873988,402,2587710,253232,176901000,38330000,0.0978598,14.8124,14.8124,0.175808
213202125,69873988,1059,54539.3,5210.5,3351140,738241,0.0955367,13.536,13.5411,0.0283625
213203751,69873988,15806,824808,61093.4,38951400,8553170,0.0740699,10.3699,10.4775,0.163073
213209168,69873988,16825,197388,8200.28,10985700,1186270,0.0415439,6.00984,5.9861,0.11501
213212661,69873988,17583,697609,19322.6,17460800,2544510,0.0276984,3.64748,3.64561,0.360987
213204134,69873988,15870,2098140,160404,132717000,22860000,0.0764509,10.8954,10.8954,0.228061
213209434,69873988,16842,17757900,583584,1155450000,90843900,0.0328633,5.11569,5.11389,0.328026
213204478,69873988,15949,3003640,112969,113372000,15883800,0.0376108,5.28818,5.28567,0.596997
213207000,69873988,16341,1014100,39876.3,51144200,5636910,0.0393218,5.55853,5.55853,0.187076
213205935,69873988,16066,2901920,235149,165565000,34000600,0.0810322,11.7166,11.7157,0.224246
213207344,69873988,16494,174141,11318.7,7789600,1502390,0.0649971,8.62741,8.63073,0.134162
213197693,69873988,94,174381,10931.4,8573140,1450740,0.0626869,8.31934,8.31898,0.121996
213198759,69873988,505,119712,9691.35,6223350,1342230,0.0809554,11.2122,11.3773,0.1751
213207666,69873988,16606,276420,10302.2,10816000,1357420,0.0372699,4.91071,4.93087,0.313191
213204791,69873988,15984,4062930,382514,260763000,55225300,0.0941475,13.5925,13.6088,0.171289
213208627,69873988,16766,150393,6839.61,7550870,934318,0.0454782,6.21251,6.22788,0.113574
213208449,69873988,16737,414703,19070.5,14308200,2576710,0.045986,6.21339,6.32444,0.231689
213212860,69873988,111220658,1744690,77297.3,90172600,11048300,0.0443044,6.33257,6.37233,0.22254
213206982,69873988,16335,2033040,99631.6,101259000,13897600,0.0490062,6.83588,6.98113,0.311981
213202442,69873988,1129,71141100,3991710,3383090000,545783000,0.0561098,7.67184,7.73339,0.286132
213210561,69873988,17033,1779660,78620.4,91819200,11230700,0.0441773,6.31059,6.35048,0.222562
213199273,69873988,693,956165,60406.1,43170700,8042950,0.0631754,8.41168,8.40432,0.227149
213210043,69873988,16908,337586,13379.8,14134000,1803640,0.0396338,5.34275,5.33595,0.183958
213202282,69873988,1079,1293850,60398.7,73152700,8310380,0.0466813,6.42297,6.42297,0.155621
213207605,69873988,16585,101206,5564.03,4902190,754087,0.0549771,7.45098,7.46946,0.195178
213210526,69873988,17004,1507650,40071.7,49376100,5181940,0.0265789,3.4371,3.41242,0.20724
213211339,69873988,17231,1336270,72912.2,68297600,10368100,0.0545638,7.75896,7.8796,0.335178
213207216,69873988,16437,3412110,203390,177764000,28297800,0.0596082,8.29333,8.41675,0.232126
213207360,69873988,16501,34969,1382.46,1262700,177534,0.0395338,5.07691,0,0
213198290,69873988,343,246087000,12128700,11073200000,1671530000,0.049286,6.79243,6.86636,0.375713
213198340,69873988,363,666650,84659.5,41778400,12369100,0.126992,18.5541,18.4691,0.0734872
213203031,69873988,182305709,1223870,106350,76750400,15055200,0.0868961,12.3013,12.3013,0.172714
213199376,69873988,707,905845,84127.8,51038200,12058700,0.0928722,13.3121,13.3145,0.280294
213198112,69873988,260,313536,10594.9,10844200,1471390,0.0337916,4.69287,4.6899,0.39759
213209458,69873988,16844,1493260,85868.3,84512000,12137900,0.057504,8.12844,8.19349,0.176587
213210187,69873988,16956,1072240,62350.7,57579500,8921750,0.05815,8.32066,8.32768,0.134298
213198625,69873988,440,622942,60144.9,36603000,8542110,0.0965497,13.7125,13.72,0.213261
213212466,69873988,17496,868519,46690.8,35166600,6556850,0.0537591,7.54946,7.58157,0.233231
213198577,69873988,407,3243380,240637,191231000,37612900,0.0741933,11.5968,11.5415,0.252025
213199661,69873988,771,38292400,1497850,1468080000,206974000,0.039116,5.40509,5.44836,0.475762
213202890,69873988,10723,3314810,123990,211942000,20155300,0.0374047,6.08038,5.95804,0.385182
213198597,69873988,418,943765,46563.1,41576800,6425280,0.0493376,6.80814,6.80657,0.509069
213199423,69873988,714,9068380,892884,544664000,128516000,0.0984612,14.1719,14.2494,0.193416
213199996,69873988,838,34969,2881.77,2434500,443392,0.0824092,12.6796,0,0
213198730,69873988,493,18904800,1310760,994500000,185821000,0.0693347,9.82929,9.97679,0.286165
213200189,69873988,862,1608570,169418,117630000,25313100,0.105322,15.7364,15.7364,0.0776833
213206987,69873988,16337,102707,8025.19,5112160,1090200,0.0781366,10.6147,10.6182,0.0313164
213211202,69873988,17173,314721,11667.4,13328800,1583090,0.0370721,5.03014,5.03014,0.252791
213207052,69873988,16375,41220700,2371190,2058770000,328478000,0.0575242,7.96877,8.02839,0.237519
213212332,69873988,17433,873489,49842.3,38004800,7076560,0.0570612,8.10149,8.09205,0.223671
213198101,69873988,254,19733400,1173660,1066100000,174398000,0.059476,8.83774,8.99522,0.433288
213198231,69873988,322,57693000,4062530,3390800000,595959000,0.0704163,10.3298,10.3239,0.415275
213212204,69873988,17375,1407120,63453.3,53946700,8812390,0.0450945,6.26272,6.28506,0.303804
213209442,69873988,16843,3439100,180498,192718000,25434500,0.0524842,7.39569,7.48137,0.237648
213213070,69873988,111220790,33860.4,1131.23,1118890,151178,0.0334086,4.46474,0,0
213197520,69873988,19,172357,8916.91,8199820,1277510,0.0517351,7.41201,7.44676,0.399307
213203439,69873988,15694,689186,41404.2,31096800,5464560,0.0600769,7.92902,7.92974,0.279365
213204187,69873988,15880,349690,23688.5,21837800,3391430,0.0677414,9.69838,9.69838,0.303962
213206994,69873988,16339,776356,45671.5,36638100,6231130,0.0588281,8.02613,8.23736,0.265868
213198926,69873988,585,327434,26471.7,16972500,3647650,0.0808458,11.1401,11.2019,0.126105
213210528,69873988,17007,209081,6127.04,7334470,801400,0.0293046,3.83296,3.83566,0.26226
213213300,69873988,124372464,57804.7,1504.16,1708060,209367,0.0260214,3.62197,3.62204,0.546956
213198188,69873988,305,454597,30339.5,25945300,4330090,0.0667394,9.52512,9.52512,0.271289
213203921,69873988,15845,3528010,179511,156967000,26179500,0.0508817,7.42049,7.605,0.41439
213210078,69873988,16916,32961.8,1598.79,1641390,220650,0.0485044,6.6941,0,0
213210548,69873988,17026,629442,14921.6,37469300,2214000,0.0237061,3.5174,3.5174,0.539514
213198265,69873988,333,207543,15282.5,10254400,2145930,0.0736354,10.3397,10.328,0.165956
213198557,69873988,395,2744090,155559,111407000,21595700,0.056689,7.86992,7.90568,0.253104
213213132,69873988,111220878,1821430,104316,85042500,14731600,0.0572717,8.08795,8.132,0.395181
213206869,69873988,16274,63138,2638.03,2562090,345343,0.041782,5.46965,5.30084,0.428861
213197614,69873988,61,104702,5290.21,4861660,738504,0.0505265,7.0534,7.05554,0.133582
213206952,69873988,16322,6885290,341302,324591000,47196900,0.0495697,6.85475,7.09043,0.403141
213210165,69873988,16947,26052600,620072,1549610000,99291500,0.0238007,3.81119,3.80866,0.524012
213203210,69873988,15615,723514,41653.3,30688700,5521170,0.0575709,7.63105,7.59194,0.380148
213198090,69873988,240,454403,9990.77,13168300,1451570,0.0219866,3.19445,3.19377,0.88527
213210980,69873988,17116,363998,19686.3,18198400,2822070,0.0540834,7.75299,7.70414,0.13882
213212037,69873988,17330,939865,29766.5,24585900,4006610,0.0316711,4.26296,4.28384,0.416085
213200817,69873988,930,1266150,92734.5,63851000,12933500,0.0732415,10.2148,10.1406,0.120617
213203807,69873988,15817,887682,59343.7,38891900,8211450,0.0668525,9.25044,9.28077,0.212383
213202009,69873988,1037,1783420,101699,99995800,14111100,0.0570247,7.9124,7.9124,0.226997
213203234,69873988,15627,174828,8664.66,7520410,1115950,0.0495609,6.38311,6.38316,0.229367
213210142,69873988,16934,489566,13971,29247800,2029290,0.0285376,4.14509,4.14509,0.474159
213197866,69873988,160,2465800,154560,110077000,22678000,0.0626814,9.19702,9.09076,0.462374
213203615,69873988,15762,664097,35211.1,28650000,4598530,0.0530209,6.92448,6.92413,0.112498
213210184,69873988,16954,1072240,62350.7,57579500,8921750,0.05815,8.32066,8.32768,0.134298
213202247,69873988,1074,34969,786.169,1008730,122997,0.0224819,3.51732,0,0
213208165,69873988,16721,1197010,60525.7,52728300,8106520,0.0505639,6.77228,6.86183,0.274382
213197486,69873988,1,47961.4,1055.35,1163810,137741,0.0220043,2.87191,3.03178,0.368128
213200440,69873988,890,502167,30122.8,28131500,4272780,0.0599857,8.50868,8.52439,0.118366
213197535,69873988,27,209814,8313.92,11206100,1155360,0.0396252,5.5066,5.5066,0.0941
213199011,69873988,623,109088000,7118360,6081910000,996673000,0.0652534,9.13641,9.19982,0.27978
213203105,69873988,15570,174845,5844.64,6394240,768929,0.0334276,4.39778,4.39778,0.0747252
213208704,69873988,16771,1034490,54659.2,53635700,7470890,0.0528371,7.22184,7.39921,0.237854
213202308,69873988,1091,16389900,534652,1053280000,83817200,0.0326209,5.11397,5.10847,0.341355
213203476,69873988,15702,96154.4,2680.8,3055090,345371,0.0278802,3.59184,3.40234,0.590008
213203944,69873988,15849,1622900,102205,81610300,14774800,0.0629767,9.10393,9.33814,0.262361
213212645,69873988,17568,382743,15448.8,11011200,2098710,0.0403635,5.48335,5.40949,0.251499
213198692,69873988,475,2168080,105204,119280000,14344600,0.048524,6.61629,6.61629,0.145659
