id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213117793,69873917,16293,209814,453.818,6080300,58532.2,0.00216295,0.278972,0.278972,1.17012
213112927,69873917,15580,489566,5534.53,24486200,735655,0.011305,1.50267,1.50267,0.437221
213117480,69873917,16239,944163,5664.42,36244100,737894,0.0059994,0.781532,0.781532,0.818003
213122585,69873917,16962,672586,905.373,19029500,112649,0.00134611,0.167487,0.170074,0.646775
213112193,69873917,1033,3461680,51876.8,178928000,7948170,0.014986,2.29604,2.326,0.416278
213116458,69873917,16022,5444160,6458.49,115368000,885092,0.00118632,0.162577,0.156734,2.05477
213109792,69873917,416,269030,4422.52,9406950,605293,0.0164387,2.24991,2.23048,0.835037
213120954,69873917,16808,226600000,2381060,9087990000,356047000,0.0105077,1.57126,1.57329,0.921149
213117171,69873917,16204,244783,11889.4,14775400,1716550,0.048571,7.01252,7.01252,0.271223
213111787,69873917,891,175483,1704.05,7959760,224378,0.00971066,1.27863,1.342,0.408685
213113402,69873917,15658,104907,972.994,5471640,127149,0.00927483,1.21202,1.21202,0.0223322
213127200,69873917,17586,244769,1504.72,7831590,191183,0.0061475,0.781077,0.781063,0.823814
213110627,69873917,560,104022,585.479,4550590,75698.1,0.00562844,0.727715,0.672955,0.37131
213109213,69873917,295,2395300,50214.1,101781000,6645280,0.0209636,2.77431,2.78585,0.667289
213110557,69873917,536,2491120,91495.4,131807000,12434900,0.0367286,4.99168,5.09965,0.396357
213120491,69873917,16741,341178,717.747,8074140,90170.8,0.00210373,0.264292,0.266523,0.588278
213108633,69873917,118,349690,2507.75,17404500,331385,0.00717136,0.947654,0.947654,0.49461
213127751,69873917,111220786,104907,1786.85,4702660,241077,0.0170327,2.29801,2.29801,0.560318
213127896,69873917,111220842,209814,1693.4,10456500,226369,0.00807094,1.07891,1.07891,0.286482
213126051,69873917,17457,104903,1007.96,3166030,127236,0.00960843,1.21289,1.21289,0.241924
213117026,69873917,16147,69938,1410.4,3172010,203119,0.0201664,2.90427,2.90427,0.0490453
213117184,69873917,16213,4179380,34523.4,175971000,4546200,0.00826042,1.08777,1.09586,0.661113
213117810,69873917,16295,594473,2791.88,25395000,361992,0.0046964,0.608929,0.608929,0.49481
213110847,69873917,610,2786130,32686,148922000,4523410,0.0117317,1.62355,1.6232,0.602251
213110937,69873917,634,384659,859.321,18808700,111342,0.00223398,0.289456,0.289456,0.725172
213117192,69873917,16216,944163,11446.7,50289100,1524360,0.0121236,1.61451,1.61451,0.491675
213124291,69873917,17241,857753,3218.81,26897900,421721,0.00375261,0.491658,0.471741,1.03582
213114870,69873917,15828,6440030,128482,294407000,17213700,0.0199506,2.67292,2.64826,0.549097
213108713,69873917,162,454597,1852.85,21496800,245698,0.00407582,0.540475,0.540475,0.55372
213116136,69873917,15999,760353,14313.5,28505200,1916140,0.0188249,2.52007,2.53518,0.829731
213119174,69873917,16585,104907,213.359,4514860,27731.9,0.00203379,0.264347,0.264347,0.793358
213117695,69873917,16277,174845,919.565,8232580,119016,0.00525931,0.680694,0.680694,0.323773
213120419,69873917,16733,244783,4218.57,13797500,573225,0.0172339,2.34177,2.34177,0.30097
213116973,69873917,16122,2355140,32675.6,128819000,4795620,0.0138741,2.03623,2.08119,0.778659
213116894,69873917,16085,483070,21247.2,26419000,2968820,0.0439838,6.14574,6.2356,0.540856
213123163,69873917,17045,384462,270.318,11188800,33420.2,0.000703107,0.086927,0.0879578,0.692567
213111828,69873917,918,681460,16171.7,23781900,2271020,0.023731,3.33259,3.19083,0.864466
213111795,69873917,898,2098140,10828.9,96853100,1471580,0.00516118,0.701376,0.701376,0.762607
213127377,69873917,17640,454465,1811.59,12023200,229736,0.0039862,0.505509,0.505403,1.39168
213119062,69873917,16532,2365330,5391.25,100015000,741717,0.00227928,0.313579,0.328136,1.01804
213116052,69873917,15985,5628360,130354,212327000,18233200,0.0231602,3.23952,3.13403,0.862293
213113241,69873917,15602,2063170,16065.4,88894200,2128280,0.00778676,1.03156,1.03156,0.773538
213123573,69873917,17109,807499,762.657,20806000,93064.4,0.000944467,0.11525,0.109368,1.2314
213117818,69873917,16297,594473,2791.88,25395000,361992,0.0046964,0.608929,0.608929,0.49481
213123535,69873917,17100,369111,2633.51,18074500,341477,0.00713475,0.925135,0.942867,0.157289
213108639,69873917,121,67456.4,6285.79,4499720,953283,0.093183,14.1318,14.1325,0.0986548
213119091,69873917,16543,174845,1202.47,8331470,154519,0.00687737,0.883748,0.883748,0.295751
213110916,69873917,628,251204,1056.91,10779300,158438,0.00420736,0.630716,0.62316,0.765706
213126676,69873917,17544,101808,283.04,1664890,39049,0.00278014,0.383556,0.386661,0.687524
213117825,69873917,16298,419628,2446.51,20852900,318652,0.0058302,0.759368,0.759368,0.262845
213112551,69873917,10684,1731900,25614.5,93473400,3887240,0.0147898,2.24449,2.30857,0.391252
213113657,69873917,15678,454590,1899.48,8748080,259839,0.00417844,0.571589,0.571585,1.56657
213119870,69873917,16659,1398760,12251.6,71970500,1646310,0.00875887,1.17698,1.17698,0.639271
213124699,69873917,17261,187081,271.238,3384100,36207.5,0.00144984,0.193539,0.207417,1.27298
213111160,69873917,682,734048,10496.4,34734100,1389210,0.0142993,1.89254,1.89204,0.505773
213114912,69873917,15833,276644,8953.84,12193900,1205480,0.0323659,4.3575,4.56861,0.28527
213125291,69873917,17350,34353.5,0.811469,435368,111.706,2.36211e-05,0.00325166,0,0
213112348,69873917,1120,244783,4967.75,15047400,696710,0.0202945,2.84623,2.84623,0.324842
213117056,69873917,16160,384659,25185.8,23782600,3596270,0.0654757,9.34925,9.34925,0.278685
213123306,69873917,17069,104907,967.838,5607580,131557,0.00922568,1.25404,1.25404,0.256316
213109685,69873917,360,244783,14734.2,14331900,2083370,0.0601929,8.51108,8.51108,0.337398
213115220,69873917,15882,172040,7524.62,9716330,1028160,0.0437376,5.97629,5.8455,0.335175
213115795,69873917,15946,2079070,47721.6,92688700,6223870,0.0229534,2.99359,2.97476,0.505253
213122674,69873917,16971,664411,8702.9,31087100,1196790,0.0130987,1.80129,1.80129,0.635385
213118390,69873917,16432,1820590,7441.86,73311900,1064590,0.00408761,0.58475,0.601086,1.93935
213127214,69873917,17589,629442,4505.28,22286500,569586,0.00715757,0.904906,0.904906,0.524797
213116118,69873917,15996,263191,5240.44,10099100,671888,0.0199111,2.55285,2.56933,0.352992
213117908,69873917,16317,1084040,11364.5,51015600,1527460,0.0104835,1.40904,1.40904,0.531788
213108538,69873917,23,1136200,34440.8,47805600,4651630,0.0303123,4.09402,4.06818,0.535608
213120742,69873917,16781,342185,1366.19,13713000,176097,0.00399254,0.514624,0.503693,0.554094
213111246,69873917,718,1900790,63754.4,81954900,8992340,0.033541,4.73085,4.92735,0.662933
213108973,69873917,248,384776,2943.05,13648100,384544,0.00764875,0.999396,0.984092,0.784611
213124703,69873917,17262,139839,983.776,4198040,130969,0.00703505,0.936568,0.936577,0.745813
213114438,69873917,15730,524535,2661.4,20954200,359340,0.00507382,0.685063,0.685063,0.39149
213114505,69873917,15751,99448000,2321950,4969910000,318720000,0.0233484,3.20489,3.2053,0.725743
213111283,69873917,732,139876,390.036,5651440,49766.3,0.00278844,0.355789,0.355789,0.477814
213118180,69873917,16359,687209,12418.9,30754900,1737590,0.0180715,2.52848,2.51834,1.10098
213121908,69873917,16894,1223920,10555.8,44683600,1397350,0.00862466,1.1417,1.1417,0.818085
213111624,69873917,857,136896,7287.53,8422830,1011880,0.0532343,7.39165,7.39664,0.166481
213121890,69873917,16891,314721,3102.98,15756500,413850,0.00985947,1.31497,1.31497,0.606019
213125512,69873917,17400,3142430,17345,107267000,2228940,0.0055196,0.709304,0.708294,0.716531
213127192,69873917,17584,384645,3261.17,14121200,418278,0.00847839,1.08744,1.08742,0.664553
213109750,69873917,395,3744060,29848.5,137906000,3843300,0.00797222,1.02651,1.0182,0.663614
213108871,69873917,230,100048,358.098,2568610,44133.1,0.00357927,0.44112,0.443918,0.681103
213120354,69873917,16726,5901470,53828.5,234695000,7089600,0.0091212,1.20133,1.19077,0.837045
213110645,69873917,565,487678,2786.49,21666600,379891,0.00571379,0.778978,0.832737,0.465942
213119169,69873917,16584,314721,744.546,14510900,99571.8,0.00236573,0.316381,0.316381,0.528129
213115717,69873917,15940,5941050,128272,255792000,16949600,0.0215908,2.85296,2.90032,0.770261
213126654,69873917,17543,136777,608.379,3364030,81368.9,0.00444797,0.594903,0.592549,0.785557
213117197,69873917,16217,944163,11446.7,50289100,1524360,0.0121236,1.61451,1.61451,0.491675
213122031,69873917,16909,34969,118.603,1241550,15876.7,0.00339167,0.454023,0,0
213117061,69873917,16162,489566,31558.3,28513800,4595970,0.0644617,9.38785,9.38785,0.461102
213118202,69873917,16376,41297100,407847,1949680000,57763900,0.00987591,1.39874,1.40018,1.45505
213109019,69873917,258,6888890,289673,389297000,41082300,0.0420493,5.96356,5.96356,0.579192
213117658,69873917,16270,862994,2443.93,26683000,314543,0.00283192,0.364478,0.357388,0.862536
213111655,69873917,870,2431640,125554,137357000,18023600,0.0516336,7.41211,7.18769,0.509641
213112587,69873917,10693,399704,6796.44,18419100,974996,0.0170037,2.43929,2.46227,1.08728
213108904,69873917,236,1848080,6052.34,78767200,813920,0.00327494,0.440415,0.440361,0.949017
213116850,69873917,16072,18508100,622192,1046780000,86710400,0.0336173,4.685,4.68975,0.85851
213112205,69873917,1039,104907,846.634,4561540,122088,0.00807033,1.16377,1.16377,0.143444
213116931,69873917,16104,2718220,75143.5,110822000,10542600,0.0276444,3.87849,3.75803,0.904943
213108947,69873917,241,875282,7471.2,37528900,1019230,0.00853576,1.16446,1.12546,1.12388
213114810,69873917,15807,944163,23611.3,39853000,3457120,0.0250077,3.66157,3.66157,0.75082
213109545,69873917,323,65848500,542940,2972890000,72844000,0.00824528,1.10624,1.10177,0.902823
213116576,69873917,16039,4254990,55089.3,235616000,7511970,0.012947,1.76545,1.7664,0.747563
213119231,69873917,16599,524078,1807.74,23790500,271723,0.00344937,0.518478,0.518921,0.839355
213124099,69873917,17183,1136570,5182.78,29793600,696386,0.00456001,0.612707,0.603687,0.869682
213109675,69873917,358,104907,1074.76,4701110,142414,0.0102449,1.35752,1.35752,0.278523
213124277,69873917,17237,1378030,3356.2,36821000,439573,0.00243551,0.318987,0.322313,1.39956
213118341,69873917,16418,769318,844.054,35824500,109418,0.00109715,0.142227,0.142227,0.882454
213108859,69873917,223,977144,1258.93,18149100,171192,0.00128838,0.175197,0.17488,1.28979
213118184,69873917,16361,1625890,18070.6,69661600,2383140,0.0111143,1.46575,1.46582,0.708539
213109728,69873917,381,2779590,10575.8,79495500,1340050,0.0038048,0.482101,0.461903,0.844879
213114892,69873917,15831,1986430,60995.2,90272200,8624900,0.0307059,4.3419,4.36513,0.514363
213111113,69873917,664,670725,20004.4,32765500,2832440,0.029825,4.22295,4.25416,0.892384
213128137,69873917,111220882,725054,5188.98,25197200,680352,0.00715668,0.938347,0.996273,0.761579
213117758,69873917,16288,209814,985.445,10899400,128718,0.00469676,0.613488,0.613488,0.261601
213117579,69873917,16257,363864,1126.39,11033300,148222,0.00309562,0.407356,0.405798,0.949671
213121246,69873917,16821,1493840,17322.8,64520000,2374460,0.0115961,1.5895,1.58532,0.607146
213122240,69873917,16931,104265,2049.64,4585000,274002,0.0196579,2.62794,2.62794,0.241659
213125305,69873917,17358,101156,701.744,4108900,92405.5,0.00693725,0.913495,0.908138,0.743336
213109863,69873917,450,962745,248.455,14919400,33369.9,0.000258069,0.0346612,0.0327416,1.16708
213126059,69873917,17459,104903,1007.96,3166030,127236,0.00960843,1.21289,1.21289,0.241924
213117548,69873917,16251,104907,878.147,5773330,113915,0.00837072,1.08586,1.08586,0.0787176
213114568,69873917,15764,1014100,16349.2,60032400,2270490,0.0161219,2.23892,2.23892,0.507767
213114702,69873917,15785,3287090,78605.8,168051000,10789600,0.0239135,3.28241,3.28241,0.516887
213116905,69873917,16095,86537.3,1470.55,4287620,200742,0.0169933,2.31972,2.3924,0.313818
213114259,69873917,15719,69938,303.822,2470270,37934.9,0.00434417,0.542407,0.542407,0.368525
213116940,69873917,16109,852769,16996.3,33695500,2368950,0.0199307,2.77795,2.68468,0.719292
213114844,69873917,15819,9267290,200338,423050000,27277100,0.0216178,2.94337,2.92259,0.611037
213121137,69873917,16810,69127900,1038810,3374630000,159923000,0.0150274,2.31344,2.31129,0.622244
213117456,69873917,16235,1377080,7805.39,50840700,1019580,0.00566806,0.740393,0.73626,0.784881
213118467,69873917,16442,944163,2115.66,43666600,279768,0.00224078,0.296313,0.296313,1.31295
213120137,69873917,16698,5566330,51387.1,287073000,6848510,0.00923179,1.23035,1.25266,0.66817
213114677,69873917,15781,2832490,140833,165825000,20127500,0.0497206,7.10595,7.10595,0.421996
213124575,69873917,17253,2726010,18781.2,76644200,2602820,0.00688961,0.95481,0.966752,1.0679
213127146,69873917,17568,445508,2616.69,13904900,335001,0.0058735,0.751953,0.738618,0.597661
213111446,69873917,800,681037,42871.4,39550400,5929580,0.0629502,8.70671,8.76592,0.429036
213111960,69873917,980,209814,611.968,8028200,76172.1,0.00291672,0.363046,0.363046,0.775226
213124722,69873917,17266,944146,1635.49,23199100,212495,0.00173225,0.225066,0.225075,0.852032
213111782,69873917,889,322391,12443.4,19520800,1701330,0.0385973,5.27723,5.68153,0.473574
213117772,69873917,16290,489566,3050.28,22586100,389155,0.00623058,0.794897,0.794897,0.317874
213114336,69873917,15722,1293850,4613.97,40940400,627381,0.00356607,0.484894,0.484894,0.701515
213111495,69873917,819,209814,15377.5,12828900,2174220,0.0732913,10.3626,10.3626,0.56131
213117001,69873917,16138,536954,7620.7,23653400,1055850,0.0141924,1.96636,1.85226,0.467119
213122828,69873917,16990,2692610,14763.7,95137200,1925290,0.00548303,0.715027,0.715027,0.632372
213124625,69873917,17257,1468700,14376.5,50525200,1980260,0.00978864,1.34831,1.34831,0.864853
213115984,69873917,15969,5764710,218591,314105000,32085300,0.0379188,5.56581,5.56331,0.575628
213128237,69873917,124372444,34969,206.515,1572760,27244.2,0.00590566,0.779096,0,0
213115521,69873917,15909,13388100,70332.9,608514000,9516220,0.00525339,0.710797,0.710708,1.09407
213124097,69873917,17182,6138180,29986.9,155121000,4033210,0.00488531,0.657069,0.65912,1.38588
213112308,69873917,1101,1061640,46724.5,57662100,6394490,0.0440115,6.0232,6.35985,0.713708
213112777,69873917,182305689,3936410,64616.4,189630000,8773240,0.0164151,2.22874,2.30791,1.19042
213119052,69873917,16530,2365330,5391.25,100015000,741717,0.00227928,0.313579,0.328136,1.01804
213119273,69873917,16611,104007,316.342,4140900,41128.3,0.00304156,0.395439,0.402087,0.217426
213123337,69873917,17075,769318,3352.81,29695300,424950,0.00435816,0.552372,0.552372,0.676708
213112397,69873917,1139,167055,3596.5,6657080,462857,0.0215289,2.77069,2.68915,0.488467
213113317,69873917,15623,5896190,22782.4,164259000,3001240,0.00386392,0.509013,0.519114,1.11452
213114786,69873917,15797,2762550,83918.3,147786000,11774600,0.0303771,4.26222,4.26222,0.513917
213110553,69873917,534,411246,1474.55,14120700,184049,0.00358556,0.447541,0.490032,0.761728
213112312,69873917,1104,314721,11161.4,15625000,1693360,0.0354643,5.38051,5.38051,0.75718
213120908,69873917,16799,279752,2392.93,11420400,314911,0.00855375,1.12568,1.12568,0.69869
213119105,69873917,16549,69938,194.156,2930030,25536.2,0.00277612,0.365126,0.365126,0.243126
213113604,69873917,15675,2272720,10640.9,63066300,1425100,0.00468203,0.627044,0.62698,1.11928
213114266,69873917,15720,34969,6.97709,412813,879.425,0.000199522,0.0251487,0,0
213113699,69873917,15686,3534350,8810.46,74041100,1173560,0.00249281,0.332043,0.329033,1.76135
213108565,69873917,61,52756.6,14.4016,1456230,1764.75,0.000272982,0.0334507,0,0
213113878,69873917,15709,104907,192.373,3498950,24387.9,0.00183375,0.232472,0.232472,0.968899
213117594,69873917,16261,1982000,9128.6,72818500,1165640,0.00460575,0.588115,0.587787,0.744958
213124125,69873917,17194,34969,262.812,718873,37588,0.00751557,1.07489,0,0
213114920,69873917,15834,11616700,216703,514421000,29639800,0.0186544,2.55148,2.51612,0.711573
213126518,69873917,17523,3295580,23874.1,117332000,3047900,0.00724428,0.924846,0.913847,0.530635
213120260,69873917,16713,84724,263.393,3465000,33279.8,0.00310883,0.392802,0.355771,0.0387435
213124312,69873917,17246,969039,5651.59,28435900,752024,0.00583216,0.776052,0.768201,1.1023
213113104,69873917,15584,209814,2459.9,11088300,321011,0.0117242,1.52998,1.52998,0.264816
213125142,69873917,17337,244770,148.274,5046470,19313.8,0.000605767,0.078906,0.078903,0.738611
213111233,69873917,709,4580010,79372.1,191070000,11138700,0.0173301,2.43203,2.4851,1.22823
213122693,69873917,16972,559504,8506.23,26840200,1171840,0.0152032,2.09442,2.09442,0.475392
213123150,69873917,17041,716136,1982.09,24758900,247926,0.00276775,0.346199,0.34676,0.925593
213109621,69873917,343,327170000,2558850,12999000000,347044000,0.00782117,1.06075,1.05581,1.2069
213117911,69873917,16320,1084040,11364.5,51015600,1527460,0.0104835,1.40904,1.40904,0.531788
213118193,69873917,16366,1284820,4900.58,40153500,624325,0.00381422,0.485925,0.451135,0.750087
213118667,69873917,16479,664411,3585.59,30482000,473400,0.00539664,0.712511,0.712511,1.00368
213118673,69873917,16480,664411,3585.59,30482000,473400,0.00539664,0.712511,0.712511,1.00368
213110118,69873917,503,3114110,17073.4,146167000,2381980,0.00548259,0.764898,0.754488,1.06133
213122059,69873917,16910,69938,995.335,3079820,129764,0.0142317,1.85542,1.85542,0.718107
213119715,69873917,16643,69938,1164.81,3532890,160735,0.016655,2.29825,2.29825,0.28607
213124226,69873917,17224,377097,1916.06,15275100,257800,0.00508107,0.683644,0.714088,1.2458
213110865,69873917,617,419628,238.42,19329800,31541.1,0.00056817,0.0751644,0.0751644,0.796631
213122111,69873917,16916,34969,51.7746,1859110,6873,0.00148059,0.196545,0,0
213111581,69873917,842,4287690,60260.6,225915000,8417520,0.0140543,1.96318,1.96082,0.592922
213109905,69873917,461,387445,20309.8,21813500,2805160,0.0524198,7.24014,7.23441,0.263054
213109951,69873917,471,91617.1,627.448,4383060,89297.8,0.0068486,0.974686,1.08976,0.657018
213117013,69873917,16142,1867620,21550.5,91123700,2938060,0.011539,1.57316,1.65338,0.489474
213118561,69873917,16460,596629,629.107,24428200,79345.6,0.00105444,0.13299,0.140483,0.896817
213118704,69873917,16489,4054530,46666.2,159490000,6169870,0.0115096,1.52172,1.53271,0.896045
213118168,69873917,16349,1873400,12029.1,81309400,1563430,0.00642101,0.834544,0.800672,0.569441
213111832,69873917,920,14127300,267056,767850000,41989300,0.0189035,2.9722,2.97765,0.445988
213116989,69873917,16134,3673430,62876.9,178934000,8968720,0.0171167,2.44151,2.35034,0.66207
213119215,69873917,16595,104907,1067.15,5049300,143374,0.0101723,1.36667,1.36667,0.226555
213125604,69873917,17421,990439,13474.5,45310100,1800310,0.0136046,1.81769,1.8406,0.664435
213118394,69873917,16433,3853220,18233.6,173843000,2507800,0.00473204,0.650832,0.657491,1.02181
213111170,69873917,685,1678510,27855.9,75735400,4179320,0.0165956,2.4899,2.4899,1.42702
213119310,69873917,16626,5268730,56413.5,216160000,7509760,0.0107072,1.42535,1.43647,0.910884
213108561,69873917,53,51581.2,48.1601,1784110,5799.85,0.000933675,0.112441,0.11231,0.0608892
213119113,69873917,16556,34969,111.994,1546610,14963.1,0.00320267,0.427897,0,0
213108618,69873917,110,139876,1905.52,8003190,255226,0.0136229,1.82466,1.82466,0.487749
213127734,69873917,111220782,34149.8,98.4211,1527520,12876.4,0.00288204,0.377055,0,0
213114579,69873917,15767,3391990,100187,191335000,14190100,0.0295364,4.1834,4.1834,0.673626
213121656,69873917,16863,691325,2997.32,27297600,418789,0.00433561,0.605777,0.598248,0.569765
213113189,69873917,15595,664411,6875.79,29633600,907806,0.0103487,1.36633,1.36633,0.579637
213110537,69873917,526,844047,12730.8,30582200,1802870,0.015083,2.13599,2.06025,1.14949
213118165,69873917,16345,1873400,12029.1,81309400,1563430,0.00642101,0.834544,0.800672,0.569441
213111927,69873917,969,734349,13396.3,38199900,1960090,0.0182424,2.66916,2.66916,0.632261
213117078,69873917,16171,2790980,99208.9,142872000,14468900,0.0355463,5.18418,5.31761,0.576551
213113702,69873917,15687,1297220,378.794,16754300,48969.4,0.000292005,0.0377496,0.0368588,2.72539
213117067,69873917,16165,6420680,284351,339366000,41422400,0.0442868,6.45141,6.50987,0.553597
213123192,69873917,17051,593762,2090.65,18048000,277790,0.00352102,0.467847,0.494733,1.25594
213116988,69873917,16133,1893350,39702.4,89782800,5502420,0.0209694,2.90618,2.8839,0.60044
213111304,69873917,748,174845,1064.15,7140890,136944,0.00608625,0.783231,0.783231,0.310685
213114669,69873917,15780,384659,18195.5,21327600,2598310,0.047303,6.75484,6.75484,0.281584
213117839,69873917,16300,34969,125.522,1302760,15992.1,0.00358952,0.457324,0,0
213120003,69873917,16673,314598,2055.22,13600700,267084,0.00653286,0.848969,0.848775,0.741913
213108813,69873917,197,139876,1973.33,6424700,258047,0.0141077,1.84483,1.84483,0.294155
213117046,69873917,16157,244783,11021,14641500,1555940,0.0450237,6.35639,6.35639,0.386157
213118337,69873917,16417,243271,137.217,9719490,17378,0.000564049,0.0714348,0.0713153,0.721208
213123768,69873917,17124,1024750,2650.33,27497000,346110,0.00258633,0.337752,0.330952,1.00273
213108691,69873917,149,2657640,45571.6,147661000,6238740,0.0171474,2.34747,2.34747,0.520882
213115435,69873917,15901,613824,12916.5,27320100,1677060,0.0210427,2.73215,2.87338,0.353905
213109830,69873917,438,191278,2922.87,8333770,414884,0.0152807,2.16901,2.30251,0.517689
213111760,69873917,875,87669.9,584.948,3646930,78741.2,0.00667216,0.898155,0.546704,0.517151
213113426,69873917,15660,209799,333.486,4831970,44394.3,0.00158955,0.211604,0.211589,1.22247
213116829,69873917,16065,2208100,67939.2,104882000,9235140,0.0307682,4.1824,4.11912,0.689987
213116922,69873917,16099,70865,4710.58,4574140,701883,0.0664726,9.90451,10.5332,0.10427
213111608,69873917,853,1358430,50620.7,73051800,7145250,0.037264,5.25992,5.33354,0.524346
213112562,69873917,10687,1016530,15418.5,49359900,2260270,0.0151677,2.22352,2.35997,0.678456
213117899,69873917,16310,13822500,225545,591735000,31270200,0.0163172,2.26226,2.23871,1.00993
213127508,69873917,111220664,785691,2054.54,26965000,257142,0.00261494,0.327281,0.34676,0.925593
213112036,69873917,1015,2098140,60047,122643000,8051890,0.0286192,3.83763,3.83763,0.411558
213114853,69873917,15822,840828,10860.8,38370600,1438480,0.0129168,1.71079,1.70561,0.433685
213108589,69873917,90,62444.1,166.322,1888200,20879.5,0.00266354,0.334371,0,0
213126100,69873917,17472,561985,1338.44,12117000,171952,0.00238163,0.305974,0.294071,1.34616
213113795,69873917,15698,209814,585.1,5589210,75965.2,0.00278866,0.36206,0.36206,1.01746
213116910,69873917,16096,64253.1,1924.1,3897330,283923,0.0299456,4.41883,4.41621,0.465052
213117202,69873917,16218,244783,2978.9,12756400,403159,0.0121695,1.64701,1.64701,0.706522
213112303,69873917,1098,843098,6045.74,37128700,775793,0.00717087,0.92017,0.894257,0.558822
213110794,69873917,597,3112240,190588,187137000,27579300,0.0612383,8.86155,8.86155,0.430648
213118641,69873917,16474,555477,5820.83,25563300,791068,0.010479,1.42412,1.43107,1.0735
213125444,69873917,17378,69457.1,210.838,1487740,29533.2,0.00303551,0.425201,0.422975,1.1847
213119355,69873917,16639,561362,1982.71,15053100,251683,0.00353196,0.448344,0.436161,0.873718
213116475,69873917,16023,6262580,19508.4,197474000,2660820,0.00311507,0.424876,0.412032,1.41426
213119137,69873917,16571,508216,1252.73,21623700,162782,0.00246495,0.3203,0.325184,0.462962
213125021,69873917,17318,5246480,22358.2,150003000,2920450,0.00426156,0.556649,0.557023,1.15819
213127883,69873917,111220830,1513790,11346.3,41619000,1550580,0.00749527,1.0243,1.03136,1.31449
213120482,69873917,16740,479194,6399.42,16237400,851107,0.0133545,1.77612,1.74839,0.807276
213124114,69873917,17191,892436,4500.36,25364700,600749,0.00504278,0.673156,0.660934,0.835919
213109607,69873917,342,5920940,128085,268824000,17522300,0.0216326,2.95938,2.95979,0.585991
213110061,69873917,489,104907,2387.65,6337340,334508,0.0227597,3.18862,3.18862,0.089203
213111934,69873917,972,7168640,350931,392503000,49445600,0.0489536,6.89748,6.89748,0.547427
213121503,69873917,16849,418980,5157.67,18917100,709289,0.0123101,1.69289,1.69166,0.622295
213122441,69873917,16939,32767400,573058,1623080000,92087300,0.0174887,2.81033,2.8044,0.451885
213114533,69873917,15760,279752,5692.22,16577300,783026,0.0203474,2.799,2.799,0.274135
213119219,69873917,16596,873768,2650.38,39413800,383245,0.00303327,0.438612,0.43892,0.832819
213125530,69873917,17404,104907,586.225,4423510,74602.6,0.00558805,0.711131,0.711131,0.309124
213124783,69873917,17284,629442,2844.22,21075900,360018,0.00451863,0.571964,0.571964,0.674018
213125082,69873917,17324,244783,663.396,7037890,85027.2,0.00271014,0.347358,0.347358,0.385836
213127264,69873917,17595,28645.8,21.6837,326199,2773,0.000756958,0.0968029,0,0
213126413,69873917,17507,1375200,13706.9,46171500,1805570,0.00996721,1.31295,1.29675,0.789698
213114945,69873917,15842,7265620,163669,363367000,22114200,0.0225265,3.04367,3.02813,0.566025
213120942,69873917,16802,34969,438.482,932069,56342,0.0125392,1.6112,0,0
213127521,69873917,111220686,369111,2633.51,18074500,341477,0.00713475,0.925135,0.942867,0.157289
213112880,69873917,15568,25304500,147799,806823000,19779900,0.00584083,0.781674,0.780963,1.19799
213118330,69873917,16416,909194,585.44,41210500,80906,0.000643911,0.0889865,0.0889865,1.09133
213126604,69873917,17535,192277,262.418,3415440,34879.8,0.00136479,0.181404,0.175374,0.617072
213118211,69873917,16379,139876,1159.27,6868290,179259,0.00828782,1.28155,1.28155,0.59125
213111931,69873917,970,734349,3581.4,26912100,457915,0.00487697,0.623565,0.623565,0.340909
213127717,69873917,111220768,109656,166.592,2366000,21847.1,0.00151922,0.199232,0.208292,1.47014
213108801,69873917,191,1573600,80567.4,83796200,11206100,0.0511993,7.12127,7.12127,0.388188
213113207,69873917,15597,104907,943.012,3361440,132754,0.00898906,1.26544,1.26544,1.26533
213109752,69873917,398,1932690,8400.49,39091900,1245550,0.00434653,0.644465,0.636503,1.4854
213120949,69873917,16803,69322.4,361.559,2289240,46556.8,0.00521561,0.671599,0.67123,0.0876033
213122434,69873917,16938,32767400,573058,1623080000,92087300,0.0174887,2.81033,2.8044,0.451885
213115610,69873917,15926,384659,10840.3,22173900,1575870,0.0281815,4.09681,4.09681,0.544094
213127618,69873917,111220752,349690,3762.02,16238900,509498,0.0107582,1.457,1.457,1.06178
213115575,69873917,15917,8004540,321065,397907000,45706900,0.0401104,5.71013,5.709,0.734708
213127179,69873917,17579,174845,536.877,5276010,66665.9,0.00307059,0.381286,0.381286,0.354792
213118223,69873917,16386,1993230,11103,101009000,1499580,0.00557034,0.752337,0.752337,0.858805
213127457,69873917,111220624,20976.2,59.1794,817211,7488.88,0.00282127,0.357018,0,0
213112332,69873917,1113,244783,1019.04,11688200,136872,0.00416304,0.559156,0.559156,0.519988
213120553,69873917,16752,2684370,13716.7,113210000,1806780,0.00510985,0.673071,0.65979,0.796151
213113325,69873917,15626,2060570,9487.06,68376300,1252020,0.00460409,0.607608,0.608434,0.907668
213118344,69873917,16419,2342920,27943.5,108044000,4154560,0.0119268,1.77324,1.77324,1.37574
213109003,69873917,256,1139950,20313,51885800,2654740,0.0178192,2.32882,2.50253,0.557141
