id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211633051,69782933,15957,2762550,26933.6,123954000,3555800,0.00974955,1.28714,1.28714,0.456216
211643628,69782933,17337,240254,70.0128,7465540,9311.41,0.000291411,0.0387565,0.0385685,0.460763
211629777,69782933,15676,139876,63.0557,4041150,7779.05,0.000450797,0.0556139,0.0556139,0.352521
211632335,69782933,15902,419212,142.085,10721900,18676,0.000338934,0.0445501,0.0445182,0.565438
211620891,69782933,154,1258880,867.723,52310400,123707,0.00068928,0.098267,0.098267,0.610067
211621071,69782933,252,1363790,1360.78,51957400,185079,0.000997789,0.13571,0.13571,1.2271
211642825,69782933,17264,104808,66.5302,2702870,11125.2,0.000634781,0.106149,0.106164,0.607029
211623492,69782933,594,69938,112.592,2544550,14360.3,0.00160989,0.205329,0.205329,0.443896
211630076,69782933,15769,664411,5715.54,29260700,822412,0.00860242,1.23781,1.23781,1.24395
211630121,69782933,15771,1713480,10561.4,74772000,1491930,0.0061637,0.870703,0.870703,1.39609
211635624,69782933,16379,139876,639.931,4563400,81457.8,0.00457499,0.582357,0.582357,0.612741
211630166,69782933,15772,104907,173.966,4052470,24417,0.00165829,0.232749,0.232749,0.972254
211634789,69782933,16269,384659,463.252,12063800,59043.2,0.00120432,0.153495,0.153495,0.550555
211634766,69782933,16266,69938,71.6099,2259850,8950.13,0.00102391,0.127972,0.127972,0.16953
211629897,69782933,15705,104907,28.6334,1620650,3684.94,0.00027294,0.0351258,0.0351258,1.00955
211625776,69782933,803,19579300,240149,780130000,34544900,0.0122654,1.76436,1.7644,1.71705
211638477,69782933,16636,1153980,878.472,34227300,112519,0.000761256,0.0975058,0.0975058,0.786822
211633767,69782933,16012,16540300,231829,861030000,31916100,0.014016,1.92959,1.92959,0.822832
211638691,69782933,16688,5699950,9427.41,233131000,1277420,0.00165395,0.22411,0.22411,0.488129
211631189,69782933,15819,10556200,79271.8,398291000,11205600,0.00750953,1.06152,1.06168,1.27252
211646640,69782933,112892275,139876,677.736,5060870,90258.6,0.00484526,0.645275,0.645275,0.197614
211626583,69782933,881,1258880,933.326,51491700,119058,0.000741392,0.0945739,0.0945739,0.407787
211641781,69782933,17168,314721,124.558,12664500,15678.9,0.000395772,0.0498184,0.0498184,0.642267
211633628,69782933,15979,18161600,739963,791752000,111559000,0.0407433,6.14258,5.98788,1.14185
211635610,69782933,16377,209814,739.409,7022550,94225.5,0.00352412,0.449091,0.449091,0.77006
211623049,69782933,526,1573310,1096.38,34299100,154137,0.000696865,0.0979702,0.0979523,0.969441
211644573,69782933,17418,6000280,3328.06,235468000,429865,0.000554651,0.0716408,0.0715223,0.672927
211624251,69782933,639,1182240,857.192,29618000,114979,0.00072506,0.0972554,0.0970745,1.04787
211638076,69782933,16563,104907,49.03,4286680,6106.58,0.000467366,0.0582094,0.0582094,0.189139
211634211,69782933,16104,12412600,2764.23,284487000,378955,0.000222696,0.0305299,0.030527,1.52701
211623888,69782933,599,874225,14066.5,40682700,1827980,0.0160902,2.09097,2.09097,0.575859
211633542,69782933,15975,2063170,16633.1,91593700,2211550,0.00806189,1.07192,1.07192,0.612008
211640689,69782933,17070,104907,202.489,3963920,38426.6,0.00193017,0.366292,0.366292,0.77189
211629261,69782933,15592,594473,276.364,18063800,35213.1,0.000464889,0.0592342,0.0592342,0.799472
211631076,69782933,15816,944137,49383.3,45735300,7218960,0.0523052,7.6461,7.64607,0.307971
211621119,69782933,276,9684820,107357,338345000,15893300,0.011085,1.64106,1.61362,1.39837
211620983,69782933,215,2028200,2756,82906400,371187,0.00135884,0.183013,0.183013,0.942668
211629892,69782933,15702,104907,28.6334,1620650,3684.94,0.00027294,0.0351258,0.0351258,1.00955
211638624,69782933,16668,29304000,34613.7,1266010000,4587850,0.00118119,0.15656,0.15656,0.622613
211642357,69782933,17217,1293280,49.6909,20003100,6569.93,3.84223e-05,0.00508005,0.00507858,1.75218
211633781,69782933,16016,84879700,1049230,4088690000,146688000,0.0123614,1.72819,1.72455,0.911923
211630197,69782933,15774,4301190,19503.8,177968000,2822740,0.00453453,0.65627,0.65627,1.58265
211630612,69782933,15806,908642,24459.9,37215200,3503300,0.0269191,3.85553,3.85547,0.523157
211631454,69782933,15834,13557400,325793,573423000,48000800,0.0240307,3.54057,3.54412,0.896692
211625486,69782933,761,69938,36.3092,2067420,4681.23,0.000519163,0.066934,0.066934,0.00349069
211642950,69782933,17277,2517470,1116.49,74244600,149914,0.000443495,0.0595493,0.059547,1.66637
211641103,69782933,17111,69938,7.23786,2835830,944.516,0.00010349,0.0135051,0.0135051,0.329975
211632749,69782933,15930,17031500,641819,748778000,94986400,0.0376843,5.57711,5.56639,1.03768
211624058,69782933,619,836818,615.678,21922600,84613.9,0.000735738,0.101114,0.10107,0.498713
211634966,69782933,16294,454597,163.01,13233100,20418.9,0.000358581,0.0449165,0.0449165,0.297058
211639446,69782933,16840,24618000,23740,1044360000,3088950,0.000964332,0.125475,0.125476,0.677241
211626640,69782933,888,69938,421.396,2333870,59335.3,0.00602528,0.848399,0.848399,0.698055
211643160,69782933,17298,1119010,912.763,49456000,116625,0.00081569,0.104222,0.104222,0.676242
211646060,69782933,111220696,419628,40.2251,16156500,5338.18,9.5859e-05,0.0127212,0.0127212,0.40913
211642369,69782933,17219,34968.3,0.00933863,307836,1.09541,2.6706e-07,3.13258e-05,0,0
211620958,69782933,199,1783420,55228.8,78447000,8027590,0.0309679,4.50123,4.50123,0.906591
211629550,69782933,15612,34754.9,19.092,615942,2495.52,0.000549332,0.0718034,0,0
211639234,69782933,16800,174845,42.3674,5353060,5364.65,0.000242314,0.0306823,0.0306823,0.490373
211645971,69782933,17645,244359,112.181,6864510,13885.4,0.000459083,0.0568236,0.0568241,0.281324
211645190,69782933,17510,190390,42.388,2996630,6761.97,0.000222637,0.0355163,0.0362755,1.10639
211620812,69782933,112,69938,10.9031,2366290,1383.81,0.000155897,0.0197862,0.0197862,0.211508
211641007,69782933,17105,174845,27.7939,6966010,3449.18,0.000158963,0.0197271,0.0197271,0.552588
211639824,69782933,16897,1643540,321.433,60758900,40686.6,0.000195573,0.0247554,0.0247554,1.38437
211640472,69782933,17040,209814,21.9788,8772930,2827.77,0.000104754,0.0134775,0.0134775,0.487187
211641798,69782933,17170,874222,129.167,32094600,16814.5,0.000147751,0.0192337,0.0192337,0.739036
211622820,69782933,489,104907,1532.44,4981730,215613,0.0146076,2.05527,2.05527,0.444328
211627146,69782933,946,1678510,950.872,56943800,119122,0.000566497,0.0709688,0.0709688,1.11981
211638497,69782933,16655,104907,47.3255,4492780,5943.88,0.000451119,0.0566585,0.0566585,0.330731
211642684,69782933,17250,8560410,3132.2,235929000,451185,0.000365894,0.0527061,0.052664,1.39948
211624122,69782933,622,69938,193.997,2913360,30468.1,0.00277384,0.435644,0.435644,1.25176
211645220,69782933,17520,69608.6,136.921,2357610,22065.5,0.00196701,0.316994,0.316962,0.574599
211624226,69782933,635,839135,8137.32,43229800,1100890,0.00969727,1.31193,1.31187,0.5513
211646628,69782933,111220932,34937.1,12.7018,1433480,1552.29,0.000363561,0.0444309,0,0
211621500,69782933,402,4305790,27623.7,195894000,3620320,0.00641546,0.840803,0.844416,0.670053
211645228,69782933,17523,2747670,1231.77,88493600,191939,0.000448299,0.0698553,0.0700358,1.38676
211628622,69782933,10687,4816730,2150.26,120768000,292301,0.000446414,0.0606846,0.0605837,1.33367
211635365,69782933,16338,874225,17548.9,36721900,2429650,0.0200737,2.7792,2.7792,1.32408
211629224,69782933,15577,5244630,6405.48,173074000,850272,0.00122134,0.162122,0.162127,0.839706
211639574,69782933,16846,1713480,1592.18,69748400,201882,0.000929206,0.11782,0.11782,0.547638
211626718,69782933,903,699378,844.301,30949200,113179,0.00120722,0.161828,0.161828,0.524285
211630642,69782933,15807,838704,20812.7,33147000,2992750,0.0248153,3.56831,3.56843,0.469302
211638424,69782933,16616,979132,257.794,36534900,32845,0.000263288,0.033545,0.033545,0.886185
211644555,69782933,17414,34549.6,2.92917,945952,389.502,8.47815e-05,0.0112737,0,0
211621332,69782933,334,1783130,401.613,50501500,52118.9,0.000225229,0.0292288,0.0292306,0.67543
211621091,69782933,260,312544,264.074,5979870,36054.3,0.000844919,0.115357,0.115145,0.582408
211643441,69782933,17321,674174,207.884,17787200,26683.9,0.000308353,0.0395801,0.0394914,0.431559
211645925,69782933,17612,34937.1,12.7018,1433480,1552.29,0.000363561,0.0444309,0,0
211627986,69782933,1096,874225,12276.3,42322600,1632440,0.0140424,1.8673,1.8673,0.581217
211630425,69782933,15791,209814,556.146,8693420,74383.9,0.00265066,0.354523,0.354523,0.828524
211638876,69782933,16757,34969,7.90537,1479570,1003.19,0.000226068,0.0286881,0,0
211640399,69782933,17018,279752,111.512,7484370,13828.3,0.000398609,0.0494307,0.0494307,0.724064
211637846,69782933,16519,11854500,14827.9,490563000,1971520,0.00125082,0.16631,0.16631,1.25344
211623177,69782933,542,2575270,4966.59,98871500,683387,0.00192857,0.265365,0.264779,0.8133
211620912,69782933,169,1153980,818.267,48073300,117496,0.000709084,0.101818,0.101818,0.601435
211638153,69782933,16575,384659,177.214,14961800,23791.6,0.000460703,0.0618513,0.0618513,0.810512
211640429,69782933,17029,104907,24.5272,3989760,3121.69,0.000233799,0.0297567,0.0297567,0.310171
211620884,69782933,148,209814,1318.24,9375400,194877,0.00628292,0.928807,0.928807,0.747605
211642784,69782933,17260,139870,21.0281,3919800,3100.12,0.00015034,0.0221642,0.0221645,0.502287
211639438,69782933,16829,48082100,47486.7,2075320000,6193770,0.000987616,0.128816,0.128817,0.704745
211640154,69782933,16981,524535,765.833,21114300,103350,0.00146002,0.197033,0.197033,0.374549
211620682,69782933,4,13637900,16645.3,570785000,2208060,0.00122052,0.161906,0.161906,0.711482
211638315,69782933,16590,104907,182.528,4361490,23582.9,0.0017399,0.224798,0.224798,0.290207
211639761,69782933,16881,384659,107.991,15464100,13556.7,0.000280744,0.0352435,0.0352435,0.58994
211624320,69782933,655,2074200,444.953,36194100,59357.8,0.000214518,0.0286172,0.0288385,0.889133
211629722,69782933,15662,769168,889.927,21853700,119010,0.001157,0.154725,0.154712,0.936079
211628072,69782933,1106,244783,1120.2,11734300,160483,0.00457628,0.655615,0.655615,1.00926
211630313,69782933,15781,2272980,13057.4,94658400,1873430,0.00574463,0.824217,0.824217,1.33738
211635727,69782933,16396,25072800,751654,1251180000,101574000,0.0299789,4.05119,4.05119,0.655949
211646216,69782933,111220820,979132,756.1,42329200,97705.7,0.000772215,0.0997881,0.0997881,0.470338
211643309,69782933,17309,34969,45.7548,1607550,5867.91,0.00130844,0.167803,0,0
211638831,69782933,16751,4161310,4346.13,167367000,581132,0.00104441,0.139651,0.139651,1.47665
211620749,69782933,66,34969,53.6591,1341130,8107.11,0.00153448,0.231837,0,0
211635898,69782933,16417,244783,1723.59,9312620,227895,0.00704129,0.931007,0.931007,0.567352
211642319,69782933,17214,69938,30.9382,2062220,4027.49,0.000442367,0.0575866,0.0575866,0.750466
211645861,69782933,17596,941716,395.091,23782400,48813.2,0.000419543,0.0518344,0.0518657,0.745779
211632294,69782933,15899,804287,994.101,29848700,123085,0.001236,0.153036,0.153036,0.396745
211643876,69782933,17370,384553,91.4816,15224500,13011.8,0.000237891,0.0338362,0.0338323,0.521527
211620962,69782933,201,6387080,110428,333609000,14744700,0.0172893,2.30852,2.29898,0.430363
211638716,69782933,16701,944163,1550.65,31905100,227764,0.00164236,0.241233,0.241233,0.657186
211630298,69782933,15780,384659,101.158,14047000,13844.1,0.000262981,0.0359906,0.0359906,0.663375
211642349,69782933,17216,279752,168.739,10203500,23415.7,0.000603173,0.0837015,0.0837015,1.45872
211623242,69782933,554,174845,4574.01,7785950,629584,0.0261604,3.60081,3.60081,0.299977
211644478,69782933,17406,34969,10.7964,1443630,1398.89,0.000308743,0.0400038,0,0
211620745,69782933,63,69938,514.709,3134520,70989.9,0.00735951,1.01504,1.01504,0.0579189
211620825,69782933,118,69938,24.3807,2015500,2998.68,0.000348605,0.0428763,0.0428763,0.417184
211627376,69782933,987,13602100,5038.33,435728000,716128,0.000370409,0.0526484,0.0526457,1.65301
211621115,69782933,274,1188950,3395.82,55718400,465045,0.00285616,0.39114,0.39114,0.629539
211635327,69782933,16326,279752,1007.87,10635500,129494,0.00360271,0.462888,0.462888,0.54728
211621341,69782933,337,6401000,95219.7,329734000,13535200,0.0148758,2.11454,2.11068,0.678464
211627752,69782933,1058,909194,18821.3,42734900,2820910,0.020701,3.10265,3.10265,0.450905
211628693,69782933,10697,769318,1513.35,29574800,218197,0.00196713,0.283624,0.283624,0.533542
211638451,69782933,16628,104907,20.2936,4099820,2610.21,0.000193444,0.0248812,0.0248812,0.360065
211634733,69782933,16262,34969,22.321,1022830,2726.42,0.000638308,0.0779669,0,0
211625005,69782933,703,15769300,634552,693937000,95038100,0.0402396,6.02676,6.02613,1.25992
211620828,69782933,119,2377890,135913,127562000,20856700,0.0571567,8.77107,8.77107,0.6401
211621669,69782933,426,769318,922.517,27153700,116323,0.00119914,0.151202,0.151202,0.550567
211620939,69782933,187,1223920,36884.3,60258200,5630900,0.0301363,4.60073,4.60073,0.64041
211632626,69782933,15922,8007900,88359,313222000,12856900,0.011034,1.60553,1.60553,1.5622
211638972,69782933,16769,349690,729.821,16053200,102992,0.00208705,0.294523,0.294523,0.719093
211635384,69782933,16343,1888330,3453.38,68391200,473293,0.00182881,0.250641,0.250641,0.943615
211634681,69782933,16254,419628,833.342,14387900,108368,0.00198591,0.258247,0.258247,0.447976
211643489,69782933,17327,429391,130.798,8266940,16427.3,0.000304614,0.0382572,0.0381941,0.306988
211626703,69782933,899,69938,22.8724,2840320,2982.4,0.000327038,0.0426435,0.0426435,0.0727213
211639961,69782933,16957,524535,281.093,21216600,35949.3,0.000535889,0.0685355,0.0685355,0.511853
211621065,69782933,249,34969,0.614444,1264310,83.5973,1.75711e-05,0.00239061,0,0
211625108,69782933,721,1921710,21095.7,90681000,2846410,0.0109775,1.48118,1.48102,0.491815
211634912,69782933,16287,804287,372.799,25568400,46031.5,0.000463515,0.0572327,0.0572327,0.719215
211639928,69782933,16947,26123200,29000.1,1014750000,3911570,0.00111013,0.149735,0.149495,0.746696
211624295,69782933,652,34969,106.582,1360090,13806.3,0.0030479,0.394815,0,0
211642669,69782933,17249,69924,13.3784,2285320,1873.37,0.000191328,0.0267915,0.0267912,0.351126
211621185,69782933,289,1153980,7808.2,45339600,1132380,0.00676634,0.981287,0.981287,1.60753
211640353,69782933,17007,244783,33.82,9874170,4763.95,0.000138163,0.0194619,0.0194619,0.614531
211645210,69782933,17518,314355,325.842,10934200,49142.9,0.00103654,0.156329,0.156419,0.967474
211638641,69782933,16672,314721,269.874,12665500,34706.6,0.000857502,0.110277,0.110277,0.282247
211632949,69782933,15940,8977060,36652.3,251225000,5070380,0.00408288,0.564816,0.564245,2.48567
211634196,69782933,16094,174845,161.709,3854690,24630.9,0.000924868,0.140873,0.140873,1.16394
211644655,69782933,17429,349690,223.097,16134400,28940.3,0.000637985,0.0827599,0.0827599,0.317734
211620768,69782933,94,314721,576.559,11207100,74648.4,0.00183197,0.237189,0.237189,0.643602
211640660,69782933,17062,1188950,604.735,41968800,76687.4,0.000508631,0.0645003,0.0645003,0.791452
211621875,69782933,445,1433120,356.229,54029400,49497,0.000248569,0.034538,0.0345444,0.551577
211626029,69782933,834,2377890,3691.5,82053800,505602,0.00155243,0.212626,0.212626,0.717199
211638796,69782933,16730,209814,27.887,8268560,3579.17,0.000132913,0.0170588,0.0170588,0.413919
211631005,69782933,15813,3426960,225703,208252000,32622900,0.065861,9.51949,9.51949,0.368406
211631785,69782933,15854,8322620,410035,428969000,63149400,0.0492675,7.58768,7.58768,0.658221
211642570,69782933,17240,34969,53.299,1598710,6967.59,0.00152418,0.19925,0,0
211642333,69782933,17215,69938,155.485,2282930,23390.7,0.00222319,0.334449,0.334449,0.153603
211629810,69782933,15678,454307,153.807,10020000,18890.3,0.000338553,0.0415804,0.0415746,0.554612
211627445,69782933,1007,11434900,12981.2,510915000,1723750,0.00113523,0.150745,0.150745,0.490298
211621097,69782933,263,174831,92.5432,4706990,12748.9,0.000529331,0.0729215,0.0729241,0.564044
211637862,69782933,16521,69938,204.457,3214770,30365.9,0.00292341,0.434183,0.434183,0.813604
211646204,69782933,111220800,1076480,298.882,30241800,37882.3,0.000277647,0.0351908,0.035244,0.409497
211626496,69782933,868,104907,66.8818,4393580,8630.21,0.000637534,0.0822653,0.0822653,0.228447
211632218,69782933,15882,244783,1658.24,9687380,227214,0.00677435,0.928227,0.928227,0.692912
211638319,69782933,16591,1258880,974.569,52817000,125344,0.000774153,0.0995673,0.0995673,0.874515
211638728,69782933,16706,2272980,2768.09,92377900,351735,0.00121782,0.154746,0.154746,0.356778
211643190,69782933,17301,664411,386.179,28067900,49346.8,0.000581235,0.0742715,0.0742715,0.467074
211638808,69782933,16735,1713480,411.849,62123700,53034,0.000240358,0.030951,0.030951,0.723356
211626744,69782933,906,524535,2010.41,23645700,263953,0.00383275,0.503213,0.503213,0.692461
211639868,69782933,16927,3007330,2635.23,133976000,339968,0.000876267,0.113046,0.113046,0.914484
211620763,69782933,87,104907,322.729,3869240,42622.5,0.00307634,0.406289,0.406289,0.390366
211625045,69782933,708,1084040,1412.5,41228200,180496,0.00130299,0.166503,0.166503,0.499806
211629976,69782933,15739,595362000,11507600,26171800000,1706560000,0.0193287,2.86642,2.85796,1.67493
211634388,69782933,16146,384659,3897.99,19018300,633450,0.0101336,1.64678,1.64678,0.617943
211630538,69782933,15799,2657090,75162.8,121975000,10487200,0.0282876,3.94687,3.94683,0.540978
211639208,69782933,16796,69938,2.34636,2830120,288.542,3.35491e-05,0.00412568,0.00412568,0.124673
211644650,69782933,17427,2027900,1102.58,82652100,138374,0.000543705,0.068235,0.0682296,0.592552
211621001,69782933,223,314273,257.279,5932280,31532.9,0.000818648,0.100336,0.100272,0.560654
211643230,69782933,17303,349690,432.508,16971300,55360.6,0.00123683,0.158313,0.158313,0.52146
211627253,69782933,965,559363,1678.44,19318100,215896,0.00300063,0.385969,0.384271,0.612211
211644779,69782933,17447,125307,227.75,2926900,36813.2,0.00181754,0.293784,0.296076,0.589653
211621421,69782933,363,909194,1405.88,43213600,180633,0.00154629,0.198674,0.198674,0.866037
211639847,69782933,16916,34969,31.8572,1763960,4158.54,0.000911012,0.118921,0,0
211621023,69782933,232,836991,205.696,17848000,27314.8,0.000245757,0.0326345,0.0327021,0.757138
211627789,69782933,1064,8853460,11133.7,369137000,1503280,0.00125755,0.169796,0.169363,0.541636
211642926,69782933,17274,104288,39.0749,2915900,5561.73,0.000374683,0.0533306,0.0534213,0.649985
211645660,69782933,17560,69925.3,28.7022,3052100,3775.88,0.00041047,0.0539987,0.0540023,0.602925
211635683,69782933,16390,349690,2940.58,17301500,394400,0.0084091,1.12786,1.12786,0.797223
211627892,69782933,1080,47103200,255054,2014380000,40123400,0.00541479,0.851819,0.851819,1.06399
211638218,69782933,16581,769318,1005.53,32229100,134883,0.00130704,0.175328,0.175328,0.528642
211644923,69782933,17481,594368,447.08,24550600,57142.1,0.000752194,0.0961393,0.0961447,0.639044
211624217,69782933,634,244783,166.449,10386500,21315.9,0.000679987,0.0870807,0.0870807,0.465408
211640958,69782933,17101,1084040,378.233,45343100,47060.4,0.000348911,0.0434121,0.0434121,0.680015
211629992,69782933,15759,314721,317.381,11024000,43814.3,0.00100845,0.139216,0.139216,1.18922
211625688,69782933,786,454597,10873.8,19505000,1587760,0.0239196,3.49268,3.49268,1.46743
211622901,69782933,502,11644700,8764.41,399415000,1293320,0.000752654,0.111065,0.111065,1.10757
211634982,69782933,16297,454597,163.01,13233100,20418.9,0.000358581,0.0449165,0.0449165,0.297058
211634741,69782933,16263,34969,22.321,1022830,2726.42,0.000638308,0.0779669,0,0
211639641,69782933,16857,839256,482.885,33681500,59969.4,0.000575372,0.0714555,0.0714555,0.401578
211621486,69782933,391,4720820,23433.9,208571000,3855670,0.00496394,0.816738,0.816738,0.843489
211646064,69782933,111220698,559504,43.9467,19838200,5727.8,7.85458e-05,0.0102373,0.0102373,0.720929
211621073,69782933,254,19049400,47311,808519000,6519810,0.0024836,0.342258,0.340662,0.753601
211646213,69782933,111220816,314721,314.142,16300400,40373.5,0.00099816,0.128283,0.128283,0.321127
211644410,69782933,17396,453390,254.278,16970300,40553.5,0.000560837,0.0894452,0.0897833,1.36954
211629255,69782933,15591,69938,14.442,1581980,2047.07,0.000206497,0.0292697,0.0292697,0.729202
211646253,69782933,111220856,869424,286.105,30143200,40729.7,0.000329074,0.0468468,0.0468311,0.59855
211645197,69782933,17514,418933,465.73,14699100,71612.5,0.00111171,0.17094,0.171105,0.942914
211644862,69782933,17466,69938,8.52732,2822780,1102.34,0.000121927,0.0157617,0.0157617,0.0206821
211641577,69782933,17148,1503670,465.742,50022900,72790.7,0.000309738,0.0484088,0.0484088,2.57352
211632409,69782933,15905,45776100,72980.3,1811660000,10030700,0.00159429,0.219125,0.21897,1.59649
211634391,69782933,16147,34969,17.8451,1299660,2344.42,0.000510313,0.0670428,0,0
211620740,69782933,59,524535,13237.1,26172600,1726230,0.0252358,3.29097,3.29097,0.505676
211627576,69782933,1037,1783420,3305.48,70142500,469552,0.00185345,0.263288,0.263288,0.504035
211638481,69782933,16639,664411,704.608,18318600,89693.8,0.0010605,0.134997,0.134997,0.580566
211644806,69782933,17453,34969,8.04135,1338440,1036.99,0.000229957,0.0296546,0,0
211639388,69782933,16822,1049070,281.893,40950100,37162.2,0.000268707,0.0354239,0.0354239,0.449217
211628979,69782933,182305713,139876,1494.12,6411040,235004,0.0106817,1.68009,1.68009,1.3047
211630333,69782933,15782,2272980,13057.4,94658400,1873430,0.00574463,0.824217,0.824217,1.33738
211639396,69782933,16823,1049070,281.893,40950100,37162.2,0.000268707,0.0354239,0.0354239,0.449217
211640656,69782933,17059,69938,26.9211,2522480,3460.35,0.000384928,0.0494773,0.0494773,0.238781
211637395,69782933,16474,559504,5377.03,25255500,716799,0.00961035,1.28113,1.28113,0.791626
211632477,69782933,15910,2342690,3325.66,101863000,453212,0.00141959,0.193458,0.193456,1.60725
211646237,69782933,111220842,209814,165.163,10361700,21452.6,0.000787187,0.102246,0.102246,0.121332
211621179,69782933,287,34969,48.0333,1400070,6152.63,0.0013736,0.175945,0,0
211638750,69782933,16713,139876,596.276,6058600,80468.8,0.00426289,0.575287,0.575287,0.556078
211638455,69782933,16629,69938,6.74013,2725270,868.853,9.6373e-05,0.0124232,0.0124232,0.449611
211623167,69782933,541,3531870,37398.9,137874000,5412880,0.010589,1.53258,1.53258,1.94533
211631432,69782933,15832,1709110,16466.7,57746700,2432100,0.00963463,1.42302,1.42308,0.906284
211640229,69782933,16998,314721,135.264,14321200,19498.4,0.000429791,0.0619546,0.0619546,0.497094
211634235,69782933,16120,2692610,31060.5,127622000,4837680,0.0115354,1.79665,1.79665,0.583867
211622522,69782933,479,769318,6525.97,36799700,1012120,0.0084828,1.3156,1.3156,0.865587
211646115,69782933,111220734,559499,34.6228,17759600,4587.7,6.18819e-05,0.00819967,0.00819973,0.638721
211632966,69782933,15945,944109,455.164,19552000,58523.2,0.000482109,0.0619877,0.0619874,0.798588
211626663,69782933,893,734349,65411.9,45167900,10120700,0.0890746,13.7819,13.7819,0.255322
211632528,69782933,15913,10870500,17112.2,420865000,2353810,0.00157419,0.216531,0.216496,1.59648
211627210,69782933,957,5035500,3307.82,247333000,462233,0.000656901,0.091795,0.091795,0.625832
211638670,69782933,16681,1678510,1379.36,71578700,171977,0.000821773,0.102458,0.102458,0.497367
211634512,69782933,16204,69938,41.3328,2459220,6341.49,0.000590991,0.0906731,0.0906731,0.341158
211639842,69782933,16908,384659,142.786,12641900,18582.1,0.000371202,0.0483081,0.0483081,1.09892
211622090,69782933,455,69938,514.709,3134520,70989.9,0.00735951,1.01504,1.01504,0.0579189
211646189,69782933,111220792,1398680,337.359,51551800,46507.6,0.000241198,0.033251,0.0332506,0.562316
211620921,69782933,175,804287,4583.09,31482600,588396,0.00569833,0.731575,0.731575,0.875425
211625326,69782933,746,3042300,43391.1,136934000,6443560,0.0142626,2.11799,2.11799,1.44458
211643468,69782933,17325,244783,77.0852,9520220,10256.6,0.000314912,0.0419007,0.0419007,0.601125
211633603,69782933,15977,454597,4520.3,18275300,650664,0.00994354,1.4313,1.4313,1.48158
211634757,69782933,16265,419628,548.291,14718600,69524.6,0.00130661,0.165682,0.165682,0.384906
211625194,69782933,726,14162400,102707,625239000,16102100,0.00725207,1.13696,1.13696,0.718889
211628858,69782933,10731,839256,961.037,39255800,128367,0.00114511,0.152953,0.152953,0.502641
211642235,69782933,17206,69937.5,24.3406,1290580,3399.29,0.000348034,0.0486047,0.0486047,0.0431399
211643917,69782933,17373,1736070,706.649,53994300,96601.8,0.000407039,0.0556439,0.0558295,0.874851
211646541,69782933,111220896,104883,123.218,3504090,15383,0.00117482,0.146669,0.146687,0.610928
211634830,69782933,16274,104907,109.858,2958070,14035.8,0.0010472,0.133792,0.133792,0.897966
211642480,69782933,17233,209814,90.6399,8161020,11557,0.000432001,0.0550819,0.0550819,0.969249
211620880,69782933,146,7588220,1083.93,248410000,136617,0.000142843,0.0180038,0.018004,1.3112
211637031,69782933,16449,69938,227.239,3027880,29187.7,0.00324915,0.417336,0.417336,0.787796
211644835,69782933,17459,104508,285.482,4041470,46822.6,0.00273168,0.448029,0.448058,0.54
211625271,69782933,732,69938,32.6514,1853900,3846.24,0.000466861,0.0549951,0.0549951,0.0821115
211630576,69782933,15804,1014100,25295.7,47902000,3454790,0.0249439,3.40675,3.40675,0.566801
211642657,69782933,17247,69937.4,17.7467,2232920,2149.48,0.000253751,0.0307343,0.0307343,0.320963
211640187,69782933,16990,2692610,1049.75,90374600,131948,0.000389861,0.0490038,0.0490038,0.968228
211634252,69782933,16130,29828600,123593,1221250000,19562200,0.00414343,0.65582,0.65582,1.34887
211635161,69782933,16323,7483370,152497,329325000,21157500,0.0203782,2.82727,2.82727,1.0583
211638648,69782933,16674,1993230,1701.16,85479400,217334,0.000853466,0.109036,0.109036,0.356349
211645809,69782933,17590,279584,193.571,8160740,25858.8,0.000692356,0.0924903,0.0925274,0.744735
211620709,69782933,28,2517770,3379.32,78084800,475248,0.00134219,0.188758,0.188758,5.98981
211645180,69782933,17508,616613,222.791,12620600,35168.1,0.000361314,0.0570343,0.0553981,1.34504
211621038,69782933,239,5000570,115269,250515000,15575900,0.0230512,3.11484,3.11484,0.558991
211632638,69782933,15923,3252120,18702.7,109852000,2707420,0.00575093,0.832511,0.832511,1.89154
211629384,69782933,15608,594275,596.787,16843700,79570.3,0.00100423,0.133895,0.133918,0.421431
211645132,69782933,17497,870803,441.049,27615100,58829,0.000506485,0.0675571,0.0674517,0.59681
211623877,69782933,598,314721,9334.26,14006900,1382730,0.0296588,4.39353,4.39353,1.19819
211628966,69782933,182305709,1223920,13851.1,62054500,2072790,0.0113171,1.69358,1.69358,1.03057
211633930,69782933,16050,867930,3495.36,26786000,447766,0.00402724,0.515901,0.488046,1.12356
211635651,69782933,16386,1958260,10129.3,96535900,1425010,0.00517257,0.72769,0.72769,0.784437
211643079,69782933,17291,34969,42.4774,1808900,5326.6,0.00121472,0.152324,0,0
211634433,69782933,16161,279752,1451.25,11036300,210858,0.00518764,0.753733,0.753733,0.866633
211635586,69782933,16367,139876,19.5648,4235340,2394.66,0.000139872,0.0171199,0.0171199,0.441695
211628128,69782933,1114,483856,4336.62,24029600,567698,0.00896262,1.17328,1.17281,0.174572
