id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213850334,70201259,16762,896252,16897,54259400,2669680,0.0188529,2.97871,2.9937,0.774385
213844345,70201259,783,524535,13958.5,35644900,1956570,0.0266112,3.7301,3.7301,0.358858
213848324,70201259,16130,27321800,411192,1698470000,61508000,0.0150499,2.25124,2.2928,0.524827
213845443,70201259,1025,8007510,544516,581481000,93449900,0.0680006,11.6703,11.67,0.475211
213850443,70201259,16840,21381300,467793,1490620000,76869200,0.0218786,3.59517,3.54137,0.846774
213852913,70201259,111220668,59559,516.629,3265450,68134.6,0.00867424,1.14399,1.14508,0.277482
213843279,70201259,600,69938,545.842,2644440,80752.4,0.00780465,1.15463,1.15463,0.223258
213846510,70201259,15581,27954,288.239,1219530,40264.1,0.0103112,1.44037,0,0
213853010,70201259,111220734,559219,8025.46,31062800,1152610,0.0143512,2.06111,2.06071,0.505316
213848573,70201259,16211,13618600,140500,743427000,19544900,0.0103167,1.43516,1.4228,0.521747
213852799,70201259,17596,923816,8372.19,31585300,1302070,0.00906261,1.40945,1.09285,1.62012
213844627,70201259,864,14748200,155626,875027000,21015900,0.0105522,1.42498,1.42576,0.38388
213845434,70201259,1021,2970430,175494,201657000,26155000,0.0590803,8.80513,9.06025,0.331972
213848654,70201259,16264,886779,10792,47658000,1487270,0.0121699,1.67716,1.67174,0.48582
213852493,70201259,17531,412413,1637.54,16820100,205995,0.00397062,0.499487,0.465541,0.595989
213847201,70201259,15793,1716280,26408,100511000,3724160,0.0153868,2.1699,2.07274,0.498081
213843205,70201259,575,533778,8408.45,31758700,1184670,0.0157527,2.21941,2.31367,0.703394
213849061,70201259,16402,904537,4813.68,52348900,645792,0.00532171,0.713948,0.777663,0.668429
213850739,70201259,16924,59131400,4006190,4422250000,688660000,0.0677507,11.6463,11.6463,0.525137
213851649,70201259,17250,8612140,77606.2,355357000,10624400,0.00901125,1.23365,1.192,0.642651
213846347,70201259,10728,832792,11862.9,56069500,1934550,0.0142447,2.32297,2.34623,0.70666
213841662,70201259,121,104907,5785.82,7703810,843890,0.0551519,8.04417,8.04417,0.184854
213849849,70201259,16690,3520490,84152.6,236564000,12886200,0.0239036,3.66034,3.91344,0.738285
213848289,70201259,16113,664411,22954.7,46785100,3284770,0.0345489,4.94388,4.94388,0.278868
213848770,70201259,16319,840771,8052.09,47632900,1096070,0.00957703,1.30365,1.38746,0.639698
213852661,70201259,17546,33279.4,150.747,1756750,19364.2,0.00452973,0.581868,0,0
213848442,70201259,16180,174845,1464.06,11033500,200408,0.00837348,1.1462,1.1462,0.144662
213849909,70201259,16709,657793,9278.04,37492200,1287220,0.0141048,1.95688,2.16185,0.708741
213851063,70201259,17011,122520,1030.8,6650090,138673,0.00841327,1.13184,1.13261,0.140374
213853206,70201259,111220856,868289,11236.1,41778600,1573210,0.0129405,1.81186,1.80391,0.738981
213849800,70201259,16675,1778190,27187.9,106948000,3886150,0.0152896,2.18545,2.38958,0.706508
213846612,70201259,15608,593299,11349.8,33324000,1597870,0.0191299,2.69319,2.69396,0.30518
213848339,70201259,16135,2474100,34042.5,149691000,5236200,0.0137596,2.11641,2.22843,0.610916
213850340,70201259,16766,163317,3387.43,9680530,472571,0.0207415,2.89359,2.99235,0.302914
213843164,70201259,559,1398760,19876.3,86161900,2778910,0.0142099,1.98669,1.98669,0.453995
213849522,70201259,16612,1554090,12313.8,84334400,1721050,0.00792353,1.10744,1.19403,0.790479
213847196,70201259,15791,141287,654.835,8728280,89074.3,0.00463479,0.63045,0.623634,0.0884776
213847571,70201259,15932,5023680,102993,322597000,14968800,0.0205015,2.97965,2.98037,0.530928
213846259,70201259,10674,6853760,355423,502742000,61305100,0.0518581,8.94474,8.94468,0.480284
213849189,70201259,16448,138825,1108.77,7677850,147504,0.00798684,1.06252,1.06271,0.18149
213852296,70201259,17462,2583360,12259.7,102886000,1634900,0.00474563,0.632857,0.636281,0.514969
213849726,70201259,16656,201945,382.039,11822300,52511.3,0.00189179,0.260027,0.260055,0.0765184
213851060,70201259,17010,72001.8,919.203,4066330,125316,0.0127664,1.74046,1.74045,0.0672657
213849758,70201259,16664,648890,2948.38,37624700,410465,0.00454373,0.632566,0.65394,0.514876
213849551,70201259,16631,3022940,27435.2,157554000,3769350,0.00907566,1.24692,1.34884,0.642964
213848380,70201259,16152,68253.7,257.06,3644080,37544.9,0.00376624,0.550079,0.556935,1.06798
213841652,70201259,118,292337,2341.72,16059500,317057,0.00801033,1.08456,1.13619,0.507509
213850479,70201259,16858,838638,4975.28,47440500,665512,0.00593258,0.793563,0.793684,0.32132
213848752,70201259,16309,22036000,223093,1229130000,30863400,0.010124,1.40059,1.39791,0.475732
213851393,70201259,17176,657307,8638.88,36324400,1233280,0.0131428,1.87626,1.86476,0.567707
213849432,70201259,16546,104907,913.271,6323710,128311,0.00870553,1.22309,1.22309,0.175526
213850076,70201259,16723,314721,2863.71,17293400,436482,0.00909922,1.38689,1.38689,0.786051
213850385,70201259,16800,143943,1345.57,7383260,177668,0.00934792,1.23429,1.2175,0.501908
213850311,70201259,16744,31655.7,115.661,1542710,15408.4,0.00365373,0.48675,0,0
213848711,70201259,16289,174722,1469.28,9585690,198200,0.00840923,1.13437,1.18043,0.445176
213842634,70201259,426,769318,10079.7,51832500,1463620,0.0131021,1.9025,1.9025,0.426135
213851500,70201259,17191,902726,10127.5,44798700,1395940,0.0112188,1.54636,1.54026,0.354928
213846014,70201259,1079,1293850,10494.3,82171400,1479750,0.00811088,1.14367,1.14367,0.199942
213851639,70201259,17246,972141,10953.3,50431100,1515440,0.0112671,1.55887,1.55317,0.358023
213846958,70201259,15691,429216,95.9517,5516370,14224.3,0.000223551,0.0331402,0.0324895,1.89163
213841413,70201259,23,1433570,26895.3,91894600,3808070,0.0187611,2.65635,2.65644,0.344581
213851070,70201259,17018,223011,3592.08,11087600,489038,0.0161072,2.19288,2.2044,0.2178
213848625,70201259,16251,80521.4,979.53,4493930,131976,0.0121648,1.63901,1.6409,0.170144
213851690,70201259,17266,920100,7906.56,39567200,1079610,0.00859315,1.17337,1.16873,0.320265
213843269,70201259,597,2196460,29900.2,121483000,4240680,0.0136129,1.93069,2.0765,0.564274
213843706,70201259,676,389367,2788.97,21288900,381852,0.00716283,0.980699,1.07477,0.552385
213851384,70201259,17172,874074,14975.1,50151600,2157030,0.0171325,2.46779,2.46759,0.42586
213842216,70201259,313,93316800,1146450,5282650000,167632000,0.0122856,1.79638,1.9214,1.03255
213849891,70201259,16703,2578490,29683.1,147811000,4191780,0.0115118,1.62568,1.7695,0.690391
213843358,70201259,613,524535,22245.5,40305700,3302180,0.04241,6.29544,6.29544,0.390024
213848755,70201259,16310,14362200,145961,807731000,20126700,0.0101629,1.40137,1.39533,0.514817
213841825,70201259,139,559504,17411.8,38725800,2482000,0.0311201,4.43608,4.43608,0.342382
213846514,70201259,15582,27954,288.239,1219530,40264.1,0.0103112,1.44037,0,0
213842769,70201259,486,3890060,49073.6,241930000,7344930,0.0126151,1.88813,1.92531,0.460939
213844295,70201259,777,413756,2015.11,23546000,271760,0.00487028,0.656812,0.743838,0.557521
213845923,70201259,1059,50703.6,1258.6,3146130,175616,0.0248227,3.46358,3.46518,0.0701567
213841378,70201259,7,2587700,44088,152536000,6389440,0.0170375,2.46915,2.46915,0.363259
213851991,70201259,17383,1317610,11276.6,42145000,1507590,0.00855836,1.14418,1.14118,0.795749
213851358,70201259,17161,489566,20400.7,27357800,3355880,0.0416709,6.85481,6.85481,0.347403
213843417,70201259,639,1183160,21266.4,68907300,3217730,0.0179743,2.71961,2.71808,0.429707
213847806,70201259,15961,1310390,77267.4,109948000,12000400,0.058965,9.15784,8.88613,0.245245
213852471,70201259,17521,67415.2,272.262,2320690,34857,0.00403859,0.517049,0.517076,0.0786162
213845358,70201259,987,17147100,154480,843412000,21119300,0.00900913,1.23166,1.25278,0.702647
213848694,70201259,16281,83539.5,594.473,4281640,80830.1,0.00711607,0.967567,1.08254,0.599389
213849550,70201259,16630,166642,359.536,8538730,48609.8,0.00215753,0.291702,0.291691,0.107852
213852166,70201259,17437,5796630,33839.7,215239000,4462180,0.00583782,0.769788,0.744886,0.650385
213842670,70201259,446,340088,4214.91,19982400,610940,0.0123936,1.79642,1.77529,0.452235
213843176,70201259,562,69689.8,1333.49,4191220,186899,0.0191346,2.68187,2.68018,0.249027
213845133,70201259,939,104907,1151.28,5744590,157231,0.0109743,1.49877,1.49877,0.460134
213852696,70201259,17559,173241,1386.94,6254810,193577,0.00800581,1.11738,1.1112,0.846926
213848599,70201259,16230,198601,1220.89,10403500,162780,0.00614744,0.819632,0.801999,0.288397
213846180,70201259,1118,134884,1015.31,7811780,138731,0.0075273,1.02852,1.10899,0.514122
213848198,70201259,16099,104907,3365.03,7472990,496100,0.0320763,4.72895,4.72895,0.590625
213850317,70201259,16750,31655.7,115.661,1542710,15408.4,0.00365373,0.48675,0,0
213843085,70201259,544,1153980,19334.6,74031100,2736950,0.0167547,2.37175,2.37175,0.442757
213844555,70201259,842,3195540,68540.5,212189000,10454300,0.0214488,3.27151,3.5504,0.815084
213851893,70201259,17335,374048,3326.47,12379900,456328,0.00889318,1.21997,1.20998,0.438454
213847883,70201259,15991,5695800,123639,372782000,18731600,0.0217071,3.28867,3.28812,0.665731
213851634,70201259,17245,20217.2,72.4829,960096,9347.75,0.00358522,0.462367,0,0
213849946,70201259,16719,1421400,14064.2,77398100,1959290,0.00989462,1.37843,1.50833,0.78481
213852671,70201259,17550,767555,16549.9,37890900,2507760,0.0215619,3.2672,3.26371,0.613871
213843029,70201259,529,167790,1794.92,8971590,246923,0.0106974,1.47162,1.4519,0.482341
213846483,70201259,15569,8012350,77234.3,422963000,10714800,0.00963942,1.33729,1.30019,0.663748
213850409,70201259,16818,51610300,1053750,3556670000,171872000,0.0204174,3.33019,3.29098,0.826334
213851318,70201259,17141,104907,934.583,3380060,139212,0.00890868,1.327,1.327,0.460957
213848708,70201259,16288,174722,1469.28,9585690,198200,0.00840923,1.13437,1.18043,0.445176
213847055,70201259,15729,726865,4262.97,36930900,586842,0.00586488,0.807361,0.82473,0.40148
213851618,70201259,17238,664410,12580,35196500,1906180,0.018934,2.86899,2.86898,0.392476
213849072,70201259,16405,239329,1204.49,13778000,160611,0.00503278,0.671087,0.696284,0.429122
213845857,70201259,1048,10566100,57465.9,497056000,7580950,0.00543869,0.717477,0.715515,0.848283
213848595,70201259,16228,1290760,12509.8,69493700,1704890,0.0096918,1.32084,1.32132,0.444282
213848029,70201259,16038,6224920,197226,359525000,31499300,0.0316833,5.0602,5.19747,0.71143
213851341,70201259,17152,127654,1303.57,6704070,177967,0.0102118,1.39414,1.33078,0.395019
213848642,70201259,16259,1892000,22913.5,102939000,3166850,0.0121107,1.67381,1.67188,0.448507
213842072,70201259,255,855481,13218.1,53703000,1879320,0.0154511,2.1968,2.19312,0.207544
213852073,70201259,17410,1059210,5226.24,45496300,703868,0.00493407,0.664519,0.686974,0.318027
213843197,70201259,573,209814,8421.52,15539200,1289430,0.040138,6.1456,6.1456,0.398984
213852788,70201259,17592,473100,528.875,12285500,69673,0.00111789,0.147269,0.14968,0.411377
213842059,70201259,247,3566840,78877.7,258436000,11174500,0.0221142,3.13288,3.13288,0.283008
213841873,70201259,169,1321380,3739.5,67527200,487956,0.00283,0.369279,0.390131,0.657478
213842024,70201259,233,1258880,57553.3,90917500,8817250,0.0457177,7.00402,7.00402,0.428129
213849863,70201259,16695,758297,16600.1,44988800,2364450,0.0218913,3.11811,3.32915,0.484681
213849804,70201259,16676,1238830,16949.9,73338700,2454360,0.0136822,1.9812,2.10869,0.705734
213852905,70201259,111220664,1188950,20657.5,72496600,2838170,0.0173747,2.38713,2.38713,0.280314
213842525,70201259,412,1601660,52444,102784000,7381230,0.0327435,4.60848,4.61597,0.353523
213851825,70201259,17291,27546.6,208.607,1664320,29939,0.00757287,1.08685,0,0
213844284,70201259,771,54090700,527511,2606920000,74414100,0.00975235,1.37573,1.36983,0.790809
213852770,70201259,17585,95015.1,169.648,4328620,21648,0.00178548,0.227837,0.226623,0.179692
213849549,70201259,16629,56208.7,357.641,3152900,48659,0.00636275,0.865685,0.865566,0.0454237
213852499,70201259,17533,205997,564.658,8865170,73834,0.00274109,0.358422,0.370618,0.285656
213847824,70201259,15967,182579,7906.57,13634400,1185170,0.0433049,6.49126,6.14752,0.530198
213844483,70201259,826,6107210,43018.9,333234000,6093600,0.00704396,0.997772,1.01383,1.07143
213846608,70201259,15607,275999,1526.05,14116900,209705,0.00552918,0.759806,0.761882,0.111639
213841882,70201259,173,422190,2320.62,19159800,336843,0.00549664,0.797847,0.777924,0.81629
213842236,70201259,321,69938,447.807,4042830,64632.1,0.00640292,0.924135,0.924135,0.137565
213851047,70201259,17001,132363,1013.34,7842500,138289,0.00765573,1.04477,1.10839,0.477555
213847796,70201259,15957,2463270,147251,203714000,22872700,0.0597787,9.28552,9.0244,0.285307
213852381,70201259,17488,1817540,51187.5,103137000,7612710,0.0281631,4.18847,4.18787,0.475123
213844171,70201259,711,451816,4859.66,27941700,637338,0.0107558,1.41061,1.40824,0.333633
213844428,70201259,810,374089,19759.8,23472100,2887790,0.052821,7.7195,7.71046,0.12693
213847496,70201259,15903,394026000,11059100,24099200000,1683890000,0.028067,4.27354,4.38168,0.813618
213849410,70201259,16537,901636,11298,55966600,1715740,0.0125306,1.90292,1.92919,0.600853
213850712,70201259,16907,490287,3566.31,24947500,474573,0.00727393,0.967951,0.971395,0.409698
213849403,70201259,16534,97329.3,384.529,4877600,52861.4,0.0039508,0.543119,0.564502,0.81197
213850362,70201259,16785,169452,2185.74,8957180,295504,0.0128989,1.74388,1.84661,0.525225
213852463,70201259,17518,308742,1891.01,12557400,235208,0.00612489,0.761826,0.757769,0.357418
213845373,70201259,996,1188460,31456.1,60286600,4522680,0.026468,3.80551,3.8054,0.556206
213845827,70201259,1045,104907,3510.08,8085410,503393,0.033459,4.79846,4.79846,0.115506
213846002,70201259,1075,157039,2036.58,7820600,276558,0.0129686,1.76108,1.63557,0.416973
213849874,70201259,16698,6071670,125088,385664000,18788200,0.0206019,3.09439,3.25071,0.753767
213849346,70201259,16482,629442,5009.49,37238800,684064,0.00795862,1.08678,1.08678,0.458771
213851147,70201259,17064,699380,7089.5,33915600,990561,0.0101368,1.41634,1.41634,0.36692
213851923,70201259,17348,25743,11.9811,516784,1592.84,0.000465412,0.0618746,0,0
213851076,70201259,17023,16549300,248969,877449000,37178600,0.015044,2.24653,2.20323,1.17295
213853346,70201259,127201621,23609.6,16.2024,730541,2052.57,0.000686262,0.086938,0,0
213841931,70201259,194,8492980,119432,450584000,16567000,0.0140625,1.95067,1.93399,0.437806
213845365,70201259,989,1062530,9876.09,65145700,1423820,0.00929492,1.34003,1.3459,0.374852
213846055,70201259,1086,909011,28622.8,60875900,4325510,0.0314878,4.75848,4.75882,0.273427
213842508,70201259,406,882814,7043.25,50657400,951439,0.00797819,1.07773,1.12255,0.536832
213851934,70201259,17355,7072540,107884,377552000,15353800,0.0152539,2.1709,2.15874,0.612605
213850493,70201259,16863,839256,19257.1,51930300,3152440,0.0229454,3.75623,3.75623,0.794169
213841894,70201259,180,734324,15740,37450100,2277190,0.0214347,3.10107,3.10118,0.997941
213849409,70201259,16536,1520390,14790.3,89775200,2076270,0.00972796,1.36561,1.4831,0.814231
213852005,70201259,17389,452542,2228.99,9273630,302154,0.00492549,0.667682,0.666661,1.4589
213850487,70201259,16861,979132,21260.9,59586600,3469990,0.0217141,3.54394,3.54394,0.794175
213842080,70201259,257,489566,11772.4,35744900,1709950,0.0240467,3.49279,3.49279,0.176192
213842679,70201259,451,454597,5790.88,26580100,881014,0.0127385,1.93801,1.93801,0.391987
213846355,70201259,10732,2803070,25646.5,184574000,3890350,0.00914944,1.38789,1.38102,0.902125
213841563,70201259,84,652888,34735,42031400,5103180,0.0532021,7.81632,7.93864,0.285808
213846008,70201259,1077,59165.8,175.706,3157590,23048.4,0.00296973,0.389556,0.448874,1.084
213853317,70201259,112892325,31124.9,184.611,1560570,24618.1,0.00593129,0.790943,0,0
213849494,70201259,16589,232204,7023.88,14579300,1131830,0.0302488,4.8743,5.15771,0.590427
213852461,70201259,17516,25341.6,47.1042,1353670,6212.17,0.00185877,0.245138,0,0
213852889,70201259,111220638,699380,4675.95,38059200,624167,0.00668585,0.892458,0.892458,0.440926
213850746,70201259,16926,6539200,410775,489978000,70585500,0.0628174,10.7942,10.7942,0.525285
213844289,70201259,773,1228060,2995.95,61673200,388119,0.00243958,0.316042,0.320291,0.420116
213841679,70201259,130,995025,12427.4,56114800,1691200,0.0124895,1.69965,1.74857,0.350991
213848656,70201259,16265,421791,4225.45,22919800,580100,0.0100179,1.37533,1.46781,0.397663
213853045,70201259,111220768,139876,2175.18,7503850,318011,0.0155508,2.27353,2.27353,0.505772
213848137,70201259,16077,14648700,419060,947650000,62285200,0.0286073,4.25192,4.56208,0.710617
213852008,70201259,17390,686208,6603.55,26111500,891665,0.00962325,1.29941,1.29263,0.334503
213850449,70201259,16842,18135300,390654,1265470000,64048900,0.0215411,3.53173,3.48059,0.790501
213852864,70201259,111220572,209814,2534.11,13126200,347504,0.0120779,1.65625,1.65625,0.281683
213842383,70201259,347,645091,4644.46,36122100,642987,0.0071997,0.996739,1.05057,0.461936
213843791,70201259,687,2688450,66518.1,175958000,10179200,0.0247422,3.78628,4.16026,0.870149
213845735,70201259,1037,1783420,20550.2,114932000,2878060,0.0115229,1.61379,1.61379,0.360909
213846594,70201259,15603,258829,3361.14,14609700,457201,0.0129859,1.76642,1.77175,0.271038
213848877,70201259,16363,182481,1583.87,9248590,215443,0.00867961,1.18063,1.20889,0.355702
213842421,70201259,366,428418,2833.67,23189600,371915,0.00661427,0.868113,0.950952,0.573098
213851911,70201259,17343,2042640,10048.4,89528600,1315720,0.00491933,0.644126,0.650197,0.350312
213845981,70201259,1072,419628,4105.81,26970400,583164,0.00978441,1.38972,1.38972,0.265525
213853013,70201259,111220746,244783,7629.14,12551600,1261260,0.031167,5.15257,5.15257,0.427441
213844463,70201259,820,3444470,94414.2,213865000,14942400,0.0274103,4.33809,4.73224,0.805214
213851230,70201259,17100,594473,28568.9,34938200,4707950,0.0480576,7.91953,7.91953,0.332813
213850781,70201259,16936,104907,1519.65,6437010,223945,0.0144857,2.1347,2.1347,0.188694
213850355,70201259,16777,627691,4661.64,35507700,690675,0.00742666,1.10034,1.09991,0.673316
213850310,70201259,16742,31655.7,115.661,1542710,15408.4,0.00365373,0.48675,0,0
213845964,70201259,1067,355605,4023.84,16486100,565712,0.0113155,1.59084,1.57889,0.523435
213852899,70201259,111220656,34969,343.67,2028640,50933.6,0.00982784,1.45654,0,0
213851582,70201259,17224,489566,14414.7,22074000,2384640,0.0294438,4.87092,4.87092,0.390657
213848805,70201259,16335,2207420,20220.7,128401000,2762720,0.0091603,1.25156,1.24245,0.452125
213850427,70201259,16824,505760,4758.3,30824700,679336,0.00940823,1.3432,1.3503,0.20658
213849192,70201259,16449,69938,325.418,4236660,42864.3,0.00465295,0.61289,0.61289,0.0363045
213848413,70201259,16165,10103800,194953,631879000,28335400,0.019295,2.80442,2.81525,0.471263
213850303,70201259,16739,97159,703.04,4943350,92888.8,0.00723598,0.95605,1.00754,0.347259
213852060,70201259,17407,1733370,7796.16,73690000,1043510,0.00449769,0.602011,0.617317,0.355931
213852475,70201259,17523,2594240,8381.8,99719900,1084650,0.00323093,0.418099,0.411655,0.443478
213846575,70201259,15597,81090.2,482.291,3509800,68314.4,0.00594758,0.84245,0.842287,0.0166716
213848204,70201259,16104,7693180,231785,490655000,33263100,0.0301287,4.32371,4.32371,0.355022
213847554,70201259,15925,868946,32204.6,53936800,4678910,0.0370616,5.38458,5.38163,0.226194
213852101,70201259,17421,1075260,18416.9,67928100,2578400,0.0171278,2.39793,2.3868,0.513253
213842051,70201259,243,279752,6167.55,19464400,859855,0.0220465,3.07363,3.07363,0.383273
213852390,70201259,17490,377109,2588.57,20644500,337642,0.00686425,0.895345,0.892942,0.426296
213852802,70201259,17598,370673,7980.55,16748600,1250760,0.0215299,3.3743,3.27198,0.531812
213848569,70201259,16203,234954,471.143,11636600,64874.8,0.00200526,0.276117,0.279195,0.610346
213849395,70201259,16530,2519360,26472.9,150619000,3844870,0.0105078,1.52613,1.601,0.748603
213841886,70201259,177,105315,293.805,5397910,37656.6,0.00278978,0.357562,0.372683,0.41638
213848803,70201259,16333,2207420,20220.7,128401000,2762720,0.0091603,1.25156,1.24245,0.452125
213849507,70201259,16602,753872,8224.05,42096200,1139010,0.0109091,1.51088,1.64152,0.739523
213852960,70201259,111220702,489400,6957.52,27464700,991274,0.0142164,2.02549,2.02526,0.596613
213851078,70201259,17025,9448700,180905,523945000,27809800,0.019146,2.94324,2.93783,1.119
213851092,70201259,17034,1818010,28079.3,109673000,4048720,0.0154451,2.22701,2.22693,0.666496
213846240,70201259,1140,314683,15254.1,24232900,2354360,0.0484744,7.4817,7.48195,0.293354
213844278,70201259,767,5279380,372989,379119000,58755300,0.0706502,11.1292,11.2094,0.335034
213841984,70201259,215,2000930,19540.8,118273000,2937240,0.00976586,1.46794,1.53525,1.37845
213842109,70201259,268,314561,6136.48,19670500,874831,0.0195081,2.78111,2.781,0.212099
213846144,70201259,1105,384659,7050.21,25168100,1009960,0.0183285,2.62559,2.6256,0.382136
213844135,70201259,708,1142510,5176.39,61195400,698091,0.00453071,0.611014,0.663759,0.662182
213851677,70201259,17262,139746,2773.87,6299200,379875,0.0198494,2.71833,2.71879,0.238405
213846969,70201259,15695,51139.3,476.514,3269630,66036.5,0.00931797,1.29131,1.32653,0.17443
213844449,70201259,818,5035540,50712.4,282878000,6854870,0.0100709,1.3613,1.3613,0.35702
213847518,70201259,15911,10911000,616222,724893000,101461000,0.0564773,9.29903,8.87194,0.686402
213848687,70201259,16278,26209.7,372.504,1554120,50383.6,0.0142125,1.92233,0,0
213851576,70201259,17221,14655500,178398,677199000,25631900,0.0121727,1.74896,1.68523,0.760713
213852308,70201259,17469,511303,2352.48,20148800,307823,0.00460095,0.602036,0.556103,0.603488
213841898,70201259,181,2512480,9700.16,136924000,1292470,0.00386079,0.514421,0.560854,0.645435
213847284,70201259,15833,419581,12446.3,28669800,1782900,0.0296637,4.24925,4.2493,0.168194
213847422,70201259,15870,2098140,29800.7,130732000,4228630,0.0142034,2.01542,2.01542,0.523917
213845204,70201259,957,5691760,53955.5,382237000,8144570,0.00947959,1.43094,1.43123,0.832122
213843473,70201259,652,55768.5,191.437,3094400,25771.9,0.00343271,0.462123,0.57443,1.13397
213848703,70201259,16285,708586,9326.71,38902900,1307500,0.0131624,1.84522,1.91975,0.401478
213841559,70201259,83,2226140,3287.76,42317900,446040,0.00147689,0.200365,0.198009,0.917548
213841846,70201259,154,1426690,4033.3,72925100,525613,0.00282703,0.368414,0.388762,0.640475
213849491,70201259,16587,68292.6,965.289,4113140,140793,0.0141346,2.06162,2.06938,0.309827
213847747,70201259,15939,3041370,73527.4,186775000,10729400,0.0241757,3.52782,3.52849,0.541237
213847779,70201259,15950,1993120,53097.4,121452000,8127180,0.0266403,4.07762,4.0776,0.297768
213842759,70201259,484,1059590,6326.44,56937300,945050,0.00597064,0.8919,0.896748,0.414312
213847155,70201259,15776,4176530,34414.7,225181000,5482150,0.00824002,1.31261,1.5443,1.17907
213849500,70201259,16596,750836,13901,44748500,2001380,0.018514,2.66554,2.81574,0.655571
213849703,70201259,16650,41824900,686028,2531680000,102155000,0.0164024,2.44244,2.60876,0.927827
213841976,70201259,211,1703430,16485.8,108700000,2472160,0.00967796,1.45128,1.50058,0.573549
213846283,70201259,10684,2097700,87592.6,146067000,14576000,0.0417565,6.94856,6.94786,0.610483
213843232,70201259,583,2377890,44378.7,159693000,6366930,0.0186631,2.67755,2.67755,0.487375
213842692,70201259,460,173268,1486.61,9907800,200149,0.00857986,1.15514,1.1539,0.301599
213848033,70201259,16039,5565410,211181,385833000,32840800,0.0379453,5.90088,6.04018,0.540887
213842669,70201259,445,1433720,30986.6,82839700,4529060,0.0216127,3.15896,3.15895,0.289804
213850558,70201259,16890,219647,2860.66,12639200,392237,0.0130239,1.78576,1.90645,0.409056
213849017,70201259,16388,831555,6855.22,52061500,1061330,0.00824385,1.27632,1.3339,0.599008
213844471,70201259,821,4190540,67796.7,165765000,10688800,0.0161785,2.5507,2.53654,0.634406
213848626,70201259,16252,80521.4,979.53,4493930,131976,0.0121648,1.63901,1.6409,0.170144
213846327,70201259,10708,1699770,16643.7,96265100,2410780,0.00979176,1.4183,1.52732,0.805396
213841649,70201259,115,53438.5,339.458,2730150,44914.1,0.00635232,0.840483,1.05667,1.01822
213842212,70201259,311,944163,18394.8,61878900,2728350,0.0194826,2.88971,2.88971,0.56526
213851088,70201259,17031,1852980,28423,111702000,4099650,0.0153391,2.21247,2.21239,0.666112
213841405,70201259,19,199925,636.492,10487500,95692.7,0.00318365,0.478643,0.493933,0.620305
213849374,70201259,16511,33915.4,64.3259,1751880,8927.12,0.00189666,0.263218,0,0
213851215,70201259,17094,34969,667.031,1010980,115581,0.0190749,3.30524,0,0
213851948,70201259,17363,1276420,20019.7,79644700,2784270,0.0156842,2.18131,2.16524,0.49668
213847848,70201259,15979,14324300,289065,825878000,42521900,0.0201801,2.96853,2.96456,0.670838
213849743,70201259,16661,1236910,5759.32,72690100,799756,0.00465621,0.646574,0.667385,0.502905
213851084,70201259,17029,104907,7076.88,7676580,1232790,0.0674586,11.7512,11.7512,0.667602
213847981,70201259,16023,10977700,174660,428960000,27612100,0.0159105,2.5153,2.58342,0.717252
213848370,70201259,16146,381984,4829.17,23774700,728149,0.0126423,1.90623,1.91358,0.433911
213852290,70201259,17457,100647,492.815,3734790,64666.2,0.00489649,0.642506,0.642536,0.044568
213842368,70201259,340,592533,16644.2,40903100,2384470,0.0280899,4.0242,4.0295,0.244749
213848810,70201259,16336,188466,1175.5,10542100,156839,0.0062372,0.832184,0.848702,0.369814
213849116,70201259,16418,722934,10050,43169200,1391940,0.0139016,1.92541,2.01797,0.443225
213852647,70201259,17540,1675970,25113.7,79806200,3750580,0.0149846,2.23786,2.11148,0.938457
213847293,70201259,15837,900453,9380.33,55747700,1339360,0.0104173,1.48743,1.43112,0.487734
213850349,70201259,16771,1066970,11432.8,60368800,1622260,0.0107152,1.52044,1.65654,0.795158
213849213,70201259,16460,609384,4320.88,35089400,577686,0.00709058,0.947984,1.00331,0.733804
213842662,70201259,441,244783,4980.11,16851600,698275,0.020345,2.85263,2.85263,0.225695
213849807,70201259,16677,975922,13752.2,57518300,1992450,0.0140914,2.04161,2.18964,0.758677
213853058,70201259,111220788,664411,13448.3,39563700,2002690,0.020241,3.01423,3.01423,0.478288
213841668,70201259,123,419628,7872.74,26543600,1138130,0.0187612,2.71224,2.71224,0.448748
213852437,70201259,17506,1425240,10620.9,57128300,1363130,0.00745205,0.956424,0.953774,0.523804
213852440,70201259,17507,1425240,10620.9,57128300,1363130,0.00745205,0.956424,0.953774,0.523804
213843242,70201259,588,3653760,16493,213590000,2582880,0.00451397,0.70691,0.706501,0.534768
213841520,70201259,66,34969,405.858,2158660,55585.5,0.0116062,1.58956,0,0
213841640,70201259,113,1677810,45495.7,89838400,7008750,0.0271161,4.17732,4.1782,0.459508
213842175,70201259,294,15914900,207274,949473000,29793000,0.0130239,1.87202,2.06077,0.949878
213852015,70201259,17395,448117,4745.34,19640300,637989,0.0105895,1.42371,1.41839,0.238232
213851995,70201259,17386,865072,9047.62,32871300,1205440,0.0104588,1.39345,1.38794,0.564087
