id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212159238,69817940,805,268933,12954.1,15104900,1877940,0.0481687,6.98293,6.93212,0.223134
212174531,69817940,17059,67840.9,1199.82,3180720,158260,0.0176858,2.33281,2.33278,0.0375336
212158900,69817940,746,3314610,166886,199230000,23492800,0.0503485,7.08766,7.35058,0.374919
212161785,69817940,15711,61127.8,144.588,1488400,18436.5,0.00236534,0.301606,0.305564,0.234657
212178382,69817940,17559,139734,949.818,6303460,125738,0.00679731,0.899835,0.925624,0.227419
212177824,69817940,17471,320245,1902.04,6973850,256210,0.00593933,0.800043,0.773346,0.744398
212158444,69817940,639,797850,26851.4,38883400,3636340,0.0336547,4.55768,4.53958,0.330175
212178411,69817940,17571,191134,1767.49,7605070,244838,0.00924741,1.28098,1.18278,1.22248
212163455,69817940,15876,173659,8216.46,9091290,1078450,0.0473138,6.21018,6.4168,0.280855
212175801,69817940,17259,88851.5,505.833,1973880,62435.8,0.00569302,0.702699,0.70415,0.38238
212169866,69817940,16572,91497.9,2380.41,4802180,311116,0.026016,3.40025,3.40397,0.130845
212157540,69817940,424,375159,17508.8,17748700,2372710,0.0466704,6.32455,6.32427,0.192432
212156854,69817940,318,54498.8,1176.9,3119450,161183,0.021595,2.95756,2.93823,0.0733415
212173593,69817940,16956,773929,23379.4,37835300,3063470,0.0302087,3.95833,3.96843,0.17376
212160263,69817940,1073,35912600,575897,1991010000,87723000,0.0160361,2.44268,2.47483,0.39089
212170928,69817940,16649,41290900,1102150,2322670000,147166000,0.0266923,3.56412,3.57298,0.280329
212158086,69817940,513,101895,555.911,4882160,70120.4,0.00545572,0.688162,0.688428,0.0438074
212160999,69817940,15619,625077,4961.41,27411500,637317,0.00793728,1.01958,1.08299,0.966753
212160534,69817940,10686,1483790,22530.2,95974900,3240410,0.0151842,2.18386,2.24057,0.452906
212174686,69817940,17082,235924,4699.55,13422800,632720,0.0199198,2.68188,2.71414,0.152341
212156669,69817940,272,305598,1808.92,12518000,238149,0.00591926,0.779286,0.752989,0.63003
212163448,69817940,15875,378059,19062,22318400,2572000,0.0504208,6.80316,6.66707,0.238192
212163544,69817940,15903,274775000,12340900,15071100000,1753460000,0.0449128,6.38145,6.38977,0.550532
212170836,69817940,16638,300816,6429.58,13429400,829106,0.0213738,2.75619,2.79672,0.242462
212172340,69817940,16797,617338,14639.5,28961000,1935060,0.0237139,3.13452,3.0972,0.232712
212175849,69817940,17271,788974,12294.1,29496400,1572460,0.0155824,1.99304,1.99643,0.422902
212176713,69817940,17358,74861.5,966.478,3131030,129642,0.0129102,1.73176,1.71712,0.726702
212167382,69817940,16317,980451,11094.1,48453000,1431190,0.0113153,1.45972,1.45842,0.233407
212167199,69817940,16295,479055,7275.36,23987600,973006,0.0151869,2.03109,2.06497,0.419604
212171555,69817940,16709,681434,15922.1,37836200,2088910,0.0233656,3.06546,3.09289,0.146629
212166652,69817940,16248,1408070,13679.8,67052800,1743260,0.00971528,1.23805,1.24949,0.282027
212158100,69817940,523,2518000,26085.7,127556000,3429520,0.0103597,1.36201,1.35946,0.508406
212172985,69817940,16879,1579230,35390.4,78683900,4631350,0.02241,2.93267,3.01014,0.274719
212175643,69817940,17214,116812,2996.94,6270920,412164,0.025656,3.52843,3.51897,0.156212
212171651,69817940,16717,1302740,37768,69163500,5010730,0.0289912,3.84631,3.84293,0.176328
212165126,69817940,16095,100764,4067.93,4946100,576473,0.0403709,5.72103,5.62411,0.123626
212158946,69817940,761,84689.8,560.483,3674070,72242.2,0.00661807,0.853021,0.795194,0.615343
212165519,69817940,16131,8693430,362927,483041000,54970000,0.0417473,6.32316,6.3977,0.251121
212168084,69817940,16396,21532700,681633,1156220000,91541500,0.0316557,4.25128,4.39805,0.471081
212174884,69817940,17105,157593,4089.16,7043350,540725,0.0259477,3.43116,3.42288,0.140864
212175919,69817940,17280,2445950,32816.8,88960700,4324210,0.0134168,1.76791,1.74508,0.709291
212178925,69817940,111220724,493791,15738.3,25638000,2087910,0.0318724,4.22832,4.20232,0.254934
212165703,69817940,16145,3480940,116371,194283000,18437800,0.033431,5.29678,5.42546,0.351808
212156385,69817940,126,740211,6849.69,29700000,923331,0.0092537,1.24739,1.18521,0.498743
212167363,69817940,16315,980451,11094.1,48453000,1431190,0.0113153,1.45972,1.45842,0.233407
212171155,69817940,16672,291962,7816.72,15530100,1024650,0.0267731,3.50955,3.52173,0.10702
212167603,69817940,16338,701185,13205.6,33185900,1695680,0.0188333,2.41831,2.52674,0.392695
212169737,69817940,16561,768433,18310.2,39996400,2492910,0.023828,3.24414,3.33347,0.474655
212164323,69817940,16010,6140820,258757,288004000,38105900,0.0421372,6.20534,6.05688,0.593567
212156508,69817940,192,372705,10131.4,16112700,1369280,0.0271836,3.67391,3.7019,0.243877
212168101,69817940,16398,21532700,681633,1156220000,91541500,0.0316557,4.25128,4.39805,0.471081
212156912,69817940,337,4301180,246573,243779000,34629700,0.0573268,8.0512,8.06177,0.437961
212161196,69817940,15630,556855,2653.07,22118700,330314,0.00476438,0.593178,0.587289,0.459217
212165199,69817940,16101,21463.2,1101.4,1312580,151461,0.051316,7.05681,0,0
212170821,69817940,16636,938143,14046.4,37790300,1821280,0.0149726,1.94137,2.00009,0.464537
212176479,69817940,17327,402515,536.429,4489110,68579.2,0.00133269,0.170377,0.170185,0.926087
212176638,69817940,17345,433894,6196.68,16592600,828520,0.0142815,1.9095,1.91337,0.722936
212164509,69817940,16029,1038070,69914.2,64918200,9656600,0.0673503,9.30247,9.346,0.149442
212170171,69817940,16598,169613,3399.22,9032300,444196,0.020041,2.61888,2.61918,0.199322
212159702,69817940,962,9021940,254485,356559000,39297800,0.0282074,4.3558,4.19946,0.739991
212160156,69817940,1037,1198140,55530.5,73744600,7690890,0.0463471,6.41901,6.40809,0.206302
212167315,69817940,16309,17459000,353975,845811000,47320400,0.0202746,2.71037,2.84018,0.578344
212169484,69817940,16539,1172670,30165.4,62401000,3927110,0.0257238,3.34887,3.41019,0.178121
212172238,69817940,16781,296370,7267.6,15607100,959765,0.024522,3.2384,3.27395,0.169062
212178118,69817940,17518,254921,995.632,8096010,129379,0.00390565,0.507526,0.536447,0.941523
212167430,69817940,16325,5561030,100484,262960000,13143300,0.0180693,2.36347,2.50815,0.527525
212173577,69817940,16954,773929,23379.4,37835300,3063470,0.0302087,3.95833,3.96843,0.17376
212156961,69817940,348,3870240,75506.1,180816000,9969950,0.0195094,2.57606,2.59584,0.439204
212158528,69817940,662,137947,8587.67,8162680,1157790,0.0622534,8.39299,8.42928,0.0369747
212160198,69817940,1050,1547430,85949.5,91143100,11859300,0.0555433,7.66389,7.66152,0.183867
212159473,69817940,903,591437,10816.5,36321800,1455620,0.0182885,2.46116,2.62964,0.509302
212178832,69817940,111220690,157593,4089.16,7043350,540725,0.0259477,3.43116,3.42288,0.140864
212176467,69817940,17326,402515,536.429,4489110,68579.2,0.00133269,0.170377,0.170185,0.926087
212177714,69817940,17455,385183,3097.5,14442300,399577,0.00804162,1.03737,1.0397,0.721565
212163714,69817940,15933,669678,36053.6,38867200,4903800,0.0538373,7.32263,7.39665,0.164533
212175604,69817940,17205,66861.7,815.719,1663580,104979,0.0122001,1.5701,1.57147,0.632889
212171530,69817940,16707,651426,18623.9,34003200,2452830,0.0285894,3.76532,3.8016,0.114454
212173364,69817940,16926,4471060,91250.6,262401000,13599700,0.0204091,3.04171,3.06031,0.282385
212163887,69817940,15953,235660,9106.78,12233200,1201420,0.0386437,5.09813,5.03155,0.173441
212165100,69817940,16093,539263,27894.6,30093400,3904160,0.0517273,7.23982,7.18321,0.193623
212160993,69817940,15618,138033,1157.27,6994290,146230,0.00838402,1.05939,1.05998,0.132078
212178783,69817940,111220670,604988,15367.2,26266000,2026620,0.0254009,3.34985,3.29771,0.258965
212170164,69817940,16597,130939,3193.64,6914220,410870,0.0243904,3.13788,3.16463,0.117957
212157464,69817940,414,240193,6641.91,13832800,879884,0.0276524,3.66324,3.59673,0.250971
212175018,69817940,17123,4911420,102721,194261000,13464100,0.0209147,2.74138,2.72846,0.458679
212159311,69817940,834,2564510,85854.3,155358000,12231800,0.0334779,4.76966,4.70551,0.409912
212176188,69817940,17306,1831010,51821.6,84155100,6783640,0.0283022,3.70486,3.68702,0.296379
212160421,69817940,1132,6792770,127775,269520000,16658400,0.0188105,2.45237,2.48579,0.57006
212162343,69817940,15782,2327370,36798.1,116228000,4947750,0.015811,2.12589,2.25825,0.713142
212159468,69817940,902,361821,24138.8,22303300,3318350,0.0667147,9.17124,9.16742,0.118399
212167286,69817940,16302,165402,1471.72,6567930,187174,0.00889784,1.13163,1.13495,0.3449
212174443,69817940,17048,19639.8,553.987,873743,74263.3,0.0282074,3.78127,0,0
212171009,69817940,16656,119110,4338.83,7926450,582511,0.0364271,4.89053,4.88952,0.0714776
212156481,69817940,180,203498,13270.5,10617200,1794100,0.0652117,8.81629,8.82009,0.0376345
212178666,69817940,17734,30800.9,8.17564,357884,1018.29,0.000265435,0.0330602,0,0
212156873,69817940,323,62187900,1581060,3380380000,209894000,0.0254239,3.37515,3.3859,0.288085
212160647,69817940,10722,9814240,196601,544171000,30147500,0.0200323,3.07181,3.10842,0.415231
212179153,69817940,111220820,836925,16512.5,50195100,2173380,0.01973,2.59686,2.63388,0.323344
212157109,69817940,377,118981,7880.11,7262700,1090410,0.06623,9.16458,9.16864,0.0213415
212157664,69817940,444,5986100,171096,346327000,22729700,0.0285822,3.79708,3.78687,0.255037
212177020,69817940,17398,45481.6,67.5496,718621,8609.89,0.00148521,0.189305,0.18947,0.181462
212161691,69817940,15698,179812,1605.03,7126540,212197,0.00892615,1.18011,1.18974,0.431475
212170710,69817940,16628,299016,8170.09,17277800,1098970,0.0273232,3.67529,3.71982,0.208627
212161114,69817940,15621,34491.3,216.433,1133240,27541.4,0.00627499,0.798502,0,0
212159222,69817940,803,18819300,282615,944218000,36910300,0.0150173,1.9613,2.08038,0.564194
212156521,69817940,199,1522240,51084.9,72414400,6739040,0.033559,4.42705,4.37695,0.381318
212164905,69817940,16074,17948600,1146600,1167550000,162181000,0.0638825,9.03585,8.98665,0.289647
212178735,69817940,111220638,543065,15157.9,23480100,1968210,0.0279117,3.62426,3.60293,0.0837055
212156419,69817940,141,7566960,80721.9,378076000,10673700,0.0106677,1.41057,1.37384,0.547406
212171518,69817940,16706,1947250,50865.4,104003000,6719030,0.0261216,3.45052,3.47725,0.156988
212178138,69817940,17520,41394.5,28.6547,578182,3789.69,0.000692235,0.0915505,0.0914005,0.255651
212167034,69817940,16278,23537.8,211.497,1308480,28029.5,0.00898539,1.19083,0,0
212168761,69817940,16459,432492,12099.4,21982300,1577220,0.0279759,3.64682,3.66081,0.192162
212158409,69817940,628,268423,9268.83,15167500,1378150,0.0345307,5.13427,5.15877,0.288818
212167146,69817940,16289,160419,2138.45,9719020,287804,0.0133304,1.79407,1.75192,0.21159
212159480,69817940,906,553627,41572.4,39335900,6027600,0.075091,10.8875,10.8617,0.122947
212171845,69817940,16737,411761,8485.61,18368000,1126370,0.0206081,2.73549,2.67456,0.318206
212174477,69817940,17051,604988,15367.2,26266000,2026620,0.0254009,3.34985,3.29771,0.258965
212160390,69817940,1120,174418,4272.76,9807580,568365,0.0244972,3.25864,3.25999,0.17051
212174750,69817940,17088,214791,6857.51,11621800,915039,0.0319265,4.26014,4.26304,0.177819
212156607,69817940,238,110604,2501.55,5861340,345152,0.0226172,3.12061,3.12174,0.197253
212157797,69817940,471,70316.2,3165.38,3782900,521963,0.0450163,7.42308,7.378,0.199237
212157790,69817940,470,349289,5808.21,15066500,739456,0.0166287,2.11703,2.12927,0.204515
212161526,69817940,15679,798067,3629.45,25346600,467796,0.0045478,0.586161,0.581461,0.619566
212173455,69817940,16936,74560.6,2522.68,4175590,347436,0.0338339,4.65978,4.62082,0.190533
212178280,69817940,17540,1343530,11668.5,74647400,1572080,0.00868495,1.17011,1.13839,0.559923
212169344,69817940,16529,29064.9,1700.41,1852000,267518,0.0585038,9.20415,0,0
212172318,69817940,16793,797227,17653,36927200,2333570,0.022143,2.92711,2.88607,0.284525
212172733,69817940,16852,281493,8377.11,15619500,1097990,0.0297595,3.90057,3.93909,0.137302
212174766,69817940,17089,99865.3,1820.8,4173970,235089,0.0182326,2.35406,2.35496,0.0945198
212175720,69817940,17231,1281060,36308.3,69623300,4822670,0.0283424,3.76459,3.79737,0.267158
212178093,69817940,17514,329574,1898.94,11037800,256202,0.0057618,0.777373,0.725843,1.43961
212156243,69817940,52,205696,9635.88,8111000,1289220,0.0468452,6.26758,6.26928,0.194777
212178154,69817940,17523,2400880,26663.4,92541800,3614980,0.0111057,1.50569,1.4551,0.859501
212156632,69817940,254,24632200,1277130,1607590000,190962000,0.0518478,7.75254,7.69039,0.361692
212160905,69817940,15602,1679420,14183.8,81672900,1828670,0.00844566,1.08887,1.09707,0.439407
212161548,69817940,15681,451359,1138.65,12157900,143699,0.0025227,0.31837,0.321598,0.489167
212160002,69817940,988,211716,9257.04,10073500,1292240,0.0437239,6.10366,5.9485,0.183918
212173802,69817940,16978,942631,19678.1,39135400,2562960,0.0208757,2.71894,2.66644,0.319447
212174696,69817940,17083,128669,2654.13,7439790,358535,0.0206276,2.78649,2.82235,0.135938
212160006,69817940,989,1047900,20554.4,60111600,2855160,0.0196149,2.72466,2.73938,0.216567
212161351,69817940,15659,1020780,4818.58,39545500,611674,0.00472049,0.599221,0.598412,0.561096
212162994,69817940,15822,762684,6836.38,36698400,874554,0.00896357,1.14668,1.21342,0.438581
212159935,69817940,974,1299000,78554.9,82573200,11093900,0.0604735,8.54034,8.58263,0.124525
212176762,69817940,17364,836925,16512.5,50195100,2173380,0.01973,2.59686,2.63388,0.323344
212176603,69817940,17338,2110910,35689.4,82657500,4740620,0.0169071,2.24577,2.27284,0.586151
212156309,69817940,91,928802,28170.3,55529300,3889820,0.0303297,4.188,4.25116,0.197868
212159729,69817940,968,3460370,70285.1,234190000,9801390,0.0203114,2.83247,2.81802,0.239675
212171171,69817940,16674,1674970,47374.4,93906300,6253590,0.0282838,3.73356,3.7647,0.154271
212160209,69817940,1054,1302520,92269.4,84878900,12798400,0.070839,9.82584,9.87047,0.137221
212159173,69817940,788,1061760,37478.9,42034300,5155980,0.035299,4.85609,4.78527,0.426
212160381,69817940,1117,11414200,229523,530376000,30221000,0.0201085,2.64766,2.6479,0.40768
212175165,69817940,17142,94326.4,1296.35,2438380,167426,0.0137433,1.77496,1.80831,0.359417
212177728,69817940,17456,385183,3097.5,14442300,399577,0.00804162,1.03737,1.0397,0.721565
212178310,69817940,17544,69219.2,668.052,4015160,89125,0.00965125,1.28758,1.29111,0.332982
212160844,69817940,15586,141295,1958.97,7127000,258967,0.0138644,1.83281,1.81531,0.35652
212169761,69817940,16563,92231.1,1660.21,4334150,214714,0.0180005,2.328,2.32137,0.127666
212178840,69817940,111220692,618861,19663.5,31401800,2634480,0.0317737,4.25698,4.17082,0.24855
212159262,69817940,814,1211390,69694,69521500,9609970,0.0575323,7.93302,7.98667,0.190532
212171706,69817940,16726,4906440,119959,229377000,15971800,0.0244494,3.25529,3.24446,0.392173
212172647,69817940,16842,16645700,312215,1004680000,47318000,0.0187566,2.84266,2.86463,0.461393
212160386,69817940,1118,130160,2623.81,7775170,356707,0.0201583,2.74052,2.69483,0.188078
212166046,69817940,16180,114562,4887.22,7131340,662568,0.0426601,5.78349,5.7778,0.124729
212174861,69817940,17101,845820,26205.6,42531200,3506440,0.0309825,4.14561,4.08917,0.240778
212162707,69817940,15795,1078250,8642.2,49108500,1109890,0.00801501,1.02934,1.04733,0.509537
212169843,69817940,16569,426093,10291.9,21780900,1330710,0.0241541,3.12304,3.20552,0.185378
212172440,69817940,16810,59635500,1155600,3413990000,168010000,0.0193778,2.81729,2.85017,0.422187
212172994,69817940,16880,439652,11954.5,25174400,1594600,0.0271907,3.62696,3.74019,0.271592
212172716,69817940,16850,380559,11537.3,20298600,1524620,0.0303168,4.00626,4.01828,0.125528
212168439,69817940,16429,1927900,95140.8,101597000,12607900,0.0493494,6.53971,6.5877,0.214252
212163523,69817940,15899,534966,17699.4,28356000,2328030,0.033085,4.35173,4.30965,0.364235
212165275,69817940,16109,1293200,25929.4,34270400,3518790,0.0200506,2.721,2.60448,0.548221
212163423,69817940,15872,637668,29003.6,37593100,3875720,0.0454838,6.07795,6.38455,0.273564
212164739,69817940,16060,10758100,689201,571877000,93923500,0.0640634,8.73049,8.74548,0.317735
212165212,69817940,16102,4225140,125949,135013000,17183400,0.0298094,4.06696,3.84341,0.715357
212174717,69817940,17085,1450450,34947.8,71363800,4627210,0.0240945,3.19019,3.1827,0.287316
212175924,69817940,17281,49402,1066.63,2234940,139043,0.0215908,2.81452,2.78835,0.0871807
212169768,69817940,16564,608451,15430.5,32035500,2117020,0.0253603,3.47937,3.6525,0.463271
212171624,69817940,16713,95221.7,2241.76,4826620,290886,0.0235426,3.05483,3.02538,0.0970525
212174508,69817940,17056,1614450,35565,71060500,4682430,0.0220292,2.90032,2.85625,0.288835
212178221,69817940,17532,642736,7414.34,30622400,1004120,0.0115356,1.56225,1.47703,0.615647
212158040,69817940,493,18010000,350778,890289000,47024100,0.0194768,2.61099,2.68067,0.600231
212171765,69817940,16731,25119.3,975.412,1556650,133018,0.0388311,5.29544,0,0
212162115,69817940,15755,1627860,18353.7,83851300,2404870,0.0112747,1.47732,1.48486,0.422728
212175156,69817940,17141,94326.4,1296.35,2438380,167426,0.0137433,1.77496,1.80831,0.359417
212172284,69817940,16787,44237.5,1320.74,2383660,172004,0.0298558,3.88819,3.88457,0.00868681
212156188,69817940,22,3650410,223163,225604000,32203900,0.0611335,8.82197,8.73299,0.345676
212161653,69817940,15694,744732,8280.27,33042400,1088660,0.0111185,1.46182,1.46707,0.328818
212164618,69817940,16040,4291360,299133,298898000,42936800,0.0697058,10.0054,9.9575,0.182823
212161208,69817940,15631,193673,1500.33,9347220,188942,0.00774669,0.975572,0.971971,0.192234
212160234,69817940,1061,273740,6267.5,14991200,866991,0.0228958,3.1672,3.17094,0.280749
212164475,69817940,16026,9765860,662897,677925000,95116200,0.067879,9.73967,9.81953,0.162256
212156467,69817940,171,2134520,154843,138240000,22548900,0.0725424,10.5639,10.512,0.31989
212158148,69817940,542,2505900,104009,166949000,15332200,0.0415058,6.11844,6.08706,0.276414
212160792,69817940,15577,6187170,58399.2,288573000,7535410,0.00943874,1.21791,1.26782,0.6889
212158024,69817940,485,37719400,935285,2084060000,123054000,0.0247959,3.26235,3.25051,0.540088
212161799,69817940,15715,135922,636.837,4373980,83231.4,0.0046853,0.612345,0.667613,0.716247
212179202,69817940,111220848,302724,5368.72,18393200,711744,0.0177347,2.35113,2.38125,0.175756
212171414,69817940,16696,924633,18543.5,55240400,2452460,0.0200549,2.65236,2.65159,0.189049
212165015,69817940,16084,5454080,315063,327651000,43920500,0.0577665,8.05278,8.05368,0.277031
212160652,69817940,10725,3779150,62737.7,183314000,9701370,0.016601,2.56708,2.55784,0.413972
212162909,69817940,15813,3200910,58323.4,165780000,7817240,0.0182209,2.44219,2.45395,0.678321
212176821,69817940,17369,920520,19560.9,48861500,2533650,0.0212499,2.75242,2.75451,0.242862
212175807,69817940,17261,193772,1964.75,5119320,253911,0.0101395,1.31036,1.38598,0.469419
212170419,69817940,16619,372001,10647.3,19051900,1384880,0.0286216,3.72278,3.72217,0.223454
212177939,69817940,17488,1302790,10523.4,70547200,1380520,0.00807759,1.05967,1.08274,0.448951
212169832,69817940,16568,67751.8,1219.54,3626720,161170,0.0180001,2.37884,2.3434,0.198014
212174587,69817940,17066,1972490,42465.7,97273100,5635870,0.021529,2.85724,2.86753,0.26587
212156852,69817940,315,179862000,10220200,10577200000,1469620000,0.0568227,8.17085,8.12248,0.438095
212164631,69817940,16041,2904620,177728,182176000,24726300,0.0611881,8.51276,8.52832,0.158112
212156254,69817940,56,9513150,201388,514400000,26841800,0.0211695,2.82155,2.9241,0.658239
212158423,69817940,632,2888960,134967,179003000,21285900,0.0467183,7.36802,7.28507,0.355806
212165944,69817940,16169,6662580,303811,353935000,42776500,0.0455995,6.42041,6.24407,0.388413
212163606,69817940,15913,8722260,138396,448808000,19170300,0.015867,2.19786,2.14061,0.453857
212159455,69817940,894,2177620,127543,131288000,19296700,0.0585701,8.86136,8.9128,0.341318
212160258,69817940,1070,1601110,96216.4,109900000,13457100,0.0600936,8.40485,8.45681,0.112952
212177870,69817940,17476,9309050,80733.5,404916000,10791700,0.00867258,1.15927,1.1661,0.740031
212166154,69817940,16193,752743,29237.1,38127000,4060220,0.0388408,5.3939,5.43929,0.333748
212158061,69817940,503,3090470,79376.3,168314000,10410300,0.0256842,3.36852,3.36271,0.20811
212176883,69817940,17378,64467.8,1310.14,2444200,166662,0.0203223,2.5852,2.58345,0.0190102
212176454,69817940,17325,228057,5000.27,10389900,653713,0.0219255,2.86644,2.87067,0.138172
212156183,69817940,17,2093160,60220.2,124241000,7911270,0.02877,3.77958,3.80953,0.106805
212176529,69817940,17333,544323,11118.1,21586800,1431840,0.0204255,2.63051,2.61765,0.348854
212162170,69817940,15763,709203,9944.09,36422500,1310810,0.0140215,1.84829,1.85292,0.395615
212169194,69817940,16500,413898,5873.44,16274900,764292,0.0141906,1.84657,1.97192,0.544241
212175964,69817940,17287,48649.3,21.1153,582302,2647.5,0.000434032,0.0544202,0.0544717,0.263497
212156688,69817940,280,34178.9,843.398,1968250,111693,0.024676,3.26791,0,0
212163586,69817940,15910,1988820,43047.3,122662000,6066570,0.0216447,3.05034,2.97944,0.439477
212156337,69817940,104,3356420,234993,184699000,32180300,0.0700129,9.5877,9.63966,0.228732
212156652,69817940,266,540378,4657.8,29833200,602943,0.00861951,1.11578,1.10978,0.335368
212163775,69817940,15940,5461410,238595,258745000,32119500,0.0436875,5.88119,5.73107,0.491436
212158924,69817940,750,34427.8,1397.41,1699400,190166,0.0405895,5.52361,0,0
212172393,69817940,16802,30921.7,344.363,1242700,43724.2,0.0111366,1.41403,0,0
212159462,69817940,898,1835980,45033.6,109078000,6089890,0.0245283,3.31696,3.29854,0.190501
212160704,69817940,182305701,330712,14202.3,16391400,2046430,0.0429447,6.18795,6.10318,0.437712
212172919,69817940,16873,140275,4229.04,7186030,548479,0.0301482,3.91003,3.91856,0.080359
212160045,69817940,1008,2279670,73665,128142000,10336600,0.0323138,4.53425,4.52847,0.466545
212156502,69817940,189,741709,14772.7,41161200,1930370,0.0199171,2.6026,2.57721,0.228084
212171368,69817940,16691,629712,27108.6,41022700,3848880,0.0430493,6.11214,6.07373,0.275499
212163985,69817940,15969,4866700,204304,272587000,27964200,0.0419801,5.74602,5.55498,0.444609
212177665,69817940,17451,509551,4748.92,19421100,628461,0.00931982,1.23336,1.1846,0.959522
212173160,69817940,16899,1407340,23192.3,66646900,3060000,0.0164795,2.17431,2.20982,0.421678
212160770,69817940,15569,7756700,69806.6,355411000,8997850,0.00899953,1.16001,1.20309,0.709718
212160343,69817940,1101,956601,80141.8,59485700,10974000,0.0837777,11.4718,11.5026,0.0604101
212156370,69817940,118,265503,2341.28,14014800,308028,0.00881827,1.16017,1.13996,0.296972
212161601,69817940,15689,135470,266.332,2477280,36444.1,0.00196599,0.26902,0.260498,0.355143
212164792,69817940,16066,1670090,122827,93455500,16793000,0.0735455,10.0551,10.0133,0.188683
212175895,69817940,17275,2523410,33433.4,90847400,4404100,0.0132493,1.7453,1.71878,0.72506
212156312,69817940,92,69366.4,3799.81,2889340,511140,0.0547788,7.36869,7.36869,0.0949988
212167339,69817940,16313,11246100,230449,555935000,31189000,0.0204914,2.77332,2.92841,0.644988
212160633,69817940,10711,3630270,79201.7,236082000,12021000,0.021817,3.31131,3.34685,0.176509
212162147,69817940,15761,29148.8,124.441,1262210,15660,0.00426918,0.537245,0,0
212160226,69817940,1059,206947,9997.91,12196800,1358120,0.0483115,6.56266,6.5564,0.213007
212158707,69817940,698,92444000,2292970,4849660000,315705000,0.0248039,3.41509,3.43327,0.702983
212175701,69817940,17226,320754,3259.25,10523800,443711,0.0101612,1.38334,1.42758,0.840207
212176068,69817940,17301,485701,11425.7,26448500,1501650,0.0235242,3.09172,3.17401,0.365795
212167154,69817940,16290,355980,4745.5,18045800,603888,0.0133308,1.69641,1.70616,0.150954
212173562,69817940,16952,530840,17274.1,27892600,2331970,0.0325411,4.39297,4.26987,0.301163
212175000,69817940,17121,409605,8063.6,16725300,1039280,0.0196863,2.53727,2.4842,0.35505
212160837,69817940,15585,141295,1958.97,7127000,258967,0.0138644,1.83281,1.81531,0.35652
212170973,69817940,16652,261826,7994.55,16940900,1070920,0.0305338,4.09022,4.10276,0.225383
212172084,69817940,16765,199673,3286,12072600,446045,0.0164569,2.23387,2.22244,0.136186
212159354,69817940,851,1589970,47945.2,98527700,6548800,0.0301547,4.11881,4.1395,0.278276
212178713,69817940,111220634,358738,9739.43,17504600,1269580,0.0271492,3.53903,3.54795,0.191992
212171109,69817940,16667,383249,12589.6,25092000,1674330,0.0328497,4.36879,4.35157,0.121869
212158890,69817940,741,510924,14900.9,27167600,1956990,0.0291646,3.8303,3.82885,0.205038
212157489,69817940,416,311978,10521.5,12110800,1455980,0.033725,4.66695,4.70311,0.334741
212169242,69817940,16511,20107.7,236.192,788369,30897.5,0.0117464,1.5366,0,0
212175147,69817940,17140,502454,11404.1,23358200,1491190,0.0226969,2.96782,2.95303,0.18078
212163902,69817940,15956,23715800,1134750,1269800000,155362000,0.0478478,6.55099,6.48326,0.429749
212171854,69817940,16738,885916,15162,35544200,1971040,0.0171145,2.22486,2.22953,0.523493
212158313,69817940,593,1290620,46668.1,65118300,6545100,0.0361594,5.07127,4.98506,0.307432
212178267,69817940,17538,3797890,29108.9,160297000,3940580,0.00766448,1.03757,1.01693,0.824208
212158958,69817940,765,65477.3,2456.54,3582400,324411,0.0375174,4.95455,4.89741,0.0794524
212156439,69817940,154,1350740,38622,79655500,5298890,0.0285932,3.92295,3.84125,0.178238
212160833,69817940,15584,122384,1387.73,6210220,182862,0.0113392,1.49417,1.48645,0.285299
212167171,69817940,16292,204756,1843.82,9200300,232938,0.00900494,1.13763,1.13908,0.335437
212160188,69817940,1048,7528620,159181,358809000,21263300,0.0211435,2.82434,2.74697,0.46024
212173940,69817940,16997,425789,10911.7,25829900,1478370,0.0256271,3.47208,3.4709,0.114383
212158028,69817940,486,2851660,121838,164450000,19114200,0.0427253,6.70282,6.8666,0.34361
212158393,69817940,622,93937.2,3506.05,5121100,502744,0.0373233,5.35192,5.29324,0.181866
212173044,69817940,16887,1755720,33127.8,77960700,4355580,0.0188686,2.4808,2.52219,0.418866
212178247,69817940,17535,132105,191.026,1772880,24564,0.00144602,0.185943,0.205538,0.528097
212159642,69817940,945,1815750,129765,120271000,17824400,0.0714663,9.81654,9.83659,0.104228
212160732,69817940,15564,743323000,22396200,38663800000,3131190000,0.0301299,4.21243,4.23443,0.733325
212158134,69817940,536,2184760,87444.8,119652000,11528400,0.0400249,5.27672,5.20359,0.377241
212164387,69817940,16018,38788800,1993560,2195840000,284379000,0.0513953,7.33148,7.40815,0.461652
212165494,69817940,16126,18482800,734434,1033510000,113307000,0.0397361,6.13043,6.22382,0.304047
212173189,69817940,16901,335548,8489.75,18739400,1133120,0.0253012,3.37692,3.39228,0.196969
212168627,69817940,16447,176966,5592.27,9861180,735803,0.0316008,4.15788,4.13925,0.0909602
212168849,69817940,16469,1917480,44433,96641600,5789130,0.0231726,3.01913,3.10701,0.365
212173789,69817940,16975,942631,19678.1,39135400,2562960,0.0208757,2.71894,2.66644,0.319447
