id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212436981,69837488,16784,159248,6.75653,7688810,785.948,4.24276e-05,0.00493536,0.00398296,1.78857
212436251,69837488,16628,418286,26.3976,19697600,3391.16,6.3109e-05,0.00810728,0.00811815,0.427449
212428777,69837488,827,720879,65.7204,39754600,8943.15,9.1167e-05,0.0124059,0.0122927,0.793611
212432274,69837488,15857,36776500,5372.42,1876300000,805346,0.000146083,0.0218984,0.0218583,1.93755
212425946,69837488,275,7784610,1122.68,346951000,165831,0.000144218,0.0213024,0.020575,1.35715
212427663,69837488,612,2130140,1129.18,79185000,148704,0.000530098,0.0698093,0.0698596,0.905256
212425748,69837488,225,1081580,2137.23,57586200,320450,0.00197602,0.296279,0.295967,0.391119
212426832,69837488,485,55308100,10542.4,2732440000,1573360,0.000190613,0.0284471,0.0284945,1.83994
212440017,69837488,17577,185416,133.946,5664020,16451.1,0.000722404,0.0887252,0.0910419,0.510182
212425826,69837488,257,489566,36.1973,22924500,6118.74,7.39375e-05,0.0124983,0.0124983,1.46911
212435378,69837488,16451,675991,140.281,36068600,19417.3,0.00020752,0.0287242,0.0279153,0.941793
212435427,69837488,16461,1119010,696.162,53385000,113219,0.000622125,0.101178,0.101178,0.601805
212434084,69837488,16153,68851.9,8.41891,3334520,1212.79,0.000122276,0.0176145,0.0175521,0.386877
212439257,69837488,17324,176044,337.416,8069420,43160.2,0.00191666,0.245167,0.245927,0.350395
212425354,69837488,99,1535810,978.283,55391000,129091,0.000636981,0.0840536,0.0841002,0.816776
212429683,69837488,1004,232049,99.2401,11118600,12840.6,0.000427669,0.0553359,0.0580026,0.360028
212440218,69837488,111220792,1254540,599.058,61240900,78143.2,0.000477512,0.0622883,0.0686486,0.954202
212424226,69837488,33,2168080,145.577,107742000,23230.8,6.71458e-05,0.0107149,0.0107149,1.75157
212430751,69837488,15613,701991,265.226,35810800,37276.9,0.00037782,0.0531016,0.0524803,0.953794
212434473,69837488,16244,450003,33.1337,19967100,5462.78,7.36298e-05,0.0121394,0.0121996,0.760457
212427895,69837488,667,308785,238.1,12011300,33878.5,0.000771086,0.109715,0.118309,0.922937
212429181,69837488,906,504748,42.7161,23009700,6523.68,8.46287e-05,0.0129246,0.0129993,0.58644
212432497,69837488,15908,13386300,8788.17,755489000,1202520,0.000656505,0.0898321,0.0875728,1.05884
212432604,69837488,15919,6791370,3326.26,331066000,499838,0.000489777,0.0735991,0.0684619,1.47704
212426843,69837488,487,244783,41.8359,11167700,5423.65,0.00017091,0.022157,0.022157,0.830606
212433349,69837488,16041,4223660,434.173,196733000,65472.3,0.000102795,0.0155013,0.0155707,1.06107
212434742,69837488,16295,536505,384.547,25277800,53188.5,0.000716762,0.0991389,0.109435,0.884752
212437740,69837488,16993,33517.6,149.87,1430040,20196.6,0.00447137,0.602565,0,0
212439250,69837488,17319,543638,856.912,23608500,111538,0.00157625,0.20517,0.202823,0.477508
212439302,69837488,17338,2333330,3045,101071000,399577,0.001305,0.171248,0.173831,0.6201
212433191,69837488,16007,53031900,14499.4,2227410000,2060300,0.00027341,0.0388502,0.0428369,1.5981
212427668,69837488,613,524535,1.46838,26725500,212.401,2.7994e-06,0.000404931,0.000404931,1.10165
212430790,69837488,15626,1749300,702.62,81726100,102612,0.000401658,0.0586588,0.0573893,1.13382
212439590,69837488,17412,33152.3,86.9128,1226610,12521.4,0.00262162,0.377693,0,0
212430630,69837488,15584,208750,196.427,9837720,29808.1,0.000940967,0.142793,0.142764,0.576177
212431437,69837488,15721,20242.2,14.5211,633549,1994.71,0.000717364,0.098542,0,0
212435137,69837488,16404,130082,11.8075,6965440,1644.3,9.07692e-05,0.0126405,0.0129925,0.668035
212428067,69837488,709,5717090,786.878,269013000,107099,0.000137636,0.0187332,0.0187677,1.15225
212439426,69837488,17396,351908,1312.2,17450000,167711,0.00372881,0.476575,0.477583,0.227064
212425810,69837488,250,1610660,379.432,73613100,56220.9,0.000235576,0.0349056,0.0313335,1.03572
212438948,69837488,17258,1195720,674.082,54107100,89326.9,0.000563746,0.0747056,0.0802667,0.678614
212438070,69837488,17088,235910,49.4842,10859500,6362.51,0.000209759,0.0269701,0.0290879,1.42962
212433658,69837488,16110,2587710,249.295,97860600,33095.5,9.63381e-05,0.0127895,0.0127895,1.4543
212437193,69837488,16859,174845,17.319,7055910,2495.07,9.90537e-05,0.0142702,0.0142702,0.403045
212437926,69837488,17077,278364,36.8548,12785200,4801.93,0.000132398,0.0172505,0.0172479,0.672833
212432485,69837488,15905,38300900,35129.1,1877990000,5151190,0.000917187,0.134492,0.132379,1.56321
212436259,69837488,16630,174657,4.87062,7984770,624.136,2.78868e-05,0.0035735,0.00357338,0.422814
212439432,69837488,17402,2549290,3638.77,109079000,481857,0.00142737,0.189016,0.191687,0.564499
212429962,69837488,1084,2867460,1040.23,134923000,153299,0.000362771,0.0534617,0.0534617,1.31462
212436667,69837488,16739,137093,118.679,5928160,15481.4,0.00086568,0.112926,0.113157,0.313027
212432191,69837488,15843,5690520,1617.66,269172000,265795,0.000284273,0.0467084,0.0469582,2.32789
212435395,69837488,16453,2441130,820.356,117997000,130225,0.000336056,0.0533463,0.0517016,1.1617
212437804,69837488,17025,9353710,5481.88,361407000,721423,0.000586065,0.0771269,0.0787148,1.38554
212428849,69837488,842,3275700,5827.06,167788000,857269,0.00177887,0.261705,0.245012,1.67588
212432805,69837488,15964,293796,293.325,15266600,38199.2,0.000998397,0.130019,0.130832,0.509252
212426411,69837488,423,1498520,360.136,67612600,53963.2,0.000240328,0.0360111,0.035847,1.81738
212437809,69837488,17028,629442,523.134,25433000,69433.9,0.000831107,0.11031,0.11031,2.22907
212439110,69837488,17295,69938,250.955,2359020,33936.3,0.00358825,0.485234,0.485234,1.16763
212440141,69837488,111220698,559504,10.7451,19735800,1504.01,1.92047e-05,0.00268811,0.00268811,0.748074
212426392,69837488,416,417357,8.63049,15027800,1132.11,2.06789e-05,0.00271258,0.00271472,1.60053
212426092,69837488,327,559502,3.03936,26400300,391.566,5.43226e-06,0.000699848,0.000699851,0.992465
212434222,69837488,16192,1328820,548.385,59033400,75895.2,0.000412685,0.0571147,0.0571147,1.03354
212437524,69837488,16931,104907,7.75657,4735890,1009.86,7.39376e-05,0.00962628,0.00962628,0.58249
212437035,69837488,16801,68467,55.1879,2930270,7195.43,0.000806051,0.105093,0.105173,0.0677029
212424803,69837488,95,8635120,407.776,396994000,59471.8,4.7223e-05,0.0068872,0.00688557,1.76938
212435180,69837488,16418,662115,271.28,34914800,34837.9,0.000409718,0.052616,0.0539439,1.18613
212436454,69837488,16687,2527370,1727.98,130327000,236006,0.000683704,0.09338,0.0951043,0.689094
212426885,69837488,502,11511500,3183.35,513764000,446645,0.000276536,0.0387999,0.0390166,3.1313
212432802,69837488,15963,741342,742.732,39687800,97021,0.00100187,0.130872,0.129414,0.489568
212426766,69837488,467,7124110,2547.32,350813000,336643,0.000357563,0.047254,0.0498646,0.977693
212438662,69837488,17209,2429140,2165.05,100943000,287082,0.000891283,0.118183,0.123102,0.81057
212437244,69837488,16875,279752,53.842,10892000,7352.72,0.000192463,0.026283,0.026283,1.23642
212426243,69837488,374,932460,504.761,41681900,76405.3,0.000541322,0.0819395,0.0977254,1.4722
212439568,69837488,17407,2240170,3198.83,95685900,419414,0.00142794,0.187224,0.190105,0.570543
212439854,69837488,17526,378519,181.177,15455700,24043.8,0.000478646,0.0635206,0.0637377,0.339708
212437806,69837488,17026,629442,523.134,25433000,69433.9,0.000831107,0.11031,0.11031,2.22907
212431630,69837488,15767,2772180,675.895,129201000,99847,0.000243813,0.0360175,0.0337975,2.13918
212432597,69837488,15916,5628700,8330.2,217011000,1313640,0.00147995,0.233382,0.23256,1.56291
212426958,69837488,519,2734880,2102.55,132416000,283566,0.00076879,0.103685,0.105421,0.871027
212435021,69837488,16375,44632200,18298,2219210000,2618470,0.000409973,0.0586677,0.0586821,2.06925
212431779,69837488,15797,2110070,1558.47,112120000,232954,0.000738589,0.110401,0.0892179,3.01811
212434524,69837488,16257,378746,56.04,17399800,8129.94,0.000147962,0.0214654,0.0215792,0.515462
212425509,69837488,133,313885,70.5595,13277000,10149.4,0.000224794,0.032335,0.032334,0.452082
212432390,69837488,15882,244783,96.2468,10211600,12761.3,0.000393192,0.0521331,0.0521331,1.38979
212436675,69837488,16741,319338,478.434,14584000,72491.8,0.00149821,0.227007,0.247845,0.843151
212439776,69837488,17479,474322,413.639,20277800,53199.5,0.000872064,0.112159,0.114629,0.514938
212425765,69837488,233,1258880,61.1134,64138700,7645.16,4.85457e-05,0.00607297,0.00607297,0.832698
212438389,69837488,17118,242654,59.1306,9976270,7822.22,0.000243683,0.0322361,0.032572,0.757338
212435404,69837488,16457,274607,39.3844,13444800,5115.95,0.000143421,0.0186301,0.0187682,0.706501
212439376,69837488,17366,2665450,992.46,123513000,134275,0.000372342,0.050376,0.0549831,1.62694
212430448,69837488,10710,1965580,885.213,97761700,124706,0.000450358,0.0634447,0.0608309,0.735264
212436220,69837488,16618,558407,124.322,23441700,18017.3,0.000222637,0.0322655,0.0322512,0.305838
212437868,69837488,17050,58019.2,65.682,3086530,8616.03,0.00113207,0.148503,0.148485,0.0321695
212435822,69837488,16572,137966,31.5716,6041340,4351.1,0.000228837,0.0315375,0.031493,0.497955
212440057,69837488,17615,34833.5,8.99066,1184290,1211.58,0.000258104,0.0347821,0,0
212434813,69837488,16310,14142700,3677.29,638628000,520281,0.000260014,0.036788,0.0367582,1.19648
212440066,69837488,17640,209292,13.8321,4255770,1717.04,6.60899e-05,0.00820406,0.00820556,0.390544
212425814,69837488,252,629442,192.077,31172600,30161.3,0.000305155,0.0479176,0.0479176,1.00799
212427124,69837488,554,158762,113.821,8016320,20536.1,0.000716933,0.129352,0.125297,1.06759
212435242,69837488,16437,3637240,720.69,186300000,102906,0.000198142,0.0282924,0.0275382,1.10282
212435204,69837488,16428,1064230,219.573,55025900,30502.2,0.000206321,0.0286614,0.0308749,0.913067
212425926,69837488,267,64049,2.19225,3268650,288.998,3.42276e-05,0.00451213,0.00417492,0.703422
212427799,69837488,646,95268.6,26.6817,4794970,3671.43,0.000280068,0.0385376,0.0370668,0.940282
212435998,69837488,16604,762711,151.705,36537100,22120.8,0.000198902,0.0290029,0.025927,1.96738
212425662,69837488,196,373224,379.025,21436400,49743.4,0.00101554,0.13328,0.133167,0.400044
212429725,69837488,1015,1088020,645.496,63743500,89711.4,0.000593278,0.082454,0.0814987,0.795316
212437864,69837488,17049,69938,4.99325,2550860,651.367,7.13953e-05,0.00931349,0.00931349,0.793817
212435212,69837488,16430,2132070,409.734,96085600,56564.9,0.000192177,0.0265305,0.0265213,1.60401
212437091,69837488,16824,357033,418.689,18678200,58069.7,0.00117269,0.162645,0.164813,0.608853
212429203,69837488,914,30340.8,18.8102,1703360,2521.19,0.000619965,0.0830958,0,0
212425573,69837488,162,206816,249.922,10767300,48829.9,0.00120843,0.236103,0.23949,0.405882
212426127,69837488,348,4526840,2600.97,197704000,351782,0.000574566,0.0777103,0.0801415,1.36535
212433467,69837488,16065,3250700,305.689,143640000,42451.4,9.40378e-05,0.0130591,0.0130538,2.03698
212440019,69837488,17578,34969,8.00977,1090120,1093.7,0.000229053,0.0312763,0,0
212436961,69837488,16776,608444,198.535,27166800,30365.4,0.0003263,0.0499066,0.0484237,1.73364
212426912,69837488,509,3153920,941.692,147097000,137865,0.000298578,0.0437123,0.044281,4.54001
212426938,69837488,513,81521,2.16251,4183700,319.477,2.65271e-05,0.00391896,0.00437216,1.01083
212428769,69837488,826,5842960,7353.87,291203000,1093650,0.00125859,0.187174,0.179576,1.74398
212428977,69837488,867,2154730,269.679,98479300,41239.2,0.000125157,0.0191389,0.0198225,1.19284
212427823,69837488,651,1316070,1270.6,66556700,172550,0.000965457,0.13111,0.133388,0.497925
212430315,69837488,10681,3379030,353.839,146442000,48777.3,0.000104716,0.0144353,0.0144256,1.1317
212432618,69837488,15925,786370,23.0252,40975400,3322.33,2.92803e-05,0.0042249,0.00457357,0.845314
212439834,69837488,17512,358383,536.045,13793800,67433.5,0.00149573,0.188161,0.197334,0.656266
212437233,69837488,16872,104907,129.995,4268750,18104,0.00123914,0.172572,0.172572,0.183912
212436709,69837488,16750,34969,36.2904,1470460,4873.27,0.00103779,0.13936,0,0
212428834,69837488,838,559504,99.0142,26803600,13302.6,0.000176968,0.0237756,0.0237756,0.914842
212435006,69837488,16365,686308,144.738,31936700,21695.1,0.000210894,0.0316113,0.0364207,1.38221
212439242,69837488,17317,955731,2792.04,46675700,364253,0.00292137,0.381125,0.360696,0.607437
212426754,69837488,461,454441,20.5003,22208000,2955.01,4.5111e-05,0.00650252,0.00651325,1.9303
212429092,69837488,882,901743,161.893,44570100,23960.5,0.000179533,0.0265713,0.0285002,1.13701
212435759,69837488,16549,65718.9,106.389,3245920,14199.2,0.00161885,0.21606,0.217348,0.211437
212438278,69837488,17111,69938,4.0621,2753750,524.843,5.80814e-05,0.00750441,0.0075044,0.312887
212434458,69837488,16239,721686,437.961,37174700,57251.1,0.000606858,0.0793296,0.0839586,0.630365
212437289,69837488,16893,902411,969.494,42097600,124257,0.00107434,0.137695,0.152933,1.2085
212430732,69837488,15609,530143,215.801,26624300,32874.1,0.000407062,0.0620098,0.0604473,1.19412
212439309,69837488,17340,2333330,3045,101071000,399577,0.001305,0.171248,0.173831,0.6201
212431664,69837488,15772,169918,27.9156,8218130,4065.62,0.000164289,0.023927,0.0236447,1.34432
212439365,69837488,17361,1083590,1736.84,54461200,245935,0.00160286,0.226963,0.229678,0.84988
212432023,69837488,15828,7506040,1004.66,341733000,151862,0.000133847,0.020232,0.0202314,2.54396
212428753,69837488,821,4156790,298.556,166650000,43449,7.18237e-05,0.0104525,0.01036,1.65681
212433290,69837488,16028,6902100,629.431,350236000,94658.1,9.11941e-05,0.0137144,0.0141466,2.12013
212440107,69837488,111220654,524535,232.791,20945600,30905.8,0.000443804,0.0589203,0.0589203,2.73849
212427992,69837488,685,1203770,262.44,63175300,35891,0.000218016,0.0298155,0.0298912,0.862978
212439136,69837488,17301,646872,783.187,28162000,118018,0.00121073,0.182444,0.18334,0.736929
212427770,69837488,637,9402140,1392.42,459958000,190465,0.000148096,0.0202576,0.0210116,1.10101
212434748,69837488,16297,536505,384.547,25277800,53188.5,0.000716762,0.0991389,0.109435,0.884752
212427142,69837488,557,117957,47.3766,4570260,6447.65,0.000401642,0.0546609,0.0594348,1.36594
212438561,69837488,17166,987416,1329.34,47090000,181276,0.00134628,0.183587,0.192943,0.704703
212430786,69837488,15624,1749300,702.62,81726100,102612,0.000401658,0.0586588,0.0573893,1.13382
212434207,69837488,16188,4196280,845.017,193875000,118792,0.000201373,0.028309,0.028309,1.42018
212427242,69837488,576,28317,13.612,1354050,1740.78,0.000480703,0.0614748,0,0
212430047,69837488,1104,223395,22.7669,11452200,3092.74,0.000101913,0.0138443,0.0133873,0.780915
212429400,69837488,942,5798940,231.021,267042000,32534.9,3.98385e-05,0.00561049,0.00560727,1.2294
212439807,69837488,17497,738043,393.643,29025800,51337.7,0.000533361,0.0695593,0.0736718,0.738887
212425691,69837488,204,375712,412.706,20554800,53924.8,0.00109846,0.143527,0.14372,0.379471
212427646,69837488,608,335103,36.8311,18555600,6117.1,0.00010991,0.0182544,0.0182382,2.20698
212425939,69837488,272,238476,293.738,11355700,42231,0.00123173,0.177087,0.173773,0.980317
212438598,69837488,17178,595696,298.106,26887800,39508.5,0.000500433,0.0663232,0.0730293,0.933049
212439372,69837488,17365,232264,842.308,13321700,115457,0.00362651,0.497096,0.481656,0.409861
212431078,69837488,15669,3014980,901.083,133957000,124105,0.000298868,0.0411627,0.0413834,0.918278
212429945,69837488,1079,1293850,752.149,61390800,121287,0.000581325,0.093741,0.093741,0.651765
212427278,69837488,577,1363790,34.5656,61150700,4297.43,2.53452e-05,0.00315109,0.00315109,1.31984
212427734,69837488,629,2481290,343.099,127769000,47474.5,0.000138275,0.019133,0.0205847,1.14965
212430499,69837488,10729,988294,495.668,52327700,72921.5,0.000501539,0.0737852,0.0720312,0.953052
212435864,69837488,16585,96894.6,143.053,4818570,19738.8,0.00147638,0.203714,0.202568,0.292864
212430702,69837488,15604,1490230,476.261,75736700,63375.9,0.000319588,0.0425275,0.0420858,0.620055
212435833,69837488,16575,329339,13.1454,16489300,1844.11,3.99144e-05,0.00559942,0.00518613,1.05043
212432746,69837488,15949,3001660,142.061,97832000,22027.1,4.73274e-05,0.00733832,0.00733064,2.14297
212437559,69837488,16938,54783000,17248,2270240000,2330460,0.000314842,0.0425399,0.0425317,3.00646
212426064,69837488,321,69938,4.00646,3191120,527.558,5.72858e-05,0.00754322,0.00754322,0.0119495
212435566,69837488,16501,174435,74.0204,6879730,9594.86,0.000424344,0.0550053,0.054987,0.459224
212436322,69837488,16650,41489800,27465.8,1995180000,3869830,0.000661988,0.0932718,0.090748,1.67197
212440201,69837488,111220762,664411,79.7443,23638000,10761.5,0.000120023,0.016197,0.016197,1.07898
212433613,69837488,16096,69938,2.32178,3478850,312.769,3.31977e-05,0.00447209,0.00447209,0.206659
212439702,69837488,17447,91564.6,202.988,3149140,27807.9,0.00221689,0.303697,0.307897,0.150129
212427730,69837488,628,250519,50.319,12280200,6998.49,0.000200859,0.027936,0.0279051,0.689514
212430123,69837488,1127,244783,0.0794003,9744390,10.2409,3.2437e-07,4.18368e-05,4.18368e-05,1.1362
212435225,69837488,16434,1230750,470.34,52016000,63278.3,0.000382156,0.0514143,0.052084,0.708046
212438729,69837488,17235,1558620,442.909,67311000,57855.7,0.000284167,0.0371198,0.039215,1.80067
212431684,69837488,15777,2118290,264.835,95718200,38874.1,0.000125023,0.0183516,0.0175848,1.13805
212432445,69837488,15900,734349,29.7898,26309400,3903.93,4.05663e-05,0.00531617,0.00531617,1.33059
212439836,69837488,17514,358383,536.045,13793800,67433.5,0.00149573,0.188161,0.197334,0.656266
212434288,69837488,16204,243068,27.5091,10393800,4180.53,0.000113174,0.017199,0.0171548,0.720878
212425779,69837488,238,139494,13.7189,5997270,2035.48,9.83476e-05,0.014592,0.0146104,0.807466
212434429,69837488,16232,552538,25.2666,24660800,4106.87,4.57284e-05,0.00743274,0.0075286,1.38783
212424159,69837488,26,4982270,1117.68,256611000,166583,0.000224332,0.0334351,0.0312656,1.82601
212431848,69837488,15821,10298500,2373.16,478189000,354359,0.000230437,0.0344088,0.0344651,1.9113
212439115,69837488,17296,34969,227.84,1151810,30977.7,0.00651548,0.885861,0,0
212432127,69837488,15832,1643260,947.725,82475800,135427,0.000576736,0.0824138,0.0812882,1.04101
212426264,69837488,379,244319,122.496,6914930,16072.2,0.000501377,0.0657837,0.0658188,0.993696
212440241,69837488,111220828,34778.7,44.7371,1653010,6562.46,0.00128634,0.188692,0,0
212431809,69837488,15808,44980.1,0.765026,2550820,109.068,1.70081e-05,0.0024248,0.00245904,0.964855
212437015,69837488,16794,69555.9,7.48668,3240950,1039.84,0.000107635,0.0149497,0.0149814,0.645842
212438737,69837488,17238,664411,79.7443,23638000,10761.5,0.000120023,0.016197,0.016197,1.07898
212430919,69837488,15662,720994,306.089,36548300,44127,0.000424537,0.0612029,0.0619199,0.971678
212426385,69837488,415,6323580,1538.54,280130000,234990,0.000243302,0.0371609,0.0367777,4.57288
212431641,69837488,15769,410902,99.9129,18274600,15138.1,0.000243155,0.0368411,0.0355759,0.94528
212434157,69837488,16177,3566840,457.287,166280000,68237.3,0.000128205,0.019131,0.019131,0.632291
212424770,69837488,61,104899,5.0624,4323720,661.134,4.82598e-05,0.00630259,0.00630254,0.494241
212425803,69837488,246,841727,359.219,36275100,45876.7,0.000426764,0.0545031,0.0676367,1.90838
212439786,69837488,17484,151317,157.505,7344640,19728.4,0.0010409,0.130378,0.125339,0.4449
212437239,69837488,16874,594473,175.502,23073000,23941.9,0.000295223,0.0402741,0.0402741,1.19615
212440235,69837488,111220822,137240,375.443,7255470,49905.9,0.00273566,0.363639,0.359737,0.3217
212425962,69837488,281,808340,65.6619,17953400,9037.84,8.12306e-05,0.0111807,0.0106893,1.04797
212436379,69837488,16664,720851,252.884,36403700,46090.1,0.000350813,0.0639384,0.0636569,1.17974
212438431,69837488,17129,676709,454.775,30812600,59237.7,0.000672039,0.087538,0.0932778,0.696283
212434323,69837488,16216,930815,232.708,44143100,30142.5,0.000250005,0.0323829,0.0325999,0.548132
212439757,69837488,17470,947045,1074.52,42115500,136126,0.00113461,0.143738,0.146811,0.713306
212431298,69837488,15696,615523,196.878,28472600,25317.5,0.000319855,0.0411316,0.0435171,0.736201
212435933,69837488,16597,168461,63.4207,8326320,8873.08,0.000376472,0.0526715,0.0528079,0.395586
212439798,69837488,17491,33747.6,36.1069,1602460,4792.7,0.00106991,0.142016,0,0
212430747,69837488,15612,19170.5,8.18744,759805,1141.14,0.000427086,0.059526,0,0
212432350,69837488,15871,839256,62.8333,38981000,8238.14,7.48679e-05,0.00981601,0.00981601,2.39545
212437012,69837488,16793,824857,333.59,38077300,44921.5,0.000404422,0.0544598,0.0547856,1.49154
212439815,69837488,17501,1677900,1649.51,58521800,216418,0.000983075,0.128981,0.133645,0.533557
212431174,69837488,15680,538974,206.424,19690000,29442.4,0.000382995,0.0546267,0.0515099,0.652016
212439444,69837488,17406,103809,170.964,4278500,24309,0.00164692,0.234171,0.233717,0.299732
212432215,69837488,15846,3642710,716.395,163129000,98812.7,0.000196665,0.0271262,0.0271106,0.96934
212430128,69837488,1128,1817790,134.099,82577300,18494.9,7.377e-05,0.0101744,0.0101835,1.48576
212427740,69837488,630,1214860,210.083,58662600,34503.7,0.000172927,0.0284013,0.0288877,1.39899
212433451,69837488,16063,20132400,1412.89,934889000,201718,7.01798e-05,0.0100196,0.0100171,2.87109
212433570,69837488,16085,496181,44.0039,22349400,6628.1,8.86851e-05,0.0133582,0.0128417,0.683673
212434765,69837488,16299,380937,184.576,17678400,24479.7,0.000484531,0.0642618,0.0648287,1.10532
212437177,69837488,16854,1957640,654.566,88271300,100770,0.000334364,0.0514752,0.0509488,1.57592
212438615,69837488,17190,33770.7,20.9031,1649090,2752.7,0.000618971,0.0815115,0,0
212427758,69837488,635,663292,93.612,28412100,14957.8,0.000141132,0.0225508,0.0226121,1.20609
212436480,69837488,16696,760890,112.183,37804700,14650.4,0.000147437,0.0192542,0.0184865,0.817092
212440255,69837488,111220852,2017520,417.538,87478400,57543.7,0.000206956,0.028522,0.0284991,0.870143
212437217,69837488,16865,2097790,545.395,92474100,79021.5,0.000259985,0.0376688,0.0363025,1.41357
212429894,69837488,1064,8914890,890.632,405742000,125622,9.99039e-05,0.0140912,0.0140907,1.47635
212429614,69837488,980,145584,93.3654,7957620,12177.9,0.000641316,0.0836486,0.0889442,0.530199
212440034,69837488,17589,405550,144.14,12553700,17820.2,0.000355418,0.0439409,0.0447633,0.795105
212437258,69837488,16880,517395,192.125,25143800,32061.7,0.000371332,0.0619676,0.0646679,0.953795
212434772,69837488,16300,30656,22.7502,1579050,3176.22,0.000742114,0.103609,0,0
212431602,69837488,15762,2012420,2613.95,102372000,387713,0.00129891,0.19266,0.192741,1.46642
212429856,69837488,1050,650488,227.837,31552300,33126.3,0.000350256,0.0509254,0.0527984,0.767554
212425468,69837488,115,33241,8.46615,1588650,1237.68,0.00025469,0.0372336,0,0
212427100,69837488,546,33956.3,2.68535,1769080,488.547,7.90826e-05,0.0143875,0,0
212435373,69837488,16450,1165560,322.897,59022000,48916.5,0.000277033,0.0419684,0.0404922,0.908835
212431148,69837488,15677,348032,102.396,19371600,13799.2,0.000294216,0.0396493,0.0413015,0.536275
212426070,69837488,323,51359100,19470.5,2483370000,2801460,0.000379105,0.0545466,0.0546115,1.88198
212435135,69837488,16403,243853,35.516,13289000,4568.52,0.000145645,0.0187347,0.0187303,0.66498
212436422,69837488,16678,11598000,7585.26,583859000,1039600,0.000654013,0.0896357,0.0879853,1.06648
212437305,69837488,16900,483978,127.631,23070900,20246.7,0.000263712,0.041834,0.042082,0.692304
212426738,69837488,455,53385.7,34.8845,3049110,4457.65,0.000653443,0.0834989,0.0836938,0.025373
212440013,69837488,17574,34815.2,16.0262,1416790,2195.31,0.000460323,0.063056,0,0
212426878,69837488,500,44909300,11227.3,1655650000,1611440,0.00025,0.0358821,0.0392217,1.53452
212426249,69837488,375,31941700,6309.93,1431110000,927810,0.000197545,0.0290469,0.0288492,3.11685
212440043,69837488,17596,828810,63.4951,15278800,8856.35,7.661e-05,0.0106856,0.0106303,1.12765
212430769,69837488,15620,27670.4,24.3653,1099730,3372.91,0.000880552,0.121896,0,0
212434186,69837488,16183,34969,1.50114,1475910,202.981,4.29278e-05,0.00580459,0,0
212428828,69837488,837,604227,474.493,29414500,69509.6,0.000785289,0.115039,0.111665,2.97514
212424326,69837488,36,410420,0.0804576,17167300,11.8909,1.96037e-07,2.89724e-05,2.83367e-05,2.96861
212425731,69837488,217,1001500,1050.65,48653400,135941,0.00104909,0.135738,0.13695,0.700164
212428114,69837488,725,172615,5.82653,8693190,919.143,3.37546e-05,0.00532483,0.00532248,0.639645
212435842,69837488,16579,630270,449.625,31667300,60808.9,0.000713385,0.0964808,0.0941575,0.898136
212426041,69837488,311,944163,11.6752,37896800,1566.3,1.23657e-05,0.00165893,0.00165893,1.39892
212429810,69837488,1041,9581510,8603.08,317785000,1150410,0.000897884,0.120066,0.120066,2.23184
212429970,69837488,1085,330384,47.9729,16635500,6966.27,0.000145204,0.0210854,0.0238651,1.39967
212432168,69837488,15837,842295,440.841,39437400,69985.5,0.000523381,0.083089,0.0749365,1.39416
212432686,69837488,15940,8596600,394.946,338944000,56357.5,4.59421e-05,0.00655579,0.0065536,2.34432
212436020,69837488,16608,241466,17.9717,12252400,2645.04,7.44275e-05,0.0109541,0.00914545,1.61604
212439809,69837488,17498,102529,80.0895,4728430,10483.1,0.000781137,0.102245,0.102653,0.415576
212439383,69837488,17369,1326600,264.029,57410400,38107.9,0.000199027,0.0287261,0.0287063,1.19912
212439716,69837488,17452,69765.9,26.2897,2907650,3633.14,0.000376827,0.0520762,0.0521261,0.549495
212437301,69837488,16897,1753500,1469.43,79791500,194838,0.000838,0.111114,0.121546,1.25684
212429687,69837488,1005,349690,10.9039,16089800,1755.17,3.11816e-05,0.00501922,0.00501922,1.46842
212439710,69837488,17449,527912,1270.53,24680100,161605,0.0024067,0.306121,0.321983,0.54431
212436988,69837488,16786,174767,150.463,7269800,22693.4,0.000860934,0.129849,0.129799,1.08426
212437169,69837488,16852,419300,9.29792,17434700,1336.69,2.21748e-05,0.00318791,0.00318907,0.600465
212435552,69837488,16496,29763.7,4.40166,1441510,567.448,0.000147887,0.0190651,0,0
212440239,69837488,111220826,1326600,264.029,57410400,38107.9,0.000199027,0.0287261,0.0287063,1.19912
212440243,69837488,111220830,1400600,2112.48,63207900,276489,0.00150827,0.197407,0.204434,0.570921
212434905,69837488,16335,2179340,554.938,101599000,78125.5,0.000254636,0.0358482,0.0367158,0.895625
212439040,69837488,17279,30408.6,22.9866,1404730,2913.56,0.000755925,0.0958136,0,0
212434582,69837488,16277,171964,51.8723,7090430,6992.96,0.000301647,0.0406653,0.0415714,1.38845
212437589,69837488,16950,675511,540.62,29382800,69751,0.000800312,0.103257,0.10742,1.12883
212430505,69837488,10731,699946,317.385,37299000,44739.4,0.000453442,0.0639184,0.06533,0.689263
212430669,69837488,15593,1842560,631.139,97481200,89944.8,0.000342534,0.0488152,0.044861,1.1581
212438295,69837488,17115,895488,563.455,41223200,73233.2,0.000629216,0.0817802,0.0836088,0.748312
212431740,69837488,15788,189358,12.2591,9587210,1648.26,6.47401e-05,0.00870443,0.0082364,0.95737
