id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213539516,69981213,17206,69938,4.43205,2126050,554.269,6.33712e-05,0.00792515,0.00792515,0.398198
213526303,69981213,489,104907,2.39748,4165160,289.491,2.28534e-05,0.0027595,0.0027595,0.689677
213532451,69981213,16294,454597,525.054,15238300,72325.4,0.00115499,0.159098,0.159098,1.25336
213528720,69981213,1106,69938,288.965,3722000,41336.7,0.00413173,0.591048,0.591048,0.260618
213529147,69981213,15631,209809,5.17639,7255010,744.728,2.46719e-05,0.00354954,0.00354953,0.748807
213524531,69981213,61,104907,4.05822,3467360,507.87,3.8684e-05,0.00484115,0.00484115,0.342064
213540833,69981213,17508,664409,427.077,15337800,56466.1,0.000642793,0.084987,0.0849871,0.827594
213527676,69981213,834,2377890,2760.78,95941400,389942,0.00116102,0.163986,0.163986,1.64411
213528958,69981213,15568,16601600,6992.42,456473000,976513,0.000421189,0.0588204,0.0587315,1.97137
213531082,69981213,16094,174845,309.738,7577550,49171.5,0.0017715,0.281229,0.281229,0.627288
213532219,69981213,16253,1014100,250.562,34266500,38650.7,0.000247079,0.0381134,0.0381134,1.16595
213540070,69981213,17280,2307220,332.044,60089500,40292.3,0.000143915,0.0174635,0.0174754,1.08125
213525434,69981213,252,629442,45.8258,29065700,5867.83,7.28038e-05,0.00932228,0.00932228,0.927784
213536395,69981213,16671,3671740,2881.11,149594000,399808,0.000784671,0.108888,0.108888,2.37953
213536442,69981213,16677,1049070,1504.51,42258700,208600,0.00143414,0.198842,0.198842,2.1466
213540146,69981213,17303,349690,568.821,15990400,73918.8,0.00162664,0.211384,0.211384,0.598573
213540917,69981213,17534,660013,422.341,14125200,53885.5,0.000639898,0.081643,0.0816525,0.516644
213537493,69981213,16824,524535,1533.73,22600500,204996,0.00292398,0.390815,0.390815,0.627323
213533820,69981213,16402,559504,284.68,19680900,37755.4,0.000508807,0.0674802,0.0674802,2.26795
213533834,69981213,16403,104907,43.32,3500210,5779.3,0.000412937,0.0550897,0.0550897,0.894812
213540264,69981213,17358,104907,74.6778,3770520,9881.57,0.000711847,0.0941936,0.0941936,1.14709
213526188,69981213,451,454597,48.6985,16360200,6269.39,0.000107125,0.0137911,0.0137911,0.471081
213525382,69981213,233,1248450,1034.81,57600200,138569,0.000828877,0.110993,0.111043,0.561969
213531925,69981213,16183,34969,8.8005,1302220,1276.26,0.000251666,0.0364969,0,0
213537417,69981213,16801,69938,0.681424,2145490,86.3207,9.74326e-06,0.00123425,0.00123425,0.633988
213541170,69981213,17592,488618,143.6,11189200,18080.4,0.00029389,0.037003,0.0370752,0.760104
213530407,69981213,15987,3140800,5257.14,113713000,714459,0.00167382,0.227476,0.227169,1.21171
213525487,69981213,268,313118,53.0114,8141380,7578.59,0.000169302,0.0242036,0.0241611,0.675639
213530654,69981213,16023,10668300,4490.3,215066000,629863,0.000420903,0.0590409,0.0602482,1.10561
213528545,69981213,1018,524535,206.958,24639400,26677.2,0.000394555,0.0508587,0.0508587,0.5853
213532200,69981213,16251,34969,3.30133,1074480,458.815,9.44073e-05,0.0131206,0,0
213527211,69981213,707,524535,178.524,19524100,28605.8,0.000340348,0.0545355,0.0545355,1.97518
213530132,69981213,15944,2098140,1411.2,90383100,190364,0.000672597,0.0907299,0.0907299,1.10535
213527777,69981213,860,524535,70.5464,21881000,9938.01,0.000134493,0.0189463,0.0189463,0.778612
213527884,69981213,890,594473,39.1122,23368000,5145.94,6.5793e-05,0.0086563,0.0086563,1.28897
213536776,69981213,16721,1153980,48.7374,43193100,6654.52,4.22343e-05,0.0057666,0.0057666,0.901518
213525408,69981213,242,7063740,4034.88,278099000,544641,0.00057121,0.0771038,0.0771038,1.02541
213524802,69981213,119,2377890,2825.38,93930700,364741,0.00118819,0.153388,0.153388,1.06803
213530855,69981213,16055,839256,1268.17,38441600,200451,0.00151106,0.238844,0.238844,0.992234
213539277,69981213,17124,1049070,150.211,36395600,18705,0.000143185,0.01783,0.01783,0.72948
213541295,69981213,111220638,699380,94.9431,26859100,16079.1,0.000135753,0.0229905,0.0229905,1.08898
213537758,69981213,16870,244783,20.1686,9298240,2847.19,8.23938e-05,0.0116315,0.0116315,0.785665
213524908,69981213,155,2238020,3793.33,85461300,542572,0.00169495,0.242434,0.242434,1.06416
213529804,69981213,15846,3483780,2200.57,97908000,319906,0.000631661,0.0918273,0.0869891,1.48464
213539997,69981213,17264,104907,13.6144,3650450,1827.73,0.000129776,0.0174223,0.0174224,0.208849
213530697,69981213,16029,1503670,763.644,65090100,103821,0.000507854,0.0690451,0.0690451,0.846004
213540318,69981213,17383,1328220,413.921,34233300,53656.9,0.000311636,0.0403976,0.0403848,1.12619
213525756,69981213,364,174845,23.0509,5983770,3225.98,0.000131836,0.0184505,0.0184505,1.17601
213540113,69981213,17293,69938,28.5914,2666960,3803.54,0.00040881,0.0543845,0.0543845,0.83177
213535057,69981213,16545,1223920,88.1222,46209400,14189.8,7.20003e-05,0.0115938,0.0115938,1.27302
213541376,69981213,111220696,419628,53.7741,14881100,7095.22,0.000128147,0.0169084,0.0169084,0.91024
213541416,69981213,111220734,559504,41.6921,18587200,5405.24,7.45162e-05,0.00966077,0.00966077,0.450594
213526975,69981213,649,244783,455.691,11301300,69348.7,0.00186161,0.283307,0.283307,1.26677
213529906,69981213,15895,2761030,481.351,89469200,65262,0.000174337,0.0236368,0.0236457,1.36837
213536018,69981213,16632,1328820,40.1083,45451200,5434.15,3.01833e-05,0.00408945,0.00408945,1.62754
213524848,69981213,137,664411,367.237,20245900,63017.1,0.000552725,0.0948466,0.0948466,1.44932
213526123,69981213,426,769318,204.593,30055300,27048.4,0.000265941,0.0351589,0.0351589,1.31334
213541341,69981213,111220666,1328820,293.228,48674100,38407.1,0.000220668,0.0289031,0.0289031,0.728072
213534832,69981213,16509,16785100,8623.74,629536000,1223790,0.000513773,0.0729093,0.0729093,3.63567
213535673,69981213,16591,1188950,1472.65,48357700,208810,0.00123862,0.175626,0.175626,1.8076
213524560,69981213,71,69938,6.66694,2414940,870.398,9.53264e-05,0.0124453,0.0124453,0.276772
213528966,69981213,15570,139876,0.684719,3961710,91.2375,4.89519e-06,0.000652274,0.000652274,1.31107
213540096,69981213,17286,69738.8,22.5699,1158850,2739.35,0.000323634,0.0392802,0.039275,0.687567
213529756,69981213,15831,2099280,1206.25,56594000,161855,0.000574604,0.0771003,0.0768808,0.564783
213539079,69981213,17087,69938,11.4953,2416530,1576.8,0.000164364,0.0225457,0.0225457,0.239559
213538356,69981213,16984,2727580,233.314,96380900,31557.7,8.55386e-05,0.0115699,0.0115699,1.14461
213530896,69981213,16064,4423820,4878.5,129616000,680393,0.00110278,0.153802,0.153413,1.10584
213532086,69981213,16230,244783,11.2376,9389260,1641.24,4.59085e-05,0.0067049,0.0067049,1.14728
213534032,69981213,16419,2342920,6738.94,96014400,919951,0.0028763,0.392651,0.392651,0.786528
213526972,69981213,648,7798090,5541.66,332121000,793509,0.000710644,0.101757,0.101757,0.695645
213528345,69981213,982,279752,602.572,10320900,89920.8,0.00215395,0.321431,0.321431,0.375227
213532281,69981213,16261,1888330,432.788,61697700,60485.9,0.000229191,0.0320315,0.0320315,1.09975
213529874,69981213,15865,1806310,3148.95,67783400,479480,0.0017433,0.265447,0.264447,1.21363
213540837,69981213,17509,454596,376.826,11254400,49674.3,0.000828925,0.109272,0.109272,0.668986
213525555,69981213,289,559504,1097.4,25519900,143142,0.00196138,0.255838,0.255838,0.270266
213525496,69981213,271,279752,67.3613,8549370,9397.62,0.000240789,0.0335927,0.0335927,0.571577
213529702,69981213,15813,3426960,234.744,151484000,31321,6.84992e-05,0.00913959,0.00913959,2.13853
213538052,69981213,16933,1014100,1747.91,45454500,236768,0.00172361,0.233475,0.233475,0.943108
213534079,69981213,16424,2063170,85.3134,82013200,11155,4.13506e-05,0.00540671,0.00540671,1.59797
213540773,69981213,17496,1014090,713.215,33179700,93745.6,0.000703307,0.0924433,0.0924423,1.7306
213531024,69981213,16078,839256,228.575,34416800,31977.3,0.000272354,0.0381019,0.0381019,1.39107
213528209,69981213,961,25515100,31203.4,927119000,4204350,0.00122294,0.164779,0.164553,1.46618
213531163,69981213,16107,10525700,9372.27,393469000,1217320,0.00089042,0.115653,0.115653,0.821408
213527061,69981213,670,3105240,2432.97,73910400,340752,0.000783504,0.109734,0.109727,0.703051
213533495,69981213,16361,1468700,87.4647,50106200,12279.5,5.95526e-05,0.00836077,0.00836077,1.16899
213539146,69981213,17101,1084040,457.789,44522200,61079.1,0.000422299,0.056344,0.056344,1.40445
213529594,69981213,15782,2342920,572.353,86500100,80143.4,0.00024429,0.0342066,0.0342066,0.985488
213539956,69981213,17256,1503670,380.482,49197000,47150.4,0.000253036,0.0313569,0.0313569,0.635606
213525318,69981213,206,104907,21.5059,2497610,2505.69,0.000205,0.0238849,0.0238849,0.518645
213531702,69981213,16143,2797520,4052.64,115334000,540360,0.00144866,0.193157,0.193157,0.993712
213530640,69981213,16018,78612500,47531.3,2959430000,6631690,0.000604628,0.0843593,0.0843585,0.996187
213540944,69981213,17544,104874,33.0815,4040650,4237.78,0.000315441,0.0404084,0.0404089,0.18009
213527427,69981213,771,45123900,9213.37,1421880000,1259000,0.000204179,0.027901,0.0279035,1.77146
213526216,69981213,463,11295000,15741.5,468395000,2103730,0.00139367,0.186253,0.186253,1.01206
213537489,69981213,16823,1049070,1953.89,44329000,266092,0.0018625,0.253645,0.253645,0.947905
213539021,69981213,17077,279752,124.236,7860090,20085.1,0.000444095,0.0717961,0.0717961,0.933201
213537960,69981213,16910,69938,0.938058,2080050,128.356,1.34127e-05,0.00183528,0.00183528,1.10661
213524497,69981213,48,6154540,1563.89,251304000,214276,0.000254103,0.0348158,0.0348158,1.89819
213538028,69981213,16930,909194,223.488,36178900,30233.5,0.000245809,0.033253,0.033253,0.840406
213535489,69981213,16569,489566,41.0467,19043300,5998.21,8.38431e-05,0.0122521,0.0122521,0.833249
213534741,69981213,16486,4406090,407.724,149940000,52352.1,9.25364e-05,0.0118818,0.0118818,1.87728
213527277,69981213,731,2272980,8156.91,92240400,1238450,0.00358863,0.544857,0.544857,0.839759
213529773,69981213,15836,13192000,7986.89,479496000,1191410,0.000605435,0.0903129,0.0889258,1.74502
213526105,69981213,418,943888,308.735,20009100,42728.2,0.000327088,0.0452683,0.0452656,1.11784
213527464,69981213,780,384659,14.8797,13626500,1897.98,3.86827e-05,0.0049342,0.0049342,0.847398
213539371,69981213,17150,979132,192.232,29439200,23829.1,0.000196329,0.024337,0.024337,0.781477
213534674,69981213,16476,1223920,101.975,43183100,14103.1,8.33189e-05,0.011523,0.011523,1.95704
213525299,69981213,195,314721,51.754,13244600,6619.16,0.000164444,0.0210318,0.0210318,1.55066
213534941,69981213,16533,34969,11.7845,1327460,1643.41,0.000336999,0.0469963,0,0
213526287,69981213,485,55705600,18891.8,2385080000,2620670,0.000339136,0.047045,0.047045,2.05994
213537902,69981213,16899,1328820,723.199,43943900,99137,0.000544241,0.0746052,0.0746052,1.18197
213525662,69981213,327,559252,43.4859,19494600,5590.95,7.77573e-05,0.00999719,0.0100002,0.649194
213530566,69981213,16000,541344,59.351,13499400,7547.46,0.000109636,0.0139421,0.0138548,0.527007
213539511,69981213,17204,419628,135.494,14702100,16595.5,0.000322891,0.039548,0.039548,0.385573
213526248,69981213,477,93719500,40421.7,3787440000,5778840,0.000431305,0.061661,0.0615628,2.17809
213527945,69981213,905,629171,475.978,20102400,60730,0.000756516,0.0965238,0.101582,0.906586
213540288,69981213,17370,384659,21.0295,15121100,2861.61,5.46706e-05,0.00743935,0.00743935,1.11431
213537588,69981213,16844,1713480,571.289,69308400,77454.6,0.000333408,0.0452031,0.0452031,1.03916
213527056,69981213,669,26914500,25195.7,1063000000,3523200,0.000936142,0.130904,0.13076,0.841453
213527674,69981213,830,838947,97.3599,28437900,14475.2,0.00011605,0.017254,0.0172575,0.70554
213529971,69981213,15932,5769810,1772.28,228866000,239667,0.000307164,0.0415381,0.0415378,1.21453
213533465,69981213,16358,4196280,269.903,147844000,36835.5,6.43196e-05,0.00877813,0.00877813,1.72357
213533633,69981213,16387,1084040,5528.41,48601900,812158,0.00509982,0.749196,0.749196,0.594276
213527288,69981213,743,664411,302.765,28012200,39653.5,0.00045569,0.0596822,0.0596822,0.54564
213526623,69981213,588,2517770,1144.65,104180000,159908,0.000454629,0.0635118,0.0635118,1.49684
213525424,69981213,248,489466,27.2281,9634320,3509.23,5.56281e-05,0.00716951,0.00716819,2.27427
213537031,69981213,16758,34969,3.02391,1431970,401.088,8.64739e-05,0.0114698,0,0
213528660,69981213,1081,104907,9.82463,4176550,1353.31,9.36509e-05,0.0129001,0.0129001,1.08287
213529635,69981213,15793,1853310,80.6614,72064200,10780.3,4.35228e-05,0.00581677,0.00581702,1.11061
213539361,69981213,17145,2587710,387.766,73498500,47763.4,0.000149849,0.0184578,0.0184578,0.854215
213541348,69981213,111220670,699380,80.6411,26523300,10745.1,0.000115304,0.0153637,0.0153637,0.784162
213536984,69981213,16741,349690,65.339,10651600,8239.91,0.000186848,0.0235635,0.0235635,0.990803
213526385,69981213,511,699380,1809.97,28104000,254109,0.00258796,0.363334,0.363334,1.06012
213531674,69981213,16139,699380,947.499,28073300,124208,0.00135477,0.177598,0.177598,0.811016
213540964,69981213,17555,69938,12.5939,2367780,1505.69,0.000180073,0.0215289,0.0215289,0.345676
213524902,69981213,154,874225,1780.81,30783100,236961,0.00203701,0.271053,0.271053,0.885282
213541485,69981213,111220786,104907,23.2188,4234780,2903.57,0.000221327,0.0276776,0.0276776,0.867757
213540929,69981213,17540,1676960,2061.85,60439600,273864,0.00122952,0.16331,0.16318,1.70874
213528783,69981213,10683,4593560,2632.17,210814000,352066,0.000573014,0.0766434,0.076613,0.7577
213526116,69981213,424,454202,65.0827,13746100,8409.9,0.00014329,0.0185158,0.0185234,1.25848
213536840,69981213,16723,314721,84.8308,9777620,11958.6,0.000269543,0.0379974,0.0379974,1.2348
213526511,69981213,556,1223920,2603.74,49417400,439173,0.00212739,0.358826,0.358826,1.34943
213529080,69981213,15613,792511,172.009,22952300,24259.7,0.000217044,0.0306112,0.030424,1.78717
213527183,69981213,700,451668,59.219,13093900,7548.12,0.000131112,0.0167116,0.0167086,0.464331
213525736,69981213,358,104907,19.8611,3981920,2555.19,0.000189321,0.0243567,0.0243567,0.411017
213529159,69981213,15653,1207570,442.26,32153500,61714.2,0.00036624,0.0511062,0.0507131,1.22211
213535592,69981213,16586,139876,223.436,6344700,33478.5,0.00159738,0.239344,0.239344,0.379104
213529898,69981213,15881,244783,246.04,10179500,34852.6,0.00100514,0.142382,0.142382,0.837685
213540345,69981213,17392,699050,129.935,20206700,15539.4,0.000185874,0.0222293,0.0222211,0.663801
213539405,69981213,17162,139876,313.815,5712500,45661,0.00224352,0.326439,0.326439,1.42937
213535432,69981213,16563,69938,143.904,2764280,20124.8,0.00205759,0.287752,0.287752,0.0665373
213531042,69981213,16083,6364360,976.517,254249000,134333,0.000153435,0.0211071,0.0211071,1.08594
213528742,69981213,1117,10036100,2636.76,336842000,395342,0.000262728,0.0393922,0.0393923,2.07174
213535894,69981213,16610,139876,95.0022,4633070,13544.6,0.000679189,0.0968329,0.0968329,1.70155
213525374,69981213,230,69662,31.2527,1466960,4000.71,0.000448633,0.0574303,0.0574394,0.284246
213526720,69981213,598,209814,82.7538,9593150,10658.1,0.000394415,0.0507978,0.0507978,0.824583
213527088,69981213,675,209814,88.5862,8898620,11381.8,0.000422213,0.0542471,0.0542471,1.73919
213527494,69981213,788,1406470,214.21,33011300,27774.7,0.000152303,0.0197478,0.0196165,1.61812
213539112,69981213,17094,34963.5,39.1306,927287,4994.87,0.00111918,0.14286,0,0
213525455,69981213,258,5035540,1628.45,199158000,227772,0.000323392,0.045233,0.045233,0.925899
213525602,69981213,305,454597,68.1539,19536800,9181.99,0.000149922,0.0201981,0.0201981,0.656256
213536929,69981213,16734,104907,218.775,3761720,28275.3,0.00208542,0.269527,0.269527,0.709666
213527639,69981213,810,559504,59.8375,20887800,7677.39,0.000106947,0.0137218,0.0137218,0.791027
213541632,69981213,112892315,174845,65.8506,6639750,8284.29,0.000376623,0.0473808,0.0473808,0.199055
213536687,69981213,16705,2902430,661.193,108942000,90470.2,0.000227807,0.0311705,0.0311705,1.81338
213539233,69981213,17116,384659,76.145,13728700,9453.23,0.000197955,0.0245756,0.0245756,0.378755
213532031,69981213,16216,349690,22.2225,11888400,3051.76,6.35493e-05,0.00872705,0.00872705,0.454813
213540885,69981213,17527,174845,137.446,5613890,17741.9,0.000786104,0.101472,0.101472,0.629578
213528963,69981213,15569,6581980,1142.03,192955000,158394,0.000173509,0.0240649,0.0244675,1.8785
213526126,69981213,427,244783,534.95,9874340,67487.2,0.00218541,0.275702,0.275702,0.425816
213539671,69981213,17220,26104000,7473.38,822076000,952327,0.000286293,0.0364821,0.0364837,2.0112
213533541,69981213,16367,139876,14.4916,4425270,1998.66,0.000103603,0.0142888,0.0142888,1.02921
213524352,69981213,2,384659,147.423,17302800,18985.8,0.000383256,0.0493576,0.0493576,0.512887
213524477,69981213,39,6818960,11367.4,299371000,1519920,0.00166703,0.222896,0.222896,1.24182
213526954,69981213,639,1135210,204.317,28008100,26479.4,0.000179982,0.0233256,0.0228706,0.848619
213528765,69981213,1140,558360,175.471,12551200,22190.5,0.000314262,0.0397423,0.0396806,1.37325
213524576,69981213,79,34969,2.71517,1199150,350.027,7.76451e-05,0.0100096,0,0
213532012,69981213,16203,69938,16.7443,2402400,2350.47,0.000239416,0.033608,0.033608,0.331739
213537443,69981213,16810,71410000,76864.8,3125810000,10629700,0.00107639,0.148855,0.148792,1.59516
213540295,69981213,17372,1014100,52.8368,40642100,6775.79,5.21021e-05,0.00668157,0.00668157,0.819854
213538941,69981213,17056,1958260,405.766,67418200,54965.7,0.000207207,0.0280686,0.0280686,0.751855
213539382,69981213,17153,1084040,150.429,27877500,18247.8,0.000138767,0.0168331,0.0168331,0.778873
213540063,69981213,17279,34969,4.69485,1159810,592.184,0.000134257,0.0169346,0,0
213530584,69981213,16001,224911000,169804,8600220000,23840300,0.000754983,0.105999,0.105902,1.36783
213524473,69981213,38,244783,13.9166,8218910,1895.21,5.68529e-05,0.00774241,0.00774241,0.710043
213525590,69981213,302,7203610,6468.37,299733000,897900,0.000897934,0.124646,0.124646,1.67306
213527044,69981213,667,384659,275.561,11015800,36159.7,0.000716378,0.0940045,0.0940045,0.992888
213537464,69981213,16818,57212600,70555.3,2608660000,9748870,0.00123321,0.170397,0.170308,1.5027
213536370,69981213,16668,29304000,13792.7,1227120000,1943120,0.000470676,0.066309,0.066309,1.96269
213533026,69981213,16323,7413430,3337.63,266612000,475988,0.000450214,0.0642062,0.0642062,1.81259
213525628,69981213,314,489566,835.673,22062900,107515,0.00170697,0.219612,0.219612,0.514802
213526900,69981213,619,831143,131.479,20439600,19201.7,0.000158191,0.0231028,0.0229823,1.18881
213532134,69981213,16240,139876,14.0681,4753310,2352.58,0.000100576,0.0168191,0.0168191,1.15596
213527253,69981213,721,1905940,2350.31,86954700,311706,0.00123315,0.163545,0.164052,0.535246
213537868,69981213,16894,1223920,280.527,43921300,35516.4,0.000229204,0.0290187,0.0290187,0.702968
213536551,69981213,16691,769318,263.452,31980800,36019.5,0.000342449,0.0468201,0.0468201,1.05092
213527780,69981213,861,944163,236.198,34767600,30955.9,0.000250167,0.0327866,0.0327866,1.03327
213541394,69981213,111220718,349690,368.901,12805000,51858.8,0.00105494,0.148299,0.148299,0.846542
213537796,69981213,16879,1713480,447.659,62971000,58894.4,0.000261257,0.0343712,0.0343712,1.7622
213532442,69981213,16292,209814,47.444,7075730,6512.33,0.000226124,0.0310386,0.0310386,0.895174
213529762,69981213,15832,1679920,1055.34,44493200,140858,0.000628207,0.0838479,0.0834435,0.520709
213540625,69981213,17462,2406330,375.795,58784900,47544.8,0.000156169,0.0197582,0.0197393,1.48065
213531793,69981213,16161,279752,7.95233,9274720,1135.13,2.84264e-05,0.00405764,0.00405764,0.695683
213526996,69981213,655,2076720,119.167,48448100,15235.3,5.73823e-05,0.00733622,0.00730774,0.966693
213538997,69981213,17074,1713480,344.11,59051300,48630.3,0.000200825,0.028381,0.028381,1.19558
213536997,69981213,16752,3007330,985.498,115112000,135494,0.000327698,0.0450546,0.0450546,1.16071
213528159,69981213,951,1993230,4141.81,84790900,662947,0.00207794,0.332599,0.332599,0.996791
213526517,69981213,558,34969,50.452,1377970,7112.61,0.00144276,0.203398,0,0
213537480,69981213,16821,1503670,2446.84,63644800,333369,0.00162725,0.221704,0.221704,1.01414
213537773,69981213,16873,244783,14.4802,8911000,2158.22,5.91552e-05,0.00881689,0.00881689,0.951488
213528588,69981213,1045,139876,102.351,6404980,13568.6,0.000731724,0.0970042,0.0970042,0.357193
213530447,69981213,15989,8019520,4190.67,288774000,535289,0.000522559,0.0667483,0.0665826,1.30482
213534177,69981213,16433,4301190,3994.86,175001000,566892,0.00092878,0.131799,0.131799,1.51158
213532108,69981213,16233,1328820,333.408,44874800,52498.3,0.000250906,0.0395075,0.0395075,1.19691
213531733,69981213,16152,34969,9.87308,1329370,1229.05,0.000282338,0.0351468,0,0
213525461,69981213,259,244783,5.58091,4346180,700.824,2.27994e-05,0.00286304,0.00286304,0.713215
213531476,69981213,16120,2692610,1717.4,115136000,232209,0.00063782,0.0862393,0.0862393,1.46258
213532173,69981213,16247,6049630,2377.11,193871000,331776,0.000392935,0.0548423,0.0548423,1.53505
213528610,69981213,1058,419628,1172.21,21110600,150902,0.00279346,0.359609,0.359609,0.295922
213532228,69981213,16254,419624,123.869,13697700,19921.8,0.000295191,0.0474753,0.0474752,1.2956
213541609,69981213,111220900,244783,1171.2,10130100,155830,0.00478465,0.636607,0.636607,0.595312
213526224,69981213,469,34969,3.54093,1453330,523.448,0.000101259,0.0149689,0,0
213540494,69981213,17419,1084040,1358.4,49439800,181871,0.00125309,0.167771,0.167771,1.62462
213525729,69981213,353,2203050,835.928,95759200,107767,0.000379442,0.0489173,0.0489173,0.684508
213532141,69981213,16242,244778,120.093,7880000,19590.9,0.000490621,0.0800354,0.0800343,0.849973
213532520,69981213,16302,174845,58.7136,6039960,7920.51,0.000335804,0.0453002,0.0453002,1.4911
213527421,69981213,769,274783,23.3513,8826970,3215.23,8.49809e-05,0.011701,0.0117218,0.845743
213532267,69981213,16258,384659,133.786,12075400,18686,0.000347804,0.0485782,0.0485782,0.941415
213527193,69981213,702,734349,322.464,35062100,40876.8,0.000439116,0.055664,0.055664,0.454282
213528781,69981213,10680,4392520,4850.88,207493000,650827,0.00110435,0.148167,0.148308,0.761757
213527280,69981213,732,34969,174.201,1160850,24184.9,0.00498159,0.691611,0,0
213537341,69981213,16790,1119010,377.358,39521700,48265.5,0.000337225,0.0431324,0.0431324,2.25862
213538192,69981213,16958,559504,14.2859,22071900,2281.45,2.55332e-05,0.00407762,0.00407762,1.04907
213528816,69981213,10720,7343490,2897.37,329264000,392170,0.000394549,0.0534037,0.0534037,1.11595
213529704,69981213,15814,1083850,88.781,44237400,11690.2,8.19122e-05,0.0107858,0.0107868,0.99202
213528126,69981213,944,1014100,751.916,45587900,116920,0.000741461,0.115294,0.115294,0.935721
213528524,69981213,1005,349690,106.408,15297600,13616.7,0.000304294,0.0389393,0.0389393,0.410079
213530964,69981213,16069,4895660,3389.97,225230000,430069,0.000692444,0.0878471,0.0878471,1.2418
213540217,69981213,17330,978959,485.073,28635100,57940.8,0.000495499,0.0591862,0.0591861,0.465275
213540500,69981213,17422,874225,336.3,38273700,44296.6,0.000384684,0.0506696,0.0506696,0.910686
213526155,69981213,438,279752,214.4,10796800,28020,0.000766394,0.10016,0.10016,0.607005
213537828,69981213,16887,1853360,628.054,64864700,80927.9,0.000338874,0.0436656,0.0436656,1.14185
213541003,69981213,17579,174845,23.8192,4942980,3139.95,0.000136231,0.0179585,0.0179585,0.708841
213527872,69981213,886,11431100,4864.02,480814000,666390,0.000425506,0.058296,0.0583011,1.35646
213528541,69981213,1015,1573600,762.238,72390600,111071,0.00048439,0.070584,0.070584,1.75847
213529826,69981213,15851,53831700,22929.6,2271470000,3372160,0.000425949,0.0626427,0.0626821,2.69617
213535936,69981213,16617,874225,11.8174,33066200,1749.31,1.35176e-05,0.00200098,0.00200098,0.83902
213526487,69981213,542,2585780,1337.71,108992000,184865,0.000517333,0.0714928,0.0714686,1.54963
213530307,69981213,15964,314721,853.194,11759600,135506,0.00271095,0.43056,0.43056,1.11204
213526466,69981213,534,454597,18.5145,18095500,3127.24,4.07273e-05,0.00687915,0.00687915,1.06056
213534464,69981213,16462,1119010,269.575,45630600,39222.3,0.000240906,0.0350509,0.0350509,0.766766
213525322,69981213,209,1223920,484.232,52218800,66500.6,0.000395641,0.0543343,0.0543343,1.79851
213525388,69981213,235,1293850,613.491,33318600,81132.2,0.000474159,0.062706,0.062706,0.898059
213529871,69981213,15864,750636,1046.05,26967100,154596,0.00139355,0.205953,0.203385,0.874441
213532806,69981213,16314,1014100,1539.36,38867000,207229,0.00151795,0.204347,0.204347,1.04164
213540603,69981213,17455,454595,73.8764,15247200,8953.46,0.00016251,0.0196955,0.0196955,0.757438
213528119,69981213,943,8201560,3073.15,201134000,436783,0.000374703,0.0532561,0.0532164,0.981196
213540939,69981213,17543,139843,116.6,5819640,15831,0.000833789,0.113205,0.113189,1.28706
213531805,69981213,16162,279752,7.95233,9274720,1135.13,2.84264e-05,0.00405764,0.00405764,0.695683
213525361,69981213,224,695241,45.5406,15593200,5845.26,6.55034e-05,0.00840753,0.0084041,0.860454
213540303,69981213,17376,34969,213.944,1181800,28888.3,0.00611812,0.826112,0,0
213541391,69981213,111220714,139876,313.815,5712500,45661,0.00224352,0.326439,0.326439,1.42937
213535967,69981213,16624,5280320,456.552,175687000,58221.7,8.6463e-05,0.0110262,0.0110262,1.418
213539831,69981213,17232,979132,276.28,40382500,36427,0.000282168,0.0372034,0.0372034,1.05103
213536147,69981213,16664,699380,57.1258,27368600,7855.29,8.16806e-05,0.0112318,0.0112318,2.15111
213526331,69981213,496,174845,67.7207,6233320,10638.4,0.000387318,0.060845,0.060845,1.30132
213535854,69981213,16605,209814,25.3031,7520920,3516.36,0.000120598,0.0167594,0.0167594,0.904756
213541424,69981213,111220750,244783,97.238,7290860,13689.5,0.000397242,0.0559251,0.0559251,0.82759
213529846,69981213,15857,36927300,3910.87,1594870000,534037,0.000105907,0.0144619,0.0144619,2.0643
213528785,69981213,10684,2098140,2870.11,105550000,388142,0.00136793,0.184994,0.184994,1.10559
213536989,69981213,16751,4126340,1362.86,154634000,183760,0.000330282,0.0445333,0.0445333,1.5067
213539462,69981213,17182,5277550,570.825,146845000,70397.8,0.000108161,0.0133391,0.0133323,1.06861
213534459,69981213,16459,524535,18.8648,19160600,2843.41,3.59649e-05,0.00542082,0.00542082,1.32579
213537468,69981213,16819,8917100,10010.1,409992000,1418900,0.00112258,0.159122,0.159122,1.53858
213528555,69981213,1025,7976620,4100.72,371288000,548394,0.000514093,0.0687502,0.0687365,0.774627
213528692,69981213,1094,594473,638.198,21201800,105167,0.00107355,0.176907,0.176907,0.462249
213537225,69981213,16783,384659,98.6614,13422600,13882,0.000256491,0.0360891,0.0360891,1.66248
213531948,69981213,16188,4196280,2834,166559000,383757,0.00067536,0.0914518,0.0914518,0.802783
213536714,69981213,16708,699380,18.9404,26497900,2621.08,2.70817e-05,0.00374772,0.00374772,0.919869
213539964,69981213,17257,1468700,375.52,48094500,46504.5,0.000255682,0.0316637,0.0316637,0.633823
213529011,69981213,15596,1605720,358.373,49884900,50581.6,0.000223186,0.031501,0.0316157,1.54171
