id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211995532,69817055,16293,202970,75.2868,7738760,9508.12,0.000370927,0.0468451,0.0477287,0.492378
211988672,69817055,416,419268,3789.92,12877100,518379,0.00903938,1.23639,1.23624,0.543604
211986399,69817055,27,209814,779.828,9475210,102775,0.00371676,0.489839,0.489839,0.247495
211994972,69817055,16123,8826010,45975.9,404647000,6825640,0.00520914,0.773354,0.776184,1.20319
212001969,69817055,17552,244498,416.925,11152500,52670.4,0.00170523,0.215423,0.215438,0.308911
211986411,69817055,36,244783,3140.69,9082710,395854,0.0128305,1.61716,1.61716,0.17694
211994515,69817055,16009,7687670,27902,202309000,3729530,0.00362945,0.485131,0.508918,1.51906
211999437,69817055,16938,49482400,164092,2280790000,23929100,0.00331616,0.483588,0.483479,1.16947
212000591,69817055,17183,945362,1707.52,37052100,217397,0.0018062,0.229962,0.227023,0.3981
211988974,69817055,496,489566,571.368,20232200,86419.3,0.00116709,0.176522,0.176522,0.847697
211995986,69817055,16349,1880160,8347.29,77690700,1075890,0.00443967,0.572232,0.564086,1.42405
212000424,69817055,17117,29901.6,282.879,1226690,36060.5,0.00946036,1.20597,0,0
212000521,69817055,17159,489566,1276.3,17085700,158699,0.00260701,0.324162,0.324162,0.474544
211988870,69817055,467,10147100,4165.81,386678000,570818,0.000410541,0.0562542,0.0563234,0.892209
211988896,69817055,473,2236880,9135.82,87082500,1188080,0.00408418,0.531133,0.535077,0.697803
211992213,69817055,1075,243409,1164.98,10073300,151090,0.00478612,0.620725,0.624872,0.658461
211994806,69817055,16060,17709900,138316,709318000,18035300,0.0078101,1.01837,1.0208,0.885845
212002519,69817055,111220880,104904,237.495,4750250,29818.2,0.00226392,0.284242,0.284242,0.145275
211996539,69817055,16390,349690,78.1264,16406500,10672,0.000223416,0.0305184,0.0305184,0.491365
211998549,69817055,16711,173994,2370.98,7210460,301919,0.0136268,1.73522,1.73725,0.350424
212002093,69817055,17620,626002,497.434,16927300,67023.6,0.000794621,0.107066,0.100229,0.48578
211998474,69817055,16692,10381600,23732,454862000,3050410,0.00228598,0.29383,0.284866,0.95974
211986438,69817055,56,9423350,12642,428943000,1639570,0.00134156,0.17399,0.174329,0.992334
211993202,69817055,15619,707546,581.404,25856900,81213.1,0.000821719,0.114782,0.123365,1.06512
211986976,69817055,175,648593,10525.2,27298500,1570960,0.0162278,2.42211,2.54728,0.604986
212002513,69817055,111220876,645053,3085.05,30082100,393845,0.00478264,0.610563,0.630661,0.515085
211999239,69817055,16894,1150470,286.426,50207800,37849.6,0.000248965,0.0328993,0.0342253,0.705328
211987840,69817055,266,313185,43.4084,11769300,6127.78,0.000138603,0.019566,0.0195418,0.487192
211994941,69817055,16111,489566,5558.42,22506300,724934,0.0113538,1.48077,1.48077,0.592497
211990682,69817055,891,155267,677.498,6977240,87780,0.00436343,0.565347,0.509827,0.67185
211986390,69817055,19,244783,190.684,10000100,28182,0.000778994,0.11513,0.11513,1.51198
211989230,69817055,559,1397120,2203.46,56452000,279808,0.00157714,0.200274,0.200779,0.62423
211992143,69817055,1058,34969,426.575,1741930,53519.4,0.0121987,1.53048,0,0
211998851,69817055,16767,321050,1410.38,14255300,177823,0.00439302,0.553881,0.503159,0.84077
212001907,69817055,17532,901486,2741.71,35975200,357296,0.00304133,0.396341,0.396087,0.417276
211999443,69817055,16947,25552100,79671,1125540000,11573600,0.00311798,0.452941,0.45289,1.11334
211988209,69817055,325,205592,4010.36,9046430,512079,0.0195064,2.49075,2.48727,0.420431
211996893,69817055,16428,965261,2413.86,43978300,342129,0.00250073,0.354442,0.341354,0.608973
212001018,69817055,17311,2138560,9336.96,80332200,1195260,0.004366,0.55891,0.552217,0.639054
211988604,69817055,402,2537080,6198.27,126755000,780504,0.00244307,0.307638,0.307639,0.416937
211990044,69817055,637,8919490,81796.1,389233000,10516100,0.00917049,1.179,1.11122,0.975697
211992052,69817055,1034,1502610,1834.11,61193200,284079,0.00122062,0.189057,0.190206,2.22499
211990401,69817055,771,49786000,134877,1825200000,17254300,0.00270914,0.34657,0.350027,1.38963
211987284,69817055,220,10593500,93085.1,543704000,12977800,0.00878702,1.22508,1.28354,0.724703
211992347,69817055,1117,11561800,12903.8,477421000,1671840,0.00111607,0.1446,0.162072,1.50295
211988534,69817055,381,2782170,17188.7,96839700,2225420,0.00617816,0.799885,0.733866,0.755091
211986347,69817055,7,2534810,28392.7,90154000,3602600,0.0112011,1.42125,1.42132,0.400232
211996691,69817055,16395,31235500,158283,1416380000,20643600,0.0050674,0.660902,0.655895,1.40034
211990633,69817055,859,68638.7,122.626,3495380,15995.7,0.00178654,0.233042,0.234936,0.602033
212001633,69817055,17455,444373,1273.13,17854300,163822,0.00286501,0.368659,0.366025,0.258026
211995956,69817055,16340,1153980,4278,50375800,567752,0.00370718,0.491996,0.491996,0.287414
211993619,69817055,15687,1289090,431.317,21411300,59339.5,0.000334591,0.0460321,0.045134,1.35679
211988828,69817055,452,839256,125.613,31192300,18059.7,0.000149672,0.0215187,0.0215187,0.965878
211998501,69817055,16699,4068930,13950,165553000,1778910,0.00342841,0.437194,0.422556,0.747565
211991083,69817055,961,19143600,181665,760404000,25228100,0.00948963,1.31784,1.32178,1.19211
211999750,69817055,16993,23484.4,21.3768,736524,2730.89,0.000910254,0.116285,0,0
211993054,69817055,15589,3956720,3596.8,152518000,470561,0.000909035,0.118927,0.129666,1.28271
211997224,69817055,16500,472797,3407.2,16543900,436489,0.00720647,0.923207,0.852054,0.758416
212001418,69817055,17402,3105530,6403.11,117017000,826650,0.00206184,0.266187,0.266067,0.618593
211988148,69817055,296,2902430,575.832,130842000,79738.4,0.000198397,0.027473,0.027473,0.544752
212001984,69817055,17563,424404,2300.52,15237100,301385,0.0054206,0.710137,0.743318,0.902709
211989592,69817055,596,3823880,3717.94,156206000,485860,0.000972295,0.12706,0.146462,1.81557
211993976,69817055,15780,384659,74.9101,14692900,10059.7,0.000194744,0.0261523,0.0261523,0.576073
211988610,69817055,403,3539070,9483.01,124371000,1228020,0.00267952,0.34699,0.350934,1.07345
211995407,69817055,16267,454597,80.8376,19190900,10853.1,0.000177823,0.023874,0.023874,0.397867
212001606,69817055,17445,476509,1310.52,15052000,168125,0.00275026,0.352826,0.365055,0.669097
212000360,69817055,17089,139876,22.869,5376060,3051.61,0.000163495,0.0218165,0.0218165,0.532164
212001216,69817055,17325,243777,457.025,10766100,58560,0.00187477,0.24022,0.240064,0.48074
211998016,69817055,16643,69938,23.8662,2565520,3389.87,0.000341248,0.0484696,0.0484696,0.669
211999356,69817055,16925,6558710,21242.8,311927000,3035030,0.00323887,0.462749,0.462753,1.51652
211994766,69817055,16044,1406210,5297.7,65499700,650727,0.00376736,0.462753,0.477326,0.325766
211989271,69817055,567,510372000,2082360,21086100000,279585000,0.00408009,0.547807,0.55784,1.39817
211999464,69817055,16953,596713,2154.05,24281500,273647,0.00360986,0.458591,0.463377,0.23975
211990569,69817055,822,27245200,143046,1129640000,18745500,0.00525033,0.688029,0.685581,1.1642
211990062,69817055,647,4367470,22564,128360000,2994600,0.00516637,0.68566,0.685804,1.15569
211996371,69817055,16377,244783,390.732,9056740,50804.3,0.00159624,0.207548,0.207548,0.699168
212001893,69817055,17526,731773,1399.73,27752800,180480,0.00191279,0.246634,0.246337,0.7083
211998916,69817055,16793,843561,1015.27,36200400,129745,0.00120356,0.153807,0.165083,1.64522
211999419,69817055,16933,993541,2266.78,45860000,291217,0.00228151,0.29311,0.29422,0.280693
212001765,69817055,17499,19565.7,151.948,743885,20145.9,0.00776603,1.02965,0,0
211997794,69817055,16627,664411,219.191,29653100,31006.5,0.000329903,0.0466676,0.0466676,0.281236
211994136,69817055,15862,3495370,13844.7,128801000,1805790,0.00396087,0.516624,0.529828,0.560879
212001348,69817055,17375,1439950,2757.03,54210900,349322,0.00191467,0.242593,0.228243,0.701759
211994968,69817055,16122,2691030,16201.8,130876000,2433210,0.00602065,0.904193,0.899524,1.04756
211994411,69817055,15981,12718800,125359,520472000,17554000,0.0098562,1.38016,1.37552,1.25822
212002539,69817055,111220902,68102.8,323.589,3153660,41024.8,0.00475148,0.602395,0.602369,0.0516271
211988255,69817055,343,312599000,795415,12569500000,103143000,0.00254452,0.329953,0.335151,1.57158
211992986,69817055,15566,641428000,2588300,26388800000,345366000,0.00403521,0.538433,0.545159,1.41139
211995046,69817055,16163,9716840,48632.3,407782000,6449130,0.00500495,0.663706,0.659491,1.05756
212002368,69817055,111220752,339815,1332.26,17848800,168507,0.00392055,0.495877,0.502089,0.419006
211988558,69817055,390,80189.7,128.893,2237650,16598.8,0.00160735,0.206994,0.226967,0.511714
212000447,69817055,17126,858550,2427.3,34525100,308212,0.00282722,0.358991,0.350063,0.746713
211986522,69817055,92,174845,3505.03,8441080,467624,0.0200465,2.6745,2.6745,0.451392
211998497,69817055,16698,5379690,9484.97,245572000,1230810,0.00176311,0.228789,0.225286,0.923935
211986824,69817055,143,143210,230.719,5028880,29467,0.00161105,0.20576,0.191026,1.356
212000351,69817055,17085,1836810,804.92,76020900,105649,0.000438216,0.0575179,0.0574947,0.5852
211997383,69817055,16566,69938,15.0908,3072490,2020.73,0.000215774,0.0288932,0.0288932,1.16747
211996785,69817055,16409,16274900,92604.8,731658000,11969300,0.00569005,0.735449,0.720965,1.30914
212001383,69817055,17388,301621,64.7528,6058290,8993.96,0.000214683,0.0298187,0.0275634,0.595522
211987694,69817055,255,674848,726.873,29228300,99108.9,0.00107709,0.146861,0.157451,0.497554
211997095,69817055,16471,384659,75.6978,16165100,10933.8,0.000196792,0.0284246,0.0284246,1.28381
211989708,69817055,629,2050170,5903.35,94170100,801161,0.00287944,0.390777,0.387687,0.690353
211986904,69817055,160,2533250,28103.6,93236800,4066110,0.0110939,1.60509,1.59937,0.899164
211993626,69817055,15688,208794,130.81,5794730,18529.2,0.000626501,0.0887439,0.0887048,0.767137
211988780,69817055,441,240314,2917.9,10365500,365680,0.012142,1.52168,1.52359,0.175709
212000021,69817055,17008,839256,147.634,35614400,19067.3,0.000175911,0.0227193,0.0227193,0.620058
212000771,69817055,17273,102672,58.6226,2958230,7757.58,0.000570968,0.0755568,0.0758323,0.512993
212000377,69817055,17096,873283,2438.86,32141100,320651,0.00279275,0.367179,0.367129,0.379155
211990077,69817055,655,2096690,8985.3,57070300,1186340,0.00428547,0.565814,0.565712,0.636321
211990868,69817055,906,384917,1406.33,18222600,178704,0.0036536,0.464265,0.426188,0.867939
211987550,69817055,238,139876,71.2949,5183170,9347.51,0.000509701,0.0668271,0.0668271,0.364616
211999223,69817055,16889,1762350,643.1,74144600,84439.9,0.000364911,0.0479133,0.0539038,1.48518
211993924,69817055,15728,944163,817.724,27790500,107449,0.000866083,0.113803,0.113803,0.372243
211997568,69817055,16601,241455,2283.57,10987700,307604,0.00945756,1.27396,1.19625,0.647813
211994975,69817055,16124,25705500,115729,1124940000,16256300,0.00450213,0.632403,0.629256,0.964132
211995169,69817055,16198,244783,65.3832,10095600,9587.12,0.000267107,0.0391658,0.0391658,1.28566
211994183,69817055,15878,349690,859.892,15005000,113078,0.00245901,0.323367,0.323367,0.291943
211994211,69817055,15898,2751910,4318.23,96212000,558863,0.00156917,0.203081,0.204246,0.792348
211996010,69817055,16355,6355790,30528.4,252245000,3939740,0.00480325,0.619867,0.607693,1.16071
211993953,69817055,15760,279752,26.559,11739400,3541.34,9.49375e-05,0.0126588,0.0126588,0.666285
211987886,69817055,272,384649,46.2232,12583400,6502.94,0.00012017,0.0169062,0.0169063,1.24556
211996300,69817055,16366,1403330,10364.2,50110100,1340700,0.00738541,0.955369,0.91095,0.5005
211997833,69817055,16632,1418610,4470.19,59724700,576063,0.00315112,0.406077,0.426078,1.593
211995495,69817055,16287,902350,272.629,37876400,35990.9,0.000302133,0.0398857,0.040142,0.486846
211995566,69817055,16302,173307,55.9773,6093470,7075.53,0.000322996,0.0408267,0.0408258,0.309712
211997531,69817055,16594,104907,12.9554,4395460,1755.34,0.000123494,0.0167323,0.0167323,0.304584
212000001,69817055,17007,314721,79.0778,13581100,10084.8,0.000251263,0.0320437,0.0320437,0.720495
211988586,69817055,398,1523170,1631.16,47912000,213027,0.0010709,0.139858,0.139717,0.75229
211997359,69817055,16559,905579,5126.94,41016300,718023,0.0056615,0.792888,0.759106,1.33105
212001321,69817055,17369,1158230,2823.05,41197300,379973,0.00243738,0.328063,0.3375,0.470514
211993334,69817055,15657,174820,24.2741,6227890,3280.68,0.000138852,0.0187661,0.0187655,0.396505
211994107,69817055,15854,7478370,15847.4,341358000,2041430,0.0021191,0.272977,0.264635,0.696358
212000289,69817055,17063,601649,5202.72,20583400,666572,0.00864743,1.10791,1.03685,0.569991
211998954,69817055,16808,240638000,625589,10182100000,84094000,0.00259971,0.349463,0.352502,1.16236
211994560,69817055,16025,8384150,36284.4,368500000,4722750,0.00432774,0.563295,0.554052,0.93847
211994949,69817055,16113,559504,7394.4,26543500,978879,0.013216,1.74955,1.74955,0.630529
212002358,69817055,111220734,445108,1759.76,17333400,223378,0.00395356,0.501851,0.475266,0.700215
211998988,69817055,16822,879454,2708.93,42722300,348988,0.00308024,0.396823,0.413405,0.590216
211988990,69817055,501,132165,1268.6,4606720,158004,0.00959862,1.19551,1.1784,0.501292
212001273,69817055,17350,34011.6,42.6404,498570,5898.27,0.0012537,0.173419,0,0
211999984,69817055,17004,2285390,477.134,94847800,63055.8,0.000208776,0.0275908,0.0279514,0.809685
212000609,69817055,17192,157591,264.834,5669920,33604.9,0.00168052,0.213242,0.208722,0.374242
211994289,69817055,15925,744523,9262.51,36701800,1217870,0.0124409,1.63577,1.6517,0.463958
211997191,69817055,16492,2764680,11046.2,116306000,1428050,0.00399546,0.516535,0.5272,1.4335
212000654,69817055,17209,3043220,2031.39,102777000,272120,0.000667512,0.0894185,0.0901891,0.712163
212002435,69817055,111220800,846566,2532.73,27555200,330340,0.00299177,0.390212,0.399849,0.579016
212000454,69817055,17129,674383,2054.65,28483300,261336,0.00304671,0.387518,0.379269,0.764004
211998571,69817055,16716,1546480,3145.45,67357600,400470,0.00203395,0.258956,0.262352,1.97857
212000414,69817055,17113,730806,3911.86,30188500,496599,0.0053528,0.679523,0.649457,0.6111
211988733,69817055,430,2866130,4696.96,138050000,648021,0.00163878,0.226096,0.228632,1.71212
211988296,69817055,350,62569.2,144.135,3014080,18322.8,0.00230361,0.29284,0.293011,0.0115462
211991484,69817055,978,1294230,1428.69,36779600,183236,0.00110389,0.141579,0.138267,1.21982
211989042,69817055,511,1082610,102.535,46328800,14404.7,9.47105e-05,0.0133056,0.0133142,0.468884
211997002,69817055,16452,488700,5243.23,22402900,679878,0.0107289,1.3912,1.39417,0.667051
211993973,69817055,15778,1709910,377.102,61696100,54241.9,0.000220539,0.0317221,0.0317015,0.499958
211995476,69817055,16281,104907,23.843,4062400,3444.33,0.000227277,0.0328322,0.0328322,0.642336
211998613,69817055,16726,5482830,6975.69,230216000,900631,0.00127228,0.164264,0.173475,1.47062
211994768,69817055,16046,1406210,5297.7,65499700,650727,0.00376736,0.462753,0.477326,0.325766
212002352,69817055,111220730,309855,2256.3,9990240,282849,0.00728179,0.912843,0.917205,0.450852
211988161,69817055,305,454454,1772.08,21590500,222285,0.00389936,0.489126,0.489532,0.844528
211994552,69817055,16023,7295850,13222.2,185413000,1715020,0.00181229,0.235068,0.224647,1.71532
211997211,69817055,16496,34969,10.4906,1451310,1368.26,0.000299997,0.0391277,0,0
211988177,69817055,313,99586600,191438,4261340000,25100800,0.00192233,0.25205,0.257707,1.65985
211993133,69817055,15606,524535,163.176,21303100,25728.2,0.000311088,0.0490496,0.0490496,0.471313
212001298,69817055,17363,1158970,3181.28,56266900,405826,0.00274492,0.350161,0.347772,0.382924
212000670,69817055,17217,1548300,1043.35,44848000,141772,0.000673871,0.0915666,0.0923114,0.767035
211993961,69817055,15767,3354940,589.322,130403000,80350.4,0.000175658,0.0239499,0.0238454,0.689297
211995041,69817055,16161,489566,105.547,20073000,15059.1,0.000215593,0.0307601,0.0307601,0.658108
211992484,69817055,10674,6708600,14519.7,315179000,2004190,0.00216435,0.29875,0.300017,0.377506
212001718,69817055,17482,260432,466.962,9708470,60927.6,0.00179303,0.233948,0.230586,0.458971
211998982,69817055,16820,7986020,16536.2,392618000,2198260,0.00207064,0.275264,0.287066,0.632406
212001846,69817055,17512,402013,1182.38,15844100,150662,0.00294115,0.374769,0.373772,0.290825
211993161,69817055,15610,243813,47.8956,6862090,6373.11,0.000196444,0.0261393,0.0263346,1.2053
211993240,69817055,15624,1960510,1190.87,67555000,158664,0.000607428,0.0809301,0.0905337,1.33253
211990311,69817055,733,2261510,40324,100977000,5119040,0.0178306,2.26355,2.1262,0.551766
211995023,69817055,16149,69938,132.523,2960030,20033.2,0.00189486,0.286442,0.286442,1.09249
212002559,69817055,112892265,139876,375.435,5404740,49011.5,0.00268406,0.350393,0.350393,0.0952375
211999125,69817055,16862,139859,453.511,5806020,57558.7,0.00324263,0.411549,0.411567,0.360129
212000964,69817055,17300,1035210,3241.64,45544000,408969,0.00313139,0.39506,0.39359,0.384282
212002431,69817055,111220798,1257030,6707.92,51244900,852598,0.00533634,0.678266,0.669437,0.578374
211998522,69817055,16705,2605920,9757.68,115347000,1242160,0.00374442,0.476667,0.460606,1.42658
212000359,69817055,17088,244783,57.5711,9696490,7968.64,0.000235192,0.0325539,0.0325539,0.446385
212002336,69817055,111220704,279514,1714.53,11444600,218369,0.00613396,0.781244,0.740294,0.503235
211991619,69817055,1006,788465,226.506,15577900,31201.7,0.000287274,0.0395726,0.0311421,0.83752
211998448,69817055,16687,2824560,4197.83,132353000,551572,0.00148619,0.195277,0.197495,1.14191
211994254,69817055,15912,2426490,11298.6,107071000,1553540,0.00465635,0.640243,0.66607,0.83492
211994038,69817055,15816,1041540,1819.39,42155800,236349,0.00174682,0.226923,0.228675,0.761501
211986382,69817055,10,9082500,17247.2,413514000,2299250,0.00189895,0.253152,0.262169,1.56744
211990201,69817055,706,383269,254.498,15707100,34264.7,0.000664019,0.0894013,0.0894254,0.45322
211993635,69817055,15689,170390,97.6985,3640920,13646.2,0.000573381,0.0800878,0.0804969,0.521269
211990061,69817055,646,138935,104.815,6190290,13848.2,0.000754416,0.0996742,0.0998451,0.584141
211996977,69817055,16448,107698,353.816,4901150,47138.9,0.00328527,0.437696,0.455687,1.00578
211994160,69817055,15871,839256,2028.98,37596700,255669,0.0024176,0.304637,0.304637,0.364853
211993908,69817055,15719,69938,105.704,2846810,13762.2,0.00151139,0.196777,0.196777,0.222135
211995320,69817055,16247,6281680,15221.1,247657000,2034350,0.0024231,0.323854,0.338892,1.57752
211995208,69817055,16216,944163,163.447,37482400,22879.8,0.000173113,0.0242329,0.0242329,0.446412
211999673,69817055,16974,34939.1,6.32239,1672470,802.349,0.000180955,0.0229642,0,0
211992909,69817055,10732,2751110,2650.28,142772000,350172,0.000963349,0.127284,0.132803,1.04219
211986629,69817055,111,349690,4430.69,18341800,554110,0.0126703,1.58457,1.58457,0.264823
212002082,69817055,17612,34076.4,71.621,1416780,8876.42,0.00210178,0.260486,0,0
212002044,69817055,17598,383619,175.21,9842970,23192.8,0.000456729,0.0604578,0.0609047,1.32483
211988576,69817055,394,3799460,29203.5,135458000,3693180,0.00768623,0.972026,0.936549,0.722918
211994858,69817055,16080,514021,2307.51,24469800,295058,0.00448914,0.574019,0.545502,1.30198
211993181,69817055,15613,876800,688.987,32267000,95321.7,0.000785798,0.108715,0.116069,1.05735
211992219,69817055,1077,69938,30.9568,2927320,4404.98,0.000442632,0.062984,0.062984,0.0973039
212001542,69817055,17426,2702980,5202.16,109785000,687392,0.0019246,0.254309,0.258278,0.542733
211986475,69817055,82,468112,3621.97,18566300,463125,0.00773739,0.989346,0.968993,0.493862
211993914,69817055,15722,1284690,1094.1,38178900,143271,0.000851649,0.111522,0.111334,0.421403
211997627,69817055,16611,130844,1366.18,5539130,174032,0.0104413,1.33008,1.30778,0.714855
211998534,69817055,16708,601082,629.883,27175800,81328.2,0.00104792,0.135303,0.154919,1.39691
211990635,69817055,860,385759,514.636,18673700,66314.7,0.00133408,0.171907,0.175978,0.369671
211987054,69817055,191,1482930,10033.4,71175400,1352740,0.00676592,0.912207,0.960801,1.01903
211994292,69817055,15926,275381,5398.71,13820700,764720,0.0196045,2.77695,2.892,0.450566
212002382,69817055,111220762,653483,3668.31,20345600,461016,0.00561347,0.705474,0.707872,0.483458
211993013,69817055,15576,8898190,6634.94,332798000,886369,0.00074565,0.0996123,0.107835,1.29095
211993987,69817055,15790,34969,4.72613,1310400,651.224,0.000135152,0.0186229,0,0
211993453,69817055,15664,361040,488.155,11168600,62340.5,0.00135208,0.17267,0.179727,0.76134
211994538,69817055,16016,59174400,230730,2366320000,29675800,0.00389916,0.501497,0.493818,0.972806
211990964,69817055,919,876119,3644.08,43513800,459177,0.00415935,0.524103,0.554195,1.08499
211990644,69817055,864,13643900,124866,599252000,16075200,0.00915177,1.1782,1.13107,0.931745
211999460,69817055,16952,630829,2261.27,25619000,286780,0.0035846,0.454608,0.459456,0.238422
212002545,69817055,111220906,69811.6,189.065,3078300,23754.1,0.00270821,0.34026,0.340245,0.118147
211990114,69817055,671,132966,430.111,4567110,63611.7,0.00323474,0.478405,0.579368,0.251524
211998998,69817055,16825,140126,371.349,6482610,47534.4,0.00265011,0.339227,0.336938,0.145955
211992123,69817055,1052,936152,2522.02,41796700,322841,0.00269403,0.344859,0.337055,1.24507
212000540,69817055,17167,564388,2692.93,22119900,338334,0.00477142,0.599471,0.601831,0.332028
211992901,69817055,10731,1009600,864.682,47982200,115872,0.000856459,0.11477,0.115262,0.626584
211999445,69817055,16948,2754060,9323.33,125315000,1367550,0.0033853,0.496556,0.496111,1.0922
212001354,69817055,17376,34969,96.35,1541370,12299.1,0.0027553,0.351714,0,0
211998620,69817055,16728,4638770,5676.12,198426000,735319,0.00122363,0.158516,0.169177,1.42084
211998924,69817055,16796,69938,14.9769,2948750,1894.32,0.000214145,0.0270857,0.0270857,0.324405
211994109,69817055,15855,7478370,15847.4,341358000,2041430,0.0021191,0.272977,0.264635,0.696358
211999278,69817055,16902,839256,296.303,33480600,37854.3,0.000353054,0.0451046,0.0451046,0.879938
212001600,69817055,17443,1217440,2776.24,39782700,353717,0.00228039,0.290541,0.275729,1.07364
211988141,69817055,292,169824,436.873,5736450,56809.2,0.00257251,0.334519,0.335116,0.30895
211999089,69817055,16854,1564010,6411.06,67254500,818753,0.00409913,0.523497,0.470809,0.72523
211990626,69817055,854,3411680,4421.29,96001700,571252,0.00129593,0.16744,0.166704,1.46003
211993920,69817055,15726,139876,179.06,4479120,23542.8,0.00128013,0.168312,0.168312,0.112246
211995082,69817055,16180,174657,765.97,7845720,98363.1,0.00438558,0.56318,0.564152,0.975296
212001747,69817055,17493,274491,712.083,13058200,90452.1,0.00259419,0.329526,0.330408,0.310038
211990442,69817055,781,65455,204.23,2497250,25042.6,0.00312016,0.382592,0.382127,0.0403697
212002020,69817055,17587,1049640,1403.2,37661700,178643,0.00133684,0.170194,0.169047,0.466508
211988454,69817055,364,123243,180.15,4845510,23660.6,0.00146175,0.191984,0.201398,0.58989
211994425,69817055,15991,5699060,70699.4,232843000,9764660,0.0124054,1.71338,1.71321,1.21703
211992935,69817055,182305689,5324930,29811.1,214671000,3799470,0.0055984,0.713526,0.709337,0.860358
211995181,69817055,16203,244783,65.3832,10095600,9587.12,0.000267107,0.0391658,0.0391658,1.28566
211995214,69817055,16218,244783,29.0736,9616390,4208.53,0.000118773,0.0171929,0.0171929,0.548165
211997847,69817055,16634,819980,484.408,35873100,67894.9,0.000590756,0.0828007,0.0842438,0.527856
212000750,69817055,17261,187627,379.984,5920740,49747.6,0.00202521,0.265141,0.238959,0.74887
211998728,69817055,16739,139876,46.4972,5624750,5969.74,0.000332417,0.0426788,0.0426788,0.485969
211994957,69817055,16117,14087700,82831.2,658355000,12310200,0.00587969,0.873824,0.870676,1.18747
211988529,69817055,379,394585,381.639,12137700,52596,0.000967193,0.133294,0.142013,0.791256
211998990,69817055,16823,879454,2708.93,42722300,348988,0.00308024,0.396823,0.413405,0.590216
211995001,69817055,16137,424465,1321.07,18621500,188677,0.00311233,0.444505,0.451518,0.731963
211995017,69817055,16145,4694540,19631.2,203134000,2806130,0.00418171,0.597742,0.600126,0.77131
211998839,69817055,16764,854190,2622.62,37981600,337483,0.0030703,0.395091,0.381377,0.90265
212002444,69817055,111220814,34969,36.7476,755015,4542.9,0.00105086,0.129912,0,0
211986394,69817055,23,1415960,4491.63,51009600,585525,0.00317215,0.413519,0.419529,1.02511
211992437,69817055,1140,314663,5822.51,13311800,873951,0.018504,2.77742,2.77752,0.403472
211988756,69817055,435,170247,2002.59,6469620,260972,0.0117629,1.5329,1.53609,0.339695
211994828,69817055,16069,3599390,21636.1,168159000,2740570,0.00601104,0.761399,0.76167,0.570589
211990619,69817055,852,2603390,10650.8,116264000,1365130,0.00409112,0.524367,0.520862,0.599522
211993256,69817055,15627,837828,155.041,26554500,21723.8,0.000185051,0.0259287,0.0258891,0.933259
211994126,69817055,15859,734349,359.215,30199000,44365.8,0.000489162,0.0604151,0.0604151,0.55856
211998966,69817055,16813,59581500,120084,2900880000,16047200,0.00201545,0.269332,0.278726,0.858281
212002516,69817055,111220878,1601050,1595.24,56421000,213263,0.000996372,0.133202,0.152933,0.977997
211994406,69817055,15977,348486,5542.62,16923200,754309,0.0159049,2.16453,2.19234,0.391848
212002003,69817055,17578,33869.7,29.5461,1253570,3701.11,0.000872345,0.109275,0,0
211997830,69817055,16631,3459970,5622.59,147927000,732627,0.00162504,0.211744,0.22493,2.10083
211992246,69817055,1085,305672,818.104,15050300,103916,0.00267641,0.339959,0.364787,0.667141
211992058,69817055,1037,1764180,11958.7,78352800,1506900,0.00677865,0.854167,0.85832,0.702208
211993959,69817055,15764,1014100,124.407,41875400,17084.6,0.000122677,0.016847,0.016847,0.832955
212000534,69817055,17164,920439,4188.69,39771800,528045,0.00455075,0.573688,0.576011,0.358635
211992924,69817055,10735,1755490,3243.31,96269200,428339,0.00184752,0.244,0.251516,0.478063
211994878,69817055,16088,174845,786.158,7875490,97308.5,0.00449631,0.556541,0.556542,0.508346
211988963,69817055,494,1510830,2018.2,68593800,294307,0.00133582,0.194799,0.214408,1.56336
212002120,69817055,17649,32217,31.9714,770127,4609.97,0.000992377,0.143091,0,0
211996824,69817055,16415,1686230,3623.25,78949300,503597,0.00214874,0.298653,0.30235,0.913547
211991600,69817055,998,834771,1064.95,32937700,135079,0.00127573,0.161815,0.163601,1.07672
211992317,69817055,1109,69553.8,39.0536,2981700,5047.95,0.000561487,0.0725762,0.0725763,0.0806428
211995396,69817055,16266,139876,22.6621,5545030,3034.43,0.000162016,0.0216937,0.0216937,0.398074
212000474,69817055,17136,34969,65.8857,1381410,8467.43,0.00188412,0.242141,0,0
211990080,69817055,656,4987740,1819.01,106855000,261537,0.000364697,0.0524361,0.0509671,1.86535
211998429,69817055,16682,765503,505.528,35507900,76366.5,0.000660387,0.0997599,0.105246,0.689663
211990663,69817055,883,205257,603.411,8984070,78337.8,0.00293979,0.381657,0.361387,0.491199
211988267,69817055,347,769280,180.289,26530100,24445.5,0.000234361,0.0317772,0.0317763,0.732414
211990458,69817055,786,139876,609.533,6369420,75789.2,0.00435767,0.541832,0.541832,0.445131
211999457,69817055,16950,630829,2261.27,25619000,286780,0.0035846,0.454608,0.459456,0.238422
212002484,69817055,111220848,347173,794.829,17132800,100921,0.00228943,0.290694,0.290556,0.434865
211994100,69817055,15850,55141.3,99.104,1679880,13031.4,0.00179727,0.236327,0.277541,0.787223
