id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212289593,69835565,17141,104907,1383.91,4082600,177394,0.0131918,1.69096,1.69096,0.236412
212293226,69835565,112892265,139876,4386.67,7786720,642060,0.0313611,4.59021,4.59021,0.287041
212277307,69835565,578,1014100,14747,55485100,2001770,0.0145419,1.97394,1.97394,0.389907
212289276,69835565,17081,2307950,48574,129652000,6316790,0.0210464,2.73696,2.73696,0.186422
212282956,69835565,15999,734346,915.726,25473500,123679,0.001247,0.168421,0.168421,0.6438
212275760,69835565,250,3391990,171484,198106000,25274200,0.0505555,7.45115,7.45115,0.31667
212289247,69835565,17077,279752,5978.63,16211100,775954,0.0213712,2.77372,2.77372,0.0867514
212289580,69835565,17139,524535,10234.9,29063600,1325630,0.0195122,2.52725,2.52725,0.172147
212278338,69835565,774,524388,3723.18,26109800,522570,0.00710004,0.996532,0.996315,0.462786
212284108,69835565,16217,944163,4916.47,51386700,652470,0.00520723,0.691056,0.691056,0.499463
212289284,69835565,17082,314721,4391.91,18772000,584767,0.0139549,1.85805,1.85805,0.134585
212278670,69835565,870,2692610,29007,145797000,4005720,0.0107728,1.48767,1.48767,0.719379
212281444,69835565,15767,3391990,104762,193469000,14799700,0.0308849,4.36313,4.36313,0.386445
212292577,69835565,111220638,699380,12805,39551400,1661860,0.0183091,2.3762,2.3762,0.0865696
212286060,69835565,16542,174845,2986.21,9653910,398848,0.0170792,2.28115,2.28115,0.214902
212280993,69835565,15678,454130,3007.14,18959400,397920,0.00662177,0.876227,0.876116,0.235898
212278322,69835565,772,2517770,35432.4,147770000,4949840,0.014073,1.96596,1.96596,0.47638
212279249,69835565,980,314721,3830.22,17273800,517825,0.0121702,1.64535,1.64535,0.432267
212284591,69835565,16292,209814,3512.51,11235200,481210,0.0167411,2.29351,2.29351,0.139793
212283316,69835565,16067,384659,3465.07,21245800,484815,0.00900816,1.26038,1.26038,0.284028
212277209,69835565,557,139876,1130.02,6363260,159673,0.00807875,1.14153,1.14153,0.283501
212290850,69835565,17347,629441,10640.1,28832400,1349770,0.016904,2.14439,2.14439,0.192405
212276506,69835565,429,1667700,35499.6,88240700,4675750,0.0212865,2.80371,2.80368,0.338581
212275984,69835565,305,454597,10456.9,25235400,1431900,0.0230025,3.14981,3.14981,0.142585
212277386,69835565,591,524535,7974.11,27806500,1026950,0.0152023,1.95782,1.95782,0.166534
212291436,69835565,17431,1014100,17830.2,47811500,2247780,0.0175823,2.21652,2.21652,0.268616
212286896,69835565,16683,839256,18784.2,53214800,2581190,0.022382,3.07557,3.07557,0.141116
212281745,69835565,15814,1084040,9522.86,57932000,1286110,0.00878461,1.18641,1.18641,0.349657
212275626,69835565,224,699377,1153.44,24875400,154362,0.00164924,0.220714,0.220714,0.754141
212281807,69835565,15822,874225,21373.8,49548300,2940880,0.0244489,3.36398,3.36398,0.448347
212277033,69835565,521,174845,1494.31,9384080,198196,0.00854648,1.13355,1.13355,0.423478
212289304,69835565,17086,1398760,31631.9,76519900,4106250,0.0226143,2.93563,2.93563,0.131135
212284618,69835565,16298,419628,6985.48,21170400,934128,0.0166468,2.22609,2.22609,0.153038
212275566,69835565,207,174845,3704.95,11813800,494301,0.0211899,2.82708,2.82708,0.115169
212281140,69835565,15701,454524,3271.36,16351600,466915,0.00719734,1.02726,1.02714,0.484304
212285446,69835565,16441,804287,7491.28,48045100,1014020,0.00931419,1.26077,1.26077,0.229063
212280168,69835565,10711,4545970,60050.3,310415000,8344060,0.0132096,1.83549,1.83549,0.190651
212283570,69835565,16099,104907,1948.09,5805090,269795,0.0185697,2.57176,2.57176,0.162799
212287225,69835565,16726,5979700,104151,326390000,13746600,0.0174174,2.29888,2.29888,0.258624
212276152,69835565,345,4441060,50256.6,266743000,7144210,0.0113163,1.60867,1.60867,0.519107
212275932,69835565,291,4720820,54949.4,262806000,7564330,0.0116398,1.60234,1.60234,0.278618
212292202,69835565,17577,209791,3493.85,8536380,429810,0.016654,2.04876,2.04869,0.388899
212277318,69835565,581,874225,32476.4,53161600,4595030,0.0371487,5.25612,5.25612,0.393358
212282430,69835565,15924,3112240,49749,159644000,6934260,0.0159849,2.22806,2.22806,0.484797
212290288,69835565,17272,839244,17454.7,44289400,2211830,0.0207981,2.6355,2.63548,0.193463
212276304,69835565,379,419627,4781.17,14561600,599111,0.0113939,1.42772,1.42772,0.596154
212279187,69835565,968,4441060,72693.5,325160000,10445200,0.0163685,2.35195,2.35195,0.280517
212279801,69835565,1105,384659,4544.81,23051600,625620,0.0118152,1.62643,1.62643,0.121806
212284318,69835565,16257,384659,7034.24,17842600,929657,0.0182869,2.41683,2.41683,0.356172
212288523,69835565,16949,16849200,236718,1029290000,34053700,0.0140492,2.02108,2.01894,0.316152
212284284,69835565,16252,104907,749.302,6270940,100042,0.00714254,0.953625,0.953625,0.514464
212286654,69835565,16641,69938,765.513,3741910,99006.3,0.0109456,1.41563,1.41563,0.0258635
212275141,69835565,94,979132,4886.05,54452400,650160,0.00499019,0.664017,0.664017,0.505727
212281862,69835565,15832,1711820,20368.9,81750700,2701200,0.0118989,1.57797,1.57751,0.225384
212279603,69835565,1070,1713480,17930.6,113172000,2594330,0.0104644,1.51407,1.51407,0.335014
212279468,69835565,1039,139876,2254.66,9274810,296505,0.016119,2.11977,2.11977,0.0339008
212285102,69835565,16391,139876,2180.87,8638510,298057,0.0155914,2.13087,2.13087,0.156996
212288938,69835565,17014,419628,7155.72,21337900,933934,0.0170525,2.22562,2.22562,0.131312
212282405,69835565,15917,8007900,134101,389421000,18874900,0.0167461,2.35703,2.35703,0.513764
212281684,69835565,15812,3426960,68174,195065000,9490420,0.0198934,2.76934,2.76934,0.60544
212275450,69835565,184,2133110,50758,121524000,7823310,0.0237953,3.66756,3.66756,0.472804
212289190,69835565,17063,699380,12930.9,31424200,1767770,0.0184891,2.52762,2.52762,0.175084
212275359,69835565,157,2825720,15420.8,137918000,2158780,0.00545728,0.763975,0.763788,0.461531
212275604,69835565,218,1853360,28055.4,114680000,3827670,0.0151376,2.06526,2.06526,0.197935
212290064,69835565,17231,1538640,33436.7,94256000,4390300,0.0217314,2.85337,2.85337,0.111174
212291500,69835565,17442,34969,1028.24,2280550,135955,0.0294042,3.88786,0,0
212280186,69835565,10720,9476600,136985,604217000,19675900,0.014455,2.07626,2.07626,0.283772
212278563,69835565,845,2168080,47642,118852000,6646490,0.0219743,3.06561,3.06561,0.317179
212274985,69835565,36,69938,194.278,2439480,27604.3,0.00277786,0.394697,0.394697,0.1278
212276495,69835565,426,769318,8309.46,39943900,1126250,0.0108011,1.46396,1.46396,0.730432
212275380,69835565,165,2797520,41298.9,148770000,5386640,0.0147627,1.9255,1.9255,0.189802
212275135,69835565,91,1328820,28922,88973700,3908640,0.0217652,2.94143,2.94143,0.206347
212285202,69835565,16406,769318,5118.62,44773200,674125,0.00665345,0.876263,0.876263,0.187932
212285760,69835565,16482,629442,11896.7,34086700,1602870,0.0189004,2.5465,2.5465,0.121466
212288217,69835565,16894,1223920,25947.4,68086000,3382440,0.0212003,2.76362,2.76362,0.187153
212276767,69835565,472,349690,2634.17,16907800,349218,0.00753286,0.99865,0.99865,0.494551
212276387,69835565,403,3601810,31254.8,160936000,4177500,0.00867754,1.15984,1.15984,0.705039
212284946,69835565,16363,209814,4144.4,11639100,547665,0.0197527,2.61024,2.61024,0.0199949
212290157,69835565,17245,34969,634.983,1949340,81725.5,0.0181584,2.33708,0,0
212281620,69835565,15793,1853360,20034.9,99017400,2680320,0.0108101,1.4462,1.4462,0.218124
212287136,69835565,16712,314721,7377.86,14934300,1087880,0.0234425,3.45666,3.45666,0.132419
212292529,69835565,111220574,69938,2304.49,3862860,309964,0.0329505,4.43198,4.43198,0.134311
212282932,69835565,15995,1188950,9862.88,71793000,1340230,0.00829549,1.12724,1.12724,0.326816
212284327,69835565,16258,384659,7034.24,17842600,929657,0.0182869,2.41683,2.41683,0.356172
212286289,69835565,16581,769318,13003.1,47299500,1777940,0.0169021,2.31105,2.31105,0.222369
212282175,69835565,15875,454597,6284.05,28393000,867809,0.0138233,1.90896,1.90896,0.124211
212280743,69835565,15611,209350,905.595,8085770,117483,0.00432575,0.56118,0.561225,0.19218
212291678,69835565,17474,453721,2154.22,9705860,275936,0.0047479,0.608163,0.607373,0.650441
212284710,69835565,16323,7588270,221090,429637000,30151400,0.0291357,3.97342,3.97342,0.440094
212275683,69835565,230,104906,435.738,1681890,55979.8,0.00415361,0.53362,0.53362,0.231765
212276718,69835565,461,454597,8419.83,28254400,1174040,0.0185215,2.58259,2.58259,0.135744
212292962,69835565,111220798,1468700,24644.5,73705500,3115450,0.0167798,2.12124,2.12124,0.235809
212291034,69835565,17383,1327990,13289.5,42830300,1684120,0.0100072,1.26817,1.26762,0.771117
212279569,69835565,1061,279752,4014.27,17749100,544626,0.0143494,1.94682,1.94682,0.272911
212279643,69835565,1080,41543200,731048,2430340000,103425000,0.0175973,2.48959,2.48959,0.652862
212278025,69835565,698,109595000,2000050,5855830000,290676000,0.0182494,2.65227,2.65074,0.731401
212287681,69835565,16810,73994400,1115800,4665090000,154596000,0.0150796,2.08929,2.08929,0.304094
212287271,69835565,16732,3741680,70013.3,209982000,9205910,0.0187117,2.46037,2.46037,0.222938
212291855,69835565,17504,34969,1039.34,2196350,135142,0.0297217,3.86462,0,0
212285121,69835565,16393,524535,14581.8,31628600,2069860,0.0277994,3.94608,3.94608,0.462025
212278453,69835565,820,5245350,88792.1,280408000,13096100,0.0169278,2.4967,2.4967,0.411979
212290972,69835565,17370,384659,7180.15,22219800,928214,0.0186663,2.41308,2.41308,0.139539
212283292,69835565,16065,2481180,23462.5,114467000,3410100,0.0094562,1.37439,1.37374,0.95998
212276187,69835565,354,91451100,1482450,4432930000,190782000,0.0162103,2.08617,2.08518,0.438355
212279614,69835565,1073,41542700,574577,2520500000,82481500,0.013831,1.98546,1.98327,0.314868
212293061,69835565,111220850,769318,13420.8,42679900,1714740,0.0174451,2.22891,2.22891,0.10123
212283740,69835565,16133,2168080,44327.3,128679000,6180990,0.0204455,2.85091,2.85091,0.504456
212281084,69835565,15694,909145,6617.6,41204500,898198,0.00727893,0.987959,0.987928,0.491564
212281607,69835565,15791,209814,5737.75,12086700,807275,0.0273468,3.84757,3.84757,0.195838
212286806,69835565,16668,29304000,579154,1750590000,81269800,0.0197636,2.77333,2.77333,0.23758
212282556,69835565,15944,139876,1522.03,8794500,209592,0.0108812,1.49841,1.49841,0.0275369
212288500,69835565,16939,38755100,518259,2294640000,74631600,0.0133727,1.92573,1.92268,0.318665
212285479,69835565,16448,139876,1955.37,7890190,257713,0.0139793,1.84244,1.84244,0.162332
212279777,69835565,1101,1293850,12743.8,74453100,1750120,0.00984953,1.35265,1.35265,0.189291
212292363,69835565,17605,33464.8,952.906,1992790,126446,0.0284749,3.77849,0,0
212281847,69835565,15830,4091370,127454,238416000,17364000,0.0311518,4.24404,4.24404,0.280018
212279209,69835565,974,1713480,17569.7,115930000,2533930,0.0102538,1.47882,1.47882,0.306777
212279117,69835565,966,559504,7371.85,32560400,1015780,0.0131757,1.81549,1.81549,0.220365
212293133,69835565,111220880,104907,2153.28,5798060,273210,0.0205256,2.6043,2.6043,0.0946499
212285486,69835565,16449,69938,985.576,4044460,131877,0.0140921,1.88563,1.88563,0.139477
212278372,69835565,785,697756,4454.39,31545900,595275,0.00638388,0.853128,0.852093,0.542493
212275899,69835565,284,4580930,46397,234433000,6361490,0.0101283,1.38869,1.38869,0.329731
212289934,69835565,17204,419628,7759.04,22539300,993869,0.0184903,2.36845,2.36845,0.19438
212277248,69835565,565,699380,8975.11,41202400,1255180,0.012833,1.7947,1.7947,0.25516
212285640,69835565,16467,2447830,43598,137558000,5807310,0.0178109,2.37243,2.37243,0.457111
212283594,69835565,16104,2587710,9475.38,90194400,1311320,0.00366169,0.50675,0.50675,0.835614
212286972,69835565,16695,979132,19112.7,60971900,2548960,0.0195201,2.60328,2.60328,0.0849904
212289909,69835565,17196,524535,9290.6,27287400,1188520,0.0177121,2.26586,2.26586,0.218084
212275163,69835565,101,2028200,39817.7,95394700,5325950,0.019632,2.62595,2.62595,0.229461
212284785,69835565,16333,2272980,60034.7,131744000,8139100,0.0264123,3.5808,3.5808,0.435452
212291180,69835565,17404,104907,2054.26,5623650,261122,0.0195817,2.48908,2.48908,0.0254618
212276163,69835565,348,5175410,84025.5,275555000,11026700,0.0162355,2.1306,2.1306,0.208902
212283379,69835565,16078,839256,19108.7,48941900,2631060,0.0227687,3.13499,3.13499,0.308514
212280345,69835565,10737,2307950,38292.4,168475000,5475430,0.0165915,2.37242,2.37242,0.278618
212279039,69835565,950,349690,1756.84,18810800,253768,0.005024,0.725694,0.725694,0.559371
212291102,69835565,17395,454596,10627,22869700,1338240,0.0233767,2.94381,2.94381,0.103461
212291249,69835565,17416,12754000,206618,587428000,26305700,0.0162002,2.06254,2.06195,0.47044
212289937,69835565,17205,69938,883.034,2832770,111317,0.012626,1.59165,1.59165,0.122386
212291941,69835565,17518,314721,6407.63,14674400,793788,0.0203597,2.5222,2.5222,0.256182
212287374,69835565,16749,34969,408.874,1918010,53159.2,0.0116925,1.52018,0,0
212290339,69835565,17280,3147210,64923.7,157147000,8200080,0.020629,2.60551,2.60551,0.133507
212289436,69835565,17106,69938,1350.88,4741990,181201,0.0193153,2.59088,2.59088,0.0859965
212287973,69835565,16869,1153980,19356.4,68111000,2557010,0.0167736,2.21582,2.21582,0.314863
212284157,69835565,16228,1293850,35101.8,65261100,4697810,0.0271297,3.63087,3.63087,0.386313
212289267,69835565,17079,2307950,48574,129652000,6316790,0.0210464,2.73696,2.73696,0.186422
212280562,69835565,15597,104458,856.467,4067700,113736,0.00819912,1.08881,1.08733,0.358542
212280578,69835565,15601,2901370,24001.3,142187000,3179220,0.00827241,1.09577,1.09569,0.440413
212286534,69835565,16620,69938,1110.55,3854520,144834,0.0158791,2.0709,2.0709,0.00447413
212282235,69835565,15883,104907,3474.07,6410150,477014,0.0331157,4.54702,4.54702,0.0313241
212287787,69835565,16840,24618200,338872,1552280000,47781700,0.0137651,1.94091,1.94091,0.34358
212286322,69835565,16586,139876,2481.87,8688620,337832,0.0177434,2.41522,2.41522,0.0987547
212281197,69835565,15715,174845,1240.98,6486850,167458,0.00709763,0.957754,0.957754,0.476488
212286889,69835565,16682,839256,18539.4,52991000,2516300,0.0220903,2.99825,2.99825,0.122888
212283726,69835565,16132,1503670,36621.6,89433300,5097820,0.0243548,3.39026,3.39026,0.29637
212290475,69835565,17301,664405,15055.2,39650200,1971610,0.0226597,2.96749,2.96749,0.1254
212292449,69835565,17638,454567,4142.59,12193600,515542,0.00911327,1.13414,1.13413,0.508554
212286353,69835565,16590,104907,1646.09,6421350,225627,0.015691,2.15074,2.15074,0.131455
212275457,69835565,186,1608570,19411.4,102843000,2674990,0.0120675,1.66296,1.66296,0.365265
212286714,69835565,16655,104907,2254.8,6542530,304509,0.0214934,2.90266,2.90266,0.010346
212277995,69835565,691,1258880,22245.3,80051000,2900280,0.0176706,2.30385,2.30385,0.193825
212277013,69835565,515,943851,5773.74,46272300,761061,0.00611722,0.806336,0.806225,0.456435
212284415,69835565,16271,209814,2424.54,8984040,330072,0.0115556,1.57316,1.57316,0.19637
212278235,69835565,743,384659,7133.24,22613800,1013460,0.0185443,2.6347,2.6347,0.693458
212288627,69835565,16968,2272980,47368.3,123358000,6462190,0.0208397,2.84304,2.84304,0.177088
212275250,69835565,118,349690,1617.87,20138900,222973,0.00462658,0.637629,0.637629,0.412419
212281473,69835565,15770,2727580,82749.2,162307000,11558800,0.0303379,4.23776,4.23776,0.42917
212290709,69835565,17340,2832480,52119.8,139479000,6562080,0.0184008,2.31673,2.31672,0.1829
212282501,69835565,15935,2412860,32475.6,135150000,4414880,0.0134594,1.82973,1.82973,0.167065
212287657,69835565,16803,69938,1166.77,3631500,155722,0.0166829,2.22657,2.22657,0.316752
212289658,69835565,17152,174845,3408.96,8976600,435241,0.0194971,2.48929,2.48929,0.069451
212287164,69835565,16716,1643540,31506.4,94780900,4313180,0.0191698,2.62432,2.62432,0.307991
212289899,69835565,17192,244783,3543.63,11473400,446585,0.0144766,1.82441,1.82441,0.0914018
212281481,69835565,15771,2552740,78402.3,152265000,10966700,0.030713,4.29606,4.29606,0.427257
212290200,69835565,17256,1503670,24164.4,75518200,3078240,0.0160703,2.04716,2.04716,0.187164
212289666,69835565,17153,1328820,24680.3,63800600,3190370,0.018573,2.4009,2.4009,0.233472
212286441,69835565,16606,279752,5449.86,16061000,721386,0.0194811,2.57866,2.57866,0.106877
212291267,69835565,17421,1083950,21720.2,68271400,2874190,0.0200381,2.6516,2.65169,0.276441
212277136,69835565,541,104907,1576.62,6882230,225162,0.0150287,2.1463,2.1463,0.19031
212284773,69835565,16332,4301190,95857.3,243057000,12956200,0.0222862,3.01223,3.01223,0.459274
212285937,69835565,16526,34969,544.083,2137270,73421.4,0.015559,2.09961,0,0
212279204,69835565,972,8742250,58783.4,508779000,8420080,0.00672406,0.963148,0.963148,0.615751
212279452,69835565,1037,1783420,37395.3,99140800,5153850,0.0209683,2.88987,2.88987,0.31086
212289062,69835565,17040,209814,4608.3,11290500,594284,0.0219637,2.83243,2.83243,0.0173312
212282357,69835565,15911,13166800,303941,709113000,44823000,0.0230838,3.40423,3.37933,0.636195
212288771,69835565,16974,34969,767.215,2223360,101081,0.0219399,2.8906,0,0
212285091,69835565,16390,349690,4801.27,21174000,653856,0.0137301,1.86982,1.86982,0.185711
212280979,69835565,15675,2269490,15785.4,105297000,2152190,0.00695548,0.948315,0.947645,0.376963
212284123,69835565,16219,209814,1289.46,11250200,172185,0.00614572,0.820655,0.820655,0.525549
212275149,69835565,99,1538640,31402.3,72142300,4336810,0.0204092,2.81861,2.81861,0.182611
212280876,69835565,15656,279750,1501.85,15831100,209868,0.00536853,0.750197,0.750199,0.332102
212291119,69835565,17397,244521,2828.81,8309000,366365,0.0115687,1.49829,1.49733,0.524301
212281890,69835565,15838,979132,31697.1,60561500,4479030,0.0323726,4.57449,4.57449,0.273983
212291588,69835565,17457,104907,1924.43,4835580,240480,0.0183442,2.29232,2.29232,0.0741494
212276827,69835565,483,1153980,19757.2,71656500,2776030,0.0171209,2.40562,2.40562,0.530885
212275905,69835565,286,419533,2813.67,21139500,378020,0.00670667,0.901048,0.901037,0.165342
212275001,69835565,42,279752,4613.68,17876000,625834,0.016492,2.2371,2.2371,0.290584
212276906,69835565,496,489566,2276.26,25555500,314338,0.00464955,0.642076,0.642076,0.442156
212287343,69835565,16741,349690,5383.75,16195100,717168,0.0153958,2.05087,2.05087,0.219164
212288558,69835565,16957,524535,10764.2,29226100,1399900,0.0205215,2.66884,2.66884,0.134743
212291148,69835565,17400,3147190,53123.8,149346000,6648620,0.0168798,2.11256,2.11255,0.298134
212278330,69835565,773,1608570,35383.5,89494700,4497590,0.0219968,2.79601,2.79601,0.160673
212275441,69835565,183,1538640,36160,86949900,5208870,0.0235013,3.38538,3.38538,0.53603
212283154,69835565,16028,6993800,102478,444981000,14343200,0.0146527,2.05084,2.05084,0.221126
212285770,69835565,16486,4860690,89693.9,258083000,11890400,0.0184529,2.44624,2.44624,0.27064
212285306,69835565,16420,489566,11820.7,25012200,1676150,0.0241452,3.42374,3.42374,0.151944
212276784,69835565,477,99476200,1996370,5740250000,279415000,0.0200688,2.80886,2.80782,0.682884
212283761,69835565,16136,2447830,57584.1,141095000,8019580,0.0235246,3.2762,3.2762,0.598693
212289472,69835565,17113,944163,19050.7,51885300,2465400,0.0201773,2.6112,2.6112,0.201031
212292030,69835565,17534,944010,4950.71,21046400,624808,0.00524434,0.661866,0.661831,0.454172
212275802,69835565,262,3706710,131873,215601000,18066300,0.0355768,4.87394,4.87394,0.283917
212290249,69835565,17263,419611,5094.81,18360500,649373,0.0121417,1.54756,1.54755,0.271128
212278918,69835565,919,1538640,17385.2,94221000,2436790,0.0112991,1.58373,1.58373,0.356864
212286927,69835565,16687,3112240,63161.8,193537000,9034870,0.0202946,2.90301,2.90301,0.135077
212290117,69835565,17237,1608570,32499.8,85714700,4155650,0.0202041,2.58344,2.58344,0.143828
212275739,69835565,244,17249100,398877,1005660000,58638800,0.0231245,3.39953,3.37257,0.547484
212287474,69835565,16768,384659,6511.56,23061400,874568,0.0169281,2.27362,2.27362,0.126149
212278257,69835565,749,3391990,53385.4,179567000,7028590,0.0157387,2.07211,2.07211,0.252719
212277483,69835565,609,349690,3460.87,21159700,458894,0.00989698,1.31229,1.31229,0.290616
212290856,69835565,17348,34957.6,121.504,798913,15476.1,0.00347577,0.44271,0,0
212291709,69835565,17481,594104,11502.1,36118600,1514480,0.0193605,2.54919,2.54971,0.283494
212289397,69835565,17100,594473,11419.3,29649600,1583070,0.0192091,2.66297,2.66297,0.194658
212281248,69835565,15722,1293850,13560.3,48127100,1818300,0.0104805,1.40534,1.40534,0.38927
212289881,69835565,17183,1153980,18380.2,56613200,2340350,0.0159277,2.02808,2.02808,0.171186
212286177,69835565,16563,139876,2522.19,7782120,341514,0.0180316,2.44155,2.44155,0.115659
212286116,69835565,16549,69938,1262.05,4103470,172942,0.0180453,2.47279,2.47279,0.157968
212285252,69835565,16413,2168080,22614.2,127060000,3066720,0.0104305,1.41449,1.41449,0.357622
212282714,69835565,15965,489566,20112.9,38889400,2979460,0.0410832,6.08592,6.08592,0.21777
212288410,69835565,16928,2867460,62709,182955000,8414370,0.0218692,2.93444,2.93444,0.160587
212276141,69835565,342,7098540,109120,370389000,14557200,0.0153722,2.05073,2.05071,0.479119
212274942,69835565,9,2203050,33539.2,140200000,4714060,0.015224,2.13979,2.13979,0.175012
212278473,69835565,826,8107070,131226,450443000,17972600,0.0161866,2.2169,2.21584,0.739836
212281383,69835565,15759,314721,5523,16987000,747947,0.0175489,2.37654,2.37654,0.411252
212275705,69835565,236,2882230,78019.8,177686000,11401500,0.0270693,3.95578,3.93709,0.510405
212287413,69835565,16755,34969,457.343,2180460,61269.8,0.0130785,1.75212,0,0
212281661,69835565,15805,734349,6154.11,40335200,840833,0.00838036,1.14501,1.14501,0.105387
212279374,69835565,1015,3077270,24139.4,180885000,3404280,0.00784442,1.10627,1.10627,0.34355
212283340,69835565,16070,944163,16287.5,56695200,2244520,0.0172507,2.37726,2.37726,0.159132
212277332,69835565,582,1188950,17194.8,70419400,2536070,0.0144622,2.13304,2.13304,0.503146
212275861,69835565,275,15386400,622093,944794000,89059700,0.0404314,5.78823,5.78823,0.396365
212280882,69835565,15657,174843,1106.36,9910990,156272,0.0063277,0.893783,0.893785,0.223394
212279904,69835565,1129,117501000,1557260,6405960000,210537000,0.0132532,1.79179,1.79106,0.699778
212284240,69835565,16243,489566,7576.85,26312900,1012530,0.0154767,2.06823,2.06823,0.154145
212279217,69835565,975,34969,554.438,1993930,72733.6,0.0158551,2.07994,0,0
212282046,69835565,15862,3983070,30392.7,175641000,4050480,0.00763047,1.01692,1.01646,0.654515
212286861,69835565,16677,1049070,21438,63505400,2962100,0.0204352,2.82355,2.82355,0.182912
212282005,69835565,15855,7868020,215738,480372000,30056200,0.0274196,3.82004,3.82004,0.271847
212287815,69835565,16844,1713480,26795.5,103697000,3563660,0.015638,2.07978,2.07978,0.14577
212291818,69835565,17498,104907,2153.28,5798060,273210,0.0205256,2.6043,2.6043,0.0946499
212281614,69835565,15792,1888330,20710.4,100840000,2771730,0.0109676,1.46782,1.46782,0.238826
212281314,69835565,15733,209814,1972.23,8010440,273859,0.00939989,1.30525,1.30525,0.2472
212283945,69835565,16178,244783,4212.13,13367200,582067,0.0172076,2.37789,2.37789,0.207404
212286689,69835565,16651,40703900,809308,2440120000,113357000,0.0198828,2.78491,2.78491,0.234117
212279352,69835565,1007,11434900,141535,693681000,20816500,0.0123775,1.82045,1.82045,0.324652
212284646,69835565,16309,23184400,544307,1273430000,73717000,0.0234772,3.17959,3.17959,0.47369
212285593,69835565,16460,629442,8073.41,36247600,1079150,0.0128263,1.71446,1.71446,0.283905
212289316,69835565,17087,209814,4746.09,12586700,616342,0.0226205,2.93757,2.93757,0.0371374
212286620,69835565,16636,1223920,18852.7,57511800,2564130,0.0154036,2.09503,2.09503,0.228561
212280039,69835565,10690,1398760,22112,83412700,3140160,0.0158083,2.24496,2.24496,0.19808
212279496,69835565,1044,174845,3435.54,9438650,491320,0.019649,2.81003,2.81003,0.135907
212286426,69835565,16604,874225,18378.8,51353400,2458660,0.021023,2.81239,2.81239,0.126128
212293114,69835565,111220874,454597,9837.15,27280700,1267160,0.0216393,2.78744,2.78744,0.144375
212276229,69835565,363,1853360,14907.7,107056000,2132640,0.00804364,1.15069,1.15069,0.676349
212292255,69835565,17586,244783,2314.85,9450650,290525,0.00945673,1.18687,1.18687,0.364018
212286680,69835565,16650,46718600,913868,2768430000,127157000,0.0195611,2.72175,2.72175,0.244488
212279627,69835565,1077,104907,696.364,6033540,92326.8,0.00663791,0.880082,0.880082,0.572364
212288481,69835565,16936,104907,2504.34,6306370,331130,0.023872,3.15642,3.15642,0.00410436
212286168,69835565,16562,139876,2522.19,7782120,341514,0.0180316,2.44155,2.44155,0.115659
212284757,69835565,16330,454597,13753.1,28906500,1918600,0.0302534,4.22044,4.22044,0.229794
212279929,69835565,1142,139876,376.341,7111720,49952.3,0.00269053,0.357119,0.357119,0.183006
212286741,69835565,16658,40249300,800476,2410440000,112155000,0.0198879,2.78651,2.78651,0.235081
212279964,69835565,10675,3916530,56989.5,252887000,8229330,0.014551,2.10118,2.10118,0.155208
212282271,69835565,15900,734349,1581.18,28421300,210483,0.00215317,0.286626,0.286626,0.573912
212286402,69835565,16599,524535,10920.3,33389400,1487270,0.020819,2.8354,2.8354,0.161536
212288542,69835565,16953,664411,14174.2,39263500,1856420,0.0213335,2.79408,2.79408,0.117396
212275613,69835565,222,139876,1022.05,4308990,128909,0.00730685,0.921595,0.921595,0.101189
212281344,69835565,15750,498236000,7750770,26908400000,1096840000,0.0155564,2.20144,2.20121,0.760399
212291161,69835565,17402,3147190,53123.8,149346000,6648620,0.0168798,2.11256,2.11255,0.298134
212286571,69835565,16628,419628,5467.58,24722300,718610,0.0130296,1.71249,1.71249,0.178725
212293264,69835565,112892331,34969,530.712,2029490,69021.9,0.0151766,1.9738,0,0
212289994,69835565,17218,1573580,21852.8,62936500,2837840,0.0138874,1.80343,1.80341,0.294582
212282917,69835565,15993,2272980,21444.9,136639000,2911560,0.00943466,1.28094,1.28094,0.262607
212286868,69835565,16678,13777800,271129,837151000,38203600,0.0196787,2.77284,2.77284,0.209814
212274933,69835565,2,384659,7686.65,23479200,1068980,0.019983,2.77903,2.77903,0.12435
212275736,69835565,242,13742800,555268,846262000,79440000,0.0404043,5.78048,5.78048,0.397408
212290495,69835565,17303,349690,8537.84,23696600,1133590,0.0244154,3.24171,3.24171,0.173832
212291912,69835565,17514,419628,8309.33,19471600,1033350,0.0198017,2.46254,2.46254,0.301728
212293071,69835565,111220852,2024520,39691.4,109094000,5128180,0.0196054,2.53304,2.53287,0.256782
212279435,69835565,1031,944163,36584.9,52138200,4962480,0.0387485,5.25595,5.25595,0.0866366
212292473,69835565,17645,349660,3387.14,9874720,420825,0.00968696,1.20353,1.20351,0.515638
212282420,69835565,15922,8007900,134101,389421000,18874900,0.0167461,2.35703,2.35703,0.513764
212282804,69835565,15979,8532300,85828,429233000,11818600,0.0100592,1.38516,1.38515,0.475126
212288961,69835565,17023,17554400,351091,927634000,46051400,0.0200001,2.62335,2.62335,0.24803
212287761,69835565,16826,314721,6074.98,21133600,812853,0.0193027,2.58277,2.58277,0.158083
212278972,69835565,935,3287090,34456,193547000,5407340,0.0104822,1.64503,1.64503,0.653585
