id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213740567,70195018,1096,663401,331.957,23376400,45577,0.000500386,0.068702,0.0656824,0.463416
213753021,70195018,17081,1579770,1487.49,56421800,193864,0.000941584,0.122716,0.121319,1.05573
213737596,70195018,621,1012550,2030.51,36648500,265709,0.00200534,0.262416,0.262451,0.633441
213740627,70195018,1142,804287,966.649,27201700,124503,0.00120187,0.154799,0.154799,0.994059
213754057,70195018,17400,2175670,3408.09,71923700,429580,0.00156645,0.197447,0.203648,0.757142
213742987,70195018,15860,104907,19.5361,4083610,2506.8,0.000186223,0.0238954,0.0238954,0.359322
213736907,70195018,588,3528790,13071.1,142942000,2123290,0.00370414,0.601704,0.607244,0.902155
213754360,70195018,17509,416679,9.49033,7339510,1293.41,2.27761e-05,0.00310408,0.00380712,1.73755
213739719,70195018,965,571953,91.4893,18003300,12101.2,0.000159959,0.0211576,0.0214696,0.930315
213744295,70195018,16032,31786200,13595.2,1222760000,1891720,0.000427708,0.059514,0.0607497,1.26617
213741239,70195018,15591,204486,250.318,5524660,31804.1,0.00122413,0.155532,0.154669,0.3667
213749967,70195018,16669,3245450,2206.53,118900000,297950,0.000679883,0.0918054,0.0919753,0.701976
213752410,70195018,16971,536173,397.496,19918000,54762.5,0.000741359,0.102136,0.108792,0.57249
213753612,70195018,17234,258748,188.105,9606420,26678.6,0.00072698,0.103106,0.110389,0.725983
213741564,70195018,15681,396863,229.704,5777620,33955.9,0.0005788,0.0855609,0.0760681,0.797196
213748848,70195018,16511,34580.1,104.388,1148440,14584.8,0.00301874,0.421768,0,0
213749908,70195018,16664,702152,446.628,28402200,65820.4,0.000636085,0.093741,0.0936856,0.486534
213753370,70195018,17176,611131,261.535,17556900,36796.3,0.000427951,0.0602101,0.0757173,1.64641
213732089,70195018,119,2377890,2334.35,97680500,297546,0.000981689,0.12513,0.12513,1.27145
213738504,70195018,750,174845,31.7379,5290770,4019.27,0.00018152,0.0229876,0.0229876,0.565292
213737166,70195018,607,3671540,4989.85,112955000,730654,0.00135906,0.199005,0.198997,1.17148
213743105,70195018,15908,14326900,17573,638044000,2396780,0.00122657,0.167293,0.168562,0.791203
213749303,70195018,16606,259887,177.304,10680000,25110.9,0.000682236,0.0966224,0.0969217,0.383216
213733816,70195018,258,4736820,1456.83,160792000,187323,0.000307553,0.0395462,0.0378554,2.04833
213748228,70195018,16430,2133110,1014.49,78883300,140903,0.000475594,0.066055,0.066055,0.942028
213753102,70195018,17090,99000,372.093,3229420,51108.2,0.00375852,0.516244,0.513367,0.56333
213736609,70195018,564,1832290,1255.54,58891400,160026,0.000685232,0.087337,0.0882899,0.465782
213739143,70195018,874,174845,352.041,6321090,51689.5,0.00201345,0.29563,0.29563,0.42352
213735364,70195018,454,360778,254.536,14106900,35889.5,0.00070552,0.0994781,0.10985,1.14577
213749403,70195018,16617,1018810,430.609,36698700,56701.8,0.00042266,0.0556551,0.0565621,0.421889
213751761,70195018,16841,2463010,5660.25,115068000,861284,0.00229811,0.349688,0.389284,1.85079
213743542,70195018,15978,170198,248.003,7785050,35084.8,0.00145714,0.206141,0.203642,0.506396
213743000,70195018,15862,3942360,343.94,117818000,46995.4,8.72422e-05,0.0119206,0.0118367,1.56657
213733104,70195018,224,699127,139.788,19640900,18511.6,0.000199946,0.0264782,0.0264769,1.03675
213743896,70195018,15999,1048270,339.588,30045800,44134.9,0.000323952,0.0421028,0.0420823,0.918905
213745344,70195018,16104,10071100,29791.7,380621000,3922820,0.00295815,0.389513,0.389513,1.17309
213754529,70195018,17559,148866,49.1823,4850480,6748.7,0.00033038,0.0453341,0.0460595,0.75258
213740572,70195018,1100,2914950,2773.28,112691000,405392,0.000951398,0.139073,0.148579,1.19831
213753561,70195018,17217,1081950,1890.55,17060600,268159,0.00174735,0.247847,0.263173,0.95174
213749280,70195018,16604,767482,483.844,29458700,67861.6,0.00063043,0.0884211,0.0904443,0.679527
213752486,70195018,16987,34683.2,36.5584,1702460,4847.31,0.00105407,0.13976,0,0
213734883,70195018,378,4371120,4320.14,210126000,548722,0.000988337,0.125533,0.125533,0.842566
213751779,70195018,16846,1525000,778.469,58638000,100410,0.000510473,0.0658427,0.0659302,0.646442
213732625,70195018,204,381875,624.816,18038000,81302.4,0.00163618,0.212903,0.212483,0.289996
213752446,70195018,16975,1037690,814.565,32430200,109970,0.000784976,0.105975,0.104293,0.50088
213753356,70195018,17172,864797,221.097,26242600,29570.9,0.000255664,0.034194,0.0354594,1.19474
213740339,70195018,1045,139876,46.6324,6695180,5846.8,0.000333384,0.0417998,0.0417998,0.345164
213738583,70195018,780,384659,226.192,14751200,29143.1,0.000588033,0.0757635,0.0757635,2.02487
213747093,70195018,16348,1732610,691.912,57035800,97788.3,0.000399347,0.05644,0.0534161,1.73782
213749244,70195018,16599,457093,285.086,17631500,41518.9,0.000623692,0.0908324,0.0911509,1.22833
213752889,70195018,17036,2516030,2114.55,91359600,279038,0.000840433,0.110904,0.111023,1.28594
213735096,70195018,401,384659,92.9196,13290000,13103.4,0.000241564,0.0340649,0.0340649,0.746753
213745669,70195018,16194,734349,2693.53,34661700,353939,0.00366791,0.481977,0.481977,0.724525
213754291,70195018,17472,159208,115.521,3293670,15435.8,0.000725602,0.0969542,0.126518,0.802496
213745364,70195018,16108,1818390,6560.86,54732500,885960,0.00360806,0.487222,0.487222,1.0551
213751042,70195018,16737,322811,300.188,10579900,38519.8,0.000929918,0.119326,0.117372,0.188086
213738487,70195018,747,130272,105.705,4855420,14927.8,0.000811416,0.11459,0.118761,0.761769
213754787,70195018,111220764,34263.8,48.2217,1302640,5962.65,0.00140736,0.174022,0,0
213746994,70195018,16338,821762,110.875,25345900,14392.7,0.000134923,0.0175144,0.0168995,1.05545
213749439,70195018,16631,2934210,1947.81,95187000,256937,0.000663827,0.0875661,0.0862194,0.576839
213748135,70195018,16421,741790,485.742,27550100,66955.4,0.000654825,0.090262,0.0884706,0.557723
213747389,70195018,16375,43912200,41603.6,1622340000,6163750,0.000947427,0.140365,0.139324,2.53605
213754287,70195018,17471,389741,213.943,10846900,27576.9,0.000548937,0.0707571,0.070494,0.908423
213749382,70195018,16610,139876,89.4529,5176580,13508.7,0.000639515,0.0965763,0.0965763,1.04448
213748363,70195018,16455,2455510,5764,99125500,971123,0.00234737,0.395487,0.381149,1.40227
213742645,70195018,15780,347050,80.4759,11182500,10154.7,0.000231885,0.02926,0.0301771,0.956299
213735301,70195018,433,1153320,269.985,46474400,37631.6,0.000234093,0.0326289,0.0326233,0.854617
213734712,70195018,359,1893750,252.063,58254600,31193.2,0.000133102,0.0164717,0.0179108,0.99988
213731835,70195018,2,384659,147.802,16982800,19176.6,0.000384242,0.0498536,0.0498536,0.570889
213753992,70195018,17383,970862,330.574,15336800,42413.8,0.000340495,0.0436868,0.0561571,1.47104
213738386,70195018,706,138525,444.154,5600060,63023.3,0.00320631,0.45496,0.456704,0.378542
213748756,70195018,16496,25006.5,24.14,794756,3301.16,0.000965346,0.132012,0,0
213738510,70195018,754,8540760,3558.54,246886000,474848,0.000416654,0.0555978,0.0595075,1.42707
213731893,70195018,10,7374490,5919.77,281061000,837343,0.000802736,0.113546,0.112095,1.27954
213736392,70195018,560,139876,557.054,5718480,85869.8,0.00398248,0.613899,0.613899,1.05642
213745731,70195018,16229,405635,39.2417,12050400,4837.18,9.67413e-05,0.011925,0.0112768,0.851843
213753261,70195018,17126,976885,1362.35,26093400,192788,0.00139458,0.19735,0.19477,0.964435
213749170,70195018,16586,101474,155.243,4073780,21591.8,0.00152987,0.21278,0.224488,0.497232
213741318,70195018,15613,622045,464.655,15827900,63135.1,0.00074698,0.101496,0.0911919,1.42346
213749162,70195018,16583,69249.6,185.172,2365480,27422.8,0.00267398,0.396,0.39602,0.0653402
213740887,70195018,15564,952888000,1021960,35629800000,144278000,0.00107249,0.151412,0.153669,1.99702
213736701,70195018,573,209814,177.053,9715210,22671.9,0.000843856,0.108057,0.108057,0.294062
213753340,70195018,17167,660783,135.594,23086500,18384,0.000205203,0.0278216,0.0278451,0.541506
213748708,70195018,16486,4202420,3011.68,137106000,424708,0.000716655,0.101063,0.0973304,1.53576
213743464,70195018,15951,1011760,1251.33,33226000,172534,0.00123678,0.170529,0.170456,0.609394
213733890,70195018,263,114594,108.588,2572600,13998,0.000947594,0.122154,0.129536,0.414377
213734484,70195018,327,559504,162.397,19690000,21474.9,0.000290251,0.038382,0.038382,0.590734
213738796,70195018,827,685717,231.58,25918100,30837.4,0.00033772,0.044971,0.0413251,1.10799
213740784,70195018,10726,233742,357.179,11896300,46621.5,0.00152809,0.199457,0.202871,0.784667
213754390,70195018,17544,104706,164.017,2919020,26152.1,0.00156645,0.249767,0.249748,0.492313
213741493,70195018,15624,1526200,1040.06,36194500,148044,0.00068147,0.0970015,0.0876841,1.79023
213753207,70195018,17106,58775.1,29.6073,2047970,4575.03,0.000503739,0.0778397,0.0779294,0.304954
213740409,70195018,1061,106068,91.9682,4217680,12886.6,0.000867071,0.121494,0.132316,0.639405
213749130,70195018,16568,104907,57.8732,4223480,7950.32,0.000551662,0.0757845,0.0757845,0.492913
213753003,70195018,17074,1369690,481.485,41700600,62993.2,0.00035153,0.045991,0.0458598,0.74707
213734687,70195018,351,2813890,471.545,87263600,58318.7,0.000167577,0.0207253,0.0220267,0.872079
213743672,70195018,15987,2831490,7711.23,111698000,1035070,0.00272338,0.365556,0.365485,1.04753
213746648,70195018,16302,112843,403.738,3547420,52088.1,0.00357786,0.461597,0.461912,0.382755
213738609,70195018,786,314721,147.049,14123500,18449.6,0.000467237,0.0586222,0.0586222,0.519971
213754104,70195018,17412,24876.2,4.22222,377587,542.615,0.000169729,0.0218126,0,0
213751183,70195018,16752,2749230,1704.15,103263000,236706,0.000619864,0.0860991,0.0835913,1.16461
213753763,70195018,17318,3627790,3895.09,91992400,490642,0.00107368,0.135245,0.135384,0.955556
213746628,70195018,16300,26503.2,59.5551,942160,7522.13,0.00224709,0.28382,0,0
213743088,70195018,15900,734331,81.841,23566200,11309.5,0.00011145,0.015401,0.015401,0.392309
213754826,70195018,111220850,712481,398.121,22367800,60844,0.000558782,0.0853974,0.0830334,0.871784
213753592,70195018,17227,244783,391.542,7941360,54979.4,0.00159955,0.224605,0.224605,0.640488
213754132,70195018,17422,816895,611.429,29619000,91497,0.000748479,0.112006,0.109569,1.19596
213754931,70195018,124372424,34969,10.504,1287010,1336.18,0.000300381,0.0382104,0,0
213754836,70195018,111220872,156748,174.481,6991180,23038.5,0.00111313,0.146978,0.153914,0.915525
213754075,70195018,17405,31871.7,21.3172,1513780,2709.13,0.000668843,0.0850012,0,0
213747698,70195018,16398,24827000,10397.1,920462000,1405170,0.00041878,0.0565983,0.0566887,1.21933
213751793,70195018,16849,405642,182.805,15585300,23145.7,0.000450657,0.0570594,0.056911,0.403913
213734415,70195018,318,34168.1,37.741,1316770,4844.56,0.00110457,0.141786,0,0
213740317,70195018,1039,46056.6,105.894,2332360,13893.4,0.00229921,0.301659,0.291938,0.449701
213748547,70195018,16460,585312,1540.84,22137200,262879,0.00263252,0.449127,0.418712,1.3487
213752173,70195018,16931,104907,70.3834,4906650,9482.81,0.000670913,0.0903926,0.0903926,0.258163
213743111,70195018,15910,1999010,3105.1,83083400,434332,0.00155332,0.217274,0.228152,0.883295
213753708,70195018,17274,61707.8,1.21397,719344,155.477,1.96729e-05,0.00251956,0.00252074,0.689698
213749039,70195018,16536,1495320,463.205,57218900,65133.3,0.000309769,0.043558,0.0426983,0.813712
213751332,70195018,16784,155595,88.1163,6015230,11162.3,0.00056632,0.0717393,0.0684032,0.6142
213753685,70195018,17263,360772,23.2712,4945600,2871.8,6.45039e-05,0.00796015,0.00738623,0.902088
213754359,70195018,17508,564456,13.0794,8953160,1766.84,2.31717e-05,0.00313017,0.00375187,1.56578
213734755,70195018,364,172553,30.7208,4999900,3746.51,0.000178037,0.0217122,0.0217768,0.307116
213752974,70195018,17054,1770470,1885.96,54175300,260437,0.00106523,0.147101,0.146214,0.711162
213731887,70195018,8,952621000,1031070,35809300000,145906000,0.00108235,0.153163,0.155434,2.01589
213733240,70195018,233,1258880,837.07,57853500,107620,0.00066493,0.0854885,0.0854885,0.62017
213743064,70195018,15880,349690,181.421,13728400,24480.1,0.000518806,0.0700051,0.0700051,0.880739
213754369,70195018,17525,2078220,1068.07,74009500,138965,0.000513933,0.0668671,0.0683773,0.719074
213754319,70195018,17485,2766940,2846.81,99542900,453649,0.00102887,0.163953,0.159769,1.19066
213737921,70195018,655,2095220,736.281,59171400,95503.2,0.00035141,0.0455815,0.0455369,1.22062
213754708,70195018,111220656,34969,18.5921,1355510,2371.23,0.000531675,0.0678095,0,0
213738432,70195018,721,1923300,1086.77,87793800,148909,0.000565056,0.0774237,0.0774237,0.783525
213733771,70195018,257,489566,134.28,21548800,19588.5,0.000274283,0.040012,0.040012,0.923887
213752138,70195018,16926,6748550,22425.3,330391000,3421480,0.00332298,0.506994,0.507012,1.31289
213753829,70195018,17358,104907,413.452,3307610,59726.1,0.00394112,0.569325,0.569325,0.775639
213753796,70195018,17338,1978110,2923.14,60982200,367006,0.00147774,0.185533,0.189909,0.713794
213732017,70195018,84,765384,89.0759,30054800,11718.5,0.000116381,0.0153107,0.0151744,0.781812
213737821,70195018,646,92113.1,9.07174,3288750,1206.89,9.84848e-05,0.0131023,0.0129074,0.427399
213745899,70195018,16257,383366,55.4707,10472200,7273.05,0.000144694,0.0189715,0.0190062,0.739012
213753328,70195018,17161,489566,1012.81,14652900,151109,0.0020688,0.30866,0.30866,1.09085
213733183,70195018,230,58830,2.75984,913798,371.56,4.69121e-05,0.00631584,0.0063133,0.685072
213742057,70195018,15731,363665,3019.55,16898300,412173,0.00830312,1.13339,1.12694,0.21159
213739668,70195018,945,2692610,1852.37,123581000,249099,0.000687945,0.0925121,0.0925121,1.02479
213738538,70195018,767,6005340,4819.24,238682000,642900,0.000802493,0.107055,0.116708,1.58436
213754587,70195018,17565,356796,127.821,9592970,16387.7,0.000358246,0.0459302,0.0505089,1.03099
213740574,70195018,1101,1398760,759.531,60866300,95396.3,0.000543003,0.0682006,0.0682006,0.954345
213750657,70195018,16711,174845,279.717,6842640,40903.9,0.0015998,0.233944,0.233944,0.773241
213740601,70195018,1118,101132,158.356,3227400,20449.5,0.00156583,0.202205,0.203251,0.416916
213753807,70195018,17343,1880140,2757.82,57124600,346628,0.00146681,0.184363,0.188993,0.731985
213753160,70195018,17095,5240640,4586.02,159163000,666751,0.000875088,0.127227,0.128313,1.90421
213737632,70195018,625,3147210,1274.51,150979000,165215,0.000404966,0.0524956,0.0524956,0.57957
213748025,70195018,16409,16279700,6103.35,603040000,840403,0.000374906,0.0516228,0.0515098,1.24943
213754204,70195018,17444,1092870,319.831,21802700,41705.4,0.000292651,0.0381612,0.0491103,1.43732
213754801,70195018,111220796,34270.2,22.2171,1342290,2727.83,0.000648294,0.0795977,0,0
213742252,70195018,15759,279318,293.119,9003980,37423,0.00104941,0.13398,0.134018,0.212027
213752190,70195018,16933,1014100,2025.85,48357400,299291,0.00199768,0.295129,0.295129,1.28485
213753545,70195018,17212,986350,706.578,27055000,93546.1,0.000716356,0.0948407,0.0921781,0.463513
213735140,70195018,418,944103,226.016,26446500,30976.5,0.000239398,0.0328105,0.0328126,1.11131
213738246,70195018,683,1534580,894.227,67045500,121991,0.000582719,0.0794946,0.0793513,1.00675
213747537,70195018,16388,867620,10580.2,41188300,1602260,0.0121945,1.84673,1.83044,0.471917
213752345,70195018,16954,1082830,1154.28,42405500,154379,0.00106598,0.14257,0.142632,0.698379
213745493,70195018,16142,2849920,3549.47,119049000,483416,0.00124546,0.169624,0.169748,0.81628
213740531,70195018,1082,135520,39.6128,4050700,5445.7,0.000292302,0.0401837,0.0387571,1.28617
213749757,70195018,16652,447774,611.412,18362200,88215.5,0.00136545,0.197009,0.19699,0.37522
213734058,70195018,286,203504,94.8802,4285490,12023,0.000466233,0.0590802,0.0585422,0.536117
213742705,70195018,15791,139881,82.3429,4453090,10436.4,0.000588662,0.0746086,0.0735289,0.446266
213744359,70195018,16038,6250610,3513.66,246468000,500286,0.000562131,0.080038,0.0818201,1.11686
213753729,70195018,17296,34969,37.3387,1164720,5330.97,0.00106777,0.152449,0,0
213739081,70195018,864,14254300,11153.7,532463000,1736970,0.000782479,0.121856,0.117653,2.22496
213745410,70195018,16115,14335600,17638.9,627285000,2560540,0.00123043,0.178615,0.193235,1.63775
213754160,70195018,17429,230058,278.641,10700100,37343.8,0.00121118,0.162323,0.161874,0.478611
213731969,70195018,60,174845,48.2461,7750360,6294.95,0.000275936,0.036003,0.036003,0.225787
213734826,70195018,370,31138200,22560,1007010000,3029940,0.000724511,0.0973063,0.102677,1.13919
213732580,70195018,201,3388870,2322.99,127214000,296513,0.000685475,0.0874961,0.0874577,0.809321
213754816,70195018,111220830,1456690,293.346,32762500,37630.8,0.000201378,0.025833,0.0306709,1.29651
213743631,70195018,15986,5960850,11709.5,194487000,1587150,0.0019644,0.266262,0.265541,1.3778
213740643,70195018,10681,3383260,8123.08,149275000,1244040,0.00240096,0.367705,0.367312,1.35263
213753010,70195018,17077,274940,180.351,9446130,24186.1,0.000655964,0.0879686,0.0879369,0.421689
213746734,70195018,16313,13858500,6631.82,464077000,892871,0.000478539,0.0644279,0.0623046,1.3847
213734360,70195018,308,1011160,514.621,44003400,69805,0.000508942,0.0690347,0.0689225,0.931984
213742638,70195018,15779,295067,78.1552,9519890,10277.7,0.000264872,0.0348318,0.0348098,1.29366
213745425,70195018,16120,2661330,1930.2,116640000,269158,0.000725278,0.101137,0.105231,0.998569
213754071,70195018,17404,100560,73.0006,4037790,8971.26,0.000725939,0.0892127,0.0893616,0.318877
213754901,70195018,112892275,122543,767.995,4195640,111064,0.00626712,0.906322,0.901269,0.309162
213745951,70195018,16263,34461.7,1.16745,967688,147.56,3.38769e-05,0.00428185,0,0
213746859,70195018,16322,7195100,2368.7,233558000,311701,0.000329211,0.0433213,0.042038,1.15379
213736637,70195018,566,1852640,1655.87,55121300,213694,0.000893789,0.115346,0.115312,0.98958
213743779,70195018,15991,7201990,3573.89,256533000,464595,0.000496236,0.0645093,0.0644993,0.978786
213752988,70195018,17059,42375.8,4.10394,1327250,565.597,9.68462e-05,0.0133472,0.0133516,0.500726
213754030,70195018,17390,403214,761.915,12232600,97365,0.0018896,0.241472,0.258074,0.520428
213733038,70195018,212,10509700,23723.6,368391000,3345070,0.00225732,0.318285,0.330548,1.04096
213746452,70195018,16290,428676,234.86,13751800,29938.1,0.000547873,0.0698386,0.0699226,1.07785
213746785,70195018,16314,812617,274.046,26418300,34968.9,0.000337238,0.0430325,0.0455501,0.689434
213741479,70195018,15622,11120800,15116.2,257432000,2100910,0.00135928,0.188918,0.181471,1.73919
213741554,70195018,15677,312997,217.211,8241370,27686.5,0.000693974,0.0884563,0.0911348,0.39484
213732195,70195018,148,209814,563.31,9542630,71422,0.00268481,0.340406,0.340406,0.79267
213753632,70195018,17242,1047220,295.553,27858100,40373.2,0.000282227,0.0385529,0.0478373,2.17799
213746542,70195018,16294,374368,1054.78,12022000,137182,0.00281749,0.366436,0.378096,0.448166
213749410,70195018,16623,5223730,4286.28,171613000,570631,0.00082054,0.109238,0.10978,0.803862
213739436,70195018,902,419628,131.506,18859000,17260.9,0.000313387,0.0411337,0.0411337,0.640857
213739071,70195018,860,506196,171.75,19236500,21852.2,0.000339295,0.0431695,0.0431636,0.484751
213739531,70195018,909,12483900,40773,474684000,5355550,0.00326604,0.428995,0.428995,1.10144
213742882,70195018,15843,5723120,1869,223085000,252593,0.00032657,0.0441355,0.0440706,1.30923
213742699,70195018,15790,24415.8,13.2054,701062,1670.52,0.000540856,0.0684196,0,0
213751812,70195018,16852,419628,280.326,16163100,36487.4,0.000668035,0.0869518,0.0869518,0.365071
213753846,70195018,17365,204922,220.387,9052560,28931.2,0.00107547,0.141182,0.139744,0.319369
213754771,70195018,111220728,550076,177.598,17449400,24180.6,0.00032286,0.0439587,0.0457713,1.08913
213740873,70195018,182305709,1223920,402.163,53657500,52630.6,0.000328587,0.0430019,0.0430019,0.562277
213745591,70195018,16162,379736,356.522,13163100,46638.9,0.000938867,0.122819,0.121226,1.40596
213754632,70195018,17584,136658,53.042,6458500,6894.65,0.000388137,0.0504518,0.050651,0.357924
213748528,70195018,16459,487756,1849.38,18844300,313230,0.0037916,0.642185,0.598342,1.22352
213754841,70195018,111220880,98604.7,99.2695,5360320,12758.5,0.00100674,0.12939,0.130964,0.466098
213754675,70195018,17645,138653,21.9955,5113600,2820.7,0.000158637,0.0203436,0.0203453,0.438721
213750684,70195018,16713,139876,125.433,5129350,18935.5,0.000896746,0.135374,0.135374,0.467572
213754803,70195018,111220800,1012280,32.687,18653000,4178.88,3.22905e-05,0.00412819,0.00479141,1.69727
213738255,70195018,684,149375,60.7327,4768290,7896.17,0.000406579,0.0528614,0.0532584,0.605115
213754167,70195018,17430,712481,398.121,22367800,60844,0.000558782,0.0853974,0.0830334,0.871784
213741230,70195018,15587,2887910,2452.71,82375900,329688,0.000849303,0.114161,0.106192,1.14504
213754677,70195018,17646,34645.5,1.58037,1041330,204.152,4.56153e-05,0.0058926,0,0
213753332,70195018,17163,349690,571.92,9918900,84605.2,0.00163551,0.241944,0.241944,0.828569
213735684,70195018,498,686968,116.632,20692000,14642.6,0.000169778,0.0213149,0.0230732,1.11693
213742691,70195018,15789,164297,95.5483,5154150,12106.9,0.000581558,0.0736889,0.072799,0.412322
213745452,70195018,16131,14131200,14314.5,571518000,1936290,0.00101297,0.137022,0.143624,1.22267
213754269,70195018,17465,98760.8,46.7962,4515250,5916.65,0.000473834,0.0599089,0.0604816,0.396016
213749418,70195018,16627,653941,560.051,23401000,73188.7,0.000856424,0.111919,0.11179,0.544784
213743019,70195018,15865,1798930,204.181,61892300,27835.2,0.000113501,0.0154732,0.0153649,1.34091
213745400,70195018,16113,1223920,1094.37,53195300,140752,0.000894159,0.115001,0.115001,0.809113
213742921,70195018,15849,1786840,331.12,59137600,44304.7,0.000185311,0.024795,0.0246998,0.726125
213753155,70195018,17094,34969,46.372,433571,6853.58,0.00132609,0.19599,0,0
213747264,70195018,16361,1355530,444.366,42373700,58908.7,0.000327818,0.0434582,0.0429394,0.787349
213753662,70195018,17256,1236570,361.124,25703900,46292.8,0.000292037,0.0374364,0.0397701,1.46729
213740819,70195018,10734,2111200,2947.66,107256000,396870,0.0013962,0.187983,0.193288,0.607657
213738757,70195018,805,383557,324.738,10947400,51689.6,0.000846648,0.134764,0.134571,1.45354
213754284,70195018,17470,901214,1574.68,35043500,201926,0.00174729,0.22406,0.235134,0.660248
213734796,70195018,368,34969,24.6194,1716690,3028.51,0.000704034,0.0866056,0,0
213745716,70195018,16219,126860,15.6166,4080530,1961.79,0.000123102,0.0154642,0.0154831,0.493517
213749089,70195018,16554,61157.2,241.748,2255500,36514.8,0.00395289,0.597065,0.58572,0.314401
213741713,70195018,15720,26783,103.773,752917,14231.1,0.0038746,0.531348,0,0
213754066,70195018,17403,164569,146.208,6859060,18063.3,0.000888429,0.109761,0.11034,0.483375
213740595,70195018,1113,122741,62.4579,4518790,8317.58,0.00050886,0.0677654,0.0663887,0.410695
213743739,70195018,15989,7201990,3573.89,256533000,464595,0.000496236,0.0645093,0.0644993,0.978786
213741603,70195018,15696,507625,381.017,13880600,51399.9,0.000750587,0.101255,0.102234,0.616827
213754679,70195018,17648,34335.3,1.14278,830337,150.565,3.32829e-05,0.00438516,0,0
213754349,70195018,17501,1679310,289.358,38215500,37819.3,0.000172308,0.0225207,0.0279349,1.54977
213753819,70195018,17352,34081900,23709.1,1058440000,3331270,0.000695649,0.0977431,0.101107,1.30468
213745489,70195018,16141,10771200,10567.3,443103000,1429730,0.000981073,0.132737,0.133158,0.773699
213753742,70195018,17304,2269720,261.553,66531500,34998.1,0.000115236,0.0154195,0.0163592,1.54003
213734850,70195018,374,970280,712.318,30744900,92445.5,0.000734137,0.0952771,0.10724,1.2065
213741294,70195018,15609,572447,769.939,14765800,106531,0.001345,0.186098,0.186368,0.745756
213739229,70195018,881,1238240,534.359,47733000,67833.8,0.000431548,0.0547825,0.0546256,0.464446
213741510,70195018,15630,412671,159.862,10258200,20383.5,0.000387383,0.049394,0.0471671,0.699911
213732040,70195018,95,8635700,9998.6,356679000,1272960,0.00115782,0.147406,0.14739,1.36832
213735108,70195018,407,4132860,3435.7,173557000,459613,0.000831313,0.11121,0.113239,0.763337
213748030,70195018,16410,67283.1,48.064,2648480,6260.94,0.000714355,0.0930537,0.0930441,0.118325
213751240,70195018,16766,153574,107.214,6070290,14708.4,0.000698124,0.0957737,0.0942748,0.98088
213749400,70195018,16615,1578170,993.35,57395000,143901,0.000629431,0.0911825,0.0889897,0.905642
213735446,70195018,480,174845,32.4377,6578320,4250.83,0.000185522,0.024312,0.024312,1.0236
213742995,70195018,15861,3942360,343.94,117818000,46995.4,8.72422e-05,0.0119206,0.0118367,1.56657
213752108,70195018,16916,23628,30.2516,1149090,3941.45,0.00128033,0.166813,0,0
213733993,70195018,278,9441010,3851.67,334754000,528319,0.000407972,0.05596,0.0559726,1.34288
213754661,70195018,17612,34563.8,19.247,1696740,2533.14,0.000556856,0.0732891,0,0
213740604,70195018,1120,200954,131.345,7167880,16699.9,0.000653608,0.0831031,0.083377,0.209488
213743485,70195018,15963,772183,1262.22,34971400,165556,0.00163461,0.2144,0.212994,0.300507
213743249,70195018,15935,2971780,1446.33,115593000,193801,0.000486686,0.0652137,0.0652043,1.06062
213739128,70195018,872,612849,488.548,25101700,65005.9,0.000797176,0.106072,0.106763,0.861417
213742911,70195018,15847,906400,266.089,24000500,34698.4,0.000293566,0.0382816,0.0381169,0.967848
213750849,70195018,16721,1141880,580.928,43569800,72342.4,0.000508747,0.0633538,0.0620431,0.580422
213751281,70195018,16771,1025980,238.026,37989100,33174.6,0.000231999,0.0323347,0.0330205,1.48063
213736768,70195018,578,455247,141.288,14818100,17587.3,0.000310354,0.0386325,0.0394413,0.515408
213753174,70195018,17098,874225,2650.81,28450900,402789,0.00303218,0.460739,0.460739,0.980147
213754314,70195018,17483,61417.4,78.3468,2793400,10260.6,0.00127564,0.167063,0.166713,0.238673
213738421,70195018,715,454597,1164.85,11711100,151217,0.00256238,0.332639,0.332639,1.60509
213743058,70195018,15876,244783,101.64,9631140,13283.9,0.000415223,0.054268,0.054268,0.742059
213749124,70195018,16566,56794.3,71.793,2106550,10544.2,0.00126409,0.185656,0.185734,0.0999815
213734132,70195018,292,174826,193.668,5287580,28108.2,0.00110777,0.160778,0.160794,0.700905
213739756,70195018,972,4968830,1683.28,187331000,216767,0.000338767,0.0436255,0.0406194,1.22711
213741533,70195018,15660,66442.8,20.0071,1281950,2500.55,0.000301117,0.0376346,0.0376349,0.198379
213753712,70195018,17278,26069.9,38.9608,988757,4952.65,0.00149448,0.189976,0,0
213740617,70195018,1129,77272800,56633,2569320000,8059520,0.000732897,0.1043,0.104157,2.23223
213750565,70195018,16701,789990,1770.96,33012200,249922,0.00224176,0.316361,0.302553,0.557633
213753397,70195018,17185,1067880,397.854,23284900,55158.5,0.000372563,0.0516522,0.0564863,1.58896
213754125,70195018,17419,950360,889.018,36250600,129104,0.000935454,0.135847,0.141364,1.00439
213732005,70195018,77,69926.2,9.69066,2591920,1208.2,0.000138584,0.0172783,0.0172788,0.249247
213740366,70195018,1050,585024,193.073,21051400,27666.3,0.000330026,0.0472909,0.044181,1.3109
213740396,70195018,1058,174845,374.636,9084670,46828.7,0.00214267,0.26783,0.26783,0.162442
