id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246173463,69981359,16405,279752,3.39688,9969100,426.786,1.21425e-05,0.00152559,0.00152559,1.06421
246178876,69981359,111220816,314721,97.5171,14496500,12349.6,0.000309853,0.0392399,0.0392399,0.523324
246168765,69981359,15696,662315,312.62,18333700,45596.4,0.000472011,0.068844,0.0687155,1.03396
246166024,69981359,870,5490130,16036,231163000,2066810,0.00292088,0.37646,0.37646,1.44096
246164340,69981359,587,349690,44.5976,12016900,6468.31,0.000127535,0.0184973,0.0184973,0.80926
246176852,69981359,17117,34969,177.017,1272640,22605.9,0.00506211,0.646455,0,0
246178291,69981359,17496,993458,148.526,27755300,20358.5,0.000149504,0.0204925,0.0202483,0.791003
246175556,69981359,16825,209814,251.142,8826250,31846.5,0.00119698,0.151784,0.151784,0.518781
246164274,69981359,575,559504,448.304,27684200,62635.4,0.000801253,0.111948,0.111948,0.48441
246169435,69981359,15805,734326,201.505,30673200,25253.5,0.000274408,0.03439,0.0343896,0.365235
246173472,69981359,16407,419628,50.5676,14660300,6469.85,0.000120506,0.0154181,0.0154181,1.23133
246178315,69981359,17509,423259,36.5745,8510700,4674.82,8.64118e-05,0.0110448,0.0111912,0.589301
246164282,69981359,576,34968.8,27.8763,1225940,3804.46,0.000797175,0.108796,0,0
246169201,69981359,15762,1993190,148.931,64932500,19015.8,7.47198e-05,0.00954038,0.00954061,0.771508
246178921,69981359,111220844,874221,1557.68,34659000,276320,0.00178179,0.316076,0.316077,1.2321
246167703,69981359,182305693,692713,1277.93,11272300,176614,0.00184482,0.254959,0.253176,1.26843
246166395,69981359,980,174845,76.6724,5750540,11276.3,0.000438516,0.0644931,0.0644931,0.739466
246174041,69981359,16526,34969,73.9888,1606280,12480.5,0.00211584,0.356902,0,0
246175437,69981359,16765,209814,7.95701,9218740,1014.56,3.79241e-05,0.0048355,0.0048355,0.756439
246163969,69981359,512,125267000,130440,5597950000,18850700,0.0010413,0.150484,0.150099,1.64135
246166416,69981359,997,1040340000,4906180,42364400000,707935000,0.00471593,0.680484,0.680628,1.9812
246175527,69981359,16802,34969,3.29872,1104000,444.252,9.43326e-05,0.0127042,0,0
246173940,69981359,16499,489566,451.342,18682900,59790.2,0.000921922,0.122129,0.122129,0.727651
246175776,69981359,16887,1923290,454.465,72282000,58404.4,0.000236295,0.0303669,0.0303669,1.44148
246175493,69981359,16787,69938,54.4802,2793990,7489.04,0.000778979,0.107081,0.107081,0.11412
246175606,69981359,16848,839256,136.821,36384000,17533.5,0.000163027,0.0208918,0.0208918,1.02901
246172561,69981359,16272,734348,876.731,27324400,116162,0.00119389,0.158183,0.158183,0.413368
246167864,69981359,15612,34595.9,24.5686,637809,3118.26,0.000710158,0.0901336,0,0
246169366,69981359,15791,209814,10.3303,8562800,1349.03,4.92354e-05,0.00642966,0.00642966,0.600882
246175485,69981359,16783,384659,479.107,15314500,72361.2,0.00124554,0.188118,0.188118,1.82923
246176045,69981359,16929,1853350,2447.27,81969300,318711,0.00132046,0.171965,0.171965,0.566898
246168259,69981359,15626,1806360,1018.89,48877200,141316,0.000564056,0.0782327,0.0779269,2.18748
246171667,69981359,16097,139876,400.321,6099220,55124,0.00286197,0.394092,0.394092,0.349164
246162912,69981359,350,69938,44.6094,2906870,5628.01,0.000637842,0.0804715,0.0804715,0.625916
246171354,69981359,16029,1417790,14779.4,67105100,2120460,0.0104242,1.4956,1.52118,0.470295
246177924,69981359,17390,692343,179.122,17971500,24571.2,0.000258718,0.0354899,0.0352249,0.690722
246172266,69981359,16200,244783,105.242,8744900,15215.3,0.000429941,0.0621584,0.0621584,1.40383
246176072,69981359,16936,104907,86.5304,4926380,11412.2,0.00082483,0.108784,0.108784,0.103279
246177891,69981359,17378,69376.9,49.0323,2261990,5827.32,0.000706752,0.0839951,0.0841671,0.508627
246172609,69981359,16285,909194,199.127,27570100,27722.3,0.000219015,0.0304911,0.0304911,0.949713
246166950,69981359,1091,17947700,14598.3,834323000,2095670,0.000813376,0.116765,0.117467,0.955115
246165175,69981359,678,139876,5181.48,7403550,741771,0.0370434,5.30306,5.30306,0.230474
246167545,69981359,10705,209814,46.0192,8200580,6141.92,0.000219333,0.0292732,0.0292732,0.564362
246165579,69981359,769,278953,33.4733,7250960,4416.9,0.000119996,0.0158339,0.0158379,0.873803
246167777,69981359,15581,34835.3,1.16792,725532,149.812,3.3527e-05,0.00430058,0,0
246175209,69981359,16715,34969,75.1862,1453190,11433.8,0.00215008,0.326971,0,0
246166302,69981359,950,698751,2882.01,23378400,377667,0.00412452,0.54049,0.540162,0.338718
246162868,69981359,343,304262000,228776,11107800000,32179000,0.000751905,0.105761,0.105505,1.77595
246170655,69981359,15923,3251900,2599.97,74674600,364604,0.000799524,0.11212,0.112125,1.60623
246177718,69981359,17296,34969,8.34023,1363910,1150.4,0.000238504,0.0328978,0,0
246178716,69981359,111220650,104907,64.7034,3794390,8492.64,0.000616769,0.080954,0.080954,1.39968
246176430,69981359,17036,2517770,4188.97,103648000,550373,0.00166376,0.218596,0.218596,1.1131
246162320,69981359,275,9266750,4304.12,381711000,611540,0.000464469,0.0659929,0.0659929,2.44113
246163488,69981359,467,7756630,1035.96,227487000,143039,0.000133558,0.0184409,0.0184355,1.89569
246176922,69981359,17148,1713480,316.037,48543500,41897.8,0.000184441,0.0244519,0.0244519,0.625537
246169212,69981359,15764,1014100,51.3722,34560100,6949.07,5.06579e-05,0.00685245,0.00685245,1.06347
246171641,69981359,16092,34969,175.697,1317600,24262.9,0.00502436,0.69384,0,0
246173673,69981359,16455,2552740,1268.91,120325000,170369,0.000497077,0.0667397,0.0667397,0.976275
246167837,69981359,15602,1851060,152.023,54402800,19160.2,8.21278e-05,0.010351,0.0103702,1.21399
246161909,69981359,183,1538640,17967.9,56886100,2629790,0.0116778,1.70917,1.70917,0.656252
246178774,69981359,111220750,244782,231.511,6159600,31720.4,0.000945787,0.129586,0.129586,0.807727
246173409,69981359,16396,27554200,20357.2,1205010000,2758900,0.000738806,0.100126,0.100139,1.0624
246167297,69981359,1129,88874100,49955.8,3432250000,6811310,0.000562097,0.07664,0.0765914,1.28404
246160748,69981359,27,209814,198.23,9648800,27441.1,0.000944788,0.130788,0.130788,0.562572
246174465,69981359,16597,174845,124.074,6957130,17179.5,0.000709625,0.0982555,0.0982555,0.63195
246176525,69981359,17077,279752,48.1232,6941740,6592.88,0.000172021,0.0235669,0.0235669,0.773728
246171545,69981359,16071,252191,2357.71,12560500,333243,0.00934892,1.32139,1.32834,0.262148
246168865,69981359,15711,69912.3,53.5476,1432120,7267.47,0.000765925,0.103951,0.103957,1.29983
246161663,69981359,146,7588050,5853.31,258207000,760206,0.000771386,0.100185,0.100184,1.77086
246167695,69981359,182305689,5937870,52669.5,221425000,7373050,0.0088701,1.2417,1.24949,0.788273
246166268,69981359,938,1986990,274.235,46399300,34111.2,0.000138016,0.0171673,0.0173723,1.38176
246171945,69981359,16160,384659,1994.25,17036900,295563,0.00518447,0.768376,0.768376,0.833867
246161919,69981359,184,1636150,47428.6,76582300,7294530,0.0289879,4.45835,4.44745,0.555193
246178495,69981359,17565,448541,59.8566,9586350,8262.26,0.000133447,0.0184203,0.0182136,0.966645
246175534,69981359,16809,169379000,170795,7224510000,24342500,0.00100836,0.143716,0.143447,1.70193
246175422,69981359,16758,34969,5.51349,1550840,725.736,0.000157668,0.0207537,0,0
246177990,69981359,17412,33924.5,5.02643,497231,662.051,0.000148165,0.0195154,0,0
246178014,69981359,17419,1084040,1626.56,44760500,285054,0.00150047,0.262957,0.262958,1.38979
246166077,69981359,882,874202,14908.2,45615500,2133640,0.0170535,2.44067,2.47647,0.36473
246173931,69981359,16496,34969,0.681201,1193540,77.5944,1.94801e-05,0.00221895,0,0
246178206,69981359,17456,454432,68.9316,13923900,9569.48,0.000151687,0.0210581,0.0210523,0.824171
246176881,69981359,17126,1048930,1285.18,36393000,166932,0.00122523,0.159145,0.159137,0.632613
246178925,69981359,111220848,349690,62.5452,14241500,9041.54,0.000178859,0.0258559,0.0258559,0.985599
246170915,69981359,15959,2760040,38642.3,130491000,5766840,0.0140006,2.0894,2.08839,0.770043
246173638,69981359,16443,1049070,390.931,48755700,53832.8,0.000372646,0.0513148,0.0513148,0.704234
246164693,69981359,653,34969,6.39766,1287740,786.199,0.000182952,0.0224828,0,0
246173709,69981359,16462,1119010,908.545,56710600,122309,0.00081192,0.109301,0.109301,0.705627
246177129,69981359,17207,2690760,896.955,61387400,113984,0.000333346,0.0423614,0.0423383,0.981641
246171319,69981359,16021,78324200,787778,3107570000,111934000,0.0100579,1.42911,1.43035,0.894895
246167530,69981359,10703,9196550,8108.33,421325000,1136590,0.000881671,0.123588,0.123588,0.873913
246178911,69981359,111220832,69376.9,49.0323,2261990,5827.32,0.000706752,0.0839951,0.0841671,0.508627
246178393,69981359,17536,715742,18.4118,12376400,2310.33,2.57241e-05,0.00322789,0.00318426,1.03706
246175372,69981359,16750,34969,0.210875,877037,26.6684,6.03033e-06,0.00076263,0,0
246175673,69981359,16862,139876,606.421,5638260,91618.5,0.00433542,0.654998,0.654998,0.483906
246165348,69981359,708,1084040,35.6406,34158400,4542.24,3.28776e-05,0.00419011,0.00419011,1.68873
246176983,69981359,17168,314721,721.304,13041900,102263,0.00229188,0.324931,0.324931,0.838341
246176531,69981359,17078,69937.6,67.8052,2203770,8859.88,0.000969509,0.126683,0.126683,0.0261631
246164623,69981359,631,5141020,5138.97,164099000,795628,0.000999601,0.154761,0.162248,1.55366
246175501,69981359,16791,1258880,331.716,46791300,43372.6,0.0002635,0.0344533,0.0344533,1.52036
246163057,69981359,377,139876,456.952,6066910,62655.3,0.00326684,0.447935,0.447935,0.158495
246175700,69981359,16869,1153980,191.104,47036100,24305.1,0.000165604,0.0210621,0.0210621,1.23207
246178726,69981359,111220672,594471,3505.9,23742000,449596,0.00589751,0.756295,0.756293,0.845375
246178929,69981359,111220850,769305,283.574,26798000,40839.8,0.000368611,0.0530866,0.0530866,0.505066
246161810,69981359,169,1153980,79.0232,35409600,9722.03,6.8479e-05,0.0084248,0.0084248,0.805921
246172302,69981359,16217,944163,72.6151,28732600,8922.85,7.69095e-05,0.00945054,0.00945054,2.05557
246175261,69981359,16723,314721,382.127,12578000,53291.4,0.00121418,0.169329,0.169329,0.918516
246171033,69981359,15986,6106170,44161.7,198373000,6256590,0.00723231,1.02463,0.995234,0.992235
246170934,69981359,15962,244681,3736.26,11419900,554598,0.01527,2.26662,2.26692,0.562541
246167472,69981359,10694,1363790,1279.54,51932900,183010,0.000938225,0.134192,0.134192,0.944853
246171057,69981359,15991,7910360,30406,302875000,3957900,0.00384383,0.500344,0.497903,1.17493
246176499,69981359,17066,2203050,574.747,74904100,74151.5,0.000260887,0.0336586,0.0336586,1.11504
246161535,69981359,121,104907,445.994,4276180,61606.6,0.00425132,0.58725,0.58725,0.229396
246174829,69981359,16688,5699950,14241.4,273138000,2071950,0.00249852,0.363504,0.363504,0.778515
246165245,69981359,691,699380,915.106,29097500,143986,0.00130845,0.205877,0.205877,1.54697
246173688,69981359,16458,1153980,301.435,52128700,39893.9,0.000261214,0.0345708,0.0345708,0.595603
246161448,69981359,105,69933.4,69.1003,2036040,9592.72,0.000988087,0.137169,0.137171,0.550569
246161983,69981359,197,139876,5.41877,3973990,661.575,3.87398e-05,0.00472972,0.00472972,1.72009
246165652,69981359,795,16015800,2879.24,629100000,401973,0.000179775,0.0250985,0.0250985,2.04726
246172718,69981359,16319,1084040,282.838,42512000,37072,0.000260912,0.034198,0.034198,1.2199
246168957,69981359,15719,69938,10.9349,2040650,1560.87,0.000156352,0.022318,0.022318,0.116606
246178327,69981359,17516,34969,0.141415,959765,19.2563,4.044e-06,0.000550668,0,0
246173668,69981359,16453,2552740,1268.91,120325000,170369,0.000497077,0.0667397,0.0667397,0.976275
246163536,69981359,473,2247020,3890.28,95564000,514349,0.00173131,0.228903,0.22312,0.981204
246174766,69981359,16671,3671740,3673,161678000,511420,0.00100034,0.139285,0.139285,1.15393
246171741,69981359,16115,14751300,12693.3,696066000,1774490,0.000860488,0.120294,0.120398,0.806865
246178375,69981359,17531,489414,175.547,12811800,24774.8,0.000358689,0.0506214,0.0506086,1.18182
246165332,69981359,706,244783,355.248,11181700,50121.7,0.00145128,0.20476,0.20476,0.976524
246166730,69981359,1072,419628,461.485,21057100,61012.6,0.00109975,0.145397,0.145397,0.482153
246173147,69981359,16377,244783,571.071,9583500,74657.6,0.00233297,0.304995,0.304995,0.71074
246163050,69981359,375,32820900,70839.7,1423100000,9685240,0.00215837,0.295094,0.295147,1.11733
246164541,69981359,614,993778,265.487,18676400,36105.4,0.000267149,0.0363314,0.0357186,1.22369
246171491,69981359,16064,4333580,47035.4,122866000,6856010,0.0108537,1.58207,1.5722,0.662593
246174412,69981359,16586,139876,67.8092,6581920,10217.9,0.000484781,0.0730495,0.0730495,0.359854
246178275,69981359,17485,3031830,1709.45,99509100,275549,0.000563833,0.0908856,0.0906342,1.7559
246162999,69981359,364,174845,255.467,6797880,34178.9,0.00146111,0.195481,0.195481,0.448737
246175568,69981359,16828,47065200,42250.9,2150080000,6288720,0.00089771,0.133617,0.133671,1.69311
246166409,69981359,989,944106,490.254,40680800,63263.2,0.000519279,0.0670086,0.0670137,0.693008
246166308,69981359,951,1993230,518.888,86200000,67776.7,0.000260325,0.0340034,0.0340034,0.845866
246163831,69981359,491,979132,138.559,27045000,18403.3,0.000141512,0.0187955,0.0187955,0.800226
246178593,69981359,17603,34915.4,25.9056,1358470,3445.69,0.000741952,0.0986868,0,0
246171470,69981359,16055,839256,15767,38459900,2215950,0.0187869,2.64037,2.64037,0.32985
246167029,69981359,1098,943805,708.856,33879600,114273,0.000751062,0.121077,0.121072,0.821516
246176664,69981359,17084,139876,23.2855,4860730,3284.61,0.000166472,0.0234823,0.0234823,1.24892
246178612,69981359,17620,488851,47.2149,10333800,6229.4,9.65835e-05,0.0127429,0.0127253,0.8661
246177932,69981359,17395,454406,132.576,13681000,18328.5,0.000291757,0.0403352,0.0403259,0.530248
246166152,69981359,891,209814,126.661,9624950,16599.5,0.000603683,0.0791151,0.0791151,0.112077
246172235,69981359,16193,1084040,1512.8,46649300,209596,0.00139552,0.193347,0.193347,0.681141
246162842,69981359,339,23336500,32032.3,1015250000,4602800,0.00137262,0.197236,0.197179,1.12183
246176840,69981359,17115,943943,2806.14,34920100,357313,0.00297279,0.378533,0.378461,0.891901
246177164,69981359,17216,279752,94.0364,8623740,12357.3,0.000336142,0.0441723,0.0441723,0.303686
246167312,69981359,1139,203234,382.827,8996460,57568,0.00188367,0.283259,0.28342,0.393767
246176381,69981359,17018,314721,203.627,7654040,25078.5,0.000647008,0.0796849,0.0796849,0.449261
246178717,69981359,111220654,524535,166.922,18658300,23839.7,0.000318229,0.0454491,0.0454491,1.2025
246167398,69981359,10680,4307370,2897.07,184440000,396087,0.000672584,0.0919557,0.0911318,0.819061
246172217,69981359,16188,4196280,5234.6,178349000,728144,0.00124744,0.173521,0.173521,0.801767
246165533,69981359,750,174845,2098.21,6475420,294328,0.0120004,1.68336,1.68336,0.170453
246172472,69981359,16261,2028180,1812.4,68712000,247127,0.000893607,0.121846,0.121847,0.825291
246162632,69981359,296,2657640,50586.3,116893000,7113740,0.0190342,2.67671,2.67671,1.06298
246164552,69981359,617,419628,765.455,19259500,107556,0.00182413,0.256312,0.256312,0.598044
246169016,69981359,15730,314721,40.6461,8303500,4969.05,0.00012915,0.0157888,0.0157888,0.720188
246163180,69981359,408,461507,388.557,10957600,60343.4,0.000841931,0.130753,0.129611,1.21632
246165285,69981359,698,94849800,428979,3399410000,61537600,0.00452272,0.64879,0.64183,1.67069
246161458,69981359,106,174844,462.663,6925620,59308.1,0.00264614,0.339205,0.339205,0.424472
246170808,69981359,15942,8761530,14639,330492000,2017630,0.00167083,0.230283,0.228039,1.03805
246168397,69981359,15662,765068,67.5501,19062500,9053.46,8.8293e-05,0.0118335,0.0117923,2.10893
246176462,69981359,17049,69937.3,89.2318,2579580,11435.2,0.00127588,0.163507,0.163507,0.557222
246179064,69981359,127201621,34968.1,3.4535,862129,443.913,9.87616e-05,0.0126948,0,0
246165386,69981359,715,629442,1162.2,15115300,147471,0.0018464,0.234289,0.234289,1.04943
246162097,69981359,224,649242,838.575,19502700,136812,0.00129162,0.210725,0.210221,1.45263
246164008,69981359,519,2972310,3020.98,131066000,401157,0.00101638,0.134965,0.134965,0.773007
246177716,69981359,17295,69938,13.7696,2445280,1879.38,0.000196884,0.026872,0.026872,0.317124
246168904,69981359,15715,174844,19.3544,4729590,2796.29,0.000110696,0.0159931,0.015993,0.715977
246172425,69981359,16247,6714000,4148.39,216177000,562652,0.000617872,0.0838028,0.0838036,1.12235
246175766,69981359,16883,1328820,305.069,56067700,39791.4,0.000229579,0.0299449,0.0299449,0.606424
246172349,69981359,16229,594473,34.1318,20281900,4565.29,5.74152e-05,0.00767955,0.00767956,1.21029
246174548,69981359,16610,139876,291.579,5707220,43295.4,0.00208456,0.309527,0.309527,1.42006
246161950,69981359,189,874225,48.8097,31127100,6229.27,5.58319e-05,0.00712548,0.00712548,1.96936
246173890,69981359,16482,629442,370.703,26995400,51324.1,0.000588939,0.081539,0.081539,1.27492
246167111,69981359,1111,2749890,42139.3,146562000,6119150,0.015324,2.22523,2.19085,0.539213
246170601,69981359,15911,11606000,15214.7,365303000,2133020,0.00131093,0.183786,0.181296,2.2054
246174516,69981359,16602,874225,661.736,35426100,95073.6,0.000756941,0.108752,0.108752,1.81245
246161130,69981359,83,1453350,24.0014,20877800,3079.99,1.65146e-05,0.00211924,0.00201919,1.59515
246177621,69981359,17268,943711,1444.09,28910700,209892,0.00153022,0.222411,0.222335,1.01417
246171497,69981359,16065,3449440,74676.3,133828000,11006500,0.0216489,3.19081,3.18719,0.544464
246173310,69981359,16388,944163,485.943,41685300,66670.2,0.000514682,0.070613,0.070613,0.483732
246174635,69981359,16638,384659,408.889,14439200,56078.2,0.00106299,0.145787,0.145787,0.588683
246168577,69981359,15682,103759,9.14785,1408160,1237.88,8.81642e-05,0.0119303,0.0118209,1.31888
246161957,69981359,191,1573600,7118.08,64539400,1074180,0.00452342,0.682624,0.682624,1.56883
246176943,69981359,17153,1153980,894.711,26241900,114456,0.000775328,0.0991839,0.0991839,0.667664
246165636,69981359,785,381225,45.9151,9032950,6386.55,0.000120441,0.0167527,0.0166943,1.04589
246166425,69981359,1002,804287,10054.9,34244000,1403340,0.0125017,1.74483,1.74483,0.500425
246165562,69981359,764,804287,4019.76,23212600,513283,0.00499792,0.638183,0.638183,1.15053
246178785,69981359,111220758,34969,4.30935,1291480,535.737,0.000123233,0.0153203,0,0
246164651,69981359,637,10210900,7057.22,456831000,914635,0.000691145,0.0895742,0.0895741,0.774811
246162120,69981359,230,69676.3,0.416063,1259020,51.2955,5.97137e-06,0.000736196,0.000736179,0.199785
246173949,69981359,16501,174845,2.28757,4955800,257.557,1.30834e-05,0.00147306,0.00147306,1.18164
246162648,69981359,303,1742440,4081.38,75383700,540699,0.00234233,0.310311,0.310883,0.487074
246177982,69981359,17410,1363580,1497.59,34396900,217449,0.00109828,0.159469,0.159457,0.769726
246171338,69981359,16026,18967200,283625,943469000,40447800,0.0149535,2.13251,2.12806,0.738421
246175491,69981359,16786,174845,473.536,7004210,71592.4,0.00270832,0.409462,0.409462,1.04688
246178792,69981359,111220762,661817,498.982,20741000,76601.2,0.000753958,0.115744,0.115705,0.905649
246167102,69981359,1110,314721,79.3107,9995420,10380.8,0.000252003,0.0329843,0.0329843,0.259271
246169929,69981359,15850,54533.2,177.287,2214020,23685.5,0.00325099,0.434331,0.365899,1.07632
246177970,69981359,17406,209814,74.1615,4928930,11101.3,0.000353463,0.0529102,0.0529102,0.984844
246177732,69981359,17304,2332980,5254.2,79627900,819412,0.00225214,0.35123,0.350286,1.54261
246175705,69981359,16870,244783,104.665,11174300,13240.9,0.000427581,0.0540924,0.0540924,0.816892
246168375,69981359,15659,834518,67.6964,20677000,9072.4,8.11204e-05,0.0108714,0.0108323,2.21419
246171832,69981359,16136,3421500,5319.39,136678000,734771,0.0015547,0.214751,0.215085,0.95217
246168669,69981359,15692,139870,3.23292,4100660,448.111,2.31138e-05,0.00320378,0.00320371,0.633095
246166417,69981359,998,838920,290.129,36427700,44145.5,0.000345836,0.0526219,0.0526212,0.70259
246166790,69981359,1081,104907,590.764,4736410,86292.6,0.00563131,0.822563,0.822563,0.759798
246175696,69981359,16868,1398760,295.768,58210400,37546.1,0.00021145,0.0268424,0.0268424,1.18659
246171289,69981359,16012,16129800,384762,872906000,57271300,0.0238541,3.55065,3.5127,0.602053
246174366,69981359,16574,384659,301.802,17238000,42043.5,0.000784597,0.109301,0.109301,1.17261
246177788,69981359,17342,104907,5.43452,3112340,675.081,5.18033e-05,0.00643504,0.00643504,0.231085
246170989,69981359,15976,3077270,39379.7,135082000,5867700,0.012797,1.90679,1.90679,0.776258
246164439,69981359,597,2867460,12762.8,112058000,1892120,0.0044509,0.659859,0.659859,1.11809
246164225,69981359,562,69938,41.6475,3268000,5352.48,0.000595492,0.0765317,0.0765317,0.435787
246178862,69981359,111220810,69938,30.1976,2549060,4273.3,0.000431776,0.0611012,0.0611012,0.403696
246169797,69981359,15844,2927380,2802.11,135516000,381353,0.000957207,0.130271,0.130445,0.905858
246177158,69981359,17215,209814,30.499,5500640,4584.65,0.000145362,0.021851,0.021851,1.27579
246161674,69981359,147,139876,40.4636,6782720,5268.49,0.000289282,0.0376654,0.0376654,0.395849
246162037,69981359,210,139876,89.7703,3823060,12831.8,0.000641785,0.0917372,0.0917373,0.532341
246166391,69981359,978,1532390,210.085,33919100,26187.8,0.000137096,0.0170895,0.0173558,1.53433
246167653,69981359,10731,839256,224.175,36760300,29338.8,0.000267112,0.0349581,0.0349581,0.867057
246161297,69981359,99,1538620,1717.74,58255600,230631,0.00111641,0.149895,0.149895,0.632341
246174576,69981359,16619,559504,430.544,22937900,58126.7,0.00076951,0.10389,0.10389,1.19442
246178035,69981359,17423,209814,68.8813,10101500,8734.2,0.000328297,0.0416283,0.0416283,0.525632
246167428,69981359,10686,2028070,4433.33,96083900,742848,0.00218598,0.366283,0.366309,1.32249
246174761,69981359,16669,3671740,3673,161678000,511420,0.00100034,0.139285,0.139285,1.15393
246172744,69981359,16327,279752,62.6206,8934560,7714.8,0.000223843,0.0275773,0.0275773,1.1074
246173283,69981359,16387,1119010,553.861,49226600,76086.1,0.000494957,0.0679942,0.0679942,0.500392
246166432,69981359,1005,349690,3112.93,14210200,435620,0.00890198,1.24573,1.24573,0.414778
246178739,69981359,111220696,419626,1157.06,15762400,146927,0.00275737,0.350137,0.350136,0.515327
246178762,69981359,111220728,559414,1149.16,20535700,147111,0.00205423,0.262973,0.26297,0.529851
246165262,69981359,693,974747,88.3295,24713200,11951.2,9.06179e-05,0.0122609,0.0122563,1.16966
246165671,69981359,800,839169,27079.2,44685300,4003170,0.032269,4.7704,4.77024,0.370873
246166377,69981359,972,6504200,175970,311777000,26770800,0.0270549,4.11593,4.11591,0.817279
246166455,69981359,1010,139876,4550.47,6419020,633527,0.0325321,4.52921,4.52921,0.333259
246174095,69981359,16536,1608570,960.632,74231000,140998,0.000597195,0.0876542,0.0876542,0.688114
246178753,69981359,111220718,349690,256.989,10519900,36152.4,0.000734906,0.103384,0.103384,1.16872
246166251,69981359,931,1990950,836.343,41508200,104789,0.000420073,0.0526329,0.0525824,0.864667
246171160,69981359,15993,4612770,14180.4,193650000,1826850,0.00307416,0.396043,0.396079,1.10576
246176817,69981359,17110,558966,73.2307,19849100,9502.7,0.000131011,0.0170005,0.0169948,0.996295
246178311,69981359,17507,1412230,212.818,36109400,29058.9,0.000150696,0.0205766,0.0203458,0.91733
246166675,69981359,1061,139876,101.637,6571100,16493,0.000726622,0.117911,0.117911,0.458476
246162244,69981359,259,244643,151.728,5290020,20157,0.000620201,0.0823935,0.0823791,0.577301
246165293,69981359,700,453903,27.3231,12467600,3481.32,6.0196e-05,0.00766975,0.00766108,1.52898
246172791,69981359,16339,874224,374.036,37267000,48222.1,0.00042785,0.0551599,0.05516,0.7584
246164534,69981359,613,524535,13368.3,25560000,1882530,0.025486,3.58895,3.58895,0.344687
246177052,69981359,17185,1152050,572.654,38128900,73194.5,0.000497076,0.0635344,0.0634856,0.90146
246168974,69981359,15722,1084040,201.72,27991000,26092.1,0.000186081,0.0240693,0.0240694,1.26255
246177705,69981359,17289,34579.2,0.0566367,318939,6.95657,1.63788e-06,0.000201178,0,0
246171019,69981359,15984,5000100,71662.8,226203000,10265400,0.0143323,2.05303,2.05292,0.644198
246163231,69981359,421,139876,2203.65,5066440,319661,0.0157543,2.28532,2.28532,0.291526
246173919,69981359,16493,629442,282.35,25797900,36013.5,0.000448572,0.0572149,0.0572149,0.863341
246160807,69981359,36,522713,4071.38,13689200,551258,0.00778893,1.05461,1.0522,0.779804
246176967,69981359,17163,349690,256.989,10519900,36152.4,0.000734906,0.103384,0.103384,1.16872
246170755,69981359,15935,3076000,11349.1,128867000,1617550,0.00368956,0.525861,0.525931,0.857033
246167117,69981359,1113,174845,37.8171,7207140,5144.83,0.000216289,0.0294251,0.0294251,0.653494
246167944,69981359,15617,801779,393.205,23917300,53848.6,0.000490416,0.0671614,0.0670823,2.73563
246175584,69981359,16842,20181000,19478.9,933616000,2895020,0.00096521,0.143453,0.143463,1.54874
246161244,69981359,94,804287,98.9131,24503300,12196.8,0.000122982,0.0151647,0.0151647,1.60215
246169301,69981359,15779,314721,216.883,12195800,33795.6,0.000689129,0.107383,0.107383,0.61065
246162932,69981359,353,2168080,17312,83485400,2360450,0.00798494,1.08873,1.08873,0.468902
246172947,69981359,16361,1713480,809.243,60261100,105744,0.00047228,0.0617132,0.0617132,1.24824
246169473,69981359,15809,5523880,3562.12,241298000,477905,0.000644858,0.0865162,0.086526,1.54736
246176041,69981359,16928,2867450,3563.76,127043000,468005,0.00124283,0.163213,0.163213,0.646171
246167094,69981359,1109,69938,3.30025,2616080,412.912,4.71882e-05,0.00590398,0.00590398,0.104874
246164124,69981359,534,454597,1064.9,19694600,135130,0.0023425,0.297253,0.297253,0.476924
246166004,69981359,867,2272980,1435.97,105379000,188994,0.000631757,0.0831479,0.0831479,0.555715
246167951,69981359,15618,139876,13.5851,4846200,1734.32,9.71224e-05,0.012399,0.012399,0.684242
246167618,69981359,10725,3697120,2752.71,161644000,384588,0.000744554,0.104023,0.104573,0.735091
246169517,69981359,15818,85080800,152003,3890590000,21231600,0.00178658,0.249546,0.249641,1.36064
246164668,69981359,645,48320000,33132.2,2213370000,4711520,0.000685683,0.0975066,0.0982263,1.0997
246177749,69981359,17314,34969,2.01893,1018940,244.212,5.7735e-05,0.00698366,0,0
246174245,69981359,16548,1608570,1565.78,71118800,224234,0.000973396,0.139399,0.139399,0.708265
246168655,69981359,15691,270998,0.528028,2737440,63.2291,1.94845e-06,0.000233319,0.000228219,1.60535
246161439,69981359,104,5265450,152953,235579000,22912200,0.0290484,4.35142,4.34936,0.509172
246176233,69981359,16981,524535,758.73,21560700,104643,0.00144648,0.199496,0.199496,0.543854
246163143,69981359,406,804287,350.959,33581300,48627.9,0.00043636,0.0604609,0.0604609,0.874095
246178788,69981359,111220760,909008,2425.58,34494000,352832,0.00266839,0.388151,0.388118,1.0513
246176748,69981359,17096,874224,528.531,29195300,73738.1,0.000604572,0.0843469,0.0843468,1.96783
246175652,69981359,16858,839255,575.067,37212600,73289.2,0.000685212,0.0873265,0.0873264,0.417924
246175771,69981359,16886,314721,396.355,13510600,58619.7,0.00125938,0.186259,0.186259,1.15665
