id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213257030,69885714,202,2082250,1051.26,110924000,139076,0.000504869,0.066791,0.0733417,0.924208
213253397,69885714,15,196854,28.7839,8087810,3953.89,0.000146219,0.0200854,0.0207007,0.736754
213272299,69885714,17113,640834,568.876,25427300,73503.3,0.000887712,0.114699,0.114053,1.03768
213265747,69885714,15907,33783400,18871,1219020000,2565180,0.000558588,0.0759302,0.0777979,1.06915
213270137,69885714,16764,703106,238.087,29423500,35785.2,0.000338621,0.0508959,0.051389,0.733897
213261762,69885714,1031,702754,13.8595,18742300,2036.11,1.97217e-05,0.00289733,0.00293258,1.19717
213273836,69885714,17437,3502270,351.987,118373000,48488.2,0.000100503,0.0138448,0.0143604,1.22264
213266843,69885714,16032,25364800,14625.5,1021160000,1999140,0.000576604,0.0788156,0.0761122,1.58282
213258559,69885714,502,9394030,4650.47,359294000,747613,0.000495045,0.0795839,0.0867124,1.68555
213266745,69885714,16024,9109320,4111.56,408481000,548818,0.000451358,0.0602479,0.0607934,1.04048
213272006,69885714,17089,104397,32.5709,4360900,4976.37,0.000311992,0.0476679,0.0476687,0.692436
213257257,69885714,226,1584310,795.354,51731100,116587,0.00050202,0.0735888,0.0862065,1.62678
213265857,69885714,15919,5630640,1941.99,185378000,279778,0.000344897,0.0496886,0.0487175,0.961344
213270532,69885714,16851,397072,230.253,15827500,32706.4,0.000579877,0.082369,0.0848402,0.378011
213259796,69885714,711,276091,120.599,13247500,16578.9,0.000436807,0.0600487,0.0650067,1.12025
213274439,69885714,111220790,33496.9,9.76366,1732370,1327.32,0.00029148,0.0396251,0,0
213265812,69885714,15914,13911000,8409.24,440245000,1134410,0.000604503,0.0815474,0.0816939,0.887833
213267136,69885714,16111,704845,150.688,25935900,20202,0.000213789,0.0286617,0.028017,0.892523
213260927,69885714,912,273686,243.935,14836400,31273.9,0.000891297,0.114269,0.116313,0.7898
213259616,69885714,684,170413,24.8732,5495310,3189.04,0.000145958,0.0187136,0.0186269,0.78878
213267037,69885714,16052,1238430,171.075,58321500,23882.7,0.000138138,0.0192846,0.020594,1.01047
213268779,69885714,16571,406370,83.1234,17276400,11974.1,0.000204551,0.0294659,0.031391,0.708829
213265413,69885714,15853,43590500,10762.8,1569610000,1591890,0.000246906,0.0365191,0.0372033,1.99315
213267512,69885714,16174,3185200,587.803,117366000,83041.2,0.000184542,0.026071,0.0257797,0.799306
213267848,69885714,16320,824781,229.896,31963700,31171.7,0.000278735,0.0377939,0.0410779,0.91814
213264131,69885714,15698,128573,5.63594,3235020,730.552,4.38346e-05,0.005682,0.0056515,0.45594
213267132,69885714,16109,2369600,889.376,62705700,123365,0.000375327,0.0520615,0.0498179,0.978838
213266179,69885714,15953,314062,135.927,6208220,20881.6,0.000432803,0.0664887,0.0641016,0.9333
213263617,69885714,15603,314569,11.8122,10143600,1595.99,3.75506e-05,0.00507356,0.0050715,1.40799
213274174,69885714,17550,649739,101.95,16835600,17057.5,0.000156909,0.0262529,0.0265699,0.798287
213273571,69885714,17308,221851,265.551,8810690,35329.4,0.00119698,0.159248,0.159116,0.428742
213261143,69885714,944,801996,6504.1,38923000,1167420,0.0081099,1.45565,1.859,1.56654
213272542,69885714,17140,390810,56.5104,17301900,7910,0.000144598,0.02024,0.0209405,0.58556
213264273,69885714,15727,139876,5.17959,3428450,751.43,3.70299e-05,0.00537212,0.00537212,0.466083
213256395,69885714,42,56042.1,40.9533,2746720,6072.95,0.00073076,0.108364,0.13119,0.142923
213267154,69885714,16117,11876700,8188.75,478827000,1120510,0.000689479,0.0943451,0.0947491,1.85614
213258502,69885714,493,15158900,4249.74,476434000,607560,0.000280347,0.0400794,0.0411983,1.89999
213262121,69885714,1080,37868500,22710,1524190000,3174810,0.000599706,0.0838378,0.0851101,1.73811
213258669,69885714,534,296349,577.432,13012800,72518.9,0.00194849,0.244708,0.241552,0.465015
213269641,69885714,16702,1981070,2152.67,74658300,304184,0.00108662,0.153545,0.162861,1.19316
213253362,69885714,10,6198510,5919.31,272526000,860988,0.000954957,0.138902,0.145295,1.25728
213269985,69885714,16722,270734,112.531,9014150,14353.5,0.000415652,0.0530171,0.0535286,0.842503
213272860,69885714,17175,375038,643.248,15512500,82720.9,0.00171515,0.220566,0.214068,0.677191
213267742,69885714,16267,341821,31.7989,12229800,4759.36,9.3028e-05,0.0139235,0.0140448,0.627955
213256703,69885714,128,9197780,3453.84,376770000,494161,0.000375508,0.0537261,0.0489705,0.986615
213266695,69885714,16011,3230690,2223.96,130776000,320356,0.000688387,0.0991603,0.0983332,1.159
213274344,69885714,111220728,375038,643.248,15512500,82720.9,0.00171515,0.220566,0.214068,0.677191
213256661,69885714,114,82862,36.4649,3037970,4751.83,0.000440067,0.0573463,0.0491501,0.412835
213268400,69885714,16466,2716310,916.546,100116000,126890,0.000337423,0.0467141,0.0441233,1.5188
213269343,69885714,16674,1387510,899.628,60986700,134378,0.000648378,0.096849,0.0990932,0.980578
213273682,69885714,17370,221617,130.353,9004300,18940,0.000588191,0.0854629,0.0871131,0.484954
213256764,69885714,151,1005150,1317.21,37441400,189777,0.00131047,0.188806,0.211429,0.721707
213266255,69885714,15967,130418,178.688,5276620,25711.6,0.00137011,0.197147,0.219164,0.818303
213260092,69885714,835,5753350,1008.38,175020000,139350,0.000175269,0.0242207,0.0263485,2.01864
213261706,69885714,1023,99656.4,1.30841,4782160,204.192,1.31292e-05,0.00204896,0.00204896,0.45172
213264683,69885714,15803,1128670,191.986,41947900,26167.8,0.000170099,0.0231846,0.02313,1.27156
213273592,69885714,17319,385833,456.286,14665700,59653.8,0.0011826,0.15461,0.0548335,1.65344
213267545,69885714,16186,3565100,1673.53,123160000,219340,0.000469419,0.0615243,0.0596169,0.731074
213264103,69885714,15694,658045,101.226,18575100,13018.8,0.000153829,0.0197841,0.0195997,0.959087
213260011,69885714,820,2655570,2882.6,112342000,407872,0.00108549,0.153591,0.175929,1.06524
213268525,69885714,16523,48143.1,38.8768,2168250,6151.79,0.000807526,0.127781,0.131288,0.16649
213258923,69885714,600,96298.5,19.2793,4654780,3396.76,0.000200204,0.0352733,0.0356687,0.667444
213262297,69885714,1107,1705930,3935.07,56551700,620716,0.0023067,0.363858,0.365356,1.03048
213264175,69885714,15709,34754.4,0.896427,790170,123.993,2.57932e-05,0.00356769,0,0
213261589,69885714,1007,9234180,5393.62,377537000,749417,0.000584093,0.0811569,0.0791828,0.854831
213256714,69885714,132,19347.9,24.3101,800445,3341.81,0.00125647,0.172722,0,0
213268335,69885714,16447,120651,13.299,5025750,1901.36,0.000110227,0.0157592,0.016326,0.597033
213270564,69885714,16857,440133,65.6959,19378100,9087.31,0.000149264,0.0206467,0.0203588,0.726492
213265702,69885714,15899,585205,34.2187,14231800,4863.45,5.8473e-05,0.00831067,0.00764488,0.940653
213271114,69885714,16906,542346,162.046,23887400,23895.7,0.000298788,0.0440598,0.0437208,0.507881
213264221,69885714,15717,69938,7.97678,1800100,1118.63,0.000114055,0.0159946,0.0159946,1.32485
213265327,69885714,15845,2842740,1928.85,77900200,272641,0.000678519,0.095908,0.099072,1.15484
213267714,69885714,16256,242158,46.3966,8037560,5718.69,0.000191597,0.0236155,0.0270183,0.661934
213273548,69885714,17290,8792520,5719.33,323840000,777268,0.000650477,0.088401,0.0821088,1.75836
213264169,69885714,15708,34754.4,0.896427,790170,123.993,2.57932e-05,0.00356769,0,0
213268133,69885714,16366,1279010,1478.89,36325300,202502,0.00115628,0.158327,0.170598,0.676016
213274555,69885714,111220882,625302,225.456,22048800,36131.2,0.000360555,0.057782,0.0563679,0.986037
213267068,69885714,16072,14114900,9903.23,619455000,1378770,0.000701616,0.0976821,0.104056,1.46307
213269649,69885714,16703,2115100,964.981,88863500,128037,0.000456234,0.0605346,0.0443649,0.672342
213271632,69885714,16999,34895.5,7.58186,1678510,1104.93,0.000217273,0.0316639,0,0
213260100,69885714,836,175173,21.121,7281810,2604.91,0.000120572,0.0148705,0.0171576,0.970832
213263797,69885714,15613,631061,350.99,18704100,50930.9,0.000556191,0.0807068,0.0916578,1.56611
213257757,69885714,286,209169,5.88993,5062380,853.708,2.81588e-05,0.00408143,0.00408971,1.09245
213273646,69885714,17353,8476930,4586.04,316313000,673463,0.000541003,0.0794466,0.0769671,1.78059
213256412,69885714,50,259612,62.7458,10760000,9977.79,0.000241691,0.0384335,0.0393454,0.922821
213257830,69885714,311,797733,66.5775,31157600,8959.96,8.34584e-05,0.0112318,0.0111402,0.589255
213262156,69885714,1082,157352,125.303,5654360,19543,0.000796323,0.124199,0.121852,0.453783
213273870,69885714,17456,378779,39.2238,12852300,5237.77,0.000103553,0.013828,0.0132306,0.717496
213274299,69885714,111220668,65806.8,19.672,3385170,3214.41,0.000298936,0.0488461,0.0489565,0.606372
213259871,69885714,746,1945510,403.433,72691100,56964.9,0.000207366,0.0292802,0.0299054,1.43792
213257909,69885714,350,38213.1,11.7001,1754520,1493.43,0.00030618,0.0390816,0.0387515,0.568428
213273094,69885714,17212,1076240,68.0896,42489600,9199.79,6.32664e-05,0.00854812,0.00924784,0.986976
213274517,69885714,111220870,205389,60.6398,7206770,7817.97,0.000295243,0.0380642,0.0379188,0.933923
213271868,69885714,17051,439045,492.894,17538100,63877.6,0.00112265,0.145492,0.154047,0.774969
213273749,69885714,17399,71494.5,10.2168,1939010,1350.63,0.000142904,0.0188914,0,0
213269056,69885714,16629,69657.7,3.67217,3139610,523.842,5.27174e-05,0.00752023,0.00752012,0.438608
213256442,69885714,60,214296,67.8474,7784450,10988.8,0.000316606,0.0512784,0.051777,0.565594
213257989,69885714,390,61337.9,98.3245,1401900,14598.3,0.001603,0.237997,0.245329,0.713548
213274458,69885714,111220810,51194.2,37.624,1541650,5022.65,0.000734927,0.0981098,0.094984,0.187761
213260917,69885714,909,14611700,5172.43,452458000,766271,0.000353992,0.0524422,0.049667,1.17823
213267928,69885714,16345,1474790,274.262,50992700,36835.3,0.000185967,0.0249766,0.0268233,0.879427
213268491,69885714,16497,815680,1041.22,26305000,138286,0.0012765,0.169535,0.182748,0.615
213262648,69885714,10694,1155320,355.74,33443900,47087.2,0.000307915,0.040757,0.0415693,0.691206
213267692,69885714,16248,1130320,278.852,37080700,38450,0.000246702,0.034017,0.0408825,1.14008
213256679,69885714,120,186658,35.2234,6991720,4435.72,0.000188705,0.0237639,0.0235555,0.182742
213258408,69885714,475,1668470,145.814,53771500,18359.8,8.73937e-05,0.011004,0.0120061,0.891223
213273716,69885714,17386,370524,225.04,14404800,29702.2,0.000607355,0.0801625,0.0509891,0.455597
213257902,69885714,345,6066440,327.212,264896000,43753.5,5.39381e-05,0.00721239,0.00750045,1.73615
213265790,69885714,15912,1908940,1075.98,74131000,148623,0.000563654,0.0778561,0.084794,1.00783
213274255,69885714,17645,104850,464.79,2275120,73398.6,0.0044329,0.700034,0.700045,0.237154
213259859,69885714,732,69938,1.18596,2254870,176.312,1.69573e-05,0.00252098,0.00252098,0.345424
213265475,69885714,15857,30496200,7058.16,1116850000,1073700,0.000231444,0.0352077,0.0346551,2.10656
213267585,69885714,16204,244045,2.02384,9330540,294.521,8.29291e-06,0.00120683,0.00120812,0.674722
213272474,69885714,17134,483872,90.632,20367000,12358.1,0.000187306,0.02554,0.0277678,0.811641
213274163,69885714,17541,113071,21.5188,3279790,2723.53,0.000190312,0.0240869,0.0271557,0.826126
213257812,69885714,304,970082,787.659,38314300,120999,0.000811951,0.124731,0.122956,0.84787
213259158,69885714,639,833509,45.6721,14478900,7046.55,5.4795e-05,0.00845408,0.00781682,1.00804
213259449,69885714,664,1201810,769.617,40225500,101399,0.000640379,0.0843715,0.0794436,0.731529
213266724,69885714,16018,66563800,20963.2,2884760000,2842540,0.000314934,0.0427041,0.0436169,1.10748
213269820,69885714,16709,622790,123.153,28558200,17355.4,0.000197745,0.0278672,0.0279155,0.656708
213268535,69885714,16528,18610,17.8689,886461,2730.91,0.000960176,0.146744,0,0
213274067,69885714,17487,2154730,449.206,75921300,71566.1,0.000208474,0.0332135,0.0318968,1.02453
213259909,69885714,777,242070,36.0143,7669960,4737.55,0.000148777,0.019571,0.0195,0.778879
213256988,69885714,197,104712,45.6871,4326840,6515.61,0.000436311,0.0622239,0.0622082,0.835947
213269932,69885714,16715,32931,25.4278,1048510,3141.23,0.000772154,0.0953883,0,0
213264346,69885714,15753,1841160,227.278,66120800,28618.9,0.000123443,0.015544,0.0155305,1.19929
213271714,69885714,17023,13136900,23301.5,494337000,3525460,0.00177374,0.268362,0.274454,1.89181
213257899,69885714,344,500984,288.678,20359100,41145.1,0.000576222,0.0821285,0.0761114,0.715753
213273621,69885714,17337,179053,62.289,5633850,8384.89,0.00034788,0.0468291,0.046135,0.550171
213273641,69885714,17347,589880,55.5265,20213600,7648.93,9.41317e-05,0.0129669,0.0129501,0.49463
213267809,69885714,16294,418883,180.112,15184000,25301.1,0.000429983,0.0604014,0.0663354,0.976388
213261835,69885714,1045,234334,96.5795,10178100,13850,0.000412145,0.0591036,0.0560141,0.881614
213274080,69885714,17493,207090,45.8356,8958730,6811.38,0.000221332,0.0328909,0.0342598,0.833763
213257787,69885714,294,11286300,11012.4,517232000,1639760,0.000975738,0.145288,0.146402,1.28507
213266216,69885714,15961,971070,913.666,39114200,137111,0.000940885,0.141196,0.155089,0.832264
213274274,69885714,111220636,210677,86.5174,10546200,13352.1,0.000410664,0.0633774,0.0636168,0.436193
213268150,69885714,16379,139785,1029.31,5419180,134903,0.00736355,0.965071,0.965147,0.673323
213259194,69885714,647,3494100,428.109,66820000,55681,0.000122524,0.0159357,0.0141423,1.73761
213267886,69885714,16332,3130970,602.456,107682000,82509.8,0.000192418,0.0263528,0.025317,1.35398
213270358,69885714,16801,69539,14.0607,2814930,1996.39,0.000202199,0.028709,0.0286923,0.165341
213258144,69885714,430,2376180,2125.25,96618700,292917,0.0008944,0.123273,0.13056,1.21008
213268889,69885714,16600,223260,114.212,8490320,15489.7,0.000511564,0.0693796,0.0752542,1.15828
213273569,69885714,17306,1679550,1100.9,59668100,155781,0.000655469,0.0927515,0.0921311,0.70984
213259857,69885714,731,2625990,548.019,100097000,81567.8,0.000208691,0.0310618,0.0323599,1.52816
213265758,69885714,15908,9899440,5214.76,415001000,716050,0.000526773,0.0723323,0.0766614,1.22403
213266710,69885714,16014,7558630,9620.38,306172000,1456550,0.00127277,0.1927,0.190509,2.13028
213274148,69885714,17529,1321910,641.471,39061300,100930,0.00048526,0.0763516,0.0741979,1.89269
213257779,69885714,291,7763850,2549.9,267251000,399812,0.000328432,0.0514966,0.0482018,1.30747
213273815,69885714,17427,1501450,1322.11,51632100,221293,0.000880558,0.147386,0.137242,1.09093
213258869,69885714,580,211458,81.6382,6258240,10545.8,0.000386073,0.0498717,0.0500975,0.158393
213268013,69885714,16348,1474790,274.262,50992700,36835.3,0.000185967,0.0249766,0.0268233,0.879427
213258013,69885714,402,3319410,1357.59,147849000,178645,0.000408984,0.0538182,0.0540834,0.831052
213256463,69885714,67,102431,9.27364,4552690,1422.95,9.05359e-05,0.0138918,0.0138888,0.185911
213265600,69885714,15868,1944050,559.758,65454700,78444,0.000287934,0.0403509,0.0394636,1.11603
213258591,69885714,507,35824000,23339.6,1281360000,3213220,0.000651508,0.0896947,0.0891534,1.15765
213261479,69885714,993,15610300,13070.9,601188000,1890450,0.000837326,0.121102,0.123815,1.47207
213273194,69885714,17219,34885.9,0.26503,665292,35.2535,7.59706e-06,0.00101054,0,0
213274437,69885714,111220788,487497,924.414,17476000,130490,0.00189624,0.267674,0.260772,1.29362
213271149,69885714,16924,53064100,50965.3,2047180000,7983860,0.000960446,0.150457,0.144154,1.55594
213264144,69885714,15700,34783.8,26.1077,679514,3519.12,0.00075057,0.101171,0,0
213258061,69885714,415,4781790,3207.54,195629000,469591,0.000670782,0.0982041,0.0983318,1.46459
213265244,69885714,15831,1506240,2522.17,47226600,379737,0.00167448,0.252108,0.263583,0.884186
213265742,69885714,15905,33783400,18871,1219020000,2565180,0.000558588,0.0759302,0.0777979,1.06915
213266384,69885714,15987,2545100,553.224,84260300,72737.4,0.000217368,0.0285794,0.0272822,0.849216
213263118,69885714,10732,1719310,1632.9,87626600,238301,0.000949742,0.138603,0.147773,0.918223
213264044,69885714,15681,340044,207.131,5972370,27085.6,0.000609132,0.0796534,0.0848799,0.529639
213273480,69885714,17280,2318610,190.356,87997700,26119.1,8.20989e-05,0.011265,0.0113095,0.650305
213263589,69885714,15599,2025760,756.078,60614600,106571,0.000373232,0.0526082,0.0633402,1.19692
213264608,69885714,15792,1170650,173.286,39380200,22989.2,0.000148025,0.0196379,0.0201875,1.23644
213274129,69885714,17520,56010.9,1.36315,1189950,212.331,2.43372e-05,0.00379088,0.00380655,0.887224
213258041,69885714,409,1443780,146.477,63406100,20645.4,0.000101454,0.0142996,0.0140985,0.95194
213257091,69885714,211,2877580,1213.83,121608000,173910,0.000421823,0.0604363,0.0588608,1.35304
213274501,69885714,111220850,429608,108.419,18565800,15106.8,0.000252366,0.0351641,0.0339274,0.738631
213259543,69885714,674,33498.1,3.75566,1583510,506,0.000112116,0.0151054,0,0
213267090,69885714,16090,30236.5,8.04031,1445380,1032.47,0.000265914,0.0341463,0,0
213267907,69885714,16338,630852,191.94,20896900,27574.7,0.000304256,0.0437102,0.0359681,1.74485
213273784,69885714,17412,27436.8,0.963985,691734,128.887,3.51348e-05,0.0046976,0,0
213256711,69885714,131,1082540,430.275,45299000,59368.6,0.00039747,0.0548422,0.0561284,0.763621
213263364,69885714,15583,209566,21.737,6630130,2827.91,0.000103724,0.0134942,0.0134813,1.66086
213266300,69885714,15978,115416,46.783,3997810,7906.05,0.000405342,0.0685004,0.0803696,0.914754
213259889,69885714,757,103481,12.2566,5142930,1684.01,0.000118443,0.0162736,0.0162775,0.287091
213257467,69885714,260,277829,78.7758,4158420,12604.4,0.000283541,0.0453677,0.0429118,1.55769
213264623,69885714,15793,1136430,168.843,38138300,22401.7,0.000148574,0.0197124,0.0202446,1.24458
213269009,69885714,16618,475071,87.5561,15747600,11552.3,0.000184301,0.0243169,0.0245612,0.645586
213271915,69885714,17066,1379880,273.224,61804400,37317.7,0.000198005,0.0270441,0.0305457,0.971627
213265686,69885714,15884,87829.7,1.82799,2413950,271.941,2.08128e-05,0.00309623,0.00310727,1.04311
213265663,69885714,15878,321552,163.35,10920700,21394.9,0.000508004,0.0665364,0.0651395,1.23792
213261279,69885714,968,2170880,3168.06,118024000,428081,0.00145935,0.197193,0.239862,1.50538
213272374,69885714,17123,4343320,1007.04,165707000,139582,0.00023186,0.0321372,0.035538,1.04545
213267192,69885714,16131,12315400,8062.89,506982000,1168540,0.000654701,0.0948843,0.0998507,1.38006
213272225,69885714,17106,38044.2,26.5294,2058600,3436.53,0.000697333,0.0903301,0.0907054,0.356806
213272414,69885714,17129,505227,167.457,20322500,22537.5,0.000331449,0.0446087,0.0442116,0.577028
213261378,69885714,977,474986,166.177,21483900,22552.3,0.000349857,0.0474799,0.0446111,0.641122
213274210,69885714,17583,1049660,2768.68,23476100,436562,0.00263769,0.415908,0.410209,1.0035
213269672,69885714,16707,492918,327.691,22452800,43579,0.000664798,0.0884103,0.0497281,0.64257
213272582,69885714,17143,2333360,358.062,91115100,50108.2,0.000153453,0.0214747,0.0238994,1.36816
213273957,69885714,17476,7504030,2542.86,246442000,399676,0.000338866,0.0532616,0.0542411,1.73231
213258947,69885714,605,796679,467.059,24799600,69731.9,0.000586257,0.0875282,0.0906572,0.472252
213258746,69885714,560,105610,480.37,3920790,82127.2,0.00454852,0.777646,0.658673,1.64177
213260480,69885714,878,668846,47.6056,25217800,6164.47,7.11758e-05,0.00921657,0.00965939,1.54708
213271905,69885714,17062,802125,447.194,35447100,59571.5,0.000557512,0.0742671,0.0681519,1.10909
213267567,69885714,16194,662372,271.314,25096000,35386.1,0.00040961,0.0534233,0.0518551,0.649236
213270506,69885714,16843,2615690,888.951,110245000,129275,0.000339853,0.0494228,0.0507075,1.12519
213271372,69885714,16964,154958,59.7696,8000150,9753.97,0.000385715,0.0629459,0.0629841,0.563177
213257844,69885714,318,34953.4,9.85926,1651650,1430.35,0.000282069,0.0409216,0,0
213257994,69885714,393,32727.5,3.06232,1344940,550.886,9.35703e-05,0.0168325,0,0
213272364,69885714,17122,60717.4,15.5361,3081200,2221.39,0.000255875,0.0365857,0.0394321,1.06455
213259729,69885714,701,4212950,7636.76,207469000,1006200,0.00181269,0.238835,0.249841,1.19613
213269917,69885714,16714,94732.7,73.0874,2853060,9059.78,0.000771512,0.0956352,0.0975587,0.405542
213270942,69885714,16894,823525,229.808,35823600,34981.9,0.000279054,0.0424782,0.0411521,0.581545
213268200,69885714,16401,559504,36.2036,23362200,5361.17,6.47067e-05,0.00958201,0.00958201,0.679534
213268281,69885714,16430,1750970,748.352,58437400,106406,0.000427393,0.0607697,0.0566404,1.47921
213263347,69885714,15582,34969,3.8964,785304,523.239,0.000111424,0.0149629,0,0
213273625,69885714,17340,2106570,210.467,82242200,30341.9,9.99098e-05,0.0144035,0.0143932,0.428106
213257744,69885714,280,27361.9,9.79341,1364360,1568.7,0.000357921,0.0573316,0,0
213260181,69885714,847,495123,141.675,23572600,23283.2,0.000286141,0.0470252,0.0467709,1.97956
213272289,69885714,17112,244291,735.04,10114800,92855.5,0.00300887,0.380102,0.375734,0.424221
213273752,69885714,17400,2163170,121.533,81627500,17052.9,5.61829e-05,0.00788329,0.00789633,0.962332
213269991,69885714,16723,270734,112.531,9014150,14353.5,0.000415652,0.0530171,0.0535286,0.842503
213266757,69885714,16026,16563900,5009.63,784359000,689462,0.000302444,0.0416245,0.0431205,1.01783
213274579,69885714,111220932,34957.8,36.7525,945955,5799.03,0.00105134,0.165887,0,0
213266158,69885714,15949,2525390,593.325,49556600,83226.9,0.000234944,0.032956,0.0301544,1.43825
213258114,69885714,425,1000780,113.446,44124600,14871.1,0.000113357,0.0148596,0.0154014,0.706025
213270524,69885714,16848,629057,70.7067,28738600,10167.6,0.000112401,0.0161632,0.0179873,0.776251
213273337,69885714,17237,1203250,933.777,41975100,128047,0.000776046,0.106418,0.113375,0.794886
213257476,69885714,267,62141.9,2.7293,2491600,371.477,4.39205e-05,0.00597789,0.00603483,0.425649
213270592,69885714,16862,92560,103.182,2914510,15334.7,0.00111476,0.165673,0.163559,0.422819
213267870,69885714,16328,4781360,1111.12,152993000,159369,0.000232386,0.0333313,0.0317622,1.18496
213268999,69885714,16616,955545,138.974,41557400,20349.3,0.00014544,0.021296,0.022576,0.829055
213259050,69885714,623,92431900,27384.9,3197190000,3929380,0.000296272,0.0425111,0.0443019,1.80409
213274153,69885714,17532,891311,356.435,26790800,56008.4,0.0003999,0.0628382,0.0625389,1.92999
213271899,69885714,17059,56339.4,13.3711,2683010,1751.57,0.000237332,0.0310897,0.031108,0.670113
213268391,69885714,16463,461569,60.3553,14867200,7473.61,0.000130761,0.0161917,0.0168369,0.700923
213262681,69885714,10697,592627,439.675,19415100,57681.4,0.00074191,0.0973318,0.0879526,0.954663
213264039,69885714,15680,442163,261.592,7724340,33821.1,0.000591619,0.0764901,0.0799801,0.571525
213257816,69885714,305,351411,151.81,14190800,25561.7,0.000432002,0.0727401,0.0702913,0.812807
213266201,69885714,15959,1797310,1888.87,69847300,279705,0.00105094,0.155624,0.172466,0.845042
213271873,69885714,17053,5908550,2118.62,241142000,297549,0.000358569,0.050359,0.051307,1.24041
213257430,69885714,247,5494650,1723.59,258342000,267028,0.000313686,0.0485979,0.0464399,1.41918
213258650,69885714,528,84160600,94523.2,3605230000,15134800,0.00112313,0.179832,0.185947,2.88139
213268036,69885714,16361,1176190,444.757,43600500,61455.4,0.000378133,0.0522494,0.0543139,0.857635
213256459,69885714,66,30428.6,7.16354,857952,940.719,0.000235422,0.0309157,0,0
213258734,69885714,558,265750,90.1304,14354900,13480,0.000339155,0.0507244,0.0507244,1.66739
213259115,69885714,634,208725,44.6238,8727650,6975.5,0.000213792,0.0334196,0.0347047,0.702382
213258654,69885714,529,106921,23.6626,3390450,3290.91,0.00022131,0.030779,0.0294092,0.65378
213265549,69885714,15863,1047190,148.94,26580900,21590.5,0.000142228,0.0206175,0.0192552,1.2592
213270512,69885714,16844,1248160,441.18,54855000,63679.7,0.000353463,0.0510187,0.050632,1.22372
213273408,69885714,17256,946032,150.483,37602800,20448.2,0.000159068,0.0216147,0.020741,0.615034
213258204,69885714,441,224634,34.4288,8901650,4999.15,0.000153267,0.0222547,0.0221122,0.215416
213274339,69885714,111220722,174473,156.359,8514870,20664.8,0.000896178,0.118441,0.119232,0.3102
213257075,69885714,207,69938,0.98064,2752100,135.155,1.40216e-05,0.0019325,0.0019325,0.560919
213273126,69885714,17216,272050,25.1606,12150100,3510.56,9.24855e-05,0.0129041,0.0129031,0.389655
213271846,69885714,17048,29275.9,120.623,1200450,15458.1,0.00412021,0.528013,0,0
213260005,69885714,819,122719,106.984,5290770,14674.6,0.000871781,0.119579,0.147338,1.45104
213274167,69885714,17544,79436,20.3117,1976560,2563.52,0.000255699,0.0322715,0.0346219,0.592265
213273308,69885714,17231,1077820,1763.06,46781500,244222,0.00163576,0.226588,0.236685,1.40662
213257883,69885714,333,310266,5.36989,11703500,771.197,1.73074e-05,0.0024856,0.00251829,0.997054
213259665,69885714,692,129525,86.0218,5607480,13524.2,0.000664132,0.104413,0.106073,0.844086
213273843,69885714,17440,735211,114.668,26597400,15611.2,0.000155967,0.0212336,0.0291814,0.807229
213261287,69885714,969,490548,134.459,19374200,17988.2,0.000274099,0.0366696,0.037052,0.532198
213256756,69885714,148,170754,167.306,7939870,23936.3,0.00097981,0.14018,0.151971,0.890173
213274214,69885714,17584,139696,171.421,4415780,27091.1,0.0012271,0.193928,0.193952,0.773348
213268455,69885714,16481,497396,65.528,16318500,8704.82,0.000131742,0.0175008,0.0175421,0.989864
213273562,69885714,17300,822829,1080.32,36168100,151539,0.00131294,0.184169,0.181527,1.51572
213266274,69885714,15974,4125070,1092.52,147079000,144718,0.00026485,0.0350825,0.0377994,0.877301
213268877,69885714,16598,133105,61.503,5784930,8725.22,0.000462064,0.0655514,0.0677087,0.56084
213259997,69885714,818,4077330,335.817,122536000,47130.9,8.23619e-05,0.0115593,0.0108847,1.24345
213258019,69885714,403,2964810,924.633,62813400,136484,0.000311869,0.0460347,0.0425122,1.88913
213273637,69885714,17344,309962,30.6918,13387700,4545.06,9.9018e-05,0.0146633,0.0146783,0.208746
213260022,69885714,821,3517310,1169.4,136204000,148529,0.000332468,0.042228,0.0425347,0.693216
213267316,69885714,16157,180325,6.13479,6834910,865.153,3.40208e-05,0.00479775,0.00466654,0.767159
213266233,69885714,15964,217700,289.12,7938550,41759.7,0.00132806,0.191822,0.224371,0.81012
213267093,69885714,16091,54140.6,4.48005,2483780,596.08,8.27485e-05,0.0110099,0.0110436,0.0377017
213267207,69885714,16134,4917880,2994.55,198972000,436548,0.00060891,0.0887674,0.0955872,1.47724
213267524,69885714,16179,590928,76.2684,19150000,10126.1,0.000129065,0.0171359,0.0165969,0.762862
213274270,69885714,111220632,380783,450.56,16280100,57144.6,0.00118325,0.150071,0.151202,0.702196
213257866,69885714,325,189529,12.5698,6335470,1625.26,6.63212e-05,0.00857521,0.00890636,0.718462
213274116,69885714,17510,10065.5,0.0897486,173718,13.8643,8.91643e-06,0.00137741,0,0
213256596,69885714,100,697399,440.303,27557600,66809,0.00063135,0.0957974,0.0957417,0.697389
213267107,69885714,16096,54034.6,4.61999,1928930,641.627,8.55007e-05,0.0118744,0.0118746,0.0155562
213263792,69885714,15612,22529.6,14.0081,497337,1983.96,0.000621763,0.0880601,0,0
