id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213470907,69980334,17093,9021640,3361.16,333053000,449316,0.000372566,0.0498043,0.0493108,0.980181
213470910,69980334,17094,34969,34.7649,512852,4247.07,0.000994164,0.121452,0,0
213457008,69980334,67,104907,17.0153,4969010,2268.78,0.000162194,0.0216265,0.0216265,0.5229
213472000,69980334,17272,838209,543.963,29249000,71210.3,0.000648959,0.0849553,0.0850469,0.49799
213461638,69980334,868,89082.1,27.1028,4814930,3843.11,0.000304245,0.0431412,0.0437958,0.345516
213465834,69980334,15934,804287,77.5988,40984000,10013.5,9.64815e-05,0.0124502,0.0124502,0.668706
213469716,69980334,16790,957859,189.856,39721000,24692.5,0.000198209,0.0257789,0.0232838,1.51566
213459074,69980334,479,758299,560.96,42859500,80821.4,0.000739761,0.106582,0.105724,0.463087
213469962,69980334,16875,272411,137.23,14014100,19644.5,0.000503762,0.0721137,0.0708257,1.61223
213460464,69980334,688,369172000,381309,18970500000,61397800,0.00103287,0.166312,0.162491,2.2775
213458316,69980334,298,625417,47.8833,29277700,6301.81,7.65623e-05,0.0100762,0.0101134,1.02274
213470559,69980334,16994,1704500,589.301,74681800,79699.9,0.000345732,0.0467585,0.0465578,1.08665
213459702,69980334,617,416357,51.1034,20953700,7273.31,0.000122739,0.0174689,0.0175838,1.05495
213466661,69980334,16171,4196340,1481.37,214797000,204326,0.000353014,0.0486913,0.0488641,0.883439
213462893,69980334,1070,2902430,2453.95,169365000,376012,0.000845481,0.129551,0.129551,0.928317
213467965,69980334,16404,104855,7.17593,5591850,1134.5,6.84367e-05,0.0108197,0.0108189,1.03845
213457687,69980334,218,1620830,830.263,96718200,114171,0.000512245,0.0704394,0.0681072,0.618508
213466249,69980334,16030,29109700,77920.9,1483590000,14233400,0.0026768,0.488958,0.472681,2.04461
213463138,69980334,1102,1433730,663.531,78958100,96450.3,0.000462801,0.0672723,0.0672723,1.01916
213472436,69980334,17352,28533200,11813.2,947951000,1543010,0.000414015,0.0540779,0.0531561,1.01172
213465059,69980334,15831,1658130,397.966,71648100,52154.5,0.000240009,0.0314538,0.0336764,1.54356
213464045,69980334,15609,512161,26.7052,17502200,3490.58,5.21423e-05,0.00681539,0.00700385,1.11021
213465965,69980334,15965,401090,214.439,22306700,29784.3,0.000534639,0.0742585,0.0708195,0.627818
213468857,69980334,16678,12129000,12082.4,671047000,1765640,0.000996156,0.145572,0.145793,1.13363
213459309,69980334,515,454595,28.3022,18310700,4443.86,6.2258e-05,0.00977544,0.0097754,1.43732
213462010,69980334,904,3226010,538.234,140067000,77909.2,0.000166842,0.0241503,0.0253753,1.4612
213467140,69980334,16259,1673320,431.46,64702300,71129.6,0.000257847,0.0425081,0.0407014,1.27428
213468328,69980334,16562,69938,5.50049,3407540,717.94,7.8648e-05,0.0102654,0.0102654,0.50279
213456968,69980334,60,34969,29.6653,1774820,4091.9,0.000848331,0.117015,0,0
213469467,69980334,16732,3113980,419.013,133497000,53991.9,0.000134559,0.0173386,0.0160952,1.24354
213470251,69980334,16920,60153600,53993.9,2908420000,7527820,0.0008976,0.125143,0.125381,0.994203
213470406,69980334,16962,475804,12.852,20942400,1664.94,2.70112e-05,0.00349921,0.00349806,0.546912
213467509,69980334,16336,104907,10.169,4691600,1508.58,9.69339e-05,0.0143802,0.0143802,1.19294
213459864,69980334,648,7281470,16582.4,463448000,2954670,0.00227734,0.40578,0.394901,1.39856
213466656,69980334,16169,9753210,3972.13,498642000,539141,0.000407264,0.0552784,0.0554672,0.984739
213466960,69980334,16212,6941630,973.193,297846000,138643,0.000140197,0.0199726,0.0190979,2.90434
213457842,69980334,246,754656,71.9719,31639300,10022.1,9.53705e-05,0.0132803,0.0118211,1.72241
213468571,69980334,16601,251728,191.386,14596900,26934,0.00076029,0.106996,0.103531,0.566137
213471762,69980334,17216,279752,192.021,11332100,24928.7,0.000686396,0.0891101,0.0891101,0.298018
213472326,69980334,17324,244783,96.0103,9159420,12376.7,0.000392226,0.050562,0.050562,0.298894
213463551,69980334,10692,1573600,687.318,54490800,96705.9,0.000436779,0.061455,0.061455,0.83358
213458739,69980334,429,1466850,193.851,58192400,26568.7,0.000132155,0.0181127,0.0181804,0.960485
213463873,69980334,15589,2987550,87.1292,115399000,12666.9,2.91641e-05,0.00423989,0.00443153,1.63871
213457836,69980334,244,10823000,14299,555573000,2049950,0.00132117,0.189406,0.182536,1.08223
213468110,69980334,16455,2313620,337.594,124581000,49191.2,0.000145916,0.0212616,0.019827,1.65154
213466438,69980334,16094,174845,42.0617,9173910,5773.86,0.000240565,0.0330227,0.0330227,0.369058
213471705,69980334,17194,30450.6,0.727283,897843,95.5328,2.38841e-05,0.00313731,0,0
213462856,69980334,1065,89481200,31855,3266170000,4213630,0.000355996,0.0470896,0.0464528,1.10371
213473503,69980334,111220790,34969,10.4417,1462180,1372.46,0.000298599,0.0392478,0,0
213461161,69980334,804,87000.1,8.25216,3188080,1323.62,9.48523e-05,0.015214,0.0184361,1.34338
213465634,69980334,15905,40778600,48515.6,1972020000,6952420,0.00118973,0.170492,0.159306,1.42058
213465616,69980334,15902,417975,52.9326,18660900,7669.83,0.000126641,0.01835,0.0183325,0.873877
213467977,69980334,16408,34969,1.72348,1647170,250.29,4.92861e-05,0.00715748,0,0
213458515,69980334,342,6025760,279.685,297548000,39036.1,4.64149e-05,0.0064782,0.00623972,1.16044
213462630,69980334,993,19506800,17141.7,985182000,2685510,0.000878753,0.13767,0.133548,1.06892
213463699,69980334,10722,8882010,6176.97,505344000,884800,0.000695447,0.0996171,0.0964492,1.30961
213473288,69980334,111220656,34857.6,9.65261,1634320,1282.39,0.000276915,0.0367893,0,0
213466269,69980334,16039,5037200,18990.2,288870000,3496570,0.00376999,0.694149,0.679175,1.76316
213470773,69980334,17050,69938,24.7968,3512290,3333.18,0.000354553,0.047659,0.047659,0.0950037
213463780,69980334,182305693,279752,316.12,13790100,50561.4,0.00113,0.180736,0.180736,1.29769
213470657,69980334,17014,139876,73.6453,5534610,10077.6,0.000526504,0.0720464,0.0720464,1.08392
213457398,69980334,122,1476550,684.868,37933700,97695.9,0.000463829,0.0661649,0.0590556,1.55247
213457190,69980334,71,69938,6.66154,3153510,1063.08,9.52492e-05,0.0152003,0.0152003,0.26827
213459614,69980334,602,57745.2,63.1278,2603470,9358.01,0.00109321,0.162057,0.159033,0.233095
213470340,69980334,16939,50764500,44245.9,2422890000,6185960,0.000871591,0.121856,0.121886,1.00546
213458600,69980334,364,128758,5.50505,4433880,720.047,4.27549e-05,0.00559223,0.00605313,0.809721
213458970,69980334,470,415213,28.736,18271200,4352.32,6.92078e-05,0.0104822,0.0109389,1.08573
213460399,69980334,682,630286,243.144,28998600,31773.4,0.000385767,0.0504111,0.0491657,0.806596
213466549,69980334,16133,2776160,1427.95,143465000,208629,0.000514362,0.0751503,0.0731478,1.79689
213472197,69980334,17301,600176,210.756,27143400,28303.3,0.000351157,0.0471583,0.0483225,0.94587
213466042,69980334,15998,1153980,1038.25,52825300,135183,0.000899716,0.117145,0.117145,0.397672
213471461,69980334,17139,519231,227.706,19896100,28959,0.000438545,0.0557729,0.055376,0.584219
213471906,69980334,17238,640711,54.2523,24381800,7787.34,8.46752e-05,0.0121542,0.0120497,0.504721
213473788,69980334,111220906,34969,10.2649,1140890,1353.66,0.000293542,0.0387103,0,0
213464541,69980334,15710,64879.7,16.3952,1621960,2252.02,0.000252701,0.0347108,0.0344083,0.159428
213464577,69980334,15720,34798.7,12.6257,752324,1761.9,0.000362821,0.0506311,0,0
213473353,69980334,111220700,69787.9,35.8923,3336760,4810.17,0.000514305,0.0689256,0.0689654,0.378794
213468283,69980334,16545,1070940,39.7905,55103100,5334.49,3.71546e-05,0.00498111,0.00448136,1.29533
213464841,69980334,15789,244409,2.56545,9822440,347.544,1.04965e-05,0.00142198,0.00142094,0.771745
213470900,69980334,17090,69938,33.3025,3007550,4572.5,0.000476172,0.0653794,0.0653794,0.327136
213470811,69980334,17066,1364050,320.364,53621400,41821.1,0.000234862,0.0306594,0.0304851,1.13728
213465940,69980334,15957,2235730,1176.28,122360000,164168,0.000526128,0.0734292,0.066748,0.904618
213473135,69980334,17565,433129,177.146,10662400,23980,0.000408993,0.0553647,0.0562825,0.483703
213458977,69980334,471,98864.2,70.6133,5995870,11740.2,0.000714245,0.118751,0.115046,0.641893
213468827,69980334,16673,279142,27.1863,13262600,3514.77,9.73925e-05,0.0125913,0.0118984,0.639649
213467942,69980334,16396,22364700,6980.83,1192220000,1020470,0.000312136,0.0456286,0.0474684,2.19887
213468290,69980334,16547,104721,79.6905,5830580,12419.8,0.00076098,0.118599,0.118396,1.23268
213459757,69980334,628,223480,165.422,12198700,23024.9,0.000740211,0.103029,0.09692,0.469318
213460630,69980334,709,5378470,434.952,304107000,61148.4,8.08691e-05,0.0113691,0.0107764,1.17728
213469722,69980334,16793,781946,152.844,32856700,19811.7,0.000195466,0.0253364,0.0230298,1.53559
213472046,69980334,17290,9438730,3575.47,326510000,457403,0.000378808,0.0484602,0.0472022,1.01926
213473526,69980334,111220810,69739.8,55.3985,2792590,7207.06,0.00079436,0.103342,0.103324,0.0895524
213473024,69980334,17529,481239,219.707,13727600,28084.5,0.000456545,0.0583589,0.0591121,0.643186
213471359,69980334,17113,732288,118.718,28525300,15644.6,0.000162119,0.0213641,0.021357,0.950199
213472014,69980334,17275,1431670,898.846,48118300,119038,0.00062783,0.0831462,0.0832162,0.413249
213461305,69980334,834,2214280,5168.03,117002000,757659,0.00233396,0.342169,0.340503,0.548886
213467728,69980334,16375,40144300,16334.6,2076210000,2381320,0.000406897,0.0593191,0.0582611,2.62402
213460297,69980334,670,3103450,5536.13,154824000,939640,0.00178387,0.302773,0.30265,0.590379
213469841,69980334,16824,512899,934.385,27819900,128755,0.00182177,0.251034,0.2493,0.669739
213464407,69980334,15664,291595,33.4688,9132690,4394.31,0.000114778,0.0150699,0.0161489,1.33112
213466527,69980334,16122,2710380,1642.49,159501000,243531,0.000605999,0.0898513,0.0890354,0.989326
213473294,69980334,111220658,1511060,1083.98,75130800,143844,0.000717363,0.0951942,0.10464,0.761561
213463856,69980334,15576,6230910,272.835,235768000,39830,4.37873e-05,0.00639232,0.0064678,1.62783
213469850,69980334,16826,235159,230.492,12075100,30394.5,0.000980155,0.129251,0.135258,0.281076
213461486,69980334,852,2727960,607.985,112757000,78631.4,0.000222872,0.0288243,0.0292725,0.715072
213457223,69980334,82,474035,166.351,24564500,23497.9,0.000350926,0.04957,0.0486947,0.864032
213461575,69980334,860,389938,58.5896,19017900,8200.39,0.000150254,0.02103,0.0209704,0.591484
213457605,69980334,194,7484440,357.294,269154000,50261.7,4.77382e-05,0.00671549,0.00678281,1.51277
213464425,69980334,15675,1524930,403.907,51711600,57143.4,0.00026487,0.0374729,0.0377188,1.119
213459825,69980334,639,1186660,220.266,49499000,29822.3,0.000185618,0.0251312,0.0251394,0.663414
213465985,69980334,15976,2716350,972.418,133629000,140600,0.000357986,0.0517607,0.0471688,1.81097
213469035,69980334,16711,174482,115.766,9962340,16883.5,0.000663483,0.0967636,0.0967,0.452749
213468851,69980334,16677,901793,1048.79,48856000,149479,0.00116301,0.165758,0.164376,0.508154
213470648,69980334,17013,244783,152.182,9738630,20776.5,0.000621703,0.0848772,0.0848772,0.780065
213467080,69980334,16245,329418,8.11035,12547600,1065.85,2.46202e-05,0.00323555,0.00345243,0.758854
213470353,69980334,16949,21761900,18587.8,1064680000,2600110,0.000854142,0.11948,0.119648,0.999565
213470309,69980334,16932,748476,1616.53,41141100,215513,0.00215977,0.287935,0.283051,0.389387
213469027,69980334,16709,740176,67.0331,35688400,8739.49,9.05638e-05,0.0118073,0.0109804,1.69723
213468822,69980334,16672,279142,27.1863,13262600,3514.77,9.73925e-05,0.0125913,0.0118984,0.639649
213469986,69980334,16883,1090800,142.249,47688900,18330,0.000130409,0.0168042,0.0155273,0.733661
213457918,69980334,257,488696,724.632,29027900,129296,0.00148279,0.264574,0.265122,1.67472
213465550,69980334,15870,2098140,657.907,102712000,94321.1,0.000313567,0.0449546,0.0449546,1.72703
213469563,69980334,16751,3577560,1372.28,169876000,204438,0.00038358,0.0571445,0.0520026,2.31568
213471984,69980334,17266,941227,670.036,31735300,88894.3,0.000711875,0.0944451,0.0947252,0.555407
213469487,69980334,16734,104907,52.8425,5276570,6779.09,0.000503708,0.06462,0.06462,0.350683
213466047,69980334,16000,559498,77.387,23603600,10810.5,0.000138315,0.0193217,0.0193217,0.671106
213473531,69980334,111220814,34969,31.2675,1160260,3788.98,0.00089415,0.108352,0,0
213457912,69980334,255,650732,1894.26,33411200,294066,0.00291097,0.451901,0.457729,0.711023
213465982,69980334,15975,1834430,860.934,91583600,120587,0.000469319,0.0657352,0.0603058,1.29181
213465114,69980334,15846,3340330,622.208,148352000,85433,0.000186271,0.0255762,0.0269807,1.15807
213469813,69980334,16818,47504300,34895.7,2681990000,4817960,0.000734579,0.101422,0.0993364,1.01586
213461551,69980334,859,69593.4,36.5215,3308770,4828.84,0.000524783,0.0693865,0.0693143,0.297523
213457176,69980334,68,1124550,1807.2,59399200,253607,0.00160704,0.225518,0.215884,0.837004
213472660,69980334,17412,29758.7,3.92696,538154,482.839,0.00013196,0.0162252,0,0
213468598,69980334,16608,264996,10.0594,12223400,1300.84,3.79607e-05,0.0049089,0.00435001,1.24915
213470545,69980334,16991,2386990,375.668,93481600,50745.5,0.000157381,0.0212592,0.0202977,1.93211
213461146,69980334,800,839256,238.572,47244500,32870.8,0.000284266,0.0391666,0.0391666,0.679596
213466328,69980334,16064,3530500,2130.82,166315000,286432,0.000603548,0.0811307,0.08112,1.32119
213473817,69980334,112892315,174845,89.774,8392360,11681.9,0.000513449,0.066813,0.066813,0.426768
213457509,69980334,149,1468640,474.383,76882600,76302.7,0.000323009,0.0519548,0.051953,1.049
213458535,69980334,348,2528500,516.452,106978000,70063.7,0.000204253,0.0277096,0.0252356,1.68941
213462952,69980334,1079,1293240,446.018,74477500,64886.4,0.000344883,0.0501733,0.0501509,0.893317
213467740,69980334,16377,209814,780.975,8933150,110334,0.00372223,0.525867,0.525867,0.504954
213463008,69980334,1088,447609,43.6194,25237900,6038.27,9.74496e-05,0.01349,0.0133044,1.23789
213469572,69980334,16755,34969,5.13105,1447610,681.88,0.000146731,0.0194996,0,0
213466285,69980334,16044,384659,172.147,20008600,22436.4,0.000447532,0.0583281,0.0583281,0.40188
213471381,69980334,17117,27746.2,3.7847,1222820,489.032,0.000136404,0.0176252,0,0
213472784,69980334,17460,787135,221.81,23415100,28743.9,0.000281794,0.0365171,0.0391922,0.42568
213464822,69980334,15784,10867400,1394.71,488345000,205246,0.000128339,0.0188864,0.01795,1.83826
213461098,69980334,785,383919,63.032,13554600,8798.64,0.00016418,0.022918,0.0229597,1.2714
213462389,69980334,952,3678740,830.867,200793000,119667,0.000225857,0.0325294,0.033274,1.12145
213458844,69980334,465,2564170,655.477,116314000,94812.5,0.000255629,0.0369759,0.0363063,1.05252
213468779,69980334,16663,104907,2.58449,4676230,334.758,2.4636e-05,0.003191,0.003191,0.574316
213458257,69980334,287,34969,0.243494,1467880,35.9608,6.96315e-06,0.00102836,0,0
213468029,69980334,16424,1954470,69.9047,86342600,9894.92,3.57666e-05,0.00506272,0.00483435,1.19568
213460962,69980334,747,174648,70.3034,9176560,9576.33,0.000402542,0.0548321,0.0548343,0.569709
213468610,69980334,16615,1339310,96.6445,62961100,13711.5,7.21598e-05,0.0102377,0.00963915,2.17995
213473653,69980334,111220850,723108,343.184,30396500,43816.1,0.000474595,0.0605941,0.0605354,0.317635
213457270,69980334,95,7582040,3263.52,412751000,435419,0.000430427,0.0574277,0.0574116,1.01711
213471975,69980334,17263,385786,367.448,10166900,52866.3,0.000952468,0.137035,0.127904,0.974513
213459197,69980334,493,18701200,2637.38,922484000,382155,0.000141027,0.0204348,0.019492,1.86928
213465431,69980334,15855,7545440,6835.04,388513000,1075570,0.00090585,0.142545,0.133551,1.04644
213467971,69980334,16406,174845,29.412,8600350,4563.91,0.000168218,0.0261026,0.0261026,0.444764
213470283,69980334,16927,2788420,3957.35,143937000,533076,0.00141921,0.191175,0.190865,0.667045
213468159,69980334,16474,559504,115.894,28261600,16617.9,0.000207137,0.0297011,0.0297011,1.11673
213458520,69980334,343,237901000,89605.8,10394300000,12554200,0.000376651,0.0527705,0.0519964,1.74034
213472480,69980334,17361,1184500,699.278,57048600,93686,0.000590356,0.0790932,0.0794074,0.827264
213461017,69980334,764,419628,210.234,14850800,26973.7,0.000501001,0.0642799,0.0642799,0.927125
213465884,69980334,15940,8184930,1660.21,363017000,239543,0.000202837,0.0292664,0.0292279,1.46287
213461168,69980334,805,355578,561.452,13629500,101310,0.00157898,0.284917,0.273268,1.0126
213466583,69980334,16143,2716240,2198.98,151672000,319352,0.000809566,0.117571,0.11633,0.663598
213472765,69980334,17448,32986.7,2.78354,764114,353.477,8.43837e-05,0.0107157,0,0
213471963,69980334,17260,116520,4.43753,3574000,613.461,3.80839e-05,0.00526487,0.00515443,0.29579
213457776,69980334,235,1072030,323.35,21795300,40836.3,0.000301623,0.0380924,0.0339302,1.16017
213468837,69980334,16675,1738030,867.313,92421500,125716,0.000499021,0.0723322,0.0712541,1.04651
213470936,69980334,17104,702785,457.595,33528800,61583.2,0.000651116,0.0876274,0.0944078,0.709203
213464862,69980334,15793,1719060,21.7922,68606400,3362.15,1.26768e-05,0.0019558,0.00192142,1.17327
213459745,69980334,625,3147210,3761.1,193455000,628278,0.00119506,0.19963,0.19963,1.11933
213472043,69980334,17287,68443.9,75.3754,1465910,10101.1,0.00110127,0.147582,0.147524,0.344958
213463411,69980334,1139,209251,12.3714,9872680,1713.61,5.91224e-05,0.00818925,0.00817628,0.514933
213465665,69980334,15910,2036220,1632.96,107260000,236047,0.000801955,0.115924,0.1104,1.24126
213473806,69980334,112892269,139876,1037.23,5694240,146564,0.00741535,1.04782,1.04782,0.211477
213457549,69980334,169,524535,219.146,22034300,30926.7,0.00041779,0.0589602,0.0589602,0.588379
213472588,69980334,17395,450429,250.2,15370700,31415.4,0.00055547,0.0697456,0.0695651,0.262647
213468731,69980334,16654,384659,33.4224,19744500,4384.57,8.68885e-05,0.0113986,0.0113986,0.943073
213469733,69980334,16797,620987,123.619,26157600,16016.7,0.000199069,0.0257923,0.0231981,1.5642
213463543,69980334,10690,1538640,818.372,63509400,116452,0.000531881,0.075685,0.075685,0.727414
213468313,69980334,16556,34969,32.5866,1657310,4635.28,0.000931871,0.132554,0,0
213458847,69980334,467,5657560,1165.32,219991000,167522,0.000205976,0.0296103,0.0296137,1.64585
213461618,69980334,867,1843300,351.422,93326500,50945.5,0.000190648,0.0276382,0.0275327,0.771856
213466265,69980334,16038,5673560,15180.2,298273000,2720910,0.00267561,0.479576,0.467498,1.45827
213467502,69980334,16335,2039690,896.567,105547000,125925,0.00043956,0.0617374,0.0591451,1.72282
213458140,69980334,275,8380140,2941.08,402903000,438642,0.000350959,0.0523431,0.0524915,1.53575
213468811,69980334,16669,3232840,2412.62,171521000,347074,0.000746287,0.107359,0.105339,0.893915
213464561,69980334,15715,104737,38.0869,3275370,5316.18,0.000363644,0.0507576,0.0507574,0.145121
213461579,69980334,861,944143,171.811,44025700,23217.7,0.000181976,0.0245913,0.0245908,1.26833
213463879,69980334,15590,664411,25.0665,26692800,3920.39,3.77274e-05,0.00590055,0.00590055,1.70247
213467988,69980334,16411,3090140,307.563,158276000,43875.6,9.95304e-05,0.0141986,0.0141654,1.69347
213473004,69980334,17521,65369.1,34.5338,1419460,4328.37,0.00052829,0.0662143,0.0662417,0.262097
213468192,69980334,16495,1698990,102.432,72535600,14200.6,6.02898e-05,0.00835824,0.00794499,1.07026
213468930,69980334,16691,663122,1602.08,38405400,235444,0.00241596,0.355055,0.359933,0.52187
213473497,69980334,111220788,600176,210.756,27143400,28303.3,0.000351157,0.0471583,0.0483225,0.94587
213466665,69980334,16172,3566460,1693.88,182481000,249951,0.000474947,0.0700838,0.0700862,0.829385
213469763,69980334,16802,34969,1.74455,1429130,232.842,4.98884e-05,0.00665853,0,0
213472826,69980334,17481,569602,409.336,25622600,54120.8,0.000718634,0.095015,0.0920118,0.515412
213467540,69980334,16341,1014100,692.364,56319500,96564.1,0.000682736,0.0952214,0.0952214,1.36654
213468233,69980334,16528,19523.6,18.8972,1159700,2596.6,0.000967914,0.132998,0,0
213462452,69980334,963,94508.5,1.25458,1440440,162.998,1.32747e-05,0.00172469,0.00199379,1.42857
213472713,69980334,17423,209727,196.505,10644300,25654,0.000936957,0.122321,0.122319,0.172529
213468483,69980334,16574,335194,17.8253,16194100,2339.92,5.31791e-05,0.00698078,0.00625382,1.15286
213470893,69980334,17088,69938,25.6652,3049570,3335.88,0.000366971,0.0476977,0.0476977,0.122323
213459184,69980334,491,524535,439.919,17833800,60639.8,0.000838683,0.115607,0.115607,0.630669
213473511,69980334,111220792,1113520,270.285,43903300,34237.7,0.000242731,0.0307474,0.0311674,0.63571
213456681,69980334,28,979132,860.131,48854200,110402,0.000878463,0.112755,0.112755,0.479527
213461041,69980334,769,209796,21.6825,8196200,3309.03,0.00010335,0.0157726,0.0157732,0.561163
213469538,69980334,16738,837647,145.785,30250100,19434.2,0.000174041,0.0232009,0.0210714,1.5133
213457283,69980334,99,1376600,494.666,54511500,65394.9,0.000359339,0.0475046,0.0451236,0.905347
213461082,69980334,780,384395,54.2337,19146000,7752.8,0.000141088,0.0201688,0.0201707,0.560103
213469558,69980334,16741,280910,75.4132,9020890,10094.6,0.00026846,0.0359355,0.031373,1.40521
213471527,69980334,17158,4341920,1055.84,155114000,144246,0.000243174,0.0332216,0.0327221,1.3208
213472730,69980334,17433,873337,313.667,27893200,40461.1,0.00035916,0.0463293,0.0416421,1.13241
213458696,69980334,411,1660970,154.689,74525800,21486.9,9.31316e-05,0.0129363,0.0128094,0.994492
213470951,69980334,17109,869889,106.244,34076400,15062.5,0.000122135,0.0173154,0.0189716,1.08591
213472504,69980334,17369,1099780,122.637,41679600,15893.4,0.000111511,0.0144515,0.015092,0.845558
213470512,69980334,16975,839709,51.3688,32969300,6591.2,6.11745e-05,0.00784939,0.00800884,0.64045
213464703,69980334,15759,314721,8.01915,14356800,1123.86,2.54802e-05,0.00357098,0.00357098,0.903699
213464827,69980334,15785,3046660,109.214,121969000,15767.1,3.58471e-05,0.0051752,0.00501926,1.5007
213457546,69980334,167,518038,125.535,26318000,17853.8,0.000242328,0.0344642,0.0323001,0.787576
213463347,69980334,1121,769318,105.955,18498300,13558.6,0.000137726,0.0176242,0.0176242,1.03242
213469924,69980334,16862,139876,309.886,6382230,50263.4,0.00221543,0.359343,0.359343,0.855057
213456602,69980334,19,209814,40.3035,9401320,5627,0.000192092,0.026819,0.026819,0.550807
213457678,69980334,217,806145,640.329,41205700,87426.9,0.00079431,0.108451,0.109175,0.501517
213472912,69980334,17493,279032,325.384,11445300,40928.8,0.00116612,0.146681,0.146683,0.100633
213458766,69980334,438,279632,171.951,14623200,24893.4,0.000614921,0.0890221,0.0890014,0.781807
213468229,69980334,16527,34812.1,14.0022,1688090,2052.68,0.000402222,0.0589645,0,0
213473628,69980334,111220842,209727,196.505,10644300,25654,0.000936957,0.122321,0.122319,0.172529
213466575,69980334,16141,10462900,8702.2,570704000,1268580,0.00083172,0.121246,0.12026,0.864313
213468899,69980334,16686,1632520,277.845,87265200,40008,0.000170193,0.0245069,0.0243077,1.2502
213473142,69980334,17568,433129,177.146,10662400,23980,0.000408993,0.0553647,0.0562825,0.483703
213459422,69980334,566,1678380,917.653,64585500,120298,0.000546748,0.071675,0.0716743,0.762755
213469895,69980334,16852,382879,121.348,21423900,18019.9,0.000316935,0.0470643,0.0479771,0.388471
213464004,69980334,15599,2013840,134.357,76337600,20200.1,6.67166e-05,0.0100306,0.00994975,1.39666
213464643,69980334,15738,525288000,445521,26731900000,71166700,0.000848145,0.135481,0.131756,2.46254
213467976,69980334,16407,139876,0.719321,6640360,104.301,5.14256e-06,0.000745667,0.000745667,0.843584
213468874,69980334,16682,757402,47.3424,37192500,6088.23,6.25063e-05,0.00803831,0.00748836,0.844137
213473515,69980334,111220794,835113,55.9429,28477200,7216.34,6.69884e-05,0.00864115,0.00917133,0.853703
213468336,69980334,16564,688103,355.418,36854200,49604.4,0.000516518,0.0720887,0.0688033,1.06622
213469943,69980334,16869,968345,218.507,47064100,28659.6,0.00022565,0.0295965,0.0276257,0.878227
213466278,69980334,16042,2349170,6824,139393000,1272820,0.00290486,0.541818,0.508944,1.56818
213468457,69980334,16568,104661,62.1882,6274330,8772.78,0.000594188,0.083821,0.0837638,0.578936
213462167,69980334,927,70488.6,1.12501,3597590,155.348,1.59601e-05,0.00220387,0.0024043,0.733073
213466345,69980334,16068,3914890,1838.88,224858000,246559,0.000469714,0.06298,0.0629642,1.01425
213457229,69980334,83,329214,54.1023,4775340,6804.09,0.000164338,0.0206677,0.0222922,0.734431
213459483,69980334,578,566012,82.8066,23705900,12223.2,0.000146298,0.0215953,0.0264217,2.75476
213467146,69980334,16264,902431,329.411,35277400,57156.9,0.000365027,0.0633366,0.0629336,1.01955
213468211,69980334,16510,10485700,3350.52,537665000,469791,0.000319533,0.0448031,0.04372,1.53485
213468725,69980334,16652,454597,64.1147,23764500,8431.81,0.000141036,0.0185479,0.0185479,1.08338
213470864,69980334,17083,34969,12.5772,1829400,1669.49,0.000359668,0.0477421,0,0
213470000,69980334,16889,1723010,379.501,67179900,49919.5,0.000220255,0.0289723,0.0277967,1.20279
213465746,69980334,15922,7102830,7577.65,286482000,1155120,0.00106685,0.162629,0.145231,2.15548
213468524,69980334,16593,1108540,318.446,55767400,43841,0.000287265,0.0395483,0.0395092,1.1937
213472944,69980334,17500,3381520,1487.03,86593300,189526,0.000439752,0.0560476,0.0542192,0.773845
213466063,69980334,16009,7736060,9183.68,360847000,1529660,0.00118713,0.197731,0.188494,1.50382
213472781,69980334,17459,99117.4,19.9861,2405910,2491.32,0.00020164,0.0251351,0.0251458,0.234441
213462156,69980334,926,5490130,2432.72,221482000,315819,0.000443108,0.0575249,0.0575249,1.09037
213464837,69980334,15788,244409,2.56545,9822440,347.544,1.04965e-05,0.00142198,0.00142094,0.771745
213469743,69980334,16799,259775,37.7531,10228000,4868.76,0.00014533,0.0187422,0.0175023,1.57236
213465969,69980334,15967,149521,176.117,8066450,25439.4,0.00117788,0.170139,0.144055,0.757647
213466299,69980334,16052,104907,32.5351,5648880,4203.99,0.000310133,0.0400735,0.0400735,0.667388
213470904,69980334,17092,17372000,5743.96,610969000,766760,0.000330644,0.0441376,0.0432969,1.1301
213470912,69980334,17095,4750850,1540.25,184345000,207818,0.000324206,0.0437433,0.044703,1.1195
213461985,69980334,899,64019.3,39.1011,3553850,6057.45,0.000610771,0.0946192,0.0948176,0.275687
213461663,69980334,870,4650880,1878.64,232471000,246794,0.000403933,0.053064,0.053064,0.962344
213473065,69980334,17544,104688,57.8404,3805480,7935.9,0.000552505,0.0758056,0.0758413,0.264819
213462025,69980334,905,174845,534.638,11331700,92452.8,0.00305778,0.52877,0.52877,0.0949081
213462795,69980334,1049,3112240,1505.69,118000000,213158,0.000483796,0.0684901,0.0684901,0.778692
213464101,69980334,15620,33964.8,8.45463,899661,1102.64,0.000248923,0.0324643,0,0
213465843,69980334,15935,2664830,569.307,130019000,83565.4,0.000213637,0.0313586,0.0324491,1.1583
213469937,69980334,16867,2054980,869.327,101203000,123589,0.000423035,0.0601416,0.0561932,1.73117
213473087,69980334,17550,713902,193.216,25874300,26136.5,0.000270648,0.0366108,0.0455158,1.55749
