id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212451085,69838080,504,3228720,16249.6,182365000,2320810,0.00503283,0.718802,0.739751,0.542777
212454214,69838080,17192,201636,2624.7,10324800,361118,0.013017,1.79094,1.82251,0.212223
212454224,69838080,17206,49071,601.345,2577250,83139.1,0.0122546,1.69426,1.69308,0.0924956
212450847,69838080,292,174216,324.662,5036210,44583.8,0.00186356,0.255911,0.25568,0.537016
212454609,69838080,17466,559281,4003.36,25586600,534141,0.00715804,0.955049,0.955664,0.647146
212451670,69838080,972,6899790,97074.3,446473000,13337300,0.0140692,1.933,1.98383,0.5271
212453782,69838080,16851,450226,3164.17,25048300,437384,0.00702797,0.971476,0.971411,0.123444
212453204,69838080,16451,664375,4884.88,41206600,691069,0.0073526,1.04018,1.02898,0.162144
212451351,69838080,685,1335890,13403.3,77998400,1868970,0.0100332,1.39905,1.41641,0.233063
212453332,69838080,16545,1069140,8823.25,62163700,1230150,0.00825266,1.1506,1.15746,0.119554
212452287,69838080,15808,59341.6,270.919,3607090,38841.5,0.00456541,0.65454,0.656109,0.255729
212452540,69838080,15975,1805570,32781.6,106872000,4859980,0.0181559,2.69167,2.66512,0.265808
212453238,69838080,16472,1262990,13637.4,73948400,1890690,0.0107977,1.497,1.49021,0.173391
212451823,69838080,1109,67148.2,467.434,3872670,65714.8,0.00696123,0.978653,0.978638,0.0751877
212452490,69838080,15939,2913770,34249.6,165071000,4703040,0.0117544,1.61407,1.65441,0.588839
212452124,69838080,15678,422419,1866.82,18651700,261319,0.00441935,0.618626,0.626424,0.325267
212450533,69838080,79,34969,158.168,2054970,21664.3,0.00452308,0.619528,0,0
212452614,69838080,16035,30841700,317796,1605270000,44474500,0.0103041,1.44202,1.41774,0.803888
212454966,69838080,111220850,519611,7419.63,30518200,1018710,0.0142792,1.96053,1.9531,0.109898
212451579,69838080,874,174845,1363.13,8940840,192057,0.00779619,1.09844,1.09844,0.127457
212451143,69838080,544,1153980,7372.25,64561200,994560,0.00638856,0.861854,0.861854,0.310709
212453391,69838080,16591,1118730,9480.11,65839600,1323940,0.00847398,1.18343,1.19801,0.170686
212454695,69838080,17533,279690,2863.31,13234700,396447,0.0102374,1.41746,1.4175,0.304335
212452175,69838080,15708,104907,194.392,3604810,27011.8,0.00185299,0.257484,0.257484,0.427128
212451750,69838080,1018,139876,2271.96,9312950,332308,0.0162427,2.37573,2.37573,0.640554
212454179,69838080,17142,81329.1,985.814,4136670,138403,0.0121213,1.70176,1.73916,0.246961
212452618,69838080,16037,5386910,21831.4,218974000,3055870,0.00405268,0.567278,0.557892,0.682168
212451686,69838080,993,20207400,208576,1041520000,28622100,0.0103217,1.41642,1.44767,0.690568
212453829,69838080,16907,470846,3612.52,24483100,492272,0.0076724,1.04551,1.05056,0.185652
212450555,69838080,112,69938,769.089,3645500,105661,0.0109967,1.51079,1.51079,0.366202
212451793,69838080,1079,1293850,6965.95,72588100,971907,0.00538388,0.751173,0.751173,0.3529
212453798,69838080,16869,1069730,6047.02,59844500,829499,0.00565287,0.775431,0.785042,0.302415
212453613,69838080,16726,5259140,44439.5,281547000,6067560,0.00844996,1.15372,1.16461,0.248964
212452182,69838080,15717,69938,113.415,2149770,15731.9,0.00162165,0.224941,0.224941,0.764176
212451410,69838080,772,1441040,29427.5,91631000,4074160,0.0204211,2.82724,2.83646,0.236276
212454687,69838080,17528,489369,4965.12,23653400,670883,0.010146,1.37091,1.37149,0.693434
212452852,69838080,16179,734278,5150.06,39893900,721625,0.00701377,0.982768,0.982837,0.278752
212454225,69838080,17207,2926390,29079.1,130313000,3958320,0.00993686,1.35263,1.37052,0.535332
212452884,69838080,16219,209796,786.724,11279700,107418,0.00374996,0.512014,0.512034,0.586827
212453436,69838080,16647,69938,377.695,3509290,51533,0.00540043,0.736838,0.736838,0.00416788
212453975,69838080,16990,2012940,22920,116176000,3141880,0.0113863,1.56084,1.56184,0.226102
212450636,69838080,180,734349,16952,49226200,2358810,0.0230844,3.21212,3.21212,0.437793
212452478,69838080,15932,5246120,66834.3,315243000,9324730,0.0127398,1.77745,1.79849,0.597745
212453070,69838080,16361,1582350,14896.7,84353500,2065400,0.00941432,1.30528,1.31365,0.292018
212452752,69838080,16130,27113400,266396,1544950000,37657900,0.00982527,1.3889,1.40062,0.650595
212452696,69838080,16091,69938,2490.77,4872960,360526,0.035614,5.15494,5.15494,0.023452
212452033,69838080,15582,34968.9,117.744,1660400,15836.4,0.00336711,0.452871,0,0
212452957,69838080,16273,20917,179.131,1050350,24877.4,0.00856389,1.18934,0,0
212453284,69838080,16499,406959,3768.47,21626500,517964,0.00926008,1.27277,1.29897,0.2093
212453540,69838080,16685,1247350,10271.2,75763600,1444960,0.00823443,1.15842,1.15571,0.122172
212452877,69838080,16215,4132840,32059.3,231166000,4464430,0.00775721,1.08023,1.07822,0.444755
212454205,69838080,17178,580619,7813.86,31425000,1071860,0.0134578,1.84607,1.86279,0.248285
212454449,69838080,17325,226609,2361.05,12163300,315676,0.010419,1.39304,1.39308,0.134074
212454871,69838080,111220654,524535,3531.38,27625800,498172,0.00673241,0.949741,0.949741,0.376646
212452185,69838080,15720,29249.5,166.005,1070680,22483.1,0.00567546,0.768665,0,0
212450595,69838080,133,349690,757.512,17498100,104299,0.00216624,0.298261,0.298261,0.156805
212452166,69838080,15695,69938,131.514,2830430,18316.6,0.00188043,0.261898,0.261898,1.17413
212451302,69838080,649,244783,7340.11,15741300,1039610,0.0299862,4.24708,4.24708,0.0757472
212450849,69838080,295,3147210,26437,177168000,3500590,0.00840015,1.11228,1.11228,0.311248
212454960,69838080,111220842,189426,1944.6,12772500,270807,0.0102657,1.42962,1.43247,0.115701
212451276,69838080,630,1154380,30374.2,74725800,4283160,0.0263122,3.71036,3.68563,0.305795
212451608,69838080,895,1258880,17643.7,69974500,2507730,0.0140153,1.99203,1.99203,0.609392
212452438,69838080,15880,349690,4447.61,19922500,643440,0.0127187,1.84003,1.84003,0.306746
212452190,69838080,15726,139876,282.04,4265390,38599.4,0.00201636,0.275954,0.275954,0.337216
212454723,69838080,17553,104111,1452.2,6008400,196769,0.0139485,1.88999,1.8899,0.147537
212454487,69838080,17371,164439,1882.12,10321500,253158,0.0114457,1.53953,1.53421,0.0913805
212450573,69838080,123,417391,4031.46,23341900,553543,0.00965871,1.3262,1.32615,0.176327
212452948,69838080,16268,83209.6,834.176,4406960,115768,0.010025,1.39128,1.36135,0.1637
212454590,69838080,17443,1172060,11414.3,40944700,1544750,0.00973867,1.31798,1.36391,0.798397
212452320,69838080,15832,1407610,8930.16,63343900,1240670,0.00634422,0.881406,0.903467,0.504232
212453944,69838080,16966,82028.3,1239.39,5068980,172360,0.0151093,2.10123,2.08742,0.075122
212452020,69838080,182305713,139876,4596.99,8692850,651370,0.0328648,4.65676,4.65676,0.327019
212453153,69838080,16420,363617,6141.41,21914300,869991,0.0168898,2.3926,2.41675,0.125526
212451747,69838080,1014,1188950,8960.93,67077000,1250310,0.00753687,1.05161,1.05161,0.334831
212450598,69838080,137,1116190,10747.4,60921400,1461840,0.00962868,1.30967,1.31032,0.370388
212452886,69838080,16224,174837,549.686,9017140,75817.2,0.003144,0.433645,0.433659,0.722401
212454908,69838080,111220754,148100,1977.75,9514390,273033,0.0133541,1.84357,1.86704,0.162208
212450527,69838080,68,1253960,16617.1,74490900,2295680,0.0132517,1.83075,1.8077,0.289006
212453366,69838080,16572,139876,1081.14,7421780,147562,0.00772924,1.05495,1.05495,0.110143
212452905,69838080,16239,801291,5494.18,44237600,767156,0.00685667,0.9574,0.981322,0.323746
212453215,69838080,16458,987930,8069.98,57952300,1123510,0.00816857,1.13724,1.1465,0.132151
212454043,69838080,17040,209616,2663.2,11483000,369103,0.0127051,1.76085,1.76089,0.0908473
212451612,69838080,899,69524.5,548.945,3667140,74500.4,0.00789571,1.07157,1.0716,0.171482
212452969,69838080,16282,24251,169.196,1120580,23530.4,0.00697687,0.970286,0,0
212452216,69838080,15760,279689,2242.43,15209100,312296,0.00801758,1.11658,1.11662,0.227298
212454074,69838080,17069,104907,1017.48,6000800,149740,0.00969885,1.42736,1.42736,0.293476
212451159,69838080,560,139876,1133.23,7583430,159719,0.00810167,1.14186,1.14186,0.281026
212451853,69838080,1140,454574,1374.33,12232600,185539,0.00302333,0.40816,0.408143,0.930898
212452063,69838080,15615,846530,4288.01,44180100,599354,0.00506539,0.708012,0.713194,0.375854
212454864,69838080,111220624,34969,636.889,2268190,92423.5,0.018213,2.64301,0,0
212453546,69838080,16688,4874940,34813.6,280966000,4862820,0.00714135,0.997515,0.991844,0.395272
212451407,69838080,767,5566110,77020.4,341842000,10571200,0.0138374,1.89921,1.86454,0.387854
212451413,69838080,777,314509,951.058,17360000,131838,0.00302394,0.419187,0.419512,0.590558
212451654,69838080,946,2369390,18301.3,129798000,2537210,0.00772403,1.07083,1.07239,0.369008
212454540,69838080,17423,189426,1944.6,12772500,270807,0.0102657,1.42962,1.43247,0.115701
212451783,69838080,1065,115999000,1228870,5634510000,168318000,0.0105938,1.45103,1.47683,0.498493
212452308,69838080,15821,9630380,104410,514234000,14617300,0.0108417,1.51783,1.48686,0.439561
212453319,69838080,16537,858694,5935.99,50502300,838715,0.00691281,0.976733,0.973096,0.194191
212453232,69838080,16469,2204930,19499.4,126994000,2705810,0.00884354,1.22717,1.24952,0.336643
212454558,69838080,17437,6252820,66435.2,261903000,9012840,0.0106248,1.4414,1.44333,0.649671
212450948,69838080,394,4491770,36799,209010000,5123160,0.00819255,1.14057,1.14033,0.958276
212454254,69838080,17238,664129,8568.06,33648400,1172360,0.0129012,1.76527,1.76547,0.291805
212452989,69838080,16298,419294,2423.09,21416500,333802,0.00577898,0.796106,0.796837,0.506328
212453680,69838080,16774,457804,3020.9,26237600,419633,0.00659866,0.916621,0.926412,0.15471
212452946,69838080,16267,453533,2720.66,26133100,382316,0.00599882,0.842973,0.844115,0.541117
212451184,69838080,580,244783,1839.1,13410400,255364,0.00751317,1.04323,1.04323,0.161542
212452334,69838080,15844,2752930,30029.2,162726000,4177380,0.0109081,1.51743,1.49417,0.293455
212451641,69838080,928,18478900,110265,1039470000,15318000,0.00596704,0.828941,0.845662,0.311236
212453995,69838080,17002,34969,263.213,2036030,36330.1,0.00752705,1.03892,0,0
212453508,69838080,16667,558861,4247.49,33402900,579447,0.00760026,1.03683,1.03696,0.147465
212453813,69838080,16887,1561220,13301.6,83837200,1809220,0.00852002,1.15885,1.16418,0.243696
212450491,69838080,9,2190830,51578.5,141018000,7075050,0.0235429,3.22939,3.22553,0.132734
212451125,69838080,531,382446,2442.57,20787200,337905,0.0063867,0.883538,0.884204,0.177661
212451614,69838080,902,419628,7177.4,28371400,1019310,0.0171042,2.42908,2.42908,0.341154
212452147,69838080,15693,1736220,4250.24,60314300,594977,0.00244799,0.342686,0.345585,0.965722
212453032,69838080,16335,2153460,20561.3,123394000,2869400,0.00954804,1.33246,1.33902,0.312342
212454905,69838080,111220750,244783,3011.32,8757280,414973,0.012302,1.69527,1.69527,0.291345
212452984,69838080,16293,178682,1793.63,9274060,246141,0.0100381,1.37754,1.35666,0.168082
212454634,69838080,17496,883137,9391.23,38516900,1281040,0.0106339,1.45055,1.45957,0.544825
212453429,69838080,16635,231798,2978.16,12395800,403046,0.0128481,1.73878,1.73283,0.12751
212453834,69838080,16916,33738.2,572.834,2324020,84817.8,0.0169788,2.514,0,0
212451377,69838080,709,5593300,59928.8,334827000,8285960,0.0107144,1.48141,1.47116,0.191038
212451640,69838080,927,66516.7,2165.45,4403450,305779,0.032555,4.59702,4.58438,0.147317
212453784,69838080,16853,34969,283.517,1972880,39370.1,0.00810765,1.12586,0,0
212452497,69838080,15944,2028200,20259.5,122935000,2800650,0.00998887,1.38085,1.38085,0.145052
212450887,69838080,342,6268660,62297.5,360772000,8691220,0.00993793,1.38646,1.35816,0.300716
212455013,69838080,124372440,26124.1,354.977,1298900,49547.5,0.0135881,1.89662,0,0
212453514,69838080,16671,3199140,27177.5,188674000,3804870,0.00849524,1.18934,1.20512,0.212846
212453310,69838080,16530,2325060,17615.8,138806000,2482110,0.0075765,1.06754,1.0733,0.143272
212452345,69838080,15850,63139,346.424,3046480,48087,0.00548669,0.761605,0.793612,0.574305
212453848,69838080,16935,522829,6945.63,32999700,987045,0.0132847,1.88789,1.88838,0.162107
212451072,69838080,495,3133810,22297.8,179841000,3204070,0.00711525,1.02242,1.03751,0.490933
212453100,69838080,16390,347705,2413.24,20853400,337462,0.00694048,0.97054,0.970554,0.0831386
212450880,69838080,335,69938,1293.19,4634140,181170,0.0184905,2.59043,2.59043,0.567718
212451039,69838080,473,2216240,15749.6,119366000,2216460,0.00710645,1.0001,0.991851,0.362877
212451553,69838080,854,3496900,20704.9,180858000,2772320,0.00592092,0.792794,0.792794,0.347469
212453566,69838080,16699,4187870,27014.1,214480000,3777960,0.00645056,0.902119,0.911134,0.272189
212452285,69838080,15807,898866,6602.51,48919700,925126,0.00734538,1.02921,1.02523,0.365973
212454023,69838080,17026,629442,4567.27,33997200,648577,0.00725607,1.0304,1.0304,0.363146
212452072,69838080,15623,5637860,23307.6,255416000,3240080,0.00413412,0.574701,0.578815,0.557452
212454619,69838080,17479,518041,5724.78,29022700,797255,0.0110508,1.53898,1.54806,0.194274
212453191,69838080,16442,887697,7394.09,52895100,1039810,0.00832952,1.17135,1.17633,0.114043
212450638,69838080,181,2405840,11993.3,136470000,1629080,0.00498507,0.677137,0.678093,0.359175
212454781,69838080,17595,34937.5,7.39669,306816,967.574,0.000211712,0.0276945,0,0
212452570,69838080,15997,2796990,19954.4,110846000,2710540,0.00713425,0.96909,0.968937,1.0822
212450544,69838080,96,1426970,19905.5,84887600,2867970,0.0139495,2.00983,2.01202,0.310787
212451007,69838080,451,454597,2709.03,24136300,352655,0.00595918,0.775753,0.775753,0.260424
212452512,69838080,15952,244145,1073.2,9534030,145563,0.00439575,0.596216,0.596122,0.332775
212454901,69838080,111220734,485331,6771.42,25306800,928690,0.0139522,1.91352,1.93143,0.242752
212454080,69838080,17078,51323.6,787.594,2666130,110605,0.0153457,2.15505,2.15505,0.000721317
212451682,69838080,987,14207000,166873,739409000,22912100,0.0117459,1.61274,1.65313,0.47825
212452053,69838080,15604,1704810,7322.97,93633600,1026380,0.00429548,0.602049,0.608742,0.409707
212452119,69838080,15675,2173280,8056.93,99382300,1128520,0.00370726,0.519268,0.530912,0.642791
212450646,69838080,187,1084040,34184.7,72643100,4772210,0.0315346,4.40225,4.40225,0.186096
212451881,69838080,10687,3671740,24223,194368000,3547220,0.00659714,0.966086,0.966087,0.50984
212453542,69838080,16686,1521200,12400.4,95662200,1736600,0.00815171,1.1416,1.13465,0.10056
212451837,69838080,1121,769318,1057.08,16000200,144821,0.00137405,0.188246,0.188246,0.395852
212453619,69838080,16730,279752,2099.41,16104600,287732,0.00750456,1.02853,1.02853,0.211942
212453971,69838080,16987,34969,211.261,1801750,30841.8,0.00604139,0.881977,0,0
212454392,69838080,17287,69490.2,591.184,2623560,80765.5,0.00850745,1.16226,1.16226,0.0306867
212452744,69838080,16122,2692790,12656.6,151127000,1792250,0.00470017,0.665571,0.665382,0.440423
212454427,69838080,17309,34095.5,402.239,2026500,53790.9,0.0117974,1.57765,0,0
212452051,69838080,15602,2019530,8021.96,109437000,1122920,0.00397219,0.556033,0.562678,0.452899
212452042,69838080,15592,1433700,5746.48,74673100,798646,0.00400814,0.557052,0.557071,0.616336
212451145,69838080,546,26076.7,236.558,1484970,33472.7,0.00907161,1.28362,0,0
212453986,69838080,16997,593528,4088.37,33556900,564420,0.00688825,0.950957,0.951343,0.254893
212451748,69838080,1015,1563740,26633.7,100197000,3650490,0.0170321,2.33447,2.34127,0.214809
212454170,69838080,17130,621659,8724.06,33606200,1192870,0.0140335,1.91886,1.95888,0.239344
212453427,69838080,16633,881670,8915.46,46247900,1202860,0.010112,1.3643,1.37078,0.227525
212454284,69838080,17259,92525.4,958.794,4247500,133451,0.0103625,1.44232,1.44213,0.0361007
212454660,69838080,17510,145534,202.876,2385110,27008.5,0.00139401,0.185582,0.180168,0.569559
212454272,69838080,17250,8668950,78197.6,384127000,10629900,0.00902042,1.2262,1.26341,0.446148
212454554,69838080,17434,737269,11349.2,36690000,1567750,0.0153936,2.12642,2.21134,0.397235
212453236,69838080,16471,384659,1932.68,20954500,266201,0.00502439,0.692044,0.692044,0.20281
212453629,69838080,16735,1526020,11511.5,82011100,1581500,0.00754345,1.03635,1.0383,0.175666
212453534,69838080,16682,712189,6124.41,41910900,858418,0.00859941,1.20532,1.20914,0.122545
212451249,69838080,621,947278,16532.1,52690300,2307030,0.0174522,2.43543,2.45053,0.263286
212451199,69838080,589,3831340,57668.5,226724000,8080520,0.0150518,2.10906,2.12138,0.538862
212453497,69838080,16661,1397430,9714.54,81659000,1327040,0.00695174,0.949634,0.94975,0.241314
212454592,69838080,17445,450063,3651.06,13276100,504957,0.00811233,1.12197,1.14527,0.76379
212454656,69838080,17508,522503,2051.89,10743800,282149,0.00392704,0.539994,0.57376,1.06249
212453847,69838080,16934,489566,5505.36,29828700,765411,0.0112454,1.56345,1.56345,0.151677
212453607,69838080,16722,311043,2268.45,16860200,316128,0.00729304,1.01635,1.01574,0.0765658
212450609,69838080,155,1968580,32020.9,124622000,4545140,0.016266,2.30884,2.29235,0.152278
212452589,69838080,16012,14899200,295167,956848000,40581000,0.0198109,2.72371,2.68256,0.32808
212453526,69838080,16677,908074,7331.71,53768200,1030980,0.00807391,1.13535,1.16713,0.272168
212453392,69838080,16593,1118730,9480.11,65839600,1323940,0.00847398,1.18343,1.19801,0.170686
212451652,69838080,944,990609,6605.93,60073500,901355,0.00666856,0.9099,0.929827,0.189994
212454213,69838080,17191,693516,8022.97,35429600,1095690,0.0115685,1.57991,1.68042,0.304483
212454072,69838080,17066,1929450,20969.8,106916000,2869250,0.0108683,1.48708,1.53211,0.28653
212450994,69838080,433,1118850,11554.2,65506100,1603760,0.0103269,1.43341,1.42882,0.321542
212452750,69838080,16126,27113400,266396,1544950000,37657900,0.00982527,1.3889,1.40062,0.650595
212451676,69838080,978,1241230,10224.2,41931200,1397780,0.00823715,1.12613,1.1019,0.584717
212454765,69838080,17586,244166,1529.17,9255780,208581,0.00626283,0.854258,0.854566,0.639938
212451423,69838080,797,4405500,44443.4,247290000,6212530,0.0100882,1.41018,1.40767,0.164089
212452923,69838080,16252,104907,262.22,5626050,36434.8,0.00249954,0.347306,0.347306,0.693314
212453416,69838080,16619,547852,3618.06,29739300,506044,0.00660409,0.923687,0.922258,0.0660178
212453840,69838080,16927,2941190,32348.6,176788000,4501930,0.0109985,1.53065,1.52821,0.244855
212452536,69838080,15969,4920090,97382.1,301694000,14114200,0.0197927,2.86869,2.83737,0.296974
212453558,69838080,16695,841117,5987.82,50223000,828716,0.00711889,0.985256,0.982822,0.12261
212452636,69838080,16050,244783,1054.21,7748940,145691,0.0043067,0.595182,0.595182,0.422943
212452029,69838080,15577,6997020,33420.9,373265000,4691040,0.00477644,0.670433,0.687215,0.452548
212450575,69838080,126,768711,457.523,16840800,63927.1,0.000595182,0.0831614,0.0832405,0.885166
212451029,69838080,467,7978450,51890.1,422896000,7190030,0.00650378,0.901181,0.902685,0.455626
212451537,69838080,843,2482800,19719.4,118031000,2737760,0.00794241,1.10269,1.10269,0.718934
212453083,69838080,16377,244750,2212.01,12589900,308730,0.00903781,1.26141,1.26139,0.401732
212454089,69838080,17088,243739,2874.86,12884000,387485,0.0117948,1.58975,1.59172,0.222395
212451394,69838080,741,335843,2666.06,20238500,372548,0.00793841,1.10929,1.12216,0.0828395
212453240,69838080,16473,1262990,13637.4,73948400,1890690,0.0107977,1.497,1.49021,0.173391
212454441,69838080,17318,5113450,49602.4,227333000,6777170,0.00970037,1.32536,1.32277,0.581907
212454925,69838080,111220782,34969,476.201,1779760,65064.1,0.0136178,1.86062,0,0
212450848,69838080,294,15655900,123078,952457000,17201700,0.00786144,1.09873,1.10541,0.175225
212452327,69838080,15837,873852,10419.4,49681000,1503450,0.0119235,1.72049,1.62266,0.798053
212452860,69838080,16192,1328750,7844.05,61228800,1099430,0.00590331,0.827411,0.827451,0.409658
212454959,69838080,111220832,57572.9,1056.73,2947180,148723,0.0183547,2.58322,2.62595,0.223024
212450878,69838080,334,1783420,9798.49,92370100,1290060,0.00549422,0.723366,0.723366,0.523731
212454460,69838080,17337,234827,2446.97,9887890,336641,0.0104203,1.43357,1.43421,0.399411
212451541,69838080,845,2000950,41351.4,115754000,5783920,0.0206658,2.89058,2.87313,0.231823
212453108,69838080,16394,516275,4153.88,32171300,599197,0.00804587,1.16062,1.16256,0.283381
212451675,69838080,977,384659,7220.18,24466300,1030500,0.0187703,2.67901,2.67901,0.475383
212453299,69838080,16521,58335.4,340.936,3584410,48773.1,0.00584441,0.83608,0.81127,0.283636
212454906,69838080,111220752,287254,4134.79,19714900,575003,0.0143942,2.00172,1.9943,0.105098
212451328,69838080,669,27625000,331641,1491910000,46394000,0.0120051,1.67942,1.66527,0.765561
212452776,69838080,16143,2748490,18229.8,155616000,2631810,0.00663266,0.957547,0.964311,0.493304
212451127,69838080,532,708815,1232.9,20085200,166865,0.00173939,0.235413,0.233758,0.928978
212452445,69838080,15898,2761620,10177,137803000,1402780,0.00368515,0.507954,0.507982,0.692778
212451979,69838080,10710,2470160,10366.2,141345000,1421580,0.00419656,0.5755,0.596328,0.40901
212454981,69838080,111220878,1778310,21042.6,84716500,2883550,0.0118329,1.62151,1.62494,0.354735
212454974,69838080,111220870,256315,2412.53,12045600,334859,0.00941238,1.30644,1.32637,0.170811
212452452,69838080,15905,40519000,355455,2336020000,51805400,0.00877255,1.27854,1.33066,0.568245
212453269,69838080,16486,4480780,36528.2,233789000,5025530,0.00815219,1.12158,1.13164,0.247978
212452587,69838080,16010,7299730,99227.3,406062000,13576900,0.0135933,1.85992,1.85478,0.60362
212452059,69838080,15610,240370,685.3,10962400,94105.7,0.00285102,0.391503,0.392519,0.261225
212453818,69838080,16894,961543,8688.23,52369200,1181330,0.00903571,1.22858,1.20923,0.158542
212452995,69838080,16309,21488500,207154,1179610000,28923200,0.00964023,1.34599,1.34581,0.351986
212452451,69838080,15904,88256200,816489,4847160000,115964000,0.00925135,1.31394,1.35133,0.655114
212454234,69838080,17219,34968.9,52.1702,691321,6980.98,0.0014919,0.199634,0,0
212452562,69838080,15991,6958300,64201.6,351520000,8645600,0.00922661,1.24249,1.2424,0.675994
212454296,69838080,17266,878316,8861.64,42929600,1194430,0.0100894,1.35991,1.35139,0.203723
212454503,69838080,17395,433411,6825.53,22055300,929030,0.0157484,2.14353,2.14518,0.17841
212453243,69838080,16475,244783,1658.27,13782300,229773,0.00677445,0.93868,0.93868,0.52135
212454435,69838080,17314,34969,365.809,1993530,49163.2,0.010461,1.40591,0,0
212450592,69838080,130,1328820,12919.7,70969500,1752930,0.0097227,1.31916,1.31916,0.266581
212450607,69838080,151,1135970,19688.7,78599100,2911580,0.0173321,2.56307,2.57824,0.24964
212453851,69838080,16938,52322500,389321,2872720000,56120600,0.00744079,1.07259,1.07232,0.332303
212450545,69838080,97,69938,272.033,2298650,37965.3,0.00388963,0.542843,0.542843,0.411979
212451045,69838080,478,1339510,33571.4,89145400,4656110,0.0250624,3.47597,3.46698,0.152785
212453677,69838080,16770,339102,1568.47,17408600,220335,0.00462537,0.649762,0.658157,0.252704
212454098,69838080,17099,279752,3134.38,15970300,454524,0.0112041,1.62474,1.62474,0.363655
212453536,69838080,16683,747460,6359.14,44210800,891816,0.00850767,1.19313,1.19586,0.131496
212454308,69838080,17275,3232060,27978.9,150953000,3768390,0.00865669,1.16594,1.16778,0.388234
212454847,69838080,17606,33771.8,200.01,929882,27716.7,0.00592241,0.820704,0,0
212450993,69838080,431,449485,3693.1,24837200,528516,0.00821631,1.17583,1.18189,0.573572
212453214,69838080,16457,279454,2072.2,15642800,292674,0.00741517,1.04731,1.04745,0.142008
212454850,69838080,17615,34381.7,602.462,1797070,81343.6,0.0175227,2.3659,0,0
212454463,69838080,17341,104641,1067.87,5879670,142850,0.0102051,1.36514,1.36556,0.216365
212452116,69838080,15673,2821100,11008.1,132291000,1546550,0.00390207,0.548208,0.558053,0.597754
212452255,69838080,15787,2848610,20656.3,159732000,2897570,0.00725135,1.01719,1.00964,0.313169
212453811,69838080,16883,1074380,7661.74,60753600,1053730,0.00713132,0.980784,0.984084,0.17913
212451425,69838080,803,20893200,199413,1157010000,27902700,0.00954443,1.33549,1.31392,0.414114
212451311,69838080,655,2097580,3783.33,61551600,491504,0.00180366,0.23432,0.234272,1.09856
212452340,69838080,15847,804228,2729.7,30416900,382186,0.00339418,0.475221,0.464842,0.628085
212454113,69838080,17117,34500.5,605.976,1824920,84254.7,0.0175643,2.44213,0,0
212450495,69838080,17,2010830,15543.7,124393000,2181840,0.00772999,1.08505,1.08573,0.124567
212453358,69838080,16566,69493.5,586.123,3942850,81292.5,0.00843421,1.16979,1.16977,0.0752859
212453841,69838080,16928,2813800,30594.4,168860000,4252860,0.010873,1.51143,1.5068,0.243333
212454240,69838080,17227,244783,4289.29,13432700,616690,0.0175228,2.51933,2.51933,0.233388
212451005,69838080,448,606776,16358.8,40099000,2290830,0.0269602,3.77541,3.66556,0.227487
212452859,69838080,16191,4195360,46290.2,223977000,6533940,0.0110337,1.55742,1.5577,0.637324
212452292,69838080,15812,2671120,14490,166980000,2093140,0.00542467,0.783618,0.799475,0.564632
212452782,69838080,16147,69938,948.236,3988620,133372,0.0135582,1.907,1.907,0.188887
212454539,69838080,17422,728132,9051.12,43564900,1256850,0.0124306,1.72613,1.7052,0.146665
212451365,69838080,698,92141500,1059890,5102820000,149804000,0.0115029,1.6258,1.65092,0.655365
212452941,69838080,16264,1003010,6653.32,55967200,928223,0.00663334,0.925436,0.939022,0.443721
212450916,69838080,366,410123,2380.54,24239800,323530,0.00580445,0.788862,0.792925,0.299365
212451309,69838080,654,244783,4535.72,17241600,638600,0.0185295,2.60884,2.60884,0.0866111
212450911,69838080,362,3311440,18734.8,203135000,2586300,0.0056576,0.781018,0.806388,0.560591
212451358,69838080,691,720664,8693.69,45957300,1203690,0.0120634,1.67025,1.67428,0.260606
212452351,69838080,15854,7580700,132453,436955000,18725600,0.0174724,2.47016,2.37226,0.402802
212454746,69838080,17573,238700,2741.52,10194000,368367,0.0114852,1.54322,1.5254,0.652276
212450741,69838080,247,1433730,43217.2,89898600,6118040,0.0301432,4.26722,4.26722,0.249577
212454035,69838080,17034,1686250,22193.7,97005600,3082600,0.0131616,1.82808,1.8599,0.337224
212454736,69838080,17563,365220,2661.65,11861600,356565,0.0072878,0.976303,0.862011,1.01728
212451678,69838080,981,664411,2472.78,24093600,331500,0.00372176,0.498938,0.498938,0.379874
212450679,69838080,207,174755,1543.98,10510200,214813,0.00883513,1.22922,1.22913,0.224372
212452315,69838080,15829,3183410,29522.8,180925000,4072890,0.00927395,1.27941,1.28083,0.263267
212451191,69838080,583,2377360,42372.3,152147000,6045500,0.0178232,2.54294,2.54313,0.486065
212452537,69838080,15971,4920090,97382.1,301694000,14114200,0.0197927,2.86869,2.83737,0.296974
212453003,69838080,16322,6899880,78622.5,396163000,10998100,0.0113948,1.59396,1.57065,0.31825
212450654,69838080,192,558103,782.129,14308700,105300,0.00140141,0.188676,0.188578,1.16979
212450846,69838080,291,7927880,117615,450371000,16058300,0.0148356,2.02554,2.03287,0.596102
212454967,69838080,111220852,1966330,26898.8,104202000,3668510,0.0136797,1.86567,1.86852,0.225542
212451223,69838080,605,918684,11142.4,54322600,1561210,0.0121286,1.6994,1.69492,0.404741
