id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212051384,69817384,15771,1888330,508.867,78685600,69317.1,0.000269481,0.0367083,0.0367082,0.498677
212056057,69817384,16725,5140420,1118.81,176571000,146923,0.000217649,0.028582,0.028582,0.842479
212057416,69817384,17156,10025800,1821.23,272684000,272909,0.000181654,0.0272206,0.026799,1.99693
212053343,69817384,16188,3843090,2285.37,149221000,328011,0.000594671,0.0853509,0.0880984,1.17704
212051472,69817384,15795,1010930,1049.84,36195000,158787,0.00103849,0.157069,0.170879,1.62537
212049534,69817384,727,332472,33.5006,11876900,4554.67,0.000100762,0.0136994,0.0133174,0.620018
212048565,69817384,369,11459700,6460.78,493645000,910341,0.000563784,0.0794387,0.0806831,1.29958
212056733,69817384,16931,104907,79.9854,4542990,11149.3,0.000762441,0.106278,0.106278,0.408924
212052063,69817384,15925,909194,297.512,30441000,38881.9,0.000327226,0.0427653,0.0427653,1.36309
212050566,69817384,10672,4486920,33894.6,211273000,4947750,0.00755408,1.1027,1.10366,0.253025
212049057,69817384,518,7011960,463.334,254373000,67832.4,6.60776e-05,0.00967382,0.00958567,1.93372
212060657,69817384,111220816,314721,476.71,14675100,70056.5,0.00151471,0.222599,0.222599,0.514431
212050023,69817384,939,104247,0.419718,2733510,57.8379,4.02618e-06,0.000554814,0.000554932,0.45712
212060901,69817384,111220906,69938,10.5209,2959390,1479.18,0.000150432,0.0211499,0.0211499,0.553229
212047715,69817384,7,2587630,927.407,84455600,128305,0.0003584,0.0495839,0.0495825,1.15842
212048814,69817384,418,941809,397.719,28907100,50932.4,0.000422292,0.0540793,0.0540419,0.482803
212057667,69817384,17203,419160,197.367,11416900,33877.7,0.000470864,0.0808228,0.0807512,1.05562
212054488,69817384,16341,1004790,457.583,39839500,64362.6,0.000455401,0.0640558,0.0645901,0.795811
212052556,69817384,15993,3698130,1223.34,130413000,174100,0.000330801,0.0470779,0.0482705,1.08966
212060767,69817384,111220872,209814,989.118,9500590,143977,0.00471426,0.686211,0.686211,0.302547
212056244,69817384,16788,104907,185.745,3627390,27968.4,0.00177056,0.266602,0.266602,0.842058
212049565,69817384,748,167707,384.839,5477260,65038.6,0.00229471,0.387811,0.387752,0.323497
212050068,69817384,962,6983390,3243.96,179111000,446628,0.000464526,0.0639558,0.0639255,1.31279
212052469,69817384,15953,344518,42.6879,11503000,5712.33,0.000123906,0.0165807,0.0164842,0.540994
212048595,69817384,381,3357000,983.73,91356000,120686,0.000293038,0.0359505,0.0359504,0.738924
212050130,69817384,989,944163,4524.06,40859100,632611,0.00479161,0.670024,0.670024,0.534291
212051071,69817384,15660,67079.1,4.21667,2190440,586.209,6.28611e-05,0.00873906,0.00873894,0.111677
212052656,69817384,16029,1487640,1047.2,69198200,146182,0.000703935,0.0982644,0.0973009,0.944256
212056171,69817384,16762,944163,1863.6,40268200,270711,0.00197381,0.28672,0.28672,0.906603
212051665,69817384,15846,3534300,1598.86,118016000,238548,0.000452383,0.0674953,0.064254,1.11581
212048991,69817384,491,871838,171.454,30445600,21904.1,0.000196658,0.0251241,0.0251317,0.444194
212048073,69817384,187,1007340,622.114,40442800,83976.3,0.000617578,0.083364,0.0766774,1.31971
212048063,69817384,180,750962,95.6478,26861700,13521.4,0.000127367,0.0180054,0.0204899,1.05116
212050357,69817384,1062,949071,419.063,44342000,67146.5,0.000441551,0.0707497,0.0778022,1.56414
212050708,69817384,10735,1293850,5744.19,66586600,815404,0.0044396,0.630214,0.630214,0.423691
212060163,69817384,111220664,1188950,2262.46,43971500,358994,0.00190291,0.301943,0.301943,0.83116
212049628,69817384,778,3226390,1724.92,155096000,242533,0.00053463,0.0751716,0.079014,1.3395
212048078,69817384,189,559504,136.978,26281900,20544.2,0.00024482,0.0367186,0.0367186,0.98139
212057711,69817384,17220,25126100,4763.54,725954000,700294,0.000189586,0.0278712,0.0273777,2.52599
212051192,69817384,15715,173432,24.5681,5839110,2978.86,0.000141658,0.017176,0.0171953,0.601719
212055335,69817384,16487,4406090,916.36,150257000,116262,0.000207976,0.0263867,0.0263867,0.978246
212052570,69817384,15997,3075020,2867.66,97704400,400882,0.000932565,0.130367,0.119829,1.45144
212054144,69817384,16291,489495,32.4646,17974700,4136.42,6.63226e-05,0.00845038,0.00845182,0.601312
212047994,69817384,126,439963,22.4557,15939600,2801.37,5.10401e-05,0.00636729,0.0059433,0.979292
212058276,69817384,17359,69910.5,27.9094,2800520,3691.35,0.000399216,0.0528012,0.0527843,1.14542
212055745,69817384,16632,1328820,363.957,51274300,49952.8,0.000273894,0.0375918,0.0375918,0.749609
212055455,69817384,16536,1608570,3573.88,68221500,581911,0.00222177,0.361756,0.361756,1.15964
212053711,69817384,16250,1499770,261.599,47252900,32942.7,0.000174426,0.0219651,0.0219833,0.564775
212051422,69817384,15782,2412860,467.518,101668000,67487.2,0.000193761,0.0279698,0.0279698,0.813645
212052681,69817384,16043,628589,213.872,27327000,29157.4,0.000340241,0.0463855,0.0463366,1.13192
212048513,69817384,348,3741680,665.872,124135000,90627.2,0.00017796,0.024221,0.024221,1.04946
212057976,69817384,17282,1594170,276.398,41327500,42755.4,0.00017338,0.0268197,0.0262307,0.967276
212060966,69817384,124372440,34969,6.04641,690741,745.907,0.000172908,0.0213305,0,0
212052633,69817384,16022,8114070,1254.61,161705000,175650,0.000154621,0.0216476,0.0245612,2.24594
212056251,69817384,16791,1119010,157.153,37414300,20233.3,0.000140439,0.0180814,0.0180814,1.1769
212048095,69817384,200,617692,124.42,21741600,16921.9,0.000201427,0.0273953,0.0271052,0.805352
212057233,69817384,17090,104907,16.1092,2845170,2041.68,0.000153557,0.0194618,0.0194618,0.401898
212055882,69817384,16667,559504,389.078,28218400,55922.8,0.000695398,0.0999507,0.0999507,0.590271
212057245,69817384,17094,34691,3.43042,836384,436.415,9.88852e-05,0.0125801,0,0
212059727,69817384,17596,748474,51.0674,23801700,6485.06,6.82287e-05,0.00866438,0.00845413,1.60231
212048277,69817384,246,909194,156.963,28010800,20509.8,0.00017264,0.0225582,0.0225582,0.843395
212050089,69817384,972,5909760,9097,264821000,1230920,0.00153932,0.208286,0.208286,0.849646
212049344,69817384,639,1150970,175.579,38028800,24129.8,0.000152548,0.0209647,0.0205358,1.01815
212059088,69817384,17466,69938,13.5626,2592640,1858.32,0.000193923,0.0265709,0.0265709,0.370082
212050848,69817384,182305713,119459,32.6952,5648330,4428.67,0.000273694,0.0370727,0.0348617,0.594596
212051741,69817384,15854,7728960,2094.86,341636000,311248,0.00027104,0.0402703,0.0408131,0.869012
212056477,69817384,16860,174845,361.773,7356930,50928,0.00206911,0.291275,0.291275,0.261835
212058351,69817384,17373,1691020,143.881,46832800,20620,8.50854e-05,0.0121939,0.012301,1.96905
212051179,69817384,15708,34838,6.47273,1244560,800.786,0.000185795,0.022986,0,0
212048304,69817384,259,207433,61.7874,4167330,7885.29,0.000297867,0.0380136,0.03746,0.340409
212055379,69817384,16510,11994400,14707.7,514455000,2263510,0.00122622,0.188715,0.188715,1.76506
212060697,69817384,111220830,1586880,133.152,43258300,19052.1,8.39077e-05,0.012006,0.012132,2.0142
212056030,69817384,16713,139876,128.834,5255420,17468.9,0.000921057,0.124889,0.124889,0.297522
212050672,69817384,10720,7343100,54015.9,323663000,7909120,0.007356,1.07708,1.07706,0.574255
212056342,69817384,16827,454597,908.924,18717400,123673,0.00199941,0.272049,0.272049,0.861015
212048541,69817384,361,9826700,7997.75,402309000,1170920,0.00081388,0.119157,0.119581,0.927382
212051232,69817384,15730,209659,43.2187,7361150,6241.75,0.000206138,0.029771,0.0297595,0.539668
212050532,69817384,1129,81675600,40654.4,3080930000,5977800,0.000497755,0.0731895,0.0735757,2.00346
212049044,69817384,511,734349,501.855,31937800,70428.5,0.000683401,0.095906,0.095906,0.344525
212059365,69817384,17523,2099790,95.344,58651200,13325.9,4.54064e-05,0.00634629,0.00594647,1.46661
212050560,69817384,10671,29226.9,0.115277,799864,17.2901,3.94422e-06,0.000591582,0,0
212058848,69817384,17414,24365.7,8.86898,470055,1273.13,0.000363995,0.052251,0,0
212052818,69817384,16095,123059,41.7711,5348590,5905.84,0.000339439,0.0479919,0.0477751,0.307727
212055304,69817384,16475,243849,97.9706,9748590,13596.8,0.000401768,0.0557591,0.0557969,0.573111
212047926,69817384,82,489566,1034.65,19975900,148517,0.00211339,0.303365,0.303365,0.557368
212058084,69817384,17310,1118880,20.3753,33318800,2857.27,1.82104e-05,0.00255369,0.00255377,1.56709
212051838,69817384,15873,1058780,167.384,37047300,22196.1,0.000158091,0.0209638,0.0204603,1.60911
212055490,69817384,16545,1223920,3264.55,49751800,543765,0.0026673,0.444284,0.444284,1.51163
212051208,69817384,15722,976545,230.54,31778100,29140,0.000236077,0.0298399,0.0298408,0.397851
212052689,69817384,16049,8114060,2012.34,368305000,300773,0.000248006,0.0370682,0.0376746,1.09857
212056432,69817384,16848,839256,695.446,36159600,89737.2,0.000828646,0.106925,0.106925,1.6152
212048495,69817384,339,21680800,25643.6,933728000,3565930,0.00118278,0.164474,0.164474,0.973907
212053089,69817384,16143,2564440,2811,104708000,389472,0.00109615,0.151874,0.147226,1.40255
212056779,69817384,16958,559504,556.75,21037300,82394.8,0.000995077,0.147264,0.147264,0.748288
212050995,69817384,15613,760066,711.442,24203400,113592,0.000936026,0.14945,0.148788,1.05628
212055648,69817384,16602,874225,387.632,36478900,55470.8,0.000443401,0.0634514,0.0634514,0.732744
212055115,69817384,16450,1258530,939.21,55714400,130457,0.000746276,0.103658,0.103656,0.862967
212050703,69817384,10734,2098140,11902.4,101211000,1640130,0.00567284,0.781709,0.781709,0.335485
212060464,69817384,111220746,242735,75.9888,8826310,9999.97,0.000313052,0.041197,0.0409199,1.18347
212049283,69817384,620,629442,3158.13,28318900,432647,0.00501735,0.68735,0.68735,0.556645
212055623,69817384,16596,874225,665.138,38091000,92281.4,0.000760832,0.105558,0.105558,0.474744
212049460,69817384,691,699380,647.017,28486500,91714.5,0.000925129,0.131137,0.131137,1.27515
212049007,69817384,498,909193,431.96,34190800,59499.3,0.000475103,0.0654419,0.0654419,0.275463
212055383,69817384,16511,34969,106.779,1729810,13775.2,0.00305354,0.393927,0,0
212058313,69817384,17366,2901780,538.937,100885000,86491.6,0.000185726,0.0298064,0.0298,3.0715
212055669,69817384,16608,314721,135.226,12348300,19023.1,0.000429671,0.0604445,0.0604445,0.54214
212051645,69817384,15842,8311780,2615.49,344776000,380101,0.000314673,0.0457304,0.0474738,1.43764
212060113,69817384,111220650,103872,66.448,3623360,9225.84,0.000639711,0.0888194,0.0891372,1.01039
212059235,69817384,17489,454248,39.0268,12800700,5341.98,8.59153e-05,0.0117601,0.0117517,1.73842
212058095,69817384,17313,2467670,129.592,68359600,17826,5.2516e-05,0.00722381,0.00770011,2.01037
212048608,69817384,390,88429.8,15.6182,2070000,2010.34,0.000176616,0.0227337,0.026987,0.888747
212051246,69817384,15739,567891000,587385,22714000000,82481900,0.00103433,0.145242,0.140992,2.42645
212050924,69817384,15592,803751,478.073,31545000,81310,0.000594803,0.101163,0.10115,0.736868
212048019,69817384,143,197622,1.25122,4339080,185.703,6.33135e-06,0.000939687,0.000944797,1.36763
212048066,69817384,181,1643540,325.723,68746700,46800.7,0.000198183,0.0284755,0.0284755,1.02928
212056793,69817384,16966,104907,146.066,4016580,20523.9,0.00139234,0.195639,0.195639,0.616765
212055362,69817384,16499,489566,74.9853,14085000,8994.5,0.000153167,0.0183724,0.0183724,0.615631
212051041,69817384,15630,559204,356.04,17284600,56598.8,0.000636691,0.101213,0.104098,1.1401
212047728,69817384,15,209814,126.071,9110640,17048.8,0.000600871,0.0812566,0.0812566,0.198916
212050077,69817384,966,915298,363.198,30018400,48157.5,0.000396809,0.052614,0.0579211,0.928647
212055734,69817384,16627,174845,35.8034,8193220,4838.36,0.000204772,0.0276723,0.0276723,0.254371
212056680,69817384,16894,1223920,134.972,39308600,19234,0.000110279,0.0157151,0.0157151,0.82767
212057970,69817384,17281,69938,7.93831,2215290,1242.58,0.000113505,0.0177668,0.0177668,0.111143
212049372,69817384,652,34969,9.19492,1386520,1214.23,0.000262945,0.0347231,0,0
212048838,69817384,427,521372,59.9797,23445600,9670.83,0.000115042,0.0185488,0.0186042,0.752438
212049991,69817384,922,451953,28.5868,20643700,3735.66,6.32517e-05,0.00826558,0.00830293,1.14914
212053123,69817384,16149,34969,132.493,1911810,17928.1,0.00378886,0.512686,0,0
212058514,69817384,17396,420776,378.212,12356400,54402.3,0.000898845,0.129291,0.139771,0.849242
212049631,69817384,780,377066,34.6065,12209200,4751.78,9.17784e-05,0.012602,0.0132127,1.14634
212055912,69817384,16672,314721,96.4614,13209600,13201.6,0.000306498,0.0419469,0.0419469,0.682881
212060333,69817384,111220702,489561,80.1196,13838200,12660.4,0.000163656,0.0258608,0.0258606,1.88907
212053400,69817384,16200,139876,27.1267,6067040,3833.09,0.000193934,0.0274035,0.0274035,0.715172
212054490,69817384,16343,1888320,248.459,67028900,31842.6,0.000131576,0.0168629,0.0168629,1.20461
212050616,69817384,10694,1317380,916.016,47695400,132072,0.000695334,0.100254,0.0987813,1.10303
212055853,69817384,16664,734349,199.456,36506200,28521.5,0.000271609,0.0388392,0.0388392,0.710331
212056322,69817384,16821,1503670,5474.9,63941900,763471,0.00364103,0.507739,0.507739,0.775703
212058269,69817384,17358,104867,35.9457,3977680,4815.87,0.000342774,0.0459234,0.0459124,0.966573
212051162,69817384,15698,135811,16.2282,4568260,2018.78,0.000119491,0.0148647,0.0148673,0.0464101
212059721,69817384,17594,320138,0.0195669,7219540,2.90536,6.11203e-08,9.07533e-06,9.4499e-06,2.94624
212052850,69817384,16109,2383280,998.059,76998500,134915,0.000418775,0.056609,0.0562425,1.261
212050121,69817384,985,24978400,17810.3,931732000,2449460,0.000713026,0.0980633,0.0964834,1.35095
212055703,69817384,16617,944163,706.721,39330000,109226,0.000748516,0.115686,0.115686,1.00442
212057205,69817384,17084,69938,4.27275,3006240,577.26,6.10934e-05,0.00825389,0.00825389,0.137821
212054511,69817384,16355,6748990,1051.89,218978000,131098,0.000155858,0.0194248,0.0194248,0.996949
212048292,69817384,250,1923300,916.465,77900100,130501,0.000476508,0.0678526,0.0678526,1.21997
212052635,69817384,16023,10543700,3231.09,268950000,455417,0.000306447,0.0431933,0.0449443,1.59951
212053292,69817384,16179,722203,135.466,27933100,19803.2,0.000187573,0.0274205,0.0275044,0.717632
212052678,69817384,16042,2548440,1379.93,116438000,185760,0.000541481,0.0728917,0.0728025,0.895473
212054296,69817384,16302,174810,45.0958,5312530,5386.77,0.00025797,0.030815,0.0308154,0.210116
212052711,69817384,16058,19863600,11057.3,770996000,1452310,0.000556663,0.0731141,0.070896,1.25756
212055682,69817384,16611,139876,90.4327,5175510,12308.2,0.00064652,0.0879935,0.0879935,0.944568
212055319,69817384,16480,594473,374.155,24449200,56617.1,0.00062939,0.0952391,0.0952391,1.14415
212051249,69817384,15750,567891000,587385,22714000000,82481900,0.00103433,0.145242,0.140992,2.42645
212051582,69817384,15832,1630140,629.179,50547200,93262.9,0.000385966,0.0572116,0.0571201,1.61568
212051591,69817384,15833,415738,140.104,15062700,21203.8,0.000337,0.0510028,0.0507113,1.40073
212055515,69817384,16556,34969,44.2124,1892150,5881.3,0.00126433,0.168186,0,0
212050459,69817384,1104,314721,243.06,11906400,33715.8,0.000772304,0.107129,0.107129,0.209638
212054500,69817384,16351,34969,7.3835,1060720,921.719,0.000211144,0.0263582,0,0
212059359,69817384,17521,60251.7,0.122014,1440890,18.2724,2.02507e-06,0.000303268,0.000302639,1.41421
212054517,69817384,16359,629442,50.3659,23432800,6761.62,8.00167e-05,0.0107422,0.0107422,0.856315
212059602,69817384,17569,420496,24.5054,10951000,3231.17,5.82772e-05,0.00768417,0.00710957,2.02554
212048548,69817384,363,909194,966.188,37676800,136118,0.00106269,0.149713,0.149713,1.11719
212052641,69817384,16025,10079300,10049.5,439106000,1470760,0.000997041,0.145918,0.148192,1.13911
212049325,69817384,632,3374420,3843.04,146849000,538612,0.00113887,0.159616,0.154721,1.43664
212054656,69817384,16393,524535,792.651,23790700,118163,0.00151115,0.225272,0.225272,0.414696
212051776,69817384,15858,3844880,1622.54,157767000,231799,0.000422001,0.0602878,0.0602957,0.875046
212049201,69817384,599,874225,325.981,41568200,47296.6,0.00037288,0.0541012,0.0541012,0.851336
212047912,69817384,68,1222490,4969.65,45234100,753074,0.00406517,0.616014,0.615381,1.10742
212060701,69817384,111220832,69163.7,0.23379,1814190,33.2265,3.38024e-06,0.000480404,0.000479386,1.05303
212055433,69817384,16530,2622670,4505.09,112817000,713723,0.00171775,0.272136,0.272136,1.30856
212058021,69817384,17296,34969,6.65212,1377120,858.006,0.000190229,0.0245362,0,0
212059119,69817384,17476,10125200,4078.88,318219000,580355,0.000402846,0.0573181,0.0552811,2.86227
212053192,69817384,16160,384659,98.6362,15240200,13561.3,0.000256425,0.0352554,0.0352554,0.593809
212052495,69817384,15965,489566,2494.97,24604700,334222,0.0050963,0.68269,0.68269,0.553499
212059708,69817384,17591,171096,0.0801792,4363940,11.3602,4.68621e-07,6.63969e-05,6.6142e-05,0.995812
212051203,69817384,15720,34378.4,7.52866,925962,877.11,0.000218994,0.0255134,0,0
212052824,69817384,16097,118335,15.7077,5238020,2210.68,0.000132739,0.0186816,0.0202921,0.539492
212048910,69817384,458,2947040,1500.61,90380600,233692,0.000509191,0.0792971,0.0744774,1.32105
212050697,69817384,10731,804287,9193.78,36848300,1297570,0.011431,1.61332,1.61332,0.311597
212057805,69817384,17242,1151220,50.6154,32734500,7664.97,4.39668e-05,0.00665813,0.00664241,1.77635
212055754,69817384,16635,244783,15.3834,7976080,2224.27,6.2845e-05,0.00908672,0.00908672,0.510797
212055366,69817384,16500,559497,180.164,15368400,21948.4,0.000322011,0.0392288,0.0392287,0.536607
212054246,69817384,16293,209545,32.4619,6394580,3913.71,0.000154917,0.0186772,0.0186811,0.284308
212060960,69817384,124372424,34969,14.1375,1613380,1880.52,0.000404286,0.0537767,0,0
212055966,69817384,16689,979132,883.531,46114700,119906,0.000902362,0.122461,0.122461,0.557389
212060486,69817384,111220756,979093,313.289,37322200,43358.8,0.000319978,0.0442846,0.0442832,0.700185
212048478,69817384,329,18803400,16701.7,831555000,2667090,0.000888226,0.141841,0.14868,1.66646
212052806,69817384,16091,53776.7,57.7666,2371850,9561.09,0.00107419,0.177792,0.173149,0.319094
212050103,69817384,977,475682,144.356,21767200,22849.8,0.000303471,0.0480359,0.0478768,1.1509
212047717,69817384,8,981218000,1438930,38649900000,204824000,0.00146647,0.208745,0.205905,2.01437
212051679,69817384,15850,66895,33.4781,2147940,4625.93,0.000500457,0.0691521,0.0685481,1.01431
212052484,69817384,15961,1502840,6624.52,74563200,891239,0.004408,0.593036,0.592983,0.414346
212059303,69817384,17507,1350020,99.9837,36353800,13075.1,7.40606e-05,0.00968508,0.00912556,1.93008
212053686,69817384,16245,454499,54.0435,12681100,6765.96,0.000118908,0.0148866,0.0148925,0.81812
212052812,69817384,16093,659148,147.25,27919100,20631.4,0.000223394,0.0313001,0.0314806,0.911758
212049181,69817384,587,174845,41.8728,8117520,5623.3,0.000239485,0.0321616,0.0321616,0.246943
212049124,69817384,549,46966100,27042.6,1932490000,3937850,0.00057579,0.0838446,0.0839113,1.73775
212048083,69817384,194,8556670,1889.69,250674000,252030,0.000220844,0.0294542,0.0294977,0.912785
212056909,69817384,17010,104907,3.92978,3593640,500.304,3.74596e-05,0.00476902,0.00476902,0.0817436
212060775,69817384,111220874,349690,644.182,15781700,90332.3,0.00184215,0.258321,0.258321,0.503242
212050689,69817384,10728,734349,8588.05,35198900,1237800,0.0116948,1.68558,1.68558,0.37485
212052524,69817384,15979,16601800,4427.79,583803000,606269,0.000266705,0.0365182,0.03428,1.26627
212050342,69817384,1057,3297880,1297.47,126633000,177762,0.000393426,0.0539021,0.0514673,1.51113
212058283,69817384,17360,34956.8,8.03637,1177160,1124.51,0.000229894,0.0321686,0,0
212049935,69817384,893,586587,120.991,26863100,18243.2,0.000206263,0.0311005,0.0339234,2.47991
212048536,69817384,360,244783,208.963,10222900,27072.6,0.000853668,0.110598,0.110598,0.547246
212058957,69817384,17433,996641,66.6415,30486100,9258.18,6.68661e-05,0.00928939,0.00913533,1.884
212056193,69817384,16769,349690,1252.32,14518600,182919,0.00358122,0.523089,0.523089,0.512404
212056714,69817384,16907,454597,40.0056,13776900,5254.44,8.80024e-05,0.0115585,0.0115585,0.690014
212051882,69817384,15893,2759720,710.52,94563500,91929.8,0.00025746,0.0333112,0.0332982,0.728542
212051000,69817384,15617,731726,697.817,23492100,111856,0.000953659,0.152866,0.152767,1.04518
212057380,69817384,17143,2584020,364.286,66530900,49172.8,0.000140976,0.0190296,0.0190219,0.636792
212049509,69817384,714,9861140,22291.6,447481000,2990000,0.00226055,0.30321,0.303209,1.38055
212055316,69817384,16479,594473,374.155,24449200,56617.1,0.00062939,0.0952391,0.0952391,1.14415
212048301,69817384,258,5315290,1605.37,218663000,228700,0.00030203,0.0430268,0.0430267,1.53273
212058832,69817384,17411,349863,88.0489,8472050,12531.6,0.000251667,0.0358186,0.0302604,1.19684
212050873,69817384,15570,174845,84.3867,7897310,14423.2,0.000482637,0.0824915,0.0824915,0.501454
212052621,69817384,16016,76843100,54986.2,3105670000,8089590,0.000715565,0.105274,0.108044,1.54604
212051151,69817384,15694,662236,74.2218,22992100,9306.32,0.000112078,0.0140529,0.0136767,0.585178
212055450,69817384,16535,1608570,3573.88,68221500,581911,0.00222177,0.361756,0.361756,1.15964
212047897,69817384,52,1429390,782.702,57783700,106022,0.000547578,0.0741731,0.0706455,1.92664
212049516,69817384,720,489566,2074.67,21956300,305534,0.00423778,0.624092,0.624092,0.547581
212051635,69817384,15838,977615,325.178,40670600,43518.1,0.000332624,0.0445146,0.0445089,0.479783
212052497,69817384,15966,209814,1529.23,11019400,209607,0.0072885,0.999016,0.999016,0.874043
212059489,69817384,17546,34969,118.564,1671640,17042.2,0.00339054,0.487352,0,0
212057965,69817384,17280,2319800,371.965,62191700,58271.7,0.000160343,0.0251192,0.0247523,0.95794
212050146,69817384,1002,1770440,93.0426,87812600,14129,5.25533e-05,0.00798048,0.00799119,1.12075
212048113,69817384,207,69938,243.594,3615720,33141.9,0.00348299,0.473875,0.473875,0.02157
212049865,69817384,859,69938,259.116,3238270,38195.1,0.00370494,0.546127,0.546127,0.00170025
212050308,69817384,1039,69938,458.216,3347950,66370,0.00655174,0.948983,0.948983,0.381954
212052714,69817384,16060,19863600,11057.3,770996000,1452310,0.000556663,0.0731141,0.070896,1.25756
212055679,69817384,16610,139876,90.4327,5175510,12308.2,0.00064652,0.0879935,0.0879935,0.944568
212059648,69817384,17579,170358,2.45015,5030360,321.154,1.43823e-05,0.00188517,0.00183906,1.39284
212050429,69817384,1094,594090,487.286,24538200,69156.5,0.000820222,0.116408,0.116366,0.527939
212055313,69817384,16478,1223920,552.554,45942500,79117.4,0.000451464,0.0646429,0.0646429,1.2563
212049882,69817384,868,104907,451.931,4662910,64053.1,0.00430792,0.61057,0.61057,0.456679
212055979,69817384,16694,11854500,16105.9,517072000,2254290,0.00135863,0.190163,0.190163,1.07503
212056027,69817384,16712,314721,334.066,12422000,45067,0.00106147,0.143197,0.143197,0.452433
212056752,69817384,16939,49993100,267167,2103560000,38028600,0.00534408,0.760678,0.748459,0.536791
212057432,69817384,17161,476657,91.3935,14514500,12176.8,0.000191739,0.0255463,0.0254371,0.80471
212049011,69817384,500,46604400,34159.7,1628590000,4709480,0.000732972,0.101052,0.100072,1.23882
212053257,69817384,16172,3084180,293.321,121514000,42049.4,9.5105e-05,0.0136339,0.0127101,1.13237
212055181,69817384,16463,628393,183.2,25879500,24511.1,0.000291537,0.0390061,0.0390178,0.40818
212055572,69817384,16579,769318,965.081,35424800,128371,0.00125446,0.166863,0.166863,0.180901
212051847,69817384,15876,223805,94.3896,7908800,12047.2,0.000421749,0.0538291,0.0567898,1.13061
212055497,69817384,16547,104907,60.6051,3998630,8054.35,0.000577703,0.0767761,0.0767761,0.733043
212048472,69817384,327,547352,192.611,19743200,25139.2,0.000351897,0.0459287,0.0462537,0.53345
212050127,69817384,988,1061120,272.422,48504800,42126.9,0.00025673,0.0397003,0.0402243,0.827138
212059292,69817384,17503,1888760,100.027,46592800,13081.3,5.29588e-05,0.00692585,0.00623904,2.42339
212050609,69817384,10692,1280360,2432.87,39283800,329369,0.00190015,0.257248,0.270349,0.701468
212048562,69817384,368,69374.1,1.18111,3220800,166.173,1.70253e-05,0.00239532,0.00239066,0.433963
212056310,69817384,16818,56509900,401477,2575360000,58030100,0.00710455,1.0269,1.0269,0.671533
212057722,69817384,17227,242735,75.9888,8826310,9999.97,0.000313052,0.041197,0.0409199,1.18347
212058062,69817384,17306,2342360,218.935,74333500,31261,9.34679e-05,0.013346,0.0133434,2.15728
212048027,69817384,149,1713480,1207.92,83113700,180164,0.000704949,0.105145,0.105145,0.939131
212049051,69817384,513,104902,39.0433,3588060,5333.01,0.000372187,0.050838,0.0508381,0.208669
212050321,69817384,1046,769318,572.399,34995700,74516.8,0.000744034,0.0968608,0.0968608,0.610554
212049924,69817384,888,34969,4.4388,1576070,580.448,0.000126935,0.0165989,0,0
212055542,69817384,16567,104907,11.2209,4408330,1479.84,0.000106961,0.0141062,0.0141062,0.573864
212050892,69817384,15582,23322.1,10.4391,797980,1827.98,0.000447603,0.0783794,0,0
212055660,69817384,16606,279752,65.2608,12525100,9195.66,0.000233281,0.0328708,0.0328708,0.54661
212052430,69817384,15942,8018010,1312.64,266247000,182266,0.000163711,0.0227321,0.0230356,1.07085
212052566,69817384,15996,1012780,275.884,36660500,39640.4,0.000272404,0.0391403,0.0423426,0.893298
212057627,69817384,17183,1152000,163.243,30637400,26919.9,0.000141704,0.023368,0.0233293,1.40016
212048046,69817384,163,308921,45.0346,10283900,6898.41,0.00014578,0.0223307,0.0220305,1.19312
212050366,69817384,1066,1118810,1072.88,36488400,138628,0.000958949,0.123907,0.123887,0.788698
212055356,69817384,16496,34969,1.09661,1228180,143.37,3.13596e-05,0.0040999,0,0
212051822,69817384,15865,1789960,1097.27,65784500,171999,0.00061301,0.096091,0.095107,1.0321
212054582,69817384,16379,139876,460.052,6838820,60741.5,0.003289,0.434252,0.434252,0.333975
212056346,69817384,16828,46229000,332463,2101710000,48145400,0.00719165,1.04145,1.04145,0.669285
212047707,69817384,1,67793.1,10.2448,1808690,1252.62,0.000151119,0.0184771,0.018271,0.667184
212051409,69817384,15779,279752,91.1158,12831700,13074.8,0.000325702,0.0467373,0.0467373,0.341212
212057876,69817384,17261,239121,2.14973,6338890,297.185,8.99012e-06,0.00124282,0.00121699,1.66236
212056677,69817384,16893,1223920,134.972,39308600,19234,0.000110279,0.0157151,0.0157151,0.82767
212057364,69817384,17139,524524,180.437,14888200,30177.2,0.000344001,0.0575325,0.0575317,1.14726
212057998,69817384,17290,11215600,2010.13,332152000,290877,0.000179226,0.0259351,0.0259125,3.03447
212058263,69817384,17356,104867,35.9457,3977680,4815.87,0.000342774,0.0459234,0.0459124,0.966573
212048053,69817384,170,1151470,626.099,49926200,88258.7,0.000543739,0.0766488,0.0784998,0.527404
212049868,69817384,860,524535,1585.52,21646700,213974,0.00302271,0.40793,0.40793,0.627022
212052504,69817384,15971,5769860,7752.73,229956000,1011230,0.00134366,0.175261,0.175261,1.22331
212048653,69817384,408,355429,19.6459,8167550,2753.36,5.52737e-05,0.00774659,0.00812352,1.14881
212052626,69817384,16018,76843100,54986.2,3105670000,8089590,0.000715565,0.105274,0.108044,1.54604
