id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212490052,69838069,15853,43016300,94839.6,2374700000,13607700,0.00220473,0.316338,0.310795,1.50859
212497457,69838069,17089,136400,117.243,6557980,15224.1,0.000859558,0.111614,0.112296,0.51466
212483315,69838069,137,929978,704.38,43129400,90104.1,0.000757416,0.0968884,0.0977374,0.735942
212489496,69838069,15764,1010810,150.615,46074600,18489.4,0.000149004,0.0182918,0.0183139,0.864666
212493457,69838069,16329,5442580,10320.2,284018000,1410590,0.00189619,0.259177,0.2626,0.917646
212496154,69838069,16862,111745,605.953,4530510,82084.2,0.00542263,0.734565,0.748728,0.57391
212499881,69838069,17387,618214,1335.77,18840200,168102,0.0021607,0.271916,0.25733,1.14551
212500358,69838069,17441,34857.7,47.4029,1690150,7235.53,0.0013599,0.207573,0,0
212494861,69838069,16571,439450,372.465,20868700,47009.3,0.000847571,0.106973,0.106873,0.467968
212501614,69838069,17584,380572,1264.95,15091200,248591,0.00332381,0.653205,0.657751,1.41263
212495577,69838069,16712,264715,493.331,11262200,66556.9,0.00186363,0.251428,0.247967,0.365928
212483936,69838069,407,3837500,3808.49,177250000,506321,0.000992441,0.13194,0.131723,0.605385
212494066,69838069,16400,1450630,1158.76,70614700,155216,0.0007988,0.106999,0.107375,0.998252
212494579,69838069,16547,85822.9,184.699,3934650,25145.9,0.0021521,0.292997,0.293497,0.918286
212494186,69838069,16412,806966,288.104,37620800,37176.9,0.000357021,0.04607,0.0464827,0.560507
212495632,69838069,16730,276654,168.247,13526000,20784.5,0.00060815,0.0751283,0.0749511,0.24943
212497126,69838069,17000,202662,284.317,10497200,38873.3,0.00140291,0.191814,0.192892,0.321113
212491415,69838069,16079,545417,1138.71,27931900,156059,0.00208778,0.286128,0.276007,0.751316
212503279,69838069,111220904,676668,819.151,22520700,107231,0.00121057,0.158469,0.166837,1.04822
212484402,69838069,534,364200,1945.59,20017200,245039,0.00534209,0.672814,0.632043,0.469114
212485363,69838069,820,3525810,11662.4,153127000,1582480,0.00330774,0.448828,0.45264,0.544033
212489366,69838069,15726,139054,170.998,4948660,21854.6,0.00122973,0.157166,0.157166,0.30216
212490529,69838069,15926,338271,1081.34,16833100,159344,0.00319667,0.471055,0.47023,0.75951
212503320,69838069,112892265,129067,1103.9,5809040,164003,0.00855289,1.27068,1.26244,0.384567
212500667,69838069,17488,1377920,4327.83,63796200,554202,0.00314084,0.402202,0.387834,0.935434
212491579,69838069,16093,595425,376.843,28567400,48288.4,0.000632898,0.0810991,0.0817795,0.209142
212502933,69838069,111220762,522097,685.164,25772600,93342.8,0.00131233,0.178785,0.181424,0.52037
212483948,69838069,414,131800,72.1489,6163210,9032.02,0.000547411,0.0685281,0.0686157,0.262166
212493365,69838069,16310,11821600,22781.9,614299000,3125280,0.00192715,0.264371,0.274788,0.981602
212483820,69838069,337,4808590,7207.45,219001000,935461,0.00149887,0.19454,0.202851,0.823187
212484491,69838069,591,517372,264.181,22333500,33949.5,0.000510621,0.0656191,0.0659255,0.487972
212489280,69838069,15711,63322.2,67.4502,1223560,8630.23,0.00106519,0.136291,0.136049,0.0626921
212483371,69838069,163,139876,962.171,8512170,130630,0.00687874,0.933897,0.933897,0.355301
212497466,69838069,17092,18173900,95248.6,889048000,13156400,0.00524097,0.723917,0.736128,1.17576
212500465,69838069,17470,905170,736.087,41028900,107870,0.000813203,0.11917,0.119518,0.478165
212495458,69838069,16665,711039,855.492,35874500,116134,0.00120316,0.16333,0.163561,0.442802
212483725,69838069,294,14585000,25755.2,775199000,3317090,0.00176587,0.227431,0.223715,0.608784
212489581,69838069,15772,169925,61.5577,8884860,7663.4,0.000362263,0.0450986,0.044984,0.551758
212502113,69838069,17645,347866,115.844,7533010,17899,0.000333015,0.0514536,0.0516109,0.955258
212483302,69838069,126,751486,369.119,19660600,47138.1,0.000491186,0.0627265,0.0625929,0.564167
212484683,69838069,661,1321390,14836.4,67728300,1906210,0.0112279,1.44258,1.40379,0.43417
212494570,69838069,16546,85822.9,184.699,3934650,25145.9,0.0021521,0.292997,0.293497,0.918286
212495218,69838069,16593,1021630,1712.8,51253000,216555,0.00167653,0.21197,0.209977,0.551309
212497279,69838069,17036,1967400,6812.31,102363000,910439,0.00346259,0.462762,0.451275,1.00774
212496946,69838069,16950,583210,2840.63,29888500,384781,0.00487068,0.659764,0.646144,0.866055
212491983,69838069,16212,6596920,8982.4,336778000,1184940,0.00136161,0.17962,0.180732,0.788451
212497430,69838069,17082,304976,693.2,15417000,97205.9,0.00227297,0.318733,0.318428,0.48195
212490735,69838069,15994,1180690,1477.18,53405500,207907,0.00125112,0.176089,0.177261,0.901755
212484687,69838069,662,138249,242.588,8150970,32102.1,0.00175472,0.232205,0.230735,0.252002
212494843,69838069,16568,86840.4,65.5822,3945940,8517.82,0.000755204,0.0980859,0.0982461,0.159859
212497007,69838069,16967,8210230,16837.1,402429000,2143230,0.00205074,0.261044,0.258427,0.7528
212484418,69838069,546,32933,23.372,1692010,2923.54,0.000709685,0.0887723,0,0
212500041,69838069,17409,354816,339.619,14899400,44343.3,0.00095717,0.124975,0.132137,0.640884
212494323,69838069,16458,890249,811.833,47186500,104236,0.000911917,0.117086,0.11216,0.370128
212501671,69838069,17590,266228,353.19,8274430,63796.7,0.00132664,0.239632,0.232912,1.51413
212485029,69838069,718,2038850,2665.17,109574000,339740,0.00130719,0.166633,0.168836,0.360579
212483454,69838069,215,1746150,2541.78,94508700,329035,0.00145565,0.188435,0.186469,0.499117
212498789,69838069,17256,1164670,6376.38,58396800,806685,0.00547484,0.69263,0.674785,0.447724
212487646,69838069,1118,172876,160.492,7674550,20452.6,0.000928364,0.118308,0.119522,0.715407
212484454,69838069,574,2354820,5709.71,114764000,740212,0.00242469,0.314339,0.336915,0.680951
212485887,69838069,870,5107060,9040.59,232317000,1370380,0.00177021,0.268331,0.261736,1.41501
212494241,69838069,16422,786687,590.533,40099300,77507.2,0.000750659,0.0985236,0.0993318,0.736562
212484785,69838069,694,789760,1740.23,44067600,228058,0.00220349,0.288769,0.286518,0.485883
212496827,69838069,16939,45414500,71590.1,2282900000,10124300,0.00157637,0.222931,0.21917,1.36906
212493656,69838069,16348,1685910,3258.87,83050800,439358,0.001933,0.260606,0.267481,1.08994
212484510,69838069,601,696353,444.422,32573400,56493.8,0.000638214,0.0811282,0.0812347,0.334812
212499139,69838069,17302,80209.3,578.857,4738410,73064.2,0.00721684,0.91092,0.883514,0.319617
212488316,69838069,182305713,124290,113.703,6079270,14059.4,0.00091482,0.113117,0.118776,0.617355
212497269,69838069,17030,380076,5695.39,21227000,935177,0.0149849,2.4605,2.41867,0.472036
212503335,69838069,112892275,129067,1103.9,5809040,164003,0.00855289,1.27068,1.26244,0.384567
212484378,69838069,519,2259790,12353,124736000,1712380,0.00546645,0.757758,0.764576,0.949009
212490766,69838069,16000,408125,110.555,11327700,14546.4,0.000270885,0.0356421,0.0381555,1.00601
212500178,69838069,17424,2525980,11550.5,140167000,1473810,0.00457269,0.583459,0.557491,0.78787
212491933,69838069,16197,369388,304.832,18564600,39807,0.000825235,0.107765,0.103941,0.490792
212485616,69838069,830,1212940,592.59,57991600,78188.3,0.000488556,0.0644617,0.0667257,0.665006
212492783,69838069,16218,240717,116.591,10829300,15017.2,0.000484349,0.0623853,0.0627806,0.455457
212490072,69838069,15856,32883500,43561,1833980000,5898200,0.00132471,0.179367,0.175737,0.928913
212483300,69838069,122,1467490,7243.85,67202700,915568,0.00493621,0.623899,0.603523,0.43943
212484957,69838069,704,380639,1668.89,20475800,232788,0.00438445,0.61157,0.610086,0.76601
212483812,69838069,331,1753410,3182.45,71447500,408382,0.001815,0.232907,0.246286,0.595127
212484496,69838069,594,54571.5,34.347,2712220,4333.81,0.000629395,0.0794154,0.0782259,0.181359
212488261,69838069,10732,2445160,3098.02,138105000,421669,0.001267,0.17245,0.179993,0.94537
212498395,69838069,17183,949137,4469.9,50025500,563919,0.00470943,0.594138,0.573516,0.341813
212487264,69838069,1074,349690,130.838,10090900,15916.7,0.000374154,0.0455166,0.0455166,0.323312
212486880,69838069,976,4066050,12416.2,221238000,1879010,0.00305363,0.462121,0.450228,0.981878
212497245,69838069,17012,516262,677.12,23997700,85295.1,0.00131158,0.165217,0.159239,0.698658
212498122,69838069,17145,2684310,6905.5,131767000,892156,0.00257255,0.33236,0.351514,0.596222
212489889,69838069,15809,4325570,2927.76,248131000,383166,0.000676851,0.0885816,0.0871706,0.825442
212494470,69838069,16537,690996,864.139,35455400,114577,0.00125057,0.165815,0.164798,0.445744
212490534,69838069,15927,298206,450.765,17594500,61218.8,0.00151159,0.205291,0.204105,0.302147
212483458,69838069,217,849677,5985.79,46778300,767171,0.00704478,0.902898,0.860659,0.512037
212488362,69838069,15584,208701,120.713,9744560,14855.8,0.000578403,0.071182,0.0711565,0.465796
212483110,69838069,41,612060,546.652,20013600,69417.1,0.000893134,0.113416,0.111774,0.59278
212495680,69838069,16744,34928.9,19.7515,1526380,2482.85,0.000565477,0.0710828,0,0
212490647,69838069,15966,183341,1454.98,10881800,215987,0.00793592,1.17806,1.16399,0.400649
212495515,69838069,16694,9418810,26658.4,464632000,3438490,0.00283033,0.365066,0.349409,0.754101
212501268,69838069,17534,878579,1459.84,16143200,219490,0.00166159,0.249824,0.239914,1.03638
212501344,69838069,17543,106754,95.1195,3555920,12602.3,0.000891014,0.11805,0.119119,0.219488
212489261,69838069,15708,103704,110.242,4133850,14082.3,0.00106305,0.135793,0.136132,0.193999
212494911,69838069,16579,629587,1378.32,32219300,181979,0.00218925,0.289046,0.285731,0.460583
212486864,69838069,972,6075500,6350.71,346004000,845201,0.0010453,0.139116,0.136666,0.695547
212499894,69838069,17389,372605,713.623,9326090,90858.6,0.00191522,0.243847,0.242695,0.658573
212491229,69838069,16042,2012300,1949.65,105643000,245547,0.000968869,0.122023,0.116405,0.570222
212484562,69838069,614,783539,1180.2,24869200,153659,0.00150624,0.196109,0.187311,0.582323
212492776,69838069,16217,928584,334.136,40875100,43061.2,0.000359834,0.046373,0.0466038,0.553587
212494401,69838069,16509,15080000,19485.3,729233000,2505020,0.00129213,0.166115,0.166187,0.801458
212496055,69838069,16827,404444,2281.33,21846600,295071,0.00564066,0.729572,0.721792,0.400392
212499938,69838069,17397,175603,72.6199,5027680,9826.17,0.000413546,0.0559567,0.055477,0.587819
212489307,69838069,15717,69547.1,68.1758,2287840,8963.7,0.000980282,0.128887,0.128879,0.224053
212501664,69838069,17589,592477,1161.26,20839900,218020,0.00196,0.36798,0.352826,1.37481
212501352,69838069,17544,81387.5,66.0433,2247810,8890.76,0.000811467,0.10924,0.110054,0.209625
212496113,69838069,16852,281587,490.258,13181900,63389.7,0.00174105,0.225116,0.222322,0.748842
212502464,69838069,111220704,306206,2017.42,17061600,255865,0.00658844,0.835597,0.805649,0.257934
212493572,69838069,16339,677234,1169.79,35903600,148499,0.0017273,0.219273,0.216936,0.402732
212498847,69838069,17264,95100.8,625.598,5103030,79530.5,0.00657826,0.836276,0.835495,0.0421343
212495506,69838069,16690,3219560,11716.8,158626000,1549920,0.00363924,0.481409,0.46628,0.448747
212502421,69838069,111220670,599333,3845.05,33222500,488608,0.00641554,0.815254,0.776539,0.46893
212483871,69838069,364,157673,461.951,8062520,61489.9,0.0029298,0.389984,0.389069,0.213002
212497450,69838069,17087,194586,122.888,8955970,15494.3,0.000631535,0.0796269,0.0820403,0.502862
212497240,69838069,17011,139757,57.4483,6588230,7261.65,0.000411058,0.0519591,0.0519625,0.291221
212496847,69838069,16947,22525700,31399.8,1093190000,4399320,0.00139395,0.195302,0.190488,1.19854
212483449,69838069,211,3305580,7367.54,200863000,1022470,0.00222882,0.309317,0.309538,0.664551
212501727,69838069,17595,34969,12.963,284170,1996.88,0.000370699,0.0571044,0,0
212489255,69838069,15705,167026,177.692,5357410,22712.6,0.00106386,0.135982,0.136098,0.140745
212485898,69838069,875,92606.7,156.338,4517150,19917.5,0.00168819,0.215076,0.217303,0.500119
212494900,69838069,16578,2367610,3867.81,117052000,498792,0.00163364,0.210674,0.209724,0.706005
212483561,69838069,258,4951270,3191.79,254645000,418818,0.000644641,0.084588,0.0832724,0.635248
212483848,69838069,350,61067.6,268.785,3247240,33891.8,0.00440144,0.554988,0.543692,0.373946
212493261,69838069,16292,143482,405.953,6167410,52448.6,0.00282929,0.36554,0.363621,0.178709
212498915,69838069,17272,512040,1024.69,23335400,128774,0.00200119,0.251493,0.247361,0.267369
212494032,69838069,16386,1797940,6451.91,91688600,951327,0.00358851,0.529122,0.514687,0.857854
212488279,69838069,10737,1660030,17073.7,96532000,2513340,0.0102852,1.51404,1.45427,0.969063
212485354,69838069,814,692789,947.593,35812500,131126,0.00136779,0.189272,0.190007,0.447053
212489699,69838069,15782,2521920,1610.31,129078000,207780,0.000638525,0.0823896,0.0803128,0.522832
212497100,69838069,16996,3385100,3195.73,160530000,414014,0.000944057,0.122305,0.123493,0.645369
212483074,69838069,26,5133550,6731.88,272536000,857913,0.00131135,0.167119,0.162062,0.490957
212489810,69838069,15794,33404.8,5.96572,1621690,751.709,0.000178588,0.022503,0,0
212498475,69838069,17199,34331.7,64.2641,1534090,8753.24,0.00187186,0.254961,0,0
212499758,69838069,17370,310594,2322.89,18499300,293990,0.00747886,0.946541,0.935087,0.330735
212500336,69838069,17436,107985,1160.38,5723040,152271,0.0107458,1.41011,1.36624,0.373028
212491784,69838069,16163,9918650,13913.3,458637000,2108350,0.00140274,0.212564,0.204561,1.46029
212498707,69838069,17228,168867,3405.76,6101620,532221,0.0201683,3.15171,3.09101,0.401908
212494162,69838069,16406,759476,132.601,32981300,16248.2,0.000174595,0.021394,0.0215079,0.760928
212489268,69838069,15709,103704,110.242,4133850,14082.3,0.00106305,0.135793,0.136132,0.193999
212483916,69838069,393,29230.9,18.9796,1503050,2344.99,0.000649299,0.0802229,0,0
212500407,69838069,17453,34874.2,111.575,1620460,21220.7,0.00319936,0.608493,0,0
212483404,69838069,186,963845,1144.64,49860700,160168,0.00118758,0.166176,0.163843,0.645483
212484480,69838069,588,3655440,3856.81,203120000,520290,0.00105509,0.142333,0.142365,0.826292
212491303,69838069,16051,384453,443.029,14299900,55163.2,0.00115236,0.143485,0.14342,0.885875
212483791,69838069,323,51178000,74666.8,2571730000,9729850,0.00145896,0.190118,0.188687,0.737114
212494417,69838069,16520,3318840,3321.49,170102000,431120,0.0010008,0.129901,0.127952,0.627371
212483773,69838069,318,69114.6,194.95,3338840,27645.5,0.00282068,0.399995,0.39992,0.0296118
212495474,69838069,16676,1124210,3162.03,58263200,417747,0.00281268,0.371593,0.360949,0.510244
212503234,69838069,111220882,633843,3946.1,26505500,516987,0.00622568,0.815638,0.716956,0.934407
212489455,69838069,15753,2314680,1007.47,111404000,126727,0.000435253,0.0547491,0.0549317,0.827224
212493237,69838069,16288,209111,116.788,9463320,14256.1,0.000558499,0.0681748,0.0681891,0.324191
212483567,69838069,260,237921,63.1862,4770510,8215.65,0.000265576,0.0345309,0.0377118,0.723404
212497628,69838069,17123,4978940,16182.7,247717000,2076480,0.00325023,0.417052,0.422986,0.554708
212501697,69838069,17593,139876,143.411,2287050,22422.3,0.00102527,0.160301,0.160301,0.727153
212484469,69838069,582,495186,725.38,26448100,106366,0.00146487,0.214801,0.215261,0.35149
212483745,69838069,304,1727820,1960.21,101794000,259252,0.00113449,0.150045,0.154435,0.645887
212488656,69838069,15666,8573240,8640.45,303714000,1113710,0.00100784,0.129905,0.136261,0.916038
212499600,69838069,17346,1015860,1170.86,46406600,150400,0.00115259,0.148052,0.148945,0.616458
212501788,69838069,17606,28167.7,12.2662,676806,1554.56,0.00043547,0.0551894,0,0
212494303,69838069,16449,37409.3,16.0129,2160280,2070.99,0.000428046,0.0553602,0.0553846,0.211341
212499977,69838069,17402,2987690,3043.47,130362000,408169,0.00101867,0.136617,0.136932,0.830096
212503352,69838069,112892325,34941.7,14.2463,1591270,1820.95,0.000407715,0.0521138,0,0
212488673,69838069,15669,3305090,2793.4,138444000,359996,0.00084518,0.108922,0.113427,0.728901
212491814,69838069,16174,3055050,11199.6,151775000,1891210,0.00366595,0.619045,0.576932,1.18416
212493426,69838069,16323,6019480,11110.8,313542000,1519150,0.00184581,0.252371,0.257564,0.909831
212496377,69838069,16902,759713,542.574,34526800,68946.7,0.000714184,0.0907537,0.0956255,0.717051
212500568,69838069,17484,156296,465.055,9113270,58752.7,0.00297547,0.375905,0.366278,0.264824
212484720,69838069,670,2506710,1375.45,96978500,183474,0.000548705,0.073193,0.0713501,0.534666
212488650,69838069,15664,317375,852.596,14459900,116324,0.0026864,0.366518,0.36342,0.341336
212486854,69838069,969,562277,3175.16,30369300,533717,0.00564696,0.949206,0.956515,0.543312
212500789,69838069,17490,396296,823.285,20459100,108668,0.00207745,0.274209,0.274258,0.195835
212484644,69838069,646,97659.1,111.519,5503360,14578.7,0.00114193,0.149281,0.150181,0.119601
212495391,69838069,16654,381011,431.395,20706600,57420.8,0.00113224,0.150706,0.150803,0.377627
212484061,69838069,467,7116000,7159.12,330357000,910687,0.00100606,0.127977,0.132851,0.780741
212484743,69838069,675,173979,259.505,10246400,34315.9,0.00149159,0.197242,0.202813,0.485227
212498537,69838069,17209,2729720,5749.08,117002000,750537,0.00210611,0.274951,0.28835,0.560558
212485265,69838069,778,2932930,2122.66,149021000,270599,0.000723733,0.0922626,0.0914383,0.267602
212485856,69838069,860,473235,2091,24825300,272696,0.00441852,0.576237,0.571641,0.344938
212485891,69838069,872,616355,401.714,30281900,53866.3,0.000651758,0.0873949,0.0874655,0.61066
212484271,69838069,503,2470940,3355.84,126745000,428902,0.00135812,0.173578,0.169306,0.474673
212491065,69838069,16036,3654850,1776.28,93405300,228081,0.000486006,0.0624051,0.0618416,1.30868
212496386,69838069,16905,34824,25.8051,1730430,3216.56,0.000741017,0.0923661,0,0
212483453,69838069,214,569507,999.614,26853300,124769,0.00175523,0.219082,0.220067,0.295992
212486850,69838069,968,3295610,34675.2,194639000,5134140,0.0105216,1.55787,1.51217,0.763959
212483787,69838069,322,54629400,71601.1,2752710000,9536990,0.00131067,0.174576,0.172312,0.873489
212484622,69838069,635,460716,507.75,21840000,63103.2,0.00110209,0.136968,0.135552,0.360958
212483349,69838069,154,1181780,2292.67,55742000,321928,0.00194001,0.272409,0.271136,0.600128
212483698,69838069,284,6009200,7171.76,284704000,949378,0.00119346,0.157987,0.153388,0.777866
212485908,69838069,881,1019280,3871.13,52134600,499886,0.0037979,0.490431,0.46928,0.439621
212502907,69838069,111220760,749479,5632.75,42890300,707152,0.00751556,0.943524,0.905215,0.325911
212483479,69838069,228,1719400,31032.6,111548000,4300680,0.0180485,2.50126,2.48187,0.460775
212501336,69838069,17541,106754,95.1195,3555920,12602.3,0.000891014,0.11805,0.119119,0.219488
212495907,69838069,16793,788505,764.832,37575800,94567.9,0.000969978,0.119933,0.115912,0.821111
212494379,69838069,16493,501965,699.297,25986400,88475.6,0.00139312,0.176259,0.181049,0.56176
212501748,69838069,17598,268018,178.078,6575690,26221.9,0.000664426,0.0978363,0.089461,0.92173
212491474,69838069,16086,349688,547.2,15976500,74487.5,0.00156482,0.213012,0.213011,0.619308
212498840,69838069,17263,337979,1396.8,14437000,175262,0.0041328,0.518558,0.499626,0.367958
212503219,69838069,111220876,617032,3869.6,32452700,491599,0.00627132,0.796716,0.742777,0.652406
212493590,69838069,16340,838245,1277.35,46232800,176448,0.00152384,0.210497,0.212189,0.642132
212491378,69838069,16071,215243,343.266,10769400,44505.6,0.00159478,0.206769,0.203497,0.286192
212485151,69838069,749,1638270,2514.69,77722500,315778,0.00153496,0.19275,0.197126,0.628026
212484365,69838069,512,109405000,328815,5842240000,49743600,0.00300549,0.454674,0.443937,2.29163
212501640,69838069,17586,244299,351.065,9366640,58796.3,0.00143703,0.240674,0.241435,0.765377
212490823,69838069,16014,7700700,10753.9,422726000,1351320,0.00139648,0.175481,0.175246,0.406887
212488168,69838069,10690,1321800,5853.4,73247800,932989,0.00442837,0.70585,0.704579,0.836215
212497540,69838069,17106,57261.2,558.758,3568890,73574.3,0.00975806,1.28489,1.28467,0.0457179
212491718,69838069,16139,603661,703.415,26823200,96264.2,0.00116525,0.159467,0.159057,0.822391
212483810,69838069,330,30123.8,19.4544,1500460,2495.91,0.000645814,0.0828551,0,0
212485851,69838069,859,53552.9,170.587,3158520,21708.3,0.0031854,0.405361,0.398412,0.364355
212497408,69838069,17076,710434,2185.52,34896700,272442,0.00307631,0.383487,0.352101,0.516157
212493135,69838069,16270,794466,2337.82,39982600,310441,0.00294263,0.390754,0.383255,0.268688
212502667,69838069,111220752,255640,2285.6,15906000,308292,0.00894068,1.20596,1.19429,0.274476
212483304,69838069,128,10638000,12528.9,511966000,1568870,0.00117776,0.147478,0.142693,0.595802
212489325,69838069,15720,22865,51.7172,448683,6446.7,0.00226185,0.281946,0,0
212491324,69838069,16058,17273600,41370.3,949126000,5546530,0.002395,0.321098,0.323917,0.703768
212491462,69838069,16085,439568,489.411,21886300,64319.8,0.00111339,0.146325,0.14572,0.512892
212496975,69838069,16953,556381,2505.79,28434200,331743,0.00450373,0.596251,0.576103,0.826974
212492768,69838069,16216,928584,334.136,40875100,43061.2,0.000359834,0.046373,0.0466038,0.553587
212488463,69838069,15605,346353,254.938,18683400,32149.1,0.000736064,0.092822,0.0941702,0.270947
212493220,69838069,16282,32933,117.773,1269170,15770.7,0.00357613,0.478871,0,0
212495598,69838069,16719,1380720,960.465,65190000,122976,0.000695625,0.0890667,0.0883708,0.921
212486885,69838069,977,381055,617.253,18173900,79755.8,0.00161985,0.209303,0.208021,0.830178
212488336,69838069,15569,8086460,6854.22,391864000,859441,0.000847617,0.106282,0.10922,0.825957
212496017,69838069,16822,853338,5166.45,47271100,685100,0.0060544,0.802847,0.807885,0.445595
212500487,69838069,17474,394644,325.837,7313860,48899.9,0.000825648,0.123909,0.113892,0.841743
212488326,69838069,15566,601899000,1505210,29769800000,210567000,0.00250076,0.349837,0.351729,1.75943
212490602,69838069,15946,2140320,3222.13,101962000,408190,0.00150544,0.190714,0.181328,0.688039
212489202,69838069,15695,68792.7,46.7315,3001530,5960.1,0.000679309,0.0866386,0.0865074,0.128883
212499790,69838069,17373,1404150,10612.8,68716100,1347970,0.00755815,0.959992,0.903596,0.655342
212496425,69838069,16919,56888300,101217,2890530000,14178300,0.00177922,0.24923,0.247504,1.37053
212494178,69838069,16410,68655.6,23.8916,3301880,3038.97,0.000347992,0.044264,0.0442632,0.0198298
212488388,69838069,15591,207520,222.498,9408690,28032.6,0.00107218,0.135084,0.135327,0.441892
212497363,69838069,17058,958847,3807.29,51288600,484125,0.0039707,0.504903,0.475819,0.509259
212488208,69838069,10711,3231360,3398.64,182950000,444964,0.00105177,0.137702,0.137622,0.443045
212490059,69838069,15854,6934140,48079.7,360899000,7286570,0.00693376,1.05083,1.07314,0.723669
212497138,69838069,17002,34051.2,35.7507,1781260,4713.22,0.00104991,0.138416,0,0
212498231,69838069,17154,1173240,3467.55,60369700,450679,0.00295553,0.384132,0.397165,0.376842
212483589,69838069,271,195376,294.129,8980730,38536.2,0.00150545,0.197241,0.190112,0.252781
212491582,69838069,16094,150253,94.5145,6815550,12441.3,0.000629036,0.0828022,0.0874342,0.362577
212495468,69838069,16673,245416,287.471,12002300,35627.2,0.00117136,0.145171,0.13667,0.518498
212487582,69838069,1102,1130060,2882.74,64541900,374720,0.00255097,0.331594,0.323783,0.418501
212501542,69838069,17575,34347,360.265,1539210,74822.4,0.010489,2.17843,0,0
212495431,69838069,16662,100413,53.2765,4760520,7268.29,0.000530574,0.072384,0.0723857,0.25224
212483437,69838069,204,340232,4642.58,20765900,677050,0.0136453,1.98997,1.97154,0.481451
212483824,69838069,339,19310100,60752.1,933324000,8146950,0.00314614,0.421902,0.405597,0.727947
212487134,69838069,1048,6156740,15431.6,282072000,2237540,0.00250645,0.36343,0.366129,1.472
212491675,69838069,16115,11736300,24716.1,612564000,3599010,0.00210596,0.306657,0.293401,1.24065
212484940,69838069,702,733193,798.125,40227300,104496,0.00108856,0.142521,0.142587,0.289144
212488314,69838069,182305709,961176,1431.85,51220400,179970,0.00148968,0.18724,0.192696,0.445778
212494460,69838069,16534,103430,38.8287,4478720,5378.7,0.000375411,0.0520034,0.0519235,0.187895
212487055,69838069,1031,743799,663.501,38876800,85788.1,0.000892043,0.115338,0.117186,0.324253
212483266,69838069,99,1145620,2979.57,56072900,383502,0.00260084,0.334756,0.321972,0.587484
212499660,69838069,17358,76599.1,1271.2,3805260,201538,0.0165955,2.63108,2.73836,0.510597
212494064,69838069,16399,4885670,2057.24,225101000,267962,0.000421076,0.0548466,0.0552418,1.30569
212500523,69838069,17479,429421,1124.93,22147700,145576,0.00261965,0.339006,0.33624,0.367967
212494746,69838069,16556,29854.8,45.8155,1417450,6639.1,0.00153461,0.22238,0,0
212486050,69838069,919,652245,537.17,35753300,67699,0.000823571,0.103794,0.105267,0.284054
212485010,69838069,712,174148,455.256,7199030,73382.9,0.00261419,0.421382,0.421323,0.678288
212483331,69838069,146,6137450,20313.7,302138000,2559020,0.0033098,0.416952,0.402471,0.614369
212487165,69838069,1058,174845,435.198,9763530,56785,0.00248905,0.324774,0.324774,0.369474
212483335,69838069,147,108853,402.698,6150310,51091.9,0.00369945,0.469365,0.452792,0.448119
212493060,69838069,16261,1753920,3285.98,86079700,434303,0.0018735,0.247618,0.254078,0.629738
212503239,69838069,111220884,30021.5,398.437,1282400,52901,0.0132717,1.7621,0,0
212484462,69838069,578,423612,266.928,21913000,35983.6,0.000630123,0.0849447,0.0766101,1.00554
212499395,69838069,17318,4538420,7168.26,184208000,936142,0.00157946,0.20627,0.211883,0.878573
212499481,69838069,17328,636417,1201.32,27739400,151861,0.00188764,0.238619,0.24891,0.491863
212495583,69838069,16714,86530.6,142.779,3799490,19069.3,0.00165004,0.220376,0.216797,0.319975
212497132,69838069,17001,168611,248.566,8715890,34160.1,0.0014742,0.202598,0.203787,0.30666
212490221,69838069,15871,729611,5300.52,36893200,802206,0.00726486,1.0995,1.10646,0.723128
212483078,69838069,27,146191,129.071,8113050,17139.9,0.000882893,0.117243,0.122974,0.384035
212487444,69838069,1088,329358,306,17467700,41084.8,0.00092908,0.124742,0.116189,0.655121
212483750,69838069,307,2304650,3185.72,90734800,444242,0.0013823,0.192759,0.186809,0.97294
212484444,69838069,567,459270000,1256470,22985900000,176207000,0.0027358,0.383668,0.386617,1.74743
212485345,69838069,810,359826,403.579,18368300,53124.8,0.0011216,0.147641,0.147659,0.444172
212494058,69838069,16396,22713700,26544.5,1173020000,3479840,0.00116866,0.153204,0.153951,1.03834
212501294,69838069,17536,668765,706.738,11684000,105504,0.00105678,0.15776,0.15324,1.04665
212503367,69838069,124372424,26828.5,334.838,1454230,53038.2,0.0124807,1.97694,0,0
212501460,69838069,17565,344687,750.19,8348520,102724,0.00217644,0.298021,0.279927,0.670646
212503301,69838069,111220930,28167.7,12.2662,676806,1554.56,0.00043547,0.0551894,0,0
212487598,69838069,1107,1713460,6620.7,63226400,898838,0.00386394,0.524575,0.483201,0.953552
212490227,69838069,15872,729611,5300.52,36893200,802206,0.00726486,1.0995,1.10646,0.723128
212493344,69838069,16300,29038.2,92.1296,1440280,11858.2,0.0031727,0.408364,0,0
212495267,69838069,16611,100386,266.469,4654690,35585.7,0.00265444,0.354488,0.333454,1.22183
212483767,69838069,314,454248,328.351,21983300,41327.2,0.000722845,0.0909794,0.0909514,0.917425
212483457,69838069,216,434095,40.6421,5715990,5151.23,9.36249e-05,0.0118666,0.0116319,0.946956
