id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213736381,70194976,16327,174845,1.76523,6569420,244.575,1.0096e-05,0.00139881,0.00139881,1.66946
213730597,70194976,1038,4580940,353.505,178249000,49946.5,7.71686e-05,0.0109031,0.0109031,1.67109
213742826,70194976,17122,69938,23.7231,2824440,3220.65,0.000339202,0.0460501,0.0460501,0.645725
213731323,70194976,15593,2342890,44.496,80738700,6474.63,1.89919e-05,0.00276352,0.00276364,1.04111
213730315,70194976,966,909194,405.391,27110100,50560.9,0.000445879,0.0556107,0.0556107,0.588846
213745615,70194976,17498,69938,77.361,2702130,9844.43,0.00110614,0.140759,0.140759,0.0551609
213728795,70194976,61,104907,0.64046,3178540,102.596,6.10502e-06,0.000977967,0.000977967,1.07209
213733870,70194976,16018,60228300,20397.9,1996710000,3003530,0.000338677,0.049869,0.0496959,1.22816
213737798,70194976,16462,1119010,234.063,40751400,31904,0.00020917,0.028511,0.028511,1.05969
213743067,70194976,17185,1153980,1288.1,32719900,189242,0.00111623,0.163991,0.163991,1.23205
213729958,70194976,810,559504,96.2099,22985300,13060.2,0.000171956,0.0233424,0.0233424,0.591569
213733215,70194976,15953,349653,22.3641,11067100,2997.17,6.39608e-05,0.00857182,0.00857233,0.770549
213729132,70194976,315,190596000,88463.3,6853580000,12778100,0.000464141,0.0670428,0.0669127,1.30458
213735645,70194976,16245,454597,11.6924,12752900,1490.32,2.57203e-05,0.00327833,0.00327833,0.838725
213729974,70194976,839,174845,163.207,6416740,20526.1,0.000933439,0.117396,0.117396,0.258657
213743934,70194976,17303,349690,106.429,14544900,13794.9,0.000304352,0.0394491,0.0394491,0.639876
213745229,70194976,17436,139875,42.6,3186860,7546.92,0.000304558,0.0539547,0.0539547,0.14605
213729829,70194976,714,9476600,2153.7,379636000,304484,0.000227265,0.0321301,0.0321301,1.41297
213739375,70194976,16620,69938,1.19476,2520870,164.484,1.70831e-05,0.00235185,0.00235185,0.630211
213739966,70194976,16712,314721,213.396,10213500,36177.2,0.000678047,0.11495,0.11495,0.872983
213744950,70194976,17403,104907,52.5969,4045510,7183.6,0.000501367,0.0684759,0.0684759,0.707399
213729204,70194976,351,3426960,216.65,126318000,34423.1,6.32192e-05,0.0100448,0.0100448,1.26298
213735931,70194976,16272,734349,143.17,21755600,18604.2,0.000194962,0.0253343,0.0253343,0.89469
213738934,70194976,16564,769318,412.88,29283200,63253,0.000536683,0.0822196,0.0822196,1.4388
213744871,70194976,17390,671127,139.362,19342300,17728.5,0.000207654,0.026416,0.0254608,0.850217
213742821,70194976,17121,489566,157.266,14583400,23257.5,0.000321236,0.0475063,0.0475063,1.04812
213741778,70194976,16929,1853360,522.586,59840400,81772.1,0.000281967,0.0441211,0.0441211,0.7784
213729999,70194976,878,244783,3.85569,3179990,527.765,1.57515e-05,0.00215605,0.00215605,0.931907
213731809,70194976,15705,104907,4.41171,2829800,628.57,4.20536e-05,0.00599169,0.00599169,1.72917
213743082,70194976,17193,209814,18.9409,5332690,2528.68,9.02748e-05,0.012052,0.012052,0.59698
213736940,70194976,16394,524535,679.816,20447100,91290.1,0.00129604,0.17404,0.17404,0.507215
213736502,70194976,16336,104907,0.743766,3968900,109.603,7.08976e-06,0.00104476,0.00104476,1.05201
213741370,70194976,16882,1328820,308.12,46221100,51078.8,0.000231874,0.0384391,0.0384391,1.60652
213746521,70194976,111220670,699380,463.936,23096000,66155.6,0.000663353,0.0945919,0.0945919,0.743861
213739465,70194976,16635,244783,13.9381,8954730,2233.59,5.69405e-05,0.00912479,0.00912479,0.633038
213729968,70194976,828,6294420,2815.76,217700000,458517,0.000447342,0.072845,0.072845,1.36912
213729213,70194976,360,244783,2.8628,9513530,377.25,1.16953e-05,0.00154116,0.00154116,1.04331
213740491,70194976,16771,1153980,287.301,40128300,49336.8,0.000248966,0.0427537,0.0427537,1.82351
213729529,70194976,587,174845,8.62227,6555640,1215.02,4.93138e-05,0.00694911,0.00694911,0.465565
213731108,70194976,1114,69938,56.3842,2749880,8159.86,0.000806203,0.116673,0.116673,0.0186334
213732165,70194976,15772,104907,1.73827,4211280,278.163,1.65696e-05,0.00265152,0.00265152,1.39309
213730376,70194976,988,279752,0.749024,9419200,105.964,2.67746e-06,0.000378778,0.000378778,1.09733
213743403,70194976,17253,2865460,1367.43,74863500,189518,0.000477213,0.0661388,0.0661117,1.36016
213747127,70194976,111220874,314721,261.327,12279800,33662.9,0.000830345,0.106961,0.106961,0.709943
213738438,70194976,16534,34969,16.674,1214740,2630.78,0.000476824,0.0752319,0,0
213729588,70194976,630,1223920,457.047,48759000,68335.1,0.000373431,0.0558332,0.0558332,1.54227
213739070,70194976,16589,279752,521.944,11857800,75505.3,0.00186574,0.269901,0.269901,0.730303
213731651,70194976,15627,174843,0.829388,6078400,118.483,4.74362e-06,0.000677652,0.000677663,0.796297
213735990,70194976,16280,34969,0.0425169,1256700,6.79961,1.21584e-06,0.000194447,0,0
213745294,70194976,17445,587022,92.995,11294800,14807,0.000158418,0.0252239,0.0250684,1.09743
213729206,70194976,353,1258880,58.6786,43538100,7643.98,4.66116e-05,0.00607203,0.00607203,1.67767
213731683,70194976,15666,6164370,857.79,179743000,120914,0.000139153,0.019615,0.0197374,1.62317
213733320,70194976,15963,804287,416.591,38078400,55038.4,0.000517964,0.0684313,0.0684313,0.506338
213734239,70194976,16064,3251920,507.078,80001900,65030.2,0.000155932,0.0199975,0.0199999,0.936813
213736048,70194976,16287,629442,10.4496,22525300,1360.48,1.66014e-05,0.00216141,0.00216141,2.52412
213742812,70194976,17117,34969,10.8985,1010510,1421.89,0.000311662,0.0406615,0,0
213742833,70194976,17123,4685850,3930.35,134925000,535292,0.000838771,0.114236,0.114236,1.43808
213744831,70194976,17386,839949,118.681,19790400,15628.1,0.000141295,0.018606,0.0179941,0.829576
213747097,70194976,111220850,769318,208.786,25857100,39176.1,0.000271392,0.0509231,0.0509231,0.756639
213743370,70194976,17240,34969,6.17088,1351690,787.93,0.000176467,0.0225323,0,0
213739047,70194976,16584,314721,894.684,11950200,130253,0.00284278,0.413869,0.413869,0.79118
213743098,70194976,17206,69938,5.29211,1259030,620.315,7.56685e-05,0.0088695,0.0088695,0.179516
213729831,70194976,715,209814,76.9478,4489350,9259.92,0.000366743,0.0441339,0.0441339,1.47413
213729631,70194976,653,34969,8.18068,1334520,1069.9,0.000233941,0.0305956,0,0
213729824,70194976,707,524535,194.489,22191900,29440.5,0.000370783,0.0561269,0.0561269,0.980304
213742212,70194976,17025,9476590,4871.37,273980000,672490,0.000514043,0.0709633,0.0709632,1.59064
213729043,70194976,235,1287740,314.855,25252100,52224.5,0.000244501,0.040555,0.0404824,1.21177
213731119,70194976,1140,244641,179.848,4476100,23054.4,0.000735151,0.0942377,0.0942288,0.598763
213731276,70194976,182305709,1223920,521.516,52124400,75369.9,0.000426105,0.061581,0.061581,1.0909
213747081,70194976,111220842,209814,143.152,9392460,18622.4,0.000682281,0.0887566,0.0887566,0.314799
213739341,70194976,16616,874225,75.9195,32462300,11066.5,8.6842e-05,0.0126587,0.0126587,0.738077
213729350,70194976,519,2972360,1416.26,105661000,205824,0.000476477,0.0692458,0.0692458,0.797816
213732370,70194976,15796,1049030,31.0992,39873300,4733.71,2.96456e-05,0.00451244,0.00451246,0.960085
213732471,70194976,15816,944155,8.08134,29233200,1408.52,8.55934e-06,0.00149183,0.00149182,1.3781
213729933,70194976,772,1363790,261.294,59790300,35516.3,0.000191594,0.0260424,0.0260424,0.753946
213731157,70194976,10686,2027880,1502.72,75332700,205621,0.000741034,0.101397,0.101394,1.28032
213735671,70194976,16255,279752,40.2391,9659800,5669.87,0.000143839,0.0202675,0.0202675,0.769803
213729994,70194976,869,69938,0.686773,2511860,105.442,9.81974e-06,0.00150764,0.00150764,0.868787
213741299,70194976,16874,594473,55.5766,18118200,8006.88,9.34888e-05,0.0134689,0.0134689,0.644906
213746358,70194976,17589,314678,33.523,5954610,4170.43,0.000106531,0.013253,0.0132512,1.43884
213738470,70194976,16538,909194,558.939,34794100,81925.1,0.000614763,0.0901074,0.0901074,1.2402
213744490,70194976,17352,35297000,10420.5,948557000,1642930,0.000295224,0.0465458,0.0462967,1.81919
213731298,70194976,15569,6537370,254.594,218301000,35856,3.89444e-05,0.00548478,0.00549442,1.96314
213741983,70194976,16975,1084040,392.501,33132200,60888.5,0.000362073,0.0561682,0.0561682,0.849707
213731733,70194976,15682,103352,38.5936,2000350,5323.3,0.00037342,0.0515068,0.0522785,0.955211
213731122,70194976,1142,559504,534.123,15852900,67736.9,0.000954637,0.121066,0.121066,0.950442
213739018,70194976,16578,2657640,3022.95,100252000,446314,0.00113745,0.167936,0.167936,1.29757
213745268,70194976,17443,1399870,195.639,30036400,28547.5,0.000139756,0.020393,0.0199725,0.91249
213735709,70194976,16265,419628,0.846721,15876900,133.067,2.01779e-06,0.000317107,0.000317107,1.94636
213728828,70194976,90,104907,8.79633,3149280,1137.24,8.38489e-05,0.0108405,0.0108405,0.504663
213742817,70194976,17118,244783,29.1923,5963910,3985.58,0.000119258,0.0162821,0.0162821,1.4234
213737376,70194976,16424,2063170,279.453,76504200,44858.8,0.000135448,0.0217427,0.0217427,1.18353
213731142,70194976,10681,3375460,896.381,112944000,118680,0.000265558,0.0351595,0.0351943,0.693297
213732437,70194976,15809,5455160,370.119,192023000,61994.2,6.78475e-05,0.0113643,0.0113643,1.11836
213741810,70194976,16935,524535,276.789,18152400,44093.4,0.000527684,0.084062,0.084062,0.460199
213742570,70194976,17050,69938,10.1459,2901020,1355.82,0.00014507,0.0193861,0.0193861,0.117069
213732740,70194976,15874,559504,47.4724,19832900,6203.93,8.48473e-05,0.0110883,0.0110883,0.777386
213743765,70194976,17295,69938,44.504,1872500,5630.27,0.000636335,0.0805037,0.0805037,0.726596
213744316,70194976,17336,139319,27.6238,3221980,3401.78,0.000198278,0.0244173,0.0243831,0.56139
213728892,70194976,141,3530840,111.504,121299000,15503.8,3.15801e-05,0.00439097,0.00439951,2.16337
213733807,70194976,16011,4336160,3138.72,163041000,454434,0.000723849,0.104801,0.104801,0.842387
213730007,70194976,890,594473,294.375,21829900,49070,0.000495187,0.0825437,0.0825437,0.661057
213736060,70194976,16290,419628,0.450128,15324300,65.5049,1.07268e-06,0.000156102,0.000156102,1.01534
213735537,70194976,16228,1293850,35.3777,37489000,4757.52,2.73429e-05,0.00367702,0.00367702,1.43006
213729275,70194976,450,1223700,25.9493,17123100,3771.27,2.12057e-05,0.00308187,0.00308143,0.928643
213742642,70194976,17074,1328820,1791.49,46971400,255566,0.00134818,0.192325,0.192325,0.928803
213734651,70194976,16081,594473,487.352,23574700,67177.5,0.000819806,0.113003,0.113003,0.68601
213729115,70194976,295,2972360,352.779,91018800,44866.2,0.000118686,0.0150945,0.0150945,1.61831
213733039,70194976,15948,1014100,746.12,34812400,97555.5,0.000735748,0.0961993,0.096199,1.09762
213747201,70194976,112892265,139876,509.996,4529180,68959.7,0.00364605,0.493006,0.493006,0.5851
213729324,70194976,500,46961900,26272.3,1558640000,3838220,0.000559438,0.0817304,0.0817291,0.992351
213730542,70194976,1025,7966230,2452.7,255920000,325762,0.000307887,0.0408929,0.0408565,1.07
213729264,70194976,434,1783420,1866.77,62657000,272620,0.00104674,0.152863,0.152863,0.72939
213734018,70194976,16028,6993800,2563.65,292873000,364464,0.00036656,0.0521124,0.0521124,0.920116
213739929,70194976,16707,769318,152.45,28178600,25702.8,0.000198162,0.0334098,0.0334098,1.13807
213745530,70194976,17481,594369,467.812,21575900,63302.7,0.000787074,0.106504,0.106493,0.608965
213733881,70194976,16021,60228300,20397.9,1996710000,3003530,0.000338677,0.049869,0.0496959,1.22816
213734953,70194976,16115,14337300,13553.4,573274000,1946570,0.000945324,0.13577,0.13577,0.681396
213746439,70194976,111220624,34969,9.06099,1151400,1356.5,0.000259115,0.0387915,0,0
213744887,70194976,17395,453219,129.815,14815600,16537.4,0.000286429,0.0364888,0.0364273,0.520098
213731652,70194976,15628,174843,0.829388,6078400,118.483,4.74362e-06,0.000677652,0.000677663,0.796297
213735591,70194976,16240,139876,0.637365,5260530,86.8885,4.55664e-06,0.000621182,0.000621182,1.87109
213732874,70194976,15914,15699200,6256.72,476853000,898172,0.000398537,0.0572113,0.0565584,1.30534
213742169,70194976,17012,594473,136.917,19090500,20029.9,0.000230317,0.0336935,0.0336935,0.490708
213728901,70194976,149,1328820,161.162,54209400,21066.5,0.000121282,0.0158535,0.0158535,1.17472
213732879,70194976,15915,9702050,4379.54,325929000,634942,0.000451404,0.0654442,0.0653005,1.19155
213737515,70194976,16441,384659,13.5384,15968500,1849.01,3.51958e-05,0.00480688,0.00480688,0.990983
213729594,70194976,634,244783,81.7487,9751490,12693.6,0.000333964,0.0518566,0.0518566,1.14313
213735699,70194976,16261,1888330,400.39,61243200,55063.5,0.000212035,0.0291599,0.0291599,1.54281
213729851,70194976,731,2272980,775.168,93942400,106637,0.000341035,0.0469151,0.0469151,0.801968
213736738,70194976,16363,209814,4.56679,7763640,648.446,2.17659e-05,0.00309058,0.00309058,0.57287
213729151,70194976,339,20701600,22472.9,795769000,3369010,0.00108556,0.162741,0.162741,1.0565
213734219,70194976,16043,629442,126.552,23524500,17011.9,0.000201054,0.027027,0.027027,0.901401
213735063,70194976,16141,10525700,3629.82,366636000,492680,0.000344854,0.0468075,0.0468075,0.95374
213735585,70194976,16239,874225,46.7769,30117400,6356.06,5.35067e-05,0.00727051,0.00727051,1.18932
213733789,70194976,16009,8392510,2538.46,236268000,356778,0.000302468,0.0425114,0.0425114,1.26273
213729305,70194976,485,54132000,3115.78,1929340000,433263,5.75588e-05,0.00800383,0.00800383,2.05219
213733544,70194976,15989,4925980,4175.2,153356000,549198,0.000847589,0.11149,0.111634,1.93624
213728789,70194976,55,104907,2.3903,3750700,336.766,2.27849e-05,0.00321014,0.00321014,0.753012
213745322,70194976,17449,557265,136.875,16057600,17663.2,0.00024562,0.0316963,0.0316104,0.892156
213746015,70194976,17527,139876,59.4314,4709900,7522.34,0.000424886,0.0537786,0.0537786,0.379132
213731236,70194976,10728,629442,195.748,25492900,27270.3,0.000310987,0.0433245,0.0433245,0.781227
213745593,70194976,17491,34969,48.9289,1548990,6296.25,0.00139921,0.180052,0,0
213730015,70194976,903,699380,446.175,27964900,71772.5,0.000637957,0.102623,0.102623,0.730128
213742614,70194976,17062,1188950,915.99,39633400,127907,0.000770422,0.10758,0.10758,1.29114
213731689,70194976,15669,2951980,580.099,83581000,81064.6,0.000196512,0.0274611,0.0276512,1.37881
213729365,70194976,537,559504,18.0384,20308300,2929.17,3.22399e-05,0.00523529,0.00523529,0.823356
213739565,70194976,16666,314721,40.9948,12658500,5570.17,0.000130258,0.0176988,0.0176988,1.2918
213740370,70194976,16764,944163,596.976,31787200,102307,0.00063228,0.108358,0.108358,0.869875
213733914,70194976,16024,8245530,2783.5,230257000,412136,0.000337577,0.049983,0.050042,0.93334
213745129,70194976,17424,3112190,1296.83,100141000,229823,0.000416694,0.073846,0.0738449,1.30236
213728843,70194976,101,2028200,1403.71,50898000,182775,0.000692096,0.0901166,0.0901166,1.33084
213736810,70194976,16377,69938,306.458,2229160,42957.8,0.00438185,0.614227,0.614227,0.489159
213731653,70194976,15629,803936,52.2928,26489000,7499.72,6.5046e-05,0.00932875,0.00934984,1.50166
213728910,70194976,157,661878,48.7464,20534200,6885.81,7.36486e-05,0.0104034,0.0104409,2.03885
213740640,70194976,16785,174845,56.8928,6829410,8690.1,0.00032539,0.0497018,0.0497018,0.504002
213741871,70194976,16956,1084040,267.849,36078300,38758.8,0.000247084,0.0357541,0.0357541,1.28618
213746055,70194976,17531,277821,14.0857,6344920,1921.25,5.07004e-05,0.00691542,0.00687322,1.05005
213746296,70194976,17563,453978,26.2597,9816240,3425.17,5.78435e-05,0.00754479,0.00753637,1.56367
213729576,70194976,614,1006690,331.368,24408700,46504.2,0.000329166,0.0461953,0.046302,0.859233
213731085,70194976,1094,594473,412.745,20391100,61580.8,0.000694304,0.103589,0.103589,0.670666
213742531,70194976,17036,2517770,988.672,76484200,127979,0.000392678,0.0508303,0.0508303,1.73547
213734135,70194976,16032,30910000,16535.8,1062280000,2352260,0.000534967,0.0761002,0.0757353,1.1015
213743550,70194976,17275,1922510,748.677,52056700,102660,0.000389428,0.0533992,0.0533789,1.35622
213736263,70194976,16313,14022600,3105.59,466675000,450808,0.000221471,0.0321487,0.0321487,0.98045
213745888,70194976,17519,314514,21.588,8041490,3033.85,6.86393e-05,0.00964614,0.00964102,1.1046
213740056,70194976,16723,314721,18.4337,10029300,2550.55,5.85715e-05,0.00810418,0.00810418,0.99326
213744714,70194976,17365,314721,189.09,14231700,25397.3,0.000600818,0.0806979,0.0806979,0.500618
213742521,70194976,17034,1818390,1630.63,63540200,236963,0.000896745,0.130315,0.130315,1.19823
213731353,70194976,15604,1363750,56.4931,47011500,7864.75,4.14249e-05,0.00576702,0.00576757,1.21919
213736842,70194976,16383,1958260,1671.18,77490200,224908,0.0008534,0.114851,0.114851,0.686291
213740663,70194976,16788,104907,44.4445,3274060,7198.82,0.000423656,0.068621,0.068621,1.13676
213731170,70194976,10694,1363790,254.762,49478600,36915.8,0.000186805,0.0270685,0.0270685,0.947797
213736562,70194976,16340,1153980,331.61,40204500,44977.8,0.000287362,0.0389763,0.0389763,0.802517
213729254,70194976,418,944148,77.7505,29029100,11449.1,8.23499e-05,0.0121263,0.0121262,1.73506
213731310,70194976,15589,3111950,57.7645,106368000,8266.43,1.85622e-05,0.00265635,0.00265899,1.59315
213729290,70194976,472,349690,70.398,11575000,9534.16,0.000201315,0.0272646,0.0272646,0.741047
213741770,70194976,16927,3007330,997.011,100175000,155898,0.000331527,0.0518393,0.0518393,0.770912
213731498,70194976,15620,34890.8,9.15171,1007710,1336.32,0.000262296,0.0383002,0,0
213728932,70194976,178,909194,236.847,33357100,31282.8,0.000260502,0.0344072,0.0344072,0.704734
213737270,70194976,16408,34969,0.0318756,1320300,4.86217,9.11539e-07,0.000139042,0,0
213744065,70194976,17311,2551250,920.227,70142700,118904,0.000360696,0.0466063,0.046605,0.761863
213744191,70194976,17321,690721,175.555,15259800,23112.2,0.000254162,0.0334609,0.0332063,1.15034
213742603,70194976,17058,1258880,943.501,42257000,131788,0.000749474,0.104686,0.104686,1.29364
213729218,70194976,363,909194,521.499,41446000,69852.5,0.000573584,0.0768291,0.0768291,0.418016
213735417,70194976,16197,454597,24.426,16371100,3213.82,5.37311e-05,0.00706961,0.00706961,1.07514
213746689,70194976,111220728,559504,92.9814,17318600,12537,0.000166185,0.0224074,0.0224074,1.02093
213745992,70194976,17526,209814,70.7441,6666560,8952.81,0.000337175,0.0426702,0.0426702,0.54766
213732960,70194976,15937,5695220,2354.31,115211000,298805,0.000413384,0.0524658,0.052542,1.1592
213737249,70194976,16405,34969,0.889217,1457100,125.888,2.54287e-05,0.00359999,0,0
213729098,70194976,274,1188950,899.054,51732000,130159,0.000756177,0.109475,0.109475,0.527489
213732554,70194976,15843,5734920,462.135,204161000,63414.9,8.05827e-05,0.0110577,0.0110577,2.16476
213730278,70194976,945,2692610,690.807,117302000,94867.1,0.000256556,0.0352324,0.0352324,0.640864
213739907,70194976,16705,2902430,617.391,104507000,105133,0.000212715,0.0362224,0.0362224,1.45615
213728889,70194976,139,279752,52.3396,8791770,6279.86,0.000187093,0.022448,0.022448,1.10645
213729220,70194976,364,174845,66.7767,5400760,8587.3,0.00038192,0.0491138,0.0491138,0.453509
213731330,70194976,15595,664411,14.5017,23733400,2182.96,2.18264e-05,0.00328556,0.00328556,0.682847
213746698,70194976,111220734,559504,152.253,15970500,21186.2,0.000272121,0.0378661,0.0378661,1.28137
213743524,70194976,17266,942568,1450.34,30394100,204965,0.00153872,0.217454,0.217108,0.899569
213742146,70194976,17007,174845,0.826144,6122990,119.307,4.72501e-06,0.000682356,0.000682356,0.60536
213737915,70194976,16476,1188950,105.639,42789600,14617,8.88512e-05,0.0122941,0.0122941,1.31716
213736534,70194976,16338,874225,261.997,28157000,42153.8,0.00029969,0.0482185,0.0482185,0.848543
213729292,70194976,475,2168080,336.854,76219700,45939.3,0.00015537,0.021189,0.021189,1.08745
213746742,70194976,111220766,979132,635.437,30052700,88740.7,0.00064898,0.090632,0.090632,0.849012
213731833,70194976,15712,104907,1.24497,3355210,166.758,1.18674e-05,0.00158958,0.00158958,1.7048
213740836,70194976,16810,66475900,24654.5,2581390000,3567930,0.000370878,0.0536726,0.0536725,1.3149
213730116,70194976,912,279752,282.235,12525100,36894.6,0.00100888,0.131883,0.131883,1.05704
213732512,70194976,15828,7553300,350.785,246772000,51476.7,4.64413e-05,0.00681513,0.00681513,2.69753
213745633,70194976,17500,4736120,964.777,103877000,131843,0.000203706,0.0278378,0.0280616,1.61485
213731060,70194976,1084,2867460,666.024,107384000,101648,0.00023227,0.035449,0.035449,1.09186
213739391,70194976,16624,5070500,630.627,171722000,86386.9,0.000124372,0.0170371,0.0170371,1.24942
213730523,70194976,1020,2307950,816.637,85594100,139536,0.000353836,0.0604587,0.0604587,1.72028
213730957,70194976,1064,7903910,1531.12,283871000,200161,0.000193717,0.0253244,0.0253932,0.74183
213730267,70194976,939,104907,20.1357,2849590,3480.84,0.000191938,0.0331802,0.0331802,0.505435
213733033,70194976,15947,1608540,953.182,51781500,124097,0.000592577,0.0771491,0.077153,1.61823
213732606,70194976,15851,53921200,2608.62,1889640000,364483,4.83784e-05,0.00675955,0.0067595,1.96423
213733848,70194976,16015,1958260,405.645,76038700,55549.5,0.000207145,0.0283667,0.0283667,1.41345
213743054,70194976,17179,104907,38.5528,4262840,5217.14,0.000367495,0.0497311,0.0497311,0.468227
213735542,70194976,16229,594473,3.82214,21447400,545.605,6.42946e-06,0.000917796,0.000917796,0.985239
213741887,70194976,16959,979132,245.57,35320500,36171.8,0.000250804,0.0369427,0.0369427,1.0056
213741991,70194976,16978,1084040,392.501,33132200,60888.5,0.000362073,0.0561682,0.0561682,0.849707
213729969,70194976,829,524535,238.293,20340500,34383.5,0.000454293,0.0655504,0.0655504,0.586159
213732866,70194976,15912,2684540,1648.43,111831000,233927,0.000614045,0.0871386,0.0872257,0.906195
213729257,70194976,424,454440,1428.84,14965100,188117,0.00314417,0.413952,0.414082,0.674588
213733560,70194976,15991,4925980,4175.2,153356000,549198,0.000847589,0.11149,0.111634,1.93624
213745256,70194976,17440,1986890,288.634,41331200,43354.5,0.00014527,0.0218203,0.0214661,0.989318
213729546,70194976,596,2132480,70.7449,75213300,10438,3.31749e-05,0.00489476,0.00489581,1.23495
213741025,70194976,16843,3706710,1762.68,129783000,305173,0.000475537,0.0823298,0.0823298,1.24254
213742178,70194976,17013,244783,15.5029,7427280,1878.99,6.33331e-05,0.00767616,0.00767616,1.13334
213732229,70194976,15777,2028200,58.9259,72185000,8047.78,2.90533e-05,0.00396794,0.00396794,0.824999
213729033,70194976,228,2200230,1028.06,90524000,143173,0.000467249,0.0650718,0.0651268,0.968275
213735254,70194976,16170,5140440,1989.17,179139000,265347,0.000386965,0.0516195,0.0516195,1.69284
213742623,70194976,17064,699380,196.6,17698900,27711.3,0.000281106,0.0396226,0.0396226,1.00518
213736191,70194976,16301,174845,6.89189,6184230,878.977,3.94172e-05,0.00502718,0.00502718,0.779642
213741267,70194976,16869,1049070,184.344,40012000,27593.9,0.000175722,0.0263032,0.0263032,0.966969
213742549,70194976,17044,1363790,834.687,44276900,116756,0.000612034,0.0856111,0.0856111,0.95066
213735028,70194976,16134,4965600,3868.26,172713000,519450,0.000779012,0.10461,0.10461,0.834658
213736349,70194976,16323,7378460,1516.17,238353000,221752,0.000205486,0.030054,0.030054,0.993475
213739655,70194976,16677,909194,1064.83,34898900,145856,0.00117118,0.160424,0.160424,1.26424
213729950,70194976,795,11784600,1956.73,443870000,302767,0.000166042,0.0256919,0.0256919,1.68865
213744803,70194976,17380,4058200,506.193,99866800,66046.6,0.000124734,0.0162749,0.0159432,1.54488
213729269,70194976,441,244783,86.5796,8730170,12201.1,0.000353699,0.0498447,0.0498447,0.323823
213743075,70194976,17191,909194,1265.15,26516600,186206,0.00139151,0.204804,0.204804,1.02509
213729216,70194976,362,2622680,929.414,109312000,146079,0.000354376,0.0556984,0.0556984,1.80734
213731222,70194976,10722,9196850,2043.71,355536000,285995,0.000222219,0.0310971,0.0310971,1.05164
213729434,70194976,562,69938,4.3727,2497730,724.028,6.25226e-05,0.0103524,0.0103524,0.757428
213730321,70194976,969,699380,250.051,30070600,33965.8,0.000357533,0.0485656,0.0485656,1.04134
213729534,70194976,589,3357020,164.041,128683000,21536.8,4.8865e-05,0.00641544,0.00641544,0.882997
213729795,70194976,679,594473,90.2538,21670600,12109.4,0.000151822,0.02037,0.02037,0.920691
213731692,70194976,15673,2298510,426.852,69238800,59559.4,0.000185708,0.0259121,0.026015,1.55603
213740025,70194976,16720,1119010,74.6191,41212700,11832.3,6.66832e-05,0.0105739,0.0105739,0.747819
213728908,70194976,156,69938,3.04103,2651130,430.245,4.34818e-05,0.00615181,0.00615181,1.32314
213743388,70194976,17247,69938,27.5334,2059050,3990.29,0.000393683,0.0570547,0.0570547,0.0997576
213729110,70194976,290,17964900,2268.89,567756000,325215,0.000126296,0.0181028,0.018123,1.45749
213740044,70194976,16722,314721,18.4337,10029300,2550.55,5.85715e-05,0.00810418,0.00810418,0.99326
213729967,70194976,827,1014100,83.8811,42743600,11714.9,8.27148e-05,0.011552,0.011552,1.16588
213741756,70194976,16925,6398320,1144.2,226446000,153639,0.000178827,0.0240125,0.0240139,1.23455
213731858,70194976,15733,209814,20.5934,6209730,2734.57,9.81506e-05,0.0130333,0.0130333,1.29547
213745161,70194976,17429,314721,220.969,12786900,29182.4,0.000702111,0.0927247,0.0927247,0.778174
213743537,70194976,17272,838818,1437.01,28412200,203305,0.00171314,0.242371,0.242258,0.795625
213733821,70194976,16012,16540300,12425.3,709436000,1821710,0.000751214,0.110138,0.110138,0.863646
213735509,70194976,16216,349690,2.60677,13412600,367.821,7.45453e-06,0.00105185,0.00105185,1.22544
213738476,70194976,16539,1468700,170.707,53899800,25379.3,0.00011623,0.0172801,0.0172801,1.33485
213737275,70194976,16410,69938,0.764098,3169170,111.975,1.09254e-05,0.00160106,0.00160106,0.912443
213729081,70194976,260,314071,40.5785,9642770,5346.65,0.000129202,0.0170237,0.0170327,0.435797
213742738,70194976,17093,10036100,7126.91,293844000,963104,0.000710128,0.095964,0.095964,1.52245
213745499,70194976,17474,353306,136.6,6493290,16803.9,0.000386634,0.0475618,0.047713,0.880938
213732834,70194976,15907,44878400,19603.6,1671550000,2769590,0.000436816,0.0617132,0.0615156,1.13198
213733257,70194976,15957,2762550,1419.79,132807000,188487,0.000513942,0.0682293,0.0682293,0.473755
213746466,70194976,111220638,699380,160.685,23785700,24048.3,0.000229754,0.0343851,0.0343851,0.959491
213729079,70194976,259,244783,737.921,6652960,93810.6,0.00301459,0.38324,0.38324,0.55353
213729101,70194976,278,9441590,759.372,311128000,106947,8.04284e-05,0.0113272,0.0113272,1.1992
213735434,70194976,16203,69938,5.02465,2740010,719.632,7.18443e-05,0.0102896,0.0102896,0.196605
213729270,70194976,442,1081490,881.862,34967100,133362,0.000815416,0.123313,0.123062,0.730918
213729678,70194976,671,341394,197.518,7895760,29918.5,0.000578562,0.0876363,0.0858582,0.975314
213740171,70194976,16733,139876,3.15163,5222400,446.573,2.25316e-05,0.00319264,0.00319264,0.437771
213733769,70194976,16008,8286930,1440.38,197637000,200029,0.000173813,0.0241379,0.0241377,1.35351
213741188,70194976,16859,174845,6.7056,5293150,1081.19,3.83517e-05,0.00618371,0.00618371,0.687797
