id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212439440,69837471,111220666,1076630,13711.7,62466200,1880130,0.0127357,1.7463,1.76334,0.334719
212439569,69837471,111220810,51942.9,482.954,2850830,67302.1,0.00929779,1.29569,1.29543,0.00164046
212430157,69837471,15739,388603000,4528230,23661400000,626710000,0.0116526,1.61273,1.5887,0.618006
212425981,69837471,646,279377,4445.95,17571400,592720,0.0159138,2.12157,2.12088,0.352675
212430210,69837471,15763,1014100,6853.23,61414700,906337,0.00675794,0.893735,0.893735,0.352491
212426327,69837471,671,467202,2858.99,17966400,406370,0.00611939,0.869795,0.876285,0.702204
212437988,69837471,17319,675694,8314.28,29612300,1177800,0.0123048,1.74309,1.76983,0.33072
212437577,69837471,17250,9257420,114144,413824000,15835000,0.01233,1.71052,1.75011,0.532479
212431063,69837471,15930,8946300,114952,510610000,15677500,0.0128492,1.7524,1.74261,0.51427
212437909,69837471,17302,104644,2203.19,6477890,306014,0.0210543,2.92435,2.92441,0.246829
212437869,69837471,17296,28442.2,295.762,1595330,41464.4,0.0103987,1.45785,0,0
212424330,69837471,333,349690,1639.53,21963300,219410,0.00468852,0.627441,0.627441,0.300187
212436419,69837471,16948,1627920,17118.3,104227000,2624600,0.0105155,1.61224,1.59868,0.340105
212437990,69837471,17321,675694,8314.28,29612300,1177800,0.0123048,1.74309,1.76983,0.33072
212438029,69837471,17336,139876,1452.45,6070760,199060,0.0103839,1.42312,1.42312,0.152471
212439468,69837471,111220714,115667,1369.71,5345510,193972,0.0118418,1.67698,1.72629,0.700652
212424393,69837471,354,78357600,972250,3804160000,137796000,0.0124079,1.75856,1.84221,0.745829
212438487,69837471,17441,34969,727.609,2038910,98717.4,0.0208073,2.823,0,0
212425472,69837471,518,3085970,46170.3,179346000,6487140,0.0149614,2.10214,1.98503,0.537942
212431151,69837471,15948,643986,16385.9,41130700,2271400,0.0254445,3.52709,3.40031,0.523314
212437605,69837471,17258,1191560,22394,61646300,3200320,0.0187939,2.68583,2.75082,0.380534
212430851,69837471,15870,1388570,22466.1,94361900,3084470,0.0161794,2.22133,2.19719,0.340867
212436623,69837471,17022,34969,131.241,1889820,17821.2,0.00375306,0.509629,0,0
212424084,69837471,284,2888230,48570.9,166574000,6587160,0.0168169,2.28069,2.28654,0.390596
212435533,69837471,16754,2636640,30598.1,149093000,4342120,0.011605,1.64684,1.70295,0.684486
212424533,69837471,411,1296980,10691.7,78522500,1457250,0.00824357,1.12357,1.12953,0.249696
212434672,69837471,16588,373419,3276.22,24306100,456468,0.00877357,1.2224,1.23061,0.203694
212438723,69837471,17487,2629450,44954.8,155449000,6421450,0.0170966,2.44212,2.48977,0.438429
212431015,69837471,15919,7063240,83658.8,432427000,11407900,0.0118443,1.61511,1.58235,0.420305
212430534,69837471,15828,5570630,54629.3,333062000,7404330,0.00980667,1.32917,1.3217,0.388147
212431844,69837471,16026,8232210,147370,583071000,20072500,0.0179017,2.43829,2.38476,0.312263
212434063,69837471,16460,529610,8462.2,33824200,1182200,0.0159782,2.23221,2.24851,0.447945
212438547,69837471,17452,69938,980.489,3840290,130936,0.0140194,1.87218,1.87218,0.197118
212434252,69837471,16509,16559600,192186,994178000,26812100,0.0116057,1.61913,1.67675,0.604419
212429837,69837471,15678,453147,4114.82,24296000,583821,0.00908055,1.28837,1.28695,0.272642
212432973,69837471,16309,19391100,221857,1185090000,30864500,0.0114412,1.59169,1.60715,0.516027
212424346,69837471,339,25377200,282326,1488860000,40277800,0.0111252,1.58716,1.66104,0.71569
212439768,69837471,124372444,34969,131.241,1889820,17821.2,0.00375306,0.509629,0,0
212439545,69837471,111220788,524452,9873.05,33430700,1436390,0.0188255,2.73884,2.74672,0.391307
212424356,69837471,342,5543150,54240.9,341897000,7420640,0.00978522,1.3387,1.35969,0.408621
212432966,69837471,16308,79156100,965827,4977050000,133621000,0.0122015,1.68807,1.73349,0.576291
212438947,69837471,17543,116354,2175.53,6860090,303754,0.0186974,2.6106,2.7671,0.482889
212434242,69837471,16501,174845,922.424,9678400,120367,0.00527567,0.688419,0.688419,0.120989
212428175,69837471,1061,278956,1698.98,16290200,226689,0.00609048,0.812633,0.813757,0.541304
212438693,69837471,17476,11285300,123682,503107000,17550800,0.0109596,1.55519,1.63716,0.745427
212438793,69837471,17503,2036970,22650.8,77416100,3283710,0.0111198,1.61206,1.68016,0.653432
212428102,69837471,1039,104880,984.8,5766620,132801,0.00938978,1.26622,1.26597,0.706321
212437720,69837471,17284,629442,7282.63,28523600,940062,0.01157,1.49349,1.49349,0.351224
212429003,69837471,10701,674358,9591.87,46494000,1338270,0.0142237,1.98451,1.91842,0.401429
212430834,69837471,15863,1065940,7798.88,51921600,1113150,0.00731646,1.0443,1.05281,0.565593
212437409,69837471,17191,803582,15674.4,44363400,2251310,0.0195056,2.80159,2.91493,0.308281
212430845,69837471,15867,5345430,55687.4,325740000,7631900,0.0104178,1.42774,1.37581,0.513511
212430673,69837471,15850,43310.6,358.409,2093930,50225.5,0.00827531,1.15966,1.16139,0.770717
212432903,69837471,16293,208648,2371.24,11391800,328423,0.0113648,1.57405,1.57196,0.306433
212423556,69837471,147,209524,3219.79,12218800,450115,0.0153672,2.14828,2.14938,0.546361
212438720,69837471,17485,2629450,44954.8,155449000,6421450,0.0170966,2.44212,2.48977,0.438429
212431181,69837471,15953,280222,2724.34,14397100,376333,0.00972208,1.34298,1.37056,0.380606
212433010,69837471,16319,1080190,8669.91,70125500,1182960,0.00802631,1.09514,1.09472,0.357279
212435199,69837471,16706,2084520,34194.2,127883000,4791970,0.0164039,2.29884,2.40694,0.419722
212428954,69837471,10695,575197,10075.7,37900200,1399810,0.017517,2.43361,2.42281,0.258785
212438191,69837471,17373,1589960,29371.9,89516700,4231310,0.0184734,2.66126,2.70425,0.356285
212429529,69837471,15658,104907,375.189,6290150,49268.5,0.00357639,0.46964,0.46964,0.0567668
212423456,69837471,51,7170480,67771.1,458786000,9068320,0.00945141,1.26468,1.27091,0.562789
212423424,69837471,12,139876,547.053,7508000,72149.4,0.00391098,0.51581,0.51581,0.0849648
212436431,69837471,16952,595959,8838.3,36581000,1293990,0.0148304,2.17127,2.16424,0.618726
212432942,69837471,16299,384659,2494.95,21184800,329795,0.00648613,0.85737,0.85737,0.255605
212426623,69837471,765,67989.1,1985.32,4628360,293890,0.0292006,4.32261,4.19635,0.222442
212428645,69837471,1120,244783,1998.53,16505300,268813,0.00816448,1.09817,1.09817,0.391709
212435627,69837471,16784,209814,2348.89,12269000,317480,0.0111951,1.51315,1.51315,0.445254
212435222,69837471,16713,118911,481.79,6332130,66576.8,0.0040517,0.559889,0.559598,0.106586
212437723,69837471,17286,69936.5,608.703,1995810,84980.6,0.00870364,1.21511,1.21511,0.0485543
212423631,69837471,204,306840,4519.68,23810700,651109,0.0147298,2.12199,2.15296,0.216983
212439470,69837471,111220718,253970,4570.62,10056800,663958,0.0179967,2.61432,2.45586,0.564845
212436801,69837471,17062,1077000,19040.5,63379900,2687900,0.0176792,2.49572,2.49007,0.216691
212439506,69837471,111220758,34969,579.932,2080710,79797.6,0.0165842,2.28195,0,0
212439477,69837471,111220724,527768,11148.3,33501100,1636170,0.0211235,3.10017,3.07967,0.596593
212423578,69837471,170,798578,9223.15,53321200,1329810,0.0115495,1.66522,1.65538,0.2279
212423587,69837471,177,139876,1401.33,7137690,183599,0.0100184,1.31258,1.31258,0.286977
212428080,69837471,1031,666800,6033.17,37725700,799407,0.00904794,1.19887,1.21288,0.216266
212432001,69837471,16099,92645.9,1998.18,7053930,281415,0.0215679,3.03753,2.93449,0.443357
212423608,69837471,192,399402,1800.94,14515300,246638,0.0045091,0.617517,0.615359,0.627633
212424192,69837471,288,1960210,25997.4,125749000,3528490,0.0132626,1.80006,1.82268,0.294688
212430504,69837471,15819,7946370,84324.1,477575000,11581600,0.0106117,1.45747,1.46573,0.487698
212438087,69837471,17352,41248600,493093,1927280000,69704700,0.0119542,1.68987,1.77245,0.707633
212438025,69837471,17335,384606,4927.13,16823400,686701,0.0128109,1.78547,1.78542,0.254546
212427006,69837471,861,449379,6048.84,23803100,845193,0.0134605,1.8808,1.68034,0.709289
212427676,69837471,950,66657.2,588.634,4694910,82228.7,0.00883077,1.23361,1.22668,0.26716
212432055,69837471,16114,39260400,436084,2460910000,63893100,0.0111075,1.62742,1.59021,0.459767
212431856,69837471,16030,22546500,306853,1232210000,43186000,0.0136098,1.91541,1.84492,0.554057
212437383,69837471,17179,104907,1593.74,6417780,219520,0.0151919,2.09252,2.09252,0.203322
212427235,69837471,906,595269,6354.63,31607700,899433,0.0106752,1.51097,1.56544,0.49893
212425769,69837471,585,549055,3229.47,34076400,430217,0.00588187,0.78356,0.787482,0.363671
212437229,69837471,17132,650015,12316.8,35506400,1743380,0.0189485,2.68207,2.69382,0.325114
212439618,69837471,111220848,349690,5951.65,20748200,806048,0.0170198,2.30504,2.30504,0.232216
212434848,69837471,16626,5170640,65471.4,293803000,9070780,0.0126621,1.75428,1.79428,0.539224
212428674,69837471,1121,103715,220.318,2403630,31674.5,0.00212426,0.305398,0.304978,0.524749
212425895,69837471,626,1988400,21560.2,123891000,2900470,0.010843,1.4587,1.46019,0.525348
212439448,69837471,111220672,449387,8781.57,26682800,1320450,0.0195412,2.93833,2.94276,0.557094
212432200,69837471,16142,1854460,22516.5,123572000,3443240,0.0121418,1.85674,1.83011,0.3079
212431268,69837471,15974,5028160,66268.4,337110000,8972800,0.0131795,1.78451,1.76157,0.287097
212429534,69837471,15660,209808,1198,11409700,157238,0.00570997,0.749438,0.749437,0.377265
212434154,69837471,16487,4239260,55287.8,246153000,7715620,0.0130419,1.82004,1.9145,0.551397
212432705,69837471,16256,313248,3203.71,20606600,434544,0.0102274,1.38722,1.38782,0.114364
212429393,69837471,15608,515429,6504.18,31706500,929422,0.012619,1.8032,1.85164,0.422398
212432494,69837471,16217,944163,5019.08,60772900,675955,0.00531591,0.715931,0.715931,0.276423
212429492,69837471,15624,1968440,13783.5,111234000,1897120,0.00700225,0.963765,1.0152,0.589741
212430966,69837471,15910,2021690,22470.1,136356000,3234300,0.0111145,1.5998,1.55281,0.489912
212431821,69837471,16018,31883800,445505,1963030000,60943000,0.0139728,1.91141,1.86227,0.489502
212435892,69837471,16850,393655,8878.17,26200700,1283450,0.0225532,3.26034,3.30965,0.317452
212434011,69837471,16450,1034920,10401.4,68902400,1450860,0.0100504,1.40191,1.40898,0.40695
212425189,69837471,461,353453,4272.32,23049800,572445,0.0120874,1.61958,1.60495,0.153634
212436901,69837471,17089,139876,1060.28,7120740,139486,0.00758012,0.997214,0.997214,0.118715
212428200,69837471,1069,104574,376.156,2877700,53365.2,0.00359703,0.510309,0.510881,0.624543
212436469,69837471,16967,9280240,107164,518835000,14845700,0.0115476,1.59971,1.60994,0.545276
212427666,69837471,946,3252120,24887.6,192670000,3273520,0.00765274,1.00658,1.00658,0.325549
212428946,69837471,10694,1143090,10323.1,64659700,1421150,0.00903089,1.24325,1.23046,0.441341
212436515,69837471,16987,34969,154.838,1936320,20624.6,0.00442786,0.589796,0,0
212425578,69837471,542,3050200,30020,188442000,4175020,0.00984197,1.36877,1.40905,0.647744
212434223,69837471,16499,416296,8720.77,24886000,1252270,0.0209485,3.00813,3.03133,0.351269
212432826,69837471,16277,170791,1090.28,10056000,144168,0.00638373,0.844119,0.861665,0.493984
212428207,69837471,1072,319381,1954.69,21220200,273846,0.00612025,0.85743,0.864473,0.144737
212434410,69837471,16544,1035920,15571.5,64689800,2190640,0.0150317,2.11469,2.1703,0.500124
212430829,69837471,15861,3036540,27612.1,172778000,3939280,0.00909329,1.29729,1.30508,0.640675
212438043,69837471,17340,2832490,28253.2,129714000,3718330,0.00997469,1.31274,1.31274,0.322772
212425730,69837471,577,885140,10079.6,65905100,1407830,0.0113876,1.59052,1.57883,0.189554
212439149,69837471,17595,34969,12.3126,505823,1634.89,0.0003521,0.0467526,0,0
212428071,69837471,1029,110378,756.455,6672640,104489,0.00685332,0.946648,0.963311,0.21372
212436413,69837471,16939,31222600,301271,2026480000,46818600,0.00964912,1.49951,1.49247,0.326803
212427086,69837471,880,419628,2447.46,25143200,328764,0.00583244,0.783465,0.783465,0.338615
212439458,69837471,111220696,297855,8182.18,18754900,1239750,0.0274703,4.16227,4.2197,0.290354
212424566,69837471,423,1199220,10859.5,71616100,1648470,0.00905549,1.37463,1.3785,0.325493
212439669,69837471,111220868,104907,1764.86,6438110,239771,0.0168231,2.28556,2.28556,0.123373
212424841,69837471,444,6953680,70268,444708000,9353270,0.0101051,1.34508,1.34562,0.452642
212433974,69837471,16440,1748250,13531.4,114979000,1821990,0.00773994,1.04217,1.04225,0.58189
212427710,69837471,955,987974,14804.4,39240500,2206670,0.0149846,2.23353,2.40734,0.781611
212427963,69837471,982,279752,1768.21,16063800,252933,0.00632063,0.904132,0.904132,0.103413
212428279,69837471,1093,8855350,109298,449131000,14998600,0.0123426,1.69373,1.71722,0.524646
212426967,69837471,852,2955120,63408,190121000,9197240,0.021457,3.11231,3.21447,0.369253
212431095,69837471,15938,1562670,24972.2,94056200,3432420,0.0159805,2.19652,2.15835,0.462837
212431104,69837471,15940,4428080,64301.6,229890000,8807420,0.0145213,1.98899,1.85568,0.719564
212437664,69837471,17266,943911,15620,45563500,2179510,0.0165482,2.30902,2.30875,0.318679
212425297,69837471,481,641492,5881.06,36126700,822257,0.00916778,1.28179,1.2818,0.534888
212432369,69837471,16180,130488,907.46,8100020,123313,0.00695437,0.945019,0.967333,0.238968
212435645,69837471,16791,1180690,15750.9,66260100,2204500,0.0133405,1.86713,1.94418,0.502356
212428827,69837471,10672,3547480,34101,242477000,5412260,0.00961275,1.52566,1.5204,0.269216
212429354,69837471,15597,104574,1091.38,5515670,148849,0.0104365,1.42339,1.42291,0.103807
212429204,69837471,182305697,238108,2376.35,12882500,344992,0.00998013,1.44889,1.43403,0.858726
212430223,69837471,15765,3380580,13675.2,216945000,1847930,0.00404521,0.546632,0.546697,0.31762
212438789,69837471,17501,2036970,22650.8,77416100,3283710,0.0111198,1.61206,1.68016,0.653432
212429545,69837471,15664,361904,3661.87,19756100,512413,0.0101183,1.41588,1.5075,0.435087
212434482,69837471,16565,576543,7707.18,36543200,1103450,0.0133679,1.91391,1.96849,0.634471
212423643,69837471,207,174843,2371.59,10786400,325573,0.0135642,1.86209,1.86209,0.241943
212427103,69837471,882,984461,10472.6,57965800,1390680,0.0106379,1.41263,1.45184,0.491052
212436653,69837471,17029,80428.5,1086.67,4638730,150612,0.013511,1.87262,1.89396,0.522523
212432424,69837471,16194,626157,12127.7,40882300,1711650,0.0193684,2.73358,2.62753,0.453143
212438931,69837471,17538,4839200,30328.8,167810000,4205000,0.00626731,0.868945,0.959785,1.13832
212434993,69837471,16662,104907,461.864,6393400,61073.8,0.0044026,0.582171,0.582171,0.0982261
212426493,69837471,708,2097460,13270.8,127194000,1759150,0.00632708,0.838702,0.838695,0.41651
212425436,69837471,510,304353,3088.76,18379900,404334,0.0101486,1.3285,1.33917,0.241575
212431034,69837471,15924,2790490,35898.8,185380000,4881170,0.0128647,1.74922,1.72635,0.338916
212437712,69837471,17282,1643540,15371.6,69674400,2071590,0.00935273,1.26044,1.26044,0.394683
212433107,69837471,16340,821712,8150.53,52500800,1192550,0.00991895,1.4513,1.37592,0.314965
212435268,69837471,16729,314721,2384.32,18784600,313060,0.00757599,0.994721,0.994721,0.310273
212437896,69837471,17298,978768,18907.7,62888600,2692820,0.0193179,2.75123,2.75441,0.317842
212439487,69837471,111220734,451206,10390,26508800,1505180,0.0230272,3.3359,3.39311,0.418296
212426469,69837471,701,6703500,137315,432454000,19833700,0.0204841,2.95871,3.06226,0.488488
212423501,69837471,96,1056170,13449.9,60274500,1899460,0.0127346,1.79844,1.81457,0.517593
212433955,69837471,16435,1179060,15440.9,78220400,2191330,0.0130959,1.85854,1.89112,0.295162
212425504,69837471,525,804165,7505.36,44133500,1011720,0.00933311,1.2581,1.2581,0.51109
212434711,69837471,16597,174845,937.03,10505200,123571,0.0053592,0.706747,0.706747,0.314841
212430396,69837471,15804,941013,4963.73,64907300,672242,0.00527488,0.714381,0.75777,0.690043
212426934,69837471,843,1996990,21669.1,114682000,2997350,0.0108509,1.50093,1.42406,0.56958
212434979,69837471,16658,36675300,480325,2283600000,68170300,0.0130967,1.85875,1.90619,0.579007
212430388,69837471,15803,1663340,9100.71,114736000,1237990,0.00547135,0.744281,0.770245,0.575626
212432142,69837471,16133,1561570,23568.8,99169900,3418660,0.015093,2.18924,2.12001,0.428213
212437726,69837471,17287,69936.5,608.703,1995810,84980.6,0.00870364,1.21511,1.21511,0.0485543
212432548,69837471,16231,414875,5118.78,24592000,710387,0.0123381,1.71229,1.70603,0.445107
212429720,69837471,15674,663595,4901.3,37762100,672603,0.00738598,1.01358,1.01357,0.264918
212427069,69837471,878,67451.4,55.0977,1916830,7801.94,0.00081685,0.115668,0.116181,0.255538
212435126,69837471,16686,1722920,27573.6,115180000,3909080,0.0160039,2.26886,2.26551,0.352176
212429105,69837471,10728,1012290,8358.13,62547300,1237600,0.00825666,1.22258,1.22381,0.447578
212424304,69837471,327,455015,5306.34,27419200,711212,0.0116619,1.56305,1.48735,0.437068
212428295,69837471,1097,53010100,443569,3048200000,60258100,0.00836763,1.13673,1.18519,0.64291
212430146,69837471,15734,208100,1465.57,7599050,200536,0.00704262,0.963654,0.96158,0.359808
212431964,69837471,16093,575133,10423.7,40322000,1480140,0.0181239,2.57357,2.48679,0.381224
212434951,69837471,16651,37129900,482512,2311320000,68459700,0.0129952,1.84379,1.89201,0.584387
212435637,69837471,16788,87728.8,401.674,4006530,57396.1,0.00457859,0.654245,0.653979,0.181781
212438170,69837471,17370,310352,8756.95,22114200,1295920,0.0282162,4.17565,4.18795,0.131548
212428289,69837471,1096,1568230,17106,97332500,2292470,0.0109078,1.46182,1.46293,0.475921
212439611,69837471,111220842,209814,3193.77,13375700,435276,0.0152219,2.07458,2.07458,0.275128
212431009,69837471,15917,7063240,83658.8,432427000,11407900,0.0118443,1.61511,1.58235,0.420305
212439727,69837471,111220904,714376,10638.6,38764200,1499660,0.0148921,2.09926,2.20478,0.584465
212425959,69837471,639,851962,5272.84,37444700,717635,0.00618906,0.842333,0.827054,0.572848
212429565,69837471,15670,349631,1516.05,20281900,202407,0.00433613,0.578915,0.578919,0.165293
212427610,69837471,936,8978010,98994.1,550527000,15550600,0.0110263,1.73208,1.76718,0.50082
212429375,69837471,15604,1746950,12470.6,106201000,1670510,0.00713852,0.956244,0.956156,0.306523
212437123,69837471,17106,69841.6,1424.51,4903990,200818,0.0203963,2.87533,2.87527,0.15613
212426509,69837471,712,34683.2,1136.55,2488280,163870,0.0327695,4.72478,0,0
212424036,69837471,276,2847060,40621.6,147489000,5540880,0.0142679,1.94617,1.95974,0.432918
212425207,69837471,463,8874240,94996.2,565748000,14480200,0.0107047,1.63171,1.61541,0.370084
212430271,69837471,15777,2412380,9931.04,144346000,1329880,0.00411671,0.551273,0.551234,0.427899
212438304,69837471,17400,3147200,32885.5,146394000,4376790,0.0104491,1.39069,1.39069,0.365093
212438683,69837471,17473,139876,325.031,4752860,41592.1,0.00232371,0.29735,0.29735,0.16004
212423454,69837471,50,454597,2922.88,28224700,387058,0.00642961,0.851432,0.851432,0.420066
212434968,69837471,16656,209814,1128.69,12838700,148884,0.00537949,0.709599,0.709599,0.14302
212430261,69837471,15774,5243370,19360.8,325161000,2579000,0.00369243,0.491859,0.491799,0.407337
212437587,69837471,17253,2687600,43660.8,138774000,6158830,0.0162453,2.29158,2.34591,0.369296
212435058,69837471,16674,1755110,22660.1,111975000,3182710,0.012911,1.8134,1.88548,0.510592
212429963,69837471,15692,139876,324.865,6497220,44452.5,0.00232252,0.317799,0.317799,0.324026
212433217,69837471,16375,43205400,551784,2797780000,75944300,0.0127712,1.75775,1.81497,0.583172
212434535,69837471,16579,754465,6185.14,47720600,850938,0.00819805,1.12787,1.13582,0.289921
212438972,69837471,17550,609517,9694.99,33221300,1373090,0.015906,2.25274,2.34084,0.560886
212435614,69837471,16776,505782,7923.34,28328900,1149460,0.0156655,2.27264,2.31356,0.566164
212429153,69837471,10734,3423210,23183,214540000,3256570,0.0067723,0.951322,0.952492,0.495442
212426487,69837471,707,1258880,10493,81036100,1412470,0.0083352,1.122,1.122,0.316742
212426621,69837471,761,139876,1102.69,8399220,146018,0.00788333,1.04391,1.04391,0.396347
212438122,69837471,17360,21769.7,212.017,909474,30430.5,0.00973911,1.39784,0,0
212438750,69837471,17494,897187,14510.5,46457500,2098920,0.0161734,2.33945,2.35917,0.462622
212433029,69837471,16323,6149600,64502.7,375103000,8805490,0.0104889,1.43188,1.43973,0.408498
212433023,69837471,16322,6149600,64502.7,375103000,8805490,0.0104889,1.43188,1.43973,0.408498
212424419,69837471,369,7672690,86726.4,517378000,11860100,0.0113033,1.54575,1.58108,0.392713
212427203,69837471,903,616553,14006.4,44876800,2095880,0.0227173,3.39935,3.48457,0.345331
212426273,69837471,666,244776,3107.14,14572900,424718,0.0126938,1.73513,1.73512,0.197015
212436788,69837471,17056,1671300,26876.1,93211600,3823190,0.016081,2.28755,2.24863,0.451285
212423917,69837471,244,16948600,182992,1030140000,26406200,0.0107969,1.55802,1.52085,0.563122
212434515,69837471,16574,350083,5641.24,21834800,790423,0.016114,2.25781,2.31021,0.413713
212425947,69837471,637,9657570,163314,600384000,22281600,0.0169105,2.30717,2.37382,0.547072
212438813,69837471,17508,607261,6566.75,19271200,986435,0.0108137,1.6244,1.76492,0.793729
212426533,69837471,720,557376,7256.56,35033400,1010660,0.0130192,1.81325,1.81888,0.416466
212426973,69837471,853,898477,9988.53,50747900,1409570,0.0111172,1.56884,1.49655,0.485269
212438517,69837471,17447,139527,733.164,4390990,103560,0.00525462,0.742223,0.742038,0.257822
212432015,69837471,16104,1768150,11421.6,59534800,1602200,0.00645966,0.906149,0.900347,0.734279
212435619,69837471,16780,342957,3432.4,18608900,474414,0.0100082,1.38331,1.40698,0.580868
212437657,69837471,17265,148720,2480.15,7089560,357094,0.0166766,2.40112,2.45765,0.182926
212425776,69837471,587,419628,2574.15,24726000,339012,0.00613435,0.807888,0.807888,0.212708
212433970,69837471,16439,3650620,38653.5,239970000,5330500,0.0105882,1.46016,1.52318,0.63316
212434460,69837471,16561,876122,9354.69,54981000,1327600,0.0106774,1.51532,1.58899,0.743345
212435729,69837471,16809,134887000,1529330,8337290000,227227000,0.0113378,1.68457,1.71315,0.535278
212436591,69837471,17009,244783,1205.86,13483900,161220,0.00492624,0.658626,0.658626,0.173008
212436630,69837471,17023,14979800,197025,805510000,28056700,0.0131527,1.87297,1.89443,0.731579
212438150,69837471,17366,2486170,49497.2,157262000,7126030,0.019909,2.86626,2.90612,0.32249
212424352,69837471,340,333723,3803.47,19852900,521478,0.0113971,1.56261,1.54043,0.279622
212429385,69837471,15607,349638,3068.68,21264900,415750,0.00877672,1.18908,1.18911,0.193317
212435953,69837471,16862,97187.1,467.405,4351660,66954.5,0.00480933,0.688923,0.693166,0.0680824
212436945,69837471,17099,233982,3995.95,12232900,575060,0.017078,2.45771,2.39845,0.802936
212423526,69837471,119,1093590,20220.9,66409900,2598570,0.0184904,2.37619,2.381,0.190493
212430604,69837471,15838,839134,3117.66,53893400,425283,0.00371533,0.506812,0.531736,0.406416
212438111,69837471,17358,73712.6,694.971,3760300,97732.6,0.00942813,1.32586,1.32956,0.044487
212438513,69837471,17446,389340,5290.37,16889600,773502,0.013588,1.9867,2.1178,0.658594
212436601,69837471,17011,139876,1045.81,7963920,138685,0.00747669,0.991484,0.991484,0.176626
212423510,69837471,104,2883740,58439.2,161652000,7677330,0.0202651,2.66229,2.70744,0.33683
212426576,69837471,731,4675540,76931.7,290961000,10280100,0.0164541,2.19869,2.20083,0.462242
212435105,69837471,16682,820461,12979.3,51793800,1802490,0.0158196,2.19693,2.24185,0.442583
212437136,69837471,17107,774574,11344,41968000,1666250,0.0146455,2.15119,2.32257,0.810778
212429046,69837471,10711,4436410,36959.8,282006000,5373440,0.00833101,1.21121,1.24158,0.524089
212429473,69837471,15621,33735.8,310.132,1385350,44109.7,0.00919296,1.3075,0,0
212432346,69837471,16177,2765900,33126.8,179829000,4585470,0.0119769,1.65786,1.59058,0.544271
212432478,69837471,16215,4004090,35604.9,252797000,4839980,0.00889213,1.20876,1.22212,0.414405
212438698,69837471,17478,4771550,78917.2,272102000,11281200,0.0165391,2.36426,2.40836,0.453125
212423445,69837471,41,623212,6023.68,24063800,862594,0.00966553,1.38411,1.40031,0.742632
212435824,69837471,16828,45063900,493733,2913680000,75249800,0.0109563,1.66985,1.71295,0.469696
212435958,69837471,16863,636610,10582,36898000,1563660,0.0166225,2.45622,2.569,0.584588
212429746,69837471,15675,2266450,18018.5,127279000,2497220,0.00795013,1.10182,1.10115,0.333054
212426635,69837471,772,2517220,31800.3,158112000,4178270,0.0126331,1.65987,1.6599,0.320727
212428109,69837471,1041,1906280,27476.6,110919000,4081980,0.0144137,2.14133,2.1251,0.44846
212424456,69837471,377,100999,2655.53,7951980,380464,0.0262927,3.76702,3.74646,0.250288
212430404,69837471,15805,722325,4136.98,49828900,565750,0.00572731,0.783234,0.787472,0.39814
212431002,69837471,15916,4953320,41614.9,210511000,5935040,0.00840141,1.19819,1.15217,0.925593
212431355,69837471,15988,747085,14101.9,45891000,1890980,0.0188758,2.53114,2.55633,0.298813
212435635,69837471,16787,45413.8,681.83,2333400,99538,0.0150137,2.1918,2.21796,0.513544
212428987,69837471,10699,652929,3706.85,40468200,514892,0.00567727,0.788589,0.766017,0.424764
212426460,69837471,698,103053000,1159550,6039710000,163122000,0.011252,1.5829,1.56903,0.576392
212432033,69837471,16109,679298,3769.76,21993800,527539,0.0055495,0.776595,0.773003,0.559869
212436403,69837471,16937,34884.1,353.223,2098120,49921.6,0.0101256,1.43107,0,0
212436482,69837471,16973,69938,1112.38,4439720,155668,0.0159053,2.22579,2.22579,0.213479
212436870,69837471,17083,174845,1149.79,9744180,152336,0.00657604,0.871261,0.871261,0.245585
212438797,69837471,17504,34969,477.865,1937250,64323.7,0.0136654,1.83945,0,0
212424461,69837471,381,2656920,35753.1,145668000,5190030,0.0134566,1.9534,2.00208,0.560685
212438755,69837471,17496,897187,14510.5,46457500,2098920,0.0161734,2.33945,2.35917,0.462622
212431496,69837471,16009,6843000,89634.1,332928000,12391200,0.0130987,1.81079,1.74437,0.687024
212439039,69837471,17569,441546,2407.41,11311700,341574,0.00545224,0.773587,0.799614,0.738784
212436007,69837471,16874,445114,4585.04,22084200,646870,0.0103008,1.45327,1.55072,0.48931
212438563,69837471,17454,34969,422.88,1937410,56343,0.012093,1.61123,0,0
212426648,69837471,774,464456,5507.44,23267100,777816,0.0118578,1.67468,1.66567,0.618841
212436126,69837471,16903,69938,535.832,4070640,71417.9,0.00766152,1.02116,1.02116,0.147628
212426567,69837471,727,273172,4120.93,15598400,573659,0.0150855,2.09999,2.10645,0.499111
212426641,69837471,773,1607850,13510.2,77488400,1801410,0.0084027,1.12039,1.1201,0.488771
212430572,69837471,15833,353035,5503.41,21167700,750148,0.0155889,2.12486,2.12606,0.29919
212437155,69837471,17110,476719,3161.85,23213100,426499,0.00663252,0.894656,0.899732,0.548258
212436110,69837471,16899,1786450,16019.3,98583800,2211790,0.00896712,1.23809,1.29575,0.696706
212425352,69837471,493,21308200,152784,1295220000,21154900,0.00717021,0.992803,1.01463,0.667199
212429372,69837471,15603,314721,1097.1,17979400,143703,0.00348596,0.456603,0.456603,0.214219
212438929,69837471,17536,734212,1128.14,13833300,152177,0.00153654,0.207265,0.20725,0.696872
