id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212495390,69837532,111220722,314721,315.032,15556300,41495.5,0.00100099,0.131849,0.131849,0.390921
212482673,69837532,15670,347710,17.738,13388900,2474.25,5.10139e-05,0.00711585,0.00713579,0.655951
212484742,69837532,15974,5769880,601.162,265534000,80221,0.00010419,0.0139034,0.0139034,1.60347
212485452,69837532,16126,28429800,47976.5,1349400000,7700000,0.00168754,0.270843,0.270843,2.17177
212488276,69837532,16492,3112240,205.693,136661000,29497.1,6.60916e-05,0.00947778,0.00947778,1.86309
212478742,69837532,139,944163,396.875,56669100,60420.6,0.000420346,0.0639938,0.0639938,0.907043
212485996,69837532,16192,1328820,1064.09,54066100,152676,0.000800777,0.114896,0.114896,0.676116
212480230,69837532,741,419628,45.5609,20510200,6481.96,0.000108575,0.0154469,0.0154469,0.754861
212481536,69837532,1056,11434900,3973.95,522496000,557151,0.000347529,0.0487239,0.0487239,0.57689
212479282,69837532,276,7526740,1933.23,284560000,275337,0.000256849,0.0365812,0.0364221,1.25571
212480235,69837532,746,3217150,1653.65,153325000,220746,0.000514011,0.0686153,0.0686153,1.83439
212478567,69837532,30,34965.1,4.71631,1388850,655.632,0.000134886,0.018751,0,0
212484295,69837532,15925,909194,57.934,38299900,8121.39,6.37202e-05,0.00893252,0.00893252,0.983128
212493516,69837532,17287,69938,0.517716,1933180,63.6855,7.40251e-06,0.000910599,0.000910599,0.565586
212493210,69837532,17202,34969,5.68478,1425230,884.449,0.000162566,0.0252924,0,0
212494031,69837532,17371,174845,60.7279,8655860,8652.46,0.000347324,0.0494865,0.0494865,0.278346
212494219,69837532,17397,244777,9.85211,6907580,1283.29,4.02493e-05,0.00524267,0.00524262,0.521795
212480076,69837532,647,4335010,355.87,151323000,50815,8.20921e-05,0.011722,0.0116386,1.5576
212488002,69837532,16450,1258880,428.484,60601400,60345,0.000340368,0.0479353,0.0479353,0.921249
212486455,69837532,16279,34969,3.12904,1483540,404.839,8.94804e-05,0.0115771,0,0
212490277,69837532,16685,1468700,1370.38,67898100,202468,0.000933057,0.137855,0.137855,1.45433
212490612,69837532,16741,349690,346.349,13347700,48151,0.000990446,0.137696,0.137696,0.895605
212494223,69837532,17398,69938,4.45522,2405410,551.757,6.37024e-05,0.00788923,0.00788923,0.120449
212494831,69837532,17505,34969,1.00218,1362090,147.218,2.8659e-05,0.00420997,0,0
212495609,69837532,111220872,209814,32.6655,9855400,4683.91,0.000155688,0.0223241,0.0223241,1.34753
212491535,69837532,16891,314721,35.9787,13148400,5921.83,0.000114319,0.0188161,0.0188161,1.54701
212493383,69837532,17251,2867450,225.585,105989000,30703.6,7.86708e-05,0.0107076,0.0107077,1.31769
212491543,69837532,16893,1223920,59.389,49367900,7956.8,4.85238e-05,0.0065011,0.0065011,0.986615
212483253,69837532,15729,944163,871.837,33071400,111681,0.000923397,0.118286,0.118286,0.70711
212493615,69837532,17315,1468670,380.329,59838500,52335.3,0.000258962,0.0356345,0.0356351,0.794349
212480735,69837532,906,524535,205.587,26271500,29408.8,0.000391942,0.0560664,0.0560664,0.688486
212487852,69837532,16436,1573600,1231.5,71976800,182426,0.000782595,0.115928,0.115928,0.828578
212480266,69837532,773,1573590,147.563,58320800,22542.7,9.37748e-05,0.0143256,0.0143255,3.02486
212484733,69837532,15967,209814,212.624,11174100,29091.1,0.00101339,0.138652,0.138652,0.415662
212490377,69837532,16701,944163,612.233,36433400,92080.7,0.00064844,0.0975263,0.0975263,0.773208
212490820,69837532,16773,1153980,2131.16,49444500,335410,0.00184679,0.290656,0.290656,1.60403
212487439,69837532,16419,2342920,15179.4,115426000,2485620,0.00647884,1.06091,1.06091,0.881434
212483215,69837532,15718,69938,7.46139,2964100,1010.23,0.000106686,0.0144447,0.0144447,0.165223
212492661,69837532,17116,384659,55.7834,18195100,7109.75,0.00014502,0.0184832,0.0184832,0.804399
212478571,69837532,33,2168080,174.109,96278700,23516.6,8.03058e-05,0.0108467,0.0108467,1.13723
212482750,69837532,15675,2269930,474.136,85678700,63403.4,0.000208878,0.0279319,0.0279124,1.34083
212485817,69837532,16183,34969,0.0697763,1657210,9.08749,1.99538e-06,0.000259873,0,0
212494924,69837532,17556,244664,18.4981,9216590,2454.38,7.56062e-05,0.0100317,0.0100484,1.91807
212485133,69837532,16070,944163,31.8412,44684600,4218.23,3.37243e-05,0.00446769,0.00446769,1.05709
212480572,69837532,870,5385230,872.184,277197000,123894,0.000161959,0.0230063,0.0230063,1.19372
212481265,69837532,1008,3357020,3504.29,154853000,497629,0.00104387,0.148235,0.148235,1.05037
212492018,69837532,16986,2762550,391.314,110622000,53560.2,0.00014165,0.019388,0.019388,2.42211
212483706,69837532,15850,60959.4,6.01686,2525540,857.285,9.87026e-05,0.0140632,0.0158665,1.09269
212494829,69837532,17504,34969,1.00218,1362090,147.218,2.8659e-05,0.00420997,0,0
212480066,69837532,638,874225,115.75,45593500,17674.5,0.000132403,0.0202173,0.0202173,0.839229
212483645,69837532,15846,3782940,424.774,158173000,61527.3,0.000112287,0.0162644,0.0166707,1.35468
212480117,69837532,676,419628,50.063,17831100,7000.2,0.000119303,0.0166819,0.0166819,1.23576
212492049,69837532,16999,69938,22.8866,3068590,3372,0.000327241,0.0482142,0.0482142,0.522419
212494869,69837532,17525,3356960,1313.83,104887000,183330,0.000391375,0.0546118,0.0546129,1.10716
212478930,69837532,212,13876900,62845.7,597419000,9028340,0.0045288,0.650602,0.659654,1.15457
212482468,69837532,15629,804206,173.555,34113300,24123,0.000215809,0.029996,0.0299939,1.035
212478584,69837532,42,174845,148.004,8068470,29140.9,0.000846487,0.166667,0.166667,1.62306
212478628,69837532,82,489566,1335.13,21186200,205687,0.00272717,0.420142,0.420142,0.576059
212493296,69837532,17218,1573600,113.315,43392600,14971.3,7.20099e-05,0.00951403,0.00951403,0.951287
212482215,69837532,15586,244776,27.7492,9047420,3726.4,0.000113366,0.0152237,0.0152248,1.17983
212493276,69837532,17213,874225,37.6769,32001600,4794.8,4.30975e-05,0.00548463,0.00548463,1.0833
212478796,69837532,177,139876,24.2853,5398040,3712.81,0.00017362,0.0265436,0.0265436,0.132904
212489643,69837532,16628,419628,1.3687,17172500,220.306,3.26171e-06,0.000525003,0.000525003,2.84189
212479549,69837532,406,944163,394.009,43066100,56105,0.00041731,0.059423,0.059423,2.30573
212494877,69837532,17529,1678510,397.878,57224900,58627.8,0.000237043,0.0349285,0.0349285,1.37968
212481646,69837532,1088,454597,389.76,22039400,57334.7,0.000857375,0.126122,0.126122,1.52797
212487265,69837532,16407,419628,4.81565,18663300,669.522,1.1476e-05,0.00159551,0.00159551,0.97694
212486593,69837532,16310,15036700,34470.4,661041000,5658390,0.00229243,0.376306,0.376306,1.72748
212495031,69837532,17585,139876,1.26339,4635710,201.705,9.03222e-06,0.00144203,0.00144203,0.864498
212495050,69837532,17587,1083990,53.5468,31766800,8635.64,4.9398e-05,0.00796657,0.00796618,1.96794
212492646,69837532,17112,349690,96.1078,16879200,12233.9,0.000274837,0.0349851,0.0349851,0.740747
212493380,69837532,17250,9616280,788.33,323048000,108923,8.19787e-05,0.011327,0.0113274,2.06905
212479396,69837532,315,237716000,90551,10332000000,13802900,0.000380921,0.0580647,0.0579365,2.23369
212482249,69837532,15591,244270,117.439,7989760,15558.8,0.000480774,0.0636949,0.0637373,1.27024
212482951,69837532,15702,174845,84.2892,6072310,11622.9,0.00048208,0.0664755,0.0664755,1.92305
212479552,69837532,407,4021440,3798.64,205627000,618109,0.000944599,0.153704,0.153704,2.21537
212495439,69837532,111220788,664411,2560.77,30254500,407724,0.0038542,0.613662,0.613662,1.07912
212489014,69837532,16573,139876,37.8349,6215480,5508.7,0.000270489,0.0393827,0.0393827,0.665051
212492652,69837532,17113,944163,160.708,43499800,20936.8,0.000170212,0.022175,0.022175,1.09634
212482689,69837532,15671,137915,9.16336,5038100,1292.95,6.64419e-05,0.00937495,0.00939313,0.34787
212485268,69837532,16089,34969,7.44177,2249310,981.936,0.00021281,0.0280802,0,0
212478598,69837532,53,69938,10.4112,3486590,1389.82,0.000148863,0.0198721,0.0198721,0.274613
212482414,69837532,15615,908915,110.929,36908500,14817.7,0.000122046,0.0163027,0.0163001,0.943114
212485747,69837532,16169,10910300,1593.55,538931000,224917,0.000146059,0.020615,0.020615,1.25473
212479692,69837532,467,9056750,3641.53,375749000,494106,0.000402079,0.0545567,0.0545557,1.2949
212495670,69837532,111220930,33799,21.1036,1189800,2737.24,0.000624385,0.080986,0,0
212479865,69837532,509,3426960,3364.57,153431000,560815,0.000981793,0.163648,0.163648,4.05259
212488060,69837532,16457,279752,2.50291,12727400,366.105,8.94688e-06,0.00130868,0.00130868,0.913902
212490641,69837532,16749,34969,2.42871,1186070,309.61,6.94533e-05,0.00885385,0,0
212494100,69837532,17375,1748440,659.448,68769400,98768.1,0.000377163,0.0564891,0.0564892,0.922316
212486793,69837532,16367,244783,121.266,9517200,15217.3,0.000495403,0.0621664,0.0621664,0.760923
212480079,69837532,649,244783,138.774,13570500,21496.5,0.000566928,0.0878185,0.0878185,0.474211
212480593,69837532,879,7910680,2849.63,328456000,426060,0.000360225,0.0538589,0.0525906,1.68552
212492817,69837532,17153,1328820,777.14,40625600,102574,0.000584834,0.0771917,0.0771917,0.817878
212480299,69837532,804,104907,7.22898,4714740,1002.62,6.89084e-05,0.00955726,0.00955726,0.319246
212488576,69837532,16530,2622680,987.465,121098000,139356,0.00037651,0.0531349,0.0531349,1.67302
212492023,69837532,16988,34969,84.8723,1427880,12746.5,0.00242707,0.364509,0,0
212486493,69837532,16285,909194,254.256,38807700,34424.5,0.00027965,0.0378626,0.0378626,0.906782
212484871,69837532,16030,31920800,8768.54,1309840000,1221550,0.000274697,0.0382683,0.038458,1.21417
212486261,69837532,16232,559504,14.0602,23658700,2349.84,2.51297e-05,0.00419986,0.00419986,1.45942
212484313,69837532,15928,16582800,3012.21,687074000,440225,0.000181647,0.0265471,0.0265561,1.28734
212486279,69837532,16240,209814,85.1666,9290170,12272.7,0.000405915,0.0584933,0.0584933,1.20119
212495184,69837532,111220658,1818390,3966.56,83880800,605100,0.00218136,0.332767,0.332767,1.46865
212479160,69837532,248,489061,46.2929,17849600,6217.02,9.46568e-05,0.0127122,0.0127021,1.9288
212481198,69837532,981,656445,172.363,12044400,24663.3,0.00026257,0.0375711,0.0371507,1.02546
212495394,69837532,111220728,559504,146.358,26367500,18819.3,0.000261586,0.0336356,0.0336356,1.13628
212495522,69837532,111220822,174845,60.7279,8655860,8652.46,0.000347324,0.0494865,0.0494865,0.278346
212490169,69837532,16674,1993230,2218.29,91879500,288173,0.00111291,0.144576,0.144576,1.38355
212478669,69837532,105,69938,0.343234,2530310,43.9195,4.9077e-06,0.000627978,0.000627978,0.0612596
212485800,69837532,16180,174845,15.8269,7136560,2091.28,9.05196e-05,0.0119608,0.0119608,0.651929
212486697,69837532,16343,2028200,2297.61,90268000,336727,0.00113283,0.166022,0.166022,2.22945
212486678,69837532,16340,1153980,1665.18,49158600,259908,0.00144299,0.225228,0.225228,1.46536
212478848,69837532,189,1014100,5.24004,48455100,751.444,5.16718e-06,0.000740995,0.000740995,1.20152
212488103,69837532,16460,629442,11.1192,29903200,1582.84,1.76652e-05,0.00251467,0.00251467,1.10392
212481580,69837532,1072,419628,273.189,20012600,37398,0.000651026,0.0891217,0.0891217,0.585155
212480011,69837532,599,1608570,136.455,76619200,21917.2,8.48295e-05,0.0136252,0.0136252,2.2233
212487155,69837532,16394,524535,3113.2,26876300,519751,0.00593516,0.99088,0.99088,0.620015
212483756,69837532,15854,8322620,11703.6,375785000,1873780,0.00140624,0.225143,0.225143,1.48138
212481222,69837532,997,1094810000,1219610,47727500000,189567000,0.00111399,0.173151,0.173474,3.1575
212491509,69837532,16886,314721,967.915,13773900,151833,0.00307547,0.482435,0.482435,0.944896
212479572,69837532,416,410206,15.715,12570900,2354.8,3.83101e-05,0.00574054,0.00566367,1.2501
212483488,69837532,15812,3426960,252.045,162275000,37367.5,7.35478e-05,0.010904,0.010904,0.973835
212480768,69837532,914,34969,5.07222,1742560,690.641,0.000145049,0.0197501,0,0
212486756,69837532,16360,1888330,216.604,86577100,30378,0.000114707,0.0160872,0.0160872,2.26176
212491013,69837532,16801,69938,16.1863,2701090,2071.92,0.000231438,0.0296251,0.0296251,0.915268
212491432,69837532,16873,244783,97.013,10682300,15070.7,0.000396323,0.0615676,0.0615676,0.869711
212481877,69837532,10672,4580940,1599.77,202008000,212210,0.000349224,0.0463245,0.0463245,1.20848
212485824,69837532,16184,34969,0.0697763,1657210,9.08749,1.99538e-06,0.000259873,0,0
212492090,69837532,17013,734349,952.361,26275700,123834,0.00129688,0.168631,0.168631,0.715006
212494979,69837532,17581,2098060,146.984,56759400,22209.2,7.00568e-05,0.0105856,0.0105853,1.60067
212480176,69837532,723,4161310,474.579,192008000,61964.6,0.000114046,0.0148907,0.0148907,2.17178
212488298,69837532,16496,34969,0.549638,1387990,73.3225,1.57179e-05,0.00209678,0,0
212484782,69837532,15991,6923430,3484.01,313995000,548320,0.000503221,0.0791978,0.0788339,2.34278
212484796,69837532,16001,217326000,56320.8,9351370000,8198590,0.000259154,0.0377249,0.0377178,1.62875
212484878,69837532,16032,31920800,8768.54,1309840000,1221550,0.000274697,0.0382683,0.038458,1.21417
212493767,69837532,17340,2832480,70.8567,100804000,9998.31,2.50158e-05,0.00352987,0.00352987,2.93191
212490524,69837532,16729,314721,146.493,13301600,24164.8,0.000465469,0.0767817,0.0767817,1.40019
212480137,69837532,691,839256,222.842,39999400,30319.7,0.000265523,0.0361269,0.0361269,0.861835
212493777,69837532,17341,104907,30.2177,4526730,4678.78,0.000288043,0.0445993,0.0445993,0.728067
212486372,69837532,16263,34969,1.80743,1472660,245.443,5.16866e-05,0.00701887,0,0
212483417,69837532,15791,209814,9.32457,10083400,1271.1,4.44421e-05,0.00605821,0.00605821,0.660572
212495526,69837532,111220824,1398760,230.174,66002600,31943.6,0.000164556,0.0228371,0.0228371,0.581409
212490403,69837532,16705,2902430,7282.71,126187000,1202580,0.00250918,0.414335,0.414335,1.18024
212483403,69837532,15785,3286930,537.043,147685000,69907.5,0.000163387,0.0212683,0.0212748,2.16932
212493180,69837532,17192,244783,48.7578,9391180,6015.31,0.000199188,0.0245741,0.0245741,0.673766
212480284,69837532,786,279752,25.2767,16684100,4042.28,9.03539e-05,0.0144495,0.0144495,0.933742
212492716,69837532,17131,244783,95.754,9593170,12117.3,0.000391179,0.0495023,0.0495023,0.346532
212493117,69837532,17173,314721,74.6977,13901000,10707.9,0.000237346,0.0340236,0.0340236,0.327588
212479969,69837532,566,1678150,191.168,69379800,27365.7,0.000113915,0.016307,0.0163043,1.65271
212488653,69837532,16544,1223920,378.49,57203000,55740.4,0.000309245,0.0455427,0.0455427,2.18199
212495108,69837532,17598,355056,130.1,10894000,17092.7,0.000366422,0.0481408,0.0478881,0.698735
212493918,69837532,17353,13182200,7987.68,510141000,1213230,0.000605946,0.092036,0.092035,2.92898
212494110,69837532,17376,34969,41.901,1488530,6653.17,0.00119823,0.190259,0,0
212491441,69837532,16874,594473,1570.65,26057100,244870,0.00264209,0.411911,0.411911,0.958365
212479983,69837532,578,594473,391.721,27693600,63021.4,0.000658939,0.106012,0.106012,2.1967
212486614,69837532,16315,1084040,2404.21,50765700,391032,0.00221783,0.360717,0.360717,1.39919
212480518,69837532,859,69938,9.80056,3324040,1401.47,0.000140132,0.0200387,0.0200387,0.659734
212490575,69837532,16734,174845,26.3585,7206850,4331.78,0.000150754,0.024775,0.024775,0.529147
212478919,69837532,207,174845,187.08,7019930,27765.9,0.00106998,0.158803,0.158803,0.770327
212479358,69837532,286,348309,11.5368,12689600,1605.95,3.31224e-05,0.00461071,0.00460281,0.661915
212480254,69837532,764,524535,175.87,24907800,25235.5,0.000335288,0.0481103,0.0481103,0.493722
212484337,69837532,15939,3040160,521.604,129249000,76111.6,0.000171571,0.0250354,0.0250281,1.07489
212494967,69837532,17575,34969,0.240863,1329390,36.101,6.88789e-06,0.00103237,0,0
212490607,69837532,16740,489566,345.338,20401100,50657.5,0.000705395,0.103474,0.103474,1.5529
212493607,69837532,17313,2587670,845.931,102590000,119951,0.000326908,0.0463547,0.046355,0.898914
212480086,69837532,654,244783,221.602,14055900,39892.1,0.000905301,0.162969,0.162969,0.750792
212494682,69837532,17467,2028200,550.285,71366700,74630.5,0.000271317,0.0367965,0.0367964,0.86677
212480933,69837532,951,2657640,410.029,127123000,64897.5,0.000154283,0.0244192,0.0244192,0.866032
212479448,69837532,348,5000570,3242.59,198357000,447053,0.000648445,0.0894005,0.0894005,1.54042
212494140,69837532,17379,1643540,603.021,64394200,89891.5,0.000366904,0.0546939,0.0546941,0.90856
212480023,69837532,607,3671740,21712.4,139382000,3454630,0.00591337,0.940869,0.940869,1.36521
212490345,69837532,16696,979132,100.682,43395500,18120.2,0.000102827,0.0185064,0.0185064,2.50681
212486245,69837532,16228,1293850,1928.09,55351800,346991,0.00149019,0.268184,0.268184,2.23457
212494836,69837532,17507,1433670,385.417,48739700,49386.2,0.000268832,0.0344473,0.0344467,1.74428
212486931,69837532,16382,43676300,76848.6,2107220000,12520700,0.0017595,0.286671,0.286671,2.57633
212492042,69837532,16996,3636780,1368,136483000,178260,0.000376157,0.0490159,0.0490159,1.71002
212480007,69837532,596,3391620,769.332,139624000,99652.1,0.000226834,0.0293819,0.0293867,1.33629
212491816,69837532,16927,3007330,9218.52,142679000,1433660,0.00306535,0.47672,0.47672,1.61462
212491116,69837532,16846,1713480,436.47,75450600,61260.1,0.000254727,0.0357518,0.0357518,1.5959
212492610,69837532,17104,839256,2697.63,39283200,418174,0.00321431,0.498267,0.498267,1.0663
212480304,69837532,806,69938,20.7239,3857190,2936.9,0.000296318,0.0419928,0.0419928,0.298213
212494871,69837532,17526,734349,196.576,24296600,27736.7,0.000267688,0.0377705,0.0377705,1.35399
212486102,69837532,16197,454597,6.21032,18954800,832.296,1.36612e-05,0.00183084,0.00183084,1.02
212484739,69837532,15971,5769880,601.162,265534000,80221,0.00010419,0.0139034,0.0139034,1.60347
212478621,69837532,72,104907,6.22653,5096010,932.689,5.93529e-05,0.00889063,0.00889063,0.347641
212478637,69837532,88,1783410,1097.8,81113100,156144,0.000615559,0.0875533,0.0875531,1.04562
212490303,69837532,16689,979132,579.906,46099400,78432.1,0.000592265,0.0801037,0.0801037,1.15907
212484140,69837532,15904,94934600,197790,4033620000,28442800,0.00208343,0.299604,0.30488,1.97076
212478772,69837532,159,10525700,2590.44,414893000,354044,0.000246107,0.0336363,0.0336363,1.47797
212478773,69837532,160,2762550,985.952,101923000,136234,0.000356899,0.0493144,0.0493144,1.42001
212479403,69837532,320,3542130,369.536,73946700,49672.2,0.000104326,0.0140232,0.0139836,1.67443
212494189,69837532,17388,454558,181.357,10794400,28074.1,0.000398974,0.0617613,0.0617643,0.733034
212484897,69837532,16037,5463030,1503.45,178946000,206300,0.000275205,0.037763,0.0373709,1.25374
212479460,69837532,358,104907,4.22628,4704060,584.931,4.0286e-05,0.00557571,0.00557571,0.498021
212495355,69837532,111220700,69938,12.1879,3015380,1740.23,0.000174267,0.0248825,0.0248825,0.64524
212489753,69837532,16638,384659,866.997,16564700,134351,0.00225394,0.349272,0.349272,1.19012
212492625,69837532,17107,979132,232.267,45123500,31692.1,0.000237218,0.0323676,0.0323676,0.590477
212492636,69837532,17110,559504,131.585,24834300,18815.1,0.000235181,0.0336282,0.0336282,0.393487
212484725,69837532,15965,489566,664.277,24724600,89918.9,0.00135687,0.183671,0.183671,0.596472
212488597,69837532,16535,1608570,280.245,74963400,39250.3,0.000174219,0.0244007,0.0244007,1.47314
212485234,69837532,16080,594473,63.5478,27615700,8858.44,0.000106898,0.0149013,0.0149013,1.44688
212484339,69837532,15940,8578690,7675.43,376732000,1223210,0.000894708,0.142587,0.142456,2.87097
212490772,69837532,16768,384659,2111.85,17158400,347258,0.00549019,0.902767,0.902767,1.37954
212494935,69837532,17560,69938,0.519898,2730380,71.4489,7.43371e-06,0.0010216,0.0010216,0.0841286
212482918,69837532,15691,645558,1.67631,7190790,225.847,2.59669e-06,0.000349847,0.000341132,1.78717
212481561,69837532,1065,133093000,92214,5019560000,13880700,0.000692853,0.104293,0.104267,3.3821
212480779,69837532,918,5455160,1878.24,287061000,283440,0.000344306,0.0519581,0.0519581,0.90352
212480031,69837532,613,524535,273.442,32820200,42005.4,0.000521304,0.0800812,0.0800812,0.552195
212495381,69837532,111220718,349690,1069.38,11840100,165858,0.00305807,0.4743,0.4743,0.870179
212479964,69837532,562,69938,0.966126,3280220,126.11,1.3814e-05,0.00180316,0.00180316,0.902885
212490671,69837532,16754,3007330,9472.45,129660000,1515750,0.00314978,0.504018,0.504018,1.55892
212479110,69837532,238,139876,0.473233,4945690,63.9211,3.38323e-06,0.000456984,0.000456984,1.0581
212494786,69837532,17489,454596,31.2155,17997600,4652.87,6.86664e-05,0.0102352,0.0102352,0.569338
212493282,69837532,17215,209814,0.90889,7243250,140.182,4.33188e-06,0.000668123,0.000668123,1.58059
212483373,69837532,15769,664411,1561.23,29222600,253760,0.0023498,0.381932,0.381932,1.26285
212480576,69837532,874,174845,1861.51,7127630,287977,0.0106466,1.64704,1.64704,0.25336
212483468,69837532,15808,69938,1.91094,3368910,279.139,2.73234e-05,0.00399124,0.00399124,0.400263
212492102,69837532,17022,34969,5.04583,1190180,657.536,0.000144294,0.0188034,0,0
212488202,69837532,16473,1503670,182.108,71186000,29630.1,0.000121109,0.0197052,0.0197052,2.98289
212480815,69837532,928,20212100,9314.38,900985000,1383760,0.000460833,0.0684619,0.0684619,1.86674
212495132,69837532,17638,454447,0.693966,9481620,105.535,1.52706e-06,0.000232228,0.000232178,1.27333
212482404,69837532,15612,34943.4,5.70117,1119110,692.767,0.000163155,0.0198254,0,0
212484795,69837532,16000,535066,30.1188,18969600,4403.66,5.62899e-05,0.00823011,0.00832165,1.0681
212481279,69837532,1014,1188950,2253.66,50573800,353707,0.00189551,0.297496,0.297496,0.878992
212479986,69837532,580,244783,1450.33,10807600,217637,0.00592495,0.889102,0.889102,0.165977
212483775,69837532,15855,8322620,11703.6,375785000,1873780,0.00140624,0.225143,0.225143,1.48138
212488924,69837532,16567,104907,291.817,4845880,39798.2,0.00278167,0.379366,0.379366,0.280668
212487228,69837532,16404,139876,341.55,6967120,55436.6,0.0024418,0.396326,0.396326,0.684287
212488546,69837532,16528,34969,10.9551,1775290,1581.5,0.000313279,0.0452259,0,0
212489919,69837532,16661,1398760,269.29,63864000,35919.9,0.000192521,0.0256798,0.0256798,0.892236
212484839,69837532,16023,10258100,2644.07,278550000,377543,0.000257753,0.0368042,0.0367219,1.10963
212493555,69837532,17301,664411,2560.77,30254500,407724,0.0038542,0.613662,0.613662,1.07912
212479416,69837532,330,34969,3.2135,1832860,423.062,9.18957e-05,0.0120982,0,0
212492692,69837532,17124,1049070,390.249,43773100,49768.3,0.000371995,0.0474404,0.0474404,0.79197
212487495,69837532,16424,2063170,230.704,100749000,34359,0.00011182,0.0166535,0.0166535,0.851079
212491865,69837532,16935,524535,4337.94,24962200,687542,0.00827006,1.31076,1.31076,0.941318
212484648,69837532,15953,347775,204.324,16353600,27136,0.000587517,0.0780274,0.0780678,0.899564
212483231,69837532,15721,34969,30.7226,1149150,4554.98,0.000878566,0.130258,0,0
212493479,69837532,17275,3252120,160.938,112428000,20032.1,4.94871e-05,0.00615972,0.00615973,1.5238
212478812,69837532,181,2972360,302.645,135393000,44639.5,0.000101819,0.0150182,0.0150182,1.15737
212492000,69837532,16974,34969,0.68212,1436760,104.871,1.95064e-05,0.00299898,0,0
212479679,69837532,460,174845,3.90779,7931150,541.899,2.235e-05,0.00309931,0.00309931,0.2167
212491577,69837532,16899,1853360,565.892,73125000,77847.5,0.000305334,0.0420035,0.0420035,1.67268
212486134,69837532,16198,244783,4.36266,10410800,534.255,1.78226e-05,0.00218257,0.00218257,1.50372
212486648,69837532,16333,2272980,2103.29,100591000,332497,0.000925342,0.146282,0.146282,1.87814
212494955,69837532,17571,244763,1.93592,7666830,248.889,7.90939e-06,0.00101686,0.00101698,1.15142
212479400,69837532,319,2342360,391.767,97403800,57472.3,0.000167254,0.0245361,0.0245314,1.68555
212480128,69837532,684,174845,18.9885,8114800,2614.83,0.000108602,0.0149551,0.0149551,1.15299
212493396,69837532,17258,1363780,109.318,48007000,15825.4,8.01582e-05,0.011604,0.0116041,1.62185
212479392,69837532,310,944163,2593.8,42437100,428818,0.00274719,0.454178,0.454178,0.931081
212490481,69837532,16715,34969,488.011,1625100,74277.4,0.0139555,2.12409,0,0
212478748,69837532,143,209814,117.696,7288850,18376.5,0.000560956,0.0875848,0.0875848,0.507479
212494601,69837532,17443,1468590,234.907,46092600,33467.8,0.000159954,0.0227891,0.0227883,0.88344
212491186,69837532,16854,1993230,4154.46,84220700,654619,0.00208428,0.328421,0.328421,1.72507
212479895,69837532,537,559504,4.6054,26583800,649.27,8.23121e-06,0.00116044,0.00116044,1.86004
212479672,69837532,455,69938,18.826,3323020,2822.23,0.000269181,0.0403533,0.0403533,0.702508
212480104,69837532,668,909194,318.952,38539300,45266,0.000350807,0.0497869,0.0497869,1.53701
212483625,69837532,15842,8671930,6934.78,399719000,1151570,0.000799681,0.132793,0.132787,3.59377
212478689,69837532,115,69938,4.99366,2725010,811.76,7.14013e-05,0.0116069,0.0116069,0.667578
212480132,69837532,688,437001000,379500,19223700000,56899500,0.000868418,0.130204,0.131309,2.86644
212481587,69837532,1074,339940,11.4781,7497370,1505.71,3.37649e-05,0.00442933,0.00442964,1.03139
212484730,69837532,15966,209814,212.624,11174100,29091.1,0.00101339,0.138652,0.138652,0.415662
212481554,69837532,1062,1258880,260.425,61609300,40211.5,0.00020687,0.0319422,0.0319422,1.17831
212480056,69837532,631,5448920,551.137,195218000,78493.5,0.000101146,0.0144053,0.0147658,1.55157
212493571,69837532,17306,2342920,794.101,105174000,108443,0.000338936,0.0462854,0.0462854,0.618774
212489902,69837532,16658,40249300,44729.3,1797230000,6697720,0.00111131,0.166406,0.166406,1.7035
212487878,69837532,16439,4056400,1128.62,193942000,171748,0.000278233,0.04234,0.04234,2.1148
212494552,69837532,17419,1083920,846.284,50378400,128314,0.000780759,0.118379,0.118387,1.29285
212485304,69837532,16101,34969,0.106494,1266230,14.3293,3.04538e-06,0.00040977,0,0
212479395,69837532,314,454597,127.924,26179300,18026.1,0.0002814,0.039653,0.039653,0.499061
212485734,69837532,16163,10910300,1593.55,538931000,224917,0.000146059,0.020615,0.020615,1.25473
212489055,69837532,16578,2902430,2910.88,133103000,418964,0.00100291,0.14435,0.14435,1.53406
212491563,69837532,16896,384659,342.745,13616000,44949.2,0.000891036,0.116855,0.116855,0.86808
212487817,69837532,16434,1293850,7144.86,58813700,1131630,0.00552216,0.874618,0.874618,0.838697
212493136,69837532,17178,664411,92.9839,29480900,12442.9,0.000139949,0.0187277,0.0187277,1.17148
212494859,69837532,17521,69938,7.50057,2394690,1128.35,0.000107246,0.0161336,0.0161336,0.637887
212489633,69837532,16627,664411,1.84658,27472600,296.988,2.77928e-06,0.000446995,0.000446995,2.72105
212483358,69837532,15763,1014080,123.965,40289600,15885.3,0.000122243,0.0156647,0.0156657,1.60974
212478872,69837532,195,349690,171.941,18178700,27011.4,0.000491697,0.0772439,0.0772439,0.678136
212495144,69837532,17649,34969,0.256425,598337,38.0963,7.33292e-06,0.00108943,0,0
212491467,69837532,16877,5664980,1498.2,228628000,215139,0.000264467,0.0379771,0.0379771,1.76787
