id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212787021,69838756,448,591944,62349,39635400,9206500,0.105329,15.553,15.593,0.0684985
212787296,69838756,484,454597,21996.5,27020600,3389870,0.0483869,7.45686,7.45686,0.228123
212792839,69838756,15830,3592300,187066,180600000,26727700,0.0520741,7.44027,7.44638,0.196356
212794007,69838756,16142,2824210,240460,181005000,40621200,0.0851426,14.3832,14.3941,0.219508
212791971,69838756,15621,34576.5,458.916,919709,67237.8,0.0132725,1.94461,0,0
212787551,69838756,537,548890,39171.2,32468000,5516410,0.0713645,10.0501,10.0369,0.119646
212794120,69838756,16158,244783,15266.7,15834000,2213890,0.0623683,9.04431,9.04431,0.128019
212794414,69838756,16216,349690,32234.5,22246100,4575560,0.0921804,13.0846,13.0846,0.0381226
212791946,69838756,15606,524524,44841.4,30761600,6398160,0.0854897,12.198,12.198,0.17033
212789836,69838756,879,5915500,224213,285244000,35368300,0.0379027,5.97893,5.95855,0.543521
212796138,69838756,16672,306444,26589,19213300,3923270,0.0867661,12.8026,12.7543,0.111968
212785106,69838756,87,69938,6686.91,4405000,945912,0.095612,13.525,13.525,0.017777
212793112,69838756,15899,785978,75447.5,50330300,10886000,0.0959918,13.8502,13.8813,0.117155
212795897,69838756,16607,437674,34590.8,26632000,5089330,0.0790333,11.6281,11.6183,0.0722706
212789885,69838756,890,518284,43784,30745600,6601860,0.0844787,12.7379,12.3597,0.246602
212787562,69838756,541,3182180,283711,232927000,43972000,0.0891562,13.8182,13.8182,0.165462
212795962,69838756,16639,554445,18395,20083100,2601280,0.0331774,4.69168,4.88279,0.412967
212789545,69838756,826,3113610,222083,180025000,32478300,0.0713264,10.4311,10.3851,0.227198
212797035,69838756,17059,69938,4740.19,3965220,716225,0.067777,10.2409,10.2409,0.063837
212791841,69838756,10729,1079420,40249.8,71569600,6507180,0.0372882,6.02838,6.02848,0.109303
212791824,69838756,10720,6611670,280741,457466000,46108300,0.0424614,6.97377,6.92763,0.245023
212795315,69838756,16489,3415720,225762,177807000,32655200,0.066095,9.56026,9.54407,0.254957
212793498,69838756,15987,3006650,262660,187561000,39322400,0.0873595,13.0785,13.0644,0.194484
212791141,69838756,996,1176470,124840,80250500,18436800,0.106115,15.6714,15.7054,0.0683769
212789927,69838756,898,1188570,98985.6,76421500,15010200,0.0832812,12.6288,12.6278,0.175683
212789570,69838756,828,4959880,361105,283989000,53330200,0.0728052,10.7523,10.7907,0.226945
212793217,69838756,15934,1223910,109951,88390500,16366100,0.0898356,13.3719,13.3719,0.113109
212798683,69838756,111220574,67664.4,3458.6,3560890,503366,0.051114,7.43916,7.41788,0.19216
212793870,69838756,16092,34969,3203.21,2521550,490097,0.0916013,14.0152,0,0
212793335,69838756,15962,224790,16297.5,15563500,2491030,0.0725009,11.0816,11.2842,0.139955
212792462,69838756,15790,34969,2562.18,2081150,373005,0.0732701,10.6667,0,0
212796327,69838756,16775,504858,40831.7,30686300,6052670,0.0808775,11.9889,11.9388,0.201321
212787610,69838756,554,170367,10090.8,9581820,1428040,0.0592297,8.38217,8.30356,0.367482
212793101,69838756,15893,2600480,219394,149171000,31352400,0.0843669,12.0564,12.07,0.250799
212786452,69838756,348,3187670,216408,160927000,31582100,0.0678892,9.90757,9.9875,0.32087
212791540,69838756,1098,757632,56369,40029800,8100990,0.0744016,10.6925,10.3884,0.20907
212798357,69838756,17472,419526,12420.1,12415800,1816890,0.029605,4.33081,4.32997,0.575748
212797089,69838756,17083,104907,8438.23,6510040,1248960,0.0804353,11.9054,11.9054,0.045432
212789758,69838756,857,979132,95321.5,75178100,14671700,0.0973531,14.9844,14.9844,0.0916381
212790125,69838756,920,9485670,425949,670479000,67697200,0.0449045,7.13679,7.15337,0.209058
212794485,69838756,16227,383616,29786.5,22552300,4227130,0.0776467,11.0192,11.0143,0.148306
212793540,69838756,16004,51869300,4596030,3241890000,702059000,0.0886079,13.5352,13.6088,0.348087
212794853,69838756,16375,40310300,3048820,2377370000,444046000,0.0756339,11.0157,10.9884,0.209456
212792351,69838756,15734,209256,2705.92,5625970,400443,0.0129311,1.91365,1.91415,0.42982
212790590,69838756,957,4026590,167295,291481000,26772200,0.0415475,6.64886,6.63557,0.161556
212798005,69838756,17301,580424,29928.9,29106500,4482120,0.0515639,7.72215,7.87318,0.49442
212797070,69838756,17078,65673.4,1531.79,1786380,218767,0.0233243,3.33113,3.33255,0.375237
212789879,69838756,889,489566,46088.2,34836700,6885060,0.0941409,14.0636,14.0636,0.0842234
212792431,69838756,15776,4196280,292403,265859000,42685500,0.0696814,10.1722,10.1722,0.130014
212785037,69838756,15,209814,16830.4,13547400,2460140,0.0802156,11.7254,11.7254,0.0665692
212791820,69838756,10711,2973270,119028,211694000,19244600,0.0400326,6.47252,6.50092,0.15787
212793092,69838756,15883,104907,5350.89,5429410,753265,0.051006,7.18031,7.18031,0.0682673
212794621,69838756,16273,34673.3,1830.08,1610740,264450,0.0527808,7.62692,0,0
212788151,69838756,609,174845,15535.6,11000400,2257050,0.0888536,12.9089,12.9089,0.0757311
212797112,69838756,17088,69938,5219.62,3906830,774736,0.0746322,11.0775,11.0775,0.0125731
212785746,69838756,259,244778,4301.83,6125620,648672,0.0175744,2.65004,2.65004,0.438292
212798681,69838756,111220572,191971,9986.6,10872800,1469190,0.0520214,7.65318,7.8179,0.172183
212798716,69838756,111220672,449247,31319.4,23352500,4675600,0.0697152,10.4076,10.5338,0.194862
212787343,69838756,494,1191510,100331,76192400,14659800,0.084205,12.3036,12.267,0.0464341
212793972,69838756,16137,442338,31981.5,26902500,5542090,0.0723011,12.5291,12.5307,0.283211
212795922,69838756,16619,422450,30629.5,21829800,4359100,0.0725045,10.3186,10.4021,0.0731276
212785540,69838756,226,2143580,155788,119117000,22261100,0.0726768,10.385,10.3368,0.290014
212792323,69838756,15722,628884,9549.31,14912000,1340640,0.0151845,2.13177,2.13175,0.491152
212796240,69838756,16716,1346190,113321,81852100,16959800,0.0841792,12.5984,12.4776,0.202297
212790382,69838756,934,559499,19170.2,19669900,2909410,0.0342632,5.20002,5.2,0.615579
212785647,69838756,243,279752,22144.5,18669800,3580370,0.0791577,12.7984,12.7984,0.163209
212798777,69838756,111220760,704711,49011.3,36948800,7316240,0.0695481,10.3819,10.071,0.224039
212797785,69838756,17241,704711,49011.3,36948800,7316240,0.0695481,10.3819,10.071,0.224039
212785115,69838756,92,804287,74881.9,52815900,11482700,0.0931035,14.2769,14.2769,0.183581
212792438,69838756,15779,209814,17542.2,14167300,2678410,0.0836085,12.7657,12.7657,0.131706
212794690,69838756,16301,174815,5674.62,7350250,813666,0.0324608,4.65445,4.65439,0.312783
212798908,69838756,111220896,103265,739.033,2003210,109897,0.00715667,1.06422,1.06791,0.27303
212798871,69838756,111220850,727833,60229.2,41258000,8636930,0.0827514,11.8666,11.8536,0.0581806
212786628,69838756,393,34969,2286.77,2351870,347389,0.0653941,9.9342,0,0
212787598,69838756,549,41759800,3175250,2463650000,461060000,0.076036,11.0408,11.0285,0.213068
212794124,69838756,16159,384659,24785.4,24388800,3647970,0.0644348,9.48365,9.48365,0.162636
212792388,69838756,15760,279752,18080,16046400,2559200,0.0646285,9.14812,9.14812,0.197129
212793188,69838756,15923,3005620,216866,165840000,32083500,0.0721534,10.6745,10.6434,0.385228
212798192,69838756,17389,367334,5186.74,7503090,754748,0.0141199,2.05466,1.90283,0.784045
212785683,69838756,248,471629,20178.1,17013400,2891280,0.0427837,6.13041,6.04865,0.515409
212795917,69838756,16617,868661,65857.5,51636000,9674780,0.075815,11.1376,11.1284,0.140495
212796521,69838756,16840,21244400,922150,1422070000,150052000,0.0434068,7.06315,6.99131,0.266858
212787259,69838756,480,173550,15985.6,10911600,2300790,0.0921093,13.2572,13.2662,0.142146
212791749,69838756,10672,4449560,128190,297132000,21327300,0.0288095,4.79312,4.81067,0.195235
212796181,69838756,16691,692439,44276,39437400,6690440,0.0639421,9.66214,9.6876,0.186952
212798714,69838756,111220670,607786,42044.1,31542200,6339530,0.0691758,10.4305,10.3133,0.224719
212798741,69838756,111220714,139457,6021.11,8249330,897822,0.0431752,6.43796,6.43763,0.0716561
212793790,69838756,16058,21149000,2064460,1440170000,306020000,0.097615,14.4697,14.4453,0.135474
212798222,69838756,17404,104907,8946.02,6465810,1361330,0.0852757,12.9765,12.9765,0.0771206
212791266,69838756,1039,69938,4762.31,4412920,714503,0.0680933,10.2162,10.2162,0.0638474
212796595,69838756,16879,1558790,130121,93514500,19406700,0.0834754,12.4498,12.3089,0.17855
212785288,69838756,165,1293850,88034.2,63969200,12855000,0.0680403,9.93547,9.93547,0.459162
212785303,69838756,181,874225,75096.6,54877000,10762900,0.0859007,12.3113,12.3113,0.110258
212790286,69838756,928,15655900,653799,1048360000,106874000,0.0417606,6.82645,6.8008,0.259648
212786850,69838756,425,1119010,86666.4,76370800,13459500,0.0774493,12.0281,12.0281,0.182234
212798296,69838756,17443,1367430,68190.9,53037800,10023500,0.0498679,7.3302,6.99677,0.737911
212792171,69838756,15675,1814500,58680.8,58196800,8591390,0.0323399,4.73484,4.72748,0.92305
212797502,69838756,17175,410697,25383.9,20518600,3821300,0.0618068,9.30441,9.02181,0.230571
212786333,69838756,322,66051800,5602800,4458910000,860106000,0.0848243,13.0217,13.0715,0.272228
212796992,69838756,17036,2204760,111775,103349000,16382300,0.0506968,7.4304,7.63297,0.339849
212791207,69838756,1018,1433730,117323,101295000,18111700,0.0818304,12.6326,12.6326,0.157444
212796545,69838756,16853,30127.4,1900.66,1687310,293169,0.0630872,9.73098,0,0
212785939,69838756,290,16608100,1087990,844726000,156348000,0.0655094,9.41394,9.43909,0.379141
212797964,69838756,17278,34969,1797.24,1847790,265742,0.0513951,7.59935,0,0
212789447,69838756,804,101118,7605.75,5423610,1088220,0.0752162,10.7619,10.7526,0.0394189
212798069,69838756,17317,922022,45371.9,36590400,7129900,0.0492091,7.7329,7.4739,0.419355
212787443,69838756,515,489451,34698.2,24707700,4928850,0.0708921,10.0702,10.0687,0.349022
212788466,69838756,646,139876,12964,9846390,1944700,0.0926819,13.903,13.903,0.0517872
212785062,69838756,44,3839910,299505,243958000,44645800,0.0779977,11.6268,11.6299,0.252703
212796201,69838756,16701,943574,74003.9,61756400,11206600,0.0784293,11.8768,11.8777,0.203566
212796162,69838756,16682,819434,65410.9,51299300,9565170,0.0798245,11.6729,11.6599,0.134462
212785310,69838756,187,1223270,123916,89165600,18568900,0.101299,15.1796,15.1795,0.056425
212792890,69838756,15842,7807210,474418,427806000,68723400,0.0607667,8.80256,8.8675,0.255654
212795016,69838756,16423,9221200,691884,526057000,98262500,0.075032,10.6562,10.6522,0.113104
212796590,69838756,16876,6260690,431079,337281000,63319200,0.0688549,10.1138,10.0634,0.304716
212785488,69838756,217,827679,55943.4,45678500,8521410,0.0675907,10.2955,10.0578,0.235713
212795758,69838756,16587,68072,5472.47,4245690,798433,0.0803924,11.7292,11.7255,0.0232512
212791772,69838756,10693,419628,12712.7,16351300,1847340,0.0302953,4.40232,4.40232,0.253916
212791212,69838756,1020,1812880,135150,105049000,19237800,0.0745496,10.6117,10.5681,0.0748882
212789070,69838756,748,174793,10780.5,7996150,1527400,0.0616757,8.73834,8.73691,0.390441
212796579,69838756,16871,255525,18214.9,13703900,2646920,0.0712843,10.3588,10.6883,0.167774
212785033,69838756,10,7002130,598531,451572000,88097600,0.0854784,12.5815,12.552,0.0959795
212798925,69838756,111220932,34969,3106.71,2176680,462373,0.0888418,13.2224,0,0
212798403,69838756,17496,896043,63028.6,44623600,9139320,0.0703411,10.1996,9.66392,0.47361
212796507,69838756,16825,173007,8364.82,9435000,1287130,0.0483496,7.43974,7.50363,0.122794
212793836,69838756,16079,668744,35711.2,34960000,5428040,0.0534004,8.11677,7.96312,0.2497
212793147,69838756,15908,14952400,1139980,1166560000,176572000,0.0762401,11.8089,11.8458,0.172036
212785054,69838756,35,34969,2653.97,1929850,409467,0.0758951,11.7094,0,0
212792715,69838756,15816,943495,64772.2,57210400,9522560,0.0686513,10.0929,10.0914,0.135669
212791255,69838756,1035,804287,76861.5,61705100,11784400,0.0955648,14.652,14.652,0.108987
212796406,69838756,16797,648485,45845.2,35397700,6730710,0.0706958,10.3791,10.3679,0.0966707
212797950,69838756,17273,104907,3768.31,4372480,555001,0.0359205,5.29041,5.29041,0.114051
212795358,69838756,16497,944168,45431.9,40710100,6579550,0.0481185,6.96863,7.11472,0.395085
212795910,69838756,16613,1291110,96487,73465800,14033900,0.0747318,10.8696,10.845,0.124135
212797770,69838756,17237,1346930,67468.2,58973100,9919670,0.0500905,7.36467,7.42481,0.506861
212791232,69838756,1026,484728,42466.8,29647700,6239740,0.0876096,12.8727,12.8982,0.0962042
212791693,69838756,1121,1468670,32993.4,44190100,5090850,0.0224648,3.46629,3.46625,0.74191
212797608,69838756,17196,519429,28237.9,24698300,4136230,0.0543634,7.96304,7.92769,0.329987
212796231,69838756,16713,125656,8398.78,6198770,1179720,0.0668392,9.38846,9.41087,0.06172
212791360,69838756,1081,104715,7857.67,6625170,1165390,0.0750383,11.1292,11.1316,0.214681
212798441,69838756,17518,314721,26186.3,19401800,3941650,0.083205,12.5243,12.5243,0.0932674
212798237,69838756,17410,1328820,97340.2,71847000,14783900,0.073253,11.1256,11.1256,0.119184
212796607,69838756,16886,249288,16498.4,12454800,2396250,0.0661822,9.61236,9.98921,0.260823
212798074,69838756,17321,667803,23936.9,24669300,3613710,0.0358443,5.41134,5.24066,0.73814
212798251,69838756,17418,5241820,326286,243663000,47493700,0.0622467,9.06053,9.03026,0.5119
212788246,69838756,613,524535,49092.9,40572000,7546170,0.0935931,14.3864,14.3864,0.034118
212788331,69838756,622,66857.5,4502.69,4195900,678190,0.0673476,10.1438,10.2043,0.194347
212787467,69838756,521,104907,9723.48,6846000,1407940,0.0926867,13.4208,13.4208,0.0782223
212787892,69838756,608,335657,25829.6,21420800,3700950,0.0769523,11.026,11.0167,0.169617
212792345,69838756,15733,209256,2705.92,5625970,400443,0.0129311,1.91365,1.91415,0.42982
212789715,69838756,847,524535,42335.2,37480800,6431520,0.0807099,12.2614,12.2614,0.140122
212791244,69838756,1030,529471,8462.1,15685100,1353560,0.0159822,2.55644,2.62058,0.482278
212785362,69838756,194,8083700,535858,418162000,76919100,0.0662887,9.51533,9.51439,0.323485
212787356,69838756,496,139876,12058.7,9133100,1877320,0.0862098,13.4213,13.4213,0.115005
212793097,69838756,15884,104907,5350.89,5429410,753265,0.051006,7.18031,7.18031,0.0682673
212797403,69838756,17152,139329,8128.62,6447790,1199590,0.0583411,8.60973,8.60894,0.108572
212795450,69838756,16529,33459.4,3724.61,2258050,626354,0.111317,18.7198,0,0
212792302,69838756,15715,104906,1877.09,2942420,266615,0.017893,2.54146,2.54144,0.76508
212786922,69838756,433,929934,90006.4,67515700,13650500,0.0967879,14.6789,14.8218,0.0909344
212794148,69838756,16170,7739810,632313,516077000,96829000,0.0816962,12.5105,12.4358,0.251126
212796174,69838756,16687,2904380,260717,199487000,38694900,0.089767,13.323,13.3225,0.0810335
212787587,69838756,544,1149560,101158,72537200,14445800,0.0879974,12.5663,12.5647,0.0807316
212788872,69838756,695,404825000,31243100,25643200000,4817580000,0.0771767,11.9004,11.9043,0.35626
212798709,69838756,111220666,1278380,57553,57937700,8259410,0.0450203,6.46085,6.50746,0.25344
212789150,69838756,761,69938,4097.59,3282680,588662,0.0585889,8.41692,8.41692,0.00822386
212793175,69838756,15916,5327620,252565,287758000,38748300,0.0474067,7.27309,6.82146,0.619704
212795307,69838756,16487,3851780,250604,198227000,36214500,0.0650618,9.402,9.35795,0.274684
212795430,69838756,16526,34969,3179.52,2444300,474252,0.0909239,13.5621,0,0
212791390,69838756,1085,378156,32369.5,24111600,4745780,0.0855983,12.5498,12.5724,0.180452
212789318,69838756,780,378410,35204.9,22828800,5159980,0.0930339,13.6359,13.6297,0.137998
212785267,69838756,141,3565300,253672,183112000,36737000,0.0711501,10.304,10.3008,0.463385
212791516,69838756,1094,509492,51888.7,36264100,8231080,0.101844,16.1554,16.3255,0.0966603
212798420,69838756,17503,1922170,114602,84808500,16445500,0.059621,8.55571,8.15432,0.464913
212792242,69838756,15695,34969,2437.38,1926090,360522,0.0697012,10.3098,0,0
212796463,69838756,16809,154778000,6469630,9266980000,1019860000,0.0417995,6.58916,6.62959,0.453051
212793881,69838756,16096,69938,2034.35,3128020,303526,0.0290879,4.33993,4.33993,0.340318
212791969,69838756,15619,611271,34667.6,28779500,4965770,0.0567138,8.12367,8.11929,0.455467
212796442,69838756,16802,34969,1878.44,1752810,270898,0.0537173,7.74681,0,0
212788950,69838756,712,174845,11713.1,10153200,1789150,0.0669912,10.2328,10.2328,0.089266
212796898,69838756,16971,657278,67099.8,43373100,10342200,0.102088,15.735,15.7243,0.0802439
212790816,69838756,976,3059000,155402,215158000,24266300,0.0508015,7.93276,7.93796,0.205625
212796564,69838756,16863,652377,37093.3,35246200,5435770,0.0568587,8.33224,8.72869,0.311908
212789078,69838756,749,2009410,122891,103105000,17809100,0.0611576,8.86286,8.87231,0.282669
212798891,69838756,111220872,209113,17320.5,13467100,2612410,0.0828286,12.4928,12.4918,0.0611286
212789056,69838756,747,174845,14147.4,10544100,2104960,0.0809139,12.039,12.039,0.113164
212796719,69838756,16933,957230,48157.6,53915400,7503520,0.0503094,7.83879,7.91816,0.218074
212793696,69838756,16022,9286020,394736,424479000,62152100,0.0425086,6.69308,6.6096,0.590771
212785756,69838756,262,3235020,212219,171151000,30116400,0.0656005,9.30949,9.24711,0.203334
212793558,69838756,16012,15136400,1594940,1058950000,243553000,0.105371,16.0905,16.2513,0.172851
212794892,69838756,16398,22453200,1755200,1336950000,255445000,0.0781715,11.3767,11.3869,0.201883
212795597,69838756,16555,34969,2443.72,2308430,367528,0.0698826,10.5101,0,0
212795750,69838756,16586,139843,12388.9,9154130,1810950,0.0885919,12.9499,12.9499,0.0167977
212791352,69838756,1077,34969,3189.89,2292290,468072,0.0912204,13.3854,0,0
212798477,69838756,17536,524535,21118,18327900,3191800,0.0402604,6.08501,6.08501,0.443327
212785245,69838756,126,244736,950.611,2781850,138045,0.00388423,0.564058,0.563987,0.627006
212785072,69838756,53,42020.1,1708.33,1796850,251618,0.040655,5.98803,5.9912,0.0670995
212788645,69838756,671,317885,3645.29,9935040,589387,0.0114673,1.85409,1.8484,0.662356
212790316,69838756,930,1571880,136556,102229000,20151500,0.0868742,12.82,12.8195,0.0649318
212790410,69838756,936,6540950,265228,420000000,45403700,0.0405488,6.94145,6.82726,0.240349
212791246,69838756,1031,886268,40654.5,41840000,5775820,0.0458716,6.51701,6.508,0.191042
212794901,69838756,16402,489566,40456.7,30775500,5801970,0.0826379,11.8512,11.8512,0.096086
212787569,69838756,542,2457160,125001,128477000,19323400,0.0508722,7.86412,7.88072,0.29138
212798706,69838756,111220664,926386,54221.5,45411700,8122870,0.0585302,8.76834,8.89089,0.324799
212798155,69838756,17371,174845,16170.9,11679200,2447980,0.0924868,14.0008,14.0008,0.0507536
212788680,69838756,676,244783,22151.5,15032400,3216210,0.0904943,13.139,13.139,0.118392
212789848,69838756,881,1002420,79526.4,61778800,11957000,0.0793344,11.9281,11.7382,0.169859
212795541,69838756,16544,1043960,81606.5,61097700,11805500,0.0781701,11.3084,11.2465,0.0740383
212798671,69838756,17643,174845,12765.2,8947460,1861340,0.0730085,10.6457,10.6457,0.112135
212796335,69838756,16780,317866,25590.1,18597300,3780750,0.0805058,11.8942,11.7285,0.257688
212790113,69838756,918,11749600,913591,697133000,140300000,0.0777553,11.9409,11.9409,0.411185
212791115,69838756,993,20232900,1647360,1239150000,255897000,0.0814203,12.6476,12.6472,0.380782
212793912,69838756,16111,944163,75834.5,56617400,11553700,0.0803193,12.237,12.237,0.191594
212793166,69838756,15913,9897340,564177,625940000,88134900,0.0570029,8.9049,8.9289,0.346906
212785600,69838756,236,1724870,121412,124633000,18909000,0.070389,10.9626,11.0306,0.247979
212794699,69838756,16308,75080800,5499200,4303960000,800733000,0.0732438,10.6649,10.6209,0.23069
212793280,69838756,15957,2555240,199978,184029000,30735700,0.0782622,12.0285,12.1266,0.11362
212789402,69838756,788,1416780,77149.8,65151500,11534700,0.0544543,8.14147,8.1115,0.480849
212786327,69838756,321,69925.9,4860.69,4104390,734106,0.069512,10.4984,10.4984,0.00868702
212795555,69838756,16546,98542.1,6103.43,5089060,852908,0.0619373,8.65527,8.68075,0.121375
212796665,69838756,16910,69938,4088.64,3216720,573355,0.058461,8.19805,8.19805,0.0669605
212793408,69838756,15977,423136,38087.5,28332500,5658110,0.0900124,13.3718,13.4936,0.156618
212786799,69838756,418,789619,45545.8,34721300,6452930,0.0576807,8.17221,7.95761,0.489408
212796869,69838756,16956,902580,56421.3,47498900,8388650,0.0625111,9.29408,9.51629,0.294656
212794828,69838756,16355,5622220,384202,292705000,55990300,0.0683364,9.95877,9.88359,0.240983
212795351,69838756,16496,34969,2713.93,1993530,398834,0.0776096,11.4054,0,0
212794941,69838756,16409,16648900,1261790,981284000,180198000,0.0757883,10.8234,10.7999,0.131981
212785751,69838756,260,265065,12175.5,11031200,1805370,0.0459341,6.81106,6.61604,0.322201
212793523,69838756,15997,3418180,224301,170625000,33618800,0.06562,9.83531,9.82808,0.404375
212794270,69838756,16194,726328,34107.5,38175300,5079740,0.0469588,6.99372,7.00084,0.19065
212796209,69838756,16705,2669670,205460,156369000,30046900,0.0769608,11.2549,11.1745,0.17316
212798772,69838756,111220756,843190,48586.7,43824700,7248200,0.0576224,8.59617,8.64161,0.383336
212788607,69838756,666,139876,13275.8,10255100,2099480,0.094911,15.0095,15.0095,0.148668
212798400,69838756,17494,896043,63028.6,44623600,9139320,0.0703411,10.1996,9.66392,0.47361
212787405,69838756,507,42077900,2637330,2814310000,409680000,0.0626773,9.73624,9.65458,0.363004
212794462,69838756,16225,2795220,203720,158558000,29113100,0.0728817,10.4153,10.2669,0.328882
212798857,69838756,111220832,58692.4,3797.04,2584880,550159,0.0646939,9.3736,9.32916,0.0700588
212789939,69838756,902,419628,36927.7,31264100,5701540,0.088001,13.5871,13.5871,0.115971
212797893,69838756,17251,2680680,117687,111433000,17148300,0.043902,6.39702,6.17622,0.467881
212789432,69838756,797,4484830,348682,251635000,50272300,0.0777469,11.2094,11.1063,0.195219
212794531,69838756,16242,244297,19381.1,14167700,2821390,0.079334,11.549,11.5431,0.199505
212798138,69838756,17364,861563,61373.6,51252700,9229010,0.0712352,10.7119,10.5539,0.30619
212795122,69838756,16446,534727,42004.6,31748900,5987450,0.0785533,11.1972,11.086,0.092136
212796711,69838756,16931,104519,3495.76,5259740,547001,0.0334462,5.23352,5.23374,0.229395
212791865,69838756,182305689,6037710,548610,405175000,83927600,0.0908639,13.9006,13.8995,0.215932
212796274,69838756,16736,1070470,80782.7,59293400,12081100,0.0754644,11.2858,11.2854,0.0716633
212798097,69838756,17337,244782,11074.4,11584800,1772400,0.0452419,7.24073,7.24072,0.360598
212793806,69838756,16066,2946580,310004,202470000,45800300,0.105208,15.5436,15.5466,0.0822285
212785082,69838756,64,383815,25933.8,23180600,3846640,0.0675686,10.0221,10.0212,0.10937
212786811,69838756,421,209814,13220,12404100,2065750,0.0630083,9.84563,9.84563,0.261383
212798260,69838756,17423,209814,17955.1,14175700,2720220,0.0855761,12.9649,12.9649,0.116087
212798559,69838756,17585,104907,9326.26,6575820,1404300,0.0889003,13.3861,13.3861,0.00937239
212795951,69838756,16634,867311,60066.9,47269400,8859970,0.0692565,10.2155,10.2123,0.107858
212798344,69838756,17466,69938,6183.04,4382950,938370,0.0884074,13.4172,13.4172,0.0401938
212789788,69838756,864,13117600,960543,735206000,137135000,0.0732257,10.4543,10.4398,0.166772
212785420,69838756,203,96694,7748.39,5162040,1103950,0.0801331,11.417,11.4273,0.0453771
212796961,69838756,17010,104907,6858.2,5115020,959025,0.0653741,9.14167,9.14167,0.0251556
212796726,69838756,16935,468080,27075.3,26654300,4191510,0.0578433,8.95468,8.98824,0.106034
212794350,69838756,16204,69938,5334.82,4435940,778474,0.0762793,11.1309,11.1309,0.131188
212796262,69838756,16729,69938,7410.82,4677030,1179180,0.105963,16.8604,16.8604,0.0203268
212794795,69838756,16336,104907,9880.28,6830730,1435580,0.0941813,13.6843,13.6843,0.124158
212792649,69838756,15813,3396150,204205,227399000,28971100,0.0601284,8.53057,8.53717,0.177542
212793738,69838756,16039,5317220,394346,349119000,60045300,0.074164,11.2926,11.2005,0.361736
212785790,69838756,271,224022,15207.9,11004300,2168090,0.0678854,9.67802,9.75392,0.0850334
212786369,69838756,327,557598,47221.8,32112700,6600510,0.0846878,11.8374,11.841,0.0640676
212795809,69838756,16599,495731,41801.5,31179200,6109800,0.0843229,12.3248,12.2953,0.05869
212785239,69838756,121,104907,8001.2,7150710,1202980,0.0762695,11.4671,11.4671,0.0905065
212788596,69838756,663,2241990,137108,101175000,19811800,0.0611547,8.83669,8.78728,0.468656
212794856,69838756,16377,69938,5628.09,4329530,836340,0.0804726,11.9583,11.9583,0.0923617
212796923,69838756,16990,2662880,189647,144839000,27946500,0.071219,10.4948,10.4909,0.192744
212791358,69838756,1080,44789100,3548530,2778370000,593432000,0.0792275,13.2495,13.2489,0.365496
212798525,69838756,17563,432743,28104.6,21251800,4057060,0.0649453,9.37522,9.10922,0.416033
212793260,69838756,15948,1014050,97272.3,62174000,13926400,0.0959244,13.7334,13.7333,0.114356
212791578,69838756,1105,384659,33701.5,23996900,4786630,0.087614,12.4438,12.4438,0.129545
212788845,69838756,692,384659,35440.8,28228600,5401820,0.0921356,14.0431,14.0431,0.178964
212797015,69838756,17048,20679.7,1574.31,1129740,236732,0.0761281,11.4476,0,0
212798448,69838756,17521,69938,5857.48,3915270,915410,0.0837525,13.0889,13.0889,0.0274405
212792947,69838756,15850,63425.4,2813.23,2658880,410259,0.044355,6.46838,6.68631,0.568706
212792756,69838756,15818,77700300,4936190,4457540000,713247000,0.0635286,9.17946,9.14904,0.270084
212798812,69838756,111220792,1136240,83686.4,60440700,12377500,0.0736518,10.8934,10.5767,0.211441
212789504,69838756,820,3288890,219908,198926000,33333200,0.066864,10.1351,10.0624,0.352177
212791877,69838756,182305701,594473,59774.6,43502600,9128300,0.100551,15.3553,15.3553,0.0477494
212794688,69838756,16300,34969,1729.91,1669570,243105,0.0494699,6.952,0,0
212793779,69838756,16053,1258880,121373,98134300,18692800,0.0964133,14.8487,14.8487,0.0679415
212798063,69838756,17313,2296050,133610,103580000,20731500,0.0581914,9.02919,8.66564,0.395154
212798111,69838756,17346,1049070,66642.2,54230000,10032000,0.063525,9.56278,9.56278,0.0733909
212785634,69838756,241,1498880,126383,107685000,19670300,0.0843181,13.1233,13.1913,0.185251
212794545,69838756,16247,5116740,338265,269964000,49502500,0.0661095,9.67463,9.62168,0.346522
212797970,69838756,17280,2098140,115438,95831900,16929600,0.0550194,8.06888,8.06888,0.212837
212789029,69838756,743,664411,56214.3,43909900,8497890,0.0846077,12.7901,12.7901,0.173461
212797163,69838756,17099,274468,11318.5,16106300,1702100,0.041238,6.20145,6.21258,0.103315
212791678,69838756,1117,9540020,629169,490684000,92348800,0.0659505,9.68015,9.65981,0.220098
212796244,69838756,16719,1346190,113321,81852100,16959800,0.0841792,12.5984,12.4776,0.202297
212797537,69838756,17180,448532,22854.6,19714800,3304120,0.0509542,7.36652,7.33065,0.264784
212798815,69838756,111220794,786891,16030.4,20649700,2268960,0.0203718,2.88345,3.24567,0.749999
212785661,69838756,246,747397,52437.8,38660400,7624870,0.0701606,10.2019,10.2062,0.111336
212786548,69838756,371,139876,5067.67,5258810,780254,0.0362298,5.57819,5.57819,0.463704
