id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246093142,69837413,22,5105470,946.084,212695000,135533,0.000185308,0.0265466,0.0265466,1.35744
246104276,69837413,16619,559504,79.0046,22716400,10213.2,0.000141205,0.018254,0.018254,1.75253
246103102,69837413,16390,349690,14.9767,19291800,2076.84,4.28286e-05,0.0059391,0.0059391,1.33958
246105466,69837413,16890,314721,3.65087,15461800,498.103,1.16003e-05,0.00158268,0.00158268,1.27121
246098017,69837413,955,1083520,143.789,25488600,19754.1,0.000132706,0.0182315,0.0182398,0.998924
246101147,69837413,15932,4021410,322.547,181205000,43588.7,8.02073e-05,0.0108392,0.0108392,0.872011
246106390,69837413,17313,2587340,424.834,98104900,61157.4,0.000164198,0.0236372,0.0236382,0.936657
246095985,69837413,528,108714000,55692.1,5210830000,8346170,0.000512283,0.076772,0.076771,2.2704
246102460,69837413,16255,279752,9.36333,13392900,1362.2,3.34701e-05,0.00486933,0.00486933,0.374939
246105076,69837413,16793,944163,196.173,42344700,25690,0.000207775,0.0272093,0.0272093,1.27751
246104808,69837413,16722,314721,41.7868,12460100,5506.71,0.000132774,0.0174971,0.0174971,1.48889
246097531,69837413,918,909194,120.757,26290900,17208.3,0.000132817,0.018927,0.018927,0.838258
246094515,69837413,280,69938,14.4178,3381600,2021.3,0.000206152,0.0289013,0.0289013,0.926556
246105911,69837413,17100,594473,892.622,22246200,137398,0.00150154,0.231126,0.231126,0.374281
246106289,69837413,17264,104906,35.0959,3292580,4548.41,0.000334548,0.0433572,0.0433572,0.00901427
246106775,69837413,17470,979093,806.78,40164800,109485,0.000824007,0.111822,0.111823,0.395789
246104978,69837413,16768,384659,131.422,17374600,19493.5,0.000341659,0.0506773,0.0506773,0.831744
246101839,69837413,16104,3287090,617.141,106737000,88497,0.000187747,0.0269226,0.0269226,1.05052
246100757,69837413,15853,53470000,4402.08,2530750000,609292,8.23281e-05,0.011395,0.0113887,1.71867
246096759,69837413,702,209814,6.63179,11620800,809.995,3.16079e-05,0.00386054,0.00386054,0.407787
246107045,69837413,17734,34916.8,14.677,477598,2117.16,0.000420342,0.0606346,0,0
246106695,69837413,17406,594189,505.406,27255700,63479.8,0.000850581,0.106834,0.106821,0.431121
246097203,69837413,800,804287,25.8494,35262200,3243.5,3.21395e-05,0.00403276,0.00403276,0.810979
246100477,69837413,15816,1040690,675.125,38784800,92568.5,0.00064873,0.0889495,0.0884328,1.23858
246099505,69837413,15618,139876,38.4927,7084870,6629.3,0.000275192,0.0473942,0.0473942,1.0081
246105540,69837413,16938,39990800,35370.2,1894990000,5197000,0.000884457,0.129955,0.129927,1.87358
246095847,69837413,493,21572700,1943.13,941581000,267909,9.00737e-05,0.0124189,0.0124846,2.52982
246103051,69837413,16378,139876,448.977,6141060,57706.2,0.00320982,0.412553,0.412553,0.277038
246094021,69837413,178,909194,589.273,42431500,95287.9,0.000648126,0.104805,0.104805,0.650004
246106190,69837413,17214,139876,85.0719,6435530,10733.7,0.000608195,0.0767373,0.0767373,0.466054
246104889,69837413,16740,489566,27.4356,21080300,3579.04,5.60406e-05,0.00731063,0.00731063,0.638601
246100123,69837413,15723,1293850,449.383,39841000,53161.1,0.000347322,0.0410874,0.0410874,0.799208
246107156,69837413,111220796,34969,31.5415,1870700,4269.54,0.000901984,0.122095,0,0
246098472,69837413,1066,1153980,174.96,44346800,21783.6,0.000151615,0.018877,0.018877,1.2837
246106867,69837413,17523,3346080,4303.1,129492000,571139,0.00128601,0.170689,0.170529,0.907286
246094163,69837413,215,2133110,76.1282,106011000,10144.7,3.56889e-05,0.00475584,0.00475584,2.50422
246105622,69837413,16984,2762550,275.94,124318000,37022.8,9.98859e-05,0.0134017,0.0134017,1.24349
246107166,69837413,111220828,34969,43.1083,1859580,5780.38,0.00123276,0.1653,0,0
246106104,69837413,17191,909194,143.049,34626400,19325.2,0.000157336,0.0212554,0.0212554,0.483003
246102150,69837413,16204,244783,44.1095,10021500,6778.16,0.000180198,0.0276905,0.0276905,0.510794
246103184,69837413,16405,279752,10.2294,13940200,1476.05,3.6566e-05,0.00527629,0.00527629,0.825682
246101114,69837413,15924,3112240,351.311,145159000,50895.8,0.00011288,0.0163534,0.0163534,1.10774
246094305,69837413,240,454385,22.9715,9855110,3986.69,5.0555e-05,0.00877382,0.00876981,2.10885
246106397,69837413,17315,1468650,234.218,57508600,34439.4,0.000159478,0.0234497,0.0234504,0.922217
246095824,69837413,485,50635100,6584.54,2453390000,917738,0.000130039,0.0181245,0.0181245,1.9557
246101376,69837413,15979,10047900,613.299,392687000,78785.3,6.10376e-05,0.00784098,0.00786594,1.25882
246094490,69837413,275,14372300,1040.61,637315000,147499,7.2404e-05,0.0102628,0.0102628,1.00072
246106207,69837413,17221,15714200,5117.57,599471000,673169,0.000325666,0.0428384,0.0428028,2.01978
246106415,69837413,17325,244783,9.04548,10795200,1203.64,3.69531e-05,0.00491715,0.00491715,0.581645
246105601,69837413,16972,559504,53.721,27648400,8059.53,9.60153e-05,0.0144048,0.0144048,0.522107
246105785,69837413,17051,699380,91.3068,30270800,12432.1,0.000130554,0.0177758,0.0177758,0.865637
246094598,69837413,290,19107200,1567.51,821439000,231367,8.20379e-05,0.0121089,0.0121136,1.85455
246095892,69837413,504,3426960,477.764,165267000,67978.9,0.000139413,0.0198365,0.0198365,0.769882
246105476,69837413,16896,384659,92.2359,13383900,12017.8,0.000239786,0.0312428,0.0312428,0.503538
246104796,69837413,16719,1643540,87.2357,78607900,12121.9,5.30778e-05,0.00737547,0.00737547,1.7132
246106983,69837413,17591,174839,102.274,5816240,13805.1,0.000584958,0.0789589,0.0789585,0.2266
246104844,69837413,16733,244783,16.1105,12604800,2216.53,6.58153e-05,0.00905506,0.00905506,0.509775
246099713,69837413,15674,651972,35.5085,24116600,4599.17,5.44632e-05,0.00705424,0.00710958,0.644807
246106235,69837413,17237,1608570,47.5012,64604900,6499.94,2.953e-05,0.00404081,0.00404081,1.18129
246094201,69837413,222,139874,96.7312,5007030,13582.7,0.00069156,0.0971068,0.0971067,0.380664
246098499,69837413,1084,2867460,1352.11,133484000,188654,0.000471537,0.0657913,0.0657913,1.09497
246095736,69837413,446,349690,42.0087,16152100,6487.06,0.000120131,0.0185509,0.0185509,0.721222
246101900,69837413,16134,4336160,731.807,205880000,127292,0.000168768,0.029356,0.029356,1.49299
246094118,69837413,204,384659,55.8836,19238600,7342.69,0.000145281,0.0190888,0.0190888,0.91534
246098501,69837413,1085,559504,30.3019,26228400,4958.28,5.41585e-05,0.00886192,0.00886192,2.65516
246100091,69837413,15715,174843,20.6989,5017580,2495.19,0.000118386,0.014271,0.0142712,0.822326
246106196,69837413,17217,1570980,267.792,48497200,38543.1,0.000170462,0.0245344,0.0245049,0.831729
246095027,69837413,358,139876,7.17293,6754140,1072.21,5.12807e-05,0.00766543,0.00766543,0.623096
246101063,69837413,15914,14996100,5092.87,496440000,707160,0.000339614,0.0471563,0.0466588,1.62763
246103015,69837413,16365,769318,50.9147,32277900,6491.59,6.61816e-05,0.00843811,0.00843811,0.955028
246106729,69837413,17422,874220,160.294,39169700,23093.9,0.000183357,0.0264166,0.0264166,1.26005
246102027,69837413,16162,489566,126.858,20260000,22258.3,0.000259124,0.0454655,0.0454655,0.70928
246106237,69837413,17238,664411,15.7985,22987400,2196.43,2.37782e-05,0.00330583,0.00330583,1.00474
246100436,69837413,15805,734084,104.971,38864200,14570.1,0.000142996,0.019848,0.0198526,0.954283
246096664,69837413,677,69938,14.5673,3747750,1836.19,0.000208288,0.0262546,0.0262546,0.0618061
246098898,69837413,10708,2377890,647.381,120479000,94332.2,0.00027225,0.0396705,0.0396705,1.75914
246096335,69837413,597,4650880,1046.35,203210000,168474,0.000224978,0.0362241,0.0362241,1.16809
246097222,69837413,809,3776650,304.174,179460000,47163.4,8.05408e-05,0.0124881,0.0124881,1.58588
246101416,69837413,15991,4535660,612.84,188950000,87601.6,0.000135116,0.0193139,0.0192879,1.02845
246101580,69837413,16018,48965100,8011.91,2024970000,1083210,0.000163625,0.0221221,0.0221113,1.30702
246094376,69837413,257,489566,50.4024,22841000,6474.52,0.000102953,0.013225,0.013225,0.735979
246095720,69837413,441,244783,6.03217,10477100,941.636,2.46429e-05,0.00384682,0.00384682,1.2921
246106269,69837413,17257,1468600,392.652,59466400,51769.8,0.000267364,0.0352511,0.0352502,0.646885
246106757,69837413,17455,454294,241.623,17047500,37636.8,0.000531866,0.0828469,0.082838,0.477924
246106730,69837413,17423,209814,24.9691,10270900,4152.18,0.000119006,0.0197898,0.0197898,0.688072
246103656,69837413,16486,4860690,482.937,211337000,63774.3,9.93556e-05,0.0131204,0.0131204,1.81703
246101497,69837413,16014,9931200,325.568,480240000,44639,3.27823e-05,0.00449483,0.00449483,1.78513
246106937,69837413,17563,454483,37.8593,10150000,5116.54,8.33019e-05,0.011258,0.0112552,1.70579
246093361,69837413,82,489566,164.559,20192700,23580.7,0.000336133,0.0481666,0.0481666,0.816306
246094427,69837413,262,3636780,1095.67,160424000,170562,0.000301276,0.0468993,0.0468993,1.42243
246104227,69837413,16604,874225,44.2421,42168900,6094.25,5.06072e-05,0.00697103,0.00697103,3.97961
246094803,69837413,328,1818370,239.422,69631400,32337.7,0.000131668,0.0177838,0.0177838,0.787078
246096472,69837413,631,5495820,329.094,151757000,51640.9,5.98807e-05,0.0093964,0.00939597,1.7903
246095559,69837413,398,1955870,399.931,62217300,52972.8,0.000204477,0.027084,0.0270656,0.587133
246103697,69837413,16500,559504,162.298,19583100,20584.4,0.000290075,0.0367904,0.0367904,0.761999
246104626,69837413,16686,1818390,554.904,95709000,85098.9,0.000305163,0.0467991,0.0467991,1.43783
246106386,69837413,17311,2587340,424.834,98104900,61157.4,0.000164198,0.0236372,0.0236382,0.936657
246095821,69837413,484,1363790,601.429,58294000,81203.7,0.000440998,0.0595426,0.0595426,0.698205
246104960,69837413,16765,209814,19.2686,10202100,2924.47,9.18364e-05,0.0139384,0.0139384,0.796984
246106813,69837413,17510,209133,59.6605,3415290,8157.42,0.000285276,0.0390059,0.0390426,0.847573
246093238,69837413,42,279752,46.6829,14051700,7325.56,0.000166872,0.0261859,0.0261859,0.773617
246100041,69837413,15700,34917.2,2.8841,542103,351.174,8.25984e-05,0.0100573,0,0
246105365,69837413,16827,454597,165.158,22241700,22493.9,0.000363307,0.049481,0.049481,0.786052
246105378,69837413,16841,2832490,796.845,135943000,124343,0.000281323,0.043899,0.043899,1.79922
246095997,69837413,531,384659,239.962,18958800,33082.1,0.00062383,0.0860037,0.0860037,0.658555
246095549,69837413,393,34969,3.56133,1883100,481.825,0.000101842,0.0137786,0,0
246106901,69837413,17543,139853,52.9498,5597330,7189.16,0.00037861,0.051405,0.0514045,0.713363
246100413,69837413,15795,1147120,500.422,50210000,64358.7,0.000436241,0.0561045,0.0561207,0.770786
246101121,69837413,15925,909194,40.7798,42190500,6642.36,4.48527e-05,0.00730577,0.00730577,0.96176
246105500,69837413,16909,34969,1.72147,1359970,244.893,4.92284e-05,0.00700314,0,0
246106592,69837413,17365,314721,90.5954,17298500,12890.8,0.000287859,0.0409595,0.0409595,0.776708
246102829,69837413,16338,874225,36.4001,40509400,5659.06,4.1637e-05,0.00647323,0.00647323,1.89666
246102654,69837413,16298,419628,61.0742,16935100,8013.87,0.000145544,0.0190976,0.0190976,0.292761
246102050,69837413,16171,2867460,363.77,132849000,50400.6,0.000126861,0.0175768,0.0175768,1.01548
246098055,69837413,957,7273550,2422.68,375780000,407061,0.000333081,0.0559646,0.0559646,1.52903
246099770,69837413,15682,101058,0.984739,2214820,129.42,9.74434e-06,0.00128066,0.00129294,0.282682
246106311,69837413,17278,34969,1.41043,1564190,206.591,4.03336e-05,0.00590782,0,0
246104610,69837413,16683,839256,96.9207,41689300,15698.7,0.000115484,0.0187054,0.0187054,0.812009
246096581,69837413,657,419628,69.5427,13002600,8785.7,0.000165725,0.0209369,0.0209369,0.774129
246095783,69837413,472,349690,10.4847,13061400,1237.29,2.99828e-05,0.00353824,0.00353824,1.60297
246095579,69837413,403,3601180,252.471,120924000,32661.3,7.01078e-05,0.00906963,0.00906856,1.42081
246094524,69837413,281,979031,148.865,28119100,18827.1,0.000152053,0.0192304,0.01923,2.47186
246097290,69837413,834,3357020,2440.24,159420000,331688,0.000726904,0.0988042,0.0988042,0.961553
246102075,69837413,16180,174845,76.6868,8159580,10578.5,0.000438599,0.060502,0.060502,0.606051
246105636,69837413,16991,2517770,251.404,113138000,33638.3,9.98519e-05,0.0133604,0.0133604,1.19823
246106946,69837413,17571,244774,256.172,8094740,33847.4,0.00104656,0.13828,0.138275,1.59009
246106966,69837413,17583,2095510,2112.41,71946600,280896,0.00100807,0.134047,0.133898,1.21153
246105369,69837413,16828,48082400,15826.6,2250540000,2547410,0.000329156,0.0529802,0.0529802,2.32321
246107167,69837413,111220830,1643410,528.953,58471300,87217.3,0.000321862,0.0530708,0.0530711,1.21297
246096637,69837413,671,698933,38.5361,22054200,5099.76,5.51356e-05,0.00729649,0.00730059,1.44996
246104282,69837413,16623,6189510,904.498,268734000,117939,0.000146134,0.0190547,0.0190547,1.16738
246101262,69837413,15953,348552,47.0959,10801600,6448.36,0.000135118,0.0185004,0.0184926,0.489505
246107210,69837413,111220896,104884,50.2548,4154480,6823.88,0.000479146,0.0650611,0.0650574,0.460781
246094044,69837413,184,2132930,764.68,66788400,101767,0.000358511,0.0477123,0.0477092,1.12058
246104381,69837413,16638,384659,67.1193,15918600,8408.37,0.00017449,0.0218593,0.0218593,0.900552
246099533,69837413,15623,5771540,594.341,196935000,80047.7,0.000102978,0.0138694,0.0139564,1.09266
246106313,69837413,17279,34969,1.41043,1564190,206.591,4.03336e-05,0.00590782,0,0
246097301,69837413,837,839256,506.281,40471800,66731.7,0.000603249,0.0795129,0.0795129,1.23336
246104791,69837413,16716,1643540,87.2357,78607900,12121.9,5.30778e-05,0.00737547,0.00737547,1.7132
246102424,69837413,16247,6853890,464.546,280198000,61000.5,6.77784e-05,0.00890012,0.0089001,0.871701
246094321,69837413,242,12728700,868.959,563463000,124599,6.82676e-05,0.00978878,0.00978878,1.02872
246101826,69837413,16099,104907,12.4597,5436420,1685.22,0.000118769,0.0160639,0.0160639,0.2758
246106018,69837413,17142,104907,10.2571,2843150,1397.73,9.77734e-05,0.0133235,0.0133235,0.311685
246103371,69837413,16442,944163,25.6136,50564900,3702.71,2.71284e-05,0.00392168,0.00392168,3.7689
246106401,69837413,17317,1083710,159.075,38725500,22448.4,0.000146787,0.0207143,0.0207166,0.718698
246102499,69837413,16265,594473,29.4615,26537400,3988.78,4.9559e-05,0.00670977,0.00670977,0.692111
246096011,69837413,534,454597,237.647,21579000,30388.2,0.000522764,0.0668465,0.0668465,0.626162
246103239,69837413,16415,1923300,78.1545,103954000,10714.7,4.06357e-05,0.00557102,0.00557102,2.3433
246103302,69837413,16429,2692610,54.3765,136282000,7861.66,2.01947e-05,0.00291971,0.00291971,1.38486
246106781,69837413,17473,138148,141.846,5649140,18613.3,0.00102676,0.134734,0.134841,0.325415
246093402,69837413,91,1328820,662.388,65755400,86588.8,0.000498477,0.0651621,0.0651621,0.871389
246097617,69837413,939,104907,9.41406,3558120,1462.18,8.97372e-05,0.0139379,0.0139379,1.0128
246095942,69837413,519,3357020,1149.19,164445000,153090,0.000342324,0.0456028,0.0456028,1.06218
246098993,69837413,10737,2307950,1109.29,129061000,163759,0.000480637,0.0709543,0.0709543,0.926351
246096375,69837413,608,349690,5.14692,17020600,777.296,1.47185e-05,0.00222281,0.00222281,1.27282
246102414,69837413,16243,489566,15.6568,23954100,2421.58,3.19809e-05,0.00494637,0.00494637,0.344886
246101474,69837413,16008,8251710,633.687,209089000,86111.3,7.67946e-05,0.0104356,0.0104064,1.80258
246104204,69837413,16594,104907,20.9638,4709590,2779.39,0.000199833,0.0264938,0.0264938,0.596229
246106306,69837413,17275,3250930,628.623,132725000,81547.9,0.000193367,0.0250845,0.0250844,0.642621
246107168,69837413,111220832,69938,13.0562,2450500,1958.36,0.000186683,0.0280014,0.0280014,0.112832
246093379,69837413,87,349690,57.8025,15406700,9018.19,0.000165296,0.0257891,0.0257891,0.506973
246095678,69837413,431,489566,73.7697,23400700,11692.6,0.000150684,0.0238836,0.0238836,0.92126
246104264,69837413,16616,1153980,46.0296,56143500,6194.42,3.98878e-05,0.00536789,0.00536789,0.93805
246107225,69837413,111220908,174711,11.7735,5084160,1671.73,6.73884e-05,0.00956853,0.00956389,1.39708
246105821,69837413,17066,2203050,382.427,101763000,53116.1,0.00017359,0.0241103,0.0241103,0.995982
246094370,69837413,256,1328800,92.5342,44048800,15467.4,6.96375e-05,0.0116401,0.0116399,2.13033
246103763,69837413,16530,2622680,43.8154,127419000,6017.69,1.67064e-05,0.00229448,0.00229448,2.06792
246105644,69837413,16994,3636780,414.906,168706000,61384.4,0.000114086,0.0168788,0.0168788,0.601311
246094297,69837413,239,5944730,2290.31,283679000,317357,0.000385267,0.0533845,0.0533845,1.2516
246105114,69837413,16801,69938,13.1429,2889380,1808.88,0.000187922,0.025864,0.025864,0.328453
246098474,69837413,1067,664117,421.541,21725000,56633.4,0.00063474,0.0852763,0.0852472,0.736525
246100321,69837413,15776,5245350,379.887,235128000,54974.9,7.24235e-05,0.0104807,0.0104807,0.755112
246094476,69837413,272,383912,43.002,14235200,6141.9,0.00011201,0.0159982,0.0159891,0.768431
246097837,69837413,945,2692610,211.073,127752000,28432.8,7.83897e-05,0.0105595,0.0105595,0.705856
246101809,69837413,16095,139876,44.1109,7410210,5729.55,0.000315357,0.0409616,0.0409616,0.74855
246104856,69837413,16735,1713480,155.311,78321600,20435.9,9.06404e-05,0.0119266,0.0119266,1.01632
246107077,69837413,111220664,1188950,562.93,52238500,71114.6,0.000473469,0.0598131,0.0598131,0.69653
246105977,69837413,17124,1049070,140.42,40803000,19087.7,0.000133852,0.0181949,0.0181949,0.823294
246094065,69837413,191,1608570,132.147,80864000,21280.1,8.21517e-05,0.0132292,0.0132292,0.720868
246095761,69837413,460,174845,21.9204,8477540,3379.78,0.00012537,0.0193302,0.0193302,0.55756
246101188,69837413,15939,2831860,260.969,121434000,36706.6,9.21545e-05,0.012962,0.0129631,1.00529
246098673,69837413,10681,3321040,1100.48,141864000,145311,0.000331365,0.0437546,0.0437542,0.894237
246097414,69837413,882,1153980,65.3591,54652900,10711.9,5.66381e-05,0.00928261,0.00928261,2.36973
246102111,69837413,16193,1084040,473.56,50687200,64471.8,0.000436847,0.0594737,0.0594737,0.438216
246103254,69837413,16418,769318,65.4508,41274500,8754.2,8.50764e-05,0.0113792,0.0113792,1.69194
246107165,69837413,111220826,1328820,42.8016,54913900,5848.91,3.22102e-05,0.00440158,0.00440158,0.675858
246101364,69837413,15976,3077270,112.342,148679000,19178.4,3.6507e-05,0.00623226,0.00623226,1.24023
246107236,69837413,112892275,139876,184.742,6440890,24108.8,0.00132075,0.172358,0.172358,0.60486
246096625,69837413,669,20212000,4855.59,872100000,647577,0.000240233,0.0320393,0.0320392,1.82103
246103319,69837413,16432,2168080,54.927,107157000,7661.65,2.53344e-05,0.00353385,0.00353385,1.57295
246099735,69837413,15677,452679,95.1788,18079500,11741.9,0.000210257,0.0259387,0.0259068,0.945335
246100730,69837413,15849,1802220,104.685,76932600,13641.3,5.80866e-05,0.00756918,0.00762318,1.19347
246104232,69837413,16606,279752,2.60182,13345000,381.089,9.30044e-06,0.00136224,0.00136224,0.7715
246096196,69837413,566,629408,220.741,25072900,38323,0.000350712,0.0608873,0.0608847,0.988793
246103659,69837413,16487,4860690,482.937,211337000,63774.3,9.93556e-05,0.0131204,0.0131204,1.81703
246101138,69837413,15928,14529200,1590.35,585667000,219457,0.000109459,0.0151046,0.0150998,1.05218
246101438,69837413,15996,279752,13.9016,13368000,2130.3,4.96926e-05,0.00761495,0.00761495,0.509107
246105447,69837413,16876,7833060,1439.36,349847000,187143,0.000183755,0.0238914,0.0238914,1.6683
246094754,69837413,320,3822920,358.069,74905300,44357.5,9.36637e-05,0.011603,0.0115509,2.35323
246102145,69837413,16203,244783,44.1095,10021500,6778.16,0.000180198,0.0276905,0.0276905,0.510794
246105508,69837413,16919,53698700,41892.8,2550170000,6068780,0.000780146,0.113015,0.112999,1.9175
246105162,69837413,16819,9022000,2635.97,436742000,409097,0.000292171,0.0453444,0.0453444,1.86742
246094865,69837413,343,375553000,95709.6,16428200000,13204600,0.00025485,0.0351604,0.0351691,1.69969
246096726,69837413,694,874225,78.8317,34767300,9732.03,9.01733e-05,0.0111322,0.0111322,0.702416
246102706,69837413,16310,15036700,3485.82,678035000,532394,0.000231821,0.0354064,0.0354064,1.55639
246100518,69837413,15830,4091370,538.572,178654000,82424.7,0.000131636,0.020146,0.020146,1.18313
246106177,69837413,17205,69937.7,5.53189,1775780,735.555,7.90975e-05,0.0105173,0.0105173,0.0284249
246106304,69837413,17274,103961,9.52652,3223050,1301.56,9.16352e-05,0.0125197,0.0125223,0.299831
246105892,69837413,17094,34969,32.6012,1010220,4212.21,0.000932288,0.120456,0,0
246106536,69837413,17341,104907,43.0937,5211090,6002.98,0.00041078,0.0572219,0.0572219,0.437646
246104826,69837413,16729,314721,29.1401,15780000,3946.72,9.25903e-05,0.0125404,0.0125404,0.510642
246106225,69837413,17231,1538640,433.834,74505200,58438.4,0.00028196,0.0379807,0.0379807,0.836447
246099629,69837413,15660,208678,16.7458,7317240,2179.81,8.02472e-05,0.0104458,0.0104443,0.350856
246105435,69837413,16869,1153980,35.6352,54787700,5418.61,3.08803e-05,0.00469559,0.00469559,1.19586
246097113,69837413,773,1608570,3000.44,85183500,396451,0.00186528,0.246461,0.246461,0.63725
246102351,69837413,16227,384659,86.1472,18847100,14652.1,0.000223957,0.0380912,0.0380912,1.25809
246099005,69837413,182305697,734349,192.315,22435100,23127.1,0.000261885,0.0314934,0.0314934,1.52411
246096330,69837413,596,3968640,1339.74,161064000,173298,0.000337581,0.0436668,0.0436732,1.11206
246106404,69837413,17318,5299540,2685.94,206140000,343279,0.000506825,0.0647752,0.064736,0.86724
246097003,69837413,765,104907,17.9243,5050190,2367.06,0.000170859,0.0225634,0.0225634,0.650021
246096188,69837413,565,699380,150.67,30232900,18730,0.000215434,0.0267809,0.0267809,0.536631
246096204,69837413,567,522342000,82312.8,22674800000,11489100,0.000157584,0.0219955,0.021978,1.96534
246105407,69837413,16852,419628,37.857,18673600,5064.79,9.02156e-05,0.0120697,0.0120697,0.511147
246104457,69837413,16654,384659,23.4119,18622600,3353.15,6.0864e-05,0.00871721,0.00871721,0.944316
246095792,69837413,475,2168080,242.589,96677200,32898.4,0.000111891,0.015174,0.015174,1.20724
246096776,69837413,704,174845,21.0476,5666670,2583.68,0.000120378,0.014777,0.014777,0.423954
246098955,69837413,10728,1153980,1469.49,56335500,250189,0.00127342,0.216806,0.216806,1.3065
246104675,69837413,16695,979132,136.74,48755100,21369.3,0.000139654,0.0218248,0.0218248,0.846155
246094276,69837413,235,1293290,167.472,29117200,22762.6,0.000129493,0.0176005,0.0176077,1.00322
246097392,69837413,874,174845,72.7469,6495430,9988.34,0.000416065,0.0571268,0.0571268,0.661144
246100385,69837413,15789,244783,4.75486,12125700,745.144,1.94248e-05,0.0030441,0.0030441,0.569814
246096945,69837413,747,314721,20.1134,13883600,3260.56,6.39087e-05,0.0103602,0.0103602,1.20556
246103004,69837413,16363,209814,30.0526,10215700,4105.12,0.000143234,0.0195655,0.0195655,0.564333
246103532,69837413,16459,524535,0.889051,24881900,122.045,1.69493e-06,0.000232672,0.000232672,1.90969
246094055,69837413,188,314702,62.306,14606000,8116.19,0.000197984,0.02579,0.0257902,0.872679
246097306,69837413,839,524535,370.998,27124400,49996.9,0.000707289,0.0953166,0.0953166,0.729438
246098921,69837413,10720,9686410,1233.66,458624000,177924,0.00012736,0.0183684,0.0183684,1.11722
246102172,69837413,16215,4441060,303.952,198727000,49711.6,6.84412e-05,0.0111936,0.0111936,1.69453
246106092,69837413,17180,559504,30.4157,21460200,4192.08,5.43618e-05,0.0074925,0.0074925,0.512305
246101344,69837413,15967,209814,20.4795,10778900,2857.85,9.76079e-05,0.0136209,0.0136209,0.404947
246094503,69837413,278,9440150,1069.99,363651000,141504,0.000113345,0.0149896,0.0149886,1.08327
246102439,69837413,16251,104907,3.31845,4557110,430.468,3.16323e-05,0.00410333,0.00410333,0.34661
246102693,69837413,16308,90394900,12165.5,4273420000,1730290,0.000134582,0.0191415,0.0191415,2.0812
246105493,69837413,16905,34969,0.499924,1701570,68.3638,1.42962e-05,0.00195498,0,0
246107134,69837413,111220754,209814,24.4063,10143100,3203.61,0.000116323,0.0152688,0.0152688,1.23408
246102751,69837413,16320,1084040,135.57,51629400,19009.6,0.00012506,0.0175359,0.0175359,1.54934
246098946,69837413,10726,419628,848.479,20704600,150484,0.00202198,0.358612,0.358612,1.17641
246102780,69837413,16327,279752,14.7967,13030600,2136.16,5.28923e-05,0.00763592,0.00763592,0.546385
246099692,69837413,15671,138235,19.5063,4836090,2409.93,0.000141109,0.0174336,0.0174497,0.381909
246103206,69837413,16409,18288800,1894.53,937727000,267471,0.000103589,0.0146248,0.0146248,2.38191
246097129,69837413,778,3147210,1150.82,157141000,160637,0.000365665,0.0510411,0.0510411,1.97577
246097217,69837413,805,419628,93.0867,13510400,11957.1,0.000221831,0.0284946,0.0284946,0.537424
246105777,69837413,17049,69938,7.51804,2712580,1045.11,0.000107496,0.0149434,0.0149434,0.613597
246097107,69837413,772,2517770,67.3079,130451000,10817.9,2.67332e-05,0.00429662,0.00429662,2.50751
246099833,69837413,15692,139871,23.7277,4243650,2920.16,0.00016964,0.0208775,0.0208773,0.301876
246101739,69837413,16069,2972360,392.583,147882000,51232.1,0.000132078,0.0172362,0.0172362,1.09336
246105689,69837413,17007,314721,55.7624,15891200,9433.67,0.00017718,0.0299747,0.0299747,0.505558
246107140,69837413,111220766,979132,159.004,39919500,21119.6,0.000162393,0.0215697,0.0215697,0.516537
246097233,69837413,814,1188950,186.955,54643000,30276.2,0.000157244,0.0254647,0.0254647,1.42589
246105929,69837413,17106,69938,38.326,3865330,5180.04,0.000548,0.0740662,0.0740662,0.03185
246105691,69837413,17008,839256,86.4607,39410900,12663.9,0.000103021,0.0150894,0.0150894,0.388633
246100854,69837413,15868,2098140,440.19,99455600,58690.9,0.0002098,0.0279728,0.0279728,0.822604
246105034,69837413,16783,384659,52.2969,17313100,7369.37,0.000135957,0.0191582,0.0191582,1.27457
246106120,69837413,17202,34969,6.05593,1656450,834.406,0.00017318,0.0238613,0,0
246106194,69837413,17216,279752,87.5997,11850400,12272.8,0.000313133,0.0438703,0.0438703,0.451014
246105479,69837413,16897,1853360,345.801,84283700,44733.1,0.000186581,0.0241363,0.0241363,1.69705
246095657,69837413,425,384659,102.258,22871900,13738.6,0.000265842,0.0357162,0.0357162,0.827514
246102121,69837413,16195,69938,38.0763,4190840,5104.52,0.00054443,0.0729863,0.0729863,0.536206
246098251,69837413,981,69938,6.09896,1590730,780.137,8.72052e-05,0.0111547,0.0111547,0.120483
246095641,69837413,422,664411,18.9683,29244500,2362.66,2.8549e-05,0.00355603,0.00355603,2.02188
246105869,69837413,17085,1853360,434.035,84820900,62349.4,0.000234188,0.0336413,0.0336413,0.765925
246106302,69837413,17273,103961,9.52652,3223050,1301.56,9.16352e-05,0.0125197,0.0125223,0.299831
246106628,69837413,17373,1748320,585.118,62781400,94956.1,0.000334674,0.0543127,0.0543129,1.18918
246104336,69837413,16632,1538640,133.439,69678300,17815.2,8.67254e-05,0.0115786,0.0115786,0.98698
