id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213619102,70194504,519,2190000,319997,196400000,57697200,0.146117,26.3457,26.6363,0.532066
213618994,70194504,360,156425,28257.2,15892200,5116970,0.180644,32.7119,32.8777,0.0803215
213619352,70194504,895,2843280,542206,314860000,103706000,0.190697,36.4742,36.3733,0.119121
213620238,70194504,16469,1579980,212895,129128000,36799500,0.134745,23.291,23.0801,0.139185
213620806,70194504,16899,813822,95459.1,61253400,16325800,0.117297,20.0607,20.2123,0.154718
213620518,70194504,16698,4793610,805997,443918000,144125000,0.16814,30.0661,29.8192,0.159381
213620821,70194504,16910,34683.2,4311.47,2572330,735381,0.12431,21.2028,0,0
213622032,70194504,17531,247066,27816.1,18275400,4805690,0.112585,19.451,19.5332,0.0822759
213622239,70194504,111220852,1380510,197604,119960000,35929100,0.143138,26.026,25.9044,0.249822
213620721,70194504,16810,52494900,7485960,5108300000,1365960000,0.142604,26.0208,25.6998,0.57602
213619982,70194504,16180,124657,21027.3,12494100,3835590,0.168682,30.7692,30.86,0.0556382
213619871,70194504,16028,5022710,908053,503451000,165797000,0.180789,33.0094,32.8301,0.107729
213620330,70194504,16538,611361,92606.9,54695900,16566600,0.151477,27.0979,26.6713,0.0712364
213619482,70194504,1085,263575,37758.1,22802100,6567850,0.143254,24.9184,25.1267,0.118543
213621020,70194504,17014,138733,17963.5,10016500,3067360,0.129483,22.1099,22.1099,0.108674
213619215,70194504,674,30740,4793.31,2848490,850734,0.155931,27.6752,0,0
213619309,70194504,836,190524,30258.9,19578600,6027260,0.15882,31.6352,31.3078,0.28265
213619893,70194504,16058,16744900,3144220,1804120000,594107000,0.187772,35.4799,35.3309,0.12833
213621203,70194504,17156,7561210,836179,540680000,146290000,0.110588,19.3474,19.1215,0.302444
213619534,70194504,10695,662018,112414,65788600,20652300,0.169806,31.196,31.3953,0.151808
213620120,70194504,16398,16917800,2304630,1419000000,403829000,0.136225,23.8701,23.6366,0.167937
213620021,70194504,16250,1089100,169979,92850300,29774600,0.156073,27.3388,27.215,0.194553
213621106,70194504,17092,15432400,1787420,1144670000,311949000,0.115823,20.2139,19.9588,0.258438
213619567,70194504,182305713,96429.9,14861.9,9030200,2713900,0.154121,28.1437,27.1664,0.170423
213619935,70194504,16111,737984,126787,75086000,23638900,0.171802,32.0317,31.7795,0.104984
213618930,70194504,267,85409.6,19229.8,9148740,3489350,0.225147,40.8543,40.8127,0.0226346
213620066,70194504,16319,779862,115049,68030600,20127000,0.147525,25.8085,25.9838,0.0800121
213619014,70194504,391,3642050,530088,330157000,97837800,0.145547,26.8634,27.5404,0.213937
213621240,70194504,17180,423106,53040.1,32733000,9316020,0.125359,22.0182,20.8967,0.209264
213619553,70194504,10726,191920,19207.1,19525100,3489690,0.100079,18.1831,17.8505,0.319147
213619844,70194504,15995,1928680,377322,205637000,69901600,0.195638,36.2433,36.2851,0.0850646
213622312,70194504,111220930,26594.1,2522.56,1841330,469879,0.0948539,17.6685,0,0
213620970,70194504,16991,1811340,201467,131389000,34100300,0.111225,18.826,18.7826,0.102853
213621830,70194504,17438,1528440,173119,104021000,30419100,0.113265,19.9021,19.5166,0.272869
213619603,70194504,15622,7216300,870257,533145000,155573000,0.120596,21.5585,21.6862,0.415614
213621552,70194504,17302,73766.7,8790.98,5579520,1499490,0.119173,20.3275,20.2276,0.0523165
213619647,70194504,15720,23799.4,1634.12,1282770,295429,0.0686622,12.4133,0,0
213619863,70194504,16018,68357300,10645300,6585320000,2018670000,0.155731,29.5312,29.4209,0.319022
213621548,70194504,17297,31983.3,3304.39,2344530,525394,0.103316,16.4271,0,0
213620044,70194504,16283,29453.6,2481.49,1703050,413590,0.0842509,14.0421,0,0
213620083,70194504,16339,599496,82522.3,49261800,14275400,0.137653,23.8123,23.6962,0.110474
213618998,70194504,364,148520,17678.1,10243600,2962560,0.119028,19.9472,19.8668,0.0834568
213621264,70194504,17204,308342,35446.4,23100600,6089730,0.114958,19.75,19.7767,0.086495
213618985,70194504,344,590175,124797,68878700,23839200,0.211457,40.3935,40.2617,0.0527205
213619997,70194504,16213,2775230,418586,239889000,73133800,0.15083,26.3524,26.3337,0.194881
213620306,70194504,16489,2962670,365762,229177000,62911100,0.123457,21.2346,20.8941,0.190149
213620520,70194504,16699,2803500,446550,257812000,80894900,0.159283,28.8549,29.2401,0.285406
213621779,70194504,17404,34175,4290.86,2748080,731955,0.125556,21.4179,0,0
213619918,70194504,16090,24946.7,4875.54,2668110,915286,0.195438,36.6896,0,0
213619859,70194504,16013,8648760,1351930,788448000,240053000,0.156315,27.7558,27.7899,0.141935
213619122,70194504,546,29537.8,3639.89,2300180,611506,0.123228,20.7025,0,0
213619447,70194504,1038,4349170,785529,448489000,144495000,0.180616,33.2236,33.2521,0.0613305
213620063,70194504,16314,779862,115049,68030600,20127000,0.147525,25.8085,25.9838,0.0800121
213618879,70194504,196,284170,43151,29695000,7645460,0.151849,26.9045,26.7954,0.033819
213619347,70194504,889,468381,83779.1,48343300,15448300,0.178869,32.9824,33.056,0.0604212
213619198,70194504,651,1201840,178926,104632000,31526800,0.148876,26.232,26.0945,0.115638
213619227,70194504,689,84307.1,11235,7042220,2087790,0.133263,24.764,24.7757,0.197248
213618902,70194504,231,31523.5,3567.32,2393490,612137,0.113164,19.4184,0,0
213621858,70194504,17462,1626900,170750,111452000,29376500,0.104954,18.0567,18.0953,0.17908
213620672,70194504,16758,34683.2,4391.09,2920510,753373,0.126606,21.7216,0,0
213620320,70194504,16523,60867.6,9739.06,5409060,1748720,0.160004,28.73,28.7674,0.0434607
213619052,70194504,445,760443,117954,70962900,22003600,0.155112,28.9353,30.6811,0.0764941
213619510,70194504,1127,347718,58464.9,37601100,11564100,0.168139,33.2571,33.012,0.186431
213619289,70194504,803,13379700,1890280,1132120000,333194000,0.14128,24.9029,24.9631,0.210992
213621150,70194504,17124,827998,98131.8,62411500,17072300,0.118517,20.6188,20.3888,0.209271
213620341,70194504,16547,50024.1,6973.08,4292170,1220610,0.139395,24.4005,0,0
213622052,70194504,17547,635552,77086.4,49857800,14131900,0.12129,22.2357,23.1077,0.392673
213621127,70194504,17106,43212.2,4881.28,3204750,815898,0.112961,18.8812,18.879,0.0152809
213622269,70194504,111220904,463363,51325,34632800,9561400,0.110766,20.6348,21.6184,0.499665
213619544,70194504,10707,132939,17238.3,11193700,2973080,0.129671,22.3642,22.3323,0.060731
213619484,70194504,1088,217153,31178.5,19339400,5490980,0.143578,25.2862,24.6019,0.0272912
213620022,70194504,16253,757602,129071,69460600,22817800,0.170368,30.1185,29.6654,0.131974
213619622,70194504,15674,247573,42434.1,22837200,7714440,0.1714,31.1603,31.418,0.11289
213620798,70194504,16894,906541,101439,66996500,17177300,0.111897,18.9482,18.9763,0.0693302
213619754,70194504,15875,434015,81694.9,44925200,14898500,0.188231,34.3272,34.3836,0.0597628
213619290,70194504,804,77411.4,8552.99,5403340,1423900,0.110488,18.394,18.5902,0.110424
213621666,70194504,17372,797580,102113,60817900,17422500,0.128028,21.8442,21.4282,0.132212
213620006,70194504,16228,779947,101576,62229000,17564700,0.130234,22.5204,22.7936,0.208829
213619685,70194504,15789,232406,37804.8,21840600,6689670,0.162667,28.7844,28.8128,0.0571435
213620144,70194504,16428,1000030,117990,76084200,19911200,0.117987,19.9107,19.9855,0.0761086
213621276,70194504,17216,269583,30553.7,19903300,5197840,0.113337,19.2811,19.297,0.090832
213621258,70194504,17196,368969,41465.2,26836900,7128270,0.112381,19.3194,19.3971,0.105437
213622326,70194504,124372424,11358.7,1998.84,1147040,372476,0.175973,32.792,0,0
213620750,70194504,16854,1472880,219466,130827000,39186000,0.149004,26.605,27.1899,0.189503
213619564,70194504,182305701,535320,99719,58032900,19135400,0.186279,35.7457,35.8025,0.0450137
213619308,70194504,835,5479910,791291,454477000,139007000,0.144399,25.3666,25.1407,0.216342
213620129,70194504,16411,2219250,304438,187379000,53003300,0.137181,23.8835,23.8833,0.0848688
213619093,70194504,505,121777,22064.1,12240400,3989840,0.181184,32.7635,32.8459,0.0405485
213619740,70194504,15859,706754,127952,72124700,23347900,0.181041,33.0353,33.0724,0.0424448
213619776,70194504,15911,11191100,1534990,1101230000,279811000,0.137161,25.003,24.8338,0.259327
213622262,70194504,111220896,74790.1,5552.56,4376420,980306,0.0742419,13.1074,13.4711,0.270906
213620959,70194504,16981,182070,26006.2,16079700,4688160,0.142836,25.7492,0,0
213619263,70194504,749,1680520,216971,126739000,37286000,0.129109,22.1872,22.0737,0.0996795
213619830,70194504,15977,337012,61393.2,32880000,11117000,0.182169,32.9869,33.5041,0.199103
213620252,70194504,16478,824532,107610,67242200,18627600,0.13051,22.5917,22.1273,0.146535
213620593,70194504,16722,186436,23720.7,15732600,4145760,0.127232,22.2369,22.0727,0.0552271
213618937,70194504,276,8104940,1560120,869066000,295060000,0.19249,36.4049,36.4757,0.131363
213622179,70194504,111220734,423106,53040.1,32733000,9316020,0.125359,22.0182,20.8967,0.209264
213619180,70194504,626,847089,119366,72133700,20949300,0.140913,24.731,24.5752,0.065989
213619282,70194504,786,375378,65134.3,38713600,12034900,0.173516,32.0608,32.0962,0.0627754
213622094,70194504,17587,542477,58890.5,39518600,10086700,0.108559,18.5937,18.6047,0.123205
213621287,70194504,17224,432478,37739.5,29121800,6315360,0.0872634,14.6027,14.4927,0.230565
213620695,70194504,16775,434701,60416.2,37232500,10560000,0.138983,24.2926,24.5007,0.144099
213619521,70194504,10677,4945790,727161,503380000,133813000,0.147026,27.056,27.51,0.473296
213621288,70194504,17226,432478,37739.5,29121800,6315360,0.0872634,14.6027,14.4927,0.230565
213621064,70194504,17054,1395060,165669,108331000,28877900,0.118754,20.7002,20.3947,0.208377
213621247,70194504,17188,681619,78927.1,49787600,13581100,0.115794,19.9247,19.7442,0.176601
213618953,70194504,302,5159330,737928,444806000,134266000,0.143028,26.024,26.2606,0.193807
213619085,70194504,495,2549370,433473,239758000,80507600,0.170031,31.5794,31.8026,0.225485
213619800,70194504,15940,7236520,1192940,670387000,220239000,0.16485,30.4344,31.2971,0.327797
213619489,70194504,1094,310840,56026.5,33200200,10666000,0.180242,34.3136,34.4699,0.035237
213620822,70194504,16915,60129000,8233210,5757260000,1494590000,0.136926,24.8565,25.0164,0.585365
213621408,70194504,17263,311180,34183,21107200,5915790,0.10985,19.0108,18.8748,0.166163
213620955,70194504,16975,895609,98820.8,64772500,16783900,0.110339,18.7402,18.8396,0.118895
213620139,70194504,16421,558994,71464.8,45026600,12141500,0.127845,21.7203,21.8846,0.105232
213619169,70194504,612,1096550,155775,96679200,28134700,0.142059,25.6574,25.855,0.214232
213619252,70194504,725,156619,18141,11850400,3089790,0.115829,19.7281,19.7773,0.0952475
213619930,70194504,16104,10406900,1483000,933297000,277491000,0.142502,26.6642,26.8485,0.35211
213619278,70194504,780,275031,45864.7,25679800,8399830,0.166762,30.5414,30.2061,0.235123
213619324,70194504,856,18605200,2618330,1587180000,459619000,0.140732,24.7038,24.6021,0.15076
213619043,70194504,433,752526,155127,82670300,30191300,0.206142,40.12,39.6835,0.161189
213620137,70194504,16419,1789540,239965,147554000,41309600,0.134093,23.0839,22.9634,0.108177
213618996,70194504,362,2217460,306069,187406000,53335900,0.138027,24.0527,24.0637,0.065889
213620993,70194504,17007,102939,12576.9,7890210,2149770,0.122177,20.8839,20.8842,0.0490796
213621608,70194504,17342,68467.9,8448.54,5452620,1445190,0.123394,21.1076,21.1076,0.00590886
213619135,70194504,567,432519000,68675000,41258100000,12706000000,0.158779,29.3768,29.4104,0.272602
213620179,70194504,16440,767867,112123,66783500,19630300,0.146019,25.5647,25.6691,0.0650008
213619413,70194504,987,9768650,1141860,726361000,198236000,0.116891,20.2931,20.2972,0.190073
213619127,70194504,557,46266.5,3112.44,2522840,557605,0.0672721,12.052,12.1385,0.169067
213619818,70194504,15961,1195100,185770,133629000,33648300,0.155443,28.1552,28.1957,0.0752313
213620385,70194504,16589,222985,33331.7,19180700,5880800,0.149479,26.373,26.1782,0.13112
213620143,70194504,16426,69366.4,9066.82,5541460,1533300,0.130709,22.1044,22.1044,0.0563493
213619139,70194504,575,381198,47697.8,30203400,8256700,0.125126,21.6599,21.8669,0.143719
213619264,70194504,750,121026,14991.4,10758100,3000610,0.123869,24.793,24.8616,0.121551
213619053,70194504,446,236089,33463,21115300,6181700,0.141739,26.1837,26.1861,0.107704
213619044,70194504,434,1273020,112769,85898600,21471800,0.0885843,16.8668,16.7015,0.37193
213620023,70194504,16254,295358,50987,27408400,8980470,0.172628,30.4054,29.8139,0.130264
213619243,70194504,711,299088,45429.9,26325800,7990770,0.151895,26.7172,26.8502,0.108204
213622250,70194504,111220874,293963,43845.8,26600000,7770690,0.149154,26.4342,26.0847,0.0958484
213620858,70194504,16938,43731700,6119320,4306750000,1121260000,0.139929,25.6394,25.8906,0.61753
213619769,70194504,15903,346063000,54607500,33130900000,10167800000,0.157796,29.3814,29.4261,0.292173
213619810,70194504,15951,497978,55781.6,35120800,10371300,0.112016,20.8267,23.1644,0.587373
213622089,70194504,17583,815513,82382.3,56249100,14189600,0.101019,17.3996,17.415,0.194746
213619274,70194504,773,438532,57163.4,36040500,9864460,0.130352,22.4943,22.4957,0.049874
213619811,70194504,15952,127635,15289.4,9504680,2814540,0.119789,22.0515,19.8732,0.121639
213619183,70194504,630,944967,150324,86777600,26657600,0.159078,28.2101,28.05,0.071219
213619778,70194504,15913,8823730,1190610,846489000,217165000,0.134933,24.6115,24.4662,0.267616
213620511,70194504,16694,8390200,1376470,774147000,246855000,0.164057,29.4218,29.3913,0.204974
213621255,70194504,17193,193240,22743.7,13767000,3891030,0.117697,20.1358,20.107,0.075138
213620033,70194504,16268,76183.5,10918.9,6130820,1901670,0.143324,24.9617,24.6548,0.133004
213619477,70194504,1079,810809,127814,73942600,22740800,0.157638,28.047,28.4425,0.0367676
213619670,70194504,15770,1064430,172888,101045000,30671500,0.162423,28.8149,28.9139,0.0728294
213620453,70194504,16650,31998600,4716240,2795500000,833795000,0.147389,26.0573,25.9661,0.202064
213619586,70194504,15602,794029,136858,77012900,24542400,0.172359,30.9087,31.0731,0.110226
213619901,70194504,16069,4360300,794109,456149000,147261000,0.182122,33.7732,33.6097,0.110733
213619650,70194504,15723,570349,51984.6,35287300,9050450,0.0911453,15.8683,15.7727,0.243066
213619956,70194504,16138,660666,96904.3,59488400,17681800,0.146677,26.7636,26.8946,0.172909
213621869,70194504,17470,645078,71102.3,45579900,11980900,0.110223,18.5729,18.5966,0.0905659
213621216,70194504,17163,338920,37920.6,25538000,6300550,0.111887,18.5901,18.5751,0.0953386
213618831,70194504,122,1422920,155690,96503900,26967800,0.109415,18.9524,18.7058,0.247123
213621100,70194504,17088,66723.2,8015.6,5078670,1370450,0.120132,20.5394,20.5393,0.00621397
213619015,70194504,393,34683.2,6209.26,3550240,1146520,0.179028,33.0568,0,0
213619411,70194504,984,5014480,630327,515676000,113800000,0.125701,22.6943,22.7358,0.412173
213618956,70194504,305,376545,71439.1,40178500,13291100,0.189722,35.2974,35.466,0.0985997
213620509,70194504,16692,8390200,1376470,774147000,246855000,0.164057,29.4218,29.3913,0.204974
213618905,70194504,234,200186,40029,23345700,7773380,0.199959,38.8307,38.7518,0.0514339
213621381,70194504,17253,2082530,235367,146515000,40579000,0.113019,19.4854,19.068,0.147168
213620468,70194504,16666,312149,48627.2,28493800,8403210,0.155782,26.9206,26.9206,0.0203953
213618868,70194504,181,852422,130986,75180200,22692900,0.153664,26.6217,26.6447,0.0667099
213620430,70194504,16623,3688880,418321,274594000,71558300,0.113401,19.3984,19.2612,0.212706
213621427,70194504,17272,674655,77175.8,51843300,13447400,0.114393,19.9323,19.8364,0.110004
213621244,70194504,17183,905732,105033,65578000,18031700,0.115965,19.9084,19.7611,0.159717
213618857,70194504,163,507465,110382,60686400,21360700,0.217517,42.093,41.8597,0.0560497
213620432,70194504,16624,3688880,418321,274594000,71558300,0.113401,19.3984,19.2612,0.212706
213619090,70194504,502,9449200,1423210,875451000,261763000,0.150617,27.7022,28.0794,0.255532
213619410,70194504,982,69366.4,8083.3,5403750,1398710,0.116531,20.1641,20.1641,0.055274
213622061,70194504,17555,41465.7,5536.2,3256460,956297,0.133513,23.0624,23.0616,0.00385956
213619720,70194504,15834,9817290,1314380,798230000,232077000,0.133884,23.6396,23.5033,0.255287
213620940,70194504,16967,5677850,676287,426173000,115963000,0.11911,20.4238,20.1262,0.15526
213621635,70194504,17360,31995.9,2273.04,2012150,359225,0.0710414,11.2272,0,0
213619457,70194504,1050,786657,136597,77271500,24572200,0.173643,31.2362,31.5217,0.124247
213619386,70194504,946,1019280,158438,87246800,27444500,0.155441,26.9253,26.9388,0.0586105
213619438,70194504,1026,278822,44457.7,25810100,7993070,0.159448,28.6672,29.6339,0.139653
213619156,70194504,597,1477550,256950,145523000,46334900,0.173903,31.3594,31.6298,0.124988
213619828,70194504,15975,1470790,230838,137652000,41886400,0.156948,28.4788,28.4419,0.118786
213619105,70194504,523,944133,161993,90995000,29125300,0.171578,30.8487,30.8979,0.115614
213621183,70194504,17148,1035290,130287,79580600,22455500,0.125846,21.69,21.8344,0.10514
213621864,70194504,17466,68536,7707.99,5100920,1297270,0.112466,18.9283,18.9288,0.0640846
213619010,70194504,382,15366600,2301770,1422010000,424114000,0.149791,27.5998,27.7521,0.164577
213620311,70194504,16496,33465.2,4442.31,2606740,765479,0.132744,22.8739,0,0
213619040,70194504,429,866578,120263,76460100,22695000,0.13878,26.1893,27.5269,0.231409
213619896,70194504,16064,3392980,578177,351136000,110508000,0.170404,32.5696,32.3749,0.155352
213621083,70194504,17076,685870,76197.9,50378800,13024800,0.111097,18.9902,18.9469,0.124184
213619359,70194504,905,1064820,124889,91249300,24957800,0.117286,23.4384,23.2263,0.321812
213620233,70194504,16466,2404510,320505,196370000,55427000,0.133293,23.0512,22.7583,0.142064
213622318,70194504,112892265,137947,14985.4,10167200,2603840,0.108632,18.8757,18.8813,0.130401
213619718,70194504,15832,1456510,141315,90038100,24307700,0.0970226,16.689,17.2173,0.413302
213619585,70194504,15601,1308130,192062,112691000,34104200,0.146822,26.071,26.0074,0.281276
213619736,70194504,15855,6727520,1026170,597595000,181826000,0.152534,27.0272,26.9479,0.114363
213620249,70194504,16476,824532,107610,67242200,18627600,0.13051,22.5917,22.1273,0.146535
213619026,70194504,409,1482750,248520,152644000,47960800,0.167608,32.3458,32.917,0.218011
213619858,70194504,16012,12734900,2143850,1229720000,388764000,0.168345,30.5275,30.4287,0.127027
213619369,70194504,920,7662480,1031940,761046000,184728000,0.134674,24.1081,24.0453,0.339126
213619560,70194504,10737,1128010,161093,106823000,28322300,0.142812,25.1082,25.1787,0.309166
213619795,70194504,15935,2703980,488121,276113000,89741500,0.180519,33.1886,33.408,0.109162
213622072,70194504,17563,346017,41276,24801600,7247630,0.119289,20.9459,20.7616,0.202656
213619562,70194504,182305693,559117,51371.3,40116500,10113100,0.0918794,18.0875,18.296,0.361045
213620352,70194504,16559,655240,96194.5,57807800,16780900,0.146808,25.6103,25.4592,0.106657
213622260,70194504,111220884,32668,5240.48,2817280,941379,0.160416,28.8165,0,0
213620118,70194504,16395,20971700,2884180,1766910000,505501000,0.137527,24.1039,23.8862,0.165831
213620361,70194504,16567,35896.3,5574.67,3271860,997167,0.155299,27.7791,0,0
213622217,70194504,111220810,45748.3,4419.06,3417190,737676,0.0965951,16.1247,0,0
213619541,70194504,10703,7093820,1160580,644714000,215277000,0.163604,30.3471,30.2862,0.30333
213619793,70194504,15933,1191790,221824,125535000,41122000,0.186127,34.5044,34.5891,0.086132
213619182,70194504,629,2194740,256339,166128000,43370900,0.116797,19.7613,19.7603,0.0741556
213619749,70194504,15870,2015820,360504,201638000,65290200,0.178838,32.389,32.439,0.086237
213621535,70194504,17278,32355.9,3318.5,2365010,558800,0.102563,17.2704,0,0
213621906,70194504,17472,395497,33162.1,23409000,5924340,0.0838493,14.9795,15.0174,0.304872
213620027,70194504,16258,331498,40908.4,23389700,6956840,0.123405,20.9861,21.2002,0.132298
213620605,70194504,16740,393074,46682.7,28744300,7927590,0.118763,20.1682,20.2568,0.133406
213622209,70194504,111220792,1141720,156922,92951200,27852000,0.137444,24.3948,24.0004,0.23242
213619476,70194504,1077,33779.9,4856.49,2850740,838707,0.143769,24.8286,0,0
213618908,70194504,239,3696850,526024,317613000,93401200,0.14229,25.2651,25.034,0.213666
213618962,70194504,313,62992100,8634430,5238530000,1513340000,0.137072,24.0243,23.9618,0.223309
213618963,70194504,314,410650,82680.8,46451800,15608200,0.201342,38.0087,37.9821,0.0390287
213619342,70194504,881,1027580,160684,92142300,28872200,0.156371,28.0972,28.2625,0.143902
213619490,70194504,1096,696896,98232.1,59716300,17041200,0.140957,24.4529,24.3645,0.0395696
213619141,70194504,577,1227570,239738,133171000,45519600,0.195294,37.081,36.9708,0.0462235
213620850,70194504,16934,460080,53668.8,42217700,9320950,0.116651,20.2594,20.3145,0.0729795
213619538,70194504,10699,754001,108799,66902200,19679300,0.144295,26.0998,25.6962,0.217369
213619725,70194504,15843,4483660,585064,375732000,102663000,0.130488,22.8973,22.8621,0.128471
213620107,70194504,16382,26852900,3706060,2263150000,648961000,0.138014,24.1673,23.9323,0.16524
213621582,70194504,17325,193162,20099.4,14407200,3416650,0.104055,17.688,17.6795,0.0143992
213619995,70194504,16211,9419740,1359550,777532000,237573000,0.14433,25.2207,25.1146,0.224512
213618860,70194504,169,503345,61308.9,40034500,10486500,0.121803,20.8336,20.8138,0.0914183
213620573,70194504,16708,575680,78841.8,48039800,13668900,0.136954,23.7439,23.7169,0.153038
213618911,70194504,242,5156700,792803,471432000,139635000,0.153742,27.0783,27.2336,0.118359
213619084,70194504,494,1103630,157639,95939900,27514500,0.142836,24.931,24.9868,0.0645712
213619403,70194504,973,448268,65930.1,44463900,13078700,0.147078,29.1761,29.0959,0.200862
213619442,70194504,1031,509528,63407.2,41325800,11081500,0.124443,21.7485,21.9425,0.0558324
213619566,70194504,182305709,845432,145629,83572400,26967000,0.172254,31.8972,31.9507,0.183874
213619957,70194504,16139,588165,79947.6,51077300,14531800,0.135927,24.7071,24.8958,0.211824
213620986,70194504,17000,34106.8,5084.67,2962010,886323,0.149081,25.9867,0,0
213618989,70194504,351,2586510,416436,241075000,74110900,0.161003,28.6528,28.424,0.157564
213619450,70194504,1042,496935,84938.3,48358100,15303300,0.170924,30.7954,31.1164,0.144335
213619589,70194504,15606,34548.1,5624.83,3201210,986834,0.162811,28.5641,0,0
213619840,70194504,15989,6795280,1241150,693139000,230813000,0.182649,33.9666,34.1755,0.192534
213620569,70194504,16706,1915790,263926,161255000,45771000,0.137764,23.8914,23.8291,0.13955
213621418,70194504,17266,764484,86732.2,58173400,15175300,0.113452,19.8504,19.7698,0.10535
213622110,70194504,17605,26594.1,2522.56,1841330,469879,0.0948539,17.6685,0,0
213619627,70194504,15680,509160,49718.5,33203100,8996140,0.0976479,17.6686,18.2576,0.256086
213622324,70194504,112892283,66657.7,9166.43,5290380,1589490,0.137515,23.8456,23.8447,0.0304822
213620740,70194504,16843,2761050,415128,245732000,73978200,0.150351,26.7935,27.0771,0.152746
213619735,70194504,15854,6727520,1026170,597595000,181826000,0.152534,27.0272,26.9479,0.114363
213619296,70194504,814,476326,88831.1,48265300,16027500,0.186492,33.6481,33.9363,0.125598
213619145,70194504,582,551992,91631.8,52932300,16569200,0.166002,30.0171,30.0158,0.0373538
213619680,70194504,15782,1187790,181887,108708000,31816500,0.153131,26.7863,26.9163,0.100812
213620147,70194504,16431,176527,22175.7,13839000,3772290,0.125622,21.3695,21.1474,0.144716
213622191,70194504,111220760,780704,108084,64241900,19346800,0.138445,24.7812,24.7754,0.220614
213621580,70194504,17324,193162,20099.4,14407200,3416650,0.104055,17.688,17.6795,0.0143992
213620763,70194504,16869,906541,136943,78898700,24049500,0.15106,26.5289,26.6689,0.108184
213618846,70194504,147,88750.5,13028,7598090,2291410,0.146793,25.8186,25.6881,0.136155
213621851,70194504,17456,373180,46290.7,29130500,8055480,0.124044,21.586,21.635,0.0739166
213620418,70194504,16612,910408,115969,73842600,20001400,0.127381,21.9697,21.5052,0.147534
213619193,70194504,645,32557200,4303090,3312030000,786370000,0.13217,24.1535,23.5634,0.55754
213619152,70194504,591,34649.6,4218.09,2522980,712790,0.121735,20.5714,0,0
213619980,70194504,16178,143485,24366.1,14034800,4448700,0.169817,31.0047,31.2479,0.0446024
213620749,70194504,16853,11358.7,1724.25,1184520,321356,0.1518,28.2915,0,0
213621038,70194504,17034,1319870,166151,108425000,28859400,0.125884,21.8653,22.0053,0.188596
213621225,70194504,17168,250932,30068.4,18764200,5143580,0.119827,20.4979,19.9802,0.18135
213619119,70194504,542,1819920,206646,137739000,37821000,0.113547,20.7817,21.2842,0.41733
213621674,70194504,17378,64717.6,9366.29,5137970,1637110,0.144726,25.2963,25.2744,0.113925
213621815,70194504,17427,1380510,197604,119960000,35929100,0.143138,26.026,25.9044,0.249822
213619245,70194504,714,6904860,1119600,649310000,200339000,0.162146,29.0141,28.8272,0.106763
213619532,70194504,10693,395503,36956.3,27106800,6693440,0.0934413,16.9239,16.9258,0.124396
213620802,70194504,16896,308100,24639.3,18026800,4085460,0.0799717,13.2602,13.319,0.249889
213619331,70194504,867,1702110,253566,150027000,45274000,0.148971,26.5988,26.7156,0.15216
213619364,70194504,912,266364,34980,22775100,6061250,0.131324,22.7555,22.7089,0.0678893
213620018,70194504,16245,396437,49703.4,28857600,8411470,0.125375,21.2177,21.3694,0.123739
213621907,70194504,17474,395497,33162.1,23409000,5924340,0.0838493,14.9795,15.0174,0.304872
213621335,70194504,17232,712237,96235.8,59919500,16886500,0.135118,23.7092,23.7921,0.241571
213621104,70194504,17090,69366.4,8874.18,5128380,1518100,0.127932,21.8852,21.8852,0.00273499
213619496,70194504,1104,256154,35857.1,21962000,6238720,0.139983,24.3554,24.3608,0.054908
213620092,70194504,16352,5412100,667995,410313000,114917000,0.123426,21.2333,20.6494,0.221665
213620089,70194504,16348,1268590,181593,105050000,31531600,0.143146,24.8557,24.8801,0.108237
213620748,70194504,16852,250505,40536.7,24359400,7486840,0.16182,29.887,29.8582,0.125082
213620996,70194504,17009,172807,21856.1,12911800,3701760,0.126477,21.4213,21.4194,0.040526
213619277,70194504,778,3015750,619332,338575000,118213000,0.205366,39.1986,39.2481,0.0652947
213620203,70194504,16452,276795,46217.8,25604300,8323760,0.166975,30.0719,31.2348,0.0826982
213620828,70194504,16920,51086100,7134890,5044950000,1304720000,0.139664,25.5397,25.8083,0.609261
213619326,70194504,859,52801.3,8694.42,5015430,1557740,0.164663,29.5018,29.0897,0.130871
213619787,70194504,15925,627647,118557,63828600,21710200,0.188891,34.5898,34.5519,0.164882
213621069,70194504,17059,53431,6573.01,4270390,1145520,0.123019,21.4391,21.4386,0.00795857
213622067,70194504,17559,108847,16034.7,9291950,2883820,0.147315,26.4943,25.7333,0.164502
213620424,70194504,16616,555282,71479.6,44120900,12246300,0.128727,22.0541,21.512,0.179707
213622148,70194504,111220686,581231,72401.1,46987500,12183300,0.124565,20.9612,20.9436,0.156645
213620260,70194504,16482,413001,52147.7,33806500,9036970,0.126265,21.8812,21.189,0.129569
213621217,70194504,17164,789199,103275,64434700,18076300,0.130861,22.9047,22.4517,0.208866
213619575,70194504,15577,3364550,521485,299654000,93236700,0.154994,27.7115,27.7286,0.261393
213619455,70194504,1048,5289740,591758,386907000,100761000,0.111869,19.0484,19.2212,0.109119
213620221,70194504,16460,486578,64100,39982700,11077400,0.131736,22.766,22.8235,0.0949122
